17:52:46,6B0AB6E0,0,0,21643,0,0,143
17:52:54,6B0AB7E0,0,0,21643,0,0,143
17:53:02,6B0AB8E0,0,0,21643,0,0,143
17:53:18,6B0ABAE0,0,0,21632,1,0,142
17:53:26,6B0ABBE0,0,0,21632,1,0,142
17:53:34,6B0ABCE0,0,0,21632,1,0,142
17:53:50,6B0ABEE0,0,0,21636,0,0,141
17:53:58,6B0ABFE0,0,0,21636,0,0,141
17:54:06,6B0AC0E0,0,0,21636,0,0,141
17:54:22,6B0AC2E0,0,0,52,0,0,141
17:54:30,6B0AC3E0,0,0,52,0,0,141
17:54:38,6B0AC4E0,0,0,52,0,0,142
17:54:54,6B0AC6E0,0,0,56,0,0,142
17:55:02,6B0AC7E0,0,0,56,0,0,143
17:55:10,6B0AC8E0,0,0,56,0,0,143
17:55:26,6B0ACAE0,0,0,50,0,0,143
17:55:34,6B0ACBE0,0,0,50,0,0,143
17:55:42,6B0ACCE0,0,0,50,0,0,144
17:55:58,6B0ACEE0,0,0,21629,2,0,144
17:56:06,6B0ACFE0,0,0,21629,2,0,144
17:56:14,6B0AD0E0,0,0,21629,2,0,144
17:56:30,6B0AD2E0,0,0,53,0,0,145
17:56:38,6B0AD3E0,0,0,53,0,0,145
17:56:46,6B0AD4E0,0,0,53,0,0,145
17:57:02,6B0AD6E0,0,0,21635,0,0,145
17:57:10,6B0AD7E0,0,0,21635,0,0,146
17:57:18,6B0AD8E0,0,0,21635,0,0,146
17:57:34,6B0ADAE0,0,0,51,0,0,146
17:57:42,6B0ADBE0,0,0,51,0,0,146
17:57:50,6B0ADCE0,0,0,51,0,0,146
17:58:06,6B0ADEE0,0,0,49,0,0,146
17:58:14,6B0ADFE0,0,0,49,0,0,146
17:58:22,6B0AE0E0,0,0,49,0,0,145
17:58:38,6B0AE2E0,0,0,21625,1,0,145
17:58:46,6B0AE3E0,0,0,21625,1,0,144
17:58:54,6B0AE4E0,0,0,21625,1,0,144
17:59:10,6B0AE6E0,0,0,21626,1,0,144
17:59:18,6B0AE7E0,0,0,21626,1,0,143
17:59:26,6B0AE8E0,0,0,21626,1,0,143
17:59:42,6B0AEAE0,0,0,21629,0,0,142
17:59:50,6B0AEBE0,0,0,21629,0,0,142
17:59:58,6B0AECE0,0,0,21629,0,0,142
18:00:14,6B0AEEE0,0,0,21621,2,0,141
18:00:22,6B0AEFE0,0,0,21621,2,0,141
18:00:30,6B0AF0E0,0,0,21621,2,0,141
18:00:46,6B0AF2E0,0,0,21621,1,0,141
18:00:54,6B0AF3E0,0,0,21621,1,0,141
18:01:02,6B0AF4E0,0,0,21621,1,0,141
18:01:18,6B0AF6E0,0,0,21623,1,0,142
18:01:26,6B0AF7E0,0,0,21623,1,0,142
18:01:34,6B0AF8E0,0,0,21623,1,0,142
18:01:50,6B0AFAE0,0,0,21622,3,0,143
18:01:58,6B0AFBE0,0,0,21622,3,0,143
18:02:06,6B0AFCE0,0,0,21622,3,0,143
18:02:22,6B0AFEE0,0,0,21627,0,0,144
18:02:30,6B0AFFE0,0,0,21627,0,0,144
18:02:38,6B0B00E0,0,0,21627,0,0,144
18:02:54,6B0B02E0,0,0,21623,1,0,144
18:03:02,6B0B03E0,0,0,21623,1,0,144
18:03:10,6B0B04E0,0,0,21623,1,0,145
18:03:26,6B0B06E0,0,0,51,0,0,145
18:03:34,6B0B07E0,0,0,51,0,0,145
18:03:42,6B0B08E0,0,0,51,0,0,145
18:03:58,6B0B0AE0,0,0,21622,0,0,146
18:04:06,6B0B0BE0,0,0,21622,0,0,146
18:04:14,6B0B0CE0,0,0,21622,0,0,146
18:04:30,6B0B0EE0,0,0,56,0,0,146
18:04:38,6B0B0FE0,0,0,56,0,0,146
18:04:46,6B0B10E0,0,0,56,0,0,146
18:05:02,6B0B12E0,0,0,21618,3,0,145
18:05:10,6B0B13E0,0,0,21618,3,0,145
18:05:18,6B0B14E0,0,0,21618,3,0,145
18:05:34,6B0B16E0,0,0,55,0,0,144
18:05:42,6B0B17E0,0,0,55,0,0,143
18:05:50,6B0B18E0,0,0,55,0,0,143
18:06:06,6B0B1AE0,0,0,21615,3,0,143
18:06:14,6B0B1BE0,0,0,21615,3,0,143
18:06:22,6B0B1CE0,0,0,21615,3,0,142
18:06:38,6B0B1EE0,0,0,21622,0,0,142
18:06:46,6B0B1FE0,0,0,21622,0,0,141
18:06:54,6B0B20E0,0,0,21622,0,0,141
18:07:10,6B0B22E0,0,0,21620,0,0,141
18:07:18,6B0B23E0,0,0,21620,0,0,141
18:07:26,6B0B24E0,0,0,21620,0,0,141
18:07:42,6B0B26E0,0,0,21621,0,0,142
18:07:50,6B0B27E0,0,0,21621,0,0,142
18:07:58,6B0B28E0,0,0,21621,0,0,142
18:08:14,6B0B2AE0,0,0,49,0,0,143
18:08:22,6B0B2BE0,0,0,49,0,0,143
18:08:30,6B0B2CE0,0,0,49,0,0,143
18:08:46,6B0B2EE0,0,0,21618,1,0,144
18:08:54,6B0B2FE0,0,0,21618,1,0,144
18:09:02,6B0B30E0,0,0,21618,1,0,144
18:09:18,6B0B32E0,0,0,50,0,0,144
18:09:26,6B0B33E0,0,0,50,0,0,144
18:09:34,6B0B34E0,0,0,50,0,0,144
18:09:50,6B0B36E0,0,0,55,0,0,145
18:09:58,6B0B37E0,0,0,55,0,0,145
18:10:06,6B0B38E0,0,0,55,0,0,145
18:10:22,6B0B3AE0,0,0,55,0,0,146
18:10:30,6B0B3BE0,0,0,55,0,0,146
18:10:38,6B0B3CE0,0,0,55,0,0,146
18:10:54,6B0B3EE0,0,0,21615,0,0,146
18:11:02,6B0B3FE0,0,0,21615,0,0,146
18:11:10,6B0B40E0,0,0,21615,0,0,146
18:11:26,6B0B42E0,0,0,21609,2,0,146
18:11:34,6B0B43E0,0,0,21609,2,0,145
18:11:42,6B0B44E0,0,0,21609,2,0,145
18:11:58,6B0B46E0,0,0,21609,2,0,144
18:12:06,6B0B47E0,0,0,21609,2,0,144
18:12:14,6B0B48E0,0,0,21609,2,0,144
18:12:30,6B0B4AE0,0,0,21615,1,0,143
18:12:38,6B0B4BE0,0,0,21615,1,0,143
18:12:46,6B0B4CE0,0,0,21615,1,0,143
18:13:02,6B0B4EE0,0,0,21612,0,0,142
18:13:10,6B0B4FE0,0,0,21612,0,0,142
18:13:18,6B0B50E0,0,0,21612,0,0,141
18:13:34,6B0B52E0,0,0,21614,0,0,141
18:13:42,6B0B53E0,0,0,21614,0,0,141
18:13:50,6B0B54E0,0,0,21614,0,0,141
18:14:06,6B0B56E0,0,0,21605,1,0,141
18:14:14,6B0B57E0,0,0,21605,1,0,142
18:14:22,6B0B58E0,0,0,21605,1,0,142
18:14:38,6B0B5AE0,0,0,21607,3,0,142
18:14:46,6B0B5BE0,0,0,21607,3,0,143
18:14:54,6B0B5CE0,0,0,21607,3,0,143
18:15:10,6B0B5EE0,0,0,21610,2,0,143
18:15:18,6B0B5FE0,0,0,21610,2,0,144
18:15:26,6B0B60E0,0,0,21610,2,0,144
18:15:42,6B0B62E0,0,0,53,0,0,144
18:15:50,6B0B63E0,0,0,53,0,0,144
18:15:58,6B0B64E0,0,0,53,0,0,144
18:16:14,6B0B66E0,0,0,21609,0,0,145
18:16:22,6B0B67E0,0,0,21609,0,0,145
18:16:30,6B0B68E0,0,0,21609,0,0,145
18:16:46,6B0B6AE0,0,0,21611,0,0,145
18:16:54,6B0B6BE0,0,0,21611,0,0,146
18:17:02,6B0B6CE0,0,0,21611,0,0,146
18:17:18,6B0B6EE0,0,0,21608,0,0,146
18:17:26,6B0B6FE0,0,0,21608,0,0,146
18:17:34,6B0B70E0,0,0,21608,0,0,146
18:17:50,6B0B72E0,0,0,53,0,0,146
18:17:58,6B0B73E0,0,0,53,0,0,146
18:18:06,6B0B74E0,0,0,53,0,0,145
18:18:22,6B0B76E0,0,0,21600,1,0,144
18:18:30,6B0B77E0,0,0,21600,1,0,144
18:18:38,6B0B78E0,0,0,21600,1,0,144
18:18:54,6B0B7AE0,0,0,51,0,0,143
18:19:02,6B0B7BE0,0,0,51,0,0,143
18:19:10,6B0B7CE0,0,0,51,0,0,142
18:19:26,6B0B7EE0,0,0,21598,1,0,142
18:19:34,6B0B7FE0,0,0,21598,1,0,142
18:19:42,6B0B80E0,0,0,21598,1,0,142
18:19:58,6B0B82E0,0,0,21598,4,0,141
18:20:06,6B0B83E0,0,0,21598,4,0,141
18:20:14,6B0B84E0,0,0,21598,4,0,141
18:20:30,6B0B86E0,0,0,47,0,0,141
18:20:38,6B0B87E0,0,0,47,0,0,141
18:20:46,6B0B88E0,0,0,47,0,0,142
18:21:02,6B0B8AE0,0,0,21598,2,0,142
18:21:10,6B0B8BE0,0,0,21598,2,0,142
18:21:18,6B0B8CE0,0,0,21598,2,0,143
18:21:34,6B0B8EE0,0,0,21601,0,0,143
18:21:42,6B0B8FE0,0,0,21601,0,0,143
18:21:50,6B0B90E0,0,0,21601,0,0,144
18:22:06,6B0B92E0,0,0,21595,2,0,144
18:22:14,6B0B93E0,0,0,21595,2,0,144
18:22:22,6B0B94E0,0,0,21595,2,0,144
18:22:38,6B0B96E0,0,0,49,0,0,145
18:22:46,6B0B97E0,0,0,49,0,0,145
18:22:54,6B0B98E0,0,0,49,0,0,145
18:23:10,6B0B9AE0,0,0,49,0,0,145
18:23:18,6B0B9BE0,0,0,49,0,0,145
18:23:26,6B0B9CE0,0,0,49,0,0,145
18:23:42,6B0B9EE0,0,0,53,0,0,146
18:23:50,6B0B9FE0,0,0,53,0,0,146
18:23:58,6B0BA0E0,0,0,53,0,0,146
18:24:14,6B0BA2E0,0,0,21593,1,0,146
18:24:22,6B0BA3E0,0,0,21593,1,0,146
18:24:30,6B0BA4E0,0,0,21593,1,0,146
18:24:46,6B0BA6E0,0,0,21592,3,0,145
18:24:54,6B0BA7E0,0,0,21592,3,0,145
18:25:02,6B0BA8E0,0,0,21592,3,0,144
18:25:18,6B0BAAE0,0,0,21593,2,0,143
18:25:26,6B0BABE0,0,0,21593,2,0,143
18:25:34,6B0BACE0,0,0,21593,2,0,143
18:25:50,6B0BAEE0,0,0,21594,3,0,142
18:25:58,6B0BAFE0,0,0,21594,3,0,142
18:26:06,6B0BB0E0,0,0,21594,3,0,142
18:26:22,6B0BB2E0,0,0,21593,3,0,141
18:26:30,6B0BB3E0,0,0,21593,3,0,141
18:26:38,6B0BB4E0,0,0,21593,3,0,141
18:26:54,6B0BB6E0,0,0,21593,4,0,141
18:27:02,6B0BB7E0,0,0,21593,4,0,141
18:27:10,6B0BB8E0,0,0,21593,4,0,141
18:27:26,6B0BBAE0,0,0,21590,3,0,142
18:27:34,6B0BBBE0,0,0,21590,3,0,142
18:27:42,6B0BBCE0,0,0,21590,3,0,142
18:27:58,6B0BBEE0,0,0,21592,1,0,143
18:28:06,6B0BBFE0,0,0,21592,1,0,143
18:28:14,6B0BC0E0,0,0,21592,1,0,143
18:28:30,6B0BC2E0,0,0,21601,1,0,144
18:28:38,6B0BC3E0,0,0,21601,1,0,144
18:28:46,6B0BC4E0,0,0,21601,1,0,144
18:29:02,6B0BC6E0,0,0,21590,3,0,144
18:29:10,6B0BC7E0,0,0,21590,3,0,145
18:29:18,6B0BC8E0,0,0,21590,3,0,145
18:29:34,6B0BCAE0,0,0,21593,1,0,145
18:29:42,6B0BCBE0,0,0,21593,1,0,145
18:29:50,6B0BCCE0,0,0,21593,1,0,145
18:30:06,6B0BCEE0,0,0,21589,1,0,146
18:30:14,6B0BCFE0,0,0,21589,1,0,146
18:30:22,6B0BD0E0,0,0,21589,1,0,146
18:30:38,6B0BD2E0,0,0,49,0,0,146
18:30:46,6B0BD3E0,0,0,49,0,0,146
18:30:54,6B0BD4E0,0,0,49,0,0,146
18:31:10,6B0BD6E0,0,0,54,0,0,145
18:31:18,6B0BD7E0,0,0,54,0,0,145
18:31:26,6B0BD8E0,0,0,54,0,0,144
18:31:42,6B0BDAE0,0,0,56,0,0,144
18:31:50,6B0BDBE0,0,0,56,0,0,143
18:31:58,6B0BDCE0,0,0,56,0,0,143
18:32:14,6B0BDEE0,0,0,55,0,0,143
18:32:22,6B0BDFE0,0,0,55,0,0,142
18:32:30,6B0BE0E0,0,0,55,0,0,142
18:32:46,6B0BE2E0,0,0,54,0,0,142
18:32:54,6B0BE3E0,0,0,54,0,0,141
18:33:02,6B0BE4E0,0,0,54,0,0,141
18:33:18,6B0BE6E0,0,0,21580,1,0,141
18:33:26,6B0BE7E0,0,0,21580,1,0,141
18:33:34,6B0BE8E0,0,0,21580,1,0,141
18:33:50,6B0BEAE0,0,0,21583,1,1,142
18:33:58,6B0BEBE0,0,0,21583,1,1,142
18:34:06,6B0BECE0,0,0,21583,1,1,142
18:34:22,6B0BEEE0,0,0,51,0,0,143
18:34:30,6B0BEFE0,0,0,51,0,0,143
18:34:38,6B0BF0E0,0,0,51,0,0,143
18:34:54,6B0BF2E0,0,0,21581,2,0,144
18:35:02,6B0BF3E0,0,0,21581,2,0,144
18:35:10,6B0BF4E0,0,0,21581,2,0,144
18:35:26,6B0BF6E0,0,0,21582,2,0,144
18:35:34,6B0BF7E0,0,0,21582,2,0,144
18:35:42,6B0BF8E0,0,0,21582,2,0,145
18:35:58,6B0BFAE0,0,0,21583,2,0,145
18:36:06,6B0BFBE0,0,0,21583,2,0,145
18:36:14,6B0BFCE0,0,0,21583,2,0,145
18:36:30,6B0BFEE0,0,0,21582,3,0,146
18:36:38,6B0BFFE0,0,0,21582,3,0,146
18:36:46,6B0C00E0,0,0,21582,3,0,146
18:37:02,6B0C02E0,0,0,21583,3,0,146
18:37:10,6B0C03E0,0,0,21583,3,0,146
18:37:18,6B0C04E0,0,0,21583,3,0,146
18:37:34,6B0C06E0,0,0,21584,4,0,145
18:37:42,6B0C07E0,0,0,21584,4,0,145
18:37:50,6B0C08E0,0,0,21584,4,0,145
18:38:06,6B0C0AE0,0,0,21584,4,0,144
18:38:14,6B0C0BE0,0,0,21584,4,0,144
18:38:22,6B0C0CE0,0,0,21584,4,0,143
18:38:38,6B0C0EE0,0,0,21586,4,0,143
18:38:46,6B0C0FE0,0,0,21586,4,0,142
18:38:54,6B0C10E0,0,0,21586,4,0,142
18:39:10,6B0C12E0,0,0,21588,4,0,142
18:39:18,6B0C13E0,0,0,21588,4,0,141
18:39:26,6B0C14E0,0,0,21588,4,0,141
18:39:42,6B0C16E0,0,0,21588,5,0,141
18:39:50,6B0C17E0,0,0,21588,5,0,141
18:39:58,6B0C18E0,0,0,21588,5,0,141
18:40:14,6B0C1AE0,0,0,21589,4,0,142
18:40:22,6B0C1BE0,0,0,21589,4,0,142
18:40:30,6B0C1CE0,0,0,21589,4,0,142
18:40:46,6B0C1EE0,0,0,21591,4,0,142
18:40:54,6B0C1FE0,0,0,21591,4,0,143
18:41:02,6B0C20E0,0,0,21591,4,0,143
18:41:18,6B0C22E0,0,0,21592,5,0,143
18:41:26,6B0C23E0,0,0,21592,5,0,144
18:41:34,6B0C24E0,0,0,21592,5,0,144
18:41:50,6B0C26E0,0,0,21593,5,0,144
18:41:58,6B0C27E0,0,0,21593,5,0,144
18:42:06,6B0C28E0,0,0,21593,5,0,145
18:42:22,6B0C2AE0,0,0,21595,4,0,145
18:42:30,6B0C2BE0,0,0,21595,4,0,145
18:42:38,6B0C2CE0,0,0,21595,4,0,145
18:42:54,6B0C2EE0,0,0,21596,5,0,145
18:43:02,6B0C2FE0,0,0,21596,5,0,145
18:43:10,6B0C30E0,0,0,21596,5,0,146
18:43:26,6B0C32E0,0,0,21596,6,0,146
18:43:34,6B0C33E0,0,0,21596,6,0,146
18:43:42,6B0C34E0,0,0,21596,6,0,146
18:43:58,6B0C36E0,0,0,21597,6,0,146
18:44:06,6B0C37E0,0,0,21597,6,0,146
18:44:14,6B0C38E0,0,0,21597,6,0,145
18:44:30,6B0C3AE0,0,0,21599,4,0,145
18:44:38,6B0C3BE0,0,0,21599,4,0,144
18:44:46,6B0C3CE0,0,0,21599,4,0,144
18:45:02,6B0C3EE0,0,0,21601,4,0,143
18:45:10,6B0C3FE0,0,0,21601,4,0,143
18:45:18,6B0C40E0,0,0,21601,4,0,143
18:45:34,6B0C42E0,0,0,21601,5,0,142
18:45:42,6B0C43E0,0,0,21601,5,0,142
18:45:50,6B0C44E0,0,0,21601,5,0,142
18:46:06,6B0C46E0,0,0,21603,4,1,141
18:46:14,6B0C47E0,0,0,21603,4,1,141
18:46:22,6B0C48E0,0,0,21603,4,1,141
18:46:38,6B0C4AE0,0,0,21604,4,0,141
18:46:46,6B0C4BE0,0,0,21604,4,0,141
18:46:54,6B0C4CE0,0,0,21604,4,0,142
18:47:10,6B0C4EE0,0,0,21606,2,0,142
18:47:18,6B0C4FE0,0,0,21606,2,0,142
18:47:26,6B0C50E0,0,0,21606,2,0,143
18:47:42,6B0C52E0,0,0,21605,2,0,143
18:47:50,6B0C53E0,0,0,21605,2,0,143
18:47:58,6B0C54E0,0,0,21605,2,0,144
18:48:14,6B0C56E0,0,0,21608,2,0,144
18:48:22,6B0C57E0,0,0,21608,2,0,144
18:48:30,6B0C58E0,0,0,21608,2,0,144
18:48:46,6B0C5AE0,0,0,21606,2,0,145
18:48:54,6B0C5BE0,0,0,21606,2,0,145
18:49:02,6B0C5CE0,0,0,21606,2,0,145
18:49:18,6B0C5EE0,0,0,21607,2,0,145
18:49:26,6B0C5FE0,0,0,21607,2,0,145
18:49:34,6B0C60E0,0,0,21607,2,0,145
18:49:50,6B0C62E0,0,0,21605,3,0,146
18:49:58,6B0C63E0,0,0,21605,3,0,146
18:50:06,6B0C64E0,0,0,21605,3,0,146
18:50:22,6B0C66E0,0,0,21613,1,1,146
18:50:30,6B0C67E0,0,0,21613,1,1,146
18:50:38,6B0C68E0,0,0,21613,1,1,146
18:50:54,6B0C6AE0,0,0,21606,2,0,145
18:51:02,6B0C6BE0,0,0,21606,2,0,145
18:51:10,6B0C6CE0,0,0,21606,2,0,144
18:51:26,6B0C6EE0,0,0,21608,2,0,143
18:51:34,6B0C6FE0,0,0,21608,2,0,143
18:51:42,6B0C70E0,0,0,21608,2,0,143
18:51:58,6B0C72E0,0,0,21609,4,0,142
18:52:06,6B0C73E0,0,0,21609,4,0,142
18:52:14,6B0C74E0,0,0,21609,4,0,142
18:52:30,6B0C76E0,0,0,21611,2,0,141
18:52:38,6B0C77E0,0,0,21611,2,0,141
18:52:46,6B0C78E0,0,0,21611,2,0,141
18:53:02,6B0C7AE0,0,0,21612,2,0,141
18:53:10,6B0C7BE0,0,0,21612,2,0,141
18:53:18,6B0C7CE0,0,0,21612,2,0,142
18:53:34,6B0C7EE0,0,0,21614,1,0,142
18:53:42,6B0C7FE0,0,0,21614,1,0,142
18:53:50,6B0C80E0,0,0,21614,1,0,142
18:54:06,6B0C82E0,0,0,52,0,0,143
18:54:14,6B0C83E0,0,0,52,0,0,143
18:54:22,6B0C84E0,0,0,52,0,0,143
18:54:38,6B0C86E0,0,0,50,0,0,144
18:54:46,6B0C87E0,0,0,50,0,0,144
18:54:54,6B0C88E0,0,0,50,0,0,144
18:55:10,6B0C8AE0,0,0,48,0,0,145
18:55:18,6B0C8BE0,0,0,48,0,0,145
18:55:26,6B0C8CE0,0,0,48,0,0,145
18:55:42,6B0C8EE0,0,0,51,0,0,145
18:55:50,6B0C8FE0,0,0,51,0,0,145
18:55:58,6B0C90E0,0,0,51,0,0,145
18:56:14,6B0C92E0,0,0,21602,0,0,145
18:56:22,6B0C93E0,0,0,21602,0,0,146
18:56:30,6B0C94E0,0,0,21602,0,0,146
18:56:46,6B0C96E0,0,0,54,0,0,146
18:56:54,6B0C97E0,0,0,54,0,0,146
18:57:02,6B0C98E0,0,0,54,0,0,146
18:57:18,6B0C9AE0,0,0,55,0,0,146
18:57:26,6B0C9BE0,0,0,55,0,0,145
18:57:34,6B0C9CE0,0,0,55,0,0,145
18:57:50,6B0C9EE0,0,0,21596,1,0,144
18:57:58,6B0C9FE0,0,0,21596,1,0,144
18:58:06,6B0CA0E0,0,0,21596,1,0,143
18:58:22,6B0CA2E0,0,0,54,0,0,143
18:58:30,6B0CA3E0,0,0,54,0,0,142
18:58:38,6B0CA4E0,0,0,54,0,0,142
18:58:54,6B0CA6E0,0,0,21595,0,0,141
18:59:02,6B0CA7E0,0,0,21595,0,0,141
18:59:10,6B0CA8E0,0,0,21595,0,0,141
18:59:26,6B0CAAE0,0,0,51,0,0,141
18:59:34,6B0CABE0,0,0,51,0,0,141
18:59:42,6B0CACE0,0,0,51,0,0,141
18:59:58,6B0CAEE0,0,0,47,0,0,142
19:00:06,6B0CAFE0,0,0,47,0,0,142
19:00:14,6B0CB0E0,0,0,47,0,0,142
19:00:30,6B0CB2E0,0,0,52,0,0,143
19:00:38,6B0CB3E0,0,0,52,0,0,143
19:00:46,6B0CB4E0,0,0,52,0,0,143
19:01:02,6B0CB6E0,0,0,47,0,0,143
19:01:10,6B0CB7E0,0,0,47,0,0,143
19:01:18,6B0CB8E0,0,0,47,0,0,144
19:01:34,6B0CBAE0,0,0,55,0,0,144
19:01:42,6B0CBBE0,0,0,55,0,0,144
19:01:50,6B0CBCE0,0,0,55,0,0,145
19:02:06,6B0CBEE0,0,0,54,0,0,145
19:02:14,6B0CBFE0,0,0,54,0,0,145
19:02:22,6B0CC0E0,0,0,54,0,0,145
19:02:38,6B0CC2E0,0,0,21577,0,0,145
19:02:46,6B0CC3E0,0,0,21577,0,0,145
19:02:54,6B0CC4E0,0,0,21577,0,0,146
19:03:10,6B0CC6E0,0,0,54,0,0,146
19:03:18,6B0CC7E0,0,0,54,0,0,146
19:03:26,6B0CC8E0,0,0,54,0,0,146
19:03:42,6B0CCAE0,0,0,21573,0,0,146
19:03:50,6B0CCBE0,0,0,21573,0,0,146
19:03:58,6B0CCCE0,0,0,21573,0,0,145
19:04:14,6B0CCEE0,0,0,21569,2,0,145
19:04:22,6B0CCFE0,0,0,21569,2,0,144
19:04:30,6B0CD0E0,0,0,21569,2,0,144
19:04:46,6B0CD2E0,0,0,21568,2,1,143
19:04:54,6B0CD3E0,0,0,21568,2,1,143
19:05:02,6B0CD4E0,0,0,21568,2,1,142
19:05:18,6B0CD6E0,0,0,47,0,0,142
19:05:26,6B0CD7E0,0,0,47,0,0,142
19:05:34,6B0CD8E0,0,0,47,0,0,141
19:05:50,6B0CDAE0,0,0,49,0,0,141
19:05:58,6B0CDBE0,0,0,49,0,0,141
19:06:06,6B0CDCE0,0,0,49,0,0,141
19:06:22,6B0CDEE0,0,0,21564,2,0,141
19:06:30,6B0CDFE0,0,0,21564,2,0,142
19:06:38,6B0CE0E0,0,0,21564,2,0,142
19:06:54,6B0CE2E0,0,0,21563,2,0,142
19:07:02,6B0CE3E0,0,0,21563,2,0,143
19:07:10,6B0CE4E0,0,0,21563,2,0,143
19:07:26,6B0CE6E0,0,0,51,0,0,143
19:07:34,6B0CE7E0,0,0,51,0,0,143
19:07:42,6B0CE8E0,0,0,51,0,0,144
19:07:58,6B0CEAE0,0,0,21564,2,0,144
19:08:06,6B0CEBE0,0,0,21564,2,0,144
19:08:14,6B0CECE0,0,0,21564,2,0,145
19:08:30,6B0CEEE0,0,0,21563,4,0,145
19:08:38,6B0CEFE0,0,0,21563,4,0,145
19:08:46,6B0CF0E0,0,0,21563,4,0,145
19:09:02,6B0CF2E0,0,0,21562,5,0,145
19:09:10,6B0CF3E0,0,0,21562,5,0,145
19:09:18,6B0CF4E0,0,0,21562,5,0,145
19:09:34,6B0CF6E0,0,0,21565,4,0,146
19:09:42,6B0CF7E0,0,0,21565,4,0,146
19:09:50,6B0CF8E0,0,0,21565,4,0,146
19:10:06,6B0CFAE0,0,0,21564,4,0,146
19:10:14,6B0CFBE0,0,0,21564,4,0,146
19:10:22,6B0CFCE0,0,0,21564,4,0,146
19:10:38,6B0CFEE0,0,0,21567,4,0,145
19:10:46,6B0CFFE0,0,0,21567,4,0,145
19:10:54,6B0D00E0,0,0,21567,4,0,144
19:11:10,6B0D02E0,0,0,21565,6,0,143
19:11:18,6B0D03E0,0,0,21565,6,0,143
19:11:26,6B0D04E0,0,0,21565,6,0,143
19:11:42,6B0D06E0,0,0,21566,2,0,142
19:11:50,6B0D07E0,0,0,21566,2,0,142
19:11:58,6B0D08E0,0,0,21566,2,0,141
19:12:14,6B0D0AE0,0,0,21565,3,0,141
19:12:22,6B0D0BE0,0,0,21565,3,0,141
19:12:30,6B0D0CE0,0,0,21565,3,0,141
19:12:46,6B0D0EE0,0,0,21566,3,0,141
19:12:54,6B0D0FE0,0,0,21566,3,0,141
19:13:02,6B0D10E0,0,0,21566,3,0,142
19:13:18,6B0D12E0,0,0,21567,2,0,142
19:13:26,6B0D13E0,0,0,21567,2,0,142
19:13:34,6B0D14E0,0,0,21567,2,0,143
19:13:50,6B0D16E0,0,0,21566,3,0,143
19:13:58,6B0D17E0,0,0,21566,3,0,143
19:14:06,6B0D18E0,0,0,21566,3,0,143
19:14:22,6B0D1AE0,0,0,21563,3,0,144
19:14:30,6B0D1BE0,0,0,21563,3,0,144
19:14:38,6B0D1CE0,0,0,21563,3,0,144
19:14:54,6B0D1EE0,0,0,21568,2,0,145
19:15:02,6B0D1FE0,0,0,21568,2,0,145
19:15:10,6B0D20E0,0,0,21568,2,0,145
19:15:26,6B0D22E0,0,0,21568,3,0,145
19:15:34,6B0D23E0,0,0,21568,3,0,145
19:15:42,6B0D24E0,0,0,21568,3,0,145
19:15:58,6B0D26E0,0,0,21569,3,0,146
19:16:06,6B0D27E0,0,0,21569,3,0,146
19:16:14,6B0D28E0,0,0,21569,3,0,146
19:16:30,6B0D2AE0,0,0,21569,3,0,146
19:16:38,6B0D2BE0,0,0,21569,3,0,146
19:16:46,6B0D2CE0,0,0,21569,3,0,146
19:17:02,6B0D2EE0,0,0,21567,1,0,145
19:17:10,6B0D2FE0,0,0,21567,1,0,145
19:17:18,6B0D30E0,0,0,21567,1,0,145
19:17:34,6B0D32E0,0,0,21567,4,0,144
19:17:42,6B0D33E0,0,0,21567,4,0,144
19:17:50,6B0D34E0,0,0,21567,4,0,143
19:18:06,6B0D36E0,0,0,21567,4,0,143
19:18:14,6B0D37E0,0,0,21567,4,0,142
19:18:22,6B0D38E0,0,0,21567,4,0,142
19:18:38,6B0D3AE0,0,0,21567,4,0,141
19:18:46,6B0D3BE0,0,0,21567,4,0,141
19:18:54,6B0D3CE0,0,0,21567,4,0,141
19:19:10,6B0D3EE0,0,0,21568,4,0,141
19:19:18,6B0D3FE0,0,0,21568,4,0,141
19:19:26,6B0D40E0,0,0,21568,4,0,141
19:19:42,6B0D42E0,0,0,21570,3,0,142
19:19:50,6B0D43E0,0,0,21570,3,0,142
19:19:58,6B0D44E0,0,0,21570,3,0,142
19:20:14,6B0D46E0,0,0,21569,2,0,143
19:20:22,6B0D47E0,0,0,21569,2,0,143
19:20:30,6B0D48E0,0,0,21569,2,0,143
19:20:46,6B0D4AE0,0,0,21567,3,0,143
19:20:54,6B0D4BE0,0,0,21567,3,0,144
19:21:02,6B0D4CE0,0,0,21567,3,0,144
19:21:18,6B0D4EE0,0,0,21568,2,0,144
19:21:26,6B0D4FE0,0,0,21568,2,0,145
19:21:34,6B0D50E0,0,0,21568,2,0,145
19:21:50,6B0D52E0,0,0,21570,3,0,145
19:21:58,6B0D53E0,0,0,21570,3,0,145
19:22:06,6B0D54E0,0,0,21570,3,0,145
19:22:22,6B0D56E0,0,0,21569,3,0,145
19:22:30,6B0D57E0,0,0,21569,3,0,146
19:22:38,6B0D58E0,0,0,21569,3,0,146
19:22:54,6B0D5AE0,0,0,21569,2,0,146
19:23:02,6B0D5BE0,0,0,21569,2,0,146
19:23:10,6B0D5CE0,0,0,21569,2,0,146
19:23:26,6B0D5EE0,0,0,21576,0,0,146
