22:29:37,5BBF53CF,8,53C8,0,0,1,1,1,0,1,0,65912,0,26985,9,0,121,2819,17,179,1,183,184,184
22:29:37,5BBF53CF,7,53C8,0,0,1,1,1,0,1,0,65922,0,26995,24,1,126,2821,17,179,1,183,184,184
22:29:37,5BBF53CF,6,53C8,0,0,1,1,1,0,1,0,65923,0,26998,26,1,126,2821,17,179,1,183,184,184
22:29:37,5BBF53CF,5,53C8,0,0,1,1,1,0,1,0,65930,0,27004,26,0,126,2821,17,179,1,183,184,184
22:29:37,5BBF53CF,4,53C8,0,0,1,1,1,0,1,0,65936,0,27011,19,0,120,2821,17,179,1,183,184,184
22:29:37,5BBF53CF,3,53C8,0,0,1,1,1,0,1,0,65956,0,27031,16,0,128,2821,17,179,1,183,184,184
22:29:37,5BBF53CF,2,53C8,0,0,1,1,1,0,1,0,65928,0,27003,15,0,123,2821,17,179,1,183,184,184
22:29:37,5BBF53CF,1,53C8,0,0,1,1,1,0,1,0,65925,0,26999,25,0,123,2821,17,179,1,183,184,184
22:29:45,5BBF54CF,8,54C8,0,0,1,1,1,0,1,0,65929,0,27004,26,0,123,2821,17,179,1,183,184,184
22:29:45,5BBF54CF,7,54C8,0,0,1,1,1,0,1,0,65933,0,27008,28,1,124,2821,17,179,1,183,184,184
22:29:45,5BBF54CF,6,54C8,0,0,1,1,1,0,1,0,65951,0,27025,22,0,125,2821,17,179,1,183,184,184
22:29:45,5BBF54CF,5,54C8,0,0,1,1,1,0,1,0,65962,0,27037,28,0,128,2821,17,179,1,183,184,184
22:29:45,5BBF54CF,4,54C8,0,0,1,1,1,0,1,0,65974,0,27049,27,0,130,2821,17,179,1,183,184,184
22:29:45,5BBF54CF,3,54C8,0,0,1,1,1,0,1,0,65986,0,27061,27,0,128,2821,17,179,1,183,184,184
22:29:45,5BBF54CF,2,54C8,0,0,1,1,1,0,1,0,66000,0,27075,22,1,130,2821,17,179,1,183,184,184
22:29:45,5BBF54CF,1,54C8,0,0,1,1,1,0,1,0,66017,0,27092,21,0,123,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,16,56C8,0,0,1,1,1,0,1,0,66021,0,27096,27,0,125,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,15,56C8,0,0,1,1,1,0,1,0,66031,0,27105,26,1,125,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,14,56C8,0,0,1,1,1,0,1,0,66036,0,27110,8,0,116,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,13,56C8,0,0,1,1,1,0,1,0,66022,0,27094,8,0,115,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,12,56C8,0,0,1,1,1,0,1,0,66049,0,27122,10,0,116,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,11,56C8,0,0,1,1,1,0,1,0,66056,0,27129,6,0,117,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,10,56C8,0,0,1,1,1,0,1,0,66071,0,27143,16,0,119,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,9,56C8,0,0,1,1,1,0,1,0,66102,0,27175,22,1,128,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,8,56C8,0,0,1,1,1,0,1,0,66105,0,27178,27,0,127,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,7,56C8,0,0,1,1,1,0,1,0,66075,0,27148,9,0,117,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,6,56C8,0,0,1,1,1,0,1,0,66069,0,27142,7,0,116,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,5,56C8,0,0,1,1,1,0,1,0,66073,0,27145,8,0,115,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,4,56C8,0,0,1,1,1,0,1,0,66089,0,27162,9,0,116,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,3,56C8,0,0,1,1,1,0,1,0,66088,0,27161,10,0,116,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,2,56C8,0,0,1,1,1,0,1,0,66099,0,27172,8,0,117,2821,17,179,1,183,184,184
22:30:01,5BBF56CF,1,56C8,0,0,1,1,1,0,1,0,66102,0,27175,13,0,117,2821,17,179,1,183,184,184
22:30:09,5BBF57CF,8,57C8,0,0,1,1,1,0,1,0,66129,0,27202,15,0,120,2821,17,179,1,183,184,184
22:30:09,5BBF57CF,7,57C8,0,0,1,1,1,0,1,0,66137,0,27210,18,1,125,2821,17,179,1,183,184,184
22:30:09,5BBF57CF,6,57C8,0,0,1,1,1,0,1,0,66151,0,27224,18,1,129,2821,17,179,1,183,184,184
22:30:09,5BBF57CF,5,57C8,0,0,1,1,1,0,1,0,66164,0,27237,15,0,127,2821,17,179,1,183,184,184
22:30:09,5BBF57CF,4,57C8,0,0,1,1,1,0,1,0,66167,0,27241,29,0,128,2821,17,179,1,183,184,184
22:30:09,5BBF57CF,3,57C8,0,0,1,1,1,0,1,0,66173,0,27246,17,0,127,2821,17,179,1,183,184,184
22:30:09,5BBF57CF,2,57C8,0,0,1,1,1,0,1,0,66181,0,27255,24,0,125,2821,17,179,1,183,184,184
22:30:09,5BBF57CF,1,57C8,0,0,1,1,1,0,1,0,66184,0,27257,26,0,128,2821,17,179,1,183,184,184
22:30:17,5BBF58CF,8,58C8,0,0,1,1,1,0,1,0,66202,0,27275,24,0,126,2821,17,179,1,183,184,184
22:30:17,5BBF58CF,7,58C8,0,0,1,1,1,0,1,0,66215,0,27287,15,0,125,2821,17,179,1,183,184,184
22:30:17,5BBF58CF,6,58C8,0,0,1,1,1,0,1,0,66218,0,27291,30,0,127,2821,17,179,1,183,184,184
22:30:17,5BBF58CF,5,58C8,0,0,1,1,1,0,1,0,66232,0,27306,28,0,130,2821,17,179,1,183,184,184
22:30:17,5BBF58CF,4,58C8,0,0,1,1,1,0,1,0,66233,0,27307,25,0,129,2821,17,179,1,183,184,184
22:30:17,5BBF58CF,3,58C8,0,0,1,1,1,0,1,0,66241,0,27315,27,0,128,2821,17,179,1,183,184,184
22:30:17,5BBF58CF,2,58C8,0,0,1,1,1,0,1,0,66245,0,27318,27,0,128,2821,17,179,1,183,184,184
22:30:17,5BBF58CF,1,58C8,0,0,1,1,1,0,1,0,66250,0,27323,9,0,118,2821,17,179,1,183,184,184
22:30:33,5BBF5ACF,16,5AC8,0,0,1,1,1,0,1,0,66243,0,27317,13,0,116,2821,17,179,1,183,184,184
22:30:33,5BBF5ACF,15,5AC8,0,0,1,1,1,0,1,0,66233,0,27307,16,0,116,2820,17,179,1,183,184,184
22:30:33,5BBF5ACF,14,5AC8,0,0,1,1,1,0,1,0,66221,0,27294,10,0,116,2820,17,179,1,183,184,184
22:30:33,5BBF5ACF,13,5AC8,0,0,1,1,1,0,1,0,66211,0,27285,9,0,115,2820,17,179,1,183,184,184
22:30:33,5BBF5ACF,12,5AC8,0,0,1,1,1,0,1,0,66235,0,27309,8,0,117,2820,17,179,1,183,184,184
22:30:33,5BBF5ACF,11,5AC8,0,0,1,1,1,0,1,0,66233,0,27308,6,0,115,2820,17,179,1,183,184,184
22:30:33,5BBF5ACF,10,5AC8,0,0,1,1,1,0,1,0,66255,0,27330,16,0,117,2820,17,179,1,183,184,184
22:30:33,5BBF5ACF,9,5AC8,0,0,1,1,1,0,1,0,66242,0,27316,14,0,117,2820,17,179,1,183,184,184
22:30:33,5BBF5ACF,8,5AC8,0,0,1,1,1,0,1,0,66251,0,27325,7,0,116,2820,17,179,1,183,184,184
22:30:33,5BBF5ACF,7,5AC8,0,0,1,1,1,0,1,0,66259,0,27334,9,0,117,2821,17,179,1,183,184,184
22:30:33,5BBF5ACF,6,5AC8,0,0,1,1,1,0,1,0,66262,0,27338,14,0,116,2821,17,179,1,183,184,184
22:30:33,5BBF5ACF,5,5AC8,0,0,1,1,1,0,1,0,66295,0,27370,9,0,119,2821,17,179,1,183,184,184
22:30:33,5BBF5ACF,4,5AC8,0,0,1,1,1,0,1,0,66289,0,27365,27,0,122,2821,17,179,1,183,184,184
22:30:33,5BBF5ACF,3,5AC8,0,0,1,1,1,0,1,0,66322,0,27397,23,0,127,2821,17,179,1,183,184,184
22:30:33,5BBF5ACF,2,5AC8,0,0,1,1,1,0,1,0,66318,0,27394,14,0,129,2821,17,179,1,183,184,184
22:30:33,5BBF5ACF,1,5AC8,0,0,1,1,1,0,1,0,66318,0,27393,28,0,128,2821,17,179,1,183,184,184
22:30:41,5BBF5BCF,8,5BC8,0,0,1,1,1,0,1,0,66321,0,27397,28,0,124,2821,17,179,1,183,184,184
22:30:41,5BBF5BCF,7,5BC8,0,0,1,1,1,0,1,0,66321,0,27397,28,1,123,2821,17,179,1,183,184,184
22:30:41,5BBF5BCF,6,5BC8,0,0,1,1,1,0,1,0,66326,0,27402,24,1,126,2821,17,179,1,183,184,184
22:30:41,5BBF5BCF,5,5BC8,0,0,1,1,1,0,1,0,66331,0,27407,19,0,125,2821,17,179,1,183,184,184
22:30:41,5BBF5BCF,4,5BC8,0,0,1,1,1,0,1,0,66334,0,27409,25,0,124,2821,17,179,1,183,184,184
22:30:41,5BBF5BCF,3,5BC8,0,0,1,1,1,0,1,0,66334,0,27408,16,0,123,2821,17,179,1,183,184,184
22:30:41,5BBF5BCF,2,5BC8,0,0,1,1,1,0,1,0,66325,0,27399,23,0,120,2821,17,179,1,183,184,184
22:30:41,5BBF5BCF,1,5BC8,0,0,1,1,1,0,1,0,66341,0,27417,26,1,124,2821,17,179,1,183,184,184
22:30:49,5BBF5CCF,8,5CC8,0,0,1,1,1,0,1,0,66333,0,27408,13,1,118,2821,17,179,1,183,184,184
22:30:49,5BBF5CCF,7,5CC8,0,0,1,1,1,0,1,0,66342,0,27417,16,0,120,2821,17,179,1,183,184,184
22:30:49,5BBF5CCF,6,5CC8,0,0,1,1,1,0,1,0,66347,0,27421,26,0,120,2821,17,179,1,183,184,184
22:30:49,5BBF5CCF,5,5CC8,0,0,1,1,1,0,1,0,66338,0,27412,10,0,118,2821,17,179,1,183,184,184
22:30:49,5BBF5CCF,4,5CC8,0,0,1,1,1,0,1,0,66340,0,27416,16,0,119,2821,17,179,1,183,184,184
22:30:49,5BBF5CCF,3,5CC8,0,0,1,1,1,0,1,0,66357,0,27430,11,0,117,2821,17,179,1,183,184,184
22:30:49,5BBF5CCF,2,5CC8,0,0,1,1,1,0,1,0,66386,0,27461,22,0,123,2821,17,179,1,183,184,184
22:30:49,5BBF5CCF,1,5CC8,0,0,1,1,1,0,1,0,66367,0,27441,23,0,118,2821,17,179,1,183,184,184
22:31:05,5BBF5ECF,16,5EC8,0,0,1,1,1,0,1,0,66370,0,27444,22,0,119,2821,17,179,1,183,184,184
22:31:05,5BBF5ECF,15,5EC8,0,0,1,1,1,0,1,0,66390,0,27464,26,1,123,2821,17,179,1,183,184,184
22:31:05,5BBF5ECF,14,5EC8,0,0,1,1,1,0,1,0,66390,0,27464,16,0,126,2821,17,179,1,183,184,184
22:31:05,5BBF5ECF,13,5EC8,0,0,1,1,1,0,1,0,66394,0,27468,25,1,125,2821,17,179,1,183,184,184
22:31:05,5BBF5ECF,12,5EC8,0,0,1,1,1,0,1,0,66391,0,27464,26,1,127,2821,17,179,1,183,184,184
22:31:05,5BBF5ECF,11,5EC8,0,0,1,1,1,0,1,0,66393,0,27466,8,0,116,2821,17,179,1,183,184,184
22:31:05,5BBF5ECF,10,5EC8,0,0,1,1,1,0,1,0,66407,0,27480,13,0,122,2821,17,179,1,183,184,184
22:31:05,5BBF5ECF,9,5EC8,0,0,1,1,1,0,1,0,66396,0,27468,9,0,117,2821,17,179,1,183,184,183
22:31:05,5BBF5ECF,8,5EC8,0,0,1,1,1,0,1,0,66421,0,27493,9,0,118,2821,17,179,1,183,184,183
22:31:05,5BBF5ECF,7,5EC8,0,0,1,1,1,0,1,0,66403,0,27477,22,1,118,2821,17,179,1,183,184,183
22:31:05,5BBF5ECF,6,5EC8,0,0,1,1,1,0,1,0,66410,0,27484,18,0,119,2821,17,179,1,183,184,183
22:31:05,5BBF5ECF,5,5EC8,0,0,1,1,1,0,1,0,66401,0,27473,9,0,117,2821,17,179,1,183,184,183
22:31:05,5BBF5ECF,4,5EC8,0,0,1,1,1,0,1,0,66424,0,27497,16,0,122,2821,17,179,1,183,184,183
22:31:05,5BBF5ECF,3,5EC8,0,0,1,1,1,0,1,0,66418,0,27491,13,0,119,2821,17,179,1,183,184,183
22:31:05,5BBF5ECF,2,5EC8,0,0,1,1,1,0,1,0,66437,0,27509,23,0,127,2821,17,179,1,183,184,183
22:31:05,5BBF5ECF,1,5EC8,0,0,1,1,1,0,1,0,66456,0,27529,13,0,130,2821,17,179,1,183,184,184
22:31:13,5BBF5FCF,8,5FC8,0,0,1,1,1,0,1,0,66447,0,27521,22,0,128,2821,17,179,1,183,184,184
22:31:13,5BBF5FCF,7,5FC8,0,0,1,1,1,0,1,0,66454,0,27528,29,1,130,2821,17,179,1,183,184,184
22:31:13,5BBF5FCF,6,5FC8,0,0,1,1,1,0,1,0,66455,0,27528,22,0,129,2821,17,179,1,183,184,184
22:31:13,5BBF5FCF,5,5FC8,0,0,1,1,1,0,1,0,66461,0,27534,24,0,129,2821,17,179,1,183,184,184
22:31:13,5BBF5FCF,4,5FC8,0,0,1,1,1,0,1,0,66455,0,27528,9,0,123,2821,17,179,1,183,184,184
22:31:13,5BBF5FCF,3,5FC8,0,0,1,1,1,0,1,0,66453,0,27526,13,0,121,2821,17,179,1,183,184,184
22:31:13,5BBF5FCF,2,5FC8,0,0,1,1,1,0,1,0,66435,0,27508,12,1,116,2821,17,179,1,183,184,184
22:31:13,5BBF5FCF,1,5FC8,0,0,1,1,1,0,1,0,66450,0,27523,9,0,125,2821,17,179,1,183,184,184
22:31:21,5BBF60CF,8,60C8,0,0,1,1,1,0,1,0,66450,0,27523,18,0,118,2821,17,179,1,183,184,184
22:31:21,5BBF60CF,7,60C8,0,0,1,1,1,0,1,0,66456,0,27530,23,0,126,2820,17,179,1,183,184,184
22:31:21,5BBF60CF,6,60C8,0,0,1,1,1,0,1,0,66455,0,27529,20,1,125,2820,17,179,1,183,184,184
22:31:21,5BBF60CF,5,60C8,0,0,1,1,1,0,1,0,66458,0,27531,26,0,128,2820,17,179,1,183,184,184
22:31:21,5BBF60CF,4,60C8,0,0,1,1,1,0,1,0,66462,0,27535,26,1,129,2820,17,179,1,183,184,184
22:31:21,5BBF60CF,3,60C8,0,0,1,1,1,0,1,0,66441,0,27513,26,0,130,2820,17,179,1,183,184,184
22:31:21,5BBF60CF,2,60C8,0,0,1,1,1,0,1,0,66431,0,27503,18,0,126,2820,17,179,1,183,184,184
22:31:21,5BBF60CF,1,60C8,0,0,1,1,1,0,1,0,66407,0,27478,25,0,126,2820,17,179,1,183,184,184
22:31:37,5BBF62CF,16,62C8,0,0,1,1,1,0,1,0,66408,0,27481,26,1,127,2820,17,179,1,183,184,184
22:31:37,5BBF62CF,15,62C8,0,0,1,1,1,0,1,0,66349,0,27421,9,0,116,2820,17,179,1,183,184,184
22:31:37,5BBF62CF,14,62C8,0,0,1,1,1,0,1,0,66340,0,27411,21,0,119,2820,17,179,1,183,184,184
22:31:37,5BBF62CF,13,62C8,0,0,1,1,1,0,1,0,66313,0,27385,10,0,119,2820,17,179,1,183,184,184
22:31:37,5BBF62CF,12,62C8,0,0,1,1,1,0,1,0,66314,0,27387,21,0,125,2820,17,179,1,183,184,184
22:31:37,5BBF62CF,11,62C8,0,0,1,1,1,0,1,0,66279,0,27351,7,0,118,2820,17,179,1,183,184,184
22:31:37,5BBF62CF,10,62C8,0,0,1,1,1,0,1,0,66251,0,27324,17,0,117,2820,17,179,1,183,184,184
22:31:37,5BBF62CF,9,62C8,0,0,1,1,1,0,1,0,66248,0,27321,21,0,121,2820,17,179,1,183,184,184
22:31:37,5BBF62CF,8,62C8,0,0,1,1,1,0,1,0,66207,0,27281,22,0,119,2820,17,179,1,183,184,184
22:31:37,5BBF62CF,7,62C8,0,0,1,1,1,0,1,0,66192,0,27265,10,0,120,2821,17,179,1,183,184,184
22:31:37,5BBF62CF,6,62C8,0,0,1,1,1,0,1,0,66196,0,27271,11,0,125,2821,17,179,1,183,184,184
22:31:37,5BBF62CF,5,62C8,0,0,1,1,1,0,1,0,66195,0,27269,19,0,128,2821,17,179,1,183,184,184
22:31:37,5BBF62CF,4,62C8,0,0,1,1,1,0,1,0,66169,0,27243,12,0,128,2821,17,179,1,183,184,184
22:31:37,5BBF62CF,3,62C8,0,0,1,1,1,0,1,0,66146,0,27220,27,0,128,2821,17,179,1,183,184,184
22:31:37,5BBF62CF,2,62C8,0,0,1,1,1,0,1,0,66121,0,27196,16,0,129,2821,17,179,1,183,184,184
22:31:37,5BBF62CF,1,62C8,0,0,1,1,1,0,1,0,66116,0,27190,15,0,125,2821,17,179,1,183,184,184
22:31:45,5BBF63CF,8,63C8,0,0,1,1,1,0,1,0,66086,0,27160,16,1,119,2821,17,179,1,183,184,184
22:31:45,5BBF63CF,7,63C8,0,0,1,1,1,0,1,0,66053,0,27126,13,1,115,2821,17,179,1,183,184,184
22:31:45,5BBF63CF,6,63C8,0,0,1,1,1,0,1,0,66055,0,27128,7,0,114,2821,17,179,1,183,184,184
22:31:45,5BBF63CF,5,63C8,0,0,1,1,1,0,1,0,66018,0,27091,8,0,114,2821,17,179,1,183,184,184
22:31:45,5BBF63CF,4,63C8,0,0,1,1,1,0,1,0,66001,0,27074,8,0,114,2821,17,179,1,183,184,184
22:31:45,5BBF63CF,3,63C8,0,0,1,1,1,0,1,0,65987,0,27060,7,0,117,2821,17,179,1,183,184,184
22:31:45,5BBF63CF,2,63C8,0,0,1,1,1,0,1,0,65993,0,27065,7,0,114,2821,17,179,1,183,184,184
22:31:45,5BBF63CF,1,63C8,0,0,1,1,1,0,1,0,66008,0,27082,15,0,126,2821,17,179,1,183,184,184
22:31:53,5BBF64CF,8,64C8,0,0,1,1,1,0,1,0,66000,0,27073,12,0,127,2821,17,179,1,183,184,184
22:31:53,5BBF64CF,7,64C8,0,0,1,1,1,0,1,0,65946,0,27017,8,0,117,2821,17,179,1,183,184,184
22:31:53,5BBF64CF,6,64C8,0,0,1,1,1,0,1,0,65935,0,27006,9,1,117,2821,17,179,1,183,184,184
22:31:53,5BBF64CF,5,64C8,0,0,1,1,1,0,1,0,65903,0,26976,7,0,115,2821,17,179,1,183,184,184
22:31:53,5BBF64CF,4,64C8,0,0,1,1,1,0,1,0,65914,0,26985,6,0,115,2821,17,179,1,183,184,184
22:31:53,5BBF64CF,3,64C8,0,0,1,1,1,0,1,0,65892,0,26964,6,0,115,2821,17,179,1,183,184,184
22:31:53,5BBF64CF,2,64C8,0,0,1,1,1,0,1,0,65898,0,26968,6,0,116,2821,17,179,1,183,184,184
22:31:53,5BBF64CF,1,64C8,0,0,1,1,1,0,1,0,65892,0,26964,7,0,116,2821,17,179,1,183,184,184
22:32:09,5BBF66CF,16,66C8,0,0,1,1,1,0,1,0,65893,0,26965,20,0,125,2821,17,179,1,183,184,184
22:32:09,5BBF66CF,15,66C8,0,0,1,1,1,0,1,0,65885,0,26958,9,0,118,2821,17,179,1,183,184,184
22:32:09,5BBF66CF,14,66C8,0,0,1,1,1,0,1,0,65881,0,26955,14,0,120,2821,17,179,1,183,184,184
22:32:09,5BBF66CF,13,66C8,0,0,1,1,1,0,1,0,65865,0,26939,8,0,121,2821,17,179,1,183,184,184
22:32:09,5BBF66CF,12,66C8,0,0,1,1,1,0,1,0,65862,0,26934,9,0,119,2821,17,179,1,183,184,184
22:32:09,5BBF66CF,11,66C8,0,0,1,1,1,0,1,0,65858,0,26931,10,0,123,2821,17,179,1,183,184,184
22:32:09,5BBF66CF,10,66C8,0,0,1,1,1,0,1,0,65855,0,26927,27,0,127,2821,17,179,1,183,184,184
22:32:09,5BBF66CF,9,66C8,0,0,1,1,1,0,1,0,65843,0,26914,11,0,129,2821,17,179,1,183,184,184
22:32:09,5BBF66CF,8,66C8,0,0,1,1,1,0,1,0,65839,0,26922,11,0,130,2821,17,179,1,183,184,184
22:32:09,5BBF66CF,7,66C8,0,0,1,1,1,0,1,0,65829,0,26900,8,0,128,2820,17,179,1,183,184,184
22:32:09,5BBF66CF,6,66C8,0,0,1,1,1,0,1,0,65826,0,26896,8,0,123,2820,17,179,1,183,184,184
22:32:09,5BBF66CF,5,66C8,0,0,1,1,1,0,1,0,65828,0,26900,10,0,129,2820,17,179,1,183,184,184
22:32:09,5BBF66CF,4,66C8,0,0,1,1,1,0,1,0,65781,0,26853,6,0,115,2820,17,179,1,183,184,184
22:32:09,5BBF66CF,3,66C8,0,0,1,1,1,0,1,0,65760,0,26831,7,0,114,2820,17,179,1,183,184,184
22:32:09,5BBF66CF,2,66C8,0,0,1,1,1,0,1,0,65749,0,26822,8,0,113,2820,17,179,1,183,184,184
22:32:09,5BBF66CF,1,66C8,0,0,1,1,1,0,1,0,65737,0,26807,5,0,114,2820,17,179,1,183,184,183
22:32:17,5BBF67CF,8,67C8,0,0,1,1,1,0,1,0,65719,0,26789,7,0,115,2820,17,179,1,183,184,183
22:32:17,5BBF67CF,7,67C8,0,0,1,1,1,0,1,0,65718,0,26790,8,0,115,2821,17,179,1,183,184,183
22:32:17,5BBF67CF,6,67C8,0,0,1,1,1,0,1,0,65700,0,26771,6,0,115,2821,17,179,1,183,184,183
22:32:17,5BBF67CF,5,67C8,0,0,1,1,1,0,1,0,65705,0,26777,5,0,113,2821,17,179,1,183,184,183
22:32:17,5BBF67CF,4,67C8,0,0,1,1,1,0,1,0,65713,0,26784,4,0,116,2821,17,179,1,183,184,183
22:32:17,5BBF67CF,3,67C8,0,0,1,1,1,0,1,0,65709,0,26782,8,0,119,2821,17,179,1,183,184,183
22:32:17,5BBF67CF,2,67C8,0,0,1,1,1,0,1,0,65735,0,26808,7,0,125,2821,17,179,1,183,184,183
22:32:17,5BBF67CF,1,67C8,0,0,1,1,1,0,1,0,65721,0,26807,8,1,128,2821,17,179,1,183,184,184
22:32:25,5BBF68CF,8,68C8,0,0,1,1,1,0,1,0,65730,0,26804,7,0,128,2821,17,179,1,183,184,184
22:32:25,5BBF68CF,7,68C8,0,0,1,1,1,0,1,0,65721,0,26808,7,0,127,2821,17,179,1,183,184,184
22:32:25,5BBF68CF,6,68C8,0,0,1,1,1,0,1,0,65699,0,26770,5,0,118,2821,17,179,1,183,184,184
22:32:25,5BBF68CF,5,68C8,0,0,1,1,1,0,1,0,65691,0,26768,4,0,117,2821,17,179,1,183,184,184
22:32:25,5BBF68CF,4,68C8,0,0,1,1,1,0,1,0,65696,0,26768,5,0,116,2821,17,179,1,183,184,184
22:32:25,5BBF68CF,3,68C8,0,0,1,1,1,0,1,0,65728,0,26801,6,0,118,2821,17,179,1,183,184,184
22:32:25,5BBF68CF,2,68C8,0,0,1,1,1,0,1,0,65699,0,26770,4,0,118,2821,17,179,1,183,184,184
22:32:25,5BBF68CF,1,68C8,0,0,1,1,1,0,1,0,65696,0,26768,7,0,122,2821,17,179,1,183,184,184
22:32:41,5BBF6ACF,16,6AC8,0,0,1,1,1,0,1,0,65685,0,26760,5,0,126,2821,17,179,1,183,184,184
22:32:41,5BBF6ACF,15,6AC8,0,0,1,1,1,0,1,0,65677,0,26762,4,0,125,2819,17,179,1,183,184,184
22:32:41,5BBF6ACF,14,6AC8,0,0,1,1,1,0,1,0,65658,0,26732,6,0,121,2819,17,179,1,183,184,184
22:32:41,5BBF6ACF,13,6AC8,0,0,1,1,1,0,1,0,65649,0,26721,5,0,117,2819,17,179,1,183,184,184
22:32:41,5BBF6ACF,12,6AC8,0,0,1,1,1,0,1,0,65629,0,26703,5,0,116,2819,17,179,1,183,184,184
22:32:41,5BBF6ACF,11,6AC8,0,0,1,1,1,0,1,0,65644,0,26716,5,0,117,2819,17,179,1,183,184,184
22:32:41,5BBF6ACF,10,6AC8,0,0,1,1,1,0,1,0,65626,0,26697,6,0,116,2819,17,179,1,183,184,184
22:32:41,5BBF6ACF,9,6AC8,0,0,1,1,1,0,1,0,65618,0,26691,6,0,116,2819,17,179,1,183,184,183
22:32:41,5BBF6ACF,8,6AC8,0,0,1,1,1,0,1,0,65612,0,26683,4,0,116,2819,17,179,1,183,184,183
22:32:41,5BBF6ACF,7,6AC8,0,0,1,1,1,0,1,0,65606,0,26680,6,0,115,2821,17,179,1,183,184,183
22:32:41,5BBF6ACF,6,6AC8,0,0,1,1,1,0,1,0,65604,0,26675,6,0,115,2821,17,179,1,183,184,183
22:32:41,5BBF6ACF,5,6AC8,0,0,1,1,1,0,1,0,65611,0,26682,4,0,116,2821,17,179,1,183,184,183
22:32:41,5BBF6ACF,4,6AC8,0,0,1,1,1,0,1,0,65615,0,26686,6,0,117,2821,17,179,1,183,184,183
22:32:41,5BBF6ACF,3,6AC8,0,0,1,1,1,0,1,0,65621,0,26692,6,0,116,2821,17,179,1,183,184,183
22:32:41,5BBF6ACF,2,6AC8,0,0,1,1,1,0,1,0,65632,0,26710,8,0,122,2821,17,179,1,183,184,183
22:32:41,5BBF6ACF,1,6AC8,0,0,1,1,1,0,1,0,65637,0,26709,4,0,128,2821,17,179,1,183,184,184
22:32:49,5BBF6BCF,8,6BC8,0,0,1,1,1,0,1,0,65645,0,26717,16,0,122,2821,17,179,1,183,184,184
22:32:49,5BBF6BCF,7,6BC8,0,0,1,1,1,0,1,0,65641,0,26715,10,0,120,2820,17,179,1,183,184,184
22:32:49,5BBF6BCF,6,6BC8,0,0,1,1,1,0,1,0,65647,0,26719,5,0,119,2820,17,179,1,183,184,184
22:32:49,5BBF6BCF,5,6BC8,0,0,1,1,1,0,1,0,65646,0,26719,8,0,122,2820,17,179,1,183,184,184
22:32:49,5BBF6BCF,4,6BC8,0,0,1,1,1,0,1,0,65653,0,26726,6,0,125,2820,17,179,1,183,184,184
22:32:49,5BBF6BCF,3,6BC8,0,0,1,1,1,0,1,0,65638,0,26714,9,0,120,2820,17,179,1,183,184,184
22:32:49,5BBF6BCF,2,6BC8,0,0,1,1,1,0,1,0,65649,0,26723,7,0,122,2820,17,179,1,183,184,184
22:32:49,5BBF6BCF,1,6BC8,0,0,1,1,1,0,1,0,65648,0,26720,6,0,126,2820,17,179,1,183,184,184
22:32:57,5BBF6CCF,8,6CC8,0,0,1,1,1,0,1,0,65650,0,26722,6,0,128,2820,17,179,1,183,184,184
22:32:57,5BBF6CCF,7,6CC8,0,0,1,1,1,0,1,0,65632,0,26706,6,0,125,2821,17,179,1,183,184,184
22:32:57,5BBF6CCF,6,6CC8,0,0,1,1,1,0,1,0,65628,0,26701,5,0,118,2821,17,179,1,183,184,184
22:32:57,5BBF6CCF,5,6CC8,0,0,1,1,1,0,1,0,65618,0,26690,4,0,118,2821,17,179,1,183,184,184
22:32:57,5BBF6CCF,4,6CC8,0,0,1,1,1,0,1,0,65594,0,26666,4,0,116,2821,17,179,1,183,184,184
22:32:57,5BBF6CCF,3,6CC8,0,0,1,1,1,0,1,0,65586,0,26662,7,0,115,2821,17,179,1,183,184,184
22:32:57,5BBF6CCF,2,6CC8,0,0,1,1,1,0,1,0,65590,0,26663,5,0,116,2821,17,179,1,183,184,184
22:32:57,5BBF6CCF,1,6CC8,0,0,1,1,1,0,1,0,65571,0,26650,6,0,116,2821,17,179,1,183,184,183
22:33:13,5BBF6ECF,16,6EC8,0,0,1,1,1,0,1,0,65572,0,26645,3,0,116,2821,17,179,1,183,184,183
22:33:13,5BBF6ECF,15,6EC8,0,0,1,1,1,0,1,0,65569,0,26641,4,0,115,2821,17,179,1,183,184,183
22:33:13,5BBF6ECF,14,6EC8,0,0,1,1,1,0,1,0,65584,0,26657,3,0,116,2821,17,179,1,183,184,183
22:33:13,5BBF6ECF,13,6EC8,0,0,1,1,1,0,1,0,65615,0,26687,6,0,118,2821,17,179,1,183,184,183
