18:17:35,46214BCF,7,4AF0,0,0,0,1,1,0,1,0,64489,0,27244,7,0,113,2821,17,179,1,183,184,183
18:18:07,46214FCF,7,4EF0,0,0,0,1,1,0,1,0,64691,0,27445,7,0,122,2821,17,179,1,183,184,183
18:18:39,462153CF,7,52F0,0,0,0,1,1,0,1,0,64735,0,27491,8,0,122,2819,17,179,1,183,184,183
18:19:11,462157CF,7,56F0,0,0,0,1,1,0,1,0,64214,0,26969,7,0,113,2819,17,179,1,183,184,183
18:19:43,46215BCF,7,5AF0,0,0,0,1,1,0,1,0,63959,0,26717,9,0,122,2819,17,179,1,183,184,183
18:20:15,46215FCF,7,5EF0,0,0,0,1,1,0,1,0,63870,0,26626,6,0,115,2819,17,179,1,183,184,183
18:20:47,462163CF,7,62F0,0,0,0,1,1,0,1,0,63721,0,26476,8,0,115,2819,17,179,1,183,184,183
18:21:19,462167CF,7,66F0,0,0,0,1,1,0,1,0,63918,0,26675,9,0,129,2819,17,179,1,183,184,183
18:21:51,46216BCF,7,6AF0,0,0,0,1,1,0,1,0,63775,0,26530,5,0,118,2819,17,179,1,183,184,184
18:22:23,46216FCF,7,6EF0,0,0,0,1,1,0,1,0,63779,0,26540,6,0,123,2819,17,179,1,183,184,184
18:22:55,462173CF,7,72F0,0,0,0,1,1,0,1,0,64042,0,26798,4,0,115,2819,17,179,1,183,184,184
18:23:27,462177CF,7,76F0,0,0,0,1,1,0,1,0,64410,0,27166,7,0,120,2819,17,179,1,183,184,184
18:23:59,46217BCF,7,7AF0,0,0,0,1,1,0,1,0,64611,0,27366,7,0,124,2819,17,179,1,183,184,184
18:24:31,46217FCF,7,7EF0,0,0,0,1,1,0,1,0,64743,0,27502,5,0,119,2819,17,179,1,183,184,184
18:25:03,462183CF,7,82F0,0,0,0,1,1,0,1,0,64485,0,27239,6,0,113,2819,17,179,1,183,184,184
18:25:35,462187CF,7,86F0,0,0,0,1,1,0,1,0,64054,0,26807,7,0,118,2819,17,179,1,183,184,184
18:26:07,46218BCF,7,8AF0,0,0,0,1,1,0,1,0,63904,0,26658,6,0,116,2819,17,179,1,183,184,184
18:26:39,46218FCF,7,8EF0,0,0,0,1,1,0,1,0,63888,0,26639,4,0,113,2819,17,179,1,183,184,184
18:27:11,462193CF,7,92F0,0,0,0,1,1,0,1,0,63821,0,26576,7,0,129,2821,17,179,1,183,184,184
18:27:43,462197CF,7,96F0,0,0,0,1,1,0,1,0,63757,0,26511,6,0,116,2821,17,179,1,183,184,184
18:28:15,46219BCF,7,9AF0,0,0,0,1,1,0,1,0,63839,0,26592,7,0,124,2821,17,179,1,183,184,184
18:28:47,46219FCF,7,9EF0,0,0,0,1,1,0,1,0,63760,0,26509,4,0,118,2821,17,179,1,183,184,184
18:29:19,4621A3CF,7,A2F0,0,0,0,1,1,0,1,0,64161,0,26911,4,0,116,2821,17,179,1,183,184,184
18:29:51,4621A7CF,7,A6F0,0,0,0,1,1,0,1,0,64416,0,27165,6,1,116,2821,17,179,1,183,184,184
18:30:23,4621ABCF,7,AAF0,0,0,0,1,1,0,1,0,64634,0,27385,6,0,121,2821,17,179,1,183,184,184
18:30:55,4621AFCF,7,AEF0,0,0,0,1,1,0,1,0,64777,0,27522,4,0,127,2821,17,179,1,183,184,184
18:31:27,4621B3CF,7,B2F0,0,0,0,1,1,0,1,0,64347,0,27092,4,0,116,2821,17,179,1,183,184,184
18:31:59,4621B7CF,7,B6F0,0,0,0,1,1,0,1,0,63978,0,26724,4,0,115,2821,17,179,1,183,184,184
18:32:31,4621BBCF,7,BAF0,0,0,0,1,1,0,1,0,63874,0,26618,5,0,116,2821,17,179,1,183,184,184
18:33:03,4621BFCF,7,BEF0,0,0,0,1,1,0,1,0,63778,0,26522,6,0,114,2821,17,179,1,183,184,184
18:33:35,4621C3CF,7,C2F0,0,0,0,1,1,0,1,0,63837,0,26582,8,0,126,2821,17,179,1,183,184,184
18:34:07,4621C7CF,7,C6F0,0,0,0,1,1,0,1,0,63845,0,26589,8,0,119,2821,17,179,1,183,184,184
18:34:39,4621CBCF,7,CAF0,0,0,0,1,1,0,1,0,63876,0,26620,6,0,119,2821,17,179,1,183,184,183
18:35:11,4621CFCF,7,CEF0,0,0,0,1,1,0,1,0,63789,0,26534,6,0,116,2821,17,179,1,183,184,183
18:35:43,4621D3CF,7,D2F0,0,0,0,1,1,0,1,0,64210,0,26954,5,0,120,2821,17,179,1,183,184,183
18:36:15,4621D7CF,7,D6F0,0,0,0,1,1,0,1,0,64520,0,27264,9,0,129,2821,17,179,1,183,184,183
18:36:47,4621DBCF,7,DAF0,0,0,0,1,1,0,1,0,64609,0,27351,7,0,115,2821,17,179,1,183,184,183
18:37:19,4621DFCF,7,DEF0,0,0,0,1,1,0,1,0,64784,0,27519,6,0,126,2821,17,179,1,183,184,183
18:37:51,4621E3CF,7,E2F0,0,0,0,1,1,0,1,0,64370,0,27104,6,0,116,2821,17,179,1,183,184,183
18:38:23,4621E7CF,7,E6F0,0,0,0,1,1,0,1,0,64036,0,26770,4,0,116,2821,17,179,1,183,184,183
18:38:55,4621EBCF,7,EAF0,0,0,0,1,1,0,1,0,63845,0,26574,3,0,115,2821,17,179,1,183,184,184
18:39:27,4621EFCF,7,EEF0,0,0,0,1,1,0,1,0,63793,0,26517,3,0,118,2821,17,179,1,183,184,184
18:39:59,4621F3CF,7,F2F0,0,0,0,1,1,0,1,0,63909,0,26629,5,0,128,2819,17,179,1,183,184,184
18:40:31,4621F7CF,7,F6F0,0,0,0,1,1,0,1,0,63855,0,26570,6,0,127,2819,17,179,1,183,184,184
18:41:03,4621FBCF,7,FAF0,0,0,0,1,1,0,1,0,63897,0,26609,6,0,117,2819,17,179,1,183,184,184
18:41:35,4621FFCF,7,FEF0,0,0,0,1,1,0,1,0,64004,0,26714,5,0,116,2819,17,179,1,183,184,184
18:42:07,462203CF,7,02F0,0,0,0,1,1,0,1,0,64407,0,27116,7,0,126,2819,17,179,1,183,184,184
18:42:39,462207CF,7,06F0,0,0,0,1,1,0,1,0,64587,0,27286,7,0,117,2819,17,179,1,183,184,184
18:43:11,46220BCF,7,0AF0,0,0,0,1,1,0,1,0,64741,0,27438,8,0,125,2819,17,179,1,183,184,184
18:43:43,46220FCF,7,0EF0,0,0,0,1,1,0,1,0,64720,0,27415,5,0,113,2819,17,179,1,183,184,184
18:44:15,462213CF,7,12F0,0,0,0,1,1,0,1,0,64303,0,26999,3,0,121,2821,17,179,1,183,184,184
18:44:47,462217CF,7,16F0,0,0,0,1,1,0,1,0,64038,0,26718,8,0,116,2821,17,179,1,183,184,184
18:45:19,46221BCF,7,1AF0,0,0,0,1,1,0,1,0,63993,0,26673,11,0,119,2821,17,179,1,183,184,184
18:45:51,46221FCF,7,1EF0,0,0,0,1,1,0,1,0,63825,0,26503,11,0,117,2821,17,179,1,183,184,184
18:46:23,462223CF,7,22F0,0,0,0,1,1,0,1,0,63941,0,26618,13,0,116,2821,17,179,1,183,184,184
18:46:55,462227CF,7,26F0,0,0,0,1,1,0,1,0,63759,0,26435,8,0,117,2821,17,179,1,183,184,184
18:47:27,46222BCF,7,2AF0,0,0,0,1,1,0,1,0,63973,0,26648,8,0,121,2821,17,179,1,183,184,184
18:47:59,46222FCF,7,2EF0,0,0,0,1,1,0,1,0,64271,0,26946,10,0,127,2821,17,179,1,183,184,184
18:48:31,462233CF,7,32F0,0,0,0,1,1,0,1,0,64533,0,27207,12,0,124,2821,17,179,1,183,184,184
18:49:03,462237CF,7,36F0,0,0,0,1,1,0,1,0,64726,0,27392,22,0,123,2821,17,179,1,183,184,184
18:49:35,46223BCF,7,3AF0,0,0,0,1,1,0,1,0,64825,0,27488,28,0,116,2821,17,179,1,183,184,184
18:50:07,46223FCF,7,3EF0,0,0,0,1,1,0,1,0,64501,0,27166,29,0,121,2821,17,179,1,183,184,184
18:50:39,462243CF,7,42F0,0,0,0,1,1,0,1,0,64138,0,26802,9,0,113,2821,17,179,1,183,184,184
18:51:11,462247CF,7,46F0,0,0,0,1,1,0,1,0,63948,0,26612,24,0,115,2821,17,179,1,183,184,184
18:51:43,46224BCF,7,4AF0,0,0,0,1,1,0,1,0,63897,0,26560,22,0,125,2821,17,179,1,183,184,184
18:52:15,46224FCF,7,4EF0,0,0,0,1,1,0,1,0,63909,0,26574,25,1,127,2821,17,179,1,183,184,184
18:52:47,462253CF,7,52F0,0,0,0,1,1,0,1,0,63887,0,26551,12,0,116,2820,17,179,1,183,184,184
18:53:19,462257CF,7,56F0,0,0,0,1,1,0,1,0,63798,0,26462,9,0,117,2820,17,179,1,183,184,184
18:53:51,46225BCF,7,5AF0,0,0,0,1,1,0,1,0,64007,0,26673,9,0,115,2820,17,179,1,183,184,184
18:54:23,46225FCF,7,5EF0,0,0,0,1,1,0,1,0,64302,0,26969,27,1,119,2820,17,179,1,183,184,184
18:54:55,462263CF,7,62F0,0,0,0,1,1,0,1,0,41060,0,27235,1,0,116,2820,17,179,1,184,184,184
18:55:27,462267CF,7,66F0,0,0,0,1,1,0,1,0,64771,0,27439,30,0,119,2820,17,179,1,184,184,184
18:55:59,46226BCF,7,6AF0,0,0,0,1,1,0,1,0,64838,0,27505,27,1,117,2820,17,179,1,184,184,184
18:56:31,46226FCF,7,6EF0,0,0,0,1,1,0,1,0,64423,0,27090,29,1,122,2820,17,179,1,184,184,184
18:57:03,462273CF,7,72F0,0,0,0,1,1,0,1,0,64081,0,26750,9,0,115,2821,17,179,1,184,184,184
18:57:35,462277CF,7,76F0,0,0,0,1,1,0,1,0,63947,0,26616,11,0,116,2821,17,179,1,184,184,184
18:58:07,46227BCF,7,7AF0,0,0,0,1,1,0,1,0,63783,0,26456,26,0,114,2821,17,179,1,184,184,184
18:58:39,46227FCF,7,7EF0,0,0,0,1,1,0,1,0,63918,0,26594,13,0,117,2821,17,179,1,184,184,184
18:59:11,462283CF,7,82F0,0,0,0,1,1,0,1,0,63903,0,26580,32,0,125,2821,17,179,1,183,184,184
18:59:43,462287CF,7,86F0,0,0,0,1,1,0,1,0,63876,0,26555,24,0,120,2821,17,179,1,183,184,184
19:00:15,46228BCF,7,8AF0,0,0,0,1,1,0,1,0,64135,0,26816,28,0,128,2821,17,179,1,183,184,184
19:00:47,46228FCF,7,8EF0,0,0,0,1,1,0,1,0,64406,0,27090,15,0,119,2821,17,179,1,183,184,184
19:01:19,462293CF,7,92F0,0,0,0,1,1,0,1,0,64660,0,27345,28,0,120,2821,17,179,1,183,184,184
19:01:51,462297CF,7,96F0,0,0,0,1,1,0,1,0,64745,0,27431,14,0,115,2821,17,179,1,183,184,184
19:02:23,46229BCF,7,9AF0,0,0,0,1,1,0,1,0,64728,0,27417,8,0,115,2821,17,179,1,183,184,184
19:02:55,46229FCF,7,9EF0,0,0,0,1,1,0,1,0,64197,0,26889,7,0,113,2821,17,179,1,183,184,184
19:03:27,4622A3CF,7,A2F0,0,0,0,1,1,0,1,0,64045,0,26737,25,0,122,2821,17,179,1,183,184,184
19:03:59,4622A7CF,7,A6F0,0,0,0,1,1,0,1,0,63943,0,26634,12,0,112,2821,17,179,1,183,184,184
19:04:31,4622ABCF,7,AAF0,0,0,0,1,1,0,1,0,63907,0,26602,10,0,130,2821,17,179,1,183,184,184
19:05:03,4622AFCF,7,AEF0,0,0,0,1,1,0,1,0,63856,0,26549,7,0,117,2821,17,179,1,183,184,184
19:05:35,4622B3CF,7,B2F0,0,0,0,1,1,0,1,0,63899,0,26595,6,1,121,2821,17,179,1,183,184,184
19:06:07,4622B7CF,7,B6F0,0,0,0,1,1,0,1,0,63805,0,26500,6,0,117,2821,17,179,1,183,184,184
19:06:39,4622BBCF,7,BAF0,0,0,0,1,1,0,1,0,64193,0,26887,7,0,122,2821,17,179,1,183,184,184
19:07:11,4622BFCF,7,BEF0,0,0,0,1,1,0,1,0,64496,0,27191,7,0,119,2821,17,179,1,183,184,184
19:07:43,4622C3CF,7,C2F0,0,0,0,1,1,0,1,0,64673,0,27370,7,0,119,2821,17,179,1,183,184,184
19:08:15,4622C7CF,7,C6F0,0,0,0,1,1,0,1,0,64803,0,27501,7,0,122,2821,17,179,1,183,184,184
19:08:47,4622CBCF,7,CAF0,0,0,0,1,1,0,1,0,64546,0,27243,4,0,127,2821,17,179,1,183,184,184
19:09:19,4622CFCF,7,CEF0,0,0,0,1,1,0,1,0,64065,0,26764,5,0,114,2821,17,179,1,183,184,184
19:09:51,4622D3CF,7,D2F0,0,0,0,1,1,0,1,0,63952,0,26641,6,0,123,2821,17,179,1,183,184,184
19:10:23,4622D7CF,7,D6F0,0,0,0,1,1,0,1,0,63955,0,26642,8,0,125,2821,17,179,1,183,184,184
19:10:55,4622DBCF,7,DAF0,0,0,0,1,1,0,1,0,63872,0,26558,7,0,122,2821,17,179,1,183,184,184
19:11:27,4622DFCF,7,DEF0,0,0,0,1,1,0,1,0,63929,0,26615,7,0,126,2821,17,179,1,183,184,184
19:11:59,4622E3CF,7,E2F0,0,0,0,1,1,0,1,0,63825,0,26511,7,0,117,2821,17,179,1,183,184,184
19:12:31,4622E7CF,7,E6F0,0,0,0,1,1,0,1,0,63961,0,26644,6,0,119,2821,17,179,1,183,184,184
19:13:03,4622EBCF,7,EAF0,0,0,0,1,1,0,1,0,64296,0,26980,4,0,117,2821,17,179,1,183,184,184
19:13:35,4622EFCF,7,EEF0,0,0,0,1,1,0,1,0,64561,0,27245,7,0,128,2821,17,179,1,183,184,184
19:14:07,4622F3CF,7,F2F0,0,0,0,1,1,0,1,0,64660,0,27341,4,0,113,2820,17,179,1,183,184,184
19:14:39,4622F7CF,7,F6F0,0,0,0,1,1,0,1,0,64802,0,27480,5,0,115,2820,17,179,1,183,184,184
19:15:11,4622FBCF,7,FAF0,0,0,0,1,1,0,1,0,64417,0,27094,6,0,121,2820,17,179,1,183,184,184
19:15:43,4622FFD2,7,FEF0,0,0,0,1,1,0,1,0,64170,0,26833,1,0,116,2820,17,179,1,183,184,184
19:16:15,462303D2,7,02F0,0,0,0,1,1,0,1,0,63911,0,26572,3,0,115,2820,17,179,1,183,184,184
19:16:47,462307D2,7,06F0,0,0,0,1,1,0,1,0,63864,0,26526,5,0,115,2820,17,179,1,183,184,184
19:17:19,46230BD2,7,0AF0,0,0,0,1,1,0,1,0,63945,0,26606,4,0,118,2820,17,179,1,183,184,184
19:17:51,46230FD2,7,0EF0,0,0,0,1,1,0,1,0,63851,0,26504,3,0,128,2820,17,179,1,183,184,184
19:18:23,462313D2,7,12F0,0,0,0,1,1,0,1,0,63820,0,26474,6,0,117,2821,17,179,1,183,184,184
19:18:55,462317D2,7,16F0,0,0,0,1,1,0,1,0,64179,0,26831,11,0,126,2821,17,179,1,183,184,184
19:19:27,46231BD2,7,1AF0,0,0,0,1,1,0,1,0,64344,0,26991,6,0,115,2821,17,179,1,183,184,184
19:19:59,46231FD2,7,1EF0,0,0,0,1,1,0,1,0,64625,0,27274,9,0,115,2821,17,179,1,183,184,184
19:20:31,462323D2,7,22F0,0,0,0,1,1,0,1,0,64807,0,27455,17,0,121,2821,17,179,1,183,184,184
19:21:03,462327D2,7,26F0,0,0,0,1,1,0,1,0,64792,0,27438,30,0,127,2821,17,179,1,183,184,184
19:21:35,46232BD2,7,2AF0,0,0,0,1,1,0,1,0,64234,0,26880,11,0,112,2821,17,179,1,183,184,184
19:22:07,46232FD2,7,2EF0,0,0,0,1,1,0,1,0,64012,0,26659,14,0,113,2821,17,179,1,183,184,184
19:22:39,462333D2,7,32F0,0,0,0,1,1,0,1,0,64015,0,26664,21,0,115,2820,17,179,1,183,184,184
19:23:11,462337D2,7,36F0,0,0,0,1,1,0,1,0,63810,0,26458,10,0,115,2820,17,179,1,183,184,184
19:23:43,46233BD2,7,3AF0,0,0,0,1,1,0,1,0,63962,0,26613,10,0,124,2820,17,179,1,183,184,184
19:24:15,46233FD2,7,3EF0,0,0,0,1,1,0,1,0,63903,0,26551,6,0,119,2820,17,179,1,183,184,184
19:24:47,462343D2,7,42F0,0,0,0,1,1,0,1,0,63960,0,26610,6,0,121,2820,17,179,1,183,184,184
19:25:19,462347D2,7,46F0,0,0,0,1,1,0,1,0,64065,0,26713,5,0,116,2820,17,179,1,183,184,184
19:25:51,46234BD2,7,4AF0,0,0,0,1,1,0,1,0,64425,0,27072,6,0,116,2820,17,179,1,183,184,183
19:26:23,46234FD2,7,4EF0,0,0,0,1,1,0,1,0,64664,0,27308,5,0,116,2820,17,179,1,183,184,183
19:26:55,462353D2,7,52F0,0,0,0,1,1,0,1,0,64832,0,27471,7,0,124,2821,17,179,1,183,184,183
19:27:27,462357D2,7,56F0,0,0,0,1,1,0,1,0,64767,0,27404,7,0,124,2821,17,179,1,183,184,183
19:27:59,46235BD2,7,5AF0,0,0,0,1,1,0,1,0,64229,0,26863,4,0,112,2821,17,179,1,183,184,183
19:28:31,46235FD2,7,5EF0,0,0,0,1,1,0,1,0,63997,0,26630,4,0,113,2821,17,179,1,183,184,183
19:29:03,462363D2,7,62F0,0,0,0,1,1,0,1,0,63958,0,26586,4,0,113,2821,17,179,1,183,184,183
19:29:35,462367D3,7,66F1,0,0,0,1,1,0,1,0,63814,0,26449,4,0,115,2821,17,179,1,183,184,183
19:30:07,46236BD3,7,6AF1,0,0,0,1,1,0,1,0,63977,0,26604,5,0,115,2821,17,179,1,183,184,184
19:30:39,46236FD3,7,6EF1,0,0,0,1,1,0,1,0,63948,0,26574,6,0,129,2821,17,179,1,183,184,184
19:31:11,462373D3,7,72F1,0,0,0,1,1,0,1,0,64051,0,26676,7,0,130,2821,17,179,1,183,184,184
19:31:43,462377D3,7,76F1,0,0,0,1,1,0,1,0,64311,0,26938,6,0,121,2821,17,179,1,183,184,184
19:32:15,46237BD3,7,7AF1,0,0,0,1,1,0,1,0,64604,0,27224,8,0,129,2821,17,179,1,183,184,184
19:32:47,46237FD3,7,7EF1,0,0,0,1,1,0,1,0,64762,0,27383,4,0,122,2821,17,179,1,183,184,184
19:33:19,462383D3,7,82F1,0,0,0,1,1,0,1,0,64885,0,27504,6,0,126,2821,17,179,1,183,184,184
19:33:51,462387D3,7,86F1,0,0,0,1,1,0,1,0,64543,0,27157,4,0,112,2821,17,179,1,183,184,184
19:34:23,46238BD3,7,8AF1,0,0,0,1,1,0,1,0,64177,0,26790,4,0,115,2821,17,179,1,183,184,184
19:34:55,46238FD3,7,8EF1,0,0,0,1,1,0,1,0,64029,0,26640,6,0,121,2821,17,179,1,183,184,184
19:35:27,462393D3,7,92F1,0,0,0,1,1,0,1,0,63949,0,26561,5,0,125,2820,17,179,1,183,184,184
19:35:59,462397D3,7,96F1,0,0,0,1,1,0,1,0,63965,0,26573,6,1,121,2820,17,179,1,183,184,184
19:36:31,46239BD3,7,9AF1,0,0,0,1,1,0,1,0,64007,0,26614,6,0,128,2820,17,179,1,183,184,184
19:37:03,46239FD3,7,9EF1,0,0,0,1,1,0,1,0,63965,0,26566,4,0,118,2820,17,179,1,183,184,184
19:37:35,4623A3D3,7,A2F1,0,0,0,1,1,0,1,0,64123,0,26727,6,0,119,2820,17,179,1,183,184,184
19:38:07,4623A7D3,7,A6F1,0,0,0,1,1,0,1,0,64393,0,26990,6,0,117,2820,17,179,1,183,184,184
19:38:39,4623ABD3,7,AAF1,0,0,0,1,1,0,1,0,64620,0,27218,5,0,114,2820,17,179,1,183,184,184
19:39:11,4623AFD3,7,AEF1,0,0,0,1,1,0,1,0,64834,0,27432,6,1,124,2820,17,179,1,183,184,184
19:39:43,4623B3D3,7,B2F1,0,0,0,1,1,0,1,0,64921,0,27513,4,0,128,2821,17,179,1,183,184,184
19:40:15,4623B7D3,7,B6F1,0,0,0,1,1,0,1,0,64412,0,26998,3,0,112,2821,17,179,1,183,184,184
19:40:47,4623BBD3,7,BAF1,0,0,0,1,1,0,1,0,64224,0,26810,2,0,121,2821,17,179,1,183,184,184
19:41:19,4623BFD3,7,BEF1,0,0,0,1,1,0,1,0,63971,0,26560,4,0,114,2821,17,179,1,183,184,184
19:41:51,4623C3D3,7,C2F1,0,0,0,1,1,0,1,0,64000,0,26585,7,0,122,2821,17,179,1,183,184,184
19:42:23,4623C7D3,7,C6F1,0,0,0,1,1,0,1,0,64079,0,26663,5,0,123,2821,17,179,1,183,184,184
19:42:55,4623CBD3,7,CAF1,0,0,0,1,1,0,1,0,63990,0,26570,4,1,118,2821,17,179,1,183,184,184
19:43:27,4623CFD3,7,CEF1,0,0,0,1,1,0,1,0,64002,0,26579,4,0,118,2821,17,179,1,183,184,184
19:43:59,4623D3D3,7,D2F1,0,0,0,1,1,0,1,0,64154,0,26732,6,0,117,2821,17,179,1,183,184,184
19:44:31,4623D7D3,7,D6F1,0,0,0,1,1,0,1,0,64499,0,27077,6,1,127,2821,17,179,1,183,184,184
19:45:03,4623DBD3,7,DAF1,0,0,0,1,1,0,1,0,64733,0,27307,5,0,125,2821,17,179,1,183,184,184
19:45:35,4623DFD3,7,DEF1,0,0,0,1,1,0,1,0,64857,0,27430,5,0,123,2821,17,179,1,183,184,184
19:46:07,4623E3D3,7,E2F1,0,0,0,1,1,0,1,0,64922,0,27491,4,0,123,2821,17,179,1,183,184,184
19:46:39,4623E7D3,7,E6F1,0,0,0,1,1,0,1,0,64374,0,26942,4,0,111,2821,17,179,1,183,184,184
19:47:11,4623EBD3,7,EAF1,0,0,0,1,1,0,1,0,64207,0,26774,2,0,116,2821,17,179,1,183,184,184
19:47:43,4623EFD3,7,EEF1,0,0,0,1,1,0,1,0,64041,0,26597,4,0,116,2821,17,179,1,183,184,184
19:48:15,4623F3D3,7,F2F1,0,0,0,1,1,0,1,0,63973,0,26537,4,0,116,2819,17,179,1,183,184,184
19:48:47,4623F7D3,7,F6F1,0,0,0,1,1,0,1,0,64065,0,26620,3,0,128,2819,17,179,1,183,184,184
19:49:19,4623FBD3,7,FAF1,0,0,0,1,1,0,1,0,63998,0,26557,5,0,124,2819,17,179,1,183,184,184
19:49:51,4623FFD3,7,FEF1,0,0,0,1,1,0,1,0,64112,0,26670,4,0,128,2819,17,179,1,183,184,184
19:50:23,462403D3,7,02F1,0,0,0,1,1,0,1,0,64235,0,26791,4,0,126,2819,17,179,1,183,184,184
19:50:55,462407D3,7,06F1,0,0,0,1,1,0,1,0,64534,0,27092,4,0,116,2819,17,179,1,183,184,184
19:51:27,46240BD3,7,0AF1,0,0,0,1,1,0,1,0,64815,0,27372,4,0,121,2819,17,179,1,183,184,184
19:51:59,46240FD3,7,0EF1,0,0,0,1,1,0,1,0,64877,0,27429,2,0,114,2819,17,179,1,183,184,184
19:52:31,462413D3,7,12F1,0,0,0,1,1,0,1,0,64797,0,27345,4,0,112,2821,17,179,1,183,184,184
19:53:03,462417D3,7,16F1,0,0,0,1,1,0,1,0,64322,0,26870,4,0,114,2821,17,179,1,183,184,184
19:53:35,46241BD3,7,1AF1,0,0,0,1,1,0,1,0,64189,0,26736,5,1,120,2821,17,179,1,183,184,184
19:54:07,46241FD3,7,1EF1,0,0,0,1,1,0,1,0,64114,0,26659,5,0,113,2821,17,179,1,183,184,184
19:54:39,462423D3,7,22F1,0,0,0,1,1,0,1,0,63973,0,26518,6,0,115,2821,17,179,1,183,184,184
19:55:11,462427D3,7,26F1,0,0,0,1,1,0,1,0,64049,0,26588,4,0,118,2821,17,179,1,183,184,184
19:55:43,46242BD3,7,2AF1,0,0,0,1,1,0,1,0,63941,0,26482,4,0,117,2821,17,179,1,183,184,184
19:56:15,46242FD3,7,2EF1,0,0,0,1,1,0,1,0,64110,0,26652,4,0,117,2821,17,179,1,183,184,184
19:56:47,462433D3,7,32F1,0,0,0,1,1,0,1,0,64207,0,26747,4,0,115,2821,17,179,1,183,184,184
19:57:19,462437D3,7,36F1,0,0,0,1,1,0,1,0,64631,0,27171,6,0,125,2821,17,179,1,183,184,184
19:57:51,46243BD3,7,3AF1,0,0,0,1,1,0,1,0,64822,0,27358,5,0,120,2821,17,178,1,183,184,184
19:58:23,46243FD3,7,3EF1,0,0,0,1,1,0,1,0,64919,0,27453,6,0,117,2821,17,178,1,183,184,184
19:58:55,462443D3,7,42F1,0,0,0,1,1,0,1,0,64787,0,27319,6,0,114,2821,17,178,1,183,184,184
19:59:27,462447D3,7,46F1,0,0,0,1,1,0,1,0,64320,0,26854,6,0,122,2821,17,178,1,183,184,184
19:59:59,46244BD3,7,4AF1,0,0,0,1,1,0,1,0,64121,0,26653,4,0,113,2821,17,178,1,183,184,184
20:00:31,46244FD3,7,4EF1,0,0,0,1,1,0,1,0,64115,0,26644,3,0,114,2821,17,178,1,183,184,184
20:01:03,462453D3,7,52F1,0,0,0,1,1,0,1,0,64065,0,26595,6,0,124,2821,17,178,1,183,184,184
20:01:35,462457D3,7,56F1,0,0,0,1,1,0,1,0,64001,0,26533,4,0,117,2821,17,178,1,183,184,184
20:02:07,46245BD3,7,5AF1,0,0,0,1,1,0,1,0,63941,0,26468,2,0,117,2821,17,179,1,183,184,184
20:02:39,46245FD3,7,5EF1,0,0,0,1,1,0,1,0,63951,0,26474,4,0,117,2821,17,179,1,183,184,184
20:03:11,462463D3,7,62F1,0,0,0,1,1,0,1,0,64377,0,26904,5,0,118,2821,17,179,1,183,184,184
20:03:43,462467D3,7,66F1,0,0,0,1,1,0,1,0,64644,0,27169,5,0,116,2821,17,179,1,183,184,184
20:04:15,46246BD3,7,6AF1,0,0,0,1,1,0,1,0,64866,0,27391,4,0,117,2821,17,179,1,183,184,184
20:04:47,46246FD3,7,6EF1,0,0,0,1,1,0,1,0,64982,0,27510,5,0,121,2821,17,179,1,183,184,184
20:05:19,462473D3,7,72F1,0,0,0,1,1,0,1,0,64627,0,27151,5,0,117,2819,17,179,1,183,184,184
20:05:51,462477D3,7,76F1,0,0,0,1,1,0,1,0,64221,0,26743,4,0,114,2819,17,179,1,183,184,184
20:06:23,46247BD3,7,7AF1,0,0,0,1,1,0,1,0,64070,0,26592,3,0,114,2819,17,179,1,183,184,184
20:06:55,46247FD3,7,7EF1,0,0,0,1,1,0,1,0,64097,0,26620,5,0,126,2819,17,179,1,183,184,184
20:07:27,462483D3,7,82F1,0,0,0,1,1,0,1,0,64034,0,26558,3,0,116,2819,17,179,1,183,184,184
20:07:59,462487D3,7,86F1,0,0,0,1,1,0,1,0,63957,0,26484,2,0,116,2819,17,179,1,183,184,184
20:08:31,46248BD3,7,8AF1,0,0,0,1,1,0,1,0,63974,0,26496,2,0,117,2819,17,179,1,183,184,184
20:09:03,46248FD3,7,8EF1,0,0,0,1,1,0,1,0,64080,0,26607,0,0,116,2819,17,179,1,183,184,184
20:09:35,462493D3,7,92F1,0,0,0,1,1,0,1,0,64426,0,26955,0,0,117,2820,17,179,1,183,184,184
20:10:07,462497D3,7,96F1,0,1,0,1,1,0,1,0,27334,0,27233,0,1,118,2820,17,179,1,183,184,184
20:10:39,46249BD3,7,9AF1,0,0,0,1,1,0,1,0,64842,0,27333,0,0,114,2820,17,179,1,183,184,184
20:11:11,46249FD3,7,9EF1,0,0,0,1,1,0,1,0,64934,0,27487,2,0,115,2820,17,179,1,183,184,184
20:11:43,4624A3D3,7,A2F1,0,0,0,1,1,0,1,0,64515,0,27071,3,0,117,2820,17,179,1,183,184,184
20:12:15,4624A7D3,7,A6F1,0,0,0,1,1,0,1,0,64280,0,26832,0,0,125,2820,17,179,1,183,184,184
20:12:47,4624ABD3,7,AAF1,0,0,0,1,1,0,1,0,64074,0,26565,0,0,114,2820,17,179,1,183,184,184
20:13:19,4624AFD3,7,AEF1,0,0,0,1,1,0,1,0,63990,0,26489,2,0,115,2820,17,179,1,183,184,184
20:13:51,4624B3D3,7,B2F1,0,0,0,1,1,0,1,0,64072,0,26574,2,0,117,2821,17,179,1,183,184,184
