14:10:55,40011BE0,0,0,48,0,0,146
14:11:27,40011FE0,0,0,54,0,0,146
14:11:59,400123E0,0,0,51,0,0,147
14:12:31,400127E0,0,0,47,0,0,146
14:13:03,40012BE0,0,0,52,0,0,144
14:13:35,40012FE0,0,0,46,0,0,143
14:14:07,400133E0,0,0,50,0,0,141
14:14:39,400137E0,0,0,52,0,0,141
14:15:11,40013BE0,0,0,52,0,0,142
14:15:43,40013FE0,0,0,50,0,0,143
14:16:15,400143E0,0,0,55,0,0,143
14:16:47,400147E0,0,0,47,0,0,144
14:17:19,40014BE0,0,0,53,0,0,145
14:17:51,40014FE0,0,0,47,0,0,145
14:18:23,400153E0,0,0,52,0,0,146
14:18:55,400157E0,0,0,56,0,0,147
14:19:27,40015BE0,0,0,55,0,0,146
14:19:59,40015FE0,0,0,52,0,0,144
14:20:31,400163E0,0,0,54,0,0,143
14:21:03,400167E0,0,0,53,0,0,142
14:21:35,40016BE0,0,0,48,0,0,141
14:22:07,40016FE0,0,0,52,0,0,142
14:22:39,400173E0,0,0,50,0,0,142
14:23:11,400177E0,0,0,51,0,0,143
14:23:43,40017BE0,0,0,52,0,0,144
14:24:15,40017FE0,0,0,55,0,0,145
14:24:47,400183E0,0,0,55,0,0,145
14:25:19,400187E0,0,0,56,0,0,146
14:25:51,40018BE0,0,0,49,0,0,146
14:26:23,40018FE0,0,0,55,0,0,146
14:26:55,400193E0,0,0,55,0,0,145
14:27:27,400197E0,0,0,55,0,0,143
14:27:59,40019BE0,0,0,52,0,0,142
14:28:31,40019FE0,0,0,48,0,0,141
14:29:03,4001A3E0,0,0,49,0,0,141
14:29:35,4001A7E0,0,0,47,0,0,142
14:30:07,4001ABE0,0,0,55,0,0,143
14:30:39,4001AFE0,0,0,51,0,0,144
14:31:11,4001B3E0,0,0,53,0,0,145
14:31:43,4001B7E0,0,0,56,1,1,145
14:32:15,4001BBE0,0,0,50,0,0,146
14:32:47,4001BFE0,0,0,55,0,0,146
14:33:19,4001C3E0,0,0,51,1,0,147
14:33:51,4001C7E0,0,0,51,0,0,145
14:34:23,4001CBE0,0,0,47,0,0,144
14:34:55,4001CFE0,0,0,55,0,0,142
14:35:27,4001D3E0,0,0,55,0,0,142
14:35:59,4001D7E0,0,0,55,0,0,141
14:36:31,4001DBE0,0,0,50,0,0,142
14:37:03,4001DFE0,0,0,47,0,0,143
14:37:35,4001E3E0,0,0,48,0,0,144
14:38:07,4001E7E0,0,0,52,0,0,144
14:38:39,4001EBE0,0,0,49,0,0,145
14:39:11,4001EFE0,0,0,51,0,0,145
14:39:43,4001F3E0,0,0,47,0,0,146
14:40:15,4001F7E0,0,0,54,0,0,147
14:40:47,4001FBE0,0,0,53,0,0,145
14:41:19,4001FFE0,0,0,51,0,0,144
14:41:51,400203E0,0,0,53,0,0,142
14:42:23,400207E0,0,0,49,0,0,142
14:42:55,40020BE0,0,0,51,0,0,141
14:43:27,40020FE0,0,0,51,0,0,141
14:43:59,400213E0,0,0,53,0,0,142
14:44:31,400217E0,0,0,52,0,0,143
14:45:03,40021BE0,0,0,51,0,0,144
14:45:35,40021FE0,0,0,53,0,0,144
14:46:07,400223E0,0,0,49,0,0,145
14:46:39,400227E0,0,0,54,0,0,146
14:47:11,40022BE0,0,0,49,0,0,146
14:47:43,40022FE0,0,0,46,0,0,146
14:48:15,400233E0,0,0,47,0,0,145
14:48:47,400237E0,0,0,49,0,0,144
14:49:19,40023BE0,0,0,55,0,0,143
14:49:51,40023FE0,0,0,56,0,0,142
14:50:23,400243E0,0,0,56,0,0,141
14:50:55,400247E0,0,0,48,0,0,141
14:51:27,40024BE0,0,0,49,0,0,143
14:51:59,40024FE0,0,0,56,0,0,143
14:52:31,400253E0,0,0,52,0,0,144
14:53:03,400257E0,0,0,49,0,0,145
14:53:35,40025BE0,0,0,50,0,0,145
14:54:07,40025FE0,0,0,54,0,0,146
14:54:39,400263E0,0,0,51,0,0,146
14:55:11,400267E0,0,0,47,0,0,146
14:55:43,40026BE0,0,0,49,0,0,145
14:56:15,40026FE0,0,0,48,0,0,144
14:56:47,400273E0,0,0,47,0,0,142
14:57:19,400277E0,0,0,50,0,0,141
14:57:51,40027BE0,0,0,55,0,0,141
14:58:23,40027FE0,0,0,48,0,0,142
14:58:55,400283E0,0,0,52,0,0,143
14:59:27,400287E0,0,0,56,1,0,144
14:59:59,40028BE0,0,0,56,0,0,144
15:00:31,40028FE0,0,0,47,0,0,145
15:01:03,400293E0,0,0,54,0,0,146
15:01:35,400297E0,0,0,49,0,0,146
15:02:07,40029BE0,0,0,51,0,0,146
15:02:39,40029FE0,0,0,54,0,0,145
15:03:11,4002A3E0,0,0,51,0,0,144
15:03:43,4002A7E0,0,0,51,0,0,142
15:04:15,4002ABE0,0,0,50,0,0,141
15:04:47,4002AFE0,0,0,52,0,0,140
15:05:19,4002B3E0,0,0,48,0,0,141
15:05:51,4002B7E0,0,0,55,0,0,142
15:06:23,4002BBE0,0,0,56,0,0,143
15:06:55,4002BFE0,0,0,48,0,0,144
15:07:27,4002C3E0,0,0,50,0,0,145
15:07:59,4002C7E0,0,0,54,0,0,146
15:08:31,4002CBE0,0,0,53,0,0,146
15:09:03,4002CFE0,0,0,54,0,0,146
15:09:35,4002D3E0,0,0,48,0,0,147
15:10:07,4002D7E0,0,0,51,0,0,145
15:10:39,4002DBE0,0,0,50,0,0,144
15:11:11,4002DFE0,0,0,55,0,0,143
15:11:43,4002E3E0,0,0,54,0,0,142
15:12:15,4002E7E0,0,0,50,0,0,141
15:12:47,4002EBE0,0,0,53,0,0,141
15:13:19,4002EFE0,0,0,48,0,0,143
15:13:51,4002F3E0,0,0,50,0,0,143
15:14:23,4002F7E0,0,0,47,0,0,144
15:14:55,4002FBE0,0,0,53,0,0,145
15:15:27,4002FFE0,0,0,48,0,0,145
15:15:59,400303E0,0,0,52,0,0,146
15:16:31,400307E0,0,0,52,0,0,146
15:17:03,40030BE0,0,0,52,0,0,145
15:17:35,40030FE0,0,0,52,0,0,144
15:18:07,400313E0,0,0,54,0,0,143
15:18:39,400317E0,0,0,52,0,0,141
15:19:11,40031BE0,0,0,51,0,0,140
15:19:43,40031FE0,0,0,52,0,0,141
15:20:15,400323E0,0,0,52,0,0,142
15:20:47,400327E0,0,0,50,0,0,143
15:21:19,40032BE0,0,0,50,0,0,144
15:21:51,40032FE0,0,0,50,0,0,144
15:22:23,400333E0,0,0,52,0,0,145
15:22:55,400337E0,0,0,50,0,0,146
15:23:27,40033BE0,0,0,50,0,0,146
15:23:59,40033FE0,0,0,46,0,0,146
15:24:31,400343E0,0,0,47,0,0,146
15:25:03,400347E0,0,0,49,0,0,144
15:25:35,40034BE0,0,0,56,0,0,143
15:26:07,40034FE0,0,0,55,0,0,142
15:26:39,400353E0,0,0,55,0,0,141
15:27:11,400357E0,0,0,46,0,0,142
15:27:43,40035BE0,0,0,54,0,0,143
15:28:15,40035FE0,0,0,51,0,0,143
15:28:47,400363E0,0,0,52,0,0,144
15:29:19,400367E0,0,0,53,0,0,145
15:29:51,40036BE0,0,0,48,0,0,145
15:30:23,40036FE0,0,0,52,0,0,146
15:30:55,400373E0,0,0,20326,2,0,146
15:31:27,400377E0,0,0,20308,1,0,147
15:31:59,40037BE0,0,0,20316,0,0,145
15:32:31,40037FE0,0,0,20304,2,0,144
15:33:03,400383E0,0,0,20311,6,0,142
15:33:35,400387E0,0,0,20300,5,0,141
15:34:07,40038BE0,0,0,20301,7,0,141
15:34:39,40038FE0,0,0,20303,5,0,142
15:35:11,400393E0,0,0,20300,6,0,143
15:35:43,400397E0,0,0,20300,5,0,144
15:36:15,40039BE0,0,0,20297,3,0,145
15:36:47,40039FE0,0,0,20296,4,0,145
15:37:19,4003A3E0,0,0,20296,2,0,146
15:37:51,4003A7E0,0,0,20295,3,0,146
15:38:23,4003ABE0,0,0,20293,2,0,147
15:38:55,4003AFE0,0,0,20295,2,0,145
15:39:27,4003B3E0,0,0,20292,1,0,144
15:39:59,4003B7E0,0,0,20298,1,0,142
15:40:31,4003BBE0,0,0,20295,0,0,141
15:41:03,4003BFE0,0,0,20296,1,0,141
15:41:35,4003C3E0,0,0,55,0,0,142
15:42:07,4003C7E0,0,0,20297,0,0,142
15:42:23,4003C9E0,0,0,56,0,0,143
15:42:39,4003CBE0,0,0,56,0,0,143
15:42:55,4003CDE0,0,0,49,0,0,144
15:43:11,4003CFE0,0,0,49,0,0,144
15:43:27,4003D1E0,0,0,20304,0,0,145
15:43:43,4003D3E0,0,0,20304,0,0,145
15:43:59,4003D5E0,0,0,52,0,0,145
15:44:15,4003D7E0,0,0,52,0,0,145
15:44:31,4003D9E0,0,0,50,0,0,145
15:44:47,4003DBE0,0,0,50,0,0,146
15:45:03,4003DDE0,0,0,51,0,0,146
15:45:19,4003DFE0,0,0,51,0,0,146
15:45:35,4003E1E0,0,0,48,0,0,147
15:45:51,4003E3E0,0,0,48,0,0,146
15:46:07,4003E5E0,0,0,47,0,0,145
15:46:23,4003E7E0,0,0,47,0,0,145
15:46:39,4003E9E0,0,0,47,0,0,144
15:46:55,4003EBE0,0,0,47,0,0,143
15:47:11,4003EDE0,0,0,52,0,0,142
15:47:27,4003EFE0,0,0,52,0,0,142
15:47:43,4003F1E0,0,0,20292,1,0,141
15:47:59,4003F3E0,0,0,20292,1,0,141
15:48:15,4003F5E0,0,0,20296,0,0,141
15:48:31,4003F7E0,0,0,20296,0,0,141
15:48:47,4003F9E0,0,0,53,0,0,142
15:49:03,4003FBE0,0,0,53,0,0,142
15:49:19,4003FDE0,0,0,20291,0,0,143
15:49:35,4003FFE0,0,0,20291,0,0,143
15:49:51,400401E0,0,0,46,0,0,144
15:50:07,400403E0,0,0,46,0,0,144
15:50:23,400405E0,0,0,20295,0,0,144
15:50:39,400407E0,0,0,20295,0,0,145
15:50:55,400409E0,0,0,51,0,0,145
15:51:11,40040BE0,0,0,51,0,0,145
15:51:27,40040DE0,0,0,51,0,0,145
15:51:43,40040FE0,0,0,51,0,0,146
15:51:59,400411E0,0,0,49,0,0,146
15:52:15,400413E0,0,0,49,0,0,146
15:52:31,400415E0,0,0,49,0,0,147
15:52:47,400417E0,0,0,49,0,0,146
15:53:03,400419E0,0,0,48,0,0,146
15:53:19,40041BE0,0,0,48,0,0,145
15:53:35,40041DE0,0,0,49,0,0,144
15:53:51,40041FE0,0,0,49,0,0,143
15:54:07,400421E0,0,0,47,0,0,142
15:54:23,400423E0,0,0,47,0,0,142
15:54:39,400425E0,0,0,55,0,0,142
15:54:55,400427E0,0,0,55,0,0,141
15:55:11,400429E0,0,0,51,0,0,141
15:55:27,40042BE0,0,0,51,0,0,141
15:55:43,40042DE0,0,0,53,0,0,142
15:55:59,40042FE0,0,0,53,0,0,142
15:56:15,400431E0,0,0,48,0,0,143
15:56:31,400433E0,0,0,48,0,0,143
15:56:47,400435E0,0,0,55,0,0,144
15:57:03,400437E0,0,0,55,0,0,144
15:57:19,400439E0,0,0,46,0,0,144
15:57:35,40043BE0,0,0,46,0,0,145
15:57:51,40043DE0,0,0,51,0,0,145
15:58:07,40043FE0,0,0,51,0,0,145
15:58:23,400441E0,0,0,48,0,0,145
15:58:39,400443E0,0,0,48,0,0,146
15:58:55,400445E0,0,0,48,0,0,146
15:59:11,400447E0,0,0,48,0,0,146
15:59:27,400449E0,0,0,56,0,0,147
15:59:43,40044BE0,0,0,56,0,0,147
15:59:59,40044DE0,0,0,54,0,0,146
16:00:15,40044FE0,0,0,54,0,0,145
16:00:31,400451E0,0,0,20292,0,0,144
16:00:47,400453E0,0,0,20292,0,0,144
16:01:03,400455E0,0,0,53,0,0,143
16:01:19,400457E0,0,0,53,0,0,142
16:01:35,400459E0,0,0,53,0,0,142
16:01:51,40045BE0,0,0,53,0,0,142
16:02:07,40045DE0,0,0,48,0,0,141
16:02:23,40045FE0,0,0,48,0,0,141
16:02:39,400461E0,0,0,20283,2,0,141
16:02:55,400463E0,0,0,20283,2,0,142
16:03:11,400465E0,0,0,20281,1,0,142
16:03:27,400467E0,0,0,20281,1,0,142
16:03:43,400469E0,0,0,52,0,0,143
16:03:59,40046BE0,0,0,52,0,0,144
16:04:15,40046DE0,0,0,54,0,0,144
16:04:31,40046FE0,0,0,54,0,0,144
16:04:47,400471E0,0,0,51,0,0,145
16:05:03,400473E0,0,0,51,0,0,145
16:05:19,400475E0,0,0,46,0,0,145
16:05:35,400477E0,0,0,46,0,0,145
16:05:51,400479E0,0,0,51,0,0,146
16:06:07,40047BE0,0,0,51,0,0,146
16:06:23,40047DE0,0,0,48,0,0,146
16:06:39,40047FE0,0,0,48,0,0,146
16:06:55,400481E0,0,0,49,0,0,147
16:07:11,400483E0,0,0,49,0,0,146
16:07:27,400485E0,0,0,49,0,0,146
16:07:43,400487E0,0,0,49,0,0,145
16:07:59,400489E0,0,0,48,0,0,144
16:08:15,40048BE0,0,0,48,0,0,144
16:08:31,40048DE0,0,0,47,0,0,143
16:08:47,40048FE0,0,0,47,0,0,142
16:09:03,400491E0,0,0,49,0,0,142
16:09:19,400493E0,0,0,49,0,0,141
16:09:35,400495E0,0,0,20286,0,0,141
16:09:51,400497E0,0,0,20286,0,0,141
16:10:07,400499E0,0,0,50,0,0,141
16:10:23,40049BE0,0,0,50,0,0,142
16:10:39,40049DE0,0,0,51,0,0,143
16:10:55,40049FE0,0,0,51,0,0,143
16:11:11,4004A1E0,0,0,51,0,0,143
16:11:27,4004A3E0,0,0,51,0,0,144
16:11:43,4004A5E0,0,0,47,0,0,144
16:11:59,4004A7E0,0,0,47,0,0,144
16:12:15,4004A9E0,0,0,52,0,0,145
16:12:31,4004ABE0,0,0,52,0,0,145
16:12:47,4004ADE0,0,0,54,0,0,145
16:13:03,4004AFE0,0,0,54,0,0,146
16:13:19,4004B1E0,0,0,55,0,0,146
16:13:35,4004B3E0,0,0,55,0,0,146
16:13:51,4004B5E0,0,0,49,0,0,146
16:14:07,4004B7E0,0,0,49,0,0,146
16:14:23,4004B9E0,0,0,49,0,0,146
16:14:39,4004BBE0,0,0,49,0,0,146
16:14:55,4004BDE0,0,0,48,0,0,145
16:15:11,4004BFE0,0,0,48,0,0,145
16:15:27,4004C1E0,0,0,53,0,0,144
16:15:43,4004C3E0,0,0,53,0,0,143
16:15:59,4004C5E0,0,0,49,0,0,143
16:16:15,4004C7E0,0,0,49,0,0,142
16:16:31,4004C9E0,0,0,48,0,0,141
16:16:47,4004CBE0,0,0,48,0,0,141
16:17:03,4004CDE0,0,0,50,0,0,141
16:17:19,4004CFE0,0,0,50,0,0,141
16:17:35,4004D1E0,0,0,53,0,0,142
16:17:51,4004D3E0,0,0,53,0,0,142
16:18:07,4004D5E0,0,0,55,0,0,143
16:18:23,4004D7E0,0,0,55,0,0,143
16:18:39,4004D9E0,0,0,55,0,0,144
16:18:55,4004DBE0,0,0,55,0,0,144
16:19:11,4004DDE0,0,0,47,0,0,144
16:19:27,4004DFE0,0,0,47,0,0,144
16:19:43,4004E1E0,0,0,56,0,0,145
16:19:59,4004E3E0,0,0,56,0,0,145
16:20:31,4004E7E0,0,0,52,0,0,146
16:21:03,4004EBE0,0,0,48,0,0,146
16:21:35,4004EFE0,0,0,51,0,0,146
16:21:51,4004F1E0,0,0,53,0,0,146
16:22:07,4004F3E0,0,0,53,0,0,146
16:22:23,4004F5E0,0,0,47,0,0,145
16:22:39,4004F7E0,0,0,47,0,0,144
16:22:55,4004F9E0,0,0,53,0,0,144
16:23:11,4004FBE0,0,0,53,0,0,143
16:23:27,4004FDE0,0,0,52,0,0,142
16:23:43,4004FFE0,0,0,52,0,0,142
16:23:59,400501E0,0,0,54,0,0,141
16:24:15,400503E0,0,0,54,0,0,141
16:24:31,400505E0,0,0,51,0,0,141
16:24:47,400507E0,0,0,51,0,0,141
16:25:03,400509E0,0,0,53,0,0,142
16:25:19,40050BE0,0,0,53,0,0,142
16:25:35,40050DE0,0,0,52,0,0,143
16:25:51,40050FE0,0,0,52,0,0,143
16:26:07,400511E0,0,0,20289,0,0,143
16:26:23,400513E0,0,0,20289,0,0,144
16:26:39,400515E0,0,0,51,0,0,144
16:26:55,400517E0,0,0,51,0,0,145
16:27:11,400519E0,0,0,51,0,0,145
16:27:27,40051BE0,0,0,51,0,0,145
16:27:43,40051DE0,0,0,52,0,0,145
16:27:59,40051FE0,0,0,52,0,0,146
16:28:15,400521E0,0,0,55,0,0,146
16:28:31,400523E0,0,0,55,0,0,146
16:28:47,400525E0,0,0,51,0,0,146
16:29:03,400527E0,0,0,51,0,0,147
16:29:19,400529E0,0,0,48,0,0,147
16:29:35,40052BE0,0,0,48,0,0,146
16:29:51,40052DE0,0,0,20328,1,0,145
16:30:07,40052FE0,0,0,20328,1,0,144
16:30:23,400531E0,0,0,52,0,0,144
16:30:39,400533E0,0,0,52,0,0,143
16:31:11,400537E0,0,0,53,0,0,142
16:31:43,40053BE0,0,0,55,0,0,141
16:31:59,40053DE0,0,0,48,0,0,141
16:32:15,40053FE0,0,0,48,0,0,142
16:32:31,400541E0,0,0,55,0,0,142
16:32:47,400543E0,0,0,55,0,0,142
16:33:03,400545E0,0,0,53,0,0,143
16:33:19,400547E0,0,0,53,0,0,143
16:33:35,400549E0,0,0,48,0,0,144
16:33:51,40054BE0,0,0,48,0,0,144
16:34:07,40054DE0,0,0,55,0,0,145
16:34:23,40054FE0,0,0,55,0,0,145
16:34:39,400551E0,0,0,52,0,0,145
16:34:55,400553E0,0,0,52,0,0,145
16:35:11,400555E0,0,0,48,0,0,145
16:35:27,400557E0,0,0,48,0,0,146
16:35:43,400559E0,0,0,51,0,0,146
16:35:59,40055BE0,0,0,51,0,0,146
16:36:15,40055DE0,0,0,51,1,0,147
16:36:31,40055FE0,0,0,51,1,0,147
16:36:47,400561E0,0,0,48,0,0,146
16:37:03,400563E0,0,0,48,0,0,145
16:37:19,400565E0,0,0,53,0,0,144
16:37:35,400567E0,0,0,53,0,0,144
16:37:51,400569E0,0,0,48,0,0,143
16:38:07,40056BE0,0,0,48,0,0,142
16:38:23,40056DE0,0,0,51,1,0,142
16:38:39,40056FE0,0,0,51,1,0,141
16:38:55,400571E0,0,0,54,0,0,141
16:39:11,400573E0,0,0,54,0,0,141
16:39:27,400575E0,0,0,54,0,0,141
16:39:43,400577E0,0,0,54,0,0,142
16:39:59,400579E0,0,0,20305,0,0,142
16:40:15,40057BE0,0,0,20305,0,0,143
16:40:31,40057DE0,0,0,20298,0,0,143
16:40:47,40057FE0,0,0,20298,0,0,144
16:41:03,400581E0,0,0,55,0,0,144
16:41:19,400583E0,0,0,55,0,0,144
16:41:35,400585E0,0,0,54,0,0,145
16:41:51,400587E0,0,0,54,0,0,145
16:42:07,400589E0,0,0,20308,0,0,145
16:42:23,40058BE0,0,0,20308,0,0,145
16:42:39,40058DE0,0,0,20310,0,0,146
16:42:55,40058FE0,0,0,20310,0,0,146
16:43:11,400591E0,0,0,20302,1,0,146
16:43:27,400593E0,0,0,20302,1,0,147
16:43:43,400595E0,0,0,20304,0,0,147
16:43:59,400597E0,0,0,20304,0,0,146
16:44:15,400599E0,0,0,47,0,0,145
16:44:31,40059BE0,0,0,47,0,0,144
16:44:47,40059DE0,0,0,20298,0,0,144
16:45:03,40059FE0,0,0,20298,0,0,143
16:45:19,4005A1E0,0,0,47,0,0,142
16:45:35,4005A3E0,0,0,47,0,0,142
16:45:51,4005A5E0,0,0,20288,2,0,141
16:46:07,4005A7E0,0,0,20288,2,0,141
16:46:23,4005A9E0,0,0,20286,1,0,141
16:46:39,4005ABE0,0,0,20286,1,0,141
16:46:55,4005ADE0,0,0,20283,2,0,142
16:47:11,4005AFE0,0,0,20283,2,0,142
16:47:27,4005B1E0,0,0,49,0,0,143
16:47:43,4005B3E0,0,0,49,0,0,143
16:47:59,4005B5E0,0,0,50,0,0,144
16:48:15,4005B7E0,0,0,50,0,0,144
16:48:31,4005B9E0,0,0,52,0,0,144
16:48:47,4005BBE0,0,0,52,0,0,145
16:49:03,4005BDE0,0,0,55,0,0,145
16:49:19,4005BFE0,0,0,55,0,0,145
16:49:35,4005C1E0,0,0,20297,0,0,146
16:49:51,4005C3E0,0,0,20297,0,0,146
16:50:07,4005C5E0,0,0,51,0,0,146
16:50:23,4005C7E0,0,0,51,0,0,146
16:50:39,4005C9E0,0,0,20295,0,0,147
16:50:55,4005CBE0,0,0,20295,0,0,146
16:51:11,4005CDE0,0,0,20321,1,0,146
16:51:27,4005CFE0,0,0,20321,1,0,145
16:51:43,4005D1E0,0,0,52,0,0,144
16:51:59,4005D3E0,0,0,52,0,0,143
16:52:15,4005D5E0,0,0,20314,1,0,143
16:52:31,4005D7E0,0,0,20314,1,0,142
16:52:47,4005D9E0,0,0,47,0,0,142
16:53:03,4005DBE0,0,0,47,0,0,141
16:53:19,4005DDE0,0,0,20308,0,0,141
16:53:35,4005DFE0,0,0,20308,0,0,141
16:53:51,4005E1E0,0,0,20303,0,0,141
16:54:07,4005E3E0,0,0,20303,0,0,142
16:54:23,4005E5E0,0,0,20300,0,0,143
16:54:39,4005E7E0,0,0,20300,0,0,143
16:54:55,4005E9E0,0,0,20297,0,1,144
16:55:11,4005EBE0,0,0,20297,0,1,144
16:55:27,4005EDE0,0,0,20295,0,0,144
16:55:43,4005EFE0,0,0,20295,0,0,145
16:55:59,4005F1E0,0,0,20295,0,0,145
16:56:15,4005F3E0,0,0,20295,0,0,145
16:56:31,4005F5E0,0,0,20289,0,0,145
16:56:47,4005F7E0,0,0,20289,0,0,146
16:57:03,4005F9E0,0,0,20287,3,0,146
16:57:19,4005FBE0,0,0,20287,3,0,146
16:57:35,4005FDE0,0,0,20286,1,0,146
16:57:51,4005FFE0,0,0,20286,1,0,146
16:58:07,400601E0,0,0,20285,2,0,146
16:58:23,400603E0,0,0,20285,2,0,145
16:58:39,400605E0,0,0,20282,3,0,145
16:58:55,400607E0,0,0,20282,3,0,144
16:59:11,400609E0,0,0,20282,2,0,143
16:59:27,40060BE0,0,0,20282,2,0,143
16:59:43,40060DE0,0,0,20280,3,0,142
16:59:59,40060FE0,0,0,20280,3,0,142
17:00:15,400611E0,0,0,20279,2,0,141
17:00:31,400613E0,0,0,20279,2,0,141
17:00:47,400615E0,0,0,46,0,0,141
17:01:03,400617E0,0,0,46,0,0,141
17:01:19,400619E0,0,0,52,0,0,142
17:01:35,40061BE0,0,0,52,0,0,143
17:01:51,40061DE0,0,0,49,0,0,143
17:02:07,40061FE0,0,0,49,0,0,143
17:02:23,400621E0,0,0,55,0,0,144
17:02:39,400623E0,0,0,55,0,0,144
17:02:55,400625E0,0,0,48,0,0,144
17:03:11,400627E0,0,0,48,0,0,145
17:03:27,400629E0,0,0,51,0,0,145
17:03:43,40062BE0,0,0,51,0,0,145
17:03:59,40062DE0,0,0,51,0,0,146
17:04:15,40062FE0,0,0,51,0,0,146
17:04:31,400631E0,0,0,52,0,0,146
17:04:47,400633E0,0,0,52,0,0,146
17:05:03,400635E0,0,0,48,0,0,146
17:05:19,400637E0,0,0,48,0,0,146
17:05:35,400639E0,0,0,20304,0,0,145
17:05:51,40063BE0,0,0,20304,0,0,145
17:06:07,40063DE0,0,0,20302,0,0,144
17:06:23,40063FE0,0,0,20302,0,0,143
17:06:39,400641E0,0,0,20300,0,0,143
17:06:55,400643E0,0,0,20300,0,0,142
17:07:11,400645E0,0,0,20295,1,0,141
17:07:27,400647E0,0,0,20295,1,0,141
17:07:43,400649E0,0,0,20294,0,0,141
17:07:59,40064BE0,0,0,20294,0,0,141
17:08:15,40064DE0,0,0,20291,1,0,142
17:08:31,40064FE0,0,0,20291,1,0,142
17:08:47,400651E0,0,0,20288,1,0,143
17:09:03,400653E0,0,0,20288,1,0,143
17:09:19,400655E0,0,0,20277,3,0,144
17:09:35,400657E0,0,0,20277,3,0,144
17:09:51,400659E0,0,0,20283,1,0,144
17:10:07,40065BE0,0,0,20283,1,0,144
17:10:23,40065DE0,0,0,20280,5,0,145
17:10:39,40065FE0,0,0,20280,5,0,145
17:10:55,400661E0,0,0,20277,5,0,146
17:11:11,400663E0,0,0,20277,5,0,146
17:11:27,400665E0,0,0,20276,5,0,146
17:11:43,400667E0,0,0,20276,5,0,146
17:11:59,400669E0,0,0,20273,7,0,146
17:12:15,40066BE0,0,0,20273,7,0,146
17:12:31,40066DE0,0,0,20272,3,0,146
17:12:47,40066FE0,0,0,20272,3,0,146
17:13:03,400671E0,0,0,20269,4,1,145
17:13:19,400673E0,0,0,20269,4,1,144
17:13:35,400675E0,0,0,20268,7,0,144
17:13:51,400677E0,0,0,20268,7,0,143
17:14:07,400679E0,0,0,20267,5,0,142
17:14:23,40067BE0,0,0,20267,5,0,142
17:14:39,40067DE0,0,0,20266,4,0,141
17:14:55,40067FE0,0,0,20266,4,0,141
17:15:11,400681E0,0,0,20265,3,0,141
17:15:27,400683E0,0,0,20265,3,0,141
17:15:43,400685E0,0,0,20263,2,0,142
17:15:59,400687E0,0,0,20263,2,0,142
17:16:15,400689E0,0,0,20263,2,0,143
17:16:31,40068BE0,0,0,20263,2,0,143
17:16:47,40068DE0,0,0,20260,2,0,143
17:17:03,40068FE0,0,0,20260,2,0,144
17:17:19,400691E0,0,0,20267,0,0,144
17:17:35,400693E0,0,0,20267,0,0,145
17:17:51,400695E0,0,0,20265,0,0,145
17:18:07,400697E0,0,0,20265,0,0,145
17:18:23,400699E0,0,0,20260,2,0,146
17:18:39,40069BE0,0,0,20260,2,0,146
17:18:55,40069DE0,0,0,20259,2,1,146
17:19:11,40069FE0,0,0,20259,2,1,146
17:19:27,4006A1E0,0,0,20258,2,0,146
17:19:43,4006A3E0,0,0,20258,2,0,147
17:19:59,4006A5E0,0,0,20257,2,0,147
17:20:15,4006A7E0,0,0,20257,2,0,146
17:20:31,4006A9E0,0,0,55,0,0,145
17:20:47,4006ABE0,0,0,55,0,0,144
17:21:03,4006ADE0,0,0,20253,0,0,144
17:21:19,4006AFE0,0,0,20253,0,0,143
17:21:35,4006B1E0,0,0,20279,0,0,142
17:21:51,4006B3E0,0,0,20279,0,0,142
17:22:07,4006B5E0,0,0,55,1,0,141
17:22:23,4006B7E0,0,0,55,1,0,141
17:22:39,4006B9E0,0,0,51,0,0,141
17:22:55,4006BBE0,0,0,51,0,0,142
17:23:11,4006BDE0,0,0,55,0,0,142
17:23:27,4006BFE0,0,0,55,0,0,142
17:23:43,4006C1E0,0,0,51,0,0,143
17:23:59,4006C3E0,0,0,51,0,0,143
17:24:15,4006C5E0,0,0,55,0,0,144
17:24:31,4006C7E0,0,0,55,0,0,144
17:24:47,4006C9E0,0,0,52,0,0,145
17:25:03,4006CBE0,0,0,52,0,0,145
17:25:19,4006CDE0,0,0,54,0,0,145
17:25:35,4006CFE0,0,0,54,0,0,145
17:25:51,4006D1E0,0,0,56,0,0,146
17:26:07,4006D3E0,0,0,56,0,0,146
17:26:23,4006D5E0,0,0,52,0,0,146
17:26:39,4006D7E0,0,0,52,0,0,146
17:26:55,4006D9E0,0,0,20271,0,0,147
17:27:11,4006DBE0,0,0,20271,0,0,146
17:27:27,4006DDE0,0,0,20285,0,0,146
17:27:43,4006DFE0,0,0,20285,0,0,145
17:27:59,4006E1E0,0,0,49,0,0,144
17:28:15,4006E3E0,0,0,49,0,0,143
17:28:31,4006E5E0,0,0,47,0,0,143
17:28:47,4006E7E0,0,0,47,0,0,142
17:29:03,4006E9E0,0,0,52,0,0,142
17:29:19,4006EBE0,0,0,52,0,0,141
17:29:35,4006EDE0,0,0,47,0,0,141
17:29:51,4006EFE0,0,0,47,0,0,141
17:30:07,4006F1E0,0,0,20271,0,0,142
17:30:23,4006F3E0,0,0,20271,0,0,142
17:30:39,4006F5E0,0,0,20268,0,0,142
17:30:55,4006F7E0,0,0,20268,0,0,143
