05:47:17,7162CB8F,CB81,1,1,1,1,0,27039,63,00000000000000000000000000000000000000000000000011,31
05:47:18,7162CBAF,CBA1,1,1,1,1,0,27035,63,00000000000000000000000000000000000000000000000011,31
05:47:19,7162CBCF,CBC1,1,1,1,1,0,27080,63,00000000000000000000000000000000000000000000000011,31
05:47:20,7162CBEF,CBE1,1,1,1,1,0,27070,63,00000000000000000000000000000000000000000000000011,31
05:47:21,7162CC0F,CC01,1,1,1,1,0,27044,63,00000000000000000000000000000000000000000000000111,31
05:47:22,7162CC2F,CC21,1,1,1,1,0,27038,63,00000000000000000000000000000000000000000000000011,31
05:47:23,7162CC4F,CC41,1,1,1,1,0,27015,63,00000000000000000000000000000000000000000000000011,31
05:47:24,7162CC6F,CC61,1,1,1,1,0,26998,63,00000000000000000000000000000000000000000000000011,31
05:47:25,7162CC8F,CC81,1,1,1,1,0,26998,63,00000000000000000000000000000000000000000000000011,31
05:47:26,7162CCAF,CCA1,1,1,1,1,0,26986,63,00000000000000000000000000000000000000000000000011,31
05:47:27,7162CCCF,CCC1,1,1,1,1,0,26979,63,00000000000000000000000000000000000000000000000111,31
05:47:28,7162CCEF,CCE1,1,1,1,1,0,26970,63,00000000000000000000000000000000000000000000000011,31
05:47:29,7162CD0F,CD01,1,1,1,1,0,26962,63,00000000000000000000000000000000000000000000000111,31
05:47:30,7162CD2F,CD21,1,1,1,1,0,26955,63,00000000000000000000000000000000000000000000000011,31
05:47:31,7162CD4F,CD41,1,1,1,1,0,26956,63,00000000000000000000000000000000000000000000000011,31
05:47:32,7162CD6F,CD61,1,1,1,1,0,26945,63,00000000000000000000000000000000000000000000000011,31
05:47:33,7162CD8F,CD81,1,1,1,1,0,26940,63,00000000000000000000000000000000000000000000000111,31
05:47:34,7162CDAF,CDA1,1,1,1,1,0,26941,63,00000000000000000000000000000000000000000000000111,31
05:47:35,7162CDCF,CDC1,1,1,1,1,0,26911,63,00000000000000000000000000000000000000000000000011,31
05:47:36,7162CDEF,CDE1,1,1,1,1,0,26899,63,00000000000000000000000000000000000000000000000011,31
05:47:37,7162CE0F,CE01,1,1,1,1,0,26881,63,00000000000000000000000000000000000000000000000111,31
05:47:38,7162CE2F,CE21,1,1,1,1,0,26839,63,00000000000000000000000000000000000000000000000011,31
05:47:39,7162CE4F,CE41,1,1,1,1,0,26848,63,00000000000000000000000000000000000000000000000011,31
05:47:40,7162CE6F,CE61,1,1,1,1,0,26832,63,00000000000000000000000000000000000000000000000011,31
05:47:41,7162CE8F,CE81,1,1,1,1,0,26830,63,00000000000000000000000000000000000000000000000011,31
05:47:42,7162CEAF,CEA1,1,1,1,1,0,26823,63,00000000000000000000000000000000000000000000000011,31
05:47:43,7162CECF,CEC1,1,1,1,1,0,26824,63,00000000000000000000000000000000000000000000000011,31
05:47:44,7162CEEF,CEE1,1,1,1,1,0,26857,63,00000000000000000000000000000000000000000000000011,31
05:47:45,7162CF0F,CF01,1,1,1,1,0,26852,63,00000000100000000000000000000000000000000000000011,31
05:47:46,7162CF2F,CF21,1,1,1,1,0,26838,63,00000000000000000000000000000000000000000000000011,31
05:47:47,7162CF4F,CF41,1,1,1,1,0,26839,63,00000000000000000000000000000000000000000000000011,31
05:47:48,7162CF6F,CF61,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000011,31
05:47:49,7162CF8F,CF81,1,1,1,1,0,26804,63,00000000000000000000000000000000000000000000000011,31
05:47:50,7162CFAF,CFA1,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000011,31
05:47:51,7162CFCF,CFC1,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000011,31
05:47:52,7162CFEF,CFE1,1,1,1,1,0,26781,63,00000000000000000000000000000000000000000000000011,31
05:47:53,7162D00F,D001,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000011,31
05:47:54,7162D02F,D021,1,1,1,1,0,26786,63,00000000000000000000000000000000000000000000000011,31
05:47:55,7162D04F,D041,1,1,1,1,0,26777,63,00000000000000000000000000000000000000000000000011,31
05:47:56,7162D06F,D061,1,1,1,1,0,26780,63,00000000000000000000000000000000000000000000000011,31
05:47:57,7162D08F,D081,1,1,1,1,0,26768,63,00000000000000000000000000000000000000000000000011,31
05:47:58,7162D0AF,D0A1,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000011,31
05:47:59,7162D0CF,D0C1,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000011,31
05:48:00,7162D0EF,D0E1,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000011,31
05:48:01,7162D10F,D101,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000011,31
05:48:02,7162D12F,D121,1,1,1,1,0,26753,63,00000000000000000000000000000000000000000000000011,31
05:48:03,7162D14F,D141,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000011,31
05:48:04,7162D16F,D161,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000011,31
05:48:05,7162D18F,D181,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000011,31
05:48:06,7162D1AF,D1A1,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000000000011,31
05:48:07,7162D1CF,D1C1,1,1,1,1,0,26744,63,00000000000000000000000000000000000000000000000111,31
05:48:08,7162D1EF,D1E1,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000000000011,31
05:48:09,7162D20F,D201,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000011,31
05:48:10,7162D22F,D221,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000011,31
05:48:11,7162D24F,D241,1,1,1,1,0,26722,63,00000000000000000000000000000000000000000000000011,31
05:48:12,7162D26F,D261,1,1,1,1,0,26722,63,00000000000000000000000000000000000000000000000011,31
05:48:13,7162D28F,D281,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000011,31
05:48:14,7162D2AF,D2A1,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000011,31
05:48:15,7162D2CF,D2C1,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000011,31
05:48:16,7162D2EF,D2E1,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000011,31
05:48:17,7162D30F,D301,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000011,31
05:48:18,7162D32F,D321,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000011,31
05:48:19,7162D34F,D341,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000011,31
05:48:20,7162D36F,D361,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000011,31
05:48:21,7162D38F,D381,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000011,31
05:48:22,7162D3AF,D3A1,1,1,1,1,0,26699,63,00000000000000000000000000000000000000000000000011,31
05:48:23,7162D3CF,D3C1,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000100011,31
05:48:24,7162D3EF,D3E1,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000011,31
05:48:25,7162D40F,D401,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000010,31
05:48:26,7162D42F,D421,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000011,31
05:48:27,7162D44F,D441,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000011,31
05:48:28,7162D46F,D461,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000011,31
05:48:29,7162D48F,D481,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000011,31
05:48:30,7162D4AF,D4A1,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000011,31
05:48:31,7162D4CF,D4C1,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000011,31
05:48:32,7162D4EF,D4E1,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000011,31
05:48:33,7162D50F,D501,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000011,31
05:48:34,7162D52F,D521,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000011,31
05:48:35,7162D54F,D541,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000011,31
05:48:36,7162D56F,D561,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000011,31
05:48:37,7162D58F,D581,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000011,31
05:48:38,7162D5AF,D5A1,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000011,31
05:48:39,7162D5CF,D5C1,1,1,1,1,0,26677,63,00000000000000000000000000000000000000000000000011,31
05:48:40,7162D5EF,D5E1,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000011,31
05:48:41,7162D60F,D601,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000011,31
05:48:42,7162D62F,D621,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000011,31
05:48:43,7162D64F,D641,1,1,1,1,0,26724,63,00000000000000000000000000000000000000000000000011,31
05:48:44,7162D66F,D661,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000011,31
05:48:45,7162D68F,D681,1,1,1,1,0,26713,63,00000000000000000000000000000000000000000000000011,31
05:48:46,7162D6AF,D6A1,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000011,31
05:48:47,7162D6CF,D6C1,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000011,31
05:48:48,7162D6EF,D6E1,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000011,31
05:48:49,7162D70F,D701,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000011,31
05:48:50,7162D72F,D721,1,1,1,1,0,26657,63,00000001000000000000000000000000000000000000100011,31
05:48:51,7162D74F,D741,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000011,31
05:48:52,7162D76F,D761,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000011,31
05:48:53,7162D78F,D781,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000011,31
05:48:54,7162D7AF,D7A1,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000011,31
05:48:55,7162D7CF,D7C1,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000011,31
05:48:56,7162D7EF,D7E1,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000011,31
05:48:57,7162D80F,D801,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000011,31
05:48:58,7162D82F,D821,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000011,31
05:48:59,7162D84F,D841,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000011,31
05:49:00,7162D86F,D861,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000011,31
05:49:01,7162D88F,D881,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000011,31
05:49:02,7162D8AF,D8A1,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000011,31
05:49:03,7162D8CF,D8C1,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000011,31
05:49:04,7162D8EF,D8E1,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000011,31
05:49:05,7162D90F,D901,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000011,31
05:49:06,7162D92F,D921,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000011,31
05:49:07,7162D94F,D941,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000011,31
05:49:08,7162D96F,D961,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000011,31
05:49:09,7162D98F,D981,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000011,31
05:49:10,7162D9AF,D9A1,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000011,31
05:49:11,7162D9CF,D9C1,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000011,31
05:49:12,7162D9EF,D9E1,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000011,31
05:49:13,7162DA0F,DA01,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000011,31
05:49:14,7162DA2F,DA21,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000011,31
05:49:15,7162DA4F,DA41,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000011,31
05:49:16,7162DA6F,DA61,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000011,31
05:49:17,7162DA8F,DA81,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000011,31
05:49:18,7162DAAF,DAA1,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000011,31
05:49:19,7162DACF,DAC1,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000011,31
05:49:20,7162DAEF,DAE1,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000011,31
05:49:21,7162DB0F,DB01,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000011,31
05:49:22,7162DB2F,DB21,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000011,31
05:49:23,7162DB4F,DB41,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000011,31
05:49:24,7162DB6F,DB61,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000011,31
05:49:25,7162DB8F,DB81,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000011,31
05:49:26,7162DBAF,DBA1,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000011,31
05:49:27,7162DBCF,DBC1,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000011,31
05:49:28,7162DBEF,DBE1,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000011,31
05:49:29,7162DC0F,DC01,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000011,31
05:49:30,7162DC2F,DC21,1,1,1,1,0,26722,63,00000000000000000000000000000000000000000000000011,31
05:49:31,7162DC4F,DC41,1,1,1,1,0,26730,63,00000000000000000000000000000000000000000000000011,31
05:49:32,7162DC6F,DC61,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000011,31
05:49:33,7162DC8F,DC81,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000011,31
05:49:34,7162DCAF,DCA1,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000011,31
05:49:35,7162DCCF,DCC1,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000011,31
05:49:36,7162DCEF,DCE1,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000011,31
05:49:37,7162DD0F,DD01,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000011,31
05:49:38,7162DD2F,DD21,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000011,31
05:49:39,7162DD4F,DD41,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000011,31
05:49:40,7162DD6F,DD61,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000011,31
05:49:41,7162DD8F,DD81,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000011,31
05:49:42,7162DDAF,DDA1,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000011,31
05:49:43,7162DDCF,DDC1,1,1,1,1,0,26620,63,00000000000000000000000000000000001000000000000011,31
05:49:44,7162DDEF,DDE1,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000011,31
05:49:45,7162DE0F,DE01,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000011,31
05:49:46,7162DE2F,DE21,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000011,31
05:49:47,7162DE4F,DE41,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000011,31
05:49:48,7162DE6F,DE61,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000001111,31
05:49:49,7162DE8F,DE81,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000011,31
05:49:50,7162DEAF,DEA1,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000011,31
05:49:51,7162DECF,DEC1,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000011,31
05:49:52,7162DEEF,DEE1,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000011,31
05:49:53,7162DF0F,DF01,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000011,31
05:49:54,7162DF2F,DF21,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000011,31
05:49:55,7162DF4F,DF41,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000011,31
05:49:56,7162DF6F,DF61,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000011,31
05:49:57,7162DF8F,DF81,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000011,31
05:49:58,7162DFAF,DFA1,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000011,31
05:49:59,7162DFCF,DFC1,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000011,31
05:50:00,7162DFEF,DFE1,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000011,31
05:50:01,7162E00F,E001,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000011,31
05:50:02,7162E02F,E021,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000011,31
05:50:03,7162E04F,E041,1,1,1,1,0,26655,63,00000000000100000000001000000000000000000000000011,31
05:50:04,7162E06F,E061,1,1,1,1,0,26644,63,00000000000000000000000000000000000000001000000111,31
05:50:05,7162E08F,E081,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000011,31
05:50:06,7162E0AF,E0A1,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000011,31
05:50:07,7162E0CF,E0C1,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000111,31
05:50:08,7162E0EF,E0E1,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000011,31
05:50:09,7162E10F,E101,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000011,31
05:50:10,7162E12F,E121,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000011,31
05:50:11,7162E14F,E141,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000011,31
05:50:12,7162E16F,E161,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000011,31
05:50:13,7162E18F,E181,1,1,1,1,0,26677,63,00000000000000000000000000000000000000000000000011,31
05:50:14,7162E1AF,E1A1,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000011,31
05:50:15,7162E1CF,E1C1,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000011,31
05:50:16,7162E1EF,E1E1,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000111,31
05:50:17,7162E20F,E201,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000011,31
05:50:18,7162E22F,E221,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000011,31
05:50:19,7162E24F,E241,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000011,31
05:50:20,7162E26F,E261,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000000000111,31
05:50:21,7162E28F,E281,1,1,1,1,0,26773,63,00000000000000000000000000000000000000000000000011,31
05:50:22,7162E2AF,E2A1,1,1,1,1,0,26781,63,00000000000000000000000000000000000000000000000111,31
05:50:23,7162E2CF,E2C1,1,1,1,1,0,26795,63,00000000000000000000000000000000000000000000000011,31
05:50:24,7162E2EF,E2E1,1,1,1,1,0,26783,63,00000000000000000000000010000000000100000001000111,31
05:50:25,7162E30F,E301,1,1,1,1,0,26763,63,00000000000000000000000000000001000000000000000111,31
05:50:26,7162E32F,E321,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000000000011,31
05:50:27,7162E34F,E341,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000011,31
05:50:28,7162E36F,E361,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000111,31
05:50:29,7162E38F,E381,1,1,1,1,0,26749,63,00000000000000000000000000000000000000000000000011,31
05:50:30,7162E3AF,E3A1,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000000000011,31
05:50:31,7162E3CF,E3C1,1,1,1,1,0,26797,63,00000000000000000000000000000000000000000000000011,31
05:50:32,7162E3EF,E3E1,1,1,1,1,0,26812,63,00000000000000000000000000000000000000000000000011,31
05:50:33,7162E40F,E401,1,1,1,1,0,26774,63,00000000000000000000000000000000000000000000000011,31
05:50:34,7162E42F,E421,1,1,1,1,0,26757,63,00010000000000000000000000000000000000000000000011,31
05:50:35,7162E44F,E441,1,1,1,1,0,26781,63,00000000000000000000000000000000000000000000000111,31
05:50:36,7162E46F,E461,1,1,1,1,0,26794,63,00000000000000000000000000000000000000000000000011,31
05:50:37,7162E48F,E481,1,1,1,1,0,26802,63,00000000000000000000000000000000000000000000000011,31
05:50:38,7162E4AF,E4A1,1,1,1,1,0,26824,63,00000000000000000000000000000000000000000000000011,31
05:50:39,7162E4CF,E4C1,1,1,1,1,0,26876,63,00000000000000000000000000000000000000000000000011,31
05:50:40,7162E4EF,E4E1,1,1,1,1,0,26882,63,00000000000000000000000000000000000000000000000011,31
05:50:41,7162E50F,E501,1,1,1,1,0,26911,63,00000000000000000000000000000000000000000000000011,31
05:50:42,7162E52F,E521,1,1,1,1,0,26922,63,00000000000000000000000000000000000000000000000011,31
05:50:43,7162E54F,E541,1,1,1,1,0,26939,63,00000000000000000000000000000000000000000000000111,31
05:50:44,7162E56F,E561,1,1,1,1,0,26953,63,00000000000000000000000000000000000000000000000011,31
05:50:45,7162E58F,E581,1,1,1,1,0,26969,63,00000000000000000000000000000000000000000000000011,31
05:50:46,7162E5AF,E5A1,1,1,1,1,0,26991,63,00000000000000000000000000000000000000000000000011,31
05:50:47,7162E5CF,E5C1,1,1,1,1,0,26992,63,00000000000000000000000000000000000000000000000011,31
05:50:48,7162E5EF,E5E1,1,1,1,1,0,26958,63,00000000000000000000000000000000000000000000000011,31
05:50:49,7162E60F,E601,1,1,1,1,0,26955,63,00000000000000000000000000000100000000000000000011,31
05:50:50,7162E62F,E621,1,1,1,1,0,26924,63,00000000000000000000000000000000000000000000000011,31
05:50:51,7162E64F,E641,1,1,1,1,0,26939,63,00000000000000000000000000000000000000000000000011,31
05:50:52,7162E66F,E661,1,1,1,1,0,26957,63,00000000000000000000000000000000000000000000000011,31
05:50:53,7162E68F,E681,1,1,1,1,0,26968,63,00000000000000000000000000000000000000000000000011,31
05:50:54,7162E6AF,E6A1,1,1,1,1,0,26994,63,00000000000000000000000000000000000000000000000011,31
05:50:55,7162E6CF,E6C1,1,1,1,1,0,27013,63,00000000000000000000000000000000000000000000000011,31
05:50:56,7162E6EF,E6E1,1,1,1,1,0,27023,63,00000000000000000000000000000000000000000000000011,31
05:50:57,7162E70F,E701,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000011,31
05:50:58,7162E72F,E721,1,1,1,1,0,27024,63,00000000000000000000000000000000000000000000000011,31
05:50:59,7162E74F,E741,1,1,1,1,0,27012,63,00000000000000000000000000000000000000000000000011,31
05:51:00,7162E76F,E761,1,1,1,1,0,27024,63,00000000000000000000000000000000000000000000000011,31
05:51:01,7162E78F,E781,1,1,1,1,0,27055,63,00000000000000000000000000000000000000000000000011,31
05:51:02,7162E7AF,E7A1,1,1,1,1,0,27039,63,00000000000000000000000000000000000000000000000011,31
05:51:03,7162E7CF,E7C1,1,1,1,1,0,27076,63,00000000000000000000000000000000000000000000000011,31
05:51:04,7162E7EF,E7E1,1,1,1,1,0,27096,63,00000000000000000000000000000000000000000000000011,31
05:51:05,7162E80F,E801,1,1,1,1,0,27121,63,00000000000000000000000000000000000000000000000011,31
05:51:06,7162E82F,E821,1,1,1,1,0,27144,63,00000000000000000000000000000000000000000000000011,31
05:51:07,7162E84F,E841,1,1,1,1,0,27168,63,00000000000000000000000000000000000000000000000011,31
05:51:08,7162E86F,E861,1,1,1,1,0,27177,63,00000000000000000000000000000000000000000000000011,31
05:51:09,7162E88F,E881,1,1,1,1,0,27186,63,00000000000000000000000000000000000000000000000011,31
05:51:10,7162E8AF,E8A1,1,1,1,1,0,27152,63,00000000000000000000000000000000000000000000000011,31
05:51:11,7162E8CF,E8C1,1,1,1,1,0,27143,63,00000000000000000000000000000000000000000000000011,31
05:51:12,7162E8EF,E8E1,1,1,1,1,0,27149,63,00000000000000000000000000000000000000000000000011,31
05:51:13,7162E90F,E901,1,1,1,1,0,27138,63,00000000000000000000000000000000000000000000000011,31
05:51:14,7162E92F,E921,1,1,1,1,0,27162,63,00000000000000000000000000000000000000000000000011,31
05:51:15,7162E94F,E941,1,1,1,1,0,27186,63,00000000000000000000000000000000000000000000000011,31
05:51:16,7162E96F,E961,1,1,1,1,0,27187,63,00000000000000000000000000000000000000000000000011,31
05:51:17,7162E98F,E981,1,1,1,1,0,27215,63,00000000000000000000000000000000000000000000000011,31
05:51:18,7162E9AF,E9A1,1,1,1,1,0,27209,63,00000000000000000000000000000000000000000000000011,31
05:51:19,7162E9CF,E9C1,1,1,1,1,0,27198,63,00000000000000000000000000000000000000000000000011,31
05:51:20,7162E9EF,E9E1,1,1,1,1,0,27215,63,00000000000000000000000000000000000000000000000011,31
05:51:21,7162EA0F,EA01,1,1,1,1,0,27212,63,00000000000000000000000000000000000000000000000011,31
05:51:22,7162EA2F,EA21,1,1,1,1,0,27218,63,00000000000000000000000000000000000000000000000011,31
05:51:23,7162EA4F,EA41,1,1,1,1,0,27219,63,00000000000000000000000000000000000000000000000011,31
05:51:24,7162EA6F,EA61,1,1,1,1,0,27233,63,00000000000000000000000000000000000000000000000011,31
05:51:25,7162EA8F,EA81,1,1,1,1,0,27230,63,00000000000000000000000000000000000000000000000011,31
05:51:26,7162EAAF,EAA1,1,1,1,1,0,27255,63,00000000000000000000000000000011000000000000000011,31
05:51:27,7162EACF,EAC1,1,1,1,1,0,27285,63,00000000000000000000000000000000000000000000000011,31
05:51:28,7162EAEF,EAE1,1,1,1,1,0,27269,63,00000000000000000000000000000000000000000000000011,31
05:51:29,7162EB0F,EB01,1,1,1,1,0,27294,63,00000000000000000000000000000000000000000000000011,31
05:51:30,7162EB2F,EB21,1,1,1,1,0,27316,63,00000000000000000000000000000000000000000000000011,31
05:51:31,7162EB4F,EB41,1,1,1,1,0,27313,63,00000000000000000000000000000000000000000000000011,31
05:51:32,7162EB6F,EB61,1,1,1,1,0,27346,63,00000000000000000000000000000000000000000000000011,31
05:51:33,7162EB8F,EB81,1,1,1,1,0,27340,63,00000000000000000000000000000000000000000000000011,31
05:51:34,7162EBAF,EBA1,1,1,1,1,0,27350,63,00000000000000000000000000000000000000000000000011,31
05:51:35,7162EBCF,EBC1,1,1,1,1,0,27355,63,00000000000000000000000000000000000000000000000011,31
05:51:36,7162EBEF,EBE1,1,1,1,1,0,27354,63,00000000000000000000000000000000000000000000000011,31
05:51:37,7162EC0F,EC01,1,1,1,1,0,27343,63,00000000000000000000000000000000000000000000000011,31
05:51:38,7162EC2F,EC21,1,1,1,1,0,27330,63,00000000000000000000000000000000000000000000000011,31
05:51:39,7162EC4F,EC41,1,1,1,1,0,27333,63,00000000000000000000000000000000000000000000000011,31
05:51:40,7162EC6F,EC61,1,1,1,1,0,27351,63,00000000000000000000000000000000000000000000000011,31
05:51:41,7162EC8F,EC81,1,1,1,1,0,27341,63,00000000000000000000000000000000000000000000000011,31
05:51:42,7162ECAF,ECA1,1,1,1,1,0,27332,63,00000000000000000000000000000000000000000000000011,31
05:51:43,7162ECCF,ECC1,1,1,1,1,0,27360,63,00000000000000000000000000000000000000000000000011,31
05:51:44,7162ECEF,ECE1,1,1,1,1,0,27345,63,00000000000000000000000000000000000000000000000011,31
05:51:45,7162ED0F,ED01,1,1,1,1,0,27363,63,00000000000000000000000000000000000000000000000011,31
05:51:46,7162ED2F,ED21,1,1,1,1,0,27397,63,00000000000000000000000000000000000000000000000011,31
05:51:47,7162ED4F,ED41,1,1,1,1,0,27388,63,00000000000000000000000000000000000000000000000011,31
