06:57:38,665A40CF,6,4022,0,0,0,1,1,0,1,0,66539,0,27249,7,0,114,2821,17,179,1,183,184,184
06:58:10,665A44CF,6,4422,0,0,0,1,1,0,1,0,66627,0,27335,6,0,114,2821,17,179,1,183,184,184
06:58:42,665A48CF,6,4822,0,0,0,1,1,0,1,0,66659,0,27367,23,0,121,2821,17,179,1,183,184,184
06:59:14,665A4CCF,6,4C22,0,0,0,1,1,0,1,0,66170,0,26873,9,0,113,2821,17,179,1,183,184,184
06:59:46,665A50CF,6,5022,0,0,0,1,1,0,1,0,65939,0,26641,12,0,112,2819,17,179,1,183,184,184
07:00:18,665A54CF,6,5422,0,0,0,1,1,0,1,0,65874,0,26575,9,0,116,2819,17,179,1,183,184,184
07:00:50,665A58CF,6,5822,0,0,0,1,1,0,1,0,65717,0,26418,8,0,115,2819,17,179,1,183,184,184
07:01:22,665A5CCF,6,5C22,0,0,0,1,1,0,1,0,65792,0,26494,6,0,114,2819,17,179,1,183,184,184
07:01:54,665A60CF,6,6022,0,0,0,1,1,0,1,0,65816,0,26519,10,0,128,2819,17,179,1,183,184,184
07:02:26,665A64CF,6,6422,0,0,0,1,1,0,1,0,65728,0,26431,7,0,120,2819,17,179,1,183,184,184
07:02:58,665A68CF,6,6822,0,0,0,1,1,0,1,0,66113,0,26819,7,0,126,2819,17,179,1,183,184,184
07:03:30,665A6CCF,6,6C22,0,0,0,1,1,0,1,0,66427,0,27136,8,0,119,2819,17,179,1,183,184,184
07:04:02,665A70CF,6,7022,0,0,0,1,1,0,1,0,66629,0,27338,6,0,119,2820,17,179,1,183,184,184
07:04:34,665A74CF,6,7422,0,0,0,1,1,0,1,0,66738,0,27450,4,0,114,2820,17,179,1,183,184,184
07:05:06,665A78CF,6,7822,0,0,0,1,1,0,1,0,66402,0,27119,6,0,125,2820,17,178,1,183,184,184
07:05:38,665A7CCF,6,7C22,0,0,0,1,1,0,1,0,66062,0,26777,7,0,125,2820,17,178,1,183,184,184
07:06:10,665A80CF,6,8022,0,0,0,1,1,0,1,0,65831,0,26547,5,0,114,2820,17,178,1,183,184,184
07:06:42,665A84CF,6,8422,0,0,0,1,1,0,1,0,65772,0,26485,7,0,114,2820,17,178,1,183,184,184
07:07:14,665A88CF,6,8822,0,0,0,1,1,0,1,0,65772,0,26486,8,0,117,2820,17,178,1,183,184,184
07:07:46,665A8CCF,6,8C22,0,0,0,1,1,0,1,0,65738,0,26450,7,0,116,2820,17,178,1,183,184,184
07:08:18,665A90CF,6,9022,0,0,0,1,1,0,1,0,65740,0,26450,7,0,118,2820,17,178,1,183,184,184
07:08:50,665A94CF,6,9422,0,0,0,1,1,0,1,0,65829,0,26537,11,0,121,2820,17,178,1,183,184,184
07:09:22,665A98CF,6,9822,0,0,0,1,1,0,1,0,66209,0,26919,20,1,128,2820,17,179,1,183,184,184
07:09:54,665A9CCF,6,9C22,0,0,0,1,1,0,1,0,66367,0,27075,8,0,114,2820,17,179,1,183,184,184
07:10:26,665AA0CF,6,A022,0,0,0,1,1,0,1,0,66608,0,27316,11,0,126,2820,17,179,1,183,184,184
07:10:58,665AA4CF,6,A422,0,0,0,1,1,0,1,0,66732,0,27437,8,0,116,2820,17,179,1,183,184,184
07:11:30,665AA8CF,6,A822,0,0,0,1,1,0,1,0,66326,0,27030,7,0,117,2820,17,179,1,183,184,184
07:12:02,665AACCF,6,AC22,0,0,0,1,1,0,1,0,66002,0,26704,7,0,116,2820,17,179,1,183,184,184
07:12:34,665AB0CF,6,B022,0,0,0,1,1,0,1,0,65787,0,26488,6,0,113,2820,17,179,1,183,184,184
07:13:06,665AB4CF,6,B422,0,0,0,1,1,0,1,0,65837,0,26539,6,0,124,2820,17,179,1,183,184,184
07:13:38,665AB8CF,6,B822,0,0,0,1,1,0,1,0,65838,0,26540,6,0,117,2820,17,179,1,183,184,184
07:14:10,665ABCCF,6,BC22,0,0,0,1,1,0,1,0,65726,0,26428,5,0,117,2820,17,179,1,183,184,184
07:14:42,665AC0CF,6,C022,0,0,0,1,1,0,1,0,65780,0,26481,6,0,117,2820,17,179,1,183,184,184
07:15:14,665AC4CF,6,C422,0,0,0,1,1,0,1,0,66020,0,26722,12,1,126,2820,17,179,1,183,184,184
07:15:46,665AC8CF,6,C822,0,0,0,1,1,0,1,0,66237,0,26937,5,0,116,2820,17,179,1,183,184,183
07:16:18,665ACCCF,6,CC22,0,0,0,1,1,0,1,0,66480,0,27179,8,0,116,2820,17,179,1,183,184,183
07:16:50,665AD0CF,6,D022,0,0,0,1,1,0,1,0,66645,0,27345,7,0,115,2819,17,179,1,183,184,183
07:17:22,665AD4CF,6,D422,0,0,0,1,1,0,1,0,66777,0,27472,8,0,116,2819,17,179,1,183,184,183
07:17:54,665AD8CF,6,D822,0,0,0,1,1,0,1,0,66268,0,26967,10,0,120,2819,17,179,1,183,184,183
07:18:26,665ADCCF,6,DC22,0,0,0,1,1,0,1,0,66012,0,26706,6,0,113,2819,17,179,1,183,184,183
07:18:58,665AE0CF,6,E022,0,0,0,1,1,0,1,0,65839,0,26532,6,0,116,2819,17,179,1,183,184,183
07:19:30,665AE4CF,6,E422,0,0,0,1,1,0,1,0,65761,0,26458,7,0,119,2819,17,179,1,183,184,183
07:20:02,665AE8CF,6,E822,0,0,0,1,1,0,1,0,65771,0,26468,6,0,115,2819,17,179,1,183,184,184
07:20:34,665AECCF,6,EC22,0,0,0,1,1,0,1,0,65748,0,26442,7,0,118,2819,17,179,1,183,184,184
07:21:06,665AF0CF,6,F022,0,0,0,1,1,0,1,0,65825,0,26520,6,0,118,2821,17,179,1,183,184,184
07:21:38,665AF4CF,6,F422,0,0,0,1,1,0,1,0,65984,0,26678,6,0,115,2821,17,179,1,183,184,184
07:22:10,665AF8CF,6,F822,0,0,0,1,1,0,1,0,66403,0,27095,18,0,129,2821,17,179,1,183,184,184
07:22:42,665AFCCF,6,FC22,0,0,0,1,1,0,1,0,66561,0,27252,8,0,115,2821,17,179,1,183,184,184
07:23:14,665B00CF,6,0022,0,0,0,1,1,0,1,0,66691,0,27382,8,0,113,2821,17,179,1,183,184,184
07:23:46,665B04CF,6,0422,0,0,0,1,1,0,1,0,66582,0,27273,11,0,126,2821,17,179,1,183,184,184
07:24:18,665B08CF,6,0822,0,0,0,1,1,0,1,0,66073,0,26762,7,0,116,2821,17,179,1,183,184,183
07:24:50,665B0CCF,6,0C22,0,0,0,1,1,0,1,0,65830,0,26517,6,0,113,2821,17,179,1,183,184,183
07:25:22,665B10CF,6,1022,0,0,0,1,1,0,1,0,65908,0,26594,6,0,112,2820,17,179,1,183,184,183
07:25:54,665B14CF,6,1422,0,0,0,1,1,0,1,0,65705,0,26391,6,1,115,2820,17,179,1,183,184,183
07:26:26,665B18CF,6,1822,0,0,0,1,1,0,1,0,65767,0,26452,7,0,115,2820,17,179,1,183,184,183
07:26:58,665B1CCF,6,1C22,0,0,0,1,1,0,1,0,65699,0,26383,6,0,116,2820,17,179,1,183,184,183
07:27:30,665B20CF,6,2022,0,0,0,1,1,0,1,0,65811,0,26496,5,0,118,2820,17,179,1,183,184,183
07:28:02,665B24CF,6,2422,0,0,0,1,1,0,1,0,66058,0,26742,4,0,116,2820,17,179,1,183,184,183
07:28:34,665B28CF,6,2822,0,0,0,1,1,0,1,0,66428,0,27114,7,0,119,2820,17,179,1,183,184,184
07:29:06,665B2CCF,6,2C22,0,0,0,1,1,0,1,0,66647,0,27332,7,0,128,2820,17,179,1,183,184,184
07:29:38,665B30CF,6,3022,0,0,0,1,1,0,1,0,66775,0,27459,7,0,125,2821,17,179,1,183,184,184
07:30:10,665B34CF,6,3422,0,0,0,1,1,0,1,0,66466,0,27148,7,0,118,2821,17,179,1,183,184,184
07:30:42,665B38CF,6,3822,0,0,0,1,1,0,1,0,66044,0,26727,6,0,113,2821,17,179,1,183,184,184
07:31:14,665B3CCF,6,3C22,0,0,0,1,1,0,1,0,65853,0,26533,7,0,114,2821,17,179,1,183,184,184
07:31:46,665B40CF,6,4022,0,0,0,1,1,0,1,0,65875,0,26554,7,0,113,2821,17,179,1,183,184,184
07:32:18,665B44CF,6,4422,0,0,0,1,1,0,1,0,65708,0,26387,5,0,115,2821,17,179,1,183,184,184
07:32:50,665B48CF,6,4822,0,0,0,1,1,0,1,0,65793,0,26470,7,0,118,2821,17,179,1,183,184,184
07:33:22,665B4CCF,6,4C22,0,0,0,1,1,0,1,0,65718,0,26393,5,0,117,2821,17,179,1,183,184,184
07:33:54,665B50CF,6,5022,0,0,0,1,1,0,1,0,65783,0,26459,5,0,117,2819,17,179,1,183,184,184
07:34:26,665B54CF,6,5422,0,0,0,1,1,0,1,0,66217,0,26891,2,0,119,2819,17,179,1,183,184,184
07:34:58,665B58CF,6,5822,0,0,0,1,1,0,1,0,66455,0,27136,8,0,126,2819,17,179,1,183,184,184
07:35:30,665B5CCF,6,5C22,0,0,0,1,1,0,1,0,66621,0,27303,5,0,115,2819,17,179,1,183,184,184
07:36:02,665B60CF,6,6022,0,0,0,1,1,0,1,0,66752,0,27435,4,0,115,2819,17,179,1,183,184,184
07:36:34,665B64CF,6,6422,0,0,0,1,1,0,1,0,66315,0,26995,3,0,113,2819,17,179,1,183,184,184
07:37:06,665B68CF,6,6822,0,0,0,1,1,0,1,0,66085,0,26765,4,0,128,2819,17,179,1,183,184,184
07:37:38,665B6CCF,6,6C22,0,0,0,1,1,0,1,0,65916,0,26595,6,0,123,2819,17,179,1,183,184,184
07:38:10,665B70CF,6,7022,0,0,0,1,1,0,1,0,65871,0,26548,5,0,126,2819,17,179,1,183,184,184
07:38:42,665B74CF,6,7422,0,0,0,1,1,0,1,0,65733,0,26411,4,0,116,2819,17,179,1,183,184,184
07:39:14,665B78CF,6,7822,0,0,0,1,1,0,1,0,65746,0,26424,5,0,118,2819,17,179,1,183,184,184
07:39:46,665B7CCF,6,7C22,0,0,0,1,1,0,1,0,65778,0,26456,5,0,118,2819,17,179,1,183,184,184
07:40:18,665B80CF,6,8022,0,0,0,1,1,0,1,0,65933,0,26613,3,0,115,2819,17,179,1,183,184,184
07:40:50,665B84CF,6,8422,0,0,0,1,1,0,1,0,66386,0,27068,7,0,117,2819,17,179,1,183,184,184
07:41:22,665B88CF,6,8822,0,0,0,1,1,0,1,0,66595,0,27272,4,0,114,2819,17,179,1,183,184,183
07:41:54,665B8CCF,6,8C22,0,0,0,1,1,0,1,0,66703,0,27383,4,0,113,2819,17,179,1,183,184,183
07:42:26,665B90CF,6,9022,0,0,0,1,1,0,1,0,66573,0,27253,5,0,113,2819,17,179,1,183,184,183
07:42:58,665B94CF,6,9422,0,0,0,1,1,0,1,0,66152,0,26830,5,0,126,2819,17,179,1,183,184,183
07:43:30,665B98CF,6,9822,0,0,0,1,1,0,1,0,65912,0,26591,6,0,121,2819,17,179,1,183,184,183
07:44:02,665B9CCF,6,9C22,0,0,0,1,1,0,1,0,65871,0,26555,5,0,117,2819,17,179,1,183,184,183
07:44:34,665BA0CF,6,A022,0,0,0,1,1,0,1,0,65777,0,26456,5,0,117,2819,17,179,1,183,184,183
07:45:06,665BA4CF,6,A422,0,0,0,1,1,0,1,0,65855,0,26535,6,1,124,2819,17,179,1,183,184,183
07:45:38,665BA8CF,6,A822,0,0,0,1,1,0,1,0,65809,0,26490,5,0,123,2819,17,179,1,183,184,184
07:46:10,665BACCF,6,AC22,0,0,0,1,1,0,1,0,65730,0,26411,5,0,116,2819,17,179,1,183,184,184
07:46:42,665BB0CF,6,B022,0,0,0,1,1,0,1,0,66225,0,26908,6,0,130,2819,17,179,1,183,184,184
07:47:14,665BB4CF,6,B422,0,0,0,1,1,0,1,0,66423,0,27101,5,0,116,2819,17,179,1,183,184,184
07:47:46,665BB8CF,6,B822,0,0,0,1,1,0,1,0,66626,0,27307,5,0,119,2819,17,179,1,183,184,184
07:48:18,665BBCCF,6,BC22,0,0,0,1,1,0,1,0,66761,0,27447,5,0,119,2819,17,179,1,183,184,184
07:48:50,665BC0CF,6,C022,0,0,0,1,1,0,1,0,66330,0,27012,4,0,113,2819,17,179,1,183,184,184
07:49:22,665BC4CF,6,C422,0,0,0,1,1,0,1,0,66008,0,26689,3,0,113,2819,17,179,1,183,184,184
07:49:54,665BC8CF,6,C822,0,0,0,1,1,0,1,0,65797,0,26478,3,0,114,2819,17,179,1,183,184,184
07:50:26,665BCCCF,6,CC22,0,0,0,1,1,0,1,0,65858,0,26546,6,0,122,2819,17,179,1,183,184,184
07:50:58,665BD0CF,6,D022,0,0,0,1,1,0,1,0,65763,0,26441,1,0,116,2820,17,179,1,183,184,184
07:51:30,665BD4CF,6,D422,0,0,0,1,1,0,1,0,65761,0,26446,4,0,117,2820,17,179,1,183,184,184
07:52:02,665BD8CF,6,D822,0,0,0,1,1,0,1,0,65778,0,26464,3,0,126,2820,17,179,1,183,184,184
07:52:34,665BDCCF,6,DC22,0,0,0,1,1,0,1,0,65952,0,26636,5,0,115,2820,17,179,1,183,184,184
07:53:06,665BE0CF,6,E022,0,0,0,1,1,0,1,0,66389,0,27077,6,0,124,2820,17,179,1,183,184,184
07:53:38,665BE4CF,6,E422,0,0,0,1,1,0,1,0,66594,0,27281,4,0,114,2820,17,179,1,183,184,184
07:54:10,665BE8CF,6,E822,0,0,0,1,1,0,1,0,66677,0,27366,5,0,116,2820,17,179,1,183,184,184
07:54:42,665BECCF,6,EC22,0,0,0,1,1,0,1,0,66601,0,27289,6,0,114,2820,17,179,1,183,184,184
07:55:14,665BF0CF,6,F022,0,0,0,1,1,0,1,0,66167,0,26854,7,0,126,2821,17,179,1,183,184,184
07:55:46,665BF4CF,6,F422,0,0,0,1,1,0,1,0,65914,0,26605,1,0,111,2821,17,179,1,183,184,184
07:56:18,665BF8CF,6,F822,0,0,0,1,1,0,1,0,65899,0,26588,3,0,116,2821,17,179,1,183,184,184
07:56:50,665BFCCF,6,FC22,0,0,0,1,1,0,1,0,65751,0,26446,3,0,115,2821,17,179,1,183,184,184
07:57:22,665C00CF,6,0022,0,0,0,1,1,0,1,0,65777,0,26472,3,0,115,2821,17,179,1,183,184,184
07:57:54,665C04CF,6,0422,0,0,0,1,1,0,1,0,65742,0,26434,4,0,116,2821,17,179,1,183,184,184
07:58:26,665C08CF,6,0822,0,0,0,1,1,0,1,0,65771,0,26466,4,0,117,2821,17,179,1,183,184,184
07:58:58,665C0CCF,6,0C22,0,0,0,1,1,0,1,0,66007,0,26702,5,0,124,2821,17,179,1,183,184,184
07:59:30,665C10CF,6,1022,0,0,0,1,1,0,1,0,66374,0,27069,3,0,116,2820,17,179,1,183,184,184
08:00:02,665C14CF,6,1422,0,0,0,1,1,0,1,0,66646,0,27338,6,0,129,2820,17,179,1,183,184,184
08:00:34,665C18CF,6,1822,0,0,0,1,1,0,1,0,66745,0,27436,5,0,125,2820,17,179,1,183,184,184
08:01:06,665C1CCF,6,1C22,0,0,0,1,1,0,1,0,66486,0,27176,4,0,113,2820,17,179,1,183,184,184
08:01:38,665C20CF,6,2022,0,0,0,1,1,0,1,0,66053,0,26747,5,0,113,2820,17,179,1,183,184,184
08:02:10,665C24CF,6,2422,0,0,0,1,1,0,1,0,65904,0,26602,4,0,114,2820,17,179,1,183,184,184
08:02:42,665C28CF,6,2822,0,0,0,1,1,0,1,0,65817,0,26512,5,0,113,2820,17,179,1,183,184,183
08:03:14,665C2CCF,6,2C22,0,0,0,1,1,0,1,0,65810,0,26510,5,0,129,2820,17,179,1,183,184,183
08:03:46,665C30CF,6,3022,0,0,0,1,1,0,1,0,65754,0,26457,5,0,115,2820,17,179,1,183,184,183
08:04:18,665C34CF,6,3422,0,0,0,1,1,0,1,0,65749,0,26447,5,0,117,2820,17,179,1,183,184,183
08:04:50,665C38CF,6,3822,0,0,0,1,1,0,1,0,65820,0,26523,3,0,116,2820,17,179,1,183,184,183
08:05:22,665C3CCF,6,3C22,0,0,0,1,1,0,1,0,66228,0,26938,5,0,127,2820,17,179,1,183,184,183
08:05:54,665C40CF,6,4022,0,0,0,1,1,0,1,0,66389,0,27094,4,0,114,2820,17,179,1,183,184,183
08:06:26,665C44CF,6,4422,0,0,0,1,1,0,1,0,66601,0,27307,6,0,124,2820,17,179,1,183,184,183
08:06:58,665C48CF,6,4822,0,0,0,1,1,0,1,0,66724,0,27431,6,1,116,2820,17,179,1,183,184,184
08:07:30,665C4CCF,6,4C22,0,0,0,1,1,0,1,0,66326,0,27036,7,0,121,2820,17,179,1,183,184,184
08:08:02,665C50CF,6,5022,0,0,0,1,1,0,1,0,66047,0,26754,5,0,125,2820,17,179,1,183,184,184
08:08:34,665C54CF,6,5422,0,0,0,1,1,0,1,0,65791,0,26498,5,0,114,2820,17,179,1,183,184,184
08:09:06,665C58CF,6,5822,0,0,0,1,1,0,1,0,65809,0,26518,5,0,117,2820,17,178,1,183,184,184
08:09:38,665C5CCF,6,5C22,0,0,0,1,1,0,1,0,65819,0,26528,7,0,121,2820,17,178,1,183,184,184
08:10:10,665C60CF,6,6022,0,0,0,1,1,0,1,0,65826,0,26539,7,0,129,2820,17,178,1,183,184,184
08:10:42,665C64CF,6,6422,0,0,0,1,1,0,1,0,65774,0,26484,5,0,117,2820,17,178,1,183,184,184
08:11:14,665C68CF,6,6822,0,0,0,1,1,0,1,0,66017,0,26727,6,0,128,2820,17,178,1,183,184,184
08:11:46,665C6CCF,6,6C22,0,0,0,1,1,0,1,0,66276,0,26987,6,0,126,2820,17,178,1,183,184,184
08:12:18,665C70CF,6,7022,0,0,0,1,1,0,1,0,66448,0,27162,5,0,113,2820,17,178,1,183,184,184
08:12:50,665C74CF,6,7422,0,0,0,1,1,0,1,0,66650,0,27360,4,0,113,2820,17,178,1,183,184,184
08:13:22,665C78CF,6,7822,0,0,0,1,1,0,1,0,66662,0,27376,6,1,114,2820,17,179,1,183,184,184
08:13:54,665C7CCF,6,7C22,0,0,0,1,1,0,1,0,66164,0,26877,6,0,122,2820,17,179,1,183,184,184
08:14:26,665C80CF,6,8022,0,0,0,1,1,0,1,0,65855,0,26569,6,0,113,2820,17,179,1,183,184,184
08:14:58,665C84CF,6,8422,0,0,0,1,1,0,1,0,65898,0,26611,6,0,125,2820,17,179,1,183,184,184
08:15:30,665C88CF,6,8822,0,0,0,1,1,0,1,0,65765,0,26482,7,0,127,2820,17,179,1,183,184,184
08:16:02,665C8CCF,6,8C22,0,0,0,1,1,0,1,0,65780,0,26494,3,0,115,2820,17,179,1,183,184,184
08:16:34,665C90CF,6,9022,0,0,0,1,1,0,1,0,65671,0,26386,4,0,116,2820,17,179,1,183,184,184
08:17:06,665C94CF,6,9422,0,0,0,1,1,0,1,0,65761,0,26478,4,0,118,2820,17,179,1,183,184,184
08:17:38,665C98CF,6,9822,0,0,0,1,1,0,1,0,66049,0,26765,5,0,114,2820,17,179,1,183,184,184
08:18:10,665C9CCF,6,9C22,0,0,0,1,1,0,1,0,66406,0,27124,6,0,117,2820,17,179,1,183,184,184
08:18:42,665CA0CF,6,A022,0,0,0,1,1,0,1,0,66602,0,27323,4,0,117,2820,17,179,1,183,184,184
08:19:14,665CA4CF,6,A422,0,0,0,1,1,0,1,0,66734,0,27452,4,0,113,2820,17,179,1,183,184,184
08:19:46,665CA8CF,6,A822,0,0,0,1,1,0,1,0,66295,0,27015,4,0,113,2820,17,179,1,183,184,183
08:20:18,665CACCF,6,AC22,0,0,0,1,1,0,1,0,66031,0,26753,7,0,122,2820,17,179,1,183,184,183
08:20:50,665CB0CF,6,B022,0,0,0,1,1,0,1,0,65855,0,26579,5,0,125,2819,17,179,1,183,184,183
08:21:22,665CB4CF,6,B422,0,0,0,1,1,0,1,0,65831,0,26553,6,0,118,2819,17,179,1,183,184,183
08:21:54,665CB8CF,6,B822,0,0,0,1,1,0,1,0,65660,0,26385,4,0,115,2819,17,179,1,183,184,183
08:22:26,665CBCCF,6,BC22,0,0,0,1,1,0,1,0,65751,0,26476,5,0,115,2819,17,179,1,183,184,183
08:22:58,665CC0CF,6,C022,0,0,0,1,1,0,1,0,65693,0,26418,5,1,117,2819,17,179,1,183,184,183
08:23:30,665CC4CF,6,C422,0,0,0,1,1,0,1,0,65723,0,26449,6,0,118,2819,17,179,1,183,184,183
08:24:02,665CC8CF,6,C822,0,0,0,1,1,0,1,0,66126,0,26854,7,0,117,2819,17,179,1,183,184,184
08:24:34,665CCCCF,6,CC22,0,0,0,1,1,0,1,0,66400,0,27132,8,0,127,2819,17,179,1,183,184,184
08:25:06,665CD0CF,6,D022,0,0,0,1,1,0,1,0,66561,0,27290,6,1,114,2821,17,179,1,183,184,184
08:25:38,665CD4CF,6,D422,0,0,0,1,1,0,1,0,66737,0,27471,6,0,127,2821,17,179,1,183,184,184
08:26:10,665CD8CF,6,D822,0,0,0,1,1,0,1,0,66269,0,27002,6,0,112,2821,17,179,1,183,184,184
08:26:42,665CDCCF,6,DC22,0,0,0,1,1,0,1,0,65995,0,26731,4,0,117,2821,17,179,1,183,184,184
08:27:14,665CE0CF,6,E022,0,0,0,1,1,0,1,0,65766,0,26505,4,0,114,2821,17,179,1,183,184,184
08:27:46,665CE4CF,6,E422,0,0,0,1,1,0,1,0,65832,0,26570,6,0,127,2821,17,179,1,183,184,184
08:28:18,665CE8CF,6,E822,0,0,0,1,1,0,1,0,65655,0,26395,5,1,115,2821,17,179,1,183,184,184
08:28:50,665CECCF,6,EC22,0,0,0,1,1,0,1,0,65748,0,26488,6,0,117,2821,17,179,1,183,184,184
08:29:22,665CF0CF,6,F022,0,0,0,1,1,0,1,0,65672,0,26412,5,0,117,2820,17,179,1,183,184,184
08:29:54,665CF4CF,6,F422,0,0,0,1,1,0,1,0,65769,0,26509,5,0,115,2820,17,179,1,183,184,184
08:30:26,665CF8CF,6,F822,0,0,0,1,1,0,1,0,66137,0,26879,6,0,115,2820,17,179,1,183,184,184
08:30:58,665CFCCF,6,FC22,0,0,0,1,1,0,1,0,66373,0,27117,6,0,114,2820,17,179,1,183,184,184
08:31:30,665D00CF,6,0022,0,0,0,1,1,0,1,0,66598,0,27344,8,0,128,2820,17,179,1,183,184,184
08:32:02,665D04CF,6,0422,0,0,0,1,1,0,1,0,66727,0,27471,8,0,128,2820,17,179,1,183,184,184
08:32:34,665D08CF,6,0822,0,0,0,1,1,0,1,0,66247,0,26992,6,0,116,2820,17,179,1,183,184,184
08:33:06,665D0CD2,6,0C22,0,0,0,1,1,0,1,0,65981,0,26725,7,0,122,2820,17,179,1,183,184,184
08:33:38,665D10D2,6,1022,0,0,0,1,1,0,1,0,65853,0,26598,9,0,119,2819,17,179,1,183,184,184
08:34:10,665D14D2,6,1422,0,0,0,1,1,0,1,0,65657,0,26399,7,0,114,2819,17,179,1,183,184,184
08:34:42,665D18D2,6,1822,0,0,0,1,1,0,1,0,65795,0,26537,8,0,119,2819,17,179,1,183,184,184
08:35:14,665D1CD2,6,1C22,0,0,0,1,1,0,1,0,65738,0,26478,12,0,126,2819,17,179,1,183,184,184
08:35:46,665D20D2,6,2022,0,0,0,1,1,0,1,0,65682,0,26421,8,0,116,2819,17,179,1,183,184,184
08:36:18,665D24D2,6,2422,0,0,0,1,1,0,1,0,65801,0,26538,13,1,120,2819,17,179,1,183,184,184
08:36:50,665D28D2,6,2822,0,0,0,1,1,0,1,0,66131,0,26866,16,0,118,2819,17,179,1,183,184,184
08:37:22,665D2CD2,6,2C22,0,0,0,1,1,0,1,0,66395,0,27129,30,0,126,2819,17,179,1,183,184,184
08:37:54,665D30D2,6,3022,0,0,0,1,1,0,1,0,66558,0,27290,10,0,116,2821,17,179,1,183,184,184
08:38:26,665D34D2,6,3422,0,0,0,1,1,0,1,0,66721,0,27453,20,0,125,2821,17,179,1,183,184,184
08:38:58,665D38D2,6,3822,0,0,0,1,1,0,1,0,66375,0,27106,25,0,126,2821,17,179,1,183,184,184
08:39:30,665D3CD2,6,3C22,0,0,0,1,1,0,1,0,65960,0,26691,18,0,113,2821,17,179,1,183,184,184
08:40:02,665D40D2,6,4022,0,0,0,1,1,0,1,0,65738,0,26469,11,0,114,2821,17,179,1,183,184,184
08:40:34,665D44D2,6,4422,0,0,0,1,1,0,1,0,65809,0,26540,21,0,123,2821,17,179,1,183,184,184
08:41:06,665D48D2,6,4822,0,0,0,1,1,0,1,0,65822,0,26553,26,0,129,2821,17,179,1,183,184,184
08:41:38,665D4CD2,6,4C22,0,0,0,1,1,0,1,0,65771,0,26503,21,1,124,2821,17,179,1,183,184,184
08:42:10,665D50D2,6,5022,0,0,0,1,1,0,1,0,65702,0,26433,9,0,126,2820,17,179,1,183,184,184
08:42:42,665D54D2,6,5422,0,0,0,1,1,0,1,0,65710,0,26441,8,0,116,2820,17,179,1,183,184,184
08:43:14,665D58D2,6,5822,0,0,0,1,1,0,1,0,66160,0,26893,9,0,118,2820,17,179,1,183,184,184
08:43:46,665D5CD2,6,5C22,0,0,0,1,1,0,1,0,66340,0,27073,11,0,115,2820,17,179,1,183,184,184
08:44:18,665D60D2,6,6022,0,0,0,1,1,0,1,0,66617,0,27350,15,0,126,2820,17,179,1,183,184,184
08:44:50,665D64D2,6,6422,0,0,0,1,1,0,1,0,66692,0,27426,7,0,117,2820,17,179,1,183,184,184
08:45:22,665D68D2,6,6822,0,0,0,1,1,0,1,0,66297,0,27031,6,0,115,2820,17,179,1,183,184,184
08:45:54,665D6CD2,6,6C22,0,0,0,1,1,0,1,0,65979,0,26716,6,0,115,2820,17,179,1,183,184,184
08:46:26,665D70D2,6,7022,0,0,0,1,1,0,1,0,65740,0,26478,4,0,114,2819,17,179,1,183,184,184
08:46:58,665D74D2,6,7422,0,0,0,1,1,0,1,0,65701,0,26441,4,0,115,2819,17,179,1,183,184,184
08:47:30,665D78D2,6,7822,0,0,0,1,1,0,1,0,65771,0,26514,6,0,116,2819,17,179,1,183,184,184
08:48:02,665D7CD2,6,7C22,0,0,0,1,1,0,1,0,65695,0,26439,6,0,117,2819,17,179,1,183,184,184
08:48:34,665D80D2,6,8022,0,0,0,1,1,0,1,0,65713,0,26461,5,0,116,2819,17,179,1,183,184,184
08:49:06,665D84D2,6,8422,0,0,0,1,1,0,1,0,65874,0,26623,5,0,123,2819,17,179,1,183,184,184
08:49:38,665D88D2,6,8822,0,0,0,1,1,0,1,0,66176,0,26924,5,0,117,2819,17,179,1,183,184,184
08:50:10,665D8CD2,6,8C22,0,0,0,1,1,0,1,0,66450,0,27198,7,0,117,2819,17,179,1,183,184,184
08:50:42,665D90D2,6,9022,0,0,0,1,1,0,1,0,66534,0,27280,7,0,114,2819,17,179,1,183,184,184
08:51:14,665D94D2,6,9422,0,0,0,1,1,0,1,0,66671,0,27421,6,0,115,2819,17,179,1,183,184,184
08:51:46,665D98D2,6,9822,0,0,0,1,1,0,1,0,66227,0,26975,7,0,118,2819,17,179,1,183,184,184
08:52:18,665D9CD2,6,9C22,0,0,0,1,1,0,1,0,66010,0,26756,6,0,114,2819,17,179,1,183,184,184
08:52:50,665DA0D2,6,A022,0,0,0,1,1,0,1,0,65857,0,26604,8,0,129,2819,17,179,1,183,184,184
08:53:22,665DA4D2,6,A422,0,0,0,1,1,0,1,0,65631,0,26379,7,0,114,2819,17,179,1,183,184,184
08:53:54,665DA8D2,6,A822,0,0,0,1,1,0,1,0,65769,0,26514,5,0,114,2819,17,179,1,183,184,184
21:14:50,66735DCF,14,5C24,0,1,0,1,1,0,1,0,26554,0,26451,0,0,118,2820,17,179,1,183,184,183
21:15:22,667361CF,14,6024,0,1,0,1,1,0,1,0,26674,0,26556,0,0,115,2820,17,179,1,183,184,183
21:15:54,667365CF,14,6424,0,0,0,1,1,0,1,0,66141,0,26912,0,0,115,2820,17,179,1,183,184,183
21:16:26,667369CF,14,6824,0,1,0,1,1,0,1,0,27234,0,27127,0,0,117,2820,17,179,1,183,184,184
