09:56:34,36BF1FAF,2,1F71,0,0,0,1,1,0,1,0,67094,0,26544,4,0,119,2822,17,179,1,183,184,183
09:57:06,36BF23AF,2,2371,0,0,0,1,1,0,1,0,67058,0,26513,3,0,120,2822,17,179,1,183,184,183
09:57:38,36BF27AF,2,2771,0,0,0,1,1,0,1,0,67238,0,26689,5,0,126,2822,17,179,1,183,184,183
09:58:10,36BF2BAF,2,2B71,0,0,0,1,1,0,1,0,67501,0,26956,3,0,125,2822,17,179,1,183,184,183
09:58:42,36BF2FAF,2,2F71,0,0,0,1,1,0,1,0,67770,0,27222,4,0,120,2822,17,179,1,183,184,184
09:59:14,36BF33AF,2,3371,0,0,0,1,1,0,1,0,67968,0,27417,4,0,123,2822,17,179,1,183,184,184
09:59:46,36BF37AF,2,3771,0,0,0,1,1,0,1,0,68074,0,27531,4,0,127,2821,17,179,1,183,184,184
10:00:18,36BF3BAF,2,3B71,0,0,0,1,1,0,1,0,67848,0,27292,1,0,115,2821,17,179,1,183,184,184
10:00:50,36BF3FAF,2,3F71,0,0,0,1,1,0,1,0,67466,0,26915,3,0,127,2821,17,179,1,183,184,184
10:01:22,36BF43AF,2,4371,0,0,0,1,1,0,1,0,67216,0,26667,3,0,115,2821,17,179,1,183,184,184
10:01:54,36BF47AF,2,4771,0,1,0,1,1,0,1,0,26714,0,26601,1,0,115,2821,17,179,1,183,184,184
10:02:26,36BF4BAF,2,4B71,0,0,0,1,1,0,1,0,67130,0,26584,4,1,131,2821,17,179,1,183,184,184
10:02:58,36BF4FAF,2,4F71,0,0,0,1,1,0,1,0,67102,0,26540,1,0,121,2821,17,179,1,183,184,184
10:03:30,36BF53AF,2,5371,0,0,0,1,1,0,1,0,67017,0,26470,4,0,127,2821,17,179,1,183,184,184
10:04:02,36BF57AF,2,5771,0,0,0,1,1,0,1,0,67116,0,26563,6,0,127,2821,17,179,1,183,184,184
10:04:34,36BF5BAF,2,5B71,0,0,0,1,1,0,1,0,67082,0,26528,4,0,123,2821,17,179,1,183,184,184
10:05:06,36BF5FAF,2,5F71,0,0,0,1,1,0,1,0,67240,0,26683,3,0,122,2821,17,179,1,183,184,184
10:05:38,36BF63AF,2,6371,0,0,0,1,1,0,1,0,67586,0,27041,2,0,123,2821,17,179,1,183,184,184
10:06:10,36BF67AF,2,6771,0,0,0,1,1,0,1,0,67772,0,27228,3,0,124,2821,17,179,1,183,184,184
10:06:42,36BF6BAF,2,6B71,0,0,0,1,1,0,1,0,67988,0,27426,0,0,127,2821,17,179,1,183,184,184
10:07:14,36BF6FAF,2,6F71,0,0,0,1,1,0,1,0,68076,0,27522,2,0,121,2821,17,179,1,183,184,184
10:07:46,36BF73AF,2,7371,0,0,0,1,1,0,1,0,67827,0,27271,1,0,117,2821,17,179,1,183,184,184
10:08:18,36BF77AF,2,7771,0,0,0,1,1,0,1,0,67490,0,26939,1,0,125,2821,17,179,1,183,184,184
10:08:50,36BF7BAF,2,7B71,0,1,0,1,1,0,1,0,26794,0,26678,0,0,118,2821,17,179,1,183,184,184
10:09:22,36BF7FAF,2,7F71,0,0,0,1,1,0,1,0,67151,0,26608,2,0,119,2821,17,179,1,183,184,184
10:09:54,36BF83AF,2,8371,0,0,0,1,1,0,1,0,67098,0,26537,2,0,117,2821,17,179,1,183,184,184
10:10:26,36BF87AF,2,8771,0,0,0,1,1,0,1,0,67090,0,26533,4,0,121,2821,17,179,1,183,184,184
10:10:58,36BF8BAF,2,8B71,0,0,0,1,1,0,1,0,67064,0,26505,3,0,125,2821,17,179,1,183,184,184
10:11:30,36BF8FAF,2,8F71,0,0,0,1,1,0,1,0,67155,0,26598,2,0,117,2821,17,179,1,183,184,184
10:12:02,36BF93AF,2,9371,0,0,0,1,1,0,1,0,67107,0,26554,4,0,129,2821,17,179,1,183,184,184
10:12:34,36BF97AF,2,9771,0,0,0,1,1,0,1,0,67162,0,26595,3,0,114,2821,17,179,1,183,184,184
10:13:06,36BF9BAF,2,9B71,0,0,0,1,1,0,1,0,67490,0,26925,3,0,119,2821,17,179,1,183,184,184
10:13:38,36BF9FAF,2,9F71,0,0,0,1,1,0,1,0,67761,0,27190,1,0,125,2821,17,179,1,183,184,184
10:14:10,36BFA3AF,2,A371,0,0,0,1,1,0,1,0,67971,0,27404,3,0,130,2821,17,179,1,183,184,184
10:14:42,36BFA7AF,2,A771,0,0,0,1,1,0,1,0,68071,0,27508,1,0,125,2821,17,179,1,183,184,184
10:15:14,36BFABAF,2,AB71,0,0,0,1,1,0,1,0,68018,0,27444,1,0,129,2821,17,179,1,183,184,184
10:15:46,36BFAFAF,2,AF71,0,0,0,1,1,0,1,0,67566,0,26990,3,0,126,2821,17,179,1,183,184,184
10:16:18,36BFB3AF,2,B371,0,0,0,1,1,0,1,0,67361,0,26781,1,0,128,2821,17,179,1,183,184,184
10:16:50,36BFB7AF,2,B771,0,0,0,1,1,0,1,0,67236,0,26657,3,0,116,2820,17,179,1,183,184,184
10:17:22,36BFBBAF,2,BB71,0,0,0,1,1,0,1,0,67116,0,26539,1,0,127,2820,17,179,1,183,184,184
10:17:54,36BFBFAF,2,BF71,0,0,0,1,1,0,1,0,67101,0,26516,4,0,117,2820,17,179,1,183,184,184
10:18:26,36BFC3AF,2,C371,0,0,0,1,1,0,1,0,67109,0,26522,3,0,123,2820,17,179,1,183,184,184
10:18:58,36BFC7AF,2,C771,0,0,0,1,1,0,1,0,67167,0,26582,3,0,119,2820,17,179,1,183,184,184
10:19:30,36BFCBAF,2,CB71,0,0,0,1,1,0,1,0,67213,0,26632,3,0,125,2820,17,179,1,183,184,184
10:20:02,36BFCFAF,2,CF71,0,0,0,1,1,0,1,0,67150,0,26559,3,0,127,2820,17,179,1,183,184,184
10:20:34,36BFD3AF,2,D371,0,0,0,1,1,0,1,0,67455,0,26866,2,0,120,2820,17,179,1,183,184,184
10:21:06,36BFD7AF,2,D771,0,0,0,1,1,0,1,0,67729,0,27135,2,0,127,2822,17,179,1,183,184,184
10:21:38,36BFDBAF,2,DB71,0,0,0,1,1,0,1,0,67885,0,27288,0,0,118,2822,17,179,1,183,184,184
10:22:10,36BFDFAF,2,DF71,0,0,0,1,1,0,1,0,68065,0,27463,0,0,118,2822,17,179,1,183,184,184
10:22:42,36BFE3AF,2,E371,0,0,0,1,1,0,1,0,68145,0,27549,3,0,128,2822,17,179,1,183,184,184
10:23:14,36BFE7AF,2,E771,0,0,0,1,1,0,1,0,67708,0,27103,1,0,119,2822,17,179,1,183,184,184
10:23:46,36BFEBAF,2,EB71,0,0,0,1,1,0,1,0,67466,0,26864,2,0,126,2822,17,179,1,183,184,184
10:24:18,36BFEFAF,2,EF71,0,0,0,1,1,0,1,0,67311,0,26712,1,0,117,2822,17,179,1,183,184,184
10:24:50,36BFF3AF,2,F371,0,0,0,1,1,0,1,0,67178,0,26578,2,0,129,2822,17,179,1,183,184,184
10:25:22,36BFF7AF,2,F771,0,0,0,1,1,0,1,0,67145,0,26541,2,0,117,2822,17,179,1,183,184,184
10:25:54,36BFFBAF,2,FB71,0,0,0,1,1,0,1,0,67059,0,26454,0,0,118,2822,17,179,1,183,184,184
10:26:26,36BFFFAF,2,FF71,0,0,0,1,1,0,1,0,67129,0,26509,0,0,118,2822,17,179,1,183,184,184
10:26:58,36C003AF,2,0371,0,0,0,1,1,0,1,0,67197,0,26598,3,0,115,2822,17,179,1,183,184,184
10:27:30,36C007AF,2,0771,0,0,0,1,1,0,1,0,67152,0,26557,1,0,122,2822,17,179,1,183,184,184
10:28:02,36C00BAF,2,0B71,0,0,0,1,1,0,1,0,67384,0,26760,2,0,126,2822,17,179,1,183,184,184
10:28:34,36C00FAF,2,0F71,0,1,0,1,1,0,1,0,27174,0,27054,0,0,125,2822,17,179,1,183,184,184
10:29:06,36C013AF,2,1371,0,1,0,1,1,0,1,0,27394,0,27275,0,0,122,2822,17,179,1,183,184,184
10:29:38,36C017AF,2,1771,0,0,0,1,1,0,1,0,68050,0,27431,1,0,122,2822,17,179,1,183,184,184
10:30:10,36C01BAF,2,1B71,0,0,0,1,1,0,1,0,68146,0,27522,2,0,121,2822,17,179,1,183,184,184
10:30:42,36C01FAF,2,1F71,0,0,0,1,1,0,1,0,67795,0,27171,2,0,115,2822,17,179,1,183,184,184
10:31:14,36C023AF,2,2371,0,1,0,1,1,0,1,0,26994,0,26887,0,0,117,2822,17,179,1,183,184,184
10:31:46,36C027AF,2,2771,0,0,0,1,1,0,1,0,67263,0,26635,2,0,115,2822,17,179,1,183,184,184
10:32:18,36C02BAF,2,2B71,0,0,0,1,1,0,1,0,67187,0,26551,1,0,120,2822,17,179,1,183,184,184
10:32:50,36C02FAF,2,2F71,0,0,0,1,1,0,1,0,67217,0,26584,3,0,119,2822,17,179,1,183,184,184
10:33:22,36C033AF,2,3371,0,0,0,1,1,0,1,0,67126,0,26489,1,0,118,2822,17,179,1,183,184,184
10:33:54,36C037AF,2,3771,0,0,0,1,1,0,1,0,67144,0,26518,3,0,119,2821,17,179,1,183,184,184
10:34:26,36C03BAF,2,3B71,0,0,0,1,1,0,1,0,67210,0,26576,1,0,115,2821,17,179,1,183,184,184
10:34:58,36C03FAF,2,3F71,0,0,0,1,1,0,1,0,67173,0,26533,2,0,121,2821,17,179,1,183,184,184
10:35:30,36C043AF,2,4371,0,0,0,1,1,0,1,0,67271,0,26630,1,0,115,2821,17,179,1,183,184,184
10:36:02,36C047AF,2,4771,0,0,0,1,1,0,1,0,67537,0,26897,0,0,120,2821,17,179,1,183,184,184
10:36:34,36C04BAF,2,4B71,0,0,0,1,1,0,1,0,67852,0,27207,0,0,127,2821,17,179,1,183,184,184
10:37:06,36C04FAF,2,4F71,0,0,0,1,1,0,1,0,68041,0,27399,2,0,127,2821,17,179,1,183,184,184
10:37:38,36C053AF,2,5371,0,0,0,1,1,0,1,0,68154,0,27507,2,0,122,2821,17,179,1,183,184,184
10:38:10,36C057AF,2,5771,0,1,0,1,1,0,1,0,27474,0,27371,0,0,116,2825,17,179,1,183,184,184
10:38:42,36C05BAF,2,5B71,0,0,0,1,1,0,1,0,67575,0,26931,0,0,123,2825,17,179,1,183,184,184
10:39:14,36C05FAF,2,5F71,0,1,0,1,1,0,1,0,26814,0,26703,0,0,117,2825,17,179,1,183,184,184
10:39:46,36C063AF,2,6371,0,0,0,1,1,0,1,0,67313,0,26653,2,0,123,2825,17,179,1,183,184,184
10:40:18,36C067AF,2,6771,0,1,0,1,1,0,1,0,26654,0,26539,0,0,118,2825,17,179,1,184,184,184
10:40:50,36C06BAF,2,6B71,0,0,0,1,1,0,1,0,67189,0,26527,2,0,119,2825,17,179,1,184,184,184
10:41:22,36C06FAF,2,6F71,0,0,0,1,1,0,1,0,67216,0,26547,2,1,129,2825,17,179,1,184,184,184
10:41:54,36C073AF,2,7371,0,0,0,1,1,0,1,0,67239,0,26585,4,0,127,2825,17,179,1,184,184,184
10:42:26,36C077AF,2,7771,0,0,0,1,1,0,1,0,67257,0,26596,3,0,133,2821,17,179,1,184,184,184
10:42:58,36C07BAF,2,7B71,0,0,0,1,1,0,1,0,67276,0,26612,1,0,130,2821,17,179,1,184,184,184
10:43:30,36C07FAF,2,7F71,0,1,0,1,1,0,1,0,26914,0,26808,0,0,117,2821,17,179,1,184,184,184
10:44:02,36C083AF,2,8371,0,1,0,1,1,0,1,0,27254,0,27152,0,0,120,2821,17,179,1,184,184,184
10:44:34,36C087AF,2,8771,0,1,0,1,1,0,1,0,27454,0,27352,0,0,122,2821,17,179,1,183,184,184
10:45:06,36C08BAF,2,8B71,0,1,0,1,1,0,1,0,27574,0,27460,0,0,116,2821,17,179,1,183,184,184
10:45:38,36C08FAF,2,8F71,0,0,0,1,1,0,1,0,68200,0,27529,2,0,128,2821,17,179,1,183,184,184
10:46:10,36C093AF,2,9371,0,1,0,1,1,0,1,0,27174,0,27058,0,0,122,2821,17,179,1,183,184,184
10:46:42,36C097AF,2,9771,0,0,0,1,1,0,1,0,67497,0,26813,1,0,121,2821,17,179,1,183,184,184
10:47:14,36C09BAF,2,9B71,0,1,0,1,1,0,1,0,26774,0,26657,0,0,113,2821,17,179,1,183,184,184
10:47:46,36C09FAF,2,9F71,0,1,0,1,1,0,1,0,26634,0,26530,0,0,118,2821,17,179,1,183,184,184
10:48:18,36C0A3AF,2,A371,0,1,0,1,1,0,1,0,26634,0,26525,0,0,118,2821,17,179,1,183,184,184
10:48:50,36C0A7AF,2,A771,0,0,0,1,1,0,1,0,67164,0,26473,1,0,119,2821,17,179,1,183,184,184
10:49:22,36C0ABAF,2,AB71,0,0,0,1,1,0,1,0,67233,0,26545,3,0,118,2821,17,179,1,183,184,184
10:49:54,36C0AFAF,2,AF71,0,0,0,1,1,0,1,0,67283,0,26591,4,0,123,2821,17,179,1,183,184,184
10:50:26,36C0B3AF,2,B371,0,0,0,1,1,0,1,0,67248,0,26556,2,0,120,2821,17,179,1,183,184,184
10:50:58,36C0B7AF,2,B771,0,0,0,1,1,0,1,0,67449,0,26759,4,0,121,2821,17,179,1,183,184,184
10:51:30,36C0BBAF,2,BB71,0,0,0,1,1,0,1,0,67773,0,27082,5,0,124,2821,17,179,1,183,184,184
10:52:02,36C0BFAF,2,BF71,0,0,0,1,1,0,1,0,68009,0,27317,5,1,121,2821,17,179,1,183,184,184
10:52:34,36C0C3AF,2,C371,0,0,0,1,1,0,1,0,68118,0,27429,2,0,116,2821,17,179,1,183,184,184
10:53:06,36C0C7AF,2,C771,0,0,0,1,1,0,1,0,68227,0,27538,5,0,127,2821,17,179,1,183,184,184
10:53:38,36C0CBAF,2,CB71,0,0,0,1,1,0,1,0,67838,0,27145,2,0,115,2821,17,179,1,183,184,184
10:54:10,36C0CFAF,2,CF71,0,0,0,1,1,0,1,0,67610,0,26925,3,0,128,2821,17,179,1,183,184,184
10:54:42,36C0D3AF,2,D371,0,0,0,1,1,0,1,0,67332,0,26648,2,0,115,2821,17,179,1,183,184,184
10:55:14,36C0D7AF,2,D771,0,0,0,1,1,0,1,0,67266,0,26584,3,0,131,2822,17,179,1,183,184,184
10:55:46,36C0DBAF,2,DB71,0,0,0,1,1,0,1,0,67285,0,26588,1,0,118,2822,17,179,1,183,184,184
10:56:18,36C0DFAF,2,DF71,0,0,0,1,1,0,1,0,67141,0,26450,3,0,118,2822,17,179,1,183,184,184
10:56:50,36C0E3AF,2,E371,0,0,0,1,1,0,1,0,67198,0,26510,4,0,118,2822,17,179,1,183,184,184
10:57:22,36C0E7AF,2,E771,0,0,0,1,1,0,1,0,67282,0,26596,2,0,121,2822,17,179,1,183,184,184
10:57:54,36C0EBAF,2,EB71,0,0,0,1,1,0,1,0,67249,0,26563,0,0,118,2822,17,179,1,183,184,184
10:58:26,36C0EFAF,2,EF71,0,0,0,1,1,0,1,0,67518,0,26840,3,0,133,2822,17,179,1,183,184,184
10:58:58,36C0F3AF,2,F371,0,0,0,1,1,0,1,0,67818,0,27089,0,0,128,2822,17,179,1,183,184,184
10:59:30,36C0F7AF,2,F771,0,1,0,1,1,0,1,0,27414,0,27313,0,0,119,2825,17,179,1,183,184,184
11:00:02,36C0FBAF,2,FB71,0,0,0,1,1,0,1,0,68177,0,27458,1,0,122,2825,17,179,1,183,184,184
11:00:34,36C0FFAF,2,FF71,0,0,0,1,1,0,1,0,68254,0,27538,2,0,123,2825,17,179,1,183,184,184
11:01:06,36C103AF,2,0371,0,0,0,1,1,0,1,0,67862,0,27145,1,0,118,2825,17,179,1,183,184,184
11:01:38,36C107AF,2,0771,0,0,0,1,1,0,1,0,67622,0,26892,0,0,130,2825,17,179,1,183,184,184
11:02:10,36C10BAF,2,0B71,0,0,0,1,1,0,1,0,67417,0,26694,0,0,128,2825,17,179,1,183,184,184
11:02:42,36C10FAF,2,0F71,0,1,0,1,1,0,1,0,26594,0,26487,0,0,116,2825,17,179,1,183,184,184
11:03:14,36C113AF,2,1371,0,0,0,1,1,0,1,0,67295,0,26555,0,0,117,2825,17,179,1,183,184,184
11:03:46,36C117AF,2,1771,0,0,0,1,1,0,1,0,67228,0,26494,1,0,120,2822,17,179,1,183,184,184
11:04:18,36C11BAF,2,1B71,0,0,0,1,1,0,1,0,67259,0,26530,0,0,119,2822,17,179,1,183,184,184
11:04:50,36C11FAF,2,1F71,0,0,0,1,1,0,1,0,67264,0,26543,2,0,122,2822,17,179,1,183,184,184
11:05:22,36C123AF,2,2371,0,1,0,1,1,0,1,0,26694,0,26593,0,0,124,2822,17,179,1,183,184,184
11:05:54,36C127AF,2,2771,0,1,0,1,1,0,1,0,26854,0,26749,0,0,124,2822,17,179,1,184,184,184
11:06:26,36C12BAF,2,2B71,0,1,0,1,1,0,1,0,27174,0,27068,0,0,124,2822,17,179,1,184,184,184
11:06:58,36C12FAF,2,2F71,0,1,0,1,1,0,1,0,27394,0,27277,1,0,119,2822,17,179,1,184,184,184
11:07:30,36C133AF,2,3371,0,1,0,1,1,0,1,0,27554,0,27450,0,0,129,2822,17,179,1,184,184,184
11:08:02,36C137AF,2,3771,0,1,0,1,1,0,1,0,27634,0,27520,0,0,128,2825,17,179,1,184,184,184
11:08:34,36C13BAF,2,3B71,0,0,0,1,1,0,1,0,67926,0,27160,0,0,116,2825,17,179,1,184,184,184
11:09:06,36C13FAF,2,3F71,0,0,0,1,1,0,1,0,67607,0,26854,1,0,118,2825,17,179,1,184,184,184
11:09:38,36C143AF,2,4371,0,0,0,1,1,0,1,0,67448,0,26691,1,0,124,2825,17,179,1,184,184,184
11:10:10,36C147AF,2,4771,0,1,0,1,1,0,1,0,26614,0,26503,0,0,117,2825,17,179,1,183,184,184
11:10:42,36C14BAF,2,4B71,0,1,0,1,1,0,1,0,26694,0,26577,0,0,117,2825,17,179,1,183,184,184
11:11:14,36C14FAF,2,4F71,0,0,0,1,1,0,1,0,67306,0,26545,0,0,129,2825,17,179,1,183,184,184
11:11:46,36C153AF,2,5371,0,0,0,1,1,0,1,0,67290,0,26531,2,0,133,2825,17,179,1,183,184,184
11:12:18,36C157AF,2,5771,0,1,0,1,1,0,1,0,26734,0,26633,0,0,125,2823,17,179,1,183,184,184
11:12:50,36C15BAF,2,5B71,0,1,0,1,1,0,1,0,26694,0,26580,0,0,122,2823,17,179,1,183,184,184
11:13:22,36C15FAF,2,5F71,0,0,0,1,1,0,1,0,67390,0,26619,3,0,128,2823,17,180,1,183,184,184
11:13:54,36C163AF,2,6371,0,0,0,1,1,0,1,0,67774,0,27010,3,0,132,2823,17,180,1,183,184,184
11:14:26,36C167AF,2,6771,0,0,0,1,1,0,1,0,67993,0,27226,2,0,125,2823,17,180,1,183,184,184
11:14:58,36C16BAF,2,6B71,0,0,0,1,1,0,1,0,68150,0,27381,1,0,124,2823,17,180,1,183,184,184
11:15:30,36C16FAF,2,6F71,0,0,0,1,1,0,1,0,68279,0,27511,4,0,127,2823,17,180,1,183,184,184
11:16:02,36C173AF,2,7371,0,0,0,1,1,0,1,0,68142,0,27381,3,0,125,2823,17,180,1,183,184,184
11:16:34,36C177AF,2,7771,0,0,0,1,1,0,1,0,67674,0,26910,1,0,124,2821,17,180,1,183,184,184
11:17:06,36C17BAF,2,7B71,0,1,0,1,1,0,1,0,26794,0,26683,0,0,115,2821,17,180,1,183,184,184
11:17:38,36C17FAF,2,7F71,0,0,0,1,1,0,1,0,67425,0,26666,2,0,124,2821,17,179,1,183,184,184
11:18:10,36C183AF,2,8371,0,1,0,1,1,0,1,0,26614,0,26497,0,0,120,2821,17,179,1,183,184,184
11:18:42,36C187AF,2,8771,0,1,0,1,1,0,1,0,26654,0,26544,0,0,118,2821,17,179,1,184,184,184
11:19:14,36C18BAF,2,8B71,0,1,0,1,1,0,1,0,26594,0,26476,0,0,127,2821,17,179,1,184,184,184
11:19:46,36C18FAF,2,8F71,0,1,0,1,1,0,1,0,26694,0,26587,0,0,122,2821,17,179,1,184,184,183
11:20:18,36C193AF,2,9371,0,1,0,1,1,0,1,0,26614,0,26508,0,0,119,2821,17,179,1,184,184,183
11:20:50,36C197AF,2,9771,0,1,0,1,1,0,1,0,26674,0,26565,0,0,121,2824,17,179,1,184,184,183
11:21:22,36C19BAF,2,9B71,0,1,0,1,1,0,1,0,26994,0,26892,0,0,129,2824,17,179,1,184,184,183
11:21:54,36C19FAF,2,9F71,0,1,0,1,1,0,1,0,27194,0,27091,0,0,117,2824,17,179,1,184,184,183
11:22:26,36C1A3AF,2,A371,0,1,0,1,1,0,1,0,27414,0,27309,0,0,117,2824,17,179,1,184,184,183
11:22:58,36C1A7AF,2,A771,0,1,0,1,1,0,1,0,27554,0,27440,0,0,116,2824,17,179,1,184,184,183
11:23:30,36C1ABAF,2,AB71,0,1,0,1,1,0,1,0,27634,0,27528,0,0,122,2824,17,179,1,184,184,183
11:24:02,36C1AFAF,2,AF71,0,1,0,1,1,0,1,0,27194,0,27090,0,0,126,2824,17,179,1,184,184,184
11:24:34,36C1B3AF,2,B371,0,1,0,1,1,0,1,0,26934,0,26823,0,0,121,2824,17,179,1,184,184,184
11:25:06,36C1B7AF,2,B771,0,1,0,1,1,0,1,0,26814,0,26706,0,0,129,2824,17,179,1,184,184,184
11:25:38,36C1BBAF,2,BB71,0,1,0,1,1,0,1,0,26654,0,26551,0,0,127,2824,17,179,1,184,184,184
11:26:10,36C1BFAF,2,BF71,0,0,0,1,1,0,1,0,67444,0,26594,0,0,120,2824,17,179,1,184,184,184
11:26:42,36C1C3AF,2,C371,0,0,0,1,1,0,1,0,67278,0,26436,0,0,119,2824,17,179,1,184,184,184
11:27:14,36C1C7AF,2,C771,0,0,0,1,1,0,1,0,67348,0,26505,0,0,118,2824,17,179,1,183,184,184
11:27:46,36C1CBAF,2,CB71,0,1,0,1,1,0,1,0,26634,0,26531,0,0,120,2824,17,179,1,183,184,184
11:28:18,36C1CFAF,2,CF71,0,0,0,1,1,0,1,0,67400,0,26573,1,0,119,2824,17,179,1,183,184,184
11:28:50,36C1D3AF,2,D371,0,0,0,1,1,0,1,0,67632,0,26813,2,0,132,2824,17,179,1,183,184,184
11:29:22,36C1D7AF,2,D771,0,1,0,1,1,0,1,0,27194,0,27090,0,0,125,2825,17,179,1,183,184,184
11:29:54,36C1DBAF,2,DB71,0,0,0,1,1,0,1,0,68127,0,27292,2,0,117,2825,17,179,1,183,184,184
11:30:26,36C1DFAF,2,DF71,0,0,0,1,1,0,1,0,68291,0,27459,3,0,125,2825,17,179,1,183,184,184
11:30:58,36C1E3AF,2,E371,0,0,0,1,1,0,1,0,68355,0,27526,1,0,124,2825,17,179,1,183,184,184
11:31:30,36C1E7AF,2,E771,0,0,0,1,1,0,1,0,67993,0,27161,2,0,117,2825,17,179,1,183,184,184
11:32:02,36C1EBAF,2,EB71,0,0,0,1,1,0,1,0,67714,0,26879,3,0,126,2825,17,179,1,183,184,184
11:32:34,36C1EFAF,2,EF71,0,0,0,1,1,0,1,0,67510,0,26684,3,0,124,2825,17,179,1,183,184,184
11:33:06,36C1F3AF,2,F371,0,0,0,1,1,0,1,0,67300,0,26470,2,0,115,2825,17,179,1,183,184,184
11:33:38,36C1F7AF,2,F771,0,0,0,1,1,0,1,0,67398,0,26575,4,0,117,2821,17,179,1,183,184,184
11:34:10,36C1FBAF,2,FB71,0,0,0,1,1,0,1,0,67347,0,26521,3,0,121,2821,17,179,1,183,184,184
11:34:42,36C1FFAF,2,FF71,0,0,0,1,1,0,1,0,67346,0,26528,6,0,123,2821,17,179,1,183,184,184
11:35:14,36C203AF,2,0371,0,0,0,1,1,0,1,0,67358,0,26544,4,0,119,2821,17,179,1,183,184,184
11:35:46,36C207AF,2,0771,0,0,0,1,1,0,1,0,67371,0,26556,4,0,123,2821,17,179,1,183,184,184
11:36:18,36C20BAF,2,0B71,0,0,0,1,1,0,1,0,67398,0,26583,5,0,116,2821,17,179,1,183,184,184
11:36:50,36C20FAF,2,0F71,0,0,0,1,1,0,1,0,67768,0,26962,5,0,128,2821,17,179,1,183,184,184
11:37:22,36C213AF,2,1371,0,0,0,1,1,0,1,0,68005,0,27198,5,0,127,2821,17,179,1,183,184,184
11:37:54,36C217AF,2,1771,0,0,0,1,1,0,1,0,68203,0,27398,6,0,124,2821,17,179,1,183,184,184
11:38:26,36C21BAF,2,1B71,0,0,0,1,1,0,1,0,68285,0,27484,5,1,118,2821,17,179,1,183,184,184
11:38:58,36C21FAF,2,1F71,0,0,0,1,1,0,1,0,68218,0,27416,5,0,120,2821,17,179,1,183,184,184
11:39:30,36C223AF,2,2371,0,0,0,1,1,0,1,0,67675,0,26874,3,0,115,2821,17,179,1,183,184,184
11:40:02,36C227AF,2,2771,0,0,0,1,1,0,1,0,67512,0,26716,5,0,114,2821,17,179,1,183,184,184
11:40:34,36C22BAF,2,2B71,0,0,0,1,1,0,1,0,67479,0,26686,4,0,127,2821,17,179,1,183,184,184
11:41:06,36C22FAF,2,2F71,0,0,0,1,1,0,1,0,67300,0,26508,3,0,117,2821,17,179,1,183,184,184
11:41:38,36C233AF,2,3371,0,0,0,1,1,0,1,0,67308,0,26518,4,0,130,2821,17,179,1,183,184,184
11:42:10,36C237AF,2,3771,0,0,0,1,1,0,1,0,67288,0,26500,4,0,130,2822,17,179,1,183,184,184
11:42:42,36C23BAF,2,3B71,0,0,0,1,1,0,1,0,67380,0,26592,3,0,128,2822,17,179,1,183,184,184
11:43:14,36C23FAF,2,3F71,0,0,0,1,1,0,1,0,67390,0,26604,3,0,131,2822,17,179,1,183,184,184
11:43:46,36C243AF,2,4371,0,0,0,1,1,0,1,0,67361,0,26574,3,0,119,2822,17,179,1,183,184,184
11:44:18,36C247AF,2,4771,0,0,0,1,1,0,1,0,67622,0,26838,3,0,117,2822,17,179,1,183,184,184
11:44:50,36C24BAF,2,4B71,0,0,0,1,1,0,1,0,67964,0,27170,1,0,118,2822,17,179,1,183,184,184
11:45:22,36C24FAF,2,4F71,0,0,0,1,1,0,1,0,68166,0,27383,1,0,128,2822,17,179,1,183,184,184
11:45:54,36C253AF,2,5371,0,0,0,1,1,0,1,0,68288,0,27504,1,0,125,2822,17,179,1,183,184,184
11:46:26,36C257AF,2,5771,0,0,0,1,1,0,1,0,68283,0,27496,1,0,127,2822,17,179,1,183,184,184
11:46:58,36C25BAF,2,5B71,0,1,0,1,1,0,1,0,27114,0,27012,0,0,118,2822,17,179,1,183,184,184
11:47:30,36C25FAF,2,5F71,0,0,0,1,1,0,1,0,67622,0,26823,0,1,125,2822,17,179,1,183,184,184
11:48:02,36C263AF,2,6371,0,0,0,1,1,0,1,0,67481,0,26684,0,0,127,2822,17,179,1,183,184,184
11:48:34,36C267AF,2,6771,0,0,0,1,1,0,1,0,67335,0,26534,1,0,122,2822,17,179,1,183,184,184
11:49:06,36C26BAF,2,6B71,0,0,0,1,1,0,1,0,67293,0,26501,1,0,119,2822,17,179,1,183,184,184
11:49:38,36C26FAF,2,6F71,0,0,0,1,1,0,1,0,67280,0,26483,1,0,118,2822,17,179,1,183,184,184
11:50:10,36C273AF,2,7371,0,0,0,1,1,0,1,0,67361,0,26574,2,0,121,2822,17,179,1,183,184,184
11:50:42,36C277AF,2,7771,0,0,0,1,1,0,1,0,67317,0,26531,2,0,121,2822,17,179,1,183,184,184
11:51:14,36C27BAF,2,7B71,0,0,0,1,1,0,1,0,67436,0,26657,3,0,132,2822,17,179,1,183,184,184
11:51:46,36C27FAF,2,7F71,0,0,0,1,1,0,1,0,67684,0,26893,0,0,119,2822,17,179,1,183,184,184
11:52:18,36C283AF,2,8371,0,0,0,1,1,0,1,0,67901,0,27108,0,0,116,2822,17,179,1,183,184,184
11:52:50,36C287AF,2,8771,0,0,0,1,1,0,1,0,68165,0,27379,2,0,127,2822,17,179,1,183,184,184
11:53:22,36C28BAF,2,8B71,0,0,0,1,1,0,1,0,68232,0,27440,0,0,117,2822,17,179,1,183,184,184
