22:24:49,802AC18F,8,C184,0,0,1,1,1,0,1,0,50721,0,26665,46,1,115,2822,17,179,1,183,184,184
22:24:49,802AC18F,7,C184,0,0,1,1,1,0,1,0,50700,0,26643,42,1,115,2820,17,179,1,183,184,184
22:24:49,802AC18F,6,C184,0,0,1,1,1,0,1,0,50682,0,26626,47,0,116,2820,17,179,1,183,184,184
22:24:49,802AC18F,5,C184,0,0,1,1,1,0,1,0,50707,0,26652,53,1,118,2820,17,179,1,183,184,184
22:24:49,802AC18F,4,C184,0,0,1,1,1,0,1,0,50688,0,26633,43,0,116,2820,17,179,1,183,184,184
22:24:49,802AC18F,3,C184,0,0,1,1,1,0,1,0,50688,0,26633,68,1,125,2820,17,179,1,183,184,184
22:24:49,802AC18F,2,C184,0,0,1,1,1,0,1,0,50686,0,26631,65,1,129,2820,17,179,1,183,184,184
22:24:49,802AC18F,1,C184,0,0,1,1,1,0,1,0,50676,0,26620,59,1,124,2820,17,179,1,183,184,184
22:24:57,802AC28F,8,C284,0,0,1,1,1,0,1,0,50685,0,26631,68,1,122,2820,17,179,1,183,184,184
22:24:57,802AC28F,7,C284,0,0,1,1,1,0,1,0,50660,0,26605,40,0,117,2822,17,179,1,183,184,184
22:24:57,802AC28F,6,C284,0,0,1,1,1,0,1,0,50655,0,26600,45,0,116,2822,17,179,1,183,184,184
22:24:57,802AC28F,5,C284,0,0,1,1,1,0,1,0,50672,0,26617,50,1,115,2822,17,179,1,183,184,184
22:24:57,802AC28F,4,C284,0,0,1,1,1,0,1,0,50635,0,26580,45,0,115,2822,17,179,1,183,184,184
22:24:57,802AC28F,3,C284,0,0,1,1,1,0,1,0,50644,0,26590,40,0,115,2822,17,179,1,183,184,184
22:24:57,802AC28F,2,C284,0,0,1,1,1,0,1,0,50638,0,26583,44,1,115,2822,17,179,1,183,184,184
22:24:57,802AC28F,1,C284,0,0,1,1,1,0,1,0,50634,0,26579,51,1,115,2822,17,179,1,183,184,184
22:25:13,802AC48F,16,C484,0,0,1,1,1,0,1,0,50653,0,26598,41,0,115,2822,17,179,1,183,184,184
22:25:13,802AC48F,15,C484,0,0,1,1,1,0,1,0,50636,0,26582,41,0,115,2822,17,179,1,183,184,184
22:25:13,802AC48F,14,C484,0,0,1,1,1,0,1,0,50621,0,26567,47,0,115,2822,17,179,1,183,184,184
22:25:13,802AC48F,13,C484,0,0,1,1,1,0,1,0,50629,0,26575,42,1,116,2822,17,179,1,183,184,184
22:25:13,802AC48F,12,C484,0,0,1,1,1,0,1,0,50638,0,26584,45,0,117,2822,17,179,1,183,184,184
22:25:13,802AC48F,11,C484,0,0,1,1,1,0,1,0,50648,0,26594,64,2,121,2822,17,179,1,183,184,184
22:25:13,802AC48F,10,C484,0,0,1,1,1,0,1,0,50630,0,26576,63,1,122,2822,17,179,1,183,184,184
22:25:13,802AC48F,9,C484,0,0,1,1,1,0,1,0,50636,0,26582,62,1,122,2822,17,179,1,183,184,184
22:25:13,802AC48F,8,C484,0,0,1,1,1,0,1,0,50645,0,26591,75,1,127,2822,17,179,1,183,184,184
22:25:13,802AC48F,7,C484,0,0,1,1,1,0,1,0,50645,0,26591,61,1,130,2822,17,179,1,183,184,184
22:25:13,802AC48F,6,C484,0,0,1,1,1,0,1,0,50675,0,26620,56,1,129,2822,17,179,1,183,184,184
22:25:13,802AC48F,5,C484,0,0,1,1,1,0,1,0,50657,0,26603,64,1,127,2822,17,179,1,183,184,184
22:25:13,802AC48F,4,C484,0,0,1,1,1,0,1,0,50654,0,26599,75,1,125,2822,17,179,1,183,184,184
22:25:13,802AC48F,3,C484,0,0,1,1,1,0,1,0,50663,0,26609,70,1,122,2822,17,179,1,183,184,184
22:25:13,802AC48F,2,C484,0,0,1,1,1,0,1,0,50665,0,26610,72,1,120,2822,17,179,1,183,184,184
22:25:13,802AC48F,1,C484,0,0,1,1,1,0,1,0,50670,0,26616,58,1,120,2822,17,179,1,183,184,184
22:25:21,802AC58F,8,C584,0,0,1,1,1,0,1,0,50663,0,26609,63,1,117,2822,17,179,1,183,184,184
22:25:21,802AC58F,7,C584,0,0,1,1,1,0,1,0,50684,0,26629,61,1,118,2822,17,179,1,183,184,184
22:25:21,802AC58F,6,C584,0,0,1,1,1,0,1,0,50666,0,26612,69,1,122,2822,17,179,1,183,184,184
22:25:21,802AC58F,5,C584,0,0,1,1,1,0,1,0,50663,0,26609,47,0,116,2822,17,179,1,183,184,184
22:25:21,802AC58F,4,C584,0,0,1,1,1,0,1,0,50670,0,26616,48,1,117,2822,17,179,1,183,184,184
22:25:21,802AC58F,3,C584,0,0,1,1,1,0,1,0,50659,0,26606,49,1,116,2822,17,179,1,183,184,184
22:25:21,802AC58F,2,C584,0,0,1,1,1,0,1,0,50679,0,26626,55,1,117,2822,17,179,1,183,184,184
22:25:21,802AC58F,1,C584,0,0,1,1,1,0,1,0,50661,0,26608,45,0,116,2822,17,179,1,183,184,184
22:25:29,802AC68F,8,C684,0,0,1,1,1,0,1,0,50675,0,26623,50,1,117,2822,17,179,1,183,184,184
22:25:29,802AC68F,7,C684,0,0,1,1,1,0,1,0,50683,0,26630,46,0,116,2821,17,179,1,183,184,184
22:25:29,802AC68F,6,C684,0,0,1,1,1,0,1,0,50685,0,26632,41,0,117,2821,17,179,1,183,184,184
22:25:29,802AC68F,5,C684,0,0,1,1,1,0,1,0,50692,0,26639,44,1,117,2821,17,179,1,183,184,184
22:25:29,802AC68F,4,C684,0,0,1,1,1,0,1,0,50693,0,26641,44,1,117,2821,17,179,1,183,184,184
22:25:29,802AC68F,3,C684,0,0,1,1,1,0,1,0,50686,0,26634,59,1,117,2821,17,179,1,183,184,184
22:25:29,802AC68F,2,C684,0,0,1,1,1,0,1,0,50696,0,26644,54,1,115,2821,17,179,1,183,184,184
22:25:29,802AC68F,1,C684,0,0,1,1,1,0,1,0,50691,0,26639,73,1,120,2821,17,179,1,183,184,184
22:25:45,802AC88F,16,C884,0,0,1,1,1,0,1,0,50675,0,26623,79,1,118,2821,17,179,1,183,184,184
22:25:45,802AC88F,15,C884,0,0,1,1,1,0,1,0,50681,0,26630,71,1,114,2822,17,179,1,183,184,184
22:25:45,802AC88F,14,C884,0,0,1,1,1,0,1,0,50700,0,26648,86,1,119,2822,17,179,1,183,184,184
22:25:45,802AC88F,13,C884,0,0,1,1,1,0,1,0,50689,0,26637,86,1,123,2822,17,179,1,183,184,184
22:25:45,802AC88F,12,C884,0,0,1,1,1,0,1,0,50685,0,26633,70,1,126,2822,17,179,1,183,184,184
22:25:45,802AC88F,11,C884,0,0,1,1,1,0,1,0,50655,0,26603,64,1,120,2822,17,179,1,184,184,184
22:25:45,802AC88F,10,C884,0,0,1,1,1,0,1,0,50637,0,26586,58,1,120,2822,17,179,1,184,184,184
22:25:45,802AC88F,9,C884,0,0,1,1,1,0,1,0,50646,0,26595,75,1,128,2822,17,179,1,184,184,184
22:25:45,802AC88F,8,C884,0,0,1,1,1,0,1,0,50616,0,26565,67,1,123,2822,17,179,1,184,184,184
22:25:45,802AC88F,7,C884,0,0,1,1,1,0,1,0,50593,0,26542,65,1,121,2822,17,179,1,184,184,184
22:25:45,802AC88F,6,C884,0,0,1,1,1,0,1,0,50593,0,26542,63,1,121,2822,17,179,1,184,184,184
22:25:45,802AC88F,5,C884,0,0,1,1,1,0,1,0,50598,0,26547,58,1,122,2822,17,179,1,184,184,184
22:25:45,802AC88F,4,C884,0,0,1,1,1,0,1,0,50569,0,26519,63,1,121,2822,17,179,1,184,184,184
22:25:45,802AC88F,3,C884,0,0,1,1,1,0,1,0,50581,0,26531,64,2,122,2822,17,179,1,183,184,184
22:25:45,802AC88F,2,C884,0,0,1,1,1,0,1,0,50577,0,26527,69,1,126,2822,17,179,1,183,184,184
22:25:45,802AC88F,1,C884,0,0,1,1,1,0,1,0,50571,0,26521,62,1,122,2822,17,179,1,183,184,184
22:25:53,802AC98F,8,C984,0,0,1,1,1,0,1,0,50565,0,26515,61,1,121,2822,17,179,1,183,184,184
22:25:53,802AC98F,7,C984,0,0,1,1,1,0,1,0,50585,0,26535,53,0,121,2822,17,179,1,183,184,184
22:25:53,802AC98F,6,C984,0,0,1,1,1,0,1,0,50561,0,26512,53,1,118,2822,17,179,1,183,184,184
22:25:53,802AC98F,5,C984,0,0,1,1,1,0,1,0,50566,0,26516,54,1,117,2822,17,179,1,183,184,184
22:25:53,802AC98F,4,C984,0,0,1,1,1,0,1,0,50585,0,26535,48,1,118,2822,17,179,1,183,184,184
22:25:53,802AC98F,3,C984,0,0,1,1,1,0,1,0,50569,0,26520,40,1,117,2822,17,179,1,183,184,184
22:25:53,802AC98F,2,C984,0,0,1,1,1,0,1,0,50597,0,26548,51,1,118,2822,17,179,1,183,184,184
22:25:53,802AC98F,1,C984,0,0,1,1,1,0,1,0,50615,0,26567,41,0,119,2822,17,179,1,183,184,184
22:26:01,802ACA8F,8,CA84,0,0,1,1,1,0,1,0,50598,0,26549,44,1,119,2822,17,179,1,183,184,184
22:26:01,802ACA8F,7,CA84,0,0,1,1,1,0,1,0,50611,0,26563,47,0,119,2822,17,179,1,183,184,184
22:26:01,802ACA8F,6,CA84,0,0,1,1,1,0,1,0,50596,0,26548,41,0,118,2822,17,179,1,183,184,184
22:26:01,802ACA8F,5,CA84,0,0,1,1,1,0,1,0,50609,0,26561,43,0,119,2822,17,179,1,183,184,184
22:26:01,802ACA8F,4,CA84,0,0,1,1,1,0,1,0,50613,0,26564,45,0,119,2822,17,179,1,183,184,184
22:26:01,802ACA8F,3,CA84,0,0,1,1,1,0,1,0,50626,0,26578,49,0,119,2822,17,179,1,183,184,184
22:26:01,802ACA8F,2,CA84,0,0,1,1,1,0,1,0,50619,0,26571,52,1,120,2822,17,179,1,183,184,184
22:26:01,802ACA8F,1,CA84,0,0,1,1,1,0,1,0,50620,0,26572,53,1,120,2822,17,179,1,183,184,184
22:26:17,802ACC8F,16,CC84,0,0,1,1,1,0,1,0,50615,0,26567,51,1,119,2822,17,179,1,183,184,184
22:26:17,802ACC8F,15,CC84,0,0,1,1,1,0,1,0,50634,0,26586,43,0,119,2822,17,179,1,183,184,184
22:26:17,802ACC8F,14,CC84,0,0,1,1,1,0,1,0,50635,0,26587,54,1,121,2822,17,179,1,183,184,184
22:26:17,802ACC8F,13,CC84,0,0,1,1,1,0,1,0,50648,0,26601,53,1,125,2822,17,179,1,183,184,184
22:26:17,802ACC8F,12,CC84,0,0,1,1,1,0,1,0,50650,0,26602,70,1,129,2822,17,179,1,183,184,184
22:26:17,802ACC8F,11,CC84,0,0,1,1,1,0,1,0,50669,0,26621,72,1,131,2822,17,179,1,183,184,184
22:26:17,802ACC8F,10,CC84,0,0,1,1,1,0,1,0,50679,0,26632,79,1,131,2822,17,179,1,183,184,184
22:26:17,802ACC8F,9,CC84,0,0,1,1,1,0,1,0,50662,0,26614,80,1,126,2822,17,179,1,183,184,184
22:26:17,802ACC8F,8,CC84,0,0,1,1,1,0,1,0,50670,0,26623,87,1,129,2822,17,179,1,183,184,184
22:26:17,802ACC8F,7,CC84,0,0,1,1,1,0,1,0,50657,0,26610,88,1,125,2823,17,179,1,183,184,184
22:26:17,802ACC8F,6,CC84,0,0,1,1,1,0,1,0,50664,0,26617,83,1,127,2823,17,179,1,183,184,184
22:26:17,802ACC8F,5,CC84,0,0,1,1,1,0,1,0,50673,0,26625,88,1,124,2823,17,179,1,183,184,184
22:26:17,802ACC8F,4,CC84,0,0,1,1,1,0,1,0,50645,0,26598,71,1,121,2823,17,179,1,183,184,184
22:26:17,802ACC8F,3,CC84,0,0,1,1,1,0,1,0,50653,0,26606,79,1,122,2823,17,179,1,183,184,184
22:26:17,802ACC8F,2,CC84,0,0,1,1,1,0,1,0,50663,0,26616,77,1,120,2823,17,179,1,183,184,184
22:26:17,802ACC8F,1,CC84,0,0,1,1,1,0,1,0,50647,0,26601,71,1,119,2823,17,179,1,183,184,183
22:26:25,802ACD8F,8,CD84,0,0,1,1,1,0,1,0,50652,0,26605,64,1,117,2823,17,179,1,183,184,183
22:26:25,802ACD8F,7,CD84,0,0,1,1,1,0,1,0,50667,0,26620,63,1,118,2821,17,179,1,183,184,183
22:26:25,802ACD8F,6,CD84,0,0,1,1,1,0,1,0,50664,0,26617,53,1,115,2821,17,179,1,183,184,183
22:26:25,802ACD8F,5,CD84,0,0,1,1,1,0,1,0,50670,0,26623,55,1,117,2821,17,179,1,183,184,183
22:26:25,802ACD8F,4,CD84,0,0,1,1,1,0,1,0,50682,0,26636,58,1,117,2821,17,179,1,183,184,183
22:26:25,802ACD8F,3,CD84,0,0,1,1,1,0,1,0,50685,0,26639,45,0,114,2821,17,179,1,183,184,183
22:26:25,802ACD8F,2,CD84,0,0,1,1,1,0,1,0,50693,0,26647,54,1,116,2821,17,179,1,183,184,183
22:26:25,802ACD8F,1,CD84,0,0,1,1,1,0,1,0,50707,0,26660,61,1,126,2821,17,179,1,183,184,184
22:26:33,802ACE8F,8,CE84,0,0,1,1,1,0,1,0,50705,0,26658,58,1,128,2821,17,179,1,183,184,184
22:26:33,802ACE8F,7,CE84,0,0,1,1,1,0,1,0,50712,0,26666,54,1,127,2821,17,179,1,183,184,184
22:26:33,802ACE8F,6,CE84,0,0,1,1,1,0,1,0,50715,0,26670,54,1,119,2821,17,179,1,183,184,184
22:26:33,802ACE8F,5,CE84,0,0,1,1,1,0,1,0,50722,0,26676,64,1,123,2821,17,179,1,183,184,184
22:26:33,802ACE8F,4,CE84,0,0,1,1,1,0,1,0,50712,0,26666,54,1,119,2821,17,179,1,183,184,184
22:26:33,802ACE8F,3,CE84,0,0,1,1,1,0,1,0,50710,0,26664,56,1,121,2821,17,179,1,183,184,184
22:26:33,802ACE8F,2,CE84,0,0,1,1,1,0,1,0,50717,0,26671,57,1,122,2821,17,179,1,183,184,184
22:26:33,802ACE8F,1,CE84,0,0,1,1,1,0,1,0,50728,0,26681,64,1,124,2821,17,179,1,183,184,183
22:26:49,802AD08F,16,D084,0,0,1,1,1,0,1,0,50716,0,26670,58,1,123,2821,17,179,1,183,184,183
22:26:49,802AD08F,15,D084,0,0,1,1,1,0,1,0,50715,0,26670,59,1,122,2822,17,179,1,183,184,183
22:26:49,802AD08F,14,D084,0,0,1,1,1,0,1,0,50714,0,26668,67,1,127,2822,17,179,1,183,184,183
22:26:49,802AD08F,13,D084,0,0,1,1,1,0,1,0,50715,0,26670,74,1,128,2822,17,179,1,183,184,183
22:26:49,802AD08F,12,D084,0,0,1,1,1,0,1,0,50725,0,26679,61,1,128,2822,17,179,1,183,184,183
22:26:49,802AD08F,11,D084,0,0,1,1,1,0,1,0,50723,0,26677,74,2,130,2822,17,179,1,183,184,183
22:26:49,802AD08F,10,D084,0,0,1,1,1,0,1,0,50719,0,26674,87,1,130,2822,17,179,1,183,184,183
22:26:49,802AD08F,9,D084,0,0,1,1,1,0,1,0,50726,0,26681,91,1,132,2822,17,179,1,183,184,183
22:26:49,802AD08F,8,D084,0,0,1,1,1,0,1,0,50712,0,26667,65,1,124,2822,17,179,1,183,184,183
22:26:49,802AD08F,7,D084,0,0,1,1,1,0,1,0,50726,0,26681,81,1,122,2823,17,179,1,183,184,183
22:26:49,802AD08F,6,D084,0,0,1,1,1,0,1,0,50713,0,26669,65,1,115,2823,17,179,1,183,184,183
22:26:49,802AD08F,5,D084,0,0,1,1,1,0,1,0,50722,0,26677,59,1,116,2823,17,179,1,183,184,183
22:26:49,802AD08F,4,D084,0,0,1,1,1,0,1,0,50717,0,26673,56,1,120,2823,17,179,1,183,184,183
22:26:49,802AD08F,3,D084,0,0,1,1,1,0,1,0,50730,0,26685,64,1,122,2823,17,179,1,183,184,183
22:26:49,802AD08F,2,D084,0,0,1,1,1,0,1,0,50732,0,26687,60,1,120,2823,17,179,1,183,184,183
22:26:49,802AD08F,1,D084,0,0,1,1,1,0,1,0,50737,0,26693,75,1,127,2823,17,179,1,183,184,184
22:26:57,802AD18F,8,D184,0,0,1,1,1,0,1,0,50729,0,26685,62,1,122,2823,17,179,1,183,184,184
22:26:57,802AD18F,7,D184,0,0,1,1,1,0,1,0,50687,0,26643,54,1,116,2822,17,179,1,183,184,184
22:26:57,802AD18F,6,D184,0,0,1,1,1,0,1,0,50691,0,26647,53,1,116,2822,17,179,1,183,184,184
22:26:57,802AD18F,5,D184,0,0,1,1,1,0,1,0,50669,0,26626,46,0,116,2822,17,178,1,183,184,184
22:26:57,802AD18F,4,D184,0,0,1,1,1,0,1,0,50694,0,26650,44,0,115,2822,17,178,1,183,184,184
22:26:57,802AD18F,3,D184,0,0,1,1,1,0,1,0,50721,0,26677,46,0,115,2822,17,178,1,183,184,184
22:26:57,802AD18F,2,D184,0,0,1,1,1,0,1,0,50725,0,26682,41,0,115,2822,17,178,1,183,184,184
22:26:57,802AD18F,1,D184,0,0,1,1,1,0,1,0,50750,0,26707,43,0,116,2822,17,178,1,183,184,183
22:27:05,802AD28F,8,D284,0,0,1,1,1,0,1,0,50786,0,26744,48,1,117,2822,17,178,1,183,184,183
22:27:05,802AD28F,7,D284,0,0,1,1,1,0,1,0,50828,0,26786,38,1,118,2822,17,178,1,183,184,183
22:27:05,802AD28F,6,D284,0,0,1,1,1,0,1,0,50877,0,26835,61,1,121,2822,17,178,1,183,184,183
22:27:05,802AD28F,5,D284,0,0,1,1,1,0,1,0,50895,0,26854,88,2,124,2822,17,179,1,183,184,183
22:27:05,802AD28F,4,D284,0,0,1,1,1,0,1,0,50853,0,26811,49,1,118,2822,17,179,1,183,184,183
22:27:05,802AD28F,3,D284,0,0,1,1,1,0,1,0,50823,0,26780,41,0,117,2822,17,179,1,183,184,183
22:27:05,802AD28F,2,D284,0,0,1,1,1,0,1,0,50805,0,26763,48,1,116,2822,17,179,1,183,184,183
22:27:05,802AD28F,1,D284,0,0,1,1,1,0,1,0,50827,0,26785,55,1,119,2822,17,179,1,183,184,183
22:27:21,802AD48F,16,D484,0,0,1,1,1,0,1,0,50800,0,26759,45,1,115,2822,17,179,1,183,184,183
22:27:21,802AD48F,15,D484,0,0,1,1,1,0,1,0,50827,0,26786,48,1,116,2821,17,179,1,183,184,183
22:27:21,802AD48F,14,D484,0,0,1,1,1,0,1,0,50828,0,26787,61,1,116,2821,17,179,1,183,184,183
22:27:21,802AD48F,13,D484,0,0,1,1,1,0,1,0,50832,0,26790,54,1,116,2821,17,179,1,183,184,183
22:27:21,802AD48F,12,D484,0,0,1,1,1,0,1,0,50882,0,26842,67,1,117,2821,17,179,1,183,184,183
22:27:21,802AD48F,11,D484,0,0,1,1,1,0,1,0,50887,0,26846,55,1,117,2821,17,179,1,183,184,183
22:27:21,802AD48F,10,D484,0,0,1,1,1,0,1,0,50941,0,26900,69,1,121,2821,17,179,1,183,184,183
22:27:21,802AD48F,9,D484,0,0,1,1,1,0,1,0,50962,0,26920,60,1,122,2821,17,179,1,183,184,183
22:27:21,802AD48F,8,D484,0,0,1,1,1,0,1,0,50988,0,26946,56,1,120,2821,17,179,1,183,184,183
22:27:21,802AD48F,7,D484,0,0,1,1,1,0,1,0,50993,0,26953,61,1,123,2822,17,179,1,183,184,183
22:27:21,802AD48F,6,D484,0,0,1,1,1,0,1,0,51018,0,26977,67,1,124,2822,17,179,1,183,184,183
22:27:21,802AD48F,5,D484,0,0,1,1,1,0,1,0,51028,0,26987,51,1,119,2822,17,179,1,183,184,183
22:27:21,802AD48F,4,D484,0,0,1,1,1,0,1,0,51031,0,26991,53,1,118,2822,17,179,1,183,184,183
22:27:21,802AD48F,3,D484,0,0,1,1,1,0,1,0,51014,0,26973,52,1,116,2822,17,179,1,183,184,183
22:27:21,802AD48F,2,D484,0,0,1,1,1,0,1,0,51016,0,26975,47,0,115,2822,17,179,1,183,184,183
22:27:21,802AD48F,1,D484,0,0,1,1,1,0,1,0,51027,0,26986,49,0,116,2822,17,179,1,183,184,183
22:27:29,802AD58F,8,D584,0,0,1,1,1,0,1,0,51046,0,27005,43,1,115,2822,17,179,1,183,184,183
22:27:29,802AD58F,7,D584,0,0,1,1,1,0,1,0,51074,0,27034,64,1,127,2821,17,179,1,183,184,183
22:27:29,802AD58F,6,D584,0,0,1,1,1,0,1,0,51106,0,27065,65,1,126,2821,17,179,1,183,184,183
22:27:29,802AD58F,5,D584,0,0,1,1,1,0,1,0,51096,0,27055,58,1,119,2821,17,179,1,183,184,183
22:27:29,802AD58F,4,D584,0,0,1,1,1,0,1,0,51116,0,27075,61,1,123,2821,17,179,1,183,184,183
22:27:29,802AD58F,3,D584,0,0,1,1,1,0,1,0,51135,0,27094,66,1,127,2821,17,179,1,183,184,183
22:27:29,802AD58F,2,D584,0,0,1,1,1,0,1,0,51127,0,27087,71,1,125,2821,17,179,1,183,184,183
22:27:29,802AD58F,1,D584,0,0,1,1,1,0,1,0,51147,0,27107,75,1,127,2821,17,179,1,183,184,184
22:27:37,802AD68F,8,D684,0,0,1,1,1,0,1,0,51111,0,27070,56,1,119,2821,17,179,1,183,184,184
22:27:37,802AD68F,7,D684,0,0,1,1,1,0,1,0,51107,0,27067,47,0,117,2822,17,179,1,183,184,184
22:27:37,802AD68F,6,D684,0,0,1,1,1,0,1,0,51121,0,27080,46,1,115,2822,17,179,1,183,184,184
22:27:37,802AD68F,5,D684,0,0,1,1,1,0,1,0,51100,0,27061,46,0,115,2822,17,179,1,183,184,184
22:27:37,802AD68F,4,D684,0,0,1,1,1,0,1,0,51117,0,27077,39,0,116,2822,17,179,1,183,184,184
22:27:37,802AD68F,3,D684,0,0,1,1,1,0,1,0,51144,0,27104,47,0,117,2822,17,179,1,183,184,184
22:27:37,802AD68F,2,D684,0,0,1,1,1,0,1,0,51149,0,27109,45,1,115,2822,17,179,1,183,184,184
22:27:37,802AD68F,1,D684,0,0,1,1,1,0,1,0,51161,0,27121,50,1,117,2822,17,179,1,183,184,184
22:27:53,802AD88F,16,D884,0,0,1,1,1,0,1,0,51187,0,27148,67,1,127,2822,17,179,1,183,184,184
22:27:53,802AD88F,15,D884,0,0,1,1,1,0,1,0,51202,0,27163,61,1,125,2821,17,179,1,183,184,184
22:27:53,802AD88F,14,D884,0,0,1,1,1,0,1,0,51215,0,27176,74,1,127,2821,17,179,1,183,184,184
22:27:53,802AD88F,13,D884,0,0,1,1,1,0,1,0,51216,0,27177,71,1,127,2821,17,178,1,183,184,184
22:27:53,802AD88F,12,D884,0,0,1,1,1,0,1,0,51239,0,27200,77,1,128,2821,17,178,1,183,184,184
22:27:53,802AD88F,11,D884,0,0,1,1,1,0,1,0,51247,0,27209,72,1,130,2821,17,178,1,183,184,184
22:27:53,802AD88F,10,D884,0,0,1,1,1,0,1,0,51264,0,27225,76,1,130,2821,17,178,1,183,184,184
22:27:53,802AD88F,9,D884,0,0,1,1,1,0,1,0,51295,0,27256,76,1,132,2821,17,178,1,183,184,184
22:27:53,802AD88F,8,D884,0,0,1,1,1,0,1,0,51279,0,27240,60,1,121,2821,17,178,1,183,184,184
22:27:53,802AD88F,7,D884,0,0,1,1,1,0,1,0,51269,0,27231,48,1,117,2822,17,178,1,183,184,184
22:27:53,802AD88F,6,D884,0,0,1,1,1,0,1,0,51247,0,27209,50,0,116,2822,17,178,1,183,184,184
22:27:53,802AD88F,5,D884,0,0,1,1,1,0,1,0,51239,0,27201,53,1,116,2822,17,179,1,183,184,184
22:27:53,802AD88F,4,D884,0,0,1,1,1,0,1,0,51234,0,27196,52,1,116,2822,17,179,1,183,184,184
22:27:53,802AD88F,3,D884,0,0,1,1,1,0,1,0,51240,0,27202,53,1,116,2822,17,179,1,183,184,184
22:27:53,802AD88F,2,D884,0,0,1,1,1,0,1,0,51233,0,27196,50,1,116,2822,17,179,1,183,184,184
22:27:53,802AD88F,1,D884,0,0,1,1,1,0,1,0,51244,0,27207,47,0,116,2822,17,179,1,183,184,184
22:28:01,802AD98F,8,D984,0,0,1,1,1,0,1,0,51258,0,27221,52,1,116,2822,17,179,1,183,184,184
22:28:01,802AD98F,7,D984,0,0,1,1,1,0,1,0,51270,0,27234,51,1,117,2821,17,179,1,183,184,184
22:28:01,802AD98F,6,D984,0,0,1,1,1,0,1,0,51281,0,27245,56,0,117,2821,17,179,1,183,184,184
22:28:01,802AD98F,5,D984,0,0,1,1,1,0,1,0,51320,0,27284,71,1,126,2821,17,179,1,183,184,184
22:28:01,802AD98F,4,D984,0,0,1,1,1,0,1,0,51346,0,27310,66,1,127,2821,17,179,1,183,184,184
22:28:01,802AD98F,3,D984,0,0,1,1,1,0,1,0,51332,0,27296,64,1,121,2821,17,179,1,183,184,184
22:28:01,802AD98F,2,D984,0,0,1,1,1,0,1,0,51343,0,27308,65,1,121,2821,17,179,1,183,184,184
22:28:01,802AD98F,1,D984,0,0,1,1,1,0,1,0,51344,0,27309,59,1,120,2821,17,179,1,183,184,184
22:28:09,802ADA8F,8,DA84,0,0,1,1,1,0,1,0,51363,0,27328,72,1,124,2821,17,179,1,183,184,184
22:28:09,802ADA8F,7,DA84,0,0,1,1,1,0,1,0,51356,0,27321,68,1,123,2821,17,179,1,183,184,184
22:28:09,802ADA8F,6,DA84,0,0,1,1,1,0,1,0,51368,0,27333,62,1,124,2821,17,179,1,183,184,184
22:28:09,802ADA8F,5,DA84,0,0,1,1,1,0,1,0,51373,0,27337,48,1,116,2821,17,179,1,183,184,184
22:28:09,802ADA8F,4,DA84,0,0,1,1,1,0,1,0,51373,0,27337,45,0,114,2821,17,179,1,183,184,184
22:28:09,802ADA8F,3,DA84,0,0,1,1,1,0,1,0,51398,0,27362,42,1,115,2821,17,179,1,183,184,184
22:28:09,802ADA8F,2,DA84,0,0,1,1,1,0,1,0,51408,0,27372,49,1,119,2821,17,179,1,183,184,184
22:28:09,802ADA8F,1,DA84,0,0,1,1,1,0,1,0,51418,0,27382,65,1,128,2821,17,179,1,183,184,184
22:28:25,802ADC8F,16,DC84,0,0,1,1,1,0,1,0,51435,0,27400,75,1,129,2821,17,179,1,183,184,184
22:28:25,802ADC8F,15,DC84,0,0,1,1,1,0,1,0,51458,0,27422,70,1,128,2821,17,179,1,183,184,184
22:28:25,802ADC8F,14,DC84,0,0,1,1,1,0,1,0,51450,0,27415,71,1,130,2821,17,179,1,183,184,184
22:28:25,802ADC8F,13,DC84,0,0,1,1,1,0,1,0,51471,0,27436,68,1,128,2821,17,179,1,183,184,184
22:28:25,802ADC8F,12,DC84,0,0,1,1,1,0,1,0,51470,0,27434,76,1,131,2821,17,179,1,183,184,184
22:28:25,802ADC8F,11,DC84,0,0,1,1,1,0,1,0,51490,0,27456,60,1,125,2821,17,179,1,183,184,184
22:28:25,802ADC8F,10,DC84,0,0,1,1,1,0,1,0,51493,0,27459,65,1,125,2821,17,179,1,183,184,184
22:28:25,802ADC8F,9,DC84,0,0,1,1,1,0,1,0,51502,0,27468,71,1,129,2821,17,179,1,183,184,184
22:28:25,802ADC8F,8,DC84,0,0,1,1,1,0,1,0,51521,0,27487,67,1,129,2821,17,179,1,183,184,184
22:28:25,802ADC8F,7,DC84,0,0,1,1,1,0,1,0,51517,0,27483,71,1,130,2821,17,179,1,183,184,184
22:28:25,802ADC8F,6,DC84,0,0,1,1,1,0,1,0,51514,0,27480,72,1,129,2821,17,179,1,183,184,184
22:28:25,802ADC8F,5,DC84,0,0,1,1,1,0,1,0,51501,0,27468,66,1,127,2821,17,179,1,183,184,184
22:28:25,802ADC8F,4,DC84,0,0,1,1,1,0,1,0,51479,0,27445,53,1,119,2821,17,179,1,183,184,184
22:28:25,802ADC8F,3,DC84,0,0,1,1,1,0,1,0,51460,0,27427,53,1,117,2821,17,179,1,183,184,184
22:28:25,802ADC8F,2,DC84,0,0,1,1,1,0,1,0,51476,0,27443,43,0,117,2821,17,179,1,183,184,184
