21:58:43,722801EF,8,01D2,0,0,1,1,1,0,1,0,61222,0,26637,1,0,119,2823,17,179,1,183,184,183
21:58:43,722801EF,7,01D2,0,0,1,1,1,0,1,0,61252,0,26648,0,0,119,2823,17,179,1,183,184,183
21:58:43,722801EF,6,01D2,0,1,1,1,1,0,1,0,26774,0,26657,0,0,124,2823,17,179,1,183,184,183
21:58:43,722801EF,5,01D2,0,0,1,1,1,0,1,0,61252,0,26661,1,0,123,2823,17,179,1,183,184,183
21:58:43,722801EF,4,01D2,0,0,1,1,1,0,1,0,61267,0,26673,0,0,124,2823,17,179,1,183,184,183
21:58:43,722801EF,3,01D2,0,0,1,1,1,0,1,0,61291,0,26668,0,0,125,2823,17,179,1,183,184,183
21:58:43,722801EF,2,01D2,0,0,1,1,1,0,1,0,61264,0,26671,1,0,124,2821,17,179,1,183,184,183
21:58:43,722801EF,1,01D2,0,0,1,1,1,0,1,0,61264,0,26665,0,0,123,2821,17,179,1,183,184,183
21:58:51,722802EF,8,02D2,0,0,1,1,1,0,1,0,61290,0,26661,0,0,117,2821,17,179,1,183,184,183
21:58:51,722802EF,7,02D2,0,0,1,1,1,0,1,0,61270,0,26643,0,0,117,2821,17,179,1,183,184,183
21:58:51,722802EF,6,02D2,0,0,1,1,1,0,1,0,61269,0,26663,0,0,121,2821,17,179,1,183,184,183
21:58:51,722802EF,5,02D2,0,1,1,1,1,0,1,0,26754,0,26645,0,0,118,2821,17,179,1,183,184,183
21:58:51,722802EF,4,02D2,0,0,1,1,1,0,1,0,61265,0,26673,1,0,125,2821,17,179,1,183,184,183
21:58:51,722802EF,3,02D2,0,0,1,1,1,0,1,0,61264,0,26672,1,0,128,2821,17,179,1,183,184,183
21:58:51,722802EF,2,02D2,0,0,1,1,1,0,1,0,61277,0,26682,1,0,130,2820,17,179,1,183,184,183
21:58:51,722802EF,1,02D2,0,0,1,1,1,0,1,0,61304,0,26676,0,0,129,2820,17,179,1,183,184,183
21:58:59,722803EF,8,03D2,0,0,1,1,1,0,1,0,61249,0,26658,1,0,129,2820,17,179,1,183,184,183
21:58:59,722803EF,7,03D2,0,0,1,1,1,0,1,0,61261,0,26649,0,0,129,2820,17,179,1,183,184,183
21:58:59,722803EF,6,03D2,0,0,1,1,1,0,1,0,61245,0,26653,2,0,128,2820,17,179,1,183,184,183
21:58:59,722803EF,5,03D2,0,0,1,1,1,0,1,0,61238,0,26648,1,0,127,2820,17,179,1,183,184,183
21:58:59,722803EF,4,03D2,0,0,1,1,1,0,1,0,61227,0,26635,2,0,129,2820,17,179,1,183,184,183
21:58:59,722803EF,3,03D2,0,0,1,1,1,0,1,0,61223,0,26631,1,0,129,2820,17,179,1,183,184,183
21:58:59,722803EF,2,03D2,0,0,1,1,1,0,1,0,61225,0,26635,1,0,129,2820,17,179,1,183,184,183
21:58:59,722803EF,1,03D2,0,0,1,1,1,0,1,0,61235,0,26644,0,0,128,2820,17,179,1,183,184,183
21:59:07,722804EF,8,04D2,0,0,1,1,1,0,1,0,61255,0,26665,1,0,127,2820,17,179,1,183,184,183
21:59:07,722804EF,7,04D2,0,0,1,1,1,0,1,0,61248,0,26656,0,0,120,2820,17,179,1,183,184,183
21:59:07,722804EF,6,04D2,0,0,1,1,1,0,1,0,61249,0,26659,2,0,127,2820,17,179,1,183,184,183
21:59:07,722804EF,5,04D2,0,0,1,1,1,0,1,0,61251,0,26667,1,0,121,2820,17,179,1,183,184,183
21:59:07,722804EF,4,04D2,0,0,1,1,1,0,1,0,61265,0,26675,2,0,127,2820,17,179,1,183,184,183
21:59:07,722804EF,3,04D2,0,0,1,1,1,0,1,0,61283,0,26692,2,0,121,2820,17,179,1,183,184,183
21:59:07,722804EF,2,04D2,0,0,1,1,1,0,1,0,61287,0,26692,1,0,124,2821,17,179,1,183,184,183
21:59:07,722804EF,1,04D2,0,0,1,1,1,0,1,0,61304,0,26713,1,0,125,2821,17,179,1,183,184,183
21:59:15,722805EF,8,05D2,0,0,1,1,1,0,1,0,61318,0,26729,2,0,126,2821,17,179,1,183,184,183
21:59:15,722805EF,7,05D2,0,0,1,1,1,0,1,0,61342,0,26752,1,0,129,2821,17,179,1,183,184,183
21:59:15,722805EF,6,05D2,0,0,1,1,1,0,1,0,61315,0,26727,3,0,127,2821,17,179,1,183,184,183
21:59:15,722805EF,5,05D2,0,0,1,1,1,0,1,0,61289,0,26695,1,0,121,2821,17,179,1,183,184,183
21:59:15,722805EF,4,05D2,0,0,1,1,1,0,1,0,61285,0,26691,0,0,118,2821,17,179,1,183,184,183
21:59:15,722805EF,3,05D2,0,0,1,1,1,0,1,0,61254,0,26663,1,0,116,2821,17,179,1,183,184,183
21:59:15,722805EF,2,05D2,0,1,1,1,1,0,1,0,26754,0,26640,0,0,115,2823,17,179,1,183,184,183
21:59:15,722805EF,1,05D2,0,0,1,1,1,0,1,0,61218,0,26624,0,0,116,2823,17,179,1,183,184,183
21:59:23,722806EF,8,06D2,0,0,1,1,1,0,1,0,61204,0,26610,0,0,116,2823,17,179,1,183,184,183
21:59:23,722806EF,7,06D2,0,1,1,1,1,0,1,0,26714,0,26604,0,0,116,2823,17,179,1,183,184,183
21:59:23,722806EF,6,06D2,0,0,1,1,1,0,1,0,61187,0,26593,0,0,116,2823,17,179,1,183,184,183
21:59:23,722806EF,5,06D2,0,1,1,1,1,0,1,0,26714,0,26604,0,0,116,2823,17,179,1,183,184,183
21:59:23,722806EF,4,06D2,0,0,1,1,1,0,1,0,61193,0,26597,1,0,116,2823,17,179,1,183,184,183
21:59:23,722806EF,3,06D2,0,0,1,1,1,0,1,0,61187,0,26599,1,0,116,2823,17,179,1,183,184,183
21:59:23,722806EF,2,06D2,0,0,1,1,1,0,1,0,61184,0,26588,0,0,116,2820,17,179,1,183,184,183
21:59:23,722806EF,1,06D2,0,0,1,1,1,0,1,0,61207,0,26611,0,0,118,2820,17,179,1,183,184,183
21:59:31,722807EF,8,07D2,0,0,1,1,1,0,1,0,61212,0,26613,0,0,118,2820,17,179,1,183,184,183
21:59:31,722807EF,7,07D2,0,0,1,1,1,0,1,0,61200,0,26611,1,0,118,2820,17,179,1,183,184,183
21:59:31,722807EF,6,07D2,0,0,1,1,1,0,1,0,61201,0,26614,1,0,119,2820,17,179,1,183,184,183
21:59:31,722807EF,5,07D2,0,0,1,1,1,0,1,0,61209,0,26622,1,0,119,2820,17,179,1,183,184,183
21:59:31,722807EF,4,07D2,0,0,1,1,1,0,1,0,61211,0,26622,2,0,126,2820,17,179,1,183,184,183
21:59:31,722807EF,3,07D2,0,1,1,1,1,0,1,0,26754,0,26639,0,0,125,2820,17,179,1,183,184,183
21:59:31,722807EF,2,07D2,0,0,1,1,1,0,1,0,61264,0,26665,0,0,128,2820,17,179,1,183,184,183
21:59:31,722807EF,1,07D2,0,0,1,1,1,0,1,0,61242,0,26657,0,0,128,2820,17,179,1,183,184,183
21:59:39,722808EF,8,08D2,0,0,1,1,1,0,1,0,61234,0,26654,2,0,128,2820,17,179,1,183,184,183
21:59:39,722808EF,7,08D2,0,0,1,1,1,0,1,0,61286,0,26688,0,0,127,2820,17,179,1,183,184,183
21:59:39,722808EF,6,08D2,0,0,1,1,1,0,1,0,61234,0,26651,2,0,121,2820,17,179,1,183,184,183
21:59:39,722808EF,5,08D2,0,0,1,1,1,0,1,0,61272,0,26672,0,0,124,2820,17,179,1,183,184,183
21:59:39,722808EF,4,08D2,0,0,1,1,1,0,1,0,61256,0,26666,2,0,120,2820,17,179,1,183,184,183
21:59:39,722808EF,3,08D2,0,0,1,1,1,0,1,0,61271,0,26673,0,0,118,2820,17,179,1,183,184,183
21:59:39,722808EF,2,08D2,0,0,1,1,1,0,1,0,61249,0,26659,2,0,118,2820,17,179,1,183,184,183
21:59:39,722808EF,1,08D2,0,1,1,1,1,0,1,0,26774,0,26671,0,0,118,2820,17,179,1,183,184,183
21:59:47,722809EF,8,09D2,0,0,1,1,1,0,1,0,61258,0,26658,0,0,118,2820,17,179,1,183,184,183
21:59:47,722809EF,7,09D2,0,0,1,1,1,0,1,0,61246,0,26653,2,0,118,2820,17,179,1,183,184,183
21:59:47,722809EF,6,09D2,0,0,1,1,1,0,1,0,61245,0,26644,0,0,118,2820,17,179,1,183,184,183
21:59:47,722809EF,5,09D2,0,0,1,1,1,0,1,0,61261,0,26661,0,0,118,2820,17,179,1,183,184,183
21:59:47,722809EF,4,09D2,0,0,1,1,1,0,1,0,61261,0,26658,1,0,118,2820,17,179,1,183,184,183
21:59:47,722809EF,3,09D2,0,1,1,1,1,0,1,0,26774,0,26669,0,0,118,2820,17,179,1,183,184,183
21:59:47,722809EF,2,09D2,0,0,1,1,1,0,1,0,61276,0,26680,2,0,120,2821,17,179,1,183,184,183
21:59:47,722809EF,1,09D2,0,0,1,1,1,0,1,0,61252,0,26658,2,0,119,2821,17,179,1,183,184,183
21:59:55,72280AEF,8,0AD2,0,0,1,1,1,0,1,0,61265,0,26664,1,0,120,2821,17,179,1,183,184,183
21:59:55,72280AEF,7,0AD2,0,0,1,1,1,0,1,0,61286,0,26686,1,0,123,2821,17,179,1,183,184,183
21:59:55,72280AEF,6,0AD2,0,0,1,1,1,0,1,0,61273,0,26668,0,0,124,2821,17,179,1,183,184,183
21:59:55,72280AEF,5,0AD2,0,0,1,1,1,0,1,0,61265,0,26677,3,0,125,2821,17,179,1,183,184,183
21:59:55,72280AEF,4,0AD2,0,0,1,1,1,0,1,0,61278,0,26683,2,0,128,2821,17,179,1,183,184,184
21:59:55,72280AEF,3,0AD2,0,0,1,1,1,0,1,0,61292,0,26701,3,0,130,2821,17,179,1,183,184,184
21:59:55,72280AEF,2,0AD2,0,0,1,1,1,0,1,0,61296,0,26700,2,0,131,2819,17,179,1,183,184,184
21:59:55,72280AEF,1,0AD2,0,0,1,1,1,0,1,0,61294,0,26701,3,0,130,2819,17,179,1,183,184,184
22:00:03,72280BEF,8,0BD2,0,0,1,1,1,0,1,0,61286,0,26683,2,0,130,2819,17,179,1,183,184,184
22:00:03,72280BEF,7,0BD2,0,0,1,1,1,0,1,0,61272,0,26679,4,0,125,2819,17,179,1,183,184,184
22:00:03,72280BEF,6,0BD2,0,0,1,1,1,0,1,0,61288,0,26692,3,0,128,2819,17,179,1,183,184,184
22:00:03,72280BEF,5,0BD2,0,0,1,1,1,0,1,0,61274,0,26674,2,0,122,2819,17,179,1,183,184,184
22:00:03,72280BEF,4,0BD2,0,0,1,1,1,0,1,0,61290,0,26698,2,0,129,2819,17,179,1,183,184,183
22:00:03,72280BEF,3,0BD2,0,0,1,1,1,0,1,0,61281,0,26676,2,0,122,2819,17,179,1,183,184,183
22:00:03,72280BEF,2,0BD2,0,0,1,1,1,0,1,0,61271,0,26676,3,0,126,2821,17,179,1,183,184,183
22:00:03,72280BEF,1,0BD2,0,0,1,1,1,0,1,0,61272,0,26676,3,0,127,2821,17,179,1,183,184,183
22:00:11,72280CEF,8,0CD2,0,0,1,1,1,0,1,0,61291,0,26683,1,0,124,2821,17,179,1,183,184,183
22:00:11,72280CEF,7,0CD2,0,0,1,1,1,0,1,0,61306,0,26708,1,1,130,2821,17,179,1,183,184,183
22:00:11,72280CEF,6,0CD2,0,0,1,1,1,0,1,0,61310,0,26700,0,0,129,2821,17,179,1,183,184,183
22:00:11,72280CEF,5,0CD2,0,0,1,1,1,0,1,0,61322,0,26712,0,0,130,2821,17,179,1,183,184,183
22:00:11,72280CEF,4,0CD2,0,1,1,1,1,0,1,0,26814,0,26698,0,0,130,2821,17,179,1,183,184,183
22:00:11,72280CEF,3,0CD2,0,1,1,1,1,0,1,0,26834,0,26726,0,0,129,2821,17,179,1,183,184,183
22:00:11,72280CEF,2,0CD2,0,0,1,1,1,0,1,0,61335,0,26725,0,0,126,2821,17,179,1,183,184,183
22:00:11,72280CEF,1,0CD2,0,1,1,1,1,0,1,0,26854,0,26741,0,0,130,2821,17,179,1,183,184,183
22:00:19,72280DEF,8,0DD2,0,0,1,1,1,0,1,0,61347,0,26749,2,0,130,2821,17,179,1,183,184,183
22:00:19,72280DEF,7,0DD2,0,0,1,1,1,0,1,0,61342,0,26748,2,0,130,2821,17,179,1,183,184,183
22:00:19,72280DEF,6,0DD2,0,0,1,1,1,0,1,0,61320,0,26730,2,0,122,2821,17,179,1,183,184,183
22:00:19,72280DEF,5,0DD2,0,1,1,1,1,0,1,0,26834,0,26728,0,0,118,2821,17,179,1,183,184,183
22:00:19,72280DEF,4,0DD2,0,1,1,1,1,0,1,0,26834,0,26730,1,0,118,2821,17,179,1,183,184,183
22:00:19,72280DEF,3,0DD2,0,0,1,1,1,0,1,0,61292,0,26700,1,0,118,2821,17,179,1,183,184,183
22:00:19,72280DEF,2,0DD2,0,0,1,1,1,0,1,0,61297,0,26708,3,0,114,2821,17,179,1,183,184,183
22:00:19,72280DEF,1,0DD2,0,0,1,1,1,0,1,0,61289,0,26697,3,0,114,2821,17,179,1,183,184,183
22:00:27,72280EEF,8,0ED2,0,0,1,1,1,0,1,0,61281,0,26690,3,0,113,2821,17,179,1,183,184,183
22:00:27,72280EEF,7,0ED2,0,0,1,1,1,0,1,0,61300,0,26709,2,0,113,2821,17,179,1,183,184,183
22:00:27,72280EEF,6,0ED2,0,0,1,1,1,0,1,0,61304,0,26714,0,0,118,2821,17,179,1,183,184,183
22:00:27,72280EEF,5,0ED2,0,0,1,1,1,0,1,0,61292,0,26698,1,0,117,2821,17,179,1,183,184,183
22:00:27,72280EEF,4,0ED2,0,0,1,1,1,0,1,0,61277,0,26682,2,0,116,2821,17,179,1,183,184,183
22:00:27,72280EEF,3,0ED2,0,0,1,1,1,0,1,0,61308,0,26693,0,0,116,2821,17,179,1,183,184,183
22:00:27,72280EEF,2,0ED2,0,0,1,1,1,0,1,0,61316,0,26719,0,0,116,2820,17,179,1,183,184,183
22:00:27,72280EEF,1,0ED2,0,0,1,1,1,0,1,0,61320,0,26730,1,0,128,2820,17,179,1,183,184,183
22:00:35,72280FEF,8,0FD2,0,0,1,1,1,0,1,0,61323,0,26732,1,0,123,2820,17,179,1,183,184,183
22:00:35,72280FEF,7,0FD2,0,0,1,1,1,0,1,0,61362,0,26771,2,0,128,2820,17,179,1,183,184,183
22:00:35,72280FEF,6,0FD2,0,0,1,1,1,0,1,0,61382,0,26791,2,0,122,2820,17,179,1,183,184,183
22:00:35,72280FEF,5,0FD2,0,0,1,1,1,0,1,0,61384,0,26792,3,0,119,2820,17,179,1,183,184,183
22:00:35,72280FEF,4,0FD2,0,0,1,1,1,0,1,0,61406,0,26814,2,0,123,2820,17,179,1,183,184,183
22:00:35,72280FEF,3,0FD2,0,0,1,1,1,0,1,0,61405,0,26815,4,0,129,2820,17,179,1,183,184,183
22:00:35,72280FEF,2,0FD2,0,0,1,1,1,0,1,0,61393,0,26791,0,0,116,2820,17,179,1,183,184,183
22:00:35,72280FEF,1,0FD2,0,0,1,1,1,0,1,0,61366,0,26773,2,0,116,2820,17,179,1,183,184,183
22:00:43,722810EF,8,10D2,0,0,1,1,1,0,1,0,61366,0,26772,2,0,116,2820,17,179,1,183,184,183
22:00:43,722810EF,7,10D2,0,0,1,1,1,0,1,0,61387,0,26797,2,0,118,2820,17,179,1,183,184,183
22:00:43,722810EF,6,10D2,0,0,1,1,1,0,1,0,61435,0,26844,2,0,127,2820,17,179,1,183,184,183
22:00:43,722810EF,5,10D2,0,0,1,1,1,0,1,0,61419,0,26826,3,0,123,2820,17,179,1,183,184,183
22:00:43,722810EF,4,10D2,0,0,1,1,1,0,1,0,61387,0,26793,2,0,117,2820,17,179,1,183,184,183
22:00:43,722810EF,3,10D2,0,0,1,1,1,0,1,0,61406,0,26811,2,1,116,2820,17,179,1,183,184,183
22:00:43,722810EF,2,10D2,0,0,1,1,1,0,1,0,61356,0,26762,1,0,115,2821,17,179,1,183,184,183
22:00:43,722810EF,1,10D2,0,0,1,1,1,0,1,0,61380,0,26786,2,0,115,2821,17,179,1,183,184,183
22:00:51,722811EF,8,11D2,0,0,1,1,1,0,1,0,61426,0,26807,0,0,115,2821,17,179,1,183,184,183
22:00:51,722811EF,7,11D2,0,0,1,1,1,0,1,0,61442,0,26846,1,0,120,2821,17,179,1,183,184,183
22:00:51,722811EF,6,11D2,0,0,1,1,1,0,1,0,61460,0,26863,3,0,122,2821,17,179,1,183,184,183
22:00:51,722811EF,5,11D2,0,0,1,1,1,0,1,0,61475,0,26879,2,0,125,2821,17,179,1,183,184,183
22:00:51,722811EF,4,11D2,0,0,1,1,1,0,1,0,61505,0,26909,2,0,129,2821,17,179,1,183,184,183
22:00:51,722811EF,3,11D2,0,0,1,1,1,0,1,0,61526,0,26929,2,0,127,2821,17,179,1,183,184,183
22:00:51,722811EF,2,11D2,0,0,1,1,1,0,1,0,61547,0,26949,2,0,129,2820,17,179,1,183,184,183
22:00:51,722811EF,1,11D2,0,0,1,1,1,0,1,0,61566,0,26966,1,0,129,2820,17,179,1,183,184,183
22:00:59,722812EF,8,12D2,0,0,1,1,1,0,1,0,61540,0,26941,1,0,120,2820,17,179,1,183,184,183
22:00:59,722812EF,7,12D2,0,0,1,1,1,0,1,0,61588,0,26989,2,0,128,2820,17,179,1,183,184,183
22:00:59,722812EF,6,12D2,0,0,1,1,1,0,1,0,61570,0,26972,1,0,128,2820,17,179,1,183,184,183
22:00:59,722812EF,5,12D2,0,0,1,1,1,0,1,0,61577,0,26977,2,0,124,2820,17,179,1,183,184,183
22:00:59,722812EF,4,12D2,0,0,1,1,1,0,1,0,61603,0,27005,2,1,123,2820,17,179,1,183,184,183
22:00:59,722812EF,3,12D2,0,0,1,1,1,0,1,0,61604,0,27005,3,0,128,2820,17,179,1,183,184,183
22:00:59,722812EF,2,12D2,0,0,1,1,1,0,1,0,61612,0,27015,3,0,123,2821,17,179,1,183,184,183
22:00:59,722812EF,1,12D2,0,0,1,1,1,0,1,0,61620,0,27021,1,0,121,2821,17,179,1,183,184,183
22:01:07,722813EF,8,13D2,0,0,1,1,1,0,1,0,61630,0,27031,1,0,126,2821,17,179,1,183,184,183
22:01:07,722813EF,7,13D2,0,0,1,1,1,0,1,0,61620,0,27021,1,0,122,2821,17,179,1,183,184,183
22:01:07,722813EF,6,13D2,0,0,1,1,1,0,1,0,61630,0,27016,0,0,120,2821,17,179,1,183,184,183
22:01:07,722813EF,5,13D2,0,0,1,1,1,0,1,0,61631,0,27033,3,0,124,2821,17,179,1,183,184,183
22:01:07,722813EF,4,13D2,0,0,1,1,1,0,1,0,61634,0,27039,2,0,126,2821,17,179,1,183,184,183
22:01:07,722813EF,3,13D2,0,0,1,1,1,0,1,0,61654,0,27055,2,0,127,2821,17,179,1,183,184,183
22:01:07,722813EF,2,13D2,0,0,1,1,1,0,1,0,61651,0,27052,2,0,129,2820,17,179,1,183,184,183
22:01:07,722813EF,1,13D2,0,0,1,1,1,0,1,0,61674,0,27075,3,0,128,2820,17,179,1,183,184,183
22:01:15,722814EF,8,14D2,0,0,1,1,1,0,1,0,61679,0,27083,2,0,130,2820,17,179,1,183,184,183
22:01:15,722814EF,7,14D2,0,0,1,1,1,0,1,0,61695,0,27094,2,0,130,2820,17,179,1,183,184,183
22:01:15,722814EF,6,14D2,0,0,1,1,1,0,1,0,61706,0,27106,3,0,128,2820,17,179,1,183,184,183
22:01:15,722814EF,5,14D2,0,0,1,1,1,0,1,0,61709,0,27111,2,0,128,2820,17,179,1,183,184,183
22:01:15,722814EF,4,14D2,0,0,1,1,1,0,1,0,61717,0,27119,1,0,125,2820,17,179,1,183,184,183
22:01:15,722814EF,3,14D2,0,0,1,1,1,0,1,0,61739,0,27138,0,0,129,2820,17,179,1,183,184,183
22:01:15,722814EF,2,14D2,0,0,1,1,1,0,1,0,61747,0,27147,3,0,126,2821,17,179,1,183,184,183
22:01:15,722814EF,1,14D2,0,0,1,1,1,0,1,0,61768,0,27167,3,0,127,2821,17,179,1,183,184,183
22:01:23,722815EF,8,15D2,0,0,1,1,1,0,1,0,61788,0,27188,2,0,130,2821,17,179,1,183,184,183
22:01:23,722815EF,7,15D2,0,0,1,1,1,0,1,0,61786,0,27185,2,0,127,2821,17,179,1,183,184,183
22:01:23,722815EF,6,15D2,0,0,1,1,1,0,1,0,61811,0,27212,3,0,130,2821,17,179,1,183,184,183
22:01:23,722815EF,5,15D2,0,0,1,1,1,0,1,0,61813,0,27211,2,0,130,2821,17,179,1,183,184,183
22:01:23,722815EF,4,15D2,0,0,1,1,1,0,1,0,61808,0,27204,1,0,127,2821,17,179,1,183,184,183
22:01:23,722815EF,3,15D2,0,0,1,1,1,0,1,0,61804,0,27202,2,0,124,2821,17,179,1,183,184,183
22:01:23,722815EF,2,15D2,0,0,1,1,1,0,1,0,61812,0,27212,3,0,127,2820,17,179,1,183,184,183
22:01:23,722815EF,1,15D2,0,0,1,1,1,0,1,0,61787,0,27185,0,0,117,2820,17,179,1,183,184,183
22:01:31,722816EF,8,16D2,0,0,1,1,1,0,1,0,61825,0,27219,1,0,119,2820,17,179,1,183,184,183
22:01:31,722816EF,7,16D2,0,0,1,1,1,0,1,0,61815,0,27208,1,0,124,2820,17,179,1,183,184,183
22:01:31,722816EF,6,16D2,0,0,1,1,1,0,1,0,61814,0,27214,3,0,121,2820,17,179,1,183,184,183
22:01:31,722816EF,5,16D2,0,0,1,1,1,0,1,0,61818,0,27223,3,0,124,2820,17,179,1,183,184,183
22:01:31,722816EF,4,16D2,0,0,1,1,1,0,1,0,61823,0,27220,2,0,124,2820,17,179,1,183,184,183
22:01:31,722816EF,3,16D2,0,0,1,1,1,0,1,0,61822,0,27228,3,0,119,2820,17,179,1,183,184,183
22:01:31,722816EF,2,16D2,0,0,1,1,1,0,1,0,61808,0,27209,3,0,121,2821,17,179,1,183,184,183
22:01:31,722816EF,1,16D2,0,0,1,1,1,0,1,0,61833,0,27226,0,0,118,2821,17,179,1,183,184,183
22:01:39,722817EF,8,17D2,0,0,1,1,1,0,1,0,61840,0,27236,1,0,120,2821,17,179,1,183,184,183
22:01:39,722817EF,7,17D2,0,0,1,1,1,0,1,0,61838,0,27236,2,0,118,2821,17,179,1,183,184,183
22:01:39,722817EF,6,17D2,0,0,1,1,1,0,1,0,61838,0,27231,0,0,119,2821,17,179,1,183,184,183
22:01:39,722817EF,5,17D2,0,0,1,1,1,0,1,0,61851,0,27245,1,0,119,2821,17,179,1,183,184,183
22:01:39,722817EF,4,17D2,0,0,1,1,1,0,1,0,61843,0,27248,2,0,118,2821,17,179,1,183,184,183
22:01:39,722817EF,3,17D2,0,0,1,1,1,0,1,0,61847,0,27241,1,0,117,2821,17,179,1,183,184,183
22:01:39,722817EF,2,17D2,0,0,1,1,1,0,1,0,61860,0,27261,3,0,121,2821,17,179,1,183,184,183
22:01:39,722817EF,1,17D2,0,0,1,1,1,0,1,0,61889,0,27281,1,0,120,2821,17,179,1,183,184,183
22:01:47,722818EF,8,18D2,0,0,1,1,1,0,1,0,61889,0,27282,1,0,120,2821,17,179,1,183,184,183
22:01:47,722818EF,7,18D2,0,0,1,1,1,0,1,0,61908,0,27302,1,0,127,2821,17,179,1,183,184,183
22:01:47,722818EF,6,18D2,0,0,1,1,1,0,1,0,61928,0,27321,1,0,128,2821,17,179,1,183,184,183
22:01:47,722818EF,5,18D2,0,0,1,1,1,0,1,0,61929,0,27322,2,0,127,2821,17,179,1,183,184,183
22:01:47,722818EF,4,18D2,0,0,1,1,1,0,1,0,61936,0,27334,2,0,129,2821,17,179,1,183,184,184
22:01:47,722818EF,3,18D2,0,0,1,1,1,0,1,0,61940,0,27340,3,0,129,2821,17,179,1,183,184,184
22:01:47,722818EF,2,18D2,0,0,1,1,1,0,1,0,61954,0,27352,3,0,129,2820,17,179,1,183,184,184
22:01:47,722818EF,1,18D2,0,0,1,1,1,0,1,0,61964,0,27366,4,0,128,2820,17,179,1,183,184,184
22:01:55,722819EF,8,19D2,0,0,1,1,1,0,1,0,61956,0,27353,2,0,126,2820,17,179,1,183,184,184
22:01:55,722819EF,7,19D2,0,0,1,1,1,0,1,0,61981,0,27370,0,0,127,2820,17,179,1,183,184,184
22:01:55,722819EF,6,19D2,0,0,1,1,1,0,1,0,61970,0,27367,2,0,126,2820,17,179,1,183,184,184
22:01:55,722819EF,5,19D2,0,0,1,1,1,0,1,0,61978,0,27374,1,0,128,2820,17,179,1,183,184,184
22:01:55,722819EF,4,19D2,0,0,1,1,1,0,1,0,61970,0,27370,1,0,119,2820,17,179,1,183,184,183
22:01:55,722819EF,3,19D2,0,0,1,1,1,0,1,0,62009,0,27397,0,0,120,2820,17,179,1,183,184,183
22:01:55,722819EF,2,19D2,0,1,1,1,1,0,1,0,27474,0,27368,0,0,115,2824,17,179,1,183,184,183
22:01:55,722819EF,1,19D2,0,0,1,1,1,0,1,0,61993,0,27378,0,0,116,2824,17,179,1,183,184,183
22:02:03,72281AEF,8,1AD2,0,0,1,1,1,0,1,0,61965,0,27367,2,0,115,2824,17,179,1,183,184,183
22:02:03,72281AEF,7,1AD2,0,0,1,1,1,0,1,0,61975,0,27363,0,0,114,2824,17,179,1,183,184,183
22:02:03,72281AEF,6,1AD2,0,0,1,1,1,0,1,0,61963,0,27363,1,0,115,2824,17,179,1,183,184,183
22:02:03,72281AEF,5,1AD2,0,1,1,1,1,0,1,0,27494,0,27374,0,0,116,2824,17,179,1,183,184,183
22:02:03,72281AEF,4,1AD2,0,0,1,1,1,0,1,0,61988,0,27380,0,0,115,2824,17,179,1,183,184,183
22:02:03,72281AEF,3,1AD2,0,1,1,1,1,0,1,0,27494,0,27386,0,0,117,2824,17,179,1,183,184,183
22:02:03,72281AEF,2,1AD2,0,0,1,1,1,0,1,0,62017,0,27428,3,1,127,2821,17,179,1,183,184,183
22:02:03,72281AEF,1,1AD2,0,0,1,1,1,0,1,0,62016,0,27412,0,0,121,2821,17,179,1,183,184,183
22:02:11,72281BEF,8,1BD2,0,0,1,1,1,0,1,0,62048,0,27429,0,0,126,2821,17,179,1,183,184,183
22:02:11,72281BEF,7,1BD2,0,0,1,1,1,0,1,0,62064,0,27449,0,0,125,2821,17,179,1,183,184,183
22:02:11,72281BEF,6,1BD2,0,0,1,1,1,0,1,0,62061,0,27451,1,0,129,2821,17,179,1,183,184,183
22:02:11,72281BEF,5,1BD2,0,0,1,1,1,0,1,0,62037,0,27433,2,0,124,2821,17,179,1,183,184,183
22:02:11,72281BEF,4,1BD2,0,0,1,1,1,0,1,0,62047,0,27438,0,0,125,2821,17,179,1,183,184,183
22:02:11,72281BEF,3,1BD2,0,0,1,1,1,0,1,0,62051,0,27448,1,0,123,2821,17,179,1,183,184,183
22:02:11,72281BEF,2,1BD2,0,0,1,1,1,0,1,0,62032,0,27424,1,0,120,2821,17,179,1,183,184,183
22:02:11,72281BEF,1,1BD2,0,0,1,1,1,0,1,0,62057,0,27442,0,0,119,2821,17,179,1,183,184,183
22:02:19,72281CEF,8,1CD2,0,1,1,1,1,0,1,0,27554,0,27445,0,0,119,2821,17,180,1,183,184,183
22:02:19,72281CEF,7,1CD2,0,0,1,1,1,0,1,0,62051,0,27447,1,0,119,2821,17,180,1,183,184,183
22:02:19,72281CEF,6,1CD2,0,1,1,1,1,0,1,0,27534,0,27432,0,0,118,2821,17,180,1,183,184,183
22:02:19,72281CEF,5,1CD2,0,0,1,1,1,0,1,0,62079,0,27453,0,0,119,2821,17,180,1,183,184,183
22:02:19,72281CEF,4,1CD2,0,0,1,1,1,0,1,0,62087,0,27482,2,0,121,2821,17,180,1,183,184,183
22:02:19,72281CEF,3,1CD2,0,0,1,1,1,0,1,0,62066,0,27449,0,0,118,2821,17,180,1,183,184,183
22:02:19,72281CEF,2,1CD2,0,1,1,1,1,0,1,0,27574,0,27459,0,0,118,2825,17,180,1,183,184,183
