17:40:55,33FF87E0,0,0,53,0,0,142
17:41:03,33FF88E0,0,0,53,0,0,142
17:41:19,33FF8AE0,0,0,53,0,0,143
17:41:27,33FF8BE0,0,0,47,0,0,143
17:41:35,33FF8CE0,0,0,47,0,0,143
17:41:51,33FF8EE0,0,0,47,0,0,143
17:41:59,33FF8FE0,0,0,54,0,0,144
17:42:07,33FF90E0,0,0,54,0,0,144
17:42:23,33FF92E0,0,0,54,0,0,144
17:42:31,33FF93E0,0,0,48,0,0,144
17:42:39,33FF94E0,0,0,48,0,0,145
17:42:55,33FF96E0,0,0,48,0,0,145
17:43:03,33FF97E0,0,0,52,0,0,145
17:43:11,33FF98E0,0,0,52,0,0,145
17:43:27,33FF9AE0,0,0,52,0,0,146
17:43:35,33FF9BE0,0,0,50,0,0,146
17:43:43,33FF9CE0,0,0,50,0,0,146
17:43:59,33FF9EE0,0,0,50,0,0,146
17:44:07,33FF9FE0,0,0,55,0,0,146
17:44:15,33FFA0E0,0,0,55,0,0,146
17:44:31,33FFA2E0,0,0,55,0,0,146
17:44:39,33FFA3E0,0,0,55,0,0,146
17:44:47,33FFA4E0,0,0,55,0,0,147
17:45:03,33FFA6E0,0,0,55,0,0,147
17:45:11,33FFA7E0,0,0,50,1,0,147
17:45:19,33FFA8E0,0,0,50,1,0,146
17:45:35,33FFAAE0,0,0,50,1,0,146
17:45:43,33FFABE0,0,0,48,0,0,145
17:45:51,33FFACE0,0,0,48,0,0,145
17:46:07,33FFAEE0,0,0,48,0,0,144
17:46:15,33FFAFE0,0,0,47,0,0,144
17:46:23,33FFB0E0,0,0,47,0,0,143
17:46:39,33FFB2E0,0,0,47,0,0,143
17:46:47,33FFB3E0,0,0,55,0,0,142
17:46:55,33FFB4E0,0,0,55,0,0,142
17:47:11,33FFB6E0,0,0,55,0,0,141
17:47:19,33FFB7E0,0,0,53,0,0,141
17:47:27,33FFB8E0,0,0,53,0,0,141
17:47:43,33FFBAE0,0,0,53,0,0,141
17:47:51,33FFBBE0,0,0,49,0,0,141
17:47:59,33FFBCE0,0,0,49,0,0,141
17:48:15,33FFBEE0,0,0,49,0,0,141
17:48:23,33FFBFE0,0,0,56,0,0,142
17:48:31,33FFC0E0,0,0,56,0,0,142
17:48:47,33FFC2E0,0,0,56,0,0,142
17:48:55,33FFC3E0,0,0,47,0,0,142
17:49:03,33FFC4E0,0,0,47,0,0,143
17:49:19,33FFC6E0,0,0,47,0,0,143
17:49:27,33FFC7E0,0,0,47,0,0,143
17:49:35,33FFC8E0,0,0,47,0,0,144
17:49:51,33FFCAE0,0,0,47,0,0,144
17:49:59,33FFCBE0,0,0,50,0,0,144
17:50:07,33FFCCE0,0,0,50,0,0,144
17:50:23,33FFCEE0,0,0,50,0,0,145
17:50:31,33FFCFE0,0,0,50,1,0,145
17:50:39,33FFD0E0,0,0,50,1,0,145
17:50:55,33FFD2E0,0,0,50,1,0,145
17:51:03,33FFD3E0,0,0,47,0,0,145
17:51:11,33FFD4E0,0,0,47,0,0,146
17:51:27,33FFD6E0,0,0,47,0,0,146
17:51:35,33FFD7E0,0,0,55,0,0,146
17:51:43,33FFD8E0,0,0,55,0,0,146
17:51:59,33FFDAE0,0,0,55,0,0,146
17:52:07,33FFDBE0,0,0,51,0,0,147
17:52:15,33FFDCE0,0,0,51,0,0,147
17:52:31,33FFDEE0,0,0,51,0,0,147
17:52:39,33FFDFE0,0,0,49,0,0,147
17:52:47,33FFE0E0,0,0,49,0,0,147
17:53:03,33FFE2E0,0,0,49,0,0,146
17:53:11,33FFE3E0,0,0,52,0,0,145
17:53:19,33FFE4E0,0,0,52,0,0,145
17:53:35,33FFE6E0,0,0,52,0,0,144
17:53:43,33FFE7E0,0,0,46,0,0,144
17:53:51,33FFE8E0,0,0,46,0,0,143
17:54:07,33FFEAE0,0,0,46,0,0,143
17:54:15,33FFEBE0,0,0,52,0,0,142
17:54:23,33FFECE0,0,0,52,0,0,142
17:54:39,33FFEEE0,0,0,52,0,0,142
17:54:47,33FFEFE0,0,0,53,0,0,142
17:54:55,33FFF0E0,0,0,53,0,0,141
17:55:11,33FFF2E0,0,0,53,0,0,141
17:55:19,33FFF3E0,0,0,56,0,0,141
17:55:27,33FFF4E0,0,0,56,0,0,141
17:55:43,33FFF6E0,0,0,56,0,0,141
17:55:51,33FFF7E0,0,0,49,0,0,141
17:55:59,33FFF8E0,0,0,49,0,0,142
17:56:15,33FFFAE0,0,0,49,0,0,142
17:56:23,33FFFBE0,0,0,49,0,0,142
17:56:31,33FFFCE0,0,0,49,0,0,143
17:56:47,33FFFEE0,0,0,49,0,0,143
17:56:55,33FFFFE0,0,0,49,0,0,144
17:57:03,340000E0,0,0,49,0,0,144
17:57:19,340002E0,0,0,49,0,0,144
17:57:27,340003E0,0,0,49,0,0,144
17:57:35,340004E0,0,0,49,0,0,144
17:57:51,340006E0,0,0,49,0,0,145
17:57:59,340007E0,0,0,51,0,0,145
17:58:07,340008E0,0,0,51,0,0,145
17:58:23,34000AE0,0,0,51,0,0,145
17:58:31,34000BE0,0,0,47,0,0,145
17:58:39,34000CE0,0,0,47,0,0,146
17:58:55,34000EE0,0,0,47,0,0,146
17:59:03,34000FE0,0,0,48,0,0,146
17:59:11,340010E0,0,0,48,0,0,146
17:59:27,340012E0,0,0,48,0,0,146
17:59:35,340013E0,0,0,49,0,0,147
17:59:43,340014E0,0,0,49,0,0,147
17:59:59,340016E0,0,0,49,0,0,147
18:00:07,340017E0,0,0,49,0,0,147
18:00:15,340018E0,0,0,49,0,0,146
18:00:31,34001AE0,0,0,49,0,0,146
18:00:39,34001BE0,0,0,49,0,0,145
18:00:47,34001CE0,0,0,49,0,0,145
18:01:03,34001EE0,0,0,49,0,0,144
18:01:11,34001FE0,0,0,55,0,0,144
18:01:19,340020E0,0,0,55,0,0,144
18:01:35,340022E0,0,0,55,0,0,143
18:01:43,340023E0,0,0,46,0,0,143
18:01:51,340024E0,0,0,46,0,0,143
18:02:07,340026E0,0,0,46,0,0,142
18:02:15,340027E0,0,0,52,0,0,142
18:02:23,340028E0,0,0,52,0,0,141
18:02:39,34002AE0,0,0,52,0,0,141
18:02:47,34002BE0,0,0,54,0,0,141
18:02:55,34002CE0,0,0,54,0,0,141
18:03:11,34002EE0,0,0,54,0,0,141
18:03:19,34002FE0,0,0,56,0,0,141
18:03:27,340030E0,0,0,56,0,0,142
18:03:43,340032E0,0,0,56,0,0,142
18:03:51,340033E0,0,0,52,0,0,142
18:03:59,340034E0,0,0,52,0,0,143
18:04:15,340036E0,0,0,52,0,0,143
18:04:23,340037E0,0,0,47,0,0,143
18:04:31,340038E0,0,0,47,0,0,144
18:04:47,34003AE0,0,0,47,0,0,144
18:04:55,34003BE0,0,0,52,0,0,144
18:05:03,34003CE0,0,0,52,0,0,144
18:05:19,34003EE0,0,0,52,0,0,144
18:05:27,34003FE0,0,0,54,0,0,145
18:05:35,340040E0,0,0,54,0,0,145
18:05:51,340042E0,0,0,54,0,0,145
18:05:59,340043E0,0,0,48,0,0,146
18:06:07,340044E0,0,0,48,0,0,146
18:06:23,340046E0,0,0,48,0,0,146
18:06:31,340047E0,0,0,54,0,1,146
18:06:39,340048E0,0,0,54,0,1,146
18:06:55,34004AE0,0,0,54,0,1,146
18:07:03,34004BE0,0,0,51,0,0,146
18:07:11,34004CE0,0,0,51,0,0,146
18:07:27,34004EE0,0,0,51,0,0,147
18:07:35,34004FE0,0,0,55,0,0,146
18:07:43,340050E0,0,0,55,0,0,146
18:07:59,340052E0,0,0,55,0,0,145
18:08:07,340053E0,0,0,48,0,0,145
18:08:15,340054E0,0,0,48,0,0,145
18:08:31,340056E0,0,0,48,0,0,144
18:08:39,340057E0,0,0,51,0,0,144
18:08:47,340058E0,0,0,51,0,0,143
18:09:03,34005AE0,0,0,51,0,0,143
18:09:11,34005BE0,0,0,47,0,0,143
18:09:19,34005CE0,0,0,47,0,0,142
18:09:35,34005EE0,0,0,47,0,0,142
18:09:43,34005FE0,0,0,48,0,0,141
18:09:51,340060E0,0,0,48,0,0,141
18:10:07,340062E0,0,0,48,0,0,141
18:10:15,340063E0,0,0,52,0,0,141
18:10:23,340064E0,0,0,52,0,0,141
18:10:39,340066E0,0,0,52,0,0,141
18:10:47,340067E0,0,0,54,0,0,141
18:10:55,340068E0,0,0,54,0,0,142
18:11:11,34006AE0,0,0,54,0,0,142
18:11:19,34006BE0,0,0,48,0,0,143
18:11:27,34006CE0,0,0,48,0,0,143
18:11:43,34006EE0,0,0,48,0,0,143
18:11:51,34006FE0,0,0,51,0,0,144
18:11:59,340070E0,0,0,51,0,0,144
18:12:15,340072E0,0,0,51,0,0,144
18:12:23,340073E0,0,0,50,0,0,144
18:12:31,340074E0,0,0,50,0,0,144
18:12:47,340076E0,0,0,50,0,0,145
18:12:55,340077E0,0,0,53,0,0,145
18:13:03,340078E0,0,0,53,0,0,145
18:13:19,34007AE0,0,0,53,0,0,145
18:13:27,34007BE0,0,0,51,0,0,146
18:13:35,34007CE0,0,0,51,0,0,146
18:13:51,34007EE0,0,0,51,0,0,146
18:13:59,34007FE0,0,0,48,0,0,146
18:14:07,340080E0,0,0,48,0,0,146
18:14:23,340082E0,0,0,48,0,0,146
18:14:31,340083E0,0,0,48,0,0,146
18:14:39,340084E0,0,0,48,0,0,146
18:14:55,340086E0,0,0,48,0,0,147
18:15:03,340087E0,0,0,47,0,0,147
18:15:11,340088E0,0,0,47,0,0,146
18:15:27,34008AE0,0,0,47,0,0,146
18:15:35,34008BE0,0,0,50,0,0,146
18:15:43,34008CE0,0,0,50,0,0,145
18:15:59,34008EE0,0,0,50,0,0,145
18:16:07,34008FE0,0,0,53,0,0,144
18:16:15,340090E0,0,0,53,0,0,144
18:16:31,340092E0,0,0,53,0,0,143
18:16:39,340093E0,0,0,50,0,0,143
18:16:47,340094E0,0,0,50,0,0,142
18:17:03,340096E0,0,0,50,0,0,142
18:17:11,340097E0,0,0,53,0,0,142
18:17:19,340098E0,0,0,53,0,0,141
18:17:35,34009AE0,0,0,53,0,0,141
18:17:43,34009BE0,0,0,51,0,1,141
18:17:51,34009CE0,0,0,51,0,1,141
18:18:07,34009EE0,0,0,51,0,1,141
18:18:15,34009FE0,0,0,52,0,0,142
18:18:23,3400A0E0,0,0,52,0,0,142
18:18:39,3400A2E0,0,0,52,0,0,142
18:18:47,3400A3E0,0,0,48,0,0,142
18:18:55,3400A4E0,0,0,48,0,0,143
18:19:11,3400A6E0,0,0,48,0,0,143
18:19:19,3400A7E0,0,0,47,0,0,143
18:19:27,3400A8E0,0,0,47,0,0,143
18:19:43,3400AAE0,0,0,47,0,0,144
18:19:51,3400ABE0,0,0,49,0,0,144
18:19:59,3400ACE0,0,0,49,0,0,144
18:20:15,3400AEE0,0,0,49,0,0,145
18:20:23,3400AFE0,0,0,49,0,0,145
18:20:31,3400B0E0,0,0,49,0,0,145
18:20:47,3400B2E0,0,0,49,0,0,145
18:20:55,3400B3E0,0,0,48,0,0,145
18:21:03,3400B4E0,0,0,48,0,0,146
18:21:19,3400B6E0,0,0,48,0,0,146
18:21:27,3400B7E0,0,0,50,0,0,146
18:21:35,3400B8E0,0,0,50,0,0,146
18:21:51,3400BAE0,0,0,50,0,0,146
18:21:59,3400BBE0,0,0,51,0,0,146
18:22:07,3400BCE0,0,0,51,0,0,146
18:22:23,3400BEE0,0,0,51,0,0,147
18:22:31,3400BFE0,0,0,50,1,0,147
18:22:39,3400C0E0,0,0,50,1,0,147
18:22:55,3400C2E0,0,0,50,1,0,146
18:23:03,3400C3E0,0,0,53,0,0,146
18:23:11,3400C4E0,0,0,53,0,0,146
18:23:27,3400C6E0,0,0,53,0,0,145
18:23:35,3400C7E0,0,0,48,0,0,144
18:23:43,3400C8E0,0,0,48,0,0,144
18:23:59,3400CAE0,0,0,48,0,0,143
18:24:07,3400CBE0,0,0,51,0,0,143
18:24:15,3400CCE0,0,0,51,0,0,143
18:24:31,3400CEE0,0,0,51,0,0,142
18:24:39,3400CFE0,0,0,51,0,0,142
18:24:47,3400D0E0,0,0,51,0,0,142
18:25:03,3400D2E0,0,0,51,0,0,141
18:25:11,3400D3E0,0,0,52,0,0,141
18:25:19,3400D4E0,0,0,52,0,0,141
18:25:35,3400D6E0,0,0,52,0,0,141
18:25:43,3400D7E0,0,0,55,0,0,141
18:25:51,3400D8E0,0,0,55,0,0,141
18:26:07,3400DAE0,0,0,55,0,0,142
18:26:15,3400DBE0,0,0,52,0,0,142
18:26:23,3400DCE0,0,0,52,0,0,142
18:26:39,3400DEE0,0,0,52,0,0,143
18:26:47,3400DFE0,0,0,51,0,0,143
18:26:55,3400E0E0,0,0,51,0,0,143
18:27:11,3400E2E0,0,0,51,0,0,144
18:27:19,3400E3E0,0,0,50,0,0,144
18:27:27,3400E4E0,0,0,50,0,0,144
18:27:43,3400E6E0,0,0,50,0,0,144
18:27:51,3400E7E0,0,0,49,0,0,145
18:27:59,3400E8E0,0,0,49,0,0,145
18:28:15,3400EAE0,0,0,49,0,0,145
18:28:23,3400EBE0,0,0,52,0,0,145
18:28:31,3400ECE0,0,0,52,0,0,145
18:28:47,3400EEE0,0,0,52,0,0,145
18:28:55,3400EFE0,0,0,49,0,0,146
18:29:03,3400F0E0,0,0,49,0,0,146
18:29:19,3400F2E0,0,0,49,0,0,146
18:29:27,3400F3E0,0,0,49,0,0,146
18:29:35,3400F4E0,0,0,49,0,0,147
18:29:51,3400F6E0,0,0,49,0,0,147
18:29:59,3400F7E0,0,0,54,0,0,147
18:30:07,3400F8E0,0,0,54,0,0,147
18:30:23,3400FAE0,0,0,54,0,0,146
18:30:31,3400FBE0,0,0,53,0,0,146
18:30:39,3400FCE0,0,0,53,0,0,146
18:30:55,3400FEE0,0,0,53,0,0,145
18:31:03,3400FFE0,0,0,50,0,0,144
18:31:11,340100E0,0,0,50,0,0,144
18:31:27,340102E0,0,0,50,0,0,143
18:31:35,340103E0,0,0,55,0,0,143
18:31:43,340104E0,0,0,55,0,0,143
18:31:59,340106E0,0,0,55,0,0,142
18:32:07,340107E0,0,0,47,0,0,142
18:32:15,340108E0,0,0,47,0,0,142
18:32:31,34010AE0,0,0,47,0,0,141
18:32:39,34010BE0,0,0,56,0,0,141
18:32:47,34010CE0,0,0,56,0,0,141
18:33:03,34010EE0,0,0,56,0,0,141
18:33:11,34010FE0,0,0,55,0,0,141
18:33:19,340110E0,0,0,55,0,0,141
18:33:35,340112E0,0,0,55,0,0,141
18:33:43,340113E0,0,0,49,0,0,142
18:33:51,340114E0,0,0,49,0,0,142
18:34:07,340116E0,0,0,49,0,0,143
18:34:15,340117E0,0,0,48,0,0,143
18:34:23,340118E0,0,0,48,0,0,143
18:34:39,34011AE0,0,0,48,0,0,144
18:34:47,34011BE0,0,0,52,0,0,144
18:34:55,34011CE0,0,0,52,0,0,144
18:35:11,34011EE0,0,0,52,0,0,144
18:35:19,34011FE0,0,0,53,1,1,144
18:35:27,340120E0,0,0,53,1,1,145
18:35:43,340122E0,0,0,53,1,1,145
18:35:51,340123E0,0,0,49,0,0,145
18:35:59,340124E0,0,0,49,0,0,145
18:36:15,340126E0,0,0,49,0,0,146
18:36:23,340127E0,0,0,50,0,0,146
18:36:31,340128E0,0,0,50,0,0,146
18:36:47,34012AE0,0,0,50,0,0,146
18:36:55,34012BE0,0,0,55,0,0,146
18:37:03,34012CE0,0,0,55,0,0,146
18:37:19,34012EE0,0,0,55,0,0,147
18:37:27,34012FE0,0,0,52,0,0,147
18:37:35,340130E0,0,0,52,0,0,147
18:37:51,340132E0,0,0,52,0,0,146
18:37:59,340133E0,0,0,55,0,0,146
18:38:07,340134E0,0,0,55,0,0,146
18:38:23,340136E0,0,0,55,0,0,145
18:38:31,340137E0,0,0,51,0,0,145
18:38:39,340138E0,0,0,51,0,0,144
18:38:55,34013AE0,0,0,51,0,0,144
18:39:03,34013BE0,0,0,52,0,0,144
18:39:11,34013CE0,0,0,52,0,0,143
18:39:27,34013EE0,0,0,52,0,0,143
18:39:35,34013FE0,0,0,52,0,0,142
18:39:43,340140E0,0,0,52,0,0,142
18:39:59,340142E0,0,0,52,0,0,141
18:40:07,340143E0,0,0,52,0,0,141
18:40:15,340144E0,0,0,52,0,0,141
18:40:31,340146E0,0,0,52,0,0,141
18:40:39,340147E0,0,0,56,0,0,141
18:40:47,340148E0,0,0,56,0,0,141
18:41:03,34014AE0,0,0,56,0,0,141
18:41:11,34014BE0,0,0,55,0,0,142
18:41:19,34014CE0,0,0,55,0,0,142
18:41:35,34014EE0,0,0,55,0,0,143
18:41:43,34014FE0,0,0,48,0,0,143
18:41:51,340150E0,0,0,48,0,0,143
18:42:07,340152E0,0,0,48,0,0,143
18:42:15,340153E0,0,0,53,0,0,144
18:42:23,340154E0,0,0,53,0,0,144
18:42:39,340156E0,0,0,53,0,0,144
18:42:47,340157E0,0,0,48,0,0,144
18:42:55,340158E0,0,0,48,0,0,144
18:43:11,34015AE0,0,0,48,0,0,145
18:43:19,34015BE0,0,0,56,0,0,145
18:43:27,34015CE0,0,0,56,0,0,145
18:43:43,34015EE0,0,0,56,0,0,146
18:43:51,34015FE0,0,0,52,0,0,146
18:43:59,340160E0,0,0,52,0,0,146
18:44:15,340162E0,0,0,52,0,0,146
18:44:23,340163E0,0,0,50,0,0,146
18:44:31,340164E0,0,0,50,0,0,146
18:44:47,340166E0,0,0,50,0,0,146
18:44:55,340167E0,0,0,56,0,0,146
18:45:03,340168E0,0,0,56,0,0,147
18:45:19,34016AE0,0,0,56,0,0,146
18:45:27,34016BE0,0,0,49,0,0,146
18:45:35,34016CE0,0,0,49,0,0,146
18:45:51,34016EE0,0,0,49,0,0,145
18:45:59,34016FE0,0,0,51,0,0,145
18:46:07,340170E0,0,0,51,0,0,145
18:46:23,340172E0,0,0,51,0,0,144
18:46:31,340173E0,0,0,46,0,0,143
18:46:39,340174E0,0,0,46,0,0,143
18:46:55,340176E0,0,0,46,0,0,143
18:47:03,340177E0,0,0,56,0,0,142
18:47:11,340178E0,0,0,56,0,0,142
18:47:27,34017AE0,0,0,56,0,0,141
18:47:35,34017BE0,0,0,48,0,0,141
18:47:43,34017CE0,0,0,48,0,0,141
18:47:59,34017EE0,0,0,48,0,0,141
18:48:07,34017FE0,0,0,49,0,0,141
18:48:15,340180E0,0,0,49,0,0,141
18:48:31,340182E0,0,0,49,0,0,142
18:48:39,340183E0,0,0,48,0,0,142
18:48:47,340184E0,0,0,48,0,0,142
18:49:03,340186E0,0,0,48,0,0,143
18:49:11,340187E0,0,0,51,0,0,143
18:49:19,340188E0,0,0,51,0,0,143
18:49:35,34018AE0,0,0,51,0,0,143
18:49:43,34018BE0,0,0,48,0,0,144
18:49:51,34018CE0,0,0,48,0,0,144
18:50:07,34018EE0,0,0,48,0,0,144
18:50:15,34018FE0,0,0,48,0,0,144
18:50:23,340190E0,0,0,48,0,0,144
18:50:39,340192E0,0,0,48,0,0,145
18:50:47,340193E0,0,0,48,0,0,145
18:50:55,340194E0,0,0,48,0,0,145
18:51:11,340196E0,0,0,48,0,0,146
18:51:19,340197E0,0,0,52,0,0,146
18:51:27,340198E0,0,0,52,0,0,146
18:51:43,34019AE0,0,0,52,0,0,146
18:51:51,34019BE0,0,0,49,0,0,146
18:51:59,34019CE0,0,0,49,0,0,146
18:52:15,34019EE0,0,0,49,0,0,146
18:52:23,34019FE0,0,0,50,0,0,146
18:52:31,3401A0E0,0,0,50,0,0,147
18:52:47,3401A2E0,0,0,50,0,0,147
18:52:55,3401A3E0,0,0,51,0,0,146
18:53:03,3401A4E0,0,0,51,0,0,146
18:53:19,3401A6E0,0,0,51,0,0,145
18:53:27,3401A7E0,0,0,55,0,0,145
18:53:35,3401A8E0,0,0,55,0,0,145
18:53:51,3401AAE0,0,0,55,0,0,144
18:53:59,3401ABE0,0,0,52,0,0,144
18:54:07,3401ACE0,0,0,52,0,0,143
18:54:23,3401AEE0,0,0,52,0,0,143
18:54:31,3401AFE0,0,0,47,0,0,142
18:54:39,3401B0E0,0,0,47,0,0,142
18:54:55,3401B2E0,0,0,47,0,0,141
18:55:03,3401B3E0,0,0,49,0,0,141
18:55:11,3401B4E0,0,0,49,0,0,141
18:55:27,3401B6E0,0,0,49,0,0,141
18:55:35,3401B7E0,0,0,52,0,0,141
18:55:43,3401B8E0,0,0,52,0,0,141
18:55:59,3401BAE0,0,0,52,0,0,141
18:56:07,3401BBE0,0,0,56,0,0,142
18:56:15,3401BCE0,0,0,56,0,0,142
18:56:31,3401BEE0,0,0,56,0,0,142
18:56:39,3401BFE0,0,0,48,0,0,142
18:56:47,3401C0E0,0,0,48,0,0,143
18:57:03,3401C2E0,0,0,48,0,0,143
18:57:11,3401C3E0,0,0,49,0,0,143
18:57:19,3401C4E0,0,0,49,0,0,144
18:57:35,3401C6E0,0,0,49,0,0,144
18:57:43,3401C7E0,0,0,47,0,0,144
18:57:51,3401C8E0,0,0,47,0,0,145
18:58:07,3401CAE0,0,0,47,0,0,145
18:58:15,3401CBE0,0,0,49,0,0,145
18:58:23,3401CCE0,0,0,49,0,0,145
18:58:39,3401CEE0,0,0,49,0,0,145
18:58:47,3401CFE0,0,0,53,0,0,145
18:58:55,3401D0E0,0,0,53,0,0,146
18:59:11,3401D2E0,0,0,53,0,0,146
18:59:19,3401D3E0,0,0,47,0,0,146
18:59:27,3401D4E0,0,0,47,0,0,146
18:59:43,3401D6E0,0,0,47,0,0,146
18:59:51,3401D7E0,0,0,48,0,0,147
18:59:59,3401D8E0,0,0,48,0,0,147
19:00:15,3401DAE0,0,0,48,0,0,147
19:00:23,3401DBE0,0,0,46,0,0,147
19:00:31,3401DCE0,0,0,46,0,0,147
19:00:47,3401DEE0,0,0,46,0,0,146
19:00:55,3401DFE0,0,0,50,0,0,146
19:01:03,3401E0E0,0,0,50,0,0,145
19:01:19,3401E2E0,0,0,50,0,0,144
19:01:27,3401E3E0,0,0,52,0,0,144
19:01:35,3401E4E0,0,0,52,0,0,144
19:01:51,3401E6E0,0,0,52,0,0,143
19:01:59,3401E7E0,0,0,47,0,0,143
19:02:07,3401E8E0,0,0,47,0,0,142
19:02:23,3401EAE0,0,0,47,0,0,142
19:02:31,3401EBE0,0,0,48,0,0,142
19:02:39,3401ECE0,0,0,48,0,0,142
19:02:55,3401EEE0,0,0,48,0,0,141
19:03:03,3401EFE0,0,0,48,0,0,141
19:03:11,3401F0E0,0,0,48,0,0,141
19:03:27,3401F2E0,0,0,48,0,0,141
19:03:35,3401F3E0,0,0,50,0,0,141
19:03:43,3401F4E0,0,0,50,0,0,141
19:03:59,3401F6E0,0,0,50,0,0,142
19:04:07,3401F7E0,0,0,53,0,0,142
19:04:15,3401F8E0,0,0,53,0,0,142
19:04:31,3401FAE0,0,0,53,0,0,143
19:04:39,3401FBE0,0,0,51,0,0,143
19:04:47,3401FCE0,0,0,51,0,0,143
19:05:03,3401FEE0,0,0,51,0,0,144
19:05:11,3401FFE0,0,0,52,0,0,144
19:05:19,340200E0,0,0,52,0,0,144
19:05:35,340202E0,0,0,52,0,0,144
19:05:43,340203E0,0,0,53,0,0,145
19:05:51,340204E0,0,0,53,0,0,145
19:06:07,340206E0,0,0,53,0,0,145
19:06:15,340207E0,0,0,48,0,0,145
19:06:23,340208E0,0,0,48,0,0,145
19:06:39,34020AE0,0,0,48,0,0,146
19:06:47,34020BE0,0,0,50,0,0,146
19:06:55,34020CE0,0,0,50,0,0,146
19:07:11,34020EE0,0,0,50,0,0,146
19:07:19,34020FE0,0,0,55,0,0,146
19:07:27,340210E0,0,0,55,0,0,146
19:07:43,340212E0,0,0,55,0,0,147
19:07:51,340213E0,0,0,55,0,0,147
19:07:59,340214E0,0,0,55,0,0,147
19:08:15,340216E0,0,0,55,0,0,146
19:08:23,340217E0,0,0,56,0,0,146
19:08:31,340218E0,0,0,56,0,0,146
19:08:47,34021AE0,0,0,56,0,0,145
19:08:55,34021BE0,0,0,50,0,0,145
19:09:03,34021CE0,0,0,50,0,0,144
19:09:19,34021EE0,0,0,50,0,0,144
19:09:27,34021FE0,0,0,55,0,0,143
19:09:35,340220E0,0,0,55,0,0,143
19:09:51,340222E0,0,0,55,0,0,143
19:09:59,340223E0,0,0,48,0,0,142
19:10:07,340224E0,0,0,48,0,0,142
19:10:23,340226E0,0,0,48,0,0,141
19:10:31,340227E0,0,0,55,0,0,141
19:10:39,340228E0,0,0,55,0,0,141
19:10:55,34022AE0,0,0,55,0,0,140
19:11:03,34022BE0,0,0,54,0,0,140
19:11:11,34022CE0,0,0,54,0,0,141
19:11:27,34022EE0,0,0,54,0,0,141
19:11:35,34022FE0,0,0,54,0,0,141
19:11:43,340230E0,0,0,54,0,0,142
19:11:59,340232E0,0,0,54,0,0,142
19:12:07,340233E0,0,0,49,0,0,143
19:12:15,340234E0,0,0,49,0,0,143
19:12:31,340236E0,0,0,49,0,0,143
19:12:39,340237E0,0,0,46,0,0,143
19:12:47,340238E0,0,0,46,0,0,144
19:13:03,34023AE0,0,0,46,0,0,144
19:13:11,34023BE0,0,0,56,0,0,144
19:13:19,34023CE0,0,0,56,0,0,144
19:13:35,34023EE0,0,0,56,0,0,144
19:13:43,34023FE0,0,0,50,0,0,145
19:13:51,340240E0,0,0,50,0,0,145
19:14:07,340242E0,0,0,50,0,0,145
19:14:15,340243E0,0,0,47,0,0,145
19:14:23,340244E0,0,0,47,0,0,146
19:14:39,340246E0,0,0,47,0,0,146
19:14:47,340247E0,0,0,46,0,0,146
19:14:55,340248E0,0,0,46,0,0,146
19:15:11,34024AE0,0,0,46,0,0,146
19:15:19,34024BE0,0,0,51,0,0,146
19:15:27,34024CE0,0,0,51,0,0,146
19:15:43,34024EE0,0,0,51,0,0,147
19:15:51,34024FE0,0,0,50,0,0,147
19:15:59,340250E0,0,0,50,0,0,147
19:16:15,340252E0,0,0,50,0,0,147
19:16:23,340253E0,0,0,52,0,0,146
19:16:31,340254E0,0,0,52,0,0,146
19:16:47,340256E0,0,0,52,0,0,145
19:16:55,340257E0,0,0,54,0,0,145
19:17:03,340258E0,0,0,54,0,0,144
19:17:19,34025AE0,0,0,54,0,0,144
19:17:27,34025BE0,0,0,54,0,0,143
19:17:35,34025CE0,0,0,54,0,0,143
19:17:51,34025EE0,0,0,54,0,0,142
19:17:59,34025FE0,0,0,50,0,0,142
19:18:07,340260E0,0,0,50,0,0,142
19:18:23,340262E0,0,0,50,0,0,141
19:18:31,340263E0,0,0,47,0,0,141
19:18:39,340264E0,0,0,47,0,0,141
19:18:55,340266E0,0,0,47,0,0,141
19:19:03,340267E0,0,0,53,0,0,141
19:19:11,340268E0,0,0,53,0,0,142
19:19:27,34026AE0,0,0,53,0,0,142
19:19:35,34026BE0,0,0,53,0,0,142
19:19:43,34026CE0,0,0,53,0,0,142
19:19:59,34026EE0,0,0,53,0,0,143
19:20:07,34026FE0,0,0,47,0,0,143
19:20:15,340270E0,0,0,47,0,0,143
19:20:31,340272E0,0,0,47,0,0,144
19:20:39,340273E0,0,0,56,0,0,144
19:20:47,340274E0,0,0,56,0,0,144
19:21:03,340276E0,0,0,56,0,0,145
19:21:11,340277E0,0,0,49,0,0,145
19:21:19,340278E0,0,0,49,0,0,145
19:21:35,34027AE0,0,0,49,0,0,145
19:21:43,34027BE0,0,0,46,0,0,145
19:21:51,34027CE0,0,0,46,0,0,145
19:22:07,34027EE0,0,0,46,0,0,146
19:22:15,34027FE0,0,0,56,0,0,146
19:22:23,340280E0,0,0,56,0,0,146
19:22:39,340282E0,0,0,56,0,0,146
19:22:47,340283E0,0,0,51,0,0,146
19:22:55,340284E0,0,0,51,0,0,146
19:23:11,340286E0,0,0,51,0,0,147
19:23:19,340287E0,0,0,49,0,0,147
19:23:27,340288E0,0,0,49,0,0,147
