22:23:39,6FDA1AF3,2,1AE5,0,0,1,1,1,0,1,0,65998,0,26974,4,0,120,2820,17,179,1,183,184,184
22:23:39,6FDA1AF3,1,1AE5,0,0,1,1,1,0,1,0,65990,0,26965,2,0,118,2820,17,179,1,183,184,184
22:23:47,6FDA1BF3,8,1BE5,0,0,1,1,1,0,1,0,65995,0,26969,3,0,116,2820,17,179,1,183,184,184
22:23:47,6FDA1BF3,7,1BE5,0,0,1,1,1,0,1,0,65986,0,26956,0,0,116,2820,17,179,1,183,184,184
22:23:47,6FDA1BF3,6,1BE5,0,0,1,1,1,0,1,0,66007,0,26976,2,0,118,2820,17,179,1,183,184,184
22:23:47,6FDA1BF3,5,1BE5,0,0,1,1,1,0,1,0,65986,0,26955,2,0,117,2820,17,179,1,183,184,184
22:23:47,6FDA1BF3,4,1BE5,0,0,1,1,1,0,1,0,65984,0,26950,3,0,116,2820,17,179,1,183,184,184
22:23:47,6FDA1BF3,3,1BE5,0,0,1,1,1,0,1,0,65977,0,26944,1,0,117,2820,17,179,1,183,184,184
22:23:47,6FDA1BF3,2,1BE5,0,0,1,1,1,0,1,0,65971,0,26942,2,0,114,2820,17,179,1,183,184,184
22:23:47,6FDA1BF3,1,1BE5,0,0,1,1,1,0,1,0,65977,0,26952,4,0,118,2820,17,179,1,183,184,184
22:23:55,6FDA1CF3,8,1CE5,0,1,1,1,1,0,1,0,27034,0,26923,0,0,113,2820,17,179,1,183,184,184
22:23:55,6FDA1CF3,7,1CE5,0,0,1,1,1,0,1,0,65947,0,26919,2,0,117,2820,17,179,1,183,184,184
22:23:55,6FDA1CF3,6,1CE5,0,0,1,1,1,0,1,0,65942,0,26909,1,0,122,2820,17,179,1,183,184,184
22:23:55,6FDA1CF3,5,1CE5,0,0,1,1,1,0,1,0,65936,0,26907,2,1,120,2820,17,178,1,183,184,184
22:23:55,6FDA1CF3,4,1CE5,0,0,1,1,1,0,1,0,65908,0,26881,2,0,122,2820,17,178,1,183,184,184
22:23:55,6FDA1CF3,3,1CE5,0,0,1,1,1,0,1,0,65899,0,26870,2,0,117,2820,17,178,1,183,184,184
22:23:55,6FDA1CF3,2,1CE5,0,0,1,1,1,0,1,0,65884,0,26853,1,0,121,2820,17,178,1,183,184,184
22:23:55,6FDA1CF3,1,1CE5,0,0,1,1,1,0,1,0,65881,0,26857,3,0,119,2820,17,178,1,183,184,184
22:24:03,6FDA1DF3,8,1DE5,0,0,1,1,1,0,1,0,65854,0,26829,2,0,116,2820,17,178,1,183,184,184
22:24:03,6FDA1DF3,7,1DE5,0,0,1,1,1,0,1,0,65849,0,26820,1,0,114,2819,17,178,1,183,184,184
22:24:03,6FDA1DF3,6,1DE5,0,0,1,1,1,0,1,0,65865,0,26838,2,0,119,2819,17,178,1,183,184,184
22:24:03,6FDA1DF3,5,1DE5,0,0,1,1,1,0,1,0,65839,0,26810,2,0,115,2819,17,178,1,183,184,184
22:24:03,6FDA1DF3,4,1DE5,0,0,1,1,1,0,1,0,65830,0,26803,2,0,115,2819,17,178,1,183,184,184
22:24:03,6FDA1DF3,3,1DE5,0,0,1,1,1,0,1,0,65835,0,26810,3,0,117,2819,17,178,1,183,184,184
22:24:03,6FDA1DF3,2,1DE5,0,0,1,1,1,0,1,0,65822,0,26792,1,0,115,2819,17,178,1,183,184,184
22:24:03,6FDA1DF3,1,1DE5,0,0,1,1,1,0,1,0,65827,0,26804,3,0,124,2819,17,178,1,183,184,184
22:24:11,6FDA1EF3,8,1EE5,0,0,1,1,1,0,1,0,65820,0,26796,3,0,126,2819,17,178,1,183,184,184
22:24:11,6FDA1EF3,7,1EE5,0,0,1,1,1,0,1,0,65802,0,26776,2,0,119,2820,17,178,1,183,184,184
22:24:11,6FDA1EF3,6,1EE5,0,0,1,1,1,0,1,0,65799,0,26775,3,0,120,2820,17,178,1,183,184,184
22:24:11,6FDA1EF3,5,1EE5,0,0,1,1,1,0,1,0,65789,0,26764,2,0,118,2820,17,178,1,183,184,184
22:24:11,6FDA1EF3,4,1EE5,0,0,1,1,1,0,1,0,65772,0,26747,2,0,115,2820,17,178,1,183,184,184
22:24:11,6FDA1EF3,3,1EE5,0,0,1,1,1,0,1,0,65760,0,26733,1,0,115,2820,17,178,1,183,184,184
22:24:11,6FDA1EF3,2,1EE5,0,0,1,1,1,0,1,0,65756,0,26728,2,0,115,2820,17,178,1,183,184,184
22:24:11,6FDA1EF3,1,1EE5,0,0,1,1,1,0,1,0,65772,0,26745,3,0,115,2820,17,178,1,183,184,184
22:24:19,6FDA1FF3,8,1FE5,0,0,1,1,1,0,1,0,65772,0,26736,0,0,115,2820,17,178,1,183,184,184
22:24:19,6FDA1FF3,7,1FE5,0,0,1,1,1,0,1,0,65758,0,26732,2,0,115,2820,17,178,1,183,184,184
22:24:19,6FDA1FF3,6,1FE5,0,0,1,1,1,0,1,0,65763,0,26738,2,0,115,2820,17,178,1,183,184,184
22:24:19,6FDA1FF3,5,1FE5,0,0,1,1,1,0,1,0,65767,0,26738,2,0,116,2820,17,178,1,183,184,184
22:24:19,6FDA1FF3,4,1FE5,0,0,1,1,1,0,1,0,65807,0,26783,1,0,119,2820,17,178,1,183,184,184
22:24:19,6FDA1FF3,3,1FE5,0,0,1,1,1,0,1,0,65782,0,26753,3,0,118,2820,17,178,1,183,184,184
22:24:19,6FDA1FF3,2,1FE5,0,0,1,1,1,0,1,0,65807,0,26781,3,0,126,2820,17,178,1,183,184,184
22:24:19,6FDA1FF3,1,1FE5,0,0,1,1,1,0,1,0,65808,0,26782,3,0,129,2820,17,178,1,183,184,184
22:24:27,6FDA20F3,8,20E5,0,0,1,1,1,0,1,0,65803,0,26777,4,0,128,2820,17,178,1,183,184,184
22:24:27,6FDA20F3,7,20E5,0,0,1,1,1,0,1,0,65768,0,26742,4,0,124,2819,17,178,1,183,184,184
22:24:27,6FDA20F3,6,20E5,0,0,1,1,1,0,1,0,65765,0,26736,1,0,116,2819,17,178,1,183,184,184
22:24:27,6FDA20F3,5,20E5,0,0,1,1,1,0,1,0,65767,0,26730,1,0,117,2819,17,178,1,183,184,184
22:24:27,6FDA20F3,4,20E5,0,0,1,1,1,0,1,0,65754,0,26724,2,0,117,2819,17,178,1,183,184,184
22:24:27,6FDA20F3,3,20E5,0,0,1,1,1,0,1,0,65746,0,26720,3,0,116,2819,17,178,1,183,184,184
22:24:27,6FDA20F3,2,20E5,0,0,1,1,1,0,1,0,65757,0,26728,2,0,117,2819,17,178,1,183,184,184
22:24:27,6FDA20F3,1,20E5,0,0,1,1,1,0,1,0,65753,0,26725,3,0,117,2819,17,178,1,183,184,184
22:24:35,6FDA21F3,8,21E5,0,0,1,1,1,0,1,0,65760,0,26733,3,0,118,2819,17,178,1,183,184,184
22:24:35,6FDA21F3,7,21E5,0,0,1,1,1,0,1,0,65758,0,26731,2,0,125,2820,17,178,1,183,184,184
22:24:35,6FDA21F3,6,21E5,0,0,1,1,1,0,1,0,65738,0,26711,3,0,125,2820,17,178,1,183,184,184
22:24:35,6FDA21F3,5,21E5,0,0,1,1,1,0,1,0,65727,0,26701,3,0,125,2820,17,178,1,183,184,184
22:24:35,6FDA21F3,4,21E5,0,0,1,1,1,0,1,0,65707,0,26681,2,0,124,2820,17,178,1,183,184,184
22:24:35,6FDA21F3,3,21E5,0,0,1,1,1,0,1,0,65726,0,26698,2,0,125,2820,17,178,1,183,184,184
22:24:35,6FDA21F3,2,21E5,0,0,1,1,1,0,1,0,65713,0,26686,3,0,123,2820,17,178,1,183,184,184
22:24:35,6FDA21F3,1,21E5,0,0,1,1,1,0,1,0,65731,0,26704,3,0,119,2820,17,178,1,183,184,183
22:24:43,6FDA22F3,8,22E5,0,0,1,1,1,0,1,0,65748,0,26721,2,0,122,2820,17,178,1,183,184,183
22:24:43,6FDA22F3,7,22E5,0,0,1,1,1,0,1,0,65734,0,26705,1,0,121,2820,17,178,1,183,184,183
22:24:43,6FDA22F3,6,22E5,0,0,1,1,1,0,1,0,65755,0,26732,4,0,126,2820,17,178,1,183,184,183
22:24:43,6FDA22F3,5,22E5,0,0,1,1,1,0,1,0,65748,0,26719,3,0,124,2820,17,179,1,183,184,183
22:24:43,6FDA22F3,4,22E5,0,0,1,1,1,0,1,0,65737,0,26712,4,0,123,2820,17,179,1,183,184,183
22:24:43,6FDA22F3,3,22E5,0,0,1,1,1,0,1,0,65705,0,26680,3,0,117,2820,17,179,1,183,184,183
22:24:43,6FDA22F3,2,22E5,0,0,1,1,1,0,1,0,65680,0,26650,2,0,116,2820,17,179,1,183,184,183
22:24:43,6FDA22F3,1,22E5,0,0,1,1,1,0,1,0,65647,0,26618,3,0,116,2820,17,179,1,183,184,183
22:24:51,6FDA23F3,8,23E5,0,0,1,1,1,0,1,0,65633,0,26607,2,0,115,2820,17,179,1,183,184,183
22:24:51,6FDA23F3,7,23E5,0,0,1,1,1,0,1,0,65627,0,26598,1,0,115,2820,17,179,1,183,184,183
22:24:51,6FDA23F3,6,23E5,0,0,1,1,1,0,1,0,65614,0,26584,2,0,115,2820,17,179,1,183,184,183
22:24:51,6FDA23F3,5,23E5,0,0,1,1,1,0,1,0,65593,0,26568,1,0,115,2820,17,179,1,183,184,183
22:24:51,6FDA23F3,4,23E5,0,0,1,1,1,0,1,0,65600,0,26571,3,0,115,2820,17,179,1,183,184,183
22:24:51,6FDA23F3,3,23E5,0,0,1,1,1,0,1,0,65610,0,26582,1,0,115,2820,17,179,1,183,184,183
22:24:51,6FDA23F3,2,23E5,0,0,1,1,1,0,1,0,65610,0,26582,1,0,115,2820,17,179,1,183,184,183
22:24:51,6FDA23F3,1,23E5,0,0,1,1,1,0,1,0,65614,0,26585,2,0,115,2820,17,179,1,183,184,183
22:24:59,6FDA24F3,8,24E5,0,0,1,1,1,0,1,0,65621,0,26593,0,0,116,2820,17,179,1,183,184,183
22:24:59,6FDA24F3,7,24E5,0,0,1,1,1,0,1,0,65637,0,26614,4,0,116,2818,17,179,1,183,184,183
22:24:59,6FDA24F3,6,24E5,0,0,1,1,1,0,1,0,65671,0,26644,3,0,119,2818,17,179,1,183,184,183
22:24:59,6FDA24F3,5,24E5,0,0,1,1,1,0,1,0,65682,0,26658,3,0,126,2818,17,179,1,183,184,183
22:24:59,6FDA24F3,4,24E5,0,0,1,1,1,0,1,0,65699,0,26674,2,0,130,2818,17,179,1,183,184,183
22:24:59,6FDA24F3,3,24E5,0,0,1,1,1,0,1,0,65691,0,26672,3,0,124,2818,17,179,1,183,184,183
22:24:59,6FDA24F3,2,24E5,0,0,1,1,1,0,1,0,65672,0,26650,3,0,121,2818,17,179,1,183,184,183
22:24:59,6FDA24F3,1,24E5,0,0,1,1,1,0,1,0,65681,0,26656,4,0,118,2818,17,179,1,183,184,183
22:25:07,6FDA25F3,8,25E5,0,0,1,1,1,0,1,0,65671,0,26641,1,0,116,2818,17,179,1,183,184,183
22:25:07,6FDA25F3,7,25E5,0,0,1,1,1,0,1,0,65646,0,26614,1,0,116,2818,17,179,1,183,184,183
22:25:07,6FDA25F3,6,25E5,0,0,1,1,1,0,1,0,65610,0,26590,3,0,115,2818,17,179,1,183,184,183
22:25:07,6FDA25F3,5,25E5,0,0,1,1,1,0,1,0,65612,0,26588,2,0,116,2818,17,179,1,183,184,183
22:25:07,6FDA25F3,4,25E5,0,0,1,1,1,0,1,0,65599,0,26571,2,0,116,2818,17,179,1,183,184,183
22:25:07,6FDA25F3,3,25E5,0,1,1,1,1,0,1,0,26654,0,26553,1,1,116,2818,17,179,1,183,184,183
22:25:07,6FDA25F3,2,25E5,0,0,1,1,1,0,1,0,65577,0,26554,3,0,116,2818,17,179,1,183,184,183
22:25:07,6FDA25F3,1,25E5,0,0,1,1,1,0,1,0,65559,0,26536,2,0,116,2818,17,179,1,183,184,183
22:25:15,6FDA26F3,8,26E5,0,0,1,1,1,0,1,0,65583,0,26560,2,0,115,2818,17,179,1,183,184,183
22:25:15,6FDA26F3,7,26E5,0,0,1,1,1,0,1,0,65574,0,26554,5,0,116,2818,17,179,1,183,184,183
22:25:15,6FDA26F3,6,26E5,0,0,1,1,1,0,1,0,65589,0,26563,3,0,116,2818,17,179,1,183,184,183
22:25:15,6FDA26F3,5,26E5,0,0,1,1,1,0,1,0,65618,0,26589,3,0,119,2818,17,178,1,183,184,183
22:25:15,6FDA26F3,4,26E5,0,0,1,1,1,0,1,0,65625,0,26597,4,0,120,2818,17,178,1,183,184,183
22:25:15,6FDA26F3,3,26E5,0,0,1,1,1,0,1,0,65657,0,26629,2,0,121,2818,17,178,1,183,184,183
22:25:15,6FDA26F3,2,26E5,0,0,1,1,1,0,1,0,65648,0,26622,2,0,115,2818,17,178,1,183,184,183
22:25:15,6FDA26F3,1,26E5,0,0,1,1,1,0,1,0,65644,0,26618,3,0,115,2818,17,178,1,183,184,183
22:25:23,6FDA27F3,8,27E5,0,0,1,1,1,0,1,0,65660,0,26633,3,0,118,2818,17,178,1,183,184,183
22:25:23,6FDA27F3,7,27E5,0,0,1,1,1,0,1,0,65658,0,26632,4,0,117,2820,17,178,1,183,184,183
22:25:23,6FDA27F3,6,27E5,0,0,1,1,1,0,1,0,65680,0,26654,4,0,126,2820,17,178,1,183,184,183
22:25:23,6FDA27F3,5,27E5,0,0,1,1,1,0,1,0,65663,0,26634,4,0,124,2820,17,179,1,183,184,183
22:25:23,6FDA27F3,4,27E5,0,0,1,1,1,0,1,0,65667,0,26640,5,0,126,2820,17,179,1,183,184,183
22:25:23,6FDA27F3,3,27E5,0,0,1,1,1,0,1,0,65671,0,26645,4,0,129,2820,17,179,1,183,184,183
22:25:23,6FDA27F3,2,27E5,0,0,1,1,1,0,1,0,65666,0,26641,5,0,127,2820,17,179,1,183,184,183
22:25:23,6FDA27F3,1,27E5,0,0,1,1,1,0,1,0,65697,0,26663,2,0,125,2820,17,179,1,183,184,184
22:25:31,6FDA28F3,8,28E5,0,0,1,1,1,0,1,0,65679,0,26652,2,0,123,2820,17,179,1,183,184,184
22:25:31,6FDA28F3,7,28E5,0,0,1,1,1,0,1,0,65676,0,26646,4,0,124,2819,17,179,1,183,184,184
22:25:31,6FDA28F3,6,28E5,0,0,1,1,1,0,1,0,65652,0,26622,2,0,118,2819,17,179,1,183,184,184
22:25:31,6FDA28F3,5,28E5,0,0,1,1,1,0,1,0,65660,0,26629,2,0,123,2819,17,179,1,183,184,184
22:25:31,6FDA28F3,4,28E5,0,0,1,1,1,0,1,0,65662,0,26630,2,0,125,2819,17,179,1,183,184,184
22:25:31,6FDA28F3,3,28E5,0,0,1,1,1,0,1,0,65669,0,26638,3,0,121,2819,17,179,1,183,184,184
22:25:31,6FDA28F3,2,28E5,0,0,1,1,1,0,1,0,65667,0,26635,3,0,126,2819,17,179,1,183,184,184
22:25:31,6FDA28F3,1,28E5,0,0,1,1,1,0,1,0,65660,0,26624,0,0,120,2819,17,179,1,183,184,184
22:25:39,6FDA29F3,8,29E5,0,0,1,1,1,0,1,0,65651,0,26617,2,0,122,2819,17,179,1,183,184,184
22:25:39,6FDA29F3,7,29E5,0,0,1,1,1,0,1,0,65658,0,26625,3,0,124,2820,17,179,1,183,184,184
22:25:39,6FDA29F3,6,29E5,0,0,1,1,1,0,1,0,65664,0,26631,2,0,124,2820,17,179,1,183,184,184
22:25:39,6FDA29F3,5,29E5,0,0,1,1,1,0,1,0,65656,0,26623,2,0,126,2820,17,179,1,183,184,184
22:25:39,6FDA29F3,4,29E5,0,0,1,1,1,0,1,0,65664,0,26633,2,0,122,2820,17,179,1,183,184,184
22:25:39,6FDA29F3,3,29E5,0,0,1,1,1,0,1,0,65662,0,26630,3,0,120,2820,17,179,1,183,184,184
22:25:39,6FDA29F3,2,29E5,0,0,1,1,1,0,1,0,65673,0,26640,3,0,126,2820,17,179,1,183,184,184
22:25:39,6FDA29F3,1,29E5,0,0,1,1,1,0,1,0,65657,0,26625,3,0,125,2820,17,179,1,183,184,184
22:25:47,6FDA2AF3,8,2AE5,0,0,1,1,1,0,1,0,65667,0,26633,2,0,127,2820,17,179,1,183,184,184
22:25:47,6FDA2AF3,7,2AE5,0,0,1,1,1,0,1,0,65658,0,26626,2,0,129,2819,17,179,1,183,184,184
22:25:47,6FDA2AF3,6,2AE5,0,0,1,1,1,0,1,0,65663,0,26629,3,0,130,2819,17,179,1,183,184,184
22:25:47,6FDA2AF3,5,2AE5,0,0,1,1,1,0,1,0,65656,0,26626,4,0,130,2819,17,179,1,183,184,184
22:25:47,6FDA2AF3,4,2AE5,0,0,1,1,1,0,1,0,65640,0,26609,3,0,129,2819,17,179,1,183,184,184
22:25:47,6FDA2AF3,3,2AE5,0,0,1,1,1,0,1,0,65632,0,26602,3,0,129,2819,17,179,1,183,184,184
22:25:47,6FDA2AF3,2,2AE5,0,0,1,1,1,0,1,0,65664,0,26633,3,0,130,2819,17,179,1,183,184,184
22:25:47,6FDA2AF3,1,2AE5,0,0,1,1,1,0,1,0,65649,0,26618,4,0,130,2819,17,179,1,183,184,184
22:25:55,6FDA2BF3,8,2BE5,0,0,1,1,1,0,1,0,65645,0,26618,3,0,126,2819,17,179,1,183,184,184
22:25:55,6FDA2BF3,7,2BE5,0,0,1,1,1,0,1,0,65673,0,26644,3,0,128,2819,17,179,1,183,184,184
22:25:55,6FDA2BF3,6,2BE5,0,0,1,1,1,0,1,0,65661,0,26634,3,0,130,2819,17,179,1,183,184,184
22:25:55,6FDA2BF3,5,2BE5,0,0,1,1,1,0,1,0,65682,0,26653,5,0,131,2819,17,179,1,183,184,184
22:25:55,6FDA2BF3,4,2BE5,0,0,1,1,1,0,1,0,65690,0,26664,4,0,130,2819,17,179,1,183,184,184
22:25:55,6FDA2BF3,3,2BE5,0,0,1,1,1,0,1,0,65695,0,26667,4,0,130,2819,17,179,1,183,184,184
22:25:55,6FDA2BF3,2,2BE5,0,0,1,1,1,0,1,0,65711,0,26686,3,0,130,2819,17,179,1,183,184,184
22:25:55,6FDA2BF3,1,2BE5,0,0,1,1,1,0,1,0,65711,0,26685,5,0,126,2819,17,179,1,183,184,184
22:26:03,6FDA2CF3,8,2CE5,0,0,1,1,1,0,1,0,65718,0,26693,4,0,129,2819,17,179,1,183,184,184
22:26:03,6FDA2CF3,7,2CE5,0,0,1,1,1,0,1,0,65716,0,26693,4,0,130,2820,17,179,1,183,184,184
22:26:03,6FDA2CF3,6,2CE5,0,0,1,1,1,0,1,0,65721,0,26696,4,0,131,2820,17,179,1,183,184,184
22:26:03,6FDA2CF3,5,2CE5,0,0,1,1,1,0,1,0,65724,0,26700,4,0,130,2820,17,179,1,183,184,184
22:26:03,6FDA2CF3,4,2CE5,0,0,1,1,1,0,1,0,65725,0,26699,2,0,124,2820,17,179,1,183,184,184
22:26:03,6FDA2CF3,3,2CE5,0,0,1,1,1,0,1,0,65736,0,26709,4,0,130,2820,17,179,1,183,184,184
22:26:03,6FDA2CF3,2,2CE5,0,0,1,1,1,0,1,0,65730,0,26705,6,1,131,2820,17,179,1,183,184,184
22:26:03,6FDA2CF3,1,2CE5,0,0,1,1,1,0,1,0,65736,0,26710,4,0,131,2820,17,179,1,183,184,184
22:26:11,6FDA2DF3,8,2DE5,0,0,1,1,1,0,1,0,65715,0,26688,5,0,132,2820,17,179,1,183,184,184
22:26:11,6FDA2DF3,7,2DE5,0,0,1,1,1,0,1,0,65721,0,26695,4,0,131,2820,17,179,1,183,184,184
22:26:11,6FDA2DF3,6,2DE5,0,0,1,1,1,0,1,0,65708,0,26678,4,0,130,2820,17,179,1,183,184,184
22:26:11,6FDA2DF3,5,2DE5,0,0,1,1,1,0,1,0,65715,0,26688,4,0,130,2820,17,179,1,183,184,184
22:26:11,6FDA2DF3,4,2DE5,0,0,1,1,1,0,1,0,65705,0,26678,3,0,129,2820,17,179,1,183,184,184
22:26:11,6FDA2DF3,3,2DE5,0,0,1,1,1,0,1,0,65705,0,26680,3,0,129,2820,17,179,1,183,184,184
22:26:11,6FDA2DF3,2,2DE5,0,0,1,1,1,0,1,0,65713,0,26687,2,0,129,2820,17,179,1,183,184,184
22:26:11,6FDA2DF3,1,2DE5,0,0,1,1,1,0,1,0,65702,0,26674,2,0,128,2820,17,179,1,183,184,184
22:26:19,6FDA2EF3,8,2EE5,0,0,1,1,1,0,1,0,65705,0,26679,3,0,130,2820,17,179,1,183,184,184
22:26:19,6FDA2EF3,7,2EE5,0,0,1,1,1,0,1,0,65718,0,26692,3,0,130,2820,17,179,1,183,184,184
22:26:19,6FDA2EF3,6,2EE5,0,0,1,1,1,0,1,0,65706,0,26679,3,0,125,2820,17,179,1,183,184,184
22:26:19,6FDA2EF3,5,2EE5,0,0,1,1,1,0,1,0,65693,0,26667,3,0,128,2820,17,178,1,183,184,184
22:26:19,6FDA2EF3,4,2EE5,0,0,1,1,1,0,1,0,65696,0,26669,4,0,127,2820,17,178,1,183,184,184
22:26:19,6FDA2EF3,3,2EE5,0,0,1,1,1,0,1,0,65677,0,26649,4,0,120,2820,17,178,1,183,184,184
22:26:19,6FDA2EF3,2,2EE5,0,0,1,1,1,0,1,0,65671,0,26642,2,0,117,2820,17,178,1,183,184,184
22:26:19,6FDA2EF3,1,2EE5,0,0,1,1,1,0,1,0,65649,0,26622,3,0,116,2820,17,178,1,183,184,183
22:26:27,6FDA2FF3,8,2FE5,0,0,1,1,1,0,1,0,65660,0,26631,3,0,117,2820,17,178,1,183,184,183
22:26:27,6FDA2FF3,7,2FE5,0,0,1,1,1,0,1,0,65633,0,26604,2,0,115,2818,17,178,1,183,184,183
22:26:27,6FDA2FF3,6,2FE5,0,0,1,1,1,0,1,0,65628,0,26599,3,0,115,2818,17,178,1,183,184,183
22:26:27,6FDA2FF3,5,2FE5,0,0,1,1,1,0,1,0,65620,0,26591,2,0,115,2818,17,178,1,183,184,183
22:26:27,6FDA2FF3,4,2FE5,0,0,1,1,1,0,1,0,65594,0,26566,4,0,115,2818,17,178,1,183,184,183
22:26:27,6FDA2FF3,3,2FE5,0,0,1,1,1,0,1,0,65614,0,26584,3,0,115,2818,17,178,1,183,184,183
22:26:27,6FDA2FF3,2,2FE5,0,0,1,1,1,0,1,0,65619,0,26591,3,0,116,2818,17,178,1,183,184,183
22:26:27,6FDA2FF3,1,2FE5,0,0,1,1,1,0,1,0,65594,0,26565,2,0,115,2818,17,178,1,183,184,183
22:26:35,6FDA30F3,8,30E5,0,0,1,1,1,0,1,0,65597,0,26568,3,0,115,2818,17,178,1,183,184,183
22:26:35,6FDA30F3,7,30E5,0,0,1,1,1,0,1,0,65591,0,26565,4,0,116,2819,17,178,1,183,184,183
22:26:35,6FDA30F3,6,30E5,0,0,1,1,1,0,1,0,65612,0,26585,4,0,115,2819,17,178,1,183,184,183
22:26:35,6FDA30F3,5,30E5,0,0,1,1,1,0,1,0,65599,0,26571,2,0,116,2819,17,179,1,183,184,183
22:26:35,6FDA30F3,4,30E5,0,0,1,1,1,0,1,0,65628,0,26599,3,0,116,2819,17,179,1,183,184,183
22:26:35,6FDA30F3,3,30E5,0,0,1,1,1,0,1,0,65617,0,26587,2,0,116,2819,17,179,1,183,184,183
22:26:35,6FDA30F3,2,30E5,0,0,1,1,1,0,1,0,65608,0,26578,4,0,116,2819,17,179,1,183,184,183
22:26:35,6FDA30F3,1,30E5,0,0,1,1,1,0,1,0,65628,0,26600,4,0,116,2819,17,179,1,183,184,183
22:26:43,6FDA31F3,8,31E5,0,0,1,1,1,0,1,0,65662,0,26634,3,0,117,2819,17,179,1,183,184,183
22:26:43,6FDA31F3,7,31E5,0,0,1,1,1,0,1,0,65669,0,26641,3,0,116,2819,17,179,1,183,184,183
22:26:43,6FDA31F3,6,31E5,0,0,1,1,1,0,1,0,65698,0,26668,4,0,120,2819,17,179,1,183,184,183
22:26:43,6FDA31F3,5,31E5,0,0,1,1,1,0,1,0,65689,0,26660,4,0,118,2819,17,178,1,183,184,183
22:26:43,6FDA31F3,4,31E5,0,0,1,1,1,0,1,0,65695,0,26665,2,0,118,2819,17,178,1,183,184,183
22:26:43,6FDA31F3,3,31E5,0,0,1,1,1,0,1,0,65684,0,26654,4,0,118,2819,17,178,1,183,184,183
22:26:43,6FDA31F3,2,31E5,0,0,1,1,1,0,1,0,65682,0,26652,3,0,118,2819,17,178,1,183,184,183
22:26:43,6FDA31F3,1,31E5,0,0,1,1,1,0,1,0,65660,0,26630,4,0,117,2819,17,178,1,183,184,183
22:26:51,6FDA32F3,8,32E5,0,0,1,1,1,0,1,0,65709,0,26679,3,0,120,2819,17,178,1,183,184,183
22:26:51,6FDA32F3,7,32E5,0,0,1,1,1,0,1,0,65685,0,26657,4,0,118,2819,17,178,1,183,184,183
22:26:51,6FDA32F3,6,32E5,0,0,1,1,1,0,1,0,65705,0,26676,4,0,120,2819,17,178,1,183,184,183
22:26:51,6FDA32F3,5,32E5,0,0,1,1,1,0,1,0,65734,0,26704,2,0,120,2819,17,178,1,183,184,183
22:26:51,6FDA32F3,4,32E5,0,0,1,1,1,0,1,0,65762,0,26733,3,0,126,2819,17,178,1,183,184,183
22:26:51,6FDA32F3,3,32E5,0,0,1,1,1,0,1,0,65784,0,26752,0,0,120,2819,17,178,1,183,184,183
22:26:51,6FDA32F3,2,32E5,0,0,1,1,1,0,1,0,65777,0,26749,3,0,128,2819,17,178,1,183,184,183
22:26:51,6FDA32F3,1,32E5,0,0,1,1,1,0,1,0,65781,0,26755,5,0,127,2819,17,178,1,183,184,183
22:26:59,6FDA33F3,8,33E5,0,0,1,1,1,0,1,0,65770,0,26745,2,0,124,2819,17,178,1,183,184,183
22:26:59,6FDA33F3,7,33E5,0,0,1,1,1,0,1,0,65765,0,26736,3,0,118,2820,17,178,1,183,184,183
22:26:59,6FDA33F3,6,33E5,0,0,1,1,1,0,1,0,65727,0,26698,2,0,116,2820,17,178,1,183,184,183
22:26:59,6FDA33F3,5,33E5,0,0,1,1,1,0,1,0,65723,0,26688,1,0,116,2820,17,179,1,183,184,183
22:26:59,6FDA33F3,4,33E5,0,0,1,1,1,0,1,0,65720,0,26692,2,0,116,2820,17,179,1,183,184,183
22:26:59,6FDA33F3,3,33E5,0,0,1,1,1,0,1,0,65735,0,26704,1,0,116,2820,17,179,1,183,184,183
22:26:59,6FDA33F3,2,33E5,0,0,1,1,1,0,1,0,65753,0,26723,0,0,117,2820,17,179,1,183,184,183
22:26:59,6FDA33F3,1,33E5,0,0,1,1,1,0,1,0,65797,0,26770,1,0,123,2820,17,179,1,183,184,184
22:27:07,6FDA34F3,8,34E5,0,0,1,1,1,0,1,0,65822,0,26793,2,0,128,2820,17,179,1,183,184,184
22:27:07,6FDA34F3,7,34E5,0,0,1,1,1,0,1,0,65850,0,26829,4,0,129,2819,17,179,1,183,184,184
22:27:07,6FDA34F3,6,34E5,0,0,1,1,1,0,1,0,65844,0,26824,4,0,125,2819,17,179,1,183,184,184
22:27:07,6FDA34F3,5,34E5,0,0,1,1,1,0,1,0,65844,0,26823,2,0,124,2819,17,179,1,183,184,184
22:27:07,6FDA34F3,4,34E5,0,0,1,1,1,0,1,0,65827,0,26805,3,0,119,2819,17,179,1,183,184,184
22:27:07,6FDA34F3,3,34E5,0,0,1,1,1,0,1,0,65812,0,26793,4,0,115,2819,17,179,1,183,184,184
22:27:07,6FDA34F3,2,34E5,0,0,1,1,1,0,1,0,65804,0,26774,0,0,115,2819,17,179,1,183,184,184
22:27:07,6FDA34F3,1,34E5,0,0,1,1,1,0,1,0,65800,0,26780,3,0,114,2819,17,179,1,183,184,183
22:27:15,6FDA35F3,8,35E5,0,0,1,1,1,0,1,0,65848,0,26799,0,0,114,2819,17,179,1,183,184,183
22:27:15,6FDA35F3,7,35E5,0,0,1,1,1,0,1,0,65828,0,26801,2,0,115,2819,17,179,1,183,184,183
