17:08:07,471C63E0,0,0,20172,1,0,143
17:08:15,471C64E0,0,0,20172,1,0,144
17:08:31,471C66E0,0,0,54,0,0,144
17:08:39,471C67E0,0,0,54,0,0,144
17:08:47,471C68E0,0,0,54,0,0,145
17:09:03,471C6AE0,0,0,48,0,0,145
17:09:11,471C6BE0,0,0,48,0,0,145
17:09:19,471C6CE0,0,0,48,0,0,145
17:09:35,471C6EE0,0,0,51,0,0,145
17:09:43,471C6FE0,0,0,51,0,0,145
17:09:51,471C70E0,0,0,51,0,0,146
17:10:07,471C72E0,0,0,55,0,0,146
17:10:15,471C73E0,0,0,55,0,0,146
17:10:23,471C74E0,0,0,55,0,0,146
17:10:39,471C76E0,0,0,20179,3,0,146
17:10:47,471C77E0,0,0,20179,3,0,145
17:10:55,471C78E0,0,0,20179,3,0,145
17:11:11,471C7AE0,0,0,20194,0,0,144
17:11:19,471C7BE0,0,0,20194,0,0,144
17:11:27,471C7CE0,0,0,20194,0,0,144
17:11:43,471C7EE0,0,0,52,0,0,143
17:11:51,471C7FE0,0,0,52,0,0,143
17:11:59,471C80E0,0,0,52,0,0,142
17:12:15,471C82E0,0,0,20190,0,0,142
17:12:23,471C83E0,0,0,20190,0,0,141
17:12:31,471C84E0,0,0,20190,0,0,141
17:12:47,471C86E0,0,0,20187,0,0,141
17:12:55,471C87E0,0,0,20187,0,0,141
17:13:03,471C88E0,0,0,20187,0,0,141
17:13:19,471C8AE0,0,0,20184,2,0,142
17:13:27,471C8BE0,0,0,20184,2,0,142
17:13:35,471C8CE0,0,0,20184,2,0,142
17:13:51,471C8EE0,0,0,20183,0,0,143
17:13:59,471C8FE0,0,0,20183,0,0,143
17:14:07,471C90E0,0,0,20183,0,0,143
17:14:23,471C92E0,0,0,47,0,0,143
17:14:31,471C93E0,0,0,47,0,0,143
17:14:39,471C94E0,0,0,47,0,0,144
17:14:55,471C96E0,0,0,20181,0,0,144
17:15:03,471C97E0,0,0,20181,0,0,144
17:15:11,471C98E0,0,0,20181,0,0,144
17:15:27,471C9AE0,0,0,20179,1,0,145
17:15:35,471C9BE0,0,0,20179,1,0,145
17:15:43,471C9CE0,0,0,20179,1,0,145
17:15:59,471C9EE0,0,0,50,0,1,145
17:16:07,471C9FE0,0,0,50,0,1,145
17:16:15,471CA0E0,0,0,50,0,1,146
17:16:31,471CA2E0,0,0,54,0,0,146
17:16:39,471CA3E0,0,0,54,0,0,146
17:16:47,471CA4E0,0,0,54,0,0,146
17:17:03,471CA6E0,0,0,47,0,0,145
17:17:11,471CA7E0,0,0,47,0,0,145
17:17:19,471CA8E0,0,0,47,0,0,145
17:17:35,471CAAE0,0,0,55,0,0,144
17:17:43,471CABE0,0,0,55,0,0,144
17:17:51,471CACE0,0,0,55,0,0,143
17:18:07,471CAEE0,0,0,56,0,0,143
17:18:15,471CAFE0,0,0,56,0,0,143
17:18:23,471CB0E0,0,0,56,0,0,142
17:18:39,471CB2E0,0,0,20199,0,0,142
17:18:47,471CB3E0,0,0,20199,0,0,141
17:18:55,471CB4E0,0,0,20199,0,0,141
17:19:11,471CB6E0,0,0,20199,0,0,141
17:19:19,471CB7E0,0,0,20199,0,0,141
17:19:27,471CB8E0,0,0,20199,0,0,141
17:19:43,471CBAE0,0,0,56,0,0,142
17:19:51,471CBBE0,0,0,56,0,0,142
17:19:59,471CBCE0,0,0,56,0,0,142
17:20:15,471CBEE0,0,0,20199,0,0,143
17:20:23,471CBFE0,0,0,20199,0,0,143
17:20:31,471CC0E0,0,0,20199,0,0,143
17:20:47,471CC2E0,0,0,20196,1,0,143
17:20:55,471CC3E0,0,0,20196,1,0,144
17:21:03,471CC4E0,0,0,20196,1,0,144
17:21:19,471CC6E0,0,0,49,0,0,144
17:21:27,471CC7E0,0,0,49,0,0,144
17:21:35,471CC8E0,0,0,49,0,0,144
17:21:51,471CCAE0,0,0,50,0,0,145
17:21:59,471CCBE0,0,0,50,0,0,145
17:22:07,471CCCE0,0,0,50,0,0,145
17:22:23,471CCEE0,0,0,50,0,0,145
17:22:31,471CCFE0,0,0,50,0,0,146
17:22:39,471CD0E0,0,0,50,0,0,146
17:22:55,471CD2E0,0,0,20189,3,0,146
17:23:03,471CD3E0,0,0,20189,3,0,146
17:23:11,471CD4E0,0,0,20189,3,0,146
17:23:27,471CD6E0,0,0,50,0,0,145
17:23:35,471CD7E0,0,0,50,0,0,145
17:23:43,471CD8E0,0,0,50,0,0,145
17:23:59,471CDAE0,0,0,20194,3,0,144
17:24:07,471CDBE0,0,0,20194,3,0,144
17:24:15,471CDCE0,0,0,20194,3,0,143
17:24:31,471CDEE0,0,0,20192,3,0,143
17:24:39,471CDFE0,0,0,20192,3,0,142
17:24:47,471CE0E0,0,0,20192,3,0,142
17:25:03,471CE2E0,0,0,20195,3,0,142
17:25:11,471CE3E0,0,0,20195,3,0,141
17:25:19,471CE4E0,0,0,20195,3,0,141
17:25:35,471CE6E0,0,0,20199,2,0,141
17:25:43,471CE7E0,0,0,20199,2,0,141
17:25:51,471CE8E0,0,0,20199,2,0,141
17:26:07,471CEAE0,0,0,20196,2,0,141
17:26:15,471CEBE0,0,0,20196,2,0,142
17:26:23,471CECE0,0,0,20196,2,0,142
17:26:39,471CEEE0,0,0,20197,2,0,142
17:26:47,471CEFE0,0,0,20197,2,0,143
17:26:55,471CF0E0,0,0,20197,2,0,143
17:27:11,471CF2E0,0,0,20197,0,0,143
17:27:19,471CF3E0,0,0,20197,0,0,144
17:27:27,471CF4E0,0,0,20197,0,0,144
17:27:43,471CF6E0,0,0,20196,2,0,144
17:27:51,471CF7E0,0,0,20196,2,0,144
17:27:59,471CF8E0,0,0,20196,2,0,144
17:28:15,471CFAE0,0,0,54,0,0,145
17:28:23,471CFBE0,0,0,54,0,0,145
17:28:31,471CFCE0,0,0,54,0,0,145
17:28:47,471CFEE0,0,0,47,1,0,145
17:28:55,471CFFE0,0,0,47,1,0,146
17:29:03,471D00E0,0,0,47,1,0,146
17:29:19,471D02E0,0,0,20197,0,0,146
17:29:27,471D03E0,0,0,20197,0,0,146
17:29:35,471D04E0,0,0,20197,0,0,146
17:29:51,471D06E0,0,0,20194,2,0,145
17:29:59,471D07E0,0,0,20194,2,0,145
17:30:07,471D08E0,0,0,20194,2,0,145
17:30:23,471D0AE0,0,0,49,0,0,144
17:30:31,471D0BE0,0,0,49,0,0,144
17:30:39,471D0CE0,0,0,49,0,0,143
17:30:55,471D0EE0,0,0,53,0,0,143
17:31:03,471D0FE0,0,0,53,0,0,143
17:31:11,471D10E0,0,0,53,0,0,142
17:31:27,471D12E0,0,0,53,0,0,142
17:31:35,471D13E0,0,0,53,0,0,141
17:31:43,471D14E0,0,0,53,0,0,141
17:31:59,471D16E0,0,0,52,0,0,141
17:32:07,471D17E0,0,0,52,0,0,141
17:32:15,471D18E0,0,0,52,0,0,141
17:32:31,471D1AE0,0,0,48,0,0,141
17:32:39,471D1BE0,0,0,48,0,0,142
17:32:47,471D1CE0,0,0,48,0,0,142
17:33:03,471D1EE0,0,0,54,0,0,143
17:33:11,471D1FE0,0,0,54,0,0,143
17:33:19,471D20E0,0,0,54,0,0,143
17:33:35,471D22E0,0,0,51,0,0,143
17:33:43,471D23E0,0,0,51,0,0,144
17:33:51,471D24E0,0,0,51,0,0,144
17:34:07,471D26E0,0,0,52,0,0,144
17:34:15,471D27E0,0,0,52,0,0,144
17:34:23,471D28E0,0,0,52,0,0,144
17:34:39,471D2AE0,0,0,51,0,0,145
17:34:47,471D2BE0,0,0,51,0,0,145
17:34:55,471D2CE0,0,0,51,0,0,145
17:35:11,471D2EE0,0,0,47,0,0,145
17:35:19,471D2FE0,0,0,47,0,0,146
17:35:27,471D30E0,0,0,47,0,0,146
17:35:43,471D32E0,0,0,51,0,0,146
17:35:51,471D33E0,0,0,51,0,0,146
17:35:59,471D34E0,0,0,51,0,0,146
17:36:15,471D36E0,0,0,48,0,0,145
17:36:23,471D37E0,0,0,48,0,0,145
17:36:31,471D38E0,0,0,48,0,0,145
17:36:47,471D3AE0,0,0,46,0,0,144
17:36:55,471D3BE0,0,0,46,0,0,144
17:37:03,471D3CE0,0,0,46,0,0,143
17:37:19,471D3EE0,0,0,55,1,0,143
17:37:27,471D3FE0,0,0,55,1,0,143
17:37:35,471D40E0,0,0,55,1,0,142
17:37:51,471D42E0,0,0,55,0,0,142
17:37:59,471D43E0,0,0,55,0,0,141
17:38:07,471D44E0,0,0,55,0,0,141
17:38:23,471D46E0,0,0,54,0,0,141
17:38:31,471D47E0,0,0,54,0,0,141
17:38:39,471D48E0,0,0,54,0,0,141
17:38:55,471D4AE0,0,0,55,0,0,141
17:39:03,471D4BE0,0,0,55,0,0,142
17:39:11,471D4CE0,0,0,55,0,0,142
17:39:27,471D4EE0,0,0,47,0,0,143
17:39:35,471D4FE0,0,0,47,0,0,143
17:39:43,471D50E0,0,0,47,0,0,143
17:39:59,471D52E0,0,0,48,0,0,144
17:40:07,471D53E0,0,0,48,0,0,144
17:40:15,471D54E0,0,0,48,0,0,144
17:40:31,471D56E0,0,0,20213,1,0,144
17:40:39,471D57E0,0,0,20213,1,0,144
17:40:47,471D58E0,0,0,20213,1,0,144
17:41:03,471D5AE0,0,0,20234,0,0,145
17:41:11,471D5BE0,0,0,20234,0,0,145
17:41:19,471D5CE0,0,0,20234,0,0,145
17:41:35,471D5EE0,0,0,49,0,0,146
17:41:43,471D5FE0,0,0,49,0,0,146
17:41:51,471D60E0,0,0,49,0,0,146
17:42:07,471D62E0,0,0,20227,0,0,146
17:42:15,471D63E0,0,0,20227,0,0,146
17:42:23,471D64E0,0,0,20227,0,0,146
17:42:39,471D66E0,0,0,20227,0,0,145
17:42:47,471D67E0,0,0,20227,0,0,145
17:42:55,471D68E0,0,0,20227,0,0,144
17:43:11,471D6AE0,0,0,48,0,0,144
17:43:19,471D6BE0,0,0,48,0,0,143
17:43:27,471D6CE0,0,0,48,0,0,143
17:43:43,471D6EE0,0,0,20221,2,0,143
17:43:51,471D6FE0,0,0,20221,2,0,142
17:43:59,471D70E0,0,0,20221,2,0,142
17:44:15,471D72E0,0,0,20219,2,0,141
17:44:23,471D73E0,0,0,20219,2,0,141
17:44:31,471D74E0,0,0,20219,2,0,141
17:44:47,471D76E0,0,0,20219,1,0,141
17:44:55,471D77E0,0,0,20219,1,0,141
17:45:03,471D78E0,0,0,20219,1,0,141
17:45:19,471D7AE0,0,0,56,0,0,142
17:45:27,471D7BE0,0,0,56,0,0,142
17:45:35,471D7CE0,0,0,56,0,0,142
17:45:51,471D7EE0,0,0,50,0,0,143
17:45:59,471D7FE0,0,0,50,0,0,143
17:46:07,471D80E0,0,0,50,0,0,143
17:46:23,471D82E0,0,0,53,0,0,144
17:46:31,471D83E0,0,0,53,0,0,144
17:46:39,471D84E0,0,0,53,0,0,144
17:46:55,471D86E0,0,0,20234,0,0,144
17:47:03,471D87E0,0,0,20234,0,0,144
17:47:11,471D88E0,0,0,20234,0,0,145
17:47:27,471D8AE0,0,0,54,0,0,145
17:47:35,471D8BE0,0,0,54,0,0,145
17:47:43,471D8CE0,0,0,54,0,0,145
17:47:59,471D8EE0,0,0,56,0,0,146
17:48:07,471D8FE0,0,0,56,0,0,146
17:48:15,471D90E0,0,0,56,0,0,146
17:48:31,471D92E0,0,0,48,0,0,146
17:48:39,471D93E0,0,0,48,0,0,146
17:48:47,471D94E0,0,0,48,0,0,146
17:49:03,471D96E0,0,0,20248,0,0,145
17:49:11,471D97E0,0,0,20248,0,0,145
17:49:19,471D98E0,0,0,20248,0,0,144
17:49:35,471D9AE0,0,0,49,0,0,143
17:49:43,471D9BE0,0,0,49,0,0,143
17:49:51,471D9CE0,0,0,49,0,0,143
17:50:07,471D9EE0,0,0,20238,0,0,142
17:50:15,471D9FE0,0,0,20238,0,0,142
17:50:23,471DA0E0,0,0,20238,0,0,142
17:50:39,471DA2E0,0,0,20238,1,0,141
17:50:47,471DA3E0,0,0,20238,1,0,141
17:50:55,471DA4E0,0,0,20238,1,0,141
17:51:11,471DA6E0,0,0,20236,0,0,141
17:51:19,471DA7E0,0,0,20236,0,0,141
17:51:27,471DA8E0,0,0,20236,0,0,142
17:51:43,471DAAE0,0,0,20236,1,0,142
17:51:51,471DABE0,0,0,20236,1,0,142
17:51:59,471DACE0,0,0,20236,1,0,142
17:52:15,471DAEE0,0,0,20233,1,0,143
17:52:23,471DAFE0,0,0,20233,1,0,143
17:52:31,471DB0E0,0,0,20233,1,0,143
17:52:47,471DB2E0,0,0,20232,1,0,144
17:52:55,471DB3E0,0,0,20232,1,0,144
17:53:03,471DB4E0,0,0,20232,1,0,144
17:53:19,471DB6E0,0,0,20231,2,0,144
17:53:27,471DB7E0,0,0,20231,2,0,145
17:53:35,471DB8E0,0,0,20231,2,0,145
17:53:51,471DBAE0,0,0,20234,0,0,145
17:53:59,471DBBE0,0,0,20234,0,0,145
17:54:07,471DBCE0,0,0,20234,0,0,145
17:54:23,471DBEE0,0,0,20233,2,0,145
17:54:31,471DBFE0,0,0,20233,2,0,146
17:54:39,471DC0E0,0,0,20233,2,0,146
17:54:55,471DC2E0,0,0,20240,0,0,146
17:55:03,471DC3E0,0,0,20240,0,0,146
17:55:11,471DC4E0,0,0,20240,0,0,146
17:55:27,471DC6E0,0,0,20247,0,0,145
17:55:35,471DC7E0,0,0,20247,0,0,144
17:55:43,471DC8E0,0,0,20247,0,0,144
17:55:59,471DCAE0,0,0,49,0,0,143
17:56:07,471DCBE0,0,0,49,0,0,143
17:56:15,471DCCE0,0,0,49,0,0,143
17:56:31,471DCEE0,0,0,20243,1,0,142
17:56:39,471DCFE0,0,0,20243,1,0,142
17:56:47,471DD0E0,0,0,20243,1,0,142
17:57:03,471DD2E0,0,0,20231,0,0,141
17:57:11,471DD3E0,0,0,20231,0,0,141
17:57:19,471DD4E0,0,0,20231,0,0,141
17:57:35,471DD6E0,0,0,20236,2,0,141
17:57:43,471DD7E0,0,0,20236,2,0,141
17:57:51,471DD8E0,0,0,20236,2,0,142
17:58:07,471DDAE0,0,0,20235,1,0,142
17:58:15,471DDBE0,0,0,20235,1,0,142
17:58:23,471DDCE0,0,0,20235,1,0,142
17:58:39,471DDEE0,0,0,20234,2,0,143
17:58:47,471DDFE0,0,0,20234,2,0,143
17:58:55,471DE0E0,0,0,20234,2,0,143
17:59:11,471DE2E0,0,0,20231,1,0,144
17:59:19,471DE3E0,0,0,20231,1,0,144
17:59:27,471DE4E0,0,0,20231,1,0,144
17:59:43,471DE6E0,0,0,20239,0,0,145
17:59:51,471DE7E0,0,0,20239,0,0,145
17:59:59,471DE8E0,0,0,20239,0,0,145
18:00:15,471DEAE0,0,0,20244,0,0,145
18:00:23,471DEBE0,0,0,20244,0,0,145
18:00:31,471DECE0,0,0,20244,0,0,145
18:00:47,471DEEE0,0,0,20234,1,0,145
18:00:55,471DEFE0,0,0,20234,1,0,146
18:01:03,471DF0E0,0,0,20234,1,0,146
18:01:19,471DF2E0,0,0,20232,2,0,146
18:01:27,471DF3E0,0,0,20232,2,0,146
18:01:35,471DF4E0,0,0,20232,2,0,145
18:01:51,471DF6E0,0,0,20230,3,0,145
18:01:59,471DF7E0,0,0,20230,3,0,144
18:02:07,471DF8E0,0,0,20230,3,0,144
18:02:23,471DFAE0,0,0,20235,2,0,143
18:02:31,471DFBE0,0,0,20235,2,0,143
18:02:39,471DFCE0,0,0,20235,2,0,143
18:02:55,471DFEE0,0,0,20231,4,0,142
18:03:03,471DFFE0,0,0,20231,4,0,142
18:03:11,471E00E0,0,0,20231,4,0,141
18:03:27,471E02E0,0,0,20230,3,0,141
18:03:35,471E03E0,0,0,20230,3,0,141
18:03:43,471E04E0,0,0,20230,3,0,141
18:03:59,471E06E0,0,0,20229,3,0,141
18:04:07,471E07E0,0,0,20229,3,0,142
18:04:15,471E08E0,0,0,20229,3,0,142
18:04:31,471E0AE0,0,0,20228,3,0,142
18:04:39,471E0BE0,0,0,20228,3,0,142
18:04:47,471E0CE0,0,0,20228,3,0,143
18:05:03,471E0EE0,0,0,20226,3,0,143
18:05:11,471E0FE0,0,0,20226,3,0,143
18:05:19,471E10E0,0,0,20226,3,0,143
18:05:35,471E12E0,0,0,20223,2,0,144
18:05:43,471E13E0,0,0,20223,2,0,144
18:05:51,471E14E0,0,0,20223,2,0,144
18:06:07,471E16E0,0,0,20231,1,0,145
18:06:15,471E17E0,0,0,20231,1,0,145
18:06:23,471E18E0,0,0,20231,1,0,145
18:06:39,471E1AE0,0,0,20229,3,0,145
18:06:47,471E1BE0,0,0,20229,3,0,145
18:06:55,471E1CE0,0,0,20229,3,0,145
18:07:11,471E1EE0,0,0,20228,2,0,146
18:07:19,471E1FE0,0,0,20228,2,0,146
18:07:27,471E20E0,0,0,20228,2,0,146
18:07:43,471E22E0,0,0,20226,2,0,146
18:07:51,471E23E0,0,0,20226,2,0,145
18:07:59,471E24E0,0,0,20226,2,0,145
18:08:15,471E26E0,0,0,20223,5,0,145
18:08:23,471E27E0,0,0,20223,5,0,144
18:08:31,471E28E0,0,0,20223,5,0,144
18:08:47,471E2AE0,0,0,20219,4,0,143
18:08:55,471E2BE0,0,0,20219,4,0,143
18:09:03,471E2CE0,0,0,20219,4,0,143
18:09:19,471E2EE0,0,0,20219,3,0,142
18:09:27,471E2FE0,0,0,20219,3,0,142
18:09:35,471E30E0,0,0,20219,3,0,141
18:09:51,471E32E0,0,0,20223,2,0,141
18:09:59,471E33E0,0,0,20223,2,0,141
18:10:07,471E34E0,0,0,20223,2,0,141
18:10:23,471E36E0,0,0,20219,2,0,141
18:10:31,471E37E0,0,0,20219,2,0,142
18:10:39,471E38E0,0,0,20219,2,0,142
18:10:55,471E3AE0,0,0,20219,3,0,142
18:11:03,471E3BE0,0,0,20219,3,0,143
18:11:11,471E3CE0,0,0,20219,3,0,143
18:11:27,471E3EE0,0,0,20216,4,1,143
18:11:35,471E3FE0,0,0,20216,4,1,143
18:11:43,471E40E0,0,0,20216,4,1,143
18:11:59,471E42E0,0,0,20223,2,0,144
18:12:07,471E43E0,0,0,20223,2,0,144
18:12:15,471E44E0,0,0,20223,2,0,144
18:12:31,471E46E0,0,0,20222,1,0,145
18:12:39,471E47E0,0,0,20222,1,0,145
18:12:47,471E48E0,0,0,20222,1,0,145
18:13:03,471E4AE0,0,0,20219,2,0,145
18:13:11,471E4BE0,0,0,20219,2,0,145
18:13:19,471E4CE0,0,0,20219,2,0,145
18:13:35,471E4EE0,0,0,20218,3,0,146
18:13:43,471E4FE0,0,0,20218,3,0,146
18:13:51,471E50E0,0,0,20218,3,0,146
18:14:07,471E52E0,0,0,20214,2,0,146
18:14:15,471E53E0,0,0,20214,2,0,145
18:14:23,471E54E0,0,0,20214,2,0,145
18:14:39,471E56E0,0,0,20215,2,0,144
18:14:47,471E57E0,0,0,20215,2,0,144
18:14:55,471E58E0,0,0,20215,2,0,144
18:15:11,471E5AE0,0,0,20214,2,0,143
18:15:19,471E5BE0,0,0,20214,2,0,143
18:15:27,471E5CE0,0,0,20214,2,0,143
18:15:43,471E5EE0,0,0,20214,1,0,142
18:15:51,471E5FE0,0,0,20214,1,0,142
18:15:59,471E60E0,0,0,20214,1,0,141
18:16:15,471E62E0,0,0,20215,0,0,141
18:16:23,471E63E0,0,0,20215,0,0,141
18:16:31,471E64E0,0,0,20215,0,0,141
18:16:47,471E66E0,0,0,20210,2,0,141
18:16:55,471E67E0,0,0,20210,2,0,142
18:17:03,471E68E0,0,0,20210,2,0,142
18:17:19,471E6AE0,0,0,20224,0,0,142
18:17:27,471E6BE0,0,0,20224,0,0,143
18:17:35,471E6CE0,0,0,20224,0,0,143
18:17:51,471E6EE0,0,0,20217,0,0,143
18:17:59,471E6FE0,0,0,20217,0,0,143
18:18:07,471E70E0,0,0,20217,0,0,144
18:18:23,471E72E0,0,0,20211,3,0,144
18:18:31,471E73E0,0,0,20211,3,0,144
18:18:39,471E74E0,0,0,20211,3,0,144
18:18:55,471E76E0,0,0,20220,0,0,145
18:19:03,471E77E0,0,0,20220,0,0,145
18:19:11,471E78E0,0,0,20220,0,0,145
18:19:27,471E7AE0,0,0,20215,2,0,145
18:19:35,471E7BE0,0,0,20215,2,0,145
18:19:43,471E7CE0,0,0,20215,2,0,146
18:19:59,471E7EE0,0,0,20216,0,0,146
18:20:07,471E7FE0,0,0,20216,0,0,146
18:20:15,471E80E0,0,0,20216,0,0,146
18:20:31,471E82E0,0,0,20213,3,0,145
18:20:39,471E83E0,0,0,20213,3,0,145
18:20:47,471E84E0,0,0,20213,3,0,145
18:21:03,471E86E0,0,0,20212,2,0,144
18:21:11,471E87E0,0,0,20212,2,0,144
18:21:19,471E88E0,0,0,20212,2,0,144
18:21:35,471E8AE0,0,0,20214,0,0,143
18:21:43,471E8BE0,0,0,20214,0,0,143
18:21:51,471E8CE0,0,0,20214,0,0,142
18:22:07,471E8EE0,0,0,20211,3,0,142
18:22:15,471E8FE0,0,0,20211,3,0,141
18:22:23,471E90E0,0,0,20211,3,0,141
18:22:39,471E92E0,0,0,20211,3,0,141
18:22:47,471E93E0,0,0,20211,3,0,141
18:22:55,471E94E0,0,0,20211,3,0,141
18:23:11,471E96E0,0,0,20210,3,0,142
18:23:19,471E97E0,0,0,20210,3,0,142
18:23:27,471E98E0,0,0,20210,3,0,142
18:23:43,471E9AE0,0,0,20208,3,0,143
18:23:51,471E9BE0,0,0,20208,3,0,143
18:23:59,471E9CE0,0,0,20208,3,0,143
18:24:15,471E9EE0,0,0,20206,3,0,143
18:24:23,471E9FE0,0,0,20206,3,0,144
18:24:31,471EA0E0,0,0,20206,3,0,144
18:24:47,471EA2E0,0,0,20206,2,0,144
18:24:55,471EA3E0,0,0,20206,2,0,144
18:25:03,471EA4E0,0,0,20206,2,0,144
18:25:19,471EA6E0,0,0,20203,5,1,145
18:25:27,471EA7E0,0,0,20203,5,1,145
18:25:35,471EA8E0,0,0,20203,5,1,145
18:25:51,471EAAE0,0,0,20204,2,0,145
18:25:59,471EABE0,0,0,20204,2,0,146
18:26:07,471EACE0,0,0,20204,2,0,146
18:26:23,471EAEE0,0,0,20202,3,0,146
18:26:31,471EAFE0,0,0,20202,3,0,146
18:26:39,471EB0E0,0,0,20202,3,0,146
18:26:55,471EB2E0,0,0,20203,2,0,145
18:27:03,471EB3E0,0,0,20203,2,0,145
18:27:11,471EB4E0,0,0,20203,2,0,144
18:27:27,471EB6E0,0,0,20200,4,0,144
18:27:35,471EB7E0,0,0,20200,4,0,144
18:27:43,471EB8E0,0,0,20200,4,0,143
18:27:59,471EBAE0,0,0,20203,2,0,143
18:28:07,471EBBE0,0,0,20203,2,0,142
18:28:15,471EBCE0,0,0,20203,2,0,142
18:28:31,471EBEE0,0,0,20198,2,0,142
18:28:39,471EBFE0,0,0,20198,2,0,141
18:28:47,471EC0E0,0,0,20198,2,0,141
18:29:03,471EC2E0,0,0,20201,0,0,141
18:29:11,471EC3E0,0,0,20201,0,0,141
18:29:19,471EC4E0,0,0,20201,0,0,141
18:29:35,471EC6E0,0,0,51,0,0,141
18:29:43,471EC7E0,0,0,51,0,0,142
18:29:51,471EC8E0,0,0,51,0,0,142
18:30:07,471ECAE0,0,0,20196,0,0,143
18:30:15,471ECBE0,0,0,20196,0,0,143
18:30:23,471ECCE0,0,0,20196,0,0,143
18:30:39,471ECEE0,0,0,55,0,0,143
18:30:47,471ECFE0,0,0,55,0,0,144
18:30:55,471ED0E0,0,0,55,0,0,144
18:31:11,471ED2E0,0,0,48,0,0,144
18:31:19,471ED3E0,0,0,48,0,0,144
18:31:27,471ED4E0,0,0,48,0,0,144
18:31:43,471ED6E0,0,0,52,0,0,145
18:31:51,471ED7E0,0,0,52,0,0,145
18:31:59,471ED8E0,0,0,52,0,0,145
18:32:15,471EDAE0,0,0,48,0,0,145
18:32:23,471EDBE0,0,0,48,0,0,146
18:32:31,471EDCE0,0,0,48,0,0,146
18:32:47,471EDEE0,0,0,20211,0,0,146
18:32:55,471EDFE0,0,0,20211,0,0,146
18:33:03,471EE0E0,0,0,20211,0,0,146
18:33:19,471EE2E0,0,0,51,0,0,145
18:33:27,471EE3E0,0,0,51,0,0,145
18:33:35,471EE4E0,0,0,51,0,0,145
18:33:51,471EE6E0,0,0,20176,1,0,144
18:33:59,471EE7E0,0,0,20176,1,0,144
18:34:07,471EE8E0,0,0,20176,1,0,143
18:34:23,471EEAE0,0,0,52,1,0,143
18:34:31,471EEBE0,0,0,52,1,0,143
18:34:39,471EECE0,0,0,52,1,0,142
18:34:55,471EEEE0,0,0,20200,0,0,142
18:35:03,471EEFE0,0,0,20200,0,0,141
18:35:11,471EF0E0,0,0,20200,0,0,141
18:35:27,471EF2E0,0,0,55,0,0,141
18:35:35,471EF3E0,0,0,55,0,0,141
18:35:43,471EF4E0,0,0,55,0,0,141
18:35:59,471EF6E0,0,0,20175,0,0,141
18:36:07,471EF7E0,0,0,20175,0,0,142
18:36:15,471EF8E0,0,0,20175,0,0,142
18:36:31,471EFAE0,0,0,53,0,0,143
18:36:39,471EFBE0,0,0,53,0,0,143
18:36:47,471EFCE0,0,0,53,0,0,143
18:37:03,471EFEE0,0,0,51,0,0,143
18:37:11,471EFFE0,0,0,51,0,0,144
18:37:19,471F00E0,0,0,51,0,0,144
18:37:35,471F02E0,0,0,20192,0,0,144
18:37:43,471F03E0,0,0,20192,0,0,144
18:37:51,471F04E0,0,0,20192,0,0,144
18:38:07,471F06E0,0,0,20188,0,0,145
18:38:15,471F07E0,0,0,20188,0,0,145
18:38:23,471F08E0,0,0,20188,0,0,145
18:38:39,471F0AE0,0,0,20188,2,0,145
18:38:47,471F0BE0,0,0,20188,2,0,146
18:38:55,471F0CE0,0,0,20188,2,0,146
18:39:11,471F0EE0,0,0,48,0,0,146
18:39:19,471F0FE0,0,0,48,0,0,146
18:39:27,471F10E0,0,0,48,0,0,146
18:39:43,471F12E0,0,0,20182,1,0,145
18:39:51,471F13E0,0,0,20182,1,0,145
18:39:59,471F14E0,0,0,20182,1,0,144
18:40:15,471F16E0,0,0,55,0,0,144
18:40:23,471F17E0,0,0,55,0,0,143
18:40:31,471F18E0,0,0,55,0,0,143
18:40:47,471F1AE0,0,0,20182,1,0,143
18:40:55,471F1BE0,0,0,20182,1,0,142
18:41:03,471F1CE0,0,0,20182,1,0,142
18:41:19,471F1EE0,0,0,47,0,0,142
18:41:27,471F1FE0,0,0,47,0,0,141
18:41:35,471F20E0,0,0,47,0,0,141
18:41:51,471F22E0,0,0,48,0,0,141
18:41:59,471F23E0,0,0,48,0,0,141
18:42:07,471F24E0,0,0,48,0,0,141
18:42:23,471F26E0,0,0,56,0,0,142
18:42:31,471F27E0,0,0,56,0,0,142
18:42:39,471F28E0,0,0,56,0,0,142
18:42:55,471F2AE0,0,0,46,0,0,143
18:43:03,471F2BE0,0,0,46,0,0,143
18:43:11,471F2CE0,0,0,46,0,0,143
18:43:27,471F2EE0,0,0,47,0,0,144
18:43:35,471F2FE0,0,0,47,0,0,144
18:43:43,471F30E0,0,0,47,0,0,144
18:43:59,471F32E0,0,0,53,0,0,144
18:44:07,471F33E0,0,0,53,0,0,144
18:44:15,471F34E0,0,0,53,0,0,144
18:44:31,471F36E0,0,0,20190,0,0,145
18:44:39,471F37E0,0,0,20190,0,0,145
18:44:47,471F38E0,0,0,20190,0,0,145
18:45:03,471F3AE0,0,0,20175,2,0,146
18:45:11,471F3BE0,0,0,20175,2,0,146
18:45:19,471F3CE0,0,0,20175,2,0,146
18:45:35,471F3EE0,0,0,20178,1,0,146
18:45:43,471F3FE0,0,0,20178,1,0,146
18:45:51,471F40E0,0,0,20178,1,0,146
18:46:07,471F42E0,0,0,20181,1,0,145
18:46:15,471F43E0,0,0,20181,1,0,145
