22:24:19,6EB2CEF3,4,CEEC,0,1,1,1,1,0,1,0,26654,0,26538,0,0,123,2823,17,179,1,184,184,184
22:24:19,6EB2CEF3,3,CEEC,0,1,1,1,1,0,1,0,26654,0,26552,1,0,130,2823,17,179,1,184,184,184
22:24:19,6EB2CEF3,2,CEEC,0,1,1,1,1,0,1,0,26674,0,26557,0,0,130,2823,17,179,1,184,184,184
22:24:19,6EB2CEF3,1,CEEC,0,1,1,1,1,0,1,0,26694,0,26581,0,0,128,2823,17,179,1,184,184,184
22:24:23,6EB2CF73,4,CF6C,0,1,1,1,1,0,1,0,26694,0,26586,0,0,125,2823,17,179,1,184,184,184
22:24:23,6EB2CF73,3,CF6C,0,1,1,1,1,0,1,0,26694,0,26591,0,0,128,2823,17,179,1,184,184,184
22:24:23,6EB2CF73,2,CF6C,0,1,1,1,1,0,1,0,26714,0,26612,0,0,130,2823,17,179,1,184,184,184
22:24:23,6EB2CF73,1,CF6C,0,1,1,1,1,0,1,0,26734,0,26632,0,0,126,2823,17,179,1,184,184,184
22:24:27,6EB2CFF3,4,CFEC,0,1,1,1,1,0,1,0,26734,0,26627,0,0,129,2823,17,179,1,184,184,184
22:24:27,6EB2CFF3,3,CFEC,0,1,1,1,1,0,1,0,26734,0,26625,0,0,129,2823,17,179,1,184,184,184
22:24:27,6EB2CFF3,2,CFEC,0,1,1,1,1,0,1,0,26734,0,26630,0,0,129,2823,17,179,1,184,184,184
22:24:27,6EB2CFF3,1,CFEC,0,1,1,1,1,0,1,0,26754,0,26647,0,0,130,2822,17,179,1,184,184,184
22:24:31,6EB2D073,4,D06C,0,1,1,1,1,0,1,0,26754,0,26652,0,0,130,2822,17,179,1,184,184,184
22:24:31,6EB2D073,3,D06C,0,1,1,1,1,0,1,0,26734,0,26628,0,0,128,2822,17,179,1,184,184,184
22:24:31,6EB2D073,2,D06C,0,1,1,1,1,0,1,0,26754,0,26651,0,0,127,2822,17,179,1,184,184,184
22:24:31,6EB2D073,1,D06C,0,1,1,1,1,0,1,0,26734,0,26628,0,0,125,2822,17,179,1,183,184,184
22:24:35,6EB2D0F3,4,D0EC,0,1,1,1,1,0,1,0,26734,0,26621,0,0,123,2822,17,179,1,183,184,184
22:24:35,6EB2D0F3,3,D0EC,0,1,1,1,1,0,1,0,26734,0,26617,0,0,126,2822,17,179,1,183,184,184
22:24:35,6EB2D0F3,2,D0EC,0,1,1,1,1,0,1,0,26714,0,26603,0,0,121,2822,17,179,1,183,184,184
22:24:35,6EB2D0F3,1,D0EC,0,1,1,1,1,0,1,0,26714,0,26594,0,0,120,2822,17,179,1,183,184,184
22:24:39,6EB2D173,4,D16C,0,1,1,1,1,0,1,0,26714,0,26594,0,0,120,2822,17,179,1,183,184,184
22:24:39,6EB2D173,3,D16C,0,1,1,1,1,0,1,0,26694,0,26582,0,0,120,2822,17,179,1,183,184,184
22:24:39,6EB2D173,2,D16C,0,1,1,1,1,0,1,0,26694,0,26580,0,0,120,2822,17,179,1,183,184,184
22:24:39,6EB2D173,1,D16C,0,1,1,1,1,0,1,0,26674,0,26558,0,0,119,2822,17,179,1,183,184,184
22:24:43,6EB2D1F3,4,D1EC,0,1,1,1,1,0,1,0,26674,0,26565,0,0,118,2822,17,179,1,183,184,184
22:24:43,6EB2D1F3,3,D1EC,0,1,1,1,1,0,1,0,26674,0,26572,0,0,118,2822,17,179,1,183,184,184
22:24:43,6EB2D1F3,2,D1EC,0,1,1,1,1,0,1,0,26674,0,26555,0,0,118,2822,17,179,1,183,184,184
22:24:43,6EB2D1F3,1,D1EC,0,1,1,1,1,0,1,0,26654,0,26547,0,0,118,2822,17,179,1,183,184,184
22:24:47,6EB2D273,4,D26C,0,1,1,1,1,0,1,0,26674,0,26554,0,0,119,2822,17,179,1,183,184,184
22:24:47,6EB2D273,3,D26C,0,1,1,1,1,0,1,0,26654,0,26541,0,0,118,2822,17,179,1,183,184,184
22:24:47,6EB2D273,2,D26C,0,1,1,1,1,0,1,0,26654,0,26536,0,0,118,2822,17,179,1,183,184,184
22:24:47,6EB2D273,1,D26C,0,1,1,1,1,0,1,0,26634,0,26531,0,0,120,2822,17,179,1,183,184,184
22:24:51,6EB2D2F3,4,D2EC,0,1,1,1,1,0,1,0,26654,0,26547,0,0,119,2822,17,179,1,183,184,184
22:24:51,6EB2D2F3,3,D2EC,0,1,1,1,1,0,1,0,26674,0,26568,0,0,120,2822,17,179,1,183,184,184
22:24:51,6EB2D2F3,2,D2EC,0,1,1,1,1,0,1,0,26714,0,26597,0,0,121,2822,17,179,1,183,184,184
22:24:51,6EB2D2F3,1,D2EC,0,1,1,1,1,0,1,0,26674,0,26572,0,0,118,2824,17,179,1,183,184,184
22:24:55,6EB2D373,4,D36C,0,1,1,1,1,0,1,0,26694,0,26593,0,0,119,2824,17,179,1,183,184,184
22:24:55,6EB2D373,3,D36C,0,1,1,1,1,0,1,0,26754,0,26644,0,0,121,2824,17,179,1,183,184,184
22:24:55,6EB2D373,2,D36C,0,1,1,1,1,0,1,0,26754,0,26639,0,0,122,2824,17,179,1,183,184,184
22:24:55,6EB2D373,1,D36C,0,1,1,1,1,0,1,0,26794,0,26676,0,0,124,2824,17,179,1,183,184,184
22:24:59,6EB2D3F3,4,D3EC,0,1,1,1,1,0,1,0,26794,0,26686,0,0,127,2824,17,179,1,183,184,184
22:24:59,6EB2D3F3,3,D3EC,0,1,1,1,1,0,1,0,26794,0,26676,0,0,117,2824,17,179,1,183,184,183
22:24:59,6EB2D3F3,2,D3EC,0,1,1,1,1,0,1,0,26794,0,26677,0,0,119,2824,17,179,1,183,184,183
22:24:59,6EB2D3F3,1,D3EC,0,1,1,1,1,0,1,0,26794,0,26682,0,0,123,2823,17,179,1,183,184,183
22:25:03,6EB2D473,4,D46C,0,1,1,1,1,0,1,0,26794,0,26692,0,0,125,2823,17,179,1,183,184,183
22:25:03,6EB2D473,3,D46C,0,1,1,1,1,0,1,0,26794,0,26687,0,0,120,2823,17,179,1,183,184,183
22:25:03,6EB2D473,2,D46C,0,1,1,1,1,0,1,0,26794,0,26693,0,0,129,2823,17,179,1,183,184,183
22:25:03,6EB2D473,1,D46C,0,1,1,1,1,0,1,0,26814,0,26695,0,0,131,2823,17,179,1,183,184,183
22:25:07,6EB2D4F3,4,D4EC,0,1,1,1,1,0,1,0,26794,0,26690,0,0,118,2823,17,179,1,183,184,183
22:25:07,6EB2D4F3,3,D4EC,0,1,1,1,1,0,1,0,26794,0,26674,0,0,125,2823,17,179,1,183,184,184
22:25:07,6EB2D4F3,2,D4EC,0,1,1,1,1,0,1,0,26794,0,26682,0,0,127,2823,17,179,1,183,184,184
22:25:07,6EB2D4F3,1,D4EC,0,1,1,1,1,0,1,0,26794,0,26676,0,0,125,2824,17,179,1,183,184,184
22:25:11,6EB2D573,4,D56C,0,1,1,1,1,0,1,0,26794,0,26679,0,0,125,2824,17,179,1,183,184,184
22:25:11,6EB2D573,3,D56C,0,1,1,1,1,0,1,0,26794,0,26674,0,0,120,2824,17,179,1,183,184,184
22:25:11,6EB2D573,2,D56C,0,1,1,1,1,0,1,0,26794,0,26676,0,0,117,2824,17,179,1,183,184,184
22:25:11,6EB2D573,1,D56C,0,1,1,1,1,0,1,0,26794,0,26691,0,0,124,2824,17,179,1,183,184,184
22:25:15,6EB2D5F3,4,D5EC,0,1,1,1,1,0,1,0,26794,0,26678,0,0,127,2824,17,179,1,183,184,184
22:25:15,6EB2D5F3,3,D5EC,0,1,1,1,1,0,1,0,26814,0,26698,0,0,130,2824,17,179,1,183,184,184
22:25:15,6EB2D5F3,2,D5EC,0,1,1,1,1,0,1,0,26774,0,26672,0,0,125,2824,17,179,1,183,184,184
22:25:15,6EB2D5F3,1,D5EC,0,1,1,1,1,0,1,0,26794,0,26687,0,0,126,2823,17,179,1,183,184,184
22:25:19,6EB2D673,4,D66C,0,1,1,1,1,0,1,0,26794,0,26682,0,0,120,2823,17,179,1,183,184,184
22:25:19,6EB2D673,3,D66C,0,1,1,1,1,0,1,0,26794,0,26693,0,0,125,2823,17,179,1,183,184,184
22:25:19,6EB2D673,2,D66C,0,1,1,1,1,0,1,0,26814,0,26708,0,0,129,2823,17,179,1,183,184,184
22:25:19,6EB2D673,1,D66C,0,1,1,1,1,0,1,0,26834,0,26720,0,0,129,2823,17,179,1,183,184,184
22:25:23,6EB2D6F3,4,D6EC,0,1,1,1,1,0,1,0,26814,0,26708,0,0,125,2823,17,179,1,183,184,184
22:25:23,6EB2D6F3,3,D6EC,0,1,1,1,1,0,1,0,26834,0,26720,0,0,129,2823,17,179,1,183,184,184
22:25:23,6EB2D6F3,2,D6EC,0,1,1,1,1,0,1,0,26834,0,26729,0,0,124,2823,17,179,1,183,184,184
22:25:23,6EB2D6F3,1,D6EC,0,1,1,1,1,0,1,0,26834,0,26714,0,0,129,2824,17,179,1,183,184,184
22:25:27,6EB2D773,4,D76C,0,1,1,1,1,0,1,0,26854,0,26745,0,0,127,2824,17,179,1,183,184,184
22:25:27,6EB2D773,3,D76C,0,1,1,1,1,0,1,0,26854,0,26741,0,0,132,2824,17,179,1,183,184,184
22:25:27,6EB2D773,2,D76C,0,1,1,1,1,0,1,0,26854,0,26746,0,0,131,2824,17,179,1,183,184,184
22:25:27,6EB2D773,1,D76C,0,1,1,1,1,0,1,0,26834,0,26726,0,0,131,2824,17,179,1,184,184,184
22:25:31,6EB2D7F3,4,D7EC,0,1,1,1,1,0,1,0,26854,0,26738,0,0,125,2824,17,179,1,184,184,184
22:25:31,6EB2D7F3,3,D7EC,0,1,1,1,1,0,1,0,26814,0,26700,0,0,115,2824,17,179,1,184,184,184
22:25:31,6EB2D7F3,2,D7EC,0,1,1,1,1,0,1,0,26794,0,26684,0,0,111,2824,17,179,1,184,184,184
22:25:31,6EB2D7F3,1,D7EC,0,1,1,1,1,0,1,0,26774,0,26666,0,0,118,2824,17,179,1,184,184,184
22:25:35,6EB2D873,4,D86C,0,1,1,1,1,0,1,0,26754,0,26648,0,0,118,2824,17,179,1,184,184,184
22:25:35,6EB2D873,3,D86C,0,1,1,1,1,0,1,0,26754,0,26648,0,0,118,2824,17,179,1,184,184,184
22:25:35,6EB2D873,2,D86C,0,1,1,1,1,0,1,0,26754,0,26639,0,0,117,2824,17,179,1,184,184,184
22:25:35,6EB2D873,1,D86C,0,1,1,1,1,0,1,0,26774,0,26654,0,0,117,2824,17,179,1,184,184,184
22:25:39,6EB2D8F3,4,D8EC,0,1,1,1,1,0,1,0,26794,0,26692,0,0,119,2824,17,179,1,184,184,184
22:25:39,6EB2D8F3,3,D8EC,0,1,1,1,1,0,1,0,26834,0,26722,0,0,124,2824,17,179,1,184,184,184
22:25:39,6EB2D8F3,2,D8EC,0,1,1,1,1,0,1,0,26854,0,26740,0,0,120,2824,17,179,1,184,184,184
22:25:39,6EB2D8F3,1,D8EC,0,1,1,1,1,0,1,0,26854,0,26751,0,0,123,2824,17,179,1,184,184,184
22:25:43,6EB2D973,4,D96C,0,1,1,1,1,0,1,0,26874,0,26757,0,0,122,2824,17,179,1,184,184,184
22:25:43,6EB2D973,3,D96C,0,1,1,1,1,0,1,0,26874,0,26765,0,0,121,2824,17,179,1,184,184,184
22:25:43,6EB2D973,2,D96C,0,1,1,1,1,0,1,0,26894,0,26783,0,0,127,2824,17,179,1,184,184,184
22:25:43,6EB2D973,1,D96C,0,1,1,1,1,0,1,0,26914,0,26800,0,0,128,2824,17,179,1,184,184,184
22:25:47,6EB2D9F3,4,D9EC,0,1,1,1,1,0,1,0,26894,0,26775,0,0,126,2824,17,179,1,184,184,184
22:25:47,6EB2D9F3,3,D9EC,0,1,1,1,1,0,1,0,26874,0,26756,0,0,120,2824,17,179,1,184,184,184
22:25:47,6EB2D9F3,2,D9EC,0,1,1,1,1,0,1,0,26854,0,26746,0,0,119,2824,17,179,1,184,184,184
22:25:47,6EB2D9F3,1,D9EC,0,1,1,1,1,0,1,0,26874,0,26755,0,0,119,2824,17,179,1,184,184,184
22:25:51,6EB2DA73,4,DA6C,0,1,1,1,1,0,1,0,26874,0,26764,0,0,126,2824,17,179,1,184,184,184
22:25:51,6EB2DA73,3,DA6C,0,1,1,1,1,0,1,0,26894,0,26789,0,0,128,2824,17,179,1,184,184,184
22:25:51,6EB2DA73,2,DA6C,0,1,1,1,1,0,1,0,26934,0,26814,0,0,121,2824,17,179,1,184,184,184
22:25:51,6EB2DA73,1,DA6C,0,1,1,1,1,0,1,0,26914,0,26809,0,0,119,2824,17,179,1,184,184,184
22:25:55,6EB2DAF3,4,DAEC,0,1,1,1,1,0,1,0,26954,0,26850,0,0,129,2824,17,179,1,184,184,184
22:25:55,6EB2DAF3,3,DAEC,0,1,1,1,1,0,1,0,26954,0,26834,0,0,127,2824,17,179,1,184,184,184
22:25:55,6EB2DAF3,2,DAEC,0,1,1,1,1,0,1,0,26894,0,26793,0,0,119,2824,17,179,1,184,184,184
22:25:55,6EB2DAF3,1,DAEC,0,1,1,1,1,0,1,0,26894,0,26784,0,0,116,2823,17,179,1,184,184,184
22:25:59,6EB2DB73,4,DB6C,0,1,1,1,1,0,1,0,26894,0,26791,1,0,115,2823,17,179,1,184,184,184
22:25:59,6EB2DB73,3,DB6C,0,1,1,1,1,0,1,0,26894,0,26787,0,0,115,2823,17,179,1,184,184,184
22:25:59,6EB2DB73,2,DB6C,0,1,1,1,1,0,1,0,26934,0,26817,0,0,115,2823,17,179,1,184,184,184
22:25:59,6EB2DB73,1,DB6C,0,1,1,1,1,0,1,0,26934,0,26824,0,0,116,2823,17,179,1,184,184,184
22:26:03,6EB2DBF3,4,DBEC,0,1,1,1,1,0,1,0,26954,0,26850,0,0,123,2823,17,179,1,184,184,184
22:26:03,6EB2DBF3,3,DBEC,0,1,1,1,1,0,1,0,26994,0,26885,0,0,119,2823,17,179,1,184,184,184
22:26:03,6EB2DBF3,2,DBEC,0,1,1,1,1,0,1,0,26994,0,26887,0,0,123,2823,17,179,1,184,184,184
22:26:03,6EB2DBF3,1,DBEC,0,1,1,1,1,0,1,0,27014,0,26901,0,0,128,2824,17,179,1,184,184,184
22:26:07,6EB2DC73,4,DC6C,0,1,1,1,1,0,1,0,27014,0,26911,0,0,129,2824,17,179,1,184,184,184
22:26:07,6EB2DC73,3,DC6C,0,1,1,1,1,0,1,0,27054,0,26936,0,0,130,2824,17,179,1,184,184,184
22:26:07,6EB2DC73,2,DC6C,0,1,1,1,1,0,1,0,27074,0,26954,0,0,130,2824,17,179,1,184,184,184
22:26:07,6EB2DC73,1,DC6C,0,1,1,1,1,0,1,0,27074,0,26964,0,0,130,2824,17,179,1,184,184,184
22:26:11,6EB2DCF3,4,DCEC,0,1,1,1,1,0,1,0,27054,0,26943,0,0,117,2824,17,179,1,184,184,184
22:26:11,6EB2DCF3,3,DCEC,0,1,1,1,1,0,1,0,27074,0,26964,0,0,118,2824,17,179,1,184,184,184
22:26:11,6EB2DCF3,2,DCEC,0,1,1,1,1,0,1,0,27034,0,26923,0,0,115,2824,17,179,1,184,184,184
22:26:11,6EB2DCF3,1,DCEC,0,1,1,1,1,0,1,0,27034,0,26921,0,0,115,2823,17,179,1,184,184,184
22:26:15,6EB2DD73,4,DD6C,0,1,1,1,1,0,1,0,27034,0,26920,0,0,115,2823,17,179,1,184,184,184
22:26:15,6EB2DD73,3,DD6C,0,1,1,1,1,0,1,0,27034,0,26927,0,0,116,2823,17,179,1,184,184,184
22:26:15,6EB2DD73,2,DD6C,0,1,1,1,1,0,1,0,27054,0,26949,0,0,116,2823,17,179,1,184,184,184
22:26:15,6EB2DD73,1,DD6C,0,1,1,1,1,0,1,0,27074,0,26968,0,0,117,2823,17,179,1,183,184,184
22:26:19,6EB2DDF3,4,DDEC,0,1,1,1,1,0,1,0,27114,0,27000,0,0,123,2823,17,179,1,183,184,184
22:26:19,6EB2DDF3,3,DDEC,0,1,1,1,1,0,1,0,27134,0,27026,1,0,129,2823,17,179,1,183,184,184
22:26:19,6EB2DDF3,2,DDEC,0,1,1,1,1,0,1,0,27134,0,27016,0,0,123,2823,17,179,1,183,184,184
22:26:19,6EB2DDF3,1,DDEC,0,1,1,1,1,0,1,0,27134,0,27024,0,0,119,2824,17,179,1,183,184,184
22:26:23,6EB2DE73,4,DE6C,0,1,1,1,1,0,1,0,27134,0,27016,0,0,122,2824,17,179,1,183,184,184
22:26:23,6EB2DE73,3,DE6C,0,1,1,1,1,0,1,0,27134,0,27027,0,0,121,2824,17,179,1,183,184,184
22:26:23,6EB2DE73,2,DE6C,0,1,1,1,1,0,1,0,27134,0,27029,0,0,118,2824,17,179,1,183,184,184
22:26:23,6EB2DE73,1,DE6C,0,1,1,1,1,0,1,0,27154,0,27053,0,0,121,2824,17,179,1,183,184,184
22:26:27,6EB2DEF3,4,DEEC,0,1,1,1,1,0,1,0,27154,0,27049,0,0,117,2824,17,179,1,183,184,184
22:26:27,6EB2DEF3,3,DEEC,0,1,1,1,1,0,1,0,27154,0,27050,0,0,118,2824,17,179,1,183,184,184
22:26:27,6EB2DEF3,2,DEEC,0,1,1,1,1,0,1,0,27194,0,27090,0,0,120,2824,17,179,1,183,184,184
22:26:27,6EB2DEF3,1,DEEC,0,1,1,1,1,0,1,0,27214,0,27094,0,0,119,2823,17,179,1,183,184,184
22:26:31,6EB2DF73,4,DF6C,0,1,1,1,1,0,1,0,27234,0,27123,0,0,124,2823,17,179,1,183,184,184
22:26:31,6EB2DF73,3,DF6C,0,1,1,1,1,0,1,0,27234,0,27123,0,0,125,2823,17,179,1,183,184,184
22:26:31,6EB2DF73,2,DF6C,0,1,1,1,1,0,1,0,27234,0,27127,0,0,126,2823,17,179,1,183,184,184
22:26:31,6EB2DF73,1,DF6C,0,1,1,1,1,0,1,0,27274,0,27157,0,0,126,2823,17,179,1,183,184,184
22:26:35,6EB2DFF3,4,DFEC,0,1,1,1,1,0,1,0,27274,0,27164,0,0,125,2823,17,179,1,183,184,184
22:26:35,6EB2DFF3,3,DFEC,0,1,1,1,1,0,1,0,27294,0,27183,0,0,129,2823,17,179,1,183,184,184
22:26:35,6EB2DFF3,2,DFEC,0,1,1,1,1,0,1,0,27314,0,27198,0,0,128,2823,17,179,1,183,184,184
22:26:35,6EB2DFF3,1,DFEC,0,1,1,1,1,0,1,0,27274,0,27161,0,0,118,2823,17,179,1,183,184,184
22:26:39,6EB2E073,4,E06C,0,1,1,1,1,0,1,0,27274,0,27155,0,0,117,2823,17,179,1,183,184,184
22:26:39,6EB2E073,3,E06C,0,1,1,1,1,0,1,0,27274,0,27155,0,0,115,2823,17,179,1,183,184,184
22:26:39,6EB2E073,2,E06C,0,1,1,1,1,0,1,0,27254,0,27139,0,0,115,2823,17,179,1,183,184,184
22:26:39,6EB2E073,1,E06C,0,1,1,1,1,0,1,0,27234,0,27133,0,0,115,2823,17,179,1,183,184,184
22:26:43,6EB2E0F3,4,E0EC,0,1,1,1,1,0,1,0,27254,0,27141,0,0,114,2823,17,179,1,183,184,184
22:26:43,6EB2E0F3,3,E0EC,0,1,1,1,1,0,1,0,27274,0,27159,0,0,115,2823,17,179,1,183,184,183
22:26:43,6EB2E0F3,2,E0EC,0,1,1,1,1,0,1,0,27294,0,27185,0,0,115,2823,17,179,1,183,184,183
22:26:43,6EB2E0F3,1,E0EC,0,1,1,1,1,0,1,0,27354,0,27235,0,0,122,2823,17,179,1,183,184,183
22:26:47,6EB2E173,4,E16C,0,1,1,1,1,0,1,0,27334,0,27223,0,0,120,2823,17,179,1,183,184,183
22:26:47,6EB2E173,3,E16C,0,1,1,1,1,0,1,0,27354,0,27240,0,0,130,2823,17,179,1,183,184,183
22:26:47,6EB2E173,2,E16C,0,1,1,1,1,0,1,0,27374,0,27257,0,0,130,2823,17,179,1,183,184,183
22:26:47,6EB2E173,1,E16C,0,1,1,1,1,0,1,0,27374,0,27260,0,0,129,2823,17,179,1,183,184,183
22:26:51,6EB2E1F3,4,E1EC,0,1,1,1,1,0,1,0,27374,0,27255,0,0,126,2823,17,179,1,183,184,183
22:26:51,6EB2E1F3,3,E1EC,0,1,1,1,1,0,1,0,27354,0,27249,0,0,124,2823,17,179,1,183,184,184
22:26:51,6EB2E1F3,2,E1EC,0,1,1,1,1,0,1,0,27354,0,27252,0,0,122,2823,17,179,1,183,184,184
22:26:51,6EB2E1F3,1,E1EC,0,1,1,1,1,0,1,0,27354,0,27240,0,0,116,2824,17,179,1,183,184,184
22:26:55,6EB2E273,4,E26C,0,1,1,1,1,0,1,0,27354,0,27240,0,0,118,2824,17,179,1,183,184,184
22:26:55,6EB2E273,3,E26C,0,1,1,1,1,0,1,0,27374,0,27264,0,0,119,2824,17,179,1,183,184,184
22:26:55,6EB2E273,2,E26C,0,1,1,1,1,0,1,0,27374,0,27266,0,0,120,2824,17,179,1,183,184,184
22:26:55,6EB2E273,1,E26C,0,1,1,1,1,0,1,0,27394,0,27289,0,0,120,2824,17,179,1,183,184,184
22:26:59,6EB2E2F3,4,E2EC,0,1,1,1,1,0,1,0,27374,0,27264,0,0,118,2824,17,179,1,183,184,184
22:26:59,6EB2E2F3,3,E2EC,0,1,1,1,1,0,1,0,27394,0,27289,0,0,119,2824,17,179,1,183,184,184
22:26:59,6EB2E2F3,2,E2EC,0,1,1,1,1,0,1,0,27414,0,27295,0,0,120,2824,17,179,1,183,184,184
22:26:59,6EB2E2F3,1,E2EC,0,1,1,1,1,0,1,0,27434,0,27320,0,0,120,2824,17,179,1,183,184,184
22:27:03,6EB2E373,4,E36C,0,1,1,1,1,0,1,0,27434,0,27322,0,0,124,2824,17,179,1,183,184,184
22:27:03,6EB2E373,3,E36C,0,1,1,1,1,0,1,0,27454,0,27334,0,0,118,2824,17,179,1,183,184,184
22:27:03,6EB2E373,2,E36C,0,1,1,1,1,0,1,0,27434,0,27333,0,0,117,2824,17,179,1,183,184,184
22:27:03,6EB2E373,1,E36C,0,1,1,1,1,0,1,0,27454,0,27352,0,0,121,2824,17,179,1,183,184,184
22:27:07,6EB2E3F3,4,E3EC,0,1,1,1,1,0,1,0,27494,0,27381,0,0,126,2824,17,179,1,183,184,184
22:27:07,6EB2E3F3,3,E3EC,0,1,1,1,1,0,1,0,27514,0,27402,0,0,128,2824,17,179,1,183,184,184
22:27:07,6EB2E3F3,2,E3EC,0,1,1,1,1,0,1,0,27514,0,27394,0,0,127,2824,17,179,1,183,184,184
22:27:07,6EB2E3F3,1,E3EC,0,1,1,1,1,0,1,0,27514,0,27400,0,0,120,2824,17,179,1,183,184,184
22:27:11,6EB2E473,4,E46C,0,1,1,1,1,0,1,0,27494,0,27388,0,0,119,2824,17,179,1,183,184,184
22:27:11,6EB2E473,3,E46C,0,1,1,1,1,0,1,0,27494,0,27380,0,0,122,2824,17,179,1,183,184,184
22:27:11,6EB2E473,2,E46C,0,1,1,1,1,0,1,0,27494,0,27387,0,0,120,2824,17,179,1,183,184,184
22:27:11,6EB2E473,1,E46C,0,1,1,1,1,0,1,0,27534,0,27414,0,0,126,2824,17,179,1,183,184,184
22:27:15,6EB2E4F3,4,E4EC,0,1,1,1,1,0,1,0,27514,0,27407,0,0,129,2824,17,179,1,183,184,184
22:27:15,6EB2E4F3,3,E4EC,0,1,1,1,1,0,1,0,27514,0,27411,0,0,126,2824,17,179,1,183,184,184
22:27:15,6EB2E4F3,2,E4EC,0,1,1,1,1,0,1,0,27514,0,27410,0,0,125,2824,17,179,1,183,184,184
22:27:15,6EB2E4F3,1,E4EC,0,1,1,1,1,0,1,0,27514,0,27402,0,0,121,2823,17,179,1,183,184,184
22:27:19,6EB2E573,4,E56C,0,1,1,1,1,0,1,0,27534,0,27414,0,0,120,2823,17,179,1,183,184,184
22:27:19,6EB2E573,3,E56C,0,1,1,1,1,0,1,0,27514,0,27407,0,0,119,2823,17,179,1,183,184,184
22:27:19,6EB2E573,2,E56C,0,1,1,1,1,0,1,0,27514,0,27397,0,0,119,2823,17,179,1,183,184,184
22:27:19,6EB2E573,1,E56C,0,1,1,1,1,0,1,0,27514,0,27404,0,0,119,2823,17,179,1,183,184,184
22:27:23,6EB2E5F3,4,E5EC,0,1,1,1,1,0,1,0,27514,0,27405,0,0,119,2823,17,179,1,183,184,184
22:27:23,6EB2E5F3,3,E5EC,0,1,1,1,1,0,1,0,27514,0,27399,0,0,117,2823,17,179,1,183,184,183
22:27:23,6EB2E5F3,2,E5EC,0,1,1,1,1,0,1,0,27534,0,27420,0,0,118,2823,17,179,1,183,184,183
22:27:23,6EB2E5F3,1,E5EC,0,1,1,1,1,0,1,0,27554,0,27434,0,0,119,2823,17,179,1,183,184,183
22:27:27,6EB2E673,4,E66C,0,1,1,1,1,0,1,0,27534,0,27423,0,0,118,2823,17,179,1,183,184,183
22:27:27,6EB2E673,3,E66C,0,1,1,1,1,0,1,0,27534,0,27428,0,0,118,2823,17,179,1,183,184,183
22:27:27,6EB2E673,2,E66C,0,1,1,1,1,0,1,0,27554,0,27442,1,0,119,2823,17,179,1,183,184,183
22:27:27,6EB2E673,1,E66C,0,1,1,1,1,0,1,0,27554,0,27450,0,0,118,2823,17,179,1,184,184,183
22:27:31,6EB2E6F3,4,E6EC,0,1,1,1,1,0,1,0,27574,0,27458,0,0,122,2823,17,179,1,184,184,183
22:27:31,6EB2E6F3,3,E6EC,0,1,1,1,1,0,1,0,27594,0,27487,0,0,127,2823,17,179,1,184,184,184
22:27:31,6EB2E6F3,2,E6EC,0,1,1,1,1,0,1,0,27574,0,27471,0,0,121,2823,17,179,1,184,184,184
22:27:31,6EB2E6F3,1,E6EC,0,1,1,1,1,0,1,0,27574,0,27472,0,0,126,2824,17,179,1,184,184,184
22:27:35,6EB2E773,4,E76C,0,1,1,1,1,0,1,0,27594,0,27484,0,0,123,2824,17,179,1,184,184,184
22:27:35,6EB2E773,3,E76C,0,1,1,1,1,0,1,0,27594,0,27478,0,0,119,2824,17,179,1,184,184,184
22:27:35,6EB2E773,2,E76C,0,1,1,1,1,0,1,0,27594,0,27481,0,0,122,2824,17,179,1,184,184,184
22:27:35,6EB2E773,1,E76C,0,1,1,1,1,0,1,0,27614,0,27501,0,0,127,2824,17,179,1,184,184,184
22:27:39,6EB2E7F3,4,E7EC,0,1,1,1,1,0,1,0,27594,0,27485,0,0,126,2824,17,179,1,184,184,184
22:27:39,6EB2E7F3,3,E7EC,0,1,1,1,1,0,1,0,27614,0,27499,0,0,127,2824,17,179,1,184,184,184
22:27:39,6EB2E7F3,2,E7EC,0,1,1,1,1,0,1,0,27614,0,27506,0,0,127,2824,17,179,1,184,184,184
22:27:39,6EB2E7F3,1,E7EC,0,1,1,1,1,0,1,0,27614,0,27498,0,0,128,2823,17,179,1,184,184,184
22:27:43,6EB2E873,4,E86C,0,1,1,1,1,0,1,0,27614,0,27496,0,0,127,2823,17,179,1,184,184,184
22:27:43,6EB2E873,3,E86C,0,1,1,1,1,0,1,0,27594,0,27478,0,0,122,2823,17,179,1,184,184,184
22:27:43,6EB2E873,2,E86C,0,1,1,1,1,0,1,0,27594,0,27481,0,0,116,2823,17,179,1,184,184,184
22:27:43,6EB2E873,1,E86C,0,1,1,1,1,0,1,0,27614,0,27508,0,0,122,2823,17,179,1,184,184,184
22:27:47,6EB2E8F3,4,E8EC,0,1,1,1,1,0,1,0,27614,0,27501,0,0,121,2823,17,179,1,184,184,184
22:27:47,6EB2E8F3,3,E8EC,0,1,1,1,1,0,1,0,27614,0,27496,0,0,117,2823,17,179,1,184,184,184
22:27:47,6EB2E8F3,2,E8EC,0,1,1,1,1,0,1,0,27594,0,27479,0,0,116,2823,17,179,1,184,184,184
22:27:47,6EB2E8F3,1,E8EC,0,1,1,1,1,0,1,0,27594,0,27491,0,0,117,2824,17,179,1,184,184,184
