18:18:15,3BBF76E0,0,0,46,0,0,141
18:18:23,3BBF77E0,0,0,46,0,0,142
18:18:31,3BBF78E0,0,0,53,0,0,142
18:18:47,3BBF7AE0,0,0,53,0,0,142
18:19:03,3BBF7CE0,0,0,51,0,0,143
18:19:19,3BBF7EE0,0,0,51,0,0,143
18:19:27,3BBF7FE0,0,0,51,0,0,144
18:19:35,3BBF80E0,0,0,52,0,0,144
18:19:51,3BBF82E0,0,0,52,0,0,144
18:20:07,3BBF84E0,0,0,47,0,0,145
18:20:23,3BBF86E0,0,0,47,0,0,145
18:20:31,3BBF87E0,0,0,47,0,0,145
18:20:39,3BBF88E0,0,0,50,1,0,145
18:20:55,3BBF8AE0,0,0,50,1,0,145
18:21:11,3BBF8CE0,0,0,56,0,0,146
18:21:27,3BBF8EE0,0,0,56,0,0,146
18:21:43,3BBF90E0,0,0,50,0,0,146
18:21:59,3BBF92E0,0,0,50,0,0,147
18:22:15,3BBF94E0,0,0,53,0,0,147
18:22:31,3BBF96E0,0,0,53,0,0,147
18:22:39,3BBF97E0,0,0,53,0,0,147
18:22:47,3BBF98E0,0,0,55,0,0,147
18:23:03,3BBF9AE0,0,0,55,0,0,147
18:23:19,3BBF9CE0,0,0,48,0,0,146
18:23:35,3BBF9EE0,0,0,48,0,0,145
18:23:43,3BBF9FE0,0,0,48,0,0,145
18:23:51,3BBFA0E0,0,0,49,0,0,145
18:24:07,3BBFA2E0,0,0,49,0,0,144
18:24:23,3BBFA4E0,0,0,55,0,0,144
18:24:39,3BBFA6E0,0,0,55,0,0,143
18:24:47,3BBFA7E0,0,0,55,0,0,143
18:24:55,3BBFA8E0,0,0,54,0,0,142
18:25:11,3BBFAAE0,0,0,54,0,0,142
18:25:27,3BBFACE0,0,0,52,0,0,141
18:25:43,3BBFAEE0,0,0,52,0,0,141
18:25:59,3BBFB0E0,0,0,53,0,0,141
18:26:15,3BBFB2E0,0,0,53,0,0,142
18:26:31,3BBFB4E0,0,0,55,0,0,142
18:26:47,3BBFB6E0,0,0,55,0,0,143
18:26:55,3BBFB7E0,0,0,55,0,0,143
18:27:03,3BBFB8E0,0,0,51,0,0,143
18:27:19,3BBFBAE0,0,0,51,0,0,144
18:27:35,3BBFBCE0,0,0,51,0,0,144
18:27:51,3BBFBEE0,0,0,51,0,0,144
18:27:59,3BBFBFE0,0,0,51,0,0,144
18:28:07,3BBFC0E0,0,0,51,0,0,145
18:28:23,3BBFC2E0,0,0,51,0,0,145
18:28:39,3BBFC4E0,0,0,47,0,0,145
18:28:55,3BBFC6E0,0,0,47,0,0,146
18:29:03,3BBFC7E0,0,0,47,0,0,146
18:29:11,3BBFC8E0,0,0,54,0,0,146
18:29:27,3BBFCAE0,0,0,54,0,0,146
18:29:43,3BBFCCE0,0,0,50,0,0,146
18:29:59,3BBFCEE0,0,0,50,0,0,146
18:30:15,3BBFD0E0,0,0,49,0,0,147
18:30:31,3BBFD2E0,0,0,49,0,0,147
18:30:47,3BBFD4E0,0,0,47,0,0,146
18:31:03,3BBFD6E0,0,0,47,0,0,146
18:31:11,3BBFD7E0,0,0,47,0,0,145
18:31:19,3BBFD8E0,0,0,54,0,0,145
18:31:35,3BBFDAE0,0,0,54,0,0,144
18:31:51,3BBFDCE0,0,0,54,0,0,144
18:32:07,3BBFDEE0,0,0,54,0,0,143
18:32:15,3BBFDFE0,0,0,54,0,0,143
18:32:23,3BBFE0E0,0,0,52,0,0,143
18:32:39,3BBFE2E0,0,0,52,0,0,142
18:32:55,3BBFE4E0,0,0,54,0,0,141
18:33:11,3BBFE6E0,0,0,54,0,0,141
18:33:19,3BBFE7E0,0,0,54,0,0,141
18:33:27,3BBFE8E0,0,0,51,0,0,141
18:33:43,3BBFEAE0,0,0,51,0,0,141
18:33:59,3BBFECE0,0,0,56,0,0,142
18:34:15,3BBFEEE0,0,0,56,0,0,143
18:34:31,3BBFF0E0,0,0,47,0,0,143
18:34:47,3BBFF2E0,0,0,47,0,0,143
18:35:03,3BBFF4E0,0,0,47,0,0,144
18:35:19,3BBFF6E0,0,0,47,0,0,144
18:35:27,3BBFF7E0,0,0,47,0,0,144
18:35:35,3BBFF8E0,0,0,51,0,0,144
18:35:51,3BBFFAE0,0,0,51,0,0,145
18:36:07,3BBFFCE0,0,0,48,0,0,145
18:36:23,3BBFFEE0,0,0,48,0,0,145
18:36:31,3BBFFFE0,0,0,48,0,0,146
18:36:39,3BC000E0,0,0,55,0,0,146
18:36:55,3BC002E0,0,0,55,0,0,146
18:37:11,3BC004E0,0,0,52,0,0,146
18:37:27,3BC006E0,0,0,52,0,0,146
18:37:35,3BC007E0,0,0,52,0,0,146
18:37:43,3BC008E0,0,0,56,0,0,146
18:37:59,3BC00AE0,0,0,56,0,0,147
18:38:15,3BC00CE0,0,0,48,0,0,147
18:38:31,3BC00EE0,0,0,48,0,0,147
18:38:47,3BC010E0,0,0,48,0,0,146
18:39:03,3BC012E0,0,0,48,0,0,145
18:39:19,3BC014E0,0,0,54,0,0,144
18:39:35,3BC016E0,0,0,54,0,0,144
18:39:43,3BC017E0,0,0,54,0,0,143
18:39:51,3BC018E0,0,0,53,0,0,143
18:40:07,3BC01AE0,0,0,53,0,0,142
18:40:23,3BC01CE0,0,0,51,0,0,142
18:40:39,3BC01EE0,0,0,51,0,0,141
18:40:47,3BC01FE0,0,0,51,0,0,141
18:40:55,3BC020E0,0,0,49,0,0,141
18:41:11,3BC022E0,0,0,49,0,0,141
18:41:27,3BC024E0,0,0,48,0,0,142
18:41:43,3BC026E0,0,0,48,0,0,142
18:41:51,3BC027E0,0,0,48,0,0,142
18:41:59,3BC028E0,0,0,47,0,0,143
18:42:15,3BC02AE0,0,0,47,0,0,143
18:42:31,3BC02CE0,0,0,49,0,0,143
18:42:47,3BC02EE0,0,0,49,0,0,144
18:43:03,3BC030E0,0,0,54,0,0,144
18:43:19,3BC032E0,0,0,54,0,0,145
18:43:35,3BC034E0,0,0,48,1,0,145
18:43:51,3BC036E0,0,0,48,1,0,145
18:43:59,3BC037E0,0,0,48,1,0,145
18:44:07,3BC038E0,0,0,51,0,0,146
18:44:23,3BC03AE0,0,0,51,0,0,146
18:44:39,3BC03CE0,0,0,55,0,0,146
18:44:55,3BC03EE0,0,0,55,0,0,146
18:45:03,3BC03FE0,0,0,55,0,0,146
18:45:11,3BC040E0,0,0,52,0,0,146
18:45:27,3BC042E0,0,0,52,0,0,147
18:45:43,3BC044E0,0,0,48,0,0,147
18:45:59,3BC046E0,0,0,48,0,0,147
18:46:07,3BC047E0,0,0,48,0,0,147
18:46:15,3BC048E0,0,0,47,0,0,146
18:46:31,3BC04AE0,0,0,47,0,0,145
18:46:47,3BC04CE0,0,0,46,0,0,145
18:47:03,3BC04EE0,0,0,46,0,0,144
18:47:19,3BC050E0,0,0,54,0,0,143
18:47:35,3BC052E0,0,0,54,0,0,142
18:47:51,3BC054E0,0,0,49,0,0,142
18:48:07,3BC056E0,0,0,49,0,0,142
18:48:15,3BC057E0,0,0,49,0,0,141
18:48:23,3BC058E0,0,0,51,0,0,141
18:48:39,3BC05AE0,0,0,51,0,0,141
18:48:55,3BC05CE0,0,0,49,0,0,142
18:49:11,3BC05EE0,0,0,49,0,0,142
18:49:19,3BC05FE0,0,0,49,0,0,142
18:49:27,3BC060E0,0,0,46,0,0,142
18:49:43,3BC062E0,0,0,46,0,0,143
18:49:59,3BC064E0,0,0,50,0,0,143
18:50:15,3BC066E0,0,0,50,0,0,144
18:50:23,3BC067E0,0,0,50,0,0,144
18:50:31,3BC068E0,0,0,53,0,0,144
18:50:47,3BC06AE0,0,0,53,0,0,145
18:51:03,3BC06CE0,0,0,47,0,0,145
18:51:19,3BC06EE0,0,0,47,0,0,145
18:51:35,3BC070E0,0,0,53,0,0,145
18:51:51,3BC072E0,0,0,53,0,0,146
18:52:07,3BC074E0,0,0,55,0,0,146
18:52:23,3BC076E0,0,0,55,0,0,146
18:52:31,3BC077E0,0,0,55,0,0,146
18:52:39,3BC078E0,0,0,54,0,0,147
18:52:55,3BC07AE0,0,0,54,0,0,147
18:53:11,3BC07CE0,0,0,50,0,0,147
18:53:27,3BC07EE0,0,0,50,0,0,147
18:53:35,3BC07FE0,0,0,50,0,0,147
18:53:43,3BC080E0,0,0,56,0,0,146
18:53:59,3BC082E0,0,0,56,0,0,146
18:54:15,3BC084E0,0,0,49,0,0,145
18:54:31,3BC086E0,0,0,49,0,0,144
18:54:39,3BC087E0,0,0,49,0,0,144
18:54:47,3BC088E0,0,0,53,0,0,143
18:55:03,3BC08AE0,0,0,53,0,0,143
18:55:19,3BC08CE0,0,0,54,0,0,142
18:55:35,3BC08EE0,0,0,54,0,0,142
18:55:51,3BC090E0,0,0,47,0,0,141
18:56:07,3BC092E0,0,0,47,0,0,141
18:56:23,3BC094E0,0,0,54,0,0,141
18:56:39,3BC096E0,0,0,54,0,0,142
18:56:47,3BC097E0,0,0,54,0,0,142
18:56:55,3BC098E0,0,0,47,0,0,142
18:57:11,3BC09AE0,0,0,47,0,0,143
18:57:27,3BC09CE0,0,0,54,0,0,143
18:57:43,3BC09EE0,0,0,54,0,0,144
18:57:51,3BC09FE0,0,0,54,0,0,144
18:57:59,3BC0A0E0,0,0,55,0,0,144
18:58:15,3BC0A2E0,0,0,55,0,0,144
18:58:31,3BC0A4E0,0,0,52,0,0,145
18:58:47,3BC0A6E0,0,0,52,0,0,145
18:58:55,3BC0A7E0,0,0,52,0,0,145
18:59:03,3BC0A8E0,0,0,46,0,0,145
18:59:19,3BC0AAE0,0,0,46,0,0,146
18:59:35,3BC0ACE0,0,0,48,0,0,146
18:59:51,3BC0AEE0,0,0,48,0,0,146
19:00:07,3BC0B0E0,0,0,48,1,0,146
19:00:23,3BC0B2E0,0,0,48,1,0,147
19:00:39,3BC0B4E0,0,0,47,1,0,147
19:00:55,3BC0B6E0,0,0,47,1,0,147
19:01:03,3BC0B7E0,0,0,47,1,0,147
19:01:11,3BC0B8E0,0,0,53,0,0,147
19:01:27,3BC0BAE0,0,0,53,0,0,146
19:01:43,3BC0BCE0,0,0,54,0,0,145
19:01:59,3BC0BEE0,0,0,54,0,0,145
19:02:07,3BC0BFE0,0,0,54,0,0,145
19:02:15,3BC0C0E0,0,0,56,0,0,144
19:02:31,3BC0C2E0,0,0,56,0,0,144
19:02:47,3BC0C4E0,0,0,47,0,0,143
19:03:03,3BC0C6E0,0,0,47,0,0,142
19:03:11,3BC0C7E0,0,0,47,0,0,142
19:03:19,3BC0C8E0,0,0,56,0,0,142
19:03:35,3BC0CAE0,0,0,56,0,0,141
19:03:51,3BC0CCE0,0,0,50,0,0,141
19:04:07,3BC0CEE0,0,0,50,0,0,141
19:04:23,3BC0D0E0,0,0,49,0,0,142
19:04:39,3BC0D2E0,0,0,49,0,0,142
19:04:55,3BC0D4E0,0,0,54,0,0,143
19:05:11,3BC0D6E0,0,0,54,0,0,143
19:05:19,3BC0D7E0,0,0,54,0,0,144
19:05:27,3BC0D8E0,0,0,50,0,0,144
19:05:43,3BC0DAE0,0,0,50,0,0,144
19:05:59,3BC0DCE0,0,0,54,0,0,144
19:06:15,3BC0DEE0,0,0,54,0,0,145
19:06:23,3BC0DFE0,0,0,54,0,0,145
19:06:31,3BC0E0E0,0,0,54,0,0,145
19:06:47,3BC0E2E0,0,0,54,0,0,145
19:07:03,3BC0E4E0,0,0,52,0,0,146
19:07:19,3BC0E6E0,0,0,52,0,0,146
19:07:27,3BC0E7E0,0,0,52,0,0,146
19:07:35,3BC0E8E0,0,0,47,0,0,146
19:07:51,3BC0EAE0,0,0,47,0,0,146
19:08:07,3BC0ECE0,0,0,54,0,0,146
19:08:23,3BC0EEE0,0,0,54,0,0,147
19:08:39,3BC0F0E0,0,0,54,0,0,147
19:08:55,3BC0F2E0,0,0,54,0,0,147
19:09:11,3BC0F4E0,0,0,47,0,0,147
19:09:27,3BC0F6E0,0,0,47,0,0,146
19:09:35,3BC0F7E0,0,0,47,0,0,146
19:09:43,3BC0F8E0,0,0,48,0,0,146
19:09:59,3BC0FAE0,0,0,48,0,0,145
19:10:15,3BC0FCE0,0,0,50,0,0,144
19:10:31,3BC0FEE0,0,0,50,0,0,143
19:10:39,3BC0FFE0,0,0,50,0,0,143
19:10:47,3BC100E0,0,0,51,0,0,143
19:11:03,3BC102E0,0,0,51,0,0,142
19:11:19,3BC104E0,0,0,51,0,0,142
19:11:35,3BC106E0,0,0,51,0,0,141
19:11:43,3BC107E0,0,0,51,0,0,141
19:11:51,3BC108E0,0,0,50,0,0,141
19:12:07,3BC10AE0,0,0,50,0,0,142
19:12:23,3BC10CE0,0,0,56,0,0,142
19:12:39,3BC10EE0,0,0,56,0,0,143
19:12:55,3BC110E0,0,0,51,0,0,143
19:13:11,3BC112E0,0,0,51,0,0,143
19:13:27,3BC114E0,0,0,47,0,0,144
19:13:43,3BC116E0,0,0,47,0,0,144
19:13:51,3BC117E0,0,0,47,0,0,145
19:13:59,3BC118E0,0,0,54,0,0,145
19:14:15,3BC11AE0,0,0,54,0,0,145
19:14:31,3BC11CE0,0,0,50,0,0,145
19:14:47,3BC11EE0,0,0,50,0,0,145
19:14:55,3BC11FE0,0,0,50,0,0,146
19:15:03,3BC120E0,0,0,51,0,0,146
19:15:19,3BC122E0,0,0,51,0,0,146
19:15:35,3BC124E0,0,0,52,0,0,146
19:15:51,3BC126E0,0,0,52,0,0,147
19:15:59,3BC127E0,0,0,52,0,0,147
19:16:07,3BC128E0,0,0,46,0,0,147
19:16:23,3BC12AE0,0,0,46,0,0,147
19:16:39,3BC12CE0,0,0,46,0,0,147
19:16:55,3BC12EE0,0,0,46,0,0,147
19:17:11,3BC130E0,0,0,51,0,0,146
19:17:27,3BC132E0,0,0,51,0,0,145
19:17:43,3BC134E0,0,0,54,0,0,145
19:17:59,3BC136E0,0,0,54,0,0,144
19:18:07,3BC137E0,0,0,54,0,0,143
19:18:15,3BC138E0,0,0,46,0,0,143
19:18:31,3BC13AE0,0,0,46,0,0,143
19:18:47,3BC13CE0,0,0,52,0,0,142
19:19:03,3BC13EE0,0,0,52,0,0,142
19:19:11,3BC13FE0,0,0,52,0,0,141
19:19:19,3BC140E0,0,0,53,0,0,141
19:19:35,3BC142E0,0,0,53,0,0,141
19:19:51,3BC144E0,0,0,55,0,0,142
19:20:07,3BC146E0,0,0,55,0,0,142
19:20:15,3BC147E0,0,0,55,0,0,142
19:20:23,3BC148E0,0,0,49,0,0,142
19:20:39,3BC14AE0,0,0,49,0,0,143
19:20:55,3BC14CE0,0,0,50,0,0,143
19:21:11,3BC14EE0,0,0,50,0,0,144
19:21:27,3BC150E0,0,0,54,0,0,144
19:21:43,3BC152E0,0,0,54,0,0,145
19:21:59,3BC154E0,0,0,48,0,0,145
19:22:15,3BC156E0,0,0,48,0,0,145
19:22:23,3BC157E0,0,0,48,0,0,145
19:22:31,3BC158E0,0,0,49,0,0,145
19:22:47,3BC15AE0,0,0,49,0,0,145
19:23:03,3BC15CE0,0,0,50,0,0,146
19:23:19,3BC15EE0,0,0,50,0,0,146
19:23:27,3BC15FE0,0,0,50,0,0,146
19:23:35,3BC160E0,0,0,54,0,0,146
19:23:51,3BC162E0,0,0,54,0,0,147
19:24:07,3BC164E0,0,0,56,0,0,147
19:24:23,3BC166E0,0,0,56,0,0,147
19:24:31,3BC167E0,0,0,56,0,0,147
19:24:39,3BC168E0,0,0,47,0,0,147
19:24:55,3BC16AE0,0,0,47,0,0,147
19:25:11,3BC16CE0,0,0,49,0,0,146
19:25:27,3BC16EE0,0,0,49,0,0,145
19:25:43,3BC170E0,0,0,54,0,0,144
19:25:59,3BC172E0,0,0,54,0,0,144
19:26:15,3BC174E0,0,0,53,0,0,143
19:26:31,3BC176E0,0,0,53,0,0,143
19:26:39,3BC177E0,0,0,53,0,0,142
19:26:47,3BC178E0,0,0,49,0,0,142
19:27:03,3BC17AE0,0,0,49,0,0,141
19:27:19,3BC17CE0,0,0,53,0,0,141
19:27:35,3BC17EE0,0,0,53,0,0,141
19:27:43,3BC17FE0,0,0,53,0,0,141
19:27:51,3BC180E0,0,0,50,0,0,142
19:28:07,3BC182E0,0,0,50,0,0,142
19:28:23,3BC184E0,0,0,49,0,0,143
19:28:39,3BC186E0,0,0,49,0,0,143
19:28:47,3BC187E0,0,0,49,0,0,143
19:28:55,3BC188E0,0,0,47,0,0,144
19:29:11,3BC18AE0,0,0,47,0,0,144
19:29:27,3BC18CE0,0,0,46,0,0,144
19:29:43,3BC18EE0,0,0,46,0,0,145
19:29:59,3BC190E0,0,0,47,0,0,145
19:30:15,3BC192E0,0,0,47,0,0,145
19:30:31,3BC194E0,0,0,55,0,0,145
19:30:47,3BC196E0,0,0,55,0,0,146
19:30:55,3BC197E0,0,0,55,0,0,146
19:31:03,3BC198E0,0,0,55,0,0,146
19:31:19,3BC19AE0,0,0,55,0,0,146
19:31:35,3BC19CE0,0,0,51,0,0,146
19:31:51,3BC19EE0,0,0,51,0,0,147
19:31:59,3BC19FE0,0,0,51,0,0,147
19:32:07,3BC1A0E0,0,0,53,0,0,147
19:32:23,3BC1A2E0,0,0,53,0,0,147
19:32:39,3BC1A4E0,0,0,46,0,0,147
19:32:55,3BC1A6E0,0,0,46,0,0,146
19:33:03,3BC1A7E0,0,0,46,0,0,146
19:33:11,3BC1A8E0,0,0,54,0,0,146
19:33:27,3BC1AAE0,0,0,54,0,0,145
19:33:43,3BC1ACE0,0,0,54,0,0,144
19:33:59,3BC1AEE0,0,0,54,0,0,143
19:34:15,3BC1B0E0,0,0,47,0,0,143
19:34:31,3BC1B2E0,0,0,47,0,0,142
19:34:47,3BC1B4E0,0,0,55,0,0,141
19:35:03,3BC1B6E0,0,0,55,0,0,141
19:35:11,3BC1B7E0,0,0,55,0,0,141
19:35:19,3BC1B8E0,0,0,48,0,0,141
19:35:35,3BC1BAE0,0,0,48,0,0,142
19:35:51,3BC1BCE0,0,0,49,0,0,142
19:36:07,3BC1BEE0,0,0,49,0,0,143
19:36:15,3BC1BFE0,0,0,49,0,0,143
19:36:23,3BC1C0E0,0,0,49,0,0,143
19:36:39,3BC1C2E0,0,0,49,0,0,143
19:36:55,3BC1C4E0,0,0,52,0,0,144
19:37:11,3BC1C6E0,0,0,52,0,0,144
19:37:19,3BC1C7E0,0,0,52,0,0,144
19:37:27,3BC1C8E0,0,0,51,0,0,144
19:37:43,3BC1CAE0,0,0,51,0,0,145
19:37:59,3BC1CCE0,0,0,56,0,0,145
19:38:15,3BC1CEE0,0,0,56,0,0,146
19:38:31,3BC1D0E0,0,0,47,0,0,146
19:38:47,3BC1D2E0,0,0,47,0,0,146
19:39:03,3BC1D4E0,0,0,50,0,0,146
19:39:19,3BC1D6E0,0,0,50,0,0,146
19:39:27,3BC1D7E0,0,0,50,0,0,146
19:39:35,3BC1D8E0,0,0,47,0,0,147
19:39:51,3BC1DAE0,0,0,47,0,0,147
19:40:07,3BC1DCE0,0,0,50,0,0,147
19:40:23,3BC1DEE0,0,0,50,0,0,146
19:40:31,3BC1DFE0,0,0,50,0,0,146
19:40:39,3BC1E0E0,0,0,46,0,0,146
19:40:55,3BC1E2E0,0,0,46,0,0,145
19:41:11,3BC1E4E0,0,0,49,0,0,144
19:41:27,3BC1E6E0,0,0,49,0,0,143
19:41:35,3BC1E7E0,0,0,49,0,0,143
19:41:43,3BC1E8E0,0,0,50,0,0,143
19:41:59,3BC1EAE0,0,0,50,0,0,142
19:42:15,3BC1ECE0,0,0,52,0,0,142
19:42:31,3BC1EEE0,0,0,52,0,0,141
19:42:47,3BC1F0E0,0,0,51,0,0,141
19:43:03,3BC1F2E0,0,0,51,0,0,142
19:43:19,3BC1F4E0,0,0,53,0,0,142
19:43:35,3BC1F6E0,0,0,53,0,0,142
19:43:43,3BC1F7E0,0,0,53,0,0,143
19:43:51,3BC1F8E0,0,0,50,0,0,143
19:44:07,3BC1FAE0,0,0,50,0,0,143
19:44:23,3BC1FCE0,0,0,55,0,0,144
19:44:39,3BC1FEE0,0,0,55,0,0,144
19:44:47,3BC1FFE0,0,0,55,0,0,144
19:44:55,3BC200E0,0,0,48,0,0,145
19:45:11,3BC202E0,0,0,48,0,0,145
19:45:27,3BC204E0,0,0,56,0,0,145
19:45:43,3BC206E0,0,0,56,0,0,145
19:45:51,3BC207E0,0,0,56,0,0,145
19:45:59,3BC208E0,0,0,47,0,0,146
19:46:15,3BC20AE0,0,0,47,0,0,146
19:46:31,3BC20CE0,0,0,49,0,0,146
19:46:47,3BC20EE0,0,0,49,0,0,147
19:47:03,3BC210E0,0,0,56,0,0,147
19:47:19,3BC212E0,0,0,56,0,0,147
19:47:35,3BC214E0,0,0,46,0,0,147
19:47:51,3BC216E0,0,0,46,0,0,146
19:47:59,3BC217E0,0,0,46,0,0,146
19:48:07,3BC218E0,0,0,54,0,0,145
19:48:23,3BC21AE0,0,0,54,0,0,144
19:48:39,3BC21CE0,0,0,54,0,0,144
19:48:55,3BC21EE0,0,0,54,0,0,143
19:49:03,3BC21FE0,0,0,54,0,0,143
19:49:11,3BC220E0,0,0,52,0,0,142
19:49:27,3BC222E0,0,0,52,0,0,142
19:49:43,3BC224E0,0,0,54,1,0,142
19:49:59,3BC226E0,0,0,54,1,0,141
19:50:07,3BC227E0,0,0,54,1,0,141
19:50:15,3BC228E0,0,0,55,0,0,141
19:50:31,3BC22AE0,0,0,55,0,0,142
19:50:47,3BC22CE0,0,0,51,0,0,142
19:51:03,3BC22EE0,0,0,51,0,0,143
19:51:19,3BC230E0,0,0,56,0,0,143
19:51:35,3BC232E0,0,0,56,0,0,144
19:51:51,3BC234E0,0,0,52,0,0,144
19:52:07,3BC236E0,0,0,52,0,0,144
19:52:15,3BC237E0,0,0,52,0,0,145
19:52:23,3BC238E0,0,0,48,0,0,145
19:52:39,3BC23AE0,0,0,48,0,0,145
19:52:55,3BC23CE0,0,0,54,0,0,145
19:53:11,3BC23EE0,0,0,54,0,0,145
19:53:19,3BC23FE0,0,0,54,0,0,146
19:53:27,3BC240E0,0,0,53,0,0,146
19:53:43,3BC242E0,0,0,53,0,0,146
19:53:59,3BC244E0,0,0,48,0,0,146
19:54:15,3BC246E0,0,0,48,0,0,147
19:54:23,3BC247E0,0,0,48,0,0,147
19:54:31,3BC248E0,0,0,54,0,0,147
19:54:47,3BC24AE0,0,0,54,0,0,147
19:55:03,3BC24CE0,0,0,53,0,0,146
19:55:19,3BC24EE0,0,0,53,0,0,146
19:55:35,3BC250E0,0,0,53,0,0,145
19:55:51,3BC252E0,0,0,53,0,0,144
19:56:07,3BC254E0,0,0,53,0,0,144
19:56:23,3BC256E0,0,0,53,0,0,143
19:56:31,3BC257E0,0,0,53,0,0,143
19:56:39,3BC258E0,0,0,49,0,0,143
19:56:55,3BC25AE0,0,0,49,0,0,142
19:57:11,3BC25CE0,0,0,48,0,0,141
19:57:27,3BC25EE0,0,0,48,0,0,141
19:57:35,3BC25FE0,0,0,48,0,0,141
19:57:43,3BC260E0,0,0,54,0,0,141
19:57:59,3BC262E0,0,0,54,0,0,142
19:58:15,3BC264E0,0,0,47,0,0,142
19:58:31,3BC266E0,0,0,47,0,0,143
19:58:39,3BC267E0,0,0,47,0,0,143
19:58:47,3BC268E0,0,0,51,0,0,143
19:59:03,3BC26AE0,0,0,51,0,0,144
19:59:19,3BC26CE0,0,0,48,0,0,144
19:59:35,3BC26EE0,0,0,48,0,0,144
19:59:51,3BC270E0,0,0,51,0,0,145
20:00:07,3BC272E0,0,0,51,0,0,145
20:00:23,3BC274E0,0,0,52,0,0,145
20:00:39,3BC276E0,0,0,52,0,0,146
20:00:47,3BC277E0,0,0,52,0,0,146
20:00:55,3BC278E0,0,0,48,0,0,146
20:01:11,3BC27AE0,0,0,48,0,0,146
20:01:27,3BC27CE0,0,0,54,0,0,146
20:01:43,3BC27EE0,0,0,54,0,0,146
20:01:51,3BC27FE0,0,0,54,0,0,147
20:01:59,3BC280E0,0,0,50,0,0,147
20:02:15,3BC282E0,0,0,50,0,0,147
20:02:31,3BC284E0,0,0,48,0,0,146
20:02:47,3BC286E0,0,0,48,0,0,146
20:02:55,3BC287E0,0,0,48,0,0,145
20:03:03,3BC288E0,0,0,52,0,0,145
20:03:19,3BC28AE0,0,0,52,0,0,144
20:03:35,3BC28CE0,0,0,53,0,0,144
20:03:51,3BC28EE0,0,0,53,0,0,143
20:04:07,3BC290E0,0,0,53,0,0,142
20:04:23,3BC292E0,0,0,53,0,0,142
20:04:39,3BC294E0,0,0,56,0,0,141
20:04:55,3BC296E0,0,0,56,0,0,141
20:05:03,3BC297E0,0,0,56,0,0,141
20:05:11,3BC298E0,0,0,50,1,0,141
20:05:27,3BC29AE0,0,0,50,1,0,141
20:05:43,3BC29CE0,0,0,52,0,0,142
20:05:59,3BC29EE0,0,0,52,0,0,143
20:06:07,3BC29FE0,0,0,52,0,0,143
20:06:15,3BC2A0E0,0,0,54,0,0,143
20:06:31,3BC2A2E0,0,0,54,0,0,144
20:06:47,3BC2A4E0,0,0,49,0,0,144
20:07:03,3BC2A6E0,0,0,49,0,0,144
20:07:11,3BC2A7E0,0,0,49,0,0,144
20:07:19,3BC2A8E0,0,0,50,0,0,144
20:07:35,3BC2AAE0,0,0,50,0,0,145
20:07:51,3BC2ACE0,0,0,52,0,0,145
20:08:07,3BC2AEE0,0,0,52,0,0,145
20:08:23,3BC2B0E0,0,0,51,0,0,146
20:08:39,3BC2B2E0,0,0,51,0,0,146
20:08:55,3BC2B4E0,0,0,51,0,0,146
20:09:11,3BC2B6E0,0,0,51,0,0,146
20:09:19,3BC2B7E0,0,0,51,0,0,146
20:09:27,3BC2B8E0,0,0,49,0,0,146
20:09:43,3BC2BAE0,0,0,49,0,0,147
20:09:59,3BC2BCE0,0,0,47,0,0,147
20:10:15,3BC2BEE0,0,0,47,0,0,147
20:10:23,3BC2BFE0,0,0,47,0,0,147
20:10:31,3BC2C0E0,0,0,49,0,0,146
20:10:47,3BC2C2E0,0,0,49,0,0,146
20:11:03,3BC2C4E0,0,0,56,0,0,145
20:11:19,3BC2C6E0,0,0,56,0,0,144
20:11:27,3BC2C7E0,0,0,56,0,0,144
20:11:35,3BC2C8E0,0,0,51,0,0,143
20:11:51,3BC2CAE0,0,0,51,0,0,143
20:12:07,3BC2CCE0,0,0,56,0,0,142
20:12:23,3BC2CEE0,0,0,56,0,0,141
20:12:39,3BC2D0E0,0,0,54,0,0,141
20:12:55,3BC2D2E0,0,0,54,0,0,141
20:13:11,3BC2D4E0,0,0,53,0,0,142
20:13:27,3BC2D6E0,0,0,53,0,0,142
20:13:35,3BC2D7E0,0,0,53,0,0,142
20:13:43,3BC2D8E0,0,0,47,0,0,142
20:13:59,3BC2DAE0,0,0,47,0,0,143
20:14:15,3BC2DCE0,0,0,52,0,0,143
20:14:31,3BC2DEE0,0,0,52,0,0,144
20:14:39,3BC2DFE0,0,0,52,0,0,144
20:14:47,3BC2E0E0,0,0,54,0,0,144
20:15:03,3BC2E2E0,0,0,54,0,0,145
20:15:19,3BC2E4E0,0,0,55,0,0,145
20:15:35,3BC2E6E0,0,0,55,0,0,145
20:15:43,3BC2E7E0,0,0,55,0,0,145
20:15:51,3BC2E8E0,0,0,49,0,0,145
20:16:07,3BC2EAE0,0,0,49,0,0,146
20:16:23,3BC2ECE0,0,0,55,0,0,146
20:16:39,3BC2EEE0,0,0,55,0,0,146
20:16:55,3BC2F0E0,0,0,50,0,0,146
20:17:11,3BC2F2E0,0,0,50,0,0,147
20:17:27,3BC2F4E0,0,0,53,0,0,147
20:17:43,3BC2F6E0,0,0,53,0,0,147
20:17:51,3BC2F7E0,0,0,53,0,0,147
20:17:59,3BC2F8E0,0,0,47,0,0,147
20:18:15,3BC2FAE0,0,0,47,0,0,147
