13:45:19,5C0457E0,0,0,19887,3,0,145
13:45:51,5C045BE0,0,0,19884,4,0,146
13:46:23,5C045FE0,0,0,19888,5,0,146
13:46:55,5C0463E0,0,0,19889,3,0,144
13:47:27,5C0467E0,0,0,19885,6,0,143
13:47:59,5C046BE0,0,0,19885,4,0,142
13:48:31,5C046FE0,0,0,19890,4,0,141
13:49:03,5C0473E0,0,0,19890,4,0,141
13:49:35,5C0477E0,0,0,19888,6,0,142
13:50:07,5C047BE0,0,0,19889,5,0,143
13:50:39,5C047FE0,0,0,19888,7,0,144
13:51:11,5C0483E0,0,0,19891,6,0,144
13:51:43,5C0487E0,0,0,19892,4,0,145
13:52:15,5C048BE0,0,0,19891,4,0,146
13:52:47,5C048FE0,0,0,19893,5,0,146
13:53:19,5C0493E0,0,0,19894,5,0,145
13:53:51,5C0497E0,0,0,19893,6,0,143
13:54:23,5C049BE0,0,0,19893,7,0,142
13:54:55,5C049FE0,0,0,19893,7,0,141
13:55:27,5C04A3E0,0,0,19893,5,0,141
13:55:59,5C04A7E0,0,0,19892,6,0,142
13:56:31,5C04ABE0,0,0,19895,7,0,143
13:57:03,5C04AFE0,0,0,19896,5,0,144
13:57:35,5C04B3E0,0,0,19895,6,0,145
13:58:07,5C04B7E0,0,0,19893,5,0,145
13:58:39,5C04BBE0,0,0,19892,7,0,146
13:59:11,5C04BFE0,0,0,3861,0,0,146
13:59:43,5C04C3E0,0,0,19894,4,0,145
14:00:15,5C04C7E0,0,0,19893,7,0,143
14:00:47,5C04CBE0,0,0,19893,7,0,142
14:01:19,5C04CFE0,0,0,19893,2,0,141
14:01:51,5C04D3E0,0,0,19893,3,0,141
14:02:23,5C04D7E0,0,0,19894,6,0,142
14:02:55,5C04DBE0,0,0,19894,6,0,143
14:03:27,5C04DFE0,0,0,19895,6,0,144
14:03:59,5C04E3E0,0,0,19893,6,0,145
14:04:31,5C04E7E0,0,0,19896,5,0,145
14:05:03,5C04EBE0,0,0,19893,6,1,146
14:05:35,5C04EFE0,0,0,19894,7,0,146
14:06:07,5C04F3E0,0,0,19895,5,0,145
14:06:39,5C04F7E0,0,0,19896,6,0,143
14:07:11,5C04FBE0,0,0,19893,4,0,142
14:07:43,5C04FFE0,0,0,19896,4,0,141
14:08:15,5C0503E0,0,0,19894,6,0,141
14:08:47,5C0507E0,0,0,19896,3,0,142
14:09:19,5C050BE0,0,0,19895,4,0,143
14:09:51,5C050FE0,0,0,19896,3,0,144
14:10:23,5C0513E0,0,0,19895,4,0,145
14:10:55,5C0517E0,0,0,19898,5,1,145
14:11:27,5C051BE0,0,0,19895,3,0,145
14:11:59,5C051FE0,0,0,19897,4,0,146
14:12:31,5C0523E0,0,0,19897,5,0,145
14:13:03,5C0527E0,0,0,19896,6,0,144
14:13:35,5C052BE0,0,0,19895,5,1,142
14:14:07,5C052FE0,0,0,19896,4,0,141
14:14:39,5C0533E0,0,0,19896,4,0,141
14:15:11,5C0537E0,0,0,19894,6,0,142
14:15:43,5C053BE0,0,0,19896,4,0,143
14:16:15,5C053FE0,0,0,19895,4,0,143
14:16:47,5C0543E0,0,0,19896,5,0,144
14:17:19,5C0547E0,0,0,19896,3,0,145
14:17:51,5C054BE0,0,0,19896,4,0,145
14:18:23,5C054FE0,0,0,19894,4,0,146
14:18:55,5C0553E0,0,0,19895,4,0,145
14:19:27,5C0557E0,0,0,19893,7,0,144
14:19:59,5C055BE0,0,0,19894,6,0,142
14:20:31,5C055FE0,0,0,19892,7,0,141
14:21:03,5C0563E0,0,0,19890,6,0,141
14:21:35,5C0567E0,0,0,19894,5,0,142
14:22:07,5C056BE0,0,0,19889,6,0,143
14:22:39,5C056FE0,0,0,19891,6,0,144
14:23:11,5C0573E0,0,0,19892,5,0,145
14:23:43,5C0577E0,0,0,19892,6,0,145
14:24:15,5C057BE0,0,0,19889,7,0,146
14:24:47,5C057FE0,0,0,19890,5,0,146
14:25:19,5C0583E0,0,0,19890,17,0,145
14:25:51,5C0587E0,0,0,19890,10,0,144
14:26:23,5C058BE0,0,0,19888,7,0,142
14:26:55,5C058FE0,0,0,19889,5,0,141
14:27:27,5C0593E0,0,0,19887,6,0,141
14:27:59,5C0597E0,0,0,19887,7,0,142
14:28:31,5C059BE0,0,0,19888,7,0,143
14:29:03,5C059FE0,0,0,19888,5,0,144
14:29:35,5C05A3E0,0,0,19887,4,0,145
14:30:07,5C05A7E0,0,0,19887,5,1,145
14:30:39,5C05ABE0,0,0,19888,3,0,146
14:31:11,5C05AFE0,0,0,19886,6,0,146
14:31:43,5C05B3E0,0,0,19886,4,0,145
14:32:15,5C05B7E0,0,0,19885,4,0,143
14:32:47,5C05BBE0,0,0,19886,6,0,142
14:33:19,5C05BFE0,0,0,19883,5,0,141
14:33:51,5C05C3E0,0,0,19882,6,0,141
14:34:23,5C05C7E0,0,0,19882,7,0,142
14:34:55,5C05CBE0,0,0,19882,5,0,143
14:35:27,5C05CFE0,0,0,19882,4,0,144
14:35:59,5C05D3E0,0,0,19880,5,0,144
14:36:31,5C05D7E0,0,0,19879,5,0,145
14:37:03,5C05DBE0,0,0,19880,4,0,146
14:37:35,5C05DFE0,0,0,19881,2,0,146
14:38:07,5C05E3E0,0,0,19878,4,0,145
14:38:39,5C05E7E0,0,0,19878,6,1,144
14:39:11,5C05EBE0,0,0,19877,7,0,142
14:39:43,5C05EFE0,0,0,19879,6,0,141
14:40:15,5C05F3E0,0,0,19878,7,0,141
14:40:47,5C05F7E0,0,0,19879,5,1,142
14:41:19,5C05FBE0,0,0,19877,6,0,143
14:41:51,5C05FFE0,0,0,19878,6,1,144
14:42:23,5C0603E0,0,0,19876,5,0,144
14:42:55,5C0607E0,0,0,19876,6,0,145
14:43:27,5C060BE0,0,0,19875,5,0,146
14:43:59,5C060FE0,0,0,19874,3,0,146
14:44:31,5C0613E0,0,0,19871,7,0,145
14:45:03,5C0617E0,0,0,19871,4,0,144
14:45:35,5C061BE0,0,0,19868,6,0,142
14:46:07,5C061FE0,0,0,19867,6,0,141
14:46:39,5C0623E0,0,0,19865,6,0,141
14:47:11,5C0627E0,0,0,19864,5,0,142
14:47:43,5C062BE0,0,0,19864,6,0,143
14:48:15,5C062FE0,0,0,19862,5,0,144
14:48:47,5C0633E0,0,0,19861,6,0,144
14:49:19,5C0637E0,0,0,19861,5,0,145
14:49:51,5C063BE0,0,0,19858,4,0,146
14:50:23,5C063FE0,0,0,19863,3,0,146
14:50:55,5C0643E0,0,0,19856,6,0,145
14:51:27,5C0647E0,0,0,19855,5,0,144
14:51:59,5C064BE0,0,0,19855,4,0,143
14:52:31,5C064FE0,0,0,19855,4,1,141
14:53:03,5C0653E0,0,0,19852,8,0,141
14:53:35,5C0657E0,0,0,19852,5,0,142
14:54:07,5C065BE0,0,0,19852,4,0,143
14:54:39,5C065FE0,0,0,19851,4,0,144
14:55:11,5C0663E0,0,0,19850,8,0,144
14:55:43,5C0667E0,0,0,19848,7,0,145
14:56:15,5C066BE0,0,0,19847,4,0,145
14:56:47,5C066FE0,0,0,19846,5,0,146
14:57:19,5C0673E0,0,0,19846,4,0,146
14:57:51,5C0677E0,0,0,19844,4,0,144
14:58:23,5C067BE0,0,0,19844,7,0,143
14:58:55,5C067FE0,0,0,19843,5,0,142
14:59:27,5C0683E0,0,0,19842,5,0,141
14:59:59,5C0687E0,0,0,19840,5,0,141
15:00:31,5C068BE0,0,0,19838,6,0,143
15:01:03,5C068FE0,0,0,19838,6,0,143
15:01:35,5C0693E0,0,0,19837,9,0,144
15:02:07,5C0697E0,0,0,19837,8,0,145
15:02:39,5C069BE0,0,0,19836,9,0,145
15:03:11,5C069FE0,0,0,19834,9,0,146
15:03:43,5C06A3E0,0,0,19833,9,0,146
15:04:15,5C06A7E0,0,0,19833,7,0,144
15:04:47,5C06ABE0,0,0,19831,6,0,143
15:05:19,5C06AFE0,0,0,19832,8,0,142
15:05:51,5C06B3E0,0,0,19832,8,0,141
15:06:23,5C06B7E0,0,0,19831,7,0,141
15:06:55,5C06BBE0,0,0,19828,6,0,143
15:07:27,5C06BFE0,0,0,50,0,0,143
15:07:59,5C06C3E0,0,0,20004,1,0,144
15:08:31,5C06C7E0,0,0,19828,6,0,145
15:09:03,5C06CBE0,0,0,19828,5,0,145
15:09:35,5C06CFE0,0,0,19827,7,0,146
15:10:07,5C06D3E0,0,0,19827,6,1,145
15:10:39,5C06D7E0,0,0,19826,8,0,144
15:11:11,5C06DBE0,0,0,19827,4,0,143
15:11:43,5C06DFE0,0,0,19950,3,0,142
15:12:15,5C06E3E0,0,0,20103,0,0,141
15:12:47,5C06E7E0,0,0,46,0,0,141
15:13:19,5C06EBE0,0,0,49,0,0,143
15:13:51,5C06EFE0,0,0,51,0,0,143
15:14:23,5C06F3E0,0,0,47,0,0,144
15:14:55,5C06F7E0,0,0,20083,0,0,145
15:15:27,5C06FBE0,0,0,51,0,0,146
15:15:59,5C06FFE0,0,0,51,0,0,146
15:16:31,5C0703E0,0,0,20081,1,0,145
15:17:03,5C0707E0,0,0,20081,0,0,144
15:17:35,5C070BE0,0,0,51,0,0,143
15:18:07,5C070FE0,0,0,50,0,0,142
15:18:39,5C0713E0,0,0,20104,0,0,141
15:19:11,5C0717E0,0,0,20084,1,0,142
15:19:43,5C071BE0,0,0,20083,3,0,143
15:20:15,5C071FE0,0,0,20084,3,0,144
15:20:47,5C0723E0,0,0,20088,1,0,144
15:21:19,5C0727E0,0,0,20094,0,0,145
15:21:51,5C072BE0,0,0,51,0,0,146
15:22:23,5C072FE0,0,0,20098,0,0,146
15:22:55,5C0733E0,0,0,54,0,0,145
15:23:27,5C0737E0,0,0,49,0,0,144
15:23:59,5C073BE0,0,0,50,0,0,143
15:24:31,5C073FE0,0,0,20081,1,0,141
15:25:03,5C0743E0,0,0,20087,0,0,141
15:25:35,5C0747E0,0,0,20085,2,0,142
15:26:07,5C074BE0,0,0,20084,2,0,143
15:26:39,5C074FE0,0,0,50,0,0,144
15:27:11,5C0753E0,0,0,50,0,0,144
15:27:43,5C0757E0,0,0,50,0,0,145
15:28:15,5C075BE0,0,0,49,0,0,146
15:28:47,5C075FE0,0,0,51,0,0,146
15:29:19,5C0763E0,0,0,46,0,0,145
15:29:51,5C0767E0,0,0,20083,1,0,143
15:30:23,5C076BE0,0,0,51,0,0,142
15:30:55,5C076FE0,0,0,20086,2,0,141
15:31:27,5C0773E0,0,0,20090,1,0,141
15:31:59,5C0777E0,0,0,50,0,0,142
15:32:31,5C077BE0,0,0,20092,0,0,143
15:33:03,5C077FE0,0,0,54,0,0,144
15:33:35,5C0783E0,0,0,20079,0,0,144
15:34:07,5C0787E0,0,0,47,0,0,145
15:34:39,5C078BE0,0,0,20080,1,0,146
15:35:11,5C078FE0,0,0,52,0,0,146
15:35:43,5C0793E0,0,0,55,0,0,145
15:36:15,5C0797E0,0,0,20083,1,0,143
15:36:47,5C079BE0,0,0,20083,0,0,142
15:37:19,5C079FE0,0,0,51,0,0,141
15:37:51,5C07A3E0,0,0,56,0,0,141
15:38:23,5C07A7E0,0,0,49,0,0,142
15:38:55,5C07ABE0,0,0,54,0,0,143
15:39:27,5C07AFE0,0,0,54,0,0,144
15:39:59,5C07B3E0,0,0,20066,1,0,144
15:40:31,5C07B7E0,0,0,20068,0,0,145
15:41:03,5C07BBE0,0,0,51,0,0,146
15:41:35,5C07BFE0,0,0,49,0,0,146
15:42:07,5C07C3E0,0,0,53,0,0,145
15:42:39,5C07C7E0,0,0,20070,1,0,143
15:43:11,5C07CBE0,0,0,20074,0,0,142
15:43:43,5C07CFE0,0,0,49,0,0,141
15:44:15,5C07D3E0,0,0,51,0,0,141
15:44:47,5C07D7E0,0,0,20082,0,0,142
15:45:19,5C07DBE0,0,0,48,0,0,143
15:45:51,5C07DFE0,0,0,56,0,0,144
15:46:23,5C07E3E0,0,0,56,0,0,145
15:46:55,5C07E7E0,0,0,51,0,0,145
15:47:27,5C07EBE0,0,0,51,0,0,146
15:47:59,5C07EFE0,0,0,20068,1,0,146
15:48:31,5C07F3E0,0,0,48,0,0,144
15:49:03,5C07F7E0,0,0,48,0,0,143
15:49:35,5C07FBE0,0,0,53,0,0,142
15:50:07,5C07FFE0,0,0,48,0,0,141
15:50:39,5C0803E0,0,0,49,0,0,141
15:51:11,5C0807E0,0,0,55,0,0,142
15:51:43,5C080BE0,0,0,48,0,0,143
15:52:15,5C080FE0,0,0,52,0,0,144
15:52:47,5C0813E0,0,0,20062,1,0,145
15:53:19,5C0817E0,0,0,48,0,0,145
15:53:51,5C081BE0,0,0,52,0,0,146
15:54:23,5C081FE0,0,0,49,0,0,145
15:54:55,5C0823E0,0,0,50,0,0,144
15:55:27,5C0827E0,0,0,20055,0,0,142
15:55:59,5C082BE0,0,0,46,0,0,141
15:56:31,5C082FE0,0,0,47,0,0,141
15:57:03,5C0833E0,0,0,48,0,0,142
15:57:35,5C0837E0,0,0,47,0,0,143
15:58:07,5C083BE0,0,0,47,0,0,143
15:58:39,5C083FE0,0,0,55,0,0,144
15:59:11,5C0843E0,0,0,48,0,0,145
15:59:43,5C0847E0,0,0,53,0,0,145
16:00:15,5C084BE0,0,0,52,0,0,146
16:00:47,5C084FE0,0,0,51,0,0,145
16:01:19,5C0853E0,0,0,48,0,0,144
16:01:51,5C0857E0,0,0,55,0,0,142
16:02:23,5C085BE0,0,0,46,1,0,141
16:02:55,5C085FE0,0,0,47,0,0,141
16:03:27,5C0863E0,0,0,47,0,0,142
16:03:59,5C0867E0,0,0,20020,0,0,143
16:04:31,5C086BE0,0,0,47,0,0,143
16:05:03,5C086FE0,0,0,47,0,0,144
16:05:35,5C0873E0,0,0,20021,1,0,145
16:06:07,5C0877E0,0,0,55,0,0,145
16:06:39,5C087BE0,0,0,52,0,0,146
16:07:11,5C087FE0,0,0,52,0,0,145
16:07:43,5C0883E0,0,0,50,0,0,144
16:08:15,5C0887E0,0,0,53,0,0,142
16:08:47,5C088BE0,0,0,51,0,0,141
16:09:19,5C088FE0,0,0,52,0,0,141
16:09:51,5C0893E0,0,0,51,0,0,142
16:10:23,5C0897E0,0,0,55,1,0,143
16:10:55,5C089BE0,0,0,54,0,0,144
16:11:27,5C089FE0,0,0,51,0,0,145
16:11:59,5C08A3E0,0,0,55,0,0,145
16:12:31,5C08A7E0,0,0,20000,0,0,146
16:13:03,5C08ABE0,0,0,49,0,0,146
16:13:35,5C08AFE0,0,0,49,0,0,145
16:14:07,5C08B3E0,0,0,50,0,0,144
16:14:39,5C08B7E0,0,0,52,0,0,142
16:15:11,5C08BBE0,0,0,51,1,0,141
16:15:43,5C08BFE0,0,0,19990,0,0,141
16:16:15,5C08C3E0,0,0,52,0,0,142
16:16:47,5C08C7E0,0,0,52,0,0,143
16:17:19,5C08CBE0,0,0,50,0,0,144
16:17:51,5C08CFE0,0,0,50,0,0,144
16:18:23,5C08D3E0,0,0,50,0,0,145
16:18:55,5C08D7E0,0,0,55,0,0,146
16:19:27,5C08DBE0,0,0,53,0,0,146
16:19:59,5C08DFE0,0,0,54,0,0,145
16:20:31,5C08E3E0,0,0,47,0,0,144
16:21:03,5C08E7E0,0,0,19977,2,0,143
16:21:35,5C08EBE0,0,0,19980,0,0,141
16:22:07,5C08EFE0,0,0,19978,1,0,141
16:22:39,5C08F3E0,0,0,49,0,0,142
16:23:11,5C08F7E0,0,0,19981,0,0,143
16:23:43,5C08FBE0,0,0,50,0,0,144
16:24:15,5C08FFE0,0,0,51,0,0,144
16:24:47,5C0903E0,0,0,19974,2,0,145
16:25:19,5C0907E0,0,0,19981,0,0,146
16:25:51,5C090BE0,0,0,19977,1,0,146
16:26:23,5C090FE0,0,0,53,0,0,145
16:26:55,5C0913E0,0,0,19977,3,0,144
16:27:27,5C0917E0,0,0,19975,6,0,143
16:27:59,5C091BE0,0,0,19979,3,0,142
16:28:31,5C091FE0,0,0,19978,2,0,141
16:29:03,5C0923E0,0,0,19979,4,0,142
16:29:35,5C0927E0,0,0,19983,3,0,143
16:30:07,5C092BE0,0,0,19983,4,0,143
16:30:39,5C092FE0,0,0,19982,5,0,144
16:31:11,5C0933E0,0,0,19985,6,0,145
16:31:43,5C0937E0,0,0,19986,5,0,146
16:32:15,5C093BE0,0,0,19988,4,0,146
16:32:47,5C093FE0,0,0,19989,4,0,145
16:33:19,5C0943E0,0,0,19990,5,0,144
16:33:51,5C0947E0,0,0,19992,5,0,143
16:34:23,5C094BE0,0,0,19991,5,0,142
16:34:55,5C094FE0,0,0,19994,3,0,141
16:35:27,5C0953E0,0,0,19996,6,0,142
16:35:59,5C0957E0,0,0,19997,5,0,143
16:36:31,5C095BE0,0,0,19998,4,0,143
16:37:03,5C095FE0,0,0,19998,3,0,144
16:37:35,5C0963E0,0,0,20001,3,0,145
16:38:07,5C0967E0,0,0,20001,3,0,145
16:38:39,5C096BE0,0,0,20004,3,0,146
16:39:11,5C096FE0,0,0,20003,5,0,145
16:39:43,5C0973E0,0,0,20005,1,0,144
16:40:15,5C0977E0,0,0,20007,2,0,143
16:40:47,5C097BE0,0,0,20000,2,0,142
16:41:19,5C097FE0,0,0,20000,2,0,141
16:41:51,5C0983E0,0,0,20004,1,0,141
16:42:23,5C0987E0,0,0,20005,3,0,142
16:42:55,5C098BE0,0,0,20006,4,0,143
16:43:27,5C098FE0,0,0,20007,4,0,144
16:43:59,5C0993E0,0,0,20009,5,0,145
16:44:31,5C0997E0,0,0,20012,4,0,145
16:45:03,5C099BE0,0,0,20013,3,0,146
16:45:35,5C099FE0,0,0,20015,3,0,146
16:46:07,5C09A3E0,0,0,20012,0,0,144
16:46:39,5C09A7E0,0,0,20024,0,0,143
16:47:11,5C09ABE0,0,0,20018,0,0,142
16:47:43,5C09AFE0,0,0,50,0,0,141
16:48:15,5C09B3E0,0,0,56,0,0,141
16:48:47,5C09B7E0,0,0,46,0,0,143
16:49:19,5C09BBE0,0,0,54,0,0,143
16:49:51,5C09BFE0,0,0,54,0,0,144
16:50:23,5C09C3E0,0,0,48,0,0,145
16:50:55,5C09C7E0,0,0,51,0,0,145
16:51:27,5C09CBE0,0,0,47,0,0,146
16:51:59,5C09CFE0,0,0,19957,0,0,146
16:52:31,5C09D3E0,0,0,53,0,0,144
16:53:03,5C09D7E0,0,0,54,0,0,143
16:53:35,5C09DBE0,0,0,53,0,0,142
16:54:07,5C09DFE0,0,0,48,0,0,141
16:54:39,5C09E3E0,0,0,49,0,0,141
16:55:11,5C09E7E0,0,0,55,0,0,143
16:55:43,5C09EBE0,0,0,19942,1,0,143
16:56:15,5C09EFE0,0,0,19945,0,0,144
16:56:47,5C09F3E0,0,0,19941,1,0,145
16:57:19,5C09F7E0,0,0,19942,0,0,145
16:57:51,5C09FBE0,0,0,19940,2,0,146
16:58:23,5C09FFE0,0,0,19941,1,0,145
16:58:55,5C0A03E0,0,0,19940,4,0,144
16:59:27,5C0A07E0,0,0,19943,2,0,143
16:59:59,5C0A0BE0,0,0,19940,4,0,142
17:00:31,5C0A0FE0,0,0,19951,0,0,141
17:01:03,5C0A13E0,0,0,19941,2,0,141
17:01:35,5C0A17E0,0,0,19942,2,0,143
17:02:07,5C0A1BE0,0,0,19939,1,0,143
17:02:39,5C0A1FE0,0,0,19945,0,0,144
17:03:11,5C0A23E0,0,0,19949,0,0,145
17:03:43,5C0A27E0,0,0,54,0,0,146
17:04:15,5C0A2BE0,0,0,19939,4,0,146
17:04:47,5C0A2FE0,0,0,19942,3,0,145
17:05:19,5C0A33E0,0,0,19941,6,0,144
17:05:51,5C0A37E0,0,0,19942,3,0,143
17:06:23,5C0A3BE0,0,0,19943,6,0,142
17:06:55,5C0A3FE0,0,0,19943,3,0,141
17:07:27,5C0A43E0,0,0,19943,2,0,141
17:07:59,5C0A47E0,0,0,19951,2,0,143
17:08:31,5C0A4BE0,0,0,19955,0,0,143
17:09:03,5C0A4FE0,0,0,19960,1,0,144
17:09:35,5C0A53E0,0,0,19943,2,0,145
17:10:07,5C0A57E0,0,0,19948,1,0,145
17:10:39,5C0A5BE0,0,0,48,0,0,146
17:11:11,5C0A5FE0,0,0,19947,1,0,145
17:11:43,5C0A63E0,0,0,19945,0,0,144
17:12:15,5C0A67E0,0,0,19942,0,0,143
17:12:47,5C0A6BE0,0,0,56,0,0,142
17:13:19,5C0A6FE0,0,0,54,0,1,141
17:13:51,5C0A73E0,0,0,19937,1,0,141
17:14:23,5C0A77E0,0,0,19940,0,0,143
17:14:55,5C0A7BE0,0,0,19937,1,0,143
17:15:27,5C0A7FE0,0,0,19940,2,0,144
17:15:59,5C0A83E0,0,0,19940,0,0,145
17:16:31,5C0A87E0,0,0,19940,2,0,146
17:17:03,5C0A8BE0,0,0,19938,3,0,146
17:17:35,5C0A8FE0,0,0,19940,3,0,145
17:18:07,5C0A93E0,0,0,19944,1,0,144
17:18:39,5C0A97E0,0,0,19941,1,0,143
17:19:11,5C0A9BE0,0,0,19936,2,0,142
17:19:43,5C0A9FE0,0,0,19951,1,0,141
17:20:15,5C0AA3E0,0,0,19940,2,0,141
17:20:47,5C0AA7E0,0,0,19939,3,0,143
17:21:19,5C0AABE0,0,0,19940,3,0,144
17:21:51,5C0AAFE0,0,0,19940,2,0,144
17:22:23,5C0AB3E0,0,0,19937,3,0,145
17:22:55,5C0AB7E0,0,0,56,0,0,146
17:23:27,5C0ABBE0,0,0,19939,3,0,146
17:23:59,5C0ABFE0,0,0,19939,1,0,145
17:24:31,5C0AC3E0,0,0,19935,3,0,144
17:25:03,5C0AC7E0,0,0,19936,3,0,143
17:25:35,5C0ACBE0,0,0,55,0,0,142
17:26:07,5C0ACFE0,0,0,19936,1,0,141
17:26:39,5C0AD3E0,0,0,19947,0,0,142
17:27:11,5C0AD7E0,0,0,19936,2,0,143
17:27:43,5C0ADBE0,0,0,19938,4,0,144
17:28:15,5C0ADFE0,0,0,19940,1,0,144
17:28:47,5C0AE3E0,0,0,19940,3,0,145
17:29:19,5C0AE7E0,0,0,19943,1,0,146
17:29:51,5C0AEBE0,0,0,19938,2,0,146
17:30:23,5C0AEFE0,0,0,19937,5,0,145
17:30:55,5C0AF3E0,0,0,19940,3,0,144
17:31:27,5C0AF7E0,0,0,19938,3,0,142
17:31:59,5C0AFBE0,0,0,19943,4,0,142
17:32:31,5C0AFFE0,0,0,19941,4,0,141
17:33:03,5C0B03E0,0,0,19940,3,0,142
17:33:35,5C0B07E0,0,0,19944,2,0,143
17:34:07,5C0B0BE0,0,0,19943,2,0,144
17:34:39,5C0B0FE0,0,0,19947,1,0,144
17:35:11,5C0B13E0,0,0,19945,3,0,145
17:35:43,5C0B17E0,0,0,19955,0,0,145
17:36:15,5C0B1BE0,0,0,50,0,0,146
17:36:47,5C0B1FE0,0,0,19941,2,0,146
17:37:19,5C0B23E0,0,0,19940,1,0,144
17:37:51,5C0B27E0,0,0,19940,4,0,143
17:38:23,5C0B2BE0,0,0,19941,2,0,142
17:38:55,5C0B2FE0,0,0,19941,3,0,141
17:39:27,5C0B33E0,0,0,19941,1,0,142
17:39:59,5C0B37E0,0,0,19948,1,0,142
17:40:31,5C0B3BE0,0,0,48,0,0,144
17:41:03,5C0B3FE0,0,0,19944,1,0,144
17:41:35,5C0B43E0,0,0,19940,2,0,145
17:42:07,5C0B47E0,0,0,19935,3,0,145
17:42:39,5C0B4BE0,0,0,48,0,0,146
17:43:11,5C0B4FE0,0,0,19940,3,0,146
17:43:43,5C0B53E0,0,0,19941,2,0,144
17:44:15,5C0B57E0,0,0,19938,3,0,143
17:44:47,5C0B5BE0,0,0,19940,2,0,142
17:45:19,5C0B5FE0,0,0,19939,3,0,141
17:45:51,5C0B63E0,0,0,19945,2,1,142
17:46:23,5C0B67E0,0,0,19942,2,0,142
17:46:55,5C0B6BE0,0,0,19948,1,0,144
17:47:27,5C0B6FE0,0,0,19939,2,0,144
17:47:59,5C0B73E0,0,0,48,0,0,145
17:48:31,5C0B77E0,0,0,19945,0,0,145
17:49:03,5C0B7BE0,0,0,19940,2,0,146
17:49:35,5C0B7FE0,0,0,19941,0,0,146
17:50:07,5C0B83E0,0,0,19935,1,0,144
17:50:39,5C0B87E0,0,0,19936,2,0,143
17:51:11,5C0B8BE0,0,0,19936,2,0,141
17:51:43,5C0B8FE0,0,0,19936,2,0,141
17:52:15,5C0B93E0,0,0,19944,0,0,142
17:52:47,5C0B97E0,0,0,55,0,0,142
17:53:19,5C0B9BE0,0,0,47,0,0,143
17:53:51,5C0B9FE0,0,0,19939,1,0,144
17:54:23,5C0BA3E0,0,0,55,0,0,145
17:54:55,5C0BA7E0,0,0,19932,0,0,145
17:55:27,5C0BABE0,0,0,19930,3,0,146
17:55:59,5C0BAFE0,0,0,19931,1,0,146
17:56:31,5C0BB3E0,0,0,19931,3,0,144
17:57:03,5C0BB7E0,0,0,53,0,0,143
17:57:35,5C0BBBE0,0,0,19942,0,0,142
17:58:07,5C0BBFE0,0,0,19942,0,0,141
17:58:39,5C0BC3E0,0,0,50,0,0,142
17:59:11,5C0BC7E0,0,0,48,0,0,142
17:59:43,5C0BCBE0,0,0,50,0,0,143
18:00:15,5C0BCFE0,0,0,53,0,0,144
18:00:47,5C0BD3E0,0,0,49,0,0,145
18:01:19,5C0BD7E0,0,0,50,0,0,145
18:01:51,5C0BDBE0,0,0,19914,2,0,146
18:02:23,5C0BDFE0,0,0,19914,3,0,146
18:02:55,5C0BE3E0,0,0,19915,3,0,144
18:03:27,5C0BE7E0,0,0,19916,4,0,143
18:03:59,5C0BEBE0,0,0,19919,3,0,142
18:04:31,5C0BEFE0,0,0,19919,5,0,141
18:05:03,5C0BF3E0,0,0,19916,4,0,142
18:05:35,5C0BF7E0,0,0,19919,2,0,142
18:06:07,5C0BFBE0,0,0,19921,4,0,143
18:06:39,5C0BFFE0,0,0,19918,4,0,144
18:07:11,5C0C03E0,0,0,19918,2,0,145
18:07:43,5C0C07E0,0,0,46,0,0,145
18:08:15,5C0C0BE0,0,0,19935,0,0,146
18:08:47,5C0C0FE0,0,0,55,0,0,146
18:09:19,5C0C13E0,0,0,19920,1,0,144
18:09:51,5C0C17E0,0,0,19922,0,0,143
18:10:23,5C0C1BE0,0,0,48,0,0,141
18:10:55,5C0C1FE0,0,0,19915,1,0,141
18:11:27,5C0C23E0,0,0,48,0,0,142
18:11:59,5C0C27E0,0,0,19912,1,0,143
18:12:31,5C0C2BE0,0,0,55,0,0,143
18:13:03,5C0C2FE0,0,0,19914,1,0,144
18:13:35,5C0C33E0,0,0,19910,1,0,145
18:14:07,5C0C37E0,0,0,19913,2,0,145
18:14:39,5C0C3BE0,0,0,19912,1,0,146
18:15:11,5C0C3FE0,0,0,19910,1,0,145
18:15:43,5C0C43E0,0,0,48,0,0,144
18:16:15,5C0C47E0,0,0,19915,0,0,143
18:16:47,5C0C4BE0,0,0,19908,4,0,141
18:17:19,5C0C4FE0,0,0,19908,2,0,141
18:17:51,5C0C53E0,0,0,19911,2,0,142
18:18:23,5C0C57E0,0,0,19910,2,0,143
18:18:55,5C0C5BE0,0,0,19918,0,0,143
18:19:27,5C0C5FE0,0,0,19920,0,0,144
18:19:59,5C0C63E0,0,0,51,0,0,145
18:20:31,5C0C67E0,0,0,47,0,0,146
18:21:03,5C0C6BE0,0,0,53,0,0,146
18:21:35,5C0C6FE0,0,0,19899,1,0,145
18:22:07,5C0C73E0,0,0,19901,1,0,144
18:22:39,5C0C77E0,0,0,19899,2,0,142
18:23:11,5C0C7BE0,0,0,19901,1,0,141
18:23:43,5C0C7FE0,0,0,19894,2,0,141
18:24:15,5C0C83E0,0,0,54,0,0,142
18:24:47,5C0C87E0,0,0,19896,2,1,143
18:25:19,5C0C8BE0,0,0,19898,1,0,144
18:25:51,5C0C8FE0,0,0,48,0,0,144
18:26:23,5C0C93E0,0,0,19897,2,0,145
