04:08:50,34907DCF,5,7D32,0,0,0,1,1,0,1,0,39605,0,27036,188,3,124,2831,17,179,1,184,185,184
04:09:22,349081CF,5,8132,0,0,0,1,1,0,1,0,39372,0,26799,166,2,117,2831,17,179,1,184,185,184
04:09:54,349085CF,5,8532,0,0,0,1,1,0,1,0,39306,0,26723,184,2,128,2831,17,180,1,184,185,184
04:10:26,349089CF,5,8932,0,0,0,1,1,0,1,0,39121,0,26533,156,2,115,2831,17,180,1,184,185,184
04:10:58,34908DCF,5,8D32,0,0,0,1,1,0,1,0,39283,0,26695,164,3,119,2831,17,180,1,184,185,184
04:11:30,349091CF,5,9132,0,0,0,1,1,0,1,0,39185,0,26589,159,2,117,2831,17,180,1,184,185,184
04:12:02,349095CF,5,9532,0,0,0,1,1,0,1,0,39332,0,26730,157,2,118,2831,17,180,1,184,185,184
04:12:34,349099CF,5,9932,0,0,0,1,1,0,1,0,39307,0,26695,156,2,119,2831,17,180,1,184,185,184
04:13:06,34909DCF,5,9D32,0,0,0,1,1,0,1,0,39376,0,26759,183,2,125,2832,17,180,1,184,185,184
04:13:38,3490A1CF,5,A132,0,0,0,1,1,0,1,0,39414,0,26792,191,3,126,2832,17,180,1,184,185,184
04:14:10,3490A5CF,5,A532,0,0,0,1,1,0,1,0,39579,0,26952,159,2,118,2832,17,180,1,184,185,184
04:14:42,3490A9CF,5,A932,0,0,0,1,1,0,1,0,39812,0,27176,171,2,119,2832,17,180,1,184,185,184
04:15:14,3490ADCF,5,AD32,0,0,0,1,1,0,1,0,40027,0,27382,190,3,127,2832,17,180,1,184,185,184
04:15:46,3490B1CF,5,B132,0,0,0,1,1,0,1,0,40128,0,27476,186,2,124,2832,17,180,1,184,185,184
04:16:18,3490B5CF,5,B532,0,0,0,1,1,0,1,0,40057,0,27396,189,3,127,2832,17,180,1,184,185,184
04:16:50,3490B9CF,5,B932,0,0,0,1,1,0,1,0,39607,0,26938,161,3,115,2832,17,180,1,184,185,184
04:17:22,3490BDCF,5,BD32,0,0,0,1,1,0,1,0,39452,0,26775,157,2,117,2831,17,180,1,184,185,184
04:17:54,3490C1CF,5,C132,0,0,0,1,1,0,1,0,39420,0,26731,161,2,116,2831,17,180,1,184,185,184
04:18:26,3490C5CF,5,C532,0,0,0,1,1,0,1,0,39344,0,26647,179,2,130,2831,17,180,1,184,185,184
04:18:58,3490C9CF,5,C932,0,0,0,1,1,0,1,0,39352,0,26647,153,2,117,2831,17,180,1,184,185,184
04:19:30,3490CDCF,5,CD32,0,0,0,1,1,0,1,0,39284,0,26569,151,2,117,2831,17,180,1,184,185,184
04:20:02,3490D1CF,5,D132,0,0,0,1,1,0,1,0,39484,0,26761,166,2,120,2831,17,180,1,184,185,184
04:20:34,3490D5CF,5,D532,0,0,0,1,1,0,1,0,39428,0,26697,175,2,123,2831,17,180,1,184,185,184
04:21:06,3490D9CF,5,D932,0,0,0,1,1,0,1,0,39501,0,26762,181,3,128,2831,17,180,1,184,185,184
04:21:38,3490DDCF,5,DD32,0,0,0,1,1,0,1,0,39507,0,26761,158,2,117,2831,17,180,1,184,185,184
04:22:10,3490E1CF,5,E132,0,0,0,1,1,0,1,0,39797,0,27044,190,3,126,2831,17,180,1,184,185,184
04:22:42,3490E5CF,5,E532,0,0,0,1,1,0,1,0,39992,0,27232,164,3,117,2831,17,180,1,184,185,184
04:23:14,3490E9CF,5,E932,0,0,0,1,1,0,1,0,40195,0,27429,193,3,129,2831,17,180,1,184,185,184
04:23:46,3490EDCF,5,ED32,0,0,0,1,1,0,1,0,40255,0,27484,184,3,122,2831,17,180,1,184,185,184
04:24:18,3490F1CF,5,F132,0,0,0,1,1,0,1,0,39859,0,27084,190,3,128,2831,17,180,1,184,185,184
04:24:50,3490F5CF,5,F532,0,0,0,1,1,0,1,0,39607,0,26829,169,3,120,2831,17,180,1,184,185,183
04:25:22,3490F9CF,5,F932,0,0,0,1,1,0,1,0,39529,0,26746,175,2,127,2831,17,180,1,184,185,183
04:25:54,3490FDCF,5,FD32,0,0,0,1,1,0,1,0,39395,0,26610,153,2,116,2832,17,180,1,184,185,183
04:26:26,349101CF,5,0132,0,0,0,1,1,0,1,0,39511,0,26733,187,3,127,2832,17,180,1,184,185,183
04:26:58,349105CF,5,0532,0,0,0,1,1,0,1,0,39385,0,26606,102,1,117,2832,17,179,1,184,185,183
04:27:30,349109CF,5,0932,0,0,0,1,1,0,1,0,39445,0,26662,150,2,119,2832,17,179,1,184,185,183
04:28:02,34910DCF,5,0D32,0,0,0,1,1,0,1,0,39599,0,26813,170,2,126,2832,17,179,1,184,185,183
04:28:34,349111CF,5,1132,0,0,0,1,1,0,1,0,39495,0,26707,143,2,118,2832,17,179,1,184,185,183
04:29:06,349115CF,5,1532,0,0,0,1,1,0,1,0,39553,0,26762,151,2,118,2832,17,179,1,184,185,184
04:29:38,349119CF,5,1932,0,0,0,1,1,0,1,0,39827,0,27035,164,3,120,2832,17,179,1,184,185,184
04:30:10,34911DCF,5,1D32,0,0,0,1,1,0,1,0,40045,0,27249,183,2,125,2833,17,179,1,184,185,184
04:30:42,349121CF,5,2132,0,0,0,1,1,0,1,0,40207,0,27408,187,3,129,2833,17,179,1,184,185,184
04:31:14,349125CF,5,2532,0,0,0,1,1,0,1,0,40290,0,27490,183,3,125,2833,17,180,1,184,185,184
04:31:46,349129CF,5,2932,0,0,0,1,1,0,1,0,40078,0,27271,135,2,116,2833,17,180,1,184,185,184
04:32:18,34912DCF,5,2D32,0,0,0,1,1,0,1,0,39742,0,26926,183,2,125,2833,17,180,1,184,185,184
04:32:50,349131CF,5,3132,0,0,0,1,1,0,1,0,39512,0,26679,152,2,114,2833,17,180,1,184,185,184
04:33:22,349135CF,5,3532,0,0,0,1,1,0,1,0,39574,0,26735,181,3,127,2833,17,180,1,184,185,184
04:33:54,349139CF,5,3932,0,0,0,1,1,0,1,0,39466,0,26621,182,3,127,2833,17,180,1,184,185,184
04:34:26,34913DCF,5,3D32,0,0,0,1,1,0,1,0,39534,0,26683,160,2,118,2831,17,180,1,184,185,184
04:34:58,349141CF,5,4132,0,0,0,1,1,0,1,0,39436,0,26580,154,2,118,2831,17,180,1,184,185,184
04:35:30,349145CF,5,4532,0,0,0,1,1,0,1,0,39578,0,26716,150,3,117,2831,17,180,1,184,185,184
04:36:02,349149CF,5,4932,0,0,0,1,1,0,1,0,39527,0,26660,158,2,120,2831,17,180,1,184,185,184
04:36:34,34914DCF,5,4D32,0,0,0,1,1,0,1,0,39680,0,26807,193,3,129,2831,17,180,1,184,185,184
04:37:06,349151CF,5,5132,0,0,0,1,1,0,1,0,39749,0,26868,171,2,122,2831,17,180,1,184,185,184
04:37:38,349155CF,5,5532,0,0,0,1,1,0,1,0,39973,0,27085,181,3,123,2831,17,180,1,184,185,184
04:38:10,349159CF,5,5932,0,0,0,1,1,0,1,0,40220,0,27325,191,3,130,2831,17,180,1,184,185,184
04:38:42,34915DCF,5,5D32,0,0,0,1,1,0,1,0,40307,0,27406,163,2,116,2831,17,180,1,184,185,184
04:39:14,349161CF,5,6132,0,0,0,1,1,0,1,0,40423,0,27516,189,3,128,2831,17,180,1,184,185,184
04:39:46,349165CF,5,6532,0,0,0,1,1,0,1,0,40040,0,27128,159,2,117,2831,17,180,1,184,185,184
04:40:18,349169CF,5,6932,0,0,0,1,1,0,1,0,39775,0,26856,170,3,120,2831,17,180,1,184,185,184
04:40:50,34916DCF,5,6D32,0,0,0,1,1,0,1,0,39589,0,26664,153,2,116,2831,17,180,1,184,185,184
04:41:22,349171CF,5,7132,0,0,0,1,1,0,1,0,39579,0,26648,153,2,116,2831,17,180,1,184,185,184
04:41:54,349175CF,5,7532,0,0,0,1,1,0,1,0,39623,0,26686,161,2,119,2831,17,180,1,184,185,183
04:42:26,349179CF,5,7932,0,0,0,1,1,0,1,0,39482,0,26540,153,2,116,2831,17,180,1,184,185,183
04:42:58,34917DCF,5,7D32,0,0,0,1,1,0,1,0,39605,0,26657,154,2,118,2832,17,180,1,184,185,183
04:43:30,349181CF,5,8132,0,0,0,1,1,0,1,0,39717,0,26764,163,2,116,2832,17,180,1,184,185,183
04:44:02,349185CF,5,8532,0,0,0,1,1,0,1,0,39716,0,26756,182,2,123,2832,17,180,1,184,185,183
04:44:34,349189CF,5,8932,0,0,0,1,1,0,1,0,39707,0,26742,150,3,116,2832,17,180,1,184,185,183
04:45:06,34918DCF,5,8D32,0,0,0,1,1,0,1,0,39967,0,26996,186,3,128,2832,17,180,1,184,185,183
04:45:38,349191CF,5,9132,0,0,0,1,1,0,1,0,40155,0,27178,181,2,123,2832,17,180,1,184,185,183
04:46:10,349195CF,5,9532,0,0,0,1,1,0,1,0,40356,0,27372,195,3,129,2832,17,180,1,184,185,184
04:46:42,349199CF,5,9932,0,0,0,1,1,0,1,0,40476,0,27487,188,3,127,2832,17,180,1,184,185,184
04:47:14,34919DCF,5,9D32,0,0,0,1,1,0,1,0,40181,0,27187,162,2,118,2832,17,180,1,184,185,184
04:47:46,3491A1CF,5,A132,0,0,0,1,1,0,1,0,39832,0,26836,151,2,116,2832,17,180,1,184,185,184
04:48:18,3491A5CF,5,A532,0,0,0,1,1,0,1,0,39715,0,26716,175,2,129,2832,17,180,1,184,185,184
04:48:50,3491A9CF,5,A932,0,0,0,1,1,0,1,0,39633,0,26630,151,2,116,2832,17,180,1,184,185,184
04:49:22,3491ADCF,5,AD32,0,0,0,1,1,0,1,0,39668,0,26658,154,3,118,2832,17,180,1,184,185,184
04:49:54,3491B1CF,5,B132,0,0,0,1,1,0,1,0,39571,0,26551,150,2,116,2832,17,180,1,184,185,184
04:50:26,3491B5CF,5,B532,0,0,0,1,1,0,1,0,39600,0,26572,150,2,117,2832,17,180,1,184,185,184
04:50:58,3491B9CF,5,B932,0,0,0,1,1,0,1,0,39744,0,26709,167,2,121,2832,17,180,1,184,185,184
04:51:30,3491BDCF,5,BD32,0,0,0,1,1,0,1,0,39800,0,26760,162,2,120,2832,17,180,1,184,185,184
04:52:02,3491C1CF,5,C132,0,0,0,1,1,0,1,0,39852,0,26804,156,3,121,2832,17,180,1,184,185,184
04:52:34,3491C5CF,5,C532,0,0,0,1,1,0,1,0,39964,0,26909,182,3,128,2832,17,180,1,184,185,184
04:53:06,3491C9CF,5,C932,0,0,0,1,1,0,1,0,40241,0,27181,185,3,128,2832,17,180,1,184,185,184
04:53:38,3491CDCF,5,CD32,0,0,0,1,1,0,1,0,40424,0,27358,181,3,124,2832,17,180,1,184,185,184
04:54:10,3491D1CF,5,D132,0,0,0,1,1,0,1,0,40522,0,27450,157,2,116,2832,17,180,1,184,185,184
04:54:42,3491D5CF,5,D532,0,0,0,1,1,0,1,0,40585,0,27506,181,3,123,2832,17,180,1,184,185,184
04:55:14,3491D9CF,5,D932,0,0,0,1,1,0,1,0,40176,0,27092,186,3,127,2832,17,180,1,184,185,184
04:55:46,3491DDCF,5,DD32,0,0,0,1,1,0,1,0,39927,0,26837,189,3,128,2832,17,180,1,184,185,184
04:56:18,3491E1CF,5,E132,0,0,0,1,1,0,1,0,39842,0,26745,177,3,129,2832,17,180,1,184,185,184
04:56:50,3491E5CF,5,E532,0,0,0,1,1,0,1,0,39774,0,26671,177,2,127,2832,17,180,1,184,185,184
04:57:22,3491E9CF,5,E932,0,0,0,1,1,0,1,0,39837,0,26728,172,3,128,2832,17,180,1,184,185,184
04:57:54,3491EDCF,5,ED32,0,0,0,1,1,0,1,0,39775,0,26659,164,2,123,2832,17,180,1,184,185,184
04:58:26,3491F1CF,5,F132,0,0,0,1,1,0,1,0,39823,0,26701,158,2,120,2832,17,180,1,184,185,184
04:58:58,3491F5CF,5,F532,0,0,0,1,1,0,1,0,39903,0,26779,166,2,127,2832,17,180,1,184,185,184
04:59:30,3491F9CF,5,F932,0,0,0,1,1,0,1,0,39829,0,26701,147,2,120,2832,17,180,1,184,185,184
05:00:02,3491FDCF,5,FD32,0,0,0,1,1,0,1,0,39986,0,26852,176,3,130,2832,17,180,1,184,185,184
05:00:34,349201CF,5,0132,0,0,0,1,1,0,1,0,40087,0,26942,174,2,126,2832,17,180,1,184,185,184
05:01:06,349205CF,5,0532,0,0,0,1,1,0,1,0,40332,0,27180,176,3,124,2832,17,180,1,184,185,184
05:01:38,349209CF,5,0932,0,0,0,1,1,0,1,0,40512,0,27354,166,2,120,2832,17,180,1,184,185,184
05:02:10,34920DCF,5,0D32,0,0,0,1,1,0,1,0,40640,0,27477,169,2,122,2832,17,180,1,184,185,184
05:02:42,349211CF,5,1132,0,0,0,1,1,0,1,0,40625,0,27457,176,3,124,2832,17,180,1,184,185,184
05:03:14,349215CF,5,1532,0,0,0,1,1,0,1,0,40181,0,27006,152,2,115,2832,17,180,1,184,185,184
05:03:46,349219CF,5,1932,0,0,0,1,1,0,1,0,39935,0,26754,148,2,115,2832,17,180,1,184,185,184
05:04:18,34921DCF,5,1D32,0,0,0,1,1,0,1,0,39900,0,26716,174,2,125,2833,17,180,1,184,185,184
05:04:50,349221CF,5,2132,0,0,0,1,1,0,1,0,39841,0,26652,170,2,128,2833,17,180,1,184,185,184
05:05:22,349225CF,5,2532,0,0,0,1,1,0,1,0,39842,0,26648,145,2,116,2833,17,180,1,184,185,184
05:05:54,349229CF,5,2932,0,0,0,1,1,0,1,0,39806,0,26605,149,2,118,2833,17,180,1,184,185,184
05:06:26,34922DCF,5,2D32,0,0,0,1,1,0,1,0,39942,0,26734,176,3,121,2833,17,180,1,184,185,184
05:06:58,349231CF,5,3132,0,0,0,1,1,0,1,0,39932,0,26718,143,2,118,2833,17,180,1,184,185,184
05:07:30,349235CF,5,3532,0,0,0,1,1,0,1,0,39945,0,26727,160,2,121,2833,17,180,1,184,185,184
05:08:02,349239CF,5,3932,0,0,0,1,1,0,1,0,40062,0,26838,165,2,124,2833,17,180,1,184,185,184
05:08:34,34923DCF,5,3D32,0,0,0,1,1,0,1,0,40257,0,27028,180,3,128,2831,17,180,1,184,185,184
06:27:30,34948DCF,5,8D32,0,0,0,1,1,0,1,0,41379,0,27177,162,2,130,2831,17,180,1,184,185,184
06:28:02,349491CF,5,9132,0,0,0,1,1,0,1,0,41562,0,27355,166,2,128,2831,17,180,1,184,185,184
06:28:34,349495CF,5,9532,0,0,0,1,1,0,1,0,41696,0,27484,153,2,119,2831,17,180,1,184,185,184
06:29:06,349499CF,5,9932,0,0,0,1,1,0,1,0,41649,0,27431,138,2,128,2831,17,180,1,184,185,184
06:29:38,34949DCF,5,9D32,0,0,0,1,1,0,1,0,41208,0,26985,103,1,124,2832,17,180,1,184,185,184
06:30:10,3494A1CF,5,A132,0,0,0,1,1,0,1,0,40998,0,26763,136,2,117,2832,17,180,1,184,185,184
06:30:42,3494A5CF,5,A532,0,0,0,1,1,0,1,0,40974,0,26731,149,2,123,2832,17,180,1,184,185,184
06:31:14,3494A9CF,5,A932,0,0,0,1,1,0,1,0,40846,0,26597,151,2,124,2832,17,180,1,184,185,184
06:31:46,3494ADCF,5,AD32,0,0,0,1,1,0,1,0,40885,0,26633,119,2,117,2832,17,180,1,184,185,184
06:32:18,3494B1CF,5,B132,0,0,0,1,1,0,1,0,40816,0,26559,115,1,117,2832,17,180,1,184,185,184
06:32:50,3494B5CF,5,B532,0,0,0,1,1,0,1,0,40998,0,26735,164,2,121,2832,17,180,1,184,185,184
06:33:22,3494B9CF,5,B932,0,0,0,1,1,0,1,0,40913,0,26646,93,1,121,2832,17,180,1,184,185,184
06:33:54,3494BDCF,5,BD32,0,0,0,1,1,0,1,0,40992,0,26720,87,1,122,2830,17,180,1,184,185,184
06:34:26,3494C1CF,5,C132,0,0,0,1,1,0,1,0,41055,0,26770,135,2,117,2830,17,180,1,184,185,184
06:34:58,3494C5CF,5,C532,0,0,0,1,1,0,1,0,41341,0,27055,165,2,127,2830,17,180,1,184,185,184
06:35:30,3494C9CF,5,C932,0,0,0,1,1,0,1,0,41532,0,27242,131,2,116,2830,17,180,1,184,185,184
06:36:02,3494CDCF,5,CD32,0,0,0,1,1,0,1,0,41723,0,27428,169,2,127,2830,17,180,1,184,185,184
06:36:34,3494D1CF,5,D132,0,0,0,1,1,0,1,0,41797,0,27496,157,3,123,2830,17,180,1,184,185,184
06:37:06,3494D5CF,5,D532,0,0,0,1,1,0,1,0,41461,0,27153,149,2,130,2830,17,180,1,184,185,184
06:37:38,3494D9CF,5,D932,0,0,0,1,1,0,1,0,41175,0,26861,132,2,128,2830,17,180,1,184,185,184
06:38:10,3494DDCF,5,DD32,0,0,0,1,1,0,1,0,41043,0,26723,104,2,121,2832,17,180,1,184,185,184
06:38:42,3494E1CF,5,E132,0,0,0,1,1,0,1,0,41000,0,26674,70,1,127,2832,18,180,1,184,185,184
06:39:14,3494E5CF,5,E532,0,0,0,1,1,0,1,0,41022,0,26689,96,1,121,2832,18,180,1,184,185,184
06:39:46,3494E9CF,5,E932,0,0,0,1,1,0,1,0,41007,0,26665,138,2,123,2832,18,180,1,184,185,184
06:40:18,3494EDCF,5,ED32,0,0,0,1,1,0,1,0,41057,0,26705,131,2,118,2832,18,180,1,184,185,184
06:40:50,3494F1CF,5,F132,0,0,0,1,1,0,1,0,41113,0,26758,133,2,123,2832,18,180,1,184,185,184
06:41:22,3494F5CF,5,F532,0,0,0,1,1,0,1,0,41060,0,26696,127,2,121,2832,18,180,1,184,185,184
06:41:54,3494F9CF,5,F932,0,0,0,1,1,0,1,0,41215,0,26844,141,2,123,2832,18,180,1,184,185,184
06:42:26,3494FDCF,5,FD32,0,0,0,1,1,0,1,0,41462,0,27085,156,3,128,2831,18,180,1,184,185,184
06:42:58,349501CF,5,0132,0,0,0,1,1,0,1,0,41690,0,27305,152,2,125,2831,17,180,1,184,185,184
06:43:30,349505CF,5,0532,0,0,0,1,1,0,1,0,41824,0,27433,141,2,122,2831,17,180,1,184,185,184
13:34:07,34A10D6F,2,0D33,0,0,0,1,1,0,1,0,45890,0,27506,93,2,120,2831,17,180,1,184,185,184
13:34:39,34A1116F,2,1133,0,0,0,1,1,0,1,0,45500,0,27110,116,2,128,2831,17,180,1,184,185,184
13:35:11,34A1156F,2,1533,0,0,0,1,1,0,1,0,45261,0,26865,117,2,123,2831,17,180,1,184,185,184
13:35:43,34A1196F,2,1933,0,0,0,1,1,0,1,0,45102,0,26700,99,1,117,2831,17,180,1,184,185,184
13:36:15,34A11D6F,2,1D33,0,0,0,1,1,0,1,0,44974,0,26568,89,2,115,2826,17,180,1,184,185,184
13:36:47,34A1216F,2,2133,0,0,0,1,1,0,1,0,45100,0,26689,83,1,118,2826,17,180,1,184,185,184
13:37:19,34A1256F,2,2533,0,0,0,1,1,0,1,0,44997,0,26582,78,1,118,2826,17,180,1,184,185,184
13:37:51,34A1296F,2,2933,0,0,0,1,1,0,1,0,45167,0,26744,81,1,120,2826,17,180,1,184,185,184
13:38:23,34A12D6F,2,2D33,0,0,0,1,1,0,1,0,45084,0,26657,74,1,121,2826,17,180,1,184,185,184
13:38:55,34A1316F,2,3133,0,0,0,1,1,0,1,0,45219,0,26787,112,2,131,2826,17,180,1,184,185,184
13:39:27,34A1356F,2,3533,0,0,0,1,1,0,1,0,45261,0,26819,110,1,125,2826,17,180,1,184,185,184
13:39:59,34A1396F,2,3933,0,0,0,1,1,0,1,0,45453,0,27005,125,2,129,2826,17,180,1,184,185,184
13:40:31,34A13D6F,2,3D33,0,0,0,1,1,0,1,0,45649,0,27195,97,1,119,2826,17,180,1,184,185,184
13:41:03,34A1416F,2,4133,0,0,0,1,1,0,1,0,45868,0,27406,122,2,128,2826,17,180,1,184,185,184
13:41:35,34A1456F,2,4533,0,0,0,1,1,0,1,0,45967,0,27500,122,1,128,2826,17,180,1,184,185,184
13:42:07,34A1496F,2,4933,0,0,0,1,1,0,1,0,45733,0,27259,114,1,119,2826,17,180,1,184,185,184
13:42:39,34A14D6F,2,4D33,0,0,0,1,1,0,1,0,45323,0,26843,89,1,115,2826,17,180,1,184,185,184
13:43:11,34A1516F,2,5133,0,0,0,1,1,0,1,0,45189,0,26701,83,2,117,2826,17,180,1,184,185,184
13:43:43,34A1556F,2,5533,0,0,0,1,1,0,1,0,45172,0,26679,89,1,115,2826,17,180,1,184,185,183
13:44:15,34A1596F,2,5933,0,0,0,1,1,0,1,0,45141,0,26642,100,1,118,2826,17,180,1,184,185,183
13:44:47,34A15D6F,2,5D33,0,0,0,1,1,0,1,0,45054,0,26548,100,1,117,2828,17,180,1,184,185,183
13:45:19,34A1616F,2,6133,0,0,0,1,1,0,1,0,45122,0,26610,87,1,118,2828,17,180,1,184,185,183
13:45:51,34A1656F,2,6533,0,0,0,1,1,0,1,0,45222,0,26705,102,1,116,2828,17,180,1,184,185,183
13:46:23,34A1696F,2,6933,0,0,0,1,1,0,1,0,45256,0,26733,122,2,131,2828,17,180,1,184,185,183
13:46:55,34A16D6F,2,6D33,0,0,0,1,1,0,1,0,45239,0,26712,92,1,117,2828,17,180,1,184,185,183
13:47:27,34A1716F,2,7133,0,0,0,1,1,0,1,0,45534,0,27002,120,2,130,2828,17,180,1,184,185,183
13:47:59,34A1756F,2,7533,0,0,0,1,1,0,1,0,45740,0,27200,120,2,128,2828,17,180,1,184,185,184
13:48:31,34A1796F,2,7933,0,0,0,1,1,0,1,0,45931,0,27385,120,2,128,2828,17,180,1,184,185,184
13:49:03,34A17D6F,2,7D33,0,0,0,1,1,0,1,0,46022,0,27471,114,1,123,2828,17,180,1,184,185,184
13:49:35,34A1816F,2,8133,0,0,0,1,1,0,1,0,45954,0,27395,121,2,130,2828,17,180,1,184,185,184
13:50:07,34A1856F,2,8533,0,0,0,1,1,0,1,0,45500,0,26936,98,1,122,2828,17,180,1,184,185,184
13:50:39,34A1896F,2,8933,0,0,0,1,1,0,1,0,45360,0,26793,97,1,127,2828,17,180,1,184,185,184
13:51:11,34A18D6F,2,8D33,0,0,0,1,1,0,1,0,45304,0,26733,88,2,128,2828,17,180,1,184,185,184
13:51:43,34A1916F,2,9133,0,0,0,1,1,0,1,0,45262,0,26685,72,1,129,2828,17,180,1,184,185,184
13:52:15,34A1956F,2,9533,0,0,0,1,1,0,1,0,45174,0,26590,52,1,116,2828,17,180,1,184,185,184
13:52:47,34A1996F,2,9933,0,0,0,1,1,0,1,0,45173,0,26584,47,0,117,2828,17,180,1,184,185,184
13:53:19,34A19D6F,2,9D33,0,0,0,1,1,0,1,0,45332,0,26732,80,1,124,2826,17,180,1,184,185,184
13:53:51,34A1A16F,2,A133,0,0,0,1,1,0,1,0,45356,0,26748,91,1,130,2826,17,180,1,184,185,184
13:54:23,34A1A56F,2,A533,0,0,0,1,1,0,1,0,45255,0,26641,75,1,120,2826,17,179,1,184,185,184
13:54:55,34A1A96F,2,A933,0,0,0,1,1,0,1,0,45518,0,26898,94,1,126,2826,17,179,1,184,185,184
13:55:27,34A1AD6F,2,AD33,0,0,0,1,1,0,1,0,45751,0,27126,68,1,121,2826,17,179,1,184,185,184
13:55:59,34A1B16F,2,B133,0,0,0,1,1,0,1,0,45974,0,27347,57,1,129,2826,17,179,1,184,185,184
13:56:31,34A1B56F,2,B533,0,0,0,1,1,0,1,0,46094,0,27458,52,1,122,2826,17,179,1,184,185,184
13:57:03,34A1B96F,2,B933,0,0,0,1,1,0,1,0,46137,0,27492,101,1,127,2826,17,179,1,184,185,184
13:57:35,34A1BD6F,2,BD33,0,0,0,1,1,0,1,0,45744,0,27088,114,1,127,2827,17,179,1,184,185,184
13:58:07,34A1C16F,2,C133,0,0,0,1,1,0,1,0,45501,0,26838,97,1,124,2827,17,179,1,184,185,184
13:58:39,34A1C56F,2,C533,0,0,0,1,1,0,1,0,45355,0,26685,82,1,117,2827,17,180,1,184,185,184
13:59:11,34A1C96F,2,C933,0,0,0,1,1,0,1,0,45307,0,26629,89,1,120,2827,17,180,1,184,185,184
13:59:43,34A1CD6F,2,CD33,0,0,0,1,1,0,1,0,45345,0,26664,87,1,117,2827,17,180,1,184,185,184
14:00:15,34A1D16F,2,D133,0,0,0,1,1,0,1,0,45307,0,26618,93,1,118,2827,17,180,1,184,185,184
14:00:47,34A1D56F,2,D533,0,0,0,1,1,0,1,0,45469,0,26774,117,2,131,2827,17,180,1,184,185,184
14:01:19,34A1D96F,2,D933,0,0,0,1,1,0,1,0,45424,0,26724,122,2,122,2827,17,180,1,184,185,184
14:01:51,34A1DD6F,2,DD33,0,0,0,1,1,0,1,0,45485,0,26783,121,1,123,2828,17,180,1,184,185,184
14:02:23,34A1E16F,2,E133,0,0,0,1,1,0,1,0,45534,0,26826,96,1,120,2828,17,180,1,184,185,184
14:02:55,34A1E56F,2,E533,0,0,0,1,1,0,1,0,45806,0,27094,100,2,128,2828,17,180,1,184,185,184
14:03:27,34A1E96F,2,E933,0,0,0,1,1,0,1,0,46005,0,27291,48,1,125,2828,17,180,1,184,185,184
14:03:59,34A1ED6F,2,ED33,0,0,0,1,1,0,1,0,46167,0,27449,34,1,128,2828,17,180,1,184,185,184
14:04:31,34A1F16F,2,F133,0,0,0,1,1,0,1,0,46185,0,27461,48,1,127,2828,17,180,1,184,185,184
14:05:03,34A1F56F,2,F533,0,0,0,1,1,0,1,0,45699,0,26969,38,1,118,2828,17,180,1,184,185,184
14:05:35,34A1F96F,2,F933,0,0,0,1,1,0,1,0,45422,0,26686,37,0,114,2828,17,180,1,184,185,184
14:06:07,34A1FD6F,2,FD33,0,0,0,1,1,0,1,0,45380,0,26638,44,1,114,2826,17,180,1,184,185,184
14:06:39,34A2016F,2,0133,0,0,0,1,1,0,1,0,45332,0,26583,54,1,118,2826,18,180,1,184,185,184
14:07:11,34A2056F,2,0533,0,0,0,1,1,0,1,0,45379,0,26626,43,0,115,2826,18,180,1,184,185,184
14:07:43,34A2096F,2,0933,0,0,0,1,1,0,1,0,45431,0,26675,58,1,129,2826,18,180,1,184,185,184
14:08:15,34A20D6F,2,0D33,0,0,0,1,1,0,1,0,45541,0,26780,33,0,119,2826,18,180,1,184,185,184
14:08:47,34A2116F,2,1133,0,0,0,1,1,0,1,0,45400,0,26637,43,0,121,2826,18,180,1,184,185,184
14:09:19,34A2156F,2,1533,0,0,0,1,1,0,1,0,45489,0,26724,38,1,119,2826,18,180,1,184,185,184
14:09:51,34A2196F,2,1933,0,0,0,1,1,0,1,0,45672,0,26902,57,1,128,2826,18,180,1,184,185,184
14:10:23,34A21D6F,2,1D33,0,0,0,1,1,0,1,0,45923,0,27146,79,1,125,2827,18,180,1,184,185,184
14:10:55,34A2216F,2,2133,0,0,0,1,1,0,1,0,46132,0,27347,87,1,127,2827,17,180,1,184,185,184
14:11:27,34A2256F,2,2533,0,0,0,1,1,0,1,0,46276,0,27485,105,2,128,2827,17,179,1,184,185,184
14:11:59,34A2296F,2,2933,0,0,0,1,1,0,1,0,46235,0,27436,83,1,124,2827,17,179,1,184,185,184
14:12:31,34A22D6F,2,2D33,0,0,0,1,1,0,1,0,45752,0,26950,61,1,114,2827,17,179,1,184,185,184
14:13:03,34A2316F,2,3133,0,0,0,1,1,0,1,0,45527,0,26717,58,1,114,2827,17,179,1,184,184,184
14:13:35,34A2356F,2,3533,0,0,0,1,1,0,1,0,45553,0,26737,72,1,122,2827,17,179,1,184,184,184
14:14:07,34A2396F,2,3933,0,0,0,1,1,0,1,0,45382,0,26559,56,1,117,2827,17,179,1,184,184,184
14:14:39,34A23D6F,2,3D33,0,0,0,1,1,0,1,0,45501,0,26675,47,0,117,2827,17,179,1,184,184,184
14:15:11,34A2416F,2,4133,0,0,0,1,1,0,1,0,45518,0,26687,57,1,131,2827,17,179,1,184,184,184
14:15:43,34A2456F,2,4533,0,0,0,1,1,0,1,0,45582,0,26744,64,1,118,2827,17,179,1,184,184,184
