06:39:08,6829C7CF,6,C7CB,0,0,1,1,1,0,1,0,41123,0,27166,106,2,124,2833,16,180,1,184,185,183
06:39:08,6829C7CF,5,C7CB,0,0,1,1,1,0,1,0,39721,0,27134,255,4,116,2833,16,180,1,184,185,183
06:39:08,6829C7CF,4,C7CB,0,0,1,1,1,0,1,0,39810,0,27104,255,4,114,2833,16,180,1,184,185,183
06:39:08,6829C7CF,3,C7CB,0,0,1,1,1,0,1,0,39914,0,27094,255,4,113,2833,16,180,1,184,185,183
06:39:08,6829C7CF,2,C7CB,0,0,1,1,1,0,1,0,39637,0,27117,255,4,115,2833,16,180,1,184,185,183
06:39:08,6829C7CF,1,C7CB,0,0,1,1,1,0,1,0,39715,0,27066,255,4,114,2833,16,180,1,184,185,183
06:39:16,6829C8CF,8,C8CB,0,0,1,1,1,0,1,0,39328,0,27071,255,4,115,2833,16,180,1,184,185,183
06:39:16,6829C8CF,7,C8CB,0,0,1,1,1,0,1,0,39238,0,27073,255,4,116,2834,16,180,1,184,185,183
06:39:16,6829C8CF,6,C8CB,0,0,1,1,1,0,1,0,40191,0,27084,255,4,122,2834,17,180,1,184,185,183
06:39:16,6829C8CF,5,C8CB,0,0,1,1,1,0,1,0,41387,0,27098,106,1,128,2834,17,180,1,184,185,183
06:39:16,6829C8CF,4,C8CB,0,0,1,1,1,0,1,0,41410,0,27099,255,4,128,2834,17,180,1,184,185,183
06:39:16,6829C8CF,3,C8CB,0,0,1,1,1,0,1,0,39382,0,27056,255,4,119,2834,17,180,1,184,185,183
06:39:16,6829C8CF,2,C8CB,0,0,1,1,1,0,1,0,39590,0,27036,255,4,116,2834,17,180,1,184,185,183
06:39:16,6829C8CF,1,C8CB,0,0,1,1,1,0,1,0,39550,0,27032,255,4,117,2834,17,180,1,184,185,183
06:39:24,6829C9CF,8,C9CB,0,0,1,1,1,0,1,0,39830,0,27018,255,4,115,2834,17,180,1,184,185,183
06:39:24,6829C9CF,7,C9CB,0,0,1,1,1,0,1,0,39632,0,27017,255,4,116,2834,17,180,1,184,185,183
06:39:24,6829C9CF,6,C9CB,0,0,1,1,1,0,1,0,39132,0,27023,255,4,117,2834,17,180,1,184,185,183
06:39:24,6829C9CF,5,C9CB,0,0,1,1,1,0,1,0,40822,0,27024,255,4,125,2834,17,180,1,184,185,183
06:39:24,6829C9CF,4,C9CB,0,0,1,1,1,0,1,0,40317,0,27010,107,2,125,2834,17,180,1,184,185,183
06:39:24,6829C9CF,3,C9CB,0,0,1,1,1,0,1,0,40736,0,27005,255,4,127,2834,17,180,1,184,185,183
06:39:24,6829C9CF,2,C9CB,0,0,1,1,1,0,1,0,40927,0,26992,255,4,127,2834,17,180,1,184,185,183
06:39:24,6829C9CF,1,C9CB,0,0,1,1,1,0,1,0,39668,0,26977,255,4,117,2834,17,180,1,184,185,183
06:39:32,6829CACF,8,CACB,0,0,1,1,1,0,1,0,41349,0,26971,255,4,130,2834,17,180,1,184,185,183
06:39:32,6829CACF,7,CACB,0,0,1,1,1,0,1,0,41263,0,26958,255,4,130,2833,17,180,1,184,185,183
06:39:32,6829CACF,6,CACB,0,0,1,1,1,0,1,0,41352,0,26954,255,4,131,2833,17,180,1,184,185,183
06:39:32,6829CACF,5,CACB,0,0,1,1,1,0,1,0,41042,0,26931,255,4,127,2833,17,180,1,184,185,183
06:39:32,6829CACF,4,CACB,0,0,1,1,1,0,1,0,39627,0,26907,255,4,118,2833,17,180,1,184,185,183
06:39:32,6829CACF,3,CACB,0,0,1,1,1,0,1,0,39482,0,26893,101,1,119,2833,17,180,1,184,185,183
06:39:32,6829CACF,2,CACB,0,0,1,1,1,0,1,0,39365,0,26864,255,4,114,2833,17,180,1,184,185,183
06:39:32,6829CACF,1,CACB,0,0,1,1,1,0,1,0,39385,0,26832,255,4,114,2833,17,180,1,184,185,183
06:39:40,6829CBCF,8,CBCB,0,0,1,1,1,0,1,0,39302,0,26810,255,4,113,2833,17,180,1,184,185,183
06:39:40,6829CBCF,7,CBCB,0,0,1,1,1,0,1,0,39226,0,26790,255,4,114,2834,17,180,1,184,185,183
06:39:40,6829CBCF,6,CBCB,0,0,1,1,1,0,1,0,39351,0,26788,255,4,113,2834,17,180,1,184,185,183
06:39:40,6829CBCF,5,CBCB,0,0,1,1,1,0,1,0,39033,0,26779,255,4,114,2834,17,180,1,184,185,183
06:39:40,6829CBCF,4,CBCB,0,0,1,1,1,0,1,0,38909,0,26778,255,4,115,2834,17,180,1,184,185,183
06:39:40,6829CBCF,3,CBCB,0,0,1,1,1,0,1,0,38649,0,26786,255,4,116,2834,17,180,1,184,185,183
06:39:40,6829CBCF,2,CBCB,0,0,1,1,1,0,1,0,38679,0,26786,104,2,116,2834,17,180,1,184,185,183
06:39:40,6829CBCF,1,CBCB,0,0,1,1,1,0,1,0,40967,0,26829,255,4,127,2834,17,180,1,184,185,183
06:39:48,6829CCCF,8,CCCB,0,0,1,1,1,0,1,0,41287,0,26834,255,4,128,2834,17,180,1,184,185,183
06:39:48,6829CCCF,7,CCCB,0,0,1,1,1,0,1,0,40095,0,26805,255,4,124,2833,17,180,1,184,185,183
06:39:48,6829CCCF,6,CCCB,0,0,1,1,1,0,1,0,38779,0,26780,255,4,117,2833,17,180,1,184,185,183
06:39:48,6829CCCF,5,CCCB,0,0,1,1,1,0,1,0,39221,0,26787,255,4,116,2833,17,180,1,184,185,183
06:39:48,6829CCCF,4,CCCB,0,0,1,1,1,0,1,0,38950,0,26781,255,4,116,2833,17,180,1,184,185,183
06:39:48,6829CCCF,3,CCCB,0,0,1,1,1,0,1,0,39263,0,26780,255,4,115,2833,17,180,1,184,185,183
06:39:48,6829CCCF,2,CCCB,0,0,1,1,1,0,1,0,39334,0,26773,255,4,116,2833,17,180,1,184,185,183
06:39:48,6829CCCF,1,CCCB,0,0,1,1,1,0,1,0,39253,0,26778,104,2,116,2833,17,180,1,184,185,183
06:39:56,6829CDCF,8,CDCB,0,0,1,1,1,0,1,0,39194,0,26780,255,4,116,2833,17,180,1,184,185,183
06:39:56,6829CDCF,7,CDCB,0,0,1,1,1,0,1,0,39311,0,26789,255,4,116,2834,17,180,1,184,185,183
06:39:56,6829CDCF,6,CDCB,0,0,1,1,1,0,1,0,38945,0,26806,255,4,118,2834,17,180,1,184,185,183
06:39:56,6829CDCF,5,CDCB,0,0,1,1,1,0,1,0,39044,0,26815,255,4,119,2834,17,180,1,184,185,183
06:39:56,6829CDCF,4,CDCB,0,0,1,1,1,0,1,0,39460,0,26832,255,4,123,2834,17,180,1,184,185,183
06:39:56,6829CDCF,3,CDCB,0,0,1,1,1,0,1,0,39422,0,26823,255,4,123,2834,17,180,1,184,185,183
06:39:56,6829CDCF,2,CDCB,0,0,1,1,1,0,1,0,40255,0,26825,255,4,126,2834,17,180,1,184,185,183
06:39:56,6829CDCF,1,CDCB,0,0,1,1,1,0,1,0,40586,0,26827,255,4,124,2834,17,180,1,184,185,183
06:40:04,6829CECF,8,CECB,0,0,1,1,1,0,1,0,39145,0,26805,100,1,118,2834,17,180,1,184,185,183
06:40:04,6829CECF,7,CECB,0,0,1,1,1,0,1,0,41223,0,26812,255,4,129,2833,17,180,1,184,185,183
06:40:04,6829CECF,6,CECB,0,0,1,1,1,0,1,0,40190,0,26805,255,4,126,2833,17,180,1,184,185,183
06:40:04,6829CECF,5,CECB,0,0,1,1,1,0,1,0,39935,0,26802,255,4,121,2833,17,180,1,184,185,183
06:40:04,6829CECF,4,CECB,0,0,1,1,1,0,1,0,41150,0,26795,255,4,131,2833,17,180,1,184,185,183
06:40:04,6829CECF,3,CECB,0,0,1,1,1,0,1,0,41138,0,26795,255,4,131,2833,17,180,1,184,185,183
06:40:04,6829CECF,2,CECB,0,0,1,1,1,0,1,0,40548,0,26787,255,4,129,2833,17,180,1,184,185,183
06:40:04,6829CECF,1,CECB,0,0,1,1,1,0,1,0,41297,0,26780,255,4,128,2833,17,180,1,184,185,183
06:40:12,6829CFCF,8,CFCB,0,0,1,1,1,0,1,0,40485,0,26771,255,4,126,2833,17,180,1,184,185,183
06:40:12,6829CFCF,7,CFCB,0,0,1,1,1,0,1,0,40006,0,26753,111,1,123,2030,17,180,1,184,185,183
06:40:12,6829CFCF,6,CFCB,0,0,1,1,1,0,1,0,39166,0,26733,104,2,120,2030,16,180,1,184,185,183
06:40:12,6829CFCF,5,CFCB,0,0,1,1,1,0,1,0,38749,0,26719,255,4,119,2030,16,180,1,184,185,183
06:40:12,6829CFCF,4,CFCB,0,0,1,1,1,0,1,0,39430,0,26745,255,4,121,2030,16,180,1,184,185,183
06:40:12,6829CFCF,3,CFCB,0,0,1,1,1,0,1,0,38527,0,26725,255,4,117,2030,16,180,1,184,185,183
06:40:12,6829CFCF,2,CFCB,0,0,1,1,1,0,1,0,38443,0,26703,255,4,117,2030,16,180,1,184,185,183
06:40:12,6829CFCF,1,CFCB,0,0,1,1,1,0,1,0,39004,0,26695,255,4,116,2030,16,180,1,184,185,183
06:40:20,6829D0CF,8,D0CB,0,0,1,1,1,0,1,0,38967,0,26692,255,4,116,2030,16,180,1,184,185,183
06:40:20,6829D0CF,7,D0CB,0,0,1,1,1,0,1,0,39094,0,26660,255,4,115,2835,16,180,1,184,185,183
06:40:20,6829D0CF,6,D0CB,0,0,1,1,1,0,1,0,38966,0,26659,255,4,115,2835,17,180,1,184,185,183
06:40:20,6829D0CF,5,D0CB,0,0,1,1,1,0,1,0,39038,0,26663,107,1,115,2835,17,180,1,184,185,183
06:40:20,6829D0CF,4,D0CB,0,0,1,1,1,0,1,0,38971,0,26660,255,4,115,2835,17,180,1,184,185,183
06:40:20,6829D0CF,3,D0CB,0,0,1,1,1,0,1,0,38957,0,26663,255,4,115,2835,17,180,1,184,185,183
06:40:20,6829D0CF,2,D0CB,0,0,1,1,1,0,1,0,38955,0,26658,255,4,115,2835,17,180,1,184,185,183
06:40:20,6829D0CF,1,D0CB,0,0,1,1,1,0,1,0,39019,0,26669,255,4,116,2835,17,180,1,184,185,183
06:40:28,6829D1CF,8,D1CB,0,0,1,1,1,0,1,0,39131,0,26684,255,4,116,2835,17,180,1,184,185,183
06:40:28,6829D1CF,7,D1CB,0,0,1,1,1,0,1,0,39003,0,26668,255,4,116,2834,17,180,1,184,185,183
06:40:28,6829D1CF,6,D1CB,0,0,1,1,1,0,1,0,38594,0,26685,255,4,119,2834,17,180,1,184,185,183
06:40:28,6829D1CF,5,D1CB,0,0,1,1,1,0,1,0,40486,0,26711,255,4,128,2834,17,180,1,184,185,183
06:40:28,6829D1CF,4,D1CB,0,0,1,1,1,0,1,0,39595,0,26699,108,2,124,2834,17,180,1,184,185,183
06:40:28,6829D1CF,3,D1CB,0,0,1,1,1,0,1,0,38896,0,26667,255,4,116,2834,17,180,1,184,185,183
06:40:28,6829D1CF,2,D1CB,0,0,1,1,1,0,1,0,38903,0,26668,255,4,116,2834,17,180,1,184,185,183
06:40:28,6829D1CF,1,D1CB,0,0,1,1,1,0,1,0,39042,0,26661,255,4,116,2834,17,180,1,184,185,183
06:40:36,6829D2CF,8,D2CB,0,0,1,1,1,0,1,0,38872,0,26658,255,4,116,2834,17,180,1,184,185,183
06:40:36,6829D2CF,7,D2CB,0,0,1,1,1,0,1,0,39008,0,26675,255,4,116,2834,17,180,1,184,185,183
06:40:36,6829D2CF,6,D2CB,0,0,1,1,1,0,1,0,38896,0,26678,255,4,117,2834,17,180,1,184,185,183
06:40:36,6829D2CF,5,D2CB,0,0,1,1,1,0,1,0,38988,0,26661,255,4,116,2834,17,181,1,184,185,183
06:40:36,6829D2CF,4,D2CB,0,0,1,1,1,0,1,0,39000,0,26693,255,4,117,2834,17,181,1,184,185,183
06:40:36,6829D2CF,3,D2CB,0,0,1,1,1,0,1,0,38904,0,26667,105,1,117,2834,17,181,1,184,185,183
06:40:36,6829D2CF,2,D2CB,0,0,1,1,1,0,1,0,39060,0,26678,255,4,116,2834,17,181,1,184,185,183
06:40:36,6829D2CF,1,D2CB,0,0,1,1,1,0,1,0,38840,0,26690,255,4,117,2834,17,181,1,184,185,183
06:40:44,6829D3CF,8,D3CB,0,0,1,1,1,0,1,0,38895,0,26700,255,4,117,2834,17,181,1,184,185,183
06:40:44,6829D3CF,7,D3CB,0,0,1,1,1,0,1,0,39114,0,26708,255,4,121,2834,17,181,1,184,185,183
06:40:44,6829D3CF,6,D3CB,0,0,1,1,1,0,1,0,38859,0,26724,255,4,120,2834,17,181,1,184,185,183
06:40:44,6829D3CF,5,D3CB,0,0,1,1,1,0,1,0,41194,0,26737,255,4,130,2834,17,180,1,184,185,183
06:40:44,6829D3CF,4,D3CB,0,0,1,1,1,0,1,0,40369,0,26726,255,4,125,2834,17,180,1,184,185,183
06:40:44,6829D3CF,3,D3CB,0,0,1,1,1,0,1,0,39319,0,26715,255,4,121,2834,17,180,1,184,185,183
06:40:44,6829D3CF,2,D3CB,0,0,1,1,1,0,1,0,38594,0,26702,104,2,117,2834,17,180,1,184,185,183
06:40:44,6829D3CF,1,D3CB,0,0,1,1,1,0,1,0,38579,0,26674,255,4,117,2834,17,180,1,184,185,183
06:40:52,6829D4CF,8,D4CB,0,0,1,1,1,0,1,0,38888,0,26675,255,4,117,2834,17,180,1,184,185,183
06:40:52,6829D4CF,7,D4CB,0,0,1,1,1,0,1,0,38991,0,26660,255,4,116,2834,17,180,1,184,185,183
06:40:52,6829D4CF,6,D4CB,0,0,1,1,1,0,1,0,39033,0,26656,255,4,115,2834,17,180,1,184,185,183
06:40:52,6829D4CF,5,D4CB,0,0,1,1,1,0,1,0,39042,0,26653,255,4,116,2834,17,180,1,184,185,183
06:40:52,6829D4CF,4,D4CB,0,0,1,1,1,0,1,0,38991,0,26647,255,4,116,2834,17,180,1,184,185,183
06:40:52,6829D4CF,3,D4CB,0,0,1,1,1,0,1,0,38791,0,26655,255,4,117,2834,17,180,1,184,185,183
06:40:52,6829D4CF,2,D4CB,0,0,1,1,1,0,1,0,38736,0,26668,255,4,117,2834,17,180,1,184,185,183
06:40:52,6829D4CF,1,D4CB,0,0,1,1,1,0,1,0,38805,0,26664,105,1,117,2834,17,180,1,184,185,183
06:41:00,6829D5CF,8,D5CB,0,0,1,1,1,0,1,0,39083,0,26676,255,4,119,2834,17,180,1,184,185,183
06:41:00,6829D5CF,7,D5CB,0,0,1,1,1,0,1,0,39721,0,26680,255,4,122,2835,17,180,1,184,185,183
06:41:00,6829D5CF,6,D5CB,0,0,1,1,1,0,1,0,38761,0,26675,255,4,115,2835,17,180,1,184,185,183
06:41:00,6829D5CF,5,D5CB,0,0,1,1,1,0,1,0,38720,0,26677,255,4,116,2835,17,180,1,184,185,183
06:41:00,6829D5CF,4,D5CB,0,0,1,1,1,0,1,0,38885,0,26669,255,4,115,2835,17,180,1,184,185,183
06:41:00,6829D5CF,3,D5CB,0,0,1,1,1,0,1,0,38768,0,26670,255,4,116,2835,17,180,1,184,185,183
06:41:00,6829D5CF,2,D5CB,0,0,1,1,1,0,1,0,38449,0,26663,255,4,117,2835,17,180,1,184,185,183
06:41:00,6829D5CF,1,D5CB,0,0,1,1,1,0,1,0,38348,0,26660,255,4,118,2835,17,180,1,184,185,183
06:41:08,6829D6CF,8,D6CB,0,0,1,1,1,0,1,0,39888,0,26678,112,1,125,2835,17,180,1,184,185,183
06:41:08,6829D6CF,7,D6CB,0,0,1,1,1,0,1,0,39173,0,26668,107,2,122,2029,17,180,1,184,185,183
06:41:08,6829D6CF,6,D6CB,0,0,1,1,1,0,1,0,39371,0,26670,255,4,122,2029,17,180,1,184,185,183
06:41:08,6829D6CF,5,D6CB,0,0,1,1,1,0,1,0,40493,0,26687,255,4,127,2029,17,180,1,184,185,183
06:41:08,6829D6CF,4,D6CB,0,0,1,1,1,0,1,0,40880,0,26682,255,4,128,2029,17,180,1,184,185,183
06:41:08,6829D6CF,3,D6CB,0,0,1,1,1,0,1,0,41093,0,26684,255,4,130,2029,17,180,1,184,185,183
06:41:08,6829D6CF,2,D6CB,0,0,1,1,1,0,1,0,40765,0,26677,255,4,130,2029,17,180,1,184,185,183
06:41:08,6829D6CF,1,D6CB,0,0,1,1,1,0,1,0,39393,0,26661,255,4,123,2029,17,180,1,184,185,183
06:41:16,6829D7CF,8,D7CB,0,0,1,1,1,0,1,0,38382,0,26651,255,4,120,2029,17,180,1,184,185,183
06:41:16,6829D7CF,7,D7CB,0,0,1,1,1,0,1,0,38365,0,26653,255,4,119,2836,17,180,1,184,185,183
06:41:16,6829D7CF,6,D7CB,0,0,1,1,1,0,1,0,38389,0,26640,104,1,118,2836,16,180,1,184,185,183
06:41:16,6829D7CF,5,D7CB,0,0,1,1,1,0,1,0,38763,0,26634,255,4,117,2836,16,180,1,184,185,183
06:41:16,6829D7CF,4,D7CB,0,0,1,1,1,0,1,0,38860,0,26628,255,4,117,2836,16,180,1,184,185,183
06:41:16,6829D7CF,3,D7CB,0,0,1,1,1,0,1,0,38870,0,26625,255,4,117,2836,16,180,1,184,185,183
06:41:16,6829D7CF,2,D7CB,0,0,1,1,1,0,1,0,38842,0,26614,255,4,117,2836,16,180,1,184,185,183
06:41:16,6829D7CF,1,D7CB,0,0,1,1,1,0,1,0,38843,0,26629,255,4,117,2836,16,180,1,184,185,183
06:41:24,6829D8CF,8,D8CB,0,0,1,1,1,0,1,0,38897,0,26628,255,4,117,2836,16,180,1,184,185,183
06:41:24,6829D8CF,7,D8CB,0,0,1,1,1,0,1,0,38896,0,26647,255,4,117,2834,16,180,1,184,185,183
06:41:24,6829D8CF,6,D8CB,0,0,1,1,1,0,1,0,38726,0,26638,255,4,117,2834,17,180,1,184,185,183
06:41:24,6829D8CF,5,D8CB,0,0,1,1,1,0,1,0,38819,0,26648,107,1,117,2834,17,180,1,184,185,183
06:41:24,6829D8CF,4,D8CB,0,0,1,1,1,0,1,0,38920,0,26650,255,4,117,2834,17,180,1,184,185,183
06:41:24,6829D8CF,3,D8CB,0,0,1,1,1,0,1,0,38920,0,26689,255,4,118,2834,17,180,1,184,185,183
06:41:24,6829D8CF,2,D8CB,0,0,1,1,1,0,1,0,38810,0,26673,255,4,118,2834,17,180,1,184,185,183
06:41:24,6829D8CF,1,D8CB,0,0,1,1,1,0,1,0,38549,0,26700,255,4,119,2834,17,180,1,184,185,183
06:41:32,6829D9CF,8,D9CB,0,0,1,1,1,0,1,0,38517,0,26691,255,4,119,2834,17,180,1,184,185,183
06:41:32,6829D9CF,7,D9CB,0,0,1,1,1,0,1,0,40212,0,26716,255,4,125,2835,17,180,1,184,185,183
06:41:32,6829D9CF,6,D9CB,0,0,1,1,1,0,1,0,41214,0,26716,255,4,131,2835,17,180,1,184,185,183
06:41:32,6829D9CF,5,D9CB,0,0,1,1,1,0,1,0,41098,0,26721,255,4,130,2835,17,180,1,184,185,183
06:41:32,6829D9CF,4,D9CB,0,0,1,1,1,0,1,0,40528,0,26695,114,2,127,2835,17,180,1,184,185,183
06:41:32,6829D9CF,3,D9CB,0,0,1,1,1,0,1,0,38545,0,26680,104,2,118,2835,17,180,1,184,185,183
06:41:32,6829D9CF,2,D9CB,0,0,1,1,1,0,1,0,38636,0,26656,255,4,118,2835,17,180,1,184,185,183
06:41:32,6829D9CF,1,D9CB,0,0,1,1,1,0,1,0,38540,0,26643,255,4,118,2835,17,180,1,184,185,183
06:41:40,6829DACF,8,DACB,0,0,1,1,1,0,1,0,38843,0,26647,255,4,117,2835,17,180,1,184,185,183
06:41:40,6829DACF,7,DACB,0,0,1,1,1,0,1,0,38761,0,26643,255,4,117,2835,17,180,1,184,185,183
06:41:40,6829DACF,6,DACB,0,0,1,1,1,0,1,0,38854,0,26628,255,4,116,2835,17,180,1,184,185,183
06:41:40,6829DACF,5,DACB,0,0,1,1,1,0,1,0,39011,0,26624,255,4,116,2835,17,180,1,184,185,183
06:41:40,6829DACF,4,DACB,0,0,1,1,1,0,1,0,38786,0,26631,255,4,117,2835,17,180,1,184,185,183
06:41:40,6829DACF,3,DACB,0,0,1,1,1,0,1,0,38916,0,26631,255,4,116,2835,17,180,1,184,185,183
06:41:40,6829DACF,2,DACB,0,0,1,1,1,0,1,0,38904,0,26637,109,2,117,2835,17,180,1,184,185,183
06:41:40,6829DACF,1,DACB,0,0,1,1,1,0,1,0,38973,0,26640,255,4,116,2835,17,180,1,184,185,183
06:41:48,6829DBCF,8,DBCB,0,0,1,1,1,0,1,0,38914,0,26664,255,4,117,2835,17,180,1,184,185,183
06:41:48,6829DBCF,7,DBCB,0,0,1,1,1,0,1,0,38856,0,26696,255,4,118,2835,17,180,1,184,185,183
06:41:48,6829DBCF,6,DBCB,0,0,1,1,1,0,1,0,38876,0,26681,255,4,117,2835,17,180,1,184,185,183
06:41:48,6829DBCF,5,DBCB,0,0,1,1,1,0,1,0,38987,0,26710,255,4,119,2835,17,180,1,184,185,183
06:41:48,6829DBCF,4,DBCB,0,0,1,1,1,0,1,0,38689,0,26711,255,4,119,2835,17,180,1,184,185,183
06:41:48,6829DBCF,3,DBCB,0,0,1,1,1,0,1,0,38738,0,26700,255,4,117,2835,17,180,1,184,185,183
06:41:48,6829DBCF,2,DBCB,0,0,1,1,1,0,1,0,38815,0,26689,255,4,117,2835,17,180,1,184,185,183
06:41:48,6829DBCF,1,DBCB,0,0,1,1,1,0,1,0,38822,0,26690,108,1,117,2835,17,180,1,184,185,183
06:41:56,6829DCCF,8,DCCB,0,0,1,1,1,0,1,0,38762,0,26692,255,4,117,2835,17,180,1,184,185,183
06:41:56,6829DCCF,7,DCCB,0,0,1,1,1,0,1,0,38816,0,26692,255,4,117,2835,17,180,1,184,185,183
06:41:56,6829DCCF,6,DCCB,0,0,1,1,1,0,1,0,38757,0,26662,255,4,117,2835,17,180,1,184,185,183
06:41:56,6829DCCF,5,DCCB,0,0,1,1,1,0,1,0,38800,0,26673,255,4,117,2835,17,180,1,184,185,183
06:41:56,6829DCCF,4,DCCB,0,0,1,1,1,0,1,0,38731,0,26678,255,4,118,2835,17,180,1,184,185,183
06:41:56,6829DCCF,3,DCCB,0,0,1,1,1,0,1,0,38474,0,26689,255,4,119,2835,17,180,1,184,185,183
06:41:56,6829DCCF,2,DCCB,0,0,1,1,1,0,1,0,38742,0,26684,255,4,117,2835,17,180,1,184,185,183
06:41:56,6829DCCF,1,DCCB,0,0,1,1,1,0,1,0,38918,0,26685,255,4,117,2835,17,180,1,184,185,183
06:42:04,6829DDCF,8,DDCB,0,0,1,1,1,0,1,0,38923,0,26691,109,2,117,2835,17,180,1,184,185,183
06:42:04,6829DDCF,7,DDCB,0,0,1,1,1,0,1,0,38812,0,26699,255,4,117,2835,17,180,1,184,185,183
06:42:04,6829DDCF,6,DDCB,0,0,1,1,1,0,1,0,40213,0,26719,255,4,124,2835,17,180,1,184,185,183
06:42:04,6829DDCF,5,DDCB,0,0,1,1,1,0,1,0,41117,0,26726,255,4,129,2835,17,180,1,184,185,183
06:42:04,6829DDCF,4,DDCB,0,0,1,1,1,0,1,0,38885,0,26717,255,4,117,2835,17,180,1,184,185,183
06:42:04,6829DDCF,3,DDCB,0,0,1,1,1,0,1,0,39452,0,26719,255,4,118,2835,17,180,1,184,185,183
06:42:04,6829DDCF,2,DDCB,0,0,1,1,1,0,1,0,39454,0,26728,255,4,119,2835,17,180,1,184,185,183
06:42:04,6829DDCF,1,DDCB,0,0,1,1,1,0,1,0,39124,0,26712,255,4,118,2835,17,180,1,184,185,183
06:42:12,6829DECF,8,DECB,0,0,1,1,1,0,1,0,38683,0,26718,255,4,122,2835,17,180,1,184,185,183
06:42:12,6829DECF,7,DECB,0,0,1,1,1,0,1,0,39826,0,26706,111,1,123,2029,17,180,1,184,185,183
06:42:12,6829DECF,6,DECB,0,0,1,1,1,0,1,0,38475,0,26720,255,4,120,2029,17,180,1,184,185,183
06:42:12,6829DECF,5,DECB,0,0,1,1,1,0,1,0,38639,0,26707,255,4,119,2029,17,180,1,184,185,183
06:42:12,6829DECF,4,DECB,0,0,1,1,1,0,1,0,38769,0,26698,255,4,118,2029,17,180,1,184,185,183
06:42:12,6829DECF,3,DECB,0,0,1,1,1,0,1,0,38728,0,26702,255,4,119,2029,17,180,1,184,185,183
06:42:12,6829DECF,2,DECB,0,0,1,1,1,0,1,0,40007,0,26721,255,4,123,2029,17,180,1,184,185,183
06:42:12,6829DECF,1,DECB,0,0,1,1,1,0,1,0,38892,0,26718,255,4,117,2029,17,180,1,184,185,183
06:42:20,6829DFCF,8,DFCB,0,0,1,1,1,0,1,0,39337,0,26728,255,4,118,2029,17,180,1,184,185,183
06:42:20,6829DFCF,7,DFCB,0,0,1,1,1,0,1,0,38688,0,26757,255,4,121,2835,17,180,1,184,185,183
06:42:20,6829DFCF,6,DFCB,0,0,1,1,1,0,1,0,38992,0,26735,109,1,117,2835,16,180,1,184,185,183
06:42:20,6829DFCF,5,DFCB,0,0,1,1,1,0,1,0,38936,0,26711,255,4,117,2835,16,180,1,184,185,183
06:42:20,6829DFCF,4,DFCB,0,0,1,1,1,0,1,0,38897,0,26727,255,4,116,2835,16,180,1,184,185,183
06:42:20,6829DFCF,3,DFCB,0,0,1,1,1,0,1,0,39043,0,26777,255,4,117,2835,16,180,1,184,185,183
06:42:20,6829DFCF,2,DFCB,0,0,1,1,1,0,1,0,38959,0,26763,255,4,121,2835,16,180,1,184,185,183
06:42:20,6829DFCF,1,DFCB,0,0,1,1,1,0,1,0,39062,0,26732,255,4,117,2835,16,180,1,184,185,183
06:42:28,6829E0CF,8,E0CB,0,0,1,1,1,0,1,0,38967,0,26712,255,4,117,2835,16,180,1,184,185,183
06:42:28,6829E0CF,7,E0CB,0,0,1,1,1,0,1,0,39115,0,26704,255,4,116,2834,16,180,1,184,185,183
06:42:28,6829E0CF,6,E0CB,0,0,1,1,1,0,1,0,38972,0,26736,255,4,116,2834,17,180,1,184,185,183
06:42:28,6829E0CF,5,E0CB,0,0,1,1,1,0,1,0,38786,0,26723,103,1,117,2834,17,180,1,184,185,183
06:42:28,6829E0CF,4,E0CB,0,0,1,1,1,0,1,0,40245,0,26768,255,4,124,2834,17,180,1,184,185,183
06:42:28,6829E0CF,3,E0CB,0,0,1,1,1,0,1,0,40729,0,26789,255,4,128,2834,17,180,1,184,185,183
06:42:28,6829E0CF,2,E0CB,0,0,1,1,1,0,1,0,38611,0,26759,255,4,118,2834,17,180,1,184,185,183
06:42:28,6829E0CF,1,E0CB,0,0,1,1,1,0,1,0,39073,0,26724,255,4,117,2834,17,180,1,184,185,183
06:42:36,6829E1CF,8,E1CB,0,0,1,1,1,0,1,0,39015,0,26725,255,4,116,2834,17,180,1,184,185,183
06:42:36,6829E1CF,7,E1CB,0,0,1,1,1,0,1,0,38977,0,26739,255,4,116,2835,17,180,1,184,185,183
06:42:36,6829E1CF,6,E1CB,0,0,1,1,1,0,1,0,39022,0,26752,255,4,117,2835,17,180,1,184,185,183
06:42:36,6829E1CF,5,E1CB,0,0,1,1,1,0,1,0,38667,0,26784,255,4,119,2835,17,180,1,184,185,183
06:42:36,6829E1CF,4,E1CB,0,0,1,1,1,0,1,0,40648,0,26817,112,2,128,2835,17,180,1,184,185,183
06:42:36,6829E1CF,3,E1CB,0,0,1,1,1,0,1,0,38915,0,26832,101,1,120,2835,17,180,1,184,185,183
06:42:36,6829E1CF,2,E1CB,0,0,1,1,1,0,1,0,38955,0,26841,255,4,118,2835,17,180,1,184,185,183
06:42:36,6829E1CF,1,E1CB,0,0,1,1,1,0,1,0,40788,0,26881,255,4,125,2835,17,180,1,184,185,183
06:42:44,6829E2CF,8,E2CB,0,0,1,1,1,0,1,0,41361,0,26905,255,4,130,2835,17,180,1,184,185,183
06:42:44,6829E2CF,7,E2CB,0,0,1,1,1,0,1,0,40530,0,26918,255,4,128,2833,17,180,1,184,185,183
