21:52:48,80540193,14,FFE7,0,0,0,1,1,0,1,0,38121,0,27121,194,3,124,2833,17,179,1,184,185,184
21:53:20,80540593,14,03E7,0,0,0,1,1,0,1,0,37759,0,26762,167,2,115,2831,17,179,1,184,185,184
21:53:52,80540993,14,07E7,0,0,0,1,1,0,1,0,37524,0,26534,163,2,115,2831,17,179,1,184,185,184
21:54:24,80540D93,14,0BE7,0,0,0,1,1,0,1,0,37430,0,26448,161,2,114,2831,17,180,1,184,185,184
21:54:56,80541193,14,0FE7,0,0,0,1,1,0,1,0,37460,0,26483,161,3,115,2831,17,180,1,184,185,184
21:55:28,80541593,14,13E7,0,0,0,1,1,0,1,0,37423,0,26457,206,3,128,2831,17,180,1,184,185,184
21:56:00,80541993,14,17E7,0,0,0,1,1,0,1,0,37417,0,26457,206,3,126,2831,17,180,1,184,185,184
21:56:32,80541D93,14,1BE7,0,0,0,1,1,0,1,0,37664,0,26708,201,3,124,2831,17,180,1,184,185,183
21:57:04,80542193,14,1FE7,0,0,0,1,1,0,1,0,37891,0,26944,170,2,115,2831,17,180,1,184,185,183
21:57:36,80542593,14,23E7,0,0,0,1,1,0,1,0,38174,0,27232,168,3,115,2831,17,180,1,184,185,183
21:58:08,80542993,14,27E7,0,0,0,1,1,0,1,0,38373,0,27438,184,3,120,2831,17,180,1,184,185,183
21:58:40,80542D93,14,2BE7,0,0,0,1,1,0,1,0,38418,0,27490,182,2,117,2831,17,180,1,184,185,183
21:59:12,80543193,14,2FE7,0,0,0,1,1,0,1,0,37888,0,26967,190,3,118,2831,17,180,1,184,185,183
21:59:44,80543593,14,33E7,0,0,0,1,1,0,1,0,37619,0,26705,160,3,112,2831,17,180,1,184,185,183
22:00:16,80543993,14,37E7,0,0,0,1,1,0,1,0,37483,0,26577,196,3,126,2831,17,180,1,184,185,183
22:00:48,80543D93,14,3BE7,0,0,0,1,1,0,1,0,37328,0,26428,171,2,117,2831,17,180,1,184,185,183
22:01:20,80544193,14,3FE7,0,0,0,1,1,0,1,0,37375,0,26483,179,2,116,2831,17,180,1,184,185,183
22:01:52,80544593,14,43E7,0,0,0,1,1,0,1,0,37253,0,26368,185,3,117,2832,17,180,1,184,185,183
22:02:24,80544993,14,47E7,0,0,0,1,1,0,1,0,37302,0,26425,191,3,117,2832,17,180,1,184,185,183
22:02:56,80544D93,14,4BE7,0,0,0,1,1,0,1,0,37667,0,26796,196,3,129,2832,17,180,1,184,185,183
22:03:28,80545193,14,4FE7,0,0,0,1,1,0,1,0,37996,0,27133,170,3,115,2832,17,180,1,184,185,183
22:04:00,80545593,14,53E7,0,0,0,1,1,0,1,0,38242,0,27387,202,3,123,2832,17,180,1,184,185,183
22:04:32,80545993,14,57E7,0,0,0,1,1,0,1,0,38316,0,27468,175,2,115,2832,17,180,1,184,185,183
22:05:04,80545D93,14,5BE7,0,0,0,1,1,0,1,0,37958,0,27121,180,3,113,2832,17,180,1,184,185,184
22:05:36,80546193,14,5FE7,0,0,0,1,1,0,1,0,37626,0,26799,181,3,116,2832,17,180,1,184,185,184
22:06:08,80546593,14,63E7,0,0,0,1,1,0,1,0,37369,0,26554,156,3,114,2833,17,180,1,184,185,184
22:06:40,80546993,14,67E7,0,0,0,1,1,0,1,0,37349,0,26539,158,2,113,2833,17,180,1,184,185,184
22:07:12,80546D93,14,6BE7,0,0,0,1,1,0,1,0,37163,0,26362,162,2,115,2833,17,180,1,184,185,184
22:07:44,80547193,14,6FE7,0,0,0,1,1,0,1,0,37233,0,26460,162,3,117,2833,17,180,1,184,185,184
22:08:16,80547593,14,73E7,0,0,0,1,1,0,1,0,37096,0,26333,168,3,117,2833,17,180,1,184,185,184
22:08:48,80547993,14,77E7,0,0,0,1,1,0,1,0,37294,0,26540,166,2,118,2833,17,180,1,184,185,184
22:09:20,80547D93,14,7BE7,0,0,0,1,1,0,1,0,37649,0,26903,170,3,115,2833,17,180,1,184,185,184
22:09:52,80548193,14,7FE7,0,0,0,1,1,0,1,0,37881,0,27139,173,2,115,2833,17,180,1,184,185,184
22:10:24,80548593,14,83E7,0,0,0,1,1,0,1,0,38133,0,27394,189,3,119,2833,17,180,1,184,185,184
22:10:56,80548993,14,87E7,0,0,0,1,1,0,1,0,38195,0,27459,175,2,115,2833,17,180,1,184,185,184
22:11:28,80548D93,14,8BE7,0,0,0,1,1,0,1,0,37760,0,27025,186,3,118,2833,17,180,1,184,185,184
22:12:00,80549193,14,8FE7,0,0,0,1,1,0,1,0,37479,0,26745,187,3,120,2833,17,180,1,184,185,184
22:12:32,80549593,14,93E7,0,0,0,1,1,0,1,0,37337,0,26606,180,3,117,2833,17,180,1,184,185,184
22:13:04,80549993,14,97E7,0,0,0,1,1,0,1,0,37103,0,26373,169,3,115,2833,17,180,1,184,185,184
22:13:36,80549D93,14,9BE7,0,0,0,1,1,0,1,0,37172,0,26445,169,2,117,2833,17,180,1,184,185,184
22:14:08,8054A193,14,9FE7,0,0,0,1,1,0,1,0,37167,0,26446,166,2,117,2833,17,180,1,184,185,184
22:14:40,8054A593,14,A3E7,0,0,0,1,1,0,1,0,37162,0,26447,217,3,124,2833,17,180,1,184,185,184
22:15:12,8054A993,14,A7E7,0,0,0,1,1,0,1,0,37487,0,26777,199,3,127,2833,17,180,1,184,185,184
22:15:44,8054AD93,14,ABE7,0,0,0,1,1,0,1,0,37878,0,27173,217,3,128,2833,17,179,1,184,185,184
22:16:16,8054B193,14,AFE7,0,0,0,1,1,0,1,0,38064,0,27364,188,3,117,2833,17,179,1,184,185,184
22:16:48,8054B593,14,B3E7,0,0,0,1,1,0,1,0,38163,0,27469,183,3,116,2833,17,179,1,184,185,184
22:17:20,8054B993,14,B7E7,0,0,0,1,1,0,1,0,37835,0,27149,173,2,114,2833,17,179,1,184,185,184
22:17:52,8054BD93,14,BBE7,0,0,0,1,1,0,1,0,37417,0,26737,172,3,114,2833,17,179,1,184,185,184
22:18:24,8054C193,14,BFE7,0,0,0,1,1,0,1,0,37199,0,26526,173,2,114,2833,17,179,1,184,185,184
22:18:56,8054C593,14,C3E7,0,0,0,1,1,0,1,0,37238,0,26571,208,3,128,2833,17,179,1,184,185,184
22:19:28,8054C993,14,C7E7,0,0,0,1,1,0,1,0,37144,0,26483,178,3,118,2833,17,179,1,184,185,184
22:20:00,8054CD93,14,CBE7,0,0,0,1,1,0,1,0,37138,0,26484,220,3,129,2833,17,179,1,184,185,184
22:20:32,8054D193,14,CFE7,0,0,0,1,1,0,1,0,37090,0,26444,215,3,124,2833,17,179,1,184,185,184
22:21:04,8054D593,14,D3E7,0,0,0,1,1,0,1,0,37174,0,26533,232,3,128,2833,17,179,1,184,185,184
22:21:36,8054D993,14,D7E7,0,0,0,1,1,0,1,0,37583,0,26949,185,3,117,2833,17,179,1,184,185,184
22:22:08,8054DD93,14,DBE7,0,0,0,1,1,0,1,0,37777,0,27149,173,3,115,2833,17,179,1,184,185,184
22:22:40,8054E193,14,DFE7,0,0,0,1,1,0,1,0,37935,0,27314,176,3,116,2833,17,179,1,184,185,184
22:23:12,8054E593,14,E3E7,0,0,0,1,1,0,1,0,38069,0,27463,181,3,116,2832,17,179,1,184,185,184
22:23:44,8054E993,14,E987,0,0,1,1,1,0,1,0,37625,0,27017,174,2,115,2832,17,179,1,184,185,184
22:23:44,8054E993,2,E987,0,0,1,1,1,0,1,0,37460,0,26855,168,2,113,2832,17,179,1,184,185,184
22:23:44,8054E993,1,E987,0,0,1,1,1,0,1,0,37438,0,26834,171,2,113,2832,17,179,1,184,185,184
22:23:52,8054EA93,8,EA87,0,0,1,1,1,0,1,0,37433,0,26829,166,2,113,2832,17,179,1,184,185,184
22:23:52,8054EA93,7,EA87,0,0,1,1,1,0,1,0,37435,0,26831,173,2,114,2832,17,179,1,184,185,184
22:23:52,8054EA93,6,EA87,0,0,1,1,1,0,1,0,37455,0,26851,197,3,122,2832,17,179,1,184,185,184
22:23:52,8054EA93,5,EA87,0,0,1,1,1,0,1,0,37457,0,26853,201,4,125,2832,17,179,1,184,185,184
22:23:52,8054EA93,4,EA87,0,0,1,1,1,0,1,0,37479,0,26876,203,3,127,2832,17,179,1,184,185,184
22:23:52,8054EA93,3,EA87,0,0,1,1,1,0,1,0,37471,0,26867,205,3,127,2832,17,179,1,184,185,184
22:23:52,8054EA93,2,EA87,0,0,1,1,1,0,1,0,37446,0,26842,206,3,126,2832,17,180,1,184,185,184
22:23:52,8054EA93,1,EA87,0,0,1,1,1,0,1,0,37427,0,26824,186,3,119,2832,17,180,1,184,185,184
22:24:08,8054EC93,16,EC87,0,0,1,1,1,0,1,0,37402,0,26800,184,3,117,2832,17,180,1,184,185,184
22:24:08,8054EC93,15,EC87,0,0,1,1,1,0,1,0,37391,0,26789,177,3,117,2832,17,180,1,184,185,184
22:24:08,8054EC93,14,EC87,0,0,1,1,1,0,1,0,37357,0,26755,177,3,115,2832,17,180,1,184,185,183
22:24:08,8054EC93,13,EC87,0,0,1,1,1,0,1,0,37337,0,26735,173,2,115,2832,17,180,1,184,185,183
22:24:08,8054EC93,12,EC87,0,0,1,1,1,0,1,0,37330,0,26729,168,3,114,2832,17,180,1,184,185,183
22:24:08,8054EC93,11,EC87,0,0,1,1,1,0,1,0,37311,0,26709,173,2,114,2832,17,180,1,184,185,183
22:24:08,8054EC93,10,EC87,0,0,1,1,1,0,1,0,37309,0,26708,175,2,114,2832,17,180,1,184,185,183
22:24:08,8054EC93,9,EC87,0,0,1,1,1,0,1,0,37302,0,26701,174,2,114,2832,17,180,1,184,185,183
22:24:08,8054EC93,8,EC87,0,0,1,1,1,0,1,0,37305,0,26705,176,3,114,2832,17,180,1,184,185,183
22:24:08,8054EC93,7,EC87,0,0,1,1,1,0,1,0,37304,0,26703,174,3,114,2832,17,180,1,184,185,183
22:24:08,8054EC93,6,EC87,0,0,1,1,1,0,1,0,37331,0,26730,171,2,115,2832,17,180,1,184,185,184
22:24:08,8054EC93,5,EC87,0,0,1,1,1,0,1,0,37305,0,26705,173,2,114,2832,17,180,1,184,185,184
22:24:08,8054EC93,4,EC87,0,0,1,1,1,0,1,0,37313,0,26714,170,3,114,2832,17,180,1,184,185,184
22:24:08,8054EC93,3,EC87,0,0,1,1,1,0,1,0,37317,0,26718,169,2,114,2832,17,180,1,184,185,184
22:24:08,8054EC93,2,EC87,0,0,1,1,1,0,1,0,37303,0,26704,174,3,114,2832,17,179,1,184,185,184
22:24:08,8054EC93,1,EC87,0,0,1,1,1,0,1,0,37294,0,26696,169,2,114,2832,17,179,1,184,185,184
22:24:16,8054ED93,8,ED87,0,0,1,1,1,0,1,0,37301,0,26702,168,3,114,2832,17,179,1,184,185,184
22:24:16,8054ED93,7,ED87,0,0,1,1,1,0,1,0,37290,0,26691,170,2,115,2832,17,179,1,184,185,184
22:24:16,8054ED93,6,ED87,0,0,1,1,1,0,1,0,37274,0,26676,168,3,115,2832,17,179,1,184,185,184
22:24:16,8054ED93,5,ED87,0,0,1,1,1,0,1,0,37273,0,26675,175,2,115,2832,17,179,1,184,185,184
22:24:16,8054ED93,4,ED87,0,0,1,1,1,0,1,0,37276,0,26679,170,3,115,2833,17,179,1,184,185,184
22:24:16,8054ED93,3,ED87,0,0,1,1,1,0,1,0,37272,0,26674,173,2,115,2833,17,179,1,184,185,184
22:24:16,8054ED93,2,ED87,0,0,1,1,1,0,1,0,37270,0,26673,173,3,115,2833,17,179,1,184,185,184
22:24:16,8054ED93,1,ED87,0,0,1,1,1,0,1,0,37270,0,26672,168,3,115,2833,17,179,1,184,185,184
22:24:24,8054EE8F,7,EE87,0,0,1,1,1,0,1,0,37282,0,26686,173,2,116,2833,17,179,1,184,185,184
22:24:24,8054EE8F,6,EE87,0,0,1,1,1,0,1,0,37283,0,26686,176,3,116,2833,17,179,1,184,185,183
22:24:24,8054EE8F,5,EE87,0,0,1,1,1,0,1,0,37302,0,26706,173,3,115,2833,17,179,1,184,185,183
22:24:24,8054EE8F,4,EE87,0,0,1,1,1,0,1,0,37325,0,26729,179,2,116,2834,17,179,1,184,185,183
22:24:24,8054EE8F,3,EE87,0,0,1,1,1,0,1,0,37372,0,26776,209,3,123,2834,17,179,1,184,185,183
22:24:24,8054EE8F,2,EE87,0,0,1,1,1,0,1,0,37390,0,26795,222,3,127,2834,17,180,1,184,185,183
22:24:24,8054EE8F,1,EE87,0,0,1,1,1,0,1,0,37407,0,26812,204,3,124,2834,17,180,1,184,185,183
22:24:40,8054F08F,16,F087,0,0,1,1,1,0,1,0,37387,0,26792,213,3,126,2834,17,180,1,184,185,183
22:24:40,8054F08F,15,F087,0,0,1,1,1,0,1,0,37371,0,26776,192,3,120,2834,17,180,1,184,185,183
22:24:40,8054F08F,14,F087,0,0,1,1,1,0,1,0,37342,0,26748,195,3,120,2834,17,180,1,184,185,183
22:24:40,8054F08F,13,F087,0,0,1,1,1,0,1,0,37325,0,26731,179,2,116,2834,17,180,1,184,185,183
22:24:40,8054F08F,12,F087,0,0,1,1,1,0,1,0,37291,0,26697,177,3,115,2833,17,180,1,184,185,183
22:24:40,8054F08F,11,F087,0,0,1,1,1,0,1,0,37271,0,26677,175,2,116,2833,17,180,1,184,185,183
22:24:40,8054F08F,10,F087,0,0,1,1,1,0,1,0,37288,0,26695,179,3,117,2833,17,179,1,184,185,183
22:24:40,8054F08F,9,F087,0,0,1,1,1,0,1,0,37247,0,26653,173,3,116,2833,17,179,1,184,185,183
22:24:40,8054F08F,8,F087,0,0,1,1,1,0,1,0,37251,0,26658,182,3,117,2833,17,179,1,184,185,183
22:24:40,8054F08F,7,F087,0,0,1,1,1,0,1,0,37261,0,26668,192,3,121,2833,17,179,1,184,185,183
22:24:40,8054F08F,6,F087,0,0,1,1,1,0,1,0,37245,0,26652,168,3,115,2833,17,179,1,184,185,183
22:24:40,8054F08F,5,F087,0,0,1,1,1,0,1,0,37252,0,26660,173,2,115,2833,17,179,1,184,185,183
22:24:40,8054F08F,4,F087,0,0,1,1,1,0,1,0,37251,0,26658,169,3,115,2833,17,179,1,184,185,183
22:24:40,8054F08F,3,F087,0,0,1,1,1,0,1,0,37223,0,26630,175,2,116,2833,17,179,1,184,185,183
22:24:40,8054F08F,2,F087,0,0,1,1,1,0,1,0,37223,0,26630,176,3,118,2833,17,179,1,184,185,183
22:24:40,8054F08F,1,F087,0,0,1,1,1,0,1,0,37225,0,26632,176,2,117,2833,17,179,1,184,185,183
22:24:48,8054F18F,8,F187,0,0,1,1,1,0,1,0,37233,0,26641,180,3,118,2833,17,179,1,184,185,183
22:24:48,8054F18F,7,F187,0,0,1,1,1,0,1,0,37247,0,26655,198,3,122,2833,17,179,1,184,185,183
22:24:48,8054F18F,6,F187,0,0,1,1,1,0,1,0,37268,0,26677,201,3,129,2833,17,179,1,184,185,184
22:24:48,8054F18F,5,F187,0,0,1,1,1,0,1,0,37274,0,26682,205,3,125,2833,17,179,1,184,185,184
22:24:48,8054F18F,4,F187,0,0,1,1,1,0,1,0,37254,0,26663,195,3,123,2834,17,179,1,184,185,184
22:24:48,8054F18F,3,F187,0,0,1,1,1,0,1,0,37259,0,26668,189,3,121,2834,17,179,1,184,185,184
22:24:48,8054F18F,2,F187,0,0,1,1,1,0,1,0,37270,0,26679,201,3,127,2834,17,180,1,184,185,184
22:24:48,8054F18F,1,F187,0,0,1,1,1,0,1,0,37256,0,26666,197,3,125,2834,17,180,1,184,185,184
22:24:56,8054F28F,8,F287,0,0,1,1,1,0,1,0,37247,0,26656,202,3,128,2834,17,180,1,184,185,184
22:24:56,8054F28F,7,F287,0,0,1,1,1,0,1,0,37230,0,26640,204,3,127,2834,17,180,1,184,185,184
22:24:56,8054F28F,6,F287,0,0,1,1,1,0,1,0,37229,0,26639,201,3,127,2834,17,180,1,184,185,184
22:24:56,8054F28F,5,F287,0,0,1,1,1,0,1,0,37203,0,26614,199,3,127,2834,17,180,1,184,185,184
22:24:56,8054F28F,4,F287,0,0,1,1,1,0,1,0,37206,0,26617,201,3,127,2832,17,180,1,184,185,184
22:24:56,8054F28F,3,F287,0,0,1,1,1,0,1,0,37193,0,26603,208,4,125,2832,17,180,1,184,185,184
22:24:56,8054F28F,2,F287,0,0,1,1,1,0,1,0,37200,0,26611,209,3,128,2832,17,179,1,184,185,184
22:24:56,8054F28F,1,F287,0,0,1,1,1,0,1,0,37202,0,26613,220,3,127,2832,17,179,1,184,185,184
22:25:12,8054F48F,16,F487,0,0,1,1,1,0,1,0,37192,0,26604,229,3,126,2832,17,179,1,184,185,184
22:25:12,8054F48F,15,F487,0,0,1,1,1,0,1,0,37202,0,26614,235,3,123,2832,17,179,1,184,185,184
22:25:12,8054F48F,14,F487,0,0,1,1,1,0,1,0,37215,0,26627,220,3,121,2832,17,179,1,184,185,184
22:25:12,8054F48F,13,F487,0,0,1,1,1,0,1,0,37241,0,26653,237,4,130,2832,17,179,1,184,185,184
22:25:12,8054F48F,12,F487,0,0,1,1,1,0,1,0,37248,0,26660,215,3,125,2832,17,179,1,184,185,184
22:25:12,8054F48F,11,F487,0,0,1,1,1,0,1,0,37234,0,26646,215,3,125,2832,17,179,1,184,185,184
22:25:12,8054F48F,10,F487,0,0,1,1,1,0,1,0,37259,0,26671,196,3,120,2832,17,179,1,184,185,184
22:25:12,8054F48F,9,F487,0,0,1,1,1,0,1,0,37207,0,26620,184,3,117,2832,17,179,1,184,185,184
22:25:12,8054F48F,8,F487,0,0,1,1,1,0,1,0,37199,0,26612,177,3,115,2832,17,179,1,184,185,184
22:25:12,8054F48F,7,F487,0,0,1,1,1,0,1,0,37198,0,26611,175,3,115,2832,17,179,1,184,185,184
22:25:12,8054F48F,6,F487,0,0,1,1,1,0,1,0,37204,0,26617,176,3,115,2832,17,179,1,184,185,184
22:25:12,8054F48F,5,F487,0,0,1,1,1,0,1,0,37178,0,26591,173,2,115,2832,17,179,1,184,185,184
22:25:12,8054F48F,4,F487,0,0,1,1,1,0,1,0,37166,0,26579,178,3,114,2834,17,179,1,184,185,184
22:25:12,8054F48F,3,F487,0,0,1,1,1,0,1,0,37149,0,26562,170,3,114,2834,17,179,1,184,185,184
22:25:12,8054F48F,2,F487,0,0,1,1,1,0,1,0,37161,0,26575,171,2,115,2834,17,180,1,184,185,184
22:25:12,8054F48F,1,F487,0,0,1,1,1,0,1,0,37138,0,26552,174,2,114,2834,17,180,1,184,185,184
22:25:20,8054F58F,8,F587,0,0,1,1,1,0,1,0,37116,0,26530,177,3,114,2834,17,180,1,184,185,184
22:25:20,8054F58F,7,F587,0,0,1,1,1,0,1,0,37115,0,26529,184,3,114,2834,17,180,1,184,185,184
22:25:20,8054F58F,6,F587,0,0,1,1,1,0,1,0,37109,0,26524,190,3,115,2834,17,180,1,184,185,184
22:25:20,8054F58F,5,F587,0,0,1,1,1,0,1,0,37099,0,26513,193,3,116,2834,17,180,1,184,185,184
22:25:20,8054F58F,4,F587,0,0,1,1,1,0,1,0,37117,0,26532,199,3,116,2833,17,180,1,184,185,184
22:25:20,8054F58F,3,F587,0,0,1,1,1,0,1,0,37127,0,26542,201,3,116,2833,17,180,1,184,185,184
22:25:20,8054F58F,2,F587,0,0,1,1,1,0,1,0,37135,0,26550,212,3,118,2833,17,179,1,184,185,184
22:25:20,8054F58F,1,F587,0,0,1,1,1,0,1,0,37146,0,26562,209,3,117,2833,17,179,1,184,185,184
22:25:28,8054F68F,8,F687,0,0,1,1,1,0,1,0,37158,0,26574,215,3,118,2833,17,179,1,184,185,184
22:25:28,8054F68F,7,F687,0,0,1,1,1,0,1,0,37169,0,26585,223,3,119,2833,17,179,1,184,185,184
22:25:28,8054F68F,6,F687,0,0,1,1,1,0,1,0,37195,0,26611,235,3,124,2833,17,179,1,184,185,184
22:25:28,8054F68F,5,F687,0,0,1,1,1,0,1,0,37222,0,26639,237,3,129,2833,17,179,1,184,185,184
22:25:28,8054F68F,4,F687,0,0,1,1,1,0,1,0,37227,0,26644,237,3,128,2833,17,179,1,184,185,184
22:25:28,8054F68F,3,F687,0,0,1,1,1,0,1,0,37225,0,26642,201,3,122,2833,17,179,1,184,185,184
22:25:28,8054F68F,2,F687,0,0,1,1,1,0,1,0,37199,0,26616,201,3,122,2833,17,180,1,184,185,184
22:25:28,8054F68F,1,F687,0,0,1,1,1,0,1,0,37180,0,26598,186,3,118,2833,17,180,1,184,185,184
22:25:44,8054F88F,16,F887,0,0,1,1,1,0,1,0,37151,0,26569,176,3,116,2833,17,180,1,184,185,184
22:25:44,8054F88F,15,F887,0,0,1,1,1,0,1,0,37153,0,26570,180,2,117,2833,17,180,1,184,185,184
22:25:44,8054F88F,14,F887,0,0,1,1,1,0,1,0,37140,0,26558,174,3,116,2833,17,180,1,184,185,184
22:25:44,8054F88F,13,F887,0,0,1,1,1,0,1,0,37143,0,26561,179,3,117,2833,17,180,1,184,185,184
22:25:44,8054F88F,12,F887,0,0,1,1,1,0,1,0,37112,0,26531,172,2,116,2832,17,180,1,184,185,184
22:25:44,8054F88F,11,F887,0,0,1,1,1,0,1,0,37107,0,26526,176,3,116,2832,17,180,1,184,185,184
22:25:44,8054F88F,10,F887,0,0,1,1,1,0,1,0,37118,0,26536,181,2,116,2832,17,179,1,184,185,184
22:25:44,8054F88F,9,F887,0,0,1,1,1,0,1,0,37105,0,26524,172,2,116,2832,17,179,1,184,185,184
22:25:44,8054F88F,8,F887,0,0,1,1,1,0,1,0,37119,0,26538,176,3,116,2832,17,179,1,184,185,184
22:25:44,8054F88F,7,F887,0,0,1,1,1,0,1,0,37105,0,26524,175,2,116,2832,17,179,1,184,185,184
22:25:44,8054F88F,6,F887,0,0,1,1,1,0,1,0,37116,0,26535,176,2,116,2832,17,179,1,184,185,184
22:25:44,8054F88F,5,F887,0,0,1,1,1,0,1,0,37133,0,26552,174,2,116,2832,17,179,1,184,185,184
22:25:44,8054F88F,4,F887,0,0,1,1,1,0,1,0,37118,0,26537,176,3,116,2832,17,179,1,184,185,184
22:25:44,8054F88F,3,F887,0,0,1,1,1,0,1,0,37132,0,26552,177,3,116,2832,17,179,1,184,185,184
22:25:44,8054F88F,2,F887,0,0,1,1,1,0,1,0,37144,0,26564,174,3,117,2832,17,179,1,184,185,184
22:25:44,8054F88F,1,F887,0,0,1,1,1,0,1,0,37185,0,26606,176,3,118,2832,17,179,1,184,185,184
22:25:52,8054F98F,8,F987,0,0,1,1,1,0,1,0,37161,0,26582,176,2,117,2832,17,179,1,184,185,184
22:25:52,8054F98F,7,F987,0,0,1,1,1,0,1,0,37151,0,26572,180,3,117,2832,17,179,1,184,185,184
22:25:52,8054F98F,6,F987,0,0,1,1,1,0,1,0,37187,0,26608,177,2,118,2832,17,179,1,184,185,184
22:25:52,8054F98F,5,F987,0,0,1,1,1,0,1,0,37170,0,26591,178,3,119,2832,17,179,1,184,185,184
22:25:52,8054F98F,4,F987,0,0,1,1,1,0,1,0,37219,0,26640,211,3,128,2834,17,179,1,184,185,184
22:25:52,8054F98F,3,F987,0,0,1,1,1,0,1,0,37218,0,26640,211,3,126,2834,17,179,1,184,185,184
22:25:52,8054F98F,2,F987,0,0,1,1,1,0,1,0,37212,0,26634,212,3,130,2834,17,180,1,184,185,184
22:25:52,8054F98F,1,F987,0,0,1,1,1,0,1,0,37208,0,26630,222,3,129,2834,17,180,1,184,185,184
22:26:00,8054FA8F,8,FA87,0,0,1,1,1,0,1,0,37188,0,26610,196,3,119,2834,17,180,1,184,185,184
22:26:00,8054FA8F,7,FA87,0,0,1,1,1,0,1,0,37221,0,26643,222,3,127,2834,17,180,1,184,185,184
22:26:00,8054FA8F,6,FA87,0,0,1,1,1,0,1,0,37162,0,26585,194,3,118,2834,17,180,1,184,185,184
22:26:00,8054FA8F,5,FA87,0,0,1,1,1,0,1,0,37166,0,26589,186,3,117,2834,17,180,1,184,185,184
22:26:00,8054FA8F,4,FA87,0,0,1,1,1,0,1,0,37160,0,26583,178,3,115,2833,17,180,1,184,185,184
22:26:00,8054FA8F,3,FA87,0,0,1,1,1,0,1,0,37157,0,26581,181,3,115,2833,17,180,1,184,185,184
22:26:00,8054FA8F,2,FA87,0,0,1,1,1,0,1,0,37175,0,26599,187,3,117,2833,17,179,1,184,185,184
22:26:00,8054FA8F,1,FA87,0,0,1,1,1,0,1,0,37172,0,26597,184,3,117,2833,17,179,1,184,185,184
22:26:16,8054FC8F,16,FC87,0,0,1,1,1,0,1,0,37159,0,26583,176,2,115,2833,17,179,1,184,185,184
22:26:16,8054FC8F,15,FC87,0,0,1,1,1,0,1,0,37172,0,26597,172,3,115,2833,17,179,1,184,185,184
22:26:16,8054FC8F,14,FC87,0,0,1,1,1,0,1,0,37177,0,26602,175,2,115,2833,17,179,1,184,185,184
22:26:16,8054FC8F,13,FC87,0,0,1,1,1,0,1,0,37198,0,26623,179,3,116,2833,17,179,1,184,185,184
22:26:16,8054FC8F,12,FC87,0,0,1,1,1,0,1,0,37209,0,26634,181,3,117,2833,17,179,1,184,185,184
22:26:16,8054FC8F,11,FC87,0,0,1,1,1,0,1,0,37201,0,26626,179,2,116,2833,17,179,1,184,185,184
22:26:16,8054FC8F,10,FC87,0,0,1,1,1,0,1,0,37222,0,26648,201,3,124,2833,17,179,1,184,185,184
22:26:16,8054FC8F,9,FC87,0,0,1,1,1,0,1,0,37224,0,26650,201,3,126,2833,17,179,1,184,185,184
22:26:16,8054FC8F,8,FC87,0,0,1,1,1,0,1,0,37225,0,26651,203,3,126,2833,17,179,1,184,185,184
22:26:16,8054FC8F,7,FC87,0,0,1,1,1,0,1,0,37213,0,26639,234,3,124,2833,17,179,1,184,185,184
22:26:16,8054FC8F,6,FC87,0,0,1,1,1,0,1,0,37221,0,26648,237,3,127,2833,17,179,1,184,185,184
22:26:16,8054FC8F,5,FC87,0,0,1,1,1,0,1,0,37209,0,26636,236,4,125,2833,17,179,1,184,185,184
22:26:16,8054FC8F,4,FC87,0,0,1,1,1,0,1,0,37209,0,26636,236,3,127,2833,17,179,1,184,185,184
22:26:16,8054FC8F,3,FC87,0,0,1,1,1,0,1,0,37219,0,26647,238,4,129,2833,17,179,1,184,185,184
22:26:16,8054FC8F,2,FC87,0,0,1,1,1,0,1,0,37218,0,26646,234,3,127,2833,17,179,1,184,185,184
22:26:16,8054FC8F,1,FC87,0,0,1,1,1,0,1,0,37197,0,26625,235,3,126,2833,17,179,1,184,185,184
22:26:24,8054FD8F,8,FD87,0,0,1,1,1,0,1,0,37192,0,26620,234,4,123,2833,17,179,1,184,185,184
22:26:24,8054FD8F,7,FD87,0,0,1,1,1,0,1,0,37175,0,26604,219,3,118,2833,17,179,1,184,185,184
22:26:24,8054FD8F,6,FD87,0,0,1,1,1,0,1,0,37175,0,26604,219,3,119,2833,17,179,1,184,185,184
22:26:24,8054FD8F,5,FD87,0,0,1,1,1,0,1,0,37166,0,26595,207,3,115,2833,17,179,1,184,185,184
22:26:24,8054FD8F,4,FD87,0,0,1,1,1,0,1,0,37167,0,26596,206,3,116,2834,17,179,1,184,185,184
22:26:24,8054FD8F,3,FD87,0,0,1,1,1,0,1,0,37166,0,26596,216,3,117,2834,17,179,1,184,185,184
22:26:24,8054FD8F,2,FD87,0,0,1,1,1,0,1,0,37157,0,26587,206,3,115,2834,17,179,1,184,185,184
22:26:24,8054FD8F,1,FD87,0,0,1,1,1,0,1,0,37178,0,26608,212,4,116,2834,17,179,1,184,185,184
22:26:32,8054FE8F,8,FE87,0,0,1,1,1,0,1,0,37151,0,26582,216,4,116,2834,17,179,1,184,185,184
22:26:32,8054FE8F,7,FE87,0,0,1,1,1,0,1,0,37169,0,26600,208,3,115,2834,17,179,1,184,185,184
22:26:32,8054FE8F,6,FE87,0,0,1,1,1,0,1,0,37183,0,26614,220,3,117,2834,17,179,1,184,185,184
