20:20:56,6BE1FEEF,11,FD97,0,0,0,1,1,0,1,0,65853,0,26504,23,0,126,2821,17,178,1,183,184,184
20:21:28,6BE202EF,11,0197,0,0,0,1,1,0,1,0,65798,0,26450,7,0,117,2821,17,178,1,183,184,184
20:22:00,6BE206EF,11,0597,0,0,0,1,1,0,1,0,65923,0,26575,19,0,121,2820,17,178,1,183,184,184
20:22:32,6BE20AEF,11,0997,0,0,0,1,1,0,1,0,66043,0,26696,12,1,126,2820,17,178,1,183,184,184
20:23:04,6BE20EEF,11,0D97,0,0,0,1,1,0,1,0,66417,0,27072,8,0,118,2820,17,179,1,183,184,184
20:23:36,6BE212EF,11,1197,0,0,0,1,1,0,1,0,66612,0,27268,7,0,116,2820,17,179,1,183,184,184
20:24:08,6BE216EF,11,1597,0,0,0,1,1,0,1,0,66763,0,27419,14,0,125,2820,17,179,1,183,184,184
20:24:40,6BE21AEF,11,1997,0,0,0,1,1,0,1,0,66518,0,27173,6,0,111,2820,17,179,1,183,184,184
20:25:12,6BE21EEF,11,1D97,0,0,0,1,1,0,1,0,66122,0,26776,11,0,121,2820,17,179,1,183,184,184
20:25:44,6BE222EF,11,2197,0,0,0,1,1,0,1,0,65959,0,26611,9,0,126,2820,17,179,1,183,184,184
20:26:16,6BE226EF,11,2597,0,0,0,1,1,0,1,0,65912,0,26561,7,0,117,2819,17,179,1,183,184,184
20:26:48,6BE22AEF,11,2997,0,0,0,1,1,0,1,0,65817,0,26465,7,0,125,2819,17,179,1,183,184,184
20:27:20,6BE22EEF,11,2D97,0,0,0,1,1,0,1,0,65890,0,26537,8,0,128,2819,17,178,1,183,184,184
20:27:52,6BE232EF,11,3197,0,0,0,1,1,0,1,0,65778,0,26423,6,0,117,2819,17,178,1,183,184,184
20:28:24,6BE236EF,11,3597,0,0,0,1,1,0,1,0,65782,0,26426,7,0,117,2819,17,178,1,183,184,184
20:28:56,6BE23AEF,11,3997,0,0,0,1,1,0,1,0,65995,0,26635,8,0,115,2819,17,178,1,183,184,184
20:29:28,6BE23EEF,11,3D97,0,0,0,1,1,0,1,0,66293,0,26933,8,0,113,2819,17,178,1,183,184,183
20:30:00,6BE242EF,11,4197,0,0,0,1,1,0,1,0,66601,0,27240,8,0,112,2819,17,178,1,183,184,183
20:30:32,6BE246EF,11,4597,0,0,0,1,1,0,1,0,66758,0,27398,15,0,119,2821,17,178,1,183,184,183
20:31:04,6BE24AEF,11,4997,0,0,0,1,1,0,1,0,66637,0,27278,9,0,119,2821,17,178,1,183,184,183
20:31:36,6BE24EEF,11,4D97,0,0,0,1,1,0,1,0,66135,0,26772,7,0,111,2821,17,179,1,183,184,183
20:32:08,6BE252EF,11,5197,0,0,0,1,1,0,1,0,65872,0,26509,6,0,112,2821,17,179,1,183,184,183
20:32:40,6BE256EF,11,5597,0,0,0,1,1,0,1,0,65933,0,26571,6,0,117,2821,17,179,1,183,184,183
20:33:12,6BE25AEF,11,5997,0,0,0,1,1,0,1,0,65769,0,26405,7,0,126,2821,17,179,1,183,184,183
20:33:44,6BE25EEF,11,5D97,0,0,0,1,1,0,1,0,65855,0,26491,4,0,114,2821,17,179,1,183,184,184
20:34:16,6BE262EF,11,6197,0,0,0,1,1,0,1,0,65745,0,26378,4,0,116,2821,17,179,1,183,184,184
20:34:48,6BE266EF,11,6597,0,0,0,1,1,0,1,0,65774,0,26406,4,0,117,2820,17,179,1,183,184,184
20:35:20,6BE26AEF,11,6997,0,0,0,1,1,0,1,0,66058,0,26693,7,0,126,2820,17,179,1,183,184,184
20:35:52,6BE26EEF,11,6D97,0,0,0,1,1,0,1,0,66262,0,26895,6,0,116,2820,17,179,1,183,184,184
20:36:24,6BE272EF,11,7197,0,0,0,1,1,0,1,0,66492,0,27125,6,0,113,2820,17,179,1,183,184,184
20:36:56,6BE276EF,11,7597,0,0,0,1,1,0,1,0,66646,0,27278,5,0,112,2820,17,179,1,183,184,184
20:37:28,6BE27AEF,11,7997,0,0,0,1,1,0,1,0,66805,0,27437,7,0,119,2820,17,179,1,183,184,184
20:38:00,6BE27EEF,11,7D97,0,0,0,1,1,0,1,0,66287,0,26914,6,0,116,2820,17,179,1,183,184,184
20:38:32,6BE282EF,11,8197,0,0,0,1,1,0,1,0,66009,0,26636,6,0,115,2820,17,179,1,183,184,184
20:39:04,6BE286EF,11,8597,0,0,0,1,1,0,1,0,65946,0,26573,21,0,126,2821,17,179,1,183,184,184
20:39:36,6BE28AEF,11,8997,0,0,0,1,1,0,1,0,65814,0,26440,8,0,123,2821,17,179,1,183,184,184
20:40:08,6BE28EEF,11,8D97,0,0,0,1,1,0,1,0,65848,0,26471,8,0,114,2821,17,179,1,183,184,184
20:40:40,6BE292EF,11,9197,0,0,0,1,1,0,1,0,65728,0,26353,7,0,116,2821,17,179,1,183,184,184
20:41:12,6BE296EF,11,9597,0,0,0,1,1,0,1,0,65769,0,26393,6,0,117,2821,17,179,1,183,184,184
20:41:44,6BE29AEF,11,9997,0,0,0,1,1,0,1,0,65990,0,26612,8,1,115,2821,17,179,1,183,184,184
20:42:16,6BE29EEF,11,9D97,0,0,0,1,1,0,1,0,66401,0,27021,16,0,117,2821,17,179,1,183,184,184
20:42:48,6BE2A2EF,11,A197,0,0,0,1,1,0,1,0,66563,0,27183,11,0,113,2821,17,179,1,183,184,184
20:43:20,6BE2A6EF,11,A597,0,0,0,1,1,0,1,0,66757,0,27376,13,0,123,2821,17,179,1,183,184,184
20:43:52,6BE2AAEF,11,A997,0,0,0,1,1,0,1,0,66722,0,27340,15,0,121,2821,17,179,1,183,184,184
20:44:24,6BE2AEEF,11,AD97,0,0,0,1,1,0,1,0,66213,0,26831,6,0,112,2821,17,179,1,183,184,184
20:44:56,6BE2B2EF,11,B197,0,0,0,1,1,0,1,0,65937,0,26555,6,0,112,2821,17,179,1,183,184,184
20:45:28,6BE2B6EF,11,B597,0,0,0,1,1,0,1,0,65954,0,26572,6,0,117,2821,17,179,1,183,184,184
20:46:00,6BE2BAEF,11,B997,0,0,0,1,1,0,1,0,65793,0,26410,9,0,123,2821,17,179,1,183,184,184
20:46:32,6BE2BEEF,11,BD97,0,0,0,1,1,0,1,0,65883,0,26500,4,0,114,2821,17,179,1,183,184,184
20:47:04,6BE2C2EF,11,C197,0,0,0,1,1,0,1,0,65749,0,26363,5,0,116,2821,17,179,1,183,184,184
20:47:36,6BE2C6EF,11,C597,0,0,0,1,1,0,1,0,65845,0,26459,7,0,126,2819,17,179,1,183,184,184
20:48:08,6BE2CAEF,11,C997,0,0,0,1,1,0,1,0,66086,0,26700,6,0,121,2819,17,179,1,183,184,184
20:48:40,6BE2CEEF,11,CD97,0,0,0,1,1,0,1,0,66277,0,26888,6,0,115,2819,17,179,1,183,184,184
20:49:12,6BE2D2EF,11,D197,0,0,0,1,1,0,1,0,66519,0,27127,6,1,113,2819,17,179,1,183,184,184
20:49:44,6BE2D6EF,11,D597,0,0,0,1,1,0,1,0,66668,0,27275,5,0,116,2819,17,179,1,183,184,184
20:50:16,6BE2DAEF,11,D997,0,0,0,1,1,0,1,0,66841,0,27447,6,0,124,2819,17,179,1,183,184,184
20:50:48,6BE2DEEF,11,DD97,0,0,0,1,1,0,1,0,66308,0,26912,5,0,111,2819,17,179,1,183,184,183
20:51:20,6BE2E2EF,11,E197,0,0,0,1,1,0,1,0,66057,0,26664,6,1,120,2819,17,179,1,183,184,183
20:51:52,6BE2E6EF,11,E597,0,0,0,1,1,0,1,0,65939,0,26542,6,0,115,2821,17,179,1,183,184,183
20:52:24,6BE2EAEF,11,E997,0,0,0,1,1,0,1,0,65870,0,26472,6,0,123,2821,17,179,1,183,184,183
20:52:56,6BE2EEEF,11,ED97,0,0,0,1,1,0,1,0,65941,0,26541,7,0,121,2821,17,179,1,183,184,183
20:53:28,6BE2F2EF,11,F197,0,0,0,1,1,0,1,0,65756,0,26355,5,0,116,2821,17,179,1,183,184,183
20:54:00,6BE2F6EF,11,F597,0,0,0,1,1,0,1,0,65933,0,26530,5,0,120,2821,17,179,1,183,184,183
20:54:32,6BE2FAEF,11,F997,0,0,0,1,1,0,1,0,65905,0,26500,4,0,114,2821,17,179,1,183,184,183
20:55:04,6BE2FEEF,11,FD97,0,0,0,1,1,0,1,0,66300,0,26894,6,0,118,2821,17,179,1,183,184,184
20:55:36,6BE302EF,11,0197,0,0,0,1,1,0,1,0,66491,0,27084,5,0,115,2821,17,179,1,183,184,184
20:56:08,6BE306EF,11,0597,0,0,0,1,1,0,1,0,66739,0,27333,5,0,118,2819,17,179,1,183,184,184
20:56:40,6BE30AEF,11,0997,0,0,0,1,1,0,1,0,66838,0,27433,7,0,124,2819,17,179,1,183,184,184
20:57:12,6BE30EEF,11,0D97,0,0,0,1,1,0,1,0,66397,0,26991,4,0,115,2819,17,179,1,183,184,184
20:57:44,6BE312EF,11,1197,0,0,0,1,1,0,1,0,66100,0,26695,2,0,117,2819,17,179,1,183,184,184
20:58:16,6BE316EF,11,1597,0,0,0,1,1,0,1,0,65969,0,26564,4,0,116,2819,17,179,1,183,184,184
20:58:48,6BE31AEF,11,1997,0,0,0,1,1,0,1,0,65874,0,26468,4,0,125,2819,17,179,1,183,184,184
20:59:20,6BE31EEF,11,1D97,0,0,0,1,1,0,1,0,65905,0,26495,5,0,120,2819,17,179,1,183,184,184
20:59:52,6BE322EF,11,2197,0,0,0,1,1,0,1,0,65890,0,26482,4,0,115,2819,17,179,1,183,184,184
21:00:24,6BE326EF,11,2597,0,0,0,1,1,0,1,0,65837,0,26420,3,0,116,2819,17,179,1,183,184,184
21:00:56,6BE32AEF,11,2997,0,0,0,1,1,0,1,0,65886,0,26469,3,0,121,2819,17,179,1,183,184,184
21:01:28,6BE32EEF,11,2D97,0,0,0,1,1,0,1,0,66205,0,26789,5,0,122,2819,17,179,1,183,184,184
21:02:00,6BE332EF,11,3197,0,0,0,1,1,0,1,0,66510,0,27105,6,0,127,2819,17,179,1,183,184,184
21:02:32,6BE336EF,11,3597,0,0,0,1,1,0,1,0,66734,0,27321,6,0,122,2819,17,179,1,183,184,184
21:03:04,6BE33AEF,11,3997,0,0,0,1,1,0,1,0,66761,0,27352,5,0,112,2819,17,179,1,183,184,184
21:03:36,6BE33EEF,11,3D97,0,0,0,1,1,0,1,0,66541,0,27136,4,0,116,2819,17,179,1,183,184,184
21:04:08,6BE342EF,11,4197,0,0,0,1,1,0,1,0,66094,0,26686,1,0,112,2819,17,179,1,183,184,184
21:04:40,6BE346EF,11,4597,0,0,0,1,1,0,1,0,65943,0,26540,5,0,123,2819,17,179,1,183,184,184
21:05:12,6BE34AEF,11,4997,0,0,0,1,1,0,1,0,65902,0,26495,4,0,121,2819,17,179,1,183,184,184
21:05:44,6BE34EEF,11,4D97,0,0,0,1,1,0,1,0,65760,0,26355,5,0,115,2819,17,179,1,183,184,184
21:06:16,6BE352EF,11,5197,0,0,0,1,1,0,1,0,65892,0,26487,4,0,120,2819,17,179,1,183,184,184
21:06:48,6BE356EF,11,5597,0,0,0,1,1,0,1,0,65778,0,26376,4,0,116,2819,17,179,1,183,184,184
21:07:20,6BE35AEF,11,5997,0,0,0,1,1,0,1,0,65899,0,26495,4,0,121,2819,17,179,1,183,184,184
21:07:52,6BE35EEF,11,5D97,0,0,0,1,1,0,1,0,66287,0,26881,4,0,119,2819,17,179,1,183,184,184
21:08:24,6BE362EF,11,6197,0,0,0,1,1,0,1,0,66473,0,27059,4,0,114,2819,17,179,1,183,184,184
21:08:56,6BE366EF,11,6597,0,0,0,1,1,0,1,0,66729,0,27324,5,1,126,2819,17,179,1,183,184,184
21:09:28,6BE36AEF,11,6997,0,0,0,1,1,0,1,0,66858,0,27447,6,0,118,2819,17,179,1,183,184,184
21:10:00,6BE36EEF,11,6D97,0,0,0,1,1,0,1,0,66414,0,27006,7,0,122,2819,17,179,1,183,184,184
21:10:32,6BE372EF,11,7197,0,0,0,1,1,0,1,0,66147,0,26734,7,0,125,2819,17,179,1,183,184,184
21:11:04,6BE376EF,11,7597,0,0,0,1,1,0,1,0,65969,0,26556,5,0,116,2819,17,179,1,183,184,184
21:11:36,6BE37AEF,11,7997,0,0,0,1,1,0,1,0,65776,0,26359,6,0,113,2819,17,179,1,183,184,184
21:12:08,6BE37EEF,11,7D97,0,0,0,1,1,0,1,0,65822,0,26407,6,0,115,2819,17,179,1,183,184,183
21:12:40,6BE382EF,11,8197,0,0,0,1,1,0,1,0,65904,0,26489,6,0,123,2819,17,179,1,183,184,183
21:13:12,6BE386EF,11,8597,0,0,0,1,1,0,1,0,65829,0,26416,4,0,121,2819,17,179,1,183,184,183
21:13:44,6BE38AEF,11,8997,0,0,0,1,1,0,1,0,65886,0,26469,4,0,116,2819,17,179,1,183,184,183
21:14:16,6BE38EEF,11,8D97,0,0,0,1,1,0,1,0,66297,0,26884,6,0,117,2819,17,179,1,183,184,183
21:14:48,6BE392EF,11,9197,0,0,0,1,1,0,1,0,66545,0,27127,6,0,118,2819,17,179,1,183,184,183
21:15:20,6BE396EF,11,9597,0,0,0,1,1,0,1,0,66717,0,27299,6,0,116,2819,17,179,1,183,184,183
21:15:52,6BE39AEF,11,9997,0,0,0,1,1,0,1,0,66865,0,27453,8,1,121,2819,17,179,1,183,184,183
21:16:24,6BE39EEF,11,9D97,0,0,0,1,1,0,1,0,66437,0,27027,8,0,124,2819,17,179,1,183,184,184
21:16:56,6BE3A2EF,11,A197,0,0,0,1,1,0,1,0,66140,0,26725,4,0,118,2819,17,179,1,183,184,184
21:17:28,6BE3A6EF,11,A597,0,0,0,1,1,0,1,0,65871,0,26455,6,0,113,2820,17,179,1,183,184,184
21:18:00,6BE3AAEF,11,A997,0,0,0,1,1,0,1,0,65885,0,26470,7,0,117,2820,17,179,1,183,184,184
21:18:32,6BE3AEEF,11,AD97,0,0,0,1,1,0,1,0,65836,0,26422,7,0,117,2820,17,179,1,183,184,184
21:19:04,6BE3B2EF,11,B197,0,0,0,1,1,0,1,0,65906,0,26492,6,0,123,2820,17,179,1,183,184,184
21:19:36,6BE3B6EF,11,B597,0,0,0,1,1,0,1,0,65864,0,26450,5,0,124,2820,17,179,1,183,184,184
21:20:08,6BE3BAEF,11,B997,0,0,0,1,1,0,1,0,65951,0,26540,5,0,117,2820,17,179,1,183,184,184
21:20:40,6BE3BEEF,11,BD97,0,0,0,1,1,0,1,0,66053,0,26637,4,0,115,2820,17,179,1,183,184,184
21:21:12,6BE3C2EF,11,C197,0,0,0,1,1,0,1,0,66396,0,26986,3,0,115,2820,17,179,1,183,184,184
21:21:44,6BE3C6EF,11,C597,0,0,0,1,1,0,1,0,66635,0,27224,5,0,113,2821,17,179,1,183,184,184
21:22:16,6BE3CAEF,11,C997,0,0,0,1,1,0,1,0,66734,0,27320,4,0,115,2821,17,179,1,183,184,184
21:22:48,6BE3CEEF,11,CD97,0,0,0,1,1,0,1,0,66725,0,27313,4,0,112,2821,17,179,1,183,184,184
21:23:20,6BE3D2EF,11,D197,0,0,0,1,1,0,1,0,66231,0,26820,4,0,112,2821,17,179,1,183,184,184
21:23:52,6BE3D6EF,11,D597,0,0,0,1,1,0,1,0,66020,0,26608,3,0,112,2821,17,179,1,183,184,184
21:24:24,6BE3DAEF,11,D997,0,0,0,1,1,0,1,0,65973,0,26564,5,0,111,2821,17,179,1,183,184,184
21:24:56,6BE3DEEF,11,DD97,0,0,0,1,1,0,1,0,65845,0,26435,5,0,115,2821,17,179,1,183,184,183
21:25:28,6BE3E2EF,11,E197,0,0,0,1,1,0,1,0,65950,0,26540,6,0,121,2821,17,179,1,183,184,183
21:26:00,6BE3E6EF,11,E597,0,0,0,1,1,0,1,0,65908,0,26500,6,0,125,2821,17,179,1,183,184,183
21:26:32,6BE3EAEF,11,E997,0,0,0,1,1,0,1,0,65975,0,26566,6,0,120,2821,17,179,1,183,184,183
21:27:04,6BE3EEEF,11,ED97,0,0,0,1,1,0,1,0,66080,0,26672,5,0,115,2821,17,179,1,183,184,183
21:27:36,6BE3F2EF,11,F197,0,0,0,1,1,0,1,0,66497,0,27092,6,0,129,2821,17,179,1,183,184,183
21:28:08,6BE3F6EF,11,F597,0,0,0,1,1,0,1,0,66700,0,27294,7,0,117,2821,17,179,1,183,184,183
21:28:40,6BE3FAEF,11,F997,0,0,0,1,1,0,1,0,66825,0,27419,7,0,119,2821,17,179,1,183,184,183
21:29:12,6BE3FEEF,11,FD97,0,0,0,1,1,0,1,0,66561,0,27155,4,0,112,2821,17,179,1,183,184,184
21:29:44,6BE402EF,11,0197,0,0,0,1,1,0,1,0,66175,0,26771,6,1,126,2821,17,179,1,183,184,184
21:30:16,6BE406EF,11,0597,0,0,0,1,1,0,1,0,65987,0,26587,3,0,113,2821,17,179,1,183,184,184
21:30:48,6BE40AEF,11,0997,0,0,0,1,1,0,1,0,65971,0,26563,6,0,115,2821,17,179,1,183,184,184
21:31:20,6BE40EEF,11,0D97,0,0,0,1,1,0,1,0,65847,0,26443,6,0,116,2821,17,179,1,183,184,184
21:31:52,6BE412EF,11,1197,0,0,0,1,1,0,1,0,65900,0,26500,7,0,120,2821,17,179,1,183,184,184
21:32:24,6BE416EF,11,1597,0,0,0,1,1,0,1,0,65785,0,26382,5,0,117,2821,17,179,1,183,184,184
21:32:56,6BE41AEF,11,1997,0,0,0,1,1,0,1,0,65838,0,26437,4,0,118,2821,17,179,1,183,184,184
21:33:28,6BE41EEF,11,1D97,0,0,0,1,1,0,1,0,65886,0,26483,6,1,116,2821,17,179,1,183,184,184
21:34:00,6BE422EF,11,2197,0,0,0,1,1,0,1,0,66308,0,26912,5,0,120,2821,17,179,1,183,184,184
21:34:32,6BE426EF,11,2597,0,0,0,1,1,0,1,0,66544,0,27145,5,1,116,2819,17,179,1,183,184,184
21:35:04,6BE42AEF,11,2997,0,0,0,1,1,0,1,0,66722,0,27323,7,0,126,2819,17,179,1,183,184,184
21:35:36,6BE42EEF,11,2D97,0,0,0,1,1,0,1,0,66831,0,27435,6,0,117,2819,17,178,1,183,184,184
21:36:08,6BE432EF,11,3197,0,0,0,1,1,0,1,0,66363,0,26966,5,0,113,2819,17,178,1,183,184,184
21:36:40,6BE436EF,11,3597,0,0,0,1,1,0,1,0,66129,0,26730,5,0,126,2819,17,178,1,183,184,184
21:37:12,6BE43AEF,11,3997,0,0,0,1,1,0,1,0,65835,0,26443,5,0,113,2819,17,178,1,183,184,184
21:37:44,6BE43EEF,11,3D97,0,0,0,1,1,0,1,0,65871,0,26479,5,0,115,2819,17,178,1,183,184,184
21:38:16,6BE442EF,11,4197,0,0,0,1,1,0,1,0,65807,0,26413,4,0,116,2819,17,178,1,183,184,184
21:38:48,6BE446EF,11,4597,0,0,0,1,1,0,1,0,65860,0,26465,5,0,127,2819,17,178,1,183,184,184
21:39:20,6BE44AEF,11,4997,0,0,0,1,1,0,1,0,65830,0,26442,6,0,121,2819,17,178,1,183,184,184
21:39:52,6BE44EEF,11,4D97,0,0,0,1,1,0,1,0,65978,0,26589,6,0,118,2819,17,179,1,183,184,184
21:40:24,6BE452EF,11,5197,0,0,0,1,1,0,1,0,66103,0,26718,6,0,116,2819,17,179,1,183,184,184
21:40:56,6BE456EF,11,5597,0,0,0,1,1,0,1,0,66477,0,27093,7,0,129,2819,17,179,1,183,184,184
21:41:28,6BE45AEF,11,5997,0,0,0,1,1,0,1,0,66704,0,27317,5,1,118,2819,17,179,1,183,184,184
21:42:00,6BE45EEF,11,5D97,0,0,0,1,1,0,1,0,66763,0,27378,8,0,120,2819,17,179,1,183,184,184
21:42:32,6BE462EF,11,6197,0,0,0,1,1,0,1,0,66651,0,27267,6,0,116,2819,17,179,1,183,184,184
21:43:04,6BE466EF,11,6597,0,0,0,1,1,0,1,0,66164,0,26779,5,0,115,2819,17,179,1,183,184,184
21:43:36,6BE46AEF,11,6997,0,0,0,1,1,0,1,0,66036,0,26655,6,0,122,2819,17,179,1,183,184,184
21:44:08,6BE46EEF,11,6D97,0,0,0,1,1,0,1,0,65958,0,26574,6,0,127,2819,17,179,1,183,184,184
21:44:40,6BE472EF,11,7197,0,0,0,1,1,0,1,0,65775,0,26393,6,0,114,2819,17,179,1,183,184,184
21:45:12,6BE476EF,11,7597,0,0,0,1,1,0,1,0,65938,0,26558,5,0,125,2819,17,179,1,183,184,184
21:45:44,6BE47AEF,11,7997,0,0,0,1,1,0,1,0,65825,0,26447,5,0,118,2819,17,179,1,183,184,184
21:46:16,6BE47EEF,11,7D97,0,0,0,1,1,0,1,0,65891,0,26516,6,0,119,2819,17,179,1,183,184,184
21:46:48,6BE482EF,11,8197,0,0,0,1,1,0,1,0,66075,0,26699,6,0,118,2819,17,179,1,183,184,184
21:47:20,6BE486EF,11,8597,0,0,0,1,1,0,1,0,66273,0,26901,6,0,113,2819,17,179,1,183,184,184
21:47:52,6BE48AEF,11,8997,0,0,0,1,1,0,1,0,66635,0,27265,6,0,125,2819,17,179,1,183,184,184
21:48:24,6BE48EEF,11,8D97,0,0,0,1,1,0,1,0,66690,0,27322,5,0,113,2819,17,179,1,183,184,184
21:48:56,6BE492EF,11,9197,0,0,0,1,1,0,1,0,66794,0,27427,7,0,126,2819,17,179,1,183,184,184
21:49:28,6BE496EF,11,9597,0,0,0,1,1,0,1,0,66210,0,26842,5,0,110,2819,17,179,1,183,184,184
21:50:00,6BE49AEF,11,9997,0,0,0,1,1,0,1,0,66060,0,26694,5,0,113,2819,17,179,1,183,184,184
21:50:32,6BE49EEF,11,9D97,0,0,0,1,1,0,1,0,65957,0,26594,8,0,128,2819,17,179,1,183,184,184
21:51:04,6BE4A2EF,11,A197,0,0,0,1,1,0,1,0,65761,0,26400,5,0,114,2819,17,179,1,183,184,184
21:51:36,6BE4A6EF,11,A597,0,0,0,1,1,0,1,0,65891,0,26532,5,0,119,2819,17,179,1,183,184,184
21:52:08,6BE4AAEF,11,A997,0,0,0,1,1,0,1,0,65797,0,26442,7,0,123,2819,17,179,1,183,184,184
21:52:40,6BE4AEEF,11,AD97,0,0,0,1,1,0,1,0,65749,0,26395,6,0,117,2819,17,179,1,183,184,184
21:53:12,6BE4B2EF,11,B197,0,0,0,1,1,0,1,0,65828,0,26476,6,0,117,2819,17,179,1,183,184,184
21:53:44,6BE4B6EF,11,B597,0,0,0,1,1,0,1,0,66219,0,26872,4,0,117,2819,17,179,1,183,184,184
21:54:16,6BE4BAEF,11,B997,0,0,0,1,1,0,1,0,66530,0,27183,6,0,130,2819,17,179,1,183,184,184
21:54:48,6BE4BEEF,11,BD97,0,0,0,1,1,0,1,0,66662,0,27315,7,0,124,2819,17,179,1,183,184,184
21:55:20,6BE4C2EF,11,C197,0,0,0,1,1,0,1,0,66787,0,27444,12,0,119,2819,17,179,1,183,184,184
21:55:52,6BE4C6EF,11,C597,0,0,0,1,1,0,1,0,66454,0,27110,8,1,126,2819,17,179,1,183,184,184
21:56:24,6BE4CAEF,11,C997,0,0,0,1,1,0,1,0,66013,0,26672,5,0,114,2819,17,179,1,183,184,184
21:56:56,6BE4CEEF,11,CD97,0,0,0,1,1,0,1,0,65892,0,26551,9,0,124,2819,17,179,1,183,184,184
21:57:28,6BE4D2EF,11,D197,0,0,0,1,1,0,1,0,65891,0,26551,6,0,112,2819,17,179,1,183,184,184
21:58:00,6BE4D6EF,11,D597,0,0,0,1,1,0,1,0,65796,0,26458,6,0,120,2819,17,179,1,183,184,184
21:58:32,6BE4DAEF,11,D997,0,0,0,1,1,0,1,0,65796,0,26461,6,0,116,2819,17,179,1,183,184,184
21:59:04,6BE4DEEF,11,DD97,0,0,0,1,1,0,1,0,65742,0,26406,6,0,116,2819,17,179,1,183,184,184
21:59:36,6BE4E2EF,11,E197,0,0,0,1,1,0,1,0,65917,0,26586,9,0,129,2819,17,179,1,183,184,184
22:00:08,6BE4E6EF,11,E597,0,0,0,1,1,0,1,0,65996,0,26664,6,0,117,2820,17,179,1,183,184,184
22:00:40,6BE4EAEF,11,E997,0,0,0,1,1,0,1,0,66283,0,26952,6,0,114,2820,17,179,1,183,184,184
22:01:12,6BE4EEEF,11,ED97,0,0,0,1,1,0,1,0,66604,0,27277,6,1,119,2820,17,179,1,183,184,184
22:01:44,6BE4F2EF,11,F197,0,0,0,1,1,0,1,0,66669,0,27344,7,0,114,2820,17,179,1,183,184,184
22:02:16,6BE4F6EF,11,F597,0,0,0,1,1,0,1,0,66694,0,27372,8,0,123,2820,17,179,1,183,184,184
22:02:48,6BE4FAEF,11,F997,0,0,0,1,1,0,1,0,66117,0,26793,5,0,111,2820,17,179,1,183,184,184
22:03:20,6BE4FEEF,11,FD97,0,0,0,1,1,0,1,0,65944,0,26624,6,0,111,2820,17,179,1,183,184,184
22:03:52,6BE502EF,11,0197,0,0,0,1,1,0,1,0,65861,0,26544,7,0,117,2820,17,179,1,183,184,184
22:04:24,6BE506EF,11,0597,0,0,0,1,1,0,1,0,65723,0,26407,7,0,115,2820,17,179,1,183,184,184
22:04:56,6BE50AEF,11,0997,0,0,0,1,1,0,1,0,65860,0,26545,8,0,121,2820,17,179,1,183,184,184
22:05:28,6BE50EEF,11,0D97,0,0,0,1,1,0,1,0,65837,0,26524,15,0,131,2820,17,179,1,183,184,184
22:06:00,6BE512EF,11,1197,0,0,0,1,1,0,1,0,65849,0,26537,11,0,129,2820,17,179,1,183,184,184
22:06:32,6BE516EF,11,1597,0,0,0,1,1,0,1,0,65976,0,26664,9,0,126,2820,17,179,1,183,184,184
22:07:04,6BE51AEF,11,1997,0,0,0,1,1,0,1,0,66248,0,26938,8,0,126,2820,17,179,1,183,184,184
22:07:36,6BE51EEF,11,1D97,0,0,0,1,1,0,1,0,66512,0,27202,8,0,124,2820,17,179,1,183,184,184
22:08:08,6BE522EF,11,2197,0,0,0,1,1,0,1,0,66598,0,27290,7,0,113,2820,17,179,1,183,184,184
22:08:40,6BE526EF,11,2597,0,0,0,1,1,0,1,0,66735,0,27430,6,0,115,2819,17,179,1,183,184,184
22:09:12,6BE52AEF,11,2997,0,0,0,1,1,0,1,0,66303,0,27000,6,0,125,2819,17,179,1,183,184,184
22:09:44,6BE52EEF,11,2D97,0,0,0,1,1,0,1,0,65975,0,26668,6,0,115,2819,17,179,1,183,184,184
22:10:16,6BE532EF,11,3197,0,0,0,1,1,0,1,0,65825,0,26524,6,0,116,2819,17,179,1,183,184,184
22:10:48,6BE536EF,11,3597,0,0,0,1,1,0,1,0,65704,0,26403,6,0,115,2819,17,179,1,183,184,184
22:11:20,6BE53AEF,11,3997,0,0,0,1,1,0,1,0,65808,0,26505,5,0,117,2819,17,179,1,183,184,184
22:11:52,6BE53EEF,11,3D97,0,0,0,1,1,0,1,0,65796,0,26495,19,0,130,2819,17,179,1,183,184,184
22:12:24,6BE542EF,11,4197,0,0,0,1,1,0,1,0,65705,0,26404,6,0,117,2819,17,179,1,183,184,184
22:12:56,6BE546EF,11,4597,0,0,0,1,1,0,1,0,65830,0,26531,6,0,115,2820,17,179,1,183,184,184
22:13:28,6BE54AEF,11,4997,0,0,0,1,1,0,1,0,66205,0,26907,8,0,118,2820,17,179,1,183,184,184
22:14:00,6BE54EEF,11,4D97,0,0,0,1,1,0,1,0,66443,0,27144,8,0,118,2820,17,179,1,183,184,184
22:14:32,6BE552EF,11,5197,0,0,0,1,1,0,1,0,66576,0,27281,6,0,113,2820,17,179,1,183,184,184
22:15:04,6BE556EF,11,5597,0,0,0,1,1,0,1,0,66668,0,27373,7,0,114,2820,17,179,1,183,184,184
22:15:36,6BE55AEF,11,5997,0,0,0,1,1,0,1,0,66321,0,27027,12,0,125,2820,17,179,1,183,184,184
22:16:08,6BE55EEF,11,5D97,0,0,0,1,1,0,1,0,66027,0,26733,6,0,118,2820,17,179,1,183,184,184
