12:38:52,53709CCF,5,9CB7,0,0,1,1,1,0,1,0,66951,0,27421,8,1,124,2821,17,179,1,183,184,184
12:38:52,53709CCF,4,9CB7,0,0,1,1,1,0,1,0,66921,0,27392,17,0,122,2821,17,179,1,183,184,184
12:38:52,53709CCF,3,9CB7,0,0,1,1,1,0,1,0,66895,0,27366,8,0,119,2821,17,179,1,183,184,184
12:38:52,53709CCF,2,9CB7,0,0,1,1,1,0,1,0,66883,0,27353,7,0,117,2821,17,179,1,183,184,184
12:38:52,53709CCF,1,9CB7,0,0,1,1,1,0,1,0,66843,0,27313,7,0,115,2821,17,179,1,183,184,184
12:39:08,53709ECF,16,9EB7,0,0,1,1,1,0,1,0,66822,0,27292,6,0,115,2821,17,179,1,183,184,184
12:39:08,53709ECF,15,9EB7,0,0,1,1,1,0,1,0,66824,0,27294,8,0,119,2821,17,179,1,183,184,184
12:39:08,53709ECF,14,9EB7,0,0,1,1,1,0,1,0,66807,0,27278,9,0,122,2821,17,179,1,183,184,184
12:39:08,53709ECF,13,9EB7,0,0,1,1,1,0,1,0,66795,0,27264,8,0,119,2821,17,179,1,183,184,184
12:39:08,53709ECF,12,9EB7,0,0,1,1,1,0,1,0,66765,0,27235,13,0,118,2821,17,179,1,183,184,184
12:39:08,53709ECF,11,9EB7,0,0,1,1,1,0,1,0,66760,0,27229,9,0,118,2821,17,179,1,183,184,184
12:39:08,53709ECF,10,9EB7,0,0,1,1,1,0,1,0,66741,0,27210,17,0,119,2821,17,179,1,183,184,184
12:39:08,53709ECF,9,9EB7,0,0,1,1,1,0,1,0,66734,0,27203,10,0,121,2821,17,179,1,183,184,184
12:39:08,53709ECF,8,9EB7,0,0,1,1,1,0,1,0,66706,0,27176,17,0,123,2821,17,179,1,183,184,184
12:39:08,53709ECF,7,9EB7,0,0,1,1,1,0,1,0,66700,0,27169,13,0,120,2821,17,179,1,183,184,183
12:39:08,53709ECF,6,9EB7,0,0,1,1,1,0,1,0,66687,0,27156,23,0,125,2821,17,179,1,183,184,183
12:39:08,53709ECF,5,9EB7,0,0,1,1,1,0,1,0,66678,0,27148,12,0,127,2820,17,179,1,183,184,183
12:39:08,53709ECF,4,9EB7,0,0,1,1,1,0,1,0,66679,0,27148,19,0,126,2820,17,179,1,183,184,183
12:39:08,53709ECF,3,9EB7,0,0,1,1,1,0,1,0,66639,0,27108,9,0,123,2820,17,179,1,183,184,183
12:39:08,53709ECF,2,9EB7,0,0,1,1,1,0,1,0,66610,0,27078,8,0,117,2820,17,179,1,183,184,183
12:39:08,53709ECF,1,9EB7,0,0,1,1,1,0,1,0,66579,0,27047,7,0,114,2820,17,179,1,183,184,183
12:39:16,53709FCF,8,9FB7,0,0,1,1,1,0,1,0,66560,0,27028,8,0,114,2820,17,179,1,183,184,183
12:39:16,53709FCF,7,9FB7,0,0,1,1,1,0,1,0,66553,0,27022,6,0,114,2820,17,179,1,183,184,183
12:39:16,53709FCF,6,9FB7,0,0,1,1,1,0,1,0,66528,0,26996,8,0,113,2820,17,179,1,183,184,183
12:39:16,53709FCF,5,9FB7,0,0,1,1,1,0,1,0,66556,0,27024,6,1,113,2822,17,179,1,183,184,183
12:39:16,53709FCF,4,9FB7,0,0,1,1,1,0,1,0,66518,0,26986,7,0,115,2822,17,179,1,183,184,183
12:39:16,53709FCF,3,9FB7,0,0,1,1,1,0,1,0,66526,0,26994,7,0,114,2822,17,179,1,183,184,183
12:39:16,53709FCF,2,9FB7,0,0,1,1,1,0,1,0,66557,0,27024,9,0,122,2822,17,179,1,183,184,183
12:39:16,53709FCF,1,9FB7,0,0,1,1,1,0,1,0,66573,0,27041,9,0,127,2822,17,179,1,183,184,183
12:39:24,5370A0CF,8,A0B7,0,0,1,1,1,0,1,0,66546,0,27014,17,1,127,2822,17,179,1,183,184,183
12:39:24,5370A0CF,7,A0B7,0,0,1,1,1,0,1,0,66534,0,27001,8,0,123,2822,17,179,1,183,184,183
12:39:24,5370A0CF,6,A0B7,0,0,1,1,1,0,1,0,66524,0,26992,8,0,120,2822,17,179,1,183,184,183
12:39:24,5370A0CF,5,A0B7,0,0,1,1,1,0,1,0,66515,0,26983,8,0,120,2821,17,179,1,183,184,183
12:39:24,5370A0CF,4,A0B7,0,0,1,1,1,0,1,0,66493,0,26959,7,0,118,2821,17,179,1,183,184,183
12:39:24,5370A0CF,3,A0B7,0,0,1,1,1,0,1,0,66494,0,26961,12,0,124,2821,17,179,1,183,184,183
12:39:24,5370A0CF,2,A0B7,0,0,1,1,1,0,1,0,66488,0,26955,9,1,122,2821,17,179,1,183,184,183
12:39:24,5370A0CF,1,A0B7,0,0,1,1,1,0,1,0,66485,0,26952,10,0,124,2821,17,179,1,183,184,183
12:39:40,5370A2CF,16,A2B7,0,0,1,1,1,0,1,0,66471,0,26938,11,0,126,2821,17,179,1,183,184,183
12:39:40,5370A2CF,15,A2B7,0,0,1,1,1,0,1,0,66449,0,26916,11,0,123,2821,17,179,1,183,184,184
12:39:40,5370A2CF,14,A2B7,0,0,1,1,1,0,1,0,66438,0,26904,15,0,124,2821,17,179,1,183,184,184
12:39:40,5370A2CF,13,A2B7,0,0,1,1,1,0,1,0,66441,0,26907,19,0,127,2821,17,179,1,183,184,184
12:39:40,5370A2CF,12,A2B7,0,0,1,1,1,0,1,0,66442,0,26909,7,0,127,2821,17,179,1,183,184,184
12:39:40,5370A2CF,11,A2B7,0,0,1,1,1,0,1,0,66441,0,26908,13,0,129,2821,17,179,1,183,184,184
12:39:40,5370A2CF,10,A2B7,0,0,1,1,1,0,1,0,66433,0,26900,18,1,130,2821,17,179,1,183,184,184
12:39:40,5370A2CF,9,A2B7,0,0,1,1,1,0,1,0,66424,0,26892,15,0,126,2821,17,179,1,183,184,184
12:39:40,5370A2CF,8,A2B7,0,0,1,1,1,0,1,0,66410,0,26878,12,0,124,2821,17,179,1,183,184,184
12:39:40,5370A2CF,7,A2B7,0,0,1,1,1,0,1,0,66403,0,26871,9,0,121,2821,17,179,1,183,184,183
12:39:40,5370A2CF,6,A2B7,0,0,1,1,1,0,1,0,66355,0,26823,7,0,116,2821,17,179,1,183,184,183
12:39:40,5370A2CF,5,A2B7,0,0,1,1,1,0,1,0,66334,0,26801,8,1,114,2820,17,179,1,183,184,183
12:39:40,5370A2CF,4,A2B7,0,0,1,1,1,0,1,0,66333,0,26800,7,0,114,2820,17,179,1,183,184,183
12:39:40,5370A2CF,3,A2B7,0,0,1,1,1,0,1,0,66316,0,26782,6,0,114,2820,17,179,1,183,184,183
12:39:40,5370A2CF,2,A2B7,0,0,1,1,1,0,1,0,66283,0,26751,6,0,114,2820,17,179,1,183,184,183
12:39:40,5370A2CF,1,A2B7,0,0,1,1,1,0,1,0,66300,0,26767,6,0,115,2820,17,179,1,183,184,183
12:39:48,5370A3CF,8,A3B7,0,0,1,1,1,0,1,0,66271,0,26738,7,0,116,2820,17,179,1,183,184,183
12:39:48,5370A3CF,7,A3B7,0,0,1,1,1,0,1,0,66293,0,26761,8,0,117,2820,17,179,1,183,184,183
12:39:48,5370A3CF,6,A3B7,0,0,1,1,1,0,1,0,66290,0,26757,9,0,119,2820,17,179,1,183,184,183
12:39:48,5370A3CF,5,A3B7,0,0,1,1,1,0,1,0,66300,0,26767,10,0,126,2821,17,179,1,183,184,183
12:39:48,5370A3CF,4,A3B7,0,0,1,1,1,0,1,0,66278,0,26745,16,0,127,2821,17,179,1,183,184,183
12:39:48,5370A3CF,3,A3B7,0,0,1,1,1,0,1,0,66289,0,26756,8,0,124,2821,17,179,1,183,184,183
12:39:48,5370A3CF,2,A3B7,0,0,1,1,1,0,1,0,66277,0,26745,7,0,118,2821,17,179,1,183,184,183
12:39:48,5370A3CF,1,A3B7,0,0,1,1,1,0,1,0,66234,0,26700,6,1,116,2821,17,179,1,183,184,183
12:39:56,5370A4CF,8,A4B7,0,0,1,1,1,0,1,0,66240,0,26706,7,0,115,2821,17,179,1,183,184,183
12:39:56,5370A4CF,7,A4B7,0,0,1,1,1,0,1,0,66222,0,26688,6,0,115,2821,17,179,1,183,184,183
12:39:56,5370A4CF,6,A4B7,0,0,1,1,1,0,1,0,66230,0,26696,7,0,115,2821,17,179,1,183,184,183
12:39:56,5370A4CF,5,A4B7,0,0,1,1,1,0,1,0,66243,0,26709,7,0,116,2822,17,179,1,183,184,183
12:39:56,5370A4CF,4,A4B7,0,0,1,1,1,0,1,0,66237,0,26703,6,1,115,2822,17,179,1,183,184,183
12:39:56,5370A4CF,3,A4B7,0,0,1,1,1,0,1,0,66245,0,26711,8,0,117,2822,17,179,1,183,184,183
12:39:56,5370A4CF,2,A4B7,0,0,1,1,1,0,1,0,66248,0,26715,9,0,123,2822,17,179,1,183,184,183
12:39:56,5370A4CF,1,A4B7,0,0,1,1,1,0,1,0,66282,0,26748,14,0,125,2822,17,179,1,183,184,183
12:40:12,5370A6CF,16,A6B7,0,0,1,1,1,0,1,0,66278,0,26744,8,0,121,2822,17,179,1,183,184,183
12:40:12,5370A6CF,15,A6B7,0,0,1,1,1,0,1,0,66258,0,26725,8,0,118,2822,17,179,1,183,184,183
12:40:12,5370A6CF,14,A6B7,0,0,1,1,1,0,1,0,66256,0,26722,8,0,117,2822,17,179,1,183,184,183
12:40:12,5370A6CF,13,A6B7,0,0,1,1,1,0,1,0,66267,0,26734,8,0,119,2821,17,179,1,183,184,183
12:40:12,5370A6CF,12,A6B7,0,0,1,1,1,0,1,0,66264,0,26730,8,0,119,2821,17,179,1,183,184,183
12:40:12,5370A6CF,11,A6B7,0,0,1,1,1,0,1,0,66262,0,26728,19,0,122,2821,17,179,1,183,184,183
12:40:12,5370A6CF,10,A6B7,0,0,1,1,1,0,1,0,66261,0,26726,7,0,117,2821,17,179,1,183,184,183
12:40:12,5370A6CF,9,A6B7,0,0,1,1,1,0,1,0,66252,0,26717,7,0,118,2821,17,179,1,183,184,183
12:40:12,5370A6CF,8,A6B7,0,0,1,1,1,0,1,0,66252,0,26718,7,0,117,2821,17,179,1,183,184,183
12:40:12,5370A6CF,7,A6B7,0,0,1,1,1,0,1,0,66235,0,26700,7,0,117,2821,17,179,1,183,184,183
12:40:12,5370A6CF,6,A6B7,0,0,1,1,1,0,1,0,66245,0,26711,7,0,120,2821,17,179,1,183,184,183
12:40:12,5370A6CF,5,A6B7,0,0,1,1,1,0,1,0,66252,0,26718,7,0,120,2822,17,179,1,183,184,183
12:40:12,5370A6CF,4,A6B7,0,0,1,1,1,0,1,0,66235,0,26701,6,0,115,2822,17,179,1,183,184,183
12:40:12,5370A6CF,3,A6B7,0,0,1,1,1,0,1,0,66228,0,26692,7,0,116,2822,17,179,1,183,184,183
12:40:12,5370A6CF,2,A6B7,0,0,1,1,1,0,1,0,66201,0,26666,7,0,115,2822,17,179,1,183,184,183
12:40:12,5370A6CF,1,A6B7,0,0,1,1,1,0,1,0,66203,0,26668,6,0,114,2822,17,179,1,183,184,183
12:40:20,5370A7CF,8,A7B7,0,0,1,1,1,0,1,0,66199,0,26664,7,0,115,2822,17,179,1,183,184,183
12:40:20,5370A7CF,7,A7B7,0,0,1,1,1,0,1,0,66220,0,26684,9,1,118,2822,17,179,1,183,184,184
12:40:20,5370A7CF,6,A7B7,0,0,1,1,1,0,1,0,66216,0,26681,7,0,118,2822,17,179,1,183,184,184
12:40:20,5370A7CF,5,A7B7,0,0,1,1,1,0,1,0,66198,0,26663,7,0,118,2820,17,179,1,183,184,184
12:40:20,5370A7CF,4,A7B7,0,0,1,1,1,0,1,0,66221,0,26685,8,0,123,2820,17,179,1,183,184,184
12:40:20,5370A7CF,3,A7B7,0,0,1,1,1,0,1,0,66229,0,26693,9,1,129,2820,17,179,1,183,184,184
12:40:20,5370A7CF,2,A7B7,0,0,1,1,1,0,1,0,66209,0,26675,11,0,128,2820,17,179,1,183,184,184
12:40:20,5370A7CF,1,A7B7,0,0,1,1,1,0,1,0,66209,0,26674,9,0,128,2820,17,179,1,184,184,184
12:40:28,5370A8CF,8,A8B7,0,0,1,1,1,0,1,0,66179,0,26643,6,0,119,2820,17,179,1,184,184,184
12:40:28,5370A8CF,7,A8B7,0,0,1,1,1,0,1,0,66205,0,26671,10,0,121,2820,17,179,1,184,184,184
12:40:28,5370A8CF,6,A8B7,0,0,1,1,1,0,1,0,66171,0,26635,7,0,118,2820,17,179,1,184,184,184
12:40:28,5370A8CF,5,A8B7,0,0,1,1,1,0,1,0,66184,0,26649,9,1,116,2822,17,179,1,184,184,184
12:40:28,5370A8CF,4,A8B7,0,0,1,1,1,0,1,0,66166,0,26630,7,0,117,2822,17,179,1,184,184,184
12:40:28,5370A8CF,3,A8B7,0,0,1,1,1,0,1,0,66158,0,26623,7,0,116,2822,17,179,1,184,184,184
12:40:28,5370A8CF,2,A8B7,0,0,1,1,1,0,1,0,66163,0,26628,6,0,117,2822,17,179,1,184,184,184
12:40:28,5370A8CF,1,A8B7,0,0,1,1,1,0,1,0,66152,0,26616,7,0,117,2822,17,179,1,183,184,184
12:40:44,5370AACF,16,AAB7,0,0,1,1,1,0,1,0,66158,0,26622,8,0,118,2822,17,179,1,183,184,184
12:40:44,5370AACF,15,AAB7,0,0,1,1,1,0,1,0,66156,0,26621,7,0,119,2822,17,179,1,183,184,184
12:40:44,5370AACF,14,AAB7,0,0,1,1,1,0,1,0,66179,0,26644,7,0,124,2822,17,179,1,183,184,184
12:40:44,5370AACF,13,AAB7,0,0,1,1,1,0,1,0,66164,0,26629,7,0,121,2822,17,179,1,183,184,184
12:40:44,5370AACF,12,AAB7,0,0,1,1,1,0,1,0,66181,0,26646,7,0,122,2822,17,179,1,183,184,184
12:40:44,5370AACF,11,AAB7,0,0,1,1,1,0,1,0,66192,0,26656,8,0,122,2822,17,179,1,183,184,184
12:40:44,5370AACF,10,AAB7,0,0,1,1,1,0,1,0,66190,0,26655,19,0,126,2822,17,179,1,183,184,184
12:40:44,5370AACF,9,AAB7,0,0,1,1,1,0,1,0,66196,0,26661,8,0,120,2822,17,179,1,183,184,184
12:40:44,5370AACF,8,AAB7,0,0,1,1,1,0,1,0,66199,0,26663,8,0,120,2822,17,179,1,183,184,184
12:40:44,5370AACF,7,AAB7,0,0,1,1,1,0,1,0,66193,0,26657,19,0,120,2822,17,179,1,183,184,184
12:40:44,5370AACF,6,AAB7,0,0,1,1,1,0,1,0,66187,0,26651,8,0,119,2822,17,179,1,183,184,184
12:40:44,5370AACF,5,AAB7,0,0,1,1,1,0,1,0,66185,0,26649,8,0,120,2821,17,179,1,183,184,184
12:40:44,5370AACF,4,AAB7,0,0,1,1,1,0,1,0,66188,0,26652,8,0,120,2821,17,179,1,183,184,184
12:40:44,5370AACF,3,AAB7,0,0,1,1,1,0,1,0,66188,0,26652,6,0,118,2821,17,179,1,183,184,184
12:40:44,5370AACF,2,AAB7,0,0,1,1,1,0,1,0,66181,0,26646,6,0,114,2821,17,179,1,183,184,184
12:40:44,5370AACF,1,AAB7,0,0,1,1,1,0,1,0,66195,0,26660,7,0,114,2821,17,179,1,183,184,184
12:40:52,5370ABCF,8,ABB7,0,0,1,1,1,0,1,0,66190,0,26654,6,0,114,2821,17,179,1,183,184,184
12:40:52,5370ABCF,7,ABB7,0,0,1,1,1,0,1,0,66193,0,26657,6,0,114,2821,17,179,1,183,184,183
12:40:52,5370ABCF,6,ABB7,0,0,1,1,1,0,1,0,66177,0,26642,6,0,115,2821,17,179,1,183,184,183
12:40:52,5370ABCF,5,ABB7,0,0,1,1,1,0,1,0,66195,0,26658,4,0,113,2820,17,179,1,183,184,183
12:40:52,5370ABCF,4,ABB7,0,0,1,1,1,0,1,0,66192,0,26656,7,0,115,2820,17,179,1,183,184,183
12:40:52,5370ABCF,3,ABB7,0,0,1,1,1,0,1,0,66208,0,26672,8,0,117,2820,17,179,1,183,184,183
12:40:52,5370ABCF,2,ABB7,0,0,1,1,1,0,1,0,66197,0,26660,7,0,117,2820,17,179,1,183,184,183
12:40:52,5370ABCF,1,ABB7,0,0,1,1,1,0,1,0,66213,0,26676,8,0,127,2820,17,179,1,183,184,183
12:41:00,5370ACCF,8,ACB7,0,0,1,1,1,0,1,0,66209,0,26672,8,0,126,2820,17,179,1,183,184,183
12:41:00,5370ACCF,7,ACB7,0,0,1,1,1,0,1,0,66203,0,26666,7,0,120,2820,17,179,1,183,184,183
12:41:00,5370ACCF,6,ACB7,0,0,1,1,1,0,1,0,66190,0,26653,7,0,122,2820,17,179,1,183,184,183
12:41:00,5370ACCF,5,ACB7,0,0,1,1,1,0,1,0,66174,0,26637,6,0,118,2821,17,179,1,183,184,183
12:41:00,5370ACCF,4,ACB7,0,0,1,1,1,0,1,0,66185,0,26648,6,0,117,2821,17,179,1,183,184,183
12:41:00,5370ACCF,3,ACB7,0,0,1,1,1,0,1,0,66166,0,26628,6,0,115,2821,17,179,1,183,184,183
12:41:00,5370ACCF,2,ACB7,0,0,1,1,1,0,1,0,66158,0,26619,5,0,115,2821,17,179,1,183,184,183
12:41:00,5370ACCF,1,ACB7,0,0,1,1,1,0,1,0,66162,0,26625,7,0,116,2821,17,179,1,183,184,183
12:41:16,5370AECF,16,AEB7,0,0,1,1,1,0,1,0,66135,0,26598,4,0,116,2821,17,179,1,183,184,183
12:41:16,5370AECF,15,AEB7,0,0,1,1,1,0,1,0,66134,0,26595,6,0,116,2821,17,179,1,183,184,183
12:41:16,5370AECF,14,AEB7,0,0,1,1,1,0,1,0,66144,0,26605,6,0,116,2821,17,179,1,183,184,183
12:41:16,5370AECF,13,AEB7,0,0,1,1,1,0,1,0,66136,0,26598,5,0,117,2821,17,179,1,183,184,183
12:41:16,5370AECF,12,AEB7,0,0,1,1,1,0,1,0,66123,0,26584,6,0,117,2821,17,179,1,183,184,183
12:41:16,5370AECF,11,AEB7,0,0,1,1,1,0,1,0,66116,0,26578,6,0,117,2821,17,179,1,183,184,183
12:41:16,5370AECF,10,AEB7,0,0,1,1,1,0,1,0,66125,0,26586,6,0,117,2821,17,179,1,183,184,183
12:41:16,5370AECF,9,AEB7,0,0,1,1,1,0,1,0,66106,0,26568,5,0,115,2821,17,179,1,183,184,183
12:41:16,5370AECF,8,AEB7,0,0,1,1,1,0,1,0,66118,0,26579,5,0,115,2821,17,179,1,183,184,183
12:41:16,5370AECF,7,AEB7,0,0,1,1,1,0,1,0,66150,0,26611,7,0,118,2821,17,179,1,183,184,183
12:41:16,5370AECF,6,AEB7,0,0,1,1,1,0,1,0,66138,0,26599,6,0,118,2821,17,179,1,183,184,183
12:41:16,5370AECF,5,AEB7,0,0,1,1,1,0,1,0,66148,0,26609,7,0,121,2820,17,179,1,183,184,183
12:41:16,5370AECF,4,AEB7,0,0,1,1,1,0,1,0,66152,0,26614,7,0,122,2820,17,179,1,183,184,183
12:41:16,5370AECF,3,AEB7,0,0,1,1,1,0,1,0,66166,0,26627,8,0,126,2820,17,179,1,183,184,183
12:41:16,5370AECF,2,AEB7,0,0,1,1,1,0,1,0,66173,0,26635,8,0,128,2820,17,179,1,183,184,183
12:41:16,5370AECF,1,AEB7,0,0,1,1,1,0,1,0,66186,0,26648,10,0,130,2820,17,179,1,183,184,183
12:41:24,5370AFCF,8,AFB7,0,0,1,1,1,0,1,0,66155,0,26617,6,0,120,2820,17,179,1,183,184,183
12:41:24,5370AFCF,7,AFB7,0,0,1,1,1,0,1,0,66145,0,26608,8,0,121,2820,17,179,1,183,184,183
12:41:24,5370AFCF,6,AFB7,0,0,1,1,1,0,1,0,66132,0,26594,6,0,116,2820,17,179,1,183,184,183
12:41:24,5370AFCF,5,AFB7,0,0,1,1,1,0,1,0,66135,0,26596,6,0,118,2820,17,179,1,183,184,183
12:41:24,5370AFCF,4,AFB7,0,0,1,1,1,0,1,0,66127,0,26589,5,0,117,2820,17,179,1,183,184,183
12:41:24,5370AFCF,3,AFB7,0,0,1,1,1,0,1,0,66132,0,26594,7,0,116,2820,17,179,1,183,184,183
12:41:24,5370AFCF,2,AFB7,0,0,1,1,1,0,1,0,66122,0,26584,8,0,116,2820,17,179,1,183,184,183
12:41:24,5370AFCF,1,AFB7,0,0,1,1,1,0,1,0,66112,0,26575,6,0,117,2820,17,179,1,183,184,183
12:41:32,5370B0CF,8,B0B7,0,0,1,1,1,0,1,0,66106,0,26569,5,0,116,2820,17,179,1,183,184,183
12:41:32,5370B0CF,7,B0B7,0,0,1,1,1,0,1,0,66105,0,26565,5,0,116,2820,17,179,1,183,184,183
12:41:32,5370B0CF,6,B0B7,0,0,1,1,1,0,1,0,66118,0,26580,4,0,116,2820,17,179,1,183,184,183
12:41:32,5370B0CF,5,B0B7,0,0,1,1,1,0,1,0,66125,0,26587,5,0,117,2821,17,179,1,183,184,183
12:41:32,5370B0CF,4,B0B7,0,0,1,1,1,0,1,0,66117,0,26578,6,0,117,2821,17,179,1,183,184,183
12:41:32,5370B0CF,3,B0B7,0,0,1,1,1,0,1,0,66121,0,26583,6,0,116,2821,17,179,1,183,184,183
12:41:32,5370B0CF,2,B0B7,0,0,1,1,1,0,1,0,66152,0,26613,4,0,117,2821,17,179,1,183,184,183
12:41:32,5370B0CF,1,B0B7,0,0,1,1,1,0,1,0,66127,0,26589,5,0,118,2821,17,179,1,183,184,183
12:41:48,5370B2CF,16,B2B7,0,0,1,1,1,0,1,0,66150,0,26610,6,0,119,2821,17,179,1,183,184,183
12:41:48,5370B2CF,15,B2B7,0,0,1,1,1,0,1,0,66158,0,26619,4,0,121,2821,17,179,1,183,184,183
12:41:48,5370B2CF,14,B2B7,0,0,1,1,1,0,1,0,66172,0,26634,7,0,129,2821,17,179,1,183,184,183
12:41:48,5370B2CF,13,B2B7,0,0,1,1,1,0,1,0,66178,0,26640,7,0,130,2822,17,179,1,183,184,183
12:41:48,5370B2CF,12,B2B7,0,0,1,1,1,0,1,0,66159,0,26621,9,0,128,2822,17,179,1,183,184,183
12:41:48,5370B2CF,11,B2B7,0,0,1,1,1,0,1,0,66151,0,26613,7,0,126,2822,17,179,1,183,184,183
12:41:48,5370B2CF,10,B2B7,0,0,1,1,1,0,1,0,66147,0,26608,6,0,118,2822,17,179,1,183,184,183
12:41:48,5370B2CF,9,B2B7,0,0,1,1,1,0,1,0,66122,0,26583,6,0,118,2822,17,179,1,183,184,183
12:41:48,5370B2CF,8,B2B7,0,0,1,1,1,0,1,0,66127,0,26587,7,0,117,2822,17,179,1,183,184,183
12:41:48,5370B2CF,7,B2B7,0,0,1,1,1,0,1,0,66114,0,26576,6,0,116,2822,17,179,1,183,184,183
12:41:48,5370B2CF,6,B2B7,0,0,1,1,1,0,1,0,66113,0,26573,5,0,117,2822,17,179,1,183,184,183
12:41:48,5370B2CF,5,B2B7,0,0,1,1,1,0,1,0,66103,0,26565,4,0,116,2821,17,179,1,183,184,183
12:41:48,5370B2CF,4,B2B7,0,0,1,1,1,0,1,0,66115,0,26576,6,0,117,2821,17,179,1,183,184,183
12:41:48,5370B2CF,3,B2B7,0,0,1,1,1,0,1,0,66116,0,26577,6,0,117,2821,17,179,1,183,184,183
12:41:48,5370B2CF,2,B2B7,0,0,1,1,1,0,1,0,66112,0,26573,4,0,116,2821,17,179,1,183,184,183
12:41:48,5370B2CF,1,B2B7,0,0,1,1,1,0,1,0,66140,0,26598,6,0,117,2821,17,179,1,183,184,183
12:41:56,5370B3CF,8,B3B7,0,0,1,1,1,0,1,0,66175,0,26639,4,0,119,2821,17,179,1,183,184,183
12:41:56,5370B3CF,7,B3B7,0,0,1,1,1,0,1,0,66139,0,26601,5,0,117,2821,17,179,1,183,184,183
12:41:56,5370B3CF,6,B3B7,0,0,1,1,1,0,1,0,66153,0,26614,5,0,119,2821,17,179,1,183,184,183
12:41:56,5370B3CF,5,B3B7,0,0,1,1,1,0,1,0,66164,0,26625,5,0,119,2820,17,179,1,183,184,183
12:41:56,5370B3CF,4,B3B7,0,0,1,1,1,0,1,0,66193,0,26656,6,0,123,2820,17,179,1,183,184,183
12:41:56,5370B3CF,3,B3B7,0,0,1,1,1,0,1,0,66181,0,26642,5,0,123,2820,17,179,1,183,184,183
12:41:56,5370B3CF,2,B3B7,0,0,1,1,1,0,1,0,66177,0,26639,5,0,117,2820,17,179,1,183,184,183
12:41:56,5370B3CF,1,B3B7,0,0,1,1,1,0,1,0,66185,0,26644,4,0,117,2820,17,179,1,183,184,183
12:42:04,5370B4CF,8,B4B7,0,0,1,1,1,0,1,0,66178,0,26640,5,0,116,2820,17,179,1,183,184,183
12:42:04,5370B4CF,7,B4B7,0,0,1,1,1,0,1,0,66174,0,26635,4,1,117,2820,17,179,1,183,184,183
12:42:04,5370B4CF,6,B4B7,0,0,1,1,1,0,1,0,66155,0,26614,3,0,116,2820,17,179,1,183,184,183
12:42:04,5370B4CF,5,B4B7,0,0,1,1,1,0,1,0,66154,0,26615,6,0,117,2820,17,179,1,183,184,183
12:42:04,5370B4CF,4,B4B7,0,0,1,1,1,0,1,0,66162,0,26623,5,0,117,2820,17,179,1,183,184,183
12:42:04,5370B4CF,3,B4B7,0,0,1,1,1,0,1,0,66165,0,26626,5,0,116,2820,17,179,1,183,184,183
12:42:04,5370B4CF,2,B4B7,0,0,1,1,1,0,1,0,66153,0,26611,6,0,117,2820,17,179,1,183,184,183
12:42:04,5370B4CF,1,B4B7,0,0,1,1,1,0,1,0,66156,0,26615,5,0,117,2820,17,179,1,183,184,183
12:42:20,5370B6CF,16,B6B7,0,0,1,1,1,0,1,0,66165,0,26624,3,0,117,2820,17,179,1,183,184,183
12:42:20,5370B6CF,15,B6B7,0,0,1,1,1,0,1,0,66187,0,26644,4,0,118,2820,17,179,1,183,184,183
12:42:20,5370B6CF,14,B6B7,0,0,1,1,1,0,1,0,66185,0,26646,5,0,120,2820,17,179,1,183,184,183
12:42:20,5370B6CF,13,B6B7,0,0,1,1,1,0,1,0,66212,0,26671,5,0,121,2820,17,179,1,183,184,183
12:42:20,5370B6CF,12,B6B7,0,0,1,1,1,0,1,0,66222,0,26684,5,0,124,2820,17,179,1,183,184,183
12:42:20,5370B6CF,11,B6B7,0,0,1,1,1,0,1,0,66217,0,26676,5,0,119,2820,17,179,1,183,184,183
12:42:20,5370B6CF,10,B6B7,0,0,1,1,1,0,1,0,66188,0,26646,4,0,118,2820,17,179,1,183,184,183
12:42:20,5370B6CF,9,B6B7,0,0,1,1,1,0,1,0,66177,0,26636,3,0,116,2820,17,179,1,183,184,183
12:42:20,5370B6CF,8,B6B7,0,0,1,1,1,0,1,0,66178,0,26639,4,0,116,2820,17,179,1,183,184,183
12:42:20,5370B6CF,7,B6B7,0,0,1,1,1,0,1,0,66202,0,26656,5,0,116,2820,17,179,1,183,184,183
12:42:20,5370B6CF,6,B6B7,0,0,1,1,1,0,1,0,66211,0,26666,2,0,116,2820,17,179,1,183,184,183
12:42:20,5370B6CF,5,B6B7,0,0,1,1,1,0,1,0,66206,0,26668,5,0,117,2821,17,179,1,183,184,183
12:42:20,5370B6CF,4,B6B7,0,0,1,1,1,0,1,0,66271,0,26730,3,0,129,2821,17,179,1,183,184,183
12:42:20,5370B6CF,3,B6B7,0,0,1,1,1,0,1,0,66267,0,26733,5,1,124,2821,17,179,1,183,184,183
12:42:20,5370B6CF,2,B6B7,0,0,1,1,1,0,1,0,66248,0,26703,2,0,116,2821,17,179,1,183,184,183
12:42:20,5370B6CF,1,B6B7,0,0,1,1,1,0,1,0,66217,0,26681,5,0,116,2821,17,179,1,183,184,183
12:42:28,5370B7CF,8,B7B7,0,0,1,1,1,0,1,0,66233,0,26698,4,0,117,2821,17,179,1,183,184,183
12:42:28,5370B7CF,7,B7B7,0,0,1,1,1,0,1,0,66251,0,26721,3,0,119,2821,17,179,1,183,184,184
12:42:28,5370B7CF,6,B7B7,0,0,1,1,1,0,1,0,66300,0,26770,5,0,128,2821,17,179,1,183,184,184
