15:48:18,712006EF,3,06DC,0,0,1,1,1,0,1,0,53297,0,27353,37,0,118,2821,17,179,1,183,184,183
15:48:18,712006EF,2,06DC,0,0,1,1,1,0,1,0,53303,0,27358,42,1,125,2821,17,179,1,183,184,183
15:48:18,712006EF,1,06DC,0,0,1,1,1,0,1,0,53317,0,27376,41,1,128,2821,17,179,1,183,184,183
15:48:50,71200AEF,16,0ADC,0,0,1,1,1,0,1,0,53365,0,27422,36,1,118,2821,17,179,1,183,184,183
15:48:50,71200AEF,15,0ADC,0,0,1,1,1,0,1,0,53380,0,27437,40,1,118,2821,17,179,1,183,184,183
15:48:50,71200AEF,14,0ADC,0,0,1,1,1,0,1,0,53388,0,27448,35,0,119,2821,17,179,1,183,184,183
15:48:50,71200AEF,13,0ADC,0,0,1,1,1,0,1,0,53397,0,27454,36,0,119,2821,17,179,1,183,184,183
15:48:50,71200AEF,12,0ADC,0,0,1,1,1,0,1,0,53400,0,27458,35,0,119,2821,17,179,1,183,184,183
15:48:50,71200AEF,11,0ADC,0,0,1,1,1,0,1,0,53415,0,27475,34,0,121,2822,17,179,1,183,184,183
15:48:50,71200AEF,10,0ADC,0,0,1,1,1,0,1,0,53412,0,27472,35,0,122,2822,17,179,1,183,184,183
15:48:50,71200AEF,9,0ADC,0,0,1,1,1,0,1,0,53415,0,27476,32,1,120,2822,17,179,1,183,184,183
15:48:50,71200AEF,8,0ADC,0,0,1,1,1,0,1,0,53422,0,27483,33,0,122,2822,17,179,1,183,184,183
15:48:50,71200AEF,7,0ADC,0,0,1,1,1,0,1,0,53432,0,27495,38,0,122,2822,17,179,1,183,184,183
15:48:50,71200AEF,6,0ADC,0,0,1,1,1,0,1,0,53422,0,27484,32,1,121,2822,17,179,1,183,184,183
15:48:50,71200AEF,5,0ADC,0,0,1,1,1,0,1,0,53435,0,27498,31,0,121,2822,17,179,1,183,184,183
15:48:50,71200AEF,4,0ADC,0,0,1,1,1,0,1,0,53454,0,27517,30,0,128,2822,17,179,1,183,184,183
15:48:50,71200AEF,3,0ADC,0,0,1,1,1,0,1,0,53452,0,27515,34,1,128,2821,17,179,1,183,184,183
15:48:50,71200AEF,2,0ADC,0,0,1,1,1,0,1,0,53439,0,27503,35,1,124,2821,17,179,1,183,184,183
15:48:50,71200AEF,1,0ADC,0,0,1,1,1,0,1,0,53435,0,27498,32,0,121,2821,17,179,1,183,184,183
15:49:22,71200EEF,16,0EDC,0,0,1,1,1,0,1,0,53455,0,27519,28,1,114,2821,17,179,1,183,184,183
15:49:22,71200EEF,15,0EDC,0,0,1,1,1,0,1,0,49557,0,27532,0,0,115,2821,17,179,1,183,184,183
15:49:22,71200EEF,14,0EDC,0,0,1,1,1,0,1,0,53491,0,27554,27,0,117,2821,17,179,1,183,184,183
15:49:22,71200EEF,13,0EDC,0,0,1,1,1,0,1,0,53481,0,27544,27,0,117,2821,17,179,1,183,184,183
15:49:22,71200EEF,12,0EDC,0,0,1,1,1,0,1,0,53457,0,27521,26,0,115,2821,17,179,1,183,184,183
15:49:22,71200EEF,11,0EDC,0,0,1,1,1,0,1,0,53460,0,27525,25,0,115,2821,17,179,1,183,184,183
15:49:22,71200EEF,10,0EDC,0,0,1,1,1,0,1,0,53418,0,27482,19,0,113,2821,17,179,1,183,184,183
15:49:22,71200EEF,9,0EDC,0,0,1,1,1,0,1,0,53411,0,27476,26,0,114,2821,17,179,1,183,184,183
15:49:22,71200EEF,8,0EDC,0,0,1,1,1,0,1,0,53402,0,27467,24,0,113,2821,17,179,1,183,184,183
15:49:22,71200EEF,7,0EDC,0,0,1,1,1,0,1,0,53385,0,27451,22,0,114,2821,17,179,1,183,184,183
15:49:22,71200EEF,6,0EDC,0,0,1,1,1,0,1,0,53377,0,27442,16,1,113,2821,17,179,1,183,184,183
15:49:22,71200EEF,5,0EDC,0,0,1,1,1,0,1,0,53377,0,27443,30,0,119,2821,17,179,1,183,184,183
15:49:22,71200EEF,4,0EDC,0,0,1,1,1,0,1,0,53382,0,27448,25,1,117,2821,17,179,1,183,184,183
15:49:22,71200EEF,3,0EDC,0,0,1,1,1,0,1,0,53392,0,27458,33,1,127,2822,17,179,1,183,184,183
15:49:22,71200EEF,2,0EDC,0,0,1,1,1,0,1,0,53392,0,27459,32,1,127,2822,17,179,1,183,184,183
15:49:22,71200EEF,1,0EDC,0,0,1,1,1,0,1,0,53324,0,27390,28,1,118,2822,17,179,1,183,184,183
15:49:54,712012EF,16,12DC,0,0,1,1,1,0,1,0,53024,0,27093,24,0,114,2822,17,179,1,183,184,183
15:49:54,712012EF,15,12DC,0,0,1,1,1,0,1,0,53029,0,27098,26,0,114,2822,17,179,1,183,184,183
15:49:54,712012EF,14,12DC,0,0,1,1,1,0,1,0,53016,0,27085,22,0,115,2822,17,179,1,183,184,183
15:49:54,712012EF,13,12DC,0,0,1,1,1,0,1,0,53004,0,27073,27,0,116,2822,17,179,1,183,184,183
15:49:54,712012EF,12,12DC,0,0,1,1,1,0,1,0,53028,0,27098,34,0,127,2822,17,179,1,183,184,183
15:49:54,712012EF,11,12DC,0,0,1,1,1,0,1,0,53007,0,27076,33,1,127,2821,17,179,1,183,184,183
15:49:54,712012EF,10,12DC,0,0,1,1,1,0,1,0,52982,0,27051,31,0,122,2821,17,179,1,183,184,183
15:49:54,712012EF,9,12DC,0,0,1,1,1,0,1,0,52977,0,27046,26,0,116,2821,17,179,1,183,184,183
15:49:54,712012EF,8,12DC,0,0,1,1,1,0,1,0,52938,0,27007,22,0,115,2821,17,179,1,183,184,183
15:49:54,712012EF,7,12DC,0,0,1,1,1,0,1,0,52916,0,26986,29,0,114,2821,17,179,1,183,184,183
15:49:54,712012EF,6,12DC,0,0,1,1,1,0,1,0,52907,0,26978,29,0,115,2821,17,179,1,183,184,183
15:49:54,712012EF,5,12DC,0,0,1,1,1,0,1,0,52904,0,26974,24,0,115,2821,17,179,1,183,184,183
15:49:54,712012EF,4,12DC,0,0,1,1,1,0,1,0,52925,0,26996,28,1,116,2821,17,179,1,183,184,183
15:49:54,712012EF,3,12DC,0,0,1,1,1,0,1,0,52921,0,26993,29,0,127,2821,17,179,1,183,184,183
15:49:54,712012EF,2,12DC,0,0,1,1,1,0,1,0,52924,0,26997,32,1,121,2821,17,179,1,183,184,183
15:49:54,712012EF,1,12DC,0,0,1,1,1,0,1,0,52911,0,26984,34,1,120,2821,17,179,1,183,184,183
15:50:26,712016EF,16,16DC,0,0,1,1,1,0,1,0,52707,0,26781,30,0,114,2821,17,179,1,183,184,183
15:50:26,712016EF,15,16DC,0,0,1,1,1,0,1,0,52741,0,26814,29,1,119,2821,17,179,1,183,184,183
15:50:26,712016EF,14,16DC,0,0,1,1,1,0,1,0,52735,0,26811,35,1,122,2821,17,179,1,183,184,183
15:50:26,712016EF,13,16DC,0,0,1,1,1,0,1,0,52731,0,26807,41,1,124,2821,17,179,1,183,184,183
15:50:26,712016EF,12,16DC,0,0,1,1,1,0,1,0,52728,0,26803,35,0,127,2821,17,179,1,183,184,183
15:50:26,712016EF,11,16DC,0,0,1,1,1,0,1,0,52717,0,26793,33,0,119,2821,17,179,1,183,184,183
15:50:26,712016EF,10,16DC,0,0,1,1,1,0,1,0,52693,0,26768,33,0,116,2821,17,179,1,183,184,183
15:50:26,712016EF,9,16DC,0,0,1,1,1,0,1,0,52688,0,26763,30,0,116,2821,17,179,1,183,184,183
15:50:26,712016EF,8,16DC,0,0,1,1,1,0,1,0,52704,0,26780,27,0,116,2821,17,179,1,183,184,183
15:50:26,712016EF,7,16DC,0,0,1,1,1,0,1,0,52699,0,26775,29,1,116,2821,17,179,1,183,184,183
15:50:26,712016EF,6,16DC,0,0,1,1,1,0,1,0,52700,0,26775,25,1,116,2821,17,179,1,183,184,183
15:50:26,712016EF,5,16DC,0,0,1,1,1,0,1,0,52703,0,26779,30,0,117,2821,17,179,1,183,184,183
15:50:26,712016EF,4,16DC,0,0,1,1,1,0,1,0,52718,0,26794,38,1,124,2821,17,179,1,183,184,183
15:50:26,712016EF,3,16DC,0,0,1,1,1,0,1,0,52705,0,26781,34,1,126,2823,17,179,1,183,184,183
15:50:26,712016EF,2,16DC,0,0,1,1,1,0,1,0,52710,0,26786,34,0,122,2823,17,179,1,183,184,183
15:50:26,712016EF,1,16DC,0,0,1,1,1,0,1,0,52694,0,26770,32,1,118,2823,17,179,1,183,184,183
15:50:58,71201AEF,16,1ADC,0,0,1,1,1,0,1,0,52645,0,26725,31,0,117,2823,17,179,1,183,184,183
15:50:58,71201AEF,15,1ADC,0,0,1,1,1,0,1,0,52624,0,26703,24,0,115,2823,17,179,1,183,184,183
15:50:58,71201AEF,14,1ADC,0,0,1,1,1,0,1,0,52637,0,26715,26,0,116,2823,17,179,1,183,184,183
15:50:58,71201AEF,13,1ADC,0,0,1,1,1,0,1,0,52624,0,26703,18,0,115,2823,17,179,1,183,184,183
15:50:58,71201AEF,12,1ADC,0,0,1,1,1,0,1,0,52604,0,26683,30,0,117,2823,17,179,1,183,184,183
15:50:58,71201AEF,11,1ADC,0,0,1,1,1,0,1,0,52587,0,26666,24,0,116,2823,17,179,1,183,184,183
15:50:58,71201AEF,10,1ADC,0,0,1,1,1,0,1,0,52589,0,26668,29,0,116,2823,17,179,1,183,184,183
15:50:58,71201AEF,9,1ADC,0,0,1,1,1,0,1,0,52595,0,26674,30,0,116,2823,17,179,1,183,184,183
15:50:58,71201AEF,8,1ADC,0,0,1,1,1,0,1,0,52613,0,26692,34,1,123,2823,17,179,1,183,184,183
15:50:58,71201AEF,7,1ADC,0,0,1,1,1,0,1,0,52619,0,26698,30,0,119,2823,17,179,1,183,184,183
15:50:58,71201AEF,6,1ADC,0,0,1,1,1,0,1,0,52618,0,26698,35,0,128,2823,17,179,1,183,184,183
15:50:58,71201AEF,5,1ADC,0,0,1,1,1,0,1,0,52621,0,26701,29,0,129,2823,17,179,1,183,184,183
15:50:58,71201AEF,4,1ADC,0,0,1,1,1,0,1,0,52595,0,26675,33,0,123,2823,17,179,1,183,184,183
15:50:58,71201AEF,3,1ADC,0,0,1,1,1,0,1,0,52588,0,26669,28,1,118,2821,17,179,1,183,184,183
15:50:58,71201AEF,2,1ADC,0,0,1,1,1,0,1,0,52589,0,26669,27,0,118,2821,17,179,1,183,184,183
15:50:58,71201AEF,1,1ADC,0,0,1,1,1,0,1,0,52573,0,26653,29,0,117,2821,17,179,1,183,184,183
15:51:30,71201EEF,16,1EDC,0,0,1,1,1,0,1,0,52511,0,26594,30,0,116,2821,17,179,1,183,184,183
15:51:30,71201EEF,15,1EDC,0,0,1,1,1,0,1,0,52525,0,26608,25,0,115,2821,17,179,1,183,184,183
15:51:30,71201EEF,14,1EDC,0,0,1,1,1,0,1,0,52512,0,26595,30,0,115,2821,17,179,1,183,184,183
15:51:30,71201EEF,13,1EDC,0,0,1,1,1,0,1,0,52498,0,26581,29,0,115,2821,17,179,1,183,184,183
15:51:30,71201EEF,12,1EDC,0,0,1,1,1,0,1,0,52482,0,26565,26,1,115,2821,17,179,1,183,184,183
15:51:30,71201EEF,11,1EDC,0,0,1,1,1,0,1,0,52484,0,26567,29,0,116,2822,17,179,1,183,184,183
15:51:30,71201EEF,10,1EDC,0,0,1,1,1,0,1,0,52479,0,26563,25,0,116,2822,17,179,1,183,184,183
15:51:30,71201EEF,9,1EDC,0,0,1,1,1,0,1,0,52516,0,26600,30,0,118,2822,17,179,1,183,184,183
15:51:30,71201EEF,8,1EDC,0,0,1,1,1,0,1,0,52515,0,26599,29,0,117,2822,17,179,1,183,184,183
15:51:30,71201EEF,7,1EDC,0,0,1,1,1,0,1,0,52513,0,26597,33,0,118,2822,17,179,1,183,184,183
15:51:30,71201EEF,6,1EDC,0,0,1,1,1,0,1,0,52537,0,26621,31,0,117,2822,17,179,1,183,184,183
15:51:30,71201EEF,5,1EDC,0,0,1,1,1,0,1,0,52545,0,26629,30,0,120,2822,17,179,1,183,184,183
15:51:30,71201EEF,4,1EDC,0,0,1,1,1,0,1,0,52544,0,26628,31,0,115,2822,17,179,1,183,184,183
15:51:30,71201EEF,3,1EDC,0,0,1,1,1,0,1,0,52554,0,26638,28,0,115,2823,17,179,1,183,184,183
15:51:30,71201EEF,2,1EDC,0,0,1,1,1,0,1,0,52524,0,26606,28,0,115,2823,17,179,1,183,184,183
15:51:30,71201EEF,1,1EDC,0,0,1,1,1,0,1,0,52519,0,26602,29,0,115,2823,17,179,1,183,184,183
15:52:02,712022EF,16,22DC,0,0,1,1,1,0,1,0,52537,0,26622,30,0,117,2823,17,179,1,183,184,183
15:52:02,712022EF,15,22DC,0,0,1,1,1,0,1,0,52513,0,26598,31,0,117,2823,17,179,1,183,184,183
15:52:02,712022EF,14,22DC,0,0,1,1,1,0,1,0,52527,0,26612,31,0,117,2823,17,179,1,183,184,183
15:52:02,712022EF,13,22DC,0,0,1,1,1,0,1,0,52542,0,26626,30,0,118,2823,17,179,1,183,184,183
15:52:02,712022EF,12,22DC,0,0,1,1,1,0,1,0,52507,0,26592,31,0,117,2823,17,179,1,183,184,183
15:52:02,712022EF,11,22DC,0,0,1,1,1,0,1,0,52517,0,26602,31,0,116,2823,17,179,1,183,184,183
15:52:02,712022EF,10,22DC,0,0,1,1,1,0,1,0,52511,0,26596,29,0,121,2823,17,179,1,183,184,183
15:52:02,712022EF,9,22DC,0,0,1,1,1,0,1,0,52538,0,26623,42,0,123,2823,17,179,1,183,184,183
15:52:02,712022EF,8,22DC,0,0,1,1,1,0,1,0,52529,0,26615,41,0,124,2823,17,179,1,183,184,183
15:52:02,712022EF,7,22DC,0,0,1,1,1,0,1,0,52539,0,26625,39,0,130,2823,17,179,1,183,184,183
15:52:02,712022EF,6,22DC,0,0,1,1,1,0,1,0,52540,0,26625,39,0,129,2823,17,179,1,183,184,183
15:52:02,712022EF,5,22DC,0,0,1,1,1,0,1,0,52538,0,26624,38,1,128,2823,17,179,1,183,184,183
15:52:02,712022EF,4,22DC,0,0,1,1,1,0,1,0,52526,0,26612,39,0,124,2823,17,179,1,183,184,183
15:52:02,712022EF,3,22DC,0,0,1,1,1,0,1,0,52500,0,26586,33,1,119,2823,17,179,1,183,184,183
15:52:02,712022EF,2,22DC,0,0,1,1,1,0,1,0,52494,0,26580,31,0,115,2823,17,179,1,183,184,183
15:52:02,712022EF,1,22DC,0,0,1,1,1,0,1,0,52496,0,26582,27,0,116,2823,17,179,1,183,184,183
15:52:34,712026EF,16,26DC,0,0,1,1,1,0,1,0,52517,0,26605,35,0,117,2823,17,179,1,183,184,183
15:52:34,712026EF,15,26DC,0,0,1,1,1,0,1,0,52525,0,26612,35,0,117,2823,17,179,1,183,184,183
15:52:34,712026EF,14,26DC,0,0,1,1,1,0,1,0,52544,0,26629,32,1,118,2823,17,179,1,183,184,183
15:52:34,712026EF,13,26DC,0,0,1,1,1,0,1,0,52560,0,26647,33,0,120,2823,17,179,1,183,184,183
15:52:34,712026EF,12,26DC,0,0,1,1,1,0,1,0,52563,0,26650,29,0,118,2823,17,179,1,183,184,183
15:52:34,712026EF,11,26DC,0,0,1,1,1,0,1,0,52595,0,26682,37,1,124,2821,17,179,1,183,184,183
15:52:34,712026EF,10,26DC,0,0,1,1,1,0,1,0,52590,0,26676,48,1,128,2821,17,179,1,183,184,183
15:52:34,712026EF,9,26DC,0,0,1,1,1,0,1,0,52590,0,26678,43,0,128,2821,17,179,1,183,184,183
15:52:34,712026EF,8,26DC,0,0,1,1,1,0,1,0,52598,0,26685,49,1,128,2821,17,179,1,183,184,183
15:52:34,712026EF,7,26DC,0,0,1,1,1,0,1,0,52585,0,26672,35,0,124,2821,17,179,1,183,184,183
15:52:34,712026EF,6,26DC,0,0,1,1,1,0,1,0,52604,0,26691,36,1,123,2821,17,179,1,183,184,183
15:52:34,712026EF,5,26DC,0,0,1,1,1,0,1,0,52568,0,26655,35,0,120,2821,17,179,1,183,184,183
15:52:34,712026EF,4,26DC,0,0,1,1,1,0,1,0,52539,0,26628,31,0,117,2821,17,179,1,183,184,183
15:52:34,712026EF,3,26DC,0,0,1,1,1,0,1,0,52567,0,26656,34,1,118,2823,17,179,1,183,184,183
15:52:34,712026EF,2,26DC,0,0,1,1,1,0,1,0,52552,0,26640,33,1,118,2823,17,179,1,183,184,183
15:52:34,712026EF,1,26DC,0,0,1,1,1,0,1,0,52540,0,26628,34,0,117,2823,17,179,1,183,184,183
15:53:06,71202AEF,16,2ADC,0,0,1,1,1,0,1,0,52604,0,26693,52,1,127,2823,17,179,1,183,184,183
15:53:06,71202AEF,15,2ADC,0,0,1,1,1,0,1,0,52595,0,26688,46,0,123,2823,17,179,1,183,184,183
15:53:06,71202AEF,14,2ADC,0,0,1,1,1,0,1,0,52569,0,26660,48,2,122,2823,17,179,1,183,184,183
15:53:06,71202AEF,13,2ADC,0,0,1,1,1,0,1,0,52563,0,26654,43,0,122,2823,17,179,1,183,184,183
15:53:06,71202AEF,12,2ADC,0,0,1,1,1,0,1,0,52555,0,26646,38,1,119,2823,17,179,1,183,184,183
15:53:06,71202AEF,11,2ADC,0,0,1,1,1,0,1,0,52558,0,26648,42,1,120,2822,17,179,1,183,184,183
15:53:06,71202AEF,10,2ADC,0,0,1,1,1,0,1,0,52594,0,26683,47,0,124,2822,17,179,1,183,184,183
15:53:06,71202AEF,9,2ADC,0,0,1,1,1,0,1,0,52612,0,26702,43,0,128,2822,17,179,1,183,184,183
15:53:06,71202AEF,8,2ADC,0,0,1,1,1,0,1,0,52635,0,26726,46,0,128,2822,17,179,1,183,184,183
15:53:06,71202AEF,7,2ADC,0,0,1,1,1,0,1,0,52641,0,26732,33,0,117,2822,17,179,1,183,184,183
15:53:06,71202AEF,6,2ADC,0,0,1,1,1,0,1,0,52687,0,26777,49,1,128,2822,17,179,1,183,184,183
15:53:06,71202AEF,5,2ADC,0,0,1,1,1,0,1,0,52682,0,26773,37,0,120,2822,17,179,1,183,184,183
15:53:06,71202AEF,4,2ADC,0,0,1,1,1,0,1,0,52633,0,26723,34,0,116,2822,17,179,1,183,184,183
15:53:06,71202AEF,3,2ADC,0,0,1,1,1,0,1,0,52627,0,26717,36,1,116,2821,17,179,1,183,184,183
15:53:06,71202AEF,2,2ADC,0,0,1,1,1,0,1,0,52614,0,26706,36,0,116,2821,17,179,1,183,184,183
15:53:06,71202AEF,1,2ADC,0,0,1,1,1,0,1,0,52630,0,26721,35,0,115,2821,17,179,1,183,184,183
15:53:38,71202EEF,16,2EDC,0,0,1,1,1,0,1,0,52843,0,26934,35,0,117,2821,17,179,1,183,184,183
15:53:38,71202EEF,15,2EDC,0,0,1,1,1,0,1,0,52874,0,26965,43,0,121,2821,17,179,1,183,184,183
15:53:38,71202EEF,14,2EDC,0,0,1,1,1,0,1,0,52892,0,26983,51,1,128,2821,17,179,1,183,184,183
15:53:38,71202EEF,13,2EDC,0,0,1,1,1,0,1,0,52902,0,26993,50,1,127,2821,17,179,1,183,184,183
15:53:38,71202EEF,12,2EDC,0,0,1,1,1,0,1,0,52912,0,27003,47,0,121,2821,17,179,1,183,184,183
15:53:38,71202EEF,11,2EDC,0,0,1,1,1,0,1,0,52914,0,27005,52,1,121,2821,17,179,1,183,184,183
15:53:38,71202EEF,10,2EDC,0,0,1,1,1,0,1,0,52887,0,26979,40,1,116,2821,17,179,1,183,184,183
15:53:38,71202EEF,9,2EDC,0,0,1,1,1,0,1,0,52911,0,27003,40,0,117,2821,17,179,1,183,184,183
15:53:38,71202EEF,8,2EDC,0,0,1,1,1,0,1,0,52924,0,27015,48,1,123,2821,17,179,1,183,184,183
15:53:38,71202EEF,7,2EDC,0,0,1,1,1,0,1,0,52939,0,27031,50,1,126,2821,17,179,1,183,184,183
15:53:38,71202EEF,6,2EDC,0,0,1,1,1,0,1,0,52946,0,27037,48,1,122,2821,17,179,1,183,184,183
15:53:38,71202EEF,5,2EDC,0,0,1,1,1,0,1,0,52942,0,27034,50,1,123,2821,17,179,1,183,184,183
15:53:38,71202EEF,4,2EDC,0,0,1,1,1,0,1,0,52968,0,27060,56,1,129,2821,17,179,1,183,184,183
15:53:38,71202EEF,3,2EDC,0,0,1,1,1,0,1,0,52972,0,27064,64,1,126,2823,17,179,1,183,184,183
15:53:38,71202EEF,2,2EDC,0,0,1,1,1,0,1,0,52996,0,27087,61,1,130,2823,17,179,1,183,184,183
15:53:38,71202EEF,1,2EDC,0,0,1,1,1,0,1,0,52996,0,27088,59,1,130,2823,17,179,1,183,184,183
15:54:10,712032EF,16,32DC,0,0,1,1,1,0,1,0,53095,0,27189,36,0,116,2823,17,179,1,183,184,183
15:54:10,712032EF,15,32DC,0,0,1,1,1,0,1,0,53080,0,27172,39,0,116,2823,17,179,1,183,184,183
15:54:10,712032EF,14,32DC,0,0,1,1,1,0,1,0,53099,0,27191,40,1,116,2823,17,179,1,183,184,183
15:54:10,712032EF,13,32DC,0,0,1,1,1,0,1,0,53120,0,27212,43,0,120,2823,17,179,1,183,184,183
15:54:10,712032EF,12,32DC,0,0,1,1,1,0,1,0,53132,0,27224,54,1,120,2823,17,179,1,183,184,183
15:54:10,712032EF,11,32DC,0,0,1,1,1,0,1,0,53151,0,27244,52,1,126,2822,17,179,1,183,184,183
15:54:10,712032EF,10,32DC,0,0,1,1,1,0,1,0,53157,0,27249,53,1,127,2822,17,179,1,183,184,183
15:54:10,712032EF,9,32DC,0,0,1,1,1,0,1,0,53161,0,27254,55,1,124,2822,17,179,1,183,184,183
15:54:10,712032EF,8,32DC,0,0,1,1,1,0,1,0,53179,0,27272,53,1,122,2822,17,179,1,183,184,183
15:54:10,712032EF,7,32DC,0,0,1,1,1,0,1,0,53171,0,27263,62,1,127,2822,17,179,1,183,184,183
15:54:10,712032EF,6,32DC,0,0,1,1,1,0,1,0,53166,0,27258,54,1,126,2822,17,179,1,183,184,183
15:54:10,712032EF,5,32DC,0,0,1,1,1,0,1,0,53174,0,27266,40,1,119,2822,17,179,1,183,184,183
15:54:10,712032EF,4,32DC,0,0,1,1,1,0,1,0,53181,0,27273,42,1,113,2822,17,179,1,183,184,183
15:54:10,712032EF,3,32DC,0,0,1,1,1,0,1,0,53192,0,27285,64,2,127,2822,17,179,1,183,184,183
15:54:10,712032EF,2,32DC,0,0,1,1,1,0,1,0,53201,0,27293,61,1,127,2822,17,179,1,183,184,183
15:54:10,712032EF,1,32DC,0,0,1,1,1,0,1,0,53195,0,27288,51,1,120,2822,17,179,1,183,184,183
15:54:42,712036EF,16,36DC,0,0,1,1,1,0,1,0,53323,0,27418,51,1,119,2822,17,179,1,183,184,183
15:54:42,712036EF,15,36DC,0,0,1,1,1,0,1,0,53293,0,27387,42,0,116,2822,17,179,1,183,184,183
15:54:42,712036EF,14,36DC,0,0,1,1,1,0,1,0,53297,0,27392,42,1,115,2822,17,179,1,183,184,183
15:54:42,712036EF,13,36DC,0,0,1,1,1,0,1,0,53282,0,27376,42,0,115,2822,17,179,1,183,184,183
15:54:42,712036EF,12,36DC,0,0,1,1,1,0,1,0,53306,0,27401,45,1,116,2822,17,179,1,183,184,183
15:54:42,712036EF,11,36DC,0,0,1,1,1,0,1,0,53310,0,27405,41,0,118,2823,17,179,1,183,184,183
15:54:42,712036EF,10,36DC,0,0,1,1,1,0,1,0,53333,0,27427,50,0,118,2823,17,179,1,183,184,183
15:54:42,712036EF,9,36DC,0,0,1,1,1,0,1,0,53302,0,27397,38,1,116,2823,17,179,1,183,184,183
15:54:42,712036EF,8,36DC,0,0,1,1,1,0,1,0,53352,0,27446,62,1,128,2823,17,179,1,183,184,183
15:54:42,712036EF,7,36DC,0,0,1,1,1,0,1,0,53334,0,27429,49,1,122,2823,17,179,1,183,184,183
15:54:42,712036EF,6,36DC,0,0,1,1,1,0,1,0,53355,0,27450,58,1,122,2823,17,179,1,183,184,183
15:54:42,712036EF,5,36DC,0,0,1,1,1,0,1,0,53347,0,27442,65,1,128,2823,17,179,1,183,184,183
15:54:42,712036EF,4,36DC,0,0,1,1,1,0,1,0,53371,0,27466,58,1,128,2823,17,179,1,183,184,183
15:54:42,712036EF,3,36DC,0,0,1,1,1,0,1,0,53358,0,27453,56,0,125,2823,17,179,1,183,184,183
15:54:42,712036EF,2,36DC,0,0,1,1,1,0,1,0,53360,0,27455,63,1,123,2823,17,179,1,183,184,183
15:54:42,712036EF,1,36DC,0,0,1,1,1,0,1,0,53365,0,27460,54,1,123,2823,17,179,1,183,184,183
15:55:14,71203AEF,16,3ADC,0,0,1,1,1,0,1,0,53410,0,27507,43,0,116,2823,17,179,1,183,184,183
15:55:14,71203AEF,15,3ADC,0,0,1,1,1,0,1,0,53396,0,27493,42,1,115,2823,17,179,1,183,184,183
15:55:14,71203AEF,14,3ADC,0,0,1,1,1,0,1,0,53390,0,27488,46,0,115,2823,17,179,1,183,184,183
15:55:14,71203AEF,13,3ADC,0,0,1,1,1,0,1,0,53403,0,27500,45,1,115,2823,17,179,1,183,184,183
15:55:14,71203AEF,12,3ADC,0,0,1,1,1,0,1,0,53385,0,27482,47,0,115,2823,17,179,1,183,184,183
15:55:14,71203AEF,11,3ADC,0,0,1,1,1,0,1,0,53416,0,27513,38,0,116,2821,17,179,1,183,184,183
15:55:14,71203AEF,10,3ADC,0,0,1,1,1,0,1,0,53397,0,27494,44,1,115,2821,17,179,1,183,184,183
15:55:14,71203AEF,9,3ADC,0,0,1,1,1,0,1,0,53410,0,27507,47,0,117,2821,17,179,1,183,184,183
15:55:14,71203AEF,8,3ADC,0,0,1,1,1,0,1,0,53428,0,27526,39,0,117,2821,17,179,1,183,184,183
15:55:14,71203AEF,7,3ADC,0,0,1,1,1,0,1,0,53412,0,27510,46,0,117,2821,17,179,1,183,184,183
15:55:14,71203AEF,6,3ADC,0,0,1,1,1,0,1,0,53433,0,27531,47,0,118,2821,17,179,1,183,184,183
15:55:14,71203AEF,5,3ADC,0,0,1,1,1,0,1,0,53462,0,27560,58,1,127,2821,17,179,1,183,184,183
15:55:14,71203AEF,4,3ADC,0,0,1,1,1,0,1,0,53473,0,27571,51,1,129,2821,17,179,1,183,184,183
15:55:14,71203AEF,3,3ADC,0,0,1,1,1,0,1,0,53461,0,27559,62,1,126,2822,17,179,1,183,184,183
15:55:14,71203AEF,2,3ADC,0,0,1,1,1,0,1,0,53455,0,27554,54,1,120,2822,17,179,1,183,184,183
15:55:14,71203AEF,1,3ADC,0,0,1,1,1,0,1,0,53475,0,27572,57,1,125,2822,17,179,1,183,184,183
15:55:46,71203EEF,16,3EDC,0,0,1,1,1,0,1,0,53277,0,27375,67,1,129,2822,17,179,1,183,184,183
15:55:46,71203EEF,15,3EDC,0,0,1,1,1,0,1,0,53250,0,27349,51,1,129,2822,17,179,1,183,184,183
15:55:46,71203EEF,14,3EDC,0,0,1,1,1,0,1,0,53228,0,27328,68,1,127,2822,17,179,1,183,184,183
15:55:46,71203EEF,13,3EDC,0,0,1,1,1,0,1,0,53207,0,27306,63,1,127,2822,17,179,1,183,184,183
15:55:46,71203EEF,12,3EDC,0,0,1,1,1,0,1,0,53178,0,27277,63,1,129,2822,17,179,1,183,184,183
15:55:46,71203EEF,11,3EDC,0,0,1,1,1,0,1,0,53157,0,27257,51,1,124,2821,17,179,1,183,184,183
15:55:46,71203EEF,10,3EDC,0,0,1,1,1,0,1,0,53129,0,27228,49,1,119,2821,17,179,1,183,184,183
15:55:46,71203EEF,9,3EDC,0,0,1,1,1,0,1,0,53117,0,27217,56,0,120,2821,17,179,1,183,184,183
15:55:46,71203EEF,8,3EDC,0,0,1,1,1,0,1,0,53098,0,27198,47,0,118,2821,17,179,1,183,184,183
15:55:46,71203EEF,7,3EDC,0,0,1,1,1,0,1,0,53078,0,27177,43,0,117,2821,17,179,1,183,184,183
