15:50:31,39182060,0,0,20763,0,0,144
15:50:35,391820E0,0,0,20763,0,0,144
15:50:39,39182160,0,0,20763,0,0,144
15:50:47,39182260,0,0,20763,0,0,144
15:50:51,391822E0,0,0,20763,0,0,144
15:50:55,39182360,0,0,20763,2,0,144
15:50:59,391823E0,0,0,20763,2,0,144
15:51:03,39182460,0,0,20763,2,0,144
15:51:07,391824E0,0,0,20763,2,0,144
15:51:11,39182560,0,0,20763,2,0,144
15:51:19,39182660,0,0,20763,2,0,145
15:51:23,391826E0,0,0,20763,2,0,145
15:51:27,39182760,0,0,20760,1,0,145
15:51:31,391827E0,0,0,20760,1,0,145
15:51:35,39182860,0,0,20760,1,0,145
15:51:39,391828E0,0,0,20760,1,0,145
15:51:43,39182960,0,0,20760,1,0,145
15:51:51,39182A60,0,0,20760,1,0,145
15:51:55,39182AE0,0,0,20760,1,0,146
15:51:59,39182B60,0,0,20770,0,0,146
15:52:03,39182BE0,0,0,20770,0,0,146
15:52:07,39182C60,0,0,20770,0,0,146
15:52:11,39182CE0,0,0,20770,0,0,146
15:52:15,39182D60,0,0,20770,0,0,146
15:52:23,39182E60,0,0,20770,0,0,146
15:52:27,39182EE0,0,0,20770,0,0,146
15:52:31,39182F60,0,0,20760,2,0,146
15:52:35,39182FE0,0,0,20760,2,0,146
15:52:39,39183060,0,0,20760,2,0,146
15:52:43,391830E0,0,0,20760,2,0,146
15:52:47,39183160,0,0,20760,2,0,146
15:52:55,39183260,0,0,20760,2,0,146
15:52:59,391832E0,0,0,20760,2,0,146
15:53:03,39183360,0,0,20765,0,0,146
15:53:07,391833E0,0,0,20765,0,0,146
15:53:11,39183460,0,0,20765,0,0,146
15:53:15,391834E0,0,0,20765,0,0,146
15:53:19,39183560,0,0,20765,0,0,146
15:53:27,39183660,0,0,20765,0,0,145
15:53:31,391836E0,0,0,20765,0,0,145
15:53:35,39183760,0,0,20759,3,0,145
15:53:39,391837E0,0,0,20759,3,0,145
15:53:43,39183860,0,0,20759,3,0,144
15:53:47,391838E0,0,0,20759,3,0,144
15:53:51,39183960,0,0,20759,3,0,144
15:53:59,39183A60,0,0,20759,3,0,144
15:54:03,39183AE0,0,0,20759,3,0,144
15:54:07,39183B60,0,0,20767,0,0,144
15:54:11,39183BE0,0,0,20767,0,0,144
15:54:15,39183C60,0,0,20767,0,0,143
15:54:19,39183CE0,0,0,20767,0,0,143
15:54:23,39183D60,0,0,20767,0,0,143
15:54:31,39183E60,0,0,20767,0,0,143
15:54:35,39183EE0,0,0,20767,0,0,143
15:54:39,39183F60,0,0,20761,1,0,142
15:54:43,39183FE0,0,0,20761,1,0,142
15:54:47,39184060,0,0,20761,1,0,142
15:54:51,391840E0,0,0,20761,1,0,142
15:54:55,39184160,0,0,20761,1,0,142
15:55:03,39184260,0,0,20761,1,0,142
15:55:07,391842E0,0,0,20761,1,0,141
15:55:11,39184360,0,0,20765,0,1,141
15:55:15,391843E0,0,0,20765,0,1,141
15:55:19,39184460,0,0,20765,0,1,141
15:55:23,391844E0,0,0,20765,0,1,141
15:55:27,39184560,0,0,20765,0,1,141
15:55:35,39184660,0,0,20765,0,1,141
15:55:39,391846E0,0,0,20765,0,1,141
15:55:43,39184760,0,0,20760,1,0,141
15:55:47,391847E0,0,0,20760,1,0,141
15:55:51,39184860,0,0,20760,1,0,141
15:55:55,391848E0,0,0,20760,1,0,141
15:55:59,39184960,0,0,20760,1,0,141
15:56:07,39184A60,0,0,20760,1,0,142
15:56:11,39184AE0,0,0,20760,1,0,142
15:56:15,39184B60,0,0,20760,0,0,142
15:56:19,39184BE0,0,0,20760,0,0,142
15:56:23,39184C60,0,0,20760,0,0,142
15:56:27,39184CE0,0,0,20760,0,0,142
15:56:31,39184D60,0,0,20760,0,0,143
15:56:39,39184E60,0,0,20760,0,0,143
15:56:43,39184EE0,0,0,20760,0,0,143
15:56:47,39184F60,0,0,55,0,0,143
15:56:51,39184FE0,0,0,55,0,0,143
15:56:55,39185060,0,0,55,0,0,143
15:56:59,391850E0,0,0,55,0,0,143
15:57:03,39185160,0,0,55,0,0,144
15:57:11,39185260,0,0,55,0,0,144
15:57:15,391852E0,0,0,55,0,0,144
15:57:19,39185360,0,0,51,0,0,144
15:57:23,391853E0,0,0,51,0,0,144
15:57:27,39185460,0,0,51,0,0,144
15:57:31,391854E0,0,0,51,0,0,144
15:57:35,39185560,0,0,51,0,0,144
15:57:43,39185660,0,0,51,0,0,144
15:57:47,391856E0,0,0,51,0,0,144
15:57:51,39185760,0,0,47,0,0,144
15:57:55,391857E0,0,0,47,0,0,145
15:57:59,39185860,0,0,47,0,0,145
15:58:03,391858E0,0,0,47,0,0,145
15:58:07,39185960,0,0,47,0,0,145
15:58:15,39185A60,0,0,47,0,0,145
15:58:19,39185AE0,0,0,47,0,0,145
15:58:23,39185B60,0,0,20937,0,0,145
15:58:27,39185BE0,0,0,20937,0,0,145
15:58:31,39185C60,0,0,20937,0,0,145
15:58:35,39185CE0,0,0,20937,0,0,145
15:58:39,39185D60,0,0,20937,0,0,145
15:58:47,39185E60,0,0,20937,0,0,146
15:58:51,39185EE0,0,0,20937,0,0,146
15:58:55,39185F60,0,0,49,0,0,146
15:58:59,39185FE0,0,0,49,0,0,146
15:59:03,39186060,0,0,49,0,0,146
15:59:07,391860E0,0,0,49,0,0,146
15:59:11,39186160,0,0,49,0,0,146
15:59:19,39186260,0,0,49,0,0,146
15:59:23,391862E0,0,0,49,0,0,146
15:59:27,39186360,0,0,20771,0,0,146
15:59:31,391863E0,0,0,20771,0,0,146
15:59:35,39186460,0,0,20771,0,0,146
15:59:39,391864E0,0,0,20771,0,0,146
15:59:43,39186560,0,0,20771,0,0,146
15:59:51,39186660,0,0,20771,0,0,146
15:59:55,391866E0,0,0,20771,0,0,146
15:59:59,39186760,0,0,52,0,0,145
16:00:03,391867E0,0,0,52,0,0,145
16:00:07,39186860,0,0,52,0,0,145
16:00:11,391868E0,0,0,52,0,0,145
16:00:15,39186960,0,0,52,0,0,145
16:00:23,39186A60,0,0,52,0,0,144
16:00:27,39186AE0,0,0,52,0,0,144
16:00:31,39186B60,0,0,20935,0,0,144
16:00:35,39186BE0,0,0,20935,0,0,144
16:00:39,39186C60,0,0,20935,0,0,144
16:00:43,39186CE0,0,0,20935,0,0,144
16:00:47,39186D60,0,0,20935,0,0,143
16:00:55,39186E60,0,0,20935,0,0,143
16:00:59,39186EE0,0,0,20935,0,0,143
16:01:03,39186F60,0,0,51,0,0,143
16:01:07,39186FE0,0,0,51,0,0,143
16:01:11,39187060,0,0,51,0,0,143
16:01:15,391870E0,0,0,51,0,0,143
16:01:19,39187160,0,0,51,0,0,142
16:01:27,39187260,0,0,51,0,0,142
16:01:31,391872E0,0,0,51,0,0,142
16:01:35,39187360,0,0,55,0,0,142
16:01:39,391873E0,0,0,55,0,0,142
16:01:43,39187460,0,0,55,0,0,142
16:01:47,391874E0,0,0,55,0,0,141
16:01:51,39187560,0,0,55,0,0,141
16:01:59,39187660,0,0,55,0,0,141
16:02:03,391876E0,0,0,55,0,0,141
16:02:07,39187760,0,0,20931,0,0,141
16:02:11,391877E0,0,0,20931,0,0,141
16:02:15,39187860,0,0,20931,0,0,141
16:02:19,391878E0,0,0,20931,0,0,141
16:02:23,39187960,0,0,20931,0,0,141
16:02:31,39187A60,0,0,20931,0,0,141
16:02:35,39187AE0,0,0,20931,0,0,142
16:02:39,39187B60,0,0,20929,0,0,142
16:02:43,39187BE0,0,0,20929,0,0,142
16:02:47,39187C60,0,0,20929,0,0,142
16:02:51,39187CE0,0,0,20929,0,0,142
16:02:55,39187D60,0,0,20929,0,0,142
16:03:03,39187E60,0,0,20929,0,0,143
16:03:07,39187EE0,0,0,20929,0,0,143
16:03:11,39187F60,0,0,20770,0,0,143
16:03:15,39187FE0,0,0,20770,0,0,143
16:03:19,39188060,0,0,20770,0,0,143
16:03:23,391880E0,0,0,20770,0,0,143
16:03:27,39188160,0,0,20770,0,0,143
16:03:35,39188260,0,0,20770,0,0,144
16:03:39,391882E0,0,0,20770,0,0,144
16:03:43,39188360,0,0,20769,0,0,144
16:03:47,391883E0,0,0,20769,0,0,144
16:03:51,39188460,0,0,20769,0,0,144
16:03:55,391884E0,0,0,20769,0,0,144
16:03:59,39188560,0,0,20769,0,0,144
16:04:07,39188660,0,0,20769,0,0,144
16:04:11,391886E0,0,0,20769,0,0,144
16:04:15,39188760,0,0,50,0,0,144
16:04:19,391887E0,0,0,50,0,0,144
16:04:23,39188860,0,0,50,0,0,145
16:04:27,391888E0,0,0,50,0,0,145
16:04:31,39188960,0,0,50,0,0,145
16:04:39,39188A60,0,0,50,0,0,145
16:04:43,39188AE0,0,0,50,0,0,145
16:04:47,39188B60,0,0,20767,0,0,145
16:04:51,39188BE0,0,0,20767,0,0,145
16:04:55,39188C60,0,0,20767,0,0,145
16:04:59,39188CE0,0,0,20767,0,0,145
16:05:03,39188D60,0,0,20767,0,0,145
16:05:11,39188E60,0,0,20767,0,0,146
16:05:15,39188EE0,0,0,20767,0,0,146
16:05:19,39188F60,0,0,51,0,0,146
16:05:23,39188FE0,0,0,51,0,0,146
16:05:27,39189060,0,0,51,0,0,146
16:05:31,391890E0,0,0,51,0,0,146
16:05:35,39189160,0,0,51,0,0,146
16:05:43,39189260,0,0,51,0,0,146
16:05:47,391892E0,0,0,51,0,0,146
16:05:51,39189360,0,0,20924,0,0,146
16:05:55,391893E0,0,0,20924,0,0,146
16:05:59,39189460,0,0,20924,0,0,146
16:06:03,391894E0,0,0,20924,0,0,146
16:06:07,39189560,0,0,20924,0,0,146
16:06:15,39189660,0,0,20924,0,0,146
16:06:19,391896E0,0,0,20924,0,0,146
16:06:23,39189760,0,0,56,0,0,146
16:06:27,391897E0,0,0,56,0,0,146
16:06:31,39189860,0,0,56,0,0,145
16:06:35,391898E0,0,0,56,0,0,145
16:06:39,39189960,0,0,56,0,0,145
16:06:47,39189A60,0,0,56,0,0,145
16:06:51,39189AE0,0,0,56,0,0,145
16:06:55,39189B60,0,0,47,0,0,144
16:06:59,39189BE0,0,0,47,0,0,144
16:07:03,39189C60,0,0,47,0,0,144
16:07:07,39189CE0,0,0,47,0,0,144
16:07:11,39189D60,0,0,47,0,0,144
16:07:19,39189E60,0,0,47,0,0,143
16:07:23,39189EE0,0,0,47,0,0,143
16:07:27,39189F60,0,0,20764,0,0,143
16:07:31,39189FE0,0,0,20764,0,0,143
16:07:35,3918A060,0,0,20764,0,0,143
16:07:39,3918A0E0,0,0,20764,0,0,143
16:07:43,3918A160,0,0,20764,0,0,142
16:07:51,3918A260,0,0,20764,0,0,142
16:07:55,3918A2E0,0,0,20764,0,0,142
16:07:59,3918A360,0,0,51,0,0,142
16:08:03,3918A3E0,0,0,51,0,0,142
16:08:07,3918A460,0,0,51,0,0,142
16:08:11,3918A4E0,0,0,51,0,0,142
16:08:15,3918A560,0,0,51,0,0,141
16:08:23,3918A660,0,0,51,0,0,141
16:08:27,3918A6E0,0,0,51,0,0,141
16:08:31,3918A760,0,0,50,0,0,141
16:08:35,3918A7E0,0,0,50,0,0,141
16:08:39,3918A860,0,0,50,0,0,141
16:08:43,3918A8E0,0,0,50,0,0,141
16:08:47,3918A960,0,0,50,0,0,141
16:08:55,3918AA60,0,0,50,0,0,141
16:08:59,3918AAE0,0,0,50,0,0,142
16:09:03,3918AB60,0,0,50,0,0,142
16:09:07,3918ABE0,0,0,50,0,0,142
16:09:11,3918AC60,0,0,50,0,0,142
16:09:15,3918ACE0,0,0,50,0,0,142
16:09:19,3918AD60,0,0,50,0,0,142
16:09:27,3918AE60,0,0,50,0,0,142
16:09:31,3918AEE0,0,0,50,0,0,142
16:09:35,3918AF60,0,0,56,0,0,142
16:09:39,3918AFE0,0,0,56,0,0,143
16:09:43,3918B060,0,0,56,0,0,143
16:09:47,3918B0E0,0,0,56,0,0,143
16:09:51,3918B160,0,0,56,0,0,143
16:09:59,3918B260,0,0,56,0,0,143
16:10:03,3918B2E0,0,0,56,0,0,143
16:10:07,3918B360,0,0,20764,0,0,144
16:10:11,3918B3E0,0,0,20764,0,0,144
16:10:15,3918B460,0,0,20764,0,0,144
16:10:19,3918B4E0,0,0,20764,0,0,144
16:10:23,3918B560,0,0,20764,0,0,144
16:10:31,3918B660,0,0,20764,0,0,144
16:10:35,3918B6E0,0,0,20764,0,0,144
16:10:39,3918B760,0,0,55,0,0,144
16:10:43,3918B7E0,0,0,55,0,0,144
16:10:47,3918B860,0,0,55,0,0,144
16:10:51,3918B8E0,0,0,55,0,0,145
16:10:55,3918B960,0,0,55,0,0,145
16:11:03,3918BA60,0,0,55,0,0,145
16:11:07,3918BAE0,0,0,55,0,0,145
16:11:11,3918BB60,0,0,49,0,0,145
16:11:15,3918BBE0,0,0,49,0,0,145
16:11:19,3918BC60,0,0,49,0,0,145
16:11:23,3918BCE0,0,0,49,0,0,145
16:11:27,3918BD60,0,0,49,0,0,145
16:11:35,3918BE60,0,0,49,0,0,145
16:11:39,3918BEE0,0,0,49,0,0,145
16:11:47,3918BFE0,0,0,56,0,0,145
16:11:51,3918C060,0,0,56,0,0,146
16:11:55,3918C0E0,0,0,56,0,0,146
16:11:59,3918C160,0,0,56,0,0,146
16:12:07,3918C260,0,0,56,0,0,146
16:12:11,3918C2E0,0,0,56,0,0,146
16:12:15,3918C360,0,0,53,0,0,146
16:12:19,3918C3E0,0,0,53,0,0,146
16:12:23,3918C460,0,0,53,0,0,146
16:12:27,3918C4E0,0,0,53,0,0,146
16:12:31,3918C560,0,0,53,0,0,146
16:12:39,3918C660,0,0,53,0,0,146
16:12:43,3918C6E0,0,0,53,0,0,146
16:12:47,3918C760,0,0,47,0,0,146
16:12:51,3918C7E0,0,0,47,0,0,146
16:12:55,3918C860,0,0,47,0,0,146
16:12:59,3918C8E0,0,0,47,0,0,146
16:13:03,3918C960,0,0,47,0,0,146
16:13:11,3918CA60,0,0,47,0,0,145
16:13:15,3918CAE0,0,0,47,0,0,145
16:13:19,3918CB60,0,0,54,0,0,145
16:13:23,3918CBE0,0,0,54,0,0,145
16:13:27,3918CC60,0,0,54,0,0,145
16:13:31,3918CCE0,0,0,54,0,0,144
16:13:35,3918CD60,0,0,54,0,0,144
16:13:43,3918CE60,0,0,54,0,0,144
16:13:47,3918CEE0,0,0,54,0,0,144
16:13:51,3918CF60,0,0,46,0,0,143
16:13:55,3918CFE0,0,0,46,0,0,143
16:13:59,3918D060,0,0,46,0,0,143
16:14:03,3918D0E0,0,0,46,0,0,143
16:14:07,3918D160,0,0,46,0,0,143
16:14:15,3918D260,0,0,46,0,0,142
16:14:19,3918D2E0,0,0,46,0,0,142
16:14:23,3918D360,0,0,49,0,0,142
16:14:27,3918D3E0,0,0,49,0,0,142
16:14:31,3918D460,0,0,49,0,0,142
16:14:35,3918D4E0,0,0,49,0,0,142
16:14:39,3918D560,0,0,49,0,0,142
16:14:47,3918D660,0,0,49,0,0,141
16:14:51,3918D6E0,0,0,49,0,0,141
16:14:55,3918D760,0,0,20759,0,0,141
16:14:59,3918D7E0,0,0,20759,0,0,141
16:15:03,3918D860,0,0,20759,0,0,141
16:15:07,3918D8E0,0,0,20759,0,0,141
16:15:11,3918D960,0,0,20759,0,0,141
16:15:19,3918DA60,0,0,20759,0,0,141
16:15:23,3918DAE0,0,0,20759,0,0,141
16:15:27,3918DB60,0,0,20757,1,0,141
16:15:31,3918DBE0,0,0,20757,1,0,142
16:15:35,3918DC60,0,0,20757,1,0,142
16:15:39,3918DCE0,0,0,20757,1,0,142
16:15:43,3918DD60,0,0,20757,1,0,142
16:15:51,3918DE60,0,0,20757,1,0,142
16:15:55,3918DEE0,0,0,20757,1,0,142
16:15:59,3918DF60,0,0,20756,1,0,142
16:16:03,3918DFE0,0,0,20756,1,0,142
16:16:07,3918E060,0,0,20756,1,0,142
16:16:11,3918E0E0,0,0,20756,1,0,143
16:16:15,3918E160,0,0,20756,1,0,143
16:16:23,3918E260,0,0,20756,1,0,143
16:16:27,3918E2E0,0,0,20756,1,0,143
16:16:31,3918E360,0,0,20755,2,0,143
16:16:35,3918E3E0,0,0,20755,2,0,143
16:16:39,3918E460,0,0,20755,2,0,143
16:16:43,3918E4E0,0,0,20755,2,0,143
16:16:47,3918E560,0,0,20755,2,0,144
16:16:55,3918E660,0,0,20755,2,0,144
16:16:59,3918E6E0,0,0,20755,2,0,144
16:17:03,3918E760,0,0,20754,3,0,144
16:17:07,3918E7E0,0,0,20754,3,0,144
16:17:11,3918E860,0,0,20754,3,0,144
16:17:15,3918E8E0,0,0,20754,3,0,144
16:17:19,3918E960,0,0,20754,3,0,144
16:17:27,3918EA60,0,0,20754,3,0,145
16:17:31,3918EAE0,0,0,20754,3,0,145
16:17:35,3918EB60,0,0,20753,2,0,145
16:17:39,3918EBE0,0,0,20753,2,0,145
16:17:43,3918EC60,0,0,20753,2,0,145
16:17:47,3918ECE0,0,0,20753,2,0,145
16:17:51,3918ED60,0,0,20753,2,0,145
16:17:59,3918EE60,0,0,20753,2,0,145
16:18:03,3918EEE0,0,0,20753,2,0,145
16:18:07,3918EF60,0,0,20752,5,0,145
16:18:11,3918EFE0,0,0,20752,5,0,145
16:18:15,3918F060,0,0,20752,5,0,145
16:18:19,3918F0E0,0,0,20752,5,0,145
16:18:23,3918F160,0,0,20752,5,0,145
16:18:31,3918F260,0,0,20752,5,0,146
16:18:35,3918F2E0,0,0,20752,5,0,146
16:18:39,3918F360,0,0,20751,5,0,146
16:18:43,3918F3E0,0,0,20751,5,0,146
16:18:47,3918F460,0,0,20751,5,0,146
16:18:51,3918F4E0,0,0,20751,5,0,146
16:18:55,3918F560,0,0,20751,5,0,146
16:19:03,3918F660,0,0,20751,5,0,146
16:19:07,3918F6E0,0,0,20751,5,0,146
16:19:11,3918F760,0,0,20750,3,0,146
16:19:15,3918F7E0,0,0,20750,3,0,146
16:19:19,3918F860,0,0,20750,3,0,146
16:19:23,3918F8E0,0,0,20750,3,0,146
16:19:27,3918F960,0,0,20750,3,0,146
16:19:35,3918FA60,0,0,20750,3,0,146
16:19:39,3918FAE0,0,0,20750,3,0,146
16:19:43,3918FB60,0,0,20749,2,0,146
16:19:47,3918FBE0,0,0,20749,2,0,145
16:19:51,3918FC60,0,0,20749,2,0,145
16:19:55,3918FCE0,0,0,20749,2,0,145
16:19:59,3918FD60,0,0,20749,2,0,145
16:20:07,3918FE60,0,0,20749,2,0,144
16:20:11,3918FEE0,0,0,20749,2,0,144
16:20:15,3918FF60,0,0,20749,0,0,144
16:20:19,3918FFE0,0,0,20749,0,0,144
16:20:23,39190060,0,0,20749,0,0,144
16:20:27,391900E0,0,0,20749,0,0,143
16:20:31,39190160,0,0,20749,0,0,143
16:20:39,39190260,0,0,20749,0,0,143
16:20:43,391902E0,0,0,20749,0,0,143
16:20:47,39190360,0,0,20748,0,0,143
16:20:51,391903E0,0,0,20748,0,0,142
16:20:55,39190460,0,0,20748,0,0,142
16:20:59,391904E0,0,0,20748,0,0,142
16:21:03,39190560,0,0,20748,0,0,142
16:21:11,39190660,0,0,20748,0,0,142
16:21:15,391906E0,0,0,20748,0,0,141
16:21:19,39190760,0,0,20748,0,0,141
16:21:23,391907E0,0,0,20748,0,0,141
16:21:27,39190860,0,0,20748,0,0,141
16:21:31,391908E0,0,0,20748,0,0,141
16:21:35,39190960,0,0,20748,0,0,141
16:21:43,39190A60,0,0,20748,0,0,141
16:21:47,39190AE0,0,0,20748,0,0,141
16:21:51,39190B60,0,0,20748,0,0,141
16:21:55,39190BE0,0,0,20748,0,0,141
16:21:59,39190C60,0,0,20748,0,0,141
16:22:03,39190CE0,0,0,20748,0,0,141
16:22:07,39190D60,0,0,20748,0,0,142
16:22:15,39190E60,0,0,20748,0,0,142
16:22:19,39190EE0,0,0,20748,0,0,142
16:22:23,39190F60,0,0,20747,0,0,142
16:22:27,39190FE0,0,0,20747,0,0,142
16:22:31,39191060,0,0,20747,0,0,142
16:22:35,391910E0,0,0,20747,0,0,142
16:22:39,39191160,0,0,20747,0,0,142
16:22:47,39191260,0,0,20747,0,0,143
16:22:51,391912E0,0,0,20747,0,0,143
16:22:55,39191360,0,0,20758,0,1,143
16:22:59,391913E0,0,0,20758,0,1,143
16:23:03,39191460,0,0,20758,0,1,143
16:23:07,391914E0,0,0,20758,0,1,143
16:23:11,39191560,0,0,20758,0,1,143
16:23:19,39191660,0,0,20758,0,1,143
16:23:23,391916E0,0,0,20758,0,1,143
16:23:27,39191760,0,0,20756,0,0,144
16:23:31,391917E0,0,0,20756,0,0,144
16:23:35,39191860,0,0,20756,0,0,144
16:23:39,391918E0,0,0,20756,0,0,144
16:23:43,39191960,0,0,20756,0,0,144
16:23:51,39191A60,0,0,20756,0,0,144
16:23:55,39191AE0,0,0,20756,0,0,144
16:23:59,39191B60,0,0,20754,1,0,145
16:24:03,39191BE0,0,0,20754,1,0,145
16:24:07,39191C60,0,0,20754,1,0,145
16:24:11,39191CE0,0,0,20754,1,0,145
16:24:15,39191D60,0,0,20754,1,0,145
16:24:23,39191E60,0,0,20754,1,0,145
16:24:27,39191EE0,0,0,20754,1,0,145
16:24:31,39191F60,0,0,20752,4,0,145
16:24:35,39191FE0,0,0,20752,4,0,145
16:24:39,39192060,0,0,20752,4,0,145
16:24:43,391920E0,0,0,20752,4,0,145
16:24:47,39192160,0,0,20752,4,0,145
16:24:55,39192260,0,0,20752,4,0,145
16:24:59,391922E0,0,0,20752,4,0,146
16:25:03,39192360,0,0,20751,4,0,146
16:25:07,391923E0,0,0,20751,4,0,146
16:25:11,39192460,0,0,20751,4,0,146
16:25:15,391924E0,0,0,20751,4,0,146
16:25:19,39192560,0,0,20751,4,0,146
16:25:27,39192660,0,0,20751,4,0,146
16:25:31,391926E0,0,0,20751,4,0,146
16:25:35,39192760,0,0,20749,5,0,146
16:25:39,391927E0,0,0,20749,5,0,146
16:25:43,39192860,0,0,20749,5,0,146
16:25:47,391928E0,0,0,20749,5,0,146
16:25:51,39192960,0,0,20749,5,0,146
16:25:59,39192A60,0,0,20749,5,0,146
16:26:03,39192AE0,0,0,20749,5,0,146
16:26:07,39192B60,0,0,20747,5,0,146
16:26:11,39192BE0,0,0,20747,5,0,146
16:26:15,39192C60,0,0,20747,5,0,146
16:26:19,39192CE0,0,0,20747,5,0,146
16:26:23,39192D60,0,0,20747,5,0,145
16:26:31,39192E60,0,0,20747,5,0,145
16:26:35,39192EE0,0,0,20747,5,0,145
16:26:39,39192F60,0,0,20746,4,0,145
16:26:43,39192FE0,0,0,20746,4,0,144
16:26:47,39193060,0,0,20746,4,0,144
16:26:51,391930E0,0,0,20746,4,0,144
16:26:55,39193160,0,0,20746,4,0,144
16:27:03,39193260,0,0,20746,4,0,144
16:27:07,391932E0,0,0,20746,4,0,143
16:27:11,39193360,0,0,20745,7,0,143
16:27:15,391933E0,0,0,20745,7,0,143
16:27:19,39193460,0,0,20745,7,0,143
16:27:23,391934E0,0,0,20745,7,0,143
16:27:27,39193560,0,0,20745,7,0,143
16:27:35,39193660,0,0,20745,7,0,142
16:27:39,391936E0,0,0,20745,7,0,142
16:27:43,39193760,0,0,20744,5,0,142
16:27:47,391937E0,0,0,20744,5,0,142
16:27:51,39193860,0,0,20744,5,0,142
16:27:55,391938E0,0,0,20744,5,0,141
16:27:59,39193960,0,0,20744,5,0,141
16:28:07,39193A60,0,0,20744,5,0,141
16:28:11,39193AE0,0,0,20744,5,0,141
16:28:15,39193B60,0,0,20741,7,0,141
16:28:19,39193BE0,0,0,20741,7,0,141
16:28:23,39193C60,0,0,20741,7,0,141
16:28:27,39193CE0,0,0,20741,7,0,141
16:28:31,39193D60,0,0,20741,7,0,141
16:28:39,39193E60,0,0,20741,7,0,141
16:28:43,39193EE0,0,0,20741,7,0,141
16:28:47,39193F60,0,0,20741,5,0,142
16:28:51,39193FE0,0,0,20741,5,0,142
16:28:55,39194060,0,0,20741,5,0,142
16:28:59,391940E0,0,0,20741,5,0,142
16:29:03,39194160,0,0,20741,5,0,142
16:29:11,39194260,0,0,20741,5,0,142
16:29:15,391942E0,0,0,20741,5,0,142
16:29:19,39194360,0,0,20740,5,0,143
16:29:23,391943E0,0,0,20740,5,0,143
16:29:27,39194460,0,0,20740,5,0,143
16:29:31,391944E0,0,0,20740,5,0,143
16:29:35,39194560,0,0,20740,5,0,143
16:29:43,39194660,0,0,20740,5,0,143
16:29:47,391946E0,0,0,20740,5,0,143
16:29:51,39194760,0,0,20738,4,0,143
16:29:55,391947E0,0,0,20738,4,0,143
16:29:59,39194860,0,0,20738,4,0,143
16:30:03,391948E0,0,0,20738,4,0,144
16:30:07,39194960,0,0,20738,4,0,144
16:30:15,39194A60,0,0,20738,4,0,144
16:30:19,39194AE0,0,0,20738,4,0,144
16:30:23,39194B60,0,0,20737,6,0,144
16:30:27,39194BE0,0,0,20737,6,0,144
16:30:31,39194C60,0,0,20737,6,0,144
16:30:35,39194CE0,0,0,20737,6,0,144
16:30:39,39194D60,0,0,20737,6,0,144
16:30:47,39194E60,0,0,20737,6,0,145
16:30:51,39194EE0,0,0,20737,6,0,145
16:30:55,39194F60,0,0,20736,6,1,145
16:30:59,39194FE0,0,0,20736,6,1,145
16:31:03,39195060,0,0,20736,6,1,145
16:31:07,391950E0,0,0,20736,6,1,145
16:31:11,39195160,0,0,20736,6,1,145
16:31:19,39195260,0,0,20736,6,1,145
16:31:23,391952E0,0,0,20736,6,1,145
16:31:27,39195360,0,0,20736,4,0,145
16:31:31,391953E0,0,0,20736,4,0,146
16:31:35,39195460,0,0,20736,4,0,146
16:31:39,391954E0,0,0,20736,4,0,146
16:31:43,39195560,0,0,20736,4,0,146
16:31:51,39195660,0,0,20736,4,0,146
16:31:55,391956E0,0,0,20736,4,0,146
16:31:59,39195760,0,0,20734,7,0,146
16:32:03,391957E0,0,0,20734,7,0,146
16:32:07,39195860,0,0,20734,7,0,146
16:32:11,391958E0,0,0,20734,7,0,146
16:32:15,39195960,0,0,20734,7,0,146
16:32:23,39195A60,0,0,20734,7,0,146
16:32:27,39195AE0,0,0,20734,7,0,146
16:32:31,39195B60,0,0,20733,5,0,146
16:32:35,39195BE0,0,0,20733,5,0,146
16:32:39,39195C60,0,0,20733,5,0,146
16:32:43,39195CE0,0,0,20733,5,0,146
16:32:47,39195D60,0,0,20733,5,0,146
16:32:55,39195E60,0,0,20733,5,0,145
16:32:59,39195EE0,0,0,20733,5,0,145
16:33:03,39195F60,0,0,20732,3,0,145
16:33:07,39195FE0,0,0,20732,3,0,145
16:33:11,39196060,0,0,20732,3,0,145
16:33:15,391960E0,0,0,20732,3,0,145
16:33:19,39196160,0,0,20732,3,0,144
16:33:27,39196260,0,0,20732,3,0,144
16:33:31,391962E0,0,0,20732,3,0,144
16:33:35,39196360,0,0,20732,3,0,144
16:33:39,391963E0,0,0,20732,3,0,144
16:33:43,39196460,0,0,20732,3,0,143
16:33:47,391964E0,0,0,20732,3,0,143
16:33:51,39196560,0,0,20732,3,0,143
16:33:59,39196660,0,0,20732,3,0,143
16:34:03,391966E0,0,0,20732,3,0,143
16:34:07,39196760,0,0,20731,3,0,142
16:34:11,391967E0,0,0,20731,3,0,142
16:34:15,39196860,0,0,20731,3,0,142
16:34:19,391968E0,0,0,20731,3,0,142
16:34:23,39196960,0,0,20731,3,0,142
16:34:31,39196A60,0,0,20731,3,0,141
16:34:35,39196AE0,0,0,20731,3,0,141
16:34:39,39196B60,0,0,20731,3,0,141
16:34:43,39196BE0,0,0,20731,3,0,141
16:34:47,39196C60,0,0,20731,3,0,141
16:34:51,39196CE0,0,0,20731,3,0,141
16:34:55,39196D60,0,0,20731,3,0,141
16:35:03,39196E60,0,0,20731,3,0,141
16:35:07,39196EE0,0,0,20731,3,0,141
