01:33:58,3534B4CF,12,B4BB,0,0,1,1,1,0,1,0,67480,0,27367,7,0,127,2823,17,179,1,183,184,184
01:33:58,3534B4CF,11,B4BB,0,0,1,1,1,0,1,0,67472,0,27359,7,0,125,2823,17,179,1,183,184,184
01:33:58,3534B4CF,10,B4BB,0,0,1,1,1,0,1,0,67474,0,27360,5,0,123,2823,17,179,1,183,184,184
01:33:58,3534B4CF,9,B4BB,0,0,1,1,1,0,1,0,67478,0,27365,5,0,125,2823,17,179,1,183,184,184
01:33:58,3534B4CF,8,B4BB,0,0,1,1,1,0,1,0,67494,0,27382,7,0,126,2823,17,179,1,183,184,184
01:33:58,3534B4CF,7,B4BB,0,0,1,1,1,0,1,0,67494,0,27383,3,0,124,2823,17,179,1,183,184,184
01:33:58,3534B4CF,6,B4BB,0,0,1,1,1,0,1,0,67517,0,27402,3,0,125,2822,17,179,1,183,184,184
01:33:58,3534B4CF,5,B4BB,0,0,1,1,1,0,1,0,67518,0,27407,5,0,122,2822,17,179,1,183,184,184
01:33:58,3534B4CF,4,B4BB,0,0,1,1,1,0,1,0,67518,0,27408,3,0,125,2822,17,179,1,183,184,184
01:33:58,3534B4CF,3,B4BB,0,0,1,1,1,0,1,0,67533,0,27423,6,0,128,2822,17,179,1,183,184,184
01:33:58,3534B4CF,2,B4BB,0,0,1,1,1,0,1,0,67540,0,27430,7,0,129,2822,17,179,1,183,184,184
01:33:58,3534B4CF,1,B4BB,0,0,1,1,1,0,1,0,67544,0,27434,6,0,129,2822,17,179,1,183,184,184
01:34:14,3534B6CF,16,B6BB,0,0,1,1,1,0,1,0,67563,0,27456,6,0,129,2822,17,179,1,183,184,184
01:34:14,3534B6CF,15,B6BB,0,0,1,1,1,0,1,0,67570,0,27461,5,0,129,2822,17,179,1,183,184,184
01:34:14,3534B6CF,14,B6BB,0,0,1,1,1,0,1,0,67565,0,27457,4,0,129,2822,17,179,1,183,184,184
01:34:14,3534B6CF,13,B6BB,0,0,1,1,1,0,1,0,67570,0,27460,5,0,128,2822,17,179,1,183,184,184
01:34:14,3534B6CF,12,B6BB,0,0,1,1,1,0,1,0,67569,0,27458,5,0,125,2822,17,180,1,183,184,184
01:34:14,3534B6CF,11,B6BB,0,0,1,1,1,0,1,0,67590,0,27481,2,0,129,2822,17,180,1,183,184,184
01:34:14,3534B6CF,10,B6BB,0,0,1,1,1,0,1,0,67579,0,27468,5,0,127,2822,17,180,1,183,184,184
01:34:14,3534B6CF,9,B6BB,0,0,1,1,1,0,1,0,67564,0,27454,4,0,122,2822,17,180,1,183,184,184
01:34:14,3534B6CF,8,B6BB,0,0,1,1,1,0,1,0,67568,0,27459,5,0,121,2822,17,180,1,183,184,183
01:34:14,3534B6CF,7,B6BB,0,0,1,1,1,0,1,0,67585,0,27472,3,0,123,2822,17,180,1,183,184,183
01:34:14,3534B6CF,6,B6BB,0,0,1,1,1,0,1,0,67595,0,27483,5,0,125,2823,17,180,1,183,184,183
01:34:14,3534B6CF,5,B6BB,0,0,1,1,1,0,1,0,67571,0,27462,5,0,119,2823,17,180,1,183,184,183
01:34:14,3534B6CF,4,B6BB,0,0,1,1,1,0,1,0,67570,0,27460,5,0,120,2823,17,180,1,183,184,183
01:34:14,3534B6CF,3,B6BB,0,0,1,1,1,0,1,0,67583,0,27473,5,0,121,2823,17,180,1,183,184,183
01:34:14,3534B6CF,2,B6BB,0,0,1,1,1,0,1,0,67567,0,27456,3,0,119,2823,17,180,1,183,184,183
01:34:14,3534B6CF,1,B6BB,0,0,1,1,1,0,1,0,67597,0,27491,7,0,122,2823,17,180,1,183,184,183
01:34:30,3534B8CF,16,B8BB,0,0,1,1,1,0,1,0,67593,0,27480,6,0,120,2823,17,180,1,183,184,183
01:34:30,3534B8CF,15,B8BB,0,0,1,1,1,0,1,0,67590,0,27474,2,0,118,2823,17,180,1,183,184,183
01:34:30,3534B8CF,14,B8BB,0,0,1,1,1,0,1,0,67586,0,27468,2,0,118,2823,17,180,1,183,184,183
01:34:30,3534B8CF,13,B8BB,0,0,1,1,1,0,1,0,67600,0,27488,3,0,121,2823,17,180,1,183,184,183
01:34:30,3534B8CF,12,B8BB,0,0,1,1,1,0,1,0,67605,0,27489,1,0,118,2823,17,179,1,183,184,183
01:34:30,3534B8CF,11,B8BB,0,0,1,1,1,0,1,0,67587,0,27474,2,0,119,2823,17,179,1,183,184,183
01:34:30,3534B8CF,10,B8BB,0,0,1,1,1,0,1,0,67592,0,27486,4,0,119,2823,17,179,1,183,184,183
01:34:30,3534B8CF,9,B8BB,0,0,1,1,1,0,1,0,67601,0,27488,4,0,119,2823,17,179,1,183,184,183
01:34:30,3534B8CF,8,B8BB,0,0,1,1,1,0,1,0,67631,0,27515,2,0,120,2823,17,179,1,183,184,183
01:34:30,3534B8CF,7,B8BB,0,0,1,1,1,0,1,0,67622,0,27505,4,0,120,2823,17,179,1,183,184,183
01:34:30,3534B8CF,6,B8BB,0,0,1,1,1,0,1,0,67633,0,27517,4,0,124,2822,17,179,1,183,184,183
01:34:30,3534B8CF,5,B8BB,0,0,1,1,1,0,1,0,67637,0,27524,5,0,127,2822,17,179,1,183,184,183
01:34:30,3534B8CF,4,B8BB,0,0,1,1,1,0,1,0,67638,0,27522,4,0,126,2822,17,179,1,183,184,183
01:34:30,3534B8CF,3,B8BB,0,0,1,1,1,0,1,0,67628,0,27519,6,0,126,2822,17,179,1,183,184,183
01:34:30,3534B8CF,2,B8BB,0,0,1,1,1,0,1,0,67643,0,27529,6,0,127,2822,17,179,1,183,184,183
01:34:30,3534B8CF,1,B8BB,0,0,1,1,1,0,1,0,67644,0,27525,4,0,123,2822,17,179,1,183,184,183
01:34:46,3534BACF,16,BABB,0,0,1,1,1,0,1,0,67655,0,27538,3,0,127,2822,17,179,1,183,184,184
01:34:46,3534BACF,15,BABB,0,0,1,1,1,0,1,0,67666,0,27553,6,0,130,2822,17,179,1,183,184,184
01:34:46,3534BACF,14,BABB,0,0,1,1,1,0,1,0,67677,0,27560,7,0,130,2822,17,179,1,183,184,184
01:34:46,3534BACF,13,BABB,0,0,1,1,1,0,1,0,67681,0,27566,6,0,130,2822,17,179,1,183,184,184
01:34:46,3534BACF,12,BABB,0,0,1,1,1,0,1,0,67683,0,27569,4,0,130,2822,17,180,1,183,184,184
01:34:46,3534BACF,11,BABB,0,0,1,1,1,0,1,0,67691,0,27573,4,0,128,2822,17,180,1,183,184,184
01:34:46,3534BACF,10,BABB,0,0,1,1,1,0,1,0,67687,0,27570,5,0,130,2822,17,180,1,183,184,184
01:34:46,3534BACF,9,BABB,0,0,1,1,1,0,1,0,67691,0,27575,5,0,129,2822,17,180,1,183,184,184
01:34:46,3534BACF,8,BABB,0,0,1,1,1,0,1,0,67699,0,27582,6,0,129,2822,17,180,1,183,184,183
01:34:46,3534BACF,7,BABB,0,0,1,1,1,0,1,0,67713,0,27594,4,0,130,2822,17,180,1,183,184,183
01:34:46,3534BACF,6,BABB,0,0,1,1,1,0,1,0,67710,0,27591,3,0,130,2823,17,180,1,183,184,183
01:34:46,3534BACF,5,BABB,0,0,1,1,1,0,1,0,67709,0,27590,5,0,129,2823,17,180,1,183,184,183
01:34:46,3534BACF,4,BABB,0,0,1,1,1,0,1,0,67702,0,27584,5,0,128,2823,17,180,1,183,184,183
01:34:46,3534BACF,3,BABB,0,0,1,1,1,0,1,0,67711,0,27591,4,0,128,2823,17,180,1,183,184,183
01:34:46,3534BACF,2,BABB,0,0,1,1,1,0,1,0,67704,0,27585,4,0,128,2823,17,180,1,183,184,183
01:34:46,3534BACF,1,BABB,0,0,1,1,1,0,1,0,67696,0,27577,5,0,128,2823,17,180,1,183,184,183
01:35:02,3534BCCF,16,BCBB,0,0,1,1,1,0,1,0,67699,0,27582,6,0,128,2823,17,180,1,183,184,183
01:35:02,3534BCCF,15,BCBB,0,0,1,1,1,0,1,0,67693,0,27574,6,0,129,2823,17,180,1,183,184,183
01:35:02,3534BCCF,14,BCBB,0,0,1,1,1,0,1,0,67697,0,27576,4,0,129,2822,17,180,1,183,184,183
01:35:02,3534BCCF,13,BCBB,0,0,1,1,1,0,1,0,67673,0,27552,7,0,127,2822,17,180,1,183,184,183
01:35:02,3534BCCF,12,BCBB,0,0,1,1,1,0,1,0,67663,0,27542,4,0,127,2822,17,180,1,183,184,183
01:35:02,3534BCCF,11,BCBB,0,0,1,1,1,0,1,0,67640,0,27520,3,0,127,2822,17,180,1,183,184,183
01:35:02,3534BCCF,10,BCBB,0,0,1,1,1,0,1,0,67630,0,27509,4,0,127,2822,17,180,1,183,184,183
01:35:02,3534BCCF,9,BCBB,0,0,1,1,1,0,1,0,67614,0,27493,6,0,125,2822,17,180,1,183,184,183
01:35:02,3534BCCF,8,BCBB,0,0,1,1,1,0,1,0,67601,0,27479,5,0,128,2822,17,180,1,183,184,183
01:35:02,3534BCCF,7,BCBB,0,0,1,1,1,0,1,0,67590,0,27470,5,0,130,2822,17,180,1,183,184,183
01:35:02,3534BCCF,6,BCBB,0,0,1,1,1,0,1,0,67564,0,27443,3,0,128,2822,17,180,1,183,184,183
01:35:02,3534BCCF,5,BCBB,0,0,1,1,1,0,1,0,67550,0,27429,3,0,128,2822,17,180,1,183,184,183
01:35:02,3534BCCF,4,BCBB,0,0,1,1,1,0,1,0,67519,0,27398,4,0,125,2822,17,179,1,183,184,183
01:35:02,3534BCCF,3,BCBB,0,0,1,1,1,0,1,0,67505,0,27385,3,0,127,2822,17,179,1,183,184,183
01:35:02,3534BCCF,2,BCBB,0,0,1,1,1,0,1,0,67495,0,27374,4,0,128,2822,17,179,1,183,184,183
01:35:02,3534BCCF,1,BCBB,0,0,1,1,1,0,1,0,67474,0,27351,4,0,126,2822,17,179,1,183,184,183
04:43:34,353A42CF,5,423C,0,0,0,1,1,0,1,0,66875,0,26664,3,0,119,2822,17,178,1,183,184,183
04:44:06,353A46CF,5,463C,0,0,0,1,1,0,1,0,66996,0,26779,2,0,119,2822,17,178,1,183,184,183
04:44:38,353A4ACF,5,4A3C,0,0,0,1,1,0,1,0,67224,0,27013,4,0,131,2822,17,178,1,183,184,183
04:45:10,353A4ECF,5,4E3C,0,0,0,1,1,0,1,0,67410,0,27203,5,0,128,2822,17,178,1,183,184,184
04:45:42,353A52CF,5,523C,0,0,0,1,1,0,1,0,67611,0,27395,3,0,125,2822,17,178,1,183,184,184
07:32:57,353F392F,10,363C,0,0,0,1,1,0,1,0,66849,0,26635,3,0,119,2818,17,178,1,183,184,184
07:32:57,353F392F,4,363C,0,0,0,1,1,0,1,0,66908,0,26726,30,0,129,2822,17,178,1,183,184,184
07:33:07,353F3A6F,2,3A3C,0,0,0,1,1,0,1,0,66774,0,26593,8,0,123,2822,17,178,1,183,184,184
07:33:39,353F3E6F,2,3E3C,0,0,0,1,1,0,1,0,66870,0,26689,6,0,119,2822,17,179,1,183,184,184
07:34:11,353F426F,2,423C,0,0,0,1,1,0,1,0,66976,0,26801,11,0,133,2822,17,179,1,183,184,184
07:34:43,353F466F,2,463C,0,0,0,1,1,0,1,0,67133,0,26956,17,0,126,2822,17,179,1,183,184,184
07:35:15,353F4A6F,2,4A3C,0,0,0,1,1,0,1,0,67335,0,27160,8,0,128,2822,17,179,1,183,184,184
07:35:47,353F4E6F,2,4E3C,0,0,0,1,1,0,1,0,67523,0,27348,8,0,124,2822,17,179,1,183,184,184
07:36:19,353F526F,2,523C,0,0,0,1,1,0,1,0,67660,0,27486,20,0,129,2822,17,179,1,183,184,184
07:36:51,353F566F,2,563C,0,0,0,1,1,0,1,0,67620,0,27446,20,1,127,2821,17,179,1,183,184,184
07:37:23,353F5A6F,2,5A3C,0,0,0,1,1,0,1,0,67178,0,27007,15,0,123,2821,17,179,1,183,184,184
07:37:55,353F5E6F,2,5E3C,0,0,0,1,1,0,1,0,66966,0,26794,6,0,124,2821,17,179,1,183,184,184
07:38:27,353F626F,2,623C,0,0,0,1,1,0,1,0,66883,0,26712,4,0,119,2821,17,179,1,183,184,184
07:38:59,353F666F,2,663C,0,0,0,1,1,0,1,0,66829,0,26677,3,0,128,2821,17,179,1,183,184,184
07:39:31,353F6A6F,2,6A3C,0,0,0,1,1,0,1,0,66767,0,26613,0,0,115,2821,17,179,1,183,184,184
07:40:03,353F6E6F,2,6E3C,0,0,0,1,1,0,1,0,66719,0,26570,2,0,118,2821,17,179,1,183,184,184
07:40:35,353F726F,2,723C,0,0,0,1,1,0,1,0,66831,0,26679,3,0,120,2821,17,179,1,183,184,184
07:41:07,353F766F,2,763C,0,0,0,1,1,0,1,0,66868,0,26723,3,0,123,2822,17,179,1,183,184,184
07:41:39,353F7A6F,2,7A3C,0,0,0,1,1,0,1,0,66772,0,26630,2,0,119,2822,17,179,1,183,184,184
07:42:11,353F7E6F,2,7E3C,0,0,0,1,1,0,1,0,67002,0,26848,2,0,128,2822,17,179,1,183,184,184
07:42:43,353F826F,2,823C,0,0,0,1,1,0,1,0,67274,0,27130,5,0,126,2822,17,179,1,183,184,184
07:43:15,353F866F,2,863C,0,0,0,1,1,0,1,0,67484,0,27330,4,0,122,2822,17,179,1,183,184,184
07:43:47,353F8A6F,2,8A3C,0,0,0,1,1,0,1,0,67632,0,27477,6,0,128,2822,17,179,1,183,184,184
07:44:19,353F8E6F,2,8E3C,0,0,0,1,1,0,1,0,67584,0,27430,15,0,126,2822,17,179,1,183,184,184
07:44:51,353F926F,2,923C,0,0,0,1,1,0,1,0,67132,0,26976,10,0,120,2822,17,179,1,183,184,184
07:45:23,353F966F,2,963C,0,0,0,1,1,0,1,0,66885,0,26727,6,0,114,2822,17,179,1,183,184,184
07:45:55,353F9A6F,2,9A3C,0,0,0,1,1,0,1,0,66878,0,26724,13,0,131,2822,17,179,1,183,184,184
07:46:27,353F9E6F,2,9E3C,0,0,0,1,1,0,1,0,66824,0,26670,7,0,121,2822,17,179,1,183,184,184
07:46:59,353FA26F,2,A23C,0,0,0,1,1,0,1,0,66758,0,26604,7,0,117,2822,17,179,1,183,184,184
07:47:31,353FA66F,2,A63C,0,0,0,1,1,0,1,0,66768,0,26614,10,0,127,2822,17,179,1,183,184,184
07:48:03,353FAA6F,2,AA3C,0,0,0,1,1,0,1,0,66808,0,26653,7,0,118,2822,17,179,1,183,184,184
07:48:35,353FAE6F,2,AE3C,0,0,0,1,1,0,1,0,66752,0,26594,6,0,118,2822,17,179,1,183,184,184
07:49:07,353FB26F,2,B23C,0,0,0,1,1,0,1,0,66874,0,26718,8,0,135,2822,17,179,1,183,184,184
07:49:39,353FB66F,2,B63C,0,0,0,1,1,0,1,0,67023,0,26862,16,1,129,2821,17,179,1,183,184,184
07:50:11,353FBA6F,2,BA3C,0,0,0,1,1,0,1,0,67278,0,27118,16,0,127,2821,17,179,1,183,184,184
07:50:43,353FBE6F,2,BE3C,0,0,0,1,1,0,1,0,67480,0,27321,25,1,125,2821,17,179,1,183,184,184
07:51:15,353FC26F,2,C23C,0,0,0,1,1,0,1,0,67617,0,27457,7,0,120,2821,17,179,1,183,184,184
07:51:47,353FC66F,2,C63C,0,0,0,1,1,0,1,0,67647,0,27487,16,0,122,2821,17,179,1,183,184,184
07:52:19,353FCA6F,2,CA3C,0,0,0,1,1,0,1,0,67298,0,27137,8,0,119,2821,17,179,1,183,184,184
07:52:51,353FCE6F,2,CE3C,0,0,0,1,1,0,1,0,67045,0,26884,13,0,128,2821,17,179,1,183,184,184
07:53:23,353FD26F,2,D23C,0,0,0,1,1,0,1,0,66860,0,26698,5,0,115,2821,17,179,1,183,184,184
07:53:55,353FD66F,2,D63C,0,0,0,1,1,0,1,0,66751,0,26592,7,0,115,2821,17,179,1,183,184,184
07:54:27,353FDA6F,2,DA3C,0,0,0,1,1,0,1,0,66891,0,26733,15,0,130,2821,17,179,1,183,184,184
07:54:59,353FDE6F,2,DE3C,0,0,0,1,1,0,1,0,66715,0,26556,7,0,120,2821,17,179,1,183,184,184
07:55:31,353FE26F,2,E23C,0,0,0,1,1,0,1,0,66877,0,26717,9,0,126,2821,17,179,1,183,184,184
07:56:03,353FE66F,2,E63C,0,0,0,1,1,0,1,0,66772,0,26610,6,0,122,2821,17,179,1,183,184,184
07:56:35,353FEA6F,2,EA3C,0,0,0,1,1,0,1,0,66846,0,26690,13,0,127,2821,17,179,1,183,184,184
07:57:07,353FEE6F,2,EE3C,0,0,0,1,1,0,1,0,66854,0,26699,10,0,129,2821,17,179,1,183,184,184
07:57:39,353FF26F,2,F23C,0,0,0,1,1,0,1,0,66985,0,26829,6,0,129,2821,17,179,1,183,184,184
07:58:11,353FF66F,2,F63C,0,0,0,1,1,0,1,0,67178,0,27026,4,0,120,2821,17,179,1,183,184,184
07:58:43,353FFA6F,2,FA3C,0,0,0,1,1,0,1,0,67396,0,27246,5,0,123,2821,17,179,1,183,184,184
07:59:15,353FFE6F,2,FE3C,0,0,0,1,1,0,1,0,67563,0,27413,6,0,127,2821,17,179,1,183,184,184
07:59:47,3540026F,2,023C,0,0,0,1,1,0,1,0,67649,0,27498,7,0,129,2821,17,179,1,183,184,184
08:00:19,3540066F,2,063C,0,0,0,1,1,0,1,0,67165,0,27014,5,0,120,2821,17,179,1,183,184,184
08:00:51,35400A6F,2,0A3C,0,0,0,1,1,0,1,0,66961,0,26810,7,0,120,2821,17,179,1,183,184,184
08:01:23,35400E6F,2,0E3C,0,0,0,1,1,0,1,0,66868,0,26718,6,0,118,2821,17,179,1,183,184,184
08:01:55,3540126F,2,123C,0,0,0,1,1,0,1,0,66826,0,26674,8,0,128,2821,17,179,1,183,184,184
08:02:27,3540166F,2,163C,0,0,0,1,1,0,1,0,66807,0,26651,6,1,116,2822,17,179,1,183,184,184
08:02:59,35401A6F,2,1A3C,0,0,0,1,1,0,1,0,66714,0,26559,5,0,117,2822,17,179,1,183,184,184
08:03:31,35401E6F,2,1E3C,0,0,0,1,1,0,1,0,66839,0,26686,20,0,126,2822,17,179,1,183,184,184
08:04:03,3540226F,2,223C,0,0,0,1,1,0,1,0,66868,0,26712,7,0,125,2822,17,179,1,183,184,184
08:04:35,3540266F,2,263C,0,0,0,1,1,0,1,0,66818,0,26666,6,0,126,2822,17,179,1,183,184,184
08:05:07,35402A6F,2,2A3C,0,0,0,1,1,0,1,0,66956,0,26802,3,0,117,2822,17,179,1,183,184,184
08:05:39,35402E6F,2,2E3C,0,0,0,1,1,0,1,0,67154,0,27000,7,0,119,2822,17,179,1,183,184,184
08:06:11,3540326F,2,323C,0,0,0,1,1,0,1,0,67390,0,27236,7,0,123,2822,17,179,1,183,184,184
08:06:43,3540366F,2,363C,0,0,0,1,1,0,1,0,67565,0,27410,8,0,123,2821,17,179,1,183,184,184
08:07:15,35403A6F,2,3A3C,0,0,0,1,1,0,1,0,67650,0,27496,9,0,125,2821,17,179,1,183,184,184
08:07:47,35403E6F,2,3E3C,0,0,0,1,1,0,1,0,67406,0,27250,7,0,118,2821,17,179,1,183,184,184
08:08:19,3540426F,2,423C,0,0,0,1,1,0,1,0,67086,0,26929,20,0,126,2821,17,179,1,183,184,184
08:08:51,3540466F,2,463C,0,0,0,1,1,0,1,0,66885,0,26729,12,0,126,2821,17,179,1,183,184,184
08:09:23,35404A6F,2,4A3C,0,0,0,1,1,0,1,0,66808,0,26651,8,0,116,2821,17,179,1,183,184,184
08:09:55,35404E6F,2,4E3C,0,0,0,1,1,0,1,0,66857,0,26700,28,0,132,2821,17,179,1,183,184,184
08:10:27,3540526F,2,523C,0,0,0,1,1,0,1,0,66789,0,26632,21,0,121,2821,17,179,1,183,184,184
08:10:59,3540566F,2,563C,0,0,0,1,1,0,1,0,66787,0,26628,9,0,117,2821,17,179,1,183,184,184
08:11:31,35405A6F,2,5A3C,0,0,0,1,1,0,1,0,66819,0,26660,15,0,116,2821,17,179,1,183,184,184
08:12:03,35405E6F,2,5E3C,0,0,0,1,1,0,1,0,66811,0,26651,23,0,132,2821,17,179,1,183,184,184
08:12:35,3540626F,2,623C,0,0,0,1,1,0,1,0,66864,0,26702,6,0,121,2821,17,179,1,183,184,184
08:13:07,3540666F,2,663C,0,0,0,1,1,0,1,0,67018,0,26858,8,1,121,2821,17,179,1,183,184,184
08:13:39,35406A6F,2,6A3C,0,0,0,1,1,0,1,0,67251,0,27090,11,0,128,2821,17,179,1,183,184,184
08:14:11,35406E6F,2,6E3C,0,0,0,1,1,0,1,0,67490,0,27333,9,0,130,2821,17,179,1,183,184,184
08:14:43,3540726F,2,723C,0,0,0,1,1,0,1,0,67608,0,27448,10,0,126,2821,17,179,1,183,184,184
08:15:15,3540766F,2,763C,0,0,0,1,1,0,1,0,67606,0,27451,7,0,124,2823,17,179,1,183,184,184
08:15:47,35407A6F,2,7A3C,0,0,0,1,1,0,1,0,67125,0,26969,5,0,114,2823,17,179,1,183,184,184
08:16:19,35407E6F,2,7E3C,0,0,0,1,1,0,1,0,66910,0,26758,5,0,116,2823,17,179,1,183,184,184
08:16:51,3540826F,2,823C,0,0,0,1,1,0,1,0,66876,0,26721,8,0,129,2823,17,179,1,183,184,184
08:17:23,3540866F,2,863C,0,0,0,1,1,0,1,0,66887,0,26734,7,0,131,2823,17,179,1,183,184,184
08:17:55,35408A6F,2,8A3C,0,0,0,1,1,0,1,0,66803,0,26649,10,0,127,2823,17,179,1,183,184,184
08:22:11,3540AA6F,2,AA3C,0,0,0,1,1,0,1,0,67617,0,27475,2,0,123,2823,17,179,1,183,184,184
08:22:43,3540AE6F,2,AE3C,0,0,0,1,1,0,1,0,67416,0,27275,3,0,126,2823,17,179,1,183,184,184
08:23:15,3540B26F,2,B23C,0,0,0,1,1,0,1,0,66975,0,26836,2,0,114,2823,17,179,1,183,184,184
08:23:47,3540B66F,2,B63C,0,0,0,1,1,0,1,0,66846,0,26699,3,0,116,2822,17,179,1,183,184,184
08:24:19,3540BA6F,2,BA3C,0,0,0,1,1,0,1,0,66814,0,26667,3,0,118,2822,17,179,1,183,184,184
08:24:51,3540BE6F,2,BE3C,0,0,0,1,1,0,1,0,66878,0,26728,6,0,131,2822,17,180,1,183,184,184
08:25:23,3540C26F,2,C23C,0,0,0,1,1,0,1,0,66771,0,26612,2,0,118,2822,17,180,1,183,184,184
08:25:55,3540C66F,2,C63C,0,0,0,1,1,0,1,0,66825,0,26664,1,0,119,2822,17,180,1,183,184,184
08:26:27,3540CA6F,2,CA3C,0,0,0,1,1,0,1,0,66788,0,26630,4,0,122,2822,17,180,1,183,184,184
08:26:59,3540CE6F,2,CE3C,0,0,0,1,1,0,1,0,66846,0,26688,4,0,121,2822,17,180,1,183,184,184
08:27:31,3540D26F,2,D23C,0,0,0,1,1,0,1,0,66743,0,26587,4,0,120,2822,17,180,1,183,184,184
08:28:03,3540D66F,2,D63C,0,0,0,1,1,0,1,0,67048,0,26894,5,0,130,2821,17,180,1,183,184,184
08:28:35,3540DA6F,2,DA3C,0,0,0,1,1,0,1,0,67300,0,27144,6,1,131,2821,17,180,1,183,184,184
08:30:42,3540EA4F,1,EA3C,0,0,0,1,1,0,1,0,67245,0,27098,6,0,128,2821,17,180,1,183,184,184
08:31:14,3540EE4F,1,EE3C,0,0,0,1,1,0,1,0,66997,0,26853,8,0,126,2821,17,180,1,183,184,184
08:31:46,3540F24F,1,F23C,0,0,0,1,1,0,1,0,66875,0,26729,7,0,131,2821,17,180,1,183,184,184
08:32:18,3540F64F,1,F63C,0,0,0,1,1,0,1,0,66737,0,26589,4,0,117,2822,17,180,1,183,184,184
08:32:50,3540FA4F,1,FA3C,0,0,0,1,1,0,1,0,66848,0,26701,5,0,124,2822,17,180,1,183,184,184
08:33:22,3540FE4F,1,FE3C,0,0,0,1,1,0,1,0,66730,0,26578,4,0,119,2822,17,179,1,183,184,184
08:33:54,3541024F,1,023C,0,0,0,1,1,0,1,0,66780,0,26629,7,0,117,2822,17,179,1,183,184,184
08:34:26,3541064F,1,063C,0,0,0,1,1,0,1,0,66865,0,26712,8,0,123,2822,17,179,1,183,184,184
08:34:58,35410A4F,1,0A3C,0,0,0,1,1,0,1,0,66754,0,26605,6,0,118,2822,17,179,1,183,184,184
08:35:30,35410E4F,1,0E3C,0,0,0,1,1,0,1,0,66952,0,26805,9,0,122,2822,17,179,1,183,184,184
08:36:02,3541124F,1,123C,0,0,0,1,1,0,1,0,67130,0,26983,8,0,129,2822,17,179,1,183,184,184
08:36:34,3541164F,1,163C,0,0,0,1,1,0,1,0,67327,0,27181,9,1,126,2821,17,179,1,183,184,184
08:37:06,35411A4F,1,1A3C,0,0,0,1,1,0,1,0,67511,0,27364,7,0,126,2821,17,179,1,183,184,184
08:37:38,35411E4F,1,1E3C,0,0,0,1,1,0,1,0,67621,0,27468,6,0,120,2821,17,180,1,183,184,184
08:38:10,3541224F,1,223C,0,0,0,1,1,0,1,0,67485,0,27333,9,0,120,2821,17,180,1,183,184,184
08:38:42,3541264F,1,263C,0,0,0,1,1,0,1,0,67093,0,26938,6,0,118,2821,17,180,1,183,184,184
08:39:14,35412A4F,1,2A3C,0,0,0,1,1,0,1,0,66920,0,26768,8,0,117,2821,17,180,1,183,184,184
08:39:46,35412E4F,1,2E3C,0,0,0,1,1,0,1,0,66890,0,26736,8,0,129,2821,17,180,1,183,184,184
08:40:18,3541324F,1,323C,0,0,0,1,1,0,1,0,66812,0,26659,10,0,125,2821,17,180,1,183,184,184
08:40:50,3541364F,1,363C,0,0,0,1,1,0,1,0,66842,0,26690,9,0,128,2822,17,180,1,183,184,184
08:41:22,35413A4F,1,3A3C,0,0,0,1,1,0,1,0,66803,0,26650,8,0,125,2822,17,180,1,183,184,184
08:41:54,35413E4F,1,3E3C,0,0,0,1,1,0,1,0,66848,0,26697,5,0,118,2822,17,179,1,183,184,184
08:42:26,3541424F,1,423C,0,0,0,1,1,0,1,0,66818,0,26666,4,0,127,2822,17,179,1,183,184,184
08:42:58,3541464F,1,463C,0,0,0,1,1,0,1,0,66844,0,26689,3,0,119,2822,17,179,1,183,184,184
08:43:30,35414A4F,1,4A3C,0,0,0,1,1,0,1,0,67044,0,26889,7,0,131,2822,17,179,1,183,184,184
08:44:02,35414E4F,1,4E3C,0,0,0,1,1,0,1,0,67290,0,27112,21,0,126,2822,17,179,1,183,184,184
08:44:34,3541524F,1,523C,0,0,0,1,1,0,1,0,67510,0,27332,28,0,129,2822,17,179,1,183,184,184
08:45:06,3541564F,1,563C,0,0,0,1,1,0,1,0,67634,0,27455,25,0,122,2821,17,179,1,183,184,184
08:45:38,35415A4F,1,5A3C,0,0,0,1,1,0,1,0,67697,0,27515,31,0,125,2821,17,179,1,183,184,184
08:46:10,35415E4F,1,5E3C,0,0,0,1,1,0,1,0,67348,0,27163,25,0,127,2821,17,179,1,183,184,184
08:46:42,3541624F,1,623C,0,0,0,1,1,0,1,0,67050,0,26866,29,0,126,2821,17,179,1,183,184,184
08:47:14,3541664F,1,663C,0,0,0,1,1,0,1,0,66858,0,26672,8,0,116,2821,17,179,1,183,184,184
08:47:46,35416A4F,1,6A3C,0,0,0,1,1,0,1,0,66767,0,26580,15,0,115,2821,17,179,1,183,184,184
08:48:18,35416E4F,1,6E3C,0,0,0,1,1,0,1,0,66873,0,26686,9,0,118,2821,17,179,1,183,184,184
08:48:50,3541724F,1,723C,0,0,0,1,1,0,1,0,66794,0,26608,28,0,125,2821,17,179,1,183,184,184
08:49:22,3541764F,1,763C,0,0,0,1,1,0,1,0,66877,0,26690,39,0,133,2821,17,179,1,183,184,184
08:49:54,35417A4F,1,7A3C,0,0,0,1,1,0,1,0,66859,0,26672,28,1,121,2821,17,179,1,183,184,184
08:50:26,35417E4F,1,7E3C,0,0,0,1,1,0,1,0,66840,0,26653,25,0,119,2821,17,179,1,183,184,184
08:50:58,3541824F,1,823C,0,0,0,1,1,0,1,0,66865,0,26678,28,0,133,2821,17,179,1,183,184,184
