01:35:46,3E6F4ACF,10,4AC2,0,0,1,1,1,0,1,0,65004,0,26649,2,0,120,2824,17,179,1,183,184,184
01:35:46,3E6F4ACF,9,4AC2,0,0,1,1,1,0,1,0,64997,0,26636,1,0,119,2820,17,179,1,183,184,184
01:35:46,3E6F4ACF,8,4AC2,0,0,1,1,1,0,1,0,65000,0,26637,0,0,119,2820,17,179,1,183,184,184
01:35:46,3E6F4ACF,7,4AC2,0,0,1,1,1,0,1,0,65015,0,26653,0,0,119,2820,17,179,1,183,184,184
01:35:46,3E6F4ACF,6,4AC2,0,1,1,1,1,0,1,0,26754,0,26645,0,0,119,2820,17,179,1,183,184,184
01:35:46,3E6F4ACF,5,4AC2,0,0,1,1,1,0,1,0,65003,0,26644,1,0,119,2820,17,179,1,183,184,184
01:35:46,3E6F4ACF,4,4AC2,0,0,1,1,1,0,1,0,64988,0,26635,3,0,119,2820,17,179,1,183,184,184
01:35:46,3E6F4ACF,3,4AC2,0,0,1,1,1,0,1,0,65018,0,26659,1,0,119,2820,17,179,1,183,184,184
01:35:46,3E6F4ACF,2,4AC2,0,1,1,1,1,0,1,0,26794,0,26675,0,0,119,2820,17,179,1,183,184,184
01:35:46,3E6F4ACF,1,4AC2,0,0,1,1,1,0,1,0,65022,0,26665,1,0,119,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,16,4CC2,0,0,1,1,1,0,1,0,65031,0,26677,1,0,120,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,15,4CC2,0,0,1,1,1,0,1,0,65038,0,26680,1,0,120,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,14,4CC2,0,0,1,1,1,0,1,0,65053,0,26704,3,0,121,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,13,4CC2,0,0,1,1,1,0,1,0,65047,0,26695,4,0,122,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,12,4CC2,0,0,1,1,1,0,1,0,65071,0,26721,2,0,121,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,11,4CC2,0,0,1,1,1,0,1,0,65101,0,26747,3,0,125,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,10,4CC2,0,0,1,1,1,0,1,0,65117,0,26763,4,1,131,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,9,4CC2,0,0,1,1,1,0,1,0,65146,0,26788,2,0,131,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,8,4CC2,0,0,1,1,1,0,1,0,65148,0,26789,0,0,126,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,7,4CC2,0,0,1,1,1,0,1,0,65119,0,26760,1,0,120,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,6,4CC2,0,1,1,1,1,0,1,0,26874,0,26761,0,0,117,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,5,4CC2,0,0,1,1,1,0,1,0,65134,0,26772,1,0,118,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,4,4CC2,0,0,1,1,1,0,1,0,65116,0,26752,0,0,118,2820,17,179,1,183,184,184
01:36:02,3E6F4CCF,3,4CC2,0,1,1,1,1,0,1,0,26874,0,26754,0,0,117,2820,17,179,1,183,184,183
01:36:02,3E6F4CCF,2,4CC2,0,1,1,1,1,0,1,0,26854,0,26742,0,0,117,2820,17,179,1,183,184,183
01:36:02,3E6F4CCF,1,4CC2,0,0,1,1,1,0,1,0,65115,0,26749,0,0,116,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,16,4EC2,0,0,1,1,1,0,1,0,65125,0,26756,0,0,116,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,15,4EC2,0,0,1,1,1,0,1,0,65122,0,26761,2,0,116,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,14,4EC2,0,1,1,1,1,0,1,0,26874,0,26764,0,0,116,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,13,4EC2,0,0,1,1,1,0,1,0,65120,0,26754,0,0,117,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,12,4EC2,0,0,1,1,1,0,1,0,65137,0,26776,2,0,116,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,11,4EC2,0,0,1,1,1,0,1,0,65126,0,26763,1,0,117,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,10,4EC2,0,0,1,1,1,0,1,0,65122,0,26763,2,0,117,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,9,4EC2,0,0,1,1,1,0,1,0,65123,0,26766,2,0,117,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,8,4EC2,0,1,1,1,1,0,1,0,26894,0,26780,0,0,121,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,7,4EC2,0,0,1,1,1,0,1,0,65131,0,26776,2,0,119,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,6,4EC2,0,0,1,1,1,0,1,0,65138,0,26781,2,0,118,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,5,4EC2,0,1,1,1,1,0,1,0,26874,0,26763,0,0,118,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,4,4EC2,0,0,1,1,1,0,1,0,65125,0,26770,2,0,118,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,3,4EC2,0,0,1,1,1,0,1,0,65111,0,26759,2,0,118,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,2,4EC2,0,0,1,1,1,0,1,0,65144,0,26789,1,0,118,2821,17,179,1,183,184,183
01:36:18,3E6F4ECF,1,4EC2,0,0,1,1,1,0,1,0,65118,0,26764,2,0,118,2820,17,179,1,183,184,183
01:36:34,3E6F50CF,16,50C2,0,0,1,1,1,0,1,0,65142,0,26787,2,0,119,2820,17,179,1,183,184,183
01:36:34,3E6F50CF,15,50C2,0,1,1,1,1,0,1,0,26874,0,26769,0,0,118,2820,17,179,1,183,184,183
01:36:34,3E6F50CF,14,50C2,0,0,1,1,1,0,1,0,65150,0,26789,0,0,118,2820,17,179,1,183,184,183
01:36:34,3E6F50CF,13,50C2,0,0,1,1,1,0,1,0,65140,0,26785,1,0,118,2820,17,179,1,183,184,183
01:36:34,3E6F50CF,12,50C2,0,0,1,1,1,0,1,0,44987,0,26792,1,0,119,2820,17,179,1,183,184,183
01:36:34,3E6F50CF,11,50C2,0,0,1,1,1,0,1,0,65170,0,26808,0,0,119,2820,17,179,1,183,184,183
01:36:34,3E6F50CF,10,50C2,0,0,1,1,1,0,1,0,65164,0,26809,2,0,119,2820,17,179,1,183,184,183
01:36:34,3E6F50CF,9,50C2,0,0,1,1,1,0,1,0,65177,0,26825,2,0,123,2821,17,179,1,183,184,183
01:36:34,3E6F50CF,8,50C2,0,0,1,1,1,0,1,0,65191,0,26838,2,0,124,2821,17,179,1,183,184,183
01:36:34,3E6F50CF,7,50C2,0,0,1,1,1,0,1,0,65206,0,26854,2,0,133,2821,17,179,1,183,184,183
01:36:34,3E6F50CF,6,50C2,0,0,1,1,1,0,1,0,65194,0,26841,1,0,122,2821,17,179,1,183,184,183
01:36:34,3E6F50CF,5,50C2,0,0,1,1,1,0,1,0,65202,0,26850,4,0,132,2821,17,179,1,183,184,183
01:36:34,3E6F50CF,4,50C2,0,1,1,1,1,0,1,0,26914,0,26794,0,0,122,2821,17,179,1,183,184,183
01:36:34,3E6F50CF,3,50C2,0,0,1,1,1,0,1,0,65141,0,26783,0,0,119,2821,17,179,1,183,184,183
01:36:34,3E6F50CF,2,50C2,0,0,1,1,1,0,1,0,65114,0,26756,0,0,119,2821,17,179,1,183,184,183
01:36:34,3E6F50CF,1,50C2,0,0,1,1,1,0,1,0,65119,0,26762,1,0,118,2821,17,179,1,183,184,183
01:36:50,3E6F52CF,16,52C2,0,0,1,1,1,0,1,0,65090,0,26734,1,0,118,2821,17,179,1,183,184,183
01:36:50,3E6F52CF,15,52C2,0,0,1,1,1,0,1,0,65070,0,26714,1,0,118,2821,17,179,1,183,184,183
01:36:50,3E6F52CF,14,52C2,0,0,1,1,1,0,1,0,65068,0,26703,0,0,118,2821,17,179,1,183,184,183
01:36:50,3E6F52CF,13,52C2,0,1,1,1,1,0,1,0,26814,0,26701,0,0,118,2821,17,179,1,183,184,183
01:36:50,3E6F52CF,12,52C2,0,0,1,1,1,0,1,0,65047,0,26692,1,0,118,2821,17,179,1,183,184,183
01:36:50,3E6F52CF,11,52C2,0,1,1,1,1,0,1,0,26794,0,26691,0,0,118,2821,17,179,1,183,184,183
01:36:50,3E6F52CF,10,52C2,0,0,1,1,1,0,1,0,65052,0,26699,2,0,118,2821,17,179,1,183,184,183
01:36:50,3E6F52CF,9,52C2,0,1,1,1,1,0,1,0,26814,0,26706,0,0,118,2824,17,179,1,183,184,183
01:36:50,3E6F52CF,8,52C2,0,1,1,1,1,0,1,0,26794,0,26681,0,0,118,2824,17,179,1,183,184,183
01:36:50,3E6F52CF,7,52C2,0,1,1,1,1,0,1,0,26794,0,26687,0,0,117,2824,17,179,1,183,184,183
01:36:50,3E6F52CF,6,52C2,0,1,1,1,1,0,1,0,26814,0,26697,0,0,118,2824,17,179,1,183,184,183
01:36:50,3E6F52CF,5,52C2,0,1,1,1,1,0,1,0,26834,0,26725,0,0,118,2824,17,179,1,184,184,183
01:36:50,3E6F52CF,4,52C2,0,0,1,1,1,0,1,0,65080,0,26721,0,0,118,2824,17,179,1,184,184,183
01:36:50,3E6F52CF,3,52C2,0,1,1,1,1,0,1,0,26834,0,26726,0,0,119,2824,17,179,1,184,184,183
01:36:50,3E6F52CF,2,52C2,0,0,1,1,1,0,1,0,65117,0,26758,0,0,120,2824,17,179,1,184,184,183
01:36:50,3E6F52CF,1,52C2,0,1,1,1,1,0,1,0,26894,0,26790,0,0,120,2825,17,179,1,184,184,183
01:37:06,3E6F54CF,16,54C2,0,0,1,1,1,0,1,0,65143,0,26789,1,0,122,2825,17,179,1,184,184,183
01:37:06,3E6F54CF,15,54C2,0,0,1,1,1,0,1,0,65174,0,26822,2,0,127,2825,17,179,1,184,184,183
01:37:06,3E6F54CF,14,54C2,0,0,1,1,1,0,1,0,65185,0,26837,1,0,130,2825,17,179,1,184,184,183
01:37:06,3E6F54CF,13,54C2,0,0,1,1,1,0,1,0,65226,0,26870,0,0,133,2825,17,179,1,183,184,183
01:37:06,3E6F54CF,12,54C2,0,0,1,1,1,0,1,0,65220,0,26865,3,0,132,2825,17,179,1,183,184,183
01:37:06,3E6F54CF,11,54C2,0,0,1,1,1,0,1,0,65227,0,26876,3,0,125,2825,17,179,1,183,184,184
01:37:06,3E6F54CF,10,54C2,0,0,1,1,1,0,1,0,65212,0,26862,2,0,118,2825,17,179,1,183,184,184
01:37:06,3E6F54CF,9,54C2,0,0,1,1,1,0,1,0,65199,0,26848,2,0,117,2822,17,179,1,183,184,184
01:37:06,3E6F54CF,8,54C2,0,0,1,1,1,0,1,0,65200,0,26847,1,0,117,2822,17,179,1,183,184,184
01:37:06,3E6F54CF,7,54C2,0,0,1,1,1,0,1,0,65201,0,26847,1,0,116,2822,17,179,1,183,184,184
01:37:06,3E6F54CF,6,54C2,0,0,1,1,1,0,1,0,65215,0,26863,2,0,117,2822,17,179,1,183,184,184
01:37:06,3E6F54CF,5,54C2,0,0,1,1,1,0,1,0,65214,0,26863,3,0,117,2822,17,179,1,183,184,184
01:37:06,3E6F54CF,4,54C2,0,0,1,1,1,0,1,0,65237,0,26885,1,0,119,2822,17,179,1,183,184,184
01:37:06,3E6F54CF,3,54C2,0,0,1,1,1,0,1,0,65267,0,26917,2,1,127,2822,17,179,1,183,184,184
01:37:06,3E6F54CF,2,54C2,0,0,1,1,1,0,1,0,65278,0,26927,3,0,130,2822,17,179,1,183,184,184
01:37:06,3E6F54CF,1,54C2,0,0,1,1,1,0,1,0,65256,0,26903,1,0,128,2820,17,179,1,183,184,184
01:37:22,3E6F56CF,16,56C2,0,1,1,1,1,0,1,0,26994,0,26885,0,0,126,2820,17,179,1,183,184,184
01:37:22,3E6F56CF,15,56C2,0,1,1,1,1,0,1,0,26954,0,26848,0,0,118,2820,17,179,1,183,184,184
01:37:22,3E6F56CF,14,56C2,0,1,1,1,1,0,1,0,26934,0,26828,0,0,118,2820,17,179,1,183,184,184
01:37:22,3E6F56CF,13,56C2,0,0,1,1,1,0,1,0,65162,0,26810,1,0,118,2820,17,179,1,183,184,184
01:37:22,3E6F56CF,12,56C2,0,1,1,1,1,0,1,0,26954,0,26842,0,0,118,2820,17,179,1,183,184,184
01:37:22,3E6F56CF,11,56C2,0,0,1,1,1,0,1,0,65202,0,26850,1,0,113,2820,17,179,1,183,184,183
01:37:22,3E6F56CF,10,56C2,0,0,1,1,1,0,1,0,65187,0,26835,2,0,111,2820,17,179,1,183,184,183
01:37:22,3E6F56CF,9,56C2,0,1,1,1,1,0,1,0,26954,0,26836,0,0,111,2824,17,179,1,183,184,183
01:37:22,3E6F56CF,8,56C2,0,0,1,1,1,0,1,0,65211,0,26858,2,0,112,2824,17,179,1,183,184,183
01:37:22,3E6F56CF,7,56C2,0,1,1,1,1,0,1,0,26974,0,26871,0,0,118,2824,17,179,1,183,184,183
01:37:22,3E6F56CF,6,56C2,0,1,1,1,1,0,1,0,27014,0,26895,0,0,118,2824,17,179,1,183,184,183
01:37:22,3E6F56CF,5,56C2,0,0,1,1,1,0,1,0,65265,0,26914,1,0,123,2824,17,179,1,183,184,183
01:37:22,3E6F56CF,4,56C2,0,0,1,1,1,0,1,0,65278,0,26928,2,0,126,2824,17,179,1,183,184,183
01:37:22,3E6F56CF,3,56C2,0,0,1,1,1,0,1,0,65272,0,26923,3,0,127,2824,17,179,1,183,184,184
01:37:22,3E6F56CF,2,56C2,0,1,1,1,1,0,1,0,26994,0,26887,0,0,117,2824,17,179,1,183,184,184
01:37:22,3E6F56CF,1,56C2,0,1,1,1,1,0,1,0,27014,0,26897,0,0,117,2824,17,179,1,183,184,184
01:37:38,3E6F58CF,16,58C2,0,1,1,1,1,0,1,0,26994,0,26879,0,0,115,2824,17,179,1,183,184,184
01:37:38,3E6F58CF,15,58C2,0,1,1,1,1,0,1,0,26994,0,26883,0,1,116,2824,17,180,1,183,184,184
01:37:38,3E6F58CF,14,58C2,0,0,1,1,1,0,1,0,65321,0,26919,0,0,118,2824,17,180,1,183,184,184
01:37:38,3E6F58CF,13,58C2,0,0,1,1,1,0,1,0,65320,0,26965,2,0,126,2824,17,180,1,183,184,184
01:37:38,3E6F58CF,12,58C2,0,0,1,1,1,0,1,0,65348,0,26993,1,0,128,2824,17,180,1,183,184,184
01:37:38,3E6F58CF,11,58C2,0,1,1,1,1,0,1,0,27114,0,27004,0,0,126,2824,17,180,1,183,184,184
01:37:38,3E6F58CF,10,58C2,0,0,1,1,1,0,1,0,65354,0,27005,2,0,128,2824,17,180,1,183,184,184
01:37:38,3E6F58CF,9,58C2,0,1,1,1,1,0,1,0,27114,0,26997,0,0,125,2824,17,180,1,183,184,184
01:37:38,3E6F58CF,8,58C2,0,1,1,1,1,0,1,0,27094,0,26974,0,0,118,2824,17,180,1,183,184,184
01:37:38,3E6F58CF,7,58C2,0,1,1,1,1,0,1,0,27074,0,26956,0,0,117,2824,17,179,1,183,184,184
01:37:38,3E6F58CF,6,58C2,0,0,1,1,1,0,1,0,65334,0,26983,1,0,119,2824,17,179,1,183,184,184
01:37:38,3E6F58CF,5,58C2,0,1,1,1,1,0,1,0,27114,0,27008,0,0,119,2824,17,179,1,184,184,184
01:37:38,3E6F58CF,4,58C2,0,0,1,1,1,0,1,0,65359,0,27006,0,0,121,2824,17,179,1,184,184,184
01:37:38,3E6F58CF,3,58C2,0,1,1,1,1,0,1,0,27154,0,27036,1,0,129,2824,17,179,1,184,184,184
01:37:38,3E6F58CF,2,58C2,0,1,1,1,1,0,1,0,27154,0,27036,0,0,129,2824,17,179,1,184,184,184
01:37:38,3E6F58CF,1,58C2,0,1,1,1,1,0,1,0,27134,0,27022,0,0,119,2825,17,179,1,184,184,184
23:45:21,3E963ECF,4,3EC5,0,1,1,1,0,0,1,0,0,39497,26806,0,0,116,2012,1971,177,168,184,184,182
23:45:21,3E963ECF,3,3EC5,0,1,1,1,0,0,1,0,0,39837,26862,0,0,124,11,1971,177,168,184,184,182
23:45:21,3E963ECF,2,3EC5,0,1,1,1,1,0,1,0,26974,39917,26857,0,0,118,11,2776,177,168,184,184,182
23:45:21,3E963ECF,1,3EC5,0,1,1,1,1,0,1,0,26954,0,26848,0,0,118,11,2776,178,168,184,184,182
23:45:29,3E963FCF,8,3FC5,0,1,1,1,1,0,1,0,26954,0,26850,0,0,119,11,2776,178,1,184,184,182
23:45:29,3E963FCF,7,3FC5,0,1,1,1,1,0,1,0,26974,0,26869,0,0,120,11,2776,178,1,184,184,182
23:45:29,3E963FCF,6,3FC5,0,1,1,1,1,0,1,0,26974,0,26854,0,0,116,11,2776,178,1,184,184,182
23:45:29,3E963FCF,5,3FC5,0,1,1,1,1,0,1,0,26974,0,26859,0,0,116,11,2776,178,1,184,184,184
23:45:29,3E963FCF,4,3FC5,0,1,1,1,1,0,1,0,26994,0,26879,0,0,120,11,2776,178,1,184,184,184
23:45:29,3E963FCF,3,3FC5,0,1,1,1,1,0,1,0,27034,0,26920,0,0,129,2820,2776,178,1,184,184,184
23:45:29,3E963FCF,2,3FC5,0,1,1,1,1,0,1,0,27034,0,26919,0,0,123,2820,17,178,1,184,184,184
23:45:29,3E963FCF,1,3FC5,0,1,1,1,1,0,1,0,27034,0,26926,0,0,118,2820,17,178,1,184,184,184
23:45:37,3E9640CF,8,40C5,0,1,1,1,1,0,1,0,27054,0,26952,0,0,122,2820,17,178,1,184,184,184
23:45:37,3E9640CF,7,40C5,0,1,1,1,1,0,1,0,27074,0,26971,0,0,118,2820,17,178,1,184,184,184
23:45:37,3E9640CF,6,40C5,0,1,1,1,1,0,1,0,27054,0,26949,0,0,118,2820,17,178,1,184,184,184
23:45:37,3E9640CF,5,40C5,0,1,1,1,1,0,1,0,27074,0,26961,0,0,117,2820,17,178,1,184,184,184
23:45:37,3E9640CF,4,40C5,0,1,1,1,1,0,1,0,27094,0,26984,0,0,119,2820,17,178,1,184,184,184
23:45:37,3E9640CF,3,40C5,0,1,1,1,1,0,1,0,27134,0,27026,0,0,129,2819,17,178,1,184,184,184
23:45:37,3E9640CF,2,40C5,0,1,1,1,1,0,1,0,27154,0,27037,0,0,129,2819,17,178,1,184,184,184
23:45:37,3E9640CF,1,40C5,0,1,1,1,1,0,1,0,27154,0,27038,0,0,125,2819,17,178,1,184,184,184
23:45:53,3E9642CF,16,42C5,0,1,1,1,1,0,1,0,27134,0,27019,0,0,121,2819,17,178,1,184,184,184
23:45:53,3E9642CF,15,42C5,0,1,1,1,1,0,1,0,27134,0,27028,0,0,119,2819,17,178,1,184,184,184
23:45:53,3E9642CF,14,42C5,0,1,1,1,1,0,1,0,27154,0,27051,0,0,120,2819,17,178,1,184,184,184
23:45:53,3E9642CF,13,42C5,0,1,1,1,1,0,1,0,27174,0,27060,0,0,120,2819,17,178,1,184,184,184
23:45:53,3E9642CF,12,42C5,0,1,1,1,1,0,1,0,27174,0,27070,0,0,121,2819,17,178,1,184,184,184
23:45:53,3E9642CF,11,42C5,0,1,1,1,1,0,1,0,27194,0,27090,0,0,126,2818,17,178,1,184,184,184
23:45:53,3E9642CF,10,42C5,0,1,1,1,1,0,1,0,27234,0,27117,0,0,131,2818,17,178,1,184,184,184
23:45:53,3E9642CF,9,42C5,0,1,1,1,1,0,1,0,27274,0,27155,0,0,129,2818,17,178,1,184,184,184
23:45:53,3E9642CF,8,42C5,0,1,1,1,1,0,1,0,27254,0,27152,0,0,123,2818,17,178,1,184,184,184
23:45:53,3E9642CF,7,42C5,0,1,1,1,1,0,1,0,27254,0,27153,0,0,121,2818,17,178,1,184,184,184
23:45:53,3E9642CF,6,42C5,0,1,1,1,1,0,1,0,27274,0,27160,0,0,120,2818,17,178,1,184,184,184
23:45:53,3E9642CF,5,42C5,0,1,1,1,1,0,1,0,27294,0,27191,0,0,124,2818,17,178,1,184,184,184
23:45:53,3E9642CF,4,42C5,0,1,1,1,1,0,1,0,27314,0,27205,0,0,129,2818,17,178,1,184,184,184
23:45:53,3E9642CF,3,42C5,0,1,1,1,1,0,1,0,27314,0,27202,0,0,131,2820,17,178,1,184,184,184
23:45:53,3E9642CF,2,42C5,0,1,1,1,1,0,1,0,27314,0,27206,0,0,125,2820,17,178,1,184,184,184
23:45:53,3E9642CF,1,42C5,0,1,1,1,1,0,1,0,27294,0,27183,0,0,120,2820,17,177,1,184,184,184
23:46:01,3E9643CF,8,43C5,0,1,1,1,1,0,1,0,27314,0,27205,0,0,123,2820,17,177,1,184,184,184
23:46:01,3E9643CF,7,43C5,0,1,1,1,1,0,1,0,27334,0,27214,0,0,130,2820,17,177,1,183,184,184
23:46:01,3E9643CF,6,43C5,0,1,1,1,1,0,1,0,27334,0,27222,0,0,129,2820,17,177,1,183,184,184
23:46:01,3E9643CF,5,43C5,0,1,1,1,1,0,1,0,27334,0,27223,0,0,126,2820,17,177,1,183,184,184
23:46:01,3E9643CF,4,43C5,0,1,1,1,1,0,1,0,27354,0,27243,0,0,123,2820,17,177,1,183,184,184
23:46:01,3E9643CF,3,43C5,0,1,1,1,1,0,1,0,27374,0,27255,0,0,128,2820,17,177,1,183,184,184
23:46:01,3E9643CF,2,43C5,0,1,1,1,1,0,1,0,27354,0,27250,0,0,129,2820,17,177,1,183,184,184
23:46:01,3E9643CF,1,43C5,0,1,1,1,1,0,1,0,27354,0,27251,0,0,127,2820,17,178,1,183,184,184
23:46:09,3E9644CF,8,44C5,0,1,1,1,1,0,1,0,27374,0,27257,0,0,128,2820,17,178,1,183,184,184
23:46:09,3E9644CF,7,44C5,0,1,1,1,1,0,1,0,27394,0,27282,0,0,128,2820,17,178,1,183,184,184
23:46:09,3E9644CF,6,44C5,0,1,1,1,1,0,1,0,27394,0,27280,0,0,125,2820,17,178,1,183,184,184
23:46:09,3E9644CF,5,44C5,0,1,1,1,1,0,1,0,27414,0,27306,0,0,124,2820,17,178,1,183,184,184
23:46:09,3E9644CF,4,44C5,0,1,1,1,1,0,1,0,27394,0,27286,0,0,118,2820,17,178,1,183,184,184
23:46:09,3E9644CF,3,44C5,0,1,1,1,1,0,1,0,27394,0,27289,0,0,117,2820,17,178,1,183,184,184
23:46:09,3E9644CF,2,44C5,0,1,1,1,1,0,1,0,27394,0,27288,0,0,117,2820,17,178,1,183,184,184
23:46:09,3E9644CF,1,44C5,0,1,1,1,1,0,1,0,27414,0,27310,0,0,119,2820,17,178,1,183,184,184
23:46:25,3E9646CF,16,46C5,0,1,1,1,1,0,1,0,27474,0,27359,0,0,129,2820,17,178,1,183,184,184
23:46:25,3E9646CF,15,46C5,0,1,1,1,1,0,1,0,27474,0,27362,0,0,130,2820,17,178,1,183,184,184
23:46:25,3E9646CF,14,46C5,0,1,1,1,1,0,1,0,27474,0,27373,0,0,131,2820,17,178,1,183,184,184
23:46:25,3E9646CF,13,46C5,0,1,1,1,1,0,1,0,27474,0,27364,0,0,129,2820,17,178,1,183,184,184
23:46:25,3E9646CF,12,46C5,0,1,1,1,1,0,1,0,27474,0,27368,0,0,130,2820,17,178,1,183,184,184
23:46:25,3E9646CF,11,46C5,0,1,1,1,1,0,1,0,27474,0,27371,0,0,129,2819,17,178,1,183,184,184
23:46:25,3E9646CF,10,46C5,0,1,1,1,1,0,1,0,27474,0,27373,0,0,131,2819,17,178,1,183,184,184
23:46:25,3E9646CF,9,46C5,0,1,1,1,1,0,1,0,27494,0,27375,0,0,129,2819,17,178,1,183,184,184
23:46:25,3E9646CF,8,46C5,0,1,1,1,1,0,1,0,27494,0,27389,0,0,130,2819,17,178,1,183,184,184
23:46:25,3E9646CF,7,46C5,0,1,1,1,1,0,1,0,27474,0,27373,0,0,125,2819,17,178,1,183,184,184
23:46:25,3E9646CF,6,46C5,0,1,1,1,1,0,1,0,27494,0,27383,0,0,124,2819,17,178,1,183,184,184
23:46:25,3E9646CF,5,46C5,0,1,1,1,1,0,1,0,27494,0,27381,0,0,124,2819,17,178,1,183,184,184
23:46:25,3E9646CF,4,46C5,0,1,1,1,1,0,1,0,27494,0,27384,0,0,123,2819,17,178,1,183,184,184
23:46:25,3E9646CF,3,46C5,0,1,1,1,1,0,1,0,27514,0,27407,0,0,124,2819,17,178,1,183,184,184
23:46:25,3E9646CF,2,46C5,0,1,1,1,1,0,1,0,27514,0,27405,0,0,122,2819,17,178,1,183,184,184
23:46:25,3E9646CF,1,46C5,0,1,1,1,1,0,1,0,27534,0,27433,0,0,125,2819,17,178,1,183,184,184
23:46:33,3E9647CF,8,47C5,0,1,1,1,1,0,1,0,27554,0,27438,0,0,122,2819,17,178,1,183,184,184
23:46:33,3E9647CF,7,47C5,0,1,1,1,1,0,1,0,27574,0,27460,0,0,128,2819,17,178,1,183,184,184
23:46:33,3E9647CF,6,47C5,0,1,1,1,1,0,1,0,27554,0,27451,0,0,122,2819,17,178,1,183,184,184
23:46:33,3E9647CF,5,47C5,0,1,1,1,1,0,1,0,27574,0,27467,0,0,128,2819,17,178,1,183,184,184
23:46:33,3E9647CF,4,47C5,0,1,1,1,1,0,1,0,27594,0,27475,0,0,128,2819,17,178,1,183,184,184
23:46:33,3E9647CF,3,47C5,0,1,1,1,1,0,1,0,27594,0,27486,0,0,124,2819,17,178,1,183,184,184
23:46:33,3E9647CF,2,47C5,0,1,1,1,1,0,1,0,27594,0,27474,0,0,119,2819,17,178,1,183,184,184
23:46:33,3E9647CF,1,47C5,0,1,1,1,1,0,1,0,27594,0,27490,0,0,121,2819,17,178,1,183,184,184
23:46:41,3E9648CF,8,48C5,0,1,1,1,1,0,1,0,27574,0,27464,0,0,118,2819,17,178,1,183,184,184
23:46:41,3E9648CF,7,48C5,0,1,1,1,1,0,1,0,27574,0,27465,0,0,118,2819,17,178,1,183,184,184
23:46:41,3E9648CF,6,48C5,0,1,1,1,1,0,1,0,27574,0,27473,0,0,120,2819,17,178,1,183,184,184
23:46:41,3E9648CF,5,48C5,0,1,1,1,1,0,1,0,27594,0,27483,0,0,120,2819,17,178,1,183,184,184
23:46:41,3E9648CF,4,48C5,0,1,1,1,1,0,1,0,27594,0,27493,0,0,119,2819,17,178,1,183,184,184
23:46:41,3E9648CF,3,48C5,0,1,1,1,1,0,1,0,27594,0,27492,0,0,121,2820,17,178,1,183,184,184
23:46:41,3E9648CF,2,48C5,0,1,1,1,1,0,1,0,27634,0,27516,0,0,128,2820,17,178,1,183,184,184
23:46:41,3E9648CF,1,48C5,0,1,1,1,1,0,1,0,27634,0,27520,0,0,124,2820,17,178,1,183,184,184
23:46:57,3E964ACF,16,4AC5,0,1,1,1,1,0,1,0,27634,0,27522,0,0,128,2820,17,178,1,183,184,184
23:46:57,3E964ACF,15,4AC5,0,1,1,1,1,0,1,0,27654,0,27538,0,0,129,2820,17,178,1,183,184,184
23:46:57,3E964ACF,14,4AC5,0,1,1,1,1,0,1,0,27654,0,27539,0,0,126,2820,17,178,1,183,184,184
23:46:57,3E964ACF,13,4AC5,0,1,1,1,1,0,1,0,27654,0,27537,1,0,126,2820,17,178,1,183,184,184
23:46:57,3E964ACF,12,4AC5,0,1,1,1,1,0,1,0,27674,0,27556,0,0,128,2820,17,178,1,183,184,184
23:46:57,3E964ACF,11,4AC5,0,1,1,1,1,0,1,0,27674,0,27558,0,0,128,2820,17,178,1,183,184,184
23:46:57,3E964ACF,10,4AC5,0,1,1,1,1,0,1,0,27654,0,27550,0,0,128,2820,17,178,1,183,184,184
23:46:57,3E964ACF,9,4AC5,0,1,1,1,1,0,1,0,27654,0,27551,0,0,126,2820,17,178,1,183,184,184
23:46:57,3E964ACF,8,4AC5,0,1,1,1,1,0,1,0,27654,0,27553,0,0,128,2820,17,178,1,183,184,184
