19:03:03,4106CBCF,15,C9F7,0,0,0,1,1,0,1,0,46528,0,26632,82,2,119,2826,17,180,1,184,184,184
19:03:35,4106CFCF,15,CDF7,0,0,0,1,1,0,1,0,46835,0,26924,98,1,123,2826,17,180,1,184,184,184
19:04:07,4106D3CF,15,D1F7,0,0,0,1,1,0,1,0,47018,0,27091,77,1,117,2826,17,180,1,184,184,184
19:04:39,4106D7CF,15,D5F7,0,0,0,1,1,0,1,0,47320,0,27378,87,1,125,2826,17,180,1,184,184,184
19:05:11,4106DBCF,15,D9F7,0,0,0,1,1,0,1,0,47411,0,27452,71,1,114,2826,17,180,1,184,184,184
19:05:43,4106DFCF,15,DDF7,0,0,0,1,1,0,1,0,47485,0,27511,91,1,129,2824,17,180,1,184,184,184
19:06:15,4106E3CF,15,E1F7,0,0,0,1,1,0,1,0,46936,0,26946,59,1,112,2824,17,180,1,184,184,184
19:06:47,4106E7CF,15,E5F7,0,0,0,1,1,0,1,0,46809,0,26803,80,1,124,2824,17,179,1,184,184,184
19:07:19,4106EBCF,15,E9F7,0,0,0,1,1,0,1,0,46765,0,26741,66,1,117,2824,17,179,1,184,184,184
19:07:51,4106EFCF,15,EDF7,0,0,0,1,1,0,1,0,46603,0,26560,88,1,117,2824,17,179,1,184,184,184
19:08:23,4106F3CF,15,F1F7,0,0,0,1,1,0,1,0,46813,0,26753,105,1,127,2824,17,179,1,184,185,184
19:08:55,4106F7CF,15,F5F7,0,0,0,1,1,0,1,0,46715,0,26639,94,1,120,2824,17,179,1,184,185,184
19:09:27,4106FBCF,15,F9F7,0,0,0,1,1,0,1,0,46776,0,26683,118,1,129,2824,17,179,1,184,185,184
19:09:59,4106FFCF,15,FDF7,0,0,0,1,1,0,1,0,46738,0,26628,97,2,119,2825,17,179,1,184,185,184
19:10:31,410703CF,15,01F7,0,0,0,1,1,0,1,0,46946,0,26819,114,2,129,2825,17,179,1,184,185,184
19:11:03,410707CF,15,05F7,0,0,0,1,1,0,1,0,47168,0,27024,93,1,116,2825,17,179,1,184,185,184
19:11:35,41070BCF,15,09F7,0,0,0,1,1,0,1,0,47469,0,27308,102,1,120,2825,17,179,1,184,185,184
19:12:07,41070FCF,15,0DF7,0,0,0,1,1,0,1,0,47623,0,27446,93,1,116,2825,17,179,1,184,185,184
19:12:39,410713CF,15,11F7,0,0,0,1,1,0,1,0,47741,0,27547,101,1,119,2825,17,179,1,184,185,184
19:13:11,410717CF,15,15F7,0,0,0,1,1,0,1,0,47352,0,27143,114,2,123,2825,17,179,1,184,185,184
19:13:43,41071BCF,15,19F7,0,0,0,1,1,0,1,0,47078,0,26852,113,1,123,2825,17,179,1,184,185,184
19:14:15,41071FCF,15,1DF7,0,0,0,1,1,0,1,0,46987,0,26745,98,1,126,2825,17,179,1,184,185,184
19:14:47,410723CF,15,21F7,0,0,0,1,1,0,1,0,46886,0,26629,77,1,118,2825,17,179,1,184,185,184
19:15:19,410727CF,15,25F7,0,0,0,1,1,0,1,0,46929,0,26654,55,1,115,2825,17,179,1,184,185,184
19:15:51,41072BCF,15,29F7,0,0,0,1,1,0,1,0,46861,0,26570,85,1,117,2825,17,179,1,184,185,184
19:16:23,41072FCF,15,2DF7,0,0,0,1,1,0,1,0,46896,0,26589,90,1,119,2825,17,179,1,184,185,184
19:16:55,410733CF,15,31F7,0,0,0,1,1,0,1,0,47046,0,26722,85,1,119,2825,17,179,1,184,184,184
19:17:27,410737CF,15,35F7,0,0,0,1,1,0,1,0,47170,0,26831,105,2,130,2825,17,179,1,184,184,184
19:17:59,41073BCF,15,39F7,0,0,0,1,1,0,1,0,47424,0,27069,86,2,121,2825,17,179,1,184,184,184
19:18:31,41073FCF,15,3DF7,0,0,0,1,1,0,1,0,47662,0,27291,77,1,116,2825,17,179,1,184,184,184
19:19:03,410743CF,15,41F7,0,0,0,1,1,0,1,0,47824,0,27436,74,1,117,2825,17,179,1,184,184,184
19:19:35,410747CF,15,45F7,0,0,0,1,1,0,1,0,47959,0,27555,90,1,118,2825,17,179,1,184,184,184
19:20:07,41074BCF,15,49F7,0,0,0,1,1,0,1,0,47571,0,27153,106,1,128,2825,17,179,1,184,184,184
19:20:39,41074FCF,15,4DF7,0,0,0,1,1,0,1,0,47245,0,26810,73,1,112,2825,17,179,1,184,184,184
19:21:11,410753CF,15,51F7,0,0,0,1,1,0,1,0,47155,0,26704,83,1,119,2825,17,179,1,184,184,184
19:21:43,410757CF,15,55F7,0,0,0,1,1,0,1,0,47024,0,26558,70,1,115,2825,17,179,1,184,184,184
19:22:15,41075BCF,15,59F7,0,0,0,1,1,0,1,0,47208,0,26727,83,1,120,2825,17,179,1,184,184,184
19:22:47,41075FCF,15,5DF7,0,0,0,1,1,0,1,0,47069,0,26573,87,1,129,2825,17,179,1,184,184,184
19:23:19,410763CF,15,61F7,0,0,0,1,1,0,1,0,47106,0,26593,84,1,119,2825,17,179,1,184,184,184
19:23:51,410767CF,15,65F7,0,0,0,1,1,0,1,0,47211,0,26683,78,1,119,2825,17,179,1,184,184,184
19:24:23,41076BCF,15,69F7,0,0,0,1,1,0,1,0,47290,0,26745,97,1,132,2825,17,179,1,184,184,184
19:24:55,41076FCF,15,6DF7,0,0,0,1,1,0,1,0,47577,0,27017,73,1,117,2825,17,179,1,184,184,184
19:25:27,410773CF,15,71F7,0,0,0,1,1,0,1,0,47844,0,27269,90,2,125,2825,17,179,1,184,184,184
19:25:59,410777CF,15,75F7,0,0,0,1,1,0,1,0,48032,0,27439,70,1,120,2825,17,179,1,184,184,184
19:26:31,41077BCF,15,79F7,0,0,0,1,1,0,1,0,48141,0,27535,78,1,123,2825,17,179,1,184,184,184
19:27:03,41077FCF,15,7DF7,0,0,0,1,1,0,1,0,47847,0,27226,58,1,118,2824,17,179,1,184,184,184
19:27:35,410783CF,15,81F7,0,0,0,1,1,0,1,0,47468,0,26829,47,0,114,2824,17,179,1,184,184,184
19:28:07,410787CF,15,85F7,0,0,0,1,1,0,1,0,47306,0,26653,53,0,113,2824,17,179,1,184,184,184
19:28:39,41078BCF,15,89F7,0,0,0,1,1,0,1,0,47391,0,26719,64,1,119,2824,17,179,1,184,184,184
19:29:11,41078FCF,15,8DF7,0,0,0,1,1,0,1,0,47305,0,26618,49,1,117,2824,17,179,1,183,184,184
19:29:43,410793CF,15,91F7,0,0,0,1,1,0,1,0,47213,0,26510,46,0,116,2824,17,179,1,183,184,184
19:30:15,410797CF,15,95F7,0,0,0,1,1,0,1,0,47235,0,26517,52,1,118,2824,17,179,1,183,184,184
19:30:47,41079BCF,15,99F7,0,0,0,1,1,0,1,0,47465,0,26735,48,1,118,2824,17,179,1,183,184,184
19:31:19,41079FCF,15,9DF7,0,0,0,1,1,0,1,0,47480,0,26733,65,1,121,2825,17,179,1,183,184,184
19:31:51,4107A3CF,15,A1F7,0,0,0,1,1,0,1,0,47650,0,26887,63,1,125,2825,17,179,1,183,184,184
19:32:23,4107A7CF,15,A5F7,0,0,0,1,1,0,1,0,48011,0,27231,75,1,126,2825,17,179,1,183,184,184
19:32:55,4107ABCF,15,A9F7,0,0,0,1,1,0,1,0,48195,0,27399,64,1,115,2825,17,179,1,183,184,184
19:33:27,4107AFCF,15,ADF7,0,0,0,1,1,0,1,0,48274,0,27463,60,1,114,2825,17,179,1,184,184,184
19:33:59,4107B3CF,15,B1F7,0,0,0,1,1,0,1,0,48382,0,27556,89,1,127,2825,17,179,1,184,185,184
19:34:31,4107B7CF,15,B5F7,0,0,0,1,1,0,1,0,47945,0,27104,72,1,117,2825,17,179,1,184,185,184
19:35:03,4107BBCF,15,B9F7,0,0,0,1,1,0,1,0,47680,0,26824,59,1,116,2825,17,179,1,184,185,184
19:35:35,4107BFCF,15,BDF7,0,0,0,1,1,0,1,0,47579,0,26708,54,1,116,2825,17,179,1,184,185,184
19:36:07,4107C3CF,15,C1F7,0,0,0,1,1,0,1,0,47503,0,26618,61,1,116,2825,17,179,1,184,185,184
19:36:39,4107C7CF,15,C5F7,0,0,0,1,1,0,1,0,47637,0,26736,76,1,116,2825,17,180,1,184,185,184
19:37:11,4107CBCF,15,C9F7,0,0,0,1,1,0,1,0,47576,0,26663,88,2,128,2825,17,180,1,184,185,184
19:37:43,4107CFCF,15,CDF7,0,0,0,1,1,0,1,0,47574,0,26649,61,1,120,2825,17,180,1,183,185,184
19:38:15,4107D3CF,15,D1F7,0,0,0,1,1,0,1,0,47693,0,26755,44,0,119,2825,17,180,1,183,184,184
19:38:47,4107D7CF,15,D5F7,0,0,0,1,1,0,1,0,47656,0,26704,48,1,126,2825,17,180,1,183,184,184
19:39:19,4107DBCF,15,D9F7,0,0,0,1,1,0,1,0,48022,0,27054,38,0,127,2825,17,180,1,183,184,184
19:39:51,4107DFCF,15,DDF7,0,0,0,1,1,0,1,0,48255,0,27269,42,1,125,2824,17,180,1,183,184,184
19:40:23,4107E3CF,15,E1F7,0,0,0,1,1,0,1,0,48463,0,27457,38,0,127,2824,17,180,1,183,184,184
19:40:55,4107E7CF,15,E5F7,0,0,0,1,1,0,1,0,48561,0,27538,56,1,118,2824,17,179,1,183,184,184
19:41:27,4107EBCF,15,E9F7,0,0,0,1,1,0,1,0,48267,0,27226,64,1,125,2824,17,179,1,183,184,184
19:41:59,4107EFCF,15,EDF7,0,0,0,1,1,0,1,0,47908,0,26854,54,1,115,2824,17,179,1,184,184,184
19:42:31,4107F3CF,15,F1F7,0,0,0,1,1,0,1,0,47755,0,26681,68,1,123,2824,17,179,1,184,184,184
19:43:03,4107F7CF,15,F5F7,0,0,0,1,1,0,1,0,47675,0,26587,54,0,115,2824,17,179,1,184,184,183
19:43:35,4107FBCF,15,F9F7,0,0,0,1,1,0,1,0,47782,0,26680,76,1,119,2824,17,179,1,184,184,183
19:44:07,4107FFCF,15,FDF7,0,0,0,1,1,0,1,0,47814,0,26696,57,1,117,2824,17,179,1,184,184,183
19:44:39,410803CF,15,01F7,0,0,0,1,1,0,1,0,47671,0,26538,67,1,118,2824,17,179,1,184,184,183
19:45:11,410807CF,15,05F7,0,0,0,1,1,0,1,0,47883,0,26733,66,1,118,2824,17,180,1,184,184,183
19:45:43,41080BCF,15,09F7,0,0,0,1,1,0,1,0,47904,0,26740,64,1,118,2824,17,180,1,184,184,183
19:46:15,41080FCF,15,0DF7,0,0,0,1,1,0,1,0,48152,0,26972,75,1,128,2824,17,180,1,184,184,183
19:46:47,410813CF,15,11F7,0,0,0,1,1,0,1,0,48430,0,27235,82,1,129,2824,17,180,1,184,184,183
19:47:19,410817CF,15,15F7,0,0,0,1,1,0,1,0,48641,0,27432,86,1,124,2824,17,180,1,184,184,184
19:47:51,41081BCF,15,19F7,0,0,0,1,1,0,1,0,48706,0,27484,46,1,113,2824,17,180,1,184,184,184
19:48:23,41081FCF,15,1DF7,0,0,0,1,1,0,1,0,48526,0,27287,48,1,115,2825,17,180,1,184,184,184
19:48:55,410823CF,15,21F7,0,0,0,1,1,0,1,0,48174,0,26921,55,1,123,2825,17,180,1,184,184,184
19:49:27,410827CF,15,25F7,0,0,0,1,1,0,1,0,47912,0,26642,39,0,112,2825,17,179,1,184,184,184
19:49:59,41082BCF,15,29F7,0,0,0,1,1,0,1,0,47931,0,26644,44,0,113,2825,17,179,1,184,184,184
19:50:31,41082FCF,15,2DF7,0,0,0,1,1,0,1,0,47905,0,26603,49,1,117,2825,17,179,1,184,184,184
19:51:03,410833CF,15,31F7,0,0,0,1,1,0,1,0,47970,0,26652,57,1,115,2825,17,179,1,184,184,184
19:51:35,410837CF,15,35F7,0,0,0,1,1,0,1,0,47875,0,26541,63,1,118,2825,17,179,1,184,184,184
19:52:07,41083BCF,15,39F7,0,0,0,1,1,0,1,0,48066,0,26716,69,1,130,2825,17,179,1,184,184,184
19:52:39,41083FCF,15,3DF7,0,0,0,1,1,0,1,0,48061,0,26695,66,2,120,2823,17,179,1,184,184,184
19:53:11,410843CF,15,41F7,0,0,0,1,1,0,1,0,48269,0,26887,63,1,119,2823,17,179,1,184,184,184
19:53:43,410847CF,15,45F7,0,0,0,1,1,0,1,0,48485,0,27090,61,1,115,2823,17,179,1,184,184,184
19:54:15,41084BCF,15,49F7,0,0,0,1,1,0,1,0,48695,0,27284,56,1,116,2823,17,179,1,184,184,184
19:54:47,41084FCF,15,4DF7,0,0,0,1,1,0,1,0,48873,0,27449,54,1,115,2823,17,179,1,184,184,184
19:55:19,410853CF,15,51F7,0,0,0,1,1,0,1,0,48952,0,27514,53,0,116,2823,17,179,1,184,184,184
19:55:51,410857CF,15,55F7,0,0,0,1,1,0,1,0,48537,0,27084,55,1,123,2823,17,179,1,184,184,184
19:56:23,41085BCF,15,59F7,0,0,0,1,1,0,1,0,48339,0,26872,80,1,127,2823,17,179,1,184,184,184
19:56:55,41085FCF,15,5DF7,0,0,0,1,1,0,1,0,48189,0,26706,42,1,117,2825,17,179,1,184,184,184
19:57:27,410863CF,15,61F7,0,0,0,1,1,0,1,0,48069,0,26572,47,0,116,2825,18,179,1,184,184,184
19:57:59,410867CF,15,65F7,0,0,0,1,1,0,1,0,48123,0,26611,44,0,117,2825,18,179,1,184,184,184
19:58:31,41086BCF,15,69F7,0,0,0,1,1,0,1,0,48107,0,26578,44,1,118,2825,18,179,1,184,184,184
19:59:03,41086FCF,15,6DF7,0,0,0,1,1,0,1,0,48260,0,26714,75,1,128,2825,18,179,1,184,184,184
19:59:35,410873CF,15,71F7,0,0,0,1,1,0,1,0,48297,0,26733,103,1,125,2825,18,179,1,184,185,184
20:00:07,410877CF,15,75F7,0,0,0,1,1,0,1,0,48386,0,26804,100,1,125,2825,18,179,1,184,185,184
20:00:39,41087BCF,15,79F7,0,0,0,1,1,0,1,0,48663,0,27067,111,1,124,2825,18,179,1,184,185,184
20:01:11,41087FCF,15,7DF7,0,0,0,1,1,0,1,0,48885,0,27273,94,1,120,2823,18,179,1,184,185,184
20:01:43,410883CF,15,81F7,0,0,0,1,1,0,1,0,49041,0,27415,88,1,117,2823,17,179,1,184,185,184
20:02:15,410887CF,15,85F7,0,0,0,1,1,0,1,0,49211,0,27571,108,1,129,2823,17,179,1,184,185,184
20:02:47,41088BCF,15,89F7,0,0,0,1,1,0,1,0,48783,0,27131,76,1,115,2823,17,179,1,184,185,184
20:03:19,41088FCF,15,8DF7,0,0,0,1,1,0,1,0,48540,0,26873,94,1,125,2823,17,179,1,183,185,184
20:03:51,410893CF,15,91F7,0,0,0,1,1,0,1,0,48321,0,26640,70,1,115,2823,17,179,1,183,185,184
20:04:23,410897CF,15,95F7,0,0,0,1,1,0,1,0,48333,0,26637,79,1,125,2823,17,179,1,183,185,184
20:04:55,41089BCF,15,99F7,0,0,0,1,1,0,1,0,48356,0,26645,64,1,118,2823,17,179,1,183,185,184
20:05:27,41089FCF,15,9DF7,0,0,0,1,1,0,1,0,48383,0,26658,85,1,128,2823,17,179,1,183,185,184
20:05:59,4108A3CF,15,A1F7,0,0,0,1,1,0,1,0,48375,0,26636,56,1,118,2823,17,179,1,183,185,184
20:06:31,4108A7CF,15,A5F7,0,0,0,1,1,0,1,0,48522,0,26768,53,1,119,2823,17,180,1,183,185,184
20:07:03,4108ABCF,15,A9F7,0,0,0,1,1,0,1,0,48599,0,26831,58,1,116,2823,17,180,1,183,185,184
20:07:35,4108AFCF,15,ADF7,0,0,0,1,1,0,1,0,48897,0,27111,97,1,131,2823,17,180,1,184,185,184
20:08:07,4108B3CF,15,B1F7,0,0,0,1,1,0,1,0,49129,0,27327,102,2,127,2823,17,180,1,184,184,184
20:08:39,4108B7CF,15,B5F7,0,0,0,1,1,0,1,0,49261,0,27444,71,1,115,2823,17,180,1,184,184,183
20:09:11,4108BBCF,15,B9F7,0,0,0,1,1,0,1,0,49368,0,27536,64,1,117,2823,17,180,1,184,184,183
20:09:43,4108BFCF,15,BDF7,0,0,0,1,1,0,1,0,48979,0,27133,82,1,121,2823,17,180,1,184,184,183
20:10:15,4108C3CF,15,C1F7,0,0,0,1,1,0,1,0,48736,0,26875,80,1,124,2823,17,180,1,184,184,183
20:10:47,4108C7CF,15,C5F7,0,0,0,1,1,0,1,0,48600,0,26724,57,1,117,2823,17,179,1,184,184,183
20:11:19,4108CBCF,15,C9F7,0,0,0,1,1,0,1,0,48492,0,26602,47,0,115,2823,17,179,1,184,184,183
20:11:51,4108CFCF,15,CDF7,0,0,0,1,1,0,1,0,48588,0,26682,44,1,115,2823,17,179,1,184,184,183
20:12:23,4108D3CF,15,D1F7,0,0,0,1,1,0,1,0,48462,0,26541,44,0,118,2823,17,179,1,184,184,183
20:12:55,4108D7CF,15,D5F7,0,0,0,1,1,0,1,0,48684,0,26746,53,1,130,2823,17,179,1,184,184,184
20:13:27,4108DBCF,15,D9F7,0,0,0,1,1,0,1,0,48668,0,26710,54,1,119,2823,17,179,1,184,184,184
20:13:59,4108DFCF,15,DDF7,0,0,0,1,1,0,1,0,48869,0,26895,60,1,122,2824,17,179,1,184,184,184
20:14:31,4108E3CF,15,E1F7,0,0,0,1,1,0,1,0,49122,0,27132,34,0,118,2824,17,179,1,184,184,184
20:15:03,4108E7CF,15,E5F7,0,0,0,1,1,0,1,0,49306,0,27294,54,1,116,2824,17,179,1,184,184,184
20:15:35,4108EBCF,15,E9F7,0,0,0,1,1,0,1,0,49485,0,27455,58,1,124,2824,17,179,1,184,184,184
20:16:07,4108EFCF,15,EDF7,0,0,0,1,1,0,1,0,49584,0,27540,51,1,125,2824,17,179,1,184,184,184
20:16:39,4108F3CF,15,F1F7,0,0,0,1,1,0,1,0,49133,0,27073,42,0,121,2824,17,179,1,184,184,184
20:17:11,4108F7CF,15,F5F7,0,0,0,1,1,0,1,0,48823,0,26749,22,0,113,2824,17,179,1,184,184,183
20:17:43,4108FBCF,15,F9F7,0,0,0,1,1,0,1,0,48829,0,26739,21,0,117,2824,17,179,1,184,184,183
20:18:15,4108FFCF,15,FDF7,0,0,0,1,1,0,1,0,48690,0,26582,8,0,116,2824,17,179,1,184,184,183
20:18:47,410903CF,15,01F7,0,0,0,1,1,0,1,0,48771,0,26646,32,1,115,2824,18,179,1,184,184,183
20:19:19,410907CF,15,05F7,0,0,0,1,1,0,1,0,48736,0,26574,64,1,127,2824,18,179,1,184,184,183
20:19:51,41090BCF,15,09F7,0,0,0,1,1,0,1,0,48824,0,26645,62,1,120,2824,18,179,1,184,184,183
20:20:23,41090FCF,15,0DF7,0,0,0,1,1,0,1,0,48897,0,26700,60,1,119,2824,18,179,1,184,184,183
20:20:55,410913CF,15,11F7,0,0,0,1,1,0,1,0,49098,0,26883,56,1,121,2824,18,179,1,184,184,183
20:21:27,410917CF,15,15F7,0,0,0,1,1,0,1,0,49292,0,27057,61,1,119,2824,18,179,1,184,184,184
20:21:59,41091BCF,15,19F7,0,0,0,1,1,0,1,0,49528,0,27276,55,1,116,2824,18,179,1,184,184,184
20:22:31,41091FCF,15,1DF7,0,0,0,1,1,0,1,0,49712,0,27440,35,0,114,2823,18,179,1,184,184,184
20:23:03,410923CF,15,21F7,0,0,0,1,1,0,1,0,49812,0,27523,31,0,121,2823,17,179,1,184,184,184
20:23:35,410927CF,15,25F7,0,0,0,1,1,0,1,0,49298,0,26989,37,0,112,2823,17,179,1,184,184,184
20:24:07,41092BCF,15,29F7,0,0,0,1,1,0,1,0,49053,0,26716,38,0,113,2823,17,179,1,184,184,184
20:24:39,41092FCF,15,2DF7,0,0,0,1,1,0,1,0,49142,0,26785,70,1,126,2823,17,179,1,183,184,184
20:25:11,410933CF,15,31F7,0,0,0,1,1,0,1,0,48906,0,26527,67,1,115,2823,17,179,1,183,184,184
20:25:43,410937CF,15,35F7,0,0,0,1,1,0,1,0,49069,0,26676,65,1,119,2823,17,179,1,183,184,184
20:26:15,41093BCF,15,39F7,0,0,0,1,1,0,1,0,48948,0,26540,49,1,118,2823,17,179,1,183,184,184
20:26:47,41093FCF,15,3DF7,0,0,0,1,1,0,1,0,49135,0,26713,63,1,125,2823,17,179,1,183,184,184
20:27:19,410943CF,15,41F7,0,0,0,1,1,0,1,0,49165,0,26729,39,0,119,2823,18,179,1,183,184,184
20:27:51,410947CF,15,45F7,0,0,0,1,1,0,1,0,49159,0,26706,44,1,116,2823,18,179,1,183,184,184
20:28:23,41094BCF,15,49F7,0,0,0,1,1,0,1,0,49532,0,27052,91,2,121,2823,18,179,1,183,184,184
20:28:55,41094FCF,15,4DF7,0,0,0,1,1,0,1,0,49769,0,27273,61,1,117,2823,18,179,1,183,184,184
20:29:27,410953CF,15,51F7,0,0,0,1,1,0,1,0,49963,0,27453,78,1,118,2823,18,179,1,183,185,184
20:29:59,410957CF,15,55F7,0,0,0,1,1,0,1,0,50062,0,27534,67,1,116,2823,18,179,1,183,185,184
20:30:31,41095BCF,15,59F7,0,0,0,1,1,0,1,0,49652,0,27109,84,1,117,2823,18,179,1,183,185,184
20:31:03,41095FCF,15,5DF7,0,0,0,1,1,0,1,0,49400,0,26839,86,1,121,2823,18,179,1,183,185,184
20:31:35,410963CF,15,61F7,0,0,0,1,1,0,1,0,49353,0,26775,88,2,123,2823,17,179,1,183,185,184
20:32:07,410967CF,15,65F7,0,0,0,1,1,0,1,0,49184,0,26589,66,2,115,2823,17,179,1,183,185,184
20:32:39,41096BCF,15,69F7,0,0,0,1,1,0,1,0,49296,0,26685,65,1,117,2823,17,179,1,183,185,184
20:33:11,41096FCF,15,6DF7,0,0,0,1,1,0,1,0,49186,0,26558,64,1,119,2823,17,179,1,184,185,184
20:33:43,410973CF,15,71F7,0,0,0,1,1,0,1,0,49356,0,26713,61,1,119,2823,17,179,1,184,184,184
20:34:15,410977CF,15,75F7,0,0,0,1,1,0,1,0,49433,0,26774,82,2,121,2823,17,179,1,184,184,184
20:34:47,41097BCF,15,79F7,0,0,0,1,1,0,1,0,49496,0,26821,91,1,130,2823,17,179,1,184,184,184
20:35:19,41097FCF,15,7DF7,0,0,0,1,1,0,1,0,49602,0,26913,62,1,116,2823,17,179,1,184,184,184
20:35:51,410983CF,15,81F7,0,0,0,1,1,0,1,0,49958,0,27253,93,1,124,2823,17,179,1,184,184,184
20:36:23,410987CF,15,85F7,0,0,0,1,1,0,1,0,50143,0,27423,91,1,123,2823,17,179,1,184,184,184
20:36:55,41098BCF,15,89F7,0,0,0,1,1,0,1,0,50259,0,27524,84,1,121,2823,17,179,1,184,184,184
20:37:27,41098FCF,15,8DF7,0,0,0,1,1,0,1,0,50007,0,27257,92,1,127,2823,17,179,1,184,184,184
20:37:59,410993CF,15,91F7,0,0,0,1,1,0,1,0,49605,0,26839,67,1,114,2823,17,179,1,184,184,184
20:38:31,410997CF,15,95F7,0,0,0,1,1,0,1,0,49482,0,26702,76,1,119,2823,17,179,1,184,184,184
20:39:03,41099BCF,15,99F7,0,0,0,1,1,0,1,0,49506,0,26710,90,1,119,2823,17,179,1,184,184,184
20:39:35,41099FCF,15,9DF7,0,0,0,1,1,0,1,0,49462,0,26652,86,1,123,2825,17,179,1,184,184,184
20:40:07,4109A3CF,15,A1F7,0,0,0,1,1,0,1,0,49517,0,26693,88,2,130,2825,17,179,1,184,184,184
20:40:39,4109A7CF,15,A5F7,0,0,0,1,1,0,1,0,49484,0,26647,61,1,117,2825,17,179,1,184,184,184
20:41:11,4109ABCF,15,A9F7,0,0,0,1,1,0,1,0,49592,0,26740,63,1,117,2825,17,179,1,184,184,184
20:41:43,4109AFCF,15,ADF7,0,0,0,1,1,0,1,0,49680,0,26816,93,1,132,2825,17,179,1,184,184,184
20:42:15,4109B3CF,15,B1F7,0,0,0,1,1,0,1,0,49736,0,26857,61,1,116,2825,17,179,1,184,184,184
20:42:47,4109B7CF,15,B5F7,0,0,0,1,1,0,1,0,50118,0,27225,99,2,129,2825,17,179,1,184,184,184
20:43:19,4109BBCF,15,B9F7,0,0,0,1,1,0,1,0,50320,0,27413,92,1,120,2825,17,179,1,184,184,184
20:43:51,4109BFCF,15,BDF7,0,0,0,1,1,0,1,0,50454,0,27534,95,1,123,2823,17,179,1,184,184,184
20:44:23,4109C3CF,15,C1F7,0,0,0,1,1,0,1,0,50180,0,27249,56,1,112,2823,17,179,1,184,184,184
20:44:55,4109C7CF,15,C5F7,0,0,0,1,1,0,1,0,49784,0,26839,58,1,115,2823,17,179,1,184,184,184
20:45:27,4109CBCF,15,C9F7,0,0,0,1,1,0,1,0,49625,0,26665,64,1,114,2823,17,179,1,184,184,184
20:45:59,4109CFCF,15,CDF7,0,0,0,1,1,0,1,0,49663,0,26690,55,1,113,2823,17,179,1,184,184,184
20:46:31,4109D3CF,15,D1F7,0,0,0,1,1,0,1,0,49652,0,26665,82,1,130,2823,17,179,1,184,184,184
20:47:03,4109D7CF,15,D5F7,0,0,0,1,1,0,1,0,49601,0,26600,61,1,116,2823,17,179,1,184,184,184
20:47:35,4109DBCF,15,D9F7,0,0,0,1,1,0,1,0,49671,0,26657,62,1,118,2823,17,179,1,184,184,184
20:48:07,4109DFCF,15,DDF7,0,0,0,1,1,0,1,0,49756,0,26728,60,1,123,2824,17,179,1,184,184,184
20:48:39,4109E3CF,15,E1F7,0,0,0,1,1,0,1,0,49697,0,26656,61,1,119,2824,17,179,1,184,184,184
20:49:11,4109E7CF,15,E5F7,0,0,0,1,1,0,1,0,49896,0,26841,72,2,122,2824,17,179,1,184,184,184
20:49:43,4109EBCF,15,E9F7,0,0,0,1,1,0,1,0,50121,0,27052,55,1,117,2824,17,179,1,184,184,184
20:50:15,4109EFCF,15,EDF7,0,0,0,1,1,0,1,0,50410,0,27328,82,2,127,2824,17,179,1,183,184,184
20:50:47,4109F3CF,15,F1F7,0,0,0,1,1,0,1,0,50592,0,27495,78,1,124,2824,17,179,1,183,184,184
20:51:19,4109F7CF,15,F5F7,0,0,0,1,1,0,1,0,50668,0,27558,80,1,125,2824,17,179,1,183,184,184
20:51:51,4109FBCF,15,F9F7,0,0,0,1,1,0,1,0,50243,0,27120,89,1,121,2824,17,179,1,183,184,184
20:52:23,4109FFCF,15,FDF7,0,0,0,1,1,0,1,0,49960,0,26823,63,1,113,2823,17,179,1,183,184,184
20:52:55,410A03CF,15,01F7,0,0,0,1,1,0,1,0,49851,0,26700,66,1,116,2823,17,179,1,183,184,184
20:53:27,410A07CF,15,05F7,0,0,0,1,1,0,1,0,49746,0,26580,60,1,115,2823,17,179,1,183,184,184
20:53:59,410A0BCF,15,09F7,0,0,0,1,1,0,1,0,49880,0,26701,46,0,115,2823,17,179,1,183,184,184
20:54:31,410A0FCF,15,0DF7,0,0,0,1,1,0,1,0,49770,0,26577,57,1,117,2823,17,179,1,183,184,184
20:55:03,410A13CF,15,11F7,0,0,0,1,1,0,1,0,49831,0,26621,52,1,120,2823,17,179,1,183,184,184
20:55:35,410A17CF,15,15F7,0,0,0,1,1,0,1,0,49933,0,26710,60,1,120,2823,17,179,1,183,184,184
20:56:07,410A1BCF,15,19F7,0,0,0,1,1,0,1,0,50041,0,26801,71,1,118,2823,17,179,1,183,184,184
20:56:39,410A1FCF,15,1DF7,0,0,0,1,1,0,1,0,50352,0,27097,80,2,124,2823,17,179,1,183,184,184
20:57:11,410A23CF,15,21F7,0,0,0,1,1,0,1,0,50582,0,27312,73,1,120,2823,17,179,1,183,184,184
20:57:43,410A27CF,15,25F7,0,0,0,1,1,0,1,0,50703,0,27418,69,1,114,2823,17,179,1,183,184,184
20:58:15,410A2BCF,15,29F7,0,0,0,1,1,0,1,0,50874,0,27574,93,1,126,2823,17,179,1,183,184,184
20:58:47,410A2FCF,15,2DF7,0,0,0,1,1,0,1,0,50422,0,27107,74,2,121,2823,17,179,1,183,184,184
20:59:19,410A33CF,15,31F7,0,0,0,1,1,0,1,0,50140,0,26810,71,1,121,2823,17,179,1,183,184,184
