23:56:20,7AE76B8F,7,6B75,0,0,1,1,1,0,1,0,66784,0,27563,7,0,117,2822,17,179,1,183,184,183
23:56:20,7AE76B8F,6,6B75,0,0,1,1,1,0,1,0,66784,0,27560,5,0,116,2822,17,179,1,183,184,183
23:56:20,7AE76B8F,5,6B75,0,0,1,1,1,0,1,0,66780,0,27559,5,0,116,2822,17,179,1,183,184,183
23:56:20,7AE76B8F,4,6B75,0,0,1,1,1,0,1,0,66787,0,27567,6,0,118,2822,17,179,1,183,184,183
23:56:20,7AE76B8F,3,6B75,0,0,1,1,1,0,1,0,66804,0,27584,6,0,122,2822,17,179,1,183,184,183
23:56:20,7AE76B8F,2,6B75,0,0,1,1,1,0,1,0,66814,0,27597,6,0,126,2822,17,179,1,183,184,183
23:56:20,7AE76B8F,1,6B75,0,0,1,1,1,0,1,0,66818,0,27603,7,0,126,2822,17,179,1,183,184,183
23:56:28,7AE76C8F,8,6C75,0,0,1,1,1,0,1,0,66812,0,27596,8,0,125,2822,17,179,1,183,184,183
23:56:28,7AE76C8F,7,6C75,0,0,1,1,1,0,1,0,66811,0,27596,7,0,122,2822,17,179,1,183,184,183
23:56:28,7AE76C8F,6,6C75,0,0,1,1,1,0,1,0,66808,0,27594,7,0,121,2822,17,179,1,183,184,184
23:56:28,7AE76C8F,5,6C75,0,0,1,1,1,0,1,0,66807,0,27592,5,0,124,2822,17,179,1,183,184,184
23:56:28,7AE76C8F,4,6C75,0,0,1,1,1,0,1,0,66803,0,27589,7,0,127,2820,17,179,1,183,184,184
23:56:28,7AE76C8F,3,6C75,0,0,1,1,1,0,1,0,66797,0,27582,7,0,129,2820,17,179,1,183,184,184
23:56:28,7AE76C8F,2,6C75,0,0,1,1,1,0,1,0,66787,0,27570,6,0,119,2820,17,180,1,183,184,184
23:56:28,7AE76C8F,1,6C75,0,0,1,1,1,0,1,0,66783,0,27565,8,0,124,2820,17,180,1,183,184,184
23:56:36,7AE76D8F,8,6D75,0,0,1,1,1,0,1,0,66744,0,27528,6,0,122,2820,17,180,1,183,184,184
23:56:36,7AE76D8F,7,6D75,0,0,1,1,1,0,1,0,66722,0,27507,6,0,118,2820,17,180,1,183,184,184
23:56:36,7AE76D8F,6,6D75,0,0,1,1,1,0,1,0,66674,0,27456,5,0,114,2820,17,180,1,183,184,183
23:56:36,7AE76D8F,5,6D75,0,0,1,1,1,0,1,0,66667,0,27452,7,0,115,2820,17,180,1,183,184,183
23:56:36,7AE76D8F,4,6D75,0,0,1,1,1,0,1,0,66638,0,27422,5,0,115,2822,17,180,1,183,184,183
23:56:36,7AE76D8F,3,6D75,0,0,1,1,1,0,1,0,66644,0,27425,6,0,116,2822,17,180,1,183,184,183
23:56:36,7AE76D8F,2,6D75,0,0,1,1,1,0,1,0,66629,0,27412,6,0,116,2822,17,179,1,183,184,183
23:56:36,7AE76D8F,1,6D75,0,0,1,1,1,0,1,0,66631,0,27411,6,0,119,2822,17,179,1,183,184,183
23:56:44,7AE76E8F,8,6E75,0,0,1,1,1,0,1,0,66632,0,27416,8,0,126,2822,17,179,1,183,184,183
23:56:44,7AE76E8F,7,6E75,0,0,1,1,1,0,1,0,66630,0,27416,8,0,128,2822,17,179,1,183,184,183
23:56:44,7AE76E8F,6,6E75,0,0,1,1,1,0,1,0,66612,0,27396,9,0,121,2822,17,179,1,183,184,184
23:56:44,7AE76E8F,5,6E75,0,0,1,1,1,0,1,0,66588,0,27371,7,0,118,2822,17,179,1,183,184,184
23:56:44,7AE76E8F,4,6E75,0,0,1,1,1,0,1,0,66574,0,27358,7,0,123,2820,17,179,1,183,184,184
23:56:44,7AE76E8F,3,6E75,0,0,1,1,1,0,1,0,66565,0,27352,15,0,127,2820,17,179,1,183,184,184
23:56:44,7AE76E8F,2,6E75,0,0,1,1,1,0,1,0,66537,0,27322,7,0,121,2820,17,179,1,183,184,184
23:56:44,7AE76E8F,1,6E75,0,0,1,1,1,0,1,0,66520,0,27298,5,0,120,2820,17,179,1,183,184,184
23:56:52,7AE76F8F,8,6F75,0,0,1,1,1,0,1,0,66520,0,27299,8,0,121,2820,17,179,1,183,184,184
23:56:52,7AE76F8F,7,6F75,0,0,1,1,1,0,1,0,66472,0,27249,3,0,115,2820,17,179,1,183,184,184
23:56:52,7AE76F8F,6,6F75,0,0,1,1,1,0,1,0,66450,0,27227,4,1,114,2820,17,179,1,183,184,183
23:56:52,7AE76F8F,5,6F75,0,0,1,1,1,0,1,0,66440,0,27220,8,0,114,2820,17,179,1,183,184,183
23:56:52,7AE76F8F,4,6F75,0,0,1,1,1,0,1,0,66412,0,27195,7,0,116,2820,17,179,1,183,184,183
23:56:52,7AE76F8F,3,6F75,0,0,1,1,1,0,1,0,66424,0,27203,9,0,119,2820,17,179,1,183,184,183
23:56:52,7AE76F8F,2,6F75,0,0,1,1,1,0,1,0,66421,0,27206,12,1,128,2820,17,179,1,183,184,183
23:56:52,7AE76F8F,1,6F75,0,0,1,1,1,0,1,0,66378,0,27163,7,0,124,2820,17,179,1,183,184,183
23:57:00,7AE7708F,8,7075,0,0,1,1,1,0,1,0,66361,0,27139,4,0,118,2820,17,179,1,183,184,183
23:57:00,7AE7708F,7,7075,0,0,1,1,1,0,1,0,66327,0,27108,6,0,116,2820,17,179,1,183,184,183
23:57:00,7AE7708F,6,7075,0,0,1,1,1,0,1,0,66296,0,27078,6,0,115,2820,17,179,1,183,184,183
23:57:00,7AE7708F,5,7075,0,0,1,1,1,0,1,0,66266,0,27043,5,0,114,2820,17,179,1,183,184,183
23:57:00,7AE7708F,4,7075,0,0,1,1,1,0,1,0,66257,0,27038,9,0,115,2822,17,179,1,183,184,183
23:57:00,7AE7708F,3,7075,0,0,1,1,1,0,1,0,66253,0,27039,8,0,114,2822,17,179,1,183,184,183
23:57:00,7AE7708F,2,7075,0,0,1,1,1,0,1,0,66268,0,27054,6,0,116,2822,17,179,1,183,184,183
23:57:00,7AE7708F,1,7075,0,0,1,1,1,0,1,0,66278,0,27059,6,0,118,2822,17,179,1,183,184,183
23:57:08,7AE7718F,8,7175,0,0,1,1,1,0,1,0,66274,0,27060,6,0,118,2822,17,179,1,183,184,183
23:57:08,7AE7718F,7,7175,0,0,1,1,1,0,1,0,66277,0,27063,7,0,127,2822,17,179,1,183,184,183
23:57:08,7AE7718F,6,7175,0,0,1,1,1,0,1,0,66273,0,27060,7,0,126,2822,17,179,1,183,184,183
23:57:08,7AE7718F,5,7175,0,0,1,1,1,0,1,0,66264,0,27052,8,0,119,2822,17,179,1,183,184,183
23:57:08,7AE7718F,4,7175,0,0,1,1,1,0,1,0,66245,0,27024,6,0,117,2820,17,179,1,183,184,183
23:57:08,7AE7718F,3,7175,0,0,1,1,1,0,1,0,66230,0,27017,6,0,118,2820,17,179,1,183,184,183
23:57:08,7AE7718F,2,7175,0,0,1,1,1,0,1,0,66225,0,27010,9,0,127,2820,17,179,1,183,184,183
23:57:08,7AE7718F,1,7175,0,0,1,1,1,0,1,0,66206,0,26993,7,0,120,2820,17,179,1,183,184,183
23:57:16,7AE7728F,8,7275,0,0,1,1,1,0,1,0,66194,0,26980,7,0,119,2820,17,179,1,183,184,183
23:57:16,7AE7728F,7,7275,0,0,1,1,1,0,1,0,66180,0,26967,7,0,119,2820,17,179,1,183,184,183
23:57:16,7AE7728F,6,7275,0,0,1,1,1,0,1,0,66162,0,26947,6,0,118,2820,17,179,1,183,184,183
23:57:16,7AE7728F,5,7275,0,0,1,1,1,0,1,0,66167,0,26952,6,0,120,2820,17,179,1,183,184,183
23:57:16,7AE7728F,4,7275,0,0,1,1,1,0,1,0,66133,0,26913,5,0,114,2820,17,179,1,183,184,183
23:57:16,7AE7728F,3,7275,0,0,1,1,1,0,1,0,66132,0,26908,4,0,113,2820,17,179,1,183,184,183
23:57:16,7AE7728F,2,7275,0,0,1,1,1,0,1,0,66124,0,26903,6,0,113,2820,17,179,1,183,184,183
23:57:16,7AE7728F,1,7275,0,0,1,1,1,0,1,0,66124,0,26907,7,0,116,2820,17,179,1,183,184,183
23:57:24,7AE7738F,8,7375,0,0,1,1,1,0,1,0,66126,0,26912,7,0,114,2820,17,179,1,183,184,183
23:57:24,7AE7738F,7,7375,0,0,1,1,1,0,1,0,66130,0,26917,6,0,124,2820,17,179,1,183,184,183
23:57:24,7AE7738F,6,7375,0,0,1,1,1,0,1,0,66142,0,26926,9,0,129,2820,17,179,1,183,184,183
23:57:24,7AE7738F,5,7375,0,0,1,1,1,0,1,0,66126,0,26911,8,0,126,2820,17,179,1,183,184,183
23:57:24,7AE7738F,4,7375,0,0,1,1,1,0,1,0,66091,0,26877,6,0,117,2820,17,179,1,183,184,183
23:57:24,7AE7738F,3,7375,0,0,1,1,1,0,1,0,66089,0,26867,6,0,117,2820,17,179,1,183,184,183
23:57:24,7AE7738F,2,7375,0,0,1,1,1,0,1,0,66056,0,26842,7,0,115,2820,17,179,1,183,184,183
23:57:24,7AE7738F,1,7375,0,0,1,1,1,0,1,0,66048,0,26833,7,0,116,2820,17,179,1,183,184,183
23:57:32,7AE7748F,8,7475,0,0,1,1,1,0,1,0,66042,0,26827,6,0,115,2820,17,179,1,183,184,183
23:57:32,7AE7748F,7,7475,0,0,1,1,1,0,1,0,66046,0,26829,6,0,115,2820,17,179,1,183,184,183
23:57:32,7AE7748F,6,7475,0,0,1,1,1,0,1,0,66058,0,26837,5,0,116,2820,17,179,1,183,184,183
23:57:32,7AE7748F,5,7475,0,0,1,1,1,0,1,0,66063,0,26845,7,0,116,2820,17,179,1,183,184,183
23:57:32,7AE7748F,4,7475,0,0,1,1,1,0,1,0,66071,0,26858,5,0,117,2820,17,179,1,183,184,183
23:57:32,7AE7748F,3,7475,0,0,1,1,1,0,1,0,66091,0,26876,17,1,127,2820,17,179,1,183,184,183
23:57:32,7AE7748F,2,7475,0,0,1,1,1,0,1,0,66083,0,26870,9,0,126,2820,17,179,1,183,184,183
23:57:32,7AE7748F,1,7475,0,0,1,1,1,0,1,0,66054,0,26833,8,0,119,2820,17,179,1,183,184,183
23:57:40,7AE7758F,8,7575,0,0,1,1,1,0,1,0,66032,0,26808,7,0,116,2820,17,179,1,183,184,183
23:57:40,7AE7758F,7,7575,0,0,1,1,1,0,1,0,66003,0,26781,6,0,115,2820,17,179,1,183,184,183
23:57:40,7AE7758F,6,7575,0,0,1,1,1,0,1,0,65989,0,26767,7,0,116,2820,17,179,1,183,184,183
23:57:40,7AE7758F,5,7575,0,0,1,1,1,0,1,0,66002,0,26779,6,0,117,2820,17,179,1,183,184,183
23:57:40,7AE7758F,4,7575,0,0,1,1,1,0,1,0,65963,0,26740,5,0,115,2821,17,179,1,183,184,183
23:57:40,7AE7758F,3,7575,0,0,1,1,1,0,1,0,65958,0,26733,6,0,114,2821,17,179,1,183,184,183
23:57:40,7AE7758F,2,7575,0,0,1,1,1,0,1,0,65954,0,26738,8,0,117,2821,17,179,1,183,184,183
23:57:40,7AE7758F,1,7575,0,0,1,1,1,0,1,0,65970,0,26747,7,0,118,2821,17,179,1,183,184,183
23:57:48,7AE7768F,8,7675,0,0,1,1,1,0,1,0,65977,0,26755,5,0,117,2821,17,179,1,183,184,183
23:57:48,7AE7768F,7,7675,0,0,1,1,1,0,1,0,65983,0,26759,6,0,119,2821,17,179,1,183,184,183
23:57:48,7AE7768F,6,7675,0,0,1,1,1,0,1,0,66001,0,26779,8,0,120,2821,17,179,1,183,184,183
23:57:48,7AE7768F,5,7675,0,0,1,1,1,0,1,0,65997,0,26783,18,0,128,2821,17,179,1,183,184,183
23:57:48,7AE7768F,4,7675,0,0,1,1,1,0,1,0,66020,0,26797,15,0,125,2820,17,179,1,183,184,183
23:57:48,7AE7768F,3,7675,0,0,1,1,1,0,1,0,66018,0,26794,4,1,116,2820,17,179,1,183,184,183
23:57:48,7AE7768F,2,7675,0,0,1,1,1,0,1,0,66026,0,26805,9,0,121,2820,17,179,1,183,184,183
23:57:48,7AE7768F,1,7675,0,0,1,1,1,0,1,0,66023,0,26800,7,0,118,2820,17,179,1,183,184,183
23:57:56,7AE7778F,8,7775,0,0,1,1,1,0,1,0,66027,0,26809,9,0,126,2820,17,179,1,183,184,183
23:57:56,7AE7778F,7,7775,0,0,1,1,1,0,1,0,66034,0,26813,10,0,127,2820,17,179,1,183,184,183
23:57:56,7AE7778F,6,7775,0,0,1,1,1,0,1,0,66024,0,26803,9,0,127,2820,17,179,1,183,184,183
23:57:56,7AE7778F,5,7775,0,0,1,1,1,0,1,0,66010,0,26793,11,0,124,2820,17,179,1,183,184,183
23:57:56,7AE7778F,4,7775,0,0,1,1,1,0,1,0,65994,0,26778,9,0,125,2820,17,179,1,183,184,183
23:57:56,7AE7778F,3,7775,0,0,1,1,1,0,1,0,66003,0,26783,10,0,127,2820,17,179,1,183,184,183
23:57:56,7AE7778F,2,7775,0,0,1,1,1,0,1,0,65990,0,26769,9,0,124,2820,17,179,1,183,184,183
23:57:56,7AE7778F,1,7775,0,0,1,1,1,0,1,0,65987,0,26772,23,0,129,2820,17,179,1,183,184,183
23:58:04,7AE7788F,8,7875,0,0,1,1,1,0,1,0,65968,0,26754,13,0,130,2820,17,179,1,183,184,183
23:58:04,7AE7788F,7,7875,0,0,1,1,1,0,1,0,65964,0,26747,7,0,127,2820,17,179,1,183,184,183
23:58:04,7AE7788F,6,7875,0,0,1,1,1,0,1,0,65936,0,26721,10,0,126,2820,17,179,1,183,184,183
23:58:04,7AE7788F,5,7875,0,0,1,1,1,0,1,0,65931,0,26716,10,0,128,2820,17,179,1,183,184,183
23:58:04,7AE7788F,4,7875,0,0,1,1,1,0,1,0,65909,0,26696,7,0,125,2820,17,179,1,183,184,183
23:58:04,7AE7788F,3,7875,0,0,1,1,1,0,1,0,65928,0,26715,7,0,125,2820,17,179,1,183,184,183
23:58:04,7AE7788F,2,7875,0,0,1,1,1,0,1,0,65892,0,26672,6,0,119,2820,17,179,1,183,184,183
23:58:04,7AE7788F,1,7875,0,0,1,1,1,0,1,0,65904,0,26683,5,0,118,2820,17,179,1,183,184,183
23:58:12,7AE7798F,8,7975,0,0,1,1,1,0,1,0,65892,0,26675,7,0,117,2820,17,179,1,183,184,183
23:58:12,7AE7798F,7,7975,0,0,1,1,1,0,1,0,65886,0,26667,8,0,118,2820,17,179,1,183,184,183
23:58:12,7AE7798F,6,7975,0,0,1,1,1,0,1,0,65886,0,26672,7,0,118,2820,17,179,1,183,184,183
23:58:12,7AE7798F,5,7975,0,0,1,1,1,0,1,0,65886,0,26669,6,0,118,2820,17,179,1,183,184,183
23:58:12,7AE7798F,4,7975,0,0,1,1,1,0,1,0,65867,0,26645,6,0,116,2821,17,179,1,183,184,183
23:58:12,7AE7798F,3,7975,0,0,1,1,1,0,1,0,65869,0,26648,4,0,117,2821,17,179,1,183,184,183
23:58:12,7AE7798F,2,7975,0,0,1,1,1,0,1,0,65869,0,26651,7,0,116,2821,17,179,1,183,184,183
23:58:12,7AE7798F,1,7975,0,0,1,1,1,0,1,0,65874,0,26652,6,0,116,2821,17,179,1,183,184,183
23:58:20,7AE77A8F,8,7A75,0,0,1,1,1,0,1,0,65871,0,26650,5,0,115,2821,17,179,1,183,184,183
23:58:20,7AE77A8F,7,7A75,0,0,1,1,1,0,1,0,65886,0,26666,7,0,116,2821,17,179,1,183,184,183
23:58:20,7AE77A8F,6,7A75,0,0,1,1,1,0,1,0,65887,0,26667,5,0,116,2821,17,179,1,183,184,183
23:58:20,7AE77A8F,5,7A75,0,0,1,1,1,0,1,0,65870,0,26650,7,0,116,2821,17,179,1,183,184,183
23:58:20,7AE77A8F,4,7A75,0,0,1,1,1,0,1,0,65880,0,26658,5,0,116,2820,17,179,1,183,184,183
23:58:20,7AE77A8F,3,7A75,0,0,1,1,1,0,1,0,65880,0,26660,6,0,116,2820,17,179,1,183,184,183
23:58:20,7AE77A8F,2,7A75,0,0,1,1,1,0,1,0,65889,0,26668,3,0,116,2820,17,179,1,183,184,183
23:58:20,7AE77A8F,1,7A75,0,0,1,1,1,0,1,0,65913,0,26692,5,0,117,2820,17,179,1,183,184,183
23:58:28,7AE77B8F,8,7B75,0,0,1,1,1,0,1,0,65927,0,26707,6,0,117,2820,17,179,1,183,184,183
23:58:28,7AE77B8F,7,7B75,0,0,1,1,1,0,1,0,65914,0,26693,6,0,117,2820,17,179,1,183,184,183
23:58:28,7AE77B8F,6,7B75,0,0,1,1,1,0,1,0,65951,0,26732,11,0,122,2820,17,179,1,183,184,183
23:58:28,7AE77B8F,5,7B75,0,0,1,1,1,0,1,0,65949,0,26730,7,0,129,2820,17,179,1,183,184,183
23:58:28,7AE77B8F,4,7B75,0,0,1,1,1,0,1,0,65956,0,26737,7,0,126,2820,17,179,1,183,184,183
23:58:28,7AE77B8F,3,7B75,0,0,1,1,1,0,1,0,65962,0,26744,7,0,121,2820,17,179,1,183,184,183
23:58:28,7AE77B8F,2,7B75,0,0,1,1,1,0,1,0,65955,0,26739,9,0,124,2820,17,179,1,183,184,183
23:58:28,7AE77B8F,1,7B75,0,0,1,1,1,0,1,0,65943,0,26729,18,1,123,2820,17,179,1,183,184,183
23:58:36,7AE77C8F,8,7C75,0,0,1,1,1,0,1,0,65943,0,26728,13,0,121,2820,17,179,1,183,184,183
23:58:36,7AE77C8F,7,7C75,0,0,1,1,1,0,1,0,65913,0,26699,7,0,115,2820,17,179,1,183,184,183
23:58:36,7AE77C8F,6,7C75,0,0,1,1,1,0,1,0,65900,0,26683,6,0,115,2820,17,179,1,183,184,183
23:58:36,7AE77C8F,5,7C75,0,0,1,1,1,0,1,0,65879,0,26665,10,0,115,2820,17,179,1,183,184,183
23:58:36,7AE77C8F,4,7C75,0,0,1,1,1,0,1,0,65902,0,26692,8,0,115,2820,17,179,1,183,184,183
23:58:36,7AE77C8F,3,7C75,0,0,1,1,1,0,1,0,65867,0,26652,6,0,114,2820,17,179,1,183,184,183
23:58:36,7AE77C8F,2,7C75,0,0,1,1,1,0,1,0,65862,0,26644,5,0,115,2820,17,179,1,183,184,183
23:58:36,7AE77C8F,1,7C75,0,0,1,1,1,0,1,0,65842,0,26627,7,0,114,2820,17,179,1,183,184,183
23:58:44,7AE77D8F,8,7D75,0,0,1,1,1,0,1,0,65844,0,26632,7,0,117,2820,17,179,1,183,184,183
23:58:44,7AE77D8F,7,7D75,0,0,1,1,1,0,1,0,65835,0,26624,6,0,116,2820,17,179,1,183,184,183
23:58:44,7AE77D8F,6,7D75,0,0,1,1,1,0,1,0,65847,0,26635,8,0,115,2820,17,179,1,183,184,183
23:58:44,7AE77D8F,5,7D75,0,0,1,1,1,0,1,0,65859,0,26646,7,0,121,2820,17,179,1,183,184,183
23:58:44,7AE77D8F,4,7D75,0,0,1,1,1,0,1,0,65845,0,26634,6,0,121,2821,17,179,1,183,184,183
23:58:44,7AE77D8F,3,7D75,0,0,1,1,1,0,1,0,65866,0,26655,8,0,123,2821,17,179,1,183,184,183
23:58:44,7AE77D8F,2,7D75,0,0,1,1,1,0,1,0,65877,0,26666,7,0,123,2821,17,179,1,183,184,183
23:58:44,7AE77D8F,1,7D75,0,0,1,1,1,0,1,0,65874,0,26664,6,0,119,2821,17,179,1,183,184,183
23:58:52,7AE77E8F,8,7E75,0,0,1,1,1,0,1,0,65860,0,26650,7,0,117,2821,17,179,1,183,184,183
23:58:52,7AE77E8F,7,7E75,0,0,1,1,1,0,1,0,65872,0,26659,6,0,118,2821,17,179,1,183,184,183
23:58:52,7AE77E8F,6,7E75,0,0,1,1,1,0,1,0,65853,0,26639,6,0,117,2821,17,179,1,183,184,183
23:58:52,7AE77E8F,5,7E75,0,0,1,1,1,0,1,0,65860,0,26645,7,0,118,2821,17,179,1,183,184,183
23:58:52,7AE77E8F,4,7E75,0,0,1,1,1,0,1,0,65860,0,26645,7,0,119,2821,17,179,1,183,184,183
23:58:52,7AE77E8F,3,7E75,0,0,1,1,1,0,1,0,65866,0,26650,8,0,120,2821,17,179,1,183,184,183
23:58:52,7AE77E8F,2,7E75,0,0,1,1,1,0,1,0,65872,0,26659,7,0,122,2821,17,179,1,183,184,183
23:58:52,7AE77E8F,1,7E75,0,0,1,1,1,0,1,0,65877,0,26661,7,0,123,2821,17,179,1,183,184,183
23:59:00,7AE77F8F,8,7F75,0,0,1,1,1,0,1,0,65877,0,26662,9,0,128,2821,17,179,1,183,184,183
23:59:00,7AE77F8F,7,7F75,0,0,1,1,1,0,1,0,65884,0,26668,9,0,131,2821,17,179,1,183,184,183
23:59:00,7AE77F8F,6,7F75,0,0,1,1,1,0,1,0,65868,0,26652,19,0,122,2821,17,179,1,183,184,184
23:59:00,7AE77F8F,5,7F75,0,0,1,1,1,0,1,0,65851,0,26634,10,0,122,2821,17,179,1,183,184,184
23:59:00,7AE77F8F,4,7F75,0,0,1,1,1,0,1,0,65870,0,26654,12,0,127,2821,17,179,1,183,184,184
23:59:00,7AE77F8F,3,7F75,0,0,1,1,1,0,1,0,65840,0,26622,5,0,118,2821,17,179,1,183,184,184
23:59:00,7AE77F8F,2,7F75,0,0,1,1,1,0,1,0,65820,0,26601,8,0,117,2821,17,179,1,183,184,184
23:59:00,7AE77F8F,1,7F75,0,0,1,1,1,0,1,0,65808,0,26591,8,0,118,2821,17,179,1,183,184,184
23:59:08,7AE7808F,8,8075,0,0,1,1,1,0,1,0,65812,0,26594,7,0,117,2821,17,179,1,183,184,184
23:59:08,7AE7808F,7,8075,0,0,1,1,1,0,1,0,65797,0,26581,8,0,117,2821,17,179,1,183,184,184
23:59:08,7AE7808F,6,8075,0,0,1,1,1,0,1,0,65788,0,26573,6,0,116,2821,17,179,1,183,184,183
23:59:08,7AE7808F,5,8075,0,0,1,1,1,0,1,0,65796,0,26578,6,0,116,2821,17,179,1,183,184,183
23:59:08,7AE7808F,4,8075,0,0,1,1,1,0,1,0,65797,0,26581,7,0,116,2821,17,179,1,183,184,183
23:59:08,7AE7808F,3,8075,0,0,1,1,1,0,1,0,65796,0,26580,7,0,116,2821,17,179,1,183,184,183
23:59:08,7AE7808F,2,8075,0,0,1,1,1,0,1,0,65798,0,26584,7,0,117,2821,17,179,1,183,184,183
23:59:08,7AE7808F,1,8075,0,0,1,1,1,0,1,0,65775,0,26559,5,0,116,2821,17,179,1,183,184,183
23:59:16,7AE7818F,8,8175,0,0,1,1,1,0,1,0,65788,0,26571,7,0,116,2821,17,179,1,183,184,183
23:59:16,7AE7818F,7,8175,0,0,1,1,1,0,1,0,65788,0,26576,7,0,116,2821,17,179,1,183,184,183
23:59:16,7AE7818F,6,8175,0,0,1,1,1,0,1,0,65779,0,26562,7,0,116,2821,17,179,1,183,184,184
23:59:16,7AE7818F,5,8175,0,0,1,1,1,0,1,0,65797,0,26582,6,0,116,2821,17,179,1,183,184,184
23:59:16,7AE7818F,4,8175,0,0,1,1,1,0,1,0,65810,0,26594,6,0,117,2821,17,179,1,183,184,184
23:59:16,7AE7818F,3,8175,0,0,1,1,1,0,1,0,65823,0,26607,7,0,116,2821,17,179,1,183,184,184
23:59:16,7AE7818F,2,8175,0,0,1,1,1,0,1,0,65814,0,26600,7,0,116,2821,17,179,1,183,184,184
23:59:16,7AE7818F,1,8175,0,0,1,1,1,0,1,0,65830,0,26615,6,0,117,2821,17,179,1,183,184,184
23:59:24,7AE7828F,8,8275,0,0,1,1,1,0,1,0,65855,0,26638,6,0,118,2821,17,179,1,183,184,184
23:59:24,7AE7828F,7,8275,0,0,1,1,1,0,1,0,65865,0,26649,8,0,118,2821,17,179,1,183,184,184
23:59:24,7AE7828F,6,8275,0,0,1,1,1,0,1,0,65877,0,26661,8,0,119,2821,17,179,1,183,184,183
23:59:24,7AE7828F,5,8275,0,0,1,1,1,0,1,0,65887,0,26670,8,0,123,2821,17,179,1,183,184,183
23:59:24,7AE7828F,4,8275,0,0,1,1,1,0,1,0,65907,0,26693,9,0,129,2820,17,179,1,183,184,183
23:59:24,7AE7828F,3,8275,0,0,1,1,1,0,1,0,65925,0,26709,14,0,128,2820,17,179,1,183,184,183
23:59:24,7AE7828F,2,8275,0,0,1,1,1,0,1,0,65926,0,26710,30,0,128,2820,17,179,1,183,184,183
23:59:24,7AE7828F,1,8275,0,0,1,1,1,0,1,0,65899,0,26683,11,0,117,2820,17,179,1,183,184,183
23:59:32,7AE7838F,8,8375,0,0,1,1,1,0,1,0,65891,0,26674,27,0,121,2820,17,179,1,183,184,183
23:59:32,7AE7838F,7,8375,0,0,1,1,1,0,1,0,65894,0,26677,25,0,118,2820,17,179,1,183,184,183
23:59:32,7AE7838F,6,8375,0,0,1,1,1,0,1,0,65873,0,26657,15,0,117,2820,17,179,1,183,184,183
23:59:32,7AE7838F,5,8375,0,0,1,1,1,0,1,0,65868,0,26652,11,0,115,2820,17,179,1,183,184,183
23:59:32,7AE7838F,4,8375,0,0,1,1,1,0,1,0,65855,0,26639,9,0,115,2820,17,179,1,183,184,183
23:59:32,7AE7838F,3,8375,0,0,1,1,1,0,1,0,65863,0,26645,14,0,115,2820,17,179,1,183,184,183
23:59:32,7AE7838F,2,8375,0,0,1,1,1,0,1,0,65831,0,26615,17,0,115,2820,17,179,1,183,184,183
23:59:32,7AE7838F,1,8375,0,0,1,1,1,0,1,0,65828,0,26615,25,0,115,2820,17,179,1,183,184,183
23:59:40,7AE7848F,8,8475,0,0,1,1,1,0,1,0,65859,0,26644,13,0,115,2820,17,179,1,183,184,183
23:59:40,7AE7848F,7,8475,0,0,1,1,1,0,1,0,65825,0,26609,8,0,114,2820,17,179,1,183,184,183
23:59:40,7AE7848F,6,8475,0,0,1,1,1,0,1,0,65814,0,26599,20,0,114,2820,17,179,1,183,184,183
23:59:40,7AE7848F,5,8475,0,0,1,1,1,0,1,0,65818,0,26604,10,0,113,2820,17,179,1,183,184,183
23:59:40,7AE7848F,4,8475,0,0,1,1,1,0,1,0,65812,0,26595,19,0,113,2820,17,179,1,183,184,183
23:59:40,7AE7848F,3,8475,0,0,1,1,1,0,1,0,65814,0,26599,22,1,114,2820,17,179,1,183,184,183
23:59:40,7AE7848F,2,8475,0,0,1,1,1,0,1,0,65805,0,26590,13,0,113,2820,17,179,1,183,184,183
23:59:40,7AE7848F,1,8475,0,0,1,1,1,0,1,0,65818,0,26604,7,0,113,2820,17,179,1,183,184,183
23:59:48,7AE7858F,8,8575,0,0,1,1,1,0,1,0,65813,0,26599,10,0,113,2820,17,179,1,183,184,183
23:59:48,7AE7858F,7,8575,0,0,1,1,1,0,1,0,65842,0,26628,21,0,114,2820,17,179,1,183,184,183
23:59:48,7AE7858F,6,8575,0,0,1,1,1,0,1,0,65848,0,26635,16,0,113,2820,17,179,1,183,184,183
23:59:48,7AE7858F,5,8575,0,0,1,1,1,0,1,0,65877,0,26664,12,0,115,2820,17,179,1,183,184,183
23:59:48,7AE7858F,4,8575,0,0,1,1,1,0,1,0,65862,0,26649,8,0,114,2821,17,179,1,183,184,183
23:59:48,7AE7858F,3,8575,0,0,1,1,1,0,1,0,65870,0,26658,13,0,120,2821,17,179,1,183,184,183
23:59:48,7AE7858F,2,8575,0,0,1,1,1,0,1,0,65881,0,26670,25,0,120,2821,17,179,1,183,184,183
23:59:48,7AE7858F,1,8575,0,0,1,1,1,0,1,0,65898,0,26686,11,0,123,2821,17,179,1,183,184,183
