20:57:25,7C5DDEE0,0,0,14383,2,0,141
20:57:33,7C5DDFE0,0,0,14382,2,0,142
20:57:41,7C5DE0E0,0,0,14383,2,0,142
20:57:57,7C5DE2E0,0,0,14383,3,0,143
20:58:05,7C5DE3E0,0,0,14383,2,0,143
20:58:13,7C5DE4E0,0,0,14383,3,0,143
20:58:29,7C5DE6E0,0,0,14383,5,0,144
20:58:37,7C5DE7E0,0,0,14383,7,0,144
20:58:45,7C5DE8E0,0,0,14384,4,0,144
20:59:01,7C5DEAE0,0,0,14383,7,0,144
20:59:09,7C5DEBE0,0,0,14382,6,0,144
20:59:17,7C5DECE0,0,0,14382,7,0,145
20:59:33,7C5DEEE0,0,0,14379,12,0,145
20:59:41,7C5DEFE0,0,0,14382,8,0,145
20:59:49,7C5DF0E0,0,0,14376,11,0,145
21:00:05,7C5DF2E0,0,0,14378,4,0,146
21:00:13,7C5DF3E0,0,0,14375,5,0,146
21:00:21,7C5DF4E0,0,0,14375,6,1,146
21:00:37,7C5DF6E0,0,0,14374,7,0,146
21:00:45,7C5DF7E0,0,0,14374,11,0,146
21:00:53,7C5DF8E0,0,0,14375,6,0,145
21:01:09,7C5DFAE0,0,0,14375,9,0,145
21:01:17,7C5DFBE0,0,0,14375,30,0,144
21:01:25,7C5DFCE0,0,0,14376,23,0,144
21:01:41,7C5DFEE0,0,0,14376,29,1,143
21:01:49,7C5DFFE0,0,0,14376,29,1,143
21:01:57,7C5E00E0,0,0,14376,31,0,142
21:02:13,7C5E02E0,0,0,14377,37,1,142
21:02:21,7C5E03E0,0,0,14377,33,1,142
21:02:29,7C5E04E0,0,0,14378,39,0,141
21:02:45,7C5E06E0,0,0,14378,40,0,141
21:02:53,7C5E07E0,0,0,14378,33,0,141
21:03:01,7C5E08E0,0,0,14379,39,0,141
21:03:17,7C5E0AE0,0,0,14379,31,0,141
21:03:25,7C5E0BE0,0,0,14380,43,0,142
21:03:33,7C5E0CE0,0,0,14379,32,0,142
21:03:49,7C5E0EE0,0,0,14379,30,0,142
21:03:57,7C5E0FE0,0,0,14379,29,0,143
21:04:05,7C5E10E0,0,0,14379,40,1,143
21:04:21,7C5E12E0,0,0,14381,26,0,143
21:04:29,7C5E13E0,0,0,14378,28,0,143
21:04:37,7C5E14E0,0,0,14378,11,0,144
21:04:53,7C5E16E0,0,0,14377,9,0,144
21:05:01,7C5E17E0,0,0,14378,14,0,144
21:05:09,7C5E18E0,0,0,14377,17,0,145
21:05:25,7C5E1AE0,0,0,14377,25,0,145
21:05:33,7C5E1BE0,0,0,14377,5,0,145
21:05:41,7C5E1CE0,0,0,14375,5,0,145
21:05:57,7C5E1EE0,0,0,14373,6,0,146
21:06:05,7C5E1FE0,0,0,14374,7,0,146
21:06:13,7C5E20E0,0,0,14374,8,0,146
21:06:29,7C5E22E0,0,0,14374,7,0,146
21:06:37,7C5E23E0,0,0,14373,5,0,146
21:06:45,7C5E24E0,0,0,14373,4,0,145
21:07:01,7C5E26E0,0,0,14372,9,0,145
21:07:09,7C5E27E0,0,0,14369,8,0,144
21:07:17,7C5E28E0,0,0,14370,8,0,144
21:07:33,7C5E2AE0,0,0,14371,12,1,143
21:07:41,7C5E2BE0,0,0,14370,17,0,143
21:07:49,7C5E2CE0,0,0,14372,7,0,143
21:08:05,7C5E2EE0,0,0,14369,8,0,142
21:08:13,7C5E2FE0,0,0,14369,12,0,142
21:08:21,7C5E30E0,0,0,14370,9,0,142
21:08:37,7C5E32E0,0,0,14369,7,0,141
21:08:45,7C5E33E0,0,0,14369,6,0,141
21:08:53,7C5E34E0,0,0,14368,8,0,141
21:09:09,7C5E36E0,0,0,14367,9,0,141
21:09:17,7C5E37E0,0,0,14368,16,1,141
21:09:25,7C5E38E0,0,0,14368,9,0,142
21:09:41,7C5E3AE0,0,0,14367,6,0,142
21:09:49,7C5E3BE0,0,0,14366,6,0,143
21:09:57,7C5E3CE0,0,0,14366,12,0,143
21:10:13,7C5E3EE0,0,0,14365,8,0,143
21:10:21,7C5E3FE0,0,0,14365,19,0,143
21:10:29,7C5E40E0,0,0,14366,7,0,144
21:10:45,7C5E42E0,0,0,14364,8,0,144
21:10:53,7C5E43E0,0,0,14363,14,0,144
21:11:01,7C5E44E0,0,0,14364,8,0,144
21:11:17,7C5E46E0,0,0,14364,8,0,145
21:11:25,7C5E47E0,0,0,14363,7,0,145
21:11:33,7C5E48E0,0,0,14364,8,0,145
21:11:49,7C5E4AE0,0,0,14363,10,0,145
21:11:57,7C5E4BE0,0,0,14363,27,1,146
21:12:05,7C5E4CE0,0,0,14362,21,1,146
21:12:21,7C5E4EE0,0,0,14362,30,0,146
21:12:29,7C5E4FE0,0,0,14363,9,1,146
21:12:37,7C5E50E0,0,0,14362,23,0,146
21:12:53,7C5E52E0,0,0,14361,23,0,145
21:13:01,7C5E53E0,0,0,14363,14,0,145
21:13:09,7C5E54E0,0,0,14362,14,0,145
21:13:25,7C5E56E0,0,0,14361,9,0,144
21:13:33,7C5E57E0,0,0,14360,13,0,144
21:13:41,7C5E58E0,0,0,14361,22,1,143
21:13:57,7C5E5AE0,0,0,14359,24,0,143
21:14:05,7C5E5BE0,0,0,14360,13,0,142
21:14:13,7C5E5CE0,0,0,14359,13,0,142
21:14:29,7C5E5EE0,0,0,14359,7,0,142
21:14:37,7C5E5FE0,0,0,14359,9,0,142
21:14:45,7C5E60E0,0,0,14360,10,0,141
21:15:01,7C5E62E0,0,0,14359,10,0,141
21:15:09,7C5E63E0,0,0,14359,7,0,141
21:15:17,7C5E64E0,0,0,14359,8,0,141
21:15:33,7C5E66E0,0,0,14358,16,1,142
21:15:41,7C5E67E0,0,0,14359,8,0,142
21:15:49,7C5E68E0,0,0,14358,9,0,142
21:16:05,7C5E6AE0,0,0,14356,10,0,143
21:16:13,7C5E6BE0,0,0,14356,9,0,143
21:16:21,7C5E6CE0,0,0,14357,8,0,143
21:16:37,7C5E6EE0,0,0,14356,6,0,144
21:16:45,7C5E6FE0,0,0,14356,8,0,144
21:16:53,7C5E70E0,0,0,14355,29,0,144
21:17:01,7C5E71E0,0,0,14355,8,0,144
21:17:09,7C5E72E0,0,0,14354,9,1,145
21:17:17,7C5E73E0,0,0,14353,8,0,145
21:17:25,7C5E74E0,0,0,14356,9,0,145
21:17:33,7C5E75E0,0,0,14357,8,0,145
21:17:41,7C5E76E0,0,0,14354,6,0,145
21:17:49,7C5E77E0,0,0,14354,13,1,145
21:17:57,7C5E78E0,0,0,14353,8,0,145
21:18:05,7C5E79E0,0,0,14352,9,0,146
21:18:13,7C5E7AE0,0,0,14353,6,0,146
21:18:21,7C5E7BE0,0,0,14352,9,0,146
21:18:29,7C5E7CE0,0,0,14351,6,0,146
21:18:37,7C5E7DE0,0,0,14351,11,0,146
21:18:45,7C5E7EE0,0,0,14351,7,0,145
21:18:53,7C5E7FE0,0,0,14349,8,0,145
21:19:01,7C5E80E0,0,0,14350,4,0,145
21:19:09,7C5E81E0,0,0,14349,7,0,145
21:19:17,7C5E82E0,0,0,14349,6,1,144
21:19:25,7C5E83E0,0,0,14350,6,0,144
21:19:33,7C5E84E0,0,0,14350,7,0,144
21:19:41,7C5E85E0,0,0,14349,7,0,143
21:19:49,7C5E86E0,0,0,14350,5,0,143
21:19:57,7C5E87E0,0,0,14348,7,0,143
21:20:05,7C5E88E0,0,0,14347,7,0,142
21:20:13,7C5E89E0,0,0,14348,6,0,142
21:20:21,7C5E8AE0,0,0,14347,7,0,142
21:20:29,7C5E8BE0,0,0,14348,8,0,142
21:20:37,7C5E8CE0,0,0,14348,7,0,141
21:20:45,7C5E8DE0,0,0,14347,13,0,141
21:20:53,7C5E8EE0,0,0,14348,7,0,141
21:21:01,7C5E8FE0,0,0,14347,9,1,141
21:21:09,7C5E90E0,0,0,14346,20,1,141
21:21:17,7C5E91E0,0,0,14346,7,0,141
21:21:25,7C5E92E0,0,0,14347,10,0,141
21:21:33,7C5E93E0,0,0,14344,11,0,141
21:21:41,7C5E94E0,0,0,14345,10,1,142
21:21:49,7C5E95E0,0,0,14344,7,0,142
21:21:57,7C5E96E0,0,0,14345,11,0,142
21:22:05,7C5E97E0,0,0,14344,8,0,143
21:22:13,7C5E98E0,0,0,14344,7,0,143
21:22:21,7C5E99E0,0,0,14345,7,0,143
21:22:29,7C5E9AE0,0,0,14345,7,0,143
21:22:37,7C5E9BE0,0,0,14343,7,0,144
21:22:45,7C5E9CE0,0,0,14343,5,0,144
21:22:53,7C5E9DE0,0,0,14342,5,0,144
21:23:01,7C5E9EE0,0,0,14341,8,0,144
21:23:09,7C5E9FE0,0,0,14341,7,0,144
21:23:17,7C5EA0E0,0,0,14344,8,0,144
21:23:25,7C5EA1E0,0,0,14344,7,0,145
21:23:33,7C5EA2E0,0,0,14343,8,0,145
21:23:41,7C5EA3E0,0,0,14336,6,0,145
21:23:49,7C5EA4E0,0,0,14336,4,0,145
21:23:57,7C5EA5E0,0,0,14337,5,0,145
21:24:05,7C5EA6E0,0,0,14344,5,0,146
21:24:13,7C5EA7E0,0,0,14337,6,0,146
21:24:21,7C5EA8E0,0,0,14337,4,0,146
21:24:29,7C5EA9E0,0,0,14336,3,0,146
21:24:37,7C5EAAE0,0,0,14336,2,0,146
21:24:45,7C5EABE0,0,0,14336,2,0,146
21:24:53,7C5EACE0,0,0,14337,3,0,145
21:25:01,7C5EADE0,0,0,14337,3,0,145
21:25:09,7C5EAEE0,0,0,14336,3,0,145
21:25:17,7C5EAFE0,0,0,14337,2,0,144
21:25:25,7C5EB0E0,0,0,14327,4,0,144
21:25:33,7C5EB1E0,0,0,14326,4,0,144
21:25:41,7C5EB2E0,0,0,14327,3,0,143
21:25:49,7C5EB3E0,0,0,14327,3,0,143
21:25:57,7C5EB4E0,0,0,14327,2,1,143
21:26:05,7C5EB5E0,0,0,14327,1,0,142
21:26:13,7C5EB6E0,0,0,14325,5,0,142
21:26:21,7C5EB7E0,0,0,14327,2,0,142
21:26:29,7C5EB8E0,0,0,14327,4,0,142
21:26:37,7C5EB9E0,0,0,14327,4,0,141
21:26:45,7C5EBAE0,0,0,14326,4,0,141
21:26:53,7C5EBBE0,0,0,14327,5,0,141
21:27:01,7C5EBCE0,0,0,14326,9,0,141
21:27:09,7C5EBDE0,0,0,14326,7,0,141
21:27:17,7C5EBEE0,0,0,14327,5,0,141
21:27:25,7C5EBFE0,0,0,14327,7,0,141
21:27:33,7C5EC0E0,0,0,14327,8,0,142
21:27:41,7C5EC1E0,0,0,14326,7,0,142
21:27:49,7C5EC2E0,0,0,14327,6,0,142
21:27:57,7C5EC3E0,0,0,14325,9,0,142
21:28:05,7C5EC4E0,0,0,14324,24,0,143
21:28:13,7C5EC5E0,0,0,14324,8,0,143
21:28:21,7C5EC6E0,0,0,14326,7,0,143
21:28:29,7C5EC7E0,0,0,14324,7,0,143
21:28:37,7C5EC8E0,0,0,14324,8,0,143
21:28:45,7C5EC9E0,0,0,14323,6,0,144
21:28:53,7C5ECAE0,0,0,14323,10,0,144
21:29:01,7C5ECBE0,0,0,14324,7,0,144
21:29:09,7C5ECCE0,0,0,14323,7,0,145
21:29:17,7C5ECDE0,0,0,14322,5,0,145
21:29:25,7C5ECEE0,0,0,14322,16,0,145
21:29:33,7C5ECFE0,0,0,14322,8,0,145
21:29:41,7C5ED0E0,0,0,14321,13,0,145
21:29:49,7C5ED1E0,0,0,14322,8,0,145
21:29:57,7C5ED2E0,0,0,14322,6,0,145
21:30:05,7C5ED3E0,0,0,14321,8,0,146
21:30:13,7C5ED4E0,0,0,14322,8,1,146
21:30:21,7C5ED5E0,0,0,14321,4,0,146
21:30:29,7C5ED6E0,0,0,14321,9,0,146
21:30:37,7C5ED7E0,0,0,14319,6,0,146
21:30:45,7C5ED8E0,0,0,14319,10,1,146
21:30:53,7C5ED9E0,0,0,14320,9,0,146
21:31:01,7C5EDAE0,0,0,14320,20,0,145
21:31:09,7C5EDBE0,0,0,14320,7,0,145
21:31:17,7C5EDCE0,0,0,14319,10,0,145
21:31:25,7C5EDDE0,0,0,14319,11,0,144
21:31:33,7C5EDEE0,0,0,14318,10,0,144
21:31:41,7C5EDFE0,0,0,14318,13,0,144
21:31:49,7C5EE0E0,0,0,14318,8,0,143
21:31:57,7C5EE1E0,0,0,14318,18,1,143
21:32:05,7C5EE2E0,0,0,14317,7,0,143
21:32:13,7C5EE3E0,0,0,14318,10,0,142
21:32:21,7C5EE4E0,0,0,14317,7,0,142
21:32:29,7C5EE5E0,0,0,14318,7,0,142
21:32:37,7C5EE6E0,0,0,14317,14,0,142
21:32:45,7C5EE7E0,0,0,14318,11,0,141
21:32:53,7C5EE8E0,0,0,14317,9,0,141
21:33:01,7C5EE9E0,0,0,14317,28,0,141
21:33:09,7C5EEAE0,0,0,14318,19,0,141
21:33:17,7C5EEBE0,0,0,14317,31,0,141
21:33:25,7C5EECE0,0,0,14316,31,0,141
21:33:33,7C5EEDE0,0,0,14317,16,1,141
21:33:41,7C5EEEE0,0,0,14316,31,0,142
21:33:49,7C5EEFE0,0,0,14316,29,1,142
21:33:57,7C5EF0E0,0,0,14316,30,0,142
21:34:05,7C5EF1E0,0,0,14315,15,0,143
21:34:13,7C5EF2E0,0,0,14315,24,1,143
21:34:21,7C5EF3E0,0,0,14315,33,1,143
21:34:29,7C5EF4E0,0,0,14315,30,0,143
21:34:37,7C5EF5E0,0,0,14315,25,0,143
21:34:45,7C5EF6E0,0,0,14315,29,0,144
21:34:53,7C5EF7E0,0,0,14317,33,1,144
21:35:01,7C5EF8E0,0,0,14317,33,0,144
21:35:09,7C5EF9E0,0,0,14317,30,0,144
21:35:17,7C5EFAE0,0,0,14315,27,0,144
21:35:25,7C5EFBE0,0,0,14315,20,0,144
21:35:33,7C5EFCE0,0,0,14315,36,0,145
21:35:41,7C5EFDE0,0,0,14316,27,0,145
21:35:49,7C5EFEE0,0,0,14315,25,0,145
21:35:57,7C5EFFE0,0,0,14315,10,0,145
21:36:05,7C5F00E0,0,0,14315,28,0,146
21:36:13,7C5F01E0,0,0,14314,28,0,146
21:36:21,7C5F02E0,0,0,14314,11,0,146
21:36:29,7C5F03E0,0,0,14314,24,0,146
21:36:37,7C5F04E0,0,0,14314,28,0,146
21:36:45,7C5F05E0,0,0,14314,8,0,146
21:36:53,7C5F06E0,0,0,14314,19,0,146
21:37:01,7C5F07E0,0,0,14314,21,1,145
21:37:09,7C5F08E0,0,0,14314,27,0,145
21:37:17,7C5F09E0,0,0,14313,27,1,145
21:37:25,7C5F0AE0,0,0,14314,12,0,144
21:37:33,7C5F0BE0,0,0,14314,14,0,144
21:37:41,7C5F0CE0,0,0,14315,12,1,144
21:37:49,7C5F0DE0,0,0,14315,23,0,143
21:37:57,7C5F0EE0,0,0,14316,10,0,143
21:38:05,7C5F0FE0,0,0,14315,31,0,143
21:38:13,7C5F10E0,0,0,14316,8,0,142
21:38:21,7C5F11E0,0,0,14316,17,0,142
21:38:29,7C5F12E0,0,0,14316,9,0,142
21:38:37,7C5F13E0,0,0,14310,15,0,142
21:38:45,7C5F14E0,0,0,14316,8,1,142
21:38:53,7C5F15E0,0,0,14313,9,1,141
21:39:01,7C5F16E0,0,0,14311,8,0,141
21:39:09,7C5F17E0,0,0,14310,10,0,141
21:39:17,7C5F18E0,0,0,14313,31,0,141
21:39:25,7C5F19E0,0,0,14312,9,0,141
21:39:33,7C5F1AE0,0,0,14314,9,0,141
21:39:41,7C5F1BE0,0,0,14312,7,0,142
21:39:49,7C5F1CE0,0,0,14313,9,0,142
21:39:57,7C5F1DE0,0,0,14312,6,0,142
21:40:05,7C5F1EE0,0,0,14305,5,0,142
21:40:13,7C5F1FE0,0,0,14306,5,0,142
21:40:21,7C5F20E0,0,0,14305,5,0,143
21:40:29,7C5F21E0,0,0,14305,3,0,143
21:40:37,7C5F22E0,0,0,14305,3,0,143
21:40:45,7C5F23E0,0,0,14305,4,0,144
21:40:53,7C5F24E0,0,0,14306,4,0,144
21:41:01,7C5F25E0,0,0,14305,4,0,144
21:41:09,7C5F26E0,0,0,14306,5,1,144
21:41:17,7C5F27E0,0,0,14306,6,0,144
21:41:25,7C5F28E0,0,0,14306,5,0,145
21:41:33,7C5F29E0,0,0,14306,7,0,145
21:41:41,7C5F2AE0,0,0,14305,6,0,145
21:41:49,7C5F2BE0,0,0,14304,6,1,145
21:41:57,7C5F2CE0,0,0,14304,7,0,145
21:42:05,7C5F2DE0,0,0,14305,14,0,145
21:42:13,7C5F2EE0,0,0,14303,14,0,145
21:42:21,7C5F2FE0,0,0,14304,11,0,146
21:42:29,7C5F30E0,0,0,14303,12,0,146
21:42:37,7C5F31E0,0,0,14302,8,0,146
21:42:45,7C5F32E0,0,0,14302,7,0,146
21:42:53,7C5F33E0,0,0,14301,4,0,146
21:43:01,7C5F34E0,0,0,14300,8,0,146
21:43:09,7C5F35E0,0,0,14301,6,0,145
21:43:17,7C5F36E0,0,0,14301,7,0,145
21:43:25,7C5F37E0,0,0,14301,7,0,145
21:43:33,7C5F38E0,0,0,14302,5,0,144
21:43:41,7C5F39E0,0,0,14297,3,0,144
21:43:49,7C5F3AE0,0,0,14294,5,0,144
21:43:57,7C5F3BE0,0,0,14296,6,0,143
21:44:05,7C5F3CE0,0,0,14295,5,0,143
21:44:13,7C5F3DE0,0,0,14295,4,0,143
21:44:21,7C5F3EE0,0,0,14294,5,0,142
21:44:29,7C5F3FE0,0,0,14294,4,0,142
21:44:37,7C5F40E0,0,0,14293,5,0,142
21:44:45,7C5F41E0,0,0,14291,5,1,141
21:44:53,7C5F42E0,0,0,14292,6,0,141
21:45:01,7C5F43E0,0,0,14294,4,0,141
21:45:09,7C5F44E0,0,0,14293,4,0,141
21:45:17,7C5F45E0,0,0,14294,3,0,141
21:45:25,7C5F46E0,0,0,14292,3,0,141
21:45:33,7C5F47E0,0,0,14292,4,0,141
21:45:41,7C5F48E0,0,0,14287,2,0,142
21:45:49,7C5F49E0,0,0,14284,4,0,142
21:45:57,7C5F4AE0,0,0,14285,2,1,142
21:46:05,7C5F4BE0,0,0,14281,4,0,142
21:46:13,7C5F4CE0,0,0,14279,2,0,143
21:46:21,7C5F4DE0,0,0,14279,2,0,143
21:46:29,7C5F4EE0,0,0,14277,6,0,143
21:46:37,7C5F4FE0,0,0,14281,0,0,143
21:46:45,7C5F50E0,0,0,14277,3,0,143
21:46:53,7C5F51E0,0,0,14276,2,0,144
21:47:01,7C5F52E0,0,0,14282,1,0,144
21:47:09,7C5F53E0,0,0,14283,3,0,144
21:47:17,7C5F54E0,0,0,14281,1,0,144
21:47:25,7C5F55E0,0,0,14263,1,0,144
21:47:33,7C5F56E0,0,0,14263,2,0,145
21:47:41,7C5F57E0,0,0,14262,2,0,145
21:47:49,7C5F58E0,0,0,14262,1,0,145
21:47:57,7C5F59E0,0,0,14283,1,0,145
21:48:05,7C5F5AE0,0,0,14264,2,0,145
21:48:13,7C5F5BE0,0,0,14260,6,1,146
21:48:21,7C5F5CE0,0,0,14260,7,0,146
21:48:29,7C5F5DE0,0,0,14259,7,0,146
21:48:37,7C5F5EE0,0,0,14259,7,0,146
21:48:45,7C5F5FE0,0,0,14259,13,0,146
21:48:53,7C5F60E0,0,0,14259,6,0,146
21:49:01,7C5F61E0,0,0,14259,7,0,146
21:49:09,7C5F62E0,0,0,14259,7,0,145
21:49:17,7C5F63E0,0,0,14259,7,0,145
21:49:25,7C5F64E0,0,0,14259,10,0,144
21:49:33,7C5F65E0,0,0,14259,13,0,144
21:49:41,7C5F66E0,0,0,14259,21,0,144
21:49:49,7C5F67E0,0,0,14258,9,0,143
21:49:57,7C5F68E0,0,0,14258,26,0,143
21:50:05,7C5F69E0,0,0,14257,24,1,143
21:50:13,7C5F6AE0,0,0,14256,15,0,143
21:50:21,7C5F6BE0,0,0,14256,19,0,143
21:50:29,7C5F6CE0,0,0,14257,29,0,142
21:50:37,7C5F6DE0,0,0,14257,30,0,142
21:50:45,7C5F6EE0,0,0,14256,30,0,142
21:50:53,7C5F6FE0,0,0,14255,22,0,141
21:51:01,7C5F70E0,0,0,14255,11,0,141
21:51:09,7C5F71E0,0,0,14251,9,0,141
21:51:17,7C5F72E0,0,0,14252,14,0,141
21:51:25,7C5F73E0,0,0,14252,26,0,141
21:51:33,7C5F74E0,0,0,14256,8,0,141
21:51:41,7C5F75E0,0,0,14250,10,0,141
21:51:49,7C5F76E0,0,0,14249,7,0,141
21:51:57,7C5F77E0,0,0,14247,5,0,142
21:52:05,7C5F78E0,0,0,14250,8,0,142
21:52:13,7C5F79E0,0,0,14250,7,0,142
21:52:21,7C5F7AE0,0,0,14247,11,0,142
21:52:29,7C5F7BE0,0,0,14247,4,0,143
21:52:37,7C5F7CE0,0,0,14247,5,0,143
21:52:45,7C5F7DE0,0,0,14246,5,0,143
21:52:53,7C5F7EE0,0,0,14246,4,0,144
21:53:01,7C5F7FE0,0,0,14247,4,0,144
21:53:09,7C5F80E0,0,0,14247,7,0,144
21:53:17,7C5F81E0,0,0,14246,4,0,144
21:53:25,7C5F82E0,0,0,14246,6,0,144
21:53:33,7C5F83E0,0,0,14246,9,0,145
21:53:41,7C5F84E0,0,0,14246,6,1,145
21:53:49,7C5F85E0,0,0,14246,6,0,145
21:53:57,7C5F86E0,0,0,14245,7,0,145
21:54:05,7C5F87E0,0,0,14245,6,0,145
21:54:13,7C5F88E0,0,0,14246,8,0,145
21:54:21,7C5F89E0,0,0,14245,10,1,145
21:54:29,7C5F8AE0,0,0,14244,6,0,145
21:54:37,7C5F8BE0,0,0,14244,7,0,146
21:54:45,7C5F8CE0,0,0,14242,8,0,146
21:54:53,7C5F8DE0,0,0,14242,6,0,146
21:55:01,7C5F8EE0,0,0,14240,6,0,146
21:55:09,7C5F8FE0,0,0,14241,5,0,145
21:55:17,7C5F90E0,0,0,14242,5,0,145
21:55:25,7C5F91E0,0,0,14241,4,0,145
21:55:33,7C5F92E0,0,0,14239,8,0,144
21:55:41,7C5F93E0,0,0,14240,4,0,144
21:55:49,7C5F94E0,0,0,14239,7,0,144
21:55:57,7C5F95E0,0,0,14239,6,0,143
21:56:05,7C5F96E0,0,0,14238,8,0,143
21:56:13,7C5F97E0,0,0,14239,9,0,143
21:56:21,7C5F98E0,0,0,14238,8,0,142
21:56:29,7C5F99E0,0,0,14238,7,0,142
21:56:37,7C5F9AE0,0,0,14238,10,0,142
21:56:45,7C5F9BE0,0,0,14238,9,0,142
21:56:53,7C5F9CE0,0,0,14236,7,0,141
21:57:01,7C5F9DE0,0,0,14235,7,0,141
21:57:09,7C5F9EE0,0,0,14235,9,0,141
21:57:17,7C5F9FE0,0,0,14236,11,0,141
21:57:25,7C5FA0E0,0,0,14235,7,0,141
21:57:33,7C5FA1E0,0,0,14235,9,1,141
21:57:41,7C5FA2E0,0,0,14235,7,0,141
21:57:49,7C5FA3E0,0,0,14231,8,0,142
21:57:57,7C5FA4E0,0,0,14231,9,0,142
21:58:05,7C5FA5E0,0,0,14230,8,0,142
21:58:13,7C5FA6E0,0,0,14231,7,0,142
21:58:21,7C5FA7E0,0,0,14231,4,0,143
21:58:29,7C5FA8E0,0,0,14230,5,0,143
21:58:37,7C5FA9E0,0,0,14228,5,0,143
21:58:45,7C5FAAE0,0,0,14228,6,0,143
21:58:53,7C5FABE0,0,0,14229,5,0,143
21:59:01,7C5FACE0,0,0,14227,5,0,144
21:59:09,7C5FADE0,0,0,14227,5,0,144
21:59:17,7C5FAEE0,0,0,14226,6,0,144
21:59:25,7C5FAFE0,0,0,14227,6,0,144
21:59:33,7C5FB0E0,0,0,14226,7,0,144
21:59:41,7C5FB1E0,0,0,14226,6,0,145
21:59:49,7C5FB2E0,0,0,14226,8,0,145
21:59:57,7C5FB3E0,0,0,14227,6,0,145
22:00:05,7C5FB4E0,0,0,14227,6,0,145
22:00:13,7C5FB5E0,0,0,14226,6,0,145
22:00:21,7C5FB6E0,0,0,14224,10,0,146
22:00:29,7C5FB7E0,0,0,14224,8,0,146
22:00:37,7C5FB8E0,0,0,14224,9,0,146
22:00:45,7C5FB9E0,0,0,14223,9,0,146
22:00:53,7C5FBAE0,0,0,14224,7,0,146
22:01:01,7C5FBBE0,0,0,14223,7,0,146
22:01:09,7C5FBCE0,0,0,14224,7,0,145
22:01:17,7C5FBDE0,0,0,14221,8,0,145
22:01:25,7C5FBEE0,0,0,14222,8,0,145
22:01:33,7C5FBFE0,0,0,14222,7,0,144
22:01:41,7C5FC0E0,0,0,14220,7,0,144
22:01:49,7C5FC1E0,0,0,14222,6,0,144
22:01:57,7C5FC2E0,0,0,14221,8,0,143
22:02:05,7C5FC3E0,0,0,14221,8,0,143
22:02:13,7C5FC4E0,0,0,14221,6,0,143
22:02:21,7C5FC5E0,0,0,14220,7,0,142
22:02:29,7C5FC6E0,0,0,14219,6,0,142
22:02:37,7C5FC7E0,0,0,14217,7,0,142
22:02:45,7C5FC8E0,0,0,14216,8,0,142
22:02:53,7C5FC9E0,0,0,14215,6,0,142
22:03:01,7C5FCAE0,0,0,14216,6,0,141
22:03:09,7C5FCBE0,0,0,14216,7,0,141
22:03:17,7C5FCCE0,0,0,14214,11,0,141
22:03:25,7C5FCDE0,0,0,14217,7,0,141
22:03:33,7C5FCEE0,0,0,14215,6,1,141
22:03:41,7C5FCFE0,0,0,14213,7,0,141
22:03:49,7C5FD0E0,0,0,14213,6,0,141
22:03:57,7C5FD1E0,0,0,14211,7,0,142
22:04:05,7C5FD2E0,0,0,14211,5,0,142
22:04:13,7C5FD3E0,0,0,14212,7,0,142
22:04:21,7C5FD4E0,0,0,14210,9,0,142
22:04:29,7C5FD5E0,0,0,14210,17,0,143
22:04:37,7C5FD6E0,0,0,14210,4,0,143
22:04:45,7C5FD7E0,0,0,14210,6,0,143
22:04:53,7C5FD8E0,0,0,14210,7,0,144
22:05:01,7C5FD9E0,0,0,14208,6,0,144
22:05:09,7C5FDAE0,0,0,14208,7,0,144
22:05:17,7C5FDBE0,0,0,14208,7,0,144
22:05:25,7C5FDCE0,0,0,14208,5,0,144
22:05:33,7C5FDDE0,0,0,14208,8,0,145
22:05:41,7C5FDEE0,0,0,14209,6,0,145
22:05:49,7C5FDFE0,0,0,14208,5,0,145
22:05:57,7C5FE0E0,0,0,14209,7,0,145
22:06:05,7C5FE1E0,0,0,14208,10,0,145
22:06:13,7C5FE2E0,0,0,14207,7,0,145
22:06:21,7C5FE3E0,0,0,14204,7,0,145
22:06:29,7C5FE4E0,0,0,14203,7,0,146
22:06:37,7C5FE5E0,0,0,14203,9,0,146
22:06:45,7C5FE6E0,0,0,14202,6,0,146
22:06:53,7C5FE7E0,0,0,14202,5,0,146
22:07:01,7C5FE8E0,0,0,14201,6,0,146
22:07:09,7C5FE9E0,0,0,14200,6,0,146
22:07:17,7C5FEAE0,0,0,14201,7,0,145
22:07:25,7C5FEBE0,0,0,14200,6,0,145
22:07:33,7C5FECE0,0,0,14198,9,0,144
22:07:41,7C5FEDE0,0,0,14199,8,0,144
22:07:49,7C5FEEE0,0,0,14199,7,0,144
22:07:57,7C5FEFE0,0,0,14198,7,0,143
22:08:05,7C5FF0E0,0,0,14196,7,0,143
22:08:13,7C5FF1E0,0,0,14196,7,0,143
22:08:21,7C5FF2E0,0,0,14197,6,0,142
22:08:29,7C5FF3E0,0,0,14197,8,0,142
22:08:37,7C5FF4E0,0,0,14195,7,0,142
22:08:45,7C5FF5E0,0,0,14194,6,0,142
22:08:53,7C5FF6E0,0,0,14193,8,0,141
22:09:01,7C5FF7E0,0,0,14194,6,0,141
22:09:09,7C5FF8E0,0,0,14193,4,0,141
22:09:17,7C5FF9E0,0,0,14193,6,0,141
22:09:25,7C5FFAE0,0,0,14192,6,0,141
22:09:33,7C5FFBE0,0,0,14193,6,0,141
