12:22:27,439E11E0,0,0,19959,3,0,141
12:22:35,439E12E0,0,0,19958,4,0,141
12:22:43,439E13E0,0,0,19959,4,0,141
12:22:51,439E14E0,0,0,19959,4,0,141
12:22:59,439E15E0,0,0,19958,3,0,141
12:23:07,439E16E0,0,0,19961,3,0,141
12:23:15,439E17E0,0,0,19958,2,0,141
12:23:23,439E18E0,0,0,19959,3,0,142
12:23:31,439E19E0,0,0,19958,3,0,142
12:23:39,439E1AE0,0,0,19957,4,1,142
12:23:47,439E1BE0,0,0,19957,4,0,142
12:23:55,439E1CE0,0,0,19958,3,0,143
12:24:03,439E1DE0,0,0,19958,4,0,143
12:24:11,439E1EE0,0,0,19961,1,0,143
12:24:19,439E1FE0,0,0,19957,4,0,143
12:24:27,439E20E0,0,0,19957,6,0,144
12:24:35,439E21E0,0,0,19957,6,0,144
12:24:43,439E22E0,0,0,19958,5,0,144
12:24:51,439E23E0,0,0,19958,5,0,144
12:24:59,439E24E0,0,0,19956,5,0,144
12:25:07,439E25E0,0,0,19957,4,0,145
12:25:15,439E26E0,0,0,19957,6,0,145
12:25:23,439E27E0,0,0,19956,5,0,145
12:25:31,439E28E0,0,0,19958,3,0,145
12:25:39,439E29E0,0,0,19956,5,0,145
12:25:47,439E2AE0,0,0,19957,4,0,145
12:25:55,439E2BE0,0,0,19956,5,0,145
12:26:03,439E2CE0,0,0,19959,4,0,146
12:26:11,439E2DE0,0,0,19957,3,0,146
12:26:19,439E2EE0,0,0,19954,6,0,146
12:26:35,439E30E0,0,0,19955,4,0,146
12:26:43,439E31E0,0,0,19955,4,0,146
12:26:51,439E32E0,0,0,19954,8,0,145
12:26:59,439E33E0,0,0,19954,5,0,145
12:27:07,439E34E0,0,0,19956,6,0,145
12:27:15,439E35E0,0,0,19955,8,0,144
12:27:23,439E36E0,0,0,19954,13,0,144
12:27:31,439E37E0,0,0,19955,7,0,144
12:27:39,439E38E0,0,0,19953,7,0,143
12:27:47,439E39E0,0,0,19954,9,0,143
12:27:55,439E3AE0,0,0,19954,6,0,143
12:28:03,439E3BE0,0,0,19954,7,0,142
12:28:11,439E3CE0,0,0,19953,8,0,142
12:28:19,439E3DE0,0,0,19953,8,0,142
12:28:27,439E3EE0,0,0,19952,9,0,141
12:28:35,439E3FE0,0,0,19952,9,0,141
12:28:43,439E40E0,0,0,19952,8,0,141
12:28:51,439E41E0,0,0,19953,6,0,141
12:28:59,439E42E0,0,0,19952,7,0,141
12:29:07,439E43E0,0,0,19952,7,0,141
12:29:15,439E44E0,0,0,19952,6,0,141
12:29:23,439E45E0,0,0,19952,7,0,142
12:29:31,439E46E0,0,0,19952,8,0,142
12:29:39,439E47E0,0,0,19951,7,0,142
12:29:47,439E48E0,0,0,19951,7,0,142
12:29:55,439E49E0,0,0,19951,7,0,142
12:30:03,439E4AE0,0,0,19950,6,0,143
12:30:11,439E4BE0,0,0,19950,6,1,143
12:30:19,439E4CE0,0,0,19951,4,0,143
12:30:27,439E4DE0,0,0,19950,5,0,143
12:30:35,439E4EE0,0,0,19951,3,0,143
12:30:51,439E50E0,0,0,19950,3,0,144
12:30:59,439E51E0,0,0,19950,2,0,144
12:31:07,439E52E0,0,0,19949,2,0,144
12:31:15,439E53E0,0,0,19949,2,0,145
12:31:23,439E54E0,0,0,19948,1,0,145
12:31:31,439E55E0,0,0,19948,1,0,145
12:31:39,439E56E0,0,0,19949,1,0,145
12:31:47,439E57E0,0,0,19948,1,0,145
12:31:55,439E58E0,0,0,19949,3,0,145
12:32:03,439E59E0,0,0,19961,2,0,146
12:32:11,439E5AE0,0,0,19960,2,0,146
12:32:19,439E5BE0,0,0,19961,5,0,146
12:32:27,439E5CE0,0,0,19960,3,0,146
12:32:35,439E5DE0,0,0,19961,3,0,146
12:32:43,439E5EE0,0,0,19961,3,0,146
12:32:51,439E5FE0,0,0,19960,5,0,145
12:32:59,439E60E0,0,0,19960,8,0,145
12:33:07,439E61E0,0,0,19961,6,0,145
12:33:15,439E62E0,0,0,19962,6,0,144
12:33:23,439E63E0,0,0,19961,7,0,144
12:33:31,439E64E0,0,0,19962,5,0,144
12:33:39,439E65E0,0,0,19962,6,1,143
12:33:47,439E66E0,0,0,19961,7,0,143
12:33:55,439E67E0,0,0,19962,7,0,143
12:34:03,439E68E0,0,0,19962,5,0,143
12:34:11,439E69E0,0,0,19962,5,0,142
12:34:19,439E6AE0,0,0,19963,6,0,142
12:34:27,439E6BE0,0,0,19963,6,0,142
12:34:35,439E6CE0,0,0,19963,7,0,142
12:34:43,439E6DE0,0,0,19964,3,0,141
12:34:51,439E6EE0,0,0,19964,4,1,141
12:35:07,439E70E0,0,0,19964,5,0,141
12:35:15,439E71E0,0,0,19964,6,0,141
12:35:23,439E72E0,0,0,19966,3,0,141
12:35:31,439E73E0,0,0,19966,5,0,141
12:35:39,439E74E0,0,0,19965,6,0,142
12:35:47,439E75E0,0,0,19967,4,0,142
12:35:55,439E76E0,0,0,19968,4,0,142
12:36:03,439E77E0,0,0,19966,4,0,143
12:36:11,439E78E0,0,0,19966,6,0,143
12:36:19,439E79E0,0,0,19967,4,0,143
12:36:27,439E7AE0,0,0,19968,7,0,143
12:36:35,439E7BE0,0,0,19972,2,0,144
12:36:43,439E7CE0,0,0,19970,5,0,144
12:36:51,439E7DE0,0,0,19966,4,0,144
12:36:59,439E7EE0,0,0,19971,4,0,144
12:37:07,439E7FE0,0,0,19969,6,0,144
12:37:15,439E80E0,0,0,19970,6,0,144
12:37:23,439E81E0,0,0,19971,5,0,145
12:37:31,439E82E0,0,0,19972,7,0,145
12:37:39,439E83E0,0,0,19974,5,0,145
12:37:47,439E84E0,0,0,19973,7,0,145
12:37:55,439E85E0,0,0,19972,8,0,145
12:38:03,439E86E0,0,0,19972,12,0,146
12:38:11,439E87E0,0,0,19973,6,0,146
12:38:19,439E88E0,0,0,19973,6,0,146
12:38:27,439E89E0,0,0,19972,5,0,146
12:38:35,439E8AE0,0,0,19972,7,0,146
12:38:43,439E8BE0,0,0,19972,7,0,146
12:38:51,439E8CE0,0,0,19973,8,0,146
12:38:59,439E8DE0,0,0,19972,19,0,145
12:39:07,439E8EE0,0,0,19972,8,0,145
12:39:23,439E90E0,0,0,19973,9,1,144
12:39:31,439E91E0,0,0,19973,9,0,144
12:39:39,439E92E0,0,0,19973,7,0,144
12:39:47,439E93E0,0,0,19972,7,0,143
12:39:55,439E94E0,0,0,19972,6,0,143
12:40:03,439E95E0,0,0,19973,4,0,143
12:40:11,439E96E0,0,0,19972,5,0,142
12:40:19,439E97E0,0,0,19973,5,0,142
12:40:27,439E98E0,0,0,19972,6,0,142
12:40:35,439E99E0,0,0,19972,5,0,142
12:40:43,439E9AE0,0,0,19972,5,0,142
12:40:51,439E9BE0,0,0,19972,4,0,141
12:40:59,439E9CE0,0,0,19971,5,0,141
12:41:07,439E9DE0,0,0,19972,3,0,141
12:41:15,439E9EE0,0,0,19972,6,1,141
12:41:23,439E9FE0,0,0,19979,3,0,141
12:41:31,439EA0E0,0,0,19979,7,0,141
12:41:39,439EA1E0,0,0,19979,6,0,142
12:41:47,439EA2E0,0,0,19978,7,0,142
12:41:55,439EA3E0,0,0,19979,7,0,142
12:42:03,439EA4E0,0,0,19979,7,0,142
12:42:11,439EA5E0,0,0,19979,5,0,142
12:42:19,439EA6E0,0,0,19979,9,0,143
12:42:27,439EA7E0,0,0,19978,19,0,143
12:42:35,439EA8E0,0,0,19978,11,0,143
12:42:43,439EA9E0,0,0,19979,8,0,144
12:42:51,439EAAE0,0,0,19980,7,0,144
12:42:59,439EABE0,0,0,19980,12,0,144
12:43:07,439EACE0,0,0,19980,8,0,144
12:43:15,439EADE0,0,0,19980,20,1,144
12:43:23,439EAEE0,0,0,19979,16,0,145
12:43:39,439EB0E0,0,0,19980,8,0,145
12:43:47,439EB1E0,0,0,19980,17,0,145
12:43:55,439EB2E0,0,0,19981,8,0,145
12:44:03,439EB3E0,0,0,19981,8,0,145
12:44:11,439EB4E0,0,0,19981,8,0,145
12:44:19,439EB5E0,0,0,19980,26,1,146
12:44:27,439EB6E0,0,0,19981,7,0,146
12:44:35,439EB7E0,0,0,19981,9,0,146
12:44:43,439EB8E0,0,0,19981,25,0,146
12:44:51,439EB9E0,0,0,19980,12,0,146
12:44:59,439EBAE0,0,0,19980,26,1,146
12:45:07,439EBBE0,0,0,19980,11,0,145
12:45:15,439EBCE0,0,0,19980,9,0,145
12:45:23,439EBDE0,0,0,19980,11,0,145
12:45:31,439EBEE0,0,0,19980,14,0,144
12:45:39,439EBFE0,0,0,19980,8,0,144
12:45:47,439EC0E0,0,0,19980,28,1,144
12:45:55,439EC1E0,0,0,19980,22,0,143
12:46:03,439EC2E0,0,0,19980,29,0,143
12:46:11,439EC3E0,0,0,19979,27,0,143
12:46:19,439EC4E0,0,0,19980,25,0,142
12:46:27,439EC5E0,0,0,19979,27,0,142
12:46:35,439EC6E0,0,0,19979,8,0,142
12:46:43,439EC7E0,0,0,19979,23,0,142
12:46:51,439EC8E0,0,0,19979,31,0,141
12:46:59,439EC9E0,0,0,19979,18,1,141
12:47:07,439ECAE0,0,0,19979,26,0,141
12:47:15,439ECBE0,0,0,19979,15,0,141
12:47:23,439ECCE0,0,0,19978,28,0,141
12:47:31,439ECDE0,0,0,19978,25,0,141
12:47:39,439ECEE0,0,0,19979,13,0,141
12:47:55,439ED0E0,0,0,19978,23,0,142
12:48:03,439ED1E0,0,0,19977,20,0,142
12:48:11,439ED2E0,0,0,19978,8,0,142
12:48:19,439ED3E0,0,0,19978,16,0,143
12:48:27,439ED4E0,0,0,19978,7,0,143
12:48:35,439ED5E0,0,0,19977,7,0,143
12:48:43,439ED6E0,0,0,19977,7,0,143
12:48:51,439ED7E0,0,0,19977,20,0,143
12:48:59,439ED8E0,0,0,19976,12,1,144
12:49:07,439ED9E0,0,0,19976,8,0,144
12:49:15,439EDAE0,0,0,19976,13,0,144
12:49:23,439EDBE0,0,0,19976,25,0,144
12:49:31,439EDCE0,0,0,19976,26,1,144
12:49:39,439EDDE0,0,0,19975,21,0,145
12:49:47,439EDEE0,0,0,19975,9,0,145
12:49:55,439EDFE0,0,0,19975,7,0,145
12:50:03,439EE0E0,0,0,19975,8,0,145
12:50:11,439EE1E0,0,0,19974,10,0,146
12:50:19,439EE2E0,0,0,19974,7,0,146
12:50:27,439EE3E0,0,0,19973,9,0,146
12:50:35,439EE4E0,0,0,19973,8,0,146
12:50:43,439EE5E0,0,0,19973,12,0,146
12:50:51,439EE6E0,0,0,19973,16,0,146
12:50:59,439EE7E0,0,0,19973,7,0,146
12:51:07,439EE8E0,0,0,19973,8,0,145
12:51:15,439EE9E0,0,0,19971,24,0,145
12:51:23,439EEAE0,0,0,19971,10,0,145
12:51:31,439EEBE0,0,0,19972,7,0,144
12:51:39,439EECE0,0,0,19971,25,0,144
12:51:47,439EEDE0,0,0,19971,16,0,144
12:51:55,439EEEE0,0,0,19972,7,0,143
12:52:11,439EF0E0,0,0,19970,9,0,143
12:52:19,439EF1E0,0,0,19970,7,0,143
12:52:27,439EF2E0,0,0,19969,9,0,142
12:52:35,439EF3E0,0,0,19969,8,0,142
12:52:43,439EF4E0,0,0,19969,9,0,142
12:52:51,439EF5E0,0,0,19969,15,0,142
12:52:59,439EF6E0,0,0,19969,8,1,141
12:53:07,439EF7E0,0,0,19969,8,0,141
12:53:15,439EF8E0,0,0,19968,7,0,141
12:53:23,439EF9E0,0,0,19968,11,0,141
12:53:31,439EFAE0,0,0,19968,6,0,141
12:53:39,439EFBE0,0,0,19968,5,0,141
12:53:47,439EFCE0,0,0,19967,7,0,141
12:53:55,439EFDE0,0,0,19967,7,0,142
12:54:03,439EFEE0,0,0,19967,7,0,142
12:54:11,439EFFE0,0,0,19967,7,0,142
12:54:19,439F00E0,0,0,19966,7,0,142
12:54:27,439F01E0,0,0,19966,6,0,143
12:54:35,439F02E0,0,0,19966,4,0,143
12:54:43,439F03E0,0,0,19967,5,0,143
12:54:51,439F04E0,0,0,19966,6,0,144
12:54:59,439F05E0,0,0,19966,4,0,144
12:55:07,439F06E0,0,0,19965,6,0,144
12:55:15,439F07E0,0,0,19965,6,1,144
12:55:23,439F08E0,0,0,19966,5,0,144
12:55:31,439F09E0,0,0,19965,8,0,144
12:55:39,439F0AE0,0,0,19965,4,0,145
12:55:47,439F0BE0,0,0,19964,6,0,145
12:55:55,439F0CE0,0,0,19964,6,0,145
12:56:03,439F0DE0,0,0,19965,5,0,145
12:56:11,439F0EE0,0,0,19966,3,0,145
12:56:27,439F10E0,0,0,19964,4,0,146
12:56:35,439F11E0,0,0,19964,7,0,146
12:56:43,439F12E0,0,0,19964,5,0,146
12:56:51,439F13E0,0,0,19963,4,0,146
12:56:59,439F14E0,0,0,19964,5,0,146
12:57:07,439F15E0,0,0,19966,5,0,146
12:57:15,439F16E0,0,0,19965,6,0,146
12:57:23,439F17E0,0,0,19965,5,0,145
12:57:31,439F18E0,0,0,19963,7,0,145
12:57:39,439F19E0,0,0,19963,6,0,145
12:57:47,439F1AE0,0,0,19963,5,0,144
12:57:55,439F1BE0,0,0,19964,5,0,144
12:58:03,439F1CE0,0,0,19964,4,0,144
12:58:11,439F1DE0,0,0,19963,5,0,143
12:58:19,439F1EE0,0,0,19963,5,0,143
12:58:27,439F1FE0,0,0,19963,5,0,143
12:58:35,439F20E0,0,0,19963,5,0,142
12:58:43,439F21E0,0,0,19964,5,0,142
12:58:51,439F22E0,0,0,19964,4,0,142
12:58:59,439F23E0,0,0,19964,5,0,142
12:59:07,439F24E0,0,0,19964,5,0,141
12:59:15,439F25E0,0,0,19965,2,0,141
12:59:23,439F26E0,0,0,19964,5,0,141
12:59:31,439F27E0,0,0,19964,4,0,141
12:59:39,439F28E0,0,0,19963,5,0,141
12:59:47,439F29E0,0,0,19963,4,0,141
12:59:55,439F2AE0,0,0,19963,5,1,141
13:00:03,439F2BE0,0,0,19963,5,0,142
13:00:11,439F2CE0,0,0,19963,3,0,142
13:00:19,439F2DE0,0,0,19963,4,0,142
13:00:27,439F2EE0,0,0,19962,5,0,142
13:00:43,439F30E0,0,0,19962,5,0,143
13:00:51,439F31E0,0,0,19963,5,0,143
13:00:59,439F32E0,0,0,19963,5,0,143
13:01:07,439F33E0,0,0,19963,3,0,143
13:01:15,439F34E0,0,0,19962,4,0,144
13:01:23,439F35E0,0,0,19964,3,0,144
13:01:31,439F36E0,0,0,19968,1,0,144
13:01:39,439F37E0,0,0,19967,3,0,145
13:01:47,439F38E0,0,0,19965,5,0,145
13:01:55,439F39E0,0,0,19969,1,0,145
13:02:03,439F3AE0,0,0,19966,4,0,145
13:02:11,439F3BE0,0,0,19968,2,0,145
13:02:19,439F3CE0,0,0,19967,3,0,145
13:02:27,439F3DE0,0,0,19962,4,0,145
13:02:35,439F3EE0,0,0,19968,4,0,146
13:02:43,439F3FE0,0,0,19967,4,0,146
13:02:51,439F40E0,0,0,19965,4,0,146
13:02:59,439F41E0,0,0,19969,2,0,146
13:03:07,439F42E0,0,0,19967,3,0,146
13:03:15,439F43E0,0,0,19967,4,0,146
13:03:23,439F44E0,0,0,19966,4,0,146
13:03:31,439F45E0,0,0,19968,3,0,145
13:03:39,439F46E0,0,0,19968,5,0,145
13:03:47,439F47E0,0,0,19966,5,0,145
13:03:55,439F48E0,0,0,19966,7,0,144
13:04:03,439F49E0,0,0,19968,4,0,144
13:04:11,439F4AE0,0,0,19967,5,0,144
13:04:19,439F4BE0,0,0,19968,5,0,144
13:04:27,439F4CE0,0,0,19968,5,0,143
13:04:35,439F4DE0,0,0,19968,3,0,143
13:04:43,439F4EE0,0,0,19967,5,0,143
13:04:59,439F50E0,0,0,19966,5,0,142
13:05:07,439F51E0,0,0,19966,5,0,142
13:05:15,439F52E0,0,0,19966,4,0,141
13:05:23,439F53E0,0,0,19969,3,0,141
13:05:31,439F54E0,0,0,19967,5,0,141
13:05:39,439F55E0,0,0,19966,4,0,141
13:05:47,439F56E0,0,0,19966,4,0,141
13:05:55,439F57E0,0,0,19969,3,0,141
13:06:03,439F58E0,0,0,19967,5,0,141
13:06:11,439F59E0,0,0,19968,3,0,141
13:06:19,439F5AE0,0,0,19967,5,0,141
13:06:27,439F5BE0,0,0,19969,3,0,142
13:06:35,439F5CE0,0,0,19971,3,0,142
13:06:43,439F5DE0,0,0,19970,3,0,142
13:06:51,439F5EE0,0,0,19973,1,0,143
13:06:59,439F5FE0,0,0,19973,2,0,143
13:07:07,439F60E0,0,0,19969,5,0,143
13:07:15,439F61E0,0,0,19972,3,0,144
13:07:23,439F62E0,0,0,19969,3,0,144
13:07:31,439F63E0,0,0,19973,3,0,144
13:07:39,439F64E0,0,0,19973,2,0,144
13:07:47,439F65E0,0,0,19973,2,0,144
13:07:55,439F66E0,0,0,19975,2,0,144
13:08:03,439F67E0,0,0,19974,4,0,145
13:08:11,439F68E0,0,0,19976,2,0,145
13:08:19,439F69E0,0,0,19976,2,0,145
13:08:27,439F6AE0,0,0,19973,3,0,145
13:08:35,439F6BE0,0,0,19979,2,0,145
13:08:43,439F6CE0,0,0,19973,4,0,145
13:08:51,439F6DE0,0,0,19982,4,0,146
13:08:59,439F6EE0,0,0,19982,0,0,146
13:09:15,439F70E0,0,0,19977,5,0,146
13:09:23,439F71E0,0,0,19977,7,0,146
13:09:31,439F72E0,0,0,19977,5,0,146
13:09:39,439F73E0,0,0,19980,4,0,146
13:09:47,439F74E0,0,0,19981,4,0,146
13:09:55,439F75E0,0,0,19978,15,0,145
13:10:03,439F76E0,0,0,19980,5,0,145
13:10:11,439F77E0,0,0,19980,7,0,145
13:10:19,439F78E0,0,0,19980,10,0,144
13:10:27,439F79E0,0,0,19980,22,0,144
13:10:35,439F7AE0,0,0,19979,18,1,143
13:10:43,439F7BE0,0,0,19980,9,0,143
13:10:51,439F7CE0,0,0,19981,9,0,143
13:10:59,439F7DE0,0,0,19980,14,0,142
13:11:07,439F7EE0,0,0,19980,7,0,142
13:11:15,439F7FE0,0,0,19981,8,0,142
13:11:23,439F80E0,0,0,19979,11,0,142
13:11:31,439F81E0,0,0,19980,13,0,142
13:11:39,439F82E0,0,0,19981,7,0,141
13:11:47,439F83E0,0,0,19980,7,0,141
13:11:55,439F84E0,0,0,19980,6,0,141
13:12:03,439F85E0,0,0,19981,12,1,141
13:12:11,439F86E0,0,0,19981,7,0,141
13:12:19,439F87E0,0,0,19980,7,0,141
13:12:27,439F88E0,0,0,19979,8,0,141
13:12:35,439F89E0,0,0,19979,11,0,142
13:12:43,439F8AE0,0,0,19980,5,0,142
13:12:51,439F8BE0,0,0,19979,8,0,142
13:12:59,439F8CE0,0,0,19979,7,0,142
13:13:07,439F8DE0,0,0,19979,10,1,143
13:13:15,439F8EE0,0,0,19979,13,0,143
13:13:31,439F90E0,0,0,19979,7,0,143
13:13:39,439F91E0,0,0,19978,5,0,144
13:13:47,439F92E0,0,0,19978,6,0,144
13:13:55,439F93E0,0,0,19979,4,0,144
13:14:03,439F94E0,0,0,19978,5,0,144
13:14:11,439F95E0,0,0,19978,6,0,145
13:14:19,439F96E0,0,0,19977,6,0,145
13:14:27,439F97E0,0,0,19976,6,0,145
13:14:35,439F98E0,0,0,19976,11,0,145
13:14:43,439F99E0,0,0,19977,5,0,145
13:14:51,439F9AE0,0,0,19977,4,0,145
13:14:59,439F9BE0,0,0,19976,4,0,145
13:15:07,439F9CE0,0,0,19976,7,0,145
13:15:15,439F9DE0,0,0,19976,5,0,146
13:15:23,439F9EE0,0,0,19975,7,0,146
13:15:31,439F9FE0,0,0,19976,4,0,146
13:15:39,439FA0E0,0,0,19976,6,0,146
13:15:47,439FA1E0,0,0,19975,5,0,146
13:15:55,439FA2E0,0,0,19975,5,0,146
13:16:03,439FA3E0,0,0,19975,5,0,145
13:16:11,439FA4E0,0,0,19976,5,0,145
13:16:19,439FA5E0,0,0,19975,6,0,145
13:16:27,439FA6E0,0,0,19975,5,0,144
13:16:35,439FA7E0,0,0,19975,6,0,144
13:16:43,439FA8E0,0,0,19975,4,0,144
13:16:51,439FA9E0,0,0,19976,4,0,143
13:16:59,439FAAE0,0,0,19977,3,0,143
13:17:07,439FABE0,0,0,19976,5,0,143
13:17:15,439FACE0,0,0,19976,3,0,143
13:17:23,439FADE0,0,0,19975,3,0,142
13:17:31,439FAEE0,0,0,19976,4,1,142
13:17:47,439FB0E0,0,0,19978,3,0,141
13:17:55,439FB1E0,0,0,19981,2,0,141
13:18:03,439FB2E0,0,0,19980,4,0,141
13:18:11,439FB3E0,0,0,19987,1,0,141
13:18:19,439FB4E0,0,0,19983,2,0,141
13:18:27,439FB5E0,0,0,19982,3,0,141
13:18:35,439FB6E0,0,0,19985,2,1,141
13:18:43,439FB7E0,0,0,19985,3,0,142
13:18:51,439FB8E0,0,0,19982,3,0,142
13:18:59,439FB9E0,0,0,19982,2,0,142
13:19:07,439FBAE0,0,0,19984,2,0,142
13:19:15,439FBBE0,0,0,19986,2,0,143
13:19:23,439FBCE0,0,0,19983,3,0,143
13:19:31,439FBDE0,0,0,19985,3,0,143
13:19:39,439FBEE0,0,0,19993,0,0,143
13:19:47,439FBFE0,0,0,19982,3,0,143
13:19:55,439FC0E0,0,0,19985,2,0,144
13:20:03,439FC1E0,0,0,19994,1,0,144
13:20:11,439FC2E0,0,0,19995,0,0,144
13:20:19,439FC3E0,0,0,19989,2,0,144
13:20:27,439FC4E0,0,0,19988,1,0,144
13:20:35,439FC5E0,0,0,19989,2,0,145
13:20:43,439FC6E0,0,0,19987,4,0,145
13:20:51,439FC7E0,0,0,19990,1,0,145
13:20:59,439FC8E0,0,0,19989,3,0,145
13:21:07,439FC9E0,0,0,19989,3,0,145
13:21:15,439FCAE0,0,0,19992,1,0,146
13:21:23,439FCBE0,0,0,19992,0,0,146
13:21:31,439FCCE0,0,0,19989,4,0,146
13:21:39,439FCDE0,0,0,19987,3,0,146
13:21:47,439FCEE0,0,0,19991,1,0,146
13:22:03,439FD0E0,0,0,19990,3,0,146
13:22:11,439FD1E0,0,0,19989,4,0,145
13:22:19,439FD2E0,0,0,19995,1,0,145
13:22:27,439FD3E0,0,0,19990,3,0,144
13:22:35,439FD4E0,0,0,19991,3,0,144
13:22:43,439FD5E0,0,0,19990,4,0,144
13:22:51,439FD6E0,0,0,19991,3,0,143
13:22:59,439FD7E0,0,0,19990,4,0,143
13:23:07,439FD8E0,0,0,19989,4,0,143
13:23:15,439FD9E0,0,0,19990,3,0,143
13:23:23,439FDAE0,0,0,19989,2,0,143
13:23:31,439FDBE0,0,0,19992,5,0,142
13:23:39,439FDCE0,0,0,19991,4,0,142
13:23:47,439FDDE0,0,0,19991,4,0,142
13:23:55,439FDEE0,0,0,19991,6,0,142
13:24:03,439FDFE0,0,0,19997,2,0,141
13:24:11,439FE0E0,0,0,19995,2,0,141
13:24:19,439FE1E0,0,0,19993,6,0,141
13:24:27,439FE2E0,0,0,19994,3,0,141
13:24:35,439FE3E0,0,0,19995,2,0,141
13:24:43,439FE4E0,0,0,19994,3,0,141
13:24:51,439FE5E0,0,0,19992,4,0,141
13:24:59,439FE6E0,0,0,19993,5,0,142
13:25:07,439FE7E0,0,0,19994,3,0,142
13:25:15,439FE8E0,0,0,19996,2,0,142
13:25:23,439FE9E0,0,0,19995,2,0,143
13:25:31,439FEAE0,0,0,19996,3,0,143
13:25:39,439FEBE0,0,0,19997,1,0,143
13:25:47,439FECE0,0,0,19993,4,0,143
13:25:55,439FEDE0,0,0,19995,5,0,144
13:26:03,439FEEE0,0,0,19997,3,0,144
13:26:19,439FF0E0,0,0,19996,3,0,144
13:26:27,439FF1E0,0,0,19994,4,0,144
13:26:35,439FF2E0,0,0,19998,1,0,145
13:26:43,439FF3E0,0,0,19998,2,0,145
13:26:51,439FF4E0,0,0,19996,5,0,145
13:26:59,439FF5E0,0,0,19997,1,0,145
13:27:07,439FF6E0,0,0,19997,3,0,145
13:27:15,439FF7E0,0,0,19997,3,0,145
13:27:23,439FF8E0,0,0,19997,5,1,145
13:27:31,439FF9E0,0,0,19998,3,0,146
13:27:39,439FFAE0,0,0,20001,2,0,146
13:27:47,439FFBE0,0,0,19996,4,0,146
13:27:55,439FFCE0,0,0,20003,1,0,146
13:28:03,439FFDE0,0,0,19997,3,0,146
13:28:11,439FFEE0,0,0,20000,3,0,146
13:28:19,439FFFE0,0,0,19999,5,0,146
13:28:27,43A000E0,0,0,20000,2,0,145
13:28:35,43A001E0,0,0,19998,5,1,145
13:28:43,43A002E0,0,0,19999,2,0,145
13:28:51,43A003E0,0,0,19999,4,0,144
13:28:59,43A004E0,0,0,20000,1,0,144
13:29:07,43A005E0,0,0,20000,2,0,144
13:29:15,43A006E0,0,0,20000,3,0,143
13:29:23,43A007E0,0,0,19999,3,0,143
13:29:31,43A008E0,0,0,19999,3,0,143
13:29:39,43A009E0,0,0,19999,1,0,142
13:29:47,43A00AE0,0,0,19998,3,0,142
13:29:55,43A00BE0,0,0,20002,1,0,142
13:30:03,43A00CE0,0,0,19999,3,0,142
13:30:11,43A00DE0,0,0,20002,2,0,141
13:30:19,43A00EE0,0,0,20004,0,0,141
13:30:35,43A010E0,0,0,20007,0,0,141
13:30:43,43A011E0,0,0,20006,0,0,141
13:30:51,43A012E0,0,0,20009,1,0,141
13:30:59,43A013E0,0,0,20008,3,0,141
13:31:07,43A014E0,0,0,20009,1,0,142
13:31:15,43A015E0,0,0,20007,3,0,142
13:31:23,43A016E0,0,0,20005,2,0,142
13:31:31,43A017E0,0,0,20005,3,0,142
13:31:39,43A018E0,0,0,20008,3,0,143
13:31:47,43A019E0,0,0,20009,3,0,143
13:31:55,43A01AE0,0,0,20007,3,0,143
13:32:03,43A01BE0,0,0,20008,2,0,143
13:32:11,43A01CE0,0,0,52,0,0,144
13:32:19,43A01DE0,0,0,20010,2,0,144
13:32:27,43A01EE0,0,0,20009,1,0,144
13:32:35,43A01FE0,0,0,20008,3,0,144
13:32:43,43A020E0,0,0,20008,2,0,145
13:32:51,43A021E0,0,0,20013,0,0,145
13:33:07,43A023E0,0,0,20007,4,0,145
13:33:23,43A025E0,0,0,20013,2,0,145
13:33:39,43A027E0,0,0,20008,3,0,146
13:33:55,43A029E0,0,0,20011,2,0,146
13:34:11,43A02BE0,0,0,20010,4,0,146
13:34:27,43A02DE0,0,0,20012,3,0,145
13:34:59,43A031E0,0,0,20012,3,0,144
13:35:15,43A033E0,0,0,20010,6,0,143
13:35:31,43A035E0,0,0,20012,3,0,143
13:35:47,43A037E0,0,0,20012,3,0,142
13:36:03,43A039E0,0,0,20013,2,0,142
13:36:19,43A03BE0,0,0,20012,2,0,141
13:36:35,43A03DE0,0,0,20011,1,0,141
13:36:51,43A03FE0,0,0,20012,2,0,141
13:37:07,43A041E0,0,0,20011,1,0,141
13:37:23,43A043E0,0,0,50,0,0,142
13:37:39,43A045E0,0,0,20019,1,0,142
13:37:55,43A047E0,0,0,20033,1,0,143
13:38:11,43A049E0,0,0,55,0,0,143
13:38:27,43A04BE0,0,0,20021,2,0,144
13:38:43,43A04DE0,0,0,20022,0,0,144
13:39:15,43A051E0,0,0,20023,0,0,145
13:39:31,43A053E0,0,0,52,0,0,145
13:39:47,43A055E0,0,0,20018,3,0,146
13:40:03,43A057E0,0,0,20021,1,0,146
13:40:19,43A059E0,0,0,20020,2,0,146
13:40:35,43A05BE0,0,0,20022,0,0,146
13:40:51,43A05DE0,0,0,20020,3,0,145
13:41:07,43A05FE0,0,0,20017,4,1,144
13:41:23,43A061E0,0,0,20022,1,0,144
13:41:39,43A063E0,0,0,20020,4,0,143
13:41:55,43A065E0,0,0,20020,3,0,142
13:42:11,43A067E0,0,0,20024,1,0,142
13:42:27,43A069E0,0,0,20026,1,0,141
