13:30:01,40D2D9E0,0,0,2662,125,2,142
13:30:33,40D2DDE0,0,0,2664,134,2,143
13:30:49,40D2DFE0,0,0,2664,134,2,143
13:31:05,40D2E1E0,0,0,2664,129,2,144
13:31:37,40D2E5E0,0,0,2665,134,2,145
13:31:53,40D2E7E0,0,0,2665,132,2,145
13:32:09,40D2E9E0,0,0,2664,121,1,145
13:32:41,40D2EDE0,0,0,2665,139,2,146
13:33:13,40D2F1E0,0,0,2665,145,2,146
13:33:45,40D2F5E0,0,0,2665,124,1,146
13:34:01,40D2F7E0,0,0,2665,139,2,145
13:34:17,40D2F9E0,0,0,2665,129,2,145
13:34:49,40D2FDE0,0,0,2665,142,2,143
13:35:05,40D2FFE0,0,0,2665,122,2,143
13:35:21,40D301E0,0,0,2664,125,2,142
13:35:53,40D305E0,0,0,2665,129,2,141
13:36:09,40D307E0,0,0,2666,127,2,141
13:36:25,40D309E0,0,0,2666,124,1,141
13:36:57,40D30DE0,0,0,2666,127,2,142
13:37:29,40D311E0,0,0,2666,126,2,143
13:38:01,40D315E0,0,0,2667,125,1,144
13:38:17,40D317E0,0,0,2667,117,2,144
13:38:33,40D319E0,0,0,2667,132,3,145
13:39:05,40D31DE0,0,0,2667,124,2,145
13:39:21,40D31FE0,0,0,2667,127,2,146
13:39:37,40D321E0,0,0,2666,128,2,146
13:40:09,40D325E0,0,0,2668,131,2,147
13:40:25,40D327E0,0,0,2667,120,1,146
13:40:41,40D329E0,0,0,2668,134,2,146
13:41:13,40D32DE0,0,0,2667,137,2,144
13:41:45,40D331E0,0,0,2667,132,3,143
13:42:17,40D335E0,0,0,2667,138,2,142
13:42:33,40D337E0,0,0,2667,139,2,141
13:42:49,40D339E0,0,0,2667,138,2,141
13:43:21,40D33DE0,0,0,2667,121,2,141
13:43:37,40D33FE0,0,0,2667,119,1,142
13:43:53,40D341E0,0,0,2666,118,2,142
13:44:25,40D345E0,0,0,2665,117,2,143
13:44:41,40D347E0,0,0,2665,119,1,144
13:44:57,40D349E0,0,0,2665,116,2,144
13:45:29,40D34DE0,0,0,2667,124,2,145
13:46:01,40D351E0,0,0,2668,122,1,145
13:46:33,40D355E0,0,0,2668,128,2,146
13:46:49,40D357E0,0,0,2668,118,1,146
13:47:05,40D359E0,0,0,2668,124,2,147
13:47:37,40D35DE0,0,0,2668,121,2,146
13:47:53,40D35FE0,0,0,2668,141,2,145
13:48:09,40D361E0,0,0,2668,132,2,145
13:48:41,40D365E0,0,0,2667,128,2,143
13:48:57,40D367E0,0,0,2668,136,2,143
13:49:13,40D369E0,0,0,2667,128,2,142
13:49:45,40D36DE0,0,0,2667,125,1,141
13:50:17,40D371E0,0,0,2668,122,2,141
13:50:49,40D375E0,0,0,2669,137,2,142
13:51:05,40D377E0,0,0,2668,123,1,142
13:51:21,40D379E0,0,0,2668,129,2,143
13:51:53,40D37DE0,0,0,2663,255,4,144
13:52:09,40D37FE0,0,0,2663,113,1,144
13:52:25,40D381E0,0,0,2664,114,2,145
13:52:57,40D385E0,0,0,2664,114,2,145
13:53:13,40D387E0,0,0,2665,130,2,146
13:53:29,40D389E0,0,0,2667,120,1,146
13:54:01,40D38DE0,0,0,2668,118,2,146
13:54:33,40D391E0,0,0,2669,132,2,145
13:55:05,40D395E0,0,0,2669,124,2,144
13:55:21,40D397E0,0,0,2668,135,2,143
13:55:37,40D399E0,0,0,2667,134,2,143
13:56:09,40D39DE0,0,0,2671,130,2,141
13:56:25,40D39FE0,0,0,2671,139,2,141
13:56:41,40D3A1E0,0,0,2672,137,2,141
13:57:13,40D3A5E0,0,0,2672,127,2,142
13:57:29,40D3A7E0,0,0,2672,118,2,142
13:57:45,40D3A9E0,0,0,2673,139,2,143
13:58:17,40D3ADE0,0,0,2672,117,2,143
13:58:49,40D3B1E0,0,0,2674,130,2,144
13:59:21,40D3B5E0,0,0,2676,134,2,145
13:59:37,40D3B7E0,0,0,2676,139,2,146
13:59:53,40D3B9E0,0,0,2676,124,2,146
14:00:25,40D3BDE0,0,0,2676,134,2,146
14:00:41,40D3BFE0,0,0,2676,137,2,146
14:00:57,40D3C1E0,0,0,2676,118,2,146
14:01:29,40D3C5E0,0,0,2679,130,2,145
14:01:45,40D3C7E0,0,0,2680,140,2,144
14:02:01,40D3C9E0,0,0,2680,141,2,143
14:02:33,40D3CDE0,0,0,2681,127,2,142
14:03:05,40D3D1E0,0,0,2681,120,2,141
14:03:37,40D3D5E0,0,0,2683,131,2,141
14:03:53,40D3D7E0,0,0,2683,134,2,141
14:04:09,40D3D9E0,0,0,2684,131,2,142
14:04:41,40D3DDE0,0,0,2683,126,2,143
14:04:57,40D3DFE0,0,0,2683,121,1,144
14:05:13,40D3E1E0,0,0,2683,124,2,144
14:05:45,40D3E5E0,0,0,2684,132,2,145
14:06:01,40D3E7E0,0,0,2684,118,2,145
14:06:17,40D3E9E0,0,0,2684,131,2,145
14:06:49,40D3EDE0,0,0,2684,130,2,146
14:07:21,40D3F1E0,0,0,2684,136,2,146
14:07:53,40D3F5E0,0,0,2685,140,2,145
14:08:09,40D3F7E0,0,0,2685,132,2,145
14:08:25,40D3F9E0,0,0,2685,140,3,144
14:08:57,40D3FDE0,0,0,2687,128,2,143
14:09:13,40D3FFE0,0,0,2688,130,2,142
14:09:29,40D401E0,0,0,2689,130,2,142
14:10:01,40D405E0,0,0,2690,132,3,141
14:10:17,40D407E0,0,0,2690,118,2,141
14:10:33,40D409E0,0,0,2690,126,2,142
14:11:05,40D40DE0,0,0,2692,120,2,143
14:11:37,40D411E0,0,0,2694,122,2,144
14:12:09,40D415E0,0,0,2695,129,2,144
14:12:25,40D417E0,0,0,2696,129,2,145
14:12:41,40D419E0,0,0,2696,116,2,145
14:13:13,40D41DE0,0,0,2698,129,2,146
14:13:29,40D41FE0,0,0,2699,121,1,146
14:13:45,40D421E0,0,0,2699,116,2,146
14:14:17,40D425E0,0,0,2700,116,1,147
14:14:33,40D427E0,0,0,2700,120,1,146
14:14:49,40D429E0,0,0,2701,138,2,145
14:15:21,40D42DE0,0,0,2705,135,2,144
14:15:53,40D431E0,0,0,2708,125,2,143
14:16:25,40D435E0,0,0,2710,137,2,142
14:16:41,40D437E0,0,0,2710,122,2,141
14:16:57,40D439E0,0,0,2711,132,2,141
14:17:29,40D43DE0,0,0,2714,129,2,142
14:17:45,40D43FE0,0,0,2715,115,1,142
14:18:01,40D441E0,0,0,2718,123,2,143
14:18:33,40D445E0,0,0,2721,131,2,144
14:18:49,40D447E0,0,0,2722,115,1,144
14:19:05,40D449E0,0,0,2723,131,2,145
14:19:37,40D44DE0,0,0,2724,114,2,145
14:20:09,40D451E0,0,0,2725,121,1,146
14:20:41,40D455E0,0,0,2727,255,4,146
14:20:57,40D457E0,0,0,2727,122,2,147
14:21:13,40D459E0,0,0,2728,128,2,147
14:21:45,40D45DE0,0,0,2729,132,2,145
14:22:01,40D45FE0,0,0,2729,122,2,145
14:22:17,40D461E0,0,0,2729,116,2,144
14:22:49,40D465E0,0,0,2727,117,2,143
14:23:05,40D467E0,0,0,2727,122,2,142
14:23:21,40D469E0,0,0,2728,255,4,142
14:23:53,40D46DE0,0,0,2730,121,1,141
14:24:25,40D471E0,0,0,2730,128,2,142
14:24:57,40D475E0,0,0,2730,122,2,143
14:25:13,40D477E0,0,0,2730,127,2,143
14:25:29,40D479E0,0,0,2729,122,1,143
14:26:01,40D47DE0,0,0,2729,120,2,144
14:26:17,40D47FE0,0,0,2728,113,2,145
14:26:33,40D481E0,0,0,2727,123,2,145
14:27:05,40D485E0,0,0,2726,132,2,146
14:27:21,40D487E0,0,0,2725,117,2,146
14:27:37,40D489E0,0,0,2725,125,1,146
14:28:09,40D48DE0,0,0,2724,130,2,147
14:28:41,40D491E0,0,0,2722,129,2,146
14:29:13,40D495E0,0,0,2722,134,2,144
14:29:29,40D497E0,0,0,2722,135,2,143
14:29:45,40D499E0,0,0,2722,132,2,143
14:30:17,40D49DE0,0,0,2721,133,2,142
14:30:33,40D49FE0,0,0,2719,118,1,141
14:30:49,40D4A1E0,0,0,2718,133,2,141
14:31:21,40D4A5E0,0,0,2718,125,2,142
14:31:37,40D4A7E0,0,0,2717,115,2,142
14:31:53,40D4A9E0,0,0,2716,120,2,143
14:32:25,40D4ADE0,0,0,2715,114,2,144
14:32:57,40D4B1E0,0,0,2714,119,2,144
14:33:29,40D4B5E0,0,0,2712,125,2,145
14:33:45,40D4B7E0,0,0,2711,131,2,146
14:34:01,40D4B9E0,0,0,2708,126,2,146
14:34:33,40D4BDE0,0,0,2708,118,2,146
14:34:49,40D4BFE0,0,0,2708,119,1,146
14:35:05,40D4C1E0,0,0,2707,131,2,146
14:35:37,40D4C5E0,0,0,2705,136,2,145
14:35:53,40D4C7E0,0,0,2705,138,2,144
14:36:09,40D4C9E0,0,0,2704,137,2,144
14:36:41,40D4CDE0,0,0,2700,130,2,142
14:37:13,40D4D1E0,0,0,2700,136,2,141
14:37:45,40D4D5E0,0,0,2699,131,2,141
14:38:01,40D4D7E0,0,0,2698,122,1,141
14:38:17,40D4D9E0,0,0,2697,122,1,142
14:38:49,40D4DDE0,0,0,2695,134,2,143
14:39:05,40D4DFE0,0,0,2694,127,2,144
14:39:21,40D4E1E0,0,0,2693,122,1,144
14:39:53,40D4E5E0,0,0,2691,115,1,145
14:40:09,40D4E7E0,0,0,2684,255,4,145
14:40:25,40D4E9E0,0,0,2683,120,1,145
14:40:57,40D4EDE0,0,0,2684,120,2,146
14:41:29,40D4F1E0,0,0,2686,131,2,146
14:42:01,40D4F5E0,0,0,2687,137,2,145
14:42:17,40D4F7E0,0,0,2687,125,1,144
14:42:33,40D4F9E0,0,0,2687,139,2,144
14:43:05,40D4FDE0,0,0,2687,141,2,143
14:43:21,40D4FFE0,0,0,2687,130,2,142
14:43:37,40D501E0,0,0,2687,136,2,142
14:44:09,40D505E0,0,0,2687,134,2,141
14:44:25,40D507E0,0,0,2687,135,2,141
14:44:41,40D509E0,0,0,2686,121,2,141
14:45:13,40D50DE0,0,0,2688,130,2,142
14:45:45,40D511E0,0,0,2687,118,2,143
14:46:17,40D515E0,0,0,2687,119,1,144
14:46:33,40D517E0,0,0,2686,115,1,145
14:46:49,40D519E0,0,0,2687,131,2,145
14:47:21,40D51DE0,0,0,2687,122,2,145
14:47:37,40D51FE0,0,0,2688,125,2,146
14:47:53,40D521E0,0,0,2689,137,2,146
14:48:25,40D525E0,0,0,2689,139,2,147
14:48:41,40D527E0,0,0,2688,130,2,146
14:48:57,40D529E0,0,0,2687,255,4,146
14:49:29,40D52DE0,0,0,2689,128,2,144
14:50:01,40D531E0,0,0,2691,125,2,143
14:50:33,40D535E0,0,0,2693,138,3,142
14:50:49,40D537E0,0,0,2692,122,2,141
14:51:05,40D539E0,0,0,2693,130,2,141
14:51:37,40D53DE0,0,0,2694,139,2,142
14:51:53,40D53FE0,0,0,2693,118,1,142
14:52:09,40D541E0,0,0,2694,121,1,142
14:52:41,40D545E0,0,0,2693,115,1,144
14:52:57,40D547E0,0,0,2693,125,2,144
14:53:13,40D549E0,0,0,2694,119,1,144
14:53:45,40D54DE0,0,0,2693,119,1,145
14:54:17,40D551E0,0,0,2694,141,2,146
14:54:49,40D555E0,0,0,2694,125,2,146
14:55:05,40D557E0,0,0,2694,125,1,146
14:55:21,40D559E0,0,0,2694,131,2,146
14:55:53,40D55DE0,0,0,2692,127,2,145
14:56:09,40D55FE0,0,0,2693,141,2,145
14:56:25,40D561E0,0,0,2692,121,1,144
14:56:57,40D565E0,0,0,2693,139,2,143
14:57:13,40D567E0,0,0,2693,132,2,142
14:57:29,40D569E0,0,0,2693,136,2,141
14:58:01,40D56DE0,0,0,2693,140,3,141
14:58:33,40D571E0,0,0,2693,125,1,142
14:59:05,40D575E0,0,0,2693,131,2,143
14:59:21,40D577E0,0,0,2693,117,1,143
14:59:37,40D579E0,0,0,2693,118,1,143
15:00:09,40D57DE0,0,0,2693,118,2,144
15:00:25,40D57FE0,0,0,2694,117,1,145
15:00:41,40D581E0,0,0,2694,131,2,145
15:01:13,40D585E0,0,0,2694,138,2,146
15:01:29,40D587E0,0,0,2695,131,2,146
15:01:45,40D589E0,0,0,2694,133,2,146
15:02:17,40D58DE0,0,0,2694,124,2,146
15:02:49,40D591E0,0,0,2692,121,1,145
15:03:21,40D595E0,0,0,2692,122,2,144
15:03:37,40D597E0,0,0,2693,133,2,143
15:03:53,40D599E0,0,0,2692,134,2,143
15:04:25,40D59DE0,0,0,2693,128,2,142
15:04:41,40D59FE0,0,0,2695,124,2,141
15:04:57,40D5A1E0,0,0,2697,134,2,141
15:05:29,40D5A5E0,0,0,2698,133,2,142
15:05:45,40D5A7E0,0,0,2698,135,2,142
15:06:01,40D5A9E0,0,0,2698,118,2,143
15:06:33,40D5ADE0,0,0,2699,131,2,144
15:07:05,40D5B1E0,0,0,2699,117,2,144
15:07:37,40D5B5E0,0,0,2699,119,2,145
15:07:53,40D5B7E0,0,0,2699,136,2,146
15:08:09,40D5B9E0,0,0,2700,134,2,146
15:08:41,40D5BDE0,0,0,2700,119,1,146
15:08:57,40D5BFE0,0,0,2700,137,2,146
15:09:13,40D5C1E0,0,0,2700,126,2,146
15:09:45,40D5C5E0,0,0,2701,134,2,145
15:10:01,40D5C7E0,0,0,2701,137,2,144
15:10:17,40D5C9E0,0,0,2701,137,2,144
15:10:49,40D5CDE0,0,0,2702,139,2,143
15:11:21,40D5D1E0,0,0,2702,129,2,142
15:11:53,40D5D5E0,0,0,2703,125,2,141
15:12:09,40D5D7E0,0,0,2703,125,2,141
15:12:25,40D5D9E0,0,0,2704,131,2,141
15:12:57,40D5DDE0,0,0,2704,116,2,143
15:13:13,40D5DFE0,0,0,2705,126,2,143
15:13:29,40D5E1E0,0,0,2707,135,2,144
15:14:01,40D5E5E0,0,0,2706,117,1,144
15:14:17,40D5E7E0,0,0,2706,117,1,145
15:14:33,40D5E9E0,0,0,2706,127,2,145
15:15:05,40D5EDE0,0,0,2707,132,3,146
15:15:37,40D5F1E0,0,0,2706,118,1,146
15:16:09,40D5F5E0,0,0,2705,118,2,146
15:16:25,40D5F7E0,0,0,2706,137,2,145
15:16:41,40D5F9E0,0,0,2706,130,2,145
15:17:13,40D5FDE0,0,0,2705,126,2,143
15:17:29,40D5FFE0,0,0,2705,137,2,143
15:17:45,40D601E0,0,0,2705,135,2,142
15:18:17,40D605E0,0,0,2704,122,2,141
15:18:33,40D607E0,0,0,2705,133,2,141
15:18:49,40D609E0,0,0,2705,136,2,141
15:19:21,40D60DE0,0,0,2705,117,1,142
15:19:53,40D611E0,0,0,2704,128,2,143
15:20:25,40D615E0,0,0,2703,117,2,144
15:20:41,40D617E0,0,0,2702,120,2,144
15:20:57,40D619E0,0,0,2701,114,2,145
15:21:29,40D61DE0,0,0,2698,120,1,145
15:21:45,40D61FE0,0,0,2699,127,2,145
15:22:01,40D621E0,0,0,2699,118,2,146
15:22:33,40D625E0,0,0,2698,137,2,146
15:22:49,40D627E0,0,0,2698,136,2,146
15:23:05,40D629E0,0,0,2698,121,2,146
15:23:37,40D62DE0,0,0,2700,140,2,144
15:24:09,40D631E0,0,0,2700,133,2,143
15:24:41,40D635E0,0,0,2700,130,2,142
15:24:57,40D637E0,0,0,2699,124,2,141
15:25:13,40D639E0,0,0,2699,136,2,141
15:25:45,40D63DE0,0,0,2698,117,2,141
15:26:01,40D63FE0,0,0,2698,133,2,142
15:26:17,40D641E0,0,0,2697,120,1,142
15:26:49,40D645E0,0,0,2698,121,1,143
15:27:05,40D647E0,0,0,2698,127,2,143
15:27:21,40D649E0,0,0,2698,129,2,144
15:27:53,40D64DE0,0,0,2698,116,2,145
15:28:25,40D651E0,0,0,2697,118,2,145
15:28:57,40D655E0,0,0,2700,117,2,146
15:29:13,40D657E0,0,0,2701,130,2,146
15:29:29,40D659E0,0,0,2701,132,2,146
15:30:01,40D65DE0,0,0,2700,125,2,146
15:30:17,40D65FE0,0,0,2702,121,2,145
15:30:33,40D661E0,0,0,2700,131,2,144
15:31:05,40D665E0,0,0,2699,136,2,143
15:31:21,40D667E0,0,0,2699,131,2,142
15:31:37,40D669E0,0,0,2700,135,2,142
15:32:09,40D66DE0,0,0,2701,137,2,141
15:32:41,40D671E0,0,0,2701,139,2,142
15:33:13,40D675E0,0,0,2699,118,2,143
15:33:29,40D677E0,0,0,2700,115,1,143
15:33:45,40D679E0,0,0,2701,116,1,144
15:34:17,40D67DE0,0,0,2702,119,1,144
15:34:33,40D67FE0,0,0,2702,116,2,145
15:34:49,40D681E0,0,0,2703,123,1,145
15:35:21,40D685E0,0,0,2703,123,1,146
15:35:37,40D687E0,0,0,2703,125,2,146
15:35:53,40D689E0,0,0,2703,125,2,146
15:36:25,40D68DE0,0,0,2704,139,3,146
15:36:57,40D691E0,0,0,2705,140,2,145
15:37:29,40D695E0,0,0,2705,140,2,144
15:37:45,40D697E0,0,0,2705,140,2,143
15:38:01,40D699E0,0,0,2705,133,2,142
15:38:33,40D69DE0,0,0,2705,131,2,141
15:38:49,40D69FE0,0,0,2705,134,2,141
15:39:05,40D6A1E0,0,0,2705,137,2,141
15:39:37,40D6A5E0,0,0,2705,131,2,142
15:39:53,40D6A7E0,0,0,2706,126,2,143
15:40:09,40D6A9E0,0,0,2706,128,2,143
15:40:41,40D6ADE0,0,0,2707,119,2,144
15:41:13,40D6B1E0,0,0,2707,129,2,145
15:41:45,40D6B5E0,0,0,2708,122,1,145
15:42:01,40D6B7E0,0,0,2708,126,2,146
15:42:17,40D6B9E0,0,0,2709,119,1,146
15:42:49,40D6BDE0,0,0,2709,131,2,147
15:43:05,40D6BFE0,0,0,2709,119,1,147
15:43:21,40D6C1E0,0,0,2709,127,2,146
15:43:53,40D6C5E0,0,0,2711,131,2,145
15:44:09,40D6C7E0,0,0,2711,137,2,144
15:44:25,40D6C9E0,0,0,2711,140,2,143
15:44:57,40D6CDE0,0,0,2711,137,2,142
15:45:29,40D6D1E0,0,0,2711,137,2,141
15:46:01,40D6D5E0,0,0,2711,130,2,141
15:46:17,40D6D7E0,0,0,2710,126,2,141
15:46:33,40D6D9E0,0,0,2711,130,2,142
15:47:05,40D6DDE0,0,0,2711,124,2,143
15:47:21,40D6DFE0,0,0,2711,116,2,144
15:47:37,40D6E1E0,0,0,2712,120,2,144
15:48:09,40D6E5E0,0,0,2713,129,2,145
15:48:25,40D6E7E0,0,0,2714,132,2,145
15:48:41,40D6E9E0,0,0,2713,119,1,145
15:49:13,40D6EDE0,0,0,2713,120,2,146
15:49:45,40D6F1E0,0,0,2715,114,2,147
15:50:17,40D6F5E0,0,0,2714,117,1,147
15:50:33,40D6F7E0,0,0,2714,118,2,146
15:50:49,40D6F9E0,0,0,2715,136,2,145
15:51:21,40D6FDE0,0,0,2714,131,2,144
15:51:37,40D6FFE0,0,0,2713,133,2,143
15:51:53,40D701E0,0,0,2713,118,1,143
15:52:25,40D705E0,0,0,2716,139,2,142
15:52:41,40D707E0,0,0,2716,120,2,141
15:52:57,40D709E0,0,0,2717,138,2,141
15:53:29,40D70DE0,0,0,2717,123,1,142
15:54:01,40D711E0,0,0,2717,123,2,143
15:54:33,40D715E0,0,0,2718,130,2,144
15:54:49,40D717E0,0,0,2717,117,2,144
15:55:05,40D719E0,0,0,2717,118,1,144
15:55:37,40D71DE0,0,0,2718,115,2,145
15:55:53,40D71FE0,0,0,2718,119,1,145
15:56:09,40D721E0,0,0,2719,134,2,146
15:56:41,40D725E0,0,0,2718,120,2,146
15:56:57,40D727E0,0,0,2718,117,2,147
15:57:13,40D729E0,0,0,2718,137,2,147
15:57:45,40D72DE0,0,0,2719,125,2,146
15:58:17,40D731E0,0,0,2720,134,2,145
15:58:49,40D735E0,0,0,2720,128,2,143
15:59:05,40D737E0,0,0,2721,137,2,143
15:59:21,40D739E0,0,0,2721,126,2,142
15:59:53,40D73DE0,0,0,2722,128,2,141
16:00:09,40D73FE0,0,0,2723,136,2,141
16:00:25,40D741E0,0,0,2723,136,2,141
16:00:57,40D745E0,0,0,2723,122,1,142
16:01:13,40D747E0,0,0,2723,122,2,142
16:01:29,40D749E0,0,0,2723,119,2,143
16:02:01,40D74DE0,0,0,2724,130,2,144
16:02:33,40D751E0,0,0,2722,115,2,145
16:03:05,40D755E0,0,0,2722,117,1,145
16:03:21,40D757E0,0,0,2722,125,2,146
16:03:37,40D759E0,0,0,2722,118,1,146
16:04:09,40D75DE0,0,0,2722,137,2,146
16:04:25,40D75FE0,0,0,2721,117,2,146
16:04:41,40D761E0,0,0,2722,136,2,145
16:05:13,40D765E0,0,0,2721,124,2,144
16:05:29,40D767E0,0,0,2721,134,2,143
16:05:45,40D769E0,0,0,2720,124,1,143
16:06:17,40D76DE0,0,0,2719,126,2,141
16:06:49,40D771E0,0,0,2720,137,2,141
16:07:21,40D775E0,0,0,2719,124,2,142
16:07:37,40D777E0,0,0,2720,117,2,142
16:07:53,40D779E0,0,0,2721,121,1,143
16:08:25,40D77DE0,0,0,2721,118,2,144
16:08:41,40D77FE0,0,0,2721,112,2,144
16:08:57,40D781E0,0,0,2722,119,1,145
16:09:29,40D785E0,0,0,2723,120,2,145
16:09:45,40D787E0,0,0,2723,132,2,146
16:10:01,40D789E0,0,0,2722,122,1,146
16:10:33,40D78DE0,0,0,2722,122,2,146
16:11:05,40D791E0,0,0,2722,127,2,145
16:11:37,40D795E0,0,0,2723,135,2,144
16:11:53,40D797E0,0,0,2722,135,2,144
16:12:09,40D799E0,0,0,2721,126,2,143
16:12:41,40D79DE0,0,0,2721,126,2,142
16:12:57,40D79FE0,0,0,2721,138,2,141
16:13:13,40D7A1E0,0,0,2721,135,2,141
16:13:45,40D7A5E0,0,0,2719,115,2,141
16:14:01,40D7A7E0,0,0,2720,119,1,142
16:14:17,40D7A9E0,0,0,2722,115,1,142
16:14:49,40D7ADE0,0,0,2723,115,1,143
16:15:21,40D7B1E0,0,0,2724,122,1,144
16:15:53,40D7B5E0,0,0,2724,117,2,145
16:16:09,40D7B7E0,0,0,2724,115,1,145
16:16:25,40D7B9E0,0,0,2724,139,2,145
16:16:57,40D7BDE0,0,0,2723,136,2,146
16:17:13,40D7BFE0,0,0,2723,116,2,146
16:17:29,40D7C1E0,0,0,2723,135,2,146
16:18:01,40D7C5E0,0,0,2722,117,2,145
16:18:17,40D7C7E0,0,0,2721,126,2,144
16:18:33,40D7C9E0,0,0,2716,121,2,143
16:19:05,40D7CDE0,0,0,2713,115,1,142
16:19:37,40D7D1E0,0,0,2710,137,2,142
16:20:09,40D7D5E0,0,0,2710,127,2,141
16:20:25,40D7D7E0,0,0,2710,131,2,141
16:20:41,40D7D9E0,0,0,2711,133,2,141
16:21:13,40D7DDE0,0,0,2712,115,2,142
16:21:29,40D7DFE0,0,0,2712,113,2,143
16:21:45,40D7E1E0,0,0,2715,114,2,143
16:22:17,40D7E5E0,0,0,2716,49,1,144
16:22:33,40D7E7E0,0,0,2723,116,2,144
16:22:49,40D7E9E0,0,0,2724,125,1,145
16:23:21,40D7EDE0,0,0,2725,131,2,146
16:23:53,40D7F1E0,0,0,2725,139,2,146
16:24:25,40D7F5E0,0,0,2725,118,1,147
16:24:41,40D7F7E0,0,0,2725,120,1,146
16:24:57,40D7F9E0,0,0,2725,118,1,146
16:25:29,40D7FDE0,0,0,2726,133,2,144
16:25:45,40D7FFE0,0,0,2725,132,2,143
16:26:01,40D801E0,0,0,2725,133,2,143
16:26:33,40D805E0,0,0,2727,135,2,142
16:26:49,40D807E0,0,0,2727,126,2,142
16:27:05,40D809E0,0,0,2727,134,2,141
16:27:37,40D80DE0,0,0,2727,121,1,141
16:28:09,40D811E0,0,0,2727,127,2,142
16:28:41,40D815E0,0,0,2727,116,2,143
16:28:57,40D817E0,0,0,2727,120,2,144
16:29:13,40D819E0,0,0,2727,116,2,144
16:29:45,40D81DE0,0,0,2721,255,4,145
16:30:01,40D81FE0,0,0,2720,255,4,145
16:30:17,40D821E0,0,0,2719,124,1,145
16:30:49,40D825E0,0,0,2721,130,2,146
16:31:05,40D827E0,0,0,2720,255,4,146
16:31:21,40D829E0,0,0,2719,255,4,147
16:31:53,40D82DE0,0,0,2719,120,2,146
16:32:25,40D831E0,0,0,2721,135,2,144
16:32:57,40D835E0,0,0,2723,124,2,143
16:33:13,40D837E0,0,0,2723,127,2,142
16:33:29,40D839E0,0,0,2723,134,2,142
16:34:01,40D83DE0,0,0,2723,133,2,141
16:34:17,40D83FE0,0,0,2722,123,2,141
16:34:33,40D841E0,0,0,2723,135,2,142
16:35:05,40D845E0,0,0,2720,117,1,142
16:35:21,40D847E0,0,0,2720,120,2,143
16:35:37,40D849E0,0,0,2720,255,4,144
16:36:09,40D84DE0,0,0,2720,116,1,144
16:36:41,40D851E0,0,0,2719,119,1,145
16:37:13,40D855E0,0,0,2720,137,3,146
16:37:29,40D857E0,0,0,2720,118,1,146
16:37:45,40D859E0,0,0,2720,125,2,146
16:38:17,40D85DE0,0,0,2721,137,2,147
16:38:33,40D85FE0,0,0,2721,125,2,146
16:38:49,40D861E0,0,0,2722,129,2,146
16:39:21,40D865E0,0,0,2723,138,2,144
16:39:37,40D867E0,0,0,2722,128,3,144
16:39:53,40D869E0,0,0,2723,135,2,143
16:40:25,40D86DE0,0,0,2723,133,2,142
16:40:57,40D871E0,0,0,2723,122,2,141
16:41:29,40D875E0,0,0,2724,131,2,142
16:41:45,40D877E0,0,0,2724,119,1,142
16:42:01,40D879E0,0,0,2724,117,2,143
16:42:33,40D87DE0,0,0,2726,129,2,143
16:42:49,40D87FE0,0,0,2727,118,2,144
16:43:05,40D881E0,0,0,2728,118,1,144
16:43:37,40D885E0,0,0,2729,121,1,145
16:43:53,40D887E0,0,0,2729,119,2,145
16:44:09,40D889E0,0,0,2729,125,1,146
16:44:41,40D88DE0,0,0,2728,126,2,146
16:45:13,40D891E0,0,0,2727,129,2,146
16:45:45,40D895E0,0,0,2727,135,2,145
16:46:01,40D897E0,0,0,2728,138,2,145
16:46:17,40D899E0,0,0,2727,124,2,144
16:46:49,40D89DE0,0,0,2728,139,2,143
16:47:05,40D89FE0,0,0,2728,126,2,142
16:47:21,40D8A1E0,0,0,2729,114,1,142
16:47:53,40D8A5E0,0,0,2735,126,2,141
16:48:09,40D8A7E0,0,0,2739,116,1,141
16:48:25,40D8A9E0,0,0,2740,130,2,142
16:48:57,40D8ADE0,0,0,2739,116,1,143
16:49:29,40D8B1E0,0,0,2739,125,1,144
16:50:01,40D8B5E0,0,0,2739,113,2,144
16:50:17,40D8B7E0,0,0,2739,255,4,145
16:50:33,40D8B9E0,0,0,2738,255,4,145
16:51:05,40D8BDE0,0,0,2738,255,4,146
16:51:21,40D8BFE0,0,0,2739,255,4,146
16:51:37,40D8C1E0,0,0,2743,117,1,146
16:52:09,40D8C5E0,0,0,2743,122,1,146
16:52:25,40D8C7E0,0,0,2744,134,2,145
16:52:41,40D8C9E0,0,0,2744,125,1,144
16:53:13,40D8CDE0,0,0,2744,136,3,143
16:53:45,40D8D1E0,0,0,2742,132,2,142
16:54:17,40D8D5E0,0,0,2742,118,1,141
16:54:33,40D8D7E0,0,0,2743,133,2,141
16:54:49,40D8D9E0,0,0,2743,120,1,141
16:55:21,40D8DDE0,0,0,2741,131,2,141
16:55:37,40D8DFE0,0,0,2742,255,4,142
16:55:53,40D8E1E0,0,0,2743,115,1,143
16:56:25,40D8E5E0,0,0,2743,125,2,144
16:56:41,40D8E7E0,0,0,2743,116,1,144
16:56:57,40D8E9E0,0,0,2743,120,2,144
16:57:29,40D8EDE0,0,0,2742,116,2,145
16:58:01,40D8F1E0,0,0,2742,130,2,146
16:58:33,40D8F5E0,0,0,2740,119,2,146
16:58:49,40D8F7E0,0,0,2739,129,2,146
