18:11:01,812072E0,0,0,17705,3,0,142
18:11:17,812074E0,0,0,17706,4,0,143
18:11:33,812076E0,0,0,17706,4,0,143
18:11:41,812077E0,0,0,17707,6,0,143
18:11:49,812078E0,0,0,17707,6,0,143
18:12:05,81207AE0,0,0,17707,6,0,144
18:12:21,81207CE0,0,0,17707,3,0,144
18:12:37,81207EE0,0,0,17707,3,0,144
18:12:45,81207FE0,0,0,17709,6,0,144
18:12:53,812080E0,0,0,17709,6,0,145
18:13:09,812082E0,0,0,17709,6,0,145
18:13:25,812084E0,0,0,17709,9,0,145
18:13:41,812086E0,0,0,17709,9,0,146
18:13:49,812087E0,0,0,17711,6,0,146
18:13:57,812088E0,0,0,17711,6,0,146
18:14:13,81208AE0,0,0,17711,6,0,146
18:14:29,81208CE0,0,0,17712,8,0,145
18:14:45,81208EE0,0,0,17712,8,0,144
18:15:01,812090E0,0,0,17717,3,0,144
18:15:17,812092E0,0,0,17717,3,0,143
18:15:33,812094E0,0,0,17713,4,0,142
18:15:49,812096E0,0,0,17713,4,0,142
18:15:57,812097E0,0,0,17716,5,1,142
18:16:05,812098E0,0,0,17716,5,1,141
18:16:21,81209AE0,0,0,17716,5,1,141
18:16:37,81209CE0,0,0,17717,5,0,141
18:16:53,81209EE0,0,0,17717,5,0,141
18:17:01,81209FE0,0,0,17718,5,0,142
18:17:09,8120A0E0,0,0,17718,5,0,142
18:17:25,8120A2E0,0,0,17718,5,0,142
18:17:41,8120A4E0,0,0,17719,7,0,143
18:17:57,8120A6E0,0,0,17719,7,0,143
18:18:05,8120A7E0,0,0,17720,5,0,144
18:18:13,8120A8E0,0,0,17720,5,0,144
18:18:29,8120AAE0,0,0,17720,5,0,144
18:18:45,8120ACE0,0,0,17722,6,0,144
18:19:01,8120AEE0,0,0,17722,6,0,145
18:19:17,8120B0E0,0,0,17724,9,0,145
18:19:33,8120B2E0,0,0,17724,9,0,145
18:19:49,8120B4E0,0,0,17727,5,0,146
18:20:05,8120B6E0,0,0,17727,5,0,146
18:20:13,8120B7E0,0,0,17727,7,0,146
18:20:21,8120B8E0,0,0,17727,7,0,145
18:20:37,8120BAE0,0,0,17727,7,0,145
18:20:53,8120BCE0,0,0,17726,10,0,144
18:21:09,8120BEE0,0,0,17726,10,0,143
18:21:17,8120BFE0,0,0,17731,6,0,143
18:21:25,8120C0E0,0,0,17731,6,0,143
18:21:41,8120C2E0,0,0,17731,6,0,142
18:21:57,8120C4E0,0,0,17731,5,0,142
18:22:13,8120C6E0,0,0,17731,5,0,141
18:22:21,8120C7E0,0,0,17730,4,0,141
18:22:29,8120C8E0,0,0,17730,4,0,141
18:22:45,8120CAE0,0,0,17730,4,0,141
18:23:01,8120CCE0,0,0,17731,5,0,142
18:23:17,8120CEE0,0,0,17731,5,0,142
18:23:33,8120D0E0,0,0,17733,5,0,143
18:23:49,8120D2E0,0,0,17733,5,0,143
18:24:05,8120D4E0,0,0,17734,4,0,144
18:24:21,8120D6E0,0,0,17734,4,0,144
18:24:29,8120D7E0,0,0,17734,5,0,144
18:24:37,8120D8E0,0,0,17734,5,0,144
18:24:53,8120DAE0,0,0,17734,5,0,145
18:25:09,8120DCE0,0,0,17736,2,0,145
18:25:25,8120DEE0,0,0,17736,2,0,145
18:25:33,8120DFE0,0,0,17732,3,0,145
18:25:41,8120E0E0,0,0,17732,3,0,145
18:25:57,8120E2E0,0,0,17732,3,0,146
18:26:13,8120E4E0,0,0,17732,6,1,146
18:26:29,8120E6E0,0,0,17732,6,1,145
18:26:37,8120E7E0,0,0,17735,5,0,145
18:26:45,8120E8E0,0,0,17735,5,0,145
18:27:01,8120EAE0,0,0,17735,5,0,144
18:27:17,8120ECE0,0,0,17738,4,1,143
18:27:33,8120EEE0,0,0,17738,4,1,143
18:27:49,8120F0E0,0,0,17741,5,0,142
18:28:05,8120F2E0,0,0,17741,5,0,142
18:28:21,8120F4E0,0,0,17744,7,0,141
18:28:37,8120F6E0,0,0,17744,7,0,141
18:28:45,8120F7E0,0,0,17744,10,0,141
18:28:53,8120F8E0,0,0,17744,10,0,141
18:29:09,8120FAE0,0,0,17744,10,0,142
18:29:25,8120FCE0,0,0,17745,13,0,142
18:29:41,8120FEE0,0,0,17745,13,0,142
18:29:49,8120FFE0,0,0,17746,4,0,143
18:29:57,812100E0,0,0,17746,4,0,143
18:30:13,812102E0,0,0,17746,4,0,144
18:30:29,812104E0,0,0,17747,5,0,144
18:30:45,812106E0,0,0,17747,5,0,144
18:30:53,812107E0,0,0,17747,5,0,144
18:31:01,812108E0,0,0,17747,5,0,145
18:31:17,81210AE0,0,0,17747,5,0,145
18:31:33,81210CE0,0,0,17749,6,0,145
18:31:49,81210EE0,0,0,17749,6,0,145
18:32:05,812110E0,0,0,17751,7,0,146
18:32:21,812112E0,0,0,17751,7,0,146
18:32:37,812114E0,0,0,17752,5,0,146
18:32:53,812116E0,0,0,17752,5,0,145
18:33:01,812117E0,0,0,17751,6,0,145
18:33:09,812118E0,0,0,17751,6,0,144
18:33:25,81211AE0,0,0,17751,6,0,143
18:33:41,81211CE0,0,0,17754,5,0,143
18:33:57,81211EE0,0,0,17754,5,0,142
18:34:05,81211FE0,0,0,17755,3,0,142
18:34:13,812120E0,0,0,17755,3,0,142
18:34:29,812122E0,0,0,17755,3,0,141
18:34:45,812124E0,0,0,17756,5,0,141
18:35:01,812126E0,0,0,17756,5,0,141
18:35:09,812127E0,0,0,17758,4,0,141
18:35:17,812128E0,0,0,17758,4,0,142
18:35:33,81212AE0,0,0,17758,4,0,142
18:35:49,81212CE0,0,0,17759,3,0,142
18:36:05,81212EE0,0,0,17759,3,0,143
18:36:21,812130E0,0,0,17761,3,0,143
18:36:37,812132E0,0,0,17761,3,0,144
18:36:53,812134E0,0,0,17760,6,0,144
18:37:09,812136E0,0,0,17760,6,0,145
18:37:17,812137E0,0,0,17761,4,0,145
18:37:25,812138E0,0,0,17761,4,0,145
18:37:41,81213AE0,0,0,17761,4,0,145
18:37:57,81213CE0,0,0,17764,7,0,145
18:38:13,81213EE0,0,0,17764,7,0,145
18:38:21,81213FE0,0,0,17766,5,0,146
18:38:29,812140E0,0,0,17766,5,0,146
18:38:45,812142E0,0,0,17766,5,0,145
18:39:01,812144E0,0,0,17765,6,0,145
18:39:17,812146E0,0,0,17765,6,0,144
18:39:25,812147E0,0,0,17766,6,0,144
18:39:33,812148E0,0,0,17766,6,0,143
18:39:49,81214AE0,0,0,17766,6,0,142
18:40:05,81214CE0,0,0,17767,6,0,142
18:40:21,81214EE0,0,0,17767,6,0,141
18:40:37,812150E0,0,0,17768,6,0,141
18:40:53,812152E0,0,0,17768,6,0,141
18:41:09,812154E0,0,0,17770,6,0,142
18:41:25,812156E0,0,0,17770,6,0,142
18:41:33,812157E0,0,0,17772,6,0,142
18:41:41,812158E0,0,0,17772,6,0,142
18:41:57,81215AE0,0,0,17772,6,0,143
18:42:13,81215CE0,0,0,17772,6,0,143
18:42:29,81215EE0,0,0,17772,6,0,144
18:42:37,81215FE0,0,0,17772,5,0,144
18:42:45,812160E0,0,0,17772,5,0,144
18:43:01,812162E0,0,0,17772,5,0,144
18:43:17,812164E0,0,0,17775,4,0,145
18:43:33,812166E0,0,0,17775,4,0,145
18:43:41,812167E0,0,0,17774,6,0,145
18:43:49,812168E0,0,0,17774,6,0,145
18:44:05,81216AE0,0,0,17774,6,0,146
18:44:21,81216CE0,0,0,17777,7,0,146
18:44:37,81216EE0,0,0,17777,7,0,146
18:44:53,812170E0,0,0,17775,3,0,145
18:45:09,812172E0,0,0,17775,3,0,145
18:45:25,812174E0,0,0,17780,3,0,144
18:45:41,812176E0,0,0,17780,3,0,143
18:45:49,812177E0,0,0,17779,4,0,143
18:45:57,812178E0,0,0,17779,4,0,143
18:46:13,81217AE0,0,0,17779,4,0,142
18:46:29,81217CE0,0,0,17783,2,0,141
18:46:45,81217EE0,0,0,17783,2,0,141
18:46:53,81217FE0,0,0,17785,2,0,141
18:47:01,812180E0,0,0,17785,2,0,141
18:47:17,812182E0,0,0,17785,2,0,141
18:47:33,812184E0,0,0,17779,2,0,142
18:47:49,812186E0,0,0,17779,2,0,142
18:47:57,812187E0,0,0,17782,2,0,142
18:48:05,812188E0,0,0,17782,2,0,143
18:48:21,81218AE0,0,0,17782,2,0,143
18:48:37,81218CE0,0,0,17781,3,0,143
18:48:53,81218EE0,0,0,17781,3,0,144
18:49:09,812190E0,0,0,17781,4,0,144
18:49:25,812192E0,0,0,17781,4,0,144
18:49:41,812194E0,0,0,17784,4,0,145
18:49:57,812196E0,0,0,17784,4,0,145
18:50:05,812197E0,0,0,17784,6,0,145
18:50:13,812198E0,0,0,17784,6,0,145
18:50:29,81219AE0,0,0,17784,6,0,146
18:50:45,81219CE0,0,0,17787,8,0,146
18:51:01,81219EE0,0,0,17787,8,0,145
18:51:09,81219FE0,0,0,17786,4,0,145
18:51:17,8121A0E0,0,0,17786,4,0,145
18:51:33,8121A2E0,0,0,17786,4,0,144
18:51:49,8121A4E0,0,0,17789,8,0,143
18:52:05,8121A6E0,0,0,17789,8,0,143
18:52:13,8121A7E0,0,0,17789,7,0,143
18:52:21,8121A8E0,0,0,17789,7,0,142
18:52:37,8121AAE0,0,0,17789,7,0,142
18:52:53,8121ACE0,0,0,17790,7,0,141
18:53:09,8121AEE0,0,0,17790,7,0,141
18:53:25,8121B0E0,0,0,17792,6,0,141
18:53:41,8121B2E0,0,0,17792,6,0,141
18:53:57,8121B4E0,0,0,17793,7,0,142
18:54:13,8121B6E0,0,0,17793,7,0,143
18:54:21,8121B7E0,0,0,17794,4,0,143
18:54:29,8121B8E0,0,0,17794,4,0,143
18:54:45,8121BAE0,0,0,17794,4,0,143
18:55:01,8121BCE0,0,0,17795,6,0,144
18:55:17,8121BEE0,0,0,17795,6,0,144
18:55:25,8121BFE0,0,0,17797,5,0,144
18:55:33,8121C0E0,0,0,17797,5,0,144
18:55:49,8121C2E0,0,0,17797,5,0,145
18:56:05,8121C4E0,0,0,17798,4,0,145
18:56:21,8121C6E0,0,0,17798,4,0,145
18:56:29,8121C7E0,0,0,17798,6,0,146
18:56:37,8121C8E0,0,0,17798,6,0,146
18:56:53,8121CAE0,0,0,17798,6,0,146
18:57:09,8121CCE0,0,0,17799,7,0,146
18:57:25,8121CEE0,0,0,17799,7,0,145
18:57:41,8121D0E0,0,0,17800,5,0,144
18:57:57,8121D2E0,0,0,17800,5,0,143
18:58:13,8121D4E0,0,0,17801,4,0,143
18:58:29,8121D6E0,0,0,17801,4,0,142
18:58:37,8121D7E0,0,0,17803,4,0,142
18:58:45,8121D8E0,0,0,17803,4,0,142
18:59:01,8121DAE0,0,0,17803,4,0,141
18:59:17,8121DCE0,0,0,17804,5,0,141
18:59:33,8121DEE0,0,0,17804,5,0,141
18:59:41,8121DFE0,0,0,17805,4,0,141
18:59:49,8121E0E0,0,0,17805,4,0,141
19:00:05,8121E2E0,0,0,17805,4,0,142
19:00:21,8121E4E0,0,0,17807,4,0,142
19:00:37,8121E6E0,0,0,17807,4,0,143
19:00:45,8121E7E0,0,0,17807,5,0,143
19:00:53,8121E8E0,0,0,17807,5,0,143
19:01:09,8121EAE0,0,0,17807,5,0,144
19:01:25,8121ECE0,0,0,17807,4,0,144
19:01:41,8121EEE0,0,0,17807,4,0,144
19:01:57,8121F0E0,0,0,17810,4,0,145
19:02:13,8121F2E0,0,0,17810,4,0,145
19:02:29,8121F4E0,0,0,17811,7,0,145
19:02:45,8121F6E0,0,0,17811,7,0,146
19:02:53,8121F7E0,0,0,17814,7,0,146
19:03:01,8121F8E0,0,0,17814,7,0,146
19:03:17,8121FAE0,0,0,17814,7,0,145
19:03:33,8121FCE0,0,0,17815,6,0,145
19:03:49,8121FEE0,0,0,17815,6,0,144
19:03:57,8121FFE0,0,0,17815,6,0,144
19:04:05,812200E0,0,0,17815,6,0,143
19:04:21,812202E0,0,0,17815,6,0,143
19:04:37,812204E0,0,0,17818,7,0,142
19:04:53,812206E0,0,0,17818,7,0,142
19:05:01,812207E0,0,0,17819,5,0,142
19:05:09,812208E0,0,0,17819,5,0,141
19:05:25,81220AE0,0,0,17819,5,0,141
19:05:41,81220CE0,0,0,17821,4,0,141
19:05:57,81220EE0,0,0,17821,4,0,142
19:06:13,812210E0,0,0,17821,6,0,142
19:06:29,812212E0,0,0,17821,6,0,142
19:06:45,812214E0,0,0,17824,6,0,143
19:07:01,812216E0,0,0,17824,6,0,144
19:07:09,812217E0,0,0,17824,4,0,144
19:07:17,812218E0,0,0,17824,4,0,144
19:07:33,81221AE0,0,0,17824,4,0,144
19:07:49,81221CE0,0,0,6791,1,1,145
19:08:05,81221EE0,0,0,6791,1,1,145
19:08:13,81221FE0,0,0,17826,6,0,145
19:08:21,812220E0,0,0,17826,6,0,145
19:08:37,812222E0,0,0,17826,6,0,145
19:08:53,812224E0,0,0,17826,6,0,146
19:09:09,812226E0,0,0,17826,6,0,146
19:09:17,812227E0,0,0,17828,5,0,146
19:09:25,812228E0,0,0,17828,5,0,146
19:09:41,81222AE0,0,0,17828,5,0,145
19:09:57,81222CE0,0,0,17828,6,0,144
19:10:13,81222EE0,0,0,17828,6,0,144
19:10:29,812230E0,0,0,17830,4,0,143
19:10:45,812232E0,0,0,17830,4,0,142
19:11:01,812234E0,0,0,17832,4,0,142
19:11:17,812236E0,0,0,17832,4,0,141
19:11:25,812237E0,0,0,17833,4,0,141
19:11:33,812238E0,0,0,17833,4,0,141
19:11:49,81223AE0,0,0,17833,4,0,141
19:12:05,81223CE0,0,0,17832,6,0,141
19:12:21,81223EE0,0,0,17832,6,0,142
19:12:29,81223FE0,0,0,17835,6,0,142
19:12:37,812240E0,0,0,17835,6,0,142
19:12:53,812242E0,0,0,17835,6,0,143
19:13:09,812244E0,0,0,17836,3,0,143
19:13:25,812246E0,0,0,17836,3,0,144
19:13:33,812247E0,0,0,17840,3,0,144
19:13:41,812248E0,0,0,17840,3,0,144
19:13:57,81224AE0,0,0,17840,3,0,145
19:14:13,81224CE0,0,0,17839,1,0,145
19:14:29,81224EE0,0,0,17839,1,0,145
19:14:45,812250E0,0,0,17834,3,0,145
19:15:01,812252E0,0,0,17834,3,0,145
19:15:17,812254E0,0,0,17841,1,0,146
19:15:33,812256E0,0,0,17841,1,0,146
19:15:41,812257E0,0,0,17839,0,0,146
19:15:49,812258E0,0,0,17839,0,0,145
19:16:05,81225AE0,0,0,17839,0,0,145
19:16:21,81225CE0,0,0,17834,5,0,144
19:16:37,81225EE0,0,0,17834,5,0,143
19:16:45,81225FE0,0,0,17835,4,0,143
19:16:53,812260E0,0,0,17835,4,0,142
19:17:09,812262E0,0,0,17835,4,0,142
19:17:25,812264E0,0,0,17837,4,0,141
19:17:41,812266E0,0,0,17837,4,0,141
19:17:49,812267E0,0,0,17838,4,0,141
19:17:57,812268E0,0,0,17838,4,0,141
19:18:13,81226AE0,0,0,17838,4,0,141
19:18:29,81226CE0,0,0,17840,5,0,142
19:18:45,81226EE0,0,0,17840,5,0,142
19:19:01,812270E0,0,0,17841,4,0,143
19:19:17,812272E0,0,0,17841,4,0,143
19:19:33,812274E0,0,0,17839,4,0,143
19:19:49,812276E0,0,0,17839,4,0,144
19:19:57,812277E0,0,0,17841,4,0,144
19:20:05,812278E0,0,0,17841,4,0,144
19:20:21,81227AE0,0,0,17841,4,0,145
19:20:37,81227CE0,0,0,17844,5,0,145
19:20:53,81227EE0,0,0,17844,5,0,145
19:21:01,81227FE0,0,0,17846,5,0,145
19:21:09,812280E0,0,0,17846,5,0,145
19:21:25,812282E0,0,0,17846,5,0,146
19:21:41,812284E0,0,0,17849,6,0,145
19:21:57,812286E0,0,0,17849,6,0,145
19:22:05,812287E0,0,0,17848,6,0,145
19:22:13,812288E0,0,0,17848,6,0,144
19:22:29,81228AE0,0,0,17848,6,0,144
19:22:45,81228CE0,0,0,17849,5,0,143
19:23:01,81228EE0,0,0,17849,5,0,142
19:23:17,812290E0,0,0,17851,7,0,142
19:23:33,812292E0,0,0,17851,7,0,141
19:23:49,812294E0,0,0,17852,8,0,141
19:24:05,812296E0,0,0,17852,8,0,141
19:24:13,812297E0,0,0,17854,6,1,141
19:24:21,812298E0,0,0,17854,6,1,141
19:24:37,81229AE0,0,0,17854,6,1,142
19:24:53,81229CE0,0,0,17857,8,0,143
19:25:09,81229EE0,0,0,17857,8,0,143
19:25:17,81229FE0,0,0,17858,6,1,143
19:25:25,8122A0E0,0,0,17858,6,1,143
19:25:41,8122A2E0,0,0,17858,6,1,144
19:25:57,8122A4E0,0,0,17861,4,0,144
19:26:13,8122A6E0,0,0,17861,4,0,144
19:26:21,8122A7E0,0,0,17862,6,0,144
19:26:29,8122A8E0,0,0,17862,6,0,145
19:26:45,8122AAE0,0,0,17862,6,0,145
19:27:01,8122ACE0,0,0,17863,7,0,145
19:27:17,8122AEE0,0,0,17863,7,0,146
19:27:33,8122B0E0,0,0,17865,6,0,146
19:27:49,8122B2E0,0,0,17865,6,0,146
19:28:05,8122B4E0,0,0,17866,7,0,145
19:28:21,8122B6E0,0,0,17866,7,0,144
19:28:29,8122B7E0,0,0,17868,5,0,144
19:28:37,8122B8E0,0,0,17868,5,0,144
19:28:53,8122BAE0,0,0,17868,5,0,143
19:29:09,8122BCE0,0,0,17871,5,0,143
19:29:25,8122BEE0,0,0,17871,5,0,142
19:29:33,8122BFE0,0,0,17872,4,0,142
19:29:41,8122C0E0,0,0,17872,4,0,141
19:29:57,8122C2E0,0,0,17872,4,0,141
19:30:13,8122C4E0,0,0,17874,7,0,141
19:30:29,8122C6E0,0,0,17874,7,0,141
19:30:37,8122C7E0,0,0,17876,4,0,141
19:30:45,8122C8E0,0,0,17876,4,0,142
19:31:01,8122CAE0,0,0,17876,4,0,142
19:31:17,8122CCE0,0,0,17877,5,0,143
19:31:33,8122CEE0,0,0,17877,5,0,143
19:31:49,8122D0E0,0,0,17876,5,0,144
19:32:05,8122D2E0,0,0,17876,5,0,144
19:32:21,8122D4E0,0,0,17879,5,0,144
19:32:37,8122D6E0,0,0,17879,5,0,144
19:32:45,8122D7E0,0,0,17880,4,0,145
19:32:53,8122D8E0,0,0,17880,4,0,145
19:33:09,8122DAE0,0,0,17880,4,0,145
19:33:25,8122DCE0,0,0,17882,2,0,146
19:33:41,8122DEE0,0,0,17882,2,0,146
19:33:49,8122DFE0,0,0,17884,2,0,146
19:33:57,8122E0E0,0,0,17884,2,0,146
19:34:13,8122E2E0,0,0,17884,2,0,145
19:34:29,8122E4E0,0,0,17880,1,0,145
19:34:45,8122E6E0,0,0,17880,1,0,144
19:34:53,8122E7E0,0,0,17893,0,0,144
19:35:01,8122E8E0,0,0,17893,0,0,143
19:35:17,8122EAE0,0,0,17893,0,0,143
19:35:33,8122ECE0,0,0,17883,2,0,142
19:35:49,8122EEE0,0,0,17883,2,0,142
19:36:05,8122F0E0,0,0,17880,3,0,141
19:36:21,8122F2E0,0,0,17880,3,0,141
19:36:37,8122F4E0,0,0,17883,0,1,141
19:36:53,8122F6E0,0,0,17883,0,1,141
19:37:01,8122F7E0,0,0,17876,2,0,142
19:37:09,8122F8E0,0,0,17876,2,0,142
19:37:25,8122FAE0,0,0,17876,2,0,143
19:37:41,8122FCE0,0,0,17876,1,0,143
19:37:57,8122FEE0,0,0,17876,1,0,144
19:38:05,8122FFE0,0,0,55,0,0,144
19:38:13,812300E0,0,0,55,0,0,144
19:38:29,812302E0,0,0,55,0,0,144
19:38:45,812304E0,0,0,17872,2,0,144
19:39:01,812306E0,0,0,17872,2,0,145
19:39:09,812307E0,0,0,17866,2,0,145
19:39:17,812308E0,0,0,17866,2,0,145
19:39:33,81230AE0,0,0,17866,2,0,145
19:39:49,81230CE0,0,0,17868,2,0,146
19:40:05,81230EE0,0,0,17868,2,0,146
19:40:21,812310E0,0,0,17868,3,0,145
19:40:37,812312E0,0,0,17868,3,0,144
19:40:53,812314E0,0,0,17871,1,0,144
19:41:09,812316E0,0,0,17871,1,0,143
19:41:17,812317E0,0,0,17873,1,0,143
19:41:25,812318E0,0,0,17873,1,0,142
19:41:41,81231AE0,0,0,17873,1,0,142
19:41:57,81231CE0,0,0,17867,6,0,142
19:42:13,81231EE0,0,0,17867,6,0,141
19:42:21,81231FE0,0,0,17871,4,0,141
19:42:29,812320E0,0,0,17871,4,0,141
19:42:45,812322E0,0,0,17871,4,0,141
19:43:01,812324E0,0,0,17869,3,0,142
19:43:17,812326E0,0,0,17869,3,0,142
19:43:25,812327E0,0,0,17868,2,0,143
19:43:33,812328E0,0,0,17868,2,0,143
19:43:49,81232AE0,0,0,17868,2,0,143
19:44:05,81232CE0,0,0,17867,3,0,144
19:44:21,81232EE0,0,0,17867,3,0,144
19:44:37,812330E0,0,0,17868,4,0,144
19:44:53,812332E0,0,0,17868,4,0,145
19:45:09,812334E0,0,0,17870,4,0,145
19:45:25,812336E0,0,0,17870,4,0,145
19:45:33,812337E0,0,0,17870,4,0,145
19:45:41,812338E0,0,0,17870,4,0,146
19:45:57,81233AE0,0,0,17870,4,0,146
19:46:13,81233CE0,0,0,17872,7,0,146
19:46:29,81233EE0,0,0,17872,7,0,145
19:46:37,81233FE0,0,0,17873,4,0,145
19:46:45,812340E0,0,0,17873,4,0,145
19:47:01,812342E0,0,0,17873,4,0,144
19:47:17,812344E0,0,0,17873,2,0,143
19:47:33,812346E0,0,0,17873,2,0,142
19:47:41,812347E0,0,0,17873,3,0,142
19:47:49,812348E0,0,0,17873,3,0,142
19:48:05,81234AE0,0,0,17873,3,0,142
19:48:21,81234CE0,0,0,17872,2,0,141
19:48:37,81234EE0,0,0,17872,2,0,141
19:48:53,812350E0,0,0,17872,4,0,141
19:49:09,812352E0,0,0,17872,4,0,142
19:49:25,812354E0,0,0,17873,4,0,142
19:49:41,812356E0,0,0,17873,4,0,143
19:49:49,812357E0,0,0,17876,2,0,143
19:49:57,812358E0,0,0,17876,2,0,143
19:50:13,81235AE0,0,0,17876,2,0,144
19:50:29,81235CE0,0,0,17880,2,0,144
19:50:45,81235EE0,0,0,17880,2,0,144
19:50:53,81235FE0,0,0,17875,2,0,145
19:51:01,812360E0,0,0,17875,2,0,145
19:51:17,812362E0,0,0,17875,2,0,145
19:51:33,812364E0,0,0,17877,3,0,145
19:51:49,812366E0,0,0,17877,3,0,145
19:51:57,812367E0,0,0,17877,5,0,145
19:52:05,812368E0,0,0,17877,5,0,146
19:52:21,81236AE0,0,0,17877,5,0,146
19:52:37,81236CE0,0,0,17875,4,0,145
19:52:53,81236EE0,0,0,17875,4,0,145
19:53:09,812370E0,0,0,17879,3,0,144
19:53:25,812372E0,0,0,17879,3,0,143
19:53:41,812374E0,0,0,17879,4,0,143
19:53:57,812376E0,0,0,17879,4,0,142
19:54:05,812377E0,0,0,17881,4,0,142
19:54:13,812378E0,0,0,17881,4,0,141
19:54:29,81237AE0,0,0,17881,4,0,141
19:54:45,81237CE0,0,0,17878,4,0,141
19:55:01,81237EE0,0,0,17878,4,0,141
19:55:09,81237FE0,0,0,17881,2,0,141
19:55:17,812380E0,0,0,17881,2,0,142
19:55:33,812382E0,0,0,17881,2,0,142
19:55:49,812384E0,0,0,17879,4,0,143
19:56:05,812386E0,0,0,17879,4,0,143
19:56:13,812387E0,0,0,17879,4,0,143
19:56:21,812388E0,0,0,17879,4,0,143
19:56:37,81238AE0,0,0,17879,4,0,144
19:56:53,81238CE0,0,0,17885,2,0,144
19:57:09,81238EE0,0,0,17885,2,0,145
19:57:25,812390E0,0,0,17886,2,0,145
19:57:41,812392E0,0,0,17886,2,0,145
19:57:57,812394E0,0,0,17880,5,0,145
19:58:13,812396E0,0,0,17880,5,0,146
19:58:21,812397E0,0,0,17881,4,0,146
19:58:29,812398E0,0,0,17881,4,0,146
19:58:45,81239AE0,0,0,17881,4,0,145
19:59:01,81239CE0,0,0,17882,4,0,145
19:59:17,81239EE0,0,0,17882,4,0,144
19:59:25,81239FE0,0,0,17884,3,0,144
19:59:33,8123A0E0,0,0,17884,3,0,144
19:59:49,8123A2E0,0,0,17884,3,0,143
20:00:05,8123A4E0,0,0,17883,4,0,142
20:00:21,8123A6E0,0,0,17883,4,0,142
20:00:29,8123A7E0,0,0,17887,5,0,141
20:00:37,8123A8E0,0,0,17887,5,0,141
20:00:53,8123AAE0,0,0,17887,5,0,141
20:01:09,8123ACE0,0,0,17886,2,1,141
20:01:25,8123AEE0,0,0,17886,2,1,142
20:01:41,8123B0E0,0,0,17885,2,0,142
20:01:57,8123B2E0,0,0,17885,2,0,143
20:02:13,8123B4E0,0,0,17888,1,0,143
20:02:29,8123B6E0,0,0,17888,1,0,143
20:02:37,8123B7E0,0,0,17884,5,0,144
20:02:45,8123B8E0,0,0,17884,5,0,144
20:03:01,8123BAE0,0,0,17884,5,0,144
20:03:17,8123BCE0,0,0,17886,3,0,144
20:03:33,8123BEE0,0,0,17886,3,0,145
20:03:41,8123BFE0,0,0,17885,5,0,145
20:03:49,8123C0E0,0,0,17885,5,0,145
20:04:05,8123C2E0,0,0,17885,5,0,145
20:04:21,8123C4E0,0,0,17889,1,0,146
20:04:37,8123C6E0,0,0,17889,1,0,146
20:04:45,8123C7E0,0,0,17891,2,0,146
20:04:53,8123C8E0,0,0,17891,2,0,146
20:05:09,8123CAE0,0,0,17891,2,0,145
20:05:25,8123CCE0,0,0,17884,2,0,144
20:05:41,8123CEE0,0,0,17884,2,0,144
20:05:57,8123D0E0,0,0,17885,2,0,143
20:06:13,8123D2E0,0,0,17885,2,0,142
20:06:29,8123D4E0,0,0,17887,4,0,142
20:06:45,8123D6E0,0,0,17887,4,0,141
20:06:53,8123D7E0,0,0,17886,2,0,141
20:07:01,8123D8E0,0,0,17886,2,0,141
20:07:17,8123DAE0,0,0,17886,2,0,141
20:07:33,8123DCE0,0,0,17886,4,0,141
20:07:49,8123DEE0,0,0,17886,4,0,142
20:07:57,8123DFE0,0,0,17889,4,0,142
20:08:05,8123E0E0,0,0,17889,4,0,143
20:08:21,8123E2E0,0,0,17889,4,0,143
20:08:37,8123E4E0,0,0,17888,3,0,143
20:08:53,8123E6E0,0,0,17888,3,0,144
20:09:01,8123E7E0,0,0,17892,3,0,144
20:09:09,8123E8E0,0,0,17892,3,0,144
20:09:25,8123EAE0,0,0,17892,3,0,144
20:09:41,8123ECE0,0,0,17889,2,0,145
20:09:57,8123EEE0,0,0,17889,2,0,145
20:10:13,8123F0E0,0,0,17888,4,0,145
20:10:29,8123F2E0,0,0,17888,4,0,146
20:10:45,8123F4E0,0,0,17886,5,0,146
20:11:01,8123F6E0,0,0,17886,5,0,146
20:11:09,8123F7E0,0,0,17887,5,0,145
20:11:17,8123F8E0,0,0,17887,5,0,145
20:11:33,8123FAE0,0,0,17887,5,0,144
20:11:49,8123FCE0,0,0,17888,3,0,144
20:12:05,8123FEE0,0,0,17888,3,0,143
20:12:13,8123FFE0,0,0,17890,3,0,143
20:12:21,812400E0,0,0,17890,3,0,143
20:12:37,812402E0,0,0,17890,3,0,142
20:12:53,812404E0,0,0,17892,4,0,141
20:13:09,812406E0,0,0,17892,4,0,141
20:13:17,812407E0,0,0,17892,3,0,141
20:13:25,812408E0,0,0,17892,3,0,141
20:13:41,81240AE0,0,0,17892,3,0,141
20:13:57,81240CE0,0,0,17897,0,0,142
20:14:13,81240EE0,0,0,17897,0,0,142
20:14:29,812410E0,0,0,17900,0,0,143
20:14:45,812412E0,0,0,17900,0,0,143
20:15:01,812414E0,0,0,17888,3,0,144
20:15:17,812416E0,0,0,17888,3,0,144
20:15:25,812417E0,0,0,17890,4,0,144
20:15:33,812418E0,0,0,17890,4,0,144
20:15:49,81241AE0,0,0,17890,4,0,144
20:16:05,81241CE0,0,0,17890,6,0,145
20:16:21,81241EE0,0,0,17890,6,0,145
