14:00:20,631ADFE0,0,0,47,0,0,145
14:00:52,631AE3E0,0,0,47,0,0,145
14:01:24,631AE7E0,0,0,47,0,0,145
14:01:56,631AEBE0,0,0,47,0,0,144
14:02:28,631AEFE0,0,0,47,0,0,143
14:03:00,631AF3E0,0,0,47,0,0,142
14:03:32,631AF7E0,0,0,47,0,0,141
14:04:04,631AFBE0,0,0,47,0,0,141
14:04:36,631AFFE0,0,0,47,0,0,143
14:05:08,631B03E0,0,0,47,0,0,143
14:05:40,631B07E0,0,0,47,0,0,144
14:06:12,631B0BE0,0,0,47,0,0,145
14:06:44,631B0FE0,0,0,47,0,0,145
14:07:16,631B13E0,0,0,47,0,0,145
14:07:48,631B17E0,0,0,47,0,0,146
14:08:20,631B1BE0,0,0,47,0,0,145
14:08:52,631B1FE0,0,0,47,0,0,143
14:09:24,631B23E0,0,0,47,0,0,142
14:09:56,631B27E0,0,0,47,0,0,141
14:10:28,631B2BE0,0,0,47,0,0,141
14:11:00,631B2FE0,0,0,47,0,0,142
14:11:32,631B33E0,0,0,47,0,0,143
14:12:04,631B37E0,0,0,47,0,0,144
14:12:36,631B3BE0,0,0,47,0,0,144
14:13:08,631B3FE0,0,0,47,0,0,145
14:13:40,631B43E0,0,0,47,0,0,145
14:14:12,631B47E0,0,0,47,0,0,146
14:14:44,631B4BE0,0,0,47,0,0,145
14:15:16,631B4FE0,0,0,47,0,0,144
14:15:48,631B53E0,0,0,47,0,0,143
14:16:20,631B57E0,0,0,47,0,0,141
14:16:52,631B5BE0,0,0,47,0,0,141
14:17:24,631B5FE0,0,0,47,0,0,142
14:17:56,631B63E0,0,0,47,0,0,142
14:18:28,631B67E0,0,0,47,0,0,143
14:19:00,631B6BE0,0,0,47,0,0,144
14:19:32,631B6FE0,0,0,47,0,0,144
14:20:04,631B73E0,0,0,47,0,0,145
14:20:36,631B77E0,0,0,47,0,0,146
14:21:08,631B7BE0,0,0,47,0,0,146
14:21:40,631B7FE0,0,0,47,0,0,144
14:22:12,631B83E0,0,0,47,0,0,143
14:22:44,631B87E0,0,0,47,0,0,142
14:23:16,631B8BE0,0,0,47,0,0,141
14:23:48,631B8FE0,0,0,47,0,0,141
14:24:20,631B93E0,0,0,47,0,0,142
14:24:52,631B97E0,0,0,47,0,0,143
14:25:24,631B9BE0,0,0,47,0,0,143
14:25:56,631B9FE0,0,0,47,0,0,144
14:26:28,631BA3E0,0,0,47,0,0,145
14:27:00,631BA7E0,0,0,47,0,0,145
14:27:32,631BABE0,0,0,47,0,0,146
14:28:04,631BAFE0,0,0,47,0,0,145
14:28:36,631BB3E0,0,0,47,0,0,143
14:29:08,631BB7E0,0,0,47,0,0,142
14:29:40,631BBBE0,0,0,47,0,0,141
14:30:12,631BBFE0,0,0,47,0,0,141
14:30:44,631BC3E0,0,0,47,0,0,142
14:31:16,631BC7E0,0,0,47,0,0,143
14:31:48,631BCBE0,0,0,47,0,0,143
14:32:20,631BCFE0,0,0,47,0,0,144
14:32:52,631BD3E0,0,0,47,0,0,145
14:33:24,631BD7E0,0,0,47,0,0,145
14:33:56,631BDBE0,0,0,47,0,0,145
14:34:28,631BDFE0,0,0,47,0,0,145
14:35:00,631BE3E0,0,0,47,0,0,144
14:35:32,631BE7E0,0,0,47,0,0,142
14:36:04,631BEBE0,0,0,47,0,0,141
14:36:36,631BEFE0,0,0,47,0,0,141
14:37:08,631BF3E0,0,0,47,0,0,142
14:37:40,631BF7E0,0,0,47,0,0,142
14:38:12,631BFBE0,0,0,47,0,0,143
14:38:44,631BFFE0,0,0,47,0,0,144
14:39:16,631C03E0,0,0,47,0,0,145
14:39:48,631C07E0,0,0,47,0,0,145
14:40:20,631C0BE0,0,0,47,0,0,146
14:40:52,631C0FE0,0,0,47,0,0,146
14:41:24,631C13E0,0,0,47,0,0,144
14:41:56,631C17E0,0,0,47,0,0,143
14:42:28,631C1BE0,0,0,47,0,0,142
14:43:00,631C1FE0,0,0,47,0,0,141
14:43:32,631C23E0,0,0,47,0,0,141
14:44:04,631C27E0,0,0,47,0,0,142
14:44:36,631C2BE0,0,0,47,0,0,143
14:45:08,631C2FE0,0,0,47,0,0,144
14:45:40,631C33E0,0,0,47,0,0,144
14:46:12,631C37E0,0,0,47,0,0,145
14:46:44,631C3BE0,0,0,47,0,0,146
14:47:16,631C3FE0,0,0,47,0,0,146
14:47:48,631C43E0,0,0,47,0,0,144
14:48:20,631C47E0,0,0,47,0,0,143
14:48:52,631C4BE0,0,0,47,0,0,142
14:49:24,631C4FE0,0,0,47,0,0,141
14:49:56,631C53E0,0,0,47,0,0,141
14:50:28,631C57E0,0,0,47,0,0,142
14:51:00,631C5BE0,0,0,47,0,0,143
14:51:32,631C5FE0,0,0,47,0,0,144
14:52:04,631C63E0,0,0,47,0,0,144
14:52:36,631C67E0,0,0,47,0,0,145
14:53:08,631C6BE0,0,0,47,0,0,145
14:53:40,631C6FE0,0,0,47,0,0,146
14:54:12,631C73E0,0,0,47,0,0,145
14:54:44,631C77E0,0,0,47,0,0,143
14:55:16,631C7BE0,0,0,47,0,0,142
14:55:48,631C7FE0,0,0,47,0,0,141
14:56:20,631C83E0,0,0,47,0,0,141
14:56:52,631C87E0,0,0,47,0,0,142
14:57:24,631C8BE0,0,0,47,0,0,143
14:57:56,631C8FE0,0,0,47,0,0,144
14:58:28,631C93E0,0,0,47,0,0,144
14:59:00,631C97E0,0,0,47,0,0,145
14:59:32,631C9BE0,0,0,47,0,0,145
15:00:04,631C9FE0,0,0,47,0,0,146
15:00:28,631CA2E0,0,0,47,0,0,145
15:00:36,631CA3E0,0,0,47,0,0,145
15:00:44,631CA4E0,0,0,47,0,0,145
15:01:00,631CA6E0,0,0,47,0,0,144
15:01:08,631CA7E0,0,0,47,0,0,144
15:01:16,631CA8E0,0,0,47,0,0,143
15:01:32,631CAAE0,0,0,47,0,0,143
15:01:40,631CABE0,0,0,47,0,0,142
15:01:48,631CACE0,0,0,47,0,0,142
15:02:04,631CAEE0,0,0,47,0,0,141
15:02:12,631CAFE0,0,0,47,0,0,141
15:02:20,631CB0E0,0,0,47,0,0,141
15:02:36,631CB2E0,0,0,47,0,0,141
15:02:44,631CB3E0,0,0,47,0,0,141
15:02:52,631CB4E0,0,0,47,0,0,141
15:03:08,631CB6E0,0,0,47,0,0,141
15:03:16,631CB7E0,0,0,47,0,0,142
15:03:24,631CB8E0,0,0,47,0,0,142
15:03:40,631CBAE0,0,0,47,0,0,142
15:03:48,631CBBE0,0,0,47,0,0,142
15:03:56,631CBCE0,0,0,47,0,0,143
15:04:12,631CBEE0,0,0,47,0,0,143
15:04:20,631CBFE0,0,0,47,0,0,143
15:04:28,631CC0E0,0,0,47,0,0,144
15:04:44,631CC2E0,0,0,47,0,0,144
15:04:52,631CC3E0,0,0,47,0,0,144
15:05:00,631CC4E0,0,0,47,0,0,144
15:05:16,631CC6E0,0,0,47,0,0,144
15:05:24,631CC7E0,0,0,47,0,0,144
15:05:32,631CC8E0,0,0,47,0,0,145
15:05:48,631CCAE0,0,0,47,0,0,145
15:05:56,631CCBE0,0,0,47,0,0,145
15:06:04,631CCCE0,0,0,47,0,0,145
15:06:20,631CCEE0,0,0,47,0,0,145
15:06:28,631CCFE0,0,0,47,0,0,146
15:06:36,631CD0E0,0,0,47,0,0,146
15:06:52,631CD2E0,0,0,47,0,0,146
15:07:00,631CD3E0,0,0,47,0,0,146
15:07:08,631CD4E0,0,0,47,0,0,146
15:07:24,631CD6E0,0,0,47,0,0,145
15:07:32,631CD7E0,0,0,47,0,0,145
15:07:40,631CD8E0,0,0,47,0,0,144
15:07:56,631CDAE0,0,0,47,0,0,144
15:08:04,631CDBE0,0,0,47,0,0,144
15:08:12,631CDCE0,0,0,47,0,0,143
15:08:28,631CDEE0,0,0,47,0,0,142
15:08:36,631CDFE0,0,0,47,0,0,142
15:08:44,631CE0E0,0,0,47,0,0,142
15:09:00,631CE2E0,0,0,47,0,0,141
15:09:08,631CE3E0,0,0,47,0,0,141
15:09:16,631CE4E0,0,0,47,0,0,141
15:09:32,631CE6E0,0,0,47,0,0,141
15:09:40,631CE7E0,0,0,47,0,0,141
15:09:48,631CE8E0,0,0,47,0,0,141
15:10:04,631CEAE0,0,0,47,0,0,142
15:10:12,631CEBE0,0,0,47,0,0,142
15:10:20,631CECE0,0,0,47,0,0,142
15:10:36,631CEEE0,0,0,47,0,0,142
15:10:44,631CEFE0,0,0,47,0,0,143
15:10:52,631CF0E0,0,0,47,0,0,143
15:11:08,631CF2E0,0,0,47,0,0,143
15:11:16,631CF3E0,0,0,47,0,0,143
15:11:24,631CF4E0,0,0,47,0,0,143
15:11:40,631CF6E0,0,0,47,0,0,144
15:11:48,631CF7E0,0,0,47,0,0,144
15:11:56,631CF8E0,0,0,47,0,0,144
15:12:12,631CFAE0,0,0,47,0,0,145
15:12:20,631CFBE0,0,0,47,0,0,145
15:12:28,631CFCE0,0,0,47,0,0,145
15:12:44,631CFEE0,0,0,47,0,0,145
15:12:52,631CFFE0,0,0,47,0,0,145
15:13:00,631D00E0,0,0,47,0,0,145
15:13:16,631D02E0,0,0,47,0,0,146
15:13:24,631D03E0,0,0,47,0,0,146
15:13:32,631D04E0,0,0,47,0,0,146
15:13:48,631D06E0,0,0,47,0,0,146
15:13:56,631D07E0,0,0,47,0,0,146
15:14:04,631D08E0,0,0,47,0,0,146
15:14:20,631D0AE0,0,0,47,0,0,145
15:14:28,631D0BE0,0,0,47,0,0,144
15:14:36,631D0CE0,0,0,47,0,0,144
15:14:52,631D0EE0,0,0,47,0,0,143
15:15:00,631D0FE0,0,0,47,0,0,143
15:15:08,631D10E0,0,0,47,0,0,143
15:15:24,631D12E0,0,0,47,0,0,142
15:15:32,631D13E0,0,0,47,0,0,142
15:15:40,631D14E0,0,0,47,0,0,142
15:15:56,631D16E0,0,0,47,0,0,141
15:16:04,631D17E0,0,0,47,0,0,141
15:16:12,631D18E0,0,0,47,0,0,141
15:16:28,631D1AE0,0,0,47,0,0,141
15:16:36,631D1BE0,0,0,47,0,0,141
15:16:44,631D1CE0,0,0,47,0,0,141
15:17:00,631D1EE0,0,0,47,0,0,142
15:17:08,631D1FE0,0,0,47,0,0,142
15:17:16,631D20E0,0,0,47,0,0,142
15:17:32,631D22E0,0,0,47,0,0,143
15:17:40,631D23E0,0,0,47,0,0,143
15:17:48,631D24E0,0,0,47,0,0,143
15:18:04,631D26E0,0,0,47,0,0,143
15:18:12,631D27E0,0,0,47,0,0,144
15:18:20,631D28E0,0,0,47,0,0,144
15:18:36,631D2AE0,0,0,47,0,0,144
15:18:44,631D2BE0,0,0,47,0,0,144
15:18:52,631D2CE0,0,0,47,0,0,145
15:19:08,631D2EE0,0,0,47,0,0,145
15:19:16,631D2FE0,0,0,47,0,0,145
15:19:24,631D30E0,0,0,47,0,0,145
15:19:40,631D32E0,0,0,47,0,0,145
15:19:48,631D33E0,0,0,47,0,0,145
15:19:56,631D34E0,0,0,47,0,0,145
15:20:12,631D36E0,0,0,47,0,0,146
15:20:20,631D37E0,0,0,47,0,0,146
15:20:28,631D38E0,0,0,47,0,0,146
15:20:44,631D3AE0,0,0,47,0,0,145
15:20:52,631D3BE0,0,0,47,0,0,145
15:21:00,631D3CE0,0,0,47,0,0,144
15:21:16,631D3EE0,0,0,47,0,0,144
15:21:24,631D3FE0,0,0,47,0,0,143
15:21:32,631D40E0,0,0,47,0,0,143
15:21:48,631D42E0,0,0,47,0,0,142
15:21:56,631D43E0,0,0,47,0,0,142
15:22:04,631D44E0,0,0,47,0,0,142
15:22:20,631D46E0,0,0,47,0,0,141
15:22:28,631D47E0,0,0,47,0,0,141
15:22:36,631D48E0,0,0,47,0,0,141
15:22:52,631D4AE0,0,0,47,0,0,141
15:23:00,631D4BE0,0,0,47,0,0,141
15:23:08,631D4CE0,0,0,47,0,0,141
15:23:24,631D4EE0,0,0,47,0,0,142
15:23:32,631D4FE0,0,0,47,0,0,142
15:23:40,631D50E0,0,0,47,0,0,142
15:23:56,631D52E0,0,0,47,0,0,143
15:24:04,631D53E0,0,0,47,0,0,143
15:24:12,631D54E0,0,0,47,0,0,143
15:24:28,631D56E0,0,0,47,0,0,143
15:24:36,631D57E0,0,0,47,0,0,144
15:24:44,631D58E0,0,0,47,0,0,144
15:25:00,631D5AE0,0,0,47,0,0,144
15:25:08,631D5BE0,0,0,47,0,0,144
15:25:16,631D5CE0,0,0,47,0,0,144
15:25:32,631D5EE0,0,0,47,0,0,145
15:25:40,631D5FE0,0,0,47,0,0,145
15:25:48,631D60E0,0,0,47,0,0,145
15:26:04,631D62E0,0,0,47,0,0,145
15:26:12,631D63E0,0,0,47,0,0,145
15:26:20,631D64E0,0,0,47,0,0,145
15:26:36,631D66E0,0,0,47,0,0,145
15:26:44,631D67E0,0,0,47,0,0,146
15:26:52,631D68E0,0,0,47,0,0,146
15:27:08,631D6AE0,0,0,47,0,0,145
15:27:16,631D6BE0,0,0,47,0,0,145
15:27:24,631D6CE0,0,0,47,0,0,145
15:27:40,631D6EE0,0,0,47,0,0,144
15:27:48,631D6FE0,0,0,47,0,0,143
15:27:56,631D70E0,0,0,47,0,0,143
15:28:12,631D72E0,0,0,47,0,0,142
15:28:20,631D73E0,0,0,47,0,0,142
15:28:28,631D74E0,0,0,47,0,0,142
15:28:44,631D76E0,0,0,47,0,0,141
15:28:52,631D77E0,0,0,47,0,0,141
15:29:00,631D78E0,0,0,47,0,0,141
15:29:16,631D7AE0,0,0,47,0,0,141
15:29:24,631D7BE0,0,0,47,0,0,141
15:29:32,631D7CE0,0,0,47,0,0,141
15:29:48,631D7EE0,0,0,47,0,0,142
15:29:56,631D7FE0,0,0,47,0,0,142
15:30:04,631D80E0,0,0,47,0,0,142
15:30:20,631D82E0,0,0,47,0,0,142
15:30:28,631D83E0,0,0,47,0,0,143
15:30:36,631D84E0,0,0,47,0,0,143
15:30:52,631D86E0,0,0,47,0,0,143
15:31:00,631D87E0,0,0,47,0,0,144
15:31:08,631D88E0,0,0,47,0,0,144
15:31:24,631D8AE0,0,0,47,0,0,144
15:31:32,631D8BE0,0,0,47,0,0,144
15:31:40,631D8CE0,0,0,47,0,0,144
15:31:56,631D8EE0,0,0,47,0,0,144
15:32:04,631D8FE0,0,0,47,0,0,145
15:32:12,631D90E0,0,0,47,0,0,145
15:32:28,631D92E0,0,0,47,0,0,145
15:32:36,631D93E0,0,0,47,0,0,145
15:32:44,631D94E0,0,0,47,0,0,145
15:33:00,631D96E0,0,0,47,0,0,146
15:33:08,631D97E0,0,0,47,0,0,146
15:33:16,631D98E0,0,0,47,0,0,146
15:33:32,631D9AE0,0,0,47,0,0,145
15:33:40,631D9BE0,0,0,47,0,0,145
15:33:48,631D9CE0,0,0,47,0,0,145
15:34:04,631D9EE0,0,0,47,0,0,144
15:34:12,631D9FE0,0,0,47,0,0,143
15:34:20,631DA0E0,0,0,47,0,0,143
15:34:36,631DA2E0,0,0,47,0,0,143
15:34:44,631DA3E0,0,0,47,0,0,142
15:34:52,631DA4E0,0,0,47,0,0,142
15:35:08,631DA6E0,0,0,47,0,0,141
15:35:16,631DA7E0,0,0,47,0,0,141
15:35:24,631DA8E0,0,0,47,0,0,141
15:35:40,631DAAE0,0,0,47,0,0,141
15:35:48,631DABE0,0,0,47,0,0,141
15:35:56,631DACE0,0,0,47,0,0,141
15:36:12,631DAEE0,0,0,47,0,0,142
15:36:20,631DAFE0,0,0,47,0,0,142
15:36:28,631DB0E0,0,0,47,0,0,142
15:36:44,631DB2E0,0,0,47,0,0,142
15:36:52,631DB3E0,0,0,47,0,0,143
15:37:00,631DB4E0,0,0,47,0,0,143
15:37:16,631DB6E0,0,0,47,0,0,143
15:37:24,631DB7E0,0,0,47,0,0,143
15:37:32,631DB8E0,0,0,47,0,0,143
15:37:48,631DBAE0,0,0,47,0,0,144
15:37:56,631DBBE0,0,0,47,0,0,144
15:38:04,631DBCE0,0,0,47,0,0,144
15:38:20,631DBEE0,0,0,47,0,0,145
15:38:28,631DBFE0,0,0,47,0,0,145
15:38:36,631DC0E0,0,0,47,0,0,145
15:38:52,631DC2E0,0,0,47,0,0,145
15:39:00,631DC3E0,0,0,47,0,0,145
15:39:08,631DC4E0,0,0,47,0,0,145
15:39:24,631DC6E0,0,0,47,0,0,146
15:39:32,631DC7E0,0,0,47,0,0,146
15:39:40,631DC8E0,0,0,47,0,0,146
15:39:56,631DCAE0,0,0,47,0,0,146
15:40:04,631DCBE0,0,0,47,0,0,145
15:40:12,631DCCE0,0,0,47,0,0,145
15:40:28,631DCEE0,0,0,47,0,0,144
15:40:36,631DCFE0,0,0,47,0,0,144
15:40:44,631DD0E0,0,0,47,0,0,143
15:41:00,631DD2E0,0,0,47,0,0,143
15:41:08,631DD3E0,0,0,47,0,0,142
15:41:16,631DD4E0,0,0,47,0,0,142
15:41:32,631DD6E0,0,0,47,0,0,142
15:41:40,631DD7E0,0,0,47,0,0,141
15:41:48,631DD8E0,0,0,47,0,0,141
15:42:04,631DDAE0,0,0,47,0,0,141
15:42:12,631DDBE0,0,0,47,0,0,141
15:42:20,631DDCE0,0,0,47,0,0,141
15:42:36,631DDEE0,0,0,47,0,0,141
15:42:44,631DDFE0,0,0,47,0,0,141
15:42:52,631DE0E0,0,0,47,0,0,142
15:43:08,631DE2E0,0,0,47,0,0,142
15:43:16,631DE3E0,0,0,47,0,0,143
15:43:24,631DE4E0,0,0,47,0,0,143
15:43:40,631DE6E0,0,0,47,0,0,143
15:43:48,631DE7E0,0,0,47,0,0,143
15:43:56,631DE8E0,0,0,47,0,0,143
15:44:12,631DEAE0,0,0,47,0,0,144
15:44:20,631DEBE0,0,0,47,0,0,144
15:44:28,631DECE0,0,0,47,0,0,144
15:44:44,631DEEE0,0,0,47,0,0,144
15:44:52,631DEFE0,0,0,47,0,0,145
15:45:00,631DF0E0,0,0,47,0,0,145
15:45:16,631DF2E0,0,0,47,0,0,145
15:45:24,631DF3E0,0,0,47,0,0,145
15:45:32,631DF4E0,0,0,47,0,0,145
15:45:48,631DF6E0,0,0,47,0,0,145
15:45:56,631DF7E0,0,0,47,0,0,145
15:46:04,631DF8E0,0,0,47,0,0,146
15:46:20,631DFAE0,0,0,47,0,0,146
15:46:28,631DFBE0,0,0,47,0,0,146
15:46:36,631DFCE0,0,0,47,0,0,145
15:46:52,631DFEE0,0,0,47,0,0,145
15:47:00,631DFFE0,0,0,47,0,0,144
15:47:08,631E00E0,0,0,47,0,0,144
15:47:24,631E02E0,0,0,47,0,0,143
15:47:32,631E03E0,0,0,47,0,0,143
15:47:40,631E04E0,0,0,47,0,0,142
15:47:56,631E06E0,0,0,47,0,0,142
15:48:04,631E07E0,0,0,47,0,0,141
15:48:12,631E08E0,0,0,47,0,0,141
15:48:28,631E0AE0,0,0,47,0,0,141
15:48:36,631E0BE0,0,0,47,0,0,141
15:48:44,631E0CE0,0,0,47,0,0,141
15:49:00,631E0EE0,0,0,47,0,0,141
15:49:08,631E0FE0,0,0,47,0,0,141
15:49:16,631E10E0,0,0,47,0,0,142
15:49:32,631E12E0,0,0,47,0,0,142
15:49:40,631E13E0,0,0,47,0,0,142
15:49:48,631E14E0,0,0,47,0,0,142
15:50:04,631E16E0,0,0,47,0,0,143
15:50:12,631E17E0,0,0,47,0,0,143
15:50:20,631E18E0,0,0,47,0,0,143
15:50:36,631E1AE0,0,0,47,0,0,144
15:50:44,631E1BE0,0,0,47,0,0,144
15:50:52,631E1CE0,0,0,47,0,0,144
15:51:08,631E1EE0,0,0,47,0,0,144
15:51:16,631E1FE0,0,0,47,0,0,144
15:51:24,631E20E0,0,0,47,0,0,145
15:51:40,631E22E0,0,0,47,0,0,145
15:51:48,631E23E0,0,0,47,0,0,145
15:51:56,631E24E0,0,0,47,0,0,145
15:52:12,631E26E0,0,0,47,0,0,145
15:52:20,631E27E0,0,0,47,0,0,145
15:52:28,631E28E0,0,0,47,0,0,146
15:52:44,631E2AE0,0,0,47,0,0,146
15:52:52,631E2BE0,0,0,47,0,0,146
15:53:00,631E2CE0,0,0,47,0,0,145
15:53:16,631E2EE0,0,0,47,0,0,145
15:53:24,631E2FE0,0,0,47,0,0,144
15:53:32,631E30E0,0,0,47,0,0,144
15:53:48,631E32E0,0,0,47,0,0,144
15:53:56,631E33E0,0,0,47,0,0,143
15:54:04,631E34E0,0,0,47,0,0,143
15:54:20,631E36E0,0,0,47,0,0,142
15:54:28,631E37E0,0,0,47,0,0,142
15:54:36,631E38E0,0,0,47,0,0,142
15:54:52,631E3AE0,0,0,47,0,0,141
15:55:00,631E3BE0,0,0,47,0,0,141
15:55:08,631E3CE0,0,0,47,0,0,141
15:55:24,631E3EE0,0,0,47,0,0,141
15:55:32,631E3FE0,0,0,47,0,0,141
15:55:40,631E40E0,0,0,47,0,0,141
15:55:56,631E42E0,0,0,47,0,0,142
15:56:04,631E43E0,0,0,47,0,0,142
15:56:12,631E44E0,0,0,47,0,0,142
15:56:28,631E46E0,0,0,47,0,0,143
15:56:36,631E47E0,0,0,47,0,0,143
15:56:44,631E48E0,0,0,47,0,0,143
15:57:00,631E4AE0,0,0,47,0,0,144
15:57:08,631E4BE0,0,0,47,0,0,144
15:57:16,631E4CE0,0,0,47,0,0,144
15:57:32,631E4EE0,0,0,47,0,0,144
15:57:40,631E4FE0,0,0,47,0,0,144
15:57:48,631E50E0,0,0,47,0,0,144
15:58:04,631E52E0,0,0,47,0,0,145
15:58:12,631E53E0,0,0,47,0,0,145
15:58:20,631E54E0,0,0,47,0,0,145
15:58:36,631E56E0,0,0,47,0,0,145
15:58:44,631E57E0,0,0,47,0,0,145
15:58:52,631E58E0,0,0,47,0,0,146
15:59:08,631E5AE0,0,0,47,0,0,146
15:59:16,631E5BE0,0,0,47,0,0,146
15:59:24,631E5CE0,0,0,47,0,0,146
15:59:40,631E5EE0,0,0,47,0,0,145
15:59:48,631E5FE0,0,0,47,0,0,145
15:59:56,631E60E0,0,0,47,0,0,144
16:00:12,631E62E0,0,0,47,0,0,143
16:00:20,631E63E0,0,0,47,0,0,143
16:00:28,631E64E0,0,0,47,0,0,143
16:00:44,631E66E0,0,0,47,0,0,142
16:00:52,631E67E0,0,0,47,0,0,142
16:01:00,631E68E0,0,0,47,0,0,142
16:01:16,631E6AE0,0,0,47,0,0,141
16:01:24,631E6BE0,0,0,47,0,0,141
16:01:32,631E6CE0,0,0,47,0,0,141
16:01:48,631E6EE0,0,0,47,0,0,141
16:01:56,631E6FE0,0,0,47,0,0,141
16:02:04,631E70E0,0,0,47,0,0,141
16:02:20,631E72E0,0,0,47,0,0,142
16:02:28,631E73E0,0,0,47,0,0,142
16:02:36,631E74E0,0,0,47,0,0,142
16:02:52,631E76E0,0,0,47,0,0,143
16:03:00,631E77E0,0,0,47,0,0,143
16:03:08,631E78E0,0,0,47,0,0,143
16:03:24,631E7AE0,0,0,47,0,0,143
16:03:32,631E7BE0,0,0,47,0,0,143
16:03:40,631E7CE0,0,0,47,0,0,144
16:03:56,631E7EE0,0,0,47,0,0,144
16:04:04,631E7FE0,0,0,47,0,0,144
16:04:12,631E80E0,0,0,47,0,0,144
16:04:28,631E82E0,0,0,47,0,0,145
16:04:36,631E83E0,0,0,47,0,0,145
16:04:44,631E84E0,0,0,47,0,0,145
16:05:00,631E86E0,0,0,47,0,0,145
16:05:08,631E87E0,0,0,47,0,0,145
16:05:16,631E88E0,0,0,47,0,0,145
16:05:32,631E8AE0,0,0,47,0,0,145
16:05:40,631E8BE0,0,0,47,0,0,145
16:05:48,631E8CE0,0,0,47,0,0,146
16:06:04,631E8EE0,0,0,47,0,0,146
16:06:12,631E8FE0,0,0,47,0,0,145
16:06:20,631E90E0,0,0,47,0,0,145
16:06:36,631E92E0,0,0,47,0,0,144
16:06:44,631E93E0,0,0,47,0,0,144
16:06:52,631E94E0,0,0,47,0,0,143
16:07:08,631E96E0,0,0,47,0,0,143
16:07:16,631E97E0,0,0,47,0,0,142
16:07:24,631E98E0,0,0,47,0,0,142
16:07:40,631E9AE0,0,0,47,0,0,142
16:07:48,631E9BE0,0,0,47,0,0,141
16:07:56,631E9CE0,0,0,47,0,0,141
16:08:12,631E9EE0,0,0,47,0,0,141
16:08:20,631E9FE0,0,0,47,0,0,141
16:08:28,631EA0E0,0,0,47,0,0,141
16:08:44,631EA2E0,0,0,47,0,0,141
16:08:52,631EA3E0,0,0,47,0,0,141
16:09:00,631EA4E0,0,0,47,0,0,142
16:09:16,631EA6E0,0,0,47,0,0,142
16:09:24,631EA7E0,0,0,47,0,0,143
16:09:32,631EA8E0,0,0,47,0,0,143
16:09:48,631EAAE0,0,0,47,0,0,143
16:09:56,631EABE0,0,0,47,0,0,143
16:10:04,631EACE0,0,0,47,0,0,143
16:10:20,631EAEE0,0,0,47,0,0,144
16:10:28,631EAFE0,0,0,47,0,0,144
16:10:36,631EB0E0,0,0,47,0,0,144
16:10:52,631EB2E0,0,0,47,0,0,145
16:11:00,631EB3E0,0,0,47,0,0,145
16:11:08,631EB4E0,0,0,47,0,0,145
16:11:24,631EB6E0,0,0,47,0,0,145
16:11:32,631EB7E0,0,0,47,0,0,145
16:11:40,631EB8E0,0,0,47,0,0,145
16:11:56,631EBAE0,0,0,47,0,0,145
16:12:04,631EBBE0,0,0,47,0,0,145
16:12:12,631EBCE0,0,0,47,0,0,145
16:12:28,631EBEE0,0,0,47,0,0,146
16:12:36,631EBFE0,0,0,47,0,0,146
16:12:44,631EC0E0,0,0,47,0,0,145
16:13:00,631EC2E0,0,0,47,0,0,145
16:13:08,631EC3E0,0,0,47,0,0,145
16:13:16,631EC4E0,0,0,47,0,0,144
16:13:32,631EC6E0,0,0,47,0,0,144
16:13:40,631EC7E0,0,0,47,0,0,143
16:13:48,631EC8E0,0,0,47,0,0,143
16:14:04,631ECAE0,0,0,47,0,0,142
16:14:12,631ECBE0,0,0,47,0,0,142
16:14:20,631ECCE0,0,0,47,0,0,142
16:14:36,631ECEE0,0,0,47,0,0,141
16:14:44,631ECFE0,0,0,47,0,0,141
16:14:52,631ED0E0,0,0,47,0,0,141
16:15:08,631ED2E0,0,0,47,0,0,141
16:15:16,631ED3E0,0,0,47,0,0,141
16:15:24,631ED4E0,0,0,47,0,0,141
16:15:40,631ED6E0,0,0,47,0,0,142
16:15:48,631ED7E0,0,0,47,0,0,142
16:15:56,631ED8E0,0,0,47,0,0,142
16:16:12,631EDAE0,0,0,47,0,0,143
16:16:20,631EDBE0,0,0,47,0,0,143
16:16:28,631EDCE0,0,0,47,0,0,143
16:16:44,631EDEE0,0,0,47,0,0,144
16:16:52,631EDFE0,0,0,47,0,0,144
16:17:00,631EE0E0,0,0,47,0,0,144
16:17:16,631EE2E0,0,0,47,0,0,144
16:17:24,631EE3E0,0,0,47,0,0,144
16:17:32,631EE4E0,0,0,47,0,0,144
16:17:48,631EE6E0,0,0,47,0,0,145
16:17:56,631EE7E0,0,0,47,0,0,145
16:18:04,631EE8E0,0,0,47,0,0,145
16:18:20,631EEAE0,0,0,47,0,0,145
16:18:28,631EEBE0,0,0,47,0,0,145
16:18:36,631EECE0,0,0,47,0,0,145
16:18:52,631EEEE0,0,0,47,0,0,146
16:19:00,631EEFE0,0,0,47,0,0,146
16:19:08,631EF0E0,0,0,47,0,0,146
16:19:24,631EF2E0,0,0,47,0,0,145
16:19:32,631EF3E0,0,0,47,0,0,145
16:19:40,631EF4E0,0,0,47,0,0,145
16:19:56,631EF6E0,0,0,47,0,0,144
16:20:04,631EF7E0,0,0,47,0,0,144
16:20:12,631EF8E0,0,0,47,0,0,143
16:20:28,631EFAE0,0,0,47,0,0,143
16:20:36,631EFBE0,0,0,47,0,0,142
16:20:44,631EFCE0,0,0,47,0,0,142
16:21:00,631EFEE0,0,0,47,0,0,141
