14:57:06,6273C8E0,0,0,10264,105,1,142
14:57:22,6273CAE0,0,0,10270,91,1,143
14:57:30,6273CBE0,0,0,10270,91,1,143
14:57:38,6273CCE0,0,0,10270,91,1,143
14:57:54,6273CEE0,0,0,10275,79,1,143
14:58:02,6273CFE0,0,0,10275,79,1,143
14:58:10,6273D0E0,0,0,10275,79,1,144
14:58:26,6273D2E0,0,0,10280,72,1,144
14:58:34,6273D3E0,0,0,10280,72,1,144
14:58:42,6273D4E0,0,0,10280,72,1,144
14:58:58,6273D6E0,0,0,10286,108,1,145
14:59:06,6273D7E0,0,0,10286,108,1,145
14:59:14,6273D8E0,0,0,10286,108,1,145
14:59:30,6273DAE0,0,0,10291,83,1,145
14:59:38,6273DBE0,0,0,10291,83,1,145
14:59:46,6273DCE0,0,0,10291,83,1,146
15:00:02,6273DEE0,0,0,10295,78,1,146
15:00:10,6273DFE0,0,0,10295,78,1,146
15:00:18,6273E0E0,0,0,10295,78,1,146
15:00:34,6273E2E0,0,0,10299,95,1,145
15:00:42,6273E3E0,0,0,10299,95,1,145
15:00:50,6273E4E0,0,0,10299,95,1,144
15:01:06,6273E6E0,0,0,10305,88,1,144
15:01:14,6273E7E0,0,0,10305,88,1,143
15:01:22,6273E8E0,0,0,10305,88,1,143
15:01:38,6273EAE0,0,0,10310,72,1,142
15:01:46,6273EBE0,0,0,10310,72,1,142
15:01:54,6273ECE0,0,0,10310,72,1,142
15:02:10,6273EEE0,0,0,10316,87,1,141
15:02:18,6273EFE0,0,0,10316,87,1,141
15:02:26,6273F0E0,0,0,10316,87,1,141
15:02:42,6273F2E0,0,0,10320,87,1,141
15:02:50,6273F3E0,0,0,10320,87,1,141
15:02:58,6273F4E0,0,0,10320,87,1,141
15:03:14,6273F6E0,0,0,10325,70,1,142
15:03:22,6273F7E0,0,0,10325,70,1,142
15:03:30,6273F8E0,0,0,10325,70,1,142
15:03:46,6273FAE0,0,0,10329,57,1,143
15:03:54,6273FBE0,0,0,10329,57,1,143
15:04:02,6273FCE0,0,0,10329,57,1,143
15:04:18,6273FEE0,0,0,10333,39,0,144
15:04:26,6273FFE0,0,0,10333,39,0,144
15:04:34,627400E0,0,0,10333,39,0,144
15:04:50,627402E0,0,0,10340,46,1,144
15:04:58,627403E0,0,0,10340,46,1,144
15:05:06,627404E0,0,0,10340,46,1,145
15:05:22,627406E0,0,0,10344,43,0,145
15:05:30,627407E0,0,0,10344,43,0,145
15:05:38,627408E0,0,0,10344,43,0,145
15:05:54,62740AE0,0,0,10353,60,1,146
15:06:02,62740BE0,0,0,10353,60,1,146
15:06:10,62740CE0,0,0,10353,60,1,146
15:06:26,62740EE0,0,0,10358,65,1,146
15:06:34,62740FE0,0,0,10358,65,1,145
15:06:42,627410E0,0,0,10358,65,1,145
15:06:58,627412E0,0,0,10364,63,1,144
15:07:06,627413E0,0,0,10364,63,1,144
15:07:14,627414E0,0,0,10364,63,1,144
15:07:30,627416E0,0,0,10369,66,1,143
15:07:38,627417E0,0,0,10369,66,1,143
15:07:46,627418E0,0,0,10369,66,1,143
15:08:02,62741AE0,0,0,10374,72,2,142
15:08:10,62741BE0,0,0,10374,72,2,142
15:08:18,62741CE0,0,0,10374,72,2,141
15:08:34,62741EE0,0,0,10379,69,1,141
15:08:42,62741FE0,0,0,10379,69,1,141
15:08:50,627420E0,0,0,10379,69,1,141
15:09:06,627422E0,0,0,10383,47,0,141
15:09:14,627423E0,0,0,10383,47,0,142
15:09:22,627424E0,0,0,10383,47,0,142
15:09:38,627426E0,0,0,10388,40,1,142
15:09:46,627427E0,0,0,10388,40,1,143
15:09:54,627428E0,0,0,10388,40,1,143
15:10:10,62742AE0,0,0,10393,74,1,143
15:10:18,62742BE0,0,0,10393,74,1,144
15:10:26,62742CE0,0,0,10393,74,1,144
15:10:42,62742EE0,0,0,10399,60,1,144
15:10:50,62742FE0,0,0,10399,60,1,144
15:10:58,627430E0,0,0,10399,60,1,144
15:11:14,627432E0,0,0,10404,68,1,145
15:11:22,627433E0,0,0,10404,68,1,145
15:11:30,627434E0,0,0,10404,68,1,145
15:11:46,627436E0,0,0,10410,85,1,145
15:11:54,627437E0,0,0,10410,85,1,146
15:12:02,627438E0,0,0,10410,85,1,146
15:12:18,62743AE0,0,0,10415,81,1,146
15:12:26,62743BE0,0,0,10415,81,1,146
15:12:34,62743CE0,0,0,10415,81,1,146
15:12:50,62743EE0,0,0,10419,52,1,145
15:12:58,62743FE0,0,0,10419,52,1,145
15:13:06,627440E0,0,0,10419,52,1,144
15:13:22,627442E0,0,0,10422,60,1,144
15:13:30,627443E0,0,0,10422,60,1,143
15:13:38,627444E0,0,0,10422,60,1,143
15:13:54,627446E0,0,0,10428,49,1,143
15:14:02,627447E0,0,0,10428,49,1,142
15:14:10,627448E0,0,0,10428,49,1,142
15:14:26,62744AE0,0,0,10434,65,1,142
15:14:34,62744BE0,0,0,10434,65,1,141
15:14:42,62744CE0,0,0,10434,65,1,141
15:14:58,62744EE0,0,0,10431,39,0,141
15:15:06,62744FE0,0,0,10431,39,0,141
15:15:14,627450E0,0,0,10431,39,0,141
15:15:30,627452E0,0,0,10436,45,1,142
15:15:38,627453E0,0,0,10436,45,1,142
15:15:46,627454E0,0,0,10436,45,1,142
15:16:02,627456E0,0,0,10440,40,1,143
15:16:10,627457E0,0,0,10440,40,1,143
15:16:18,627458E0,0,0,10440,40,1,143
15:16:34,62745AE0,0,0,10448,46,0,144
15:16:42,62745BE0,0,0,10448,46,0,144
15:16:50,62745CE0,0,0,10448,46,0,144
15:17:06,62745EE0,0,0,10461,59,1,144
15:17:14,62745FE0,0,0,10461,59,1,144
15:17:22,627460E0,0,0,10461,59,1,145
15:17:38,627462E0,0,0,10466,54,1,145
15:17:46,627463E0,0,0,10466,54,1,145
15:17:54,627464E0,0,0,10466,54,1,145
15:18:10,627466E0,0,0,10472,63,1,146
15:18:18,627467E0,0,0,10472,63,1,146
15:18:26,627468E0,0,0,10472,63,1,146
15:18:42,62746AE0,0,0,10477,59,1,146
15:18:50,62746BE0,0,0,10477,59,1,146
15:18:58,62746CE0,0,0,10477,59,1,146
15:19:14,62746EE0,0,0,10483,84,1,145
15:19:22,62746FE0,0,0,10483,84,1,144
15:19:30,627470E0,0,0,10483,84,1,144
15:19:46,627472E0,0,0,10488,62,1,143
15:19:54,627473E0,0,0,10488,62,1,143
15:20:02,627474E0,0,0,10488,62,1,143
15:20:18,627476E0,0,0,10492,75,1,142
15:20:26,627477E0,0,0,10492,75,1,142
15:20:34,627478E0,0,0,10492,75,1,142
15:20:50,62747AE0,0,0,10498,63,1,141
15:20:58,62747BE0,0,0,10498,63,1,141
15:21:06,62747CE0,0,0,10498,63,1,141
15:21:22,62747EE0,0,0,10503,60,1,141
15:21:30,62747FE0,0,0,10503,60,1,141
15:21:38,627480E0,0,0,10503,60,1,141
15:21:54,627482E0,0,0,10507,56,1,142
15:22:02,627483E0,0,0,10507,56,1,142
15:22:10,627484E0,0,0,10507,56,1,142
15:22:26,627486E0,0,0,10513,44,1,143
15:22:34,627487E0,0,0,10513,44,1,143
15:22:42,627488E0,0,0,10513,44,1,143
15:22:58,62748AE0,0,0,10512,50,1,144
15:23:06,62748BE0,0,0,10512,50,1,144
15:23:14,62748CE0,0,0,10512,50,1,144
15:23:30,62748EE0,0,0,10515,8,0,144
15:23:38,62748FE0,0,0,10515,8,0,145
15:23:46,627490E0,0,0,10515,8,0,145
15:24:02,627492E0,0,0,10518,28,0,145
15:24:10,627493E0,0,0,10518,28,0,145
15:24:18,627494E0,0,0,10518,28,0,145
15:24:34,627496E0,0,0,10523,39,0,146
15:24:42,627497E0,0,0,10523,39,0,146
15:24:50,627498E0,0,0,10523,39,0,146
15:25:06,62749AE0,0,0,10531,44,0,146
15:25:14,62749BE0,0,0,10531,44,0,145
15:25:22,62749CE0,0,0,10531,44,0,145
15:25:38,62749EE0,0,0,10535,33,0,144
15:25:46,62749FE0,0,0,10535,33,0,144
15:25:54,6274A0E0,0,0,10535,33,0,143
15:26:10,6274A2E0,0,0,10542,32,1,143
15:26:18,6274A3E0,0,0,10542,32,1,142
15:26:26,6274A4E0,0,0,10542,32,1,142
15:26:42,6274A6E0,0,0,10551,43,1,141
15:26:50,6274A7E0,0,0,10551,43,1,141
15:26:58,6274A8E0,0,0,10551,43,1,141
15:27:14,6274AAE0,0,0,10559,77,1,141
15:27:22,6274ABE0,0,0,10559,77,1,141
15:27:30,6274ACE0,0,0,10559,77,1,141
15:27:46,6274AEE0,0,0,10565,49,1,142
15:27:54,6274AFE0,0,0,10565,49,1,142
15:28:02,6274B0E0,0,0,10565,49,1,142
15:28:18,6274B2E0,0,0,10571,53,1,142
15:28:26,6274B3E0,0,0,10571,53,1,143
15:28:34,6274B4E0,0,0,10571,53,1,143
15:28:50,6274B6E0,0,0,10576,79,1,143
15:28:58,6274B7E0,0,0,10576,79,1,143
15:29:06,6274B8E0,0,0,10576,79,1,144
15:29:22,6274BAE0,0,0,10582,59,1,144
15:29:30,6274BBE0,0,0,10582,59,1,144
15:29:38,6274BCE0,0,0,10582,59,1,145
15:29:54,6274BEE0,0,0,10587,52,1,145
15:30:02,6274BFE0,0,0,10587,52,1,145
15:30:10,6274C0E0,0,0,10587,52,1,145
15:30:26,6274C2E0,0,0,10593,91,1,145
15:30:34,6274C3E0,0,0,10593,91,1,145
15:30:42,6274C4E0,0,0,10593,91,1,145
15:30:58,6274C6E0,0,0,10599,82,1,146
15:31:06,6274C7E0,0,0,10599,82,1,146
15:31:14,6274C8E0,0,0,10599,82,1,146
15:31:30,6274CAE0,0,0,10605,75,1,145
15:31:38,6274CBE0,0,0,10605,75,1,145
15:31:46,6274CCE0,0,0,10605,75,1,145
15:32:02,6274CEE0,0,0,10609,66,1,144
15:32:10,6274CFE0,0,0,10609,66,1,144
15:32:18,6274D0E0,0,0,10609,66,1,143
15:32:34,6274D2E0,0,0,10613,63,1,143
15:32:42,6274D3E0,0,0,10613,63,1,142
15:32:50,6274D4E0,0,0,10613,63,1,142
15:33:06,6274D6E0,0,0,10619,44,0,141
15:33:14,6274D7E0,0,0,10619,44,0,141
15:33:22,6274D8E0,0,0,10619,44,0,141
15:33:38,6274DAE0,0,0,10624,54,1,141
15:33:46,6274DBE0,0,0,10624,54,1,141
15:33:54,6274DCE0,0,0,10624,54,1,141
15:34:10,6274DEE0,0,0,10632,73,1,142
15:34:18,6274DFE0,0,0,10632,73,1,142
15:34:26,6274E0E0,0,0,10632,73,1,142
15:34:42,6274E2E0,0,0,10638,53,1,143
15:34:50,6274E3E0,0,0,10638,53,1,143
15:34:58,6274E4E0,0,0,10638,53,1,143
15:35:14,6274E6E0,0,0,10644,69,1,143
15:35:22,6274E7E0,0,0,10644,69,1,144
15:35:30,6274E8E0,0,0,10644,69,1,144
15:35:46,6274EAE0,0,0,10649,66,1,144
15:35:54,6274EBE0,0,0,10649,66,1,145
15:36:02,6274ECE0,0,0,10649,66,1,145
15:36:18,6274EEE0,0,0,10655,48,1,145
15:36:26,6274EFE0,0,0,10655,48,1,145
15:36:34,6274F0E0,0,0,10655,48,1,145
15:36:50,6274F2E0,0,0,10661,62,1,145
15:36:58,6274F3E0,0,0,10661,62,1,146
15:37:06,6274F4E0,0,0,10661,62,1,146
15:37:22,6274F6E0,0,0,10669,52,1,146
15:37:30,6274F7E0,0,0,10669,52,1,145
15:37:38,6274F8E0,0,0,10669,52,1,145
15:37:54,6274FAE0,0,0,10674,63,1,145
15:38:02,6274FBE0,0,0,10674,63,1,144
15:38:10,6274FCE0,0,0,10674,63,1,144
15:38:26,6274FEE0,0,0,10680,77,1,143
15:38:34,6274FFE0,0,0,10680,77,1,143
15:38:42,627500E0,0,0,10680,77,1,143
15:38:58,627502E0,0,0,10686,64,1,142
15:39:06,627503E0,0,0,10686,64,1,142
15:39:14,627504E0,0,0,10686,64,1,141
15:39:30,627506E0,0,0,10693,78,1,141
15:39:38,627507E0,0,0,10693,78,1,141
15:39:46,627508E0,0,0,10693,78,1,141
15:40:02,62750AE0,0,0,10699,84,1,141
15:40:10,62750BE0,0,0,10699,84,1,142
15:40:18,62750CE0,0,0,10699,84,1,142
15:40:34,62750EE0,0,0,10704,82,1,142
15:40:42,62750FE0,0,0,10704,82,1,142
15:40:50,627510E0,0,0,10704,82,1,143
15:41:06,627512E0,0,0,10710,67,1,143
15:41:14,627513E0,0,0,10710,67,1,143
15:41:22,627514E0,0,0,10710,67,1,143
15:41:38,627516E0,0,0,10716,68,1,144
15:41:46,627517E0,0,0,10716,68,1,144
15:41:54,627518E0,0,0,10716,68,1,144
15:42:10,62751AE0,0,0,10722,72,1,145
15:42:18,62751BE0,0,0,10722,72,1,145
15:42:26,62751CE0,0,0,10722,72,1,145
15:42:42,62751EE0,0,0,10728,81,1,145
15:42:50,62751FE0,0,0,10728,81,1,145
15:42:58,627520E0,0,0,10728,81,1,145
15:43:14,627522E0,0,0,10734,74,1,146
15:43:22,627523E0,0,0,10734,74,1,146
15:43:30,627524E0,0,0,10734,74,1,146
15:43:46,627526E0,0,0,10738,49,0,145
15:43:54,627527E0,0,0,10738,49,0,145
15:44:02,627528E0,0,0,10738,49,0,145
15:44:18,62752AE0,0,0,10746,73,1,144
15:44:26,62752BE0,0,0,10746,73,1,144
15:44:58,62752FE0,0,0,10751,69,1,143
15:45:30,627533E0,0,0,10756,53,1,141
15:46:02,627537E0,0,0,10761,44,1,141
15:46:34,62753BE0,0,0,10768,53,1,142
15:47:06,62753FE0,0,0,10774,68,1,143
15:47:38,627543E0,0,0,10781,60,1,144
15:48:10,627547E0,0,0,10787,83,1,144
15:48:42,62754BE0,0,0,10792,63,1,145
15:49:14,62754FE0,0,0,10799,55,1,146
15:49:46,627553E0,0,0,10805,88,1,145
15:50:18,627557E0,0,0,10810,86,1,144
15:50:50,62755BE0,0,0,10816,87,1,143
15:51:22,62755FE0,0,0,10820,52,1,142
15:51:54,627563E0,0,0,10826,61,1,141
15:52:26,627567E0,0,0,10831,64,2,141
15:52:58,62756BE0,0,0,10837,49,0,143
15:53:30,62756FE0,0,0,10842,54,1,143
15:54:02,627573E0,0,0,10846,41,1,144
15:54:34,627577E0,0,0,10850,39,0,145
15:55:06,62757BE0,0,0,10852,11,0,145
15:55:38,62757FE0,0,0,10858,16,0,146
15:56:10,627583E0,0,0,10864,31,0,145
15:56:42,627587E0,0,0,10870,32,0,144
15:57:14,62758BE0,0,0,10879,69,1,143
15:57:46,62758FE0,0,0,10885,71,1,142
15:58:18,627593E0,0,0,10892,79,1,141
15:58:50,627597E0,0,0,10898,67,1,142
15:59:22,62759BE0,0,0,10903,63,1,143
15:59:54,62759FE0,0,0,10908,56,1,144
16:00:26,6275A3E0,0,0,10913,64,1,144
16:00:58,6275A7E0,0,0,10920,50,1,145
16:01:30,6275ABE0,0,0,10926,50,1,146
16:02:02,6275AFE0,0,0,10932,55,1,146
16:02:34,6275B3E0,0,0,10939,58,1,144
16:03:06,6275B7E0,0,0,10944,58,1,143
16:03:38,6275BBE0,0,0,10950,81,1,142
16:04:10,6275BFE0,0,0,10957,66,1,141
16:04:42,6275C3E0,0,0,10962,53,1,141
16:05:14,6275C7E0,0,0,10969,53,0,142
16:05:46,6275CBE0,0,0,10975,54,1,143
16:06:18,6275CFE0,0,0,10980,82,2,144
16:06:50,6275D3E0,0,0,10985,62,1,145
16:07:22,6275D7E0,0,0,10992,60,1,145
16:07:54,6275DBE0,0,0,10996,69,1,146
16:08:26,6275DFE0,0,0,11002,59,1,146
16:08:58,6275E3E0,0,0,11008,88,1,144
16:09:30,6275E7E0,0,0,11012,65,1,143
16:10:02,6275EBE0,0,0,11018,61,1,142
16:10:34,6275EFE0,0,0,11025,71,1,141
16:11:06,6275F3E0,0,0,11029,89,1,142
16:11:38,6275F7E0,0,0,11034,79,1,142
16:12:10,6275FBE0,0,0,11040,49,0,144
16:12:42,6275FFE0,0,0,11045,59,1,144
16:13:14,627603E0,0,0,11051,52,1,145
16:13:46,627607E0,0,0,11056,63,1,145
16:14:18,62760BE0,0,0,11063,79,1,146
16:14:50,62760FE0,0,0,11067,88,2,145
16:15:22,627613E0,0,0,11071,74,1,144
16:15:54,627617E0,0,0,11073,77,1,142
16:16:26,62761BE0,0,0,11081,59,1,141
16:16:58,62761FE0,0,0,11088,60,1,141
16:17:30,627623E0,0,0,11094,82,1,142
16:18:02,627627E0,0,0,11099,57,1,143
16:18:34,62762BE0,0,0,11104,61,1,144
16:19:06,62762FE0,0,0,11108,66,1,144
16:19:38,627633E0,0,0,11114,47,0,145
16:20:10,627637E0,0,0,11119,79,1,145
16:20:42,62763BE0,0,0,11123,64,1,145
16:21:14,62763FE0,0,0,11129,65,1,144
16:21:46,627643E0,0,0,11134,61,1,143
16:22:18,627647E0,0,0,11139,66,1,142
16:22:50,62764BE0,0,0,11145,83,1,141
16:23:22,62764FE0,0,0,11150,64,1,142
16:23:54,627653E0,0,0,11155,60,1,143
16:24:26,627657E0,0,0,11160,68,1,143
16:24:58,62765BE0,0,0,11165,61,1,144
16:25:30,62765FE0,0,0,11171,67,1,145
16:26:02,627663E0,0,0,11176,71,1,145
16:26:34,627667E0,0,0,11182,94,1,146
16:27:06,62766BE0,0,0,11187,86,1,145
16:27:38,62766FE0,0,0,11192,75,1,144
16:28:10,627673E0,0,0,11199,103,1,143
16:28:42,627677E0,0,0,11204,65,1,141
16:29:14,62767BE0,0,0,11209,92,1,141
16:29:46,62767FE0,0,0,11214,67,1,142
16:30:18,627683E0,0,0,11219,66,1,143
16:30:50,627687E0,0,0,11225,63,1,144
16:31:22,62768BE0,0,0,11231,86,1,144
16:31:54,62768FE0,0,0,11237,58,1,145
16:32:26,627693E0,0,0,11243,69,1,146
16:32:58,627697E0,0,0,11249,64,1,146
16:33:30,62769BE0,0,0,11255,89,1,144
16:34:02,62769FE0,0,0,11261,101,2,143
16:34:34,6276A3E0,0,0,11266,96,2,142
16:35:06,6276A7E0,0,0,11272,100,2,141
16:35:38,6276ABE0,0,0,11277,68,1,141
16:36:10,6276AFE0,0,0,11282,70,1,142
16:36:42,6276B3E0,0,0,11287,65,1,143
16:37:14,6276B7E0,0,0,11293,55,1,144
16:37:46,6276BBE0,0,0,11297,79,1,144
16:38:18,6276BFE0,0,0,11302,56,1,145
16:38:50,6276C3E0,0,0,11308,48,1,146
16:39:22,6276C7E0,0,0,11313,52,1,145
16:39:54,6276CBE0,0,0,11319,76,1,144
16:40:26,6276CFE0,0,0,11324,80,2,143
16:40:58,6276D3E0,0,0,11329,50,1,142
16:41:30,6276D7E0,0,0,11334,63,1,141
16:42:02,6276DBE0,0,0,11340,52,1,142
16:42:34,6276DFE0,0,0,11345,46,0,143
16:43:06,6276E3E0,0,0,11349,43,1,144
16:43:38,6276E7E0,0,0,11355,55,1,144
16:44:10,6276EBE0,0,0,11360,45,1,145
16:44:42,6276EFE0,0,0,11365,58,1,146
16:45:14,6276F3E0,0,0,11368,49,1,146
16:45:46,6276F7E0,0,0,11373,54,1,145
16:46:18,6276FBE0,0,0,11378,50,1,144
16:46:50,6276FFE0,0,0,11384,70,1,143
16:47:22,627703E0,0,0,11391,78,1,142
16:47:54,627707E0,0,0,11395,77,1,141
16:48:26,62770BE0,0,0,11400,53,0,142
16:48:58,62770FE0,0,0,11405,66,1,143
16:49:30,627713E0,0,0,11409,52,1,144
16:50:02,627717E0,0,0,11414,46,1,144
16:50:34,62771BE0,0,0,11419,60,1,145
16:51:06,62771FE0,0,0,11425,54,1,146
16:51:38,627723E0,0,0,11430,62,1,146
16:52:10,627727E0,0,0,11435,69,1,144
16:52:42,62772BE0,0,0,11441,55,1,143
16:53:14,62772FE0,0,0,11446,49,1,142
16:53:46,627733E0,0,0,11451,52,1,141
16:54:18,627737E0,0,0,11455,49,1,141
16:54:50,62773BE0,0,0,11460,48,1,142
16:55:22,62773FE0,0,0,11463,41,1,143
16:55:54,627743E0,0,0,1765,0,0,144
16:56:26,627747E0,0,0,11473,42,1,145
16:56:58,62774BE0,0,0,11477,45,0,145
16:57:30,62774FE0,0,0,11482,75,1,146
16:58:01,627753E0,0,0,11488,69,1,145
16:58:33,627757E0,0,0,11492,60,1,144
16:59:05,62775BE0,0,0,11497,68,1,142
16:59:37,62775FE0,0,0,11501,63,1,141
17:00:09,627763E0,0,0,11505,46,0,141
17:00:41,627767E0,0,0,11509,42,1,142
17:01:13,62776BE0,0,0,11513,46,0,143
17:01:45,62776FE0,0,0,11518,47,0,144
17:02:17,627773E0,0,0,11522,46,0,144
17:02:49,627777E0,0,0,11527,43,0,145
17:03:21,62777BE0,0,0,11530,41,0,145
17:03:53,62777FE0,0,0,11536,44,0,146
17:04:25,627783E0,0,0,11539,70,1,144
17:04:57,627787E0,0,0,11545,58,1,143
17:05:29,62778BE0,0,0,11548,48,1,142
17:06:01,62778FE0,0,0,11554,52,1,141
17:06:33,627793E0,0,0,11557,49,1,142
17:07:05,627797E0,0,0,11563,58,1,142
17:07:37,62779BE0,0,0,11567,46,1,143
17:08:09,62779FE0,0,0,11572,48,1,144
17:08:41,6277A3E0,0,0,11577,64,1,145
17:09:13,6277A7E0,0,0,11581,42,1,145
17:09:45,6277ABE0,0,0,11587,58,1,146
17:10:17,6277AFE0,0,0,11592,50,1,145
17:10:49,6277B3E0,0,0,11597,73,1,144
17:11:21,6277B7E0,0,0,11602,68,1,142
17:11:53,6277BBE0,0,0,11606,43,0,141
17:12:25,6277BFE0,0,0,11610,45,0,141
17:12:57,6277C3E0,0,0,11616,47,0,142
17:13:29,6277C7E0,0,0,11620,40,1,143
17:14:01,6277CBE0,0,0,11625,38,0,144
17:14:33,6277CFE0,0,0,11630,53,1,144
17:15:05,6277D3E0,0,0,11632,35,0,145
17:15:37,6277D7E0,0,0,11637,32,0,146
17:16:09,6277DBE0,0,0,11642,43,0,145
17:16:41,6277DFE0,0,0,11645,37,1,144
17:17:13,6277E3E0,0,0,11644,28,1,143
17:17:45,6277E7E0,0,0,11648,27,0,142
17:18:17,6277EBE0,0,0,11652,33,0,141
17:18:49,6277EFE0,0,0,11655,40,1,141
17:19:21,6277F3E0,0,0,11657,38,1,143
17:19:53,6277F7E0,0,0,11662,40,1,143
17:20:25,6277FBE0,0,0,11667,34,0,144
17:20:57,6277FFE0,0,0,11669,42,0,145
17:21:29,627803E0,0,0,11671,37,0,145
17:22:01,627807E0,0,0,11676,35,0,146
17:22:33,62780BE0,0,0,11681,58,1,145
17:23:05,62780FE0,0,0,11685,53,1,144
17:23:37,627813E0,0,0,11685,36,0,143
17:24:09,627817E0,0,0,11689,34,1,141
17:24:41,62781BE0,0,0,11693,40,1,141
17:25:13,62781FE0,0,0,11697,37,0,142
17:25:45,627823E0,0,0,11700,36,1,143
17:26:17,627827E0,0,0,11705,34,1,144
17:26:49,62782BE0,0,0,11711,56,1,144
17:27:21,62782FE0,0,0,11715,59,1,145
17:27:53,627833E0,0,0,11720,53,0,146
17:28:25,627837E0,0,0,11725,42,1,146
17:28:57,62783BE0,0,0,11732,67,1,145
17:29:29,62783FE0,0,0,11737,65,1,143
17:30:01,627843E0,0,0,11741,51,1,142
17:30:33,627847E0,0,0,11747,56,1,141
17:31:05,62784BE0,0,0,11753,63,1,141
17:31:37,62784FE0,0,0,11758,47,0,142
17:32:09,627853E0,0,0,11763,57,1,143
17:32:41,627857E0,0,0,11769,55,1,144
17:33:13,62785BE0,0,0,11775,50,1,144
17:33:45,62785FE0,0,0,11775,39,0,145
17:34:17,627863E0,0,0,11777,9,0,146
17:34:49,627867E0,0,0,11783,28,1,145
17:35:21,62786BE0,0,0,11789,34,0,144
17:35:53,62786FE0,0,0,11795,38,1,143
17:36:25,627873E0,0,0,11802,48,1,142
17:36:57,627877E0,0,0,11806,49,1,141
17:37:29,62787BE0,0,0,11811,62,1,142
17:38:01,62787FE0,0,0,11816,50,1,142
17:38:33,627883E0,0,0,11822,65,1,144
17:39:05,627887E0,0,0,11827,42,1,144
17:39:37,62788BE0,0,0,11830,54,1,145
17:40:09,62788FE0,0,0,11833,49,1,145
17:40:41,627893E0,0,0,11837,36,1,146
17:41:13,627897E0,0,0,11841,39,0,144
17:41:45,62789BE0,0,0,11845,37,0,143
17:42:17,62789FE0,0,0,11849,41,1,142
17:42:49,6278A3E0,0,0,11852,34,0,141
17:43:21,6278A7E0,0,0,11854,36,1,141
17:43:53,6278ABE0,0,0,11858,35,1,142
17:44:25,6278AFE0,0,0,11863,44,1,143
17:44:57,6278B3E0,0,0,11868,46,0,144
17:45:29,6278B7E0,0,0,11872,48,1,145
17:46:01,6278BBE0,0,0,11876,59,1,145
17:46:33,6278BFE0,0,0,11881,79,1,146
17:47:05,6278C3E0,0,0,11885,63,1,145
17:47:37,6278C7E0,0,0,11889,75,1,143
17:48:09,6278CBE0,0,0,11894,72,1,142
17:48:41,6278CFE0,0,0,11899,59,1,141
17:49:13,6278D3E0,0,0,11904,55,1,141
17:49:45,6278D7E0,0,0,11910,78,1,142
17:50:17,6278DBE0,0,0,11914,65,1,143
17:50:49,6278DFE0,0,0,11921,65,1,144
17:51:21,6278E3E0,0,0,11926,53,1,145
17:51:53,6278E7E0,0,0,11931,55,1,145
17:52:25,6278EBE0,0,0,11938,48,1,146
17:52:57,6278EFE0,0,0,11943,50,1,146
17:53:29,6278F3E0,0,0,11950,58,1,144
17:54:01,6278F7E0,0,0,11957,53,1,143
17:54:33,6278FBE0,0,0,11964,60,1,142
17:55:05,6278FFE0,0,0,11970,88,1,141
17:55:37,627903E0,0,0,11976,80,2,142
17:56:09,627907E0,0,0,11982,62,1,143
17:56:41,62790BE0,0,0,11986,55,1,143
17:57:13,62790FE0,0,0,11991,44,1,144
17:57:45,627913E0,0,0,11996,54,1,145
17:58:17,627917E0,0,0,12000,45,1,145
17:58:49,62791BE0,0,0,12004,41,1,146
17:59:21,62791FE0,0,0,12007,30,0,145
17:59:53,627923E0,0,0,12011,40,1,144
18:00:25,627927E0,0,0,12015,40,0,142
18:00:57,62792BE0,0,0,12019,37,0,141
18:01:29,62792FE0,0,0,12023,45,0,141
18:02:01,627933E0,0,0,12026,38,0,142
18:02:33,627937E0,0,0,12031,35,0,143
18:03:05,62793BE0,0,0,12036,43,1,144
18:03:37,62793FE0,0,0,12040,58,1,144
18:04:09,627943E0,0,0,12043,42,1,145
18:04:41,627947E0,0,0,12048,44,1,146
18:05:13,62794BE0,0,0,12052,40,1,146
18:05:45,62794FE0,0,0,12058,48,1,144
18:06:17,627953E0,0,0,12064,41,0,143
18:06:49,627957E0,0,0,12070,63,1,142
18:07:21,62795BE0,0,0,12078,55,1,141
18:07:53,62795FE0,0,0,12083,48,1,141
18:08:25,627963E0,0,0,12088,38,1,143
18:08:57,627967E0,0,0,12092,35,0,143
18:09:29,62796BE0,0,0,12098,38,0,144
18:10:01,62796FE0,0,0,12103,40,1,145
18:10:33,627973E0,0,0,12105,36,1,145
18:11:05,627977E0,0,0,12111,38,1,146
18:11:37,62797BE0,0,0,12117,44,1,145
18:12:09,62797FE0,0,0,12122,38,0,144
18:12:41,627983E0,0,0,12127,44,0,143
18:13:13,627987E0,0,0,12133,41,0,142
18:13:45,62798BE0,0,0,12137,44,0,141
18:14:17,62798FE0,0,0,12142,35,1,142
18:14:49,627993E0,0,0,12147,38,0,143
18:15:21,627997E0,0,0,12151,41,1,144
18:15:53,62799BE0,0,0,12157,40,1,144
18:16:25,62799FE0,0,0,12162,45,0,145
18:16:57,6279A3E0,0,0,12166,47,0,146
18:17:29,6279A7E0,0,0,12171,43,0,146
18:18:01,6279ABE0,0,0,12178,46,1,145
18:18:33,6279AFE0,0,0,12183,51,1,143
18:19:05,6279B3E0,0,0,12189,66,1,142
18:19:37,6279B7E0,0,0,12194,55,1,141
