13:13:17,35F1F252,1,F246,0,1,0,1,1,0,1,0,27594,0,27484,0,0,127,2825,17,180,1,183,184,184
13:13:49,35F1F652,1,F646,0,1,0,1,1,0,1,0,27234,0,27127,0,0,119,2825,17,179,1,183,184,184
13:14:21,35F1FA52,1,FA46,0,1,0,1,1,0,1,0,26974,0,26862,1,0,126,2825,17,179,1,183,184,184
13:14:53,35F1FE52,1,FE46,0,1,0,1,1,0,1,0,26854,0,26753,0,0,127,2825,17,179,1,183,184,184
13:15:25,35F20252,1,0246,0,1,0,1,1,0,1,0,26634,0,26514,0,0,116,2825,17,179,1,183,184,184
13:15:57,35F20652,1,0646,0,1,0,1,1,0,1,0,26754,0,26648,0,0,122,2825,17,179,1,183,184,184
13:16:29,35F20A52,1,0A46,0,1,0,1,1,0,1,0,26754,0,26634,0,0,132,2825,17,179,1,183,184,184
13:17:01,35F20E52,1,0E46,0,1,0,1,1,0,1,0,26734,0,26615,0,0,132,2825,17,179,1,183,184,184
13:17:33,35F21252,1,1246,0,1,0,1,1,0,1,0,26714,0,26597,0,0,120,2825,17,179,1,183,184,184
13:18:05,35F21652,1,1646,0,1,0,1,1,0,1,0,26694,0,26593,1,0,119,2825,17,180,1,183,184,184
13:18:37,35F21A52,1,1A46,0,1,0,1,1,0,1,0,26774,0,26655,0,0,130,2825,17,180,1,183,184,184
13:19:09,35F21E52,1,1E46,0,1,0,1,1,0,1,0,26854,0,26745,0,0,118,2825,17,180,1,184,184,184
13:19:41,35F22252,1,2246,0,1,0,1,1,0,1,0,27114,0,27005,0,0,130,2825,17,180,1,184,185,184
13:20:13,35F22652,1,2646,0,1,0,1,1,0,1,0,27294,0,27191,0,0,131,2825,17,180,1,184,185,184
13:20:45,35F22A52,1,2A46,0,1,0,1,1,0,1,0,27494,0,27381,0,0,127,2825,17,180,1,184,185,184
13:21:17,35F22E52,1,2E46,0,1,0,1,1,0,1,0,27594,0,27481,0,0,129,2826,17,180,1,184,185,184
13:21:49,35F23252,1,3246,0,1,0,1,1,0,1,0,27294,0,27190,0,0,128,2826,17,180,1,184,185,184
13:22:21,35F23652,1,3646,0,1,0,1,1,0,1,0,26994,0,26879,0,0,128,2826,17,179,1,184,185,184
13:22:53,35F23A52,1,3A46,0,1,0,1,1,0,1,0,26834,0,26728,0,0,124,2826,17,179,1,184,185,184
13:23:25,35F23E52,1,3E46,0,1,0,1,1,0,1,0,26794,0,26674,0,0,130,2826,17,179,1,184,185,184
13:23:57,35F24252,1,4246,0,1,0,1,1,0,1,0,26734,0,26624,0,0,118,2826,17,179,1,184,184,184
13:24:29,35F24652,1,4646,0,1,0,1,1,0,1,0,26654,0,26538,0,0,117,2826,17,179,1,184,184,183
13:25:01,35F24A52,1,4A46,0,1,0,1,1,0,1,0,26694,0,26588,0,0,122,2826,17,179,1,184,184,183
13:25:33,35F24E52,1,4E46,0,1,0,1,1,0,1,0,26734,0,26622,0,0,114,2825,17,179,1,184,184,183
13:26:05,35F25252,1,5246,0,1,0,1,1,0,1,0,26794,0,26692,0,0,119,2825,17,179,1,184,184,183
13:26:37,35F25652,1,5646,0,1,0,1,1,0,1,0,26994,0,26883,0,0,124,2825,17,179,1,184,184,183
13:27:09,35F25A52,1,5A46,0,1,0,1,1,0,1,0,27294,0,27178,0,0,131,2825,17,179,1,184,184,183
13:27:41,35F25E52,1,5E46,0,1,0,1,1,0,1,0,27454,0,27345,0,0,130,2825,17,179,1,184,184,183
13:28:13,35F26252,1,6246,0,1,0,1,1,0,1,0,27614,0,27504,0,0,130,2825,17,179,1,184,184,183
13:28:45,35F26652,1,6646,0,1,0,1,1,0,1,0,27634,0,27516,0,0,129,2825,17,179,1,184,184,184
13:29:17,35F26A52,1,6A46,0,1,0,1,1,0,1,0,27154,0,27046,0,0,122,2825,17,179,1,184,184,184
13:29:49,35F26E52,1,6E46,0,1,0,1,1,0,1,0,26954,0,26834,0,0,130,2824,17,179,1,184,184,184
13:30:21,35F27252,1,7246,0,1,0,1,1,0,1,0,26794,0,26688,0,0,119,2824,17,179,1,184,184,184
13:30:53,35F27652,1,7646,0,1,0,1,1,0,1,0,26734,0,26633,0,0,129,2824,17,179,1,184,184,184
13:31:25,35F27A52,1,7A46,0,1,0,1,1,0,1,0,26694,0,26586,0,0,119,2824,17,179,1,184,184,184
13:31:57,35F27E52,1,7E46,0,1,0,1,1,0,1,0,26654,0,26543,0,0,128,2824,17,179,1,184,184,184
13:32:29,35F28252,1,8246,0,1,0,1,1,0,1,0,26694,0,26575,0,0,118,2824,17,179,1,184,184,184
13:33:01,35F28652,1,8646,0,1,0,1,1,0,1,0,26734,0,26620,0,0,120,2824,17,179,1,184,184,184
13:33:33,35F28A52,1,8A46,0,1,0,1,1,0,1,0,26694,0,26582,0,0,119,2824,17,179,1,184,184,184
13:34:05,35F28E52,1,8E46,0,1,0,1,1,0,1,0,26794,0,26674,0,0,130,2825,17,179,1,184,184,184
13:34:37,35F29252,1,9246,0,1,0,1,1,0,1,0,27014,0,26901,0,0,128,2825,17,179,1,184,184,184
13:35:09,35F29652,1,9646,0,1,0,1,1,0,1,0,27194,0,27079,0,0,128,2825,17,179,1,184,184,184
13:35:41,35F29A52,1,9A46,0,1,0,1,1,0,1,0,27394,0,27277,0,0,126,2825,17,179,1,184,184,184
13:36:13,35F29E52,1,9E46,0,1,0,1,1,0,1,0,27534,0,27431,0,0,128,2825,17,179,1,184,184,184
13:36:45,35F2A252,1,A246,0,1,0,1,1,0,1,0,27594,0,27484,0,0,125,2825,17,179,1,184,184,184
13:37:17,35F2A652,1,A646,0,1,0,1,1,0,1,0,27174,0,27066,0,0,129,2825,17,179,1,184,184,184
13:37:49,35F2AA52,1,AA46,0,1,0,1,1,0,1,0,26934,0,26814,0,0,121,2825,17,179,1,184,184,184
13:38:21,35F2AE52,1,AE46,0,1,0,1,1,0,1,0,26854,0,26739,0,0,131,2824,17,179,1,184,184,184
13:38:53,35F2B252,1,B246,0,1,0,1,1,0,1,0,26694,0,26574,0,0,117,2824,17,179,1,184,184,184
13:39:25,35F2B652,1,B646,0,1,0,1,1,0,1,0,26774,0,26656,0,0,119,2824,17,180,1,184,184,184
13:39:57,35F2BA52,1,BA46,0,1,0,1,1,0,1,0,26634,0,26517,0,0,117,2824,17,180,1,184,184,184
13:40:29,35F2BE52,1,BE46,0,1,0,1,1,0,1,0,26734,0,26627,0,0,123,2824,17,180,1,184,184,184
13:41:01,35F2C252,1,C246,0,1,0,1,1,0,1,0,26654,0,26543,0,0,122,2824,17,180,1,184,184,184
13:41:33,35F2C652,1,C646,0,1,0,1,1,0,1,0,26794,0,26675,0,0,128,2824,17,180,1,184,184,184
13:42:05,35F2CA52,1,CA46,0,1,0,1,1,0,1,0,26954,0,26849,0,0,120,2824,17,180,1,184,184,184
13:42:37,35F2CE53,1,CE47,0,1,0,1,1,0,1,0,27274,0,27155,0,0,130,2826,17,180,1,184,184,184
13:43:09,35F2D253,1,D247,0,1,0,1,1,0,1,0,27454,0,27351,0,0,129,2826,17,180,1,184,184,184
13:43:41,35F2D653,1,D647,0,1,0,1,1,0,1,0,27594,0,27475,0,0,123,2826,17,179,1,184,184,184
13:44:13,35F2DA53,1,DA47,0,1,0,1,1,0,1,0,27634,0,27514,0,0,124,2826,17,179,1,184,184,184
13:44:45,35F2DE53,1,DE47,0,1,0,1,1,0,1,0,27254,0,27146,0,0,128,2826,17,179,1,184,184,184
13:45:17,35F2E253,1,E247,0,1,0,1,1,0,1,0,26974,0,26854,1,0,129,2826,17,179,1,184,184,184
13:45:49,35F2E653,1,E647,0,1,0,1,1,0,1,0,26794,0,26693,0,0,117,2826,17,179,1,184,184,184
13:46:21,35F2EA53,1,EA47,0,1,0,1,1,0,1,0,26774,0,26660,0,0,129,2826,17,179,1,184,184,184
13:46:53,35F2EE53,1,EE47,0,1,0,1,1,0,1,0,26714,0,26595,0,0,119,2824,17,179,1,184,184,184
13:47:25,35F2F253,1,F247,0,1,0,1,1,0,1,0,26694,0,26575,0,0,119,2824,17,179,1,184,184,184
13:47:57,35F2F653,1,F647,0,1,0,1,1,0,1,0,26714,0,26598,0,0,117,2824,17,179,1,184,184,184
13:48:29,35F2FA53,1,FA47,0,1,0,1,1,0,1,0,26754,0,26649,0,0,121,2824,17,179,1,184,184,184
13:49:01,35F2FE53,1,FE47,0,1,0,1,1,0,1,0,26714,0,26605,0,0,126,2824,17,179,1,184,184,184
13:49:33,35F30253,1,0247,0,1,0,1,1,0,1,0,26694,0,26575,0,0,120,2824,17,179,1,184,184,184
13:50:05,35F30653,1,0647,0,1,0,1,1,0,1,0,26994,0,26890,0,0,121,2824,17,179,1,184,184,184
13:50:37,35F30A53,1,0A47,0,1,0,1,1,0,1,0,27274,0,27154,0,0,120,2824,17,179,1,184,184,184
13:51:09,35F30E53,1,0E47,0,1,0,1,1,0,1,0,27474,0,27359,0,0,126,2825,17,179,1,184,184,184
13:51:41,35F31253,1,1247,0,1,0,1,1,0,1,0,27594,0,27490,0,0,128,2825,17,179,1,184,184,184
13:52:13,35F31653,1,1647,0,1,0,1,1,0,1,0,27414,0,27298,0,0,116,2825,17,179,1,184,184,184
13:52:45,35F31A53,1,1A47,0,1,0,1,1,0,1,0,27054,0,26940,0,0,124,2825,17,179,1,184,184,184
13:53:17,35F31E53,1,1E47,0,1,0,1,1,0,1,0,26834,0,26729,1,0,128,2825,17,179,1,183,184,184
13:53:49,35F32253,1,2247,0,1,0,1,1,0,1,0,26754,0,26644,0,0,116,2825,17,179,1,183,184,184
13:54:21,35F32653,1,2647,0,1,0,1,1,0,1,0,26694,0,26592,0,0,116,2825,17,179,1,183,184,184
13:54:53,35F32A53,1,2A47,0,1,0,1,1,0,1,0,26674,0,26561,0,0,121,2825,17,179,1,183,184,184
13:55:25,35F32E53,1,2E47,0,1,0,1,1,0,1,0,26614,0,26503,0,0,119,2824,17,179,1,183,184,184
13:55:57,35F33253,1,3247,0,1,0,1,1,0,1,0,26714,0,26604,0,0,115,2824,17,179,1,183,184,184
13:56:29,35F33653,1,3647,0,1,0,1,1,0,1,0,26714,0,26600,0,0,125,2824,17,179,1,183,184,184
13:57:01,35F33A53,1,3A47,0,1,0,1,1,0,1,0,26774,0,26668,0,0,119,2824,17,179,1,183,184,184
13:57:33,35F33E53,1,3E47,0,1,0,1,1,0,1,0,27074,0,26971,0,0,121,2824,17,179,1,183,184,184
13:58:05,35F34253,1,4247,0,1,0,1,1,0,1,0,27314,0,27213,0,0,124,2824,17,179,1,183,184,184
13:58:37,35F34653,1,4647,0,1,0,1,1,0,1,0,27514,0,27399,0,0,126,2824,17,179,1,183,184,184
13:59:09,35F34A53,1,4A47,0,1,0,1,1,0,1,0,27594,0,27492,0,0,129,2824,17,179,1,183,184,184
13:59:41,35F34E53,1,4E47,0,1,0,1,1,0,1,0,27414,0,27309,0,0,119,2825,17,179,1,183,184,184
14:00:13,35F35253,1,5247,0,1,0,1,1,0,1,0,27054,0,26943,1,0,126,2825,17,179,1,183,184,184
14:00:45,35F35653,1,5647,0,1,0,1,1,0,1,0,26854,0,26744,0,0,119,2825,17,180,1,183,184,184
14:01:17,35F35A53,1,5A47,0,1,0,1,1,0,1,0,26774,0,26659,0,0,119,2825,17,180,1,183,184,184
14:01:49,35F35E53,1,5E47,0,1,0,1,1,0,1,0,26714,0,26595,0,0,120,2825,17,180,1,183,184,184
14:02:21,35F36253,1,6247,0,1,0,1,1,0,1,0,26674,0,26554,0,0,117,2825,17,180,1,183,184,184
14:02:53,35F36653,1,6647,0,1,0,1,1,0,1,0,26674,0,26565,0,0,120,2825,17,180,1,183,184,184
14:03:25,35F36A53,1,6A47,0,1,0,1,1,0,1,0,26694,0,26585,0,0,116,2825,17,180,1,183,184,184
14:03:57,35F36E53,1,6E47,0,1,0,1,1,0,1,0,26714,0,26606,0,0,133,2825,17,180,1,183,184,184
14:04:29,35F37253,1,7247,0,1,0,1,1,0,1,0,26734,0,26624,0,0,121,2825,17,180,1,183,184,184
14:05:01,35F37653,1,7647,0,1,0,1,1,0,1,0,26974,0,26858,0,0,121,2825,17,180,1,183,184,184
14:05:33,35F37A53,1,7A47,0,1,0,1,1,0,1,0,27174,0,27069,0,0,129,2825,17,180,1,183,184,184
14:06:05,35F37E53,1,7E47,0,1,0,1,1,0,1,0,27394,0,27292,0,0,127,2825,17,180,1,183,184,184
14:06:37,35F38253,1,8247,0,1,0,1,1,0,1,0,27534,0,27425,0,0,128,2825,17,180,1,183,185,184
14:07:09,35F38653,1,8647,0,1,0,1,1,0,1,0,27614,0,27501,0,0,124,2825,17,180,1,183,185,184
14:07:41,35F38A53,1,8A47,0,1,0,1,1,0,1,0,27314,0,27210,0,0,126,2825,17,180,1,183,185,184
14:08:13,35F38E53,1,8E47,0,1,0,1,1,0,1,0,27014,0,26904,0,0,127,2825,17,180,1,183,185,184
14:08:45,35F39253,1,9247,0,1,0,1,1,0,1,0,26834,0,26725,0,0,123,2825,17,180,1,183,185,184
14:09:17,35F39653,1,9647,0,1,0,1,1,0,1,0,26674,0,26571,0,0,115,2825,17,179,1,183,185,184
14:09:49,35F39A53,1,9A47,0,1,0,1,1,0,1,0,26794,0,26681,0,0,123,2825,17,179,1,183,185,184
14:10:21,35F39E53,1,9E47,0,1,0,1,1,0,1,0,26734,0,26619,0,0,118,2825,17,179,1,183,185,184
14:10:53,35F3A253,1,A247,0,1,0,1,1,0,1,0,26694,0,26585,0,0,128,2825,17,179,1,183,184,184
14:11:25,35F3A653,1,A647,0,1,0,1,1,0,1,0,26654,0,26553,0,0,119,2825,17,179,1,183,184,183
14:11:57,35F3AA53,1,AA47,0,1,0,1,1,0,1,0,26754,0,26641,0,0,131,2825,17,179,1,183,184,183
14:12:29,35F3AE53,1,AE47,0,1,0,1,1,0,1,0,26774,0,26663,0,0,122,2824,17,179,1,183,184,183
14:13:01,35F3B253,1,B247,0,1,0,1,1,0,1,0,26854,0,26744,0,0,118,2824,17,179,1,183,184,183
14:13:33,35F3B653,1,B647,0,1,0,1,1,0,1,0,27134,0,27029,0,0,122,2824,17,180,1,183,184,183
14:14:05,35F3BA53,1,BA47,0,1,0,1,1,0,1,0,27374,0,27254,0,0,127,2824,17,180,1,183,184,183
14:14:37,35F3BE53,1,BE47,0,1,0,1,1,0,1,0,27514,0,27406,0,0,124,2824,17,180,1,184,184,183
14:15:09,35F3C253,1,C247,0,1,0,1,1,0,1,0,27594,0,27489,0,0,127,2824,17,180,1,184,184,183
14:15:41,35F3C653,1,C647,0,1,0,1,1,0,1,0,27134,0,27018,0,0,119,2824,17,180,1,184,184,183
14:16:13,35F3CA53,1,CA47,0,1,0,1,1,0,1,0,26914,0,26797,0,0,122,2824,17,180,1,184,184,183
14:16:45,35F3CE53,1,CE47,0,1,0,1,1,0,1,0,26834,0,26729,0,0,121,2824,17,180,1,184,184,183
14:17:17,35F3D253,1,D247,0,1,0,1,1,0,1,0,26714,0,26605,0,0,121,2824,17,180,1,184,184,183
14:17:49,35F3D653,1,D647,0,1,0,1,1,0,1,0,26694,0,26583,0,0,116,2824,17,180,1,184,184,183
14:18:21,35F3DA53,1,DA47,0,1,0,1,1,0,1,0,26614,0,26506,0,0,119,2824,17,180,1,184,184,183
14:18:53,35F3DE53,1,DE47,0,1,0,1,1,0,1,0,26754,0,26636,0,0,119,2824,17,180,1,184,184,183
14:19:25,35F3E253,1,E247,0,1,0,1,1,0,1,0,26774,0,26667,0,0,127,2824,17,180,1,184,184,183
14:19:57,35F3E653,1,E647,0,1,0,1,1,0,1,0,26714,0,26605,0,0,119,2824,17,180,1,184,184,184
14:20:29,35F3EA53,1,EA47,0,1,0,1,1,0,1,0,26954,0,26850,0,0,123,2824,17,180,1,184,184,184
14:21:01,35F3EE53,1,EE47,0,1,0,1,1,0,1,0,27214,0,27094,0,0,127,2825,17,180,1,184,184,184
14:21:33,35F3F253,1,F247,0,1,0,1,1,0,1,0,27434,0,27328,0,0,128,2825,17,180,1,184,184,184
14:22:05,35F3F653,1,F647,0,1,0,1,1,0,1,0,27554,0,27442,0,0,117,2825,17,179,1,184,184,184
14:22:37,35F3FA53,1,FA47,0,1,0,1,1,0,1,0,27614,0,27498,0,0,125,2825,17,179,1,184,184,184
14:23:09,35F3FE53,1,FE47,0,1,0,1,1,0,1,0,27274,0,27170,0,0,128,2825,17,179,1,183,184,184
14:23:41,35F40253,1,0247,0,1,0,1,1,0,1,0,26994,0,26890,0,0,130,2825,17,179,1,183,184,184
14:24:13,35F40653,1,0647,0,1,0,1,1,0,1,0,26754,0,26634,0,0,115,2825,17,179,1,183,184,183
14:24:45,35F40A53,1,0A47,0,1,0,1,1,0,1,0,26774,0,26663,0,0,118,2825,17,179,1,183,184,183
14:25:17,35F40E53,1,0E47,0,1,0,1,1,0,1,0,26734,0,26615,0,0,118,2825,17,179,1,183,184,183
14:25:49,35F41253,1,1247,0,1,0,1,1,0,1,0,26654,0,26537,0,0,121,2825,17,179,1,183,184,183
14:26:21,35F41653,1,1647,0,1,0,1,1,0,1,0,26654,0,26550,0,0,118,2825,17,179,1,183,184,183
14:26:53,35F41A53,1,1A47,0,1,0,1,1,0,1,0,26694,0,26592,0,0,120,2825,17,179,1,183,184,183
14:27:25,35F41E53,1,1E47,0,1,0,1,1,0,1,0,26694,0,26593,0,0,122,2825,17,179,1,184,184,183
14:27:57,35F42253,1,2247,0,1,0,1,1,0,1,0,26814,0,26708,0,0,126,2825,17,179,1,184,184,183
14:28:29,35F42653,1,2647,0,1,0,1,1,0,1,0,27014,0,26905,0,0,125,2825,17,179,1,184,184,184
14:29:01,35F42A53,1,2A47,0,1,0,1,1,0,1,0,27254,0,27152,0,0,129,2825,17,179,1,184,184,184
14:29:33,35F42E53,1,2E47,0,1,0,1,1,0,1,0,27454,0,27337,0,0,126,2824,17,179,1,184,184,184
14:30:05,35F43253,1,3247,0,1,0,1,1,0,1,0,27574,0,27465,0,0,119,2824,17,179,1,184,184,184
14:30:37,35F43653,1,3647,0,1,0,1,1,0,1,0,27614,0,27509,1,0,122,2824,17,180,1,184,184,184
14:31:09,35F43A53,1,3A47,0,1,0,1,1,0,1,0,27214,0,27097,0,0,121,2824,17,180,1,184,184,184
14:31:41,35F43E53,1,3E47,0,1,0,1,1,0,1,0,26974,0,26868,0,0,129,2824,17,180,1,184,184,184
14:32:13,35F44253,1,4247,0,1,0,1,1,0,1,0,26874,0,26764,0,0,126,2824,17,180,1,184,184,184
14:32:45,35F44653,1,4647,0,1,0,1,1,0,1,0,26634,0,26522,0,0,116,2824,17,180,1,184,184,184
14:33:17,35F44A53,1,4A47,0,1,0,1,1,0,1,0,26774,0,26654,0,0,116,2824,17,180,1,184,184,184
14:33:49,35F44E53,1,4E47,0,1,0,1,1,0,1,0,26734,0,26622,0,0,122,2823,17,180,1,184,184,184
14:34:21,35F45253,1,5247,0,1,0,1,1,0,1,0,26714,0,26598,0,0,129,2823,17,180,1,184,184,184
14:34:53,35F45653,1,5647,0,1,0,1,1,0,1,0,26694,0,26590,0,0,120,2823,17,180,1,184,184,184
14:35:25,35F45A53,1,5A47,0,1,0,1,1,0,1,0,26694,0,26580,0,0,119,2823,17,180,1,184,184,184
14:35:57,35F45E53,1,5E47,0,1,0,1,1,0,1,0,26754,0,26653,0,0,132,2823,17,180,1,183,184,184
14:36:29,35F46253,1,6247,0,1,0,1,1,0,1,0,26854,0,26745,0,0,118,2823,17,180,1,183,184,184
14:37:01,35F46653,1,6647,0,1,0,1,1,0,1,0,27114,0,27006,0,0,130,2823,17,180,1,183,184,184
14:37:33,35F46A53,1,6A47,0,1,0,1,1,0,1,0,27334,0,27214,0,0,130,2823,17,180,1,183,184,184
14:38:05,35F46E53,1,6E47,0,1,0,1,1,0,1,0,27494,0,27383,0,0,127,2825,17,180,1,183,184,184
14:38:37,35F47253,1,7247,0,1,0,1,1,0,1,0,27594,0,27482,0,0,122,2825,17,180,1,183,184,184
14:39:09,35F47653,1,7647,0,1,0,1,1,0,1,0,27234,0,27126,0,0,129,2825,17,180,1,183,184,184
14:39:41,35F47A53,1,7A47,0,1,0,1,1,0,1,0,26954,0,26835,0,0,124,2825,17,180,1,183,184,184
14:40:13,35F47E53,1,7E47,0,1,0,1,1,0,1,0,26854,0,26737,0,0,124,2825,17,180,1,183,184,184
14:40:45,35F48253,1,8247,0,1,0,1,1,0,1,0,26754,0,26650,0,0,125,2825,17,180,1,183,184,184
14:41:17,35F48653,1,8647,0,1,0,1,1,0,1,0,26734,0,26621,0,0,115,2825,17,180,1,183,184,184
14:41:49,35F48A53,1,8A47,0,1,0,1,1,0,1,0,26654,0,26534,0,0,117,2825,17,180,1,183,184,184
14:42:21,35F48E53,1,8E47,0,1,0,1,1,0,1,0,26714,0,26596,0,0,120,2824,17,180,1,183,184,184
14:42:53,35F49253,1,9247,0,1,0,1,1,0,1,0,26754,0,26646,0,0,115,2824,17,180,1,183,184,184
14:43:25,35F49653,1,9647,0,1,0,1,1,0,1,0,26674,0,26555,0,0,120,2824,17,179,1,183,184,184
14:43:57,35F49A53,1,9A47,0,1,0,1,1,0,1,0,26974,0,26873,0,0,127,2824,17,179,1,183,184,184
14:44:29,35F49E53,1,9E47,0,1,0,1,1,0,1,0,27234,0,27129,0,0,126,2824,17,179,1,184,184,184
14:45:01,35F4A253,1,A247,0,1,0,1,1,0,1,0,27454,0,27340,0,0,122,2824,17,179,1,184,184,184
14:45:33,35F4A653,1,A647,0,1,0,1,1,0,1,0,27594,0,27479,0,0,130,2824,17,179,1,184,184,184
14:46:05,35F4AA53,1,AA47,0,1,0,1,1,0,1,0,27634,0,27517,0,0,128,2824,17,179,1,184,184,184
14:46:37,35F4AE53,1,AE47,0,1,0,1,1,0,1,0,27194,0,27090,0,0,124,2825,17,179,1,184,184,184
14:47:09,35F4B253,1,B247,0,1,0,1,1,0,1,0,26974,0,26861,0,0,127,2825,17,179,1,184,184,184
14:47:41,35F4B653,1,B647,0,1,0,1,1,0,1,0,26754,0,26650,0,0,116,2825,17,179,1,184,184,184
14:48:13,35F4BA53,1,BA47,0,1,0,1,1,0,1,0,26754,0,26644,0,0,124,2825,17,179,1,184,184,184
14:48:45,35F4BE53,1,BE47,0,1,0,1,1,0,1,0,26694,0,26580,0,0,117,2825,17,179,1,184,184,184
14:49:17,35F4C253,1,C247,0,1,0,1,1,0,1,0,26614,0,26510,0,0,122,2825,17,179,1,184,184,184
14:49:49,35F4C653,1,C647,0,1,0,1,1,0,1,0,26674,0,26567,0,0,120,2825,17,179,1,184,184,184
14:50:21,35F4CA53,1,CA47,0,1,0,1,1,0,1,0,26754,0,26648,0,0,115,2825,17,179,1,184,184,184
14:50:53,35F4CE53,1,CE47,0,1,0,1,1,0,1,0,26714,0,26600,0,0,119,2824,17,179,1,184,184,184
14:51:25,35F4D253,1,D247,0,1,0,1,1,0,1,0,26814,0,26707,0,0,123,2824,17,179,1,184,184,184
14:51:57,35F4D653,1,D647,0,1,0,1,1,0,1,0,27094,0,26983,0,0,125,2824,17,180,1,184,184,184
14:52:29,35F4DA53,1,DA47,0,1,0,1,1,0,1,0,27314,0,27205,0,0,122,2824,17,180,1,184,184,184
14:53:01,35F4DE53,1,DE47,0,1,0,1,1,0,1,0,27494,0,27386,0,0,129,2824,17,180,1,183,184,184
14:53:33,35F4E253,1,E247,0,1,0,1,1,0,1,0,27574,0,27471,0,0,125,2824,17,180,1,183,184,184
14:54:05,35F4E653,1,E647,0,1,0,1,1,0,1,0,27254,0,27134,0,0,119,2824,17,180,1,183,184,184
14:54:37,35F4EA53,1,EA47,0,1,0,1,1,0,1,0,26954,0,26838,0,0,119,2824,17,180,1,183,184,184
14:55:09,35F4EE53,1,EE47,0,1,0,1,1,0,1,0,26874,0,26756,0,0,130,2825,17,180,1,183,184,184
14:55:41,35F4F253,1,F247,0,1,0,1,1,0,1,0,26634,0,26521,0,0,115,2825,17,180,1,183,184,184
14:56:13,35F4F653,1,F647,0,1,0,1,1,0,1,0,26714,0,26612,0,0,122,2825,17,179,1,183,184,184
14:56:45,35F4FA53,1,FA47,0,1,0,1,1,0,1,0,26634,0,26529,0,0,128,2825,17,179,1,183,184,184
14:57:17,35F4FE53,1,FE47,0,1,0,1,1,0,1,0,26654,0,26534,0,0,119,2825,17,179,1,183,184,184
14:57:49,35F50253,1,0247,0,1,0,1,1,0,1,0,26654,0,26550,0,0,120,2825,17,179,1,183,185,184
14:58:21,35F50653,1,0647,0,1,0,1,1,0,1,0,26714,0,26608,0,0,120,2825,17,179,1,183,185,184
14:58:53,35F50A53,1,0A47,0,1,0,1,1,0,1,0,26834,0,26723,0,0,117,2825,17,179,1,183,185,184
14:59:25,35F50E53,1,0E47,0,1,0,1,1,0,1,0,27114,0,27009,0,0,121,2825,17,179,1,183,185,184
14:59:57,35F51253,1,1247,0,1,0,1,1,0,1,0,27354,0,27249,0,0,125,2825,17,179,1,183,185,184
15:00:29,35F51653,1,1647,0,1,0,1,1,0,1,0,27514,0,27400,0,0,129,2825,17,180,1,183,185,184
15:01:01,35F51A53,1,1A47,0,1,0,1,1,0,1,0,27574,0,27470,0,0,120,2825,17,180,1,183,185,184
15:01:33,35F51E53,1,1E47,0,1,0,1,1,0,1,0,27374,0,27257,0,0,119,2825,17,180,1,184,185,184
15:02:05,35F52253,1,2247,0,1,0,1,1,0,1,0,26934,0,26827,1,1,114,2825,17,180,1,184,184,184
15:02:37,35F52653,1,2647,0,1,0,1,1,0,1,0,26794,0,26676,0,0,116,2825,17,180,1,184,184,183
15:03:09,35F52A53,1,2A47,0,1,0,1,1,0,1,0,26694,0,26592,0,0,116,2825,17,180,1,184,184,183
15:03:41,35F52E53,1,2E47,0,1,0,1,1,0,1,0,26794,0,26675,0,0,123,2824,17,180,1,184,184,183
15:04:13,35F53253,1,3247,0,1,0,1,1,0,1,0,26674,0,26567,0,0,130,2824,17,180,1,184,184,183
15:04:45,35F53653,1,3647,0,1,0,1,1,0,1,0,26694,0,26577,0,0,121,2824,17,179,1,184,184,183
15:05:17,35F53A53,1,3A47,0,1,0,1,1,0,1,0,26714,0,26607,0,0,119,2824,17,179,1,184,184,183
15:05:49,35F53E53,1,3E47,0,1,0,1,1,0,1,0,26694,0,26587,0,0,120,2824,17,179,1,184,184,183
15:06:21,35F54253,1,4247,0,1,0,1,1,0,1,0,26734,0,26621,0,0,124,2824,17,179,1,184,184,183
15:06:53,35F54653,1,4647,0,1,0,1,1,0,1,0,26834,0,26718,0,0,120,2824,17,179,1,184,184,184
15:07:25,35F54A53,1,4A47,0,1,0,1,1,0,1,0,27154,0,27041,0,0,127,2824,17,179,1,184,184,184
15:07:57,35F54E53,1,4E47,0,1,0,1,1,0,1,0,27374,0,27263,0,0,128,2824,17,179,1,184,184,184
15:08:29,35F55253,1,5247,0,1,0,1,1,0,1,0,27514,0,27413,0,0,127,2824,17,179,1,184,184,184
15:09:01,35F55653,1,5647,0,1,0,1,1,0,1,0,27614,0,27495,0,0,129,2824,17,179,1,184,184,184
15:09:33,35F55A53,1,5A47,0,1,0,1,1,0,1,0,27134,0,27025,0,0,119,2824,17,179,1,184,184,184
15:10:05,35F55E53,1,5E47,0,1,0,1,1,0,1,0,26934,0,26824,0,0,129,2824,17,179,1,184,184,184
15:10:37,35F56253,1,6247,0,1,0,1,1,0,1,0,26814,0,26712,0,0,116,2824,17,179,1,184,184,184
15:11:09,35F56653,1,6647,0,1,0,1,1,0,1,0,26694,0,26580,0,0,119,2824,17,179,1,184,184,184
15:11:41,35F56A53,1,6A47,0,1,0,1,1,0,1,0,26674,0,26554,0,0,116,2824,17,179,1,184,184,184
15:12:13,35F56E53,1,6E47,0,1,0,1,1,0,1,0,26674,0,26557,0,0,117,2824,17,179,1,184,184,184
