05:44:47,45384CEF,4CD9,1,1,1,1,0,27172,63,00000000000000000000000000000000000000000000000011,31
05:44:48,45384D0F,4CF9,1,1,1,1,0,27162,63,00000000000000000000000000000000000000000000000010,31
05:44:49,45384D2F,4D19,1,1,1,1,0,27176,63,00000000000000000000000000000000000000000000000011,31
05:44:50,45384D4F,4D39,1,1,1,1,0,27184,63,00000000000000000000000000000000000000000000000010,31
05:44:51,45384D6F,4D59,1,1,1,1,0,27171,63,00000000000000000000000000000000000000000000000011,31
05:44:52,45384D8F,4D79,1,1,1,1,0,27162,63,00000000000000000000000000000000000000000000000010,31
05:44:53,45384DAF,4D99,1,1,1,1,0,27149,63,00000000000000000000000000000000000000000000000010,31
05:44:54,45384DCF,4DB9,1,1,1,1,0,27128,63,00000000000000000000000000000000000000000000000010,31
05:44:55,45384DEF,4DD9,1,1,1,1,0,27119,63,00000000000000000000000000000000000000000000000010,31
05:44:56,45384E0F,4DF9,1,1,1,1,0,27098,63,00000000000000000000000000000000000000000000000011,31
05:44:57,45384E2F,4E19,1,1,1,1,0,27090,63,00000000000000000000000000000000000000000000000010,31
05:44:58,45384E4F,4E39,1,1,1,1,0,27067,63,00000000000000000000000000000000000000000000000010,31
05:44:59,45384E6F,4E59,1,1,1,1,0,27061,63,00000000000000000000000000000000000000000000000010,31
05:45:00,45384E8F,4E79,1,1,1,1,0,27056,63,00000000000000000000000000000000000000000000000011,31
05:45:01,45384EAF,4E99,1,1,1,1,0,27056,63,00000000000000000000000000000000000000000000000011,31
05:45:02,45384ECF,4EB9,1,1,1,1,0,27033,63,00000000000000000000000000000000000000000000000011,31
05:45:03,45384EEF,4ED9,1,1,1,1,0,27014,63,00000000000000000000000000000000000000000000000011,31
05:45:04,45384F0F,4EF9,1,1,1,1,0,27025,63,00000000000000000000000000000000000000000000000010,31
05:45:05,45384F2F,4F19,1,1,1,1,0,27017,63,00000000000000000000000000000000000000000000000011,31
05:45:06,45384F4F,4F39,1,1,1,1,0,27004,63,00000000000000000000000000000000000000000000000010,31
05:45:07,45384F6F,4F59,1,1,1,1,0,27006,63,00000000000000000000000000000000000000000000000010,31
05:45:08,45384F8F,4F79,1,1,1,1,0,26999,63,00000000000000000000000000000000000000000000000011,31
05:45:09,45384FAF,4F99,1,1,1,1,0,26988,63,00000000000000000000000000000000000000000000000010,31
05:45:10,45384FCF,4FB9,1,1,1,1,0,26969,63,00000000000000000000000000000000000000000000000010,31
05:45:11,45384FEF,4FD9,1,1,1,1,0,26966,63,00000000000000000000000000000000000000000000000010,31
05:45:12,4538500F,4FF9,1,1,1,1,0,26934,63,00000000000000000000000000000000000000000000000011,31
05:45:13,4538502F,5019,1,1,1,1,0,26922,63,00000000000000000000000000000000000000000000000010,31
05:45:14,4538504F,5039,1,1,1,1,0,26927,63,00000000000000000000000000000000000000000000000010,31
05:45:15,4538506F,5059,1,1,1,1,0,26917,63,00000000000000000000000000000000000000000000000011,31
05:45:16,4538508F,5079,1,1,1,1,0,26913,63,00000000000000000000000000000000000000000000000011,31
05:45:17,453850AF,5099,1,1,1,1,0,26927,63,00000000000000000000000000000000000000000000000010,31
05:45:18,453850CF,50B9,1,1,1,1,0,26956,63,00000000000000000000000000000000000000000000000011,31
05:45:19,453850EF,50D9,1,1,1,1,0,26959,63,00000000000000000000000000000000000000000000000010,31
05:45:20,4538510F,50F9,1,1,1,1,0,26955,63,00000000000000000000000000000000000000000000000011,31
05:45:21,4538512F,5119,1,1,1,1,0,26933,63,00000000000000000000000000000000000000000000000011,31
05:45:22,4538514F,5139,1,1,1,1,0,26919,63,00000000000000000000000000000000000000000000000010,31
05:45:23,4538516F,5159,1,1,1,1,0,26893,63,00000000000000000000000000000000000000000000000011,31
05:45:24,4538518F,5179,1,1,1,1,0,26873,63,00000000000000000000000000000000000000000000000011,31
05:45:25,453851AF,5199,1,1,1,1,0,26877,63,00000000000000000000000000000000000000000000000011,31
05:45:26,453851CF,51B9,1,1,1,1,0,26880,63,00000000000000000000000000000000000000000000000010,31
05:45:27,453851EF,51D9,1,1,1,1,0,26871,63,00000000000000000000000000000000000000000000000011,31
05:45:28,4538520F,51F9,1,1,1,1,0,26860,63,00000000000000000000000000000000000000000000000010,31
05:45:29,4538522F,5219,1,1,1,1,0,26852,63,00000000000000000000000000000000000000000000000011,31
05:45:30,4538524F,5239,1,1,1,1,0,26848,63,00000000000000000000000000000000000000000000000010,31
05:45:31,4538526F,5259,1,1,1,1,0,26844,63,00000000000000000000000000000000000000000000000010,31
05:45:32,4538528F,5279,1,1,1,1,0,26863,63,00000000000000000000000000000000000000000000000010,31
05:45:33,453852AF,5299,1,1,1,1,0,26842,63,00000000000000000000000000000000000000000000000010,31
05:45:34,453852CF,52B9,1,1,1,1,0,26851,63,00000000000000000000000000000000000000000000000011,31
05:45:35,453852EF,52D9,1,1,1,1,0,26844,63,00000000000000000000000000000000000000000000000010,31
05:45:36,4538530F,52F9,1,1,1,1,0,26846,63,00000000000000000000000000000000000000000000000010,31
05:45:37,4538532F,5319,1,1,1,1,0,26866,63,00000000000000000000000000000000000000000000000010,31
05:45:38,4538534F,5339,1,1,1,1,0,26855,63,00000000000000000000000000000000000000000000000011,31
05:45:39,4538536F,5359,1,1,1,1,0,26850,63,00000000000000000000000000000000000000000000000010,31
05:45:40,4538538F,5379,1,1,1,1,0,26862,63,00000000000000000000000000000000000000000000000010,31
05:45:41,453853AF,5399,1,1,1,1,0,26857,63,00000000000000000000000000000000000000000000000011,31
05:45:42,453853CF,53B9,1,1,1,1,0,26842,63,00000000000000000000000000000000000000000000000010,31
05:45:43,453853EF,53D9,1,1,1,1,0,26878,63,00000000000000000000000000000000000000000000000011,31
05:45:44,4538540F,53F9,1,1,1,1,0,26859,63,00000000000000000000000000000000000000000000000010,31
05:45:45,4538542F,5419,1,1,1,1,0,26846,63,00000000000000000000000000000000000000000000000010,31
05:45:46,4538544F,5439,1,1,1,1,0,26842,63,00000000000000000000000000000000000000000000000010,31
05:45:47,4538546F,5459,1,1,1,1,0,26837,63,00000000000000000000000000000000000000000000000011,31
05:45:48,4538548F,5479,1,1,1,1,0,26840,63,00000000000000000000000000000000000000000000000010,31
05:45:49,453854AF,5499,1,1,1,1,0,26837,63,00000000000000000000000000000000000000000000000011,31
05:45:50,453854CF,54B9,1,1,1,1,0,26844,63,00000000000000000000000000000000000000000000000010,31
05:45:51,453854EF,54D9,1,1,1,1,0,26816,63,00000000000000000000000000000000000000000000000011,31
05:45:52,4538550F,54F9,1,1,1,1,0,26822,63,00000000000000000000000100000000001000000001000010,31
05:45:53,4538552F,5519,1,1,1,1,0,26809,63,00000000000000000000000000000000000000000000000010,31
05:45:54,4538554F,5539,1,1,1,1,0,26790,63,00000000000000000000000000000000000000000000000010,31
05:45:55,4538556F,5559,1,1,1,1,0,26772,63,00000000000000000000000000000000000000000000000011,31
05:45:56,4538558F,5579,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000000000010,31
05:45:57,453855AF,5599,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000010,31
05:45:58,453855CF,55B9,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000000000010,31
05:45:59,453855EF,55D9,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000011,31
05:46:00,4538560F,55F9,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000010,31
05:46:01,4538562F,5619,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000010,31
05:46:02,4538564F,5639,1,1,1,1,0,26696,63,00000000000000000000000001000000000000000000000011,31
05:46:03,4538566F,5659,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000011,31
05:46:04,4538568F,5679,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000011,31
05:46:05,453856AF,5699,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000011,31
05:46:06,453856CF,56B9,1,1,1,1,0,26683,63,00000000000000000000000000000000010000000000000010,31
05:46:07,453856EF,56D9,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000010,31
05:46:08,4538570F,56F9,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000011,31
05:46:09,4538572F,5719,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000010,31
05:46:10,4538574F,5739,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000010,31
05:46:11,4538576F,5759,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000011,31
05:46:12,4538578F,5779,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000010,31
05:46:13,453857AF,5799,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000010,31
05:46:14,453857CF,57B9,1,1,1,1,0,26723,63,00000000000000000000000000000000000000000000000010,31
05:46:15,453857EF,57D9,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000000000010,31
05:46:16,4538580F,57F9,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000000000010,31
05:46:17,4538582F,5819,1,1,1,1,0,26769,63,00000000000000000000000000000000000000000000000010,31
05:46:18,4538584F,5839,1,1,1,1,0,26795,63,00000000000000000000000000000000000000000000000011,31
05:46:19,4538586F,5859,1,1,1,1,0,26782,63,00000000000000000000000000000000000000000000000010,31
05:46:20,4538588F,5879,1,1,1,1,0,26781,63,00000000000000000000000000000000000000000000000010,31
05:46:21,453858AF,5899,1,1,1,1,0,26792,63,00000000000000000000000000000000000000000000000010,31
05:46:22,453858CF,58B9,1,1,1,1,0,26779,63,00000000000000000000000000000000000000000000000010,31
05:46:23,453858EF,58D9,1,1,1,1,0,26777,63,00000000000000000000000000000000000000000000000011,31
05:46:24,4538590F,58F9,1,1,1,1,0,26775,63,00000000000000000000000000000000000000000000000011,31
05:46:25,4538592F,5919,1,1,1,1,0,26733,63,00000000000000000000000000000000000000000000000011,31
05:46:26,4538594F,5939,1,1,1,1,0,26740,63,00000000000000000000000000000000000000000000000010,31
05:46:27,4538596F,5959,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000000000011,31
05:46:28,4538598F,5979,1,1,1,1,0,26723,63,00000000000000000000000000000000000000000000000010,31
05:46:29,453859AF,5999,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000000000011,31
05:46:30,453859CF,59B9,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000000000010,31
05:46:31,453859EF,59D9,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000011,31
05:46:32,45385A0F,59F9,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000000000010,31
05:46:33,45385A2F,5A19,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000010,31
05:46:34,45385A4F,5A39,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000010,31
05:46:35,45385A6F,5A59,1,1,1,1,0,26778,63,00000000000000000000000000000000000000000000000011,31
05:46:36,45385A8F,5A79,1,1,1,1,0,26768,63,00000000000000000000000000000000000000000000000010,31
05:46:37,45385AAF,5A99,1,1,1,1,0,26774,63,00000000000000000000000000000000000000000000000011,31
05:46:38,45385ACF,5AB9,1,1,1,1,0,26766,63,00000000000000000000000000000000000000000000000010,31
05:46:39,45385AEF,5AD9,1,1,1,1,0,26780,63,00000000000000000000000000000000000000000000000010,31
05:46:40,45385B0F,5AF9,1,1,1,1,0,26788,63,00000000000000000000000000000000000000000000000010,31
05:46:41,45385B2F,5B19,1,1,1,1,0,26773,63,00000000000000000000000000000000000000000000000010,31
05:46:42,45385B4F,5B39,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000010,31
05:46:43,45385B6F,5B59,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000010,31
05:46:44,45385B8F,5B79,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000000000010,31
05:46:45,45385BAF,5B99,1,1,1,1,0,26715,63,00000000000000000000000000000000000000000000000011,31
05:46:46,45385BCF,5BB9,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000011,31
05:46:47,45385BEF,5BD9,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000010,31
05:46:48,45385C0F,5BF9,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000010,31
05:46:49,45385C2F,5C19,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000010,31
05:46:50,45385C4F,5C39,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000010,31
05:46:51,45385C6F,5C59,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000010,31
05:46:52,45385C8F,5C79,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000010,31
05:46:53,45385CAF,5C99,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000010,31
05:46:54,45385CCF,5CB9,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000010,31
05:46:55,45385CEF,5CD9,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000010,31
05:46:56,45385D0F,5CF9,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000010,31
05:46:57,45385D2F,5D19,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000010,31
05:46:58,45385D4F,5D39,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000000000011,31
05:46:59,45385D6F,5D59,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000011,31
05:47:00,45385D8F,5D79,1,1,1,1,0,26744,63,00000000000000000000000000000000000000000000000010,31
05:47:01,45385DAF,5D99,1,1,1,1,0,26791,63,00000000000000000000000000000000000000000000000010,31
05:47:02,45385DCF,5DB9,1,1,1,1,0,26811,63,00000000000000000000000000000000000000000000000010,31
05:47:03,45385DEF,5DD9,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000000000010,31
05:47:04,45385E0F,5DF9,1,1,1,1,0,26825,63,00000000000000000000000000000000000000000000000010,31
05:47:05,45385E2F,5E19,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000000000010,31
05:47:06,45385E4F,5E39,1,1,1,1,0,26796,63,00000000000000000000000000000000000000000000000011,31
05:47:07,45385E6F,5E59,1,1,1,1,0,26792,63,00000000000000000000000000000000000000000000000010,31
05:47:08,45385E8F,5E79,1,1,1,1,0,26769,63,00000000000000000000000000000000000000000000000010,31
05:47:09,45385EAF,5E99,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000011,31
05:47:10,45385ECF,5EB9,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000010,31
05:47:11,45385EEF,5ED9,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000000000010,31
05:47:12,45385F0F,5EF9,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000010,31
05:47:13,45385F2F,5F19,1,1,1,1,0,26715,63,00000000000000000000000000000000000000000000000011,31
05:47:14,45385F4F,5F39,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000011,31
05:47:15,45385F6F,5F59,1,1,1,1,0,26690,63,00000000000000010000000000000000000000000000000010,31
05:47:16,45385F8F,5F79,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000010,31
05:47:17,45385FAF,5F99,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000010,31
05:47:18,45385FCF,5FB9,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000010,31
05:47:19,45385FEF,5FD9,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000010,31
05:47:20,4538600F,5FF9,1,1,1,1,0,26722,63,00000000000000000000000000000000000000000000000010,31
05:47:21,4538602F,6019,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000010,31
05:47:22,4538604F,6039,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000010,31
05:47:23,4538606F,6059,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000011,31
05:47:24,4538608F,6079,1,1,1,1,0,26727,63,00000000000000000000000000000000000000000000000010,31
05:47:25,453860AF,6099,1,1,1,1,0,26762,63,00000000000000000000000000000000000000000000000010,31
05:47:26,453860CF,60B9,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000010,31
05:47:27,453860EF,60D9,1,1,1,1,0,26760,63,00000000000000000000000000000000000000000000000010,31
05:47:28,4538610F,60F9,1,1,1,1,0,26785,63,00000000000000000000000000000000000000000000000010,31
05:47:29,4538612F,6119,1,1,1,1,0,26807,63,00000000000000000000000000000000000000000000000010,31
05:47:30,4538614F,6139,1,1,1,1,0,26832,63,00000000000000000000000000000000000000000000000010,31
05:47:31,4538616F,6159,1,1,1,1,0,26836,63,00000000000000000000000000000000000000000000000011,31
05:47:32,4538618F,6179,1,1,1,1,0,26833,63,00000000000000000000000000000000000000000000000010,31
05:47:33,453861AF,6199,1,1,1,1,0,26833,63,00000000000000000000000000000000000000000000000010,31
05:47:34,453861CF,61B9,1,1,1,1,0,26836,63,00000000000000000000000000000000000000000000000011,31
05:47:35,453861EF,61D9,1,1,1,1,0,26813,63,00000000000000000000000000000000000000000000000010,31
05:47:36,4538620F,61F9,1,1,1,1,0,26824,63,00000000000000000000000000000000000000000000000010,31
05:47:37,4538622F,6219,1,1,1,1,0,26808,63,00000000000000000000000000000000000000000000000010,31
05:47:38,4538624F,6239,1,1,1,1,0,26809,63,00000000000000000000000000000000000000000000000010,31
05:47:39,4538626F,6259,1,1,1,1,0,26821,63,00000000000000000000000000000000000000000000000010,31
05:47:40,4538628F,6279,1,1,1,1,0,26818,63,00000000000000000000000000000000000000000000000011,31
05:47:41,453862AF,6299,1,1,1,1,0,26823,63,00000000000000000000000000000000000000000000000010,31
05:47:42,453862CF,62B9,1,1,1,1,0,26811,63,00000000000000000000000000000000000000000000000010,31
05:47:43,453862EF,62D9,1,1,1,1,0,26800,63,00000000000000000000000000000000000000000000000010,31
05:47:44,4538630F,62F9,1,1,1,1,0,26808,63,00000000000000000000000000000000000000000000000010,31
05:47:45,4538632F,6319,1,1,1,1,0,26797,63,00000000000000000000000000000000000000000000000011,31
05:47:46,4538634F,6339,1,1,1,1,0,26780,63,00000000000000000000000000000000000000000000000010,31
05:47:47,4538636F,6359,1,1,1,1,0,26772,63,00000000000000000000000000000000000000000000000010,31
05:47:48,4538638F,6379,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000010,31
05:47:49,453863AF,6399,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000000000010,31
05:47:50,453863CF,63B9,1,1,1,1,0,26769,63,00000000000000000000000000000000000000000000000010,31
05:47:51,453863EF,63D9,1,1,1,1,0,26789,63,00000000000000000000000000000000000000000000000010,31
05:47:52,4538640F,63F9,1,1,1,1,0,26798,63,00000001000000000000000000100000000000000000000011,31
05:47:53,4538642F,6419,1,1,1,1,0,26781,63,00000000000000000000000000000000000000000000000010,31
05:47:54,4538644F,6439,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000010,31
05:47:55,4538646F,6459,1,1,1,1,0,26719,63,00000000000000100000000000000000000000000000000010,31
05:47:56,4538648F,6479,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000010,31
05:47:57,453864AF,6499,1,1,1,1,0,26713,63,00000000000000000000000000000000000000000000000010,31
05:47:58,453864CF,64B9,1,1,1,1,0,26730,63,00000000000000000000000000000000000000000000000010,31
05:47:59,453864EF,64D9,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000010,31
05:48:00,4538650F,64F9,1,1,1,1,0,26782,63,00000000000000000000000000000000000000000000000010,31
05:48:01,4538652F,6519,1,1,1,1,0,26841,63,00000000000000000000000000000000000000000000000010,31
05:48:02,4538654F,6539,1,1,1,1,0,26870,63,00000000000000000000000000000001000000000010000010,31
05:48:04,4538658F,6559,1,1,1,1,0,26870,63,00000000000000000000000000000001000000000010000010,31
05:48:06,453865CF,6599,1,1,1,1,0,26870,63,00000000000000000000000000000001000000000010000010,31
05:48:44,45386A8F,6A79,1,1,1,1,0,27137,34,00000000000000000000000000000000000000001100000000,32
05:48:45,45386AAF,6A99,1,1,1,1,0,27143,34,00000000000000000000000000000000000000001100000000,32
05:48:46,45386ACF,6AB9,1,1,1,1,0,27117,34,00000000000000000000000000000000000000001100000000,32
05:48:47,45386AEF,6AD9,1,1,1,1,0,27115,34,00000000000000000000000000000000000000001100000000,32
05:48:48,45386B0F,6AF9,1,1,1,1,0,27118,34,00000000000000000000000000000000000000001100000000,32
05:48:49,45386B2F,6B19,1,1,1,1,0,27115,34,00000000000000000000000000000000000000001100000000,32
05:48:50,45386B4F,6B39,1,1,1,1,0,27140,34,00000000000000000000000000000000000000001100000000,32
05:48:51,45386B6F,6B59,1,1,1,1,0,27148,34,00000000000000000000000000000000000000001100000000,32
05:48:52,45386B8F,6B79,1,1,1,1,0,27187,34,00000000000000000000000000000000000000001100000000,32
05:48:53,45386BAF,6B99,1,1,1,1,0,27186,34,00000000000000000000000000000000000000001100000000,32
05:48:54,45386BCF,6BB9,1,1,1,1,0,27226,34,00000000000000000000000000000000000000001100000000,32
05:48:55,45386BEF,6BD9,1,1,1,1,0,27218,34,00000000000000000000000000000000000000001100000000,32
05:48:56,45386C0F,6BF9,1,1,1,1,0,27239,34,00000000000000000000000000000000000000001000000000,32
05:48:57,45386C2F,6C19,1,1,1,1,0,27243,34,00000000000000000000000000000000000000001100000000,32
05:48:58,45386C4F,6C39,1,1,1,1,0,27247,34,00000000000000000000000000000000000000001100000000,32
05:48:59,45386C6F,6C59,1,1,1,1,0,27240,34,00000000000000000000000000000000000000001100000000,32
05:49:00,45386C8F,6C79,1,1,1,1,0,27276,34,00000000000000000000000000000000000000001100000000,32
05:49:01,45386CAF,6C99,1,1,1,1,0,27291,34,00000000000000000000000000000000000000001100000000,32
05:49:02,45386CCF,6CB9,1,1,1,1,0,27297,34,00000000000000000000000000000000000000001100000000,32
05:49:03,45386CEF,6CD9,1,1,1,1,0,27315,34,00000000000000000000000000000000000000001100000000,32
05:49:04,45386D0F,6CF9,1,1,1,1,0,27304,34,00000000000000000000000000000000000000001100000000,32
05:49:05,45386D2F,6D19,1,1,1,1,0,27286,34,00000000000000000000000000000000000000001100000000,32
05:49:06,45386D4F,6D39,1,1,1,1,0,27301,34,00000000000000000000000000000000000000001100000000,32
05:49:07,45386D6F,6D59,1,1,1,1,0,27301,34,00000000000000000000000000000000000000001100000000,32
05:49:08,45386D8F,6D79,1,1,1,1,0,27321,34,00000000000000000000000000000000000000001100000000,32
05:49:09,45386DAF,6D99,1,1,1,1,0,27316,34,00000000000000000000000000000000000000001100000000,32
05:49:10,45386DCF,6DB9,1,1,1,1,0,27323,34,00000000000000000000000000000000000000001100000000,32
05:49:11,45386DEF,6DD9,1,1,1,1,0,27330,34,00000000000000000000000000000000000000001100000000,32
05:49:12,45386E0F,6DF9,1,1,1,1,0,27332,34,00000000000000000000000000000000000000001100000000,32
05:49:13,45386E2F,6E19,1,1,1,1,0,27339,34,00000000000000000000000000000000000000001000000000,32
05:49:14,45386E4F,6E39,1,1,1,1,0,27353,34,00000000000000000000000000000000000000001100000000,32
05:49:15,45386E6F,6E59,1,1,1,1,0,27360,34,00000000000000000000000000000000000000001000000000,32
05:49:16,45386E8F,6E79,1,1,1,1,0,27354,34,00000000000000000000000000000000000000001100000000,32
05:49:17,45386EAF,6E99,1,1,1,1,0,27358,34,00000000000000000000000000000000000000001100000000,32
05:49:18,45386ECF,6EB9,1,1,1,1,0,27391,34,00000000000000000000000000000000000000001100000000,32
05:49:19,45386EEF,6ED9,1,1,1,1,0,27377,34,00000000000000000000000000000000000000001100000000,32
05:49:20,45386F0F,6EF9,1,1,1,1,0,27374,34,00000000000000000000000000000000000000001100000000,32
05:49:21,45386F2F,6F19,1,1,1,1,0,27394,34,00000000000000000000000000000000000000001100000000,32
05:49:22,45386F4F,6F39,1,1,1,1,0,27392,34,00000000000000000000000000000000000000001100000000,32
05:49:23,45386F6F,6F59,1,1,1,1,0,27396,34,00000000000000000000000000000000000000001100000000,32
05:49:24,45386F8F,6F79,1,1,1,1,0,27416,34,00000000000000000000000000000000000000001100000000,32
05:49:25,45386FAF,6F99,1,1,1,1,0,27434,34,00000000000000000000000000000000000000001100000000,32
05:49:26,45386FCF,6FB9,1,1,1,1,0,27426,34,00000000000000000000000000000000000000001100000000,32
05:49:27,45386FEF,6FD9,1,1,1,1,0,27457,34,00000000000000000000000000000000000000001100000000,32
05:49:28,4538700F,6FF9,1,1,1,1,0,27451,34,00000000000000000000000000000000000000001100000000,32
05:49:29,4538702F,7019,1,1,1,1,0,27464,34,00000000000000000000000000000000000000001100000000,32
05:49:30,4538704F,7039,1,1,1,1,0,27475,34,00000000000000000000000000000000000000001100000000,32
05:49:31,4538706F,7059,1,1,1,1,0,27480,34,00000000000000000000000000000000000000001000000000,32
05:49:32,4538708F,7079,1,1,1,1,0,27491,34,00000000000000000000000000000000000000001100000000,32
05:49:33,453870AF,7099,1,1,1,1,0,27480,34,00000000000000000000000000000000000000001000000000,32
05:49:34,453870CF,70B9,1,1,1,1,0,27499,34,00000000000000000000000000000000000000001000000000,32
05:49:35,453870EF,70D9,1,1,1,1,0,27492,34,00000000000000000000000000000000000000001100000000,32
05:49:36,4538710F,70F9,1,1,1,1,0,27494,34,00000000000000000000000000000000000000001100000000,32
05:49:37,4538712F,7119,1,1,1,1,0,27500,34,00000000000000000000000000000000000000001000000000,32
05:49:38,4538714F,7139,1,1,1,1,0,27509,34,00000000000000000000000000000000000000001100000000,32
05:49:39,4538716F,7159,1,1,1,1,0,27512,34,00000000000000000000000000000000000000001100000000,32
05:49:40,4538718F,7179,1,1,1,1,0,27501,34,00000000000000000000000000000000000000001000000000,32
05:49:41,453871AF,7199,1,1,1,1,0,27507,34,00000000000000000000000000000000000000001100000000,32
05:49:42,453871CF,71B9,1,1,1,1,0,27532,34,00000000000000000000000000000000000000001100000000,32
05:49:43,453871EF,71D9,1,1,1,1,0,27533,34,00000000000000000000000000000000000000001100000000,32
05:49:44,4538720F,71F9,1,1,1,1,0,27508,34,00000000000000000000000000000000000000001100000000,32
05:49:45,4538722F,7219,1,1,1,1,0,27515,34,00000000000000000000000000000000000000001100000000,32
05:49:46,4538724F,7239,1,1,1,1,0,27525,34,00000000000000000000000000000000000000001100000000,32
05:49:47,4538726F,7259,1,1,1,1,0,27532,34,00000000000000000000000000000000000000001100000000,32
05:49:48,4538728F,7279,1,1,1,1,0,27521,34,00000000000000000000000000000000000000001000000000,32
05:49:49,453872AF,7299,1,1,1,1,0,27532,34,00000000000000000000000000000000000000001100000000,32
05:49:50,453872CF,72B9,1,1,1,1,0,27530,34,00000000000000000000000000000000000000001100000000,32
05:49:51,453872EF,72D9,1,1,1,1,0,27543,34,00000000000000000000000000000000000000001000000000,32
05:49:52,4538730F,72F9,1,1,1,1,0,27539,34,00000000000000000000000000000000000000001000000000,32
05:49:53,4538732F,7319,1,1,1,1,0,27525,34,00000000000000000000000000000000000000001000000000,32
05:49:54,4538734F,7339,1,1,1,1,0,27541,34,00000000000000000000000000000000000000001000000000,32
05:49:55,4538736F,7359,1,1,1,1,0,27531,34,00000000000000000000000000000000000000001100000000,32
05:49:56,4538738F,7379,1,1,1,1,0,27545,34,00000000000000000000000000000000000000001000000000,32
05:49:57,453873AF,7399,1,1,1,1,0,27529,34,00000000000000000000000000000000000000001100000000,32
05:49:58,453873CF,73B9,1,1,1,1,0,27538,34,00000000000000000000000000000000000000001100000000,32
05:49:59,453873EF,73D9,1,1,1,1,0,27549,34,00000000000000000000000000000000000000001100000000,32
05:50:00,4538740F,73F9,1,1,1,1,0,27554,34,00000000000000000000000000000000000000001100000000,32
05:50:01,4538742F,7419,1,1,1,1,0,27561,34,00000000000000000000000000000000000000001000000000,32
05:50:02,4538744F,7439,1,1,1,1,0,27573,34,00000000000000000000000000000000000000001100000000,32
05:50:03,4538746F,7459,1,1,1,1,0,27585,34,00000000000000000000000000000000000000001000000000,32
