13:58:39,35C9166F,2,1644,0,1,0,1,1,0,1,0,26954,0,26840,0,0,126,2825,17,179,1,184,184,184
13:59:11,35C91A6F,2,1A44,0,1,0,1,1,0,1,0,27134,0,27033,0,0,129,2825,17,179,1,184,184,184
13:59:43,35C91E6F,2,1E44,0,1,0,1,1,0,1,0,27414,0,27298,0,0,130,2825,17,179,1,184,184,184
14:00:15,35C9226F,2,2244,0,1,0,1,1,0,1,0,27554,0,27441,0,0,124,2825,17,179,1,184,184,184
14:00:47,35C9266F,2,2644,0,1,0,1,1,0,1,0,27594,0,27475,0,0,124,2825,17,179,1,184,184,184
14:01:19,35C92A6F,2,2A44,0,1,0,1,1,0,1,0,27134,0,27027,0,0,119,2825,17,179,1,184,184,184
14:01:51,35C92E6F,2,2E44,0,1,0,1,1,0,1,0,26874,0,26763,0,0,115,2825,17,179,1,184,184,184
14:02:23,35C9326F,2,3244,0,1,0,1,1,0,1,0,26834,0,26724,0,0,127,2825,17,179,1,184,184,184
14:02:55,35C9366F,2,3644,0,1,0,1,1,0,1,0,26734,0,26623,0,0,128,2825,17,179,1,184,184,184
14:03:27,35C93A6F,2,3A44,0,1,0,1,1,0,1,0,26794,0,26692,0,0,121,2825,17,179,1,184,184,184
14:03:59,35C93E6F,2,3E44,0,1,0,1,1,0,1,0,26754,0,26634,0,0,129,2825,17,179,1,184,184,184
14:04:31,35C9426F,2,4244,0,1,0,1,1,0,1,0,26734,0,26633,0,0,129,2825,17,179,1,184,184,184
14:05:03,35C9466F,2,4644,0,1,0,1,1,0,1,0,26694,0,26574,0,0,120,2825,17,179,1,184,184,184
14:05:35,35C94A6F,2,4A44,0,1,0,1,1,0,1,0,26774,0,26673,0,0,119,2825,17,179,1,184,184,184
14:06:07,35C94E6F,2,4E44,0,1,0,1,1,0,1,0,27074,0,26964,0,0,127,2825,17,179,1,184,184,184
14:06:39,35C9526F,2,5244,0,1,0,1,1,0,1,0,27294,0,27174,0,0,123,2825,17,179,1,184,184,184
14:07:11,35C9566F,2,5644,0,1,0,1,1,0,1,0,27454,0,27346,0,0,128,2825,17,179,1,184,184,184
14:07:43,35C95A6F,2,5A44,0,1,0,1,1,0,1,0,27574,0,27455,0,0,125,2825,17,179,1,184,184,184
14:08:15,35C95E6F,2,5E44,0,1,0,1,1,0,1,0,27554,0,27446,0,0,121,2825,17,179,1,184,184,184
14:08:47,35C9626F,2,6244,0,1,0,1,1,0,1,0,27134,0,27029,0,0,121,2825,17,179,1,184,184,184
14:09:19,35C9666F,2,6644,0,1,0,1,1,0,1,0,26914,0,26813,1,0,120,2825,17,179,1,184,184,184
14:09:51,35C96A6F,2,6A44,0,1,0,1,1,0,1,0,26854,0,26749,1,0,130,2825,17,179,1,184,184,184
14:10:23,35C96E6F,2,6E44,0,1,0,1,1,0,1,0,26774,0,26669,0,0,123,2825,17,179,1,184,184,184
14:10:55,35C9726F,2,7244,0,1,0,1,1,0,1,0,26794,0,26676,0,0,118,2825,17,179,1,184,184,184
14:11:27,35C9766F,2,7644,0,1,0,1,1,0,1,0,26694,0,26583,0,0,117,2825,17,179,1,184,184,184
14:11:59,35C97A6F,2,7A44,0,1,0,1,1,0,1,0,26774,0,26666,0,0,120,2825,17,179,1,184,184,184
14:12:31,35C97E6F,2,7E44,0,1,0,1,1,0,1,0,26834,0,26721,1,0,125,2825,17,179,1,184,184,184
14:13:03,35C9826F,2,8244,0,1,0,1,1,0,1,0,26734,0,26616,0,0,122,2825,17,179,1,184,184,184
14:13:35,35C9866F,2,8644,0,1,0,1,1,0,1,0,26994,0,26882,0,0,130,2825,17,179,1,184,184,184
14:14:07,35C98A6F,2,8A44,0,1,0,1,1,0,1,0,27254,0,27141,0,0,125,2825,17,179,1,184,184,184
14:14:39,35C98E6F,2,8E44,0,1,0,1,1,0,1,0,27454,0,27334,0,0,128,2824,17,179,1,184,184,184
14:15:11,35C9926F,2,9244,0,1,0,1,1,0,1,0,27574,0,27470,0,0,129,2824,17,179,1,184,184,184
14:15:43,35C9966F,2,9644,0,1,0,1,1,0,1,0,27634,0,27523,0,0,119,2824,17,179,1,184,184,184
14:16:15,35C99A6F,2,9A44,0,1,0,1,1,0,1,0,27254,0,27149,0,0,129,2824,17,179,1,184,184,184
14:16:47,35C99E6F,2,9E44,0,1,0,1,1,0,1,0,26974,0,26872,0,0,127,2824,17,179,1,184,184,184
14:17:19,35C9A26F,2,A244,0,1,0,1,1,0,1,0,26814,0,26702,0,0,119,2824,17,179,1,184,184,184
14:17:51,35C9A66F,2,A644,0,1,0,1,1,0,1,0,26714,0,26598,0,0,118,2824,17,179,1,184,184,184
14:18:23,35C9AA6F,2,AA44,0,1,0,1,1,0,1,0,26794,0,26676,0,0,119,2824,17,179,1,184,184,184
14:18:55,35C9AE6F,2,AE44,0,1,0,1,1,0,1,0,26614,0,26499,0,0,120,2825,17,179,1,184,184,184
14:19:27,35C9B26F,2,B244,0,1,0,1,1,0,1,0,26694,0,26591,0,0,120,2825,17,179,1,184,184,184
14:20:31,35C9BA6F,2,BA44,0,1,0,1,1,0,1,0,26754,0,26639,0,0,124,2825,17,180,1,184,184,184
14:21:03,35C9BE6F,2,BE44,0,1,0,1,1,0,1,0,26974,0,26857,0,0,124,2825,17,180,1,184,184,184
14:21:35,35C9C26F,2,C244,0,1,0,1,1,0,1,0,27214,0,27102,0,0,127,2825,17,180,1,184,184,184
14:22:07,35C9C66F,2,C644,0,1,0,1,1,0,1,0,27394,0,27292,0,0,127,2825,17,180,1,184,184,184
14:22:39,35C9CA6F,2,CA44,0,1,0,1,1,0,1,0,27554,0,27448,0,0,126,2825,17,180,1,184,184,184
14:23:11,35C9CE6F,2,CE44,0,1,0,1,1,0,1,0,27634,0,27528,0,0,127,2824,17,180,1,184,184,184
14:23:43,35C9D26F,2,D244,0,1,0,1,1,0,1,0,27354,0,27245,0,0,126,2824,17,180,1,184,184,184
14:24:15,35C9D66F,2,D644,0,1,0,1,1,0,1,0,26974,0,26861,0,0,117,2824,17,179,1,184,184,184
14:24:47,35C9DA6F,2,DA44,0,1,0,1,1,0,1,0,26854,0,26750,0,0,127,2824,17,179,1,184,184,184
14:25:19,35C9DE6F,2,DE44,0,1,0,1,1,0,1,0,26814,0,26697,0,0,126,2824,17,179,1,184,184,184
14:25:51,35C9E26F,2,E244,0,1,0,1,1,0,1,0,26754,0,26649,0,0,125,2824,17,179,1,184,184,184
14:26:23,35C9E66F,2,E644,0,1,0,1,1,0,1,0,26634,0,26531,0,0,119,2824,17,179,1,184,184,184
14:26:55,35C9EA6F,2,EA44,0,1,0,1,1,0,1,0,26714,0,26600,0,0,117,2824,17,179,1,184,184,184
14:27:27,35C9EE6F,2,EE44,0,1,0,1,1,0,1,0,26754,0,26651,0,0,116,2825,17,179,1,184,184,184
14:27:59,35C9F26F,2,F244,0,1,0,1,1,0,1,0,26714,0,26601,0,0,122,2825,17,179,1,184,184,184
14:28:31,35C9F66F,2,F644,0,1,0,1,1,0,1,0,26774,0,26669,0,0,114,2825,17,179,1,184,184,184
14:29:03,35C9FA6F,2,FA44,0,1,0,1,1,0,1,0,27134,0,27018,0,0,131,2825,17,179,1,184,184,184
14:29:35,35C9FE6F,2,FE44,0,1,0,1,1,0,1,0,27314,0,27195,0,0,119,2825,17,179,1,183,184,184
14:30:07,35CA026F,2,0244,0,1,0,1,1,0,1,0,27494,0,27384,0,0,130,2825,17,179,1,183,184,184
14:30:39,35CA066F,2,0644,0,1,0,1,1,0,1,0,27574,0,27463,0,0,122,2825,17,179,1,183,184,184
14:31:11,35CA0A6F,2,0A44,0,1,0,1,1,0,1,0,27534,0,27428,0,0,126,2825,17,179,1,183,184,184
14:31:43,35CA0E6F,2,0E44,0,1,0,1,1,0,1,0,27074,0,26966,0,0,114,2824,17,179,1,183,184,184
14:32:15,35CA126F,2,1244,0,1,0,1,1,0,1,0,26934,0,26824,0,0,123,2824,17,179,1,183,184,184
14:32:47,35CA166F,2,1644,0,1,0,1,1,0,1,0,26854,0,26738,0,0,125,2824,17,180,1,183,184,184
14:33:19,35CA1A6F,2,1A44,0,1,0,1,1,0,1,0,26794,0,26684,0,0,129,2824,17,180,1,183,184,184
14:33:51,35CA1E6F,2,1E44,0,1,0,1,1,0,1,0,26794,0,26684,0,0,125,2824,17,180,1,183,184,184
14:34:23,35CA226F,2,2244,0,1,0,1,1,0,1,0,26694,0,26574,0,0,117,2824,17,180,1,183,184,184
14:34:55,35CA266F,2,2644,0,1,0,1,1,0,1,0,26794,0,26677,0,0,122,2824,17,180,1,183,184,184
14:35:27,35CA2A6F,2,2A44,0,1,0,1,1,0,1,0,26854,0,26736,0,0,132,2824,17,180,1,183,184,184
14:35:59,35CA2E6F,2,2E44,0,1,0,1,1,0,1,0,26734,0,26625,0,0,119,2825,17,180,1,183,184,184
14:36:31,35CA326F,2,3244,0,1,0,1,1,0,1,0,26854,0,26737,0,0,119,2825,17,180,1,183,184,184
14:37:03,35CA366F,2,3644,0,1,0,1,1,0,1,0,27174,0,27061,0,0,129,2825,17,179,1,183,184,184
14:37:35,35CA3A6F,2,3A44,0,1,0,1,1,0,1,0,27394,0,27285,0,0,127,2825,17,179,1,183,184,184
14:38:07,35CA3E6F,2,3E44,0,1,0,1,1,0,1,0,27534,0,27422,0,0,127,2825,17,179,1,184,184,184
14:38:39,35CA426F,2,4244,0,1,0,1,1,0,1,0,27594,0,27478,0,0,125,2825,17,179,1,184,184,184
14:39:42,35CA4A4F,1,4A44,0,1,0,1,1,0,1,0,26994,0,26893,0,0,127,2825,17,179,1,184,184,183
14:40:14,35CA4E4F,1,4E44,0,1,0,1,1,0,1,0,26794,0,26692,0,0,116,2825,17,179,1,184,184,183
14:40:46,35CA524F,1,5244,0,1,0,1,1,0,1,0,26734,0,26629,0,0,120,2825,17,179,1,184,184,183
14:41:18,35CA564F,1,5644,0,1,0,1,1,0,1,0,26734,0,26618,0,0,118,2825,17,179,1,184,184,183
14:41:50,35CA5A4F,1,5A44,0,1,0,1,1,0,1,0,26794,0,26678,0,0,133,2825,17,179,1,184,184,183
14:42:22,35CA5E4F,1,5E44,0,1,0,1,1,0,1,0,26614,0,26502,0,0,118,2825,17,179,1,183,184,183
14:42:54,35CA624F,1,6244,0,1,0,1,1,0,1,0,26774,0,26668,0,0,127,2825,17,179,1,183,184,183
14:43:26,35CA664F,1,6644,0,1,0,1,1,0,1,0,26654,0,26547,0,0,120,2825,17,179,1,183,184,184
14:43:58,35CA6A4F,1,6A44,0,1,0,1,1,0,1,0,26774,0,26665,0,0,120,2825,17,179,1,183,184,184
14:44:30,35CA6E4F,1,6E44,0,1,0,1,1,0,1,0,26894,0,26784,0,0,119,2825,17,179,1,183,184,184
14:45:02,35CA724F,1,7244,0,1,0,1,1,0,1,0,27154,0,27040,0,0,129,2825,17,179,1,183,184,184
14:45:34,35CA764F,1,7644,0,1,0,1,1,0,1,0,27374,0,27270,0,0,129,2825,17,179,1,183,184,184
14:46:06,35CA7A4F,1,7A44,0,1,0,1,1,0,1,0,27534,0,27433,0,0,126,2825,17,179,1,183,184,184
14:46:38,35CA7E4F,1,7E44,0,1,0,1,1,0,1,0,27594,0,27474,0,0,124,2825,17,179,1,184,184,184
14:47:10,35CA824F,1,8244,0,1,0,1,1,0,1,0,27134,0,27025,0,0,120,2825,17,179,1,184,184,184
14:47:42,35CA864F,1,8644,0,1,0,1,1,0,1,0,26834,0,26722,0,0,114,2825,17,179,1,184,184,183
14:48:14,35CA8A4F,1,8A44,0,1,0,1,1,0,1,0,26834,0,26720,0,0,129,2825,17,179,1,184,184,183
14:48:46,35CA8E4F,1,8E44,0,1,0,1,1,0,1,0,26694,0,26585,0,0,125,2824,17,179,1,184,184,183
14:49:18,35CA924F,1,9244,0,1,0,1,1,0,1,0,26674,0,26568,0,0,116,2824,17,179,1,184,184,183
14:49:50,35CA964F,1,9644,0,1,0,1,1,0,1,0,26694,0,26586,0,0,132,2824,17,180,1,184,184,183
14:50:22,35CA9A4F,1,9A44,0,1,0,1,1,0,1,0,26814,0,26701,0,0,122,2824,17,180,1,184,184,183
14:50:54,35CA9E4F,1,9E44,0,1,0,1,1,0,1,0,26714,0,26597,0,0,120,2824,17,180,1,184,184,183
14:51:26,35CAA24F,1,A244,0,1,0,1,1,0,1,0,26774,0,26670,0,0,122,2824,17,180,1,184,184,183
14:51:58,35CAA64F,1,A644,0,1,0,1,1,0,1,0,26914,0,26796,0,0,121,2824,17,180,1,184,184,184
14:52:30,35CAAA4F,1,AA44,0,1,0,1,1,0,1,0,27134,0,27016,0,0,127,2824,17,180,1,184,184,184
14:53:02,35CAAE4F,1,AE44,0,1,0,1,1,0,1,0,27334,0,27233,0,0,125,2825,17,180,1,184,184,184
14:53:34,35CAB24F,1,B244,0,1,0,1,1,0,1,0,27534,0,27418,0,0,128,2825,17,180,1,184,184,184
14:54:06,35CAB64F,1,B644,0,1,0,1,1,0,1,0,27594,0,27489,0,0,122,2825,17,179,1,184,184,184
14:54:38,35CABA4F,1,BA44,0,1,0,1,1,0,1,0,27234,0,27115,0,0,121,2825,17,179,1,184,184,184
14:55:10,35CABE4F,1,BE44,0,1,0,1,1,0,1,0,26954,0,26845,0,0,126,2825,17,179,1,183,184,184
14:55:42,35CAC24F,1,C244,0,1,0,1,1,0,1,0,26814,0,26710,0,0,117,2825,17,179,1,183,184,184
14:56:14,35CAC64F,1,C644,0,1,0,1,1,0,1,0,26714,0,26594,0,0,115,2825,17,179,1,183,184,184
14:56:46,35CACA4F,1,CA44,0,1,0,1,1,0,1,0,26794,0,26675,0,0,120,2825,17,179,1,183,184,184
14:57:18,35CACE4F,1,CE44,0,1,0,1,1,0,1,0,26614,0,26513,0,0,121,2825,17,179,1,183,184,184
14:57:50,35CAD24F,1,D244,0,1,0,1,1,0,1,0,26694,0,26585,0,0,120,2825,17,179,1,183,184,184
14:58:22,35CAD64F,1,D644,0,1,0,1,1,0,1,0,26654,0,26549,0,0,120,2825,17,179,1,183,184,184
14:58:54,35CADA4F,1,DA44,0,1,0,1,1,0,1,0,26734,0,26616,0,0,119,2825,17,179,1,183,184,184
14:59:26,35CADE4F,1,DE44,0,1,0,1,1,0,1,0,26874,0,26766,0,0,118,2825,17,179,1,184,184,184
14:59:58,35CAE24F,1,E244,0,1,0,1,1,0,1,0,27114,0,27000,0,0,127,2825,17,179,1,184,184,184
15:00:30,35CAE64F,1,E644,0,1,0,1,1,0,1,0,27354,0,27235,1,0,123,2825,17,179,1,184,184,184
15:01:02,35CAEA4F,1,EA44,0,1,0,1,1,0,1,0,27514,0,27407,0,0,129,2825,17,179,1,184,184,184
15:01:34,35CAEE4F,1,EE44,0,1,0,1,1,0,1,0,27594,0,27489,0,0,121,2826,17,179,1,184,184,184
15:02:06,35CAF24F,1,F244,0,1,0,1,1,0,1,0,27414,0,27310,0,0,127,2826,17,179,1,184,184,184
15:02:38,35CAF64F,1,F644,0,1,0,1,1,0,1,0,27034,0,26917,0,0,126,2826,17,179,1,184,184,184
15:03:10,35CAFA4F,1,FA44,0,1,0,1,1,0,1,0,26794,0,26683,0,0,114,2826,17,179,1,184,184,184
15:03:42,35CAFE4F,1,FE44,0,1,0,1,1,0,1,0,26834,0,26730,0,0,126,2826,17,179,1,183,184,184
15:04:14,35CB024F,1,0244,0,1,0,1,1,0,1,0,26774,0,26668,0,0,121,2826,17,179,1,183,184,184
15:04:46,35CB064F,1,0644,0,1,0,1,1,0,1,0,26594,0,26489,0,0,117,2826,17,179,1,183,184,184
15:05:18,35CB0A4F,1,0A44,0,1,0,1,1,0,1,0,26574,0,26473,0,0,120,2826,17,179,1,183,184,184
15:05:50,35CB0E4F,1,0E44,0,1,0,1,1,0,1,0,26734,0,26633,0,0,120,2824,17,179,1,183,184,184
15:06:22,35CB124F,1,1244,0,1,0,1,1,0,1,0,26814,0,26704,0,0,128,2824,17,179,1,183,184,184
15:06:54,35CB164F,1,1644,0,1,0,1,1,0,1,0,26654,0,26545,0,0,120,2824,17,179,1,183,184,184
15:07:26,35CB1A4F,1,1A44,0,1,0,1,1,0,1,0,26954,0,26842,0,0,120,2824,17,179,1,183,184,184
15:07:58,35CB1E4F,1,1E44,0,1,0,1,1,0,1,0,27254,0,27149,0,0,127,2824,17,179,1,184,184,184
15:08:30,35CB224F,1,2244,0,1,0,1,1,0,1,0,27434,0,27332,1,0,122,2824,17,179,1,184,184,184
15:09:02,35CB264F,1,2644,0,1,0,1,1,0,1,0,27594,0,27492,0,0,129,2824,17,179,1,184,184,184
15:09:34,35CB2A4F,1,2A44,0,1,0,1,1,0,1,0,27634,0,27515,0,0,127,2824,17,179,1,184,184,184
15:10:06,35CB2E4F,1,2E44,0,1,0,1,1,0,1,0,27234,0,27114,0,0,129,2825,17,179,1,184,184,184
15:10:38,35CB324F,1,3244,0,1,0,1,1,0,1,0,26954,0,26853,0,0,127,2825,17,179,1,184,184,184
15:11:10,35CB364F,1,3644,0,1,0,1,1,0,1,0,26814,0,26698,0,0,117,2825,17,179,1,184,184,184
15:11:42,35CB3A4F,1,3A44,0,1,0,1,1,0,1,0,26754,0,26646,1,0,125,2825,17,179,1,184,184,184
15:12:14,35CB3E4F,1,3E44,0,1,0,1,1,0,1,0,26774,0,26672,0,0,121,2825,17,179,1,183,184,184
15:12:46,35CB424F,1,4244,0,1,0,1,1,0,1,0,26674,0,26558,0,0,118,2825,17,179,1,183,184,184
15:13:18,35CB464F,1,4644,0,1,0,1,1,0,1,0,26754,0,26643,0,0,117,2825,17,179,1,183,184,184
15:13:50,35CB4A4F,1,4A44,0,1,0,1,1,0,1,0,26734,0,26614,0,0,120,2825,17,179,1,183,184,184
15:14:22,35CB4E4F,1,4E44,0,1,0,1,1,0,1,0,26714,0,26601,0,0,120,2824,17,179,1,183,184,184
15:14:54,35CB524F,1,5244,0,1,0,1,1,0,1,0,26874,0,26755,0,0,117,2824,17,179,1,183,184,184
15:15:26,35CB564F,1,5644,0,1,0,1,1,0,1,0,27114,0,27007,0,0,128,2824,17,179,1,183,184,184
15:15:58,35CB5A4F,1,5A44,0,1,0,1,1,0,1,0,27314,0,27208,0,0,123,2824,17,179,1,183,184,184
15:16:30,35CB5E4F,1,5E44,0,1,0,1,1,0,1,0,27494,0,27382,0,0,123,2824,17,179,1,183,184,184
15:17:02,35CB624F,1,6244,0,1,0,1,1,0,1,0,27614,0,27498,0,0,127,2824,17,179,1,183,184,184
15:17:34,35CB664F,1,6644,0,1,0,1,1,0,1,0,27454,0,27341,0,0,121,2824,17,179,1,183,184,183
15:18:06,35CB6A4F,1,6A44,0,1,0,1,1,0,1,0,27054,0,26939,0,0,117,2824,17,179,1,183,184,183
15:18:38,35CB6E4F,1,6E44,0,1,0,1,1,0,1,0,26794,0,26680,0,0,113,2825,17,179,1,183,184,183
15:19:10,35CB724F,1,7244,0,1,0,1,1,0,1,0,26834,0,26725,0,0,123,2825,17,179,1,183,184,183
15:19:42,35CB764F,1,7644,0,1,0,1,1,0,1,0,26734,0,26622,0,0,122,2825,17,179,1,183,184,183
15:20:14,35CB7A4F,1,7A44,0,1,0,1,1,0,1,0,26694,0,26589,0,0,125,2825,17,179,1,183,184,183
15:20:46,35CB7E4F,1,7E44,0,1,0,1,1,0,1,0,26674,0,26573,0,0,117,2825,17,179,1,183,184,183
15:21:18,35CB824F,1,8244,0,1,0,1,1,0,1,0,26774,0,26658,0,0,121,2825,17,179,1,183,184,183
15:21:50,35CB864F,1,8644,0,1,0,1,1,0,1,0,26714,0,26607,0,0,123,2825,17,179,1,183,184,184
15:22:22,35CB8A4F,1,8A44,0,1,0,1,1,0,1,0,26674,0,26572,0,0,118,2825,17,179,1,183,184,184
15:22:54,35CB8E4F,1,8E44,0,1,0,1,1,0,1,0,26994,0,26874,0,0,129,2825,17,179,1,183,184,184
15:23:26,35CB924F,1,9244,0,1,0,1,1,0,1,0,27214,0,27107,0,0,127,2825,17,179,1,183,184,184
15:23:58,35CB964F,1,9644,0,1,0,1,1,0,1,0,27414,0,27309,0,1,122,2825,17,179,1,183,184,184
15:24:30,35CB9A4F,1,9A44,0,1,0,1,1,0,1,0,27594,0,27475,0,0,129,2825,17,179,1,183,184,184
15:25:02,35CB9E4F,1,9E44,0,1,0,1,1,0,1,0,27634,0,27527,0,0,126,2825,17,179,1,183,184,184
15:25:34,35CBA24F,1,A244,0,1,0,1,1,0,1,0,27214,0,27102,0,0,125,2825,17,179,1,183,184,184
15:26:06,35CBA64F,1,A644,0,1,0,1,1,0,1,0,26974,0,26867,0,0,129,2825,17,179,1,183,184,184
15:26:38,35CBAA4F,1,AA44,0,1,0,1,1,0,1,0,26854,0,26747,0,0,126,2825,17,179,1,183,184,184
15:27:10,35CBAE4F,1,AE44,0,1,0,1,1,0,1,0,26654,0,26552,0,0,115,2825,17,179,1,183,184,184
15:27:42,35CBB24F,1,B244,0,1,0,1,1,0,1,0,26814,0,26697,0,0,117,2825,17,179,1,183,184,184
15:28:14,35CBB64F,1,B644,0,1,0,1,1,0,1,0,26694,0,26587,0,0,118,2825,17,179,1,183,184,184
15:28:46,35CBBA4F,1,BA44,0,1,0,1,1,0,1,0,26734,0,26631,0,0,119,2825,17,179,1,183,184,184
15:29:18,35CBBE4F,1,BE44,0,1,0,1,1,0,1,0,26674,0,26567,0,0,121,2825,17,179,1,183,184,184
15:29:50,35CBC24F,1,C244,0,1,0,1,1,0,1,0,26754,0,26637,0,0,129,2825,17,179,1,183,184,184
15:30:22,35CBC64F,1,C644,0,1,0,1,1,0,1,0,26954,0,26850,0,0,126,2825,17,179,1,183,184,184
15:30:54,35CBCA4F,1,CA44,0,1,0,1,1,0,1,0,27214,0,27112,0,0,124,2825,17,179,1,183,184,184
15:31:26,35CBCE4F,1,CE44,0,1,0,1,1,0,1,0,27454,0,27338,0,0,131,2824,17,179,1,183,184,184
15:31:58,35CBD24F,1,D244,0,1,0,1,1,0,1,0,27574,0,27456,0,0,128,2824,17,179,1,183,184,184
15:32:30,35CBD64F,1,D644,0,1,0,1,1,0,1,0,27594,0,27493,0,0,128,2824,17,180,1,183,184,184
15:33:02,35CBDA4F,1,DA44,0,1,0,1,1,0,1,0,27174,0,27064,0,0,128,2824,17,180,1,183,184,184
15:33:34,35CBDE4F,1,DE44,0,1,0,1,1,0,1,0,26954,0,26845,0,0,126,2824,17,180,1,183,184,184
15:34:06,35CBE24F,1,E244,0,1,0,1,1,0,1,0,26834,0,26725,0,0,124,2824,17,180,1,183,184,184
15:34:38,35CBE64F,1,E644,0,1,0,1,1,0,1,0,26794,0,26683,0,0,131,2824,17,180,1,183,184,184
15:35:10,35CBEA4F,1,EA44,0,1,0,1,1,0,1,0,26714,0,26613,0,0,121,2824,17,180,1,183,184,184
15:35:42,35CBEE4F,1,EE44,0,1,0,1,1,0,1,0,26694,0,26575,0,0,121,2825,17,180,1,183,184,184
15:36:14,35CBF24F,1,F244,0,1,0,1,1,0,1,0,26754,0,26643,1,0,127,2825,17,180,1,183,184,184
15:36:46,35CBF64F,1,F644,0,1,0,1,1,0,1,0,26814,0,26698,0,0,114,2825,17,179,1,183,184,184
15:37:18,35CBFA4F,1,FA44,0,1,0,1,1,0,1,0,26694,0,26581,0,0,122,2825,17,179,1,183,184,184
15:37:50,35CBFE4F,1,FE44,0,1,0,1,1,0,1,0,26774,0,26672,0,0,124,2825,17,179,1,183,184,184
15:38:22,35CC024F,1,0244,0,1,0,1,1,0,1,0,26954,0,26847,0,0,121,2825,17,179,1,183,184,184
15:38:54,35CC064F,1,0644,0,1,0,1,1,0,1,0,27214,0,27110,0,0,127,2825,17,179,1,183,184,184
15:39:26,35CC0A4F,1,0A44,0,1,0,1,1,0,1,0,27414,0,27306,0,0,126,2825,17,179,1,183,184,184
15:41:34,35CC1A4F,1,1A44,0,1,0,1,1,0,1,0,26774,0,26673,0,0,114,2825,17,179,1,183,184,184
15:42:19,35CC1FEF,14,1E44,0,1,0,1,1,0,1,0,26834,0,26714,0,0,120,2825,17,179,1,183,184,184
15:42:39,35CC226F,2,2244,0,1,0,1,1,0,1,0,26694,0,26588,0,0,123,2825,17,179,1,183,184,184
15:43:11,35CC266F,2,2644,0,1,0,1,1,0,1,0,26714,0,26603,0,0,116,2825,17,179,1,183,184,183
15:43:43,35CC2A6F,2,2A44,0,1,0,1,1,0,1,0,26714,0,26613,0,0,119,2825,17,179,1,183,184,183
15:44:15,35CC2E6F,2,2E44,0,1,0,1,1,0,1,0,26734,0,26625,0,0,121,2825,17,179,1,183,184,183
15:44:47,35CC326F,2,3244,0,1,0,1,1,0,1,0,26714,0,26606,0,0,125,2825,17,179,1,183,184,183
15:45:19,35CC366F,2,3644,0,1,0,1,1,0,1,0,26734,0,26626,0,0,118,2825,17,179,1,183,184,183
15:45:51,35CC3A6F,2,3A44,0,1,0,1,1,0,1,0,27014,0,26911,0,0,125,2825,17,179,1,183,184,183
15:46:23,35CC3E6F,2,3E44,0,1,0,1,1,0,1,0,27294,0,27193,0,0,131,2825,17,179,1,183,184,183
15:46:55,35CC426F,2,4244,0,1,0,1,1,0,1,0,27454,0,27349,0,0,129,2825,17,179,1,183,184,183
15:47:27,35CC466F,2,4644,0,1,0,1,1,0,1,0,27594,0,27478,0,0,127,2825,17,179,1,183,184,184
15:47:59,35CC4A6F,2,4A44,0,1,0,1,1,0,1,0,27554,0,27443,0,0,126,2825,17,179,1,183,184,184
15:48:31,35CC4E6F,2,4E44,0,1,0,1,1,0,1,0,27094,0,26989,0,0,117,2826,17,179,1,183,184,184
15:49:03,35CC526F,2,5244,0,1,0,1,1,0,1,0,26834,0,26726,0,0,115,2826,17,179,1,183,184,184
15:49:35,35CC566F,2,5644,0,1,0,1,1,0,1,0,26834,0,26722,0,0,126,2826,17,179,1,183,184,184
15:50:07,35CC5A6F,2,5A44,0,1,0,1,1,0,1,0,26694,0,26586,0,0,119,2826,17,179,1,183,184,184
15:50:39,35CC5E6F,2,5E44,0,1,0,1,1,0,1,0,26714,0,26608,0,0,118,2826,17,179,1,183,184,184
15:51:11,35CC626F,2,6244,0,1,0,1,1,0,1,0,26694,0,26587,0,0,122,2826,17,179,1,183,184,184
15:51:43,35CC666F,2,6644,0,1,0,1,1,0,1,0,26774,0,26655,0,0,130,2826,17,179,1,183,184,184
15:52:15,35CC6A6F,2,6A44,0,1,0,1,1,0,1,0,26674,0,26555,0,0,120,2826,17,179,1,183,184,184
15:52:47,35CC6E6F,2,6E44,0,1,0,1,1,0,1,0,26734,0,26633,0,0,122,2825,17,179,1,183,184,184
15:53:19,35CC726F,2,7244,0,1,0,1,1,0,1,0,26974,0,26859,0,0,126,2825,17,179,1,183,184,184
15:53:51,35CC766F,2,7644,0,1,0,1,1,0,1,0,27134,0,27030,0,0,131,2825,17,179,1,183,184,184
15:54:23,35CC7A6F,2,7A44,0,1,0,1,1,0,1,0,27394,0,27278,0,0,129,2825,17,179,1,183,184,184
15:54:55,35CC7E6F,2,7E44,0,1,0,1,1,0,1,0,27534,0,27425,0,0,127,2825,17,179,1,184,184,184
15:55:27,35CC826F,2,8244,0,1,0,1,1,0,1,0,27594,0,27474,0,0,120,2825,17,179,1,184,184,184
15:55:59,35CC866F,2,8644,0,1,0,1,1,0,1,0,27194,0,27090,0,0,127,2825,17,179,1,184,184,184
15:56:31,35CC8A6F,2,8A44,0,1,0,1,1,0,1,0,26934,0,26828,1,0,125,2825,17,179,1,184,184,184
15:57:03,35CC8E6F,2,8E44,0,1,0,1,1,0,1,0,26854,0,26751,0,0,132,2824,17,179,1,184,184,184
15:57:35,35CC926F,2,9244,0,1,0,1,1,0,1,0,26754,0,26643,0,0,120,2824,17,179,1,184,184,184
15:58:07,35CC966F,2,9644,0,1,0,1,1,0,1,0,26814,0,26694,0,0,127,2824,17,180,1,184,184,184
