20:04:33,6B0E932F,13,91A7,0,0,0,1,1,0,1,0,70485,0,27369,3,0,117,2821,17,179,1,183,184,184
20:05:05,6B0E972F,13,95A7,0,0,0,1,1,0,1,0,70461,0,27345,2,0,118,2821,17,179,1,183,184,184
20:05:37,6B0E9B2F,13,99A7,0,0,0,1,1,0,1,0,69972,0,26853,0,0,118,2821,17,179,1,183,184,184
20:06:09,6B0E9F2F,13,9DA7,0,0,0,1,1,0,1,0,69746,0,26647,0,0,113,2820,17,179,1,183,184,184
20:06:41,6B0EA32F,13,A1A7,0,0,0,1,1,0,1,0,69720,0,26576,0,0,124,2820,17,179,1,183,184,184
20:07:13,6B0EA72F,13,A5A7,0,1,0,1,1,0,1,0,26554,0,26439,0,0,117,2820,17,179,1,183,184,184
20:07:45,6B0EAB2F,13,A9A7,0,0,0,1,1,0,1,0,69659,0,26552,0,0,117,2820,17,179,1,183,184,184
20:08:17,6B0EAF2F,13,ADA7,0,0,0,1,1,0,1,0,69573,0,26463,1,0,117,2820,17,179,1,183,184,184
20:08:49,6B0EB32F,13,B1A7,0,0,0,1,1,0,1,0,69607,0,26520,1,0,120,2820,17,179,1,183,184,184
20:09:21,6B0EB72F,13,B5A7,0,1,0,1,1,0,1,0,26754,0,26650,0,0,114,2820,17,179,1,183,184,183
20:09:53,6B0EBB2F,13,B9A7,0,0,0,1,1,0,1,0,70047,0,26953,1,0,121,2820,17,179,1,183,184,183
20:10:25,6B0EBF2F,13,BDA7,0,0,0,1,1,0,1,0,70274,0,27177,0,0,117,2821,17,179,1,183,184,183
20:10:57,6B0EC32F,13,C1A7,0,0,0,1,1,0,1,0,70366,0,27266,0,0,113,2821,17,179,1,183,184,183
20:11:29,6B0EC72F,13,C5A7,0,0,0,1,1,0,1,0,70529,0,27432,2,0,119,2821,17,179,1,183,184,183
20:12:01,6B0ECB2F,13,C9A7,0,0,0,1,1,0,1,0,70070,0,26974,3,0,110,2821,17,179,1,183,184,183
20:12:33,6B0ECF2F,13,CDA7,0,0,0,1,1,0,1,0,69814,0,26716,2,0,121,2821,17,179,1,183,184,183
20:13:05,6B0ED32F,13,D1A7,0,0,0,1,1,0,1,0,69642,0,26541,2,0,117,2821,17,179,1,183,184,183
20:13:37,6B0ED72F,13,D5A7,0,0,0,1,1,0,1,0,69470,0,26361,0,0,114,2821,17,179,1,183,184,184
20:14:09,6B0EDB2F,13,D9A7,0,0,0,1,1,0,1,0,69582,0,26490,2,0,118,2821,17,179,1,183,184,184
20:14:41,6B0EDF2F,13,DDA7,0,1,0,1,1,0,1,0,26594,0,26487,0,0,115,2824,17,179,1,183,184,184
20:15:13,6B0EE32F,13,E1A7,0,0,0,1,1,0,1,0,69508,0,26420,2,0,124,2824,17,179,1,183,184,184
20:15:45,6B0EE72F,13,E5A7,0,0,0,1,1,0,1,0,69558,0,26468,1,0,117,2824,17,179,1,183,184,184
20:16:17,6B0EEB2F,13,E9A7,0,0,0,1,1,0,1,0,69975,0,26895,3,0,126,2824,17,179,1,183,184,184
20:16:49,6B0EEF2F,13,EDA7,0,0,0,1,1,0,1,0,70210,0,27124,2,0,118,2824,17,179,1,183,184,184
20:17:21,6B0EF32F,13,F1A7,0,0,0,1,1,0,1,0,70407,0,27322,4,0,124,2824,17,179,1,183,184,184
20:17:53,6B0EF72F,13,F5A7,0,0,0,1,1,0,1,0,70530,0,27447,2,0,125,2824,17,179,1,183,184,184
20:18:25,6B0EFB2F,13,F9A7,0,0,0,1,1,0,1,0,70130,0,27054,1,0,115,2824,17,179,1,183,184,184
20:18:57,6B0EFF2F,13,FDA7,0,0,0,1,1,0,1,0,69782,0,26690,0,0,113,2821,17,179,1,183,184,184
20:19:29,6B0F032F,13,01A7,0,0,0,1,1,0,1,0,69558,0,26456,0,0,113,2821,17,179,1,183,184,184
20:20:01,6B0F072F,13,05A7,0,1,0,1,1,0,1,0,26574,0,26468,0,0,114,2821,17,179,1,183,184,184
20:20:33,6B0F0B2F,13,09A7,0,0,0,1,1,0,1,0,69534,0,26466,1,0,116,2821,17,179,1,183,184,184
20:21:05,6B0F0F2F,13,0DA7,0,0,0,1,1,0,1,0,69564,0,26487,0,0,126,2821,17,179,1,183,184,184
20:21:37,6B0F132F,13,11A7,0,1,0,1,1,0,1,0,26554,0,26442,0,0,128,2821,17,179,1,183,184,184
20:22:09,6B0F172F,13,15A7,0,0,0,1,1,0,1,0,69637,0,26572,2,0,119,2821,17,179,1,183,184,184
20:22:41,6B0F1B2F,13,19A7,0,0,0,1,1,0,1,0,69808,0,26734,1,0,116,2821,17,179,1,183,184,184
20:23:13,6B0F1F2F,13,1DA7,0,0,0,1,1,0,1,0,70191,0,27124,2,0,129,2821,17,179,1,183,184,184
20:23:45,6B0F232F,13,21A7,0,0,0,1,1,0,1,0,70356,0,27286,1,0,115,2821,17,179,1,183,184,184
20:24:17,6B0F272F,13,25A7,0,0,0,1,1,0,1,0,70519,0,27459,3,0,124,2821,17,179,1,183,184,184
20:24:49,6B0F2B2F,13,29A7,0,0,0,1,1,0,1,0,70218,0,27153,2,0,114,2821,17,179,1,183,184,184
20:25:21,6B0F2F2F,13,2DA7,0,1,0,1,1,0,1,0,26814,0,26711,1,0,113,2821,17,179,1,183,184,184
20:25:53,6B0F332F,13,31A7,0,1,0,1,1,0,1,0,26634,0,26529,0,0,116,2821,17,179,1,183,184,184
20:26:25,6B0F372F,13,35A7,0,0,0,1,1,0,1,0,69575,0,26525,2,0,119,2821,17,179,1,183,184,184
20:26:57,6B0F3B2F,13,39A7,0,1,0,1,1,0,1,0,26594,0,26491,0,0,120,2821,17,179,1,183,184,184
20:27:29,6B0F3F2F,13,3DA7,0,0,0,1,1,0,1,0,69543,0,26492,2,0,116,2821,17,179,1,183,184,184
20:28:01,6B0F432F,13,41A7,0,0,0,1,1,0,1,0,69564,0,26507,1,0,130,2821,17,179,1,183,184,184
20:28:33,6B0F472F,13,45A7,0,0,0,1,1,0,1,0,69607,0,26555,0,0,127,2821,17,179,1,183,184,184
20:29:05,6B0F4B2F,13,49A7,0,1,0,1,1,0,1,0,26834,0,26716,0,0,117,2821,17,179,1,183,184,184
20:29:37,6B0F4F2F,13,4DA7,0,1,0,1,1,0,1,0,27154,0,27048,0,0,116,2821,17,179,1,184,184,184
20:30:09,6B0F532F,13,51A7,0,0,0,1,1,0,1,0,70302,0,27261,2,0,113,2821,17,179,1,184,184,184
20:30:41,6B0F572F,13,55A7,0,1,0,1,1,0,1,0,27474,0,27357,0,0,114,2821,17,179,1,184,184,183
20:31:13,6B0F5B2F,13,59A7,0,0,0,1,1,0,1,0,70360,0,27328,0,0,115,2821,17,179,1,184,184,183
20:31:45,6B0F5F2F,13,5DA7,0,0,0,1,1,0,1,0,69834,0,26795,0,0,112,2820,17,179,1,184,184,183
20:32:17,6B0F632F,13,61A7,0,1,0,1,1,0,1,0,26734,0,26630,0,0,111,2820,17,179,1,184,184,183
20:32:49,6B0F672F,13,65A7,0,1,0,1,1,0,1,0,26674,0,26566,0,0,116,2820,17,179,1,184,184,183
20:33:21,6B0F6B2F,13,69A7,0,1,0,1,1,0,1,0,26534,0,26415,0,0,114,2820,17,179,1,184,184,183
20:33:53,6B0F6F2F,13,6DA7,0,1,0,1,1,0,1,0,26634,0,26523,1,0,117,2820,17,179,1,184,184,183
20:34:25,6B0F732F,13,71A7,0,0,0,1,1,0,1,0,69500,0,26496,1,0,120,2820,17,179,1,184,184,183
20:34:57,6B0F772F,13,75A7,0,0,0,1,1,0,1,0,69432,0,26424,1,0,121,2820,17,179,1,184,184,184
20:35:29,6B0F7B2F,13,79A7,0,0,0,1,1,0,1,0,69648,0,26645,2,0,126,2820,17,179,1,184,184,184
20:36:01,6B0F7F2F,13,7DA7,0,0,0,1,1,0,1,0,69896,0,26896,3,0,118,2820,17,179,1,184,184,184
20:36:33,6B0F832F,13,81A7,0,0,0,1,1,0,1,0,70125,0,27126,3,0,116,2820,17,179,1,184,184,184
20:37:05,6B0F872F,13,85A7,0,0,0,1,1,0,1,0,70255,0,27255,1,0,113,2820,17,179,1,184,184,184
20:37:37,6B0F8B2F,13,89A7,0,0,0,1,1,0,1,0,70400,0,27383,0,0,114,2820,17,179,1,184,184,184
20:38:09,6B0F8F2F,13,8DA7,0,0,0,1,1,0,1,0,70016,0,27024,2,0,117,2820,17,179,1,183,184,184
20:38:41,6B0F932F,13,91A7,0,0,0,1,1,0,1,0,69726,0,26730,2,0,115,2820,17,179,1,183,184,184
20:39:13,6B0F972F,13,95A7,0,0,0,1,1,0,1,0,69538,0,26553,3,0,117,2820,17,179,1,183,184,184
20:39:45,6B0F9B2F,13,99A7,0,0,0,1,1,0,1,0,69466,0,26482,2,0,127,2820,17,179,1,183,184,184
20:40:17,6B0F9F2F,13,9DA7,0,0,0,1,1,0,1,0,59569,0,26522,0,0,122,2818,17,179,1,183,184,184
20:40:49,6B0FA32F,13,A1A7,0,0,0,1,1,0,1,0,69477,0,26492,2,0,125,2818,17,179,1,183,184,184
20:41:21,6B0FA72F,13,A5A7,0,1,0,1,1,0,1,0,26554,0,26434,0,0,125,2818,17,179,1,183,184,184
20:41:53,6B0FAB2F,13,A9A7,0,0,0,1,1,0,1,0,69525,0,26537,1,0,130,2818,17,179,1,183,184,184
20:42:25,6B0FAF2F,13,ADA7,0,0,0,1,1,0,1,0,69895,0,26922,2,0,122,2818,17,179,1,183,184,184
20:42:57,6B0FB32F,13,B1A7,0,0,0,1,1,0,1,0,70034,0,27063,0,0,114,2818,17,179,1,183,184,184
20:43:29,6B0FB72F,13,B5A7,0,0,0,1,1,0,1,0,70290,0,27326,3,0,125,2818,17,179,1,183,184,184
20:44:01,6B0FBB2F,13,B9A7,0,0,0,1,1,0,1,0,70415,0,27450,0,0,115,2818,17,179,1,183,184,184
20:44:33,6B0FBF2F,13,BDA7,0,0,0,1,1,0,1,0,69972,0,27011,2,0,115,2820,17,179,1,183,184,184
20:45:05,6B0FC32F,13,C1A7,0,0,0,1,1,0,1,0,69675,0,26717,3,0,119,2820,17,179,1,183,184,184
20:45:37,6B0FC72F,13,C5A7,0,0,0,1,1,0,1,0,69475,0,26517,2,0,114,2820,17,179,1,183,184,184
20:46:09,6B0FCB2F,13,C9A7,0,0,0,1,1,0,1,0,69496,0,26534,1,0,126,2820,17,179,1,183,184,184
20:46:41,6B0FCF2F,13,CDA7,0,0,0,1,1,0,1,0,69416,0,26465,1,0,116,2820,17,179,1,183,184,184
20:47:13,6B0FD32F,13,D1A7,0,0,0,1,1,0,1,0,69425,0,26480,2,0,117,2820,17,179,1,183,184,184
20:47:45,6B0FD72F,13,D5A7,0,0,0,1,1,0,1,0,69393,0,26443,2,0,117,2820,17,179,1,183,184,184
20:48:17,6B0FDB2F,13,D9A7,0,0,0,1,1,0,1,0,69441,0,26500,2,0,129,2820,17,179,1,183,184,184
20:48:49,6B0FDF2F,13,DDA7,0,0,0,1,1,0,1,0,69730,0,26784,2,0,119,2821,17,179,1,183,184,184
20:49:21,6B0FE32F,13,E1A7,0,0,0,1,1,0,1,0,70090,0,27151,2,0,129,2821,17,179,1,183,184,184
20:49:53,6B0FE72F,13,E5A7,0,0,0,1,1,0,1,0,70289,0,27350,1,0,123,2821,17,179,1,183,184,184
20:50:25,6B0FEB2F,13,E9A7,0,0,0,1,1,0,1,0,70371,0,27439,3,0,121,2821,17,179,1,183,184,184
20:50:57,6B0FEF2F,13,EDA7,0,0,0,1,1,0,1,0,70066,0,27133,1,0,120,2821,17,179,1,183,184,184
20:51:29,6B0FF32F,13,F1A7,0,0,0,1,1,0,1,0,69635,0,26709,2,0,112,2821,17,179,1,183,184,184
20:52:01,6B0FF72F,13,F5A7,0,0,0,1,1,0,1,0,69531,0,26605,1,0,124,2821,17,179,1,183,184,184
20:52:33,6B0FFB2F,13,F9A7,0,0,0,1,1,0,1,0,69468,0,26546,3,0,122,2821,17,179,1,183,184,184
20:53:05,6B0FFF2F,13,FDA7,0,0,0,1,1,0,1,0,69375,0,26447,0,0,115,2819,17,179,1,183,184,184
20:53:37,6B10032F,13,01A7,0,1,0,1,1,0,1,0,26594,0,26485,0,0,117,2819,17,179,1,183,184,184
20:54:09,6B10072F,13,05A7,0,0,0,1,1,0,1,0,69401,0,26482,4,0,121,2819,17,179,1,183,184,184
20:54:41,6B100B2F,13,09A7,0,0,0,1,1,0,1,0,69533,0,26615,3,0,125,2819,17,179,1,183,184,184
20:55:13,6B100F2F,13,0DA7,0,0,0,1,1,0,1,0,69623,0,26703,4,0,115,2819,17,179,1,183,184,184
20:55:45,6B10132F,13,11A7,0,0,0,1,1,0,1,0,70020,0,27104,6,0,129,2819,17,179,1,183,184,184
20:56:17,6B10172F,13,15A7,0,0,0,1,1,0,1,0,70213,0,27297,5,0,114,2819,17,179,1,183,184,184
20:56:49,6B101B2F,13,19A7,0,0,0,1,1,0,1,0,70298,0,27383,3,0,116,2819,17,179,1,183,184,184
20:57:21,6B101F2F,13,1DA7,0,0,0,1,1,0,1,0,70088,0,27176,3,0,111,2822,17,179,1,183,184,184
20:57:53,6B10232F,13,21A7,0,0,0,1,1,0,1,0,69673,0,26757,4,0,114,2822,17,179,1,183,184,184
20:58:25,6B10272F,13,25A7,0,0,0,1,1,0,1,0,69558,0,26641,3,0,114,2822,17,179,1,183,184,184
20:58:57,6B102B2F,13,29A7,0,0,0,1,1,0,1,0,69494,0,26577,5,0,120,2822,17,179,1,183,184,184
20:59:29,6B102F2F,13,2DA7,0,0,0,1,1,0,1,0,69329,0,26411,4,0,115,2822,17,179,1,183,184,184
21:00:01,6B10332F,13,31A7,0,0,0,1,1,0,1,0,69480,0,26561,6,0,123,2822,17,179,1,183,184,184
21:00:33,6B10372F,13,35A7,0,0,0,1,1,0,1,0,69391,0,26470,5,0,119,2822,17,179,1,183,184,184
21:01:05,6B103B2F,13,39A7,0,0,0,1,1,0,1,0,69473,0,26550,7,0,128,2822,17,179,1,183,184,184
21:01:37,6B103F2F,13,3DA7,0,0,0,1,1,0,1,0,69590,0,26666,8,0,126,2821,17,179,1,183,184,184
21:02:09,6B10432F,13,41A7,0,0,0,1,1,0,1,0,69879,0,26952,8,0,127,2821,17,179,1,183,184,184
21:02:41,6B10472F,13,45A7,0,0,0,1,1,0,1,0,70147,0,27220,24,0,125,2821,17,179,1,183,184,184
21:03:13,6B104B2F,13,49A7,0,0,0,1,1,0,1,0,70237,0,27306,6,0,113,2821,17,179,1,183,184,184
21:03:45,6B104F2F,13,4DA7,0,0,0,1,1,0,1,0,70386,0,27453,7,0,117,2821,17,179,1,183,184,184
21:04:17,6B10532F,13,51A7,0,0,0,1,1,0,1,0,69946,0,27011,9,0,123,2821,17,179,1,183,184,184
21:04:49,6B10572F,13,55A7,0,0,0,1,1,0,1,0,69598,0,26661,5,0,114,2821,17,179,1,183,184,184
21:05:21,6B105B2F,13,59A7,0,0,0,1,1,0,1,0,69465,0,26528,7,0,115,2821,17,179,1,183,184,184
21:05:53,6B105F2F,13,5DA7,0,0,0,1,1,0,1,0,69373,0,26433,8,0,119,2820,17,179,1,183,184,184
21:06:25,6B10632F,13,61A7,0,0,0,1,1,0,1,0,69436,0,26495,6,0,116,2820,17,179,1,183,184,184
21:06:57,6B10672F,13,65A7,0,0,0,1,1,0,1,0,69457,0,26515,7,0,129,2820,17,179,1,183,184,184
21:07:29,6B106B2F,13,69A7,0,0,0,1,1,0,1,0,69341,0,26396,7,0,117,2820,17,179,1,183,184,184
21:08:01,6B106F2F,13,6DA7,0,0,0,1,1,0,1,0,69503,0,26558,5,0,115,2820,17,179,1,183,184,184
21:08:33,6B10732F,13,71A7,0,0,0,1,1,0,1,0,69846,0,26898,4,0,116,2820,17,179,1,183,184,184
21:09:05,6B10772F,13,75A7,0,0,0,1,1,0,1,0,70134,0,27184,8,0,123,2820,17,179,1,183,184,184
21:09:37,6B107B2F,13,79A7,0,0,0,1,1,0,1,0,70219,0,27288,4,0,113,2820,17,179,1,183,184,184
21:10:09,6B107F2F,13,7DA7,0,0,0,1,1,0,1,0,70326,0,27394,3,0,115,2822,17,179,1,183,184,184
21:10:41,6B10832F,13,81A7,0,0,0,1,1,0,1,0,69954,0,27018,2,0,127,2822,17,179,1,183,184,184
21:11:13,6B10872F,13,85A7,0,0,0,1,1,0,1,0,69671,0,26732,2,0,120,2822,17,179,1,183,184,184
21:11:45,6B108B2F,13,89A7,0,0,0,1,1,0,1,0,69432,0,26490,3,0,114,2822,17,179,1,183,184,184
21:12:17,6B108F2F,13,8DA7,0,0,0,1,1,0,1,0,69341,0,26394,3,0,114,2822,17,179,1,183,184,184
21:12:49,6B10932F,13,91A7,0,0,0,1,1,0,1,0,69422,0,26473,5,0,117,2822,17,179,1,183,184,184
21:13:21,6B10972F,13,95A7,0,0,0,1,1,0,1,0,69392,0,26440,6,1,116,2822,17,179,1,183,184,184
21:13:53,6B109B2F,13,99A7,0,0,0,1,1,0,1,0,69378,0,26424,7,0,117,2822,17,179,1,183,184,184
21:14:25,6B109F2F,13,9DA7,0,0,0,1,1,0,1,0,69515,0,26559,6,0,117,2821,17,179,1,183,184,184
21:14:57,6B10A32F,13,A1A7,0,0,0,1,1,0,1,0,69869,0,26911,6,0,117,2821,17,179,1,183,184,184
21:15:29,6B10A72F,13,A5A7,0,0,0,1,1,0,1,0,70060,0,27107,3,0,114,2821,17,179,1,183,184,184
21:16:01,6B10AB2F,13,A9A7,0,0,0,1,1,0,1,0,70214,0,27263,2,0,113,2821,17,179,1,183,184,184
21:16:33,6B10AF2F,13,ADA7,0,0,0,1,1,0,1,0,70340,0,27383,3,0,114,2821,17,179,1,183,184,184
21:17:05,6B10B32F,13,B1A7,0,0,0,1,1,0,1,0,69984,0,27026,1,0,114,2821,17,179,1,183,184,184
21:17:37,6B10B72F,13,B5A7,0,0,0,1,1,0,1,0,69708,0,26766,3,0,128,2821,17,179,1,183,184,184
21:18:09,6B10BB2F,13,B9A7,0,0,0,1,1,0,1,0,69417,0,26467,0,0,113,2821,17,179,1,183,184,184
21:18:41,6B10BF2F,13,BDA7,0,0,0,1,1,0,1,0,69476,0,26530,1,0,129,2821,17,179,1,183,184,184
21:19:13,6B10C32F,13,C1A7,0,1,0,1,1,0,1,0,26634,0,26515,0,0,117,2821,17,179,1,183,184,184
21:19:45,6B10C72F,13,C5A7,0,1,0,1,1,0,1,0,26554,0,26451,0,0,117,2821,17,179,1,183,184,184
21:20:17,6B10CB2F,13,C9A7,0,1,0,1,1,0,1,0,26514,0,26411,0,0,118,2821,17,179,1,183,184,184
21:20:49,6B10CF2F,13,CDA7,0,1,0,1,1,0,1,0,26614,0,26512,0,0,120,2821,17,179,1,183,184,184
21:21:21,6B10D32F,13,D1A7,0,1,0,1,1,0,1,0,27014,0,26895,1,0,123,2821,17,179,1,183,184,184
21:21:53,6B10D72F,13,D5A7,0,1,0,1,1,0,1,0,27234,0,27116,0,0,115,2821,17,179,1,183,184,183
21:22:25,6B10DB2F,13,D9A7,0,1,0,1,1,0,1,0,27374,0,27266,0,0,114,2821,17,179,1,183,184,183
21:22:57,6B10DF2F,13,DDA7,0,1,0,1,1,0,1,0,27534,0,27433,0,0,117,2824,17,179,1,183,184,183
21:23:29,6B10E32F,13,E1A7,0,1,0,1,1,0,1,0,27114,0,27013,0,0,115,2824,17,179,1,183,184,183
21:24:01,6B10E72F,13,E5A7,0,1,0,1,1,0,1,0,26834,0,26723,0,0,115,2824,17,179,1,183,184,183
21:24:33,6B10EB2F,13,E9A7,0,0,0,1,1,0,1,0,69334,0,26467,2,0,113,2824,17,179,1,183,184,183
21:25:05,6B10EF2F,13,EDA7,0,1,0,1,1,0,1,0,26574,0,26467,0,0,113,2824,17,179,1,183,184,183
21:25:37,6B10F32F,13,F1A7,0,0,0,1,1,0,1,0,69351,0,26494,2,0,116,2824,17,179,1,183,184,183
21:26:09,6B10F72F,13,F5A7,0,0,0,1,1,0,1,0,69252,0,26393,0,0,115,2824,17,179,1,183,184,184
21:26:41,6B10FB2F,13,F9A7,0,0,0,1,1,0,1,0,69290,0,26440,2,0,124,2824,17,179,1,183,184,184
21:27:13,6B10FF2F,13,FDA7,0,0,0,1,1,0,1,0,69350,0,26489,0,0,128,2821,17,179,1,183,184,184
21:27:45,6B11032F,13,01A7,0,0,0,1,1,0,1,0,69668,0,26814,1,0,115,2821,17,179,1,183,184,184
21:28:17,6B11072F,13,05A7,0,0,0,1,1,0,1,0,69955,0,27113,2,0,115,2821,17,179,1,183,184,184
21:28:49,6B110B2F,13,09A7,0,0,0,1,1,0,1,0,70166,0,27331,5,0,128,2821,17,179,1,183,184,184
21:29:21,6B110F2F,13,0DA7,0,0,0,1,1,0,1,0,70298,0,27464,4,0,124,2821,17,179,1,183,184,184
21:29:53,6B11132F,13,11A7,0,0,0,1,1,0,1,0,69952,0,27118,4,0,126,2821,17,179,1,183,184,184
21:30:25,6B11172F,13,15A7,0,0,0,1,1,0,1,0,69577,0,26743,4,0,114,2821,17,179,1,183,184,184
21:30:57,6B111B2F,13,19A7,0,0,0,1,1,0,1,0,69360,0,26524,5,0,114,2821,17,179,1,183,184,184
21:31:29,6B111F2F,13,1DA7,0,0,0,1,1,0,1,0,69351,0,26518,4,0,115,2820,17,179,1,183,184,184
21:32:01,6B11232F,13,21A7,0,0,0,1,1,0,1,0,69330,0,26498,6,1,118,2820,17,179,1,183,184,184
21:32:33,6B11272F,13,25A7,0,0,0,1,1,0,1,0,69337,0,26506,6,0,129,2820,17,179,1,183,184,184
21:33:05,6B112B2F,13,29A7,0,0,0,1,1,0,1,0,69327,0,26497,5,0,129,2820,17,179,1,183,184,184
21:33:37,6B112F2F,13,2DA7,0,0,0,1,1,0,1,0,69270,0,26440,3,0,117,2820,17,179,1,183,184,184
21:34:09,6B11332F,13,31A7,0,0,0,1,1,0,1,0,69599,0,26772,5,0,129,2820,17,179,1,183,184,184
21:34:41,6B11372F,13,35A7,0,0,0,1,1,0,1,0,69919,0,27094,4,0,114,2820,17,179,1,183,184,183
21:35:13,6B113B2F,13,39A7,0,0,0,1,1,0,1,0,70135,0,27310,6,0,124,2820,17,179,1,183,184,183
21:35:45,6B113F2F,13,3DA7,0,0,0,1,1,0,1,0,70271,0,27445,5,0,120,2822,17,179,1,183,184,183
21:36:17,6B11432F,13,41A7,0,0,0,1,1,0,1,0,69937,0,27113,5,0,123,2822,17,179,1,183,184,183
21:36:49,6B11472F,13,45A7,0,0,0,1,1,0,1,0,69598,0,26772,4,0,117,2822,17,179,1,183,184,183
21:37:21,6B114B2F,13,49A7,0,0,0,1,1,0,1,0,69393,0,26568,5,0,117,2822,17,179,1,183,184,183
21:37:53,6B114F2F,13,4DA7,0,0,0,1,1,0,1,0,69390,0,26564,5,0,112,2822,17,179,1,183,184,183
21:38:25,6B11532F,13,51A7,0,0,0,1,1,0,1,0,69204,0,26379,5,0,115,2822,17,179,1,183,184,183
21:38:57,6B11572F,13,55A7,0,0,0,1,1,0,1,0,69284,0,26460,5,0,115,2822,17,179,1,183,184,184
21:39:29,6B115B2F,13,59A7,0,0,0,1,1,0,1,0,69336,0,26511,4,0,121,2822,17,179,1,183,184,184
21:40:01,6B115F2F,13,5DA7,0,0,0,1,1,0,1,0,69229,0,26403,4,0,116,2820,17,179,1,183,184,184
21:40:33,6B11632F,13,61A7,0,0,0,1,1,0,1,0,69502,0,26677,4,0,117,2820,17,179,1,183,184,184
21:41:05,6B11672F,13,65A7,0,0,0,1,1,0,1,0,69784,0,26960,4,0,114,2820,17,179,1,183,184,184
21:41:37,6B116B2F,13,69A7,0,0,0,1,1,0,1,0,69978,0,27157,2,0,113,2820,17,179,1,183,184,184
21:42:09,6B116F2F,13,6DA7,0,0,0,1,1,0,1,0,70192,0,27371,3,0,116,2820,17,179,1,183,184,184
21:42:41,6B11732F,13,71A7,0,0,0,1,1,0,1,0,70210,0,27393,3,0,115,2820,17,179,1,183,184,184
21:43:13,6B11772F,13,75A7,0,0,0,1,1,0,1,0,69714,0,26899,3,0,115,2820,17,179,1,183,184,184
21:43:45,6B117B2F,13,79A7,0,0,0,1,1,0,1,0,69483,0,26672,4,0,115,2820,17,179,1,183,184,184
21:44:17,6B117F2F,13,7DA7,0,0,0,1,1,0,1,0,69397,0,26579,3,0,119,2820,17,179,1,183,184,184
21:44:49,6B11832F,13,81A7,0,0,0,1,1,0,1,0,69250,0,26435,3,0,116,2820,17,179,1,183,184,184
21:45:21,6B11872F,13,85A7,0,0,0,1,1,0,1,0,69302,0,26488,4,0,114,2820,17,179,1,183,184,184
21:45:53,6B118B2F,13,89A7,0,0,0,1,1,0,1,0,69173,0,26362,6,1,116,2820,17,179,1,183,184,184
21:46:25,6B118F2F,13,8DA7,0,0,0,1,1,0,1,0,69237,0,26424,3,0,117,2820,17,179,1,183,184,184
21:46:57,6B11932F,13,91A7,0,0,0,1,1,0,1,0,69425,0,26610,4,0,116,2820,17,179,1,183,184,184
21:47:29,6B11972F,13,95A7,0,0,0,1,1,0,1,0,69780,0,26967,7,0,127,2820,17,179,1,183,184,184
21:48:01,6B119B2F,13,99A7,0,0,0,1,1,0,1,0,69950,0,27136,5,0,116,2820,17,179,1,183,184,184
21:48:33,6B119F2F,13,9DA7,0,0,0,1,1,0,1,0,70112,0,27299,6,0,115,2822,17,179,1,183,184,184
21:49:05,6B11A32F,13,A1A7,0,0,0,1,1,0,1,0,70177,0,27364,5,0,114,2822,17,179,1,183,184,184
21:49:37,6B11A72F,13,A5A7,0,0,0,1,1,0,1,0,69810,0,26994,5,0,114,2822,17,179,1,183,184,184
21:50:09,6B11AB2F,13,A9A7,0,0,0,1,1,0,1,0,69542,0,26733,7,0,117,2822,17,179,1,183,184,184
21:50:41,6B11AF2F,13,ADA7,0,0,0,1,1,0,1,0,69306,0,26497,4,0,115,2822,17,179,1,183,184,184
21:51:13,6B11B32F,13,B1A7,0,0,0,1,1,0,1,0,69240,0,26428,4,0,115,2822,17,179,1,183,184,184
21:51:45,6B11B72F,13,B5A7,0,0,0,1,1,0,1,0,69373,0,26563,4,0,129,2822,17,179,1,183,184,184
21:52:17,6B11BB2F,13,B9A7,0,0,0,1,1,0,1,0,69245,0,26437,4,0,117,2822,17,179,1,183,184,184
21:52:49,6B11BF2F,13,BDA7,0,0,0,1,1,0,1,0,69321,0,26511,6,0,125,2821,17,179,1,183,184,184
21:53:21,6B11C32F,13,C1A7,0,0,0,1,1,0,1,0,69300,0,26491,5,0,117,2821,17,179,1,183,184,184
21:53:53,6B11C72F,13,C5A7,0,0,0,1,1,0,1,0,69621,0,26811,4,0,115,2821,17,178,1,183,184,184
21:54:25,6B11CB2F,13,C9A7,0,0,0,1,1,0,1,0,69964,0,27159,5,0,126,2821,17,178,1,183,184,184
21:54:57,6B11CF2F,13,CDA7,0,0,0,1,1,0,1,0,70133,0,27332,4,0,125,2821,17,178,1,183,184,184
21:55:29,6B11D32F,13,D1A7,0,0,0,1,1,0,1,0,70228,0,27423,5,0,116,2821,17,178,1,183,184,184
21:56:01,6B11D72F,13,D5A7,0,0,0,1,1,0,1,0,69827,0,27023,3,0,112,2821,17,178,1,183,184,184
21:56:33,6B11DB2F,13,D9A7,0,0,0,1,1,0,1,0,69571,0,26768,5,0,121,2821,17,178,1,183,184,184
21:57:05,6B11DF2F,13,DDA7,0,0,0,1,1,0,1,0,69367,0,26568,7,0,126,2820,17,178,1,183,184,184
21:57:37,6B11E32F,13,E1A7,0,0,0,1,1,0,1,0,69276,0,26465,2,0,112,2820,17,178,1,183,184,184
21:58:09,6B11E72F,13,E5A7,0,0,0,1,1,0,1,0,69178,0,26376,3,0,115,2820,17,179,1,183,184,184
21:58:41,6B11EB2F,13,E9A7,0,0,0,1,1,0,1,0,69291,0,26492,4,0,119,2820,17,179,1,183,184,184
