19:16:18,35D264E0,0,0,48,0,0,144
19:16:34,35D266E0,0,0,54,0,0,144
19:16:42,35D267E0,0,0,54,0,0,144
19:16:50,35D268E0,0,0,54,0,0,145
19:17:06,35D26AE0,0,0,53,0,0,145
19:17:14,35D26BE0,0,0,53,0,0,145
19:17:22,35D26CE0,0,0,53,0,0,145
19:17:38,35D26EE0,0,0,47,0,0,145
19:17:46,35D26FE0,0,0,47,0,0,145
19:17:54,35D270E0,0,0,47,0,0,146
19:18:10,35D272E0,0,0,51,1,0,146
19:18:18,35D273E0,0,0,51,1,0,146
19:18:26,35D274E0,0,0,51,1,0,146
19:18:42,35D276E0,0,0,52,0,0,146
19:18:50,35D277E0,0,0,52,0,0,147
19:18:58,35D278E0,0,0,52,0,0,147
19:19:14,35D27AE0,0,0,49,0,0,147
19:19:22,35D27BE0,0,0,49,0,0,147
19:19:30,35D27CE0,0,0,49,0,0,147
19:19:46,35D27EE0,0,0,55,0,0,146
19:19:54,35D27FE0,0,0,55,0,0,146
19:20:02,35D280E0,0,0,55,0,0,146
19:20:18,35D282E0,0,0,51,0,0,145
19:20:26,35D283E0,0,0,51,0,0,144
19:20:34,35D284E0,0,0,51,0,0,144
19:20:50,35D286E0,0,0,48,0,0,143
19:20:58,35D287E0,0,0,48,0,0,143
19:21:06,35D288E0,0,0,48,0,0,143
19:21:22,35D28AE0,0,0,50,0,0,142
19:21:30,35D28BE0,0,0,50,0,0,142
19:21:38,35D28CE0,0,0,50,0,0,142
19:21:54,35D28EE0,0,0,53,0,0,141
19:22:02,35D28FE0,0,0,53,0,0,141
19:22:10,35D290E0,0,0,53,0,0,141
19:22:26,35D292E0,0,0,47,0,0,141
19:22:34,35D293E0,0,0,47,0,0,141
19:22:42,35D294E0,0,0,47,0,0,142
19:22:58,35D296E0,0,0,50,0,0,142
19:23:06,35D297E0,0,0,50,0,0,142
19:23:14,35D298E0,0,0,50,0,0,143
19:23:30,35D29AE0,0,0,55,0,0,143
19:23:38,35D29BE0,0,0,55,0,0,143
19:23:46,35D29CE0,0,0,55,0,0,144
19:24:02,35D29EE0,0,0,55,0,1,144
19:24:10,35D29FE0,0,0,55,0,1,144
19:24:18,35D2A0E0,0,0,55,0,1,144
19:24:34,35D2A2E0,0,0,55,0,0,145
19:24:42,35D2A3E0,0,0,55,0,0,145
19:24:50,35D2A4E0,0,0,55,0,0,145
19:25:06,35D2A6E0,0,0,51,0,0,145
19:25:14,35D2A7E0,0,0,51,0,0,145
19:25:22,35D2A8E0,0,0,51,0,0,145
19:25:38,35D2AAE0,0,0,48,0,0,146
19:25:46,35D2ABE0,0,0,48,0,0,146
19:25:54,35D2ACE0,0,0,48,0,0,146
19:26:10,35D2AEE0,0,0,52,0,0,146
19:26:18,35D2AFE0,0,0,52,0,0,146
19:26:26,35D2B0E0,0,0,52,0,0,147
19:26:42,35D2B2E0,0,0,46,0,0,147
19:26:50,35D2B3E0,0,0,46,0,0,147
19:26:58,35D2B4E0,0,0,46,0,0,147
19:27:14,35D2B6E0,0,0,50,0,0,147
19:27:22,35D2B7E0,0,0,50,0,0,146
19:27:30,35D2B8E0,0,0,50,0,0,146
19:27:46,35D2BAE0,0,0,50,0,0,145
19:27:54,35D2BBE0,0,0,50,0,0,145
19:28:02,35D2BCE0,0,0,50,0,0,145
19:28:18,35D2BEE0,0,0,49,0,0,144
19:28:26,35D2BFE0,0,0,49,0,0,144
19:28:34,35D2C0E0,0,0,49,0,0,143
19:28:50,35D2C2E0,0,0,50,0,0,143
19:28:58,35D2C3E0,0,0,50,0,0,143
19:29:06,35D2C4E0,0,0,50,0,0,142
19:29:22,35D2C6E0,0,0,46,0,0,142
19:29:30,35D2C7E0,0,0,46,0,0,141
19:29:38,35D2C8E0,0,0,46,0,0,141
19:29:54,35D2CAE0,0,0,52,0,0,141
19:30:02,35D2CBE0,0,0,52,0,0,141
19:30:10,35D2CCE0,0,0,52,0,0,141
19:30:26,35D2CEE0,0,0,56,0,0,141
19:30:34,35D2CFE0,0,0,56,0,0,141
19:30:42,35D2D0E0,0,0,56,0,0,142
19:30:58,35D2D2E0,0,0,50,0,0,142
19:31:06,35D2D3E0,0,0,50,0,0,143
19:31:14,35D2D4E0,0,0,50,0,0,143
19:31:30,35D2D6E0,0,0,54,0,0,143
19:31:38,35D2D7E0,0,0,54,0,0,143
19:31:46,35D2D8E0,0,0,54,0,0,144
19:32:02,35D2DAE0,0,0,55,0,0,144
19:32:10,35D2DBE0,0,0,55,0,0,144
19:32:18,35D2DCE0,0,0,55,0,0,144
19:32:34,35D2DEE0,0,0,51,0,0,144
19:32:42,35D2DFE0,0,0,51,0,0,145
19:32:50,35D2E0E0,0,0,51,0,0,145
19:33:06,35D2E2E0,0,0,48,0,0,145
19:33:14,35D2E3E0,0,0,48,0,0,145
19:33:22,35D2E4E0,0,0,48,0,0,146
19:33:38,35D2E6E0,0,0,51,0,0,146
19:33:46,35D2E7E0,0,0,51,0,0,146
19:33:54,35D2E8E0,0,0,51,0,0,146
19:34:10,35D2EAE0,0,0,51,0,0,146
19:34:18,35D2EBE0,0,0,51,0,0,146
19:34:26,35D2ECE0,0,0,51,0,0,146
19:34:42,35D2EEE0,0,0,55,0,0,146
19:34:50,35D2EFE0,0,0,55,0,0,147
19:34:58,35D2F0E0,0,0,55,0,0,147
19:35:14,35D2F2E0,0,0,52,0,0,146
19:35:22,35D2F3E0,0,0,52,0,0,146
19:35:30,35D2F4E0,0,0,52,0,0,146
19:35:46,35D2F6E0,0,0,53,0,0,145
19:35:54,35D2F7E0,0,0,53,0,0,145
19:36:02,35D2F8E0,0,0,53,0,0,144
19:36:18,35D2FAE0,0,0,49,0,0,143
19:36:26,35D2FBE0,0,0,49,0,0,143
19:36:34,35D2FCE0,0,0,49,0,0,143
19:36:50,35D2FEE0,0,0,48,0,0,142
19:36:58,35D2FFE0,0,0,48,0,0,142
19:37:06,35D300E0,0,0,48,0,0,141
19:37:22,35D302E0,0,0,49,0,0,141
19:37:30,35D303E0,0,0,49,0,0,141
19:37:38,35D304E0,0,0,49,0,0,141
19:37:54,35D306E0,0,0,50,0,0,141
19:38:02,35D307E0,0,0,50,0,0,141
19:38:10,35D308E0,0,0,50,0,0,141
19:38:26,35D30AE0,0,0,51,0,0,142
19:38:34,35D30BE0,0,0,51,0,0,142
19:38:42,35D30CE0,0,0,51,0,0,142
19:38:58,35D30EE0,0,0,49,0,0,143
19:39:06,35D30FE0,0,0,49,0,0,143
19:39:14,35D310E0,0,0,49,0,0,143
19:39:30,35D312E0,0,0,49,1,0,143
19:39:38,35D313E0,0,0,49,1,0,144
19:39:46,35D314E0,0,0,49,1,0,144
19:40:02,35D316E0,0,0,52,0,0,144
19:40:10,35D317E0,0,0,52,0,0,145
19:40:18,35D318E0,0,0,52,0,0,145
19:40:34,35D31AE0,0,0,48,0,0,145
19:40:42,35D31BE0,0,0,48,0,0,145
19:40:50,35D31CE0,0,0,48,0,0,145
19:41:06,35D31EE0,0,0,46,0,0,145
19:41:14,35D31FE0,0,0,46,0,0,146
19:41:22,35D320E0,0,0,46,0,0,146
19:41:38,35D322E0,0,0,54,0,0,146
19:41:46,35D323E0,0,0,54,0,0,146
19:41:54,35D324E0,0,0,54,0,0,146
19:42:10,35D326E0,0,0,56,0,0,147
19:42:18,35D327E0,0,0,56,0,0,147
19:42:26,35D328E0,0,0,56,0,0,147
19:42:42,35D32AE0,0,0,48,0,0,147
19:42:50,35D32BE0,0,0,48,0,0,147
19:42:58,35D32CE0,0,0,48,0,0,147
19:43:14,35D32EE0,0,0,47,0,0,146
19:43:22,35D32FE0,0,0,47,0,0,146
19:43:30,35D330E0,0,0,47,0,0,146
19:43:46,35D332E0,0,0,55,1,0,145
19:43:54,35D333E0,0,0,55,1,0,144
19:44:02,35D334E0,0,0,55,1,0,144
19:44:18,35D336E0,0,0,49,0,0,143
19:44:26,35D337E0,0,0,49,0,0,143
19:44:34,35D338E0,0,0,49,0,0,143
19:44:50,35D33AE0,0,0,53,1,0,142
19:44:58,35D33BE0,0,0,53,1,0,142
19:45:06,35D33CE0,0,0,53,1,0,142
19:45:22,35D33EE0,0,0,51,0,0,141
19:45:30,35D33FE0,0,0,51,0,0,141
19:45:38,35D340E0,0,0,51,0,0,141
19:45:54,35D342E0,0,0,53,0,0,141
19:46:02,35D343E0,0,0,53,0,0,141
19:46:10,35D344E0,0,0,53,0,0,142
19:46:26,35D346E0,0,0,51,0,0,142
19:46:34,35D347E0,0,0,51,0,0,142
19:46:42,35D348E0,0,0,51,0,0,143
19:46:58,35D34AE0,0,0,54,0,0,143
19:47:06,35D34BE0,0,0,54,0,0,144
19:47:14,35D34CE0,0,0,54,0,0,144
19:47:30,35D34EE0,0,0,55,0,0,144
19:47:38,35D34FE0,0,0,55,0,0,144
19:47:46,35D350E0,0,0,55,0,0,144
19:48:02,35D352E0,0,0,52,0,0,145
19:48:10,35D353E0,0,0,52,0,0,145
19:48:18,35D354E0,0,0,52,0,0,145
19:48:34,35D356E0,0,0,54,0,0,145
19:48:42,35D357E0,0,0,54,0,0,145
19:48:50,35D358E0,0,0,54,0,0,146
19:49:06,35D35AE0,0,0,54,0,0,146
19:49:14,35D35BE0,0,0,54,0,0,146
19:49:22,35D35CE0,0,0,54,0,0,146
19:49:38,35D35EE0,0,0,54,0,0,146
19:49:46,35D35FE0,0,0,54,0,0,147
19:49:54,35D360E0,0,0,54,0,0,147
19:50:10,35D362E0,0,0,53,0,0,147
19:50:18,35D363E0,0,0,53,0,0,147
19:50:26,35D364E0,0,0,53,0,0,147
19:50:42,35D366E0,0,0,48,0,0,146
19:50:50,35D367E0,0,0,48,0,0,146
19:50:58,35D368E0,0,0,48,0,0,145
19:51:14,35D36AE0,0,0,55,0,0,144
19:51:22,35D36BE0,0,0,55,0,0,144
19:51:30,35D36CE0,0,0,55,0,0,144
19:51:46,35D36EE0,0,0,55,0,0,143
19:51:54,35D36FE0,0,0,55,0,0,143
19:52:02,35D370E0,0,0,55,0,0,143
19:52:18,35D372E0,0,0,48,0,0,142
19:52:26,35D373E0,0,0,48,0,0,142
19:52:34,35D374E0,0,0,48,0,0,142
19:52:50,35D376E0,0,0,54,0,0,141
19:52:58,35D377E0,0,0,54,0,0,141
19:53:06,35D378E0,0,0,54,0,0,141
19:53:22,35D37AE0,0,0,48,0,0,141
19:53:30,35D37BE0,0,0,48,0,0,142
19:53:38,35D37CE0,0,0,48,0,0,142
19:53:54,35D37EE0,0,0,52,0,0,142
19:54:02,35D37FE0,0,0,52,0,0,142
19:54:10,35D380E0,0,0,52,0,0,143
19:54:26,35D382E0,0,0,53,0,0,143
19:54:34,35D383E0,0,0,53,0,0,144
19:54:42,35D384E0,0,0,53,0,0,144
19:54:58,35D386E0,0,0,52,0,0,144
19:55:06,35D387E0,0,0,52,0,0,144
19:55:14,35D388E0,0,0,52,0,0,144
19:55:30,35D38AE0,0,0,50,0,0,145
19:55:38,35D38BE0,0,0,50,0,0,145
19:55:46,35D38CE0,0,0,50,0,0,145
19:56:02,35D38EE0,0,0,47,0,0,145
19:56:10,35D38FE0,0,0,47,0,0,145
19:56:18,35D390E0,0,0,47,0,0,145
19:56:34,35D392E0,0,0,55,0,0,146
19:56:42,35D393E0,0,0,55,0,0,146
19:56:50,35D394E0,0,0,55,0,0,146
19:57:06,35D396E0,0,0,51,0,0,146
19:57:14,35D397E0,0,0,51,0,0,146
19:57:22,35D398E0,0,0,51,0,0,147
19:57:38,35D39AE0,0,0,48,0,0,147
19:57:46,35D39BE0,0,0,48,0,0,147
19:57:54,35D39CE0,0,0,48,0,0,147
19:58:10,35D39EE0,0,0,52,0,0,147
19:58:18,35D39FE0,0,0,52,0,0,146
19:58:26,35D3A0E0,0,0,52,0,0,146
19:58:42,35D3A2E0,0,0,53,0,0,145
19:58:50,35D3A3E0,0,0,53,0,0,145
19:58:58,35D3A4E0,0,0,53,0,0,145
19:59:14,35D3A6E0,0,0,48,0,0,144
19:59:22,35D3A7E0,0,0,48,0,0,144
19:59:30,35D3A8E0,0,0,48,0,0,144
19:59:46,35D3AAE0,0,0,49,0,0,143
19:59:54,35D3ABE0,0,0,49,0,0,143
20:00:02,35D3ACE0,0,0,49,0,0,142
20:00:18,35D3AEE0,0,0,55,0,0,142
20:00:26,35D3AFE0,0,0,55,0,0,141
20:00:34,35D3B0E0,0,0,55,0,0,141
20:00:50,35D3B2E0,0,0,49,0,0,141
20:00:58,35D3B3E0,0,0,49,0,0,141
20:01:06,35D3B4E0,0,0,49,0,0,141
20:01:22,35D3B6E0,0,0,56,0,0,142
20:01:30,35D3B7E0,0,0,56,0,0,142
20:01:38,35D3B8E0,0,0,56,0,0,142
20:01:54,35D3BAE0,0,0,50,0,0,143
20:02:02,35D3BBE0,0,0,50,0,0,143
20:02:10,35D3BCE0,0,0,50,0,0,143
20:02:26,35D3BEE0,0,0,51,0,0,143
20:02:34,35D3BFE0,0,0,51,0,0,144
20:02:42,35D3C0E0,0,0,51,0,0,144
20:02:58,35D3C2E0,0,0,53,0,0,144
20:03:06,35D3C3E0,0,0,53,0,0,144
20:03:14,35D3C4E0,0,0,53,0,0,144
20:03:30,35D3C6E0,0,0,50,0,0,145
20:03:38,35D3C7E0,0,0,50,0,0,145
20:03:46,35D3C8E0,0,0,50,0,0,145
20:04:02,35D3CAE0,0,0,48,0,0,146
20:04:10,35D3CBE0,0,0,48,0,0,146
20:04:18,35D3CCE0,0,0,48,0,0,146
20:04:34,35D3CEE0,0,0,51,0,0,146
20:04:42,35D3CFE0,0,0,51,0,0,146
20:04:50,35D3D0E0,0,0,51,0,0,146
20:05:06,35D3D2E0,0,0,53,0,0,146
20:05:14,35D3D3E0,0,0,53,0,0,146
20:05:22,35D3D4E0,0,0,53,0,0,146
20:05:38,35D3D6E0,0,0,55,0,0,147
20:05:46,35D3D7E0,0,0,55,0,0,147
20:05:54,35D3D8E0,0,0,55,0,0,147
20:06:10,35D3DAE0,0,0,53,0,0,147
20:06:18,35D3DBE0,0,0,53,0,0,147
20:06:26,35D3DCE0,0,0,53,0,0,146
20:06:42,35D3DEE0,0,0,49,0,0,146
20:06:50,35D3DFE0,0,0,49,0,0,145
20:06:58,35D3E0E0,0,0,49,0,0,145
20:07:14,35D3E2E0,0,0,54,0,0,144
20:07:22,35D3E3E0,0,0,54,0,0,144
20:07:30,35D3E4E0,0,0,54,0,0,143
20:07:46,35D3E6E0,0,0,53,0,0,143
20:07:54,35D3E7E0,0,0,53,0,0,142
20:08:02,35D3E8E0,0,0,53,0,0,142
20:08:18,35D3EAE0,0,0,55,0,0,141
20:08:26,35D3EBE0,0,0,55,0,0,141
20:08:34,35D3ECE0,0,0,55,0,0,141
20:08:50,35D3EEE0,0,0,46,0,0,141
20:08:58,35D3EFE0,0,0,46,0,0,141
20:09:06,35D3F0E0,0,0,46,0,0,141
20:09:22,35D3F2E0,0,0,48,0,0,142
20:09:30,35D3F3E0,0,0,48,0,0,142
20:09:38,35D3F4E0,0,0,48,0,0,142
20:09:54,35D3F6E0,0,0,51,0,0,143
20:10:02,35D3F7E0,0,0,51,0,0,143
20:10:10,35D3F8E0,0,0,51,0,0,143
20:10:26,35D3FAE0,0,0,56,0,0,144
20:10:34,35D3FBE0,0,0,56,0,0,144
20:10:42,35D3FCE0,0,0,56,0,0,144
20:10:58,35D3FEE0,0,0,51,0,0,144
20:11:06,35D3FFE0,0,0,51,0,0,145
20:11:14,35D400E0,0,0,51,0,0,145
20:11:30,35D402E0,0,0,52,0,0,145
20:11:38,35D403E0,0,0,52,0,0,145
20:11:46,35D404E0,0,0,52,0,0,145
20:12:02,35D406E0,0,0,53,0,0,146
20:12:10,35D407E0,0,0,53,0,0,146
20:12:18,35D408E0,0,0,53,0,0,146
20:12:34,35D40AE0,0,0,53,0,0,146
20:12:42,35D40BE0,0,0,53,0,0,146
20:12:50,35D40CE0,0,0,53,0,0,146
20:13:06,35D40EE0,0,0,56,0,0,147
20:13:14,35D40FE0,0,0,56,0,0,147
20:13:22,35D410E0,0,0,56,0,0,147
20:13:38,35D412E0,0,0,52,0,0,147
20:13:46,35D413E0,0,0,52,0,0,147
20:13:54,35D414E0,0,0,52,0,0,146
20:14:10,35D416E0,0,0,55,0,0,146
20:14:18,35D417E0,0,0,55,0,0,145
20:14:26,35D418E0,0,0,55,0,0,145
20:14:42,35D41AE0,0,0,50,0,0,144
20:14:50,35D41BE0,0,0,50,0,0,144
20:14:58,35D41CE0,0,0,50,0,0,143
20:15:14,35D41EE0,0,0,48,0,0,143
20:15:22,35D41FE0,0,0,48,0,0,142
20:15:30,35D420E0,0,0,48,0,0,142
20:15:46,35D422E0,0,0,53,0,0,142
20:15:54,35D423E0,0,0,53,0,0,142
20:16:02,35D424E0,0,0,53,0,0,141
20:16:18,35D426E0,0,0,49,0,0,141
20:16:26,35D427E0,0,0,49,0,0,141
20:16:34,35D428E0,0,0,49,0,0,141
20:16:50,35D42AE0,0,0,51,0,0,142
20:16:58,35D42BE0,0,0,51,0,0,142
20:17:06,35D42CE0,0,0,51,0,0,142
20:17:22,35D42EE0,0,0,54,0,0,143
20:17:30,35D42FE0,0,0,54,0,0,143
20:17:38,35D430E0,0,0,54,0,0,143
20:17:54,35D432E0,0,0,50,0,0,144
20:18:02,35D433E0,0,0,50,0,0,144
20:18:10,35D434E0,0,0,50,0,0,144
20:18:26,35D436E0,0,0,48,0,0,145
20:18:34,35D437E0,0,0,48,0,0,145
20:18:42,35D438E0,0,0,48,0,0,145
20:18:58,35D43AE0,0,0,55,0,0,145
20:19:06,35D43BE0,0,0,55,0,0,145
20:19:14,35D43CE0,0,0,55,0,0,145
20:19:30,35D43EE0,0,0,56,0,0,146
20:19:38,35D43FE0,0,0,56,0,0,146
20:19:46,35D440E0,0,0,56,0,0,146
20:20:02,35D442E0,0,0,51,0,1,146
20:20:10,35D443E0,0,0,51,0,1,146
20:20:18,35D444E0,0,0,51,0,1,147
20:20:34,35D446E0,0,0,54,0,0,147
20:20:42,35D447E0,0,0,54,0,0,147
20:20:50,35D448E0,0,0,54,0,0,147
20:21:06,35D44AE0,0,0,52,0,0,147
20:21:14,35D44BE0,0,0,52,0,0,147
20:21:22,35D44CE0,0,0,52,0,0,147
20:21:38,35D44EE0,0,0,52,0,0,146
20:21:46,35D44FE0,0,0,52,0,0,146
20:21:54,35D450E0,0,0,52,0,0,145
20:22:10,35D452E0,0,0,49,0,0,145
20:22:18,35D453E0,0,0,49,0,0,144
20:22:26,35D454E0,0,0,49,0,0,144
20:22:42,35D456E0,0,0,47,0,0,144
20:22:50,35D457E0,0,0,47,0,0,143
20:22:58,35D458E0,0,0,47,0,0,143
20:23:14,35D45AE0,0,0,56,0,0,142
20:23:22,35D45BE0,0,0,56,0,0,142
20:23:30,35D45CE0,0,0,56,0,0,142
20:23:46,35D45EE0,0,0,47,0,0,141
20:23:54,35D45FE0,0,0,47,0,0,141
20:24:02,35D460E0,0,0,47,0,0,141
20:24:18,35D462E0,0,0,54,0,0,141
20:24:26,35D463E0,0,0,54,0,0,141
20:24:34,35D464E0,0,0,54,0,0,141
20:24:50,35D466E0,0,0,50,1,0,142
20:24:58,35D467E0,0,0,50,1,0,142
20:25:06,35D468E0,0,0,50,1,0,142
20:25:22,35D46AE0,0,0,54,0,0,143
20:25:30,35D46BE0,0,0,54,0,0,143
20:25:38,35D46CE0,0,0,54,0,0,143
20:25:54,35D46EE0,0,0,50,0,0,144
20:26:02,35D46FE0,0,0,50,0,0,144
20:26:10,35D470E0,0,0,50,0,0,144
20:26:26,35D472E0,0,0,49,0,0,144
20:26:34,35D473E0,0,0,49,0,0,145
20:26:42,35D474E0,0,0,49,0,0,145
20:26:58,35D476E0,0,0,55,0,0,145
20:27:06,35D477E0,0,0,55,0,0,145
20:27:14,35D478E0,0,0,55,0,0,145
20:27:30,35D47AE0,0,0,47,0,0,146
20:27:38,35D47BE0,0,0,47,0,0,146
20:27:46,35D47CE0,0,0,47,0,0,146
20:28:02,35D47EE0,0,0,51,0,0,146
20:28:10,35D47FE0,0,0,51,0,0,146
20:28:18,35D480E0,0,0,51,0,0,146
20:28:34,35D482E0,0,0,50,0,0,146
20:28:42,35D483E0,0,0,50,0,0,147
20:28:50,35D484E0,0,0,50,0,0,147
20:29:06,35D486E0,0,0,55,0,0,147
20:29:14,35D487E0,0,0,55,0,0,147
20:29:22,35D488E0,0,0,55,0,0,147
20:29:38,35D48AE0,0,0,48,0,0,146
20:29:46,35D48BE0,0,0,48,0,0,146
20:29:54,35D48CE0,0,0,48,0,0,146
20:30:10,35D48EE0,0,0,47,0,0,145
20:30:18,35D48FE0,0,0,47,0,0,145
20:30:26,35D490E0,0,0,47,0,0,144
20:30:42,35D492E0,0,0,51,0,0,143
20:30:50,35D493E0,0,0,51,0,0,143
20:30:58,35D494E0,0,0,51,0,0,143
20:31:14,35D496E0,0,0,52,0,0,142
20:31:22,35D497E0,0,0,52,0,0,142
20:31:30,35D498E0,0,0,52,0,0,142
20:31:46,35D49AE0,0,0,49,0,0,141
20:31:54,35D49BE0,0,0,49,0,0,141
20:32:02,35D49CE0,0,0,49,0,0,141
20:32:18,35D49EE0,0,0,52,0,0,141
20:32:26,35D49FE0,0,0,52,0,0,142
20:32:34,35D4A0E0,0,0,52,0,0,142
20:32:50,35D4A2E0,0,0,48,0,0,142
20:32:58,35D4A3E0,0,0,48,0,0,143
20:33:06,35D4A4E0,0,0,48,0,0,143
20:33:22,35D4A6E0,0,0,51,0,0,143
20:33:30,35D4A7E0,0,0,51,0,0,143
20:33:38,35D4A8E0,0,0,51,0,0,144
20:33:54,35D4AAE0,0,0,48,0,0,144
20:34:02,35D4ABE0,0,0,48,0,0,144
20:34:10,35D4ACE0,0,0,48,0,0,144
20:34:26,35D4AEE0,0,0,54,0,0,145
20:34:34,35D4AFE0,0,0,54,0,0,145
20:34:42,35D4B0E0,0,0,54,0,0,145
20:34:58,35D4B2E0,0,0,47,0,0,145
20:35:06,35D4B3E0,0,0,47,0,0,146
20:35:14,35D4B4E0,0,0,47,0,0,146
20:35:30,35D4B6E0,0,0,53,0,0,146
20:35:38,35D4B7E0,0,0,53,0,0,146
20:35:46,35D4B8E0,0,0,53,0,0,146
20:36:02,35D4BAE0,0,0,47,0,0,146
20:36:10,35D4BBE0,0,0,47,0,0,146
20:36:18,35D4BCE0,0,0,47,0,0,146
20:36:34,35D4BEE0,0,0,47,0,0,146
20:36:42,35D4BFE0,0,0,47,0,0,147
20:36:50,35D4C0E0,0,0,47,0,0,147
20:37:06,35D4C2E0,0,0,50,0,0,147
20:37:14,35D4C3E0,0,0,50,0,0,147
20:37:22,35D4C4E0,0,0,50,0,0,146
20:37:38,35D4C6E0,0,0,53,0,0,146
20:37:46,35D4C7E0,0,0,53,0,0,145
20:37:54,35D4C8E0,0,0,53,0,0,145
20:38:10,35D4CAE0,0,0,50,0,0,144
20:38:18,35D4CBE0,0,0,50,0,0,144
20:38:26,35D4CCE0,0,0,50,0,0,143
20:38:42,35D4CEE0,0,0,53,0,0,143
20:38:50,35D4CFE0,0,0,53,0,0,142
20:38:58,35D4D0E0,0,0,53,0,0,142
20:39:14,35D4D2E0,0,0,52,0,0,141
20:39:22,35D4D3E0,0,0,52,0,0,141
20:39:30,35D4D4E0,0,0,52,0,0,141
20:39:46,35D4D6E0,0,0,47,0,0,141
20:39:54,35D4D7E0,0,0,47,0,0,141
20:40:02,35D4D8E0,0,0,47,0,0,141
20:40:18,35D4DAE0,0,0,54,0,0,141
20:40:26,35D4DBE0,0,0,54,0,0,142
20:40:34,35D4DCE0,0,0,54,0,0,142
20:40:50,35D4DEE0,0,0,55,0,0,142
20:40:58,35D4DFE0,0,0,55,0,0,143
20:41:06,35D4E0E0,0,0,55,0,0,143
20:41:22,35D4E2E0,0,0,51,1,0,143
20:41:30,35D4E3E0,0,0,51,1,0,143
20:41:38,35D4E4E0,0,0,51,1,0,144
20:41:54,35D4E6E0,0,0,47,0,0,144
20:42:02,35D4E7E0,0,0,47,0,0,144
20:42:10,35D4E8E0,0,0,47,0,0,145
20:42:26,35D4EAE0,0,0,53,0,0,145
20:42:34,35D4EBE0,0,0,53,0,0,145
20:42:42,35D4ECE0,0,0,53,0,0,145
20:42:58,35D4EEE0,0,0,54,0,0,145
20:43:06,35D4EFE0,0,0,54,0,0,145
20:43:14,35D4F0E0,0,0,54,0,0,146
20:43:30,35D4F2E0,0,0,51,0,0,146
20:43:38,35D4F3E0,0,0,51,0,0,146
20:43:46,35D4F4E0,0,0,51,0,0,146
20:44:02,35D4F6E0,0,0,49,0,0,146
20:44:10,35D4F7E0,0,0,49,0,0,147
20:44:18,35D4F8E0,0,0,49,0,0,147
20:44:34,35D4FAE0,0,0,55,0,0,147
20:44:42,35D4FBE0,0,0,55,0,0,147
20:44:50,35D4FCE0,0,0,55,0,0,147
20:45:06,35D4FEE0,0,0,53,0,0,146
20:45:14,35D4FFE0,0,0,53,0,0,145
20:45:22,35D500E0,0,0,53,0,0,145
20:45:38,35D502E0,0,0,47,0,0,144
20:45:46,35D503E0,0,0,47,0,0,144
20:45:54,35D504E0,0,0,47,0,0,144
20:46:10,35D506E0,0,0,47,0,0,143
20:46:18,35D507E0,0,0,47,0,0,143
20:46:26,35D508E0,0,0,47,0,0,142
20:46:42,35D50AE0,0,0,55,0,0,142
20:46:50,35D50BE0,0,0,55,0,0,142
20:46:58,35D50CE0,0,0,55,0,0,142
20:47:14,35D50EE0,0,0,53,0,0,141
20:47:22,35D50FE0,0,0,53,0,0,141
20:47:30,35D510E0,0,0,53,0,0,141
20:47:46,35D512E0,0,0,48,0,0,141
20:47:54,35D513E0,0,0,48,0,0,141
20:48:02,35D514E0,0,0,48,0,0,141
20:48:18,35D516E0,0,0,48,1,0,142
20:48:26,35D517E0,0,0,48,1,0,142
20:48:34,35D518E0,0,0,48,1,0,142
20:48:50,35D51AE0,0,0,48,0,0,143
20:48:58,35D51BE0,0,0,48,0,0,143
20:49:06,35D51CE0,0,0,48,0,0,143
20:49:22,35D51EE0,0,0,47,0,0,144
20:49:30,35D51FE0,0,0,47,0,0,144
20:49:38,35D520E0,0,0,47,0,0,144
20:49:54,35D522E0,0,0,47,0,0,144
20:50:02,35D523E0,0,0,47,0,0,145
20:50:10,35D524E0,0,0,47,0,0,145
20:50:26,35D526E0,0,0,52,0,0,145
20:50:34,35D527E0,0,0,52,0,0,145
20:50:42,35D528E0,0,0,52,0,0,145
20:50:58,35D52AE0,0,0,54,1,0,146
20:51:06,35D52BE0,0,0,54,1,0,146
20:51:14,35D52CE0,0,0,54,1,0,146
20:51:30,35D52EE0,0,0,47,0,0,146
20:51:38,35D52FE0,0,0,47,0,0,146
20:51:46,35D530E0,0,0,47,0,0,146
20:52:02,35D532E0,0,0,46,0,0,147
20:52:10,35D533E0,0,0,46,0,0,147
20:52:18,35D534E0,0,0,46,0,0,147
20:52:34,35D536E0,0,0,50,0,0,147
20:52:42,35D537E0,0,0,50,0,0,146
20:52:50,35D538E0,0,0,50,0,0,146
20:53:06,35D53AE0,0,0,50,0,0,145
20:53:14,35D53BE0,0,0,50,0,0,145
20:53:22,35D53CE0,0,0,50,0,0,145
20:53:38,35D53EE0,0,0,49,0,0,144
20:53:46,35D53FE0,0,0,49,0,0,144
20:53:54,35D540E0,0,0,49,0,0,144
20:54:10,35D542E0,0,0,49,0,0,143
20:54:18,35D543E0,0,0,49,0,0,143
20:54:26,35D544E0,0,0,49,0,0,142
20:54:42,35D546E0,0,0,54,0,0,142
20:54:50,35D547E0,0,0,54,0,0,141
20:54:58,35D548E0,0,0,54,0,0,141
20:55:14,35D54AE0,0,0,47,0,0,141
20:55:22,35D54BE0,0,0,47,0,0,141
20:55:30,35D54CE0,0,0,47,0,0,141
