16:32:07,79B316E0,0,0,16855,6,0,144
16:32:15,79B317E0,0,0,16855,5,0,144
16:32:23,79B318E0,0,0,16856,4,0,144
16:32:31,79B319E0,0,0,16854,8,0,143
16:32:39,79B31AE0,0,0,16853,8,0,143
16:32:47,79B31BE0,0,0,16855,4,0,143
16:32:55,79B31CE0,0,0,16855,6,0,143
16:33:03,79B31DE0,0,0,16855,6,0,142
16:33:11,79B31EE0,0,0,16854,6,0,142
16:33:19,79B31FE0,0,0,16854,7,0,142
16:33:27,79B320E0,0,0,16853,9,0,142
16:33:35,79B321E0,0,0,16855,6,0,141
16:33:43,79B322E0,0,0,16854,6,0,141
16:33:51,79B323E0,0,0,16854,5,0,141
16:33:59,79B324E0,0,0,16854,5,0,141
16:34:07,79B325E0,0,0,16853,11,0,141
16:34:15,79B326E0,0,0,16852,4,0,141
16:34:23,79B327E0,0,0,16852,6,0,141
16:34:31,79B328E0,0,0,16853,7,0,141
16:34:39,79B329E0,0,0,16852,6,0,142
16:34:47,79B32AE0,0,0,16853,6,0,142
16:34:55,79B32BE0,0,0,16851,9,0,142
16:35:03,79B32CE0,0,0,16853,6,0,143
16:35:11,79B32DE0,0,0,16850,7,0,143
16:35:19,79B32EE0,0,0,16849,5,0,143
16:35:27,79B32FE0,0,0,16849,9,0,143
16:35:35,79B330E0,0,0,16849,6,0,144
16:35:43,79B331E0,0,0,16849,6,0,144
16:35:51,79B332E0,0,0,16848,4,0,144
16:35:59,79B333E0,0,0,16850,7,0,144
16:36:07,79B334E0,0,0,16849,6,0,144
16:36:15,79B335E0,0,0,16849,5,0,145
16:36:23,79B336E0,0,0,16849,4,0,145
16:36:31,79B337E0,0,0,16848,5,0,145
16:36:39,79B338E0,0,0,16850,5,0,145
16:36:47,79B339E0,0,0,16850,6,1,145
16:36:55,79B33AE0,0,0,16849,6,0,145
16:37:03,79B33BE0,0,0,16849,5,0,145
16:37:11,79B33CE0,0,0,16849,10,0,146
16:37:19,79B33DE0,0,0,16849,8,0,146
16:37:27,79B33EE0,0,0,16849,7,0,146
16:37:35,79B33FE0,0,0,16849,6,0,146
16:37:43,79B340E0,0,0,16849,23,0,146
16:37:51,79B341E0,0,0,16848,7,0,146
16:37:59,79B342E0,0,0,16849,8,0,145
16:38:07,79B343E0,0,0,16849,20,1,145
16:38:15,79B344E0,0,0,16848,20,0,145
16:38:23,79B345E0,0,0,16849,15,0,144
16:38:31,79B346E0,0,0,16849,8,0,144
16:38:39,79B347E0,0,0,16848,10,0,144
16:38:47,79B348E0,0,0,16849,10,1,143
16:38:55,79B349E0,0,0,16849,16,0,143
16:39:03,79B34AE0,0,0,16849,24,0,143
16:39:11,79B34BE0,0,0,16848,8,0,142
16:39:19,79B34CE0,0,0,16848,20,0,142
16:39:27,79B34DE0,0,0,16847,30,0,142
16:39:35,79B34EE0,0,0,16848,16,0,141
16:39:43,79B34FE0,0,0,16849,10,0,141
16:39:51,79B350E0,0,0,16848,8,0,141
16:39:59,79B351E0,0,0,16848,8,1,141
16:40:07,79B352E0,0,0,16847,10,0,141
16:40:15,79B353E0,0,0,16847,10,0,141
16:40:23,79B354E0,0,0,16847,7,0,141
16:40:31,79B355E0,0,0,16845,8,0,142
16:40:39,79B356E0,0,0,16844,6,0,142
16:40:47,79B357E0,0,0,16846,7,0,142
16:40:55,79B358E0,0,0,16847,5,0,142
16:41:03,79B359E0,0,0,16848,5,0,143
16:41:11,79B35AE0,0,0,16843,7,0,143
16:41:19,79B35BE0,0,0,16843,7,0,143
16:41:27,79B35CE0,0,0,16842,6,0,143
16:41:35,79B35DE0,0,0,16842,7,0,143
16:41:43,79B35EE0,0,0,16843,4,0,144
16:41:51,79B35FE0,0,0,16843,5,0,144
16:41:59,79B360E0,0,0,16843,6,0,144
16:42:07,79B361E0,0,0,16842,6,0,144
16:42:15,79B362E0,0,0,16843,5,0,145
16:42:23,79B363E0,0,0,16843,4,0,145
16:42:31,79B364E0,0,0,16843,7,0,145
16:42:39,79B365E0,0,0,16843,4,0,145
16:42:47,79B366E0,0,0,16842,5,0,145
16:42:55,79B367E0,0,0,16842,20,0,145
16:43:03,79B368E0,0,0,16842,7,0,145
16:43:11,79B369E0,0,0,16842,7,0,146
16:43:19,79B36AE0,0,0,16841,7,0,146
16:43:27,79B36BE0,0,0,16840,6,0,146
16:43:35,79B36CE0,0,0,16842,5,0,146
16:43:43,79B36DE0,0,0,16841,6,0,146
16:43:51,79B36EE0,0,0,16839,4,0,145
16:43:59,79B36FE0,0,0,16839,5,0,145
16:44:07,79B370E0,0,0,16840,2,0,145
16:44:15,79B371E0,0,0,16840,6,0,144
16:44:23,79B372E0,0,0,16839,3,0,144
16:44:31,79B373E0,0,0,16837,3,0,144
16:44:39,79B374E0,0,0,16833,3,0,143
16:44:47,79B375E0,0,0,16832,4,0,143
16:44:55,79B376E0,0,0,16834,1,0,143
16:45:03,79B377E0,0,0,16832,4,0,143
16:45:11,79B378E0,0,0,16833,3,0,142
16:45:19,79B379E0,0,0,16833,2,0,142
16:45:27,79B37AE0,0,0,16831,3,0,142
16:45:35,79B37BE0,0,0,16829,3,0,142
16:45:43,79B37CE0,0,0,16829,2,0,141
16:45:51,79B37DE0,0,0,16830,3,0,141
16:45:59,79B37EE0,0,0,16828,4,0,141
16:46:07,79B37FE0,0,0,16833,2,0,141
16:46:15,79B380E0,0,0,16829,4,0,141
16:46:23,79B381E0,0,0,16830,3,0,141
16:46:31,79B382E0,0,0,16825,4,0,141
16:46:39,79B383E0,0,0,16826,5,0,142
16:46:47,79B384E0,0,0,16828,2,0,142
16:46:55,79B385E0,0,0,16826,3,0,142
16:47:03,79B386E0,0,0,16826,2,0,143
16:47:11,79B387E0,0,0,16824,3,0,143
16:47:19,79B388E0,0,0,16822,2,0,143
16:47:27,79B389E0,0,0,16822,2,0,143
16:47:35,79B38AE0,0,0,16825,2,1,144
16:47:43,79B38BE0,0,0,16824,2,0,144
16:47:51,79B38CE0,0,0,16823,0,0,144
16:47:59,79B38DE0,0,0,16828,0,0,144
16:48:07,79B38EE0,0,0,16816,2,0,144
16:48:15,79B38FE0,0,0,16820,1,0,144
16:48:23,79B390E0,0,0,52,0,0,145
16:48:31,79B391E0,0,0,16819,0,0,145
16:48:39,79B392E0,0,0,16814,1,0,145
16:48:47,79B393E0,0,0,16826,0,0,145
16:48:55,79B394E0,0,0,16818,2,0,145
16:49:03,79B395E0,0,0,16810,1,0,145
16:49:11,79B396E0,0,0,50,0,0,146
16:49:19,79B397E0,0,0,16819,0,0,146
16:49:27,79B398E0,0,0,16811,1,0,146
16:49:35,79B399E0,0,0,16821,0,0,146
16:49:43,79B39AE0,0,0,16809,0,0,146
16:49:51,79B39BE0,0,0,54,0,0,146
16:49:59,79B39CE0,0,0,51,0,0,145
16:50:07,79B39DE0,0,0,16798,2,0,145
16:50:15,79B39EE0,0,0,51,0,0,145
16:50:23,79B39FE0,0,0,16796,2,0,144
16:50:31,79B3A0E0,0,0,16796,2,0,144
16:50:39,79B3A1E0,0,0,16799,0,0,144
16:50:47,79B3A2E0,0,0,16796,1,0,143
16:50:55,79B3A3E0,0,0,16795,2,0,143
16:51:03,79B3A4E0,0,0,16791,4,0,143
16:51:11,79B3A5E0,0,0,16795,1,0,142
16:51:19,79B3A6E0,0,0,16794,2,0,142
16:51:27,79B3A7E0,0,0,16792,3,0,142
16:51:35,79B3A8E0,0,0,16790,2,0,142
16:51:43,79B3A9E0,0,0,16789,2,0,141
16:51:51,79B3AAE0,0,0,16790,3,0,141
16:51:59,79B3ABE0,0,0,16790,3,0,141
16:52:07,79B3ACE0,0,0,16785,4,0,141
16:52:15,79B3ADE0,0,0,16789,2,0,141
16:52:23,79B3AEE0,0,0,16791,1,0,141
16:52:31,79B3AFE0,0,0,16785,4,0,142
16:52:39,79B3B0E0,0,0,16785,4,0,142
16:52:47,79B3B1E0,0,0,16784,3,0,142
16:52:55,79B3B2E0,0,0,16792,1,0,142
16:53:03,79B3B3E0,0,0,16783,3,0,142
16:53:11,79B3B4E0,0,0,16782,3,0,143
16:53:19,79B3B5E0,0,0,16784,1,0,143
16:53:27,79B3B6E0,0,0,16784,1,0,143
16:53:35,79B3B7E0,0,0,16783,3,0,143
16:53:43,79B3B8E0,0,0,16780,4,0,144
16:53:51,79B3B9E0,0,0,16779,2,0,144
16:53:59,79B3BAE0,0,0,16780,3,0,144
16:54:07,79B3BBE0,0,0,16781,4,0,144
16:54:15,79B3BCE0,0,0,16779,3,0,145
16:54:23,79B3BDE0,0,0,16779,3,0,145
16:54:31,79B3BEE0,0,0,16778,5,0,145
16:54:39,79B3BFE0,0,0,16781,2,0,145
16:54:47,79B3C0E0,0,0,16775,5,0,145
16:54:55,79B3C1E0,0,0,16778,4,0,145
16:55:03,79B3C2E0,0,0,16775,6,0,145
16:55:11,79B3C3E0,0,0,16773,7,0,146
16:55:19,79B3C4E0,0,0,16774,4,0,146
16:55:27,79B3C5E0,0,0,16774,4,0,146
16:55:35,79B3C6E0,0,0,16774,5,0,146
16:55:43,79B3C7E0,0,0,16772,4,0,146
16:55:51,79B3C8E0,0,0,16774,5,0,145
16:55:59,79B3C9E0,0,0,16772,6,0,145
16:56:07,79B3CAE0,0,0,16772,4,1,145
16:56:15,79B3CBE0,0,0,16771,4,0,144
16:56:23,79B3CCE0,0,0,16772,5,0,144
16:56:31,79B3CDE0,0,0,16771,6,0,144
16:56:39,79B3CEE0,0,0,16771,6,0,144
16:56:47,79B3CFE0,0,0,16770,7,0,143
16:56:55,79B3D0E0,0,0,16771,4,0,143
16:57:03,79B3D1E0,0,0,16771,3,0,143
16:57:11,79B3D2E0,0,0,16770,6,1,142
16:57:19,79B3D3E0,0,0,16770,6,0,142
16:57:27,79B3D4E0,0,0,16769,4,0,142
16:57:35,79B3D5E0,0,0,16766,5,0,142
16:57:43,79B3D6E0,0,0,16769,4,0,141
16:57:51,79B3D7E0,0,0,16767,4,0,141
16:57:59,79B3D8E0,0,0,16764,3,0,141
16:58:07,79B3D9E0,0,0,16766,4,0,141
16:58:15,79B3DAE0,0,0,16764,4,0,141
16:58:23,79B3DBE0,0,0,16764,5,0,141
16:58:31,79B3DCE0,0,0,16765,4,0,141
16:58:39,79B3DDE0,0,0,16763,2,0,142
16:58:47,79B3DEE0,0,0,16765,2,0,142
16:58:55,79B3DFE0,0,0,16761,4,0,142
16:59:03,79B3E0E0,0,0,16760,3,0,143
16:59:11,79B3E1E0,0,0,16761,6,0,143
16:59:19,79B3E2E0,0,0,16760,5,0,143
16:59:27,79B3E3E0,0,0,16758,3,0,143
16:59:35,79B3E4E0,0,0,16758,3,0,143
16:59:43,79B3E5E0,0,0,16757,5,0,144
16:59:51,79B3E6E0,0,0,16758,2,0,144
16:59:59,79B3E7E0,0,0,16758,1,0,144
17:00:07,79B3E8E0,0,0,16759,4,0,144
17:00:15,79B3E9E0,0,0,16758,4,0,144
17:00:23,79B3EAE0,0,0,16758,4,0,145
17:00:31,79B3EBE0,0,0,16757,5,0,145
17:00:39,79B3ECE0,0,0,16757,4,0,145
17:00:47,79B3EDE0,0,0,16756,4,0,145
17:00:55,79B3EEE0,0,0,16756,4,0,145
17:01:03,79B3EFE0,0,0,16756,4,0,146
17:01:11,79B3F0E0,0,0,16755,5,0,146
17:01:19,79B3F1E0,0,0,16755,7,0,146
17:01:27,79B3F2E0,0,0,16754,4,0,146
17:01:35,79B3F3E0,0,0,16751,6,0,146
17:01:43,79B3F4E0,0,0,16754,5,0,146
17:01:51,79B3F5E0,0,0,16751,6,0,146
17:01:59,79B3F6E0,0,0,16751,6,0,145
17:02:07,79B3F7E0,0,0,16751,6,0,145
17:02:15,79B3F8E0,0,0,16751,6,0,145
17:02:23,79B3F9E0,0,0,16751,7,0,144
17:02:31,79B3FAE0,0,0,16752,6,0,144
17:02:39,79B3FBE0,0,0,16752,5,0,143
17:02:47,79B3FCE0,0,0,16750,5,0,143
17:02:55,79B3FDE0,0,0,16750,6,0,143
17:03:03,79B3FEE0,0,0,16748,7,0,143
17:03:11,79B3FFE0,0,0,16749,5,0,142
17:03:19,79B400E0,0,0,4214,0,0,142
17:03:27,79B401E0,0,0,16750,7,0,142
17:03:35,79B402E0,0,0,16748,6,0,142
17:03:43,79B403E0,0,0,16748,4,0,141
17:03:51,79B404E0,0,0,16746,4,0,141
17:03:59,79B405E0,0,0,16749,3,0,141
17:04:07,79B406E0,0,0,16745,4,0,141
17:04:15,79B407E0,0,0,16745,3,0,141
17:04:23,79B408E0,0,0,16746,4,0,141
17:04:31,79B409E0,0,0,16743,5,0,141
17:04:39,79B40AE0,0,0,16741,4,0,142
17:04:47,79B40BE0,0,0,16743,4,0,142
17:04:55,79B40CE0,0,0,16742,4,0,142
17:05:03,79B40DE0,0,0,16743,3,0,142
17:05:11,79B40EE0,0,0,16741,4,0,143
17:05:19,79B40FE0,0,0,16740,5,0,143
17:05:27,79B410E0,0,0,16740,4,0,143
17:05:35,79B411E0,0,0,16740,4,0,143
17:05:43,79B412E0,0,0,16741,4,0,144
17:05:51,79B413E0,0,0,16737,5,1,144
17:05:59,79B414E0,0,0,16737,3,0,144
17:06:07,79B415E0,0,0,16737,5,0,144
17:06:15,79B416E0,0,0,16740,4,0,145
17:06:23,79B417E0,0,0,16736,5,0,145
17:06:31,79B418E0,0,0,16737,4,0,145
17:06:39,79B419E0,0,0,16738,4,0,145
17:06:47,79B41AE0,0,0,16736,2,0,145
17:06:55,79B41BE0,0,0,16733,6,0,145
17:07:03,79B41CE0,0,0,16731,6,0,145
17:07:11,79B41DE0,0,0,16732,6,0,146
17:07:19,79B41EE0,0,0,16731,5,0,146
17:07:27,79B41FE0,0,0,16731,5,0,146
17:07:35,79B420E0,0,0,16732,4,0,146
17:07:43,79B421E0,0,0,16731,6,0,146
17:07:51,79B422E0,0,0,16731,4,0,145
17:07:59,79B423E0,0,0,16731,3,0,145
17:08:07,79B424E0,0,0,16732,5,0,145
17:08:15,79B425E0,0,0,16731,5,0,145
17:08:23,79B426E0,0,0,16730,5,0,144
17:08:31,79B427E0,0,0,16722,4,0,144
17:08:39,79B428E0,0,0,16731,1,0,144
17:08:47,79B429E0,0,0,16722,2,0,144
17:08:55,79B42AE0,0,0,16723,5,0,143
17:09:03,79B42BE0,0,0,16722,4,0,143
17:09:11,79B42CE0,0,0,16722,2,0,143
17:09:19,79B42DE0,0,0,16723,3,0,142
17:09:27,79B42EE0,0,0,16723,2,0,142
17:09:35,79B42FE0,0,0,16722,4,0,142
17:09:43,79B430E0,0,0,16722,4,0,141
17:09:51,79B431E0,0,0,16722,3,0,141
17:09:59,79B432E0,0,0,16721,6,0,141
17:10:07,79B433E0,0,0,16722,3,0,141
17:10:15,79B434E0,0,0,16720,7,0,141
17:10:23,79B435E0,0,0,16722,3,0,141
17:10:31,79B436E0,0,0,16720,5,0,141
17:10:39,79B437E0,0,0,16720,4,0,141
17:10:47,79B438E0,0,0,16719,5,0,142
17:10:55,79B439E0,0,0,16718,5,0,142
17:11:03,79B43AE0,0,0,16718,4,0,142
17:11:11,79B43BE0,0,0,16717,4,0,143
17:11:19,79B43CE0,0,0,16717,4,0,143
17:11:27,79B43DE0,0,0,16717,4,0,143
17:11:35,79B43EE0,0,0,16715,4,0,143
17:11:43,79B43FE0,0,0,16716,4,0,144
17:11:51,79B440E0,0,0,16715,3,0,144
17:11:59,79B441E0,0,0,16715,3,0,144
17:12:07,79B442E0,0,0,16716,1,1,144
17:12:15,79B443E0,0,0,16711,5,0,144
17:12:23,79B444E0,0,0,16713,4,0,144
17:12:31,79B445E0,0,0,16715,3,0,144
17:12:39,79B446E0,0,0,16716,1,0,145
17:12:47,79B447E0,0,0,16713,3,0,145
17:12:55,79B448E0,0,0,16712,4,0,145
17:13:03,79B449E0,0,0,16709,3,0,145
17:13:11,79B44AE0,0,0,16709,6,0,146
17:13:19,79B44BE0,0,0,16711,3,0,146
17:13:27,79B44CE0,0,0,16711,6,0,146
17:13:35,79B44DE0,0,0,16710,7,0,146
17:13:43,79B44EE0,0,0,16709,7,0,146
17:13:51,79B44FE0,0,0,16705,6,0,146
17:13:59,79B450E0,0,0,16705,5,0,146
17:14:07,79B451E0,0,0,16703,7,0,145
17:14:15,79B452E0,0,0,16703,5,0,145
17:14:23,79B453E0,0,0,16704,6,0,145
17:14:31,79B454E0,0,0,16703,6,0,144
17:14:39,79B455E0,0,0,16703,6,0,144
17:14:47,79B456E0,0,0,16702,2,0,144
17:14:55,79B457E0,0,0,16703,5,0,143
17:15:03,79B458E0,0,0,16704,3,0,143
17:15:11,79B459E0,0,0,16703,5,0,143
17:15:19,79B45AE0,0,0,16703,3,0,142
17:15:27,79B45BE0,0,0,16702,4,0,142
17:15:35,79B45CE0,0,0,16700,6,0,142
17:15:43,79B45DE0,0,0,16700,5,0,142
17:15:51,79B45EE0,0,0,16698,4,0,141
17:15:59,79B45FE0,0,0,16698,4,0,141
17:16:07,79B460E0,0,0,16699,5,0,141
17:16:15,79B461E0,0,0,16699,5,0,141
17:16:23,79B462E0,0,0,16697,4,0,141
17:16:31,79B463E0,0,0,16696,3,0,141
17:16:39,79B464E0,0,0,16697,5,0,141
17:16:47,79B465E0,0,0,16695,6,0,142
17:16:55,79B466E0,0,0,16694,6,0,142
17:17:03,79B467E0,0,0,16695,5,1,142
17:17:11,79B468E0,0,0,16694,4,0,142
17:17:19,79B469E0,0,0,16694,5,0,143
17:17:27,79B46AE0,0,0,16692,6,0,143
17:17:35,79B46BE0,0,0,16694,3,0,143
17:17:43,79B46CE0,0,0,16691,6,0,143
17:17:51,79B46DE0,0,0,16692,4,0,144
17:17:59,79B46EE0,0,0,16690,6,0,144
17:18:07,79B46FE0,0,0,16691,4,0,144
17:18:15,79B470E0,0,0,16690,4,0,144
17:18:23,79B471E0,0,0,16687,3,0,145
17:18:31,79B472E0,0,0,16689,6,1,145
17:18:39,79B473E0,0,0,16688,7,0,145
17:18:47,79B474E0,0,0,16687,6,1,145
17:18:55,79B475E0,0,0,16687,6,0,145
17:19:03,79B476E0,0,0,16687,6,0,145
17:19:11,79B477E0,0,0,16685,4,0,145
17:19:19,79B478E0,0,0,16686,7,0,146
17:19:27,79B479E0,0,0,16686,4,0,146
17:19:35,79B47AE0,0,0,16685,6,0,146
17:19:43,79B47BE0,0,0,16685,5,0,146
17:19:51,79B47CE0,0,0,16683,6,0,146
17:19:59,79B47DE0,0,0,16683,4,0,145
17:20:07,79B47EE0,0,0,16683,5,0,145
17:20:15,79B47FE0,0,0,16681,5,0,145
17:20:23,79B480E0,0,0,16680,6,0,145
17:20:31,79B481E0,0,0,16680,6,0,144
17:20:39,79B482E0,0,0,16681,5,0,144
17:20:47,79B483E0,0,0,16680,5,1,144
17:20:55,79B484E0,0,0,16680,8,0,144
17:21:03,79B485E0,0,0,16679,7,0,143
17:21:11,79B486E0,0,0,16679,5,0,143
17:21:19,79B487E0,0,0,16679,4,0,143
17:21:27,79B488E0,0,0,16679,6,0,142
17:21:35,79B489E0,0,0,16678,5,0,142
17:21:43,79B48AE0,0,0,16677,7,0,142
17:21:51,79B48BE0,0,0,16676,6,0,141
17:21:59,79B48CE0,0,0,16677,7,0,141
17:22:07,79B48DE0,0,0,16677,4,0,141
17:22:15,79B48EE0,0,0,16680,1,0,141
17:22:23,79B48FE0,0,0,16676,3,0,141
17:22:31,79B490E0,0,0,16669,1,0,141
17:22:39,79B491E0,0,0,16669,2,0,141
17:22:47,79B492E0,0,0,16670,2,0,141
17:22:55,79B493E0,0,0,16669,3,0,142
17:23:03,79B494E0,0,0,16667,5,0,142
17:23:11,79B495E0,0,0,16666,2,0,142
17:23:19,79B496E0,0,0,16667,3,0,143
17:23:27,79B497E0,0,0,16666,4,0,143
17:23:35,79B498E0,0,0,16666,5,0,143
17:23:43,79B499E0,0,0,16665,5,0,143
17:23:51,79B49AE0,0,0,16665,5,0,143
17:23:59,79B49BE0,0,0,16665,6,0,144
17:24:07,79B49CE0,0,0,16665,4,0,144
17:24:15,79B49DE0,0,0,16664,6,0,144
17:24:23,79B49EE0,0,0,16665,6,1,144
17:24:31,79B49FE0,0,0,16664,6,0,144
17:24:39,79B4A0E0,0,0,16665,6,0,144
17:24:47,79B4A1E0,0,0,16663,7,0,145
17:24:55,79B4A2E0,0,0,16662,25,0,145
17:25:03,79B4A3E0,0,0,16663,7,0,145
17:25:11,79B4A4E0,0,0,16663,7,0,145
17:25:19,79B4A5E0,0,0,16661,12,0,145
17:25:27,79B4A6E0,0,0,16663,26,0,146
17:25:35,79B4A7E0,0,0,16662,7,0,146
17:25:42,79B4A8E0,0,0,16661,13,0,146
17:25:50,79B4A9E0,0,0,16661,19,0,146
17:25:58,79B4AAE0,0,0,16660,6,0,146
17:26:06,79B4ABE0,0,0,16659,7,0,146
17:26:14,79B4ACE0,0,0,16659,6,0,145
17:26:22,79B4ADE0,0,0,16658,12,0,145
17:26:30,79B4AEE0,0,0,16658,8,0,145
17:26:38,79B4AFE0,0,0,16658,9,0,144
17:26:46,79B4B0E0,0,0,16657,7,0,144
17:26:54,79B4B1E0,0,0,16657,6,0,144
17:27:02,79B4B2E0,0,0,16657,6,0,143
17:27:10,79B4B3E0,0,0,16657,7,0,143
17:27:18,79B4B4E0,0,0,16657,7,0,143
17:27:26,79B4B5E0,0,0,16656,7,0,142
17:27:34,79B4B6E0,0,0,16656,5,0,142
17:27:42,79B4B7E0,0,0,16656,7,0,142
17:27:50,79B4B8E0,0,0,16656,7,0,142
17:27:58,79B4B9E0,0,0,16656,7,0,141
17:28:06,79B4BAE0,0,0,16655,8,0,141
17:28:14,79B4BBE0,0,0,16655,7,0,141
17:28:22,79B4BCE0,0,0,16654,19,0,141
17:28:30,79B4BDE0,0,0,16654,16,0,141
17:28:38,79B4BEE0,0,0,16653,10,0,141
17:28:46,79B4BFE0,0,0,16654,7,0,141
17:28:54,79B4C0E0,0,0,16653,11,0,142
17:29:02,79B4C1E0,0,0,16652,17,0,142
17:29:10,79B4C2E0,0,0,16652,6,0,142
17:29:18,79B4C3E0,0,0,16652,8,0,142
17:29:26,79B4C4E0,0,0,16651,26,1,143
17:29:34,79B4C5E0,0,0,16651,7,0,143
17:29:42,79B4C6E0,0,0,16652,7,0,143
17:29:50,79B4C7E0,0,0,16652,8,0,143
17:29:58,79B4C8E0,0,0,16651,6,0,143
17:30:06,79B4C9E0,0,0,16651,8,0,144
17:30:14,79B4CAE0,0,0,16651,17,1,144
17:30:22,79B4CBE0,0,0,16651,12,0,144
17:30:30,79B4CCE0,0,0,16650,8,0,144
17:30:38,79B4CDE0,0,0,16650,9,0,145
17:30:46,79B4CEE0,0,0,16650,16,1,145
17:30:54,79B4CFE0,0,0,16649,26,0,145
17:31:02,79B4D0E0,0,0,16649,28,1,145
17:31:10,79B4D1E0,0,0,16650,12,0,145
17:31:18,79B4D2E0,0,0,16649,24,0,145
17:31:26,79B4D3E0,0,0,16648,19,0,145
17:31:34,79B4D4E0,0,0,16648,9,0,146
17:31:42,79B4D5E0,0,0,16648,15,0,146
17:31:50,79B4D6E0,0,0,16647,8,0,146
17:31:58,79B4D7E0,0,0,16647,8,1,146
17:32:06,79B4D8E0,0,0,16647,9,1,146
17:32:14,79B4D9E0,0,0,16646,7,0,146
17:32:22,79B4DAE0,0,0,16647,8,0,145
17:32:30,79B4DBE0,0,0,16646,7,0,145
17:32:38,79B4DCE0,0,0,16645,11,0,145
17:32:46,79B4DDE0,0,0,16646,9,0,144
17:32:54,79B4DEE0,0,0,16646,7,0,144
17:33:02,79B4DFE0,0,0,16646,6,0,144
17:33:10,79B4E0E0,0,0,16646,14,0,143
17:33:18,79B4E1E0,0,0,16646,12,0,143
17:33:26,79B4E2E0,0,0,16645,8,0,143
17:33:34,79B4E3E0,0,0,16644,29,1,142
17:33:42,79B4E4E0,0,0,16645,15,0,142
17:33:50,79B4E5E0,0,0,16645,11,0,142
17:33:58,79B4E6E0,0,0,16646,9,0,142
17:34:06,79B4E7E0,0,0,16645,22,1,141
17:34:14,79B4E8E0,0,0,16644,24,0,141
17:34:22,79B4E9E0,0,0,16644,26,0,141
17:34:30,79B4EAE0,0,0,16644,9,0,141
17:34:38,79B4EBE0,0,0,16644,29,0,141
17:34:46,79B4ECE0,0,0,16644,26,0,141
17:34:54,79B4EDE0,0,0,16643,11,0,141
17:35:02,79B4EEE0,0,0,16643,28,1,142
17:35:10,79B4EFE0,0,0,16643,8,0,142
17:35:18,79B4F0E0,0,0,16643,15,0,142
17:35:26,79B4F1E0,0,0,16644,7,0,143
17:35:34,79B4F2E0,0,0,16641,8,0,143
17:35:42,79B4F3E0,0,0,16638,6,0,143
17:35:50,79B4F4E0,0,0,16640,7,0,143
17:35:58,79B4F5E0,0,0,16639,6,0,143
17:36:06,79B4F6E0,0,0,16639,7,0,144
17:36:14,79B4F7E0,0,0,16638,6,1,144
17:36:22,79B4F8E0,0,0,16635,4,0,144
17:36:30,79B4F9E0,0,0,16637,4,0,144
17:36:38,79B4FAE0,0,0,16635,6,0,144
17:36:46,79B4FBE0,0,0,16636,7,0,144
17:36:54,79B4FCE0,0,0,16636,7,0,145
17:37:02,79B4FDE0,0,0,16635,5,0,145
17:37:10,79B4FEE0,0,0,16635,5,0,145
17:37:18,79B4FFE0,0,0,16635,3,0,145
17:37:26,79B500E0,0,0,16634,5,0,146
17:37:34,79B501E0,0,0,16634,7,0,146
17:37:42,79B502E0,0,0,16633,5,0,146
17:37:50,79B503E0,0,0,16633,6,0,146
17:37:58,79B504E0,0,0,16634,6,0,146
17:38:06,79B505E0,0,0,16632,6,0,146
17:38:14,79B506E0,0,0,16630,7,0,146
17:38:22,79B507E0,0,0,16630,7,0,145
17:38:30,79B508E0,0,0,16629,7,0,145
17:38:38,79B509E0,0,0,16630,5,0,145
17:38:46,79B50AE0,0,0,16629,7,0,144
17:38:54,79B50BE0,0,0,16629,7,0,144
17:39:02,79B50CE0,0,0,16628,7,0,144
17:39:10,79B50DE0,0,0,16628,9,1,143
17:39:18,79B50EE0,0,0,16628,10,0,143
17:39:26,79B50FE0,0,0,16627,10,0,143
17:39:34,79B510E0,0,0,16628,7,0,142
17:39:42,79B511E0,0,0,16628,6,0,142
17:39:50,79B512E0,0,0,16628,8,0,142
17:39:58,79B513E0,0,0,16628,8,0,142
17:40:06,79B514E0,0,0,16628,6,0,142
17:40:14,79B515E0,0,0,16627,5,0,141
17:40:22,79B516E0,0,0,16627,6,0,141
17:40:30,79B517E0,0,0,16626,9,0,141
17:40:38,79B518E0,0,0,16626,15,0,141
17:40:46,79B519E0,0,0,16625,10,0,141
17:40:54,79B51AE0,0,0,16626,7,0,141
17:41:02,79B51BE0,0,0,16626,8,0,141
17:41:10,79B51CE0,0,0,16624,16,1,142
17:41:18,79B51DE0,0,0,16625,8,0,142
17:41:26,79B51EE0,0,0,16624,9,1,142
17:41:34,79B51FE0,0,0,16625,9,0,142
17:41:42,79B520E0,0,0,16623,15,0,143
17:41:50,79B521E0,0,0,16624,8,0,143
17:41:58,79B522E0,0,0,16625,7,0,143
17:42:06,79B523E0,0,0,16624,8,0,144
17:42:14,79B524E0,0,0,16624,7,0,144
17:42:22,79B525E0,0,0,16623,9,0,144
17:42:30,79B526E0,0,0,16623,7,0,144
17:42:38,79B527E0,0,0,16623,12,0,144
17:42:46,79B528E0,0,0,16623,11,0,145
17:42:54,79B529E0,0,0,16624,25,0,145
17:43:02,79B52AE0,0,0,16624,21,1,145
17:43:10,79B52BE0,0,0,16623,15,0,145
17:43:18,79B52CE0,0,0,16623,12,1,145
17:43:26,79B52DE0,0,0,16624,21,0,145
17:43:34,79B52EE0,0,0,16623,26,0,145
17:43:42,79B52FE0,0,0,16622,26,1,146
17:43:50,79B530E0,0,0,16623,22,1,146
