14:09:52,325377A0,0,0,19580,0,0,145
14:09:53,325377C0,0,0,19580,0,0,146
14:09:54,325377E0,0,0,19580,0,0,146
14:09:55,32537800,0,0,19580,0,0,146
14:09:56,32537820,0,0,19580,0,0,146
14:09:57,32537840,0,0,19580,0,0,146
14:09:58,32537860,0,0,19580,0,0,146
14:09:59,32537880,0,0,19580,0,0,146
14:10:00,325378A0,0,0,19580,0,0,146
14:10:01,325378C0,0,0,19580,0,0,146
14:10:02,325378E0,0,0,19580,0,0,146
14:10:03,32537900,0,0,19580,0,0,146
14:10:04,32537920,0,0,19580,0,0,146
14:10:05,32537940,0,0,19580,0,0,146
14:10:06,32537960,0,0,19580,0,0,146
14:10:07,32537980,0,0,19580,0,0,146
14:10:08,325379A0,0,0,19580,0,0,146
14:10:09,325379C0,0,0,19580,0,0,146
14:10:10,325379E0,0,0,19580,0,0,146
14:10:11,32537A00,0,0,19580,0,0,146
14:10:12,32537A20,0,0,19580,0,0,146
14:10:13,32537A40,0,0,19580,0,0,146
14:10:14,32537A60,0,0,19580,0,0,146
14:10:15,32537A80,0,0,19580,0,0,146
14:10:16,32537AA0,0,0,19580,0,0,146
14:10:17,32537AC0,0,0,19580,0,0,146
14:10:18,32537AE0,0,0,55,0,0,146
14:10:19,32537B00,0,0,55,0,0,146
14:10:20,32537B20,0,0,55,0,0,146
14:10:21,32537B40,0,0,55,0,0,146
14:10:22,32537B60,0,0,55,0,0,146
14:10:23,32537B80,0,0,55,0,0,146
14:10:24,32537BA0,0,0,55,0,0,146
14:10:25,32537BC0,0,0,55,0,0,146
14:10:26,32537BE0,0,0,55,0,0,146
14:10:27,32537C00,0,0,55,0,0,146
14:10:28,32537C20,0,0,55,0,0,146
14:10:29,32537C40,0,0,55,0,0,146
14:10:30,32537C60,0,0,55,0,0,146
14:10:31,32537C80,0,0,55,0,0,146
14:10:32,32537CA0,0,0,55,0,0,146
14:10:33,32537CC0,0,0,55,0,0,146
14:10:34,32537CE0,0,0,55,0,0,146
14:10:35,32537D00,0,0,55,0,0,146
14:10:36,32537D20,0,0,55,0,0,146
14:10:37,32537D40,0,0,55,0,0,146
14:10:38,32537D60,0,0,55,0,0,146
14:10:39,32537D80,0,0,55,0,0,146
14:10:40,32537DA0,0,0,55,0,0,146
14:10:41,32537DC0,0,0,55,0,0,146
14:10:42,32537DE0,0,0,55,0,0,146
14:10:43,32537E00,0,0,55,0,0,146
14:10:44,32537E20,0,0,55,0,0,146
14:10:45,32537E40,0,0,55,0,0,147
14:10:46,32537E60,0,0,55,0,0,147
14:10:47,32537E80,0,0,55,0,0,147
14:10:48,32537EA0,0,0,55,0,0,147
14:10:49,32537EC0,0,0,55,0,0,147
14:10:50,32537EE0,0,0,12847,0,1,147
14:10:51,32537F00,0,0,12847,0,1,147
14:10:52,32537F20,0,0,12847,0,1,147
14:10:53,32537F40,0,0,12847,0,1,147
14:10:54,32537F60,0,0,12847,0,1,147
14:10:55,32537F80,0,0,12847,0,1,147
14:10:56,32537FA0,0,0,12847,0,1,147
14:10:57,32537FC0,0,0,12847,0,1,147
14:10:58,32537FE0,0,0,12847,0,1,147
14:10:59,32538000,0,0,12847,0,1,147
14:11:00,32538020,0,0,12847,0,1,147
14:11:01,32538040,0,0,12847,0,1,147
14:11:02,32538060,0,0,12847,0,1,147
14:11:03,32538080,0,0,12847,0,1,147
14:11:04,325380A0,0,0,12847,0,1,147
14:11:05,325380C0,0,0,12847,0,1,146
14:11:06,325380E0,0,0,12847,0,1,146
14:11:07,32538100,0,0,12847,0,1,146
14:11:08,32538120,0,0,12847,0,1,146
14:11:09,32538140,0,0,12847,0,1,146
14:11:10,32538160,0,0,12847,0,1,146
14:11:11,32538180,0,0,12847,0,1,146
14:11:12,325381A0,0,0,12847,0,1,146
14:11:13,325381C0,0,0,12847,0,1,146
14:11:14,325381E0,0,0,12847,0,1,146
14:11:15,32538200,0,0,12847,0,1,146
14:11:16,32538220,0,0,12847,0,1,146
14:11:17,32538240,0,0,12847,0,1,146
14:11:18,32538260,0,0,12847,0,1,146
14:11:19,32538280,0,0,12847,0,1,146
14:11:20,325382A0,0,0,12847,0,1,146
14:11:21,325382C0,0,0,12847,0,1,146
14:11:22,325382E0,0,0,50,0,0,146
14:11:23,32538300,0,0,50,0,0,146
14:11:24,32538320,0,0,50,0,0,146
14:11:25,32538340,0,0,50,0,0,146
14:11:26,32538360,0,0,50,0,0,146
14:11:27,32538380,0,0,50,0,0,146
14:11:28,325383A0,0,0,50,0,0,146
14:11:29,325383C0,0,0,50,0,0,145
14:11:30,325383E0,0,0,50,0,0,145
14:11:31,32538400,0,0,50,0,0,145
14:11:32,32538420,0,0,50,0,0,145
14:11:33,32538440,0,0,50,0,0,145
14:11:34,32538460,0,0,50,0,0,145
14:11:35,32538480,0,0,50,0,0,145
14:11:36,325384A0,0,0,50,0,0,145
14:11:37,325384C0,0,0,50,0,0,145
14:11:38,325384E0,0,0,50,0,0,145
14:11:39,32538500,0,0,50,0,0,145
14:11:40,32538520,0,0,50,0,0,145
14:11:41,32538540,0,0,50,0,0,145
14:11:42,32538560,0,0,50,0,0,145
14:11:43,32538580,0,0,50,0,0,145
14:11:44,325385A0,0,0,50,0,0,145
14:11:45,325385C0,0,0,50,0,0,145
14:11:46,325385E0,0,0,50,0,0,145
14:11:47,32538600,0,0,50,0,0,145
14:11:48,32538620,0,0,50,0,0,145
14:11:49,32538640,0,0,50,0,0,144
14:11:50,32538660,0,0,50,0,0,144
14:11:51,32538680,0,0,50,0,0,144
14:11:52,325386A0,0,0,50,0,0,144
14:11:53,325386C0,0,0,50,0,0,144
14:11:54,325386E0,0,0,55,0,0,144
14:11:55,32538700,0,0,55,0,0,144
14:11:56,32538720,0,0,55,0,0,144
14:11:57,32538740,0,0,55,0,0,144
14:11:58,32538760,0,0,55,0,0,144
14:11:59,32538780,0,0,55,0,0,144
14:12:00,325387A0,0,0,55,0,0,144
14:12:01,325387C0,0,0,55,0,0,144
14:12:02,325387E0,0,0,55,0,0,144
14:12:03,32538800,0,0,55,0,0,144
14:12:04,32538820,0,0,55,0,0,144
14:12:05,32538840,0,0,55,0,0,144
14:12:06,32538860,0,0,55,0,0,144
14:12:07,32538880,0,0,55,0,0,144
14:12:08,325388A0,0,0,55,0,0,144
14:12:09,325388C0,0,0,55,0,0,144
14:12:10,325388E0,0,0,55,0,0,144
14:12:11,32538900,0,0,55,0,0,143
14:12:12,32538920,0,0,55,0,0,143
14:12:13,32538940,0,0,55,0,0,143
14:12:14,32538960,0,0,55,0,0,143
14:12:15,32538980,0,0,55,0,0,143
14:12:16,325389A0,0,0,55,0,0,143
14:12:17,325389C0,0,0,55,0,0,143
14:12:18,325389E0,0,0,55,0,0,143
14:12:19,32538A00,0,0,55,0,0,143
14:12:20,32538A20,0,0,55,0,0,143
14:12:21,32538A40,0,0,55,0,0,143
14:12:22,32538A60,0,0,55,0,0,143
14:12:23,32538A80,0,0,55,0,0,143
14:12:24,32538AA0,0,0,55,0,0,143
14:12:25,32538AC0,0,0,55,0,0,143
14:12:26,32538AE0,0,0,49,0,0,143
14:12:27,32538B00,0,0,49,0,0,143
14:12:28,32538B20,0,0,49,0,0,143
14:12:29,32538B40,0,0,49,0,0,143
14:12:30,32538B60,0,0,49,0,0,143
14:12:31,32538B80,0,0,49,0,0,143
14:12:32,32538BA0,0,0,49,0,0,143
14:12:33,32538BC0,0,0,49,0,0,143
14:12:34,32538BE0,0,0,49,0,0,143
14:12:35,32538C00,0,0,49,0,0,142
14:12:36,32538C20,0,0,49,0,0,142
14:12:37,32538C40,0,0,49,0,0,142
14:12:38,32538C60,0,0,49,0,0,142
14:12:39,32538C80,0,0,49,0,0,142
14:12:40,32538CA0,0,0,49,0,0,142
14:12:41,32538CC0,0,0,49,0,0,142
14:12:42,32538CE0,0,0,49,0,0,142
14:12:43,32538D00,0,0,49,0,0,142
14:12:44,32538D20,0,0,49,0,0,142
14:12:45,32538D40,0,0,49,0,0,142
14:12:46,32538D60,0,0,49,0,0,142
14:12:47,32538D80,0,0,49,0,0,142
14:12:48,32538DA0,0,0,49,0,0,142
14:12:49,32538DC0,0,0,49,0,0,142
14:12:50,32538DE0,0,0,49,0,0,142
14:12:51,32538E00,0,0,49,0,0,142
14:12:52,32538E20,0,0,49,0,0,142
14:12:53,32538E40,0,0,49,0,0,142
14:12:54,32538E60,0,0,49,0,0,142
14:12:55,32538E80,0,0,49,0,0,142
14:12:56,32538EA0,0,0,49,0,0,142
14:12:57,32538EC0,0,0,49,0,0,142
14:12:58,32538EE0,0,0,19614,0,0,142
14:12:59,32538F00,0,0,19614,0,0,142
14:13:00,32538F20,0,0,19614,0,0,142
14:13:01,32538F40,0,0,19614,0,0,142
14:13:02,32538F60,0,0,19614,0,0,142
14:13:03,32538F80,0,0,19614,0,0,142
14:13:04,32538FA0,0,0,19614,0,0,142
14:13:05,32538FC0,0,0,19614,0,0,142
14:13:06,32538FE0,0,0,19614,0,0,142
14:13:07,32539000,0,0,19614,0,0,142
14:13:08,32539020,0,0,19614,0,0,142
14:13:09,32539040,0,0,19614,0,0,142
14:13:10,32539060,0,0,19614,0,0,142
14:13:11,32539080,0,0,19614,0,0,142
14:13:12,325390A0,0,0,19614,0,0,142
14:13:13,325390C0,0,0,19614,0,0,141
14:13:14,325390E0,0,0,19614,0,0,141
14:13:15,32539100,0,0,19614,0,0,141
14:13:16,32539120,0,0,19614,0,0,141
14:13:17,32539140,0,0,19614,0,0,141
14:13:18,32539160,0,0,19614,0,0,141
14:13:19,32539180,0,0,19614,0,0,141
14:13:20,325391A0,0,0,19614,0,0,141
14:13:21,325391C0,0,0,19614,0,0,141
14:13:22,325391E0,0,0,19614,0,0,141
14:13:23,32539200,0,0,19614,0,0,141
14:13:24,32539220,0,0,19614,0,0,141
14:13:25,32539240,0,0,19614,0,0,141
14:13:26,32539260,0,0,19614,0,0,141
14:13:27,32539280,0,0,19614,0,0,141
14:13:28,325392A0,0,0,19614,0,0,141
14:13:29,325392C0,0,0,19614,0,0,141
14:13:30,325392E0,0,0,52,0,0,141
14:13:31,32539300,0,0,52,0,0,141
14:13:32,32539320,0,0,52,0,0,141
14:13:33,32539340,0,0,52,0,0,141
14:13:34,32539360,0,0,52,0,0,141
14:13:35,32539380,0,0,52,0,0,141
14:13:36,325393A0,0,0,52,0,0,141
14:13:37,325393C0,0,0,52,0,0,141
14:13:38,325393E0,0,0,52,0,0,141
14:13:39,32539400,0,0,52,0,0,141
14:13:40,32539420,0,0,52,0,0,141
14:13:41,32539440,0,0,52,0,0,141
14:13:42,32539460,0,0,52,0,0,141
14:13:43,32539480,0,0,52,0,0,141
14:13:44,325394A0,0,0,52,0,0,141
14:13:45,325394C0,0,0,52,0,0,141
14:13:46,325394E0,0,0,52,0,0,141
14:13:47,32539500,0,0,52,0,0,141
14:13:48,32539520,0,0,52,0,0,141
14:13:49,32539540,0,0,52,0,0,141
14:13:50,32539560,0,0,52,0,0,141
14:13:51,32539580,0,0,52,0,0,141
14:13:52,325395A0,0,0,52,0,0,141
14:13:53,325395C0,0,0,52,0,0,141
14:13:54,325395E0,0,0,52,0,0,141
14:13:55,32539600,0,0,52,0,0,141
14:13:56,32539620,0,0,52,0,0,141
14:13:57,32539640,0,0,52,0,0,141
14:13:58,32539660,0,0,52,0,0,141
14:13:59,32539680,0,0,52,0,0,141
14:14:00,325396A0,0,0,52,0,0,141
14:14:01,325396C0,0,0,52,0,0,141
14:14:02,325396E0,0,0,8877,0,0,141
14:14:03,32539700,0,0,8877,0,0,141
14:14:04,32539720,0,0,8877,0,0,141
14:14:05,32539740,0,0,8877,0,0,141
14:14:06,32539760,0,0,8877,0,0,141
14:14:07,32539780,0,0,8877,0,0,141
14:14:08,325397A0,0,0,8877,0,0,141
14:14:09,325397C0,0,0,8877,0,0,141
14:14:10,325397E0,0,0,8877,0,0,141
14:14:11,32539800,0,0,8877,0,0,141
14:14:12,32539820,0,0,8877,0,0,141
14:14:13,32539840,0,0,8877,0,0,142
14:14:14,32539860,0,0,8877,0,0,142
14:14:15,32539880,0,0,8877,0,0,142
14:14:16,325398A0,0,0,8877,0,0,142
14:14:17,325398C0,0,0,8877,0,0,142
14:14:18,325398E0,0,0,8877,0,0,142
14:14:19,32539900,0,0,8877,0,0,142
14:14:20,32539920,0,0,8877,0,0,142
14:14:21,32539940,0,0,8877,0,0,142
14:14:22,32539960,0,0,8877,0,0,142
14:14:23,32539980,0,0,8877,0,0,142
14:14:24,325399A0,0,0,8877,0,0,142
14:14:25,325399C0,0,0,8877,0,0,142
14:14:26,325399E0,0,0,8877,0,0,142
14:14:27,32539A00,0,0,8877,0,0,142
14:14:28,32539A20,0,0,8877,0,0,142
14:14:29,32539A40,0,0,8877,0,0,142
14:14:30,32539A60,0,0,8877,0,0,142
14:14:31,32539A80,0,0,8877,0,0,142
14:14:32,32539AA0,0,0,8877,0,0,142
14:14:33,32539AC0,0,0,8877,0,0,142
14:14:34,32539AE0,0,0,46,0,0,142
14:14:35,32539B00,0,0,46,0,0,142
14:14:36,32539B20,0,0,46,0,0,142
14:14:37,32539B40,0,0,46,0,0,142
14:14:38,32539B60,0,0,46,0,0,142
14:14:39,32539B80,0,0,46,0,0,142
14:14:40,32539BA0,0,0,46,0,0,142
14:14:41,32539BC0,0,0,46,0,0,142
14:14:42,32539BE0,0,0,46,0,0,142
14:14:43,32539C00,0,0,46,0,0,142
14:14:44,32539C20,0,0,46,0,0,142
14:14:45,32539C40,0,0,46,0,0,142
14:14:46,32539C60,0,0,46,0,0,142
14:14:47,32539C80,0,0,46,0,0,143
14:14:48,32539CA0,0,0,46,0,0,143
14:14:49,32539CC0,0,0,46,0,0,143
14:14:50,32539CE0,0,0,46,0,0,143
14:14:51,32539D00,0,0,46,0,0,143
14:14:52,32539D20,0,0,46,0,0,143
14:14:53,32539D40,0,0,46,0,0,143
14:14:54,32539D60,0,0,46,0,0,143
14:14:55,32539D80,0,0,46,0,0,143
14:14:56,32539DA0,0,0,46,0,0,143
14:14:57,32539DC0,0,0,46,0,0,143
14:14:58,32539DE0,0,0,46,0,0,143
14:14:59,32539E00,0,0,46,0,0,143
14:15:00,32539E20,0,0,46,0,0,143
14:15:01,32539E40,0,0,46,0,0,143
14:15:02,32539E60,0,0,46,0,0,143
14:15:03,32539E80,0,0,46,0,0,143
14:15:04,32539EA0,0,0,46,0,0,143
14:15:05,32539EC0,0,0,46,0,0,143
14:15:06,32539EE0,0,0,19584,0,0,143
14:15:07,32539F00,0,0,19584,0,0,143
14:15:08,32539F20,0,0,19584,0,0,143
14:15:09,32539F40,0,0,19584,0,0,143
14:15:10,32539F60,0,0,19584,0,0,143
14:15:11,32539F80,0,0,19584,0,0,143
14:15:12,32539FA0,0,0,19584,0,0,143
14:15:13,32539FC0,0,0,19584,0,0,143
14:15:14,32539FE0,0,0,19584,0,0,143
14:15:15,3253A000,0,0,19584,0,0,144
14:15:16,3253A020,0,0,19584,0,0,144
14:15:17,3253A040,0,0,19584,0,0,144
14:15:18,3253A060,0,0,19584,0,0,144
14:15:19,3253A080,0,0,19584,0,0,144
14:15:20,3253A0A0,0,0,19584,0,0,144
14:15:21,3253A0C0,0,0,19584,0,0,144
14:15:22,3253A0E0,0,0,19584,0,0,144
14:15:23,3253A100,0,0,19584,0,0,144
14:15:24,3253A120,0,0,19584,0,0,144
14:15:25,3253A140,0,0,19584,0,0,144
14:15:26,3253A160,0,0,19584,0,0,144
14:15:27,3253A180,0,0,19584,0,0,144
14:15:28,3253A1A0,0,0,19584,0,0,144
14:15:29,3253A1C0,0,0,19584,0,0,144
14:15:30,3253A1E0,0,0,19584,0,0,144
14:15:31,3253A200,0,0,19584,0,0,144
14:15:32,3253A220,0,0,19584,0,0,144
14:15:33,3253A240,0,0,19584,0,0,144
14:15:34,3253A260,0,0,19584,0,0,144
14:15:35,3253A280,0,0,19584,0,0,144
14:15:36,3253A2A0,0,0,19584,0,0,144
14:15:37,3253A2C0,0,0,19584,0,0,144
14:15:38,3253A2E0,0,0,19571,1,0,144
14:15:39,3253A300,0,0,19571,1,0,144
14:15:40,3253A320,0,0,19571,1,0,144
14:15:41,3253A340,0,0,19571,1,0,144
14:15:42,3253A360,0,0,19571,1,0,144
14:15:43,3253A380,0,0,19571,1,0,144
14:15:44,3253A3A0,0,0,19571,1,0,144
14:15:45,3253A3C0,0,0,19571,1,0,144
14:15:46,3253A3E0,0,0,19571,1,0,144
14:15:47,3253A400,0,0,19571,1,0,144
14:15:48,3253A420,0,0,19571,1,0,144
14:15:49,3253A440,0,0,19571,1,0,144
14:15:50,3253A460,0,0,19571,1,0,144
14:15:51,3253A480,0,0,19571,1,0,144
14:15:52,3253A4A0,0,0,19571,1,0,144
14:15:53,3253A4C0,0,0,19571,1,0,144
14:15:54,3253A4E0,0,0,19571,1,0,144
14:15:55,3253A500,0,0,19571,1,0,144
14:15:56,3253A520,0,0,19571,1,0,144
14:15:57,3253A540,0,0,19571,1,0,144
14:15:58,3253A560,0,0,19571,1,0,144
14:15:59,3253A580,0,0,19571,1,0,144
14:16:00,3253A5A0,0,0,19571,1,0,144
14:16:01,3253A5C0,0,0,19571,1,0,145
14:16:02,3253A5E0,0,0,19571,1,0,145
14:16:03,3253A600,0,0,19571,1,0,145
14:16:04,3253A620,0,0,19571,1,0,145
14:16:05,3253A640,0,0,19571,1,0,145
14:16:06,3253A660,0,0,19571,1,0,145
14:16:07,3253A680,0,0,19571,1,0,145
14:16:08,3253A6A0,0,0,19571,1,0,145
14:16:09,3253A6C0,0,0,19571,1,0,145
14:16:10,3253A6E0,0,0,19574,0,0,145
14:16:11,3253A700,0,0,19574,0,0,145
14:16:12,3253A720,0,0,19574,0,0,145
14:16:13,3253A740,0,0,19574,0,0,145
14:16:14,3253A760,0,0,19574,0,0,145
14:16:15,3253A780,0,0,19574,0,0,145
14:16:16,3253A7A0,0,0,19574,0,0,145
14:16:17,3253A7C0,0,0,19574,0,0,145
14:16:18,3253A7E0,0,0,19574,0,0,145
14:16:19,3253A800,0,0,19574,0,0,145
14:16:20,3253A820,0,0,19574,0,0,145
14:16:21,3253A840,0,0,19574,0,0,145
14:16:22,3253A860,0,0,19574,0,0,145
14:16:23,3253A880,0,0,19574,0,0,145
14:16:24,3253A8A0,0,0,19574,0,0,145
14:16:25,3253A8C0,0,0,19574,0,0,145
14:16:26,3253A8E0,0,0,19574,0,0,145
14:16:27,3253A900,0,0,19574,0,0,145
14:16:28,3253A920,0,0,19574,0,0,145
14:16:29,3253A940,0,0,19574,0,0,145
14:16:30,3253A960,0,0,19574,0,0,145
14:16:31,3253A980,0,0,19574,0,0,145
14:16:32,3253A9A0,0,0,19574,0,0,145
14:16:33,3253A9C0,0,0,19574,0,0,145
14:16:34,3253A9E0,0,0,19574,0,0,145
14:16:35,3253AA00,0,0,19574,0,0,145
14:16:36,3253AA20,0,0,19574,0,0,145
14:16:37,3253AA40,0,0,19574,0,0,145
14:16:38,3253AA60,0,0,19574,0,0,145
14:16:39,3253AA80,0,0,19574,0,0,145
14:16:40,3253AAA0,0,0,19574,0,0,145
14:16:41,3253AAC0,0,0,19574,0,0,145
14:16:42,3253AAE0,0,0,19573,1,0,145
14:16:43,3253AB00,0,0,19573,1,0,145
14:16:44,3253AB20,0,0,19573,1,0,145
14:16:45,3253AB40,0,0,19573,1,0,145
14:16:46,3253AB60,0,0,19573,1,0,145
14:16:47,3253AB80,0,0,19573,1,0,145
14:16:48,3253ABA0,0,0,19573,1,0,145
14:16:49,3253ABC0,0,0,19573,1,0,145
14:16:50,3253ABE0,0,0,19573,1,0,145
14:16:51,3253AC00,0,0,19573,1,0,145
14:16:52,3253AC20,0,0,19573,1,0,145
14:16:53,3253AC40,0,0,19573,1,0,145
14:16:54,3253AC60,0,0,19573,1,0,145
14:16:55,3253AC80,0,0,19573,1,0,145
14:16:56,3253ACA0,0,0,19573,1,0,145
14:16:57,3253ACC0,0,0,19573,1,0,145
14:16:58,3253ACE0,0,0,19573,1,0,145
14:16:59,3253AD00,0,0,19573,1,0,145
14:17:00,3253AD20,0,0,19573,1,0,145
14:17:01,3253AD40,0,0,19573,1,0,146
14:17:02,3253AD60,0,0,19573,1,0,146
14:17:03,3253AD80,0,0,19573,1,0,146
14:17:04,3253ADA0,0,0,19573,1,0,146
14:17:05,3253ADC0,0,0,19573,1,0,146
14:17:06,3253ADE0,0,0,19573,1,0,146
14:17:07,3253AE00,0,0,19573,1,0,146
14:17:08,3253AE20,0,0,19573,1,0,146
14:17:09,3253AE40,0,0,19573,1,0,146
14:17:10,3253AE60,0,0,19573,1,0,146
14:17:11,3253AE80,0,0,19573,1,0,146
14:17:12,3253AEA0,0,0,19573,1,0,146
14:17:13,3253AEC0,0,0,19573,1,0,146
14:17:14,3253AEE0,0,0,19599,0,0,146
14:17:15,3253AF00,0,0,19599,0,0,146
14:17:16,3253AF20,0,0,19599,0,0,146
14:17:17,3253AF40,0,0,19599,0,0,146
14:17:18,3253AF60,0,0,19599,0,0,146
14:17:19,3253AF80,0,0,19599,0,0,146
14:17:20,3253AFA0,0,0,19599,0,0,146
14:17:21,3253AFC0,0,0,19599,0,0,146
14:17:22,3253AFE0,0,0,19599,0,0,146
14:17:23,3253B000,0,0,19599,0,0,146
14:17:24,3253B020,0,0,19599,0,0,146
14:17:25,3253B040,0,0,19599,0,0,146
14:17:26,3253B060,0,0,19599,0,0,146
14:17:27,3253B080,0,0,19599,0,0,146
14:17:28,3253B0A0,0,0,19599,0,0,146
14:17:29,3253B0C0,0,0,19599,0,0,146
14:17:30,3253B0E0,0,0,19599,0,0,146
14:17:31,3253B100,0,0,19599,0,0,146
14:17:32,3253B120,0,0,19599,0,0,146
14:17:33,3253B140,0,0,19599,0,0,146
14:17:34,3253B160,0,0,19599,0,0,146
14:17:35,3253B180,0,0,19599,0,0,146
14:17:36,3253B1A0,0,0,19599,0,0,146
14:17:37,3253B1C0,0,0,19599,0,0,146
14:17:38,3253B1E0,0,0,19599,0,0,146
14:17:39,3253B200,0,0,19599,0,0,146
14:17:40,3253B220,0,0,19599,0,0,146
14:17:41,3253B240,0,0,19599,0,0,146
14:17:42,3253B260,0,0,19599,0,0,146
14:17:43,3253B280,0,0,19599,0,0,146
14:17:44,3253B2A0,0,0,19599,0,0,146
14:17:45,3253B2C0,0,0,19599,0,0,146
14:17:46,3253B2E0,0,0,19595,1,0,146
14:17:47,3253B300,0,0,19595,1,0,146
14:17:48,3253B320,0,0,19595,1,0,146
14:17:49,3253B340,0,0,19595,1,0,146
14:17:50,3253B360,0,0,19595,1,0,146
14:17:51,3253B380,0,0,19595,1,0,146
14:17:52,3253B3A0,0,0,19595,1,0,146
14:17:53,3253B3C0,0,0,19595,1,0,146
14:17:54,3253B3E0,0,0,19595,1,0,146
14:17:55,3253B400,0,0,19595,1,0,147
14:17:56,3253B420,0,0,19595,1,0,147
14:17:57,3253B440,0,0,19595,1,0,147
14:17:58,3253B460,0,0,19595,1,0,147
14:17:59,3253B480,0,0,19595,1,0,147
14:18:00,3253B4A0,0,0,19595,1,0,147
14:18:01,3253B4C0,0,0,19595,1,0,147
14:18:02,3253B4E0,0,0,19595,1,0,147
14:18:03,3253B500,0,0,19595,1,0,147
14:18:04,3253B520,0,0,19595,1,0,147
14:18:05,3253B540,0,0,19595,1,0,147
14:18:06,3253B560,0,0,19595,1,0,147
14:18:07,3253B580,0,0,19595,1,0,147
14:18:08,3253B5A0,0,0,19595,1,0,147
14:18:09,3253B5C0,0,0,19595,1,0,147
14:18:10,3253B5E0,0,0,19595,1,0,147
14:18:11,3253B600,0,0,19595,1,0,147
14:18:12,3253B620,0,0,19595,1,0,147
14:18:13,3253B640,0,0,19595,1,0,147
14:18:14,3253B660,0,0,19595,1,0,147
14:18:15,3253B680,0,0,19595,1,0,147
14:18:16,3253B6A0,0,0,19595,1,0,147
14:18:17,3253B6C0,0,0,19595,1,0,147
14:18:18,3253B6E0,0,0,19582,1,0,147
14:18:19,3253B700,0,0,19582,1,0,147
14:18:20,3253B720,0,0,19582,1,0,147
14:18:21,3253B740,0,0,19582,1,0,147
14:18:22,3253B760,0,0,19582,1,0,147
14:18:23,3253B780,0,0,19582,1,0,147
14:18:24,3253B7A0,0,0,19582,1,0,147
14:18:25,3253B7C0,0,0,19582,1,0,147
14:18:26,3253B7E0,0,0,19582,1,0,147
14:18:27,3253B800,0,0,19582,1,0,147
14:18:28,3253B820,0,0,19582,1,0,147
14:18:29,3253B840,0,0,19582,1,0,146
14:18:30,3253B860,0,0,19582,1,0,146
14:18:31,3253B880,0,0,19582,1,0,146
14:18:32,3253B8A0,0,0,19582,1,0,146
14:18:33,3253B8C0,0,0,19582,1,0,146
14:18:34,3253B8E0,0,0,19582,1,0,146
14:18:35,3253B900,0,0,19582,1,0,146
14:18:36,3253B920,0,0,19582,1,0,146
14:18:37,3253B940,0,0,19582,1,0,146
14:18:38,3253B960,0,0,19582,1,0,146
14:18:39,3253B980,0,0,19582,1,0,146
14:18:40,3253B9A0,0,0,19582,1,0,146
14:18:41,3253B9C0,0,0,19582,1,0,146
14:18:42,3253B9E0,0,0,19582,1,0,146
14:18:43,3253BA00,0,0,19582,1,0,146
14:18:44,3253BA20,0,0,19582,1,0,146
14:18:45,3253BA40,0,0,19582,1,0,146
14:18:46,3253BA60,0,0,19582,1,0,146
14:18:47,3253BA80,0,0,19582,1,0,146
14:18:48,3253BAA0,0,0,19582,1,0,146
14:18:49,3253BAC0,0,0,19582,1,0,146
14:18:50,3253BAE0,0,0,19579,2,0,146
14:18:51,3253BB00,0,0,19579,2,0,145
14:18:52,3253BB20,0,0,19579,2,0,145
14:18:53,3253BB40,0,0,19579,2,0,145
14:18:54,3253BB60,0,0,19579,2,0,145
14:18:55,3253BB80,0,0,19579,2,0,145
14:18:56,3253BBA0,0,0,19579,2,0,145
14:18:57,3253BBC0,0,0,19579,2,0,145
14:18:58,3253BBE0,0,0,19579,2,0,145
14:18:59,3253BC00,0,0,19579,2,0,145
14:19:00,3253BC20,0,0,19579,2,0,145
14:19:01,3253BC40,0,0,19579,2,0,145
14:19:02,3253BC60,0,0,19579,2,0,145
14:19:03,3253BC80,0,0,19579,2,0,145
14:19:04,3253BCA0,0,0,19579,2,0,145
14:19:05,3253BCC0,0,0,19579,2,0,145
14:19:06,3253BCE0,0,0,19579,2,0,145
14:19:07,3253BD00,0,0,19579,2,0,145
14:19:08,3253BD20,0,0,19579,2,0,145
14:19:09,3253BD40,0,0,19579,2,0,145
14:19:10,3253BD60,0,0,19579,2,0,145
14:19:11,3253BD80,0,0,19579,2,0,145
14:19:12,3253BDA0,0,0,19579,2,0,145
14:19:13,3253BDC0,0,0,19579,2,0,144
14:19:14,3253BDE0,0,0,19579,2,0,144
14:19:15,3253BE00,0,0,19579,2,0,144
14:19:16,3253BE20,0,0,19579,2,0,144
14:19:17,3253BE40,0,0,19579,2,0,144
14:19:18,3253BE60,0,0,19579,2,0,144
14:19:19,3253BE80,0,0,19579,2,0,144
14:19:20,3253BEA0,0,0,19579,2,0,144
14:19:21,3253BEC0,0,0,19579,2,0,144
14:19:22,3253BEE0,0,0,19578,3,0,144
14:19:23,3253BF00,0,0,19578,3,0,144
14:19:24,3253BF20,0,0,19578,3,0,144
14:19:25,3253BF40,0,0,19578,3,0,144
14:19:26,3253BF60,0,0,19578,3,0,144
14:19:27,3253BF80,0,0,19578,3,0,144
14:19:28,3253BFA0,0,0,19578,3,0,144
14:19:29,3253BFC0,0,0,19578,3,0,144
14:19:30,3253BFE0,0,0,19578,3,0,144
14:19:31,3253C000,0,0,19578,3,0,144
14:19:32,3253C020,0,0,19578,3,0,144
14:19:33,3253C040,0,0,19578,3,0,144
14:19:34,3253C060,0,0,19578,3,0,144
