19:14:09,394847E0,0,0,21021,2,0,144
19:14:17,394848E0,0,0,21021,2,0,144
19:14:33,39484AE0,0,0,21021,2,0,145
19:14:41,39484BE0,0,0,53,0,0,145
19:14:49,39484CE0,0,0,53,0,0,145
19:15:05,39484EE0,0,0,53,0,0,145
19:15:13,39484FE0,0,0,48,0,0,145
19:15:21,394850E0,0,0,48,0,0,145
19:15:37,394852E0,0,0,48,0,0,146
19:15:45,394853E0,0,0,50,0,0,146
19:15:53,394854E0,0,0,50,0,0,146
19:16:09,394856E0,0,0,50,0,0,146
19:16:17,394857E0,0,0,52,0,0,146
19:16:25,394858E0,0,0,52,0,0,146
19:16:41,39485AE0,0,0,52,0,0,147
19:16:49,39485BE0,0,0,52,0,0,147
19:16:57,39485CE0,0,0,52,0,0,147
19:17:13,39485EE0,0,0,52,0,0,146
19:17:21,39485FE0,0,0,21036,0,0,145
19:17:29,394860E0,0,0,21036,0,0,145
19:17:45,394862E0,0,0,21036,0,0,144
19:17:53,394863E0,0,0,48,0,0,144
19:18:01,394864E0,0,0,48,0,0,144
19:18:17,394866E0,0,0,48,0,0,143
19:18:25,394867E0,0,0,48,0,0,143
19:18:33,394868E0,0,0,48,0,0,142
19:18:49,39486AE0,0,0,48,0,0,142
19:18:57,39486BE0,0,0,53,0,0,141
19:19:05,39486CE0,0,0,53,0,0,141
19:19:21,39486EE0,0,0,53,0,0,141
19:19:29,39486FE0,0,0,49,0,0,141
19:19:37,394870E0,0,0,49,0,0,142
19:19:53,394872E0,0,0,49,0,0,142
19:20:01,394873E0,0,0,51,0,0,142
19:20:09,394874E0,0,0,51,0,0,142
19:20:25,394876E0,0,0,51,0,0,143
19:20:33,394877E0,0,0,21037,0,0,143
19:20:41,394878E0,0,0,21037,0,0,143
19:20:57,39487AE0,0,0,21037,0,0,144
19:21:05,39487BE0,0,0,49,0,0,144
19:21:13,39487CE0,0,0,49,0,0,144
19:21:29,39487EE0,0,0,49,0,0,145
19:21:37,39487FE0,0,0,55,0,0,145
19:21:45,394880E0,0,0,55,0,0,145
19:22:01,394882E0,0,0,55,0,0,145
19:22:09,394883E0,0,0,21046,1,0,145
19:22:17,394884E0,0,0,21046,1,0,145
19:22:33,394886E0,0,0,21046,1,0,146
19:22:41,394887E0,0,0,56,0,0,146
19:22:49,394888E0,0,0,56,0,0,146
19:23:05,39488AE0,0,0,56,0,0,146
19:23:13,39488BE0,0,0,21044,3,0,146
19:23:21,39488CE0,0,0,21044,3,0,146
19:23:37,39488EE0,0,0,21044,3,0,146
19:23:45,39488FE0,0,0,21048,1,0,146
19:23:53,394890E0,0,0,21048,1,0,146
19:24:09,394892E0,0,0,21048,1,0,145
19:24:17,394893E0,0,0,21048,1,0,145
19:24:25,394894E0,0,0,21048,1,0,145
19:24:41,394896E0,0,0,21048,1,0,144
19:24:49,394897E0,0,0,21051,1,0,143
19:24:57,394898E0,0,0,21051,1,0,143
19:25:13,39489AE0,0,0,21051,1,0,142
19:25:21,39489BE0,0,0,21050,3,0,142
19:25:29,39489CE0,0,0,21050,3,0,142
19:25:45,39489EE0,0,0,21050,3,0,141
19:25:53,39489FE0,0,0,21052,2,0,141
19:26:01,3948A0E0,0,0,21052,2,0,141
19:26:17,3948A2E0,0,0,21052,2,0,141
19:26:25,3948A3E0,0,0,21052,3,0,142
19:26:33,3948A4E0,0,0,21052,3,0,142
19:26:49,3948A6E0,0,0,21052,3,0,142
19:26:57,3948A7E0,0,0,21054,2,1,143
19:27:05,3948A8E0,0,0,21054,2,1,143
19:27:21,3948AAE0,0,0,21054,2,1,143
19:27:29,3948ABE0,0,0,21050,3,0,143
19:27:37,3948ACE0,0,0,21050,3,0,143
19:27:53,3948AEE0,0,0,21050,3,0,144
19:28:01,3948AFE0,0,0,21053,3,0,144
19:28:09,3948B0E0,0,0,21053,3,0,144
19:28:25,3948B2E0,0,0,21053,3,0,145
19:28:33,3948B3E0,0,0,21051,1,0,145
19:28:41,3948B4E0,0,0,21051,1,0,145
19:28:57,3948B6E0,0,0,21051,1,0,145
19:29:05,3948B7E0,0,0,21054,1,0,145
19:29:13,3948B8E0,0,0,21054,1,0,146
19:29:29,3948BAE0,0,0,21054,1,0,146
19:29:37,3948BBE0,0,0,21051,2,0,146
19:29:45,3948BCE0,0,0,21051,2,0,146
19:30:01,3948BEE0,0,0,21051,2,0,146
19:30:09,3948BFE0,0,0,21057,0,0,146
19:30:17,3948C0E0,0,0,21057,0,0,146
19:30:33,3948C2E0,0,0,21057,0,0,147
19:30:41,3948C3E0,0,0,21054,1,0,147
19:30:49,3948C4E0,0,0,21054,1,0,146
19:31:05,3948C6E0,0,0,21054,1,0,146
19:31:13,3948C7E0,0,0,49,0,0,145
19:31:21,3948C8E0,0,0,49,0,0,145
19:31:37,3948CAE0,0,0,49,0,0,144
19:31:45,3948CBE0,0,0,51,0,0,144
19:31:53,3948CCE0,0,0,51,0,0,143
19:32:09,3948CEE0,0,0,51,0,0,143
19:32:17,3948CFE0,0,0,21108,1,0,142
19:32:25,3948D0E0,0,0,21108,1,0,142
19:32:41,3948D2E0,0,0,21108,1,0,141
19:32:49,3948D3E0,0,0,56,0,0,141
19:32:57,3948D4E0,0,0,56,0,0,141
19:33:13,3948D6E0,0,0,56,0,0,141
19:33:21,3948D7E0,0,0,53,0,0,141
19:33:29,3948D8E0,0,0,53,0,0,142
19:33:45,3948DAE0,0,0,53,0,0,142
19:33:53,3948DBE0,0,0,55,0,0,142
19:34:01,3948DCE0,0,0,55,0,0,143
19:34:17,3948DEE0,0,0,55,0,0,143
19:34:25,3948DFE0,0,0,53,0,0,143
19:34:33,3948E0E0,0,0,53,0,0,143
19:34:49,3948E2E0,0,0,53,0,0,144
19:34:57,3948E3E0,0,0,54,1,0,144
19:35:05,3948E4E0,0,0,54,1,0,144
19:35:21,3948E6E0,0,0,54,1,0,145
19:35:29,3948E7E0,0,0,51,0,0,145
19:35:37,3948E8E0,0,0,51,0,0,145
19:35:53,3948EAE0,0,0,51,0,0,145
19:36:01,3948EBE0,0,0,50,0,0,145
19:36:09,3948ECE0,0,0,50,0,0,146
19:36:25,3948EEE0,0,0,50,0,0,146
19:36:33,3948EFE0,0,0,21108,0,0,146
19:36:41,3948F0E0,0,0,21108,0,0,146
19:36:57,3948F2E0,0,0,21108,0,0,146
19:37:05,3948F3E0,0,0,21109,0,0,146
19:37:13,3948F4E0,0,0,21109,0,0,146
19:37:29,3948F6E0,0,0,21109,0,0,146
19:37:37,3948F7E0,0,0,49,0,0,146
19:37:45,3948F8E0,0,0,49,0,0,145
19:38:01,3948FAE0,0,0,49,0,0,145
19:38:09,3948FBE0,0,0,49,0,0,144
19:38:17,3948FCE0,0,0,49,0,0,144
19:38:33,3948FEE0,0,0,49,0,0,143
19:38:41,3948FFE0,0,0,51,0,0,143
19:38:49,394900E0,0,0,51,0,0,143
19:39:05,394902E0,0,0,51,0,0,142
19:39:13,394903E0,0,0,56,0,0,142
19:39:21,394904E0,0,0,56,0,0,141
19:39:37,394906E0,0,0,56,0,0,141
19:39:45,394907E0,0,0,55,0,0,141
19:39:53,394908E0,0,0,55,0,0,141
19:40:09,39490AE0,0,0,55,0,0,142
19:40:17,39490BE0,0,0,48,0,0,142
19:40:25,39490CE0,0,0,48,0,0,142
19:40:41,39490EE0,0,0,48,0,0,143
19:40:49,39490FE0,0,0,47,0,0,143
19:40:57,394910E0,0,0,47,0,0,143
19:41:13,394912E0,0,0,47,0,0,143
19:41:21,394913E0,0,0,49,0,0,144
19:41:29,394914E0,0,0,49,0,0,144
19:41:45,394916E0,0,0,49,0,0,144
19:41:53,394917E0,0,0,52,0,0,144
19:42:01,394918E0,0,0,52,0,0,144
19:42:17,39491AE0,0,0,52,0,0,145
19:42:25,39491BE0,0,0,51,0,0,145
19:42:33,39491CE0,0,0,51,0,0,145
19:42:49,39491EE0,0,0,51,0,0,146
19:42:57,39491FE0,0,0,52,0,0,146
19:43:05,394920E0,0,0,52,0,0,146
19:43:21,394922E0,0,0,52,0,0,146
19:43:29,394923E0,0,0,54,0,0,146
19:43:37,394924E0,0,0,54,0,0,146
19:43:53,394926E0,0,0,54,0,0,146
19:44:01,394927E0,0,0,48,0,0,146
19:44:09,394928E0,0,0,48,0,0,146
19:44:25,39492AE0,0,0,48,0,0,145
19:44:33,39492BE0,0,0,48,0,0,145
19:44:41,39492CE0,0,0,48,0,0,145
19:44:57,39492EE0,0,0,48,0,0,144
19:45:05,39492FE0,0,0,56,0,0,144
19:45:13,394930E0,0,0,56,0,0,143
19:45:29,394932E0,0,0,56,0,0,143
19:45:37,394933E0,0,0,51,0,0,142
19:45:45,394934E0,0,0,51,0,0,142
19:46:01,394936E0,0,0,51,0,0,141
19:46:09,394937E0,0,0,48,0,0,141
19:46:17,394938E0,0,0,48,0,0,141
19:46:33,39493AE0,0,0,48,0,0,141
19:46:41,39493BE0,0,0,52,0,0,141
19:46:49,39493CE0,0,0,52,0,0,141
19:47:05,39493EE0,0,0,52,0,0,142
19:47:13,39493FE0,0,0,56,0,0,142
19:47:21,394940E0,0,0,56,0,0,143
19:47:37,394942E0,0,0,56,0,0,143
19:47:45,394943E0,0,0,48,0,0,143
19:47:53,394944E0,0,0,48,0,0,143
19:48:09,394946E0,0,0,48,0,0,144
19:48:17,394947E0,0,0,51,0,0,144
19:48:25,394948E0,0,0,51,0,0,144
19:48:41,39494AE0,0,0,51,0,0,144
19:48:49,39494BE0,0,0,54,0,0,145
19:48:57,39494CE0,0,0,54,0,0,145
19:49:13,39494EE0,0,0,54,0,0,145
19:49:21,39494FE0,0,0,50,0,0,145
19:49:29,394950E0,0,0,50,0,0,146
19:49:45,394952E0,0,0,50,0,0,146
19:49:53,394953E0,0,0,55,0,0,146
19:50:01,394954E0,0,0,55,0,0,146
19:50:17,394956E0,0,0,55,0,0,146
19:50:25,394957E0,0,0,55,1,0,146
19:50:33,394958E0,0,0,55,1,0,146
19:50:49,39495AE0,0,0,55,1,0,146
19:50:57,39495BE0,0,0,51,0,0,146
19:51:05,39495CE0,0,0,51,0,0,146
19:51:21,39495EE0,0,0,51,0,0,146
19:51:29,39495FE0,0,0,53,0,0,145
19:51:37,394960E0,0,0,53,0,0,145
19:51:53,394962E0,0,0,53,0,0,144
19:52:01,394963E0,0,0,47,0,0,144
19:52:09,394964E0,0,0,47,0,0,143
19:52:25,394966E0,0,0,47,0,0,143
19:52:33,394967E0,0,0,51,0,0,142
19:52:41,394968E0,0,0,51,0,0,142
19:52:57,39496AE0,0,0,51,0,0,142
19:53:05,39496BE0,0,0,52,0,0,141
19:53:13,39496CE0,0,0,52,0,0,141
19:53:29,39496EE0,0,0,52,0,0,141
19:53:37,39496FE0,0,0,52,0,0,141
19:53:45,394970E0,0,0,52,0,0,141
19:54:01,394972E0,0,0,52,0,0,142
19:54:09,394973E0,0,0,54,0,0,142
19:54:17,394974E0,0,0,54,0,0,143
19:54:33,394976E0,0,0,54,0,0,143
19:54:41,394977E0,0,0,54,0,0,143
19:54:49,394978E0,0,0,54,0,0,143
19:55:05,39497AE0,0,0,54,0,0,144
19:55:13,39497BE0,0,0,50,0,0,144
19:55:21,39497CE0,0,0,50,0,0,144
19:55:37,39497EE0,0,0,50,0,0,144
19:55:45,39497FE0,0,0,54,0,0,144
19:55:53,394980E0,0,0,54,0,0,145
19:56:09,394982E0,0,0,54,0,0,145
19:56:17,394983E0,0,0,49,0,0,145
19:56:25,394984E0,0,0,49,0,0,145
19:56:41,394986E0,0,0,49,0,0,146
19:56:49,394987E0,0,0,56,0,0,146
19:56:57,394988E0,0,0,56,0,0,146
19:57:13,39498AE0,0,0,56,0,0,146
19:57:21,39498BE0,0,0,50,0,0,146
19:57:29,39498CE0,0,0,50,0,0,146
19:57:45,39498EE0,0,0,50,0,0,146
19:57:53,39498FE0,0,0,49,0,0,146
19:58:01,394990E0,0,0,49,0,0,145
19:58:17,394992E0,0,0,49,0,0,145
19:58:25,394993E0,0,0,48,0,0,145
19:58:33,394994E0,0,0,48,0,0,144
19:58:49,394996E0,0,0,48,0,0,144
19:58:57,394997E0,0,0,46,0,0,143
19:59:05,394998E0,0,0,46,0,0,143
19:59:21,39499AE0,0,0,46,0,0,142
19:59:29,39499BE0,0,0,55,0,0,142
19:59:37,39499CE0,0,0,55,0,0,142
19:59:53,39499EE0,0,0,55,0,0,141
20:00:01,39499FE0,0,0,52,0,0,141
20:00:09,3949A0E0,0,0,52,0,0,141
20:00:25,3949A2E0,0,0,52,0,0,141
20:00:33,3949A3E0,0,0,52,0,0,141
20:00:41,3949A4E0,0,0,52,0,0,142
20:00:57,3949A6E0,0,0,52,0,0,142
20:01:05,3949A7E0,0,0,47,0,0,143
20:01:13,3949A8E0,0,0,47,0,0,143
20:01:29,3949AAE0,0,0,47,0,0,143
20:01:37,3949ABE0,0,0,52,0,0,143
20:01:45,3949ACE0,0,0,52,0,0,144
20:02:01,3949AEE0,0,0,52,0,0,144
20:02:09,3949AFE0,0,0,56,0,0,144
20:02:17,3949B0E0,0,0,56,0,0,144
20:02:33,3949B2E0,0,0,56,0,0,145
20:02:41,3949B3E0,0,0,52,0,0,145
20:02:49,3949B4E0,0,0,52,0,0,145
20:03:05,3949B6E0,0,0,52,0,0,145
20:03:13,3949B7E0,0,0,47,0,0,146
20:03:21,3949B8E0,0,0,47,0,0,146
20:03:37,3949BAE0,0,0,47,0,0,146
20:03:45,3949BBE0,0,0,54,0,0,146
20:03:53,3949BCE0,0,0,54,0,0,146
20:04:09,3949BEE0,0,0,54,0,0,146
20:04:17,3949BFE0,0,0,48,0,0,146
20:04:25,3949C0E0,0,0,48,0,0,146
20:04:41,3949C2E0,0,0,48,0,0,146
20:04:49,3949C3E0,0,0,52,0,0,146
20:04:57,3949C4E0,0,0,52,0,0,146
20:05:13,3949C6E0,0,0,52,0,0,145
20:05:21,3949C7E0,0,0,55,0,0,145
20:05:29,3949C8E0,0,0,55,0,0,145
20:05:45,3949CAE0,0,0,55,0,0,144
20:05:53,3949CBE0,0,0,53,0,0,144
20:06:01,3949CCE0,0,0,53,0,0,143
20:06:17,3949CEE0,0,0,53,0,0,143
20:06:25,3949CFE0,0,0,56,0,0,142
20:06:33,3949D0E0,0,0,56,0,0,142
20:06:49,3949D2E0,0,0,56,0,0,141
20:06:57,3949D3E0,0,0,48,0,0,141
20:07:05,3949D4E0,0,0,48,0,0,141
20:07:21,3949D6E0,0,0,48,0,0,141
20:07:29,3949D7E0,0,0,53,0,0,141
20:07:37,3949D8E0,0,0,53,0,0,141
20:07:53,3949DAE0,0,0,53,0,0,142
20:08:01,3949DBE0,0,0,55,0,0,142
20:08:09,3949DCE0,0,0,55,0,0,143
20:08:25,3949DEE0,0,0,55,0,0,143
20:08:33,3949DFE0,0,0,49,0,0,143
20:08:41,3949E0E0,0,0,49,0,0,143
20:08:57,3949E2E0,0,0,49,0,0,144
20:09:05,3949E3E0,0,0,52,0,0,144
20:09:13,3949E4E0,0,0,52,0,0,144
20:09:29,3949E6E0,0,0,52,0,0,144
20:09:37,3949E7E0,0,0,47,0,0,145
20:09:45,3949E8E0,0,0,47,0,0,145
20:10:01,3949EAE0,0,0,47,0,0,145
20:10:09,3949EBE0,0,0,49,0,0,145
20:10:17,3949ECE0,0,0,49,0,0,146
20:10:33,3949EEE0,0,0,49,0,0,146
20:10:41,3949EFE0,0,0,53,0,0,146
20:10:49,3949F0E0,0,0,53,0,0,146
20:11:05,3949F2E0,0,0,53,0,0,146
20:11:13,3949F3E0,0,0,50,0,0,146
20:11:21,3949F4E0,0,0,50,0,0,146
20:11:37,3949F6E0,0,0,50,0,0,146
20:11:45,3949F7E0,0,0,52,0,0,146
20:11:53,3949F8E0,0,0,52,0,0,146
20:12:09,3949FAE0,0,0,52,0,0,145
20:12:17,3949FBE0,0,0,53,1,0,145
20:12:25,3949FCE0,0,0,53,1,0,144
20:12:41,3949FEE0,0,0,53,1,0,144
20:12:49,3949FFE0,0,0,55,0,0,143
20:12:57,394A00E0,0,0,55,0,0,143
20:13:13,394A02E0,0,0,55,0,0,142
20:13:21,394A03E0,0,0,55,0,0,142
20:13:29,394A04E0,0,0,55,0,0,142
20:13:45,394A06E0,0,0,55,0,0,141
20:13:53,394A07E0,0,0,54,0,0,141
20:14:01,394A08E0,0,0,54,0,0,141
20:14:17,394A0AE0,0,0,54,0,0,141
20:14:25,394A0BE0,0,0,50,0,0,141
20:14:33,394A0CE0,0,0,50,0,0,142
20:14:49,394A0EE0,0,0,50,0,0,142
20:14:57,394A0FE0,0,0,55,0,0,143
20:15:05,394A10E0,0,0,55,0,0,143
20:15:21,394A12E0,0,0,55,0,0,143
20:15:29,394A13E0,0,0,49,0,0,143
20:15:37,394A14E0,0,0,49,0,0,144
20:15:53,394A16E0,0,0,49,0,0,144
20:16:01,394A17E0,0,0,50,0,0,144
20:16:09,394A18E0,0,0,50,0,0,144
20:16:25,394A1AE0,0,0,50,0,0,144
20:16:33,394A1BE0,0,0,47,0,0,145
20:16:41,394A1CE0,0,0,47,0,0,145
20:16:57,394A1EE0,0,0,47,0,0,145
20:17:05,394A1FE0,0,0,50,0,0,145
20:17:13,394A20E0,0,0,50,0,0,146
20:17:29,394A22E0,0,0,50,0,0,146
20:17:37,394A23E0,0,0,50,0,0,146
20:17:45,394A24E0,0,0,50,0,0,146
20:18:01,394A26E0,0,0,50,0,0,146
20:18:09,394A27E0,0,0,50,0,0,146
20:18:17,394A28E0,0,0,50,0,0,146
20:18:33,394A2AE0,0,0,50,0,0,146
20:18:41,394A2BE0,0,0,47,0,0,145
20:18:49,394A2CE0,0,0,47,0,0,145
20:19:05,394A2EE0,0,0,47,0,0,145
20:19:13,394A2FE0,0,0,55,0,0,144
20:19:21,394A30E0,0,0,55,0,0,144
20:19:37,394A32E0,0,0,55,0,0,143
20:19:45,394A33E0,0,0,52,0,0,143
20:19:53,394A34E0,0,0,52,0,0,143
20:20:09,394A36E0,0,0,52,0,0,142
20:20:17,394A37E0,0,0,49,0,0,142
20:20:25,394A38E0,0,0,49,0,0,141
20:20:41,394A3AE0,0,0,49,0,0,141
20:20:49,394A3BE0,0,0,48,0,0,141
20:20:57,394A3CE0,0,0,48,0,0,141
20:21:13,394A3EE0,0,0,48,0,0,141
20:21:21,394A3FE0,0,0,53,0,0,142
20:21:29,394A40E0,0,0,53,0,0,142
20:21:45,394A42E0,0,0,53,0,0,143
20:21:53,394A43E0,0,0,56,0,0,143
20:22:01,394A44E0,0,0,56,0,0,143
20:22:17,394A46E0,0,0,56,0,0,144
20:22:25,394A47E0,0,0,54,0,0,144
20:22:33,394A48E0,0,0,54,0,0,144
20:22:49,394A4AE0,0,0,54,0,0,144
20:22:57,394A4BE0,0,0,55,0,0,144
20:23:05,394A4CE0,0,0,55,0,0,144
20:23:21,394A4EE0,0,0,55,0,0,145
20:23:29,394A4FE0,0,0,48,1,0,145
20:23:37,394A50E0,0,0,48,1,0,145
20:23:53,394A52E0,0,0,48,1,0,146
20:24:01,394A53E0,0,0,47,0,0,146
20:24:09,394A54E0,0,0,47,0,0,146
20:24:25,394A56E0,0,0,47,0,0,146
20:24:33,394A57E0,0,0,55,0,0,146
20:24:41,394A58E0,0,0,55,0,0,146
20:24:57,394A5AE0,0,0,55,0,0,146
20:25:05,394A5BE0,0,0,52,0,0,146
20:25:13,394A5CE0,0,0,52,0,0,146
20:25:29,394A5EE0,0,0,52,0,0,145
20:25:37,394A5FE0,0,0,47,0,0,145
20:25:45,394A60E0,0,0,47,0,0,144
20:26:01,394A62E0,0,0,47,0,0,144
20:26:09,394A63E0,0,0,48,0,0,144
20:26:17,394A64E0,0,0,48,0,0,143
20:26:33,394A66E0,0,0,48,0,0,143
20:26:41,394A67E0,0,0,49,0,0,142
20:26:49,394A68E0,0,0,49,0,0,142
20:27:05,394A6AE0,0,0,49,0,0,142
20:27:13,394A6BE0,0,0,52,0,0,141
20:27:21,394A6CE0,0,0,52,0,0,141
20:27:37,394A6EE0,0,0,52,0,0,141
20:27:45,394A6FE0,0,0,46,0,0,141
20:27:53,394A70E0,0,0,46,0,0,141
20:28:09,394A72E0,0,0,46,0,0,142
20:28:17,394A73E0,0,0,53,0,0,142
20:28:25,394A74E0,0,0,53,0,0,142
20:28:41,394A76E0,0,0,53,0,0,143
20:28:49,394A77E0,0,0,48,0,0,143
20:28:57,394A78E0,0,0,48,0,0,143
20:29:13,394A7AE0,0,0,48,0,0,144
20:29:21,394A7BE0,0,0,56,0,0,144
20:29:29,394A7CE0,0,0,56,0,0,144
20:29:45,394A7EE0,0,0,56,0,0,144
20:29:53,394A7FE0,0,0,48,0,0,145
20:30:01,394A80E0,0,0,48,0,0,145
20:30:17,394A82E0,0,0,48,0,0,145
20:30:25,394A83E0,0,0,48,0,0,145
20:30:33,394A84E0,0,0,48,0,0,145
20:30:49,394A86E0,0,0,48,0,0,146
20:30:57,394A87E0,0,0,46,0,0,146
20:31:05,394A88E0,0,0,46,0,0,146
20:31:21,394A8AE0,0,0,46,0,0,146
20:31:29,394A8BE0,0,0,51,0,0,146
20:31:37,394A8CE0,0,0,51,0,0,146
20:31:53,394A8EE0,0,0,51,0,0,146
20:32:01,394A8FE0,0,0,56,0,0,146
20:32:09,394A90E0,0,0,56,0,0,145
20:32:25,394A92E0,0,0,56,0,0,145
20:32:33,394A93E0,0,0,48,0,0,144
20:32:41,394A94E0,0,0,48,0,0,144
20:32:57,394A96E0,0,0,48,0,0,144
20:33:05,394A97E0,0,0,52,0,0,143
20:33:13,394A98E0,0,0,52,0,0,143
20:33:29,394A9AE0,0,0,52,0,0,142
20:33:37,394A9BE0,0,0,56,0,0,142
20:33:45,394A9CE0,0,0,56,0,0,142
20:34:01,394A9EE0,0,0,56,0,0,141
20:34:09,394A9FE0,0,0,54,0,0,141
20:34:17,394AA0E0,0,0,54,0,0,141
20:34:33,394AA2E0,0,0,54,0,0,141
20:34:41,394AA3E0,0,0,53,0,0,141
20:34:49,394AA4E0,0,0,53,0,0,142
20:35:05,394AA6E0,0,0,53,0,0,142
20:35:13,394AA7E0,0,0,55,0,0,142
20:35:21,394AA8E0,0,0,55,0,0,143
20:35:37,394AAAE0,0,0,55,0,0,143
20:35:45,394AABE0,0,0,48,0,0,143
20:35:53,394AACE0,0,0,48,0,0,144
20:36:09,394AAEE0,0,0,48,0,0,144
20:36:17,394AAFE0,0,0,48,0,0,144
20:36:25,394AB0E0,0,0,48,0,0,144
20:36:41,394AB2E0,0,0,48,0,0,145
20:36:49,394AB3E0,0,0,49,0,0,145
20:36:57,394AB4E0,0,0,49,0,0,145
20:37:13,394AB6E0,0,0,49,0,0,145
20:37:21,394AB7E0,0,0,53,0,0,145
20:37:29,394AB8E0,0,0,53,0,0,145
20:37:45,394ABAE0,0,0,53,0,0,146
20:37:53,394ABBE0,0,0,47,0,0,146
20:38:01,394ABCE0,0,0,47,0,0,146
20:38:17,394ABEE0,0,0,47,0,0,146
20:38:25,394ABFE0,0,0,49,0,0,146
20:38:33,394AC0E0,0,0,49,0,0,146
20:38:49,394AC2E0,0,0,49,0,0,146
20:38:57,394AC3E0,0,0,52,0,0,145
20:39:05,394AC4E0,0,0,52,0,0,145
20:39:21,394AC6E0,0,0,52,0,0,144
20:39:29,394AC7E0,0,0,55,0,0,144
20:39:37,394AC8E0,0,0,55,0,0,144
20:39:53,394ACAE0,0,0,55,0,0,143
20:40:01,394ACBE0,0,0,52,0,0,143
20:40:09,394ACCE0,0,0,52,0,0,143
20:40:25,394ACEE0,0,0,52,0,0,142
20:40:33,394ACFE0,0,0,54,0,0,142
20:40:41,394AD0E0,0,0,54,0,0,141
20:40:57,394AD2E0,0,0,54,0,0,141
20:41:05,394AD3E0,0,0,52,0,0,141
20:41:13,394AD4E0,0,0,52,0,0,141
20:41:29,394AD6E0,0,0,52,0,0,142
20:41:37,394AD7E0,0,0,47,0,0,142
20:41:45,394AD8E0,0,0,47,0,0,142
20:42:01,394ADAE0,0,0,47,0,0,142
20:42:09,394ADBE0,0,0,46,0,0,143
20:42:17,394ADCE0,0,0,46,0,0,143
20:42:33,394ADEE0,0,0,46,0,0,143
20:42:41,394ADFE0,0,0,49,0,0,144
20:42:49,394AE0E0,0,0,49,0,0,144
20:43:05,394AE2E0,0,0,49,0,0,144
20:43:13,394AE3E0,0,0,50,0,0,144
20:43:21,394AE4E0,0,0,50,0,0,145
20:43:37,394AE6E0,0,0,50,0,0,145
20:43:45,394AE7E0,0,0,51,0,0,145
20:43:53,394AE8E0,0,0,51,0,0,145
20:44:09,394AEAE0,0,0,51,0,0,145
20:44:17,394AEBE0,0,0,54,0,0,145
20:44:25,394AECE0,0,0,54,0,0,146
20:44:41,394AEEE0,0,0,54,0,0,146
20:44:49,394AEFE0,0,0,53,0,0,146
20:44:57,394AF0E0,0,0,53,0,0,146
20:45:13,394AF2E0,0,0,53,0,0,146
20:45:21,394AF3E0,0,0,55,0,0,146
20:45:29,394AF4E0,0,0,55,0,0,146
20:45:45,394AF6E0,0,0,55,0,0,145
20:45:53,394AF7E0,0,0,55,0,0,145
20:46:01,394AF8E0,0,0,55,0,0,145
20:46:17,394AFAE0,0,0,55,0,0,144
20:46:25,394AFBE0,0,0,46,0,0,144
20:46:33,394AFCE0,0,0,46,0,0,143
20:46:49,394AFEE0,0,0,46,0,0,142
20:46:57,394AFFE0,0,0,54,0,0,142
20:47:05,394B00E0,0,0,54,0,0,142
20:47:21,394B02E0,0,0,54,0,0,142
20:47:29,394B03E0,0,0,48,0,0,141
20:47:37,394B04E0,0,0,48,0,0,141
20:47:53,394B06E0,0,0,48,0,0,141
20:48:01,394B07E0,0,0,51,0,0,141
20:48:09,394B08E0,0,0,51,0,0,142
20:48:25,394B0AE0,0,0,51,0,0,142
20:48:33,394B0BE0,0,0,53,0,0,142
20:48:41,394B0CE0,0,0,53,0,0,142
20:48:57,394B0EE0,0,0,53,0,0,143
20:49:05,394B0FE0,0,0,56,0,0,143
20:49:13,394B10E0,0,0,56,0,0,143
20:49:29,394B12E0,0,0,56,0,0,144
20:49:37,394B13E0,0,0,53,0,0,144
20:49:45,394B14E0,0,0,53,0,0,144
20:50:01,394B16E0,0,0,53,0,0,145
20:50:09,394B17E0,0,0,53,0,0,145
20:50:17,394B18E0,0,0,53,0,0,145
20:50:33,394B1AE0,0,0,53,0,0,145
20:50:41,394B1BE0,0,0,56,0,0,145
20:50:49,394B1CE0,0,0,56,0,0,145
20:51:05,394B1EE0,0,0,56,0,0,145
20:51:13,394B1FE0,0,0,50,0,0,146
20:51:21,394B20E0,0,0,50,0,0,146
20:51:37,394B22E0,0,0,50,0,0,146
20:51:45,394B23E0,0,0,47,0,0,146
20:51:53,394B24E0,0,0,47,0,0,146
20:52:09,394B26E0,0,0,47,0,0,146
20:52:17,394B27E0,0,0,48,0,0,146
20:52:25,394B28E0,0,0,48,0,0,146
20:52:41,394B2AE0,0,0,48,0,0,145
20:52:49,394B2BE0,0,0,51,0,0,145
20:52:57,394B2CE0,0,0,51,0,0,144
20:53:13,394B2EE0,0,0,51,0,0,143
20:53:21,394B2FE0,0,0,53,0,0,143
20:53:29,394B30E0,0,0,53,0,0,143
20:53:45,394B32E0,0,0,53,0,0,142
20:53:53,394B33E0,0,0,49,0,0,142
20:54:01,394B34E0,0,0,49,0,0,142
20:54:17,394B36E0,0,0,49,0,0,141
20:54:25,394B37E0,0,0,53,0,0,141
20:54:33,394B38E0,0,0,53,0,0,141
20:54:49,394B3AE0,0,0,53,0,0,141
20:54:57,394B3BE0,0,0,49,0,0,142
20:55:05,394B3CE0,0,0,49,0,0,142
20:55:21,394B3EE0,0,0,49,0,0,142
20:55:29,394B3FE0,0,0,52,0,0,143
20:55:37,394B40E0,0,0,52,0,0,143
20:55:53,394B42E0,0,0,52,0,0,143
