10:55:46,806AF1E0,0,0,5330,207,3,143
10:56:18,806AF5E0,0,0,55,0,0,144
10:56:34,806AF7E0,0,0,52,0,0,144
10:56:50,806AF9E0,0,0,5420,147,2,145
10:57:22,806AFDE0,0,0,5244,202,3,145
10:57:38,806AFFE0,0,0,5199,205,3,146
10:57:54,806B01E0,0,0,5143,234,4,146
10:58:26,806B05E0,0,0,5209,212,3,145
10:58:42,806B07E0,0,0,5259,212,4,144
10:58:58,806B09E0,0,0,5334,173,3,144
10:59:30,806B0DE0,0,0,50,0,0,143
11:00:02,806B11E0,0,0,5420,187,3,142
11:00:34,806B15E0,0,0,5237,168,2,141
11:00:50,806B17E0,0,0,5195,184,3,141
11:01:06,806B19E0,0,0,5142,185,3,141
11:01:38,806B1DE0,0,0,5206,185,2,143
11:01:54,806B1FE0,0,0,5255,186,3,143
11:02:10,806B21E0,0,0,5335,172,2,144
11:02:42,806B25E0,0,0,52,0,0,144
11:02:58,806B27E0,0,0,55,0,0,145
11:03:14,806B29E0,0,0,5415,105,2,145
11:03:46,806B2DE0,0,0,5240,200,3,146
11:04:18,806B31E0,0,0,5140,173,2,146
11:04:50,806B35E0,0,0,5201,227,3,144
11:05:06,806B37E0,0,0,5253,193,3,144
11:05:22,806B39E0,0,0,5338,212,4,143
11:05:54,806B3DE0,0,0,52,0,0,142
11:06:10,806B3FE0,0,0,47,0,0,141
11:06:26,806B41E0,0,0,5416,185,3,141
11:06:58,806B45E0,0,0,5241,179,2,141
11:07:14,806B47E0,0,0,5186,198,3,142
11:07:30,806B49E0,0,0,5137,176,3,142
11:08:02,806B4DE0,0,0,5195,178,2,143
11:08:34,806B51E0,0,0,5339,167,2,144
11:09:06,806B55E0,0,0,56,0,0,145
11:09:22,806B57E0,0,0,48,0,0,145
11:09:38,806B59E0,0,0,5417,187,3,145
11:10:10,806B5DE0,0,0,5236,171,3,146
11:10:26,806B5FE0,0,0,5188,180,3,145
11:10:42,806B61E0,0,0,5133,180,3,145
11:11:14,806B65E0,0,0,5198,179,2,144
11:11:30,806B67E0,0,0,5257,196,4,143
11:11:46,806B69E0,0,0,5340,203,3,142
11:12:18,806B6DE0,0,0,48,0,0,141
11:12:50,806B71E0,0,0,5419,218,3,141
11:13:22,806B75E0,0,0,5242,205,3,142
11:13:38,806B77E0,0,0,5188,182,3,142
11:13:54,806B79E0,0,0,5132,219,3,143
11:14:26,806B7DE0,0,0,5202,205,3,144
11:14:42,806B7FE0,0,0,5257,200,3,144
11:14:58,806B81E0,0,0,5337,165,3,144
11:15:30,806B85E0,0,0,54,0,0,145
11:15:46,806B87E0,0,0,52,0,0,146
11:16:02,806B89E0,0,0,5415,195,3,146
11:16:34,806B8DE0,0,0,5249,203,3,145
11:17:06,806B91E0,0,0,5122,195,3,144
11:17:38,806B95E0,0,0,5210,198,3,143
11:17:54,806B97E0,0,0,5260,196,3,142
11:18:10,806B99E0,0,0,5336,163,2,142
11:18:42,806B9DE0,0,0,52,0,0,141
11:18:58,806B9FE0,0,0,51,0,0,141
11:19:14,806BA1E0,0,0,5417,157,2,142
11:19:46,806BA5E0,0,0,5251,191,3,143
11:20:02,806BA7E0,0,0,5183,199,3,143
11:20:18,806BA9E0,0,0,5118,215,3,144
11:20:50,806BADE0,0,0,5212,206,3,145
11:21:22,806BB1E0,0,0,5336,159,2,145
11:21:54,806BB5E0,0,0,53,0,0,146
11:22:10,806BB7E0,0,0,50,1,1,146
11:22:26,806BB9E0,0,0,5413,158,2,145
11:22:58,806BBDE0,0,0,5263,179,2,144
11:23:14,806BBFE0,0,0,5184,154,2,144
11:23:30,806BC1E0,0,0,5108,186,3,143
11:24:02,806BC5E0,0,0,5213,198,3,142
11:24:18,806BC7E0,0,0,5277,206,3,141
11:24:34,806BC9E0,0,0,5334,178,3,141
11:25:06,806BCDE0,0,0,46,0,0,141
11:25:38,806BD1E0,0,0,5408,87,1,142
11:26:10,806BD5E0,0,0,5267,199,3,143
11:26:26,806BD7E0,0,0,5177,205,3,144
11:26:42,806BD9E0,0,0,5111,209,3,144
11:27:14,806BDDE0,0,0,5217,145,2,145
11:27:30,806BDFE0,0,0,5277,173,2,145
11:27:46,806BE1E0,0,0,5330,181,3,146
11:28:18,806BE5E0,0,0,50,0,0,146
11:28:34,806BE7E0,0,0,47,0,0,146
11:28:50,806BE9E0,0,0,5407,133,2,145
11:29:22,806BEDE0,0,0,5269,207,3,143
11:29:54,806BF1E0,0,0,5112,191,3,142
11:30:26,806BF5E0,0,0,5109,189,3,141
11:30:42,806BF7E0,0,0,5107,205,3,141
11:30:58,806BF9E0,0,0,5105,186,3,141
11:31:30,806BFDE0,0,0,5107,215,3,142
11:31:46,806BFFE0,0,0,5099,190,3,142
11:32:02,806C01E0,0,0,5059,211,3,143
11:32:34,806C05E0,0,0,5070,226,3,144
11:32:50,806C07E0,0,0,5069,187,3,144
11:33:06,806C09E0,0,0,5070,222,3,145
11:33:38,806C0DE0,0,0,5070,255,4,145
11:34:10,806C11E0,0,0,5070,238,4,146
11:34:42,806C15E0,0,0,5070,220,3,145
11:34:58,806C17E0,0,0,5069,230,4,145
11:35:14,806C19E0,0,0,5068,189,3,144
11:35:46,806C1DE0,0,0,5067,195,3,143
11:36:02,806C1FE0,0,0,5068,187,3,142
11:36:18,806C21E0,0,0,5068,220,3,141
11:36:50,806C25E0,0,0,5068,221,3,141
11:37:06,806C27E0,0,0,5066,182,3,141
11:37:22,806C29E0,0,0,5066,211,3,142
11:37:54,806C2DE0,0,0,5066,220,4,143
11:38:26,806C31E0,0,0,5066,180,3,144
11:38:58,806C35E0,0,0,5067,190,3,144
11:39:14,806C37E0,0,0,5067,202,3,145
11:39:30,806C39E0,0,0,5067,193,3,145
11:40:18,806C3FE0,0,0,5067,174,2,146
11:41:22,806C47E0,0,0,5069,228,3,143
11:43:30,806C57E0,0,0,5071,222,3,142
11:44:34,806C5FE0,0,0,5073,179,2,144
11:45:38,806C67E0,0,0,5076,230,4,145
11:47:46,806C77E0,0,0,5071,150,2,143
11:48:50,806C7FE0,0,0,5079,229,3,141
11:49:54,806C87E0,0,0,5083,216,3,143
11:52:02,806C97E0,0,0,5090,235,4,146
11:53:06,806C9FE0,0,0,5090,214,3,144
11:54:10,806CA7E0,0,0,5091,222,3,142
11:56:18,806CB7E0,0,0,5094,216,3,144
11:57:22,806CBFE0,0,0,5093,225,4,145
11:58:26,806CC7E0,0,0,5096,221,3,146
12:00:34,806CD7E0,0,0,5097,224,4,141
12:01:38,806CDFE0,0,0,5097,189,3,142
12:02:42,806CE7E0,0,0,5097,181,3,144
12:04:50,806CF7E0,0,0,5094,229,3,145
12:05:54,806CFFE0,0,0,5090,227,4,143
12:06:58,806D07E0,0,0,5091,228,3,141
12:09:05,806D17E0,0,0,5091,225,3,144
12:10:09,806D1FE0,0,0,5092,219,3,146
12:11:13,806D27E0,0,0,5093,217,3,144
12:13:21,806D37E0,0,0,5092,195,3,141
12:14:25,806D3FE0,0,0,5092,211,3,143
12:15:29,806D47E0,0,0,5093,208,3,145
12:17:37,806D57E0,0,0,5090,219,3,143
12:18:41,806D5FE0,0,0,5088,188,3,141
12:19:45,806D67E0,0,0,5088,196,3,142
12:21:53,806D77E0,0,0,5092,234,4,145
12:22:57,806D7FE0,0,0,5094,222,3,145
12:24:01,806D87E0,0,0,5093,187,3,142
12:26:09,806D97E0,0,0,5096,219,3,143
12:27:13,806D9FE0,0,0,5096,230,4,145
12:28:17,806DA7E0,0,0,5095,218,4,146
12:30:25,806DB7E0,0,0,5098,226,3,142
12:31:29,806DBFE0,0,0,5098,195,3,142
12:32:33,806DC7E0,0,0,5099,183,3,144
12:34:41,806DD7E0,0,0,5099,217,3,146
12:35:45,806DDFE0,0,0,5101,225,4,143
12:36:49,806DE7E0,0,0,5102,220,3,141
12:38:57,806DF7E0,0,0,5102,223,3,144
12:40:01,806DFFE0,0,0,5103,212,3,146
12:41:05,806E07E0,0,0,5102,226,4,144
12:43:13,806E17E0,0,0,5104,195,3,141
12:44:17,806E1FE0,0,0,5103,204,3,143
12:45:21,806E27E0,0,0,5103,183,2,145
12:47:29,806E37E0,0,0,5104,226,4,144
12:48:33,806E3FE0,0,0,5103,191,3,141
12:49:37,806E47E0,0,0,5103,192,3,142
12:51:45,806E57E0,0,0,5099,217,3,145
12:52:49,806E5FE0,0,0,5098,187,3,145
12:53:53,806E67E0,0,0,5097,200,4,143
12:56:01,806E77E0,0,0,5108,208,4,143
12:57:05,806E7FE0,0,0,5108,192,3,144
12:58:09,806E87E0,0,0,5107,214,3,146
13:00:17,806E97E0,0,0,5105,194,3,142
13:01:21,806E9FE0,0,0,5108,223,3,142
13:02:25,806EA7E0,0,0,5107,184,3,143
13:04:33,806EB7E0,0,0,5104,234,3,145
13:05:37,806EBFE0,0,0,5104,185,2,143
13:06:41,806EC7E0,0,0,5105,222,3,141
13:08:49,806ED7E0,0,0,5094,148,2,144
13:09:53,806EDFE0,0,0,5096,236,3,145
13:10:57,806EE7E0,0,0,5097,186,3,145
13:13:05,806EF7E0,0,0,5095,187,3,141
13:14:09,806EFFE0,0,0,5095,187,3,143
13:15:13,806F07E0,0,0,5098,189,3,145
13:17:21,806F17E0,0,0,5102,225,3,143
13:18:25,806F1FE0,0,0,5101,188,3,141
13:19:29,806F27E0,0,0,5104,183,3,142
13:21:37,806F37E0,0,0,5105,192,3,145
13:22:41,806F3FE0,0,0,5106,214,3,145
13:23:45,806F47E0,0,0,5103,219,3,143
13:25:53,806F57E0,0,0,5106,179,2,143
13:26:57,806F5FE0,0,0,5107,214,3,145
13:28:01,806F67E0,0,0,5107,215,3,146
13:30:09,806F77E0,0,0,5107,224,4,142
13:31:13,806F7FE0,0,0,5106,200,3,141
13:32:17,806F87E0,0,0,5106,184,3,144
13:34:25,806F97E0,0,0,5104,226,3,146
13:35:29,806F9FE0,0,0,5105,233,3,143
13:36:33,806FA7E0,0,0,5106,217,3,141
13:38:41,806FB7E0,0,0,5107,227,3,144
13:39:45,806FBFE0,0,0,5106,213,3,146
13:40:49,806FC7E0,0,0,5106,187,3,144
13:42:57,806FD7E0,0,0,5106,187,3,141
13:44:01,806FDFE0,0,0,5106,187,3,143
13:45:05,806FE7E0,0,0,5103,178,3,145
13:47:13,806FF7E0,0,0,5104,188,3,144
13:48:17,806FFFE0,0,0,5105,225,3,141
13:49:21,807007E0,0,0,5105,207,3,142
13:51:29,807017E0,0,0,5104,181,3,145
13:52:33,80701FE0,0,0,5104,225,3,145
13:53:37,807027E0,0,0,5103,187,3,143
13:55:45,807037E0,0,0,5103,185,3,143
13:56:49,80703FE0,0,0,5103,210,3,144
13:57:53,807047E0,0,0,5102,223,3,146
14:00:01,807057E0,0,0,5101,212,3,142
14:01:05,80705FE0,0,0,5098,190,3,141
14:02:09,807067E0,0,0,5101,209,3,143
14:04:17,807077E0,0,0,5095,221,3,146
14:05:21,80707FE0,0,0,5098,230,3,143
14:06:25,807087E0,0,0,5098,191,3,141
14:08:33,807097E0,0,0,5099,184,3,144
14:09:37,80709FE0,0,0,5099,194,3,146
14:10:41,8070A7E0,0,0,5100,220,3,145
14:12:49,8070B7E0,0,0,5100,198,3,141
14:13:53,8070BFE0,0,0,5102,232,3,143
14:14:57,8070C7E0,0,0,5102,179,2,145
14:17:05,8070D7E0,0,0,5104,192,3,144
14:18:09,8070DFE0,0,0,5104,189,3,142
14:19:13,8070E7E0,0,0,5104,216,4,142
14:21:21,8070F7E0,0,0,5105,189,3,145
14:22:25,8070FFE0,0,0,5105,235,3,145
14:23:29,807107E0,0,0,5106,226,3,143
14:25:37,807117E0,0,0,5106,198,3,142
14:26:41,80711FE0,0,0,5105,197,3,144
14:27:45,807127E0,0,0,5105,214,3,146
14:29:53,807137E0,0,0,5108,212,3,142
14:30:57,80713FE0,0,0,5108,219,3,141
14:32:01,807147E0,0,0,5109,191,3,143
14:34:09,807157E0,0,0,5110,216,3,146
14:35:13,80715FE0,0,0,5109,203,3,143
14:36:17,807167E0,0,0,5109,220,3,141
14:38:25,807177E0,0,0,5111,232,3,144
14:39:29,80717FE0,0,0,5112,217,3,145
14:40:33,807187E0,0,0,5111,192,3,145
14:42:41,807197E0,0,0,5113,231,3,141
14:43:45,80719FE0,0,0,5113,224,3,143
14:44:49,8071A7E0,0,0,5114,197,3,145
14:46:57,8071B7E0,0,0,5114,189,3,143
14:48:01,8071BFE0,0,0,5115,191,3,141
14:49:05,8071C7E0,0,0,5115,214,4,142
14:51:13,8071D7E0,0,0,5116,196,3,145
14:52:17,8071DFE0,0,0,5115,199,3,145
14:53:21,8071E7E0,0,0,5117,233,3,143
14:55:29,8071F7E0,0,0,5117,219,3,143
14:56:33,8071FFE0,0,0,5116,209,3,144
14:57:37,807207E0,0,0,5112,211,3,146
14:59:45,807217E0,0,0,5110,219,3,142
15:00:49,80721FE0,0,0,5112,206,3,141
15:01:53,807227E0,0,0,5112,191,3,143
15:04:01,807237E0,0,0,5115,214,4,146
15:05:05,80723FE0,0,0,5116,210,4,143
15:06:09,807247E0,0,0,5117,185,3,141
15:08:17,807257E0,0,0,5115,180,3,144
15:09:21,80725FE0,0,0,5117,232,4,146
15:10:25,807267E0,0,0,5117,220,3,145
15:12:33,807277E0,0,0,5118,231,3,141
15:13:37,80727FE0,0,0,5118,190,3,143
15:14:41,807287E0,0,0,5119,185,3,145
15:16:49,807297E0,0,0,5120,199,3,144
15:17:53,80729FE0,0,0,5121,188,3,141
15:18:57,8072A7E0,0,0,5121,212,3,142
15:21:05,8072B7E0,0,0,5121,184,3,145
15:22:09,8072BFE0,0,0,5121,230,3,145
15:23:13,8072C7E0,0,0,5121,226,4,143
15:25:21,8072D7E0,0,0,5117,215,3,143
15:26:25,8072DFE0,0,0,5110,143,2,144
15:27:29,8072E7E0,0,0,5110,221,3,146
15:29:37,8072F7E0,0,0,5117,211,3,142
15:30:41,8072FFE0,0,0,5117,219,3,142
15:31:45,807307E0,0,0,5118,180,3,143
15:33:53,807317E0,0,0,5118,182,3,145
15:34:57,80731FE0,0,0,5118,190,3,143
15:36:01,807327E0,0,0,5121,215,3,141
15:38:09,807337E0,0,0,5122,193,3,144
15:39:13,80733FE0,0,0,5122,223,3,145
15:40:17,807347E0,0,0,5122,183,3,145
15:42:25,807357E0,0,0,5123,185,3,141
15:43:29,80735FE0,0,0,5122,196,3,143
15:44:33,807367E0,0,0,5120,192,3,145
15:46:41,807377E0,0,0,5115,214,3,143
15:47:45,80737FE0,0,0,5112,182,2,141
15:48:49,807387E0,0,0,5109,175,2,142
15:50:57,807397E0,0,0,5099,170,3,145
15:52:01,80739FE0,0,0,5099,200,3,145
15:53:05,8073A7E0,0,0,5101,225,3,142
15:55:13,8073B7E0,0,0,5096,184,3,143
15:56:17,8073BFE0,0,0,5095,215,3,145
15:57:21,8073C7E0,0,0,5097,215,3,146
15:59:29,8073D7E0,0,0,5095,229,3,142
16:00:33,8073DFE0,0,0,5094,222,3,141
16:01:37,8073E7E0,0,0,5092,181,3,144
16:03:45,8073F7E0,0,0,5090,187,3,146
16:04:49,8073FFE0,0,0,5091,211,3,143
16:05:53,807407E0,0,0,5088,193,3,141
16:08:01,807417E0,0,0,5086,194,3,144
16:09:05,80741FE0,0,0,5085,215,3,146
16:10:09,807427E0,0,0,5084,225,4,144
16:12:17,807437E0,0,0,5081,185,3,141
16:13:21,80743FE0,0,0,5079,193,3,143
16:14:25,807447E0,0,0,5079,187,3,145
16:16:33,807457E0,0,0,5075,196,3,144
16:17:37,80745FE0,0,0,5074,209,3,141
16:18:41,807467E0,0,0,5071,191,3,142
16:20:49,807477E0,0,0,5070,213,3,145
16:21:53,80747FE0,0,0,5069,232,4,145
16:22:57,807487E0,0,0,5067,223,3,143
16:25:05,807497E0,0,0,5064,231,3,143
16:26:09,80749FE0,0,0,5062,226,3,144
16:27:13,8074A7E0,0,0,5059,211,3,146
16:29:21,8074B7E0,0,0,5057,221,3,142
16:30:25,8074BFE0,0,0,5056,229,3,142
16:31:29,8074C7E0,0,0,5055,184,3,143
16:33:37,8074D7E0,0,0,5054,198,3,145
16:34:41,8074DFE0,0,0,5055,192,3,143
16:35:45,8074E7E0,0,0,5055,195,3,141
16:37:53,8074F7E0,0,0,5055,195,3,144
16:38:57,8074FFE0,0,0,5055,220,3,145
16:40:01,807507E0,0,0,5054,195,3,145
16:42:09,807517E0,0,0,5054,209,3,141
16:43:13,80751FE0,0,0,5055,225,4,143
16:44:17,807527E0,0,0,5054,221,3,145
16:46:25,807537E0,0,0,5055,198,3,144
16:47:29,80753FE0,0,0,5055,225,3,142
16:48:33,807547E0,0,0,5056,186,3,142
16:50:41,807557E0,0,0,5063,215,3,145
16:51:45,80755FE0,0,0,5063,184,3,146
16:52:49,807567E0,0,0,5063,201,3,143
16:54:57,807577E0,0,0,5075,207,3,142
16:56:01,80757FE0,0,0,5080,182,3,144
16:57:05,807587E0,0,0,5081,211,3,145
16:59:13,807597E0,0,0,5080,200,3,142
17:00:17,80759FE0,0,0,5078,185,3,141
17:01:21,8075A7E0,0,0,5076,207,3,143
17:03:29,8075B7E0,0,0,5068,181,3,146
17:04:33,8075BFE0,0,0,5064,227,3,143
17:05:37,8075C7E0,0,0,5062,195,3,141
17:07:45,8075D7E0,0,0,5056,188,3,144
17:08:49,8075DFE0,0,0,5052,220,3,145
17:09:53,8075E7E0,0,0,5045,191,3,145
17:12:01,8075F7E0,0,0,5041,224,4,141
17:13:05,8075FFE0,0,0,5032,208,3,143
17:14:09,807607E0,0,0,5030,227,4,144
17:16:17,807617E0,0,0,5023,233,3,144
17:17:21,80761FE0,0,0,5010,148,3,142
17:18:25,807627E0,0,0,5008,167,2,142
17:20:33,807637E0,0,0,5012,207,3,145
17:21:37,80763FE0,0,0,5010,187,3,146
17:22:41,807647E0,0,0,5008,235,3,143
17:24:49,807657E0,0,0,5009,230,4,142
17:25:53,80765FE0,0,0,5008,199,3,144
17:26:57,807667E0,0,0,5008,230,4,146
17:29:05,807677E0,0,0,5009,238,4,142
17:30:09,80767FE0,0,0,5009,197,3,141
17:31:13,807687E0,0,0,5006,191,3,143
17:33:21,807697E0,0,0,5003,219,3,146
17:34:25,80769FE0,0,0,5002,213,3,144
17:35:29,8076A7E0,0,0,5003,216,3,141
17:37:37,8076B7E0,0,0,5000,195,3,144
17:38:41,8076BFE0,0,0,4998,196,3,145
17:39:45,8076C7E0,0,0,4997,235,3,145
17:41:53,8076D7E0,0,0,4999,195,3,141
17:42:57,8076DFE0,0,0,5000,232,4,142
17:44:01,8076E7E0,0,0,4998,220,3,144
17:46:09,8076F7E0,0,0,4998,236,3,144
17:47:13,8076FFE0,0,0,4999,210,3,142
17:48:17,807707E0,0,0,4999,188,3,141
17:50:25,807717E0,0,0,5001,212,3,145
17:51:29,80771FE0,0,0,5002,232,4,146
17:52:33,807727E0,0,0,5001,201,3,143
17:54:41,807737E0,0,0,4996,188,3,142
17:55:45,80773FE0,0,0,4995,220,3,144
17:56:49,807747E0,0,0,4993,192,3,145
17:58:57,807757E0,0,0,4987,193,3,143
18:00:01,80775FE0,0,0,4984,198,3,141
18:01:05,807767E0,0,0,4983,224,4,143
18:03:13,807777E0,0,0,4982,231,4,146
18:04:17,80777FE0,0,0,4983,235,3,144
18:05:21,807787E0,0,0,4981,237,4,142
18:07:29,807797E0,0,0,4979,223,3,144
18:08:33,80779FE0,0,0,4977,199,3,145
18:09:37,8077A7E0,0,0,4977,222,3,146
18:11:45,8077B7E0,0,0,4974,197,3,141
18:12:49,8077BFE0,0,0,4973,204,3,142
18:13:53,8077C7E0,0,0,4972,194,3,144
18:16:01,8077D7E0,0,0,4970,198,3,144
18:17:05,8077DFE0,0,0,4969,242,4,142
18:18:09,8077E7E0,0,0,4969,225,3,141
18:20:17,8077F7E0,0,0,4967,233,3,145
18:21:21,8077FFE0,0,0,4966,222,3,146
18:22:25,807807E0,0,0,4964,219,3,144
18:24:33,807817E0,0,0,4963,214,4,142
18:25:37,80781FE0,0,0,4962,229,4,144
18:26:41,807827E0,0,0,4962,202,3,145
18:28:49,807837E0,0,0,4958,238,3,143
18:29:53,80783FE0,0,0,4957,204,3,141
18:30:57,807847E0,0,0,4956,202,3,142
18:33:05,807857E0,0,0,4954,232,4,146
18:34:09,80785FE0,0,0,4953,255,4,145
18:35:13,807867E0,0,0,4952,214,3,142
18:37:21,807877E0,0,0,4950,216,3,143
18:38:25,80787FE0,0,0,4948,213,3,145
18:39:29,807887E0,0,0,4947,191,3,146
18:41:37,807897E0,0,0,4942,198,3,141
18:42:41,80789FE0,0,0,4940,223,3,142
18:43:45,8078A7E0,0,0,4941,255,4,144
18:45:53,8078B7E0,0,0,4938,235,4,145
18:46:57,8078BFE0,0,0,4936,194,3,142
18:48:01,8078C7E0,0,0,4934,225,3,141
18:50:09,8078D7E0,0,0,4929,224,3,145
18:51:13,8078DFE0,0,0,4930,230,4,146
18:52:17,8078E7E0,0,0,4930,232,3,144
18:54:25,8078F7E0,0,0,4915,157,3,141
18:55:29,8078FFE0,0,0,4910,188,3,144
18:56:33,807907E0,0,0,4907,199,3,145
18:58:41,807917E0,0,0,4911,169,3,143
18:59:45,80791FE0,0,0,4919,195,3,141
19:00:49,807927E0,0,0,4918,191,3,142
19:02:57,807937E0,0,0,4917,227,3,146
19:04:01,80793FE0,0,0,4915,197,3,144
19:05:05,807947E0,0,0,4913,203,3,142
19:07:13,807957E0,0,0,4902,148,2,143
19:08:17,80795FE0,0,0,4900,162,3,145
19:09:21,807967E0,0,0,4903,217,3,146
19:11:29,807977E0,0,0,4898,230,3,141
19:12:33,80797FE0,0,0,4896,215,3,142
19:13:37,807987E0,0,0,4894,185,2,143
19:15:45,807997E0,0,0,4894,188,3,145
19:16:49,80799FE0,0,0,4893,214,3,143
19:17:53,8079A7E0,0,0,4892,193,3,141
19:20:01,8079B7E0,0,0,4893,192,3,144
19:21:05,8079BFE0,0,0,4889,222,3,145
19:22:09,8079C7E0,0,0,4889,182,2,145
19:24:17,8079D7E0,0,0,4895,195,3,141
19:25:21,8079DFE0,0,0,4897,189,3,143
19:26:25,8079E7E0,0,0,4895,181,3,144
19:28:33,8079F7E0,0,0,4897,199,3,144
19:29:37,8079FFE0,0,0,4894,194,3,142
19:30:41,807A07E0,0,0,4896,188,3,142
19:32:49,807A17E0,0,0,4894,205,3,145
19:33:53,807A1FE0,0,0,4890,225,3,146
19:34:57,807A27E0,0,0,4890,188,3,144
19:37:05,807A37E0,0,0,4888,186,3,142
19:38:09,807A3FE0,0,0,4887,192,3,143
19:39:13,807A47E0,0,0,4889,196,3,145
19:41:21,807A57E0,0,0,4886,191,3,144
19:42:25,807A5FE0,0,0,4888,193,3,141
19:43:29,807A67E0,0,0,4890,229,4,142
19:45:37,807A77E0,0,0,4886,206,3,145
19:46:41,807A7FE0,0,0,4885,212,3,146
19:47:45,807A87E0,0,0,4885,204,3,143
19:49:53,807A97E0,0,0,4877,187,3,142
19:50:57,807A9FE0,0,0,4878,190,3,144
19:52:01,807AA7E0,0,0,4876,218,3,145
19:54:09,807AB7E0,0,0,4865,209,3,143
19:55:13,807ABFE0,0,0,4865,193,3,141
19:56:17,807AC7E0,0,0,4864,232,3,143
19:58:25,807AD7E0,0,0,4863,207,3,146
19:59:29,807ADFE0,0,0,4864,198,3,145
20:00:33,807AE7E0,0,0,4862,193,3,143
20:02:41,807AF7E0,0,0,4857,192,3,143
20:03:45,807AFFE0,0,0,4856,200,4,144
20:04:49,807B07E0,0,0,4853,203,3,146
20:06:57,807B17E0,0,0,4845,198,3,142
20:08:01,807B1FE0,0,0,4843,224,3,141
20:09:05,807B27E0,0,0,4843,192,3,143
20:11:13,807B37E0,0,0,4843,207,3,146
20:12:17,807B3FE0,0,0,4841,236,4,144
20:13:21,807B47E0,0,0,4839,201,3,142
20:15:29,807B57E0,0,0,4837,195,3,143
20:16:33,807B5FE0,0,0,4835,202,3,145
20:17:37,807B67E0,0,0,4835,245,3,146
20:19:45,807B77E0,0,0,4832,214,3,141
20:20:49,807B7FE0,0,0,4831,204,3,142
20:21:53,807B87E0,0,0,4829,197,3,143
20:24:01,807B97E0,0,0,4826,255,4,146
20:25:05,807B9FE0,0,0,4824,204,3,144
20:26:09,807BA7E0,0,0,4822,203,3,141
20:28:17,807BB7E0,0,0,4817,204,3,144
20:29:21,807BBFE0,0,0,4817,231,4,145
20:30:25,807BC7E0,0,0,4816,232,3,146
20:32:33,807BD7E0,0,0,4812,232,3,141
20:33:37,807BDFE0,0,0,4809,192,3,142
20:34:41,807BE7E0,0,0,4807,232,4,144
20:36:49,807BF7E0,0,0,4803,210,3,145
20:37:53,807BFFE0,0,0,4801,211,3,143
20:38:57,807C07E0,0,0,4789,143,2,141
20:41:05,807C17E0,0,0,4786,163,2,144
20:42:09,807C1FE0,0,0,4789,214,3,146
20:43:13,807C27E0,0,0,4791,200,3,145
20:45:21,807C37E0,0,0,4791,200,3,141
20:46:25,807C3FE0,0,0,4789,197,3,143
20:47:29,807C47E0,0,0,4785,233,4,144
20:49:37,807C57E0,0,0,4783,217,3,145
20:50:41,807C5FE0,0,0,4780,214,3,142
20:51:45,807C67E0,0,0,4778,230,4,141
20:53:53,807C77E0,0,0,4772,192,3,145
20:54:57,807C7FE0,0,0,4769,199,3,146
20:56:01,807C87E0,0,0,4764,226,3,144
20:58:09,807C97E0,0,0,4751,147,2,142
20:59:13,807C9FE0,0,0,4746,218,3,143
21:00:17,807CA7E0,0,0,4747,236,4,145
21:02:25,807CB7E0,0,0,4750,213,3,144
21:03:29,807CBFE0,0,0,4749,201,3,141
21:04:33,807CC7E0,0,0,4748,215,3,142
21:06:41,807CD7E0,0,0,4749,209,3,145
21:07:45,807CDFE0,0,0,4745,203,3,146
21:08:49,807CE7E0,0,0,4745,207,3,143
21:10:57,807CF7E0,0,0,4742,196,3,142
21:12:01,807CFFE0,0,0,4896,205,3,144
21:13:05,807D07E0,0,0,4742,237,3,145
21:15:13,807D17E0,0,0,4734,224,3,143
21:16:17,807D1FE0,0,0,4736,202,3,141
21:16:33,807D21E0,0,0,4736,202,3,141
21:17:05,807D25E0,0,0,4735,208,3,142
21:17:21,807D27E0,0,0,4734,199,3,143
21:17:37,807D29E0,0,0,4734,199,3,143
21:18:09,807D2DE0,0,0,4734,234,3,144
21:18:41,807D31E0,0,0,4732,196,3,144
21:19:13,807D35E0,0,0,4732,206,3,145
21:19:29,807D37E0,0,0,4730,236,4,145
21:19:45,807D39E0,0,0,4730,236,4,146
21:20:17,807D3DE0,0,0,4729,255,4,146
21:20:33,807D3FE0,0,0,4727,200,3,145
21:20:49,807D41E0,0,0,4727,200,3,144
21:21:21,807D45E0,0,0,4726,193,3,143
21:21:37,807D47E0,0,0,4725,191,3,143
21:21:53,807D49E0,0,0,4725,191,3,142
21:22:25,807D4DE0,0,0,4724,200,3,141
21:22:57,807D51E0,0,0,4718,220,3,141
21:23:29,807D55E0,0,0,4717,198,3,142
21:23:45,807D57E0,0,0,4717,199,3,143
21:24:01,807D59E0,0,0,4717,199,3,143
21:24:33,807D5DE0,0,0,4716,225,3,144
21:24:49,807D5FE0,0,0,4716,222,3,144
21:25:05,807D61E0,0,0,4716,222,3,145
21:25:37,807D65E0,0,0,4715,216,4,145
21:25:53,807D67E0,0,0,4715,203,3,146
21:26:09,807D69E0,0,0,4715,203,3,146
21:26:41,807D6DE0,0,0,4716,239,3,145
21:27:13,807D71E0,0,0,4716,234,4,144
21:27:45,807D75E0,0,0,4715,219,3,142
21:28:01,807D77E0,0,0,4715,253,4,142
21:28:17,807D79E0,0,0,4715,253,4,141
21:28:49,807D7DE0,0,0,4712,199,3,141
21:29:05,807D7FE0,0,0,4712,232,3,141
21:29:21,807D81E0,0,0,4712,232,3,142
