12:36:28,5B5992CF,1,92C1,0,0,1,1,1,0,1,0,65930,0,26618,9,0,117,2822,17,179,1,183,184,183
12:36:36,5B5993CF,8,93C1,0,0,1,1,1,0,1,0,65917,0,26604,5,0,117,2822,17,179,1,183,184,183
12:36:36,5B5993CF,7,93C1,0,0,1,1,1,0,1,0,65904,0,26590,8,0,117,2820,17,179,1,183,184,183
12:36:36,5B5993CF,6,93C1,0,0,1,1,1,0,1,0,65918,0,26604,6,0,117,2820,17,179,1,183,184,183
12:36:36,5B5993CF,5,93C1,0,0,1,1,1,0,1,0,65913,0,26599,7,0,116,2820,17,179,1,183,184,183
12:36:36,5B5993CF,4,93C1,0,0,1,1,1,0,1,0,65931,0,26617,9,0,117,2820,17,179,1,183,184,183
12:36:36,5B5993CF,3,93C1,0,0,1,1,1,0,1,0,65922,0,26608,8,0,117,2820,17,179,1,183,184,183
12:36:36,5B5993CF,2,93C1,0,0,1,1,1,0,1,0,65921,0,26607,8,0,117,2820,17,179,1,183,184,183
12:36:36,5B5993CF,1,93C1,0,0,1,1,1,0,1,0,65932,0,26617,8,0,117,2820,17,179,1,183,184,183
12:36:44,5B5994CF,8,94C1,0,0,1,1,1,0,1,0,65940,0,26625,8,1,117,2820,17,179,1,183,184,183
12:36:44,5B5994CF,7,94C1,0,0,1,1,1,0,1,0,65952,0,26638,7,0,117,2822,17,179,1,183,184,183
12:36:44,5B5994CF,6,94C1,0,0,1,1,1,0,1,0,65965,0,26650,9,0,118,2822,17,179,1,183,184,183
12:36:44,5B5994CF,5,94C1,0,0,1,1,1,0,1,0,65977,0,26662,6,0,117,2822,17,179,1,183,184,183
12:36:44,5B5994CF,4,94C1,0,0,1,1,1,0,1,0,65984,0,26669,8,0,118,2822,17,179,1,183,184,183
12:36:44,5B5994CF,3,94C1,0,0,1,1,1,0,1,0,65997,0,26683,8,0,120,2822,17,179,1,183,184,183
12:36:44,5B5994CF,2,94C1,0,0,1,1,1,0,1,0,66019,0,26704,8,0,127,2822,17,179,1,183,184,183
12:36:44,5B5994CF,1,94C1,0,0,1,1,1,0,1,0,66025,0,26710,11,0,131,2822,17,179,1,183,184,184
12:37:00,5B5996CF,16,96C1,0,0,1,1,1,0,1,0,66018,0,26703,7,0,129,2822,17,179,1,183,184,184
12:37:00,5B5996CF,15,96C1,0,0,1,1,1,0,1,0,66006,0,26690,8,0,123,2821,17,179,1,183,184,184
12:37:00,5B5996CF,14,96C1,0,0,1,1,1,0,1,0,66005,0,26690,8,0,119,2821,17,179,1,183,184,184
12:37:00,5B5996CF,13,96C1,0,0,1,1,1,0,1,0,65980,0,26665,8,0,118,2821,17,179,1,183,184,184
12:37:00,5B5996CF,12,96C1,0,0,1,1,1,0,1,0,65981,0,26666,7,0,117,2821,17,179,1,183,184,184
12:37:00,5B5996CF,11,96C1,0,0,1,1,1,0,1,0,65934,0,26618,8,0,117,2821,17,179,1,183,184,184
12:37:00,5B5996CF,10,96C1,0,0,1,1,1,0,1,0,65941,0,26625,9,0,116,2821,17,179,1,183,184,184
12:37:00,5B5996CF,9,96C1,0,0,1,1,1,0,1,0,65937,0,26621,8,0,116,2821,17,179,1,183,184,184
12:37:00,5B5996CF,8,96C1,0,0,1,1,1,0,1,0,65925,0,26610,8,0,116,2821,17,179,1,183,184,184
12:37:00,5B5996CF,7,96C1,0,0,1,1,1,0,1,0,65921,0,26606,7,0,116,2821,17,179,1,183,184,184
12:37:00,5B5996CF,6,96C1,0,0,1,1,1,0,1,0,65933,0,26618,8,0,116,2821,17,179,1,183,184,184
12:37:00,5B5996CF,5,96C1,0,0,1,1,1,0,1,0,65924,0,26608,10,0,116,2821,17,179,1,183,184,184
12:37:00,5B5996CF,4,96C1,0,0,1,1,1,0,1,0,65935,0,26619,7,0,117,2821,17,179,1,183,184,184
12:37:00,5B5996CF,3,96C1,0,0,1,1,1,0,1,0,65931,0,26616,6,0,117,2821,17,179,1,183,184,184
12:37:00,5B5996CF,2,96C1,0,0,1,1,1,0,1,0,65948,0,26632,9,0,118,2821,17,179,1,183,184,184
12:37:00,5B5996CF,1,96C1,0,0,1,1,1,0,1,0,65939,0,26623,6,0,117,2821,17,179,1,183,184,184
12:37:08,5B5997CF,8,97C1,0,0,1,1,1,0,1,0,65952,0,26636,7,0,119,2821,17,179,1,183,184,184
12:37:08,5B5997CF,7,97C1,0,0,1,1,1,0,1,0,65973,0,26657,7,0,119,2822,17,179,1,183,184,184
12:37:08,5B5997CF,6,97C1,0,0,1,1,1,0,1,0,65987,0,26671,11,0,123,2822,17,179,1,183,184,184
12:37:08,5B5997CF,5,97C1,0,0,1,1,1,0,1,0,65998,0,26681,8,0,124,2822,17,179,1,183,184,184
12:37:08,5B5997CF,4,97C1,0,0,1,1,1,0,1,0,65998,0,26681,11,0,127,2822,17,179,1,183,184,184
12:37:08,5B5997CF,3,97C1,0,0,1,1,1,0,1,0,65994,0,26677,6,0,122,2822,17,179,1,183,184,184
12:37:08,5B5997CF,2,97C1,0,0,1,1,1,0,1,0,66001,0,26685,7,0,120,2822,17,179,1,183,184,184
12:37:08,5B5997CF,1,97C1,0,0,1,1,1,0,1,0,65988,0,26671,6,0,118,2822,17,179,1,183,184,184
12:37:16,5B5998CF,8,98C1,0,0,1,1,1,0,1,0,65968,0,26651,7,0,117,2822,17,179,1,183,184,184
12:37:16,5B5998CF,7,98C1,0,0,1,1,1,0,1,0,65967,0,26650,7,0,117,2822,17,179,1,183,184,184
12:37:16,5B5998CF,6,98C1,0,0,1,1,1,0,1,0,65969,0,26652,6,0,118,2822,17,179,1,183,184,184
12:37:16,5B5998CF,5,98C1,0,0,1,1,1,0,1,0,65977,0,26660,8,1,118,2822,17,179,1,183,184,184
12:37:16,5B5998CF,4,98C1,0,0,1,1,1,0,1,0,65982,0,26664,7,0,117,2822,17,179,1,183,184,184
12:37:16,5B5998CF,3,98C1,0,0,1,1,1,0,1,0,65954,0,26637,6,0,117,2822,17,179,1,183,184,184
12:37:16,5B5998CF,2,98C1,0,0,1,1,1,0,1,0,65968,0,26650,6,0,117,2822,17,179,1,183,184,184
12:37:16,5B5998CF,1,98C1,0,0,1,1,1,0,1,0,65960,0,26641,6,0,117,2822,17,179,1,183,184,184
12:37:32,5B599ACF,16,9AC1,0,0,1,1,1,0,1,0,65976,0,26658,6,0,118,2822,17,179,1,183,184,184
12:37:32,5B599ACF,15,9AC1,0,0,1,1,1,0,1,0,66004,0,26686,6,0,119,2822,17,179,1,183,184,184
12:37:32,5B599ACF,14,9AC1,0,0,1,1,1,0,1,0,65988,0,26670,7,0,119,2822,17,179,1,183,184,184
12:37:32,5B599ACF,13,9AC1,0,0,1,1,1,0,1,0,65968,0,26649,8,0,117,2822,17,179,1,183,184,184
12:37:32,5B599ACF,12,9AC1,0,0,1,1,1,0,1,0,65975,0,26657,8,0,121,2822,17,179,1,183,184,184
12:37:32,5B599ACF,11,9AC1,0,0,1,1,1,0,1,0,65970,0,26652,8,0,122,2822,17,179,1,184,184,184
12:37:32,5B599ACF,10,9AC1,0,0,1,1,1,0,1,0,65988,0,26670,9,0,124,2822,17,179,1,184,184,184
12:37:32,5B599ACF,9,9AC1,0,0,1,1,1,0,1,0,65982,0,26664,11,0,128,2822,17,179,1,184,184,184
12:37:32,5B599ACF,8,9AC1,0,0,1,1,1,0,1,0,66008,0,26690,9,0,131,2822,17,179,1,184,184,184
12:37:32,5B599ACF,7,9AC1,0,0,1,1,1,0,1,0,65996,0,26678,8,0,131,2822,17,179,1,184,184,184
12:37:32,5B599ACF,6,9AC1,0,0,1,1,1,0,1,0,65986,0,26668,10,1,131,2822,17,179,1,184,184,184
12:37:32,5B599ACF,5,9AC1,0,0,1,1,1,0,1,0,65984,0,26665,8,0,125,2822,17,179,1,184,184,184
12:37:32,5B599ACF,4,9AC1,0,0,1,1,1,0,1,0,65976,0,26657,7,0,121,2822,17,179,1,184,184,184
12:37:32,5B599ACF,3,9AC1,0,0,1,1,1,0,1,0,65972,0,26653,8,0,118,2822,17,179,1,183,184,184
12:37:32,5B599ACF,2,9AC1,0,0,1,1,1,0,1,0,65969,0,26650,5,0,118,2822,17,179,1,183,184,184
12:37:32,5B599ACF,1,9AC1,0,0,1,1,1,0,1,0,65988,0,26669,8,0,127,2822,17,179,1,183,184,184
12:37:40,5B599BCF,8,9BC1,0,0,1,1,1,0,1,0,65989,0,26670,9,0,128,2822,17,179,1,183,184,184
12:37:40,5B599BCF,7,9BC1,0,0,1,1,1,0,1,0,65993,0,26673,6,0,117,2820,17,179,1,183,184,184
12:37:40,5B599BCF,6,9BC1,0,0,1,1,1,0,1,0,65992,0,26672,7,0,117,2820,17,179,1,183,184,184
12:37:40,5B599BCF,5,9BC1,0,0,1,1,1,0,1,0,66009,0,26690,8,0,117,2820,17,179,1,183,184,184
12:37:40,5B599BCF,4,9BC1,0,0,1,1,1,0,1,0,66016,0,26695,6,0,117,2820,17,179,1,183,184,184
12:37:40,5B599BCF,3,9BC1,0,0,1,1,1,0,1,0,66041,0,26721,10,0,123,2820,17,179,1,183,184,184
12:37:40,5B599BCF,2,9BC1,0,0,1,1,1,0,1,0,66057,0,26737,27,0,130,2820,17,179,1,183,184,184
12:37:40,5B599BCF,1,9BC1,0,0,1,1,1,0,1,0,66078,0,26758,27,0,130,2820,17,179,1,183,184,184
12:37:48,5B599CCF,8,9CC1,0,0,1,1,1,0,1,0,66080,0,26761,24,1,132,2820,17,179,1,183,184,184
12:37:48,5B599CCF,7,9CC1,0,0,1,1,1,0,1,0,66080,0,26760,10,0,125,2821,17,179,1,183,184,184
12:37:48,5B599CCF,6,9CC1,0,0,1,1,1,0,1,0,66077,0,26758,10,0,129,2821,17,179,1,183,184,184
12:37:48,5B599CCF,5,9CC1,0,0,1,1,1,0,1,0,66095,0,26775,12,0,130,2821,17,179,1,183,184,184
12:37:48,5B599CCF,4,9CC1,0,0,1,1,1,0,1,0,66074,0,26753,6,0,119,2821,17,179,1,183,184,184
12:37:48,5B599CCF,3,9CC1,0,0,1,1,1,0,1,0,66035,0,26714,7,0,116,2821,17,179,1,183,184,184
12:37:48,5B599CCF,2,9CC1,0,0,1,1,1,0,1,0,66030,0,26710,6,0,116,2821,17,179,1,183,184,184
12:37:48,5B599CCF,1,9CC1,0,0,1,1,1,0,1,0,66030,0,26708,10,0,116,2821,17,179,1,183,184,183
12:38:04,5B599ECF,16,9EC1,0,0,1,1,1,0,1,0,66049,0,26728,7,0,117,2821,17,179,1,183,184,183
12:38:04,5B599ECF,15,9EC1,0,0,1,1,1,0,1,0,66083,0,26762,7,0,118,2820,17,179,1,183,184,183
12:38:04,5B599ECF,14,9EC1,0,0,1,1,1,0,1,0,66090,0,26769,9,0,123,2820,17,179,1,183,184,183
12:38:04,5B599ECF,13,9EC1,0,0,1,1,1,0,1,0,66121,0,26801,16,0,125,2820,17,179,1,183,184,183
12:38:04,5B599ECF,12,9EC1,0,0,1,1,1,0,1,0,66115,0,26794,7,0,120,2820,17,179,1,183,184,183
12:38:04,5B599ECF,11,9EC1,0,0,1,1,1,0,1,0,66105,0,26784,10,1,115,2820,17,179,1,183,184,183
12:38:04,5B599ECF,10,9EC1,0,0,1,1,1,0,1,0,66117,0,26796,7,0,116,2820,17,179,1,183,184,183
12:38:04,5B599ECF,9,9EC1,0,0,1,1,1,0,1,0,66107,0,26786,6,0,115,2820,17,179,1,183,184,183
12:38:04,5B599ECF,8,9EC1,0,0,1,1,1,0,1,0,66118,0,26797,8,0,117,2820,17,179,1,183,184,183
12:38:04,5B599ECF,7,9EC1,0,0,1,1,1,0,1,0,66130,0,26809,8,0,122,2822,17,179,1,183,184,183
12:38:04,5B599ECF,6,9EC1,0,0,1,1,1,0,1,0,66141,0,26820,7,0,119,2822,17,179,1,183,184,183
12:38:04,5B599ECF,5,9EC1,0,0,1,1,1,0,1,0,66179,0,26857,9,0,125,2822,17,179,1,183,184,183
12:38:04,5B599ECF,4,9EC1,0,0,1,1,1,0,1,0,66163,0,26841,8,0,123,2822,17,179,1,183,184,183
12:38:04,5B599ECF,3,9EC1,0,0,1,1,1,0,1,0,66195,0,26874,15,0,130,2822,17,179,1,183,184,183
12:38:04,5B599ECF,2,9EC1,0,0,1,1,1,0,1,0,66207,0,26886,14,0,130,2822,17,179,1,183,184,183
12:38:04,5B599ECF,1,9EC1,0,0,1,1,1,0,1,0,66227,0,26906,20,0,131,2822,17,179,1,183,184,184
12:38:12,5B599FCF,8,9FC1,0,0,1,1,1,0,1,0,66242,0,26921,13,0,128,2822,17,179,1,183,184,184
12:38:12,5B599FCF,7,9FC1,0,0,1,1,1,0,1,0,66239,0,26917,13,0,130,2821,17,179,1,183,184,184
12:38:12,5B599FCF,6,9FC1,0,0,1,1,1,0,1,0,66231,0,26909,7,0,116,2821,17,179,1,183,184,184
12:38:12,5B599FCF,5,9FC1,0,0,1,1,1,0,1,0,66213,0,26891,7,0,115,2821,17,179,1,183,184,184
12:38:12,5B599FCF,4,9FC1,0,0,1,1,1,0,1,0,66200,0,26877,9,0,115,2821,17,179,1,183,184,184
12:38:12,5B599FCF,3,9FC1,0,0,1,1,1,0,1,0,66216,0,26894,7,0,116,2821,17,179,1,183,184,184
12:38:12,5B599FCF,2,9FC1,0,0,1,1,1,0,1,0,66230,0,26907,10,0,116,2821,17,179,1,183,184,184
12:38:12,5B599FCF,1,9FC1,0,0,1,1,1,0,1,0,66254,0,26932,7,0,119,2821,17,179,1,183,184,183
12:38:20,5B59A0CF,8,A0C1,0,0,1,1,1,0,1,0,66297,0,26975,12,0,123,2821,17,179,1,183,184,183
12:38:20,5B59A0CF,7,A0C1,0,0,1,1,1,0,1,0,66314,0,26991,12,0,125,2820,17,179,1,183,184,183
12:38:20,5B59A0CF,6,A0C1,0,0,1,1,1,0,1,0,66305,0,26982,8,0,116,2820,17,179,1,183,184,183
12:38:20,5B59A0CF,5,A0C1,0,0,1,1,1,0,1,0,66305,0,26981,7,0,115,2820,17,179,1,183,184,183
12:38:20,5B59A0CF,4,A0C1,0,0,1,1,1,0,1,0,66301,0,26979,11,0,114,2820,17,179,1,183,184,183
12:38:20,5B59A0CF,3,A0C1,0,0,1,1,1,0,1,0,66316,0,26992,7,0,116,2820,17,179,1,183,184,183
12:38:20,5B59A0CF,2,A0C1,0,0,1,1,1,0,1,0,66340,0,27018,11,0,120,2820,17,179,1,183,184,183
12:38:20,5B59A0CF,1,A0C1,0,0,1,1,1,0,1,0,66362,0,27040,11,0,122,2820,17,179,1,183,184,183
12:38:36,5B59A2CF,16,A2C1,0,0,1,1,1,0,1,0,66366,0,27043,19,0,122,2820,17,179,1,183,184,183
12:38:36,5B59A2CF,15,A2C1,0,0,1,1,1,0,1,0,66385,0,27063,26,1,125,2822,17,179,1,183,184,183
12:38:36,5B59A2CF,14,A2C1,0,0,1,1,1,0,1,0,66391,0,27068,24,0,128,2822,17,179,1,183,184,183
12:38:36,5B59A2CF,13,A2C1,0,0,1,1,1,0,1,0,66404,0,27081,26,0,127,2822,17,179,1,183,184,183
12:38:36,5B59A2CF,12,A2C1,0,0,1,1,1,0,1,0,66412,0,27089,18,1,126,2822,17,179,1,183,184,183
12:38:36,5B59A2CF,11,A2C1,0,0,1,1,1,0,1,0,66433,0,27110,26,0,127,2822,17,179,1,183,184,183
12:38:36,5B59A2CF,10,A2C1,0,0,1,1,1,0,1,0,66429,0,27106,26,0,125,2822,17,179,1,183,184,183
12:38:36,5B59A2CF,9,A2C1,0,0,1,1,1,0,1,0,66445,0,27121,10,0,128,2822,17,179,1,183,184,184
12:38:36,5B59A2CF,8,A2C1,0,0,1,1,1,0,1,0,66453,0,27129,24,0,128,2822,17,179,1,183,184,184
12:38:36,5B59A2CF,7,A2C1,0,0,1,1,1,0,1,0,66460,0,27137,11,0,123,2820,17,179,1,183,184,184
12:38:36,5B59A2CF,6,A2C1,0,0,1,1,1,0,1,0,66457,0,27133,9,0,124,2820,17,179,1,183,184,184
12:38:36,5B59A2CF,5,A2C1,0,0,1,1,1,0,1,0,66466,0,27142,22,1,127,2820,17,179,1,183,184,184
12:38:36,5B59A2CF,4,A2C1,0,0,1,1,1,0,1,0,66476,0,27152,15,0,128,2820,17,179,1,183,184,184
12:38:36,5B59A2CF,3,A2C1,0,0,1,1,1,0,1,0,66476,0,27152,28,0,128,2820,17,179,1,183,184,184
12:38:36,5B59A2CF,2,A2C1,0,0,1,1,1,0,1,0,66470,0,27145,9,0,123,2820,17,179,1,183,184,184
12:38:36,5B59A2CF,1,A2C1,0,0,1,1,1,0,1,0,66470,0,27144,16,1,121,2820,17,179,1,183,184,184
12:38:44,5B59A3CF,8,A3C1,0,0,1,1,1,0,1,0,66467,0,27144,8,0,119,2820,17,179,1,183,184,184
12:38:44,5B59A3CF,7,A3C1,0,0,1,1,1,0,1,0,66491,0,27166,25,0,121,2821,17,179,1,183,184,184
12:38:44,5B59A3CF,6,A3C1,0,0,1,1,1,0,1,0,66482,0,27157,17,0,119,2821,17,179,1,183,184,184
12:38:44,5B59A3CF,5,A3C1,0,0,1,1,1,0,1,0,66484,0,27158,11,0,119,2821,17,179,1,183,184,184
12:38:44,5B59A3CF,4,A3C1,0,0,1,1,1,0,1,0,66480,0,27156,21,0,119,2821,17,179,1,183,184,184
12:38:44,5B59A3CF,3,A3C1,0,0,1,1,1,0,1,0,66494,0,27169,23,0,119,2821,17,179,1,183,184,184
12:38:44,5B59A3CF,2,A3C1,0,0,1,1,1,0,1,0,66503,0,27177,7,0,118,2821,17,179,1,183,184,184
12:38:44,5B59A3CF,1,A3C1,0,0,1,1,1,0,1,0,66509,0,27181,22,0,118,2821,17,179,1,183,184,183
12:38:52,5B59A4CF,8,A4C1,0,0,1,1,1,0,1,0,66511,0,27184,8,0,117,2821,17,179,1,183,184,183
12:38:52,5B59A4CF,7,A4C1,0,0,1,1,1,0,1,0,66521,0,27196,26,0,123,2822,17,179,1,183,184,183
12:38:52,5B59A4CF,6,A4C1,0,0,1,1,1,0,1,0,66564,0,27240,29,0,126,2822,17,179,1,183,184,183
12:38:52,5B59A4CF,5,A4C1,0,0,1,1,1,0,1,0,66547,0,27221,18,0,126,2822,17,179,1,183,184,183
12:38:52,5B59A4CF,4,A4C1,0,0,1,1,1,0,1,0,66566,0,27240,25,0,125,2822,17,179,1,183,184,183
12:38:52,5B59A4CF,3,A4C1,0,0,1,1,1,0,1,0,66573,0,27247,16,0,121,2822,17,179,1,183,184,183
12:38:52,5B59A4CF,2,A4C1,0,0,1,1,1,0,1,0,66583,0,27258,10,0,128,2822,17,179,1,183,184,183
12:38:52,5B59A4CF,1,A4C1,0,0,1,1,1,0,1,0,66591,0,27266,24,0,128,2822,17,179,1,183,184,184
12:39:08,5B59A6CF,16,A6C1,0,0,1,1,1,0,1,0,66612,0,27286,30,0,130,2822,17,179,1,183,184,184
12:39:08,5B59A6CF,15,A6C1,0,0,1,1,1,0,1,0,66621,0,27296,29,0,124,2821,17,179,1,183,184,184
12:39:08,5B59A6CF,14,A6C1,0,0,1,1,1,0,1,0,66637,0,27311,22,0,130,2821,17,179,1,183,184,184
12:39:08,5B59A6CF,13,A6C1,0,0,1,1,1,0,1,0,66635,0,27309,25,0,129,2821,17,179,1,183,184,184
12:39:08,5B59A6CF,12,A6C1,0,0,1,1,1,0,1,0,66645,0,27319,25,0,129,2821,17,179,1,183,184,184
12:39:08,5B59A6CF,11,A6C1,0,0,1,1,1,0,1,0,66646,0,27320,24,0,129,2821,17,179,1,183,184,184
12:39:08,5B59A6CF,10,A6C1,0,0,1,1,1,0,1,0,66653,0,27327,13,0,129,2821,17,179,1,183,184,184
12:39:08,5B59A6CF,9,A6C1,0,0,1,1,1,0,1,0,66663,0,27335,25,1,128,2821,17,179,1,183,184,184
12:39:08,5B59A6CF,8,A6C1,0,0,1,1,1,0,1,0,66662,0,27334,27,0,129,2821,17,179,1,183,184,184
12:39:08,5B59A6CF,7,A6C1,0,0,1,1,1,0,1,0,66674,0,27345,18,0,125,2822,17,179,1,183,184,184
12:39:08,5B59A6CF,6,A6C1,0,0,1,1,1,0,1,0,66653,0,27325,9,0,117,2822,17,179,1,183,184,184
12:39:08,5B59A6CF,5,A6C1,0,0,1,1,1,0,1,0,66642,0,27316,7,0,116,2822,17,179,1,183,184,184
12:39:08,5B59A6CF,4,A6C1,0,0,1,1,1,0,1,0,66665,0,27336,8,0,115,2822,17,179,1,183,184,184
12:39:08,5B59A6CF,3,A6C1,0,0,1,1,1,0,1,0,66650,0,27320,7,0,115,2822,17,179,1,184,184,184
12:39:08,5B59A6CF,2,A6C1,0,0,1,1,1,0,1,0,66646,0,27318,10,0,115,2822,17,179,1,184,184,184
12:39:08,5B59A6CF,1,A6C1,0,0,1,1,1,0,1,0,66674,0,27346,9,0,116,2822,17,179,1,184,184,184
12:39:16,5B59A7CF,8,A7C1,0,0,1,1,1,0,1,0,66657,0,27329,8,0,116,2822,17,179,1,184,184,184
12:39:16,5B59A7CF,7,A7C1,0,0,1,1,1,0,1,0,66667,0,27338,11,0,115,2821,17,179,1,184,184,184
12:39:16,5B59A7CF,6,A7C1,0,0,1,1,1,0,1,0,66690,0,27361,14,0,120,2821,17,179,1,184,184,184
12:39:16,5B59A7CF,5,A7C1,0,0,1,1,1,0,1,0,66665,0,27337,10,0,116,2821,17,179,1,184,184,184
12:39:16,5B59A7CF,4,A7C1,0,0,1,1,1,0,1,0,66688,0,27359,15,0,120,2821,17,179,1,184,184,184
12:39:16,5B59A7CF,3,A7C1,0,0,1,1,1,0,1,0,66700,0,27371,25,0,122,2821,17,179,1,183,184,184
12:39:16,5B59A7CF,2,A7C1,0,0,1,1,1,0,1,0,66706,0,27378,24,0,125,2821,17,179,1,183,184,184
12:39:16,5B59A7CF,1,A7C1,0,0,1,1,1,0,1,0,66704,0,27375,24,1,124,2821,17,179,1,183,184,184
12:39:24,5B59A8CF,8,A8C1,0,0,1,1,1,0,1,0,66715,0,27386,20,1,123,2821,17,179,1,183,184,184
12:39:24,5B59A8CF,7,A8C1,0,0,1,1,1,0,1,0,66709,0,27379,27,0,123,2822,17,179,1,183,184,184
12:39:24,5B59A8CF,6,A8C1,0,0,1,1,1,0,1,0,66718,0,27388,17,0,121,2822,17,179,1,183,184,184
12:39:24,5B59A8CF,5,A8C1,0,0,1,1,1,0,1,0,66717,0,27387,17,0,119,2822,17,179,1,183,184,184
12:39:24,5B59A8CF,4,A8C1,0,0,1,1,1,0,1,0,66723,0,27394,24,0,121,2822,17,179,1,183,184,184
12:39:24,5B59A8CF,3,A8C1,0,0,1,1,1,0,1,0,66724,0,27393,19,0,119,2822,17,179,1,184,184,184
12:39:24,5B59A8CF,2,A8C1,0,0,1,1,1,0,1,0,66727,0,27397,23,0,118,2822,17,179,1,184,184,184
12:39:24,5B59A8CF,1,A8C1,0,0,1,1,1,0,1,0,66718,0,27387,26,1,119,2822,17,179,1,184,184,184
12:39:40,5B59AACF,16,AAC1,0,0,1,1,1,0,1,0,66726,0,27393,10,1,117,2822,17,179,1,184,184,184
12:39:40,5B59AACF,15,AAC1,0,0,1,1,1,0,1,0,66723,0,27393,23,0,118,2821,17,179,1,184,184,184
12:39:40,5B59AACF,14,AAC1,0,0,1,1,1,0,1,0,66738,0,27407,18,0,118,2821,17,179,1,184,184,184
12:39:40,5B59AACF,13,AAC1,0,0,1,1,1,0,1,0,66738,0,27406,21,1,118,2821,17,179,1,184,184,184
12:39:40,5B59AACF,12,AAC1,0,0,1,1,1,0,1,0,66750,0,27420,18,0,118,2821,17,179,1,184,184,184
12:39:40,5B59AACF,11,AAC1,0,0,1,1,1,0,1,0,66762,0,27432,25,0,119,2821,17,179,1,183,184,184
12:39:40,5B59AACF,10,AAC1,0,0,1,1,1,0,1,0,66766,0,27434,15,0,119,2821,17,179,1,183,184,184
12:39:40,5B59AACF,9,AAC1,0,0,1,1,1,0,1,0,66777,0,27444,16,1,120,2821,17,179,1,183,184,184
12:39:40,5B59AACF,8,AAC1,0,0,1,1,1,0,1,0,66771,0,27439,18,1,119,2821,17,179,1,183,184,184
12:39:40,5B59AACF,7,AAC1,0,0,1,1,1,0,1,0,66797,0,27465,16,0,125,2822,17,179,1,183,184,184
12:39:40,5B59AACF,6,AAC1,0,0,1,1,1,0,1,0,66800,0,27469,24,1,127,2822,17,179,1,183,184,184
12:39:40,5B59AACF,5,AAC1,0,0,1,1,1,0,1,0,66798,0,27466,25,0,124,2822,17,179,1,183,184,184
12:39:40,5B59AACF,4,AAC1,0,0,1,1,1,0,1,0,66803,0,27472,21,0,123,2822,17,179,1,183,184,184
12:39:40,5B59AACF,3,AAC1,0,0,1,1,1,0,1,0,66809,0,27478,17,0,119,2822,17,179,1,183,184,184
12:39:40,5B59AACF,2,AAC1,0,0,1,1,1,0,1,0,66824,0,27493,12,0,119,2822,17,179,1,183,184,184
12:39:40,5B59AACF,1,AAC1,0,0,1,1,1,0,1,0,66811,0,27479,21,0,120,2822,17,179,1,183,184,183
12:39:48,5B59ABCF,8,ABC1,0,0,1,1,1,0,1,0,66819,0,27487,9,0,121,2822,17,179,1,183,184,183
12:39:48,5B59ABCF,7,ABC1,0,0,1,1,1,0,1,0,66818,0,27485,9,0,117,2821,17,179,1,183,184,183
12:39:48,5B59ABCF,6,ABC1,0,0,1,1,1,0,1,0,66841,0,27510,25,0,124,2821,17,179,1,183,184,183
12:39:48,5B59ABCF,5,ABC1,0,0,1,1,1,0,1,0,66824,0,27494,27,0,123,2821,17,179,1,183,184,183
12:39:48,5B59ABCF,4,ABC1,0,0,1,1,1,0,1,0,66840,0,27509,25,1,126,2821,17,179,1,183,184,183
12:39:48,5B59ABCF,3,ABC1,0,0,1,1,1,0,1,0,66842,0,27510,28,1,126,2821,17,179,1,183,184,183
12:39:48,5B59ABCF,2,ABC1,0,0,1,1,1,0,1,0,66845,0,27513,26,0,128,2821,17,179,1,183,184,183
12:39:48,5B59ABCF,1,ABC1,0,0,1,1,1,0,1,0,66856,0,27524,25,0,127,2821,17,179,1,183,184,184
12:39:56,5B59ACCF,8,ACC1,0,0,1,1,1,0,1,0,66833,0,27501,28,1,125,2821,17,179,1,183,184,184
12:39:56,5B59ACCF,7,ACC1,0,0,1,1,1,0,1,0,66836,0,27505,20,0,123,2821,17,179,1,183,184,184
12:39:56,5B59ACCF,6,ACC1,0,0,1,1,1,0,1,0,66838,0,27507,13,0,118,2821,17,179,1,183,184,184
12:39:56,5B59ACCF,5,ACC1,0,0,1,1,1,0,1,0,66835,0,27504,9,0,118,2821,17,179,1,183,184,184
12:39:56,5B59ACCF,4,ACC1,0,0,1,1,1,0,1,0,66833,0,27499,12,0,116,2821,17,179,1,183,184,184
12:39:56,5B59ACCF,3,ACC1,0,0,1,1,1,0,1,0,66856,0,27524,12,0,118,2821,17,179,1,183,184,184
12:39:56,5B59ACCF,2,ACC1,0,0,1,1,1,0,1,0,66830,0,27499,14,0,115,2821,17,179,1,183,184,184
12:39:56,5B59ACCF,1,ACC1,0,0,1,1,1,0,1,0,66854,0,27520,13,0,117,2821,17,179,1,183,184,183
12:40:12,5B59AECF,16,AEC1,0,0,1,1,1,0,1,0,66840,0,27507,18,0,117,2821,17,179,1,183,184,183
12:40:12,5B59AECF,15,AEC1,0,0,1,1,1,0,1,0,66845,0,27513,23,0,118,2822,17,179,1,183,184,183
12:40:12,5B59AECF,14,AEC1,0,0,1,1,1,0,1,0,66862,0,27530,12,0,117,2822,17,179,1,183,184,183
12:40:12,5B59AECF,13,AEC1,0,0,1,1,1,0,1,0,66842,0,27510,24,1,121,2822,17,179,1,183,184,183
12:40:12,5B59AECF,12,AEC1,0,0,1,1,1,0,1,0,66857,0,27525,27,1,125,2822,17,179,1,183,184,183
