16:10:17,3845C3E0,0,0,56,0,0,143
16:10:25,3845C4E0,0,0,56,0,0,144
16:10:41,3845C6E0,0,0,56,0,0,144
16:10:49,3845C7E0,0,0,47,0,0,144
16:10:57,3845C8E0,0,0,47,0,0,145
16:11:13,3845CAE0,0,0,47,0,0,145
16:11:21,3845CBE0,0,0,56,0,0,145
16:11:29,3845CCE0,0,0,56,0,0,145
16:11:45,3845CEE0,0,0,56,0,0,145
16:12:01,3845D0E0,0,0,52,0,0,146
16:12:17,3845D2E0,0,0,52,0,0,146
16:12:25,3845D3E0,0,0,50,0,0,146
16:12:33,3845D4E0,0,0,50,0,0,146
16:12:49,3845D6E0,0,0,50,0,0,146
16:12:57,3845D7E0,0,0,48,0,0,147
16:13:05,3845D8E0,0,0,48,0,0,147
16:13:21,3845DAE0,0,0,48,0,0,147
16:13:29,3845DBE0,0,0,47,0,0,146
16:13:37,3845DCE0,0,0,47,0,0,146
16:13:53,3845DEE0,0,0,47,0,0,145
16:14:01,3845DFE0,0,0,55,0,0,145
16:14:09,3845E0E0,0,0,55,0,0,145
16:14:25,3845E2E0,0,0,55,0,0,144
16:14:33,3845E3E0,0,0,53,0,0,143
16:14:41,3845E4E0,0,0,53,0,0,143
16:14:57,3845E6E0,0,0,53,0,0,142
16:15:05,3845E7E0,0,0,50,0,0,142
16:15:13,3845E8E0,0,0,50,0,0,142
16:15:29,3845EAE0,0,0,50,0,0,142
16:15:37,3845EBE0,0,0,46,0,0,141
16:15:45,3845ECE0,0,0,46,0,0,141
16:16:01,3845EEE0,0,0,46,0,0,141
16:16:17,3845F0E0,0,0,53,0,0,142
16:16:33,3845F2E0,0,0,53,0,0,142
16:16:41,3845F3E0,0,0,54,0,0,142
16:16:49,3845F4E0,0,0,54,0,0,143
16:17:05,3845F6E0,0,0,54,0,0,143
16:17:13,3845F7E0,0,0,54,0,0,143
16:17:21,3845F8E0,0,0,54,0,0,143
16:17:37,3845FAE0,0,0,54,0,0,144
16:17:45,3845FBE0,0,0,54,0,0,144
16:17:53,3845FCE0,0,0,54,0,0,144
16:18:09,3845FEE0,0,0,54,0,0,145
16:18:17,3845FFE0,0,0,51,0,0,145
16:18:25,384600E0,0,0,51,0,0,145
16:18:41,384602E0,0,0,51,0,0,145
16:18:49,384603E0,0,0,53,0,0,145
16:18:57,384604E0,0,0,53,0,0,145
16:19:13,384606E0,0,0,53,0,0,146
16:19:21,384607E0,0,0,55,0,0,146
16:19:29,384608E0,0,0,55,0,0,146
16:19:45,38460AE0,0,0,55,0,0,146
16:19:53,38460BE0,0,0,47,0,0,147
16:20:01,38460CE0,0,0,47,0,0,147
16:20:17,38460EE0,0,0,47,0,0,147
16:20:33,384610E0,0,0,52,0,0,146
16:20:49,384612E0,0,0,52,0,0,146
16:20:57,384613E0,0,0,46,0,0,145
16:21:05,384614E0,0,0,46,0,0,145
16:21:21,384616E0,0,0,46,0,0,144
16:21:29,384617E0,0,0,55,0,0,144
16:21:37,384618E0,0,0,55,0,0,143
16:21:53,38461AE0,0,0,55,0,0,143
16:22:01,38461BE0,0,0,50,0,0,142
16:22:09,38461CE0,0,0,50,0,0,142
16:22:25,38461EE0,0,0,50,0,0,142
16:22:33,38461FE0,0,0,52,0,0,142
16:22:41,384620E0,0,0,52,0,0,141
16:22:57,384622E0,0,0,52,0,0,141
16:23:05,384623E0,0,0,50,0,0,141
16:23:13,384624E0,0,0,50,0,0,141
16:23:29,384626E0,0,0,50,0,0,142
16:23:37,384627E0,0,0,48,0,0,142
16:23:45,384628E0,0,0,48,0,0,142
16:24:01,38462AE0,0,0,48,0,0,143
16:24:09,38462BE0,0,0,55,0,0,143
16:24:17,38462CE0,0,0,55,0,0,143
16:24:33,38462EE0,0,0,55,0,0,144
16:24:49,384630E0,0,0,56,0,0,144
16:25:05,384632E0,0,0,56,0,0,145
16:25:13,384633E0,0,0,52,0,0,145
16:25:21,384634E0,0,0,52,0,0,145
16:25:37,384636E0,0,0,52,0,0,145
16:25:45,384637E0,0,0,51,0,0,145
16:25:53,384638E0,0,0,51,0,0,145
16:26:09,38463AE0,0,0,51,0,0,145
16:26:17,38463BE0,0,0,52,0,0,146
16:26:25,38463CE0,0,0,52,0,0,146
16:26:41,38463EE0,0,0,52,0,0,146
16:26:49,38463FE0,0,0,52,0,0,146
16:26:57,384640E0,0,0,52,0,0,147
16:27:13,384642E0,0,0,52,0,0,147
16:27:21,384643E0,0,0,47,0,0,147
16:27:29,384644E0,0,0,47,0,0,147
16:27:45,384646E0,0,0,47,0,0,146
16:27:53,384647E0,0,0,53,0,0,146
16:28:01,384648E0,0,0,53,0,0,145
16:28:17,38464AE0,0,0,53,0,0,144
16:28:25,38464BE0,0,0,53,0,0,144
16:28:33,38464CE0,0,0,53,0,0,144
16:28:49,38464EE0,0,0,53,0,0,143
16:29:05,384650E0,0,0,50,0,0,142
16:29:21,384652E0,0,0,50,0,0,142
16:29:29,384653E0,0,0,51,0,0,142
16:29:37,384654E0,0,0,51,0,0,142
16:29:53,384656E0,0,0,51,0,0,141
16:30:01,384657E0,0,0,50,0,0,141
16:30:09,384658E0,0,0,50,0,0,141
16:30:25,38465AE0,0,0,50,0,0,142
16:30:33,38465BE0,0,0,49,1,0,142
16:30:41,38465CE0,0,0,49,1,0,142
16:30:57,38465EE0,0,0,49,1,0,143
16:31:05,38465FE0,0,0,49,0,0,143
16:31:13,384660E0,0,0,49,0,0,143
16:31:29,384662E0,0,0,49,0,0,144
16:31:37,384663E0,0,0,51,0,0,144
16:31:45,384664E0,0,0,51,0,0,144
16:32:01,384666E0,0,0,51,0,0,144
16:32:09,384667E0,0,0,55,0,0,145
16:32:17,384668E0,0,0,55,0,0,145
16:32:33,38466AE0,0,0,55,0,0,145
16:32:41,38466BE0,0,0,56,1,0,145
16:32:49,38466CE0,0,0,56,1,0,145
16:33:05,38466EE0,0,0,56,1,0,145
16:33:21,384670E0,0,0,53,0,0,146
16:33:37,384672E0,0,0,53,0,0,146
16:33:45,384673E0,0,0,55,0,0,146
16:33:53,384674E0,0,0,55,0,0,146
16:34:09,384676E0,0,0,55,0,0,147
16:34:17,384677E0,0,0,51,0,0,147
16:34:25,384678E0,0,0,51,0,0,147
16:34:41,38467AE0,0,0,51,0,0,146
16:34:49,38467BE0,0,0,54,0,0,146
16:34:57,38467CE0,0,0,54,0,0,145
16:35:13,38467EE0,0,0,54,0,0,145
16:35:21,38467FE0,0,0,48,0,0,144
16:35:29,384680E0,0,0,48,0,0,144
16:35:45,384682E0,0,0,48,0,0,143
16:35:53,384683E0,0,0,47,0,0,143
16:36:01,384684E0,0,0,47,0,0,143
16:36:17,384686E0,0,0,47,0,0,142
16:36:25,384687E0,0,0,55,0,0,142
16:36:33,384688E0,0,0,55,0,0,142
16:36:49,38468AE0,0,0,55,0,0,141
16:36:57,38468BE0,0,0,54,0,0,141
16:37:05,38468CE0,0,0,54,0,0,141
16:37:21,38468EE0,0,0,54,0,0,142
16:37:37,384690E0,0,0,53,0,0,142
16:37:53,384692E0,0,0,53,0,0,142
16:38:01,384693E0,0,0,51,0,0,143
16:38:09,384694E0,0,0,51,0,0,143
16:38:25,384696E0,0,0,51,0,0,144
16:38:33,384697E0,0,0,54,0,0,144
16:38:41,384698E0,0,0,54,0,0,144
16:38:57,38469AE0,0,0,54,0,0,144
16:39:05,38469BE0,0,0,54,0,0,144
16:39:13,38469CE0,0,0,54,0,0,145
16:39:29,38469EE0,0,0,54,0,0,145
16:39:37,38469FE0,0,0,51,0,0,145
16:39:45,3846A0E0,0,0,51,0,0,145
16:40:01,3846A2E0,0,0,51,0,0,145
16:40:09,3846A3E0,0,0,53,0,0,146
16:40:17,3846A4E0,0,0,53,0,0,146
16:40:33,3846A6E0,0,0,53,0,0,146
16:40:41,3846A7E0,0,0,53,0,0,146
16:40:49,3846A8E0,0,0,53,0,0,146
16:41:05,3846AAE0,0,0,53,0,0,147
16:41:13,3846ABE0,0,0,52,0,0,147
16:41:21,3846ACE0,0,0,52,0,0,147
16:41:37,3846AEE0,0,0,52,0,0,146
16:41:53,3846B0E0,0,0,48,0,0,146
16:42:09,3846B2E0,0,0,48,0,0,145
16:42:17,3846B3E0,0,0,48,0,1,144
16:42:25,3846B4E0,0,0,48,0,1,144
16:42:41,3846B6E0,0,0,48,0,1,143
16:42:49,3846B7E0,0,0,47,0,0,143
16:42:57,3846B8E0,0,0,47,0,0,143
16:43:13,3846BAE0,0,0,47,0,0,142
16:43:21,3846BBE0,0,0,52,0,0,142
16:43:29,3846BCE0,0,0,52,0,0,142
16:43:45,3846BEE0,0,0,52,0,0,141
16:43:53,3846BFE0,0,0,51,0,0,141
16:44:01,3846C0E0,0,0,51,0,0,141
16:44:17,3846C2E0,0,0,51,0,0,141
16:44:25,3846C3E0,0,0,53,0,0,142
16:44:33,3846C4E0,0,0,53,0,0,142
16:44:49,3846C6E0,0,0,53,0,0,142
16:44:57,3846C7E0,0,0,53,0,0,142
16:45:05,3846C8E0,0,0,53,0,0,143
16:45:21,3846CAE0,0,0,53,0,0,143
16:45:29,3846CBE0,0,0,56,0,0,144
16:45:37,3846CCE0,0,0,56,0,0,144
16:45:53,3846CEE0,0,0,56,0,0,144
16:46:09,3846D0E0,0,0,56,0,0,144
16:46:25,3846D2E0,0,0,56,0,0,145
16:46:33,3846D3E0,0,0,48,1,0,145
16:46:41,3846D4E0,0,0,48,1,0,145
16:46:57,3846D6E0,0,0,48,1,0,145
16:47:05,3846D7E0,0,0,53,0,0,145
16:47:13,3846D8E0,0,0,53,0,0,146
16:47:29,3846DAE0,0,0,53,0,0,146
16:47:37,3846DBE0,0,0,55,0,0,146
16:47:45,3846DCE0,0,0,55,0,0,146
16:48:01,3846DEE0,0,0,55,0,0,146
16:48:09,3846DFE0,0,0,52,0,0,147
16:48:17,3846E0E0,0,0,52,0,0,147
16:48:33,3846E2E0,0,0,52,0,0,147
16:48:41,3846E3E0,0,0,55,0,0,146
16:48:49,3846E4E0,0,0,55,0,0,146
16:49:05,3846E6E0,0,0,55,0,0,145
16:49:13,3846E7E0,0,0,49,0,0,145
16:49:21,3846E8E0,0,0,49,0,0,144
16:49:37,3846EAE0,0,0,49,0,0,144
16:49:45,3846EBE0,0,0,53,0,0,143
16:49:53,3846ECE0,0,0,53,0,0,143
16:50:09,3846EEE0,0,0,53,0,0,143
16:50:25,3846F0E0,0,0,50,0,0,142
16:50:41,3846F2E0,0,0,50,0,0,142
16:50:49,3846F3E0,0,0,55,0,0,141
16:50:57,3846F4E0,0,0,55,0,0,141
16:51:13,3846F6E0,0,0,55,0,0,141
16:51:21,3846F7E0,0,0,48,0,0,141
16:51:29,3846F8E0,0,0,48,0,0,142
16:51:45,3846FAE0,0,0,48,0,0,142
16:51:53,3846FBE0,0,0,53,0,0,142
16:52:01,3846FCE0,0,0,53,0,0,143
16:52:17,3846FEE0,0,0,53,0,0,143
16:52:25,3846FFE0,0,0,54,0,0,143
16:52:33,384700E0,0,0,54,0,0,144
16:52:49,384702E0,0,0,54,0,0,144
16:52:57,384703E0,0,0,54,0,0,144
16:53:05,384704E0,0,0,54,0,0,144
16:53:21,384706E0,0,0,54,0,0,145
16:53:29,384707E0,0,0,56,0,0,145
16:53:37,384708E0,0,0,56,0,0,145
16:53:53,38470AE0,0,0,56,0,0,145
16:54:01,38470BE0,0,0,48,0,0,145
16:54:09,38470CE0,0,0,48,0,0,145
16:54:25,38470EE0,0,0,48,0,0,146
16:54:41,384710E0,0,0,47,0,0,146
16:54:57,384712E0,0,0,47,0,0,146
16:55:05,384713E0,0,0,51,0,0,146
16:55:13,384714E0,0,0,51,0,0,147
16:55:29,384716E0,0,0,51,0,0,147
16:55:37,384717E0,0,0,46,0,0,147
16:55:45,384718E0,0,0,46,0,0,146
16:56:01,38471AE0,0,0,46,0,0,145
16:56:09,38471BE0,0,0,52,0,0,145
16:56:17,38471CE0,0,0,52,0,0,145
16:56:33,38471EE0,0,0,52,0,0,144
16:56:41,38471FE0,0,0,52,0,0,144
16:56:49,384720E0,0,0,52,0,0,143
16:57:05,384722E0,0,0,52,0,0,143
16:57:13,384723E0,0,0,48,0,0,143
16:57:21,384724E0,0,0,48,0,0,142
16:57:37,384726E0,0,0,48,0,0,142
16:57:45,384727E0,0,0,47,0,0,142
16:57:53,384728E0,0,0,47,0,0,141
16:58:09,38472AE0,0,0,47,0,0,141
16:58:17,38472BE0,0,0,48,0,0,141
16:58:25,38472CE0,0,0,48,0,0,141
16:58:41,38472EE0,0,0,48,0,0,142
16:58:57,384730E0,0,0,52,0,0,142
16:59:13,384732E0,0,0,52,0,0,143
16:59:21,384733E0,0,0,50,0,0,143
16:59:29,384734E0,0,0,50,0,0,143
16:59:45,384736E0,0,0,50,0,0,144
16:59:53,384737E0,0,0,49,0,0,144
17:00:01,384738E0,0,0,49,0,0,144
17:00:17,38473AE0,0,0,49,0,0,144
17:00:25,38473BE0,0,0,53,0,0,145
17:00:33,38473CE0,0,0,53,0,0,145
17:00:49,38473EE0,0,0,53,0,0,145
17:00:57,38473FE0,0,0,51,0,0,145
17:01:05,384740E0,0,0,51,0,0,145
17:01:21,384742E0,0,0,51,0,0,146
17:01:29,384743E0,0,0,52,0,0,146
17:01:37,384744E0,0,0,52,0,0,146
17:01:53,384746E0,0,0,52,0,0,146
17:02:01,384747E0,0,0,48,0,0,146
17:02:09,384748E0,0,0,48,0,0,146
17:02:25,38474AE0,0,0,48,0,0,147
17:02:33,38474BE0,0,0,50,0,0,147
17:02:41,38474CE0,0,0,50,0,0,146
17:02:57,38474EE0,0,0,50,0,0,146
17:03:13,384750E0,0,0,50,0,0,145
17:03:29,384752E0,0,0,50,0,0,144
17:03:37,384753E0,0,0,56,0,0,144
17:03:45,384754E0,0,0,56,0,0,144
17:04:01,384756E0,0,0,56,0,0,143
17:04:09,384757E0,0,0,48,0,0,143
17:04:17,384758E0,0,0,48,0,0,143
17:04:33,38475AE0,0,0,48,0,0,142
17:04:41,38475BE0,0,0,50,0,0,142
17:04:49,38475CE0,0,0,50,0,0,141
17:05:05,38475EE0,0,0,50,0,0,141
17:05:13,38475FE0,0,0,52,0,0,141
17:05:21,384760E0,0,0,52,0,0,141
17:05:37,384762E0,0,0,52,0,0,142
17:05:45,384763E0,0,0,55,0,0,142
17:05:53,384764E0,0,0,55,0,0,142
17:06:09,384766E0,0,0,55,0,0,143
17:06:17,384767E0,0,0,46,0,0,143
17:06:25,384768E0,0,0,46,0,0,143
17:06:41,38476AE0,0,0,46,0,0,144
17:06:49,38476BE0,0,0,48,0,0,144
17:06:57,38476CE0,0,0,48,0,0,144
17:07:13,38476EE0,0,0,48,0,0,144
17:07:29,384770E0,0,0,50,0,0,145
17:07:45,384772E0,0,0,50,0,0,145
17:07:53,384773E0,0,0,48,0,0,145
17:08:01,384774E0,0,0,48,0,0,145
17:08:17,384776E0,0,0,48,0,0,146
17:08:25,384777E0,0,0,48,0,0,146
17:08:33,384778E0,0,0,48,0,0,146
17:08:49,38477AE0,0,0,48,0,0,146
17:08:57,38477BE0,0,0,54,1,0,146
17:09:05,38477CE0,0,0,54,1,0,146
17:09:21,38477EE0,0,0,54,1,0,147
17:09:29,38477FE0,0,0,56,0,0,147
17:09:37,384780E0,0,0,56,0,0,147
17:09:53,384782E0,0,0,56,0,0,146
17:10:01,384783E0,0,0,51,0,0,146
17:10:09,384784E0,0,0,51,0,0,145
17:10:25,384786E0,0,0,51,0,0,145
17:10:33,384787E0,0,0,49,0,0,144
17:10:41,384788E0,0,0,49,0,0,144
17:10:57,38478AE0,0,0,49,0,0,143
17:11:05,38478BE0,0,0,50,0,0,143
17:11:13,38478CE0,0,0,50,0,0,143
17:11:29,38478EE0,0,0,50,0,0,142
17:11:45,384790E0,0,0,50,0,0,142
17:12:01,384792E0,0,0,50,0,0,141
17:12:09,384793E0,0,0,47,0,0,141
17:12:17,384794E0,0,0,47,0,0,141
17:12:33,384796E0,0,0,47,0,0,141
17:12:41,384797E0,0,0,48,0,0,142
17:12:49,384798E0,0,0,48,0,0,142
17:13:05,38479AE0,0,0,48,0,0,143
17:13:13,38479BE0,0,0,48,0,0,143
17:13:21,38479CE0,0,0,48,0,0,143
17:13:37,38479EE0,0,0,48,0,0,144
17:13:45,38479FE0,0,0,47,0,0,144
17:13:53,3847A0E0,0,0,47,0,0,144
17:14:09,3847A2E0,0,0,47,0,0,144
17:14:17,3847A3E0,0,0,54,0,0,144
17:14:25,3847A4E0,0,0,54,0,0,144
17:14:41,3847A6E0,0,0,54,0,0,145
17:14:49,3847A7E0,0,0,54,0,0,145
17:14:57,3847A8E0,0,0,54,0,0,145
17:15:13,3847AAE0,0,0,54,0,0,146
17:15:21,3847ABE0,0,0,49,0,0,146
17:15:29,3847ACE0,0,0,49,0,0,146
17:15:45,3847AEE0,0,0,49,0,0,146
17:16:01,3847B0E0,0,0,48,0,0,146
17:16:17,3847B2E0,0,0,48,0,0,146
17:16:25,3847B3E0,0,0,55,0,0,147
17:16:33,3847B4E0,0,0,55,0,0,147
17:16:49,3847B6E0,0,0,55,0,0,146
17:16:57,3847B7E0,0,0,48,0,0,146
17:17:05,3847B8E0,0,0,48,0,0,146
17:17:21,3847BAE0,0,0,48,0,0,145
17:17:29,3847BBE0,0,0,55,0,0,145
17:17:37,3847BCE0,0,0,55,0,0,144
17:17:53,3847BEE0,0,0,55,0,0,144
17:18:01,3847BFE0,0,0,53,0,0,143
17:18:09,3847C0E0,0,0,53,0,0,143
17:18:25,3847C2E0,0,0,53,0,0,143
17:18:33,3847C3E0,0,0,55,1,0,142
17:18:41,3847C4E0,0,0,55,1,0,142
17:18:57,3847C6E0,0,0,55,1,0,141
17:19:05,3847C7E0,0,0,51,0,0,141
17:19:13,3847C8E0,0,0,51,0,0,141
17:19:29,3847CAE0,0,0,51,0,0,141
17:19:37,3847CBE0,0,0,55,0,0,141
17:19:45,3847CCE0,0,0,55,0,0,142
17:20:01,3847CEE0,0,0,55,0,0,142
17:20:17,3847D0E0,0,0,55,0,0,143
17:20:33,3847D2E0,0,0,55,0,0,143
17:20:41,3847D3E0,0,0,48,0,0,143
17:20:49,3847D4E0,0,0,48,0,0,144
17:21:05,3847D6E0,0,0,48,0,0,144
17:21:13,3847D7E0,0,0,56,0,0,144
17:21:21,3847D8E0,0,0,56,0,0,144
17:21:37,3847DAE0,0,0,56,0,0,145
17:21:45,3847DBE0,0,0,55,0,0,145
17:21:53,3847DCE0,0,0,55,0,0,145
17:22:09,3847DEE0,0,0,55,0,0,145
17:22:17,3847DFE0,0,0,51,0,0,145
17:22:25,3847E0E0,0,0,51,0,0,145
17:22:41,3847E2E0,0,0,51,0,0,146
17:22:49,3847E3E0,0,0,55,0,0,146
17:22:57,3847E4E0,0,0,55,0,0,146
17:23:13,3847E6E0,0,0,55,0,0,146
17:23:21,3847E7E0,0,0,51,0,0,146
17:23:29,3847E8E0,0,0,51,0,0,146
17:23:45,3847EAE0,0,0,51,0,0,147
17:23:53,3847EBE0,0,0,52,0,0,147
17:24:01,3847ECE0,0,0,52,0,0,147
17:24:17,3847EEE0,0,0,52,0,0,146
17:24:33,3847F0E0,0,0,48,0,0,145
17:24:49,3847F2E0,0,0,48,0,0,145
17:24:57,3847F3E0,0,0,47,0,0,144
17:25:05,3847F4E0,0,0,47,0,0,144
17:25:21,3847F6E0,0,0,47,0,0,143
17:25:29,3847F7E0,0,0,49,0,0,143
17:25:37,3847F8E0,0,0,49,0,0,143
17:25:53,3847FAE0,0,0,49,0,0,142
17:26:01,3847FBE0,0,0,51,0,0,142
17:26:09,3847FCE0,0,0,51,0,0,142
17:26:25,3847FEE0,0,0,51,0,0,141
17:26:33,3847FFE0,0,0,49,0,0,141
17:26:41,384800E0,0,0,49,0,0,141
17:26:57,384802E0,0,0,49,0,0,141
17:27:05,384803E0,0,0,50,0,0,142
17:27:13,384804E0,0,0,50,0,0,142
17:27:29,384806E0,0,0,50,0,0,143
17:27:37,384807E0,0,0,53,0,0,143
17:27:45,384808E0,0,0,53,0,0,143
17:28:01,38480AE0,0,0,53,0,0,143
17:28:09,38480BE0,0,0,51,0,0,144
17:28:17,38480CE0,0,0,51,0,0,144
17:28:33,38480EE0,0,0,51,0,0,144
17:28:49,384810E0,0,0,47,0,0,144
17:29:05,384812E0,0,0,47,0,0,145
17:29:13,384813E0,0,0,52,0,0,145
17:29:21,384814E0,0,0,52,0,0,145
17:29:37,384816E0,0,0,52,0,0,145
17:29:45,384817E0,0,0,53,0,0,146
17:29:53,384818E0,0,0,53,0,0,146
17:30:09,38481AE0,0,0,53,0,0,146
17:30:17,38481BE0,0,0,50,0,0,146
17:30:25,38481CE0,0,0,50,0,0,146
17:30:41,38481EE0,0,0,50,0,0,146
17:30:49,38481FE0,0,0,47,0,0,146
17:30:57,384820E0,0,0,47,0,0,146
17:31:13,384822E0,0,0,47,0,0,147
17:31:21,384823E0,0,0,50,0,0,146
17:31:53,384827E0,0,0,50,0,0,145
17:32:25,38482BE0,0,0,49,0,0,144
17:33:29,384833E0,0,0,55,0,0,141
17:34:01,384837E0,0,0,54,0,0,141
17:34:33,38483BE0,0,0,49,0,0,142
17:35:05,38483FE0,0,0,48,0,0,143
17:35:37,384843E0,0,0,52,0,0,144
17:36:09,384847E0,0,0,54,0,0,145
17:36:41,38484BE0,0,0,55,0,0,145
17:37:45,384853E0,0,0,51,0,0,146
17:38:17,384857E0,0,0,53,0,0,147
17:38:49,38485BE0,0,0,55,0,0,146
17:39:21,38485FE0,0,0,53,0,0,145
17:39:53,384863E0,0,0,50,0,0,143
17:40:25,384867E0,0,0,54,0,0,142
17:40:57,38486BE0,0,0,47,0,0,141
17:42:01,384873E0,0,0,54,0,0,143
17:42:33,384877E0,0,0,54,0,0,144
17:43:05,38487BE0,0,0,22272,5,0,144
17:43:37,38487FE0,0,0,22247,5,0,145
17:44:09,384883E0,0,0,22246,5,0,146
17:44:41,384887E0,0,0,22244,4,0,146
17:45:13,38488BE0,0,0,22247,9,0,146
17:46:17,384893E0,0,0,22246,8,0,145
17:46:49,384897E0,0,0,22247,7,0,144
17:47:21,38489BE0,0,0,22246,7,0,142
17:47:53,38489FE0,0,0,22245,6,0,141
17:48:25,3848A3E0,0,0,22245,6,0,141
17:48:57,3848A7E0,0,0,22245,6,1,142
17:49:29,3848ABE0,0,0,22244,8,0,143
17:50:33,3848B3E0,0,0,22242,15,0,145
17:51:05,3848B7E0,0,0,22244,10,0,145
17:51:37,3848BBE0,0,0,22243,8,0,146
17:52:09,3848BFE0,0,0,22242,8,0,146
17:52:41,3848C3E0,0,0,22242,6,0,147
17:53:13,3848C7E0,0,0,22241,7,0,146
17:53:45,3848CBE0,0,0,22241,7,0,144
17:54:49,3848D3E0,0,0,22240,6,0,142
17:55:21,3848D7E0,0,0,22239,7,0,141
17:55:53,3848DBE0,0,0,22239,6,0,142
17:56:25,3848DFE0,0,0,22237,7,0,143
17:56:57,3848E3E0,0,0,22236,8,0,144
17:57:29,3848E7E0,0,0,22236,5,0,145
17:58:01,3848EBE0,0,0,22236,8,0,145
17:59:05,3848F3E0,0,0,22236,11,0,146
17:59:37,3848F7E0,0,0,22236,24,0,147
18:00:09,3848FBE0,0,0,22235,24,0,147
18:00:41,3848FFE0,0,0,22235,7,0,145
18:01:13,384903E0,0,0,22234,8,0,144
18:01:45,384907E0,0,0,22234,6,0,142
18:02:17,38490BE0,0,0,22233,7,0,141
18:03:21,384913E0,0,0,22232,8,1,142
18:03:53,384917E0,0,0,22232,6,0,143
18:04:25,38491BE0,0,0,22231,7,0,144
18:04:57,38491FE0,0,0,22231,7,0,145
18:05:29,384923E0,0,0,22230,9,0,145
18:06:01,384927E0,0,0,22230,6,0,146
18:06:33,38492BE0,0,0,22230,8,0,147
18:07:37,384933E0,0,0,22231,6,0,146
18:08:09,384937E0,0,0,22230,10,0,144
18:08:41,38493BE0,0,0,22229,13,0,143
18:09:13,38493FE0,0,0,22230,7,0,142
18:09:45,384943E0,0,0,22228,6,0,141
18:10:17,384947E0,0,0,22228,10,0,142
18:10:49,38494BE0,0,0,22227,5,0,143
18:11:53,384953E0,0,0,22225,18,0,145
18:12:25,384957E0,0,0,22226,8,1,145
18:12:57,38495BE0,0,0,22225,11,0,146
18:13:29,38495FE0,0,0,22224,24,0,146
18:14:01,384963E0,0,0,22223,9,0,147
18:14:33,384967E0,0,0,22224,6,0,146
18:15:05,38496BE0,0,0,22225,6,0,144
18:15:37,38496FE0,0,0,22223,5,0,143
18:16:09,384973E0,0,0,22224,6,0,142
18:16:41,384977E0,0,0,22224,6,0,141
18:17:13,38497BE0,0,0,22223,5,0,142
18:17:45,38497FE0,0,0,22225,3,0,143
18:18:17,384983E0,0,0,22224,4,0,144
18:18:49,384987E0,0,0,22224,3,0,144
18:19:21,38498BE0,0,0,22224,5,0,145
18:19:53,38498FE0,0,0,22227,8,0,145
18:20:25,384993E0,0,0,22227,4,0,146
18:20:57,384997E0,0,0,22227,7,0,147
18:21:29,38499BE0,0,0,22227,5,0,146
18:22:01,38499FE0,0,0,22228,5,0,145
18:22:33,3849A3E0,0,0,22227,7,0,143
18:23:05,3849A7E0,0,0,22228,7,0,142
18:23:37,3849ABE0,0,0,22226,8,0,141
18:24:09,3849AFE0,0,0,22227,7,0,141
18:24:41,3849B3E0,0,0,22226,6,0,142
18:25:13,3849B7E0,0,0,22225,6,0,143
18:25:45,3849BBE0,0,0,22225,4,0,144
18:26:17,3849BFE0,0,0,22224,5,0,145
18:26:49,3849C3E0,0,0,22223,4,0,145
18:27:21,3849C7E0,0,0,22223,4,0,146
18:27:53,3849CBE0,0,0,22225,3,0,147
18:28:25,3849CFE0,0,0,22225,4,0,146
18:28:57,3849D3E0,0,0,22225,3,0,145
18:29:29,3849D7E0,0,0,22227,3,0,144
18:30:01,3849DBE0,0,0,22230,2,0,143
18:30:33,3849DFE0,0,0,22231,2,0,141
18:31:05,3849E3E0,0,0,22233,3,0,141
18:31:37,3849E7E0,0,0,22230,3,0,142
18:32:09,3849EBE0,0,0,22234,2,0,143
18:32:41,3849EFE0,0,0,22236,2,0,144
18:33:13,3849F3E0,0,0,22240,1,0,145
18:33:45,3849F7E0,0,0,22240,1,0,145
18:34:17,3849FBE0,0,0,22241,2,0,146
18:34:49,3849FFE0,0,0,22241,3,0,146
18:35:21,384A03E0,0,0,22244,4,0,147
18:35:53,384A07E0,0,0,22243,3,0,145
18:36:25,384A0BE0,0,0,22248,3,0,144
18:36:57,384A0FE0,0,0,22251,1,0,143
18:37:29,384A13E0,0,0,22250,2,1,142
18:38:01,384A17E0,0,0,22250,3,0,141
18:38:33,384A1BE0,0,0,22252,2,0,142
18:39:05,384A1FE0,0,0,22253,4,0,143
18:39:37,384A23E0,0,0,22255,6,0,144
18:40:09,384A27E0,0,0,22253,4,0,145
18:40:41,384A2BE0,0,0,22254,5,0,145
18:41:13,384A2FE0,0,0,22255,5,0,146
18:41:45,384A33E0,0,0,22255,6,0,146
18:42:17,384A37E0,0,0,22255,13,0,147
18:42:49,384A3BE0,0,0,22255,6,0,145
18:43:21,384A3FE0,0,0,22254,5,0,144
18:43:53,384A43E0,0,0,22252,7,0,143
18:44:25,384A47E0,0,0,22252,7,0,142
18:44:57,384A4BE0,0,0,22252,6,0,141
18:45:29,384A4FE0,0,0,22251,8,0,142
18:46:01,384A53E0,0,0,22251,9,0,143
18:46:33,384A57E0,0,0,22249,6,0,144
18:47:05,384A5BE0,0,0,22248,9,0,144
18:47:37,384A5FE0,0,0,22247,22,0,145
18:48:09,384A63E0,0,0,22246,27,0,146
18:48:41,384A67E0,0,0,22245,19,0,146
18:49:13,384A6BE0,0,0,22238,15,0,147
18:49:45,384A6FE0,0,0,22243,5,0,145
18:50:17,384A73E0,0,0,22242,3,0,144
