11:51:05,3C870FE0,0,0,19656,23,0,142
11:51:13,3C8710E0,0,0,19656,23,0,142
11:51:29,3C8712E0,0,0,19655,16,0,141
11:51:37,3C8713E0,0,0,19655,16,0,141
11:51:45,3C8714E0,0,0,19655,16,0,141
11:52:01,3C8716E0,0,0,19654,8,0,141
11:52:09,3C8717E0,0,0,19654,8,0,142
11:52:17,3C8718E0,0,0,19654,8,0,142
11:52:33,3C871AE0,0,0,19654,11,0,142
11:52:41,3C871BE0,0,0,19654,11,0,142
11:52:49,3C871CE0,0,0,19654,11,0,143
11:53:05,3C871EE0,0,0,19654,8,0,143
11:53:13,3C871FE0,0,0,19654,8,0,144
11:53:21,3C8720E0,0,0,19654,8,0,144
11:53:37,3C8722E0,0,0,19654,8,0,144
11:53:45,3C8723E0,0,0,19654,8,0,144
11:53:53,3C8724E0,0,0,19654,8,0,144
11:54:09,3C8726E0,0,0,19653,6,1,145
11:54:17,3C8727E0,0,0,19653,6,1,145
11:54:25,3C8728E0,0,0,19653,6,1,145
11:54:41,3C872AE0,0,0,19653,7,0,145
11:54:49,3C872BE0,0,0,19653,7,0,145
11:54:57,3C872CE0,0,0,19653,7,0,146
11:55:13,3C872EE0,0,0,19653,9,0,146
11:55:21,3C872FE0,0,0,19653,9,0,146
11:55:29,3C8730E0,0,0,19653,9,0,146
11:55:45,3C8732E0,0,0,19653,7,0,146
11:55:53,3C8733E0,0,0,19653,7,0,147
11:56:01,3C8734E0,0,0,19653,7,0,147
11:56:17,3C8736E0,0,0,19651,6,0,147
11:56:25,3C8737E0,0,0,19651,6,0,147
11:56:33,3C8738E0,0,0,19651,6,0,146
11:56:49,3C873AE0,0,0,19651,8,0,146
11:56:57,3C873BE0,0,0,19651,8,0,145
11:57:05,3C873CE0,0,0,19651,8,0,145
11:57:21,3C873EE0,0,0,19650,8,0,144
11:57:29,3C873FE0,0,0,19650,8,0,144
11:57:37,3C8740E0,0,0,19650,8,0,143
11:57:53,3C8742E0,0,0,19651,8,0,143
11:58:01,3C8743E0,0,0,19651,8,0,143
11:58:09,3C8744E0,0,0,19651,8,0,142
11:58:25,3C8746E0,0,0,19650,7,0,142
11:58:33,3C8747E0,0,0,19650,7,0,142
11:58:41,3C8748E0,0,0,19650,7,0,141
11:58:57,3C874AE0,0,0,19650,8,0,141
11:59:05,3C874BE0,0,0,19650,8,0,141
11:59:13,3C874CE0,0,0,19650,8,0,141
11:59:29,3C874EE0,0,0,19651,9,0,142
11:59:37,3C874FE0,0,0,19651,9,0,142
11:59:45,3C8750E0,0,0,19651,9,0,142
12:00:01,3C8752E0,0,0,19651,18,0,143
12:00:09,3C8753E0,0,0,19651,18,0,143
12:00:17,3C8754E0,0,0,19651,18,0,143
12:00:33,3C8756E0,0,0,19650,10,0,144
12:00:41,3C8757E0,0,0,19650,10,0,144
12:00:49,3C8758E0,0,0,19650,10,0,144
12:01:05,3C875AE0,0,0,19650,8,1,144
12:01:13,3C875BE0,0,0,19650,8,1,144
12:01:21,3C875CE0,0,0,19650,8,1,145
12:01:37,3C875EE0,0,0,19649,8,0,145
12:01:45,3C875FE0,0,0,19649,8,0,145
12:01:53,3C8760E0,0,0,19649,8,0,145
12:02:09,3C8762E0,0,0,19649,14,0,146
12:02:17,3C8763E0,0,0,19649,14,0,146
12:02:25,3C8764E0,0,0,19649,14,0,146
12:02:41,3C8766E0,0,0,19649,9,1,146
12:02:49,3C8767E0,0,0,19649,9,1,146
12:02:57,3C8768E0,0,0,19649,9,1,146
12:03:13,3C876AE0,0,0,19648,20,0,147
12:03:21,3C876BE0,0,0,19648,20,0,147
12:03:29,3C876CE0,0,0,19648,20,0,147
12:03:45,3C876EE0,0,0,19648,8,0,147
12:03:53,3C876FE0,0,0,19648,8,0,146
12:04:01,3C8770E0,0,0,19648,8,0,146
12:04:17,3C8772E0,0,0,19647,7,0,145
12:04:25,3C8773E0,0,0,19647,7,0,145
12:04:33,3C8774E0,0,0,19647,7,0,145
12:04:49,3C8776E0,0,0,19646,11,0,144
12:04:57,3C8777E0,0,0,19646,11,0,144
12:05:05,3C8778E0,0,0,19646,11,0,144
12:05:21,3C877AE0,0,0,19645,8,0,143
12:05:29,3C877BE0,0,0,19645,8,0,143
12:05:37,3C877CE0,0,0,19645,8,0,142
12:05:53,3C877EE0,0,0,19645,5,0,142
12:06:01,3C877FE0,0,0,19645,5,0,141
12:06:09,3C8780E0,0,0,19645,5,0,141
12:06:25,3C8782E0,0,0,19644,6,0,141
12:06:33,3C8783E0,0,0,19644,6,0,141
12:06:41,3C8784E0,0,0,19644,6,0,141
12:06:57,3C8786E0,0,0,19645,4,0,142
12:07:05,3C8787E0,0,0,19645,4,0,142
12:07:13,3C8788E0,0,0,19645,4,0,142
12:07:29,3C878AE0,0,0,19646,3,0,143
12:07:37,3C878BE0,0,0,19646,3,0,143
12:07:45,3C878CE0,0,0,19646,3,0,143
12:08:01,3C878EE0,0,0,19646,6,0,144
12:08:09,3C878FE0,0,0,19646,6,0,144
12:08:17,3C8790E0,0,0,19646,6,0,144
12:08:33,3C8792E0,0,0,19646,9,0,144
12:08:41,3C8793E0,0,0,19646,9,0,144
12:08:49,3C8794E0,0,0,19646,9,0,145
12:09:05,3C8796E0,0,0,19646,8,0,145
12:09:13,3C8797E0,0,0,19646,8,0,145
12:09:21,3C8798E0,0,0,19646,8,0,146
12:09:37,3C879AE0,0,0,19646,28,0,146
12:09:45,3C879BE0,0,0,19646,28,0,146
12:09:53,3C879CE0,0,0,19646,28,0,146
12:10:09,3C879EE0,0,0,19647,5,0,146
12:10:17,3C879FE0,0,0,19647,5,0,146
12:10:25,3C87A0E0,0,0,19647,5,0,146
12:10:41,3C87A2E0,0,0,19647,9,0,146
12:10:49,3C87A3E0,0,0,19647,9,0,146
12:10:57,3C87A4E0,0,0,19647,9,0,147
12:11:13,3C87A6E0,0,0,19648,9,0,146
12:11:21,3C87A7E0,0,0,19648,9,0,146
12:11:29,3C87A8E0,0,0,19648,9,0,146
12:11:45,3C87AAE0,0,0,19647,13,0,145
12:11:53,3C87ABE0,0,0,19647,13,0,145
12:12:01,3C87ACE0,0,0,19647,13,0,145
12:12:17,3C87AEE0,0,0,19648,17,1,144
12:12:25,3C87AFE0,0,0,19648,17,1,144
12:12:33,3C87B0E0,0,0,19648,17,1,143
12:12:49,3C87B2E0,0,0,19649,19,0,143
12:12:57,3C87B3E0,0,0,19649,19,0,142
12:13:05,3C87B4E0,0,0,19649,19,0,142
12:13:21,3C87B6E0,0,0,19649,16,1,141
12:13:29,3C87B7E0,0,0,19649,16,1,141
12:13:37,3C87B8E0,0,0,19649,16,1,141
12:13:53,3C87BAE0,0,0,19651,11,0,141
12:14:01,3C87BBE0,0,0,19651,11,0,141
12:14:09,3C87BCE0,0,0,19651,11,0,141
12:14:25,3C87BEE0,0,0,19649,11,0,142
12:14:33,3C87BFE0,0,0,19649,11,0,142
12:14:41,3C87C0E0,0,0,19649,11,0,143
12:14:57,3C87C2E0,0,0,19652,8,0,143
12:15:05,3C87C3E0,0,0,19652,8,0,143
12:15:13,3C87C4E0,0,0,19652,8,0,143
12:15:29,3C87C6E0,0,0,19654,7,0,144
12:15:37,3C87C7E0,0,0,19654,7,0,144
12:15:45,3C87C8E0,0,0,19654,7,0,144
12:16:01,3C87CAE0,0,0,19653,15,0,144
12:16:09,3C87CBE0,0,0,19653,15,0,144
12:16:17,3C87CCE0,0,0,19653,15,0,145
12:16:33,3C87CEE0,0,0,19654,8,0,145
12:16:41,3C87CFE0,0,0,19654,8,0,145
12:16:49,3C87D0E0,0,0,19654,8,0,145
12:17:05,3C87D2E0,0,0,19655,26,1,146
12:17:13,3C87D3E0,0,0,19655,26,1,146
12:17:21,3C87D4E0,0,0,19655,26,1,146
12:17:37,3C87D6E0,0,0,19655,8,0,146
12:17:45,3C87D7E0,0,0,19655,8,0,146
12:17:53,3C87D8E0,0,0,19655,8,0,146
12:18:09,3C87DAE0,0,0,19656,22,1,146
12:18:17,3C87DBE0,0,0,19656,22,1,147
12:18:25,3C87DCE0,0,0,19656,22,1,147
12:18:41,3C87DEE0,0,0,19656,7,0,147
12:18:49,3C87DFE0,0,0,19656,7,0,147
12:18:57,3C87E0E0,0,0,19656,7,0,147
12:19:13,3C87E2E0,0,0,19656,25,0,146
12:19:21,3C87E3E0,0,0,19656,25,0,146
12:19:29,3C87E4E0,0,0,19656,25,0,145
12:19:45,3C87E6E0,0,0,19655,16,0,144
12:19:53,3C87E7E0,0,0,19655,16,0,144
12:20:01,3C87E8E0,0,0,19655,16,0,144
12:20:17,3C87EAE0,0,0,19656,14,0,143
12:20:25,3C87EBE0,0,0,19656,14,0,143
12:20:33,3C87ECE0,0,0,19656,14,0,142
12:20:49,3C87EEE0,0,0,19656,8,0,142
12:20:57,3C87EFE0,0,0,19656,8,0,141
12:21:05,3C87F0E0,0,0,19656,8,0,141
12:21:21,3C87F2E0,0,0,19656,10,0,141
12:21:29,3C87F3E0,0,0,19656,10,0,141
12:21:37,3C87F4E0,0,0,19656,10,0,141
12:21:53,3C87F6E0,0,0,19656,6,0,142
12:22:01,3C87F7E0,0,0,19656,6,0,142
12:22:09,3C87F8E0,0,0,19656,6,0,142
12:22:25,3C87FAE0,0,0,19656,6,0,143
12:22:33,3C87FBE0,0,0,19656,6,0,143
12:22:41,3C87FCE0,0,0,19656,6,0,143
12:22:57,3C87FEE0,0,0,19657,7,0,143
12:23:05,3C87FFE0,0,0,19657,7,0,144
12:23:13,3C8800E0,0,0,19657,7,0,144
12:23:29,3C8802E0,0,0,19658,8,0,144
12:23:37,3C8803E0,0,0,19658,8,0,145
12:23:45,3C8804E0,0,0,19658,8,0,145
12:24:01,3C8806E0,0,0,19659,5,0,145
12:24:09,3C8807E0,0,0,19659,5,0,145
12:24:17,3C8808E0,0,0,19659,5,0,145
12:24:33,3C880AE0,0,0,19659,6,0,146
12:24:41,3C880BE0,0,0,19659,6,0,146
12:24:49,3C880CE0,0,0,19659,6,0,146
12:25:05,3C880EE0,0,0,19662,6,0,146
12:25:13,3C880FE0,0,0,19662,6,0,146
12:25:21,3C8810E0,0,0,19662,6,0,146
12:25:37,3C8812E0,0,0,19663,7,0,147
12:25:45,3C8813E0,0,0,19663,7,0,147
12:25:53,3C8814E0,0,0,19663,7,0,147
12:26:09,3C8816E0,0,0,19663,3,0,147
12:26:17,3C8817E0,0,0,19663,3,0,147
12:26:25,3C8818E0,0,0,19663,3,0,147
12:26:41,3C881AE0,0,0,19666,6,0,146
12:26:49,3C881BE0,0,0,19666,6,0,145
12:26:57,3C881CE0,0,0,19666,6,0,145
12:27:13,3C881EE0,0,0,19669,4,0,144
12:27:21,3C881FE0,0,0,19669,4,0,144
12:27:29,3C8820E0,0,0,19669,4,0,143
12:27:45,3C8822E0,0,0,19668,4,0,143
12:27:53,3C8823E0,0,0,19668,4,0,142
12:28:01,3C8824E0,0,0,19668,4,0,142
12:28:17,3C8826E0,0,0,19669,4,0,142
12:28:25,3C8827E0,0,0,19669,4,0,142
12:28:33,3C8828E0,0,0,19669,4,0,141
12:28:49,3C882AE0,0,0,19673,5,0,141
12:28:57,3C882BE0,0,0,19673,5,0,141
12:29:05,3C882CE0,0,0,19673,5,0,141
12:29:21,3C882EE0,0,0,19675,4,0,142
12:29:29,3C882FE0,0,0,19675,4,0,142
12:29:37,3C8830E0,0,0,19675,4,0,142
12:29:53,3C8832E0,0,0,19676,3,0,143
12:30:01,3C8833E0,0,0,19676,3,0,143
12:30:09,3C8834E0,0,0,19676,3,0,143
12:30:25,3C8836E0,0,0,19680,3,0,144
12:30:33,3C8837E0,0,0,19680,3,0,144
12:30:41,3C8838E0,0,0,19680,3,0,144
12:30:57,3C883AE0,0,0,19682,2,0,144
12:31:05,3C883BE0,0,0,19682,2,0,145
12:31:13,3C883CE0,0,0,19682,2,0,145
12:31:29,3C883EE0,0,0,19690,3,0,145
12:31:37,3C883FE0,0,0,19690,3,0,145
12:31:45,3C8840E0,0,0,19690,3,0,145
12:32:01,3C8842E0,0,0,19688,3,0,145
12:32:09,3C8843E0,0,0,19688,3,0,146
12:32:17,3C8844E0,0,0,19688,3,0,146
12:32:33,3C8846E0,0,0,19693,4,0,146
12:32:41,3C8847E0,0,0,19693,4,0,146
12:32:49,3C8848E0,0,0,19693,4,0,146
12:33:05,3C884AE0,0,0,19692,4,0,147
12:33:13,3C884BE0,0,0,19692,4,0,147
12:33:21,3C884CE0,0,0,19692,4,0,147
12:33:37,3C884EE0,0,0,19695,5,0,147
12:33:45,3C884FE0,0,0,19695,5,0,147
12:33:53,3C8850E0,0,0,19695,5,0,146
12:34:09,3C8852E0,0,0,19695,7,0,145
12:34:17,3C8853E0,0,0,19695,7,0,145
12:34:25,3C8854E0,0,0,19695,7,0,145
12:34:41,3C8856E0,0,0,19695,6,0,144
12:34:49,3C8857E0,0,0,19695,6,0,144
12:34:57,3C8858E0,0,0,19695,6,0,143
12:35:13,3C885AE0,0,0,19696,10,0,143
12:35:21,3C885BE0,0,0,19696,10,0,143
12:35:29,3C885CE0,0,0,19696,10,0,142
12:35:45,3C885EE0,0,0,19695,18,1,142
12:35:53,3C885FE0,0,0,19695,18,1,141
12:36:01,3C8860E0,0,0,19695,18,1,141
12:36:17,3C8862E0,0,0,19695,27,1,141
12:36:25,3C8863E0,0,0,19695,27,1,141
12:36:33,3C8864E0,0,0,19695,27,1,141
12:36:49,3C8866E0,0,0,19696,19,0,142
12:36:57,3C8867E0,0,0,19696,19,0,142
12:37:05,3C8868E0,0,0,19696,19,0,142
12:37:21,3C886AE0,0,0,19696,12,0,143
12:37:29,3C886BE0,0,0,19696,12,0,143
12:37:37,3C886CE0,0,0,19696,12,0,143
12:37:53,3C886EE0,0,0,19696,8,0,144
12:38:01,3C886FE0,0,0,19696,8,0,144
12:38:09,3C8870E0,0,0,19696,8,0,144
12:38:25,3C8872E0,0,0,19694,22,0,144
12:38:33,3C8873E0,0,0,19694,22,0,145
12:38:41,3C8874E0,0,0,19694,22,0,145
12:38:57,3C8876E0,0,0,19693,27,0,145
12:39:05,3C8877E0,0,0,19693,27,0,145
12:39:13,3C8878E0,0,0,19693,27,0,145
12:39:29,3C887AE0,0,0,19693,12,1,146
12:39:37,3C887BE0,0,0,19693,12,1,146
12:39:45,3C887CE0,0,0,19693,12,1,146
12:40:01,3C887EE0,0,0,19691,26,0,146
12:40:09,3C887FE0,0,0,19691,26,0,146
12:40:17,3C8880E0,0,0,19691,26,0,146
12:40:33,3C8882E0,0,0,19690,25,0,147
12:40:41,3C8883E0,0,0,19690,25,0,147
12:40:49,3C8884E0,0,0,19690,25,0,147
12:41:05,3C8886E0,0,0,19690,21,0,146
12:41:13,3C8887E0,0,0,19690,21,0,146
12:41:21,3C8888E0,0,0,19690,21,0,146
12:41:37,3C888AE0,0,0,19688,23,0,145
12:41:45,3C888BE0,0,0,19688,23,0,144
12:41:53,3C888CE0,0,0,19688,23,0,144
12:42:09,3C888EE0,0,0,19686,23,0,144
12:42:17,3C888FE0,0,0,19686,23,0,143
12:42:25,3C8890E0,0,0,19686,23,0,143
12:42:41,3C8892E0,0,0,19686,30,0,142
12:42:49,3C8893E0,0,0,19686,30,0,142
12:42:57,3C8894E0,0,0,19686,30,0,142
12:43:13,3C8896E0,0,0,19685,26,0,141
12:43:21,3C8897E0,0,0,19685,26,0,141
12:43:29,3C8898E0,0,0,19685,26,0,141
12:43:45,3C889AE0,0,0,19684,28,0,141
12:43:53,3C889BE0,0,0,19684,28,0,141
12:44:01,3C889CE0,0,0,19684,28,0,142
12:44:17,3C889EE0,0,0,19682,30,0,142
12:44:25,3C889FE0,0,0,19682,30,0,143
12:44:33,3C88A0E0,0,0,19682,30,0,143
12:44:49,3C88A2E0,0,0,19681,28,0,143
12:44:57,3C88A3E0,0,0,19681,28,0,143
12:45:05,3C88A4E0,0,0,19681,28,0,144
12:45:21,3C88A6E0,0,0,19680,14,0,144
12:45:29,3C88A7E0,0,0,19680,14,0,144
12:45:37,3C88A8E0,0,0,19680,14,0,144
12:45:53,3C88AAE0,0,0,19677,25,0,145
12:46:01,3C88ABE0,0,0,19677,25,0,145
12:46:09,3C88ACE0,0,0,19677,25,0,145
12:46:25,3C88AEE0,0,0,19676,13,0,145
12:46:33,3C88AFE0,0,0,19676,13,0,146
12:46:41,3C88B0E0,0,0,19676,13,0,146
12:46:57,3C88B2E0,0,0,19675,10,0,146
12:47:05,3C88B3E0,0,0,19675,10,0,146
12:47:13,3C88B4E0,0,0,19675,10,0,146
12:47:29,3C88B6E0,0,0,19674,6,0,146
12:47:37,3C88B7E0,0,0,19674,6,0,146
12:47:45,3C88B8E0,0,0,19674,6,0,146
12:48:01,3C88BAE0,0,0,19672,26,1,147
12:48:09,3C88BBE0,0,0,19672,26,1,147
12:48:17,3C88BCE0,0,0,19672,26,1,147
12:48:33,3C88BEE0,0,0,19670,9,0,146
12:48:41,3C88BFE0,0,0,19670,9,0,146
12:48:49,3C88C0E0,0,0,19670,9,0,146
12:49:05,3C88C2E0,0,0,19669,22,0,145
12:49:13,3C88C3E0,0,0,19669,22,0,145
12:49:21,3C88C4E0,0,0,19669,22,0,145
12:49:37,3C88C6E0,0,0,19668,27,0,144
12:49:45,3C88C7E0,0,0,19668,27,0,144
12:49:53,3C88C8E0,0,0,19668,27,0,143
12:50:09,3C88CAE0,0,0,19666,31,0,143
12:50:17,3C88CBE0,0,0,19666,31,0,142
12:50:25,3C88CCE0,0,0,19666,31,0,142
12:50:41,3C88CEE0,0,0,19665,30,0,141
12:50:49,3C88CFE0,0,0,19665,30,0,141
12:50:57,3C88D0E0,0,0,19665,30,0,141
12:51:13,3C88D2E0,0,0,19664,27,0,141
12:51:21,3C88D3E0,0,0,19664,27,0,141
12:51:29,3C88D4E0,0,0,19664,27,0,142
12:51:45,3C88D6E0,0,0,19663,28,1,142
12:51:53,3C88D7E0,0,0,19663,28,1,142
12:52:01,3C88D8E0,0,0,19663,28,1,143
12:52:17,3C88DAE0,0,0,19660,33,0,143
12:52:25,3C88DBE0,0,0,19660,33,0,143
12:52:33,3C88DCE0,0,0,19660,33,0,143
12:52:49,3C88DEE0,0,0,19658,7,0,144
12:52:57,3C88DFE0,0,0,19658,7,0,144
12:53:05,3C88E0E0,0,0,19658,7,0,144
12:53:21,3C88E2E0,0,0,19657,9,0,144
12:53:29,3C88E3E0,0,0,19657,9,0,145
12:53:37,3C88E4E0,0,0,19657,9,0,145
12:53:53,3C88E6E0,0,0,19656,6,0,145
12:54:01,3C88E7E0,0,0,19656,6,0,145
12:54:09,3C88E8E0,0,0,19656,6,0,146
12:54:25,3C88EAE0,0,0,19650,7,0,146
12:54:33,3C88EBE0,0,0,19650,7,0,146
12:54:41,3C88ECE0,0,0,19650,7,0,146
12:54:57,3C88EEE0,0,0,19650,5,0,146
12:55:05,3C88EFE0,0,0,19650,5,0,146
12:55:13,3C88F0E0,0,0,19650,5,0,146
12:55:29,3C88F2E0,0,0,19652,4,0,146
12:55:37,3C88F3E0,0,0,19652,4,0,147
12:55:45,3C88F4E0,0,0,19652,4,0,147
12:56:01,3C88F6E0,0,0,19647,5,0,147
12:56:09,3C88F7E0,0,0,19647,5,0,147
12:56:17,3C88F8E0,0,0,19647,5,0,146
12:56:33,3C88FAE0,0,0,19647,8,0,146
12:56:41,3C88FBE0,0,0,19647,8,0,145
12:56:49,3C88FCE0,0,0,19647,8,0,145
12:57:05,3C88FEE0,0,0,19646,20,1,144
12:57:13,3C88FFE0,0,0,19646,20,1,144
12:57:21,3C8900E0,0,0,19646,20,1,143
12:57:37,3C8902E0,0,0,19646,24,0,143
12:57:45,3C8903E0,0,0,19646,24,0,142
12:57:53,3C8904E0,0,0,19646,24,0,142
12:58:09,3C8906E0,0,0,19650,26,1,141
12:58:17,3C8907E0,0,0,19650,26,1,141
12:58:25,3C8908E0,0,0,19650,26,1,141
12:58:41,3C890AE0,0,0,19650,15,0,141
12:58:49,3C890BE0,0,0,19650,15,0,141
12:58:57,3C890CE0,0,0,19650,15,0,142
12:59:13,3C890EE0,0,0,19651,29,0,142
12:59:21,3C890FE0,0,0,19651,29,0,142
12:59:29,3C8910E0,0,0,19651,29,0,142
12:59:45,3C8912E0,0,0,19650,23,0,143
12:59:53,3C8913E0,0,0,19650,23,0,143
13:00:01,3C8914E0,0,0,19650,23,0,143
13:00:17,3C8916E0,0,0,19650,8,0,144
13:00:25,3C8917E0,0,0,19650,8,0,144
13:00:33,3C8918E0,0,0,19650,8,0,144
13:00:49,3C891AE0,0,0,19650,15,0,145
13:00:57,3C891BE0,0,0,19650,15,0,145
13:01:05,3C891CE0,0,0,19650,15,0,145
13:01:21,3C891EE0,0,0,19650,27,1,145
13:01:29,3C891FE0,0,0,19650,27,1,145
13:01:37,3C8920E0,0,0,19650,27,1,145
13:01:53,3C8922E0,0,0,19650,25,0,146
13:02:01,3C8923E0,0,0,19650,25,0,146
13:02:09,3C8924E0,0,0,19650,25,0,146
13:02:25,3C8926E0,0,0,19650,23,0,146
13:02:33,3C8927E0,0,0,19650,23,0,146
13:02:41,3C8928E0,0,0,19650,23,0,146
13:02:57,3C892AE0,0,0,19650,12,0,147
13:03:05,3C892BE0,0,0,19650,12,0,147
13:03:13,3C892CE0,0,0,19650,12,0,147
13:03:29,3C892EE0,0,0,19651,6,0,147
13:03:37,3C892FE0,0,0,19651,6,0,147
13:03:45,3C8930E0,0,0,19651,6,0,146
13:04:01,3C8932E0,0,0,19652,18,0,146
13:04:09,3C8933E0,0,0,19652,18,0,145
13:04:17,3C8934E0,0,0,19652,18,0,145
13:04:33,3C8936E0,0,0,19652,11,0,144
13:04:41,3C8937E0,0,0,19652,11,0,144
13:04:49,3C8938E0,0,0,19652,11,0,143
13:05:05,3C893AE0,0,0,19654,8,0,143
13:05:13,3C893BE0,0,0,19654,8,0,142
13:05:21,3C893CE0,0,0,19654,8,0,142
13:05:37,3C893EE0,0,0,19654,19,0,142
13:05:45,3C893FE0,0,0,19654,19,0,141
13:05:53,3C8940E0,0,0,19654,19,0,141
13:06:09,3C8942E0,0,0,19656,8,0,141
13:06:17,3C8943E0,0,0,19656,8,0,141
13:06:25,3C8944E0,0,0,19656,8,0,142
13:06:41,3C8946E0,0,0,19656,28,0,142
13:06:49,3C8947E0,0,0,19656,28,0,142
13:06:57,3C8948E0,0,0,19656,28,0,142
13:07:13,3C894AE0,0,0,19657,9,0,143
13:07:21,3C894BE0,0,0,19657,9,0,143
13:07:29,3C894CE0,0,0,19657,9,0,143
13:07:45,3C894EE0,0,0,19658,9,0,144
13:07:53,3C894FE0,0,0,19658,9,0,144
13:08:01,3C8950E0,0,0,19658,9,0,144
13:08:17,3C8952E0,0,0,19657,14,0,145
13:08:25,3C8953E0,0,0,19657,14,0,145
13:08:33,3C8954E0,0,0,19657,14,0,145
13:08:49,3C8956E0,0,0,19658,10,0,145
13:08:57,3C8957E0,0,0,19658,10,0,145
13:09:05,3C8958E0,0,0,19658,10,0,145
13:09:21,3C895AE0,0,0,19657,23,0,146
13:09:29,3C895BE0,0,0,19657,23,0,146
13:09:37,3C895CE0,0,0,19657,23,0,146
13:09:53,3C895EE0,0,0,19657,20,0,146
13:10:01,3C895FE0,0,0,19657,20,0,146
13:10:09,3C8960E0,0,0,19657,20,0,146
13:10:25,3C8962E0,0,0,19657,24,1,147
13:10:33,3C8963E0,0,0,19657,24,1,147
13:10:41,3C8964E0,0,0,19657,24,1,147
13:10:57,3C8966E0,0,0,19656,8,0,147
13:11:05,3C8967E0,0,0,19656,8,0,147
13:11:13,3C8968E0,0,0,19656,8,0,146
13:11:29,3C896AE0,0,0,19656,11,0,145
13:11:37,3C896BE0,0,0,19656,11,0,145
13:11:45,3C896CE0,0,0,19656,11,0,145
13:12:01,3C896EE0,0,0,19656,27,0,144
13:12:09,3C896FE0,0,0,19656,27,0,144
13:12:17,3C8970E0,0,0,19656,27,0,143
13:12:33,3C8972E0,0,0,19656,26,0,143
13:12:41,3C8973E0,0,0,19656,26,0,143
13:12:49,3C8974E0,0,0,19656,26,0,142
13:13:05,3C8976E0,0,0,19656,26,1,142
13:13:13,3C8977E0,0,0,19656,26,1,141
13:13:21,3C8978E0,0,0,19656,26,1,141
13:13:37,3C897AE0,0,0,19656,28,0,141
13:13:45,3C897BE0,0,0,19656,28,0,141
13:13:53,3C897CE0,0,0,19656,28,0,141
13:14:09,3C897EE0,0,0,19656,24,0,142
13:14:17,3C897FE0,0,0,19656,24,0,142
13:14:25,3C8980E0,0,0,19656,24,0,142
13:14:41,3C8982E0,0,0,19657,11,0,143
13:14:49,3C8983E0,0,0,19657,11,0,143
13:14:57,3C8984E0,0,0,19657,11,0,143
13:15:13,3C8986E0,0,0,19657,24,1,144
13:15:21,3C8987E0,0,0,19657,24,1,144
13:15:29,3C8988E0,0,0,19657,24,1,144
13:15:45,3C898AE0,0,0,19656,20,0,144
13:15:53,3C898BE0,0,0,19656,20,0,145
13:16:01,3C898CE0,0,0,19656,20,0,145
13:16:17,3C898EE0,0,0,19657,19,0,145
13:16:25,3C898FE0,0,0,19657,19,0,145
13:16:33,3C8990E0,0,0,19657,19,0,145
13:16:49,3C8992E0,0,0,19657,8,0,146
13:16:57,3C8993E0,0,0,19657,8,0,146
13:17:05,3C8994E0,0,0,19657,8,0,146
13:17:21,3C8996E0,0,0,19657,14,0,146
13:17:29,3C8997E0,0,0,19657,14,0,146
13:17:37,3C8998E0,0,0,19657,14,0,146
13:17:53,3C899AE0,0,0,19657,13,0,147
13:18:01,3C899BE0,0,0,19657,13,0,147
13:18:09,3C899CE0,0,0,19657,13,0,147
13:18:25,3C899EE0,0,0,19658,8,0,147
13:18:33,3C899FE0,0,0,19658,8,0,146
13:18:41,3C89A0E0,0,0,19658,8,0,146
13:18:57,3C89A2E0,0,0,19657,8,0,145
13:19:05,3C89A3E0,0,0,19657,8,0,145
13:19:13,3C89A4E0,0,0,19657,8,0,145
13:19:29,3C89A6E0,0,0,19657,22,0,144
13:19:37,3C89A7E0,0,0,19657,22,0,144
13:19:45,3C89A8E0,0,0,19657,22,0,144
13:20:01,3C89AAE0,0,0,19659,10,1,143
13:20:09,3C89ABE0,0,0,19659,10,1,143
13:20:17,3C89ACE0,0,0,19659,10,1,142
13:20:33,3C89AEE0,0,0,19660,9,0,142
13:20:41,3C89AFE0,0,0,19660,9,0,141
13:20:49,3C89B0E0,0,0,19660,9,0,141
13:21:05,3C89B2E0,0,0,19661,14,0,141
13:21:13,3C89B3E0,0,0,19661,14,0,141
13:21:21,3C89B4E0,0,0,19661,14,0,141
13:21:37,3C89B6E0,0,0,19662,8,0,142
13:21:45,3C89B7E0,0,0,19662,8,0,142
13:21:53,3C89B8E0,0,0,19662,8,0,142
13:22:09,3C89BAE0,0,0,19662,14,0,143
13:22:17,3C89BBE0,0,0,19662,14,0,143
13:22:25,3C89BCE0,0,0,19662,14,0,143
13:22:41,3C89BEE0,0,0,19663,15,0,144
13:22:49,3C89BFE0,0,0,19663,15,0,144
13:22:57,3C89C0E0,0,0,19663,15,0,144
13:23:13,3C89C2E0,0,0,19664,21,0,144
13:23:21,3C89C3E0,0,0,19664,21,0,144
13:23:29,3C89C4E0,0,0,19664,21,0,144
13:23:45,3C89C6E0,0,0,19665,7,0,145
13:23:53,3C89C7E0,0,0,19665,7,0,145
13:24:01,3C89C8E0,0,0,19665,7,0,145
13:24:17,3C89CAE0,0,0,19664,8,0,146
13:24:25,3C89CBE0,0,0,19664,8,0,146
13:24:33,3C89CCE0,0,0,19664,8,0,146
13:24:49,3C89CEE0,0,0,19665,8,0,146
13:24:57,3C89CFE0,0,0,19665,8,0,146
13:25:05,3C89D0E0,0,0,19665,8,0,146
13:25:21,3C89D2E0,0,0,19666,7,0,146
