22:24:32,6E0A0FEF,3,0FDF,0,0,1,1,1,0,1,0,66951,0,26633,3,0,118,2821,17,179,1,183,184,184
22:24:32,6E0A0FEF,2,0FDF,0,0,1,1,1,0,1,0,66925,0,26609,3,0,118,2821,17,179,1,183,184,184
22:24:32,6E0A0FEF,1,0FDF,0,0,1,1,1,0,1,0,66932,0,26613,3,0,118,2821,17,179,1,183,184,184
22:24:40,6E0A10EF,8,10DF,0,0,1,1,1,0,1,0,66934,0,26618,5,0,121,2821,17,179,1,183,184,183
22:24:40,6E0A10EF,7,10DF,0,0,1,1,1,0,1,0,66900,0,26580,2,0,116,2821,17,179,1,183,184,183
22:24:40,6E0A10EF,6,10DF,0,0,1,1,1,0,1,0,66905,0,26585,3,0,117,2819,17,179,1,183,184,183
22:24:40,6E0A10EF,5,10DF,0,0,1,1,1,0,1,0,66913,0,26592,4,0,119,2819,17,179,1,183,184,183
22:24:40,6E0A10EF,4,10DF,0,0,1,1,1,0,1,0,66942,0,26618,1,0,120,2819,17,179,1,183,184,183
22:24:40,6E0A10EF,3,10DF,0,0,1,1,1,0,1,0,66967,0,26653,6,0,131,2819,17,179,1,183,184,183
22:24:40,6E0A10EF,2,10DF,0,0,1,1,1,0,1,0,66930,0,26614,5,0,121,2819,17,179,1,183,184,183
22:24:40,6E0A10EF,1,10DF,0,0,1,1,1,0,1,0,66927,0,26612,5,0,121,2819,17,179,1,183,184,183
22:24:48,6E0A11EF,8,11DF,0,0,1,1,1,0,1,0,66904,0,26585,4,0,118,2819,17,179,1,183,184,184
22:24:48,6E0A11EF,7,11DF,0,0,1,1,1,0,1,0,66903,0,26585,5,0,118,2819,17,179,1,183,184,184
22:24:48,6E0A11EF,6,11DF,0,0,1,1,1,0,1,0,66928,0,26610,4,0,122,2819,17,179,1,183,184,184
22:24:48,6E0A11EF,5,11DF,0,0,1,1,1,0,1,0,66965,0,26647,5,0,123,2819,17,179,1,183,184,184
22:24:48,6E0A11EF,4,11DF,0,0,1,1,1,0,1,0,66988,0,26668,4,0,121,2819,17,179,1,183,184,184
22:24:48,6E0A11EF,3,11DF,0,0,1,1,1,0,1,0,67026,0,26704,2,0,119,2819,17,179,1,183,184,184
22:24:48,6E0A11EF,2,11DF,0,0,1,1,1,0,1,0,67053,0,26730,3,0,129,2819,17,179,1,183,184,184
22:24:48,6E0A11EF,1,11DF,0,0,1,1,1,0,1,0,67026,0,26704,2,0,118,2819,17,179,1,183,184,184
22:24:56,6E0A12EF,8,12DF,0,0,1,1,1,0,1,0,66994,0,26674,3,0,116,2819,17,179,1,183,184,183
22:24:56,6E0A12EF,7,12DF,0,0,1,1,1,0,1,0,66991,0,26667,3,1,115,2819,17,179,1,183,184,183
22:24:56,6E0A12EF,6,12DF,0,0,1,1,1,0,1,0,67015,0,26689,2,0,116,2821,17,179,1,183,184,183
22:24:56,6E0A12EF,5,12DF,0,0,1,1,1,0,1,0,67047,0,26726,2,0,116,2821,17,179,1,183,184,183
22:24:56,6E0A12EF,4,12DF,0,0,1,1,1,0,1,0,67087,0,26765,4,0,120,2821,17,179,1,183,184,183
22:24:56,6E0A12EF,3,12DF,0,0,1,1,1,0,1,0,67143,0,26822,5,0,130,2821,17,179,1,183,184,183
22:24:56,6E0A12EF,2,12DF,0,0,1,1,1,0,1,0,67143,0,26822,5,0,128,2821,17,179,1,183,184,183
22:24:56,6E0A12EF,1,12DF,0,0,1,1,1,0,1,0,67122,0,26800,3,0,120,2821,17,179,1,183,184,183
22:25:04,6E0A13EF,8,13DF,0,0,1,1,1,0,1,0,67120,0,26798,2,0,118,2821,17,179,1,183,184,183
22:25:04,6E0A13EF,7,13DF,0,0,1,1,1,0,1,0,67157,0,26836,3,0,119,2821,17,179,1,183,184,183
22:25:04,6E0A13EF,6,13DF,0,0,1,1,1,0,1,0,67167,0,26846,3,0,122,2819,17,179,1,183,184,183
22:25:04,6E0A13EF,5,13DF,0,0,1,1,1,0,1,0,67178,0,26856,4,0,125,2819,17,179,1,183,184,183
22:25:04,6E0A13EF,4,13DF,0,0,1,1,1,0,1,0,67202,0,26883,6,0,128,2819,17,179,1,183,184,183
22:25:04,6E0A13EF,3,13DF,0,0,1,1,1,0,1,0,67211,0,26889,4,0,129,2819,17,179,1,183,184,183
22:25:04,6E0A13EF,2,13DF,0,0,1,1,1,0,1,0,67233,0,26911,5,0,128,2819,17,179,1,183,184,183
22:25:04,6E0A13EF,1,13DF,0,0,1,1,1,0,1,0,67239,0,26918,4,0,127,2819,17,179,1,183,184,183
22:25:12,6E0A14EF,8,14DF,0,0,1,1,1,0,1,0,67261,0,26941,5,0,129,2819,17,179,1,183,184,184
22:25:12,6E0A14EF,7,14DF,0,0,1,1,1,0,1,0,67274,0,26952,5,0,126,2819,17,179,1,183,184,184
22:25:12,6E0A14EF,6,14DF,0,0,1,1,1,0,1,0,67291,0,26968,4,0,128,2821,17,179,1,183,184,184
22:25:12,6E0A14EF,5,14DF,0,0,1,1,1,0,1,0,67291,0,26969,6,0,122,2821,17,179,1,183,184,184
22:25:12,6E0A14EF,4,14DF,0,0,1,1,1,0,1,0,67309,0,26985,4,0,127,2821,17,179,1,183,184,184
22:25:12,6E0A14EF,3,14DF,0,0,1,1,1,0,1,0,67307,0,26985,4,0,128,2821,17,179,1,183,184,184
22:25:12,6E0A14EF,2,14DF,0,0,1,1,1,0,1,0,67278,0,26955,4,0,119,2821,17,179,1,183,184,184
22:25:12,6E0A14EF,1,14DF,0,0,1,1,1,0,1,0,67267,0,26939,2,0,116,2821,17,179,1,183,184,184
22:25:20,6E0A15EF,8,15DF,0,0,1,1,1,0,1,0,67254,0,26931,3,0,116,2821,17,179,1,183,184,183
22:25:20,6E0A15EF,7,15DF,0,0,1,1,1,0,1,0,67245,0,26923,4,0,115,2821,17,179,1,183,184,183
22:25:20,6E0A15EF,6,15DF,0,0,1,1,1,0,1,0,67256,0,26933,3,0,114,2821,17,179,1,183,184,183
22:25:20,6E0A15EF,5,15DF,0,0,1,1,1,0,1,0,67265,0,26941,3,0,115,2821,17,179,1,183,184,183
22:25:20,6E0A15EF,4,15DF,0,0,1,1,1,0,1,0,67286,0,26959,2,0,115,2821,17,179,1,183,184,183
22:25:20,6E0A15EF,3,15DF,0,0,1,1,1,0,1,0,67303,0,26979,3,0,117,2821,17,179,1,183,184,183
22:25:20,6E0A15EF,2,15DF,0,0,1,1,1,0,1,0,67318,0,26993,2,0,117,2821,17,179,1,183,184,183
22:25:20,6E0A15EF,1,15DF,0,0,1,1,1,0,1,0,67344,0,27020,5,0,127,2821,17,179,1,183,184,183
22:25:28,6E0A16EF,8,16DF,0,0,1,1,1,0,1,0,67351,0,27028,4,0,129,2821,17,179,1,183,184,184
22:25:28,6E0A16EF,7,16DF,0,0,1,1,1,0,1,0,67356,0,27033,5,0,128,2821,17,179,1,183,184,184
22:25:28,6E0A16EF,6,16DF,0,0,1,1,1,0,1,0,67376,0,27052,6,0,130,2820,17,179,1,183,184,184
22:25:28,6E0A16EF,5,16DF,0,0,1,1,1,0,1,0,67405,0,27082,5,0,130,2820,17,179,1,183,184,184
22:25:28,6E0A16EF,4,16DF,0,0,1,1,1,0,1,0,67383,0,27059,5,0,127,2820,17,179,1,183,184,184
22:25:28,6E0A16EF,3,16DF,0,0,1,1,1,0,1,0,67388,0,27065,4,0,125,2820,17,179,1,183,184,184
22:25:28,6E0A16EF,2,16DF,0,0,1,1,1,0,1,0,67408,0,27086,6,0,118,2820,17,179,1,183,184,184
22:25:28,6E0A16EF,1,16DF,0,0,1,1,1,0,1,0,67407,0,27084,5,0,124,2820,17,179,1,183,184,184
22:25:36,6E0A17EF,8,17DF,0,0,1,1,1,0,1,0,67436,0,27111,5,0,126,2820,17,179,1,183,184,184
22:25:36,6E0A17EF,7,17DF,0,0,1,1,1,0,1,0,67433,0,27108,3,0,123,2820,17,179,1,183,184,184
22:25:36,6E0A17EF,6,17DF,0,0,1,1,1,0,1,0,67421,0,27096,3,0,115,2819,17,179,1,183,184,184
22:25:36,6E0A17EF,5,17DF,0,0,1,1,1,0,1,0,67420,0,27095,4,0,115,2819,17,179,1,183,184,184
22:25:36,6E0A17EF,4,17DF,0,0,1,1,1,0,1,0,67419,0,27095,4,0,115,2819,17,179,1,183,184,184
22:25:36,6E0A17EF,3,17DF,0,0,1,1,1,0,1,0,67430,0,27107,4,0,115,2819,17,179,1,183,184,184
22:25:36,6E0A17EF,2,17DF,0,0,1,1,1,0,1,0,67430,0,27106,4,0,115,2819,17,179,1,183,184,184
22:25:36,6E0A17EF,1,17DF,0,0,1,1,1,0,1,0,67449,0,27125,5,0,116,2819,17,179,1,183,184,184
22:25:44,6E0A18EF,8,18DF,0,0,1,1,1,0,1,0,67479,0,27153,3,0,118,2819,17,179,1,183,184,184
22:25:44,6E0A18EF,7,18DF,0,0,1,1,1,0,1,0,67499,0,27174,5,0,121,2819,17,179,1,183,184,184
22:25:44,6E0A18EF,6,18DF,0,0,1,1,1,0,1,0,67508,0,27184,4,0,123,2821,17,179,1,183,184,184
22:25:44,6E0A18EF,5,18DF,0,0,1,1,1,0,1,0,67540,0,27213,5,0,124,2821,17,179,1,183,184,184
22:25:44,6E0A18EF,4,18DF,0,0,1,1,1,0,1,0,67534,0,27208,6,0,125,2821,17,179,1,183,184,184
22:25:44,6E0A18EF,3,18DF,0,0,1,1,1,0,1,0,67541,0,27215,5,0,122,2821,17,179,1,183,184,184
22:25:44,6E0A18EF,2,18DF,0,0,1,1,1,0,1,0,67532,0,27204,4,0,119,2821,17,179,1,183,184,184
22:25:44,6E0A18EF,1,18DF,0,0,1,1,1,0,1,0,67538,0,27211,4,0,118,2821,17,179,1,183,184,184
22:25:52,6E0A19EF,8,19DF,0,0,1,1,1,0,1,0,67563,0,27239,5,0,121,2821,17,179,1,183,184,184
22:25:52,6E0A19EF,7,19DF,0,0,1,1,1,0,1,0,67557,0,27231,5,0,119,2821,17,179,1,183,184,184
22:25:52,6E0A19EF,6,19DF,0,0,1,1,1,0,1,0,67564,0,27237,6,1,119,2820,17,179,1,183,184,184
22:25:52,6E0A19EF,5,19DF,0,0,1,1,1,0,1,0,67569,0,27242,4,0,119,2820,17,179,1,183,184,184
22:25:52,6E0A19EF,4,19DF,0,0,1,1,1,0,1,0,67575,0,27247,3,0,117,2820,17,179,1,183,184,184
22:25:52,6E0A19EF,3,19DF,0,0,1,1,1,0,1,0,67568,0,27241,5,0,119,2820,17,179,1,183,184,184
22:25:52,6E0A19EF,2,19DF,0,0,1,1,1,0,1,0,67593,0,27266,5,0,121,2820,17,179,1,183,184,184
22:25:52,6E0A19EF,1,19DF,0,0,1,1,1,0,1,0,67608,0,27280,5,0,122,2820,17,179,1,183,184,184
22:26:00,6E0A1AEF,8,1ADF,0,0,1,1,1,0,1,0,67614,0,27289,6,0,125,2820,17,179,1,183,184,184
22:26:00,6E0A1AEF,7,1ADF,0,0,1,1,1,0,1,0,67623,0,27297,4,0,127,2820,17,179,1,183,184,184
22:26:00,6E0A1AEF,6,1ADF,0,0,1,1,1,0,1,0,67642,0,27318,6,0,128,2820,17,179,1,183,184,184
22:26:00,6E0A1AEF,5,1ADF,0,0,1,1,1,0,1,0,67643,0,27316,7,0,125,2820,17,179,1,183,184,184
22:26:00,6E0A1AEF,4,1ADF,0,0,1,1,1,0,1,0,67657,0,27330,5,0,128,2820,17,179,1,183,184,184
22:26:00,6E0A1AEF,3,1ADF,0,0,1,1,1,0,1,0,67676,0,27348,4,0,131,2820,17,179,1,183,184,184
22:26:00,6E0A1AEF,2,1ADF,0,0,1,1,1,0,1,0,67682,0,27355,4,0,131,2820,17,179,1,183,184,184
22:26:00,6E0A1AEF,1,1ADF,0,0,1,1,1,0,1,0,67701,0,27374,4,0,128,2820,17,179,1,183,184,184
22:26:08,6E0A1BEF,8,1BDF,0,0,1,1,1,0,1,0,67696,0,27369,6,0,130,2820,17,179,1,183,184,184
22:26:08,6E0A1BEF,7,1BDF,0,0,1,1,1,0,1,0,67719,0,27392,5,0,129,2820,17,179,1,183,184,184
22:26:08,6E0A1BEF,6,1BDF,0,0,1,1,1,0,1,0,67726,0,27399,6,0,130,2820,17,179,1,183,184,184
22:26:08,6E0A1BEF,5,1BDF,0,0,1,1,1,0,1,0,67708,0,27379,4,1,120,2820,17,179,1,183,184,184
22:26:08,6E0A1BEF,4,1BDF,0,0,1,1,1,0,1,0,67697,0,27368,4,0,118,2820,17,179,1,183,184,184
22:26:08,6E0A1BEF,3,1BDF,0,0,1,1,1,0,1,0,67697,0,27368,4,0,116,2820,17,179,1,183,184,184
22:26:08,6E0A1BEF,2,1BDF,0,0,1,1,1,0,1,0,67682,0,27353,3,0,116,2820,17,179,1,183,184,184
22:26:08,6E0A1BEF,1,1BDF,0,0,1,1,1,0,1,0,67680,0,27349,4,0,115,2820,17,179,1,183,184,184
22:26:16,6E0A1CEF,8,1CDF,0,0,1,1,1,0,1,0,67715,0,27387,6,0,122,2820,17,179,1,183,184,184
22:26:16,6E0A1CEF,7,1CDF,0,0,1,1,1,0,1,0,67694,0,27365,5,0,120,2820,17,179,1,183,184,184
22:26:16,6E0A1CEF,6,1CDF,0,0,1,1,1,0,1,0,67710,0,27380,5,0,122,2821,17,179,1,183,184,184
22:26:16,6E0A1CEF,5,1CDF,0,0,1,1,1,0,1,0,67719,0,27389,4,0,125,2821,17,179,1,183,184,184
22:26:16,6E0A1CEF,4,1CDF,0,0,1,1,1,0,1,0,67721,0,27392,4,0,126,2821,17,179,1,183,184,184
22:26:16,6E0A1CEF,3,1CDF,0,0,1,1,1,0,1,0,67724,0,27396,5,0,122,2821,17,179,1,183,184,184
22:26:16,6E0A1CEF,2,1CDF,0,0,1,1,1,0,1,0,67715,0,27386,4,0,116,2821,17,179,1,183,184,184
22:26:16,6E0A1CEF,1,1CDF,0,0,1,1,1,0,1,0,67728,0,27402,5,0,121,2821,17,179,1,183,184,184
22:26:24,6E0A1DEF,8,1DDF,0,0,1,1,1,0,1,0,67748,0,27418,6,0,127,2821,17,179,1,183,184,184
22:26:24,6E0A1DEF,7,1DDF,0,0,1,1,1,0,1,0,67746,0,27418,5,0,123,2821,17,179,1,183,184,184
22:26:24,6E0A1DEF,6,1DDF,0,0,1,1,1,0,1,0,67748,0,27420,5,0,127,2821,17,179,1,183,184,184
22:26:24,6E0A1DEF,5,1DDF,0,0,1,1,1,0,1,0,67758,0,27428,6,0,124,2821,17,179,1,183,184,184
22:26:24,6E0A1DEF,4,1DDF,0,0,1,1,1,0,1,0,67749,0,27417,3,0,120,2821,17,179,1,183,184,184
22:26:24,6E0A1DEF,3,1DDF,0,0,1,1,1,0,1,0,67757,0,27428,5,0,122,2821,17,179,1,183,184,184
22:26:24,6E0A1DEF,2,1DDF,0,0,1,1,1,0,1,0,67744,0,27412,3,0,119,2821,17,179,1,183,184,184
22:26:24,6E0A1DEF,1,1DDF,0,0,1,1,1,0,1,0,67756,0,27424,4,0,118,2821,17,179,1,183,184,184
22:26:32,6E0A1EEF,8,1EDF,0,0,1,1,1,0,1,0,67747,0,27415,5,0,118,2821,17,179,1,183,184,184
22:26:32,6E0A1EEF,7,1EDF,0,0,1,1,1,0,1,0,67751,0,27420,6,0,118,2821,17,179,1,183,184,184
22:26:32,6E0A1EEF,6,1EDF,0,0,1,1,1,0,1,0,67763,0,27433,6,0,119,2820,17,179,1,183,184,184
22:26:32,6E0A1EEF,5,1EDF,0,0,1,1,1,0,1,0,67784,0,27457,7,0,121,2820,17,179,1,183,184,184
22:26:32,6E0A1EEF,4,1EDF,0,0,1,1,1,0,1,0,67774,0,27443,4,0,119,2820,17,179,1,183,184,184
22:26:32,6E0A1EEF,3,1EDF,0,0,1,1,1,0,1,0,67767,0,27434,4,0,117,2820,17,179,1,183,184,184
22:26:32,6E0A1EEF,2,1EDF,0,0,1,1,1,0,1,0,67796,0,27471,7,0,122,2820,17,179,1,183,184,184
22:26:32,6E0A1EEF,1,1EDF,0,0,1,1,1,0,1,0,67785,0,27453,6,0,118,2820,17,179,1,183,184,184
22:26:40,6E0A1FEF,8,1FDF,0,0,1,1,1,0,1,0,67798,0,27467,5,0,119,2820,17,179,1,183,184,184
22:26:40,6E0A1FEF,7,1FDF,0,0,1,1,1,0,1,0,67817,0,27485,5,0,124,2820,17,179,1,183,184,184
22:26:40,6E0A1FEF,6,1FDF,0,0,1,1,1,0,1,0,67824,0,27490,2,0,119,2821,17,179,1,183,184,184
22:26:40,6E0A1FEF,5,1FDF,0,0,1,1,1,0,1,0,67813,0,27483,6,0,122,2821,17,179,1,183,184,184
22:26:40,6E0A1FEF,4,1FDF,0,0,1,1,1,0,1,0,67830,0,27497,5,0,123,2821,17,179,1,183,184,184
22:26:40,6E0A1FEF,3,1FDF,0,0,1,1,1,0,1,0,67838,0,27507,5,0,126,2821,17,179,1,183,184,184
22:26:40,6E0A1FEF,2,1FDF,0,0,1,1,1,0,1,0,67845,0,27514,8,0,127,2821,17,179,1,183,184,184
22:26:40,6E0A1FEF,1,1FDF,0,0,1,1,1,0,1,0,67847,0,27515,5,1,126,2821,17,179,1,183,184,184
22:26:48,6E0A20EF,8,20DF,0,0,1,1,1,0,1,0,67851,0,27520,6,0,126,2821,17,179,1,183,184,184
22:26:48,6E0A20EF,7,20DF,0,0,1,1,1,0,1,0,67836,0,27507,5,0,123,2821,17,179,1,183,184,184
22:26:48,6E0A20EF,6,20DF,0,0,1,1,1,0,1,0,67836,0,27506,6,0,119,2820,17,179,1,183,184,184
22:26:48,6E0A20EF,5,20DF,0,0,1,1,1,0,1,0,67834,0,27507,5,0,117,2820,17,179,1,183,184,184
22:26:48,6E0A20EF,4,20DF,0,0,1,1,1,0,1,0,67832,0,27503,4,0,117,2820,17,179,1,183,184,184
22:26:48,6E0A20EF,3,20DF,0,0,1,1,1,0,1,0,67848,0,27519,5,0,118,2820,17,179,1,183,184,184
22:26:48,6E0A20EF,2,20DF,0,0,1,1,1,0,1,0,67830,0,27503,6,0,117,2820,17,179,1,183,184,184
22:26:48,6E0A20EF,1,20DF,0,0,1,1,1,0,1,0,67825,0,27493,4,0,115,2820,17,179,1,183,184,184
22:26:56,6E0A21EF,8,21DF,0,0,1,1,1,0,1,0,67858,0,27532,4,0,120,2820,17,179,1,183,184,183
22:26:56,6E0A21EF,7,21DF,0,0,1,1,1,0,1,0,67847,0,27519,5,0,119,2820,17,179,1,183,184,183
22:26:56,6E0A21EF,6,21DF,0,0,1,1,1,0,1,0,67847,0,27518,6,0,120,2821,17,179,1,183,184,183
22:26:56,6E0A21EF,5,21DF,0,0,1,1,1,0,1,0,67857,0,27529,8,1,124,2821,17,179,1,183,184,183
22:26:56,6E0A21EF,4,21DF,0,0,1,1,1,0,1,0,67874,0,27548,7,0,126,2821,17,179,1,183,184,183
22:26:56,6E0A21EF,3,21DF,0,0,1,1,1,0,1,0,67873,0,27547,6,0,127,2821,17,179,1,183,184,183
22:26:56,6E0A21EF,2,21DF,0,0,1,1,1,0,1,0,67871,0,27545,6,0,127,2821,17,179,1,183,184,183
22:26:56,6E0A21EF,1,21DF,0,0,1,1,1,0,1,0,67875,0,27547,6,0,129,2821,17,179,1,183,184,183
22:27:04,6E0A22EF,8,22DF,0,0,1,1,1,0,1,0,67868,0,27537,6,0,121,2821,17,179,1,183,184,183
22:27:04,6E0A22EF,7,22DF,0,0,1,1,1,0,1,0,67882,0,27551,7,0,124,2821,17,179,1,183,184,183
22:27:04,6E0A22EF,6,22DF,0,0,1,1,1,0,1,0,67867,0,27537,7,0,117,2821,17,179,1,183,184,183
22:27:04,6E0A22EF,5,22DF,0,0,1,1,1,0,1,0,67888,0,27560,5,0,123,2821,17,179,1,183,184,183
22:27:04,6E0A22EF,4,22DF,0,0,1,1,1,0,1,0,67871,0,27541,6,0,122,2821,17,179,1,183,184,183
22:27:04,6E0A22EF,3,22DF,0,0,1,1,1,0,1,0,67878,0,27547,5,0,125,2821,17,179,1,183,184,183
22:27:04,6E0A22EF,2,22DF,0,0,1,1,1,0,1,0,67856,0,27523,5,0,118,2821,17,179,1,183,184,183
22:27:04,6E0A22EF,1,22DF,0,0,1,1,1,0,1,0,67843,0,27512,7,0,122,2821,17,179,1,183,184,183
22:27:12,6E0A23EF,8,23DF,0,0,1,1,1,0,1,0,67830,0,27501,5,0,126,2821,17,179,1,183,184,184
22:27:12,6E0A23EF,7,23DF,0,0,1,1,1,0,1,0,67805,0,27473,6,0,125,2821,17,179,1,183,184,184
22:27:12,6E0A23EF,6,23DF,0,0,1,1,1,0,1,0,67790,0,27460,6,0,127,2821,17,179,1,183,184,184
22:27:12,6E0A23EF,5,23DF,0,0,1,1,1,0,1,0,67777,0,27447,7,0,127,2821,17,179,1,183,184,184
22:27:12,6E0A23EF,4,23DF,0,0,1,1,1,0,1,0,67751,0,27420,7,0,125,2821,17,179,1,183,184,184
22:27:12,6E0A23EF,3,23DF,0,0,1,1,1,0,1,0,67739,0,27410,9,0,119,2821,17,179,1,183,184,184
22:27:12,6E0A23EF,2,23DF,0,0,1,1,1,0,1,0,67717,0,27386,8,1,119,2821,17,179,1,183,184,184
22:27:12,6E0A23EF,1,23DF,0,0,1,1,1,0,1,0,67700,0,27367,4,0,116,2821,17,179,1,183,184,184
22:27:20,6E0A24EF,8,24DF,0,0,1,1,1,0,1,0,67661,0,27329,5,0,116,2821,17,179,1,183,184,183
22:27:20,6E0A24EF,7,24DF,0,0,1,1,1,0,1,0,67648,0,27318,6,0,115,2821,17,179,1,183,184,183
22:27:20,6E0A24EF,6,24DF,0,0,1,1,1,0,1,0,67649,0,27317,5,0,117,2821,17,179,1,183,184,183
22:27:20,6E0A24EF,5,24DF,0,0,1,1,1,0,1,0,67638,0,27306,4,0,117,2821,17,179,1,183,184,183
22:27:20,6E0A24EF,4,24DF,0,0,1,1,1,0,1,0,67630,0,27299,6,0,120,2821,17,179,1,183,184,183
22:27:20,6E0A24EF,3,24DF,0,0,1,1,1,0,1,0,67628,0,27292,6,0,118,2821,17,179,1,183,184,183
22:27:20,6E0A24EF,2,24DF,0,0,1,1,1,0,1,0,67604,0,27271,7,0,122,2821,17,179,1,183,184,183
22:27:20,6E0A24EF,1,24DF,0,0,1,1,1,0,1,0,67595,0,27263,7,0,123,2821,17,179,1,183,184,183
22:27:28,6E0A25EF,8,25DF,0,0,1,1,1,0,1,0,67577,0,27244,5,0,125,2821,17,179,1,183,184,184
22:27:28,6E0A25EF,7,25DF,0,0,1,1,1,0,1,0,67561,0,27231,8,0,124,2821,17,179,1,183,184,184
22:27:28,6E0A25EF,6,25DF,0,0,1,1,1,0,1,0,67543,0,27210,6,0,121,2820,17,179,1,183,184,184
22:27:28,6E0A25EF,5,25DF,0,0,1,1,1,0,1,0,67516,0,27183,7,0,118,2820,17,179,1,183,184,184
22:27:28,6E0A25EF,4,25DF,0,0,1,1,1,0,1,0,67535,0,27202,6,0,124,2820,17,178,1,183,184,184
22:27:28,6E0A25EF,3,25DF,0,0,1,1,1,0,1,0,67472,0,27140,5,0,118,2820,17,178,1,183,184,184
22:27:28,6E0A25EF,2,25DF,0,0,1,1,1,0,1,0,67496,0,27163,4,0,123,2820,17,178,1,183,184,184
22:27:28,6E0A25EF,1,25DF,0,0,1,1,1,0,1,0,67463,0,27131,6,0,121,2820,17,178,1,183,184,184
22:27:36,6E0A26EF,8,26DF,0,0,1,1,1,0,1,0,67450,0,27117,6,0,124,2820,17,178,1,183,184,184
22:27:36,6E0A26EF,7,26DF,0,0,1,1,1,0,1,0,67442,0,27113,6,0,127,2820,17,178,1,183,184,184
22:27:36,6E0A26EF,6,26DF,0,0,1,1,1,0,1,0,67420,0,27089,5,0,124,2821,17,178,1,183,184,184
22:27:36,6E0A26EF,5,26DF,0,0,1,1,1,0,1,0,67401,0,27069,7,0,120,2821,17,178,1,183,184,184
22:27:36,6E0A26EF,4,26DF,0,0,1,1,1,0,1,0,67362,0,27030,7,0,120,2821,17,179,1,183,184,184
22:27:36,6E0A26EF,3,26DF,0,0,1,1,1,0,1,0,67330,0,26994,5,0,114,2821,17,179,1,183,184,184
22:27:36,6E0A26EF,2,26DF,0,0,1,1,1,0,1,0,67307,0,26971,4,0,114,2821,17,179,1,183,184,184
22:27:36,6E0A26EF,1,26DF,0,0,1,1,1,0,1,0,67285,0,26949,5,0,113,2821,17,179,1,183,184,184
22:27:44,6E0A27EF,8,27DF,0,0,1,1,1,0,1,0,67307,0,26968,3,0,114,2821,17,179,1,183,184,183
22:27:44,6E0A27EF,7,27DF,0,0,1,1,1,0,1,0,67288,0,26950,5,0,115,2821,17,179,1,183,184,183
22:27:44,6E0A27EF,6,27DF,0,0,1,1,1,0,1,0,67299,0,26962,5,0,114,2821,17,179,1,183,184,183
22:27:44,6E0A27EF,5,27DF,0,0,1,1,1,0,1,0,67327,0,26992,6,0,123,2821,17,179,1,183,184,183
22:27:44,6E0A27EF,4,27DF,0,0,1,1,1,0,1,0,67328,0,26993,7,0,123,2821,17,179,1,183,184,183
22:27:44,6E0A27EF,3,27DF,0,0,1,1,1,0,1,0,67330,0,26995,7,0,129,2821,17,179,1,183,184,183
22:27:44,6E0A27EF,2,27DF,0,0,1,1,1,0,1,0,67309,0,26972,8,0,124,2821,17,179,1,183,184,183
22:27:44,6E0A27EF,1,27DF,0,0,1,1,1,0,1,0,67281,0,26943,7,0,116,2821,17,179,1,183,184,183
22:27:52,6E0A28EF,8,28DF,0,0,1,1,1,0,1,0,67270,0,26933,5,0,117,2821,17,179,1,183,184,183
22:27:52,6E0A28EF,7,28DF,0,0,1,1,1,0,1,0,67265,0,26929,6,0,117,2821,17,179,1,183,184,183
22:27:52,6E0A28EF,6,28DF,0,0,1,1,1,0,1,0,67281,0,26944,11,0,125,2820,17,179,1,183,184,183
22:27:52,6E0A28EF,5,28DF,0,0,1,1,1,0,1,0,67264,0,26927,5,0,119,2820,17,179,1,183,184,183
22:27:52,6E0A28EF,4,28DF,0,0,1,1,1,0,1,0,67280,0,26941,7,0,123,2820,17,178,1,183,184,183
22:27:52,6E0A28EF,3,28DF,0,0,1,1,1,0,1,0,67242,0,26903,7,0,120,2820,17,178,1,183,184,183
22:27:52,6E0A28EF,2,28DF,0,0,1,1,1,0,1,0,67228,0,26893,5,0,119,2820,17,178,1,183,184,183
22:27:52,6E0A28EF,1,28DF,0,0,1,1,1,0,1,0,67223,0,26885,6,0,116,2820,17,178,1,183,184,183
22:28:00,6E0A29EF,8,29DF,0,0,1,1,1,0,1,0,67233,0,26897,6,0,119,2820,17,178,1,183,184,184
22:28:00,6E0A29EF,7,29DF,0,0,1,1,1,0,1,0,67228,0,26890,7,0,119,2820,17,178,1,183,184,184
22:28:00,6E0A29EF,6,29DF,0,0,1,1,1,0,1,0,67225,0,26889,6,0,120,2821,17,178,1,183,184,184
22:28:00,6E0A29EF,5,29DF,0,0,1,1,1,0,1,0,67216,0,26879,5,0,119,2821,17,178,1,183,184,184
22:28:00,6E0A29EF,4,29DF,0,0,1,1,1,0,1,0,67228,0,26891,5,0,123,2821,17,178,1,183,184,184
22:28:00,6E0A29EF,3,29DF,0,0,1,1,1,0,1,0,67220,0,26884,7,0,126,2821,17,178,1,183,184,184
22:28:00,6E0A29EF,2,29DF,0,0,1,1,1,0,1,0,67217,0,26882,6,0,128,2821,17,178,1,183,184,184
22:28:00,6E0A29EF,1,29DF,0,0,1,1,1,0,1,0,67190,0,26857,6,0,126,2821,17,178,1,183,184,184
22:28:08,6E0A2AEF,8,2ADF,0,0,1,1,1,0,1,0,67161,0,26825,5,0,118,2821,17,178,1,183,184,184
22:28:08,6E0A2AEF,7,2ADF,0,0,1,1,1,0,1,0,67146,0,26811,4,0,116,2821,17,178,1,183,184,184
