07:59:19,65DD7EEF,7ED9,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,14
07:59:20,65DD7F0F,7EF9,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,14
07:59:21,65DD7F2F,7F19,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,14
07:59:22,65DD7F4F,7F39,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,14
07:59:23,65DD7F6F,7F59,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,14
07:59:24,65DD7F8F,7F79,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,14
07:59:25,65DD7FAF,7F99,1,1,1,1,0,26716,63,00000000000000000000000000000000000000000000000000,14
07:59:26,65DD7FCF,7FB9,1,1,1,1,0,26723,63,00000000000000000000000000000000000000000000000000,14
07:59:27,65DD7FEF,7FD9,1,1,1,1,0,26724,63,00000000000000000000000000000000000000000000000000,14
07:59:28,65DD800F,7FF9,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,14
07:59:29,65DD802F,8019,1,1,1,1,0,26705,63,00000000000000000000000000000000000000000000000000,14
07:59:30,65DD804F,8039,1,1,1,1,0,26715,63,00000000000000000000000000000000000000000000000000,14
07:59:31,65DD806F,8059,1,1,1,1,0,26726,63,00000000000000000000000000000000000000000000000000,14
07:59:32,65DD808F,8079,1,1,1,1,0,26715,63,00000000000000000000000000000000000000000000000000,14
07:59:33,65DD80AF,8099,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,14
07:59:34,65DD80CF,80B9,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000000000000,14
07:59:36,65DD810F,80D9,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000000000000,14
07:59:38,65DD814F,8119,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000000000000,14
07:59:39,65DD816F,8159,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
07:59:40,65DD818F,8179,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,8
07:59:41,65DD81AF,8199,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,8
07:59:42,65DD81CF,81B9,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,8
07:59:43,65DD81EF,81D9,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,8
07:59:44,65DD820F,81F9,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,8
07:59:45,65DD822F,8219,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,8
07:59:46,65DD824F,8239,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,8
07:59:47,65DD826F,8259,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,8
07:59:48,65DD828F,8279,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,8
07:59:49,65DD82AF,8299,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,8
07:59:50,65DD82CF,82B9,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
07:59:51,65DD82EF,82D9,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
07:59:52,65DD830F,82F9,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,8
07:59:53,65DD832F,8319,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
07:59:54,65DD834F,8339,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,8
07:59:55,65DD836F,8359,1,1,1,1,0,26724,63,00000000000000000000000000000000000000000000000000,8
07:59:56,65DD838F,8379,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,8
07:59:57,65DD83AF,8399,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
07:59:58,65DD83CF,83B9,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
07:59:59,65DD83EF,83D9,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
08:00:00,65DD840F,83F9,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
08:00:01,65DD842F,8419,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,8
08:00:02,65DD844F,8439,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
08:00:03,65DD846F,8459,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
08:00:04,65DD848F,8479,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
08:00:05,65DD84AF,8499,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,8
08:00:06,65DD84CF,84B9,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000000,8
08:00:07,65DD84EF,84D9,1,1,1,1,0,26774,63,00000000000000000000000000000000000000000000000000,8
08:00:08,65DD850F,84F9,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000000000000,8
08:00:09,65DD852F,8519,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,8
08:00:10,65DD854F,8539,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,8
08:00:11,65DD856F,8559,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
08:00:12,65DD858F,8579,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,8
08:00:13,65DD85AF,8599,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
08:00:14,65DD85CF,85B9,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,8
08:00:15,65DD85EF,85D9,1,1,1,1,0,26782,63,00000000000000000000000000000000000000000000000000,8
08:00:16,65DD860F,85F9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,8
08:00:17,65DD862F,8619,1,1,1,1,0,26821,63,00000000000000000000000000000000000000000000000000,8
08:00:18,65DD864F,8639,1,1,1,1,0,26846,63,00000000000000000000000000000000000000000000000000,8
08:00:19,65DD866F,8659,1,1,1,1,0,26835,63,00000000000000000000000000000000000000000000000000,8
08:00:20,65DD868F,8679,1,1,1,1,0,26813,63,00000000000000000000000000000000000000000000000000,8
08:00:21,65DD86AF,8699,1,1,1,1,0,26803,63,00000000000000000000000000000000000000000000000000,8
08:00:22,65DD86CF,86B9,1,1,1,1,0,26784,63,00000000000000000000000000000000000000000000000000,8
08:00:23,65DD86EF,86D9,1,1,1,1,0,26817,63,00000000000000000000000000000000000000000000000000,8
08:00:24,65DD870F,86F9,1,1,1,1,0,26820,63,00000000000000000000000000000000000000000000000000,8
08:00:25,65DD872F,8719,1,1,1,1,0,26828,63,00000000000000000000000000000000000000000000000000,8
08:00:26,65DD874F,8739,1,1,1,1,0,26839,63,00000000000000000000000000000000000000000000000000,8
08:00:27,65DD876F,8759,1,1,1,1,0,26861,63,00000000000000000000000000000000000000000000000000,8
08:00:28,65DD878F,8779,1,1,1,1,0,26886,63,00000000000000000000000000000000000000000000000000,8
08:00:29,65DD87AF,8799,1,1,1,1,0,26901,63,00000000000000000000000000000000000000000000000000,8
08:00:30,65DD87CF,87B9,1,1,1,1,0,26924,63,00000000000000000000000000000000000000000000000000,8
08:00:31,65DD87EF,87D9,1,1,1,1,0,26935,63,00000000000000000000000000000000000000000000000000,8
08:00:32,65DD880F,87F9,1,1,1,1,0,26960,63,00000000000000000000000000000000000000000000000000,8
08:00:33,65DD882F,8819,1,1,1,1,0,26949,63,00000000000000000000000000000000000000000000000000,8
08:00:34,65DD884F,8839,1,1,1,1,0,26921,63,00000000000000000000000000000000000000000000000000,8
08:00:35,65DD886F,8859,1,1,1,1,0,26924,63,00000000000000000000000000000000000000000000000000,8
08:00:36,65DD888F,8879,1,1,1,1,0,26924,63,00000000000000000000000000000000000000000000000000,8
08:00:37,65DD88AF,8899,1,1,1,1,0,26916,63,00000000000000000000000000000000000000000000000000,8
08:00:38,65DD88CF,88B9,1,1,1,1,0,26923,63,00000000000000000000000000000000000000000000000000,8
08:00:39,65DD88EF,88D9,1,1,1,1,0,26942,63,00000000000000000000000000000000000000000000000000,8
08:00:40,65DD890F,88F9,1,1,1,1,0,26979,63,00000000000000000000000000000000000000000000000000,8
08:00:41,65DD892F,8919,1,1,1,1,0,27018,63,00000000000000000000000000000000000000000000000000,8
08:00:42,65DD894F,8939,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,8
08:00:43,65DD896F,8959,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,8
08:00:44,65DD898F,8979,1,1,1,1,0,27018,63,00000000000000000000000000000000000000000000000000,8
08:00:45,65DD89AF,8999,1,1,1,1,0,27028,63,00000000000000000000000000000000000000000000000000,8
08:00:46,65DD89CF,89B9,1,1,1,1,0,27030,63,00000000000000000110000000000000000000000100000000,8
08:00:47,65DD89EF,89D9,1,1,1,1,0,27019,63,00000000000000000000000000000000000000000000000000,8
08:00:48,65DD8A0F,89F9,1,1,1,1,0,27049,63,00000000000000000000000000000000000000000000000000,8
08:00:49,65DD8A2F,8A19,1,1,1,1,0,27043,63,00000000000000000000000000000000000000000000000000,8
08:00:50,65DD8A4F,8A39,1,1,1,1,0,27070,63,00000000000000000000000000000000000000000000000000,8
08:00:51,65DD8A6F,8A59,1,1,1,1,0,27071,63,00000000000000000000000000000000000000000000000000,8
08:00:52,65DD8A8F,8A79,1,1,1,1,0,27092,63,00000000000000000000000000000000000000000000000000,8
08:00:53,65DD8AAF,8A99,1,1,1,1,0,27116,63,00000000000000000000000000000000000000000000000000,8
08:00:54,65DD8ACF,8AB9,1,1,1,1,0,27134,63,00000000000000000000000000000000000000000000000000,8
08:00:55,65DD8AEF,8AD9,1,1,1,1,0,27156,63,00000000000000000000000000000000000000000000000000,8
08:00:56,65DD8B0F,8AF9,1,1,1,1,0,27174,63,00000000000000000000000000000000000000000000000000,8
08:00:57,65DD8B2F,8B19,1,1,1,1,0,27177,63,00000000000000000000000000000000000000000000000000,8
08:00:58,65DD8B4F,8B39,1,1,1,1,0,27180,63,00000000000000000000000000000000000000000000000000,8
08:00:59,65DD8B6F,8B59,1,1,1,1,0,27160,63,00000000000000000000000000000000000000000000000000,8
08:01:00,65DD8B8F,8B79,1,1,1,1,0,27142,63,00000000000000000000000000000000000000000000000000,8
08:01:01,65DD8BAF,8B99,1,1,1,1,0,27171,63,00000000000000000000000000000000000000000000000000,8
08:01:02,65DD8BCF,8BB9,1,1,1,1,0,27148,63,00000000000000000000000000000000000000000000000000,8
08:01:03,65DD8BEF,8BD9,1,1,1,1,0,27140,63,00000000000000000000000000000000000000000000000000,8
08:01:04,65DD8C0F,8BF9,1,1,1,1,0,27153,63,00000000000000000000000000000000000000000000000000,8
08:01:05,65DD8C2F,8C19,1,1,1,1,0,27218,63,00000000000000000000000000000000000000000000000000,8
08:01:06,65DD8C4F,8C39,1,1,1,1,0,27200,63,00000000000000000000000000000000000000000000000000,8
08:01:07,65DD8C6F,8C59,1,1,1,1,0,27234,63,00000000000000000000000000000000000000000000000000,8
08:01:08,65DD8C8F,8C79,1,1,1,1,0,27234,63,00000000000000000000000000000000000000000000000000,8
08:01:09,65DD8CAF,8C99,1,1,1,1,0,27208,63,00000000000000000000000000000000000000000000000000,8
08:01:10,65DD8CCF,8CB9,1,1,1,1,0,27217,63,00000000000000000000000000000000000000000000000000,8
08:01:11,65DD8CEF,8CD9,1,1,1,1,0,27224,63,00000000000000000000000000000000000000000000000000,8
08:01:12,65DD8D0F,8CF9,1,1,1,1,0,27226,63,00000000000000000000000000000000000000000000000000,8
08:01:13,65DD8D2F,8D19,1,1,1,1,0,27249,63,00000000000000000000000000000000000000000000000000,8
08:01:14,65DD8D4F,8D39,1,1,1,1,0,27253,63,00000000000000000000000000000000000000000000000000,8
08:01:15,65DD8D6F,8D59,1,1,1,1,0,27268,63,00000000000000000000000000000000000000000000000000,8
08:01:16,65DD8D8F,8D79,1,1,1,1,0,27287,63,00000000000000000000000000000000000000000000000000,8
08:01:17,65DD8DAF,8D99,1,1,1,1,0,27293,63,00000000000000000000000000000000000000000000000000,8
08:01:18,65DD8DCF,8DB9,1,1,1,1,0,27312,63,00000000000000000000000000000000000000000000000000,8
08:01:19,65DD8DEF,8DD9,1,1,1,1,0,27323,63,00000000000000000000000000000000000000000000000000,8
08:01:20,65DD8E0F,8DF9,1,1,1,1,0,27328,63,00000000000000000000000000000000000000000000000000,8
08:01:21,65DD8E2F,8E19,1,1,1,1,0,27340,63,00000000000000000000000000000000000000000000000000,8
08:01:22,65DD8E4F,8E39,1,1,1,1,0,27334,63,00000000000000000000000000000000000000000000000000,8
08:01:23,65DD8E6F,8E59,1,1,1,1,0,27329,63,00000000000000000000000000000000000000000000000000,8
08:01:24,65DD8E8F,8E79,1,1,1,1,0,27346,63,00000000000000000000000000000000000000000000000000,8
08:01:25,65DD8EAF,8E99,1,1,1,1,0,27322,63,00000000000000000000000000000000000000000000000000,8
08:01:26,65DD8ECF,8EB9,1,1,1,1,0,27331,63,00000000000000000000000000000000000000000000000000,8
08:01:27,65DD8EEF,8ED9,1,1,1,1,0,27320,63,00000000000000000000000000000000000000000000000000,8
08:01:28,65DD8F0F,8EF9,1,1,1,1,0,27333,63,00000000000000000000000000000000000000000000000000,8
08:01:29,65DD8F2F,8F19,1,1,1,1,0,27341,63,00000000000000000000000000000000000000000000000000,8
08:01:30,65DD8F4F,8F39,1,1,1,1,0,27374,63,00000000000000000000000000000000000000000000000000,8
08:01:31,65DD8F6F,8F59,1,1,1,1,0,27364,63,00000000000000000000000000000000000000000000000000,8
08:01:32,65DD8F8F,8F79,1,1,1,1,0,27397,63,00000000000000000000000000000000000000000000000000,8
08:01:33,65DD8FAF,8F99,1,1,1,1,0,27409,63,00000000000000000000000000000000000000000000000000,8
08:01:34,65DD8FCF,8FB9,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,8
08:01:36,65DD900F,8FD9,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,8
08:01:38,65DD904F,9019,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,8
08:01:39,65DD906F,9059,1,1,1,1,0,27369,63,00000000000000000000000000000000000000000000000000,2
08:01:40,65DD908F,9079,1,1,1,1,0,27400,63,00000000000000000000000000000000000000000000000000,2
08:01:41,65DD90AF,9099,1,1,1,1,0,27394,63,00000000000000000000000000000000000000000000000000,2
08:01:42,65DD90CF,90B9,1,1,1,1,0,27395,63,00000000000000000000000000000000000000000000000000,2
08:01:43,65DD90EF,90D9,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000000000000,2
08:01:44,65DD910F,90F9,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,2
08:01:45,65DD912F,9119,1,1,1,1,0,27426,63,00000000000000000000000000000000000000000000000000,2
08:01:46,65DD914F,9139,1,1,1,1,0,27428,63,00000000000000000000000000000000000000000000000000,2
08:01:47,65DD916F,9159,1,1,1,1,0,27434,63,00000000000000000000000000000000000000000000000000,2
08:01:48,65DD918F,9179,1,1,1,1,0,27448,63,00000000000000000000000000000000000000000000000000,2
08:01:49,65DD91AF,9199,1,1,1,1,0,27448,63,00000000000000000000000000000000000000000000000000,2
08:01:50,65DD91CF,91B9,1,1,1,1,0,27460,63,00000000000000000000000000000000000000000000000000,2
08:01:51,65DD91EF,91D9,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,2
08:01:52,65DD920F,91F9,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,2
08:01:53,65DD922F,9219,1,1,1,1,0,27472,63,00000000000000000000000000000000000000000000000000,2
08:01:54,65DD924F,9239,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,2
08:01:55,65DD926F,9259,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,2
08:01:56,65DD928F,9279,1,1,1,1,0,27469,63,00000000000000000000000000000000000000000000000000,2
08:01:57,65DD92AF,9299,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,2
08:01:58,65DD92CF,92B9,1,1,1,1,0,27496,63,00000000000000000000000000000000000000000000000000,2
08:01:59,65DD92EF,92D9,1,1,1,1,0,27483,63,00000000000000000000000000000000000000000000000000,2
08:02:00,65DD930F,92F9,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,2
08:02:01,65DD932F,9319,1,1,1,1,0,27518,63,00000000000000000000000000000000000000000000000000,2
08:02:02,65DD934F,9339,1,1,1,1,0,27519,63,00000000000000000000000000000000000000000000000000,2
08:02:03,65DD936F,9359,1,1,1,1,0,27517,63,00000000000000000000000000000000000000000000000000,2
08:02:04,65DD938F,9379,1,1,1,1,0,27530,63,00000000000000000000000000000000000000000000000000,2
08:02:05,65DD93AF,9399,1,1,1,1,0,27526,63,00000000000000000000000000000000000000000000000000,2
08:02:06,65DD93CF,93B9,1,1,1,1,0,27510,63,00000000000000000000000000000000000000000000000000,2
08:02:07,65DD93EF,93D9,1,1,1,1,0,27527,63,00000000000000000000000000000000000000000000000000,2
08:02:08,65DD940F,93F9,1,1,1,1,0,27527,63,00000000000000000000000000000000000000000000000000,2
08:02:09,65DD942F,9419,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,2
08:02:10,65DD944F,9439,1,1,1,1,0,27528,63,00000000000000000000000000000000000000000000000000,2
08:02:11,65DD946F,9459,1,1,1,1,0,27528,63,00000000000000000000000000000000000000000000000000,2
08:02:12,65DD948F,9479,1,1,1,1,0,27527,63,00000000000000000000000000000000000000000000000000,2
08:02:13,65DD94AF,9499,1,1,1,1,0,27515,63,00000000000000000000000000000000000000000000000000,2
08:02:14,65DD94CF,94B9,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,2
08:02:15,65DD94EF,94D9,1,1,1,1,0,27531,63,00000000000000000000000000000000000000000000000000,2
08:02:16,65DD950F,94F9,1,1,1,1,0,27487,63,00000000000000000000000000000000000000000000000000,2
08:02:17,65DD952F,9519,1,1,1,1,0,27498,63,00000000010000000000100000000000000001000000000000,2
08:02:18,65DD954F,9539,1,1,1,1,0,27493,63,00000000000000000000000000000000000000000000000000,2
08:02:19,65DD956F,9559,1,1,1,1,0,27494,63,00000000000000000000000000000000000000000000000000,2
08:02:20,65DD958F,9579,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,2
08:02:21,65DD95AF,9599,1,1,1,1,0,27487,63,00000000000000000000000000000000000000000000000000,2
08:02:22,65DD95CF,95B9,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,2
08:02:23,65DD95EF,95D9,1,1,1,1,0,27512,63,00000000000000000000000000000000000000000000000000,2
08:02:24,65DD960F,95F9,1,1,1,1,0,27494,63,00000000000000000000000000000000000000000000000000,2
08:02:25,65DD962F,9619,1,1,1,1,0,27505,63,00000000000000000000000000000000000000000000000000,2
08:02:26,65DD964F,9639,1,1,1,1,0,27520,63,00000000000000000000000000000000000000000000000000,2
08:02:27,65DD966F,9659,1,1,1,1,0,27496,63,00000000000000000000000000000000000000000000000000,2
08:02:28,65DD968F,9679,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,2
08:02:29,65DD96AF,9699,1,1,1,1,0,27484,63,00000000000000000000000000000000000000000000000000,2
08:02:30,65DD96CF,96B9,1,1,1,1,0,27471,63,00000000000000000000000000000000000000000000000000,2
08:02:31,65DD96EF,96D9,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,2
08:02:32,65DD970F,96F9,1,1,1,1,0,27469,63,00000000000000000000000000000000000000000000000000,2
08:02:33,65DD972F,9719,1,1,1,1,0,27485,63,00000000000000000000000000000000000000000000000000,2
08:02:34,65DD974F,9739,1,1,1,1,0,27475,63,00000000000000000000000000000000000000000000000000,2
08:02:35,65DD976F,9759,1,1,1,1,0,27461,63,00000000000000000000000000000000000000000000000000,2
08:02:36,65DD978F,9779,1,1,1,1,0,27439,63,00000000000000000000000000000000000000000000000000,2
08:02:37,65DD97AF,9799,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000000000000,2
08:02:38,65DD97CF,97B9,1,1,1,1,0,27381,63,00000000000000000000000000000000000000000000000000,2
08:02:39,65DD97EF,97D9,1,1,1,1,0,27384,63,00000000000000000000000000000000000000000000000000,2
08:02:40,65DD980F,97F9,1,1,1,1,0,27371,63,00000000000000000000000000000000000000000000000000,2
08:02:41,65DD982F,9819,1,1,1,1,0,27354,63,00000000000000000000000000000000000000000000000000,2
08:02:42,65DD984F,9839,1,1,1,1,0,27360,63,00000000000000000000000000000000000000000000000000,2
08:02:43,65DD986F,9859,1,1,1,1,0,27314,63,00000000000000000000000000000000000000000000000000,2
08:02:44,65DD988F,9879,1,1,1,1,0,27300,63,00000000000000000000000000000000000000000000000000,2
08:02:45,65DD98AF,9899,1,1,1,1,0,27279,63,00000000000000000000000000000000000000000000000000,2
08:02:46,65DD98CF,98B9,1,1,1,1,0,27273,63,00000000000000000000000000000000000000000000000000,2
08:02:47,65DD98EF,98D9,1,1,1,1,0,27257,63,00000000000000000000000000000000000000000000000000,2
08:02:48,65DD990F,98F9,1,1,1,1,0,27229,63,00000000000000000000000000000000000000000000000000,2
08:02:49,65DD992F,9919,1,1,1,1,0,27226,63,00000000000000000000000000000000000000000000000000,2
08:02:50,65DD994F,9939,1,1,1,1,0,27185,63,00000000000000000000000000000000000000000000000000,2
08:02:51,65DD996F,9959,1,1,1,1,0,27149,63,00000000000000000000000000000000000000000000000000,2
08:02:52,65DD998F,9979,1,1,1,1,0,27119,63,00000000000000000000000000000000000000000000000000,2
08:02:53,65DD99AF,9999,1,1,1,1,0,27085,63,00000000000000000000000000001101000000000000000100,2
08:02:54,65DD99CF,99B9,1,1,1,1,0,27067,63,00000000000000000000000000000000000000000000000000,2
08:02:55,65DD99EF,99D9,1,1,1,1,0,27054,63,00000000000000000000000000000000000000000000000000,2
08:02:56,65DD9A0F,99F9,1,1,1,1,0,27069,63,00000000000000000000000000000000000000000000000000,2
08:02:57,65DD9A2F,9A19,1,1,1,1,0,27072,63,00000000000000000000000000000000000000000000000000,2
08:02:58,65DD9A4F,9A39,1,1,1,1,0,27081,63,00000000000000000000000000000000000000000000000000,2
08:02:59,65DD9A6F,9A59,1,1,1,1,0,27098,63,00000000000000000000000000000000000000000000000000,2
08:03:00,65DD9A8F,9A79,1,1,1,1,0,27099,63,00000000000000000000000000000000000000000000000000,2
08:03:01,65DD9AAF,9A99,1,1,1,1,0,27086,63,00000000000000000000000000000000000000000000000000,2
08:03:02,65DD9ACF,9AB9,1,1,1,1,0,27078,63,00000000000000000000000000000000000000000000000000,2
08:03:03,65DD9AEF,9AD9,1,1,1,1,0,27064,63,00000000000000000000000000000000000000000000000000,2
08:03:04,65DD9B0F,9AF9,1,1,1,1,0,27035,63,00000000000000000000000000000000000000000000000000,2
08:03:05,65DD9B2F,9B19,1,1,1,1,0,27021,63,00000000000000000000000000000000000000000000000000,2
08:03:06,65DD9B4F,9B39,1,1,1,1,0,26997,63,00000000000000000000000000000000000000000000000000,2
08:03:07,65DD9B6F,9B59,1,1,1,1,0,26967,63,00000000000000000000000000000000000000000000000000,2
08:03:08,65DD9B8F,9B79,1,1,1,1,0,26957,63,00000000000000000000000000000000000000000000000000,2
08:03:09,65DD9BAF,9B99,1,1,1,1,0,26934,63,00000000000000000000000000000000000000000000000000,2
08:03:10,65DD9BCF,9BB9,1,1,1,1,0,26963,63,00000000000000000000000000000000000000000000000000,2
08:03:11,65DD9BEF,9BD9,1,1,1,1,0,26949,63,00000000000000000000000000000000000000000000000000,2
08:03:12,65DD9C0F,9BF9,1,1,1,1,0,26936,63,00000000000000000000000000000000000000000000000000,2
08:03:13,65DD9C2F,9C19,1,1,1,1,0,26948,63,00000000000000000000000000000000000000000000000000,2
08:03:14,65DD9C4F,9C39,1,1,1,1,0,26932,63,00000000000000000000000000000000000000000000000000,2
08:03:15,65DD9C6F,9C59,1,1,1,1,0,26921,63,00000000000000000000000000000000000000000000000000,2
08:03:16,65DD9C8F,9C79,1,1,1,1,0,26914,63,00000000000000000000000000000000000000000000000000,2
08:03:17,65DD9CAF,9C99,1,1,1,1,0,26922,63,00000000000000000000000000000000000000000000000000,2
08:03:18,65DD9CCF,9CB9,1,1,1,1,0,26900,63,00000000000000000000000000000000000000000000000000,2
08:03:19,65DD9CEF,9CD9,1,1,1,1,0,26898,63,00000000000000000001001000000000000000000000000100,2
08:03:20,65DD9D0F,9CF9,1,1,1,1,0,26890,63,00000000000000000000000000000000000000000000000000,2
08:03:21,65DD9D2F,9D19,1,1,1,1,0,26885,63,00000000000000000000000000000000000000000000000000,2
08:03:22,65DD9D4F,9D39,1,1,1,1,0,26893,63,00000000000000000000000000000000000000000000000000,2
08:03:23,65DD9D6F,9D59,1,1,1,1,0,26877,63,00000000000000000000000000000000000000000000000000,2
08:03:24,65DD9D8F,9D79,1,1,1,1,0,26889,63,00000000000000000000000000000000000000000000000000,2
08:03:25,65DD9DAF,9D99,1,1,1,1,0,26868,63,00000000000000000000000000000000000000000000000000,2
08:03:26,65DD9DCF,9DB9,1,1,1,1,0,26860,63,00000000000000000000000000000000000000000000000000,2
08:03:27,65DD9DEF,9DD9,1,1,1,1,0,26846,63,00000000000000000000000000000000000000000000000000,2
08:03:28,65DD9E0F,9DF9,1,1,1,1,0,26827,63,00000000000000000000000000000000000000000000000000,2
08:03:29,65DD9E2F,9E19,1,1,1,1,0,26842,63,00000000000000000000000000000000000000000000000000,2
08:03:30,65DD9E4F,9E39,1,1,1,1,0,26809,63,00000000000000000000000000000000000000000000000000,2
08:03:31,65DD9E6F,9E59,1,1,1,1,0,26822,63,00000000000000000000000000000000000000000000000000,2
08:03:32,65DD9E8F,9E79,1,1,1,1,0,26822,63,00000000000000000000000000000000000000000000000000,2
08:03:33,65DD9EAF,9E99,1,1,1,1,0,26828,63,00000000000000000000000000000000000000000000000000,2
08:03:34,65DD9ECF,9EB9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:03:36,65DD9F0F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:03:38,65DD9F4F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:03:40,65DD9F8F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:03:42,65DD9FCF,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:03:44,65DDA00F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:03:46,65DDA04F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:03:48,65DDA08F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:03:50,65DDA0CF,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:03:52,65DDA10F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:03:54,65DDA14F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:03:56,65DDA18F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:03:58,65DDA1CF,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:04:00,65DDA20F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:04:02,65DDA24F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:04:04,65DDA28F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:04:06,65DDA2CF,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
08:04:08,65DDA30F,9ED9,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
