21:01:22,6CB61EEF,1,1EE6,0,0,0,1,1,0,1,0,66518,0,26945,3,0,113,2819,17,179,1,183,184,184
21:01:54,6CB622EF,1,22E6,0,0,0,1,1,0,1,0,66267,0,26694,3,0,119,2820,17,179,1,183,184,184
21:02:26,6CB626EF,1,26E6,0,0,0,1,1,0,1,0,66057,0,26492,1,0,114,2820,17,179,1,183,184,184
21:02:58,6CB62AEF,1,2AE6,0,0,0,1,1,0,1,0,65938,0,26362,2,0,114,2820,17,179,1,183,184,184
21:03:30,6CB62EEF,1,2EE6,0,0,0,1,1,0,1,0,65997,0,26429,3,0,116,2820,17,179,1,183,184,184
21:04:02,6CB632EF,1,32E6,0,0,0,1,1,0,1,0,66020,0,26451,5,0,119,2820,17,179,1,183,184,184
21:04:34,6CB636EF,1,36E6,0,0,0,1,1,0,1,0,65971,0,26404,2,0,118,2820,17,179,1,183,184,184
21:05:06,6CB63AEF,1,3AE6,0,0,0,1,1,0,1,0,66190,0,26626,4,0,128,2820,17,179,1,183,184,184
21:05:38,6CB63EEF,1,3EE6,0,0,0,1,1,0,1,0,66440,0,26874,2,0,115,2820,17,179,1,183,184,184
21:06:10,6CB642EF,1,42E6,0,0,0,1,1,0,1,0,66681,0,27116,4,0,116,2819,17,179,1,183,184,184
21:06:42,6CB646EF,1,46E6,0,0,0,1,1,0,1,0,66823,0,27259,3,0,114,2819,17,179,1,183,184,184
21:07:14,6CB64AEF,1,4AE6,0,0,0,1,1,0,1,0,66953,0,27391,4,0,114,2819,17,179,1,183,184,184
21:07:46,6CB64EEF,1,4EE6,0,0,0,1,1,0,1,0,66573,0,27013,5,0,115,2819,17,179,1,183,184,184
21:08:18,6CB652EF,1,52E6,0,0,0,1,1,0,1,0,66304,0,26742,5,0,127,2819,17,179,1,183,184,184
21:08:50,6CB656EF,1,56E6,0,0,0,1,1,0,1,0,66065,0,26502,4,0,115,2819,17,179,1,183,184,184
21:09:22,6CB65AEF,1,5AE6,0,0,0,1,1,0,1,0,65947,0,26385,3,0,114,2819,17,179,1,183,184,184
21:09:54,6CB65EEF,1,5EE6,0,0,0,1,1,0,1,0,66071,0,26506,2,0,115,2819,17,179,1,183,184,184
21:10:26,6CB662EF,1,62E6,0,0,0,1,1,0,1,0,65984,0,26419,3,0,116,2820,17,179,1,183,184,184
21:10:58,6CB666EF,1,66E6,0,0,0,1,1,0,1,0,65991,0,26434,6,1,127,2820,17,179,1,183,184,184
21:11:30,6CB66AEF,1,6AE6,0,0,0,1,1,0,1,0,66167,0,26606,6,0,126,2820,17,179,1,183,184,184
21:12:02,6CB66EEF,1,6EE6,0,0,0,1,1,0,1,0,66500,0,26939,5,0,126,2820,17,179,1,183,184,184
21:12:34,6CB672EF,1,72E6,0,0,0,1,1,0,1,0,66761,0,27196,3,0,127,2820,17,179,1,183,184,184
21:13:06,6CB676EF,1,76E6,0,0,0,1,1,0,1,0,66830,0,27240,0,0,112,2820,17,179,1,183,184,184
21:13:38,6CB67AEF,1,7AE6,0,0,0,1,1,0,1,0,66992,0,27416,0,0,116,2820,17,179,1,183,184,184
21:14:10,6CB67EEF,1,7EE6,0,0,0,1,1,0,1,0,66574,0,27022,2,0,122,2820,17,179,1,183,184,184
21:14:42,6CB682EF,1,82E6,0,0,0,1,1,0,1,0,66295,0,26736,0,0,122,2821,17,179,1,183,184,184
21:15:14,6CB686EF,1,86E6,0,1,0,1,1,0,1,0,26634,0,26525,0,0,114,2821,17,179,1,183,184,184
21:15:46,6CB68AEF,1,8AE6,0,0,0,1,1,0,1,0,66028,0,26480,2,0,117,2821,17,179,1,183,184,184
21:16:18,6CB68EEF,1,8EE6,0,0,0,1,1,0,1,0,65985,0,26440,2,0,116,2821,17,179,1,183,184,184
21:16:50,6CB692EF,1,92E6,0,0,0,1,1,0,1,0,65958,0,26414,3,1,128,2821,17,179,1,183,184,184
21:17:22,6CB696EF,1,96E6,0,0,0,1,1,0,1,0,65944,0,26398,2,1,116,2821,17,179,1,183,184,184
21:17:54,6CB69AEF,1,9AE6,0,0,0,1,1,0,1,0,66029,0,26484,3,0,116,2821,17,179,1,183,184,184
21:18:26,6CB69EEF,1,9EE6,0,0,0,1,1,0,1,0,66439,0,26893,3,0,116,2821,17,179,1,183,184,184
21:18:58,6CB6A2EF,1,A2E6,0,0,0,1,1,0,1,0,66660,0,27111,3,0,116,2821,17,179,1,183,184,184
21:19:30,6CB6A6EF,1,A6E6,0,0,0,1,1,0,1,0,66821,0,27275,5,0,115,2821,17,179,1,183,184,184
21:20:02,6CB6AAEF,1,AAE6,0,0,0,1,1,0,1,0,66947,0,27399,5,0,114,2821,17,179,1,183,184,184
21:20:34,6CB6AEEF,1,AEE6,0,0,0,1,1,0,1,0,66535,0,26988,4,0,114,2821,17,179,1,183,184,184
21:21:06,6CB6B2EF,1,B2E6,0,0,0,1,1,0,1,0,66284,0,26734,5,0,117,2821,17,179,1,183,184,184
21:21:38,6CB6B6EF,1,B6E6,0,0,0,1,1,0,1,0,66032,0,26483,3,0,114,2821,17,179,1,183,184,184
21:22:10,6CB6BAEF,1,BAE6,0,0,0,1,1,0,1,0,66070,0,26520,5,0,125,2821,17,179,1,183,184,184
21:22:42,6CB6BEEF,1,BEE6,0,0,0,1,1,0,1,0,66011,0,26460,2,0,115,2821,17,179,1,183,184,184
21:23:14,6CB6C2EF,1,C2E6,0,0,0,1,1,0,1,0,65935,0,26381,3,0,118,2820,17,179,1,183,184,184
21:23:46,6CB6C6EF,1,C6E6,0,0,0,1,1,0,1,0,65993,0,26441,4,0,118,2820,17,179,1,183,184,184
21:24:18,6CB6CAEF,1,CAE6,0,0,0,1,1,0,1,0,66045,0,26490,0,0,115,2820,17,178,1,183,184,184
21:24:50,6CB6CEEF,1,CEE6,0,0,0,1,1,0,1,0,66441,0,26891,2,0,117,2820,17,178,1,183,184,184
21:25:22,6CB6D2EF,1,D2E6,0,0,0,1,1,0,1,0,66658,0,27128,2,0,116,2820,17,178,1,183,184,184
21:25:54,6CB6D6EF,1,D6E6,0,0,0,1,1,0,1,0,66804,0,27251,1,0,113,2820,17,178,1,183,184,184
21:26:26,6CB6DAEF,1,DAE6,0,0,0,1,1,0,1,0,66915,0,27383,3,0,113,2820,17,178,1,183,184,184
21:26:58,6CB6DEEF,1,DEE6,0,0,0,1,1,0,1,0,66556,0,27024,2,0,120,2820,17,178,1,183,184,184
21:27:30,6CB6E2EF,1,E2E6,0,0,0,1,1,0,1,0,66267,0,26732,1,0,112,2820,17,178,1,183,184,184
21:28:02,6CB6E6EF,1,E6E6,0,1,0,1,1,0,1,0,26574,0,26455,0,0,113,2820,17,178,1,183,184,184
21:28:34,6CB6EAEF,1,EAE6,0,0,0,1,1,0,1,0,66005,0,26475,1,0,121,2820,17,179,1,183,184,184
21:29:06,6CB6EEEF,1,EEE6,0,1,0,1,1,0,1,0,26554,0,26444,0,0,116,2820,17,179,1,183,184,184
21:29:38,6CB6F2EF,1,F2E6,0,0,0,1,1,0,1,0,65902,0,26385,1,0,117,2820,17,179,1,183,184,184
21:30:10,6CB6F6EF,1,F6E6,0,0,0,1,1,0,1,0,65936,0,26418,1,0,118,2820,17,179,1,183,184,184
21:30:42,6CB6FAEF,1,FAE6,0,0,0,1,1,0,1,0,66013,0,26496,2,0,115,2820,17,179,1,183,184,183
21:31:14,6CB6FEEF,1,FEE6,0,0,0,1,1,0,1,0,66409,0,26896,3,0,115,2820,17,179,1,183,184,183
21:31:46,6CB702EF,1,02E6,0,0,0,1,1,0,1,0,66670,0,27162,7,0,127,2819,17,179,1,183,184,183
21:32:18,6CB706EF,1,06E6,0,0,0,1,1,0,1,0,66772,0,27259,3,0,114,2819,17,179,1,183,184,183
21:32:50,6CB70AEF,1,0AE6,0,0,0,1,1,0,1,0,66851,0,27336,2,0,114,2819,17,179,1,183,184,183
21:33:22,6CB70EEF,1,0EE6,0,0,0,1,1,0,1,0,66500,0,26990,4,0,113,2819,17,179,1,183,184,183
21:33:54,6CB712EF,1,12E6,0,0,0,1,1,0,1,0,66216,0,26703,5,0,116,2819,17,179,1,183,184,183
21:34:26,6CB716EF,1,16E6,0,0,0,1,1,0,1,0,65997,0,26486,5,0,114,2819,17,179,1,183,184,183
21:34:58,6CB71AEF,1,1AE6,0,0,0,1,1,0,1,0,66014,0,26500,3,0,125,2819,17,179,1,183,184,184
21:35:30,6CB71EEF,1,1EE6,0,0,0,1,1,0,1,0,66048,0,26541,6,0,125,2819,17,179,1,183,184,184
21:36:02,6CB722EF,1,22E6,0,0,0,1,1,0,1,0,65889,0,26374,3,0,117,2819,17,179,1,183,184,184
21:36:34,6CB726EF,1,26E6,0,0,0,1,1,0,1,0,66032,0,26514,3,0,129,2819,17,179,1,183,184,184
21:37:06,6CB72AEF,1,2AE6,0,0,0,1,1,0,1,0,66033,0,26520,2,0,124,2819,17,179,1,183,184,184
21:37:38,6CB72EEF,1,2EE6,0,0,0,1,1,0,1,0,66406,0,26895,3,1,117,2819,17,179,1,183,184,184
21:38:10,6CB732EF,1,32E6,0,0,0,1,1,0,1,0,66653,0,27149,3,0,115,2819,17,179,1,183,184,184
21:38:42,6CB736EF,1,36E6,0,0,0,1,1,0,1,0,66758,0,27252,3,0,114,2819,17,179,1,183,184,184
21:39:14,6CB73AEF,1,3AE6,0,0,0,1,1,0,1,0,66940,0,27432,3,0,118,2819,17,179,1,183,184,184
21:39:46,6CB73EEF,1,3EE6,0,0,0,1,1,0,1,0,66529,0,27023,3,0,122,2819,17,179,1,183,184,184
21:40:18,6CB742EF,1,42E6,0,0,0,1,1,0,1,0,66205,0,26710,5,0,126,2819,17,179,1,183,184,184
21:40:50,6CB746EF,1,46E6,0,0,0,1,1,0,1,0,65988,0,26485,3,0,114,2819,17,179,1,183,184,184
21:41:22,6CB74AEF,1,4AE6,0,0,0,1,1,0,1,0,65972,0,26471,2,0,115,2819,17,179,1,183,184,184
21:41:54,6CB74EEF,1,4EE6,0,0,0,1,1,0,1,0,66018,0,26522,3,0,127,2819,17,179,1,183,184,184
21:42:26,6CB752EF,1,52E6,0,0,0,1,1,0,1,0,65981,0,26484,2,0,129,2819,17,179,1,183,184,184
21:42:58,6CB756EF,1,56E6,0,0,0,1,1,0,1,0,66023,0,26531,4,0,129,2819,17,179,1,183,184,184
21:43:30,6CB75AEF,1,5AE6,0,0,0,1,1,0,1,0,66013,0,26505,0,0,120,2819,17,179,1,183,184,184
21:44:02,6CB75EEF,1,5EE6,0,0,0,1,1,0,1,0,66375,0,26888,1,0,129,2819,17,179,1,183,184,184
21:44:34,6CB762EF,1,62E6,0,0,0,1,1,0,1,0,66638,0,27151,1,0,118,2820,17,179,1,183,184,184
21:45:06,6CB766EF,1,66E6,0,0,0,1,1,0,1,0,66757,0,27272,2,0,114,2820,17,179,1,183,184,184
21:45:38,6CB76AEF,1,6AE6,0,0,0,1,1,0,1,0,66949,0,27465,3,0,123,2820,17,179,1,183,184,184
21:46:10,6CB76EEF,1,6EE6,0,1,0,1,1,0,1,0,27134,0,27030,0,0,113,2820,17,179,1,183,184,184
21:46:42,6CB772EF,1,72E6,0,0,0,1,1,0,1,0,66227,0,26741,1,0,125,2820,17,179,1,183,184,184
21:47:14,6CB776EF,1,76E6,0,0,0,1,1,0,1,0,66051,0,26562,0,0,121,2820,17,179,1,183,184,184
21:47:46,6CB77AEF,1,7AE6,0,1,0,1,1,0,1,0,26514,0,26399,0,0,114,2820,17,179,1,183,184,184
21:48:18,6CB77EEF,1,7EE6,0,0,0,1,1,0,1,0,65938,0,26437,0,0,116,2820,17,179,1,183,184,184
21:48:50,6CB782EF,1,82E6,0,0,0,1,1,0,1,0,65944,0,26473,1,0,117,2820,17,179,1,183,184,184
21:49:22,6CB786EF,1,86E6,0,0,0,1,1,0,1,0,65880,0,26403,0,0,117,2820,17,179,1,183,184,184
21:49:54,6CB78AEF,1,8AE6,0,1,0,1,1,0,1,0,26574,0,26466,0,0,118,2820,17,179,1,183,184,184
21:50:26,6CB78EEF,1,8EE6,0,0,0,1,1,0,1,0,66368,0,26915,3,0,127,2820,17,179,1,183,184,184
21:50:58,6CB792EF,1,92E6,0,0,0,1,1,0,1,0,66597,0,27143,1,0,116,2820,17,179,1,183,184,184
21:51:30,6CB796EF,1,96E6,0,0,0,1,1,0,1,0,66752,0,27299,4,0,121,2820,17,179,1,183,184,184
21:52:02,6CB79AEF,1,9AE6,0,0,0,1,1,0,1,0,66905,0,27450,4,0,119,2820,17,179,1,183,184,184
21:52:34,6CB79EEF,1,9EE6,0,0,0,1,1,0,1,0,66443,0,26992,5,0,113,2820,17,179,1,183,184,184
21:53:06,6CB7A2EF,1,A2E6,0,0,0,1,1,0,1,0,66193,0,26742,4,0,122,2820,17,179,1,183,184,184
21:53:38,6CB7A6EF,1,A6E6,0,0,0,1,1,0,1,0,66040,0,26588,5,0,120,2820,17,179,1,183,184,184
21:54:10,6CB7AAEF,1,AAE6,0,0,0,1,1,0,1,0,65836,0,26385,4,0,113,2820,17,178,1,183,184,184
21:54:42,6CB7AEEF,1,AEE6,0,0,0,1,1,0,1,0,65905,0,26452,5,0,116,2820,17,178,1,183,184,184
21:55:14,6CB7B2EF,1,B2E6,0,0,0,1,1,0,1,0,65917,0,26467,2,0,122,2820,17,178,1,183,184,184
21:55:46,6CB7B6EF,1,B6E6,0,0,0,1,1,0,1,0,65900,0,26447,2,0,119,2820,17,178,1,183,184,184
21:56:18,6CB7BAEF,1,BAE6,0,0,0,1,1,0,1,0,65946,0,26503,1,0,123,2820,17,178,1,183,184,184
21:56:50,6CB7BEEF,1,BEE6,0,0,0,1,1,0,1,0,66351,0,26895,0,0,124,2820,17,178,1,183,184,184
21:57:22,6CB7C2EF,1,C2E6,0,0,0,1,1,0,1,0,66541,0,27096,0,0,117,2820,17,178,1,183,184,184
21:57:54,6CB7C6EF,1,C6E6,0,0,0,1,1,0,1,0,66752,0,27303,0,0,120,2820,17,178,1,183,184,184
21:58:26,6CB7CAEF,1,CAE6,0,0,0,1,1,0,1,0,66906,0,27472,2,0,120,2820,17,179,1,183,184,184
21:58:58,6CB7CEEF,1,CEE6,0,0,0,1,1,0,1,0,66419,0,26979,2,0,113,2820,17,179,1,183,184,184
21:59:30,6CB7D2EF,1,D2E6,0,0,0,1,1,0,1,0,66113,0,26678,3,0,114,2820,17,179,1,183,184,184
22:00:02,6CB7D6EF,1,D6E6,0,0,0,1,1,0,1,0,65989,0,26556,5,0,125,2820,17,179,1,183,184,184
22:00:34,6CB7DAEF,1,DAE6,0,0,0,1,1,0,1,0,65843,0,26409,4,0,114,2820,17,179,1,183,184,184
22:01:06,6CB7DEEF,1,DEE6,0,0,0,1,1,0,1,0,65873,0,26438,5,0,116,2820,17,179,1,183,184,184
22:01:38,6CB7E2EF,1,E2E6,0,0,0,1,1,0,1,0,65914,0,26479,5,0,114,2820,17,179,1,183,184,184
22:02:10,6CB7E6EF,1,E6E6,0,0,0,1,1,0,1,0,65816,0,26382,7,0,116,2820,17,179,1,183,184,184
22:02:42,6CB7EAEF,1,EAE6,0,0,0,1,1,0,1,0,65904,0,26469,4,0,117,2820,17,179,1,183,184,184
22:03:14,6CB7EEEF,1,EEE6,0,0,0,1,1,0,1,0,66275,0,26839,3,0,115,2820,17,179,1,183,184,184
22:03:46,6CB7F2EF,1,F2E6,0,0,0,1,1,0,1,0,66521,0,27079,3,0,114,2820,17,179,1,183,184,184
22:04:18,6CB7F6EF,1,F6E6,0,0,0,1,1,0,1,0,66710,0,27274,5,0,117,2820,17,179,1,183,184,184
22:04:50,6CB7FAEF,1,FAE6,0,0,0,1,1,0,1,0,66866,0,27427,5,0,116,2820,17,179,1,183,184,184
22:05:22,6CB7FEEF,1,FEE6,0,0,0,1,1,0,1,0,66452,0,27015,4,0,114,2820,17,179,1,183,184,184
22:05:54,6CB802EF,1,02E6,0,0,0,1,1,0,1,0,66116,0,26663,5,0,113,2819,17,179,1,183,184,184
22:06:26,6CB806EF,1,06E6,0,0,0,1,1,0,1,0,65960,0,26505,3,0,113,2819,17,179,1,183,184,184
22:06:58,6CB80AEF,1,0AE6,0,0,0,1,1,0,1,0,65914,0,26469,4,0,114,2819,17,179,1,183,184,184
22:07:30,6CB80EEF,1,0EE6,0,0,0,1,1,0,1,0,65884,0,26426,5,0,116,2819,17,179,1,183,184,184
22:08:02,6CB812EF,1,12E6,0,0,0,1,1,0,1,0,65921,0,26465,6,0,114,2819,17,179,1,183,184,184
22:08:34,6CB816EF,1,16E6,0,0,0,1,1,0,1,0,65850,0,26393,6,0,116,2819,17,179,1,183,184,184
22:09:06,6CB81AEF,1,1AE6,0,0,0,1,1,0,1,0,66015,0,26557,7,0,128,2819,17,179,1,183,184,184
22:09:38,6CB81EEF,1,1EE6,0,0,0,1,1,0,1,0,66368,0,26908,7,0,120,2819,17,179,1,183,184,184
22:10:10,6CB822EF,1,22E6,0,0,0,1,1,0,1,0,66534,0,27070,7,0,113,2821,17,179,1,183,184,184
22:10:42,6CB826EF,1,26E6,0,0,0,1,1,0,1,0,66771,0,27310,9,0,122,2821,17,179,1,183,184,184
22:11:14,6CB82AEF,1,2AE6,0,0,0,1,1,0,1,0,66865,0,27402,9,0,115,2821,17,179,1,183,184,184
22:11:46,6CB82EEF,1,2EE6,0,0,0,1,1,0,1,0,66438,0,26973,8,0,114,2821,17,179,1,183,184,184
22:12:18,6CB832EF,1,32E6,0,0,0,1,1,0,1,0,66188,0,26724,27,0,126,2821,17,179,1,183,184,184
22:12:50,6CB836EF,1,36E6,0,0,0,1,1,0,1,0,65918,0,26452,9,1,113,2821,17,179,1,183,184,184
22:13:22,6CB83AEF,1,3AE6,0,0,0,1,1,0,1,0,65877,0,26412,7,0,114,2821,17,179,1,183,184,183
22:13:54,6CB83EEF,1,3EE6,0,0,0,1,1,0,1,0,65908,0,26443,8,0,116,2821,17,179,1,183,184,183
22:14:26,6CB842EF,1,42E6,0,0,0,1,1,0,1,0,65950,0,26484,8,0,118,2819,17,179,1,183,184,183
22:14:58,6CB846EF,1,46E6,0,0,0,1,1,0,1,0,65876,0,26411,6,0,118,2819,17,179,1,183,184,183
22:15:30,6CB84AEF,1,4AE6,0,0,0,1,1,0,1,0,66036,0,26574,6,0,122,2819,17,179,1,183,184,183
22:16:02,6CB84EEF,1,4EE6,0,0,0,1,1,0,1,0,66394,0,26934,7,0,128,2819,17,179,1,183,184,183
22:16:34,6CB852EF,1,52E6,0,0,0,1,1,0,1,0,66613,0,27152,12,0,120,2819,17,179,1,183,184,183
22:17:06,6CB856EF,1,56E6,0,0,0,1,1,0,1,0,66735,0,27272,6,0,114,2819,17,179,1,183,184,183
22:17:38,6CB85AEF,1,5AE6,0,0,0,1,1,0,1,0,66830,0,27369,7,0,114,2819,17,179,1,183,184,183
22:18:10,6CB85EEF,1,5EE6,0,0,0,1,1,0,1,0,66478,0,27018,13,0,122,2819,17,179,1,183,184,183
22:18:42,6CB862EF,1,62E6,0,0,0,1,1,0,1,0,66134,0,26673,6,0,115,2819,17,179,1,183,184,183
22:19:14,6CB866EF,1,66E6,0,0,0,1,1,0,1,0,65997,0,26537,7,0,118,2819,17,179,1,183,184,183
22:19:46,6CB86AEF,1,6AE6,0,0,0,1,1,0,1,0,65809,0,26350,7,0,114,2819,17,179,1,183,184,183
22:20:18,6CB86EEF,1,6EE6,0,0,0,1,1,0,1,0,65920,0,26459,6,0,116,2819,17,179,1,183,184,183
22:20:50,6CB872EF,1,72E6,0,0,0,1,1,0,1,0,65863,0,26405,6,0,116,2819,17,179,1,183,184,183
22:21:22,6CB876EF,1,76E6,0,0,0,1,1,0,1,0,65857,0,26399,5,0,117,2819,17,179,1,183,184,183
22:21:54,6CB87AEF,1,7AE6,0,0,0,1,1,0,1,0,66214,0,26761,7,0,126,2819,17,179,1,183,184,184
22:22:26,6CB87EEF,1,7EE6,0,0,0,1,1,0,1,0,66408,0,26954,6,0,114,2819,17,179,1,183,184,184
22:22:58,6CB882EF,1,82E6,0,0,0,1,1,0,1,0,66709,0,27261,5,0,114,2821,17,179,1,183,184,184
22:23:30,6CB886EF,1,86E6,0,0,0,1,1,0,1,0,66787,0,27338,6,0,115,2821,17,179,1,183,184,184
22:24:02,6CB88AEF,3,8AE6,0,0,1,1,1,0,1,0,66867,0,27418,8,0,125,2821,17,178,1,183,184,184
22:24:02,6CB88AEF,2,8AE6,0,0,1,1,1,0,1,0,66861,0,27413,8,0,127,2821,17,178,1,183,184,184
22:24:02,6CB88AEF,1,8AE6,0,0,1,1,1,0,1,0,66829,0,27380,6,0,117,2821,17,178,1,183,184,184
22:24:10,6CB88BEF,8,8BE6,0,0,1,1,1,0,1,0,66780,0,27330,5,0,113,2821,17,178,1,183,184,184
22:24:10,6CB88BEF,7,8BE6,0,0,1,1,1,0,1,0,66765,0,27315,6,0,112,2821,17,178,1,183,184,183
22:24:10,6CB88BEF,6,8BE6,0,0,1,1,1,0,1,0,66727,0,27279,7,0,111,2821,17,178,1,183,184,183
22:24:10,6CB88BEF,5,8BE6,0,0,1,1,1,0,1,0,66680,0,27231,4,0,110,2821,17,178,1,183,184,183
22:24:10,6CB88BEF,4,8BE6,0,0,1,1,1,0,1,0,66659,0,27210,5,0,110,2821,17,178,1,183,184,183
22:24:10,6CB88BEF,3,8BE6,0,0,1,1,1,0,1,0,66647,0,27198,6,0,111,2821,17,179,1,183,184,183
22:24:10,6CB88BEF,2,8BE6,0,0,1,1,1,0,1,0,66630,0,27180,6,0,111,2821,17,179,1,183,184,183
22:24:10,6CB88BEF,1,8BE6,0,0,1,1,1,0,1,0,66628,0,27179,6,0,113,2821,17,179,1,183,184,183
22:24:26,6CB88DEF,16,8DE6,0,0,1,1,1,0,1,0,66647,0,27196,8,1,117,2821,17,179,1,183,184,183
22:24:26,6CB88DEF,15,8DE6,0,0,1,1,1,0,1,0,66638,0,27189,7,0,119,2821,17,179,1,183,184,184
22:24:26,6CB88DEF,14,8DE6,0,0,1,1,1,0,1,0,66621,0,27172,7,0,127,2821,17,179,1,183,184,184
22:24:26,6CB88DEF,13,8DE6,0,0,1,1,1,0,1,0,66587,0,27138,5,0,124,2821,17,179,1,183,184,184
22:24:26,6CB88DEF,12,8DE6,0,0,1,1,1,0,1,0,66540,0,27091,7,0,115,2821,17,179,1,183,184,184
22:24:26,6CB88DEF,11,8DE6,0,0,1,1,1,0,1,0,66523,0,27074,6,0,113,2821,17,179,1,183,184,184
22:24:26,6CB88DEF,10,8DE6,0,0,1,1,1,0,1,0,66484,0,27034,6,0,113,2821,17,179,1,183,184,184
22:24:26,6CB88DEF,9,8DE6,0,0,1,1,1,0,1,0,66466,0,27017,5,0,113,2821,17,179,1,183,184,184
22:24:26,6CB88DEF,8,8DE6,0,0,1,1,1,0,1,0,66452,0,27003,6,0,113,2821,17,179,1,183,184,184
22:24:26,6CB88DEF,7,8DE6,0,0,1,1,1,0,1,0,66469,0,27020,6,0,113,2821,17,179,1,183,184,184
22:24:26,6CB88DEF,6,8DE6,0,0,1,1,1,0,1,0,66449,0,27000,6,0,114,2821,17,179,1,183,184,184
22:24:26,6CB88DEF,5,8DE6,0,0,1,1,1,0,1,0,66454,0,27005,7,0,116,2819,17,179,1,183,184,184
22:24:26,6CB88DEF,4,8DE6,0,0,1,1,1,0,1,0,66469,0,27021,9,0,124,2819,17,179,1,183,184,184
22:24:26,6CB88DEF,3,8DE6,0,0,1,1,1,0,1,0,66456,0,27008,10,0,127,2819,17,179,1,183,184,184
22:24:26,6CB88DEF,2,8DE6,0,0,1,1,1,0,1,0,66447,0,26997,7,0,120,2819,17,179,1,183,184,184
22:24:26,6CB88DEF,1,8DE6,0,0,1,1,1,0,1,0,66431,0,26982,7,0,119,2819,17,179,1,183,184,184
22:24:34,6CB88EEF,8,8EE6,0,0,1,1,1,0,1,0,66403,0,26953,6,0,116,2819,17,179,1,183,184,184
22:24:34,6CB88EEF,7,8EE6,0,0,1,1,1,0,1,0,66393,0,26944,6,0,116,2819,17,179,1,183,184,184
22:24:34,6CB88EEF,6,8EE6,0,0,1,1,1,0,1,0,66377,0,26931,8,1,116,2819,17,179,1,183,184,184
22:24:34,6CB88EEF,5,8EE6,0,0,1,1,1,0,1,0,66377,0,26928,6,0,115,2819,17,179,1,183,184,184
22:24:34,6CB88EEF,4,8EE6,0,0,1,1,1,0,1,0,66375,0,26925,4,0,116,2819,17,179,1,183,184,184
22:24:34,6CB88EEF,3,8EE6,0,0,1,1,1,0,1,0,66389,0,26940,5,0,115,2819,17,179,1,183,184,184
22:24:34,6CB88EEF,2,8EE6,0,0,1,1,1,0,1,0,66369,0,26921,6,0,115,2819,17,179,1,183,184,184
22:24:34,6CB88EEF,1,8EE6,0,0,1,1,1,0,1,0,66399,0,26951,7,0,122,2819,17,179,1,183,184,184
22:24:42,6CB88FEF,8,8FE6,0,0,1,1,1,0,1,0,66382,0,26934,6,0,119,2819,17,179,1,183,184,184
22:24:42,6CB88FEF,7,8FE6,0,0,1,1,1,0,1,0,66375,0,26926,6,0,118,2819,17,179,1,183,184,184
22:24:42,6CB88FEF,6,8FE6,0,0,1,1,1,0,1,0,66374,0,26926,14,0,126,2819,17,179,1,183,184,184
22:24:42,6CB88FEF,5,8FE6,0,0,1,1,1,0,1,0,66349,0,26901,6,0,116,2821,17,179,1,183,184,184
22:24:42,6CB88FEF,4,8FE6,0,0,1,1,1,0,1,0,66334,0,26886,6,0,113,2821,17,179,1,183,184,184
22:24:42,6CB88FEF,3,8FE6,0,0,1,1,1,0,1,0,66306,0,26859,6,0,113,2821,17,179,1,183,184,184
22:24:42,6CB88FEF,2,8FE6,0,0,1,1,1,0,1,0,66293,0,26845,6,0,113,2821,17,179,1,183,184,184
22:24:42,6CB88FEF,1,8FE6,0,0,1,1,1,0,1,0,66270,0,26822,5,0,111,2821,17,179,1,183,184,184
22:24:58,6CB891EF,16,91E6,0,0,1,1,1,0,1,0,66260,0,26812,6,0,113,2821,17,179,1,183,184,184
22:24:58,6CB891EF,15,91E6,0,0,1,1,1,0,1,0,66249,0,26801,5,0,113,2821,17,179,1,183,184,184
22:24:58,6CB891EF,14,91E6,0,0,1,1,1,0,1,0,66253,0,26806,7,0,117,2821,17,179,1,183,184,184
22:24:58,6CB891EF,13,91E6,0,0,1,1,1,0,1,0,66248,0,26800,6,0,115,2819,17,179,1,183,184,184
22:24:58,6CB891EF,12,91E6,0,0,1,1,1,0,1,0,66253,0,26807,7,0,118,2819,17,179,1,183,184,184
22:24:58,6CB891EF,11,91E6,0,0,1,1,1,0,1,0,66240,0,26792,8,0,122,2819,17,179,1,183,184,184
22:24:58,6CB891EF,10,91E6,0,0,1,1,1,0,1,0,66248,0,26802,8,0,125,2819,17,179,1,183,184,184
22:24:58,6CB891EF,9,91E6,0,0,1,1,1,0,1,0,66249,0,26804,9,0,127,2819,17,179,1,183,184,184
22:24:58,6CB891EF,8,91E6,0,0,1,1,1,0,1,0,66246,0,26802,7,0,127,2819,17,179,1,183,184,184
22:24:58,6CB891EF,7,91E6,0,0,1,1,1,0,1,0,66221,0,26777,9,0,122,2819,17,179,1,183,184,184
22:24:58,6CB891EF,6,91E6,0,0,1,1,1,0,1,0,66231,0,26786,12,1,124,2819,17,179,1,183,184,184
22:24:58,6CB891EF,5,91E6,0,0,1,1,1,0,1,0,66243,0,26798,9,0,118,2819,17,179,1,183,184,184
22:24:58,6CB891EF,4,91E6,0,0,1,1,1,0,1,0,66226,0,26780,6,0,120,2819,17,179,1,183,184,184
22:24:58,6CB891EF,3,91E6,0,0,1,1,1,0,1,0,66198,0,26753,7,0,117,2819,17,179,1,183,184,184
22:24:58,6CB891EF,2,91E6,0,0,1,1,1,0,1,0,66199,0,26753,8,0,118,2819,17,179,1,183,184,184
