12:55:22,3A3A4FCF,8,4FC2,0,1,1,1,1,0,1,0,26954,0,26853,0,0,119,2825,17,180,1,183,184,183
12:55:22,3A3A4FCF,7,4FC2,0,1,1,1,1,0,1,0,26954,0,26840,0,0,118,2825,17,180,1,183,184,183
12:55:22,3A3A4FCF,6,4FC2,0,1,1,1,1,0,1,0,26934,0,26833,0,0,118,2825,17,180,1,183,184,183
12:55:22,3A3A4FCF,5,4FC2,0,1,1,1,1,0,1,0,26954,0,26835,0,0,119,2825,17,180,1,183,184,183
12:55:22,3A3A4FCF,4,4FC2,0,1,1,1,1,0,1,0,26934,0,26825,0,0,117,2825,17,180,1,183,184,183
12:55:22,3A3A4FCF,3,4FC2,0,1,1,1,1,0,1,0,26934,0,26829,0,0,118,2825,17,180,1,183,184,183
12:55:22,3A3A4FCF,2,4FC2,0,1,1,1,1,0,1,0,26914,0,26797,0,0,117,2825,17,180,1,183,184,183
12:55:22,3A3A4FCF,1,4FC2,0,1,1,1,1,0,1,0,26914,0,26812,0,0,118,2825,17,180,1,183,184,183
12:55:30,3A3A50CF,8,50C2,0,1,1,1,1,0,1,0,26914,0,26804,0,0,117,2825,17,180,1,183,184,183
12:55:30,3A3A50CF,7,50C2,0,1,1,1,1,0,1,0,26914,0,26794,0,0,117,2826,17,180,1,183,184,183
12:55:30,3A3A50CF,6,50C2,0,1,1,1,1,0,1,0,26934,0,26819,0,1,118,2826,17,180,1,183,184,183
12:55:30,3A3A50CF,5,50C2,0,1,1,1,1,0,1,0,26934,0,26820,0,0,118,2826,17,180,1,183,184,183
12:55:30,3A3A50CF,4,50C2,0,1,1,1,1,0,1,0,26954,0,26838,0,0,126,2826,17,180,1,183,184,183
12:55:30,3A3A50CF,3,50C2,0,1,1,1,1,0,1,0,26954,0,26852,0,0,130,2826,17,180,1,183,184,183
12:55:30,3A3A50CF,2,50C2,0,1,1,1,1,0,1,0,26974,0,26868,0,0,127,2826,17,180,1,183,184,183
12:55:30,3A3A50CF,1,50C2,0,1,1,1,1,0,1,0,26994,0,26883,0,0,129,2826,17,180,1,183,184,183
12:55:46,3A3A52CF,16,52C2,0,1,1,1,1,0,1,0,26994,0,26877,0,0,131,2826,17,180,1,183,184,183
12:55:46,3A3A52CF,15,52C2,0,1,1,1,1,0,1,0,26974,0,26861,0,0,124,2825,17,180,1,183,184,183
12:55:46,3A3A52CF,14,52C2,0,1,1,1,1,0,1,0,26934,0,26827,0,0,122,2825,17,180,1,183,184,183
12:55:46,3A3A52CF,13,52C2,0,1,1,1,1,0,1,0,26914,0,26806,0,0,120,2825,17,180,1,183,184,183
12:55:46,3A3A52CF,12,52C2,0,1,1,1,1,0,1,0,26894,0,26781,0,0,119,2825,17,180,1,183,184,183
12:55:46,3A3A52CF,11,52C2,0,1,1,1,1,0,1,0,26894,0,26787,0,0,119,2825,17,180,1,183,184,183
12:55:46,3A3A52CF,10,52C2,0,1,1,1,1,0,1,0,26894,0,26790,0,0,118,2825,17,180,1,183,184,183
12:55:46,3A3A52CF,9,52C2,0,1,1,1,1,0,1,0,26914,0,26810,0,0,119,2825,17,180,1,183,184,183
12:55:46,3A3A52CF,8,52C2,0,1,1,1,1,0,1,0,26954,0,26846,0,0,119,2825,17,180,1,183,184,183
12:55:46,3A3A52CF,7,52C2,0,1,1,1,1,0,1,0,26994,0,26892,0,0,125,2825,17,180,1,183,184,183
12:55:46,3A3A52CF,6,52C2,0,1,1,1,1,0,1,0,27014,0,26907,0,0,132,2825,17,180,1,183,184,183
12:55:46,3A3A52CF,5,52C2,0,1,1,1,1,0,1,0,26994,0,26891,0,0,123,2825,17,179,1,183,184,183
12:55:46,3A3A52CF,4,52C2,0,1,1,1,1,0,1,0,26994,0,26891,0,0,120,2825,17,179,1,183,184,183
12:55:46,3A3A52CF,3,52C2,0,1,1,1,1,0,1,0,27014,0,26907,0,0,119,2825,17,179,1,183,184,183
12:55:46,3A3A52CF,2,52C2,0,1,1,1,1,0,1,0,27034,0,26917,0,0,119,2825,17,179,1,183,184,183
12:55:46,3A3A52CF,1,52C2,0,1,1,1,1,0,1,0,26994,0,26879,0,0,119,2825,17,179,1,183,184,183
12:55:54,3A3A53CF,8,53C2,0,1,1,1,1,0,1,0,26954,0,26848,0,0,118,2825,17,179,1,183,184,183
12:55:54,3A3A53CF,7,53C2,0,1,1,1,1,0,1,0,26954,0,26851,0,0,116,2825,17,179,1,183,184,183
12:55:54,3A3A53CF,6,53C2,0,1,1,1,1,0,1,0,26914,0,26811,0,0,116,2825,17,179,1,183,184,183
12:55:54,3A3A53CF,5,53C2,0,1,1,1,1,0,1,0,26934,0,26819,0,0,115,2825,17,180,1,183,184,183
12:55:54,3A3A53CF,4,53C2,0,1,1,1,1,0,1,0,26914,0,26812,0,0,116,2825,17,180,1,183,184,183
12:55:54,3A3A53CF,3,53C2,0,1,1,1,1,0,1,0,26934,0,26831,0,0,115,2825,17,180,1,183,184,183
12:55:54,3A3A53CF,2,53C2,0,1,1,1,1,0,1,0,26954,0,26850,1,0,117,2825,17,180,1,183,184,183
12:55:54,3A3A53CF,1,53C2,0,1,1,1,1,0,1,0,26994,0,26890,0,0,123,2825,17,180,1,183,184,183
12:56:02,3A3A54CF,8,54C2,0,1,1,1,1,0,1,0,27054,0,26937,0,0,131,2825,17,180,1,183,184,183
12:56:02,3A3A54CF,7,54C2,0,1,1,1,1,0,1,0,27034,0,26927,0,0,124,2825,17,180,1,183,184,183
12:56:02,3A3A54CF,6,54C2,0,1,1,1,1,0,1,0,27034,0,26920,0,0,118,2825,17,180,1,183,184,183
12:56:02,3A3A54CF,5,54C2,0,1,1,1,1,0,1,0,27034,0,26930,0,0,118,2825,17,180,1,183,184,183
12:56:02,3A3A54CF,4,54C2,0,1,1,1,1,0,1,0,27074,0,26965,1,0,126,2825,17,180,1,183,184,183
12:56:02,3A3A54CF,3,54C2,0,1,1,1,1,0,1,0,27074,0,26959,0,0,127,2825,17,180,1,184,184,183
12:56:02,3A3A54CF,2,54C2,0,1,1,1,1,0,1,0,27094,0,26979,0,0,123,2825,17,180,1,184,184,183
12:56:02,3A3A54CF,1,54C2,0,1,1,1,1,0,1,0,27074,0,26968,0,0,119,2825,17,180,1,184,184,183
12:56:18,3A3A56CF,16,56C2,0,1,1,1,1,0,1,0,27114,0,27004,0,0,118,2825,17,180,1,184,184,183
12:56:18,3A3A56CF,15,56C2,0,1,1,1,1,0,1,0,27114,0,27005,0,0,123,2825,17,180,1,184,184,183
12:56:18,3A3A56CF,14,56C2,0,1,1,1,1,0,1,0,27134,0,27023,0,0,128,2825,17,180,1,184,184,183
12:56:18,3A3A56CF,13,56C2,0,1,1,1,1,0,1,0,27154,0,27034,0,0,130,2825,17,179,1,184,184,183
12:56:18,3A3A56CF,12,56C2,0,1,1,1,1,0,1,0,27154,0,27049,0,0,124,2825,17,179,1,184,184,183
12:56:18,3A3A56CF,11,56C2,0,1,1,1,1,0,1,0,27174,0,27073,0,0,123,2825,17,179,1,184,184,183
12:56:18,3A3A56CF,10,56C2,0,1,1,1,1,0,1,0,27154,0,27053,0,0,120,2825,17,179,1,184,184,183
12:56:18,3A3A56CF,9,56C2,0,1,1,1,1,0,1,0,27174,0,27059,0,0,121,2825,17,179,1,184,184,183
12:56:18,3A3A56CF,8,56C2,0,1,1,1,1,0,1,0,27174,0,27073,0,0,124,2825,17,179,1,184,184,183
12:56:18,3A3A56CF,7,56C2,0,1,1,1,1,0,1,0,27194,0,27080,0,0,125,2825,17,179,1,184,184,183
12:56:18,3A3A56CF,6,56C2,0,1,1,1,1,0,1,0,27214,0,27096,0,0,126,2825,17,179,1,184,184,183
12:56:18,3A3A56CF,5,56C2,0,1,1,1,1,0,1,0,27214,0,27102,0,0,128,2825,17,180,1,184,184,183
12:56:18,3A3A56CF,4,56C2,0,1,1,1,1,0,1,0,27234,0,27115,0,0,125,2825,17,180,1,184,184,183
12:56:18,3A3A56CF,3,56C2,0,1,1,1,1,0,1,0,27214,0,27112,0,0,126,2825,17,180,1,184,184,183
12:56:18,3A3A56CF,2,56C2,0,1,1,1,1,0,1,0,27194,0,27080,0,0,117,2825,17,180,1,184,184,183
12:56:18,3A3A56CF,1,56C2,0,1,1,1,1,0,1,0,27194,0,27089,0,0,117,2825,17,180,1,184,184,183
12:56:26,3A3A57CF,8,57C2,0,1,1,1,1,0,1,0,27194,0,27091,0,0,118,2825,17,180,1,184,184,183
12:56:26,3A3A57CF,7,57C2,0,1,1,1,1,0,1,0,27194,0,27092,0,0,118,2825,17,180,1,184,184,183
12:56:26,3A3A57CF,6,57C2,0,1,1,1,1,0,1,0,27234,0,27120,0,0,123,2825,17,180,1,184,184,183
12:56:26,3A3A57CF,5,57C2,0,1,1,1,1,0,1,0,27254,0,27138,0,0,129,2825,17,180,1,184,184,183
12:56:26,3A3A57CF,4,57C2,0,1,1,1,1,0,1,0,27254,0,27137,0,0,130,2825,17,180,1,184,184,183
12:56:26,3A3A57CF,3,57C2,0,1,1,1,1,0,1,0,27234,0,27120,0,0,127,2825,17,180,1,183,184,183
12:56:26,3A3A57CF,2,57C2,0,1,1,1,1,0,1,0,27214,0,27106,0,0,118,2825,17,180,1,183,184,183
12:56:26,3A3A57CF,1,57C2,0,1,1,1,1,0,1,0,27214,0,27102,0,0,116,2825,17,180,1,183,184,183
12:56:34,3A3A58CF,8,58C2,0,1,1,1,1,0,1,0,27214,0,27113,1,0,118,2825,17,180,1,183,184,183
12:56:34,3A3A58CF,7,58C2,0,1,1,1,1,0,1,0,27214,0,27107,0,0,117,2826,17,180,1,183,184,183
12:56:34,3A3A58CF,6,58C2,0,1,1,1,1,0,1,0,27214,0,27106,0,0,116,2826,17,180,1,183,184,183
12:56:34,3A3A58CF,5,58C2,0,1,1,1,1,0,1,0,27254,0,27141,0,0,117,2826,17,180,1,183,184,183
12:56:34,3A3A58CF,4,58C2,0,1,1,1,1,0,1,0,27294,0,27177,0,0,120,2826,17,180,1,183,184,183
12:56:34,3A3A58CF,3,58C2,0,1,1,1,1,0,1,0,27294,0,27182,0,0,125,2826,17,180,1,184,184,183
12:56:34,3A3A58CF,2,58C2,0,1,1,1,1,0,1,0,27314,0,27210,0,0,127,2826,17,180,1,184,184,183
12:56:34,3A3A58CF,1,58C2,0,1,1,1,1,0,1,0,27354,0,27244,0,0,130,2826,17,180,1,184,184,184
12:56:50,3A3A5ACF,16,5AC2,0,1,1,1,1,0,1,0,27314,0,27208,0,0,120,2826,17,180,1,184,184,184
12:56:50,3A3A5ACF,15,5AC2,0,1,1,1,1,0,1,0,27334,0,27220,0,0,120,2827,17,180,1,184,184,184
12:56:50,3A3A5ACF,14,5AC2,0,1,1,1,1,0,1,0,27334,0,27223,0,0,121,2827,17,180,1,184,184,184
12:56:50,3A3A5ACF,13,5AC2,0,1,1,1,1,0,1,0,27374,0,27258,0,0,123,2827,17,180,1,184,184,184
12:56:50,3A3A5ACF,12,5AC2,0,1,1,1,1,0,1,0,27374,0,27258,0,0,121,2827,17,180,1,184,184,184
12:56:50,3A3A5ACF,11,5AC2,0,1,1,1,1,0,1,0,27374,0,27259,0,0,126,2827,17,180,1,183,184,184
12:56:50,3A3A5ACF,10,5AC2,0,1,1,1,1,0,1,0,27394,0,27276,0,0,124,2827,17,180,1,183,184,184
12:56:50,3A3A5ACF,9,5AC2,0,1,1,1,1,0,1,0,27374,0,27267,0,0,118,2827,17,180,1,183,184,183
12:56:50,3A3A5ACF,8,5AC2,0,1,1,1,1,0,1,0,27374,0,27261,1,0,117,2827,17,180,1,183,184,183
12:56:50,3A3A5ACF,7,5AC2,0,1,1,1,1,0,1,0,27394,0,27274,0,0,119,2827,17,180,1,183,184,183
12:56:50,3A3A5ACF,6,5AC2,0,1,1,1,1,0,1,0,27374,0,27272,0,0,119,2827,17,180,1,183,184,183
12:56:50,3A3A5ACF,5,5AC2,0,1,1,1,1,0,1,0,27394,0,27292,0,0,127,2827,17,180,1,183,184,183
12:56:50,3A3A5ACF,4,5AC2,0,1,1,1,1,0,1,0,27414,0,27305,0,0,127,2827,17,180,1,183,184,183
12:56:50,3A3A5ACF,3,5AC2,0,1,1,1,1,0,1,0,27414,0,27310,0,0,122,2827,17,180,1,183,184,183
12:56:50,3A3A5ACF,2,5AC2,0,1,1,1,1,0,1,0,27434,0,27319,0,0,125,2827,17,180,1,183,184,183
12:56:50,3A3A5ACF,1,5AC2,0,1,1,1,1,0,1,0,27434,0,27322,0,0,119,2827,17,180,1,183,184,183
12:56:58,3A3A5BCF,8,5BC2,0,1,1,1,1,0,1,0,27434,0,27320,0,0,118,2827,17,180,1,183,184,183
12:56:58,3A3A5BCF,7,5BC2,0,1,1,1,1,0,1,0,27434,0,27329,0,0,120,2827,17,180,1,183,184,183
12:56:58,3A3A5BCF,6,5BC2,0,1,1,1,1,0,1,0,27454,0,27352,0,0,125,2827,17,180,1,183,184,183
12:56:58,3A3A5BCF,5,5BC2,0,1,1,1,1,0,1,0,27454,0,27350,0,0,124,2827,17,179,1,183,184,183
12:56:58,3A3A5BCF,4,5BC2,0,1,1,1,1,0,1,0,27494,0,27377,0,0,129,2827,17,179,1,183,184,183
12:56:58,3A3A5BCF,3,5BC2,0,1,1,1,1,0,1,0,27494,0,27380,0,0,129,2827,17,179,1,183,184,183
12:56:58,3A3A5BCF,2,5BC2,0,1,1,1,1,0,1,0,27494,0,27374,0,0,128,2827,17,179,1,183,184,183
12:56:58,3A3A5BCF,1,5BC2,0,1,1,1,1,0,1,0,27474,0,27359,0,0,120,2827,17,179,1,183,184,183
12:57:06,3A3A5CCF,8,5CC2,0,1,1,1,1,0,1,0,27474,0,27362,0,0,118,2827,17,179,1,183,184,183
12:57:06,3A3A5CCF,7,5CC2,0,1,1,1,1,0,1,0,27474,0,27370,0,0,116,2827,17,179,1,183,184,183
12:57:06,3A3A5CCF,6,5CC2,0,1,1,1,1,0,1,0,27494,0,27389,0,1,118,2827,17,179,1,183,184,183
12:57:06,3A3A5CCF,5,5CC2,0,1,1,1,1,0,1,0,27494,0,27384,0,0,119,2827,17,180,1,183,184,183
12:57:06,3A3A5CCF,4,5CC2,0,1,1,1,1,0,1,0,27514,0,27403,0,0,130,2827,17,180,1,183,184,183
12:57:06,3A3A5CCF,3,5CC2,0,1,1,1,1,0,1,0,27514,0,27396,0,0,120,2827,17,180,1,183,184,183
12:57:06,3A3A5CCF,2,5CC2,0,1,1,1,1,0,1,0,27534,0,27421,0,0,130,2827,17,180,1,183,184,183
12:57:06,3A3A5CCF,1,5CC2,0,1,1,1,1,0,1,0,27534,0,27415,0,0,131,2827,17,180,1,183,184,183
12:57:22,3A3A5ECF,16,5EC2,0,1,1,1,1,0,1,0,27534,0,27424,0,0,129,2827,17,180,1,183,184,183
12:57:22,3A3A5ECF,15,5EC2,0,1,1,1,1,0,1,0,27554,0,27434,0,0,131,2827,17,180,1,183,184,183
12:57:22,3A3A5ECF,14,5EC2,0,1,1,1,1,0,1,0,27554,0,27436,0,0,130,2827,17,180,1,183,184,183
12:57:22,3A3A5ECF,13,5EC2,0,1,1,1,1,0,1,0,27554,0,27436,0,0,127,2827,17,180,1,183,184,183
12:57:22,3A3A5ECF,12,5EC2,0,1,1,1,1,0,1,0,27554,0,27444,0,0,125,2827,17,180,1,183,184,183
12:57:22,3A3A5ECF,11,5EC2,0,1,1,1,1,0,1,0,27554,0,27447,0,0,128,2827,17,180,1,183,184,183
12:57:22,3A3A5ECF,10,5EC2,0,1,1,1,1,0,1,0,27574,0,27467,0,0,128,2827,17,180,1,183,184,183
12:57:22,3A3A5ECF,9,5EC2,0,1,1,1,1,0,1,0,27594,0,27479,0,0,130,2827,17,180,1,183,184,183
12:57:22,3A3A5ECF,8,5EC2,0,1,1,1,1,0,1,0,27574,0,27462,0,0,127,2827,17,180,1,183,184,183
12:57:22,3A3A5ECF,7,5EC2,0,1,1,1,1,0,1,0,27594,0,27477,0,0,128,2826,17,180,1,183,184,183
12:57:22,3A3A5ECF,6,5EC2,0,1,1,1,1,0,1,0,27594,0,27485,0,0,128,2826,17,180,1,183,184,183
12:57:22,3A3A5ECF,5,5EC2,0,1,1,1,1,0,1,0,27594,0,27474,0,0,122,2826,17,180,1,183,184,183
12:57:22,3A3A5ECF,4,5EC2,0,1,1,1,1,0,1,0,27554,0,27443,0,0,118,2826,17,180,1,183,184,183
12:57:22,3A3A5ECF,3,5EC2,0,1,1,1,1,0,1,0,27534,0,27430,0,0,115,2826,17,180,1,183,184,183
12:57:22,3A3A5ECF,2,5EC2,0,1,1,1,1,0,1,0,27534,0,27433,0,0,117,2826,17,180,1,183,184,183
12:57:22,3A3A5ECF,1,5EC2,0,1,1,1,1,0,1,0,27534,0,27426,0,0,116,2826,17,180,1,183,184,183
12:57:30,3A3A5FCF,8,5FC2,0,1,1,1,1,0,1,0,27574,0,27459,0,0,116,2826,17,180,1,183,184,183
12:57:30,3A3A5FCF,7,5FC2,0,1,1,1,1,0,1,0,27554,0,27452,0,0,116,2825,17,180,1,183,184,183
12:57:30,3A3A5FCF,6,5FC2,0,1,1,1,1,0,1,0,27574,0,27458,0,0,117,2825,17,180,1,183,184,183
12:57:30,3A3A5FCF,5,5FC2,0,1,1,1,1,0,1,0,27594,0,27475,0,0,117,2825,17,179,1,183,184,183
12:57:30,3A3A5FCF,4,5FC2,0,1,1,1,1,0,1,0,27594,0,27483,0,0,118,2825,17,179,1,183,184,183
12:57:30,3A3A5FCF,3,5FC2,0,1,1,1,1,0,1,0,27614,0,27511,0,0,127,2825,17,179,1,183,184,183
12:57:30,3A3A5FCF,2,5FC2,0,1,1,1,1,0,1,0,27634,0,27531,0,0,128,2825,17,179,1,183,184,183
12:57:30,3A3A5FCF,1,5FC2,0,1,1,1,1,0,1,0,27634,0,27527,0,0,127,2825,17,179,1,183,184,183
12:57:38,3A3A60CF,8,60C2,0,1,1,1,1,0,1,0,27634,0,27527,0,0,120,2825,17,179,1,183,184,183
12:57:38,3A3A60CF,7,60C2,0,1,1,1,1,0,1,0,27634,0,27521,0,0,120,2827,17,179,1,183,184,183
12:57:38,3A3A60CF,6,60C2,0,1,1,1,1,0,1,0,27654,0,27543,0,0,124,2827,17,179,1,183,184,183
12:57:38,3A3A60CF,5,60C2,0,1,1,1,1,0,1,0,27654,0,27539,0,0,119,2827,17,180,1,183,184,183
12:57:38,3A3A60CF,4,60C2,0,1,1,1,1,0,1,0,27654,0,27538,0,0,118,2827,17,180,1,183,184,183
12:57:38,3A3A60CF,3,60C2,0,1,1,1,1,0,1,0,27654,0,27547,0,0,122,2827,17,180,1,183,184,183
12:57:38,3A3A60CF,2,60C2,0,1,1,1,1,0,1,0,27654,0,27542,0,0,117,2827,17,180,1,183,184,183
12:57:38,3A3A60CF,1,60C2,0,1,1,1,1,0,1,0,27674,0,27565,0,0,124,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,16,62C2,0,1,1,1,1,0,1,0,27674,0,27564,0,0,124,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,15,62C2,0,1,1,1,1,0,1,0,27674,0,27565,0,0,127,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,14,62C2,0,1,1,1,1,0,1,0,27674,0,27570,0,0,129,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,13,62C2,0,1,1,1,1,0,1,0,27674,0,27562,1,0,125,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,12,62C2,0,1,1,1,1,0,1,0,27674,0,27558,0,0,119,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,11,62C2,0,1,1,1,1,0,1,0,27674,0,27570,0,0,124,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,10,62C2,0,1,1,1,1,0,1,0,27674,0,27558,0,0,121,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,9,62C2,0,1,1,1,1,0,1,0,27694,0,27593,0,0,124,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,8,62C2,0,1,1,1,1,0,1,0,27694,0,27583,0,0,128,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,7,62C2,0,1,1,1,1,0,1,0,27694,0,27576,0,0,124,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,6,62C2,0,1,1,1,1,0,1,0,27694,0,27582,0,0,119,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,5,62C2,0,1,1,1,1,0,1,0,27654,0,27550,0,0,117,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,4,62C2,0,1,1,1,1,0,1,0,27654,0,27550,0,0,118,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,3,62C2,0,1,1,1,1,0,1,0,27654,0,27549,0,0,116,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,2,62C2,0,1,1,1,1,0,1,0,27694,0,27574,0,0,118,2827,17,180,1,183,184,183
12:57:54,3A3A62CF,1,62C2,0,1,1,1,1,0,1,0,27654,0,27550,0,0,116,2827,17,180,1,183,184,183
12:58:02,3A3A63CF,8,63C2,0,1,1,1,1,0,1,0,27654,0,27550,0,0,116,2827,17,180,1,183,184,183
12:58:02,3A3A63CF,7,63C2,0,1,1,1,1,0,1,0,27674,0,27569,0,0,117,2827,17,180,1,183,184,183
12:58:02,3A3A63CF,6,63C2,0,1,1,1,1,0,1,0,27674,0,27555,0,0,116,2827,17,180,1,183,184,183
12:58:02,3A3A63CF,5,63C2,0,1,1,1,1,0,1,0,27694,0,27581,0,0,116,2827,17,180,1,183,184,183
12:58:02,3A3A63CF,4,63C2,0,1,1,1,1,0,1,0,27694,0,27579,0,0,117,2827,17,180,1,183,184,183
12:58:02,3A3A63CF,3,63C2,0,1,1,1,1,0,1,0,27694,0,27580,0,0,116,2827,17,180,1,183,184,183
12:58:02,3A3A63CF,2,63C2,0,1,1,1,1,0,1,0,27694,0,27588,0,0,123,2827,17,180,1,183,184,183
12:58:02,3A3A63CF,1,63C2,0,1,1,1,1,0,1,0,27714,0,27594,1,0,119,2827,17,180,1,183,184,183
12:58:10,3A3A64CF,8,64C2,0,1,1,1,1,0,1,0,27714,0,27603,0,0,126,2827,17,180,1,183,184,183
12:58:10,3A3A64CF,7,64C2,0,1,1,1,1,0,1,0,27714,0,27607,0,0,126,2825,17,180,1,183,184,183
12:58:10,3A3A64CF,6,64C2,0,1,1,1,1,0,1,0,27714,0,27607,0,0,125,2825,17,180,1,183,184,183
12:58:10,3A3A64CF,5,64C2,0,1,1,1,1,0,1,0,27694,0,27585,0,0,119,2825,17,180,1,183,184,183
12:58:10,3A3A64CF,4,64C2,0,1,1,1,1,0,1,0,27694,0,27576,0,0,116,2825,17,180,1,183,184,183
12:58:10,3A3A64CF,3,64C2,0,1,1,1,1,0,1,0,27674,0,27562,1,0,116,2825,17,180,1,183,184,183
12:58:10,3A3A64CF,2,64C2,0,1,1,1,1,0,1,0,27674,0,27563,0,0,117,2825,17,180,1,183,184,183
12:58:10,3A3A64CF,1,64C2,0,1,1,1,1,0,1,0,27654,0,27539,0,0,118,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,16,66C2,0,1,1,1,1,0,1,0,27654,0,27536,0,0,121,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,15,66C2,0,1,1,1,1,0,1,0,27654,0,27543,0,0,127,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,14,66C2,0,1,1,1,1,0,1,0,27634,0,27525,0,0,128,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,13,66C2,0,1,1,1,1,0,1,0,27594,0,27484,0,0,123,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,12,66C2,0,1,1,1,1,0,1,0,27574,0,27470,0,0,118,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,11,66C2,0,1,1,1,1,0,1,0,27554,0,27446,0,0,115,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,10,66C2,0,1,1,1,1,0,1,0,27534,0,27428,0,0,117,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,9,66C2,0,1,1,1,1,0,1,0,27554,0,27439,0,0,117,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,8,66C2,0,1,1,1,1,0,1,0,27514,0,27402,0,0,117,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,7,66C2,0,1,1,1,1,0,1,0,27534,0,27426,0,0,122,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,6,66C2,0,1,1,1,1,0,1,0,27534,0,27424,0,0,128,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,5,66C2,0,1,1,1,1,0,1,0,27514,0,27402,0,0,129,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,4,66C2,0,1,1,1,1,0,1,0,27474,0,27356,0,0,118,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,3,66C2,0,1,1,1,1,0,1,0,27434,0,27327,0,0,116,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,2,66C2,0,1,1,1,1,0,1,0,27394,0,27293,0,0,116,2825,17,180,1,183,184,183
12:58:26,3A3A66CF,1,66C2,0,1,1,1,1,0,1,0,27394,0,27288,0,0,117,2825,17,180,1,183,184,183
12:58:34,3A3A67CF,8,67C2,0,1,1,1,1,0,1,0,27374,0,27271,0,0,124,2825,17,180,1,183,184,183
12:58:34,3A3A67CF,7,67C2,0,1,1,1,1,0,1,0,27374,0,27255,0,0,127,2827,17,180,1,183,184,183
12:58:34,3A3A67CF,6,67C2,0,1,1,1,1,0,1,0,27334,0,27223,0,0,119,2827,17,180,1,183,184,183
12:58:34,3A3A67CF,5,67C2,0,1,1,1,1,0,1,0,27294,0,27182,0,0,117,2827,17,180,1,183,184,183
12:58:34,3A3A67CF,4,67C2,0,1,1,1,1,0,1,0,27294,0,27181,0,0,117,2827,17,180,1,183,184,183
12:58:34,3A3A67CF,3,67C2,0,1,1,1,1,0,1,0,27254,0,27149,0,0,116,2827,17,180,1,183,184,183
12:58:34,3A3A67CF,2,67C2,0,1,1,1,1,0,1,0,27254,0,27135,0,0,116,2827,17,180,1,183,184,183
12:58:34,3A3A67CF,1,67C2,0,1,1,1,1,0,1,0,27254,0,27135,0,0,117,2827,17,180,1,183,184,183
12:58:42,3A3A68CF,8,68C2,0,1,1,1,1,0,1,0,27234,0,27127,0,0,116,2827,17,180,1,183,184,183
12:58:42,3A3A68CF,7,68C2,0,1,1,1,1,0,1,0,27254,0,27139,0,0,118,2827,17,180,1,183,184,183
12:58:42,3A3A68CF,6,68C2,0,1,1,1,1,0,1,0,27254,0,27139,0,0,125,2827,17,180,1,183,184,183
12:58:42,3A3A68CF,5,68C2,0,1,1,1,1,0,1,0,27254,0,27150,0,0,129,2827,17,180,1,183,184,183
12:58:42,3A3A68CF,4,68C2,0,1,1,1,1,0,1,0,27234,0,27132,0,0,120,2827,17,180,1,183,184,183
12:58:42,3A3A68CF,3,68C2,0,1,1,1,1,0,1,0,27214,0,27098,0,0,119,2827,17,180,1,184,184,183
12:58:42,3A3A68CF,2,68C2,0,1,1,1,1,0,1,0,27214,0,27097,0,0,119,2827,17,180,1,184,184,183
12:58:42,3A3A68CF,1,68C2,0,1,1,1,1,0,1,0,27194,0,27090,0,0,121,2827,17,180,1,184,184,183
12:58:58,3A3A6ACF,16,6AC2,0,1,1,1,1,0,1,0,27194,0,27087,0,0,118,2827,17,180,1,184,184,183
12:58:58,3A3A6ACF,15,6AC2,0,1,1,1,1,0,1,0,27194,0,27075,0,0,122,2825,17,180,1,184,184,183
12:58:58,3A3A6ACF,14,6AC2,0,1,1,1,1,0,1,0,27194,0,27090,1,0,124,2825,17,180,1,184,184,183
12:58:58,3A3A6ACF,13,6AC2,0,1,1,1,1,0,1,0,27174,0,27067,0,0,117,2825,17,180,1,184,184,183
12:58:58,3A3A6ACF,12,6AC2,0,1,1,1,1,0,1,0,27154,0,27042,0,0,117,2825,17,180,1,184,184,183
