18:28:38,80F6C6E0,0,0,14559,6,0,144
18:28:46,80F6C7E0,0,0,14560,9,0,144
18:28:54,80F6C8E0,0,0,14560,9,0,144
18:29:10,80F6CAE0,0,0,14560,9,0,144
18:29:26,80F6CCE0,0,0,14562,7,0,145
18:29:42,80F6CEE0,0,0,14562,7,0,145
18:29:58,80F6D0E0,0,0,14562,31,0,145
18:30:14,80F6D2E0,0,0,14562,31,0,145
18:30:30,80F6D4E0,0,0,14563,29,1,146
18:30:46,80F6D6E0,0,0,14563,29,1,146
18:30:54,80F6D7E0,0,0,14566,9,0,146
18:31:02,80F6D8E0,0,0,14566,9,0,146
18:31:18,80F6DAE0,0,0,14566,9,0,145
18:31:34,80F6DCE0,0,0,14568,20,0,144
18:31:50,80F6DEE0,0,0,14568,20,0,144
18:31:58,80F6DFE0,0,0,14568,24,1,143
18:32:06,80F6E0E0,0,0,14568,24,1,143
18:32:22,80F6E2E0,0,0,14568,24,1,142
18:32:38,80F6E4E0,0,0,14571,18,1,142
18:32:54,80F6E6E0,0,0,14571,18,1,141
18:33:02,80F6E7E0,0,0,14572,25,1,141
18:33:10,80F6E8E0,0,0,14572,25,1,141
18:33:26,80F6EAE0,0,0,14572,25,1,141
18:33:42,80F6ECE0,0,0,14572,15,0,142
18:33:58,80F6EEE0,0,0,14572,15,0,142
18:34:14,80F6F0E0,0,0,14574,7,0,142
18:34:30,80F6F2E0,0,0,14574,7,0,143
18:34:46,80F6F4E0,0,0,14574,8,0,143
18:35:02,80F6F6E0,0,0,14574,8,0,144
18:35:10,80F6F7E0,0,0,14575,8,0,144
18:35:18,80F6F8E0,0,0,14575,8,0,144
18:35:34,80F6FAE0,0,0,14575,8,0,144
18:35:50,80F6FCE0,0,0,14577,10,0,145
18:36:06,80F6FEE0,0,0,14577,10,0,145
18:36:14,80F6FFE0,0,0,14578,30,0,145
18:36:22,80F700E0,0,0,14578,30,0,145
18:36:38,80F702E0,0,0,14578,30,0,145
18:36:54,80F704E0,0,0,14580,32,0,146
18:37:10,80F706E0,0,0,14580,32,0,146
18:37:18,80F707E0,0,0,14579,15,0,145
18:37:26,80F708E0,0,0,14579,15,0,145
18:37:42,80F70AE0,0,0,14579,15,0,144
18:37:58,80F70CE0,0,0,14581,10,0,144
18:38:14,80F70EE0,0,0,14581,10,0,143
18:38:30,80F710E0,0,0,14582,12,1,143
18:38:46,80F712E0,0,0,14582,12,1,142
18:39:02,80F714E0,0,0,14585,8,0,141
18:39:18,80F716E0,0,0,14585,8,0,141
18:39:26,80F717E0,0,0,14584,16,0,141
18:39:34,80F718E0,0,0,14584,16,0,141
18:39:50,80F71AE0,0,0,14584,16,0,141
18:40:06,80F71CE0,0,0,14585,18,1,142
18:40:22,80F71EE0,0,0,14585,18,1,142
18:40:30,80F71FE0,0,0,14588,20,0,143
18:40:38,80F720E0,0,0,14588,20,0,143
18:40:54,80F722E0,0,0,14588,20,0,143
18:41:10,80F724E0,0,0,14590,16,0,144
18:41:26,80F726E0,0,0,14590,16,0,144
18:41:34,80F727E0,0,0,14591,27,0,144
18:41:42,80F728E0,0,0,14591,27,0,144
18:41:58,80F72AE0,0,0,14591,27,0,145
18:42:14,80F72CE0,0,0,14592,23,0,145
18:42:30,80F72EE0,0,0,14592,23,0,145
18:42:46,80F730E0,0,0,14593,15,0,146
18:43:02,80F732E0,0,0,14593,15,0,146
18:43:18,80F734E0,0,0,14594,24,0,146
18:43:34,80F736E0,0,0,14594,24,0,145
18:43:42,80F737E0,0,0,14596,9,0,145
18:43:50,80F738E0,0,0,14596,9,0,145
18:44:06,80F73AE0,0,0,14596,9,0,144
18:44:22,80F73CE0,0,0,14596,9,0,143
18:44:38,80F73EE0,0,0,14596,9,0,143
18:44:46,80F73FE0,0,0,14599,12,0,142
18:44:54,80F740E0,0,0,14599,12,0,142
18:45:10,80F742E0,0,0,14599,12,0,142
18:45:26,80F744E0,0,0,14601,27,1,141
18:45:42,80F746E0,0,0,14601,27,1,141
18:45:50,80F747E0,0,0,14603,31,0,141
18:45:58,80F748E0,0,0,14603,31,0,141
18:46:14,80F74AE0,0,0,14603,31,0,142
18:46:30,80F74CE0,0,0,14605,17,0,142
18:46:46,80F74EE0,0,0,14605,17,0,143
18:47:02,80F750E0,0,0,14603,8,0,143
18:47:18,80F752E0,0,0,14603,8,0,143
18:47:34,80F754E0,0,0,14606,25,0,144
18:47:50,80F756E0,0,0,14606,25,0,144
18:47:58,80F757E0,0,0,14608,23,0,144
18:48:06,80F758E0,0,0,14608,23,0,145
18:48:22,80F75AE0,0,0,14608,23,0,145
18:48:38,80F75CE0,0,0,14608,27,0,145
18:48:54,80F75EE0,0,0,14608,27,0,146
18:49:02,80F75FE0,0,0,14610,21,1,146
18:49:10,80F760E0,0,0,14610,21,1,146
18:49:26,80F762E0,0,0,14610,21,1,146
18:49:42,80F764E0,0,0,14614,26,0,145
18:49:58,80F766E0,0,0,14614,26,0,145
18:50:06,80F767E0,0,0,14611,19,0,144
18:50:14,80F768E0,0,0,14611,19,0,144
18:50:30,80F76AE0,0,0,14611,19,0,143
18:50:46,80F76CE0,0,0,14614,13,0,143
18:51:02,80F76EE0,0,0,14614,13,0,142
18:51:18,80F770E0,0,0,14615,7,0,142
18:51:34,80F772E0,0,0,14615,7,0,141
18:51:50,80F774E0,0,0,14616,5,0,141
18:52:06,80F776E0,0,0,14616,5,0,141
18:52:14,80F777E0,0,0,14613,7,0,141
18:52:22,80F778E0,0,0,14613,7,0,141
18:52:38,80F77AE0,0,0,14613,7,0,142
18:52:54,80F77CE0,0,0,14616,3,0,143
18:53:10,80F77EE0,0,0,14616,3,0,143
18:53:18,80F77FE0,0,0,14612,6,0,143
18:53:26,80F780E0,0,0,14612,6,0,143
18:53:42,80F782E0,0,0,14612,6,0,144
18:53:58,80F784E0,0,0,14615,8,0,144
18:54:14,80F786E0,0,0,14615,8,0,144
18:54:22,80F787E0,0,0,4266,0,0,145
18:54:30,80F788E0,0,0,4266,0,0,145
18:54:46,80F78AE0,0,0,4266,0,0,145
18:55:02,80F78CE0,0,0,14623,30,0,146
18:55:18,80F78EE0,0,0,14623,30,0,146
18:55:34,80F790E0,0,0,14624,35,0,146
18:55:50,80F792E0,0,0,14624,35,0,145
18:56:06,80F794E0,0,0,14624,23,0,145
18:56:22,80F796E0,0,0,14624,23,0,144
18:56:30,80F797E0,0,0,14627,11,0,144
18:56:38,80F798E0,0,0,14627,11,0,143
18:56:54,80F79AE0,0,0,14627,11,0,143
18:57:10,80F79CE0,0,0,14628,10,0,142
18:57:26,80F79EE0,0,0,14628,10,0,142
18:57:34,80F79FE0,0,0,14630,28,0,142
18:57:42,80F7A0E0,0,0,14630,28,0,141
18:57:58,80F7A2E0,0,0,14630,28,0,141
18:58:14,80F7A4E0,0,0,14633,16,0,141
18:58:30,80F7A6E0,0,0,14633,16,0,141
18:58:38,80F7A7E0,0,0,14635,28,1,142
18:58:46,80F7A8E0,0,0,14635,28,1,142
18:59:02,80F7AAE0,0,0,14635,28,1,143
18:59:18,80F7ACE0,0,0,14638,34,0,143
18:59:34,80F7AEE0,0,0,14638,34,0,143
18:59:50,80F7B0E0,0,0,14640,29,0,144
19:00:06,80F7B2E0,0,0,14640,29,0,144
19:00:22,80F7B4E0,0,0,14642,32,1,144
19:00:38,80F7B6E0,0,0,14642,32,1,145
19:00:46,80F7B7E0,0,0,14645,26,0,145
19:00:54,80F7B8E0,0,0,14645,26,0,145
19:01:10,80F7BAE0,0,0,14645,26,0,145
19:01:26,80F7BCE0,0,0,14646,29,0,146
19:01:42,80F7BEE0,0,0,14646,29,0,146
19:01:50,80F7BFE0,0,0,14650,35,0,146
19:01:58,80F7C0E0,0,0,14650,35,0,146
19:02:14,80F7C2E0,0,0,14650,35,0,145
19:02:30,80F7C4E0,0,0,14653,31,0,144
19:02:46,80F7C6E0,0,0,14653,31,0,144
19:02:54,80F7C7E0,0,0,14655,36,1,143
19:03:02,80F7C8E0,0,0,14655,36,1,143
19:03:18,80F7CAE0,0,0,14655,36,1,143
19:03:34,80F7CCE0,0,0,14658,30,0,142
19:03:50,80F7CEE0,0,0,14658,30,0,141
19:04:06,80F7D0E0,0,0,14660,27,0,141
19:04:22,80F7D2E0,0,0,14660,27,0,141
19:04:38,80F7D4E0,0,0,14660,28,0,141
19:04:54,80F7D6E0,0,0,14660,28,0,142
19:05:02,80F7D7E0,0,0,14664,24,0,142
19:05:10,80F7D8E0,0,0,14664,24,0,142
19:05:26,80F7DAE0,0,0,14664,24,0,143
19:05:42,80F7DCE0,0,0,14664,10,0,143
19:05:58,80F7DEE0,0,0,14664,10,0,144
19:06:06,80F7DFE0,0,0,14666,15,0,144
19:06:14,80F7E0E0,0,0,14666,15,0,144
19:06:30,80F7E2E0,0,0,14666,15,0,144
19:06:46,80F7E4E0,0,0,14668,8,0,145
19:07:02,80F7E6E0,0,0,14668,8,0,145
19:07:10,80F7E7E0,0,0,14668,21,0,145
19:07:18,80F7E8E0,0,0,14668,21,0,145
19:07:34,80F7EAE0,0,0,14668,21,0,146
19:07:50,80F7ECE0,0,0,14668,12,0,146
19:08:06,80F7EEE0,0,0,14668,12,0,146
19:08:22,80F7F0E0,0,0,14669,7,0,145
19:08:38,80F7F2E0,0,0,14669,7,0,144
19:08:54,80F7F4E0,0,0,14670,4,0,144
19:09:10,80F7F6E0,0,0,14670,4,0,143
19:09:18,80F7F7E0,0,0,14671,8,0,143
19:09:26,80F7F8E0,0,0,14671,8,0,143
19:09:42,80F7FAE0,0,0,14671,8,0,142
19:09:58,80F7FCE0,0,0,14668,8,0,142
19:10:14,80F7FEE0,0,0,14668,8,0,141
19:10:22,80F7FFE0,0,0,14667,7,0,141
19:10:30,80F800E0,0,0,14667,7,0,141
19:10:46,80F802E0,0,0,14667,7,0,141
19:11:02,80F804E0,0,0,14668,5,0,142
19:11:18,80F806E0,0,0,14668,5,0,142
19:11:26,80F807E0,0,0,14669,6,1,142
19:11:34,80F808E0,0,0,14669,6,1,143
19:11:50,80F80AE0,0,0,14669,6,1,143
19:12:06,80F80CE0,0,0,14667,9,0,144
19:12:22,80F80EE0,0,0,14667,9,0,144
19:12:38,80F810E0,0,0,14668,8,0,144
19:12:54,80F812E0,0,0,14668,8,0,145
19:13:10,80F814E0,0,0,14670,12,1,145
19:13:26,80F816E0,0,0,14670,12,1,145
19:13:34,80F817E0,0,0,14671,9,0,145
19:13:42,80F818E0,0,0,14671,9,0,145
19:13:58,80F81AE0,0,0,14671,9,0,146
19:14:14,80F81CE0,0,0,14673,27,0,146
19:14:30,80F81EE0,0,0,14673,27,0,146
19:14:38,80F81FE0,0,0,14674,14,0,145
19:14:46,80F820E0,0,0,14674,14,0,145
19:15:02,80F822E0,0,0,14674,14,0,144
19:15:18,80F824E0,0,0,14677,26,0,143
19:15:34,80F826E0,0,0,14677,26,0,143
19:15:42,80F827E0,0,0,14679,32,1,142
19:15:50,80F828E0,0,0,14679,32,1,142
19:16:06,80F82AE0,0,0,14679,32,1,141
19:16:22,80F82CE0,0,0,14682,26,1,141
19:16:38,80F82EE0,0,0,14682,26,1,141
19:16:54,80F830E0,0,0,14683,26,1,141
19:17:10,80F832E0,0,0,14683,26,1,142
19:17:26,80F834E0,0,0,14685,21,0,142
19:17:42,80F836E0,0,0,14685,21,0,142
19:17:50,80F837E0,0,0,14686,27,0,143
19:17:58,80F838E0,0,0,14686,27,0,143
19:18:14,80F83AE0,0,0,14686,27,0,143
19:18:30,80F83CE0,0,0,14687,27,1,144
19:18:46,80F83EE0,0,0,14687,27,1,144
19:18:54,80F83FE0,0,0,14690,18,1,144
19:19:02,80F840E0,0,0,14690,18,1,145
19:19:18,80F842E0,0,0,14690,18,1,145
19:19:34,80F844E0,0,0,14692,12,0,145
19:19:50,80F846E0,0,0,14692,12,0,145
19:19:58,80F847E0,0,0,14694,27,0,145
19:20:06,80F848E0,0,0,14694,27,0,145
19:20:22,80F84AE0,0,0,14694,27,0,146
19:20:38,80F84CE0,0,0,14695,26,1,146
19:20:54,80F84EE0,0,0,14695,26,1,145
19:21:10,80F850E0,0,0,14696,26,0,144
19:21:26,80F852E0,0,0,14696,26,0,144
19:21:42,80F854E0,0,0,14699,19,0,143
19:21:58,80F856E0,0,0,14699,19,0,142
19:22:06,80F857E0,0,0,14701,29,0,142
19:22:14,80F858E0,0,0,14701,29,0,142
19:22:30,80F85AE0,0,0,14701,29,0,141
19:22:46,80F85CE0,0,0,14704,37,0,141
19:23:02,80F85EE0,0,0,14704,37,0,141
19:23:10,80F85FE0,0,0,14707,36,0,141
19:23:18,80F860E0,0,0,14707,36,0,142
19:23:34,80F862E0,0,0,14707,36,0,142
19:23:50,80F864E0,0,0,14709,33,0,142
19:24:06,80F866E0,0,0,14709,33,0,143
19:24:14,80F867E0,0,0,14710,26,1,143
19:24:22,80F868E0,0,0,14710,26,1,143
19:24:38,80F86AE0,0,0,14710,26,1,143
19:24:54,80F86CE0,0,0,14713,27,0,144
19:25:10,80F86EE0,0,0,14713,27,0,144
19:25:26,80F870E0,0,0,14715,26,1,145
19:25:42,80F872E0,0,0,14715,26,1,145
19:25:58,80F874E0,0,0,14715,29,0,145
19:26:14,80F876E0,0,0,14715,29,0,146
19:26:22,80F877E0,0,0,14717,24,0,146
19:26:30,80F878E0,0,0,14717,24,0,146
19:26:46,80F87AE0,0,0,14717,24,0,145
19:27:02,80F87CE0,0,0,14718,10,1,145
19:27:18,80F87EE0,0,0,14718,10,1,144
19:27:26,80F87FE0,0,0,14720,9,0,144
19:27:34,80F880E0,0,0,14720,9,0,144
19:27:50,80F882E0,0,0,14720,9,0,143
19:28:06,80F884E0,0,0,14720,19,0,142
19:28:22,80F886E0,0,0,14720,19,0,142
19:28:30,80F887E0,0,0,14722,11,0,142
19:28:38,80F888E0,0,0,14722,11,0,141
19:28:54,80F88AE0,0,0,14722,11,0,141
19:29:10,80F88CE0,0,0,14724,13,0,141
19:29:26,80F88EE0,0,0,14724,13,0,141
19:29:42,80F890E0,0,0,14724,9,0,142
19:29:58,80F892E0,0,0,14724,9,0,142
19:30:14,80F894E0,0,0,14726,24,1,143
19:30:30,80F896E0,0,0,14726,24,1,143
19:30:38,80F897E0,0,0,14729,12,0,143
19:30:46,80F898E0,0,0,14729,12,0,143
19:31:02,80F89AE0,0,0,14729,12,0,144
19:31:18,80F89CE0,0,0,14730,22,0,144
19:31:34,80F89EE0,0,0,14730,22,0,145
19:31:42,80F89FE0,0,0,14732,20,0,145
19:31:50,80F8A0E0,0,0,14732,20,0,145
19:32:06,80F8A2E0,0,0,14732,20,0,145
19:32:22,80F8A4E0,0,0,14731,7,0,146
19:32:38,80F8A6E0,0,0,14731,7,0,146
19:32:46,80F8A7E0,0,0,14732,11,0,146
19:32:54,80F8A8E0,0,0,14732,11,0,146
19:33:10,80F8AAE0,0,0,14732,11,0,145
19:33:26,80F8ACE0,0,0,14734,7,0,144
19:33:42,80F8AEE0,0,0,14734,7,0,144
19:33:58,80F8B0E0,0,0,14736,13,0,143
19:34:14,80F8B2E0,0,0,14736,13,0,143
19:34:30,80F8B4E0,0,0,14737,9,0,142
19:34:46,80F8B6E0,0,0,14737,9,0,141
19:34:54,80F8B7E0,0,0,14739,22,0,141
19:35:02,80F8B8E0,0,0,14739,22,0,141
19:35:18,80F8BAE0,0,0,14739,22,0,141
19:35:34,80F8BCE0,0,0,14740,24,0,141
19:35:50,80F8BEE0,0,0,14740,24,0,142
19:35:58,80F8BFE0,0,0,14741,9,0,142
19:36:06,80F8C0E0,0,0,14741,9,0,142
19:36:22,80F8C2E0,0,0,14741,9,0,143
19:36:38,80F8C4E0,0,0,14742,8,0,143
19:36:54,80F8C6E0,0,0,14742,8,0,143
19:37:02,80F8C7E0,0,0,14745,9,1,144
19:37:10,80F8C8E0,0,0,14745,9,1,144
19:37:26,80F8CAE0,0,0,14745,9,1,144
19:37:42,80F8CCE0,0,0,14746,15,0,144
19:37:58,80F8CEE0,0,0,14746,15,0,145
19:38:14,80F8D0E0,0,0,14749,31,0,145
19:38:30,80F8D2E0,0,0,14749,31,0,146
19:38:46,80F8D4E0,0,0,14749,23,0,146
19:39:02,80F8D6E0,0,0,14749,23,0,146
19:39:10,80F8D7E0,0,0,14751,9,0,145
19:39:18,80F8D8E0,0,0,14751,9,0,145
19:39:34,80F8DAE0,0,0,14751,9,0,144
19:39:50,80F8DCE0,0,0,14752,12,1,144
19:40:06,80F8DEE0,0,0,14752,12,1,143
19:40:14,80F8DFE0,0,0,14754,9,1,143
19:40:22,80F8E0E0,0,0,14754,9,1,143
19:40:38,80F8E2E0,0,0,14754,9,1,142
19:40:54,80F8E4E0,0,0,14756,17,1,142
19:41:10,80F8E6E0,0,0,14756,17,1,141
19:41:18,80F8E7E0,0,0,14758,26,1,141
19:41:26,80F8E8E0,0,0,14758,26,1,141
19:41:42,80F8EAE0,0,0,14758,26,1,141
19:41:58,80F8ECE0,0,0,14759,25,0,142
19:42:14,80F8EEE0,0,0,14759,25,0,142
19:42:30,80F8F0E0,0,0,14762,8,0,143
19:42:46,80F8F2E0,0,0,14762,8,0,143
19:43:02,80F8F4E0,0,0,14762,17,0,144
19:43:18,80F8F6E0,0,0,14762,17,0,144
19:43:26,80F8F7E0,0,0,14764,22,0,144
19:43:34,80F8F8E0,0,0,14764,22,0,144
19:43:50,80F8FAE0,0,0,14764,22,0,144
19:44:06,80F8FCE0,0,0,14765,26,0,145
19:44:22,80F8FEE0,0,0,14765,26,0,145
19:44:30,80F8FFE0,0,0,14768,17,0,145
19:44:38,80F900E0,0,0,14768,17,0,146
19:44:54,80F902E0,0,0,14768,17,0,146
19:45:10,80F904E0,0,0,14769,32,1,146
19:45:26,80F906E0,0,0,14769,32,1,145
19:45:34,80F907E0,0,0,14770,21,1,145
19:45:42,80F908E0,0,0,14770,21,1,145
19:45:58,80F90AE0,0,0,14770,21,1,144
19:46:14,80F90CE0,0,0,14772,21,1,143
19:46:30,80F90EE0,0,0,14772,21,1,143
19:46:46,80F910E0,0,0,14774,30,0,142
19:47:02,80F912E0,0,0,14774,30,0,142
19:47:18,80F914E0,0,0,14776,22,0,141
19:47:34,80F916E0,0,0,14776,22,0,141
19:47:42,80F917E0,0,0,14778,13,0,141
19:47:50,80F918E0,0,0,14778,13,0,141
19:48:06,80F91AE0,0,0,14778,13,0,141
19:48:22,80F91CE0,0,0,14778,12,0,142
19:48:38,80F91EE0,0,0,14778,12,0,143
19:48:46,80F91FE0,0,0,14781,24,0,143
19:48:54,80F920E0,0,0,14781,24,0,143
19:49:10,80F922E0,0,0,14781,24,0,144
19:49:26,80F924E0,0,0,14781,27,0,144
19:49:42,80F926E0,0,0,14781,27,0,144
19:49:50,80F927E0,0,0,14785,22,0,144
19:49:58,80F928E0,0,0,14785,22,0,144
19:50:14,80F92AE0,0,0,14785,22,0,145
19:50:30,80F92CE0,0,0,14784,28,1,145
19:50:46,80F92EE0,0,0,14784,28,1,145
19:51:02,80F930E0,0,0,14786,14,0,146
19:51:18,80F932E0,0,0,14786,14,0,146
19:51:34,80F934E0,0,0,14788,12,0,145
19:51:50,80F936E0,0,0,14788,12,0,145
19:51:58,80F937E0,0,0,14788,18,1,144
19:52:06,80F938E0,0,0,14788,18,1,144
19:52:22,80F93AE0,0,0,14788,18,1,143
19:52:38,80F93CE0,0,0,14788,9,0,143
19:52:54,80F93EE0,0,0,14788,9,0,142
19:53:02,80F93FE0,0,0,14792,8,0,142
19:53:10,80F940E0,0,0,14792,8,0,142
19:53:26,80F942E0,0,0,14792,8,0,141
19:53:42,80F944E0,0,0,14794,19,0,141
19:53:58,80F946E0,0,0,14794,19,0,141
19:54:06,80F947E0,0,0,14795,29,0,141
19:54:14,80F948E0,0,0,14795,29,0,141
19:54:30,80F94AE0,0,0,14795,29,0,142
19:54:46,80F94CE0,0,0,14796,22,0,142
19:55:02,80F94EE0,0,0,14796,22,0,143
19:55:18,80F950E0,0,0,14798,11,0,144
19:55:34,80F952E0,0,0,14798,11,0,144
19:55:50,80F954E0,0,0,14801,8,1,144
19:56:06,80F956E0,0,0,14801,8,1,144
19:56:14,80F957E0,0,0,14801,24,0,145
19:56:22,80F958E0,0,0,14801,24,0,145
19:56:38,80F95AE0,0,0,14801,24,0,145
19:56:54,80F95CE0,0,0,14802,16,0,145
19:57:10,80F95EE0,0,0,14802,16,0,146
19:57:18,80F95FE0,0,0,14803,27,0,146
19:57:26,80F960E0,0,0,14803,27,0,146
19:57:42,80F962E0,0,0,14803,27,0,146
19:57:58,80F964E0,0,0,14806,7,0,145
19:58:14,80F966E0,0,0,14806,7,0,144
19:58:22,80F967E0,0,0,14806,21,0,144
19:58:30,80F968E0,0,0,14806,21,0,144
19:58:46,80F96AE0,0,0,14806,21,0,143
19:59:02,80F96CE0,0,0,14807,25,0,142
19:59:18,80F96EE0,0,0,14807,25,0,142
19:59:34,80F970E0,0,0,14808,10,0,141
19:59:50,80F972E0,0,0,14808,10,0,141
20:00:06,80F974E0,0,0,14809,7,0,141
20:00:22,80F976E0,0,0,14809,7,0,141
20:00:30,80F977E0,0,0,14811,19,0,142
20:00:38,80F978E0,0,0,14811,19,0,142
20:00:54,80F97AE0,0,0,14811,19,0,142
20:01:10,80F97CE0,0,0,14814,18,1,143
20:01:26,80F97EE0,0,0,14814,18,1,143
20:01:34,80F97FE0,0,0,14816,20,0,144
20:01:42,80F980E0,0,0,14816,20,0,144
20:01:58,80F982E0,0,0,14816,20,0,144
20:02:14,80F984E0,0,0,14817,26,0,144
20:02:30,80F986E0,0,0,14817,26,0,145
20:02:38,80F987E0,0,0,14820,22,0,145
20:02:46,80F988E0,0,0,14820,22,0,145
20:03:02,80F98AE0,0,0,14820,22,0,145
20:03:18,80F98CE0,0,0,14822,21,1,146
20:03:34,80F98EE0,0,0,14822,21,1,146
20:03:50,80F990E0,0,0,14824,29,1,146
20:04:06,80F992E0,0,0,14824,29,1,145
20:04:22,80F994E0,0,0,14824,29,0,144
20:04:38,80F996E0,0,0,14824,29,0,144
20:04:46,80F997E0,0,0,14826,28,1,143
20:04:54,80F998E0,0,0,14826,28,1,143
20:05:10,80F99AE0,0,0,14826,28,1,142
20:05:26,80F99CE0,0,0,14827,25,0,142
20:05:42,80F99EE0,0,0,14827,25,0,141
20:05:50,80F99FE0,0,0,14830,9,0,141
20:05:58,80F9A0E0,0,0,14830,9,0,141
20:06:14,80F9A2E0,0,0,14830,9,0,141
20:06:30,80F9A4E0,0,0,14830,14,0,141
20:06:46,80F9A6E0,0,0,14830,14,0,142
20:06:54,80F9A7E0,0,0,14831,9,0,142
20:07:02,80F9A8E0,0,0,14831,9,0,142
20:07:18,80F9AAE0,0,0,14831,9,0,143
20:07:34,80F9ACE0,0,0,14834,8,0,143
20:07:50,80F9AEE0,0,0,14834,8,0,144
20:08:06,80F9B0E0,0,0,14835,10,0,144
20:08:22,80F9B2E0,0,0,14835,10,0,144
20:08:38,80F9B4E0,0,0,14837,15,0,145
20:08:54,80F9B6E0,0,0,14837,15,0,145
20:09:02,80F9B7E0,0,0,14838,30,0,145
20:09:10,80F9B8E0,0,0,14838,30,0,145
20:09:26,80F9BAE0,0,0,14838,30,0,145
20:09:42,80F9BCE0,0,0,14839,27,0,146
20:09:58,80F9BEE0,0,0,14839,27,0,146
20:10:06,80F9BFE0,0,0,14841,27,0,146
20:10:14,80F9C0E0,0,0,14841,27,0,145
20:10:30,80F9C2E0,0,0,14841,27,0,145
20:10:46,80F9C4E0,0,0,14844,29,0,144
20:11:02,80F9C6E0,0,0,14844,29,0,143
20:11:10,80F9C7E0,0,0,14846,26,1,143
20:11:18,80F9C8E0,0,0,14846,26,1,142
20:11:34,80F9CAE0,0,0,14846,26,1,142
20:11:50,80F9CCE0,0,0,14848,16,0,141
20:12:06,80F9CEE0,0,0,14848,16,0,141
20:12:22,80F9D0E0,0,0,14849,19,0,141
20:12:38,80F9D2E0,0,0,14849,19,0,141
20:12:54,80F9D4E0,0,0,14852,11,0,142
20:13:10,80F9D6E0,0,0,14852,11,0,142
20:13:18,80F9D7E0,0,0,14853,8,0,143
20:13:26,80F9D8E0,0,0,14853,8,0,143
20:13:42,80F9DAE0,0,0,14853,8,0,143
20:13:58,80F9DCE0,0,0,14854,13,0,143
20:14:14,80F9DEE0,0,0,14854,13,0,144
20:14:22,80F9DFE0,0,0,14858,7,0,144
20:14:30,80F9E0E0,0,0,14858,7,0,144
20:14:46,80F9E2E0,0,0,14858,7,0,145
20:15:02,80F9E4E0,0,0,14855,7,0,145
20:15:18,80F9E6E0,0,0,14855,7,0,145
20:15:26,80F9E7E0,0,0,14850,6,0,145
20:15:34,80F9E8E0,0,0,14850,6,0,145
20:15:50,80F9EAE0,0,0,14850,6,0,146
20:16:06,80F9ECE0,0,0,14853,4,0,146
20:16:22,80F9EEE0,0,0,14853,4,0,145
20:16:38,80F9F0E0,0,0,14856,6,0,145
20:16:54,80F9F2E0,0,0,14856,6,0,144
20:17:10,80F9F4E0,0,0,14859,6,0,143
20:17:26,80F9F6E0,0,0,14859,6,0,143
20:17:34,80F9F7E0,0,0,14863,7,0,142
20:17:42,80F9F8E0,0,0,14863,7,0,142
20:17:58,80F9FAE0,0,0,14863,7,0,142
20:18:14,80F9FCE0,0,0,14864,12,0,141
20:18:30,80F9FEE0,0,0,14864,12,0,141
20:18:38,80F9FFE0,0,0,14867,7,0,141
20:18:46,80FA00E0,0,0,14867,7,0,141
20:19:02,80FA02E0,0,0,14867,7,0,142
20:19:18,80FA04E0,0,0,14868,8,0,142
20:19:34,80FA06E0,0,0,14868,8,0,143
20:19:42,80FA07E0,0,0,14868,17,0,143
20:19:50,80FA08E0,0,0,14868,17,0,143
20:20:06,80FA0AE0,0,0,14868,17,0,143
20:20:22,80FA0CE0,0,0,14867,12,0,144
20:20:38,80FA0EE0,0,0,14867,12,0,144
20:20:54,80FA10E0,0,0,14869,8,0,144
20:21:10,80FA12E0,0,0,14869,8,0,145
20:21:26,80FA14E0,0,0,14871,8,0,145
20:21:42,80FA16E0,0,0,14871,8,0,145
20:21:50,80FA17E0,0,0,14871,7,0,146
20:21:58,80FA18E0,0,0,14871,7,0,146
20:22:14,80FA1AE0,0,0,14871,7,0,146
20:22:30,80FA1CE0,0,0,14872,10,0,145
20:22:46,80FA1EE0,0,0,14872,10,0,145
20:22:54,80FA1FE0,0,0,14874,19,0,144
20:23:02,80FA20E0,0,0,14874,19,0,144
20:23:18,80FA22E0,0,0,14874,19,0,144
20:23:34,80FA24E0,0,0,14876,22,0,143
20:23:50,80FA26E0,0,0,14876,22,0,142
20:23:58,80FA27E0,0,0,14878,26,1,142
20:24:06,80FA28E0,0,0,14878,26,1,142
20:24:22,80FA2AE0,0,0,14878,26,1,141
20:24:38,80FA2CE0,0,0,14881,17,0,141
20:24:54,80FA2EE0,0,0,14881,17,0,141
20:25:10,80FA30E0,0,0,14884,33,0,141
20:25:26,80FA32E0,0,0,14884,33,0,142
20:25:42,80FA34E0,0,0,14886,25,0,143
20:25:58,80FA36E0,0,0,14886,25,0,143
20:26:06,80FA37E0,0,0,14888,27,0,143
20:26:14,80FA38E0,0,0,14888,27,0,143
20:26:30,80FA3AE0,0,0,14888,27,0,144
20:26:46,80FA3CE0,0,0,14890,20,0,144
20:27:02,80FA3EE0,0,0,14890,20,0,144
20:27:10,80FA3FE0,0,0,14893,26,1,144
20:27:18,80FA40E0,0,0,14893,26,1,145
20:27:34,80FA42E0,0,0,14893,26,1,145
20:27:50,80FA44E0,0,0,14894,31,0,145
20:28:06,80FA46E0,0,0,14894,31,0,146
20:28:14,80FA47E0,0,0,14897,33,0,146
20:28:22,80FA48E0,0,0,14897,33,0,146
20:28:38,80FA4AE0,0,0,14897,33,0,146
