11:49:08,5A853EE0,0,0,55,0,0,142
11:49:16,5A853FE0,0,0,52,0,0,142
11:49:24,5A8540E0,0,0,52,0,0,141
11:49:32,5A8541E0,0,0,52,0,0,141
11:49:40,5A8542E0,0,0,52,0,0,141
11:49:56,5A8544E0,0,0,52,0,0,141
11:50:04,5A8545E0,0,0,52,0,0,141
11:50:12,5A8546E0,0,0,52,0,0,141
11:50:20,5A8547E0,0,0,56,0,0,141
11:50:28,5A8548E0,0,0,56,0,0,142
11:50:36,5A8549E0,0,0,56,0,0,142
11:50:44,5A854AE0,0,0,56,0,0,142
11:51:00,5A854CE0,0,0,47,0,0,143
11:51:08,5A854DE0,0,0,47,0,0,143
11:51:16,5A854EE0,0,0,47,0,0,143
11:51:32,5A8550E0,0,0,55,1,0,144
11:51:40,5A8551E0,0,0,55,1,0,144
11:51:48,5A8552E0,0,0,55,1,0,144
11:52:04,5A8554E0,0,0,47,1,0,144
11:52:12,5A8555E0,0,0,47,1,0,144
11:52:20,5A8556E0,0,0,47,1,0,144
11:52:28,5A8557E0,0,0,51,0,0,145
11:52:36,5A8558E0,0,0,51,0,0,145
11:52:44,5A8559E0,0,0,51,0,0,145
11:52:52,5A855AE0,0,0,51,0,0,145
11:53:08,5A855CE0,0,0,54,0,0,146
11:53:16,5A855DE0,0,0,54,0,0,146
11:53:24,5A855EE0,0,0,54,0,0,146
11:53:32,5A855FE0,0,0,51,0,0,146
11:53:40,5A8560E0,0,0,51,0,0,146
11:53:48,5A8561E0,0,0,51,0,0,146
11:53:56,5A8562E0,0,0,51,0,0,146
11:54:12,5A8564E0,0,0,52,0,0,146
11:54:20,5A8565E0,0,0,52,0,0,145
11:54:28,5A8566E0,0,0,52,0,0,145
11:54:36,5A8567E0,0,0,52,0,0,145
11:54:44,5A8568E0,0,0,52,0,0,144
11:54:52,5A8569E0,0,0,52,0,0,144
11:55:00,5A856AE0,0,0,52,0,0,144
11:55:16,5A856CE0,0,0,51,0,0,143
11:55:24,5A856DE0,0,0,51,0,0,143
11:55:32,5A856EE0,0,0,51,0,0,143
11:55:48,5A8570E0,0,0,50,0,0,142
11:55:56,5A8571E0,0,0,50,0,0,142
11:56:04,5A8572E0,0,0,50,0,0,141
11:56:20,5A8574E0,0,0,51,0,0,141
11:56:28,5A8575E0,0,0,51,0,0,141
11:56:36,5A8576E0,0,0,51,0,0,141
11:56:44,5A8577E0,0,0,51,0,0,141
11:56:52,5A8578E0,0,0,51,0,0,141
11:57:00,5A8579E0,0,0,51,0,0,142
11:57:08,5A857AE0,0,0,51,0,0,142
11:57:24,5A857CE0,0,0,54,0,0,142
11:57:32,5A857DE0,0,0,54,0,0,143
11:57:40,5A857EE0,0,0,54,0,0,143
11:57:48,5A857FE0,0,0,53,0,0,143
11:57:56,5A8580E0,0,0,53,0,0,143
11:58:04,5A8581E0,0,0,53,0,0,143
11:58:12,5A8582E0,0,0,53,0,0,144
11:58:28,5A8584E0,0,0,52,0,0,144
11:58:36,5A8585E0,0,0,52,0,0,144
11:58:44,5A8586E0,0,0,52,0,0,144
11:58:52,5A8587E0,0,0,52,0,0,144
11:59:00,5A8588E0,0,0,52,0,0,145
11:59:08,5A8589E0,0,0,52,0,0,145
11:59:16,5A858AE0,0,0,52,0,0,145
11:59:32,5A858CE0,0,0,52,0,0,145
11:59:40,5A858DE0,0,0,52,0,0,146
11:59:48,5A858EE0,0,0,52,0,0,146
12:00:04,5A8590E0,0,0,51,0,0,146
12:00:12,5A8591E0,0,0,51,0,0,146
12:00:20,5A8592E0,0,0,51,0,0,146
12:00:36,5A8594E0,0,0,52,0,0,146
12:00:44,5A8595E0,0,0,52,0,0,146
12:00:52,5A8596E0,0,0,52,0,0,145
12:01:00,5A8597E0,0,0,52,0,0,145
12:01:08,5A8598E0,0,0,52,0,0,145
12:01:16,5A8599E0,0,0,52,0,0,145
12:01:24,5A859AE0,0,0,52,0,0,144
12:01:40,5A859CE0,0,0,53,0,0,144
12:01:48,5A859DE0,0,0,53,0,0,143
12:01:56,5A859EE0,0,0,53,0,0,143
12:02:04,5A859FE0,0,0,54,0,0,143
12:02:12,5A85A0E0,0,0,54,0,0,142
12:02:20,5A85A1E0,0,0,54,0,0,142
12:02:28,5A85A2E0,0,0,54,0,0,142
12:02:44,5A85A4E0,0,0,54,0,0,141
12:02:52,5A85A5E0,0,0,54,0,0,141
12:03:00,5A85A6E0,0,0,54,0,0,141
12:03:08,5A85A7E0,0,0,55,0,0,141
12:03:16,5A85A8E0,0,0,55,0,0,141
12:03:24,5A85A9E0,0,0,55,0,0,141
12:03:32,5A85AAE0,0,0,55,0,0,141
12:03:48,5A85ACE0,0,0,47,0,0,142
12:03:56,5A85ADE0,0,0,47,0,0,142
12:04:04,5A85AEE0,0,0,47,0,0,142
12:04:20,5A85B0E0,0,0,50,0,0,143
12:04:28,5A85B1E0,0,0,50,0,0,143
12:04:36,5A85B2E0,0,0,50,0,0,143
12:04:52,5A85B4E0,0,0,51,0,0,144
12:05:00,5A85B5E0,0,0,51,0,0,144
12:05:08,5A85B6E0,0,0,51,0,0,144
12:05:16,5A85B7E0,0,0,50,0,0,144
12:05:24,5A85B8E0,0,0,50,0,0,144
12:05:32,5A85B9E0,0,0,50,0,0,144
12:05:40,5A85BAE0,0,0,50,0,0,144
12:05:56,5A85BCE0,0,0,52,0,0,145
12:06:04,5A85BDE0,0,0,52,0,0,145
12:06:12,5A85BEE0,0,0,52,0,0,145
12:06:20,5A85BFE0,0,0,47,0,0,145
12:06:28,5A85C0E0,0,0,47,0,0,146
12:06:36,5A85C1E0,0,0,47,0,0,146
12:06:44,5A85C2E0,0,0,47,0,0,146
12:07:00,5A85C4E0,0,0,56,0,0,146
12:07:08,5A85C5E0,0,0,56,0,0,146
12:07:16,5A85C6E0,0,0,56,0,0,146
12:07:24,5A85C7E0,0,0,48,0,0,146
12:07:32,5A85C8E0,0,0,48,0,0,146
12:07:40,5A85C9E0,0,0,48,0,0,146
12:07:48,5A85CAE0,0,0,48,0,0,145
12:08:04,5A85CCE0,0,0,51,0,0,145
12:08:12,5A85CDE0,0,0,51,0,0,144
12:08:20,5A85CEE0,0,0,51,0,0,144
12:08:36,5A85D0E0,0,0,54,0,0,143
12:08:44,5A85D1E0,0,0,54,0,0,143
12:08:52,5A85D2E0,0,0,54,0,0,143
12:09:08,5A85D4E0,0,0,50,0,0,142
12:09:16,5A85D5E0,0,0,50,0,0,142
12:09:24,5A85D6E0,0,0,50,0,0,142
12:09:32,5A85D7E0,0,0,47,0,0,141
12:09:40,5A85D8E0,0,0,47,0,0,141
12:09:48,5A85D9E0,0,0,47,0,0,141
12:09:56,5A85DAE0,0,0,47,0,0,141
12:10:12,5A85DCE0,0,0,49,0,0,141
12:10:20,5A85DDE0,0,0,49,0,0,141
12:10:28,5A85DEE0,0,0,49,0,0,142
12:10:36,5A85DFE0,0,0,47,0,0,142
12:10:44,5A85E0E0,0,0,47,0,0,142
12:10:52,5A85E1E0,0,0,47,0,0,142
12:11:00,5A85E2E0,0,0,47,0,0,143
12:11:16,5A85E4E0,0,0,53,0,0,143
12:11:24,5A85E5E0,0,0,53,0,0,143
12:11:32,5A85E6E0,0,0,53,0,0,143
12:11:40,5A85E7E0,0,0,51,0,0,144
12:11:48,5A85E8E0,0,0,51,0,0,144
12:11:56,5A85E9E0,0,0,51,0,0,144
12:12:04,5A85EAE0,0,0,51,0,0,144
12:12:20,5A85ECE0,0,0,50,0,0,144
12:12:28,5A85EDE0,0,0,50,0,0,145
12:12:36,5A85EEE0,0,0,50,0,0,145
12:12:52,5A85F0E0,0,0,52,0,0,145
12:13:00,5A85F1E0,0,0,52,0,0,145
12:13:08,5A85F2E0,0,0,52,0,0,145
12:13:24,5A85F4E0,0,0,49,0,0,146
12:13:32,5A85F5E0,0,0,49,0,0,146
12:13:40,5A85F6E0,0,0,49,0,0,146
12:13:48,5A85F7E0,0,0,53,0,0,146
12:13:56,5A85F8E0,0,0,53,0,0,146
12:14:04,5A85F9E0,0,0,53,0,0,146
12:14:12,5A85FAE0,0,0,53,0,0,146
12:14:28,5A85FCE0,0,0,54,0,0,145
12:14:36,5A85FDE0,0,0,54,0,0,145
12:14:44,5A85FEE0,0,0,54,0,0,145
12:14:52,5A85FFE0,0,0,48,0,0,145
12:15:00,5A8600E0,0,0,48,0,0,144
12:15:08,5A8601E0,0,0,48,0,0,144
12:15:16,5A8602E0,0,0,48,0,0,144
12:15:32,5A8604E0,0,0,47,0,0,143
12:15:40,5A8605E0,0,0,47,0,0,143
12:15:48,5A8606E0,0,0,47,0,0,142
12:15:56,5A8607E0,0,0,51,0,0,142
12:16:04,5A8608E0,0,0,51,0,0,142
12:16:12,5A8609E0,0,0,51,0,0,141
12:16:20,5A860AE0,0,0,51,0,0,141
12:16:36,5A860CE0,0,0,54,0,0,141
12:16:44,5A860DE0,0,0,54,0,0,141
12:16:52,5A860EE0,0,0,54,0,0,141
12:17:08,5A8610E0,0,0,50,0,0,141
12:17:16,5A8611E0,0,0,50,0,0,142
12:17:24,5A8612E0,0,0,50,0,0,142
12:17:40,5A8614E0,0,0,48,0,0,142
12:17:48,5A8615E0,0,0,48,0,0,143
12:17:56,5A8616E0,0,0,48,0,0,143
12:18:04,5A8617E0,0,0,46,0,0,143
12:18:12,5A8618E0,0,0,46,0,0,143
12:18:20,5A8619E0,0,0,46,0,0,143
12:18:28,5A861AE0,0,0,46,0,0,144
12:18:44,5A861CE0,0,0,47,0,0,144
12:18:52,5A861DE0,0,0,47,0,0,144
12:19:00,5A861EE0,0,0,47,0,0,144
12:19:08,5A861FE0,0,0,49,0,0,144
12:19:16,5A8620E0,0,0,49,0,0,145
12:19:24,5A8621E0,0,0,49,0,0,145
12:19:32,5A8622E0,0,0,49,0,0,145
12:19:48,5A8624E0,0,0,47,0,0,145
12:19:56,5A8625E0,0,0,47,0,0,145
12:20:04,5A8626E0,0,0,47,0,0,146
12:20:12,5A8627E0,0,0,53,0,0,146
12:20:20,5A8628E0,0,0,53,0,0,146
12:20:28,5A8629E0,0,0,53,0,0,146
12:20:36,5A862AE0,0,0,53,0,0,146
12:20:52,5A862CE0,0,0,49,0,0,146
12:21:00,5A862DE0,0,0,49,0,0,146
12:21:08,5A862EE0,0,0,49,0,0,146
12:21:24,5A8630E0,0,0,51,0,0,145
12:21:32,5A8631E0,0,0,51,0,0,145
12:21:40,5A8632E0,0,0,51,0,0,145
12:21:56,5A8634E0,0,0,49,0,0,144
12:22:04,5A8635E0,0,0,49,0,0,144
12:22:12,5A8636E0,0,0,49,0,0,143
12:22:20,5A8637E0,0,0,51,0,0,143
12:22:28,5A8638E0,0,0,51,0,0,143
12:22:36,5A8639E0,0,0,51,0,0,142
12:22:44,5A863AE0,0,0,51,0,0,142
12:23:00,5A863CE0,0,0,47,0,0,141
12:23:08,5A863DE0,0,0,47,0,0,141
12:23:16,5A863EE0,0,0,47,0,0,141
12:23:24,5A863FE0,0,0,49,0,0,141
12:23:32,5A8640E0,0,0,49,0,0,141
12:23:40,5A8641E0,0,0,49,0,0,141
12:23:48,5A8642E0,0,0,49,0,0,141
12:24:04,5A8644E0,0,0,51,0,0,142
12:24:12,5A8645E0,0,0,51,0,0,142
12:24:20,5A8646E0,0,0,51,0,0,142
12:24:28,5A8647E0,0,0,55,0,0,143
12:24:36,5A8648E0,0,0,55,0,0,143
12:24:44,5A8649E0,0,0,55,0,0,143
12:24:52,5A864AE0,0,0,55,0,0,143
12:25:08,5A864CE0,0,0,55,0,0,143
12:25:16,5A864DE0,0,0,55,0,0,144
12:25:24,5A864EE0,0,0,55,0,0,144
12:25:40,5A8650E0,0,0,48,0,0,144
12:25:48,5A8651E0,0,0,48,0,0,144
12:25:56,5A8652E0,0,0,48,0,0,145
12:26:12,5A8654E0,0,0,52,0,0,145
12:26:20,5A8655E0,0,0,52,0,0,145
12:26:28,5A8656E0,0,0,52,0,0,145
12:26:36,5A8657E0,0,0,50,0,0,145
12:26:44,5A8658E0,0,0,50,0,0,146
12:26:52,5A8659E0,0,0,50,0,0,146
12:27:00,5A865AE0,0,0,50,0,0,146
12:27:16,5A865CE0,0,0,54,0,0,146
12:27:24,5A865DE0,0,0,54,0,0,146
12:27:32,5A865EE0,0,0,54,0,0,146
12:27:40,5A865FE0,0,0,54,1,0,146
12:27:48,5A8660E0,0,0,54,1,0,146
12:27:56,5A8661E0,0,0,54,1,0,145
12:28:04,5A8662E0,0,0,54,1,0,145
12:28:20,5A8664E0,0,0,48,0,0,145
12:28:28,5A8665E0,0,0,48,0,0,144
12:28:36,5A8666E0,0,0,48,0,0,144
12:28:44,5A8667E0,0,0,51,0,0,143
12:28:52,5A8668E0,0,0,51,0,0,143
12:29:00,5A8669E0,0,0,51,0,0,143
12:29:08,5A866AE0,0,0,51,0,0,142
12:29:24,5A866CE0,0,0,49,0,0,142
12:29:32,5A866DE0,0,0,49,0,0,142
12:29:40,5A866EE0,0,0,49,0,0,141
12:29:56,5A8670E0,0,0,47,0,0,141
12:30:04,5A8671E0,0,0,47,0,0,141
12:30:12,5A8672E0,0,0,47,0,0,141
12:30:28,5A8674E0,0,0,56,0,0,141
12:30:36,5A8675E0,0,0,56,0,0,141
12:30:44,5A8676E0,0,0,56,0,0,142
12:30:52,5A8677E0,0,0,46,0,0,142
12:31:00,5A8678E0,0,0,46,0,0,142
12:31:08,5A8679E0,0,0,46,0,0,143
12:31:16,5A867AE0,0,0,46,0,0,143
12:31:32,5A867CE0,0,0,50,0,0,143
12:31:40,5A867DE0,0,0,50,0,0,143
12:31:48,5A867EE0,0,0,50,0,0,143
12:31:56,5A867FE0,0,0,55,0,0,144
12:32:04,5A8680E0,0,0,55,0,0,144
12:32:12,5A8681E0,0,0,55,0,0,144
12:32:20,5A8682E0,0,0,55,0,0,144
12:32:36,5A8684E0,0,0,49,0,0,144
12:32:44,5A8685E0,0,0,49,0,0,145
12:32:52,5A8686E0,0,0,49,0,0,145
12:33:00,5A8687E0,0,0,52,0,0,145
12:33:08,5A8688E0,0,0,52,0,0,145
12:33:16,5A8689E0,0,0,52,0,0,145
12:33:24,5A868AE0,0,0,52,0,0,145
12:33:40,5A868CE0,0,0,51,0,0,146
12:33:48,5A868DE0,0,0,51,0,0,146
12:33:56,5A868EE0,0,0,51,0,0,146
12:34:12,5A8690E0,0,0,54,0,0,146
12:34:20,5A8691E0,0,0,54,0,0,146
12:34:28,5A8692E0,0,0,54,0,0,146
12:34:44,5A8694E0,0,0,49,0,0,145
12:34:52,5A8695E0,0,0,49,0,0,145
12:35:00,5A8696E0,0,0,49,0,0,145
12:35:08,5A8697E0,0,0,52,1,0,144
12:35:16,5A8698E0,0,0,52,1,0,144
12:35:24,5A8699E0,0,0,52,1,0,144
12:35:32,5A869AE0,0,0,52,1,0,143
12:35:48,5A869CE0,0,0,52,0,0,143
12:35:56,5A869DE0,0,0,52,0,0,142
12:36:04,5A869EE0,0,0,52,0,0,142
12:36:12,5A869FE0,0,0,55,0,0,142
12:36:20,5A86A0E0,0,0,55,0,0,141
12:36:28,5A86A1E0,0,0,55,0,0,141
12:36:36,5A86A2E0,0,0,55,0,0,141
12:36:52,5A86A4E0,0,0,51,0,0,141
12:37:00,5A86A5E0,0,0,51,0,0,141
12:37:08,5A86A6E0,0,0,51,0,0,141
12:37:16,5A86A7E0,0,0,50,0,0,142
12:37:24,5A86A8E0,0,0,50,0,0,142
12:37:32,5A86A9E0,0,0,50,0,0,142
12:37:40,5A86AAE0,0,0,50,0,0,142
12:37:56,5A86ACE0,0,0,53,0,0,143
12:38:04,5A86ADE0,0,0,53,0,0,143
12:38:12,5A86AEE0,0,0,53,0,0,143
12:38:28,5A86B0E0,0,0,50,0,0,143
12:38:36,5A86B1E0,0,0,50,0,0,144
12:38:44,5A86B2E0,0,0,50,0,0,144
12:39:00,5A86B4E0,0,0,51,0,0,144
12:39:08,5A86B5E0,0,0,51,0,0,145
12:39:16,5A86B6E0,0,0,51,0,0,145
12:39:24,5A86B7E0,0,0,48,0,0,145
12:39:32,5A86B8E0,0,0,48,0,0,145
12:39:40,5A86B9E0,0,0,48,0,0,145
12:39:48,5A86BAE0,0,0,48,0,0,145
12:40:04,5A86BCE0,0,0,49,0,0,146
12:40:12,5A86BDE0,0,0,49,0,0,146
12:40:20,5A86BEE0,0,0,49,0,0,146
12:40:28,5A86BFE0,0,0,53,0,0,146
12:40:36,5A86C0E0,0,0,53,0,0,146
12:40:44,5A86C1E0,0,0,53,0,0,146
12:40:52,5A86C2E0,0,0,53,0,0,146
12:41:08,5A86C4E0,0,0,51,0,0,146
12:41:16,5A86C5E0,0,0,51,0,0,145
12:41:24,5A86C6E0,0,0,51,0,0,145
12:41:32,5A86C7E0,0,0,48,0,0,145
12:41:40,5A86C8E0,0,0,48,0,0,144
12:41:48,5A86C9E0,0,0,48,0,0,144
12:41:56,5A86CAE0,0,0,48,0,0,144
12:42:12,5A86CCE0,0,0,54,0,0,143
12:42:20,5A86CDE0,0,0,54,0,0,143
12:42:28,5A86CEE0,0,0,54,0,0,142
12:42:44,5A86D0E0,0,0,56,0,0,142
12:42:52,5A86D1E0,0,0,56,0,0,141
12:43:00,5A86D2E0,0,0,56,0,0,141
12:43:16,5A86D4E0,0,0,53,0,0,141
12:43:24,5A86D5E0,0,0,53,0,0,141
12:43:32,5A86D6E0,0,0,53,0,0,141
12:43:40,5A86D7E0,0,0,55,0,0,141
12:43:48,5A86D8E0,0,0,55,0,0,141
12:43:56,5A86D9E0,0,0,55,0,0,142
12:44:04,5A86DAE0,0,0,55,0,0,142
12:44:20,5A86DCE0,0,0,53,0,0,142
12:44:28,5A86DDE0,0,0,53,0,0,143
12:44:36,5A86DEE0,0,0,53,0,0,143
12:44:44,5A86DFE0,0,0,49,0,0,143
12:44:52,5A86E0E0,0,0,49,0,0,143
12:45:00,5A86E1E0,0,0,49,0,0,143
12:45:08,5A86E2E0,0,0,49,0,0,144
12:45:24,5A86E4E0,0,0,53,0,0,144
12:45:32,5A86E5E0,0,0,53,0,0,144
12:45:40,5A86E6E0,0,0,53,0,0,144
12:45:48,5A86E7E0,0,0,47,0,0,144
12:45:56,5A86E8E0,0,0,47,0,0,144
12:46:04,5A86E9E0,0,0,47,0,0,145
12:46:12,5A86EAE0,0,0,47,0,0,145
12:46:28,5A86ECE0,0,0,47,0,0,145
12:46:36,5A86EDE0,0,0,47,0,0,145
12:46:44,5A86EEE0,0,0,47,0,0,146
12:47:00,5A86F0E0,0,0,53,0,0,146
12:47:08,5A86F1E0,0,0,53,0,0,146
12:47:16,5A86F2E0,0,0,53,0,0,146
12:47:32,5A86F4E0,0,0,46,0,0,146
12:47:40,5A86F5E0,0,0,46,0,0,146
12:47:48,5A86F6E0,0,0,46,0,0,145
12:47:56,5A86F7E0,0,0,49,0,0,145
12:48:04,5A86F8E0,0,0,49,0,0,145
12:48:12,5A86F9E0,0,0,49,0,0,144
12:48:20,5A86FAE0,0,0,49,0,0,144
12:48:36,5A86FCE0,0,0,51,0,0,144
12:48:44,5A86FDE0,0,0,51,0,0,143
12:48:52,5A86FEE0,0,0,51,0,0,143
12:49:00,5A86FFE0,0,0,54,0,0,143
12:49:08,5A8700E0,0,0,54,0,0,142
12:49:16,5A8701E0,0,0,54,0,0,142
12:49:24,5A8702E0,0,0,54,0,0,142
12:49:40,5A8704E0,0,0,48,0,0,141
12:49:48,5A8705E0,0,0,48,0,0,141
12:49:56,5A8706E0,0,0,48,0,0,141
12:50:04,5A8707E0,0,0,49,1,0,141
12:50:12,5A8708E0,0,0,49,1,0,141
12:50:20,5A8709E0,0,0,49,1,0,141
12:50:28,5A870AE0,0,0,49,1,0,142
12:50:44,5A870CE0,0,0,51,0,0,142
12:50:52,5A870DE0,0,0,51,0,0,142
12:51:00,5A870EE0,0,0,51,0,0,143
12:51:16,5A8710E0,0,0,48,0,0,143
12:51:24,5A8711E0,0,0,48,0,0,143
12:51:32,5A8712E0,0,0,48,0,0,143
12:51:48,5A8714E0,0,0,51,0,0,144
12:51:56,5A8715E0,0,0,51,0,0,144
12:52:04,5A8716E0,0,0,51,0,0,144
12:52:12,5A8717E0,0,0,55,0,0,144
12:52:20,5A8718E0,0,0,55,0,0,144
12:52:28,5A8719E0,0,0,55,0,0,145
12:52:36,5A871AE0,0,0,55,0,0,145
12:52:52,5A871CE0,0,0,48,0,0,145
12:53:00,5A871DE0,0,0,48,0,0,145
12:53:08,5A871EE0,0,0,48,0,0,145
12:53:16,5A871FE0,0,0,54,0,0,146
12:53:24,5A8720E0,0,0,54,0,0,146
12:53:32,5A8721E0,0,0,54,0,0,146
12:53:40,5A8722E0,0,0,54,0,0,146
12:53:56,5A8724E0,0,0,48,0,0,146
12:54:04,5A8725E0,0,0,48,0,0,146
12:54:12,5A8726E0,0,0,48,0,0,146
12:54:20,5A8727E0,0,0,47,0,0,145
12:54:28,5A8728E0,0,0,47,0,0,145
12:54:36,5A8729E0,0,0,47,0,0,145
12:54:44,5A872AE0,0,0,47,0,0,145
12:55:00,5A872CE0,0,0,49,0,0,144
12:55:08,5A872DE0,0,0,49,0,0,144
12:55:16,5A872EE0,0,0,49,0,0,143
12:55:32,5A8730E0,0,0,48,0,0,143
12:55:40,5A8731E0,0,0,48,0,0,142
12:55:48,5A8732E0,0,0,48,0,0,142
12:56:04,5A8734E0,0,0,49,0,0,141
12:56:12,5A8735E0,0,0,49,0,0,141
12:56:20,5A8736E0,0,0,49,0,0,141
12:56:28,5A8737E0,0,0,55,0,0,141
12:56:36,5A8738E0,0,0,55,0,0,141
12:56:44,5A8739E0,0,0,55,0,0,141
12:56:52,5A873AE0,0,0,55,0,0,141
12:57:08,5A873CE0,0,0,55,1,0,142
12:57:16,5A873DE0,0,0,55,1,0,142
12:57:24,5A873EE0,0,0,55,1,0,142
12:57:32,5A873FE0,0,0,51,1,0,143
12:57:40,5A8740E0,0,0,51,1,0,143
12:57:48,5A8741E0,0,0,51,1,0,143
12:57:56,5A8742E0,0,0,51,1,0,143
12:58:12,5A8744E0,0,0,46,0,0,144
12:58:20,5A8745E0,0,0,46,0,0,144
12:58:28,5A8746E0,0,0,46,0,0,144
12:58:36,5A8747E0,0,0,54,0,0,144
12:58:44,5A8748E0,0,0,54,0,0,144
12:58:52,5A8749E0,0,0,54,0,0,144
12:59:00,5A874AE0,0,0,54,0,0,145
12:59:15,5A874CE0,0,0,49,0,0,145
12:59:23,5A874DE0,0,0,49,0,0,145
12:59:31,5A874EE0,0,0,49,0,0,145
12:59:47,5A8750E0,0,0,48,0,0,146
12:59:55,5A8751E0,0,0,48,0,0,146
13:00:03,5A8752E0,0,0,48,0,0,146
13:00:19,5A8754E0,0,0,49,0,0,146
13:00:27,5A8755E0,0,0,49,0,0,146
13:00:35,5A8756E0,0,0,49,0,0,146
13:00:43,5A8757E0,0,0,54,0,0,146
13:00:51,5A8758E0,0,0,54,0,0,145
13:00:59,5A8759E0,0,0,54,0,0,145
13:01:07,5A875AE0,0,0,54,0,0,145
13:01:23,5A875CE0,0,0,53,0,0,144
13:01:31,5A875DE0,0,0,53,0,0,144
13:01:39,5A875EE0,0,0,53,0,0,143
13:01:47,5A875FE0,0,0,53,0,0,143
13:01:55,5A8760E0,0,0,53,0,0,143
13:02:03,5A8761E0,0,0,53,0,0,142
13:02:11,5A8762E0,0,0,53,0,0,142
13:02:27,5A8764E0,0,0,54,0,0,142
13:02:35,5A8765E0,0,0,54,0,0,141
13:02:43,5A8766E0,0,0,54,0,0,141
13:02:51,5A8767E0,0,0,47,0,0,141
13:02:59,5A8768E0,0,0,47,0,0,141
13:03:07,5A8769E0,0,0,47,0,0,141
13:03:15,5A876AE0,0,0,47,0,0,141
13:03:31,5A876CE0,0,0,54,0,0,141
13:03:39,5A876DE0,0,0,54,0,0,142
13:03:47,5A876EE0,0,0,54,0,0,142
13:04:03,5A8770E0,0,0,49,0,0,143
13:04:11,5A8771E0,0,0,49,0,0,143
13:04:19,5A8772E0,0,0,49,0,0,143
13:04:35,5A8774E0,0,0,50,0,0,143
13:04:43,5A8775E0,0,0,50,0,0,143
13:04:51,5A8776E0,0,0,50,0,0,144
13:04:59,5A8777E0,0,0,49,0,0,144
13:05:07,5A8778E0,0,0,49,0,0,144
13:05:15,5A8779E0,0,0,49,0,0,144
13:05:23,5A877AE0,0,0,49,0,0,144
13:05:39,5A877CE0,0,0,47,0,0,145
13:05:47,5A877DE0,0,0,47,0,0,145
13:05:55,5A877EE0,0,0,47,0,0,145
13:06:03,5A877FE0,0,0,56,0,0,145
13:06:11,5A8780E0,0,0,56,0,0,145
13:06:19,5A8781E0,0,0,56,0,0,146
13:06:27,5A8782E0,0,0,56,0,0,146
13:06:43,5A8784E0,0,0,47,0,0,146
13:06:51,5A8785E0,0,0,47,0,0,146
13:06:59,5A8786E0,0,0,47,0,0,146
13:07:07,5A8787E0,0,0,52,0,0,146
13:07:15,5A8788E0,0,0,52,0,0,146
13:07:31,5A878AE0,0,0,52,0,0,145
13:07:47,5A878CE0,0,0,50,0,0,144
13:08:03,5A878EE0,0,0,50,0,0,144
13:08:19,5A8790E0,0,0,55,0,0,143
13:08:35,5A8792E0,0,0,55,0,0,143
13:08:51,5A8794E0,0,0,54,0,0,142
13:09:07,5A8796E0,0,0,54,0,0,141
13:09:15,5A8797E0,0,0,47,0,0,141
13:09:23,5A8798E0,0,0,47,0,0,141
13:09:39,5A879AE0,0,0,47,0,0,141
13:09:55,5A879CE0,0,0,47,0,0,141
13:10:11,5A879EE0,0,0,47,0,0,142
13:10:19,5A879FE0,0,0,49,0,0,142
13:10:27,5A87A0E0,0,0,49,0,0,142
13:10:43,5A87A2E0,0,0,49,0,0,143
13:10:59,5A87A4E0,0,0,55,0,0,143
13:11:15,5A87A6E0,0,0,55,0,0,144
13:11:23,5A87A7E0,0,0,50,0,0,144
13:11:31,5A87A8E0,0,0,50,0,0,144
13:11:47,5A87AAE0,0,0,50,0,0,144
13:12:03,5A87ACE0,0,0,50,0,0,145
13:12:19,5A87AEE0,0,0,50,0,0,145
13:12:35,5A87B0E0,0,0,55,0,0,145
13:12:51,5A87B2E0,0,0,55,0,0,146
13:13:07,5A87B4E0,0,0,54,0,0,146
13:13:23,5A87B6E0,0,0,54,0,0,146
13:13:31,5A87B7E0,0,0,54,0,0,146
13:13:39,5A87B8E0,0,0,54,0,0,146
13:13:55,5A87BAE0,0,0,54,0,0,145
13:14:11,5A87BCE0,0,0,52,0,0,145
13:14:27,5A87BEE0,0,0,52,0,0,144
13:14:35,5A87BFE0,0,0,49,0,0,144
13:14:43,5A87C0E0,0,0,49,0,0,143
13:14:59,5A87C2E0,0,0,49,0,0,143
13:15:15,5A87C4E0,0,0,51,0,0,142
13:15:31,5A87C6E0,0,0,51,0,0,142
13:15:39,5A87C7E0,0,0,47,0,0,141
13:15:47,5A87C8E0,0,0,47,0,0,141
13:16:03,5A87CAE0,0,0,47,0,0,141
13:16:19,5A87CCE0,0,0,51,0,0,141
13:16:35,5A87CEE0,0,0,51,0,0,141
13:16:51,5A87D0E0,0,0,49,0,0,142
13:17:07,5A87D2E0,0,0,49,0,0,143
13:17:23,5A87D4E0,0,0,46,0,0,143
13:17:39,5A87D6E0,0,0,46,0,0,143
13:17:47,5A87D7E0,0,0,47,0,0,144
13:17:55,5A87D8E0,0,0,47,0,0,144
13:18:11,5A87DAE0,0,0,47,0,0,144
13:18:27,5A87DCE0,0,0,56,0,0,144
13:18:43,5A87DEE0,0,0,56,0,0,145
13:18:51,5A87DFE0,0,0,49,0,0,145
13:18:59,5A87E0E0,0,0,49,0,0,145
13:19:15,5A87E2E0,0,0,49,0,0,145
13:19:31,5A87E4E0,0,0,51,0,0,146
13:19:47,5A87E6E0,0,0,51,0,0,146
