03:59:53,6C43D16F,D15D,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,14
03:59:54,6C43D18F,D17D,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,14
03:59:55,6C43D1AF,D19D,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,14
03:59:56,6C43D1CF,D1BD,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,14
03:59:57,6C43D1EF,D1DD,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,14
03:59:58,6C43D20F,D1FD,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,14
03:59:59,6C43D22F,D21D,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,14
04:00:00,6C43D24F,D23D,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,14
04:00:01,6C43D26F,D25D,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,14
04:00:02,6C43D28F,D27D,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,14
04:00:03,6C43D2AF,D29D,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,14
04:00:04,6C43D2CF,D2BD,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,14
04:00:05,6C43D2EF,D2DD,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,14
04:00:06,6C43D30F,D2FD,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,14
04:00:07,6C43D32F,D31D,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,14
04:00:08,6C43D34F,D33D,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,14
04:00:09,6C43D36F,D35D,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,14
04:00:10,6C43D38F,D37D,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,14
04:00:11,6C43D3AF,D39D,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,14
04:00:12,6C43D3CF,D3BD,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,14
04:00:13,6C43D3EF,D3DD,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,14
04:00:14,6C43D40F,D3FD,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,14
04:00:15,6C43D42F,D41D,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,14
04:00:16,6C43D44F,D43D,1,1,1,1,0,26670,63,00000000000000000000000000000000000010000000000010,14
04:00:18,6C43D48F,D45D,1,1,1,1,0,26670,63,00000000000000000000000000000000000010000000000010,14
04:00:20,6C43D4CF,D49D,1,1,1,1,0,26670,63,00000000000000000000000000000000000010000000000010,14
04:00:21,6C43D4EF,D4DD,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
04:00:22,6C43D50F,D4FD,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
04:00:23,6C43D52F,D51D,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
04:00:24,6C43D54F,D53D,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
04:00:25,6C43D56F,D55D,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,8
04:00:26,6C43D58F,D57D,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,8
04:00:27,6C43D5AF,D59D,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
04:00:28,6C43D5CF,D5BD,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,8
04:00:29,6C43D5EF,D5DD,1,1,1,1,0,26697,63,00000000000000000000000000000000000000000000000000,8
04:00:30,6C43D60F,D5FD,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,8
04:00:31,6C43D62F,D61D,1,1,1,1,0,26716,63,00000000000000000000000000000000000000000000000000,8
04:00:32,6C43D64F,D63D,1,1,1,1,0,26726,63,00000000000000000000000000000000000000000000000000,8
04:00:33,6C43D66F,D65D,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,8
04:00:34,6C43D68F,D67D,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,8
04:00:35,6C43D6AF,D69D,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,8
04:00:36,6C43D6CF,D6BD,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
04:00:37,6C43D6EF,D6DD,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
04:00:38,6C43D70F,D6FD,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000000000000,8
04:00:39,6C43D72F,D71D,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,8
04:00:40,6C43D74F,D73D,1,1,1,1,0,26808,63,00000000000000000000000000000000000000000000000000,8
04:00:41,6C43D76F,D75D,1,1,1,1,0,26847,63,00000000000000000000000000000000000000000000000000,8
04:00:42,6C43D78F,D77D,1,1,1,1,0,26828,63,00000000000000000000000000000000000000000000000000,8
04:00:43,6C43D7AF,D79D,1,1,1,1,0,26800,63,00000000000000000000000000000000000000000000000000,8
04:00:44,6C43D7CF,D7BD,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000000000000,8
04:00:45,6C43D7EF,D7DD,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,8
04:00:46,6C43D80F,D7FD,1,1,1,1,0,26753,63,00000000000000000000000000000000000000000000000000,8
04:00:47,6C43D82F,D81D,1,1,1,1,0,26783,63,00000000000000000000000000000000000000000000000000,8
04:00:48,6C43D84F,D83D,1,1,1,1,0,26784,63,00000000000000000000000000000000000000000000000000,8
04:00:49,6C43D86F,D85D,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000000000000,8
04:00:50,6C43D88F,D87D,1,1,1,1,0,26859,63,00000000000000000000000000000000000000000000000000,8
04:00:51,6C43D8AF,D89D,1,1,1,1,0,26877,63,00000000000000000000000000000000000000000000000000,8
04:00:52,6C43D8CF,D8BD,1,1,1,1,0,26878,63,00000000000000000000000000000000000000000000000000,8
04:00:53,6C43D8EF,D8DD,1,1,1,1,0,26871,63,00000000000000000000000000000000000000000000000000,8
04:00:54,6C43D90F,D8FD,1,1,1,1,0,26882,63,00000000000000000000000001000000000000000000000000,8
04:00:55,6C43D92F,D91D,1,1,1,1,0,26889,63,00000000000000000000000000000000000000000000000000,8
04:00:56,6C43D94F,D93D,1,1,1,1,0,26877,63,00000000000000000000000000000000000000000000000000,8
04:00:57,6C43D96F,D95D,1,1,1,1,0,26928,63,00000000000000000000000000000000000000000000000000,8
04:00:58,6C43D98F,D97D,1,1,1,1,0,26919,63,00000000000000000000000000000000000000000000000000,8
04:00:59,6C43D9AF,D99D,1,1,1,1,0,26919,63,00000000000000000000000000000000000000000000000000,8
04:01:00,6C43D9CF,D9BD,1,1,1,1,0,26928,63,00000000000000000000000000000000000000000000000000,8
04:01:01,6C43D9EF,D9DD,1,1,1,1,0,26921,63,00000000000000000000000000000000000000000000000000,8
04:01:02,6C43DA0F,D9FD,1,1,1,1,0,26931,63,00000000000000000000000000000000000000000000000000,8
04:01:03,6C43DA2F,DA1D,1,1,1,1,0,26929,63,00000000000000000000000000000000000000000000000000,8
04:01:04,6C43DA4F,DA3D,1,1,1,1,0,26988,63,00000000000000000000000000000000000000000000000000,8
04:01:05,6C43DA6F,DA5D,1,1,1,1,0,26996,63,00000000000000000000000000000000000000000000000000,8
04:01:06,6C43DA8F,DA7D,1,1,1,1,0,27017,63,00000000000000000000000000000000000000000000000000,8
04:01:07,6C43DAAF,DA9D,1,1,1,1,0,27010,63,00000000000000000000000000000000000000000000000000,8
04:01:08,6C43DACF,DABD,1,1,1,1,0,26995,63,00000000000000000000000000000000000000000000000000,8
04:01:09,6C43DAEF,DADD,1,1,1,1,0,26992,63,00000000000000000000000000000000000000000000000000,8
04:01:10,6C43DB0F,DAFD,1,1,1,1,0,26994,63,00000000000000000000000000000000000000000000000000,8
04:01:11,6C43DB2F,DB1D,1,1,1,1,0,27005,63,00000000000000000000000000000000000000000000000000,8
04:01:12,6C43DB4F,DB3D,1,1,1,1,0,27028,63,00000000000000000000000000000000000000000000000000,8
04:01:13,6C43DB6F,DB5D,1,1,1,1,0,27032,63,00000000000000000000000000000000000000000000000000,8
04:01:14,6C43DB8F,DB7D,1,1,1,1,0,27052,63,00000000000000000000000000000000000000000000000000,8
04:01:15,6C43DBAF,DB9D,1,1,1,1,0,27071,63,00000000000000000000000000000000000000000000000000,8
04:01:16,6C43DBCF,DBBD,1,1,1,1,0,27085,63,00000000000000000000000000000000000000000000000000,8
04:01:17,6C43DBEF,DBDD,1,1,1,1,0,27085,63,00000000000000000000000000001000000000000000000000,8
04:01:18,6C43DC0F,DBFD,1,1,1,1,0,27092,63,00000000000000000000000000000000000000000000000000,8
04:01:19,6C43DC2F,DC1D,1,1,1,1,0,27119,63,00000000000000000000000000000000000000000000000000,8
04:01:20,6C43DC4F,DC3D,1,1,1,1,0,27111,63,00000000000000000000000000000000000000000000000000,8
04:01:21,6C43DC6F,DC5D,1,1,1,1,0,27123,63,00000000000000000000000000000000000000000000000000,8
04:01:22,6C43DC8F,DC7D,1,1,1,1,0,27130,63,00000000000000000000000000000000000000000000000000,8
04:01:23,6C43DCAF,DC9D,1,1,1,1,0,27147,63,00000000000000000000000000000000000000000000000000,8
04:01:24,6C43DCCF,DCBD,1,1,1,1,0,27156,63,00000000000000000000000000000000000000000000000000,8
04:01:25,6C43DCEF,DCDD,1,1,1,1,0,27185,63,00000000000000000000000000000001000000000000000000,8
04:01:26,6C43DD0F,DCFD,1,1,1,1,0,27182,63,00000000000000000000000000000000000000000000000000,8
04:01:27,6C43DD2F,DD1D,1,1,1,1,0,27204,63,00000000000000000000000000000000000000000000000000,8
04:01:28,6C43DD4F,DD3D,1,1,1,1,0,27209,63,00000000000000000000000000000000000000000000000000,8
04:01:29,6C43DD6F,DD5D,1,1,1,1,0,27214,63,00000000000000000000000000000000000000000000000000,8
04:01:30,6C43DD8F,DD7D,1,1,1,1,0,27197,63,00000000000000000000000000000000000000000000000000,8
04:01:31,6C43DDAF,DD9D,1,1,1,1,0,27176,63,00000000000000000000000000000000000000000000000000,8
04:01:32,6C43DDCF,DDBD,1,1,1,1,0,27168,63,00000000000000000000000000000000000000000000000000,8
04:01:33,6C43DDEF,DDDD,1,1,1,1,0,27183,63,00000000000000000000000000000000000000000000000000,8
04:01:34,6C43DE0F,DDFD,1,1,1,1,0,27170,63,00000000000000000000000000000000000000000000000000,8
04:01:35,6C43DE2F,DE1D,1,1,1,1,0,27186,63,00000000000000000000000000000000000000000000000000,8
04:01:36,6C43DE4F,DE3D,1,1,1,1,0,27176,63,00000000000000000000000000000000000000000000000000,8
04:01:37,6C43DE6F,DE5D,1,1,1,1,0,27194,63,00000000000000000000000000000000000000000000000000,8
04:01:38,6C43DE8F,DE7D,1,1,1,1,0,27201,63,00000000000000000000000000000000000000000000000000,8
04:01:39,6C43DEAF,DE9D,1,1,1,1,0,27250,63,00000000000000000000000000000000000000000000000000,8
04:01:40,6C43DECF,DEBD,1,1,1,1,0,27246,63,00000000000000000000000000000000000000000000000000,8
04:01:41,6C43DEEF,DEDD,1,1,1,1,0,27248,63,00000000000000000000000000000000000000000000000000,8
04:01:42,6C43DF0F,DEFD,1,1,1,1,0,27259,63,00000000000000000000000000000000000000000000000000,8
04:01:43,6C43DF2F,DF1D,1,1,1,1,0,27258,63,00000000000000000000000000000000000000000000000000,8
04:01:44,6C43DF4F,DF3D,1,1,1,1,0,27260,63,00000000000000000000000000000000000000000000000000,8
04:01:45,6C43DF6F,DF5D,1,1,1,1,0,27261,63,00000000000000000000000000000000000000000000000000,8
04:01:46,6C43DF8F,DF7D,1,1,1,1,0,27272,63,00000000000000000000000000000000000000000000000000,8
04:01:47,6C43DFAF,DF9D,1,1,1,1,0,27272,63,00000000000000000000000000000000000000000000000000,8
04:01:48,6C43DFCF,DFBD,1,1,1,1,0,27290,63,00000000000000000000000000000000000000000000000000,8
04:01:49,6C43DFEF,DFDD,1,1,1,1,0,27292,63,00000000000000000000000000000000000000000000000000,8
04:01:50,6C43E00F,DFFD,1,1,1,1,0,27302,63,00000000000000000000000000000000000000000000000000,8
04:01:51,6C43E02F,E01D,1,1,1,1,0,27308,63,00000000000000000000000000000000000000000000000000,8
04:01:52,6C43E04F,E03D,1,1,1,1,0,27339,63,00000000000000000000000000000000000000000000000000,8
04:01:53,6C43E06F,E05D,1,1,1,1,0,27337,63,00000000000000000000000000000000000000000000000000,8
04:01:54,6C43E08F,E07D,1,1,1,1,0,27340,63,00000000000000000000000000000000000000000000000000,8
04:01:55,6C43E0AF,E09D,1,1,1,1,0,27357,63,00000000000000000000000000000000000000000000000000,8
04:01:56,6C43E0CF,E0BD,1,1,1,1,0,27378,63,00000000000000000000000000000000000000000000000000,8
04:01:57,6C43E0EF,E0DD,1,1,1,1,0,27392,63,00000000000000000000000000000000000000000000000000,8
04:01:58,6C43E10F,E0FD,1,1,1,1,0,27401,63,00000000000000000000000000000000000000000000000000,8
04:01:59,6C43E12F,E11D,1,1,1,1,0,27415,63,00000000000000000000000000000000000000000000000000,8
04:02:00,6C43E14F,E13D,1,1,1,1,0,27408,63,00000000000000000000000000000000000000000000000000,8
04:02:01,6C43E16F,E15D,1,1,1,1,0,27432,63,00000000000000000000000000000000000000000000000000,8
04:02:02,6C43E18F,E17D,1,1,1,1,0,27411,63,00000000000000000000000000000000000000000000000000,8
04:02:03,6C43E1AF,E19D,1,1,1,1,0,27428,63,00000000000000000000000000000000000000000000000000,8
04:02:04,6C43E1CF,E1BD,1,1,1,1,0,27413,63,00000000000000000000000000000000000000000000000000,8
04:02:05,6C43E1EF,E1DD,1,1,1,1,0,27423,63,00000000000000000000000000000000000000000000000000,8
04:02:06,6C43E20F,E1FD,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,8
04:02:07,6C43E22F,E21D,1,1,1,1,0,27397,63,00000000000000000000000000000000000000000000000000,8
04:02:08,6C43E24F,E23D,1,1,1,1,0,27388,63,00000000000000000000000000000000000000000000000000,8
04:02:09,6C43E26F,E25D,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,8
04:02:10,6C43E28F,E27D,1,1,1,1,0,27398,63,00000000000000000000000000000000000000000000000000,8
04:02:11,6C43E2AF,E29D,1,1,1,1,0,27401,63,00000000000000000000000000000000000000000000000000,8
04:02:12,6C43E2CF,E2BD,1,1,1,1,0,27417,63,00000000000000000000000000000000000000000000000000,8
04:02:13,6C43E2EF,E2DD,1,1,1,1,0,27392,63,00000000000000000000000000000000000000000000000000,8
04:02:14,6C43E30F,E2FD,1,1,1,1,0,27394,63,00000000000000000000000000000000000000000000000000,8
04:02:15,6C43E32F,E31D,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,8
04:02:16,6C43E34F,E33D,1,1,1,1,0,27438,63,00000000000000000000000000000000000000000000000000,8
04:02:18,6C43E38F,E35D,1,1,1,1,0,27438,63,00000000000000000000000000000000000000000000000000,8
04:02:20,6C43E3CF,E39D,1,1,1,1,0,27438,63,00000000000000000000000000000000000000000000000000,8
04:02:21,6C43E3EF,E3DD,1,1,1,1,0,27426,63,00000000000000000000000000000000000000000000000000,2
04:02:22,6C43E40F,E3FD,1,1,1,1,0,27432,63,00000000000000000000000000000000000000000000000000,2
04:02:23,6C43E42F,E41D,1,1,1,1,0,27438,63,00000000000000000000000000000000000000000000000000,2
04:02:24,6C43E44F,E43D,1,1,1,1,0,27430,63,00000000000000000000000000000000000000000000000000,2
04:02:25,6C43E46F,E45D,1,1,1,1,0,27472,63,00000000000000000000000000000000000000000000000000,2
04:02:26,6C43E48F,E47D,1,1,1,1,0,27450,63,00000000000000000000000000000000000000000000000000,2
04:02:27,6C43E4AF,E49D,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,2
04:02:28,6C43E4CF,E4BD,1,1,1,1,0,27445,63,00000000000000000000000000000000000000000000000000,2
04:02:29,6C43E4EF,E4DD,1,1,1,1,0,27471,63,00000000000000000000000000000000000000000000000000,2
04:02:30,6C43E50F,E4FD,1,1,1,1,0,27475,63,00000000000000000000000000000001000000000000000000,2
04:02:31,6C43E52F,E51D,1,1,1,1,0,27483,63,00000000000000000000000000000000000000000000000000,2
04:02:32,6C43E54F,E53D,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000000,2
04:02:33,6C43E56F,E55D,1,1,1,1,0,27490,63,00000000000000000000000000000000000000000000000000,2
04:02:34,6C43E58F,E57D,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,2
04:02:35,6C43E5AF,E59D,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,2
04:02:36,6C43E5CF,E5BD,1,1,1,1,0,27497,63,00000000000000000000000000000000000000000000000000,2
04:02:37,6C43E5EF,E5DD,1,1,1,1,0,27512,63,00000000000000000000000000000000000000000000000000,2
04:02:38,6C43E60F,E5FD,1,1,1,1,0,27520,63,00000000000000000000000000000000000000000000000000,2
04:02:39,6C43E62F,E61D,1,1,1,1,0,27517,63,00000000000000000000000000000000000000000000000000,2
04:02:40,6C43E64F,E63D,1,1,1,1,0,27513,63,00000000000000000000000000000000000000000000000000,2
04:02:41,6C43E66F,E65D,1,1,1,1,0,27543,63,00000000000000000000000000000000000000000000000000,2
04:02:42,6C43E68F,E67D,1,1,1,1,0,27532,63,00000000000000000000000000000000000000000000000000,2
04:02:43,6C43E6AF,E69D,1,1,1,1,0,27532,63,00000000000000000000000000000000000000000000000000,2
04:02:44,6C43E6CF,E6BD,1,1,1,1,0,27529,63,00000000000000000000000000000000000000000000000000,2
04:02:45,6C43E6EF,E6DD,1,1,1,1,0,27550,63,00000000000000000000000000000000000000000000000000,2
04:02:46,6C43E70F,E6FD,1,1,1,1,0,27549,63,00000000000000000000000000000000000000000010000000,2
04:02:47,6C43E72F,E71D,1,1,1,1,0,27537,63,00000000000000000000000000000000000000000000000000,2
04:02:48,6C43E74F,E73D,1,1,1,1,0,27538,63,00000000000000000000000000000000000000000000000000,2
04:02:49,6C43E76F,E75D,1,1,1,1,0,27517,63,00000000000000000000000000000000000000000000000000,2
04:02:50,6C43E78F,E77D,1,1,1,1,0,27509,63,00000000000000000000000000000000000000000000000000,2
04:02:51,6C43E7AF,E79D,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,2
04:02:52,6C43E7CF,E7BD,1,1,1,1,0,27518,63,00000000000000000000000000000000000000000000000000,2
04:02:53,6C43E7EF,E7DD,1,1,1,1,0,27490,63,00000000000000000000000000000000000000000000000000,2
04:02:54,6C43E80F,E7FD,1,1,1,1,0,27491,63,00000000000000000000000000000000000000000000000000,2
04:02:55,6C43E82F,E81D,1,1,1,1,0,27477,63,00000000000000000000000000000000000000000000000000,2
04:02:56,6C43E84F,E83D,1,1,1,1,0,27460,63,00000000000000000000000000000000000000000000000000,2
04:02:57,6C43E86F,E85D,1,1,1,1,0,27466,63,00000000000000000000000000000000000000000000000000,2
04:02:58,6C43E88F,E87D,1,1,1,1,0,27457,63,00000000000000000000000000000000000000000000000000,2
04:02:59,6C43E8AF,E89D,1,1,1,1,0,27438,63,00000000000000000000000000000000000000000000000000,2
04:03:00,6C43E8CF,E8BD,1,1,1,1,0,27448,63,00000000000000000000000000000000000000000000000000,2
04:03:01,6C43E8EF,E8DD,1,1,1,1,0,27459,63,00000000000000000000000000000000000000000000000000,2
04:03:02,6C43E90F,E8FD,1,1,1,1,0,27442,63,00000000000000000000000000000000000000000000000000,2
04:03:03,6C43E92F,E91D,1,1,1,1,0,27448,63,00000000000000000000000000000000000000000000000000,2
04:03:04,6C43E94F,E93D,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,2
04:03:05,6C43E96F,E95D,1,1,1,1,0,27411,63,00000000000000000000000000000000000000000000000000,2
04:03:06,6C43E98F,E97D,1,1,1,1,0,27399,63,00000000000000000000000000000000000000000000000000,2
04:03:07,6C43E9AF,E99D,1,1,1,1,0,27373,63,00000000000000000000000000000000000000000000000000,2
04:03:08,6C43E9CF,E9BD,1,1,1,1,0,27365,63,00000000000000000000000000000000000000000000000000,2
04:03:09,6C43E9EF,E9DD,1,1,1,1,0,27357,63,00000000000000000000000000000000000000000000000000,2
04:03:10,6C43EA0F,E9FD,1,1,1,1,0,27332,63,00000000000000000000000000000000000000000000000000,2
04:03:11,6C43EA2F,EA1D,1,1,1,1,0,27297,63,00000000000000000000000000000000000000000000000000,2
04:03:12,6C43EA4F,EA3D,1,1,1,1,0,27274,63,00000000000000000000000000000000000000000000000000,2
04:03:13,6C43EA6F,EA5D,1,1,1,1,0,27265,63,00000000000000000000000000000000000000000000000000,2
04:03:14,6C43EA8F,EA7D,1,1,1,1,0,27242,63,00000000000000000000000000000000000000000000000000,2
04:03:15,6C43EAAF,EA9D,1,1,1,1,0,27223,63,00000000000000000000000000000000000000000000000000,2
04:03:16,6C43EACF,EABD,1,1,1,1,0,27220,63,00000000000000000000000000000000000000000000000000,2
04:03:17,6C43EAEF,EADD,1,1,1,1,0,27203,63,00000000000000000000000000000000000000000000000000,2
04:03:18,6C43EB0F,EAFD,1,1,1,1,0,27168,63,00000000000000000000000000000000000000000000000000,2
04:03:19,6C43EB2F,EB1D,1,1,1,1,0,27151,63,00000000000000000000000001000000000000000000100000,2
04:03:20,6C43EB4F,EB3D,1,1,1,1,0,27154,63,00000000000000000000000000000000000000000000000000,2
04:03:21,6C43EB6F,EB5D,1,1,1,1,0,27136,63,00000000000000000000000000000000000000000000000000,2
04:03:22,6C43EB8F,EB7D,1,1,1,1,0,27134,63,00000000000000000000000000000000000000000000000000,2
04:03:23,6C43EBAF,EB9D,1,1,1,1,0,27130,63,00000000000000000000000000000000000000000000000000,2
04:03:24,6C43EBCF,EBBD,1,1,1,1,0,27110,63,00000000000000000000000000000000000000000000000000,2
04:03:25,6C43EBEF,EBDD,1,1,1,1,0,27074,63,00000000000000000000000000000000000000000000000000,2
04:03:26,6C43EC0F,EBFD,1,1,1,1,0,27028,63,00000000000000000000000000000000000000000000000000,2
04:03:27,6C43EC2F,EC1D,1,1,1,1,0,27000,63,00000000000000000000000000000000001100000000000000,2
04:03:28,6C43EC4F,EC3D,1,1,1,1,0,26972,63,00000000000000000000000000000000000000000000000000,2
04:03:29,6C43EC6F,EC5D,1,1,1,1,0,26994,63,00000000000000000000000000000000000000000000000000,2
04:03:30,6C43EC8F,EC7D,1,1,1,1,0,26987,63,00000000000000000000000000000000000000000000000000,2
04:03:31,6C43ECAF,EC9D,1,1,1,1,0,26955,63,00000000000000000000000000000000000000000000000000,2
04:03:32,6C43ECCF,ECBD,1,1,1,1,0,26971,63,00000000000000000000000000000000000000000000000000,2
04:03:33,6C43ECEF,ECDD,1,1,1,1,0,26963,63,00000000000000000000000000000000000000000000000000,2
04:03:34,6C43ED0F,ECFD,1,1,1,1,0,27001,63,00000000000000000000000000000000000000000000000000,2
04:03:35,6C43ED2F,ED1D,1,1,1,1,0,27011,63,00000000000000000000000000000000000000000000000000,2
04:03:36,6C43ED4F,ED3D,1,1,1,1,0,26973,63,00000000000000000000000000000000000000000000000000,2
04:03:37,6C43ED6F,ED5D,1,1,1,1,0,26973,63,00000000000000000000000000000000000000000000000000,2
04:03:38,6C43ED8F,ED7D,1,1,1,1,0,26944,63,00000000000000000000000000000000000000000000000000,2
04:03:39,6C43EDAF,ED9D,1,1,1,1,0,26955,63,00000000000000000000000000000000000000000000000000,2
04:03:40,6C43EDCF,EDBD,1,1,1,1,0,26942,63,00000000000000000000000000000000000000000000000000,2
04:03:41,6C43EDEF,EDDD,1,1,1,1,0,26944,63,00000000000000000000000000000000000000000000000000,2
04:03:42,6C43EE0F,EDFD,1,1,1,1,0,26918,63,00000000000000000000000000000000000000000000000000,2
04:03:43,6C43EE2F,EE1D,1,1,1,1,0,26923,63,00000000000000000000000000000000000000000000000000,2
04:03:44,6C43EE4F,EE3D,1,1,1,1,0,26905,63,00000000000000000000000000000000000000000000000000,2
04:03:45,6C43EE6F,EE5D,1,1,1,1,0,26905,63,00000000000000000000000000000000000000000000000000,2
04:03:46,6C43EE8F,EE7D,1,1,1,1,0,26911,63,00000000000000000000000000000000000000000000000000,2
04:03:47,6C43EEAF,EE9D,1,1,1,1,0,26894,63,00000000000000000000000000000000000000000000000000,2
04:03:48,6C43EECF,EEBD,1,1,1,1,0,26888,63,00000000000000000000000000000000000000000000000000,2
04:03:49,6C43EEEF,EEDD,1,1,1,1,0,26896,63,00000000000000000000000000000000000000000000000000,2
04:03:50,6C43EF0F,EEFD,1,1,1,1,0,26903,63,00000000000000000000000000000000000000000000000000,2
04:03:51,6C43EF2F,EF1D,1,1,1,1,0,26901,63,00000000000000000000000000000000000000000000000000,2
04:03:52,6C43EF4F,EF3D,1,1,1,1,0,26878,63,00000000000000000000000000000000000000000000000000,2
04:03:53,6C43EF6F,EF5D,1,1,1,1,0,26845,63,00000000000000000000000000000000000000000000000000,2
04:03:54,6C43EF8F,EF7D,1,1,1,1,0,26819,63,00000000000000000000000000000000000000000000000000,2
04:03:55,6C43EFAF,EF9D,1,1,1,1,0,26815,63,00000000000000000000000000000000000000000000000000,2
04:03:56,6C43EFCF,EFBD,1,1,1,1,0,26791,63,00000000000000000000000000101000000000000000000000,2
04:03:57,6C43EFEF,EFDD,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000000000000,2
04:03:58,6C43F00F,EFFD,1,1,1,1,0,26771,63,00000000000000000000000000000000000000000000000000,2
04:03:59,6C43F02F,F01D,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000000000000,2
04:04:00,6C43F04F,F03D,1,1,1,1,0,26775,63,00000000000000000000000000000000000000000000000000,2
04:04:01,6C43F06F,F05D,1,1,1,1,0,26768,63,00000000000000000000000000000000000000000000000000,2
04:04:02,6C43F08F,F07D,1,1,1,1,0,26800,63,00000000000000000000000000000000000000000000000000,2
04:04:03,6C43F0AF,F09D,1,1,1,1,0,26789,63,00000000000000000000000000000000000000000000000000,2
04:04:04,6C43F0CF,F0BD,1,1,1,1,0,26794,63,00000000000000000000000000000000000000000000000000,2
04:04:05,6C43F0EF,F0DD,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000000,2
04:04:06,6C43F10F,F0FD,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,2
04:04:07,6C43F12F,F11D,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,2
04:04:08,6C43F14F,F13D,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,2
04:04:09,6C43F16F,F15D,1,1,1,1,0,26723,63,00000000000000000000000000000000000000000000000000,2
04:04:10,6C43F18F,F17D,1,1,1,1,0,26705,63,00000000000000000000000000000000000000000000000000,2
04:04:11,6C43F1AF,F19D,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,2
04:04:12,6C43F1CF,F1BD,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,2
04:04:13,6C43F1EF,F1DD,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,2
04:04:14,6C43F20F,F1FD,1,1,1,1,0,26719,63,00000000000000000000000000000000000000000000000000,2
04:04:15,6C43F22F,F21D,1,1,1,1,0,26713,63,00000000000000000000000000000000000000000000000000,2
04:04:16,6C43F24F,F23D,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,2
04:04:18,6C43F28F,F25D,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,2
04:04:20,6C43F2CF,F25D,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,2
04:04:22,6C43F30F,F25D,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,2
