05:56:20,6409D2CF,11,D16E,0,1,0,1,1,0,1,0,26634,0,26517,0,0,116,2824,17,179,1,183,184,184
05:56:52,6409D6CF,11,D56E,0,1,0,1,1,0,1,0,26534,0,26415,0,0,119,2824,17,179,1,183,184,184
05:57:24,6409DACF,11,D96E,0,1,0,1,1,0,1,0,26614,0,26512,1,0,124,2824,17,179,1,183,184,184
05:57:56,6409DECF,11,DD6E,0,1,0,1,1,0,1,0,26594,0,26478,0,0,119,2824,17,179,1,183,184,184
05:58:28,6409E2CF,11,E16E,0,1,0,1,1,0,1,0,26534,0,26417,0,0,117,2824,17,179,1,183,184,184
05:59:00,6409E6CF,11,E56E,0,1,0,1,1,0,1,0,26814,0,26702,0,0,127,2824,17,179,1,183,184,184
05:59:32,6409EACF,11,E96E,0,1,0,1,1,0,1,0,27154,0,27046,0,0,115,2824,17,179,1,183,184,184
06:00:04,6409EECF,11,ED6E,0,1,0,1,1,0,1,0,27394,0,27291,0,0,125,2824,17,179,1,183,185,184
06:00:36,6409F2CF,11,F16E,0,1,0,1,1,0,1,0,27454,0,27353,0,0,113,2824,17,179,1,183,185,184
06:01:08,6409F6CF,11,F56E,0,1,0,1,1,0,1,0,27394,0,27282,0,0,113,2824,17,179,1,183,185,184
06:01:40,6409FACF,11,F96E,0,1,0,1,1,0,1,0,26914,0,26800,0,0,111,2822,17,179,1,183,185,184
06:02:12,6409FECF,11,FD6E,0,1,0,1,1,0,1,0,26694,0,26591,0,0,112,2822,17,179,1,183,185,184
06:02:44,640A02CF,11,016E,0,1,0,1,1,0,1,0,26634,0,26532,0,0,111,2822,17,179,1,183,185,184
06:03:16,640A06CF,11,056E,0,1,0,1,1,0,1,0,26574,0,26464,0,0,116,2822,17,179,1,183,185,184
06:03:48,640A0ACF,11,096E,0,1,0,1,1,0,1,0,26594,0,26485,0,0,114,2822,17,179,1,184,185,184
06:04:20,640A0ECF,11,0D6E,0,1,0,1,1,0,1,0,26574,0,26456,0,0,117,2822,17,179,1,184,184,184
06:04:52,640A12CF,11,116E,0,1,0,1,1,0,1,0,26614,0,26501,0,0,126,2822,17,179,1,184,184,184
06:05:24,640A16CF,11,156E,0,1,0,1,1,0,1,0,27014,0,26912,0,0,128,2822,17,179,1,184,184,184
06:05:56,640A1ACF,11,196E,0,1,0,1,1,0,1,0,27254,0,27137,0,0,116,2823,17,179,1,184,184,184
06:06:28,640A1ECF,11,1D6E,0,1,0,1,1,0,1,0,27394,0,27276,0,0,117,2823,17,179,1,184,184,184
06:07:00,640A22CF,11,216E,0,1,0,1,1,0,1,0,27514,0,27396,0,0,115,2823,17,179,1,184,184,184
06:07:32,640A26CF,11,256E,0,1,0,1,1,0,1,0,27114,0,26995,0,0,114,2823,17,179,1,184,184,184
06:08:04,640A2ACF,11,296E,0,1,0,1,1,0,1,0,26814,0,26699,0,0,120,2823,17,179,1,184,184,184
06:08:36,640A2ECF,11,2D6E,0,1,0,1,1,0,1,0,26554,0,26453,0,0,113,2823,17,179,1,184,184,184
06:09:08,640A32CF,11,316E,0,1,0,1,1,0,1,0,26494,0,26386,0,0,114,2823,17,179,1,184,184,184
06:09:40,640A36CF,11,356E,0,1,0,1,1,0,1,0,26634,0,26516,0,0,124,2823,17,179,1,184,184,184
06:10:12,640A3ACF,11,396E,0,1,0,1,1,0,1,0,26574,0,26459,0,0,115,2822,17,179,1,184,184,184
06:10:44,640A3ECF,11,3D6E,0,1,0,1,1,0,1,0,26534,0,26423,0,0,120,2822,17,179,1,184,184,184
06:11:16,640A42CF,11,416E,0,1,0,1,1,0,1,0,26834,0,26717,0,0,115,2822,17,179,1,184,184,184
06:11:48,640A46CF,11,456E,0,1,0,1,1,0,1,0,27234,0,27116,0,0,124,2822,17,179,1,184,184,184
06:12:20,640A4ACF,11,496E,0,1,0,1,1,0,1,0,27394,0,27281,0,0,115,2822,17,179,1,183,184,184
06:12:52,640A4ECF,11,4D6E,0,1,0,1,1,0,1,0,27534,0,27419,0,0,116,2822,17,179,1,183,184,184
06:13:24,640A52CF,11,516E,0,1,0,1,1,0,1,0,27234,0,27118,0,0,125,2822,17,179,1,183,184,184
06:13:56,640A56CF,11,556E,0,1,0,1,1,0,1,0,26774,0,26667,0,0,114,2822,17,179,1,183,184,184
06:14:28,640A5ACF,11,596E,0,0,0,1,1,0,1,0,93826,0,26529,0,0,123,2824,17,179,1,183,184,184
06:15:00,640A5ECF,11,5D6E,0,1,0,1,1,0,1,0,26654,0,26541,0,0,114,2824,17,179,1,183,184,184
06:15:32,640A62CF,11,616E,0,1,0,1,1,0,1,0,26614,0,26504,0,0,128,2824,17,179,1,183,184,184
06:16:04,640A66CF,11,656E,0,1,0,1,1,0,1,0,26554,0,26453,0,0,116,2824,17,179,1,183,184,184
06:16:36,640A6ACF,11,696E,0,1,0,1,1,0,1,0,26474,0,26371,0,0,116,2824,17,179,1,183,184,184
06:17:08,640A6ECF,11,6D6E,0,1,0,1,1,0,1,0,26814,0,26695,0,0,125,2824,17,179,1,183,184,184
06:17:40,640A72CF,11,716E,0,1,0,1,1,0,1,0,27014,0,26895,0,0,114,2824,17,179,1,183,184,184
06:18:12,640A76CF,11,756E,0,1,0,1,1,0,1,0,27254,0,27140,0,0,114,2824,17,179,1,183,184,184
06:18:44,640A7ACF,11,796E,0,1,0,1,1,0,1,0,27434,0,27331,0,0,120,2823,17,179,1,183,184,184
06:19:16,640A7ECF,11,7D6E,0,1,0,1,1,0,1,0,27514,0,27405,0,0,120,2823,17,179,1,183,184,184
06:19:48,640A82CF,11,816E,0,1,0,1,1,0,1,0,26994,0,26892,0,0,116,2823,17,179,1,183,184,184
06:20:20,640A86CF,11,856E,0,1,0,1,1,0,1,0,26734,0,26617,0,0,114,2823,17,179,1,183,184,184
06:20:52,640A8ACF,11,896E,0,1,0,1,1,0,1,0,26694,0,26576,0,0,118,2823,17,179,1,183,184,184
06:21:24,640A8ECF,11,8D6E,0,1,0,1,1,0,1,0,26554,0,26450,0,0,125,2823,17,179,1,183,184,184
06:21:56,640A92CF,11,916E,0,1,0,1,1,0,1,0,26574,0,26470,0,0,114,2823,17,179,1,183,184,184
06:22:28,640A96CF,11,956E,0,1,0,1,1,0,1,0,26534,0,26429,0,0,117,2823,17,179,1,183,184,184
06:23:00,640A9ACF,11,996E,0,1,0,1,1,0,1,0,26634,0,26515,0,0,115,2824,17,179,1,183,184,184
06:23:32,640A9ECF,11,9D6E,0,1,0,1,1,0,1,0,26974,0,26866,0,0,116,2824,17,179,1,183,184,184
06:24:04,640AA2CF,11,A16E,0,1,0,1,1,0,1,0,27254,0,27151,0,0,127,2824,17,178,1,183,184,184
06:24:36,640AA6CF,11,A56E,0,1,0,1,1,0,1,0,27354,0,27237,0,0,114,2824,17,178,1,183,184,184
06:25:08,640AAACF,11,A96E,0,1,0,1,1,0,1,0,27474,0,27367,0,0,114,2824,17,178,1,184,184,184
06:25:40,640AAECF,11,AD6E,0,1,0,1,1,0,1,0,27074,0,26961,0,0,115,2824,17,178,1,184,184,184
06:26:12,640AB2CF,11,B16E,0,1,0,1,1,0,1,0,26854,0,26753,0,0,117,2824,17,178,1,184,184,184
06:26:44,640AB6CF,11,B56E,0,1,0,1,1,0,1,0,26614,0,26496,0,0,115,2824,17,178,1,184,184,184
06:27:16,640ABACF,11,B96E,0,1,0,1,1,0,1,0,26614,0,26504,0,0,120,2824,17,178,1,184,184,184
06:27:48,640ABECF,11,BD6E,0,1,0,1,1,0,1,0,26654,0,26541,0,0,118,2824,17,178,1,184,184,184
06:28:20,640AC2CF,11,C16E,0,1,0,1,1,0,1,0,26494,0,26381,1,1,118,2824,17,179,1,184,184,184
06:28:52,640AC6CF,11,C56E,0,1,0,1,1,0,1,0,26654,0,26553,0,0,128,2824,17,179,1,184,184,184
06:29:24,640ACACF,11,C96E,0,1,0,1,1,0,1,0,26894,0,26787,0,0,115,2824,17,179,1,183,184,184
06:29:56,640ACECF,11,CD6E,0,1,0,1,1,0,1,0,27234,0,27122,0,0,127,2824,17,179,1,183,184,184
06:30:28,640AD2CF,11,D16E,0,1,0,1,1,0,1,0,27414,0,27298,0,0,117,2824,17,179,1,183,184,184
06:31:00,640AD6CF,11,D56E,0,1,0,1,1,0,1,0,27494,0,27376,0,0,112,2824,17,179,1,183,184,184
06:31:32,640ADACF,11,D96E,0,1,0,1,1,0,1,0,27174,0,27073,0,0,111,2822,17,179,1,183,184,184
06:32:04,640ADECF,11,DD6E,0,1,0,1,1,0,1,0,26854,0,26736,0,0,114,2822,17,179,1,183,184,184
06:32:36,640AE2CF,11,E16E,0,1,0,1,1,0,1,0,26634,0,26523,0,0,113,2822,17,179,1,183,184,184
06:33:08,640AE6CF,11,E56E,0,1,0,1,1,0,1,0,26594,0,26477,0,0,122,2822,17,179,1,183,184,184
06:33:40,640AEACF,11,E96E,0,1,0,1,1,0,1,0,26574,0,26461,0,0,120,2822,17,179,1,183,184,184
06:34:12,640AEECF,11,ED6E,0,1,0,1,1,0,1,0,26574,0,26466,0,0,115,2822,17,179,1,183,184,184
06:34:44,640AF2CF,11,F16E,0,1,0,1,1,0,1,0,26494,0,26386,0,0,116,2822,17,179,1,183,184,184
06:35:16,640AF6CF,11,F56E,0,1,0,1,1,0,1,0,26754,0,26644,0,0,116,2822,17,179,1,183,184,184
06:35:48,640AFACF,11,F96E,0,1,0,1,1,0,1,0,27174,0,27055,0,0,125,2824,17,179,1,183,184,184
06:36:20,640AFECF,11,FD6E,0,1,0,1,1,0,1,0,27374,0,27262,0,0,121,2824,17,179,1,183,184,184
06:36:52,640B02CF,11,016E,0,1,0,1,1,0,1,0,27474,0,27367,0,0,123,2824,17,179,1,183,184,184
06:37:24,640B06CF,11,056E,0,1,0,1,1,0,1,0,27394,0,27275,0,0,111,2824,17,179,1,183,184,184
06:37:56,640B0ACF,11,096E,0,1,0,1,1,0,1,0,26974,0,26866,0,0,115,2824,17,179,1,184,184,184
06:38:28,640B0ECF,11,0D6E,0,1,0,1,1,0,1,0,26754,0,26637,0,0,115,2824,17,179,1,184,184,184
06:39:00,640B12CF,11,116E,0,1,0,1,1,0,1,0,26654,0,26536,0,0,112,2824,17,179,1,184,184,184
06:39:32,640B16CF,11,156E,0,1,0,1,1,0,1,0,26574,0,26472,0,0,116,2824,17,179,1,184,184,184
06:40:04,640B1ACF,11,196E,0,1,0,1,1,0,1,0,26594,0,26483,0,0,114,2823,17,179,1,184,184,184
06:40:36,640B1ECF,11,1D6E,0,1,0,1,1,0,1,0,26614,0,26512,0,0,121,2823,17,179,1,184,184,184
06:41:08,640B22CF,11,216E,0,1,0,1,1,0,1,0,26714,0,26598,0,0,115,2823,17,179,1,184,184,184
06:41:40,640B26CF,11,256E,0,1,0,1,1,0,1,0,27034,0,26925,0,0,116,2823,17,179,1,184,184,184
06:42:12,640B2ACF,11,296E,0,1,0,1,1,0,1,0,27314,0,27211,0,0,126,2823,17,179,1,184,184,184
06:42:44,640B2ECF,11,2D6E,0,1,0,1,1,0,1,0,27374,0,27258,0,0,113,2823,17,179,1,184,184,184
06:43:16,640B32CF,11,316E,0,1,0,1,1,0,1,0,27514,0,27405,0,0,114,2823,17,179,1,184,184,184
06:43:48,640B36CF,11,356E,0,1,0,1,1,0,1,0,27134,0,27017,0,0,128,2823,17,179,1,184,184,184
06:44:20,640B3ACF,11,396E,0,1,0,1,1,0,1,0,26774,0,26663,0,0,116,2824,17,179,1,184,184,184
06:44:52,640B3ECF,11,3D6E,0,1,0,1,1,0,1,0,26714,0,26606,0,0,127,2824,17,179,1,184,184,184
06:45:24,640B42CF,11,416E,0,1,0,1,1,0,1,0,26514,0,26404,0,0,114,2824,17,179,1,184,184,184
06:45:56,640B46CF,11,456E,0,1,0,1,1,0,1,0,26614,0,26508,0,0,117,2824,17,179,1,184,184,184
06:46:28,640B4ACF,11,496E,0,1,0,1,1,0,1,0,26614,0,26505,0,0,129,2824,17,179,1,183,184,184
06:47:00,640B4ECF,11,4D6E,0,1,0,1,1,0,1,0,26574,0,26472,0,0,129,2824,17,179,1,183,184,184
06:47:32,640B52CF,11,516E,0,1,0,1,1,0,1,0,26994,0,26880,0,0,123,2824,17,179,1,183,184,184
06:48:04,640B56CF,11,556E,0,1,0,1,1,0,1,0,27174,0,27060,0,0,114,2824,17,179,1,183,184,184
06:48:36,640B5ACF,11,596E,0,1,0,1,1,0,1,0,27414,0,27312,0,0,123,2823,17,179,1,183,184,184
06:49:08,640B5ECF,11,5D6E,0,1,0,1,1,0,1,0,27454,0,27343,0,0,114,2823,17,179,1,183,184,184
06:49:40,640B62CF,11,616E,0,1,0,1,1,0,1,0,27094,0,26989,0,0,115,2823,17,179,1,183,184,184
06:50:12,640B66CF,11,656E,0,1,0,1,1,0,1,0,26794,0,26688,0,0,114,2823,17,179,1,183,184,184
06:50:44,640B6ACF,11,696E,0,1,0,1,1,0,1,0,26654,0,26551,0,0,122,2823,17,179,1,183,184,184
06:51:16,640B6ECF,11,6D6E,0,1,0,1,1,0,1,0,26614,0,26511,0,0,114,2823,17,179,1,183,184,184
06:51:48,640B72CF,11,716E,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2823,17,179,1,183,184,184
06:52:20,640B76CF,11,756E,0,1,0,1,1,0,1,0,26494,0,26378,0,0,115,2823,17,179,1,183,184,184
06:52:52,640B7ACF,11,796E,0,1,0,1,1,0,1,0,26474,0,26373,0,0,116,2822,17,179,1,183,184,184
06:53:24,640B7ECF,11,7D6E,0,1,0,1,1,0,1,0,26774,0,26660,0,0,116,2822,17,179,1,183,184,184
06:53:56,640B82CF,11,816E,0,1,0,1,1,0,1,0,27034,0,26918,0,0,115,2822,17,179,1,183,184,184
06:54:28,640B86CF,11,856E,0,1,0,1,1,0,1,0,27274,0,27161,0,0,115,2822,17,179,1,183,184,184
06:55:00,640B8ACF,11,896E,0,1,0,1,1,0,1,0,27454,0,27341,0,0,121,2822,17,179,1,184,184,184
06:55:32,640B8ECF,11,8D6E,0,1,0,1,1,0,1,0,27494,0,27388,0,0,115,2822,17,179,1,184,185,184
06:56:04,640B92CF,11,916E,0,1,0,1,1,0,1,0,27074,0,26972,0,0,123,2822,17,179,1,184,185,184
06:56:36,640B96CF,11,956E,0,1,0,1,1,0,1,0,26774,0,26672,0,0,120,2822,17,179,1,184,185,184
06:57:08,640B9AD2,11,996E,0,1,0,1,1,0,1,0,26654,0,26536,0,0,122,2822,17,179,1,184,185,184
06:57:40,640B9ED2,11,9D6E,0,1,0,1,1,0,1,0,26574,0,26460,0,0,127,2822,17,179,1,184,185,184
06:58:12,640BA2D2,11,A16E,0,1,0,1,1,0,1,0,26594,0,26481,0,0,113,2822,17,179,1,184,185,184
06:58:44,640BA6D2,11,A56E,0,1,0,1,1,0,1,0,26554,0,26436,0,0,116,2822,17,179,1,184,185,184
06:59:16,640BAAD2,11,A96E,0,1,0,1,1,0,1,0,26554,0,26439,0,0,123,2822,17,179,1,184,185,184
06:59:48,640BAED2,11,AD6E,0,1,0,1,1,0,1,0,26874,0,26768,0,0,115,2822,17,179,1,184,184,184
07:00:20,640BB2D2,11,B16E,0,1,0,1,1,0,1,0,27194,0,27075,0,0,118,2822,17,179,1,184,184,184
07:00:52,640BB6D2,11,B56E,0,1,0,1,1,0,1,0,27414,0,27302,0,1,123,2822,17,179,1,184,184,184
07:01:24,640BBAD2,11,B96E,0,1,0,1,1,0,1,0,27554,0,27448,0,0,121,2824,17,179,1,184,184,184
07:01:56,640BBED2,11,BD6E,0,1,0,1,1,0,1,0,27214,0,27102,0,0,111,2824,17,179,1,184,184,184
07:02:28,640BC2D2,11,C16E,0,1,0,1,1,0,1,0,26834,0,26719,0,0,117,2824,17,179,1,184,184,184
07:03:00,640BC6D2,11,C56E,0,1,0,1,1,0,1,0,26654,0,26534,0,0,114,2824,17,179,1,184,184,184
07:03:32,640BCAD2,11,C96E,0,1,0,1,1,0,1,0,26654,0,26540,0,0,119,2824,17,179,1,183,184,184
07:04:04,640BCED2,11,CD6E,0,1,0,1,1,0,1,0,26574,0,26459,0,0,124,2824,17,179,1,183,184,184
07:04:36,640BD2D2,11,D16E,0,1,0,1,1,0,1,0,26574,0,26457,0,0,115,2824,17,179,1,183,184,184
07:05:08,640BD6D2,11,D56E,0,1,0,1,1,0,1,0,26554,0,26448,0,0,117,2824,17,179,1,183,184,184
07:05:40,640BDAD2,11,D96E,0,1,0,1,1,0,1,0,26774,0,26664,0,0,129,2822,17,179,1,183,184,184
07:06:12,640BDED2,11,DD6E,0,1,0,1,1,0,1,0,27034,0,26927,0,0,115,2822,17,179,1,183,184,184
07:06:44,640BE2D2,11,E16E,0,1,0,1,1,0,1,0,27274,0,27162,1,0,113,2822,17,179,1,183,184,184
07:07:16,640BE6D2,11,E56E,0,1,0,1,1,0,1,0,27454,0,27344,0,0,126,2822,17,179,1,183,184,184
07:07:48,640BEAD2,11,E96E,0,1,0,1,1,0,1,0,27494,0,27377,0,0,117,2822,17,179,1,183,184,184
07:08:20,640BEED2,11,ED6E,0,1,0,1,1,0,1,0,27034,0,26924,0,0,121,2822,17,179,1,183,184,184
07:08:52,640BF2D2,11,F16E,0,1,0,1,1,0,1,0,26814,0,26699,0,0,123,2822,17,179,1,183,184,184
07:09:24,640BF6D2,11,F56E,0,1,0,1,1,0,1,0,26674,0,26558,0,0,115,2822,17,179,1,183,184,184
07:09:56,640BFAD2,11,F96E,0,1,0,1,1,0,1,0,26494,0,26378,0,0,114,2824,17,179,1,183,184,184
07:10:28,640BFED2,11,FD6E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,114,2824,17,179,1,183,184,184
07:11:00,640C02D2,11,016E,0,1,0,1,1,0,1,0,26494,0,26375,0,0,116,2824,17,179,1,183,184,184
07:11:32,640C06D2,11,056E,0,1,0,1,1,0,1,0,26694,0,26580,0,0,123,2824,17,179,1,183,184,184
07:12:04,640C0AD2,11,096E,0,1,0,1,1,0,1,0,27014,0,26911,0,0,122,2824,17,179,1,184,184,184
07:12:36,640C0ED2,11,0D6E,0,1,0,1,1,0,1,0,27234,0,27129,0,0,117,2824,17,179,1,184,184,184
07:13:08,640C12D2,11,116E,0,1,0,1,1,0,1,0,27454,0,27341,0,0,121,2824,17,179,1,184,184,184
07:13:40,640C16D2,11,156E,0,1,0,1,1,0,1,0,27534,0,27423,0,0,125,2824,17,179,1,184,184,184
07:14:12,640C1AD3,11,196E,0,1,0,1,1,0,1,0,27034,0,26932,0,0,114,2822,17,179,1,184,184,184
07:14:44,640C1ED3,11,1D6F,0,1,0,1,1,0,1,0,26794,0,26690,0,0,115,2822,17,179,1,184,184,184
07:15:16,640C22D3,11,216F,0,1,0,1,1,0,1,0,26654,0,26543,0,0,115,2822,17,179,1,184,184,184
07:15:48,640C26D3,11,256F,0,1,0,1,1,0,1,0,26614,0,26512,0,0,128,2822,17,179,1,184,184,184
07:16:20,640C2AD3,11,296F,0,1,0,1,1,0,1,0,26654,0,26550,0,0,118,2822,17,179,1,184,184,184
07:16:52,640C2ED3,11,2D6F,0,1,0,1,1,0,1,0,26614,0,26503,1,0,123,2822,17,179,1,184,184,184
07:17:24,640C32D3,11,316F,0,1,0,1,1,0,1,0,26554,0,26453,0,0,124,2822,17,179,1,184,184,184
07:17:56,640C36D3,11,356F,0,1,0,1,1,0,1,0,26974,0,26856,0,0,119,2822,17,179,1,184,184,184
07:18:28,640C3AD3,11,396F,0,1,0,1,1,0,1,0,27194,0,27081,0,0,114,2824,17,179,1,184,184,184
07:19:00,640C3ED3,11,3D6F,0,1,0,1,1,0,1,0,27394,0,27289,0,0,122,2824,17,179,1,184,184,184
07:19:32,640C42D3,11,416F,0,1,0,1,1,0,1,0,27554,0,27453,0,0,125,2824,17,179,1,184,184,184
07:20:04,640C46D3,11,456F,0,1,0,1,1,0,1,0,27074,0,26954,0,0,113,2824,17,179,1,184,184,184
07:20:36,640C4AD3,11,496F,0,1,0,1,1,0,1,0,26834,0,26723,0,0,126,2824,17,179,1,183,184,184
07:21:08,640C4ED3,11,4D6F,0,1,0,1,1,0,1,0,26634,0,26516,0,0,114,2824,17,179,1,183,184,184
07:21:40,640C52D3,11,516F,0,1,0,1,1,0,1,0,26574,0,26462,0,0,115,2824,17,179,1,183,184,184
07:22:12,640C56D3,11,556F,0,1,0,1,1,0,1,0,26574,0,26454,0,0,116,2824,17,179,1,183,184,184
07:22:44,640C5AD3,11,596F,0,1,0,1,1,0,1,0,26574,0,26454,0,0,116,2823,17,179,1,183,184,184
07:23:16,640C5ED3,11,5D6F,0,1,0,1,1,0,1,0,26494,0,26375,0,0,116,2823,17,179,1,183,184,184
07:23:48,640C62D3,11,616F,0,1,0,1,1,0,1,0,26774,0,26667,0,0,115,2823,17,179,1,183,184,184
07:24:20,640C66D3,11,656F,0,1,0,1,1,0,1,0,27174,0,27067,0,0,121,2823,17,179,1,183,184,184
07:24:52,640C6AD3,11,696F,0,1,0,1,1,0,1,0,27394,0,27287,0,0,117,2823,17,179,1,183,184,184
07:25:24,640C6ED3,11,6D6F,0,1,0,1,1,0,1,0,27534,0,27416,1,0,121,2823,17,179,1,183,184,184
07:25:56,640C72D3,11,716F,0,1,0,1,1,0,1,0,27234,0,27121,0,0,111,2823,17,179,1,183,184,184
07:26:28,640C76D3,11,756F,0,1,0,1,1,0,1,0,26834,0,26732,0,0,122,2823,17,179,1,183,184,184
07:27:00,640C7AD3,11,796F,0,1,0,1,1,0,1,0,26654,0,26537,0,0,113,2822,17,179,1,183,184,184
07:27:32,640C7ED3,11,7D6F,0,1,0,1,1,0,1,0,26654,0,26551,0,0,124,2822,17,179,1,183,184,184
07:28:04,640C82D3,11,816F,0,1,0,1,1,0,1,0,26594,0,26480,0,0,124,2822,17,179,1,183,184,184
07:28:36,640C86D3,11,856F,0,1,0,1,1,0,1,0,26514,0,26413,0,0,115,2822,17,179,1,183,184,184
07:29:08,640C8AD3,11,896F,0,1,0,1,1,0,1,0,26454,0,26350,0,0,116,2822,17,179,1,183,184,184
07:29:40,640C8ED3,11,8D6F,0,1,0,1,1,0,1,0,26754,0,26635,0,0,119,2822,17,179,1,183,184,184
07:30:12,640C92D3,11,916F,0,1,0,1,1,0,1,0,27014,0,26894,0,0,116,2822,17,179,1,183,184,184
07:30:44,640C96D3,11,956F,0,1,0,1,1,0,1,0,27314,0,27203,0,0,117,2822,17,179,1,183,184,184
07:31:16,640C9AD3,11,996F,0,1,0,1,1,0,1,0,27394,0,27280,0,0,112,2823,17,179,1,183,184,184
07:31:48,640C9ED3,11,9D6F,0,1,0,1,1,0,1,0,27514,0,27397,0,0,115,2823,17,179,1,183,184,184
07:32:20,640CA2D3,11,A16F,0,1,0,1,1,0,1,0,27014,0,26906,0,0,116,2823,17,179,1,183,184,184
07:32:52,640CA6D3,11,A56F,0,1,0,1,1,0,1,0,26754,0,26652,0,0,113,2823,17,179,1,183,184,184
07:33:24,640CAAD3,11,A96F,0,1,0,1,1,0,1,0,26694,0,26589,0,0,123,2823,17,179,1,184,184,184
07:33:56,640CAED3,11,AD6F,0,1,0,1,1,0,1,0,26534,0,26432,0,0,118,2823,17,179,1,184,184,184
07:34:28,640CB2D3,11,B16F,0,1,0,1,1,0,1,0,26614,0,26509,0,0,118,2823,17,179,1,184,184,184
07:35:00,640CB6D3,11,B56F,0,1,0,1,1,0,1,0,26494,0,26382,0,0,125,2823,17,179,1,184,184,184
07:35:32,640CBAD3,11,B96F,0,1,0,1,1,0,1,0,26554,0,26444,0,0,117,2823,17,179,1,184,184,184
07:36:04,640CBED3,11,BD6F,0,1,0,1,1,0,1,0,26974,0,26861,0,0,122,2823,17,179,1,184,184,184
07:36:36,640CC2D3,11,C16F,0,1,0,1,1,0,1,0,27174,0,27070,0,0,115,2823,17,179,1,184,184,184
07:37:08,640CC6D3,11,C56F,0,1,0,1,1,0,1,0,27374,0,27269,0,0,115,2823,17,179,1,184,184,184
07:37:40,640CCAD3,11,C96F,0,1,0,1,1,0,1,0,27494,0,27382,0,0,114,2823,17,179,1,183,184,184
07:38:12,640CCED3,11,CD6F,0,1,0,1,1,0,1,0,27194,0,27078,0,0,127,2823,17,179,1,183,184,184
07:38:44,640CD2D3,11,D16F,0,1,0,1,1,0,1,0,26854,0,26745,0,0,124,2823,17,179,1,183,184,184
07:39:16,640CD6D3,11,D56F,0,1,0,1,1,0,1,0,26634,0,26532,0,0,116,2823,17,179,1,183,184,184
07:39:48,640CDAD3,11,D96F,0,1,0,1,1,0,1,0,26674,0,26566,0,0,126,2824,17,179,1,183,184,184
07:40:20,640CDED3,11,DD6F,0,1,0,1,1,0,1,0,26634,0,26516,0,0,126,2824,17,179,1,183,184,184
07:40:52,640CE2D3,11,E16F,0,1,0,1,1,0,1,0,26614,0,26497,0,0,129,2824,17,179,1,183,184,184
07:41:24,640CE6D3,11,E56F,0,1,0,1,1,0,1,0,26654,0,26542,0,0,128,2824,17,179,1,183,184,184
07:41:56,640CEAD3,11,E96F,0,1,0,1,1,0,1,0,26714,0,26604,0,0,116,2824,17,179,1,184,184,184
07:42:28,640CEED3,11,ED6F,0,1,0,1,1,0,1,0,27074,0,26958,0,0,115,2824,17,179,1,184,185,184
07:43:00,640CF2D3,11,F16F,0,1,0,1,1,0,1,0,27314,0,27209,0,0,117,2824,17,179,1,184,185,184
07:43:32,640CF6D3,11,F56F,0,1,0,1,1,0,1,0,27434,0,27331,0,0,118,2824,17,179,1,184,185,184
07:44:04,640CFAD3,11,F96F,0,1,0,1,1,0,1,0,27494,0,27380,0,0,117,2822,17,179,1,184,185,184
07:44:36,640CFED3,11,FD6F,0,1,0,1,1,0,1,0,26954,0,26848,0,0,116,2822,17,179,1,184,185,184
07:45:08,640D02D3,11,016F,0,1,0,1,1,0,1,0,26734,0,26620,0,0,114,2822,17,179,1,184,185,184
07:45:40,640D06D3,11,056F,0,1,0,1,1,0,1,0,26734,0,26630,0,0,124,2822,17,179,1,184,185,184
07:46:12,640D0AD3,11,096F,0,1,0,1,1,0,1,0,26494,0,26385,0,0,114,2822,17,179,1,184,185,184
07:46:44,640D0ED3,11,0D6F,0,1,0,1,1,0,1,0,26574,0,26468,0,0,114,2822,17,179,1,184,184,184
07:47:16,640D12D3,11,116F,0,1,0,1,1,0,1,0,26454,0,26349,0,0,116,2822,17,179,1,184,184,184
07:47:48,640D16D3,11,156F,0,1,0,1,1,0,1,0,26594,0,26491,0,0,116,2822,17,179,1,184,184,184
07:48:20,640D1AD3,11,196F,0,1,0,1,1,0,1,0,26974,0,26866,0,0,116,2824,17,179,1,184,184,184
07:48:52,640D1ED3,11,1D6F,0,1,0,1,1,0,1,0,27234,0,27116,0,0,115,2824,17,179,1,184,184,184
07:49:24,640D22D3,11,216F,0,1,0,1,1,0,1,0,27434,0,27322,0,0,117,2824,17,179,1,184,184,184
07:49:56,640D26D3,11,256F,0,1,0,1,1,0,1,0,27534,0,27419,0,0,127,2824,17,179,1,184,184,184
07:50:28,640D2AD3,11,296F,0,1,0,1,1,0,1,0,27094,0,26982,0,0,121,2824,17,179,1,184,184,184
07:51:00,640D2ED3,11,2D6F,0,1,0,1,1,0,1,0,26774,0,26668,0,0,114,2824,17,179,1,184,184,184
07:51:32,640D32D3,11,316F,0,1,0,1,1,0,1,0,26634,0,26528,0,0,116,2824,17,179,1,184,184,184
07:52:04,640D36D3,11,356F,0,1,0,1,1,0,1,0,26514,0,26404,0,0,114,2824,17,179,1,184,184,184
07:52:36,640D3AD3,11,396F,0,1,0,1,1,0,1,0,26594,0,26477,1,0,117,2823,17,179,1,184,184,184
07:53:08,640D3ED3,11,3D6F,0,1,0,1,1,0,1,0,26594,0,26492,0,0,126,2823,17,179,1,184,184,184
07:53:40,640D42D3,11,416F,0,1,0,1,1,0,1,0,26654,0,26536,0,0,128,2823,17,179,1,184,184,184
