22:13:39,5D64BDCF,16,BBE4,0,0,0,1,1,0,1,0,65216,0,27348,23,0,114,2819,17,179,1,183,184,184
22:14:11,5D64C1CF,16,BFE4,0,0,0,1,1,0,1,0,64761,0,26891,30,0,120,2819,17,179,1,183,184,184
22:14:43,5D64C5CF,16,C3E4,0,0,0,1,1,0,1,0,64440,0,26571,25,1,113,2819,17,179,1,183,184,184
22:15:15,5D64C9CF,16,C7E4,0,0,0,1,1,0,1,0,64477,0,26607,25,1,122,2819,17,179,1,183,184,184
22:15:47,5D64CDCF,16,CBE4,0,0,0,1,1,0,1,0,64308,0,26438,10,0,115,2819,17,179,1,183,184,184
22:16:19,5D64D1CF,16,CFE4,0,0,0,1,1,0,1,0,64375,0,26507,20,0,120,2821,17,179,1,183,184,184
22:27:55,5D6528CF,8,28C4,0,0,1,1,1,0,1,0,64335,0,26550,7,0,123,2819,17,179,1,183,184,184
22:27:55,5D6528CF,4,28C4,0,0,1,1,1,0,1,0,64266,0,26471,4,0,113,2819,17,179,1,183,184,184
22:27:55,5D6528CF,3,28C4,0,0,1,1,1,0,1,0,64245,0,26454,3,0,113,2819,17,179,1,183,184,184
22:27:55,5D6528CF,2,28C4,0,0,1,1,1,0,1,0,64256,0,26459,1,0,113,2819,17,179,1,183,184,184
22:27:55,5D6528CF,1,28C4,0,0,1,1,1,0,1,0,64261,0,26468,4,0,113,2819,17,179,1,183,184,184
22:28:11,5D652ACF,16,2AC4,0,0,1,1,1,0,1,0,64252,0,26463,4,0,113,2819,17,179,1,183,184,184
22:28:11,5D652ACF,15,2AC4,0,0,1,1,1,0,1,0,64265,0,26476,5,0,114,2819,17,179,1,183,184,184
22:28:11,5D652ACF,14,2AC4,0,0,1,1,1,0,1,0,64259,0,26475,3,0,114,2819,17,179,1,183,184,184
22:28:11,5D652ACF,13,2AC4,0,0,1,1,1,0,1,0,64271,0,26484,5,0,119,2819,17,179,1,183,184,184
22:28:11,5D652ACF,12,2AC4,0,0,1,1,1,0,1,0,64305,0,26515,5,0,125,2819,17,179,1,183,184,184
22:28:11,5D652ACF,11,2AC4,0,0,1,1,1,0,1,0,64288,0,26500,3,0,118,2820,17,179,1,183,184,184
22:28:11,5D652ACF,10,2AC4,0,0,1,1,1,0,1,0,64296,0,26507,4,0,115,2820,17,179,1,183,184,184
22:28:11,5D652ACF,9,2AC4,0,0,1,1,1,0,1,0,64308,0,26518,5,0,115,2820,17,179,1,183,184,184
22:28:11,5D652ACF,8,2AC4,0,0,1,1,1,0,1,0,64307,0,26518,4,0,116,2820,17,179,1,183,184,184
22:28:11,5D652ACF,7,2AC4,0,0,1,1,1,0,1,0,64309,0,26522,4,0,116,2820,17,179,1,183,184,184
22:28:11,5D652ACF,6,2AC4,0,0,1,1,1,0,1,0,64320,0,26531,6,0,120,2820,17,179,1,183,184,184
22:28:11,5D652ACF,5,2AC4,0,0,1,1,1,0,1,0,64308,0,26522,4,0,125,2820,17,179,1,183,184,184
22:28:11,5D652ACF,4,2AC4,0,0,1,1,1,0,1,0,64307,0,26522,4,0,124,2820,17,179,1,183,184,184
22:28:11,5D652ACF,3,2AC4,0,0,1,1,1,0,1,0,64309,0,26523,6,0,124,2819,17,179,1,183,184,184
22:28:11,5D652ACF,2,2AC4,0,0,1,1,1,0,1,0,64323,0,26536,7,0,127,2819,17,179,1,183,184,184
22:28:11,5D652ACF,1,2AC4,0,0,1,1,1,0,1,0,64319,0,26535,6,0,129,2819,17,179,1,183,184,184
22:28:19,5D652BCF,8,2BC4,0,0,1,1,1,0,1,0,64313,0,26528,5,0,127,2819,17,179,1,183,184,184
22:28:19,5D652BCF,7,2BC4,0,0,1,1,1,0,1,0,64323,0,26536,5,0,129,2819,17,179,1,183,184,184
22:28:19,5D652BCF,6,2BC4,0,0,1,1,1,0,1,0,64338,0,26552,5,0,130,2819,17,179,1,183,184,184
22:28:19,5D652BCF,5,2BC4,0,0,1,1,1,0,1,0,64340,0,26555,6,0,129,2819,17,179,1,183,184,184
22:28:19,5D652BCF,4,2BC4,0,0,1,1,1,0,1,0,64357,0,26572,5,0,128,2819,17,179,1,183,184,184
22:28:19,5D652BCF,3,2BC4,0,0,1,1,1,0,1,0,64348,0,26562,5,0,128,2820,17,179,1,183,184,184
22:28:19,5D652BCF,2,2BC4,0,0,1,1,1,0,1,0,64371,0,26586,6,0,128,2820,17,179,1,183,184,184
22:28:19,5D652BCF,1,2BC4,0,0,1,1,1,0,1,0,64367,0,26581,4,0,128,2820,17,179,1,183,184,184
22:28:27,5D652CCF,8,2CC4,0,0,1,1,1,0,1,0,64369,0,26584,5,0,128,2820,17,179,1,183,184,184
22:28:27,5D652CCF,7,2CC4,0,0,1,1,1,0,1,0,64369,0,26584,5,0,121,2820,17,179,1,183,184,184
22:28:27,5D652CCF,6,2CC4,0,0,1,1,1,0,1,0,64374,0,26590,3,0,122,2820,17,179,1,183,184,184
22:28:27,5D652CCF,5,2CC4,0,0,1,1,1,0,1,0,64361,0,26578,6,0,125,2820,17,179,1,183,184,184
22:28:27,5D652CCF,4,2CC4,0,0,1,1,1,0,1,0,64364,0,26579,6,0,127,2820,17,179,1,183,184,184
22:28:27,5D652CCF,3,2CC4,0,0,1,1,1,0,1,0,64377,0,26593,6,0,124,2820,17,179,1,183,184,184
22:28:27,5D652CCF,2,2CC4,0,0,1,1,1,0,1,0,64368,0,26584,5,0,128,2820,17,179,1,183,184,184
22:28:27,5D652CCF,1,2CC4,0,0,1,1,1,0,1,0,64358,0,26574,6,1,127,2820,17,179,1,183,184,184
22:28:43,5D652ECF,16,2EC4,0,0,1,1,1,0,1,0,64362,0,26578,4,0,128,2820,17,179,1,183,184,184
22:28:43,5D652ECF,15,2EC4,0,0,1,1,1,0,1,0,64359,0,26575,4,0,126,2820,17,179,1,183,184,184
22:28:43,5D652ECF,14,2EC4,0,0,1,1,1,0,1,0,64372,0,26588,5,0,123,2820,17,179,1,183,184,184
22:28:43,5D652ECF,13,2EC4,0,0,1,1,1,0,1,0,64355,0,26571,5,0,120,2820,17,179,1,183,184,184
22:28:43,5D652ECF,12,2EC4,0,0,1,1,1,0,1,0,64360,0,26577,3,0,123,2820,17,179,1,183,184,184
22:28:43,5D652ECF,11,2EC4,0,0,1,1,1,0,1,0,64351,0,26568,6,0,126,2820,17,179,1,183,184,184
22:28:43,5D652ECF,10,2EC4,0,0,1,1,1,0,1,0,64352,0,26568,5,0,126,2820,17,179,1,183,184,184
22:28:43,5D652ECF,9,2EC4,0,0,1,1,1,0,1,0,64345,0,26561,5,0,127,2820,17,179,1,183,184,184
22:28:43,5D652ECF,8,2EC4,0,0,1,1,1,0,1,0,64345,0,26561,4,0,125,2820,17,179,1,183,184,184
22:28:43,5D652ECF,7,2EC4,0,0,1,1,1,0,1,0,64339,0,26554,4,0,125,2820,17,179,1,183,184,184
22:28:43,5D652ECF,6,2EC4,0,0,1,1,1,0,1,0,64352,0,26568,4,0,128,2820,17,179,1,183,184,184
22:28:43,5D652ECF,5,2EC4,0,0,1,1,1,0,1,0,64333,0,26547,5,0,122,2820,17,179,1,183,184,184
22:28:43,5D652ECF,4,2EC4,0,0,1,1,1,0,1,0,64321,0,26538,5,0,123,2820,17,179,1,183,184,184
22:28:43,5D652ECF,3,2EC4,0,0,1,1,1,0,1,0,64336,0,26552,5,0,128,2819,17,179,1,183,184,184
22:28:43,5D652ECF,2,2EC4,0,0,1,1,1,0,1,0,64330,0,26546,4,1,124,2819,17,179,1,183,184,184
22:28:43,5D652ECF,1,2EC4,0,0,1,1,1,0,1,0,64332,0,26548,5,0,128,2819,17,179,1,183,184,184
22:28:51,5D652FCF,8,2FC4,0,0,1,1,1,0,1,0,64363,0,26579,6,0,126,2819,17,179,1,183,184,184
22:28:51,5D652FCF,7,2FC4,0,0,1,1,1,0,1,0,64335,0,26553,6,1,130,2819,17,179,1,183,184,184
22:28:51,5D652FCF,6,2FC4,0,0,1,1,1,0,1,0,64349,0,26567,7,0,128,2819,17,179,1,183,184,184
22:28:51,5D652FCF,5,2FC4,0,0,1,1,1,0,1,0,64356,0,26574,7,0,131,2819,17,179,1,183,184,184
22:28:51,5D652FCF,4,2FC4,0,0,1,1,1,0,1,0,64367,0,26585,6,0,128,2819,17,179,1,183,184,184
22:28:51,5D652FCF,3,2FC4,0,0,1,1,1,0,1,0,64377,0,26593,8,0,129,2819,17,179,1,183,184,184
22:28:51,5D652FCF,2,2FC4,0,0,1,1,1,0,1,0,64377,0,26594,5,0,125,2819,17,179,1,183,184,184
22:28:51,5D652FCF,1,2FC4,0,0,1,1,1,0,1,0,64395,0,26612,5,0,124,2819,17,178,1,183,184,184
22:28:59,5D6530CF,8,30C4,0,0,1,1,1,0,1,0,64383,0,26599,5,0,119,2819,17,178,1,183,184,184
22:28:59,5D6530CF,7,30C4,0,0,1,1,1,0,1,0,64385,0,26601,4,0,119,2819,17,178,1,183,184,184
22:28:59,5D6530CF,6,30C4,0,0,1,1,1,0,1,0,64387,0,26605,5,0,117,2819,17,178,1,183,184,184
22:28:59,5D6530CF,5,30C4,0,0,1,1,1,0,1,0,64385,0,26602,4,0,117,2819,17,178,1,183,184,184
22:28:59,5D6530CF,4,30C4,0,0,1,1,1,0,1,0,64387,0,26606,4,0,118,2819,17,178,1,183,184,184
22:28:59,5D6530CF,3,30C4,0,0,1,1,1,0,1,0,64380,0,26598,4,0,117,2820,17,178,1,183,184,184
22:28:59,5D6530CF,2,30C4,0,0,1,1,1,0,1,0,64408,0,26626,5,0,120,2820,17,178,1,183,184,184
22:28:59,5D6530CF,1,30C4,0,0,1,1,1,0,1,0,64397,0,26615,5,0,119,2820,17,179,1,183,184,184
22:29:15,5D6532CF,16,32C4,0,0,1,1,1,0,1,0,64390,0,26609,7,0,118,2820,17,179,1,183,184,184
22:29:15,5D6532CF,15,32C4,0,0,1,1,1,0,1,0,64414,0,26632,6,0,125,2820,17,179,1,183,184,184
22:29:15,5D6532CF,14,32C4,0,0,1,1,1,0,1,0,64412,0,26631,5,0,128,2820,17,179,1,183,184,184
22:29:15,5D6532CF,13,32C4,0,0,1,1,1,0,1,0,64410,0,26630,7,0,129,2820,17,179,1,183,184,184
22:29:15,5D6532CF,12,32C4,0,0,1,1,1,0,1,0,64401,0,26621,7,0,129,2820,17,179,1,183,184,184
22:29:15,5D6532CF,11,32C4,0,0,1,1,1,0,1,0,64413,0,26632,6,0,129,2820,17,179,1,183,184,184
22:29:15,5D6532CF,10,32C4,0,0,1,1,1,0,1,0,64387,0,26606,7,0,123,2820,17,179,1,183,184,184
22:29:15,5D6532CF,9,32C4,0,0,1,1,1,0,1,0,64384,0,26604,8,0,124,2820,17,179,1,183,184,184
22:29:15,5D6532CF,8,32C4,0,0,1,1,1,0,1,0,64401,0,26622,6,0,122,2820,17,179,1,183,184,184
22:29:15,5D6532CF,7,32C4,0,0,1,1,1,0,1,0,64385,0,26604,4,0,118,2820,17,179,1,183,184,184
22:29:15,5D6532CF,6,32C4,0,0,1,1,1,0,1,0,64376,0,26595,4,0,116,2820,17,179,1,183,184,184
22:29:15,5D6532CF,5,32C4,0,0,1,1,1,0,1,0,64386,0,26603,3,0,116,2820,17,179,1,183,184,183
22:29:15,5D6532CF,4,32C4,0,0,1,1,1,0,1,0,64386,0,26606,2,0,116,2820,17,179,1,183,184,183
22:29:15,5D6532CF,3,32C4,0,0,1,1,1,0,1,0,64396,0,26615,5,0,118,2819,17,179,1,183,184,183
22:29:15,5D6532CF,2,32C4,0,0,1,1,1,0,1,0,64405,0,26624,5,1,118,2819,17,179,1,183,184,183
22:29:15,5D6532CF,1,32C4,0,0,1,1,1,0,1,0,64402,0,26619,4,0,117,2819,17,179,1,183,184,183
22:29:23,5D6533CF,8,33C4,0,0,1,1,1,0,1,0,64413,0,26630,6,0,118,2819,17,179,1,183,184,183
22:29:23,5D6533CF,7,33C4,0,0,1,1,1,0,1,0,64407,0,26624,5,0,119,2819,17,179,1,183,184,183
22:29:23,5D6533CF,6,33C4,0,0,1,1,1,0,1,0,64413,0,26631,5,0,119,2819,17,179,1,183,184,183
22:29:23,5D6533CF,5,33C4,0,0,1,1,1,0,1,0,64413,0,26632,5,0,117,2819,17,179,1,183,184,183
22:29:23,5D6533CF,4,33C4,0,0,1,1,1,0,1,0,64405,0,26624,6,0,117,2819,17,179,1,183,184,183
22:29:23,5D6533CF,3,33C4,0,0,1,1,1,0,1,0,64430,0,26646,4,0,123,2820,17,179,1,183,184,183
22:29:23,5D6533CF,2,33C4,0,0,1,1,1,0,1,0,64417,0,26634,4,0,117,2820,17,179,1,183,184,183
22:29:23,5D6533CF,1,33C4,0,0,1,1,1,0,1,0,64428,0,26646,5,0,118,2820,17,179,1,183,184,183
22:29:31,5D6534CF,8,34C4,0,0,1,1,1,0,1,0,64408,0,26625,5,0,117,2820,17,179,1,183,184,183
22:29:31,5D6534CF,7,34C4,0,0,1,1,1,0,1,0,64414,0,26631,4,0,117,2820,17,179,1,183,184,183
22:29:31,5D6534CF,6,34C4,0,0,1,1,1,0,1,0,64422,0,26641,4,1,117,2820,17,179,1,183,184,183
22:29:31,5D6534CF,5,34C4,0,0,1,1,1,0,1,0,64426,0,26643,5,1,119,2820,17,179,1,183,184,183
22:29:31,5D6534CF,4,34C4,0,0,1,1,1,0,1,0,64420,0,26638,5,0,117,2820,17,179,1,183,184,183
22:29:31,5D6534CF,3,34C4,0,0,1,1,1,0,1,0,64414,0,26632,5,0,117,2819,17,179,1,183,184,183
22:29:31,5D6534CF,2,34C4,0,0,1,1,1,0,1,0,64419,0,26637,5,1,117,2819,17,179,1,183,184,183
22:29:31,5D6534CF,1,34C4,0,0,1,1,1,0,1,0,64448,0,26666,3,0,117,2819,17,179,1,183,184,183
22:29:47,5D6536CF,16,36C4,0,0,1,1,1,0,1,0,64429,0,26648,5,0,117,2819,17,179,1,183,184,183
22:29:47,5D6536CF,15,36C4,0,0,1,1,1,0,1,0,64438,0,26657,5,0,118,2819,17,179,1,183,184,183
22:29:47,5D6536CF,14,36C4,0,0,1,1,1,0,1,0,64443,0,26661,5,0,119,2819,17,179,1,183,184,183
22:29:47,5D6536CF,13,36C4,0,0,1,1,1,0,1,0,64451,0,26669,6,0,121,2819,17,179,1,183,184,183
22:29:47,5D6536CF,12,36C4,0,0,1,1,1,0,1,0,64452,0,26670,5,0,119,2819,17,179,1,183,184,183
22:29:47,5D6536CF,11,36C4,0,0,1,1,1,0,1,0,64462,0,26681,6,0,128,2820,17,179,1,183,184,183
22:29:47,5D6536CF,10,36C4,0,0,1,1,1,0,1,0,64468,0,26687,6,0,131,2820,17,179,1,183,184,183
22:29:47,5D6536CF,9,36C4,0,0,1,1,1,0,1,0,64479,0,26698,7,0,132,2820,17,179,1,183,184,183
22:29:47,5D6536CF,8,36C4,0,0,1,1,1,0,1,0,64444,0,26662,6,0,130,2820,17,179,1,183,184,183
22:29:47,5D6536CF,7,36C4,0,0,1,1,1,0,1,0,64464,0,26682,5,0,130,2820,17,179,1,183,184,183
22:29:47,5D6536CF,6,36C4,0,0,1,1,1,0,1,0,64454,0,26672,6,0,122,2820,17,179,1,183,184,183
22:29:47,5D6536CF,5,36C4,0,0,1,1,1,0,1,0,64449,0,26667,4,0,119,2820,17,179,1,183,184,183
22:29:47,5D6536CF,4,36C4,0,0,1,1,1,0,1,0,64443,0,26660,4,0,120,2820,17,179,1,183,184,183
22:29:47,5D6536CF,3,36C4,0,0,1,1,1,0,1,0,64461,0,26679,7,0,128,2820,17,179,1,183,184,183
22:29:47,5D6536CF,2,36C4,0,0,1,1,1,0,1,0,64450,0,26669,8,0,122,2820,17,179,1,183,184,183
22:29:47,5D6536CF,1,36C4,0,0,1,1,1,0,1,0,64447,0,26666,5,0,116,2820,17,179,1,183,184,183
22:29:55,5D6537CF,8,37C4,0,0,1,1,1,0,1,0,64444,0,26662,5,0,116,2820,17,179,1,183,184,183
22:29:55,5D6537CF,7,37C4,0,0,1,1,1,0,1,0,64455,0,26674,5,0,117,2820,17,179,1,183,184,183
22:29:55,5D6537CF,6,37C4,0,0,1,1,1,0,1,0,64468,0,26689,6,0,127,2820,17,179,1,183,184,183
22:29:55,5D6537CF,5,37C4,0,0,1,1,1,0,1,0,64483,0,26705,15,0,130,2820,17,179,1,183,184,184
22:29:55,5D6537CF,4,37C4,0,0,1,1,1,0,1,0,64511,0,26730,12,0,131,2820,17,179,1,183,184,184
22:29:55,5D6537CF,3,37C4,0,0,1,1,1,0,1,0,64518,0,26740,28,1,132,2820,17,179,1,183,184,184
22:29:55,5D6537CF,2,37C4,0,0,1,1,1,0,1,0,64550,0,26771,8,0,132,2820,17,179,1,183,184,184
22:29:55,5D6537CF,1,37C4,0,0,1,1,1,0,1,0,64538,0,26763,9,0,130,2820,17,179,1,183,184,184
22:30:03,5D6538CF,8,38C4,0,0,1,1,1,0,1,0,64567,0,26793,10,0,128,2820,17,179,1,183,184,184
22:30:03,5D6538CF,7,38C4,0,0,1,1,1,0,1,0,64561,0,26781,6,0,127,2820,17,179,1,183,184,184
22:30:03,5D6538CF,6,38C4,0,0,1,1,1,0,1,0,64522,0,26743,6,0,117,2820,17,179,1,183,184,184
22:30:03,5D6538CF,5,38C4,0,0,1,1,1,0,1,0,64497,0,26719,5,0,117,2820,17,179,1,183,184,184
22:30:03,5D6538CF,4,38C4,0,0,1,1,1,0,1,0,64500,0,26721,5,0,116,2820,17,179,1,183,184,184
22:30:03,5D6538CF,3,38C4,0,0,1,1,1,0,1,0,64504,0,26726,7,0,116,2820,17,179,1,183,184,184
22:30:03,5D6538CF,2,38C4,0,0,1,1,1,0,1,0,64535,0,26756,5,0,116,2820,17,179,1,183,184,184
22:30:03,5D6538CF,1,38C4,0,0,1,1,1,0,1,0,64581,0,26806,6,0,122,2820,17,179,1,183,184,184
22:30:19,5D653ACF,16,3AC4,0,0,1,1,1,0,1,0,64603,0,26828,10,1,131,2820,17,179,1,183,184,184
22:30:19,5D653ACF,15,3AC4,0,0,1,1,1,0,1,0,64613,0,26836,15,0,130,2820,17,179,1,183,184,184
22:30:19,5D653ACF,14,3AC4,0,0,1,1,1,0,1,0,64618,0,26841,8,0,129,2820,17,179,1,183,184,184
22:30:19,5D653ACF,13,3AC4,0,0,1,1,1,0,1,0,64618,0,26840,9,0,127,2820,17,179,1,183,184,184
22:30:19,5D653ACF,12,3AC4,0,0,1,1,1,0,1,0,64613,0,26837,8,0,122,2820,17,179,1,183,184,184
22:30:19,5D653ACF,11,3AC4,0,0,1,1,1,0,1,0,64614,0,26835,6,0,121,2820,17,179,1,183,184,184
22:30:19,5D653ACF,10,3AC4,0,0,1,1,1,0,1,0,64624,0,26848,7,0,124,2820,17,179,1,183,184,184
22:30:19,5D653ACF,9,3AC4,0,0,1,1,1,0,1,0,64630,0,26852,7,0,125,2820,17,179,1,183,184,184
22:30:19,5D653ACF,8,3AC4,0,0,1,1,1,0,1,0,64645,0,26868,8,0,127,2820,17,179,1,183,184,184
22:30:19,5D653ACF,7,3AC4,0,0,1,1,1,0,1,0,64666,0,26889,8,0,127,2820,17,179,1,183,184,184
22:30:19,5D653ACF,6,3AC4,0,0,1,1,1,0,1,0,64660,0,26882,12,0,129,2820,17,179,1,183,184,184
22:30:19,5D653ACF,5,3AC4,0,0,1,1,1,0,1,0,64691,0,26915,9,0,131,2820,17,179,1,183,184,184
22:30:19,5D653ACF,4,3AC4,0,0,1,1,1,0,1,0,64696,0,26920,9,0,131,2820,17,179,1,183,184,184
22:30:19,5D653ACF,3,3AC4,0,0,1,1,1,0,1,0,64713,0,26936,8,0,129,2820,17,179,1,183,184,184
22:30:19,5D653ACF,2,3AC4,0,0,1,1,1,0,1,0,64719,0,26942,9,0,130,2820,17,179,1,183,184,184
22:30:19,5D653ACF,1,3AC4,0,0,1,1,1,0,1,0,64687,0,26907,6,0,118,2820,17,179,1,183,184,184
22:30:27,5D653BCF,8,3BC4,0,0,1,1,1,0,1,0,64664,0,26888,6,0,116,2820,17,179,1,183,184,184
22:30:27,5D653BCF,7,3BC4,0,0,1,1,1,0,1,0,64660,0,26880,5,0,115,2820,17,179,1,183,184,184
22:30:27,5D653BCF,6,3BC4,0,0,1,1,1,0,1,0,64689,0,26909,5,0,116,2820,17,179,1,183,184,184
22:30:27,5D653BCF,5,3BC4,0,0,1,1,1,0,1,0,64675,0,26895,6,0,115,2820,17,179,1,183,184,184
22:30:27,5D653BCF,4,3BC4,0,0,1,1,1,0,1,0,64697,0,26917,4,0,116,2820,17,179,1,183,184,184
22:30:27,5D653BCF,3,3BC4,0,0,1,1,1,0,1,0,64742,0,26967,7,0,122,2820,17,179,1,183,184,184
22:30:27,5D653BCF,2,3BC4,0,0,1,1,1,0,1,0,64769,0,26993,10,1,130,2820,17,179,1,183,184,184
22:30:27,5D653BCF,1,3BC4,0,0,1,1,1,0,1,0,64757,0,26981,8,0,126,2820,17,179,1,183,184,184
22:30:35,5D653CCF,8,3CC4,0,0,1,1,1,0,1,0,64763,0,26984,14,0,123,2820,17,179,1,183,184,184
22:30:35,5D653CCF,7,3CC4,0,0,1,1,1,0,1,0,64791,0,27012,6,0,120,2820,17,179,1,183,184,184
22:30:35,5D653CCF,6,3CC4,0,0,1,1,1,0,1,0,64765,0,26989,8,0,119,2820,17,179,1,183,184,184
22:30:35,5D653CCF,5,3CC4,0,0,1,1,1,0,1,0,64774,0,26996,7,0,118,2820,17,179,1,183,184,184
22:30:35,5D653CCF,4,3CC4,0,0,1,1,1,0,1,0,64794,0,27017,8,0,118,2820,17,179,1,183,184,184
22:30:35,5D653CCF,3,3CC4,0,0,1,1,1,0,1,0,64809,0,27031,9,0,119,2821,17,179,1,183,184,184
22:30:35,5D653CCF,2,3CC4,0,0,1,1,1,0,1,0,64818,0,27040,7,0,120,2821,17,179,1,183,184,184
22:30:35,5D653CCF,1,3CC4,0,0,1,1,1,0,1,0,64841,0,27065,12,0,124,2821,17,178,1,183,184,184
22:30:51,5D653ECF,16,3EC4,0,0,1,1,1,0,1,0,64865,0,27089,9,0,126,2821,17,178,1,183,184,184
22:30:51,5D653ECF,15,3EC4,0,0,1,1,1,0,1,0,64880,0,27102,9,0,130,2821,17,178,1,183,184,184
22:30:51,5D653ECF,14,3EC4,0,0,1,1,1,0,1,0,64873,0,27096,7,0,119,2821,17,178,1,183,184,184
22:30:51,5D653ECF,13,3EC4,0,0,1,1,1,0,1,0,64898,0,27121,8,0,128,2821,17,178,1,183,184,184
22:30:51,5D653ECF,12,3EC4,0,0,1,1,1,0,1,0,64896,0,27119,12,0,127,2821,17,178,1,183,184,184
22:30:51,5D653ECF,11,3EC4,0,0,1,1,1,0,1,0,64890,0,27111,6,0,118,2821,17,178,1,183,184,184
22:30:51,5D653ECF,10,3EC4,0,0,1,1,1,0,1,0,64892,0,27115,7,0,117,2821,17,178,1,183,184,184
22:30:51,5D653ECF,9,3EC4,0,0,1,1,1,0,1,0,64903,0,27126,6,0,121,2821,17,179,1,183,184,184
22:30:51,5D653ECF,8,3EC4,0,0,1,1,1,0,1,0,64930,0,27153,8,1,128,2821,17,179,1,183,184,184
22:30:51,5D653ECF,7,3EC4,0,0,1,1,1,0,1,0,64912,0,27136,7,0,121,2821,17,179,1,183,184,184
22:30:51,5D653ECF,6,3EC4,0,0,1,1,1,0,1,0,64945,0,27169,9,0,125,2821,17,179,1,183,184,184
22:30:51,5D653ECF,5,3EC4,0,0,1,1,1,0,1,0,64938,0,27161,9,0,119,2821,17,179,1,183,184,184
22:30:51,5D653ECF,4,3EC4,0,0,1,1,1,0,1,0,64922,0,27144,8,1,119,2821,17,179,1,183,184,184
22:30:51,5D653ECF,3,3EC4,0,0,1,1,1,0,1,0,64941,0,27163,7,0,117,2820,17,179,1,183,184,184
22:30:51,5D653ECF,2,3EC4,0,0,1,1,1,0,1,0,64928,0,27150,8,1,118,2820,17,179,1,183,184,184
22:30:51,5D653ECF,1,3EC4,0,0,1,1,1,0,1,0,64954,0,27176,7,0,120,2820,17,179,1,183,184,184
22:30:59,5D653FCF,8,3FC4,0,0,1,1,1,0,1,0,64935,0,27157,6,0,117,2820,17,179,1,183,184,184
22:30:59,5D653FCF,7,3FC4,0,0,1,1,1,0,1,0,64961,0,27184,9,0,121,2820,17,179,1,183,184,184
22:30:59,5D653FCF,6,3FC4,0,0,1,1,1,0,1,0,64958,0,27181,8,1,119,2820,17,179,1,183,184,184
22:30:59,5D653FCF,5,3FC4,0,0,1,1,1,0,1,0,64953,0,27175,7,0,119,2820,17,179,1,183,184,184
22:30:59,5D653FCF,4,3FC4,0,0,1,1,1,0,1,0,64969,0,27190,8,0,120,2820,17,179,1,183,184,184
22:30:59,5D653FCF,3,3FC4,0,0,1,1,1,0,1,0,64988,0,27210,9,0,126,2821,17,179,1,183,184,184
22:30:59,5D653FCF,2,3FC4,0,0,1,1,1,0,1,0,64991,0,27213,8,0,120,2821,17,179,1,183,184,184
22:30:59,5D653FCF,1,3FC4,0,0,1,1,1,0,1,0,65006,0,27229,11,0,127,2821,17,179,1,183,184,184
22:31:07,5D6540CF,8,40C4,0,0,1,1,1,0,1,0,65013,0,27236,8,0,126,2821,17,179,1,183,184,184
22:31:07,5D6540CF,7,40C4,0,0,1,1,1,0,1,0,65031,0,27254,9,0,130,2821,17,179,1,183,184,184
22:31:07,5D6540CF,6,40C4,0,0,1,1,1,0,1,0,65038,0,27260,9,0,129,2821,17,179,1,183,184,184
22:31:07,5D6540CF,5,40C4,0,0,1,1,1,0,1,0,65045,0,27269,12,1,128,2821,17,179,1,183,184,184
22:31:07,5D6540CF,4,40C4,0,0,1,1,1,0,1,0,65060,0,27284,16,1,127,2821,17,179,1,183,184,184
22:31:07,5D6540CF,3,40C4,0,0,1,1,1,0,1,0,65078,0,27302,11,0,130,2821,17,179,1,183,184,184
22:31:07,5D6540CF,2,40C4,0,0,1,1,1,0,1,0,65077,0,27301,13,0,129,2821,17,179,1,183,184,184
22:31:07,5D6540CF,1,40C4,0,0,1,1,1,0,1,0,65059,0,27284,11,0,124,2821,17,179,1,183,184,184
22:31:23,5D6542CF,16,42C4,0,0,1,1,1,0,1,0,65086,0,27310,11,0,128,2821,17,179,1,183,184,184
22:31:23,5D6542CF,15,42C4,0,0,1,1,1,0,1,0,65093,0,27317,11,0,129,2821,17,179,1,183,184,184
22:31:23,5D6542CF,14,42C4,0,0,1,1,1,0,1,0,65088,0,27312,9,0,127,2821,17,179,1,183,184,184
22:31:23,5D6542CF,13,42C4,0,0,1,1,1,0,1,0,65088,0,27312,7,0,123,2821,17,179,1,183,184,183
22:31:23,5D6542CF,12,42C4,0,0,1,1,1,0,1,0,65090,0,27314,7,0,116,2821,17,179,1,183,184,183
22:31:23,5D6542CF,11,42C4,0,0,1,1,1,0,1,0,65098,0,27323,7,0,116,2821,17,179,1,183,184,183
22:31:23,5D6542CF,10,42C4,0,0,1,1,1,0,1,0,65087,0,27311,6,0,115,2821,17,179,1,183,184,183
22:31:23,5D6542CF,9,42C4,0,0,1,1,1,0,1,0,65096,0,27319,6,0,115,2821,17,179,1,183,184,183
22:31:23,5D6542CF,8,42C4,0,0,1,1,1,0,1,0,65100,0,27325,8,0,116,2821,17,179,1,183,184,183
22:31:23,5D6542CF,7,42C4,0,0,1,1,1,0,1,0,65092,0,27316,7,0,115,2821,17,179,1,183,184,183
22:31:23,5D6542CF,6,42C4,0,0,1,1,1,0,1,0,65105,0,27330,6,0,115,2821,17,179,1,183,184,183
22:31:23,5D6542CF,5,42C4,0,0,1,1,1,0,1,0,65098,0,27322,6,0,116,2821,17,179,1,183,184,184
22:31:23,5D6542CF,4,42C4,0,0,1,1,1,0,1,0,65103,0,27329,9,0,116,2821,17,179,1,183,184,184
