01:34:03,37D7B7D3,3,B7C1,0,1,1,1,1,0,1,0,26754,0,26647,1,0,119,2822,17,180,1,184,184,184
01:34:03,37D7B7D3,2,B7C1,0,1,1,1,1,0,1,0,26734,0,26619,0,0,118,2822,17,180,1,184,184,184
01:34:03,37D7B7D3,1,B7C1,0,1,1,1,1,0,1,0,26734,0,26625,0,0,118,2822,17,180,1,184,184,184
01:34:11,37D7B8D3,8,B8C1,0,0,1,1,1,0,1,0,65996,0,26594,0,0,118,2822,17,180,1,184,184,184
01:34:11,37D7B8D3,7,B8C1,0,1,1,1,1,0,1,0,26694,0,26583,0,0,118,2822,17,180,1,184,184,184
01:34:11,37D7B8D3,6,B8C1,0,1,1,1,1,0,1,0,26694,0,26582,0,0,118,2826,17,180,1,184,184,184
01:34:11,37D7B8D3,5,B8C1,0,1,1,1,1,0,1,0,26674,0,26568,0,0,117,2826,17,180,1,184,184,184
01:34:11,37D7B8D3,4,B8C1,0,1,1,1,1,0,1,0,26694,0,26576,0,0,118,2826,17,180,1,184,184,184
01:34:11,37D7B8D3,3,B8C1,0,1,1,1,1,0,1,0,26694,0,26581,0,0,118,2826,17,180,1,184,184,184
01:34:11,37D7B8D3,2,B8C1,0,1,1,1,1,0,1,0,26694,0,26592,0,0,118,2826,17,180,1,184,184,184
01:34:11,37D7B8D3,1,B8C1,0,1,1,1,1,0,1,0,26694,0,26592,0,0,118,2826,17,180,1,184,184,184
01:34:27,37D7BAD3,16,BAC1,0,1,1,1,1,0,1,0,26734,0,26614,0,0,118,2826,17,180,1,184,184,184
01:34:27,37D7BAD3,15,BAC1,0,1,1,1,1,0,1,0,26734,0,26621,0,0,119,2826,17,180,1,184,184,184
01:34:27,37D7BAD3,14,BAC1,0,1,1,1,1,0,1,0,26754,0,26640,0,0,129,2824,17,180,1,184,184,184
01:34:27,37D7BAD3,13,BAC1,0,1,1,1,1,0,1,0,26754,0,26639,0,0,125,2824,17,180,1,184,184,184
01:34:27,37D7BAD3,12,BAC1,0,1,1,1,1,0,1,0,26754,0,26651,0,0,120,2824,17,180,1,184,184,184
01:34:27,37D7BAD3,11,BAC1,0,1,1,1,1,0,1,0,26774,0,26661,0,0,118,2824,17,180,1,184,184,184
01:34:27,37D7BAD3,10,BAC1,0,0,1,1,1,0,1,0,66051,0,26650,0,0,117,2824,17,180,1,183,184,184
01:34:27,37D7BAD3,9,BAC1,0,1,1,1,1,0,1,0,26774,0,26656,0,0,117,2824,17,180,1,183,184,184
01:34:27,37D7BAD3,8,BAC1,0,1,1,1,1,0,1,0,26774,0,26657,0,0,116,2824,17,180,1,183,184,184
01:34:27,37D7BAD3,7,BAC1,0,1,1,1,1,0,1,0,26754,0,26647,0,0,117,2824,17,180,1,183,184,184
01:34:27,37D7BAD3,6,BAC1,0,1,1,1,1,0,1,0,26774,0,26657,0,0,117,2825,17,180,1,183,184,184
01:34:27,37D7BAD3,5,BAC1,0,1,1,1,1,0,1,0,26754,0,26646,0,0,116,2825,17,180,1,183,184,184
01:34:27,37D7BAD3,4,BAC1,0,1,1,1,1,0,1,0,26754,0,26640,0,0,116,2825,17,180,1,183,184,184
01:34:27,37D7BAD3,3,BAC1,0,1,1,1,1,0,1,0,26754,0,26641,0,0,116,2825,17,180,1,183,184,184
01:34:27,37D7BAD3,2,BAC1,0,1,1,1,1,0,1,0,26754,0,26637,0,0,116,2825,17,180,1,184,184,184
01:34:27,37D7BAD3,1,BAC1,0,1,1,1,1,0,1,0,26754,0,26641,0,0,116,2825,17,180,1,184,184,184
01:34:35,37D7BBD3,8,BBC1,0,1,1,1,1,0,1,0,26734,0,26626,0,0,116,2825,17,180,1,184,184,183
01:34:35,37D7BBD3,7,BBC1,0,1,1,1,1,0,1,0,26754,0,26635,0,0,116,2825,17,180,1,184,184,183
01:34:35,37D7BBD3,6,BBC1,0,1,1,1,1,0,1,0,26754,0,26635,0,0,116,2826,17,180,1,184,184,183
01:34:35,37D7BBD3,5,BBC1,0,1,1,1,1,0,1,0,26754,0,26641,0,0,116,2826,17,180,1,184,184,183
01:34:35,37D7BBD3,4,BBC1,0,1,1,1,1,0,1,0,26754,0,26639,0,0,116,2826,17,180,1,184,184,183
01:34:35,37D7BBD3,3,BBC1,0,1,1,1,1,0,1,0,26774,0,26668,0,0,116,2826,17,180,1,184,184,183
01:34:35,37D7BBD3,2,BBC1,0,1,1,1,1,0,1,0,26734,0,26625,0,0,116,2826,17,180,1,183,184,183
01:34:35,37D7BBD3,1,BBC1,0,1,1,1,1,0,1,0,26754,0,26635,0,0,116,2826,17,180,1,183,184,183
01:34:43,37D7BCD3,8,BCC1,0,1,1,1,1,0,1,0,26734,0,26624,0,0,116,2826,17,180,1,183,184,183
01:34:43,37D7BCD3,7,BCC1,0,1,1,1,1,0,1,0,26754,0,26640,0,0,116,2826,17,180,1,183,184,183
01:34:43,37D7BCD3,6,BCC1,0,1,1,1,1,0,1,0,26754,0,26645,0,0,116,2825,17,180,1,183,184,183
01:34:43,37D7BCD3,5,BCC1,0,1,1,1,1,0,1,0,26754,0,26638,0,0,116,2825,17,180,1,183,184,183
01:34:43,37D7BCD3,4,BCC1,0,1,1,1,1,0,1,0,26754,0,26634,0,0,116,2825,17,180,1,183,184,183
01:34:43,37D7BCD3,3,BCC1,0,1,1,1,1,0,1,0,26754,0,26635,0,0,116,2825,17,180,1,183,184,183
01:34:43,37D7BCD3,2,BCC1,0,1,1,1,1,0,1,0,26734,0,26627,0,0,116,2825,17,180,1,183,184,183
01:34:43,37D7BCD3,1,BCC1,0,1,1,1,1,0,1,0,26754,0,26639,0,0,116,2825,17,180,1,183,184,183
01:34:59,37D7BED3,16,BEC1,0,1,1,1,1,0,1,0,26774,0,26656,0,0,117,2825,17,180,1,183,184,183
01:34:59,37D7BED3,15,BEC1,0,1,1,1,1,0,1,0,26794,0,26679,0,0,118,2825,17,180,1,183,184,183
01:34:59,37D7BED3,14,BEC1,0,1,1,1,1,0,1,0,26814,0,26713,0,0,123,2826,17,180,1,183,184,183
01:34:59,37D7BED3,13,BEC1,0,1,1,1,1,0,1,0,26854,0,26738,0,0,131,2826,17,180,1,183,184,183
01:34:59,37D7BED3,12,BEC1,0,1,1,1,1,0,1,0,26854,0,26743,0,0,131,2826,17,179,1,183,184,183
01:34:59,37D7BED3,11,BEC1,0,1,1,1,1,0,1,0,26854,0,26748,0,0,131,2826,17,179,1,183,184,183
01:34:59,37D7BED3,10,BEC1,0,1,1,1,1,0,1,0,26814,0,26704,0,0,121,2826,17,179,1,183,184,183
01:34:59,37D7BED3,9,BEC1,0,1,1,1,1,0,1,0,26794,0,26686,0,0,119,2826,17,179,1,183,184,183
01:34:59,37D7BED3,8,BEC1,0,1,1,1,1,0,1,0,26794,0,26692,0,0,119,2826,17,179,1,183,184,183
01:34:59,37D7BED3,7,BEC1,0,1,1,1,1,0,1,0,26814,0,26697,0,0,118,2826,17,179,1,183,184,183
01:34:59,37D7BED3,6,BEC1,0,1,1,1,1,0,1,0,26834,0,26721,1,0,119,2826,17,179,1,183,184,183
01:34:59,37D7BED3,5,BEC1,0,1,1,1,1,0,1,0,26854,0,26739,0,0,120,2826,17,179,1,183,184,183
01:34:59,37D7BED3,4,BEC1,0,1,1,1,1,0,1,0,26874,0,26766,0,0,112,2826,17,179,1,183,184,183
01:34:59,37D7BED3,3,BEC1,0,1,1,1,1,0,1,0,26894,0,26781,0,0,111,2826,17,179,1,183,184,183
01:34:59,37D7BED3,2,BEC1,0,1,1,1,1,0,1,0,26914,0,26813,0,0,123,2826,17,179,1,183,184,183
01:34:59,37D7BED3,1,BEC1,0,1,1,1,1,0,1,0,26914,0,26813,0,0,120,2826,17,179,1,183,184,183
01:35:07,37D7BFD3,8,BFC1,0,1,1,1,1,0,1,0,26934,0,26831,0,0,120,2826,17,179,1,183,184,183
01:35:07,37D7BFD3,7,BFC1,0,1,1,1,1,0,1,0,26954,0,26848,0,0,126,2826,17,179,1,183,184,183
01:35:07,37D7BFD3,6,BFC1,0,1,1,1,1,0,1,0,26954,0,26846,0,0,128,2826,17,179,1,183,184,183
01:35:07,37D7BFD3,5,BFC1,0,1,1,1,1,0,1,0,26914,0,26804,0,0,117,2826,17,179,1,183,184,183
01:35:07,37D7BFD3,4,BFC1,0,1,1,1,1,0,1,0,26874,0,26770,0,0,115,2826,17,180,1,183,184,183
01:35:07,37D7BFD3,3,BFC1,0,1,1,1,1,0,1,0,26874,0,26773,0,0,115,2826,17,180,1,183,184,183
01:35:07,37D7BFD3,2,BFC1,0,1,1,1,1,0,1,0,26874,0,26771,0,0,115,2826,17,180,1,183,184,183
01:35:07,37D7BFD3,1,BFC1,0,1,1,1,1,0,1,0,26874,0,26770,0,0,115,2826,17,180,1,183,184,183
01:35:15,37D7C0D3,8,C0C1,0,1,1,1,1,0,1,0,26874,0,26769,0,0,116,2826,17,180,1,183,184,183
01:35:15,37D7C0D3,7,C0C1,0,1,1,1,1,0,1,0,26914,0,26798,0,0,116,2826,17,180,1,183,184,183
01:35:15,37D7C0D3,6,C0C1,0,1,1,1,1,0,1,0,26974,0,26857,0,0,123,2826,17,180,1,183,184,183
01:35:15,37D7C0D3,5,C0C1,0,1,1,1,1,0,1,0,26994,0,26877,0,0,130,2826,17,180,1,183,184,183
01:35:15,37D7C0D3,4,C0C1,0,1,1,1,1,0,1,0,26994,0,26887,0,0,124,2826,17,180,1,183,184,183
01:35:15,37D7C0D3,3,C0C1,0,1,1,1,1,0,1,0,26994,0,26888,0,0,118,2826,17,180,1,183,184,183
01:35:15,37D7C0D3,2,C0C1,0,1,1,1,1,0,1,0,26994,0,26893,0,0,118,2826,17,180,1,183,184,183
01:35:15,37D7C0D3,1,C0C1,0,1,1,1,1,0,1,0,27034,0,26915,0,0,122,2826,17,180,1,183,184,183
07:06:43,37E176CF,11,7581,0,1,0,1,1,0,1,0,27314,0,27194,0,0,119,2812,17,178,1,183,184,182
07:07:15,37E17ACF,11,7981,0,1,0,1,1,0,1,0,27514,0,27413,0,0,128,2812,17,178,1,183,184,182
07:07:47,37E17ECF,11,7D81,0,1,0,1,1,0,1,0,27654,0,27538,0,0,121,2812,17,178,1,183,184,182
07:08:19,37E182CF,11,8181,0,1,0,1,1,0,1,0,27234,0,27116,0,0,125,2812,17,178,1,183,184,184
07:08:51,37E186CF,11,8581,0,1,0,1,1,0,1,0,26894,0,26785,0,0,118,2812,17,178,1,183,184,184
23:13:29,37FDC9AF,2,C983,0,0,0,1,1,0,1,0,69336,0,26591,2,0,116,2821,17,179,1,183,184,184
23:14:01,37FDCDAF,2,CD83,0,0,0,1,1,0,1,0,69218,0,26475,2,0,127,2821,17,179,1,183,184,184
23:14:33,37FDD1AF,2,D183,0,0,0,1,1,0,1,0,69247,0,26487,5,0,118,2821,17,179,1,183,184,184
23:15:05,37FDD5AF,2,D583,0,0,0,1,1,0,1,0,69163,0,26406,4,0,118,2821,17,179,1,183,184,184
23:15:37,37FDD9AF,2,D983,0,0,0,1,1,0,1,0,69181,0,26427,6,0,116,2821,17,179,1,183,184,184
23:16:09,37FDDDAF,2,DD83,0,0,0,1,1,0,1,0,69307,0,26552,9,0,115,2821,17,179,1,183,184,184
23:16:41,37FDE1AF,2,E183,0,0,0,1,1,0,1,0,69240,0,26486,7,0,119,2821,17,179,1,183,184,183
23:17:13,37FDE5AF,2,E583,0,0,0,1,1,0,1,0,69537,0,26781,5,0,121,2821,17,179,1,183,184,183
23:17:45,37FDE9AF,2,E983,0,0,0,1,1,0,1,0,69820,0,27065,6,0,127,2823,17,179,1,183,184,183
23:18:17,37FDEDAF,2,ED83,0,0,0,1,1,0,1,0,69983,0,27228,5,0,121,2823,17,179,1,183,184,183
23:18:49,37FDF1AF,2,F183,0,0,0,1,1,0,1,0,70129,0,27374,3,0,114,2823,17,179,1,183,184,183
23:19:21,37FDF5AF,2,F583,0,0,0,1,1,0,1,0,70155,0,27402,4,0,117,2823,17,179,1,183,184,183
23:19:53,37FDF9AF,2,F983,0,0,0,1,1,0,1,0,69564,0,26810,3,0,114,2823,17,179,1,183,184,183
23:20:25,37FDFDAF,2,FD83,0,0,0,1,1,0,1,0,69367,0,26612,3,0,114,2823,17,179,1,183,184,183
23:20:57,37FE01AF,2,0183,0,0,0,1,1,0,1,0,69334,0,26575,2,0,115,2823,17,179,1,183,184,183
23:21:29,37FE05AF,2,0583,0,0,0,1,1,0,1,0,69211,0,26455,3,0,119,2823,17,179,1,183,184,183
23:22:01,37FE09AF,2,0983,0,0,0,1,1,0,1,0,69216,0,26457,4,0,124,2821,17,179,1,183,184,183
23:22:33,37FE0DAF,2,0D83,0,0,0,1,1,0,1,0,69188,0,26429,4,0,129,2821,17,179,1,183,184,183
23:23:05,37FE11AF,2,1183,0,0,0,1,1,0,1,0,69281,0,26522,4,0,123,2821,17,179,1,183,184,183
23:23:37,37FE15AF,2,1583,0,0,0,1,1,0,1,0,69286,0,26511,3,0,121,2821,17,179,1,183,184,183
23:24:09,37FE19AF,2,1983,0,0,0,1,1,0,1,0,69268,0,26497,4,0,117,2821,17,179,1,183,184,183
23:24:41,37FE1DAF,2,1D83,0,0,0,1,1,0,1,0,69682,0,26909,5,0,128,2821,17,179,1,183,184,183
23:25:13,37FE21AF,2,2183,0,0,0,1,1,0,1,0,70045,0,27270,3,0,128,2821,17,179,1,183,184,184
23:25:45,37FE25AF,2,2583,0,0,0,1,1,0,1,0,70154,0,27382,4,0,116,2821,17,179,1,183,184,184
23:26:17,37FE29AF,2,2983,0,0,0,1,1,0,1,0,70263,0,27489,5,0,119,2822,17,179,1,183,184,184
23:26:49,37FE2DAF,2,2D83,0,0,0,1,1,0,1,0,69905,0,27137,5,1,126,2822,17,179,1,183,184,184
23:27:21,37FE31AF,2,3183,0,0,0,1,1,0,1,0,69608,0,26834,5,0,126,2822,17,179,1,183,184,184
23:27:53,37FE35AF,2,3583,0,0,0,1,1,0,1,0,69357,0,26582,5,0,123,2822,17,179,1,183,184,184
23:28:25,37FE39AF,2,3983,0,0,0,1,1,0,1,0,69271,0,26493,6,0,128,2822,17,179,1,183,184,184
23:28:57,37FE3DAF,2,3D83,0,0,0,1,1,0,1,0,69270,0,26492,6,0,117,2822,17,179,1,183,184,184
23:29:29,37FE41AF,2,4183,0,0,0,1,1,0,1,0,69185,0,26405,6,0,119,2822,17,179,1,183,184,184
23:30:01,37FE45AF,2,4583,0,0,0,1,1,0,1,0,69273,0,26492,5,0,118,2822,17,179,1,183,184,184
23:30:33,37FE49AF,2,4983,0,0,0,1,1,0,1,0,69322,0,26544,6,0,116,2821,17,179,1,183,184,184
23:31:05,37FE4DAF,2,4D83,0,0,0,1,1,0,1,0,69311,0,26536,8,0,133,2821,17,179,1,183,184,184
23:31:37,37FE51AF,2,5183,0,0,0,1,1,0,1,0,69575,0,26799,4,0,121,2821,17,180,1,183,184,184
23:32:09,37FE55AF,2,5583,0,0,0,1,1,0,1,0,69789,0,27014,4,0,121,2821,17,180,1,183,184,184
23:32:41,37FE59AF,2,5983,0,0,0,1,1,0,1,0,70051,0,27277,3,0,126,2821,17,180,1,183,184,184
23:33:13,37FE5DAF,2,5D83,0,0,0,1,1,0,1,0,70144,0,27365,2,0,114,2821,17,180,1,183,184,184
23:33:45,37FE61AF,2,6183,0,0,0,1,1,0,1,0,70126,0,27343,0,0,113,2821,17,180,1,183,184,184
23:34:17,37FE65AF,2,6583,0,0,0,1,1,0,1,0,69644,0,26856,1,0,115,2821,17,180,1,183,184,184
23:34:49,37FE69AF,2,6983,0,0,0,1,1,0,1,0,69439,0,26657,3,0,126,2822,17,180,1,183,184,184
23:35:21,37FE6DAF,2,6D83,0,0,0,1,1,0,1,0,69334,0,26525,0,0,115,2822,17,180,1,183,184,184
23:35:53,37FE71AF,2,7183,0,0,0,1,1,0,1,0,69228,0,26441,2,0,116,2822,17,179,1,183,184,184
23:36:25,37FE75AF,2,7583,0,0,0,1,1,0,1,0,69288,0,26493,3,0,121,2822,17,179,1,183,184,184
23:36:57,37FE79AF,2,7983,0,0,0,1,1,0,1,0,69265,0,26473,4,0,130,2822,17,179,1,183,184,184
23:37:29,37FE7DAF,2,7D83,0,0,0,1,1,0,1,0,69308,0,26515,4,0,121,2822,17,179,1,183,184,184
23:38:01,37FE81AF,2,8183,0,0,0,1,1,0,1,0,69316,0,26526,6,0,132,2822,17,179,1,183,184,184
23:38:33,37FE85AF,2,8583,0,0,0,1,1,0,1,0,69406,0,26604,2,0,127,2822,17,179,1,183,184,184
23:39:05,37FE89AF,2,8983,0,0,0,1,1,0,1,0,69803,0,27007,3,0,124,2823,17,179,1,183,184,184
23:39:37,37FE8DAF,2,8D83,0,0,0,1,1,0,1,0,69994,0,27192,3,0,121,2823,17,179,1,183,184,184
23:40:09,37FE91AF,2,9183,0,0,0,1,1,0,1,0,70191,0,27384,3,0,120,2823,17,179,1,183,184,184
23:40:41,37FE95AF,2,9583,0,0,0,1,1,0,1,0,70345,0,27543,5,0,125,2823,17,179,1,183,184,184
23:41:13,37FE99AF,2,9983,0,0,0,1,1,0,1,0,69844,0,27038,4,0,117,2823,17,179,1,183,184,184
23:41:45,37FE9DAF,2,9D83,0,0,0,1,1,0,1,0,69568,0,26746,1,0,114,2823,17,179,1,183,184,184
23:42:17,37FEA1AF,2,A183,0,0,0,1,1,0,1,0,69391,0,26580,1,0,117,2823,17,179,1,183,184,184
23:42:49,37FEA5AF,2,A583,0,0,0,1,1,0,1,0,69298,0,26489,3,0,122,2823,17,179,1,183,184,184
23:43:21,37FEA9AF,2,A983,0,0,0,1,1,0,1,0,69368,0,26557,4,0,125,2821,17,179,1,183,184,184
23:43:53,37FEADAF,2,AD83,0,0,0,1,1,0,1,0,69257,0,26445,2,0,118,2821,17,179,1,183,184,184
23:44:25,37FEB1AF,2,B183,0,0,0,1,1,0,1,0,69368,0,26553,4,0,126,2821,17,179,1,183,184,184
23:44:57,37FEB5AF,2,B583,0,0,0,1,1,0,1,0,69318,0,26497,3,0,119,2821,17,179,1,183,184,184
23:45:29,37FEB9AF,2,B983,0,0,0,1,1,0,1,0,69429,0,26607,3,0,125,2821,17,179,1,183,184,184
23:46:01,37FEBDAF,2,BD83,0,0,0,1,1,0,1,0,69530,0,26707,2,0,116,2821,17,179,1,183,184,184
23:46:33,37FEC1AF,2,C183,0,0,0,1,1,0,1,0,69887,0,27065,3,0,119,2821,17,179,1,183,184,184
23:47:05,37FEC5AF,2,C583,0,0,0,1,1,0,1,0,70116,0,27288,3,0,124,2821,17,179,1,183,184,184
23:47:37,37FEC9AF,2,C983,0,0,0,1,1,0,1,0,70197,0,27369,1,0,115,2823,17,179,1,183,184,184
23:48:09,37FECDAF,2,CD83,0,0,0,1,1,0,1,0,70132,0,27305,2,0,117,2823,17,179,1,183,184,184
23:48:41,37FED1AF,2,D183,0,0,0,1,1,0,1,0,69585,0,26742,1,0,113,2823,17,179,1,183,184,184
23:49:13,37FED5AF,2,D583,0,0,0,1,1,0,1,0,69408,0,26578,3,0,114,2823,17,179,1,183,184,184
23:49:45,37FED9AF,2,D983,0,0,0,1,1,0,1,0,69396,0,26565,2,0,123,2823,17,179,1,183,184,184
23:50:17,37FEDDAF,2,DD83,0,0,0,1,1,0,1,0,69291,0,26457,3,0,117,2823,17,179,1,183,184,184
23:50:49,37FEE1AF,2,E183,0,0,0,1,1,0,1,0,69255,0,26427,4,0,118,2823,17,179,1,183,184,183
23:51:21,37FEE5AF,2,E583,0,0,0,1,1,0,1,0,69292,0,26457,3,0,118,2823,17,179,1,183,184,183
23:51:53,37FEE9AF,2,E983,0,0,0,1,1,0,1,0,69336,0,26501,4,0,119,2822,17,179,1,183,184,183
23:52:25,37FEEDAF,2,ED83,0,0,0,1,1,0,1,0,69327,0,26492,4,0,124,2822,17,179,1,183,184,183
23:52:57,37FEF1AF,2,F183,0,0,0,1,1,0,1,0,69371,0,26535,3,0,123,2822,17,180,1,183,184,183
23:53:29,37FEF5AF,2,F583,0,0,0,1,1,0,1,0,69752,0,26913,2,0,125,2822,17,180,1,183,184,183
23:54:01,37FEF9AF,2,F983,0,0,0,1,1,0,1,0,70044,0,27204,2,0,117,2822,17,180,1,183,184,183
23:54:33,37FEFDAF,2,FD83,0,0,0,1,1,0,1,0,70240,0,27394,2,0,119,2822,17,180,1,183,184,183
23:55:05,37FF01AF,2,0183,0,0,0,1,1,0,1,0,70297,0,27452,1,0,115,2822,17,180,1,183,184,184
23:55:37,37FF05AF,2,0583,0,0,0,1,1,0,1,0,70011,0,27159,3,0,122,2822,17,180,1,183,184,184
23:56:09,37FF09AF,2,0983,0,0,0,1,1,0,1,0,69653,0,26809,3,0,124,2823,17,180,1,183,184,184
23:56:41,37FF0DAF,2,0D83,0,0,0,1,1,0,1,0,69374,0,26527,3,0,115,2823,17,180,1,183,184,184
23:57:13,37FF11AF,2,1183,0,0,0,1,1,0,1,0,69305,0,26453,3,0,116,2823,17,180,1,183,184,184
23:57:45,37FF15AF,2,1583,0,0,0,1,1,0,1,0,69421,0,26572,4,0,132,2823,17,180,1,183,184,184
23:58:17,37FF19AF,2,1983,0,0,0,1,1,0,1,0,69325,0,26479,5,0,119,2823,17,180,1,183,184,184
23:58:49,37FF1DAF,2,1D83,0,0,0,1,1,0,1,0,69316,0,26468,4,0,130,2823,17,180,1,183,184,184
23:59:21,37FF21AF,2,2183,0,0,0,1,1,0,1,0,69338,0,26489,4,0,119,2823,17,180,1,183,184,184
23:59:53,37FF25AF,2,2583,0,0,0,1,1,0,1,0,69349,0,26502,4,0,119,2823,17,180,1,183,184,184
