16:11:59,34514D20,0,0,10030,45,1,145
16:12:00,34514D40,0,0,10030,45,1,146
16:12:01,34514D60,0,0,10030,45,1,146
16:12:02,34514D80,0,0,10030,45,1,146
16:12:03,34514DA0,0,0,10030,45,1,146
16:12:04,34514DC0,0,0,10030,45,1,146
16:12:05,34514DE0,0,0,10030,45,1,146
16:12:06,34514E00,0,0,10030,45,1,146
16:12:07,34514E20,0,0,10030,45,1,146
16:12:08,34514E40,0,0,10029,52,1,146
16:12:09,34514E60,0,0,10029,52,1,146
16:12:10,34514E80,0,0,10029,52,1,146
16:12:11,34514EA0,0,0,10029,52,1,146
16:12:12,34514EC0,0,0,10029,52,1,146
16:12:13,34514EE0,0,0,10029,52,1,146
16:12:14,34514F00,0,0,10029,52,1,146
16:12:15,34514F20,0,0,10029,52,1,146
16:12:16,34514F40,0,0,10029,52,1,146
16:12:17,34514F60,0,0,10029,52,1,146
16:12:18,34514F80,0,0,10029,52,1,146
16:12:19,34514FA0,0,0,10029,52,1,146
16:12:20,34514FC0,0,0,10029,52,1,146
16:12:21,34514FE0,0,0,10029,52,1,146
16:12:22,34515000,0,0,10029,52,1,146
16:12:23,34515020,0,0,10029,52,1,146
16:12:24,34515040,0,0,10029,52,1,146
16:12:25,34515060,0,0,10029,52,1,146
16:12:26,34515080,0,0,10029,52,1,146
16:12:27,345150A0,0,0,10029,52,1,146
16:12:28,345150C0,0,0,10029,52,1,146
16:12:29,345150E0,0,0,10029,52,1,146
16:12:30,34515100,0,0,10029,52,1,146
16:12:31,34515120,0,0,10029,52,1,146
16:12:32,34515140,0,0,10029,52,1,146
16:12:33,34515160,0,0,10029,52,1,146
16:12:34,34515180,0,0,10029,52,1,146
16:12:35,345151A0,0,0,10029,52,1,146
16:12:36,345151C0,0,0,10029,52,1,146
16:12:37,345151E0,0,0,10029,52,1,146
16:12:38,34515200,0,0,10029,52,1,146
16:12:39,34515220,0,0,10029,52,1,146
16:12:40,34515240,0,0,10025,66,1,146
16:12:41,34515260,0,0,10025,66,1,146
16:12:42,34515280,0,0,10025,66,1,146
16:12:43,345152A0,0,0,10025,66,1,146
16:12:44,345152C0,0,0,10025,66,1,146
16:12:45,345152E0,0,0,10025,66,1,146
16:12:46,34515300,0,0,10025,66,1,146
16:12:47,34515320,0,0,10025,66,1,146
16:12:48,34515340,0,0,10025,66,1,146
16:12:49,34515360,0,0,10025,66,1,146
16:12:50,34515380,0,0,10025,66,1,146
16:12:51,345153A0,0,0,10025,66,1,146
16:12:52,345153C0,0,0,10025,66,1,146
16:12:53,345153E0,0,0,10025,66,1,146
16:12:54,34515400,0,0,10025,66,1,146
16:12:55,34515420,0,0,10025,66,1,146
16:12:56,34515440,0,0,10025,66,1,146
16:12:57,34515460,0,0,10025,66,1,146
16:12:58,34515480,0,0,10025,66,1,146
16:12:59,345154A0,0,0,10025,66,1,146
16:13:00,345154C0,0,0,10025,66,1,146
16:13:01,345154E0,0,0,10025,66,1,146
16:13:02,34515500,0,0,10025,66,1,146
16:13:03,34515520,0,0,10025,66,1,146
16:13:04,34515540,0,0,10025,66,1,146
16:13:05,34515560,0,0,10025,66,1,146
16:13:06,34515580,0,0,10025,66,1,146
16:13:07,345155A0,0,0,10025,66,1,146
16:13:08,345155C0,0,0,10025,66,1,146
16:13:09,345155E0,0,0,10025,66,1,146
16:13:10,34515600,0,0,10025,66,1,146
16:13:11,34515620,0,0,10025,66,1,146
16:13:12,34515640,0,0,10023,48,1,146
16:13:13,34515660,0,0,10023,48,1,146
16:13:14,34515680,0,0,10023,48,1,146
16:13:15,345156A0,0,0,10023,48,1,146
16:13:16,345156C0,0,0,10023,48,1,146
16:13:17,345156E0,0,0,10023,48,1,146
16:13:18,34515700,0,0,10023,48,1,146
16:13:19,34515720,0,0,10023,48,1,146
16:13:20,34515740,0,0,10023,48,1,146
16:13:21,34515760,0,0,10023,48,1,146
16:13:22,34515780,0,0,10023,48,1,146
16:13:23,345157A0,0,0,10023,48,1,146
16:13:24,345157C0,0,0,10023,48,1,147
16:13:25,345157E0,0,0,10023,48,1,147
16:13:26,34515800,0,0,10023,48,1,147
16:13:27,34515820,0,0,10023,48,1,147
16:13:28,34515840,0,0,10023,48,1,147
16:13:29,34515860,0,0,10023,48,1,147
16:13:30,34515880,0,0,10023,48,1,147
16:13:31,345158A0,0,0,10023,48,1,147
16:13:32,345158C0,0,0,10023,48,1,147
16:13:33,345158E0,0,0,10023,48,1,147
16:13:34,34515900,0,0,10023,48,1,147
16:13:35,34515920,0,0,10023,48,1,147
16:13:36,34515940,0,0,10023,48,1,147
16:13:37,34515960,0,0,10023,48,1,147
16:13:38,34515980,0,0,10023,48,1,147
16:13:39,345159A0,0,0,10023,48,1,147
16:13:40,345159C0,0,0,10023,48,1,147
16:13:41,345159E0,0,0,10023,48,1,147
16:13:42,34515A00,0,0,10023,48,1,147
16:13:43,34515A20,0,0,10023,48,1,147
16:13:44,34515A40,0,0,10019,54,1,147
16:13:45,34515A60,0,0,10019,54,1,147
16:13:46,34515A80,0,0,10019,54,1,147
16:13:47,34515AA0,0,0,10019,54,1,147
16:13:48,34515AC0,0,0,10019,54,1,147
16:13:49,34515AE0,0,0,10019,54,1,147
16:13:50,34515B00,0,0,10019,54,1,147
16:13:51,34515B20,0,0,10019,54,1,147
16:13:52,34515B40,0,0,10019,54,1,147
16:13:53,34515B60,0,0,10019,54,1,147
16:13:54,34515B80,0,0,10019,54,1,147
16:13:55,34515BA0,0,0,10019,54,1,147
16:13:56,34515BC0,0,0,10019,54,1,147
16:13:57,34515BE0,0,0,10019,54,1,147
16:13:58,34515C00,0,0,10019,54,1,147
16:13:59,34515C20,0,0,10019,54,1,147
16:14:00,34515C40,0,0,10019,54,1,147
16:14:01,34515C60,0,0,10019,54,1,147
16:14:02,34515C80,0,0,10019,54,1,147
16:14:03,34515CA0,0,0,10019,54,1,147
16:14:04,34515CC0,0,0,10019,54,1,147
16:14:05,34515CE0,0,0,10019,54,1,147
16:14:06,34515D00,0,0,10019,54,1,147
16:14:07,34515D20,0,0,10019,54,1,147
16:14:08,34515D40,0,0,10019,54,1,147
16:14:09,34515D60,0,0,10019,54,1,147
16:14:10,34515D80,0,0,10019,54,1,147
16:14:11,34515DA0,0,0,10019,54,1,147
16:14:12,34515DC0,0,0,10019,54,1,147
16:14:13,34515DE0,0,0,10019,54,1,147
16:14:14,34515E00,0,0,10019,54,1,147
16:14:15,34515E20,0,0,10019,54,1,147
16:14:16,34515E40,0,0,10017,48,1,147
16:14:17,34515E60,0,0,10017,48,1,147
16:14:18,34515E80,0,0,10017,48,1,146
16:14:19,34515EA0,0,0,10017,48,1,146
16:14:20,34515EC0,0,0,10017,48,1,146
16:14:21,34515EE0,0,0,10017,48,1,146
16:14:22,34515F00,0,0,10017,48,1,146
16:14:23,34515F20,0,0,10017,48,1,146
16:14:24,34515F40,0,0,10017,48,1,146
16:14:25,34515F60,0,0,10017,48,1,146
16:14:26,34515F80,0,0,10017,48,1,146
16:14:27,34515FA0,0,0,10017,48,1,146
16:14:28,34515FC0,0,0,10017,48,1,146
16:14:29,34515FE0,0,0,10017,48,1,146
16:14:30,34516000,0,0,10017,48,1,146
16:14:31,34516020,0,0,10017,48,1,146
16:14:32,34516040,0,0,10017,48,1,146
16:14:33,34516060,0,0,10017,48,1,146
16:14:34,34516080,0,0,10017,48,1,146
16:14:35,345160A0,0,0,10017,48,1,146
16:14:36,345160C0,0,0,10017,48,1,146
16:14:37,345160E0,0,0,10017,48,1,146
16:14:38,34516100,0,0,10017,48,1,145
16:14:39,34516120,0,0,10017,48,1,145
16:14:40,34516140,0,0,10017,48,1,145
16:14:41,34516160,0,0,10017,48,1,145
16:14:42,34516180,0,0,10017,48,1,145
16:14:43,345161A0,0,0,10017,48,1,145
16:14:44,345161C0,0,0,10017,48,1,145
16:14:45,345161E0,0,0,10017,48,1,145
16:14:46,34516200,0,0,10017,48,1,145
16:14:47,34516220,0,0,10017,48,1,145
16:14:48,34516240,0,0,10014,79,1,145
16:14:49,34516260,0,0,10014,79,1,145
16:14:50,34516280,0,0,10014,79,1,145
16:14:51,345162A0,0,0,10014,79,1,145
16:14:52,345162C0,0,0,10014,79,1,145
16:14:53,345162E0,0,0,10014,79,1,145
16:14:54,34516300,0,0,10014,79,1,145
16:14:55,34516320,0,0,10014,79,1,145
16:14:56,34516340,0,0,10014,79,1,145
16:14:57,34516360,0,0,10014,79,1,145
16:14:58,34516380,0,0,10014,79,1,144
16:14:59,345163A0,0,0,10014,79,1,144
16:15:00,345163C0,0,0,10014,79,1,144
16:15:01,345163E0,0,0,10014,79,1,144
16:15:02,34516400,0,0,10014,79,1,144
16:15:03,34516420,0,0,10014,79,1,144
16:15:04,34516440,0,0,10014,79,1,144
16:15:05,34516460,0,0,10014,79,1,144
16:15:06,34516480,0,0,10014,79,1,144
16:15:07,345164A0,0,0,10014,79,1,144
16:15:08,345164C0,0,0,10014,79,1,144
16:15:09,345164E0,0,0,10014,79,1,144
16:15:10,34516500,0,0,10014,79,1,144
16:15:11,34516520,0,0,10014,79,1,144
16:15:12,34516540,0,0,10014,79,1,144
16:15:13,34516560,0,0,10014,79,1,144
16:15:14,34516580,0,0,10014,79,1,144
16:15:15,345165A0,0,0,10014,79,1,144
16:15:16,345165C0,0,0,10014,79,1,144
16:15:17,345165E0,0,0,10014,79,1,144
16:15:18,34516600,0,0,10014,79,1,144
16:15:19,34516620,0,0,10014,79,1,144
16:15:20,34516640,0,0,10013,86,1,143
16:15:21,34516660,0,0,10013,86,1,143
16:15:22,34516680,0,0,10013,86,1,143
16:15:23,345166A0,0,0,10013,86,1,143
16:15:24,345166C0,0,0,10013,86,1,143
16:15:25,345166E0,0,0,10013,86,1,143
16:15:26,34516700,0,0,10013,86,1,143
16:15:27,34516720,0,0,10013,86,1,143
16:15:28,34516740,0,0,10013,86,1,143
16:15:29,34516760,0,0,10013,86,1,143
16:15:30,34516780,0,0,10013,86,1,143
16:15:31,345167A0,0,0,10013,86,1,143
16:15:32,345167C0,0,0,10013,86,1,143
16:15:33,345167E0,0,0,10013,86,1,143
16:15:34,34516800,0,0,10013,86,1,143
16:15:35,34516820,0,0,10013,86,1,143
16:15:36,34516840,0,0,10013,86,1,143
16:15:37,34516860,0,0,10013,86,1,143
16:15:38,34516880,0,0,10013,86,1,143
16:15:39,345168A0,0,0,10013,86,1,143
16:15:40,345168C0,0,0,10013,86,1,143
16:15:41,345168E0,0,0,10013,86,1,143
16:15:42,34516900,0,0,10013,86,1,143
16:15:43,34516920,0,0,10013,86,1,143
16:15:44,34516940,0,0,10013,86,1,142
16:15:45,34516960,0,0,10013,86,1,142
16:15:46,34516980,0,0,10013,86,1,142
16:15:47,345169A0,0,0,10013,86,1,142
16:15:48,345169C0,0,0,10013,86,1,142
16:15:49,345169E0,0,0,10013,86,1,142
16:15:50,34516A00,0,0,10013,86,1,142
16:15:51,34516A20,0,0,10013,86,1,142
16:15:52,34516A40,0,0,10012,92,1,142
16:15:53,34516A60,0,0,10012,92,1,142
16:15:54,34516A80,0,0,10012,92,1,142
16:15:55,34516AA0,0,0,10012,92,1,142
16:15:56,34516AC0,0,0,10012,92,1,142
16:15:57,34516AE0,0,0,10012,92,1,142
16:15:58,34516B00,0,0,10012,92,1,142
16:15:59,34516B20,0,0,10012,92,1,142
16:16:00,34516B40,0,0,10012,92,1,142
16:16:01,34516B60,0,0,10012,92,1,142
16:16:02,34516B80,0,0,10012,92,1,142
16:16:03,34516BA0,0,0,10012,92,1,142
16:16:04,34516BC0,0,0,10012,92,1,142
16:16:05,34516BE0,0,0,10012,92,1,142
16:16:06,34516C00,0,0,10012,92,1,142
16:16:07,34516C20,0,0,10012,92,1,142
16:16:08,34516C40,0,0,10012,92,1,142
16:16:09,34516C60,0,0,10012,92,1,142
16:16:10,34516C80,0,0,10012,92,1,142
16:16:11,34516CA0,0,0,10012,92,1,142
16:16:12,34516CC0,0,0,10012,92,1,142
16:16:13,34516CE0,0,0,10012,92,1,142
16:16:14,34516D00,0,0,10012,92,1,141
16:16:15,34516D20,0,0,10012,92,1,141
16:16:16,34516D40,0,0,10012,92,1,141
16:16:17,34516D60,0,0,10012,92,1,141
16:16:18,34516D80,0,0,10012,92,1,141
16:16:19,34516DA0,0,0,10012,92,1,141
16:16:20,34516DC0,0,0,10012,92,1,141
16:16:21,34516DE0,0,0,10012,92,1,141
16:16:22,34516E00,0,0,10012,92,1,141
16:16:23,34516E20,0,0,10012,92,1,141
16:16:24,34516E40,0,0,10005,69,1,141
16:16:25,34516E60,0,0,10005,69,1,141
16:16:26,34516E80,0,0,10005,69,1,141
16:16:27,34516EA0,0,0,10005,69,1,141
16:16:28,34516EC0,0,0,10005,69,1,141
16:16:29,34516EE0,0,0,10005,69,1,141
16:16:30,34516F00,0,0,10005,69,1,141
16:16:31,34516F20,0,0,10005,69,1,141
16:16:32,34516F40,0,0,10005,69,1,141
16:16:33,34516F60,0,0,10005,69,1,141
16:16:34,34516F80,0,0,10005,69,1,141
16:16:35,34516FA0,0,0,10005,69,1,141
16:16:36,34516FC0,0,0,10005,69,1,141
16:16:37,34516FE0,0,0,10005,69,1,141
16:16:38,34517000,0,0,10005,69,1,141
16:16:39,34517020,0,0,10005,69,1,141
16:16:40,34517040,0,0,10005,69,1,141
16:16:41,34517060,0,0,10005,69,1,141
16:16:42,34517080,0,0,10005,69,1,141
16:16:43,345170A0,0,0,10005,69,1,141
16:16:44,345170C0,0,0,10005,69,1,141
16:16:45,345170E0,0,0,10005,69,1,141
16:16:46,34517100,0,0,10005,69,1,141
16:16:47,34517120,0,0,10005,69,1,141
16:16:48,34517140,0,0,10005,69,1,141
16:16:49,34517160,0,0,10005,69,1,141
16:16:50,34517180,0,0,10005,69,1,141
16:16:51,345171A0,0,0,10005,69,1,141
16:16:52,345171C0,0,0,10005,69,1,141
16:16:53,345171E0,0,0,10005,69,1,141
16:16:54,34517200,0,0,10005,69,1,141
16:16:55,34517220,0,0,10005,69,1,141
16:16:56,34517240,0,0,10000,51,1,141
16:16:57,34517260,0,0,10000,51,1,141
16:16:58,34517280,0,0,10000,51,1,141
16:16:59,345172A0,0,0,10000,51,1,141
16:17:00,345172C0,0,0,10000,51,1,141
16:17:01,345172E0,0,0,10000,51,1,141
16:17:02,34517300,0,0,10000,51,1,141
16:17:03,34517320,0,0,10000,51,1,141
16:17:04,34517340,0,0,10000,51,1,141
16:17:05,34517360,0,0,10000,51,1,141
16:17:06,34517380,0,0,10000,51,1,141
16:17:07,345173A0,0,0,10000,51,1,141
16:17:08,345173C0,0,0,10000,51,1,141
16:17:09,345173E0,0,0,10000,51,1,141
16:17:10,34517400,0,0,10000,51,1,141
16:17:11,34517420,0,0,10000,51,1,141
16:17:12,34517440,0,0,10000,51,1,141
16:17:13,34517460,0,0,10000,51,1,141
16:17:14,34517480,0,0,10000,51,1,141
16:17:15,345174A0,0,0,10000,51,1,141
16:17:16,345174C0,0,0,10000,51,1,142
16:17:17,345174E0,0,0,10000,51,1,142
16:17:18,34517500,0,0,10000,51,1,142
16:17:19,34517520,0,0,10000,51,1,142
16:17:20,34517540,0,0,10000,51,1,142
16:17:21,34517560,0,0,10000,51,1,142
16:17:22,34517580,0,0,10000,51,1,142
16:17:23,345175A0,0,0,10000,51,1,142
16:17:24,345175C0,0,0,10000,51,1,142
16:17:25,345175E0,0,0,10000,51,1,142
16:17:26,34517600,0,0,10000,51,1,142
16:17:27,34517620,0,0,10000,51,1,142
16:17:28,34517640,0,0,9995,39,0,142
16:17:29,34517660,0,0,9995,39,0,142
16:17:30,34517680,0,0,9995,39,0,142
16:17:31,345176A0,0,0,9995,39,0,142
16:17:32,345176C0,0,0,9995,39,0,142
16:17:33,345176E0,0,0,9995,39,0,142
16:17:34,34517700,0,0,9995,39,0,142
16:17:35,34517720,0,0,9995,39,0,142
16:17:36,34517740,0,0,9995,39,0,142
16:17:37,34517760,0,0,9995,39,0,142
16:17:38,34517780,0,0,9995,39,0,142
16:17:39,345177A0,0,0,9995,39,0,142
16:17:40,345177C0,0,0,9995,39,0,142
16:17:41,345177E0,0,0,9995,39,0,142
16:17:42,34517800,0,0,9995,39,0,142
16:17:43,34517820,0,0,9995,39,0,142
16:17:44,34517840,0,0,9995,39,0,142
16:17:45,34517860,0,0,9995,39,0,142
16:17:46,34517880,0,0,9995,39,0,142
16:17:47,345178A0,0,0,9995,39,0,142
16:17:48,345178C0,0,0,9995,39,0,142
16:17:49,345178E0,0,0,9995,39,0,142
16:17:50,34517900,0,0,9995,39,0,142
16:17:51,34517920,0,0,9995,39,0,142
16:17:52,34517940,0,0,9995,39,0,142
16:17:53,34517960,0,0,9995,39,0,142
16:17:54,34517980,0,0,9995,39,0,143
16:17:55,345179A0,0,0,9995,39,0,143
16:17:56,345179C0,0,0,9995,39,0,143
16:17:57,345179E0,0,0,9995,39,0,143
16:17:58,34517A00,0,0,9995,39,0,143
16:17:59,34517A20,0,0,9995,39,0,143
16:18:00,34517A40,0,0,9990,37,0,143
16:18:01,34517A60,0,0,9990,37,0,143
16:18:02,34517A80,0,0,9990,37,0,143
16:18:03,34517AA0,0,0,9990,37,0,143
16:18:04,34517AC0,0,0,9990,37,0,143
16:18:05,34517AE0,0,0,9990,37,0,143
16:18:06,34517B00,0,0,9990,37,0,143
16:18:07,34517B20,0,0,9990,37,0,143
16:18:08,34517B40,0,0,9990,37,0,143
16:18:09,34517B60,0,0,9990,37,0,143
16:18:10,34517B80,0,0,9990,37,0,143
16:18:11,34517BA0,0,0,9990,37,0,143
16:18:12,34517BC0,0,0,9990,37,0,143
16:18:13,34517BE0,0,0,9990,37,0,143
16:18:14,34517C00,0,0,9990,37,0,143
16:18:15,34517C20,0,0,9990,37,0,143
16:18:16,34517C40,0,0,9990,37,0,143
16:18:17,34517C60,0,0,9990,37,0,143
16:18:18,34517C80,0,0,9990,37,0,143
16:18:19,34517CA0,0,0,9990,37,0,143
16:18:20,34517CC0,0,0,9990,37,0,143
16:18:21,34517CE0,0,0,9990,37,0,143
16:18:22,34517D00,0,0,9990,37,0,143
16:18:23,34517D20,0,0,9990,37,0,143
16:18:24,34517D40,0,0,9990,37,0,143
16:18:25,34517D60,0,0,9990,37,0,143
16:18:26,34517D80,0,0,9990,37,0,144
16:18:27,34517DA0,0,0,9990,37,0,144
16:18:28,34517DC0,0,0,9990,37,0,144
16:18:29,34517DE0,0,0,9990,37,0,144
16:18:30,34517E00,0,0,9990,37,0,144
16:18:31,34517E20,0,0,9990,37,0,144
16:18:32,34517E40,0,0,9987,45,1,144
16:18:33,34517E60,0,0,9987,45,1,144
16:18:34,34517E80,0,0,9987,45,1,144
16:18:35,34517EA0,0,0,9987,45,1,144
16:18:36,34517EC0,0,0,9987,45,1,144
16:18:37,34517EE0,0,0,9987,45,1,144
16:18:38,34517F00,0,0,9987,45,1,144
16:18:39,34517F20,0,0,9987,45,1,144
16:18:40,34517F40,0,0,9987,45,1,144
16:18:41,34517F60,0,0,9987,45,1,144
16:18:42,34517F80,0,0,9987,45,1,144
16:18:43,34517FA0,0,0,9987,45,1,144
16:18:44,34517FC0,0,0,9987,45,1,144
16:18:45,34517FE0,0,0,9987,45,1,144
16:18:46,34518000,0,0,9987,45,1,144
16:18:47,34518020,0,0,9987,45,1,144
16:18:48,34518040,0,0,9987,45,1,144
16:18:49,34518060,0,0,9987,45,1,144
16:18:50,34518080,0,0,9987,45,1,144
16:18:51,345180A0,0,0,9987,45,1,144
16:18:52,345180C0,0,0,9987,45,1,144
16:18:53,345180E0,0,0,9987,45,1,144
16:18:54,34518100,0,0,9987,45,1,144
16:18:55,34518120,0,0,9987,45,1,144
16:18:56,34518140,0,0,9987,45,1,144
16:18:57,34518160,0,0,9987,45,1,144
16:18:58,34518180,0,0,9987,45,1,144
16:18:59,345181A0,0,0,9987,45,1,144
16:19:00,345181C0,0,0,9987,45,1,144
16:19:01,345181E0,0,0,9987,45,1,144
16:19:02,34518200,0,0,9987,45,1,144
16:19:03,34518220,0,0,9987,45,1,144
16:19:04,34518240,0,0,9982,34,1,145
16:19:05,34518260,0,0,9982,34,1,145
16:19:06,34518280,0,0,9982,34,1,145
16:19:07,345182A0,0,0,9982,34,1,145
16:19:08,345182C0,0,0,9982,34,1,145
16:19:09,345182E0,0,0,9982,34,1,145
16:19:10,34518300,0,0,9982,34,1,145
16:19:11,34518320,0,0,9982,34,1,145
16:19:12,34518340,0,0,9982,34,1,145
16:19:13,34518360,0,0,9982,34,1,145
16:19:14,34518380,0,0,9982,34,1,145
16:19:15,345183A0,0,0,9982,34,1,145
16:19:16,345183C0,0,0,9982,34,1,145
16:19:17,345183E0,0,0,9982,34,1,145
16:19:18,34518400,0,0,9982,34,1,145
16:19:19,34518420,0,0,9982,34,1,145
16:19:20,34518440,0,0,9982,34,1,145
16:19:21,34518460,0,0,9982,34,1,145
16:19:22,34518480,0,0,9982,34,1,145
16:19:23,345184A0,0,0,9982,34,1,145
16:19:24,345184C0,0,0,9982,34,1,145
16:19:25,345184E0,0,0,9982,34,1,145
16:19:26,34518500,0,0,9982,34,1,145
16:19:27,34518520,0,0,9982,34,1,145
16:19:28,34518540,0,0,9982,34,1,145
16:19:29,34518560,0,0,9982,34,1,145
16:19:30,34518580,0,0,9982,34,1,145
16:19:31,345185A0,0,0,9982,34,1,145
16:19:32,345185C0,0,0,9982,34,1,145
16:19:33,345185E0,0,0,9982,34,1,145
16:19:34,34518600,0,0,9982,34,1,145
16:19:35,34518620,0,0,9982,34,1,145
16:19:36,34518640,0,0,9979,35,0,145
16:19:37,34518660,0,0,9979,35,0,145
16:19:38,34518680,0,0,9979,35,0,145
16:19:39,345186A0,0,0,9979,35,0,145
16:19:40,345186C0,0,0,9979,35,0,145
16:19:41,345186E0,0,0,9979,35,0,145
16:19:42,34518700,0,0,9979,35,0,145
16:19:43,34518720,0,0,9979,35,0,145
16:19:44,34518740,0,0,9979,35,0,145
16:19:45,34518760,0,0,9979,35,0,145
16:19:46,34518780,0,0,9979,35,0,145
16:19:47,345187A0,0,0,9979,35,0,145
16:19:48,345187C0,0,0,9979,35,0,145
16:19:49,345187E0,0,0,9979,35,0,145
16:19:50,34518800,0,0,9979,35,0,145
16:19:51,34518820,0,0,9979,35,0,145
16:19:52,34518840,0,0,9979,35,0,145
16:19:53,34518860,0,0,9979,35,0,145
16:19:54,34518880,0,0,9979,35,0,145
16:19:55,345188A0,0,0,9979,35,0,145
16:19:56,345188C0,0,0,9979,35,0,145
16:19:57,345188E0,0,0,9979,35,0,145
16:19:58,34518900,0,0,9979,35,0,145
16:19:59,34518920,0,0,9979,35,0,145
16:20:00,34518940,0,0,9979,35,0,145
16:20:01,34518960,0,0,9979,35,0,145
16:20:02,34518980,0,0,9979,35,0,145
16:20:03,345189A0,0,0,9979,35,0,145
16:20:04,345189C0,0,0,9979,35,0,145
16:20:05,345189E0,0,0,9979,35,0,145
16:20:06,34518A00,0,0,9979,35,0,145
16:20:07,34518A20,0,0,9979,35,0,145
16:20:08,34518A40,0,0,9980,36,0,146
16:20:09,34518A60,0,0,9980,36,0,146
16:20:10,34518A80,0,0,9980,36,0,146
16:20:11,34518AA0,0,0,9980,36,0,146
16:20:12,34518AC0,0,0,9980,36,0,146
16:20:13,34518AE0,0,0,9980,36,0,146
16:20:14,34518B00,0,0,9980,36,0,146
16:20:15,34518B20,0,0,9980,36,0,146
16:20:16,34518B40,0,0,9980,36,0,146
16:20:17,34518B60,0,0,9980,36,0,146
16:20:18,34518B80,0,0,9980,36,0,146
16:20:19,34518BA0,0,0,9980,36,0,146
16:20:20,34518BC0,0,0,9980,36,0,146
16:20:21,34518BE0,0,0,9980,36,0,146
16:20:22,34518C00,0,0,9980,36,0,146
16:20:23,34518C20,0,0,9980,36,0,146
16:20:24,34518C40,0,0,9980,36,0,146
16:20:25,34518C60,0,0,9980,36,0,146
16:20:26,34518C80,0,0,9980,36,0,146
16:20:27,34518CA0,0,0,9980,36,0,146
16:20:28,34518CC0,0,0,9980,36,0,146
16:20:29,34518CE0,0,0,9980,36,0,146
16:20:30,34518D00,0,0,9980,36,0,146
16:20:31,34518D20,0,0,9980,36,0,146
16:20:32,34518D40,0,0,9980,36,0,146
16:20:33,34518D60,0,0,9980,36,0,146
16:20:34,34518D80,0,0,9980,36,0,146
16:20:35,34518DA0,0,0,9980,36,0,146
16:20:36,34518DC0,0,0,9980,36,0,146
16:20:37,34518DE0,0,0,9980,36,0,146
16:20:38,34518E00,0,0,9980,36,0,146
16:20:39,34518E20,0,0,9980,36,0,146
16:20:40,34518E40,0,0,9979,55,1,146
16:20:41,34518E60,0,0,9979,55,1,146
16:20:42,34518E80,0,0,9979,55,1,146
16:20:43,34518EA0,0,0,9979,55,1,146
16:20:44,34518EC0,0,0,9979,55,1,146
16:20:45,34518EE0,0,0,9979,55,1,146
16:20:46,34518F00,0,0,9979,55,1,146
16:20:47,34518F20,0,0,9979,55,1,146
16:20:48,34518F40,0,0,9979,55,1,146
16:20:49,34518F60,0,0,9979,55,1,146
16:20:50,34518F80,0,0,9979,55,1,146
16:20:51,34518FA0,0,0,9979,55,1,146
16:20:52,34518FC0,0,0,9979,55,1,146
16:20:53,34518FE0,0,0,9979,55,1,146
16:20:54,34519000,0,0,9979,55,1,146
16:20:55,34519020,0,0,9979,55,1,146
16:20:56,34519040,0,0,9979,55,1,147
16:20:57,34519060,0,0,9979,55,1,147
16:20:58,34519080,0,0,9979,55,1,147
16:20:59,345190A0,0,0,9979,55,1,147
16:21:00,345190C0,0,0,9979,55,1,147
16:21:01,345190E0,0,0,9979,55,1,147
16:21:02,34519100,0,0,9979,55,1,147
16:21:03,34519120,0,0,9979,55,1,147
16:21:04,34519140,0,0,9979,55,1,147
16:21:05,34519160,0,0,9979,55,1,147
16:21:06,34519180,0,0,9979,55,1,147
16:21:07,345191A0,0,0,9979,55,1,147
16:21:08,345191C0,0,0,9979,55,1,147
16:21:09,345191E0,0,0,9979,55,1,147
16:21:10,34519200,0,0,9979,55,1,147
16:21:11,34519220,0,0,9979,55,1,147
16:21:12,34519240,0,0,9979,53,0,147
16:21:13,34519260,0,0,9979,53,0,147
16:21:14,34519280,0,0,9979,53,0,147
16:21:15,345192A0,0,0,9979,53,0,147
16:21:16,345192C0,0,0,9979,53,0,147
16:21:17,345192E0,0,0,9979,53,0,147
16:21:18,34519300,0,0,9979,53,0,147
16:21:19,34519320,0,0,9979,53,0,147
16:21:20,34519340,0,0,9979,53,0,147
16:21:21,34519360,0,0,9979,53,0,147
16:21:22,34519380,0,0,9979,53,0,147
16:21:23,345193A0,0,0,9979,53,0,147
16:21:24,345193C0,0,0,9979,53,0,147
16:21:25,345193E0,0,0,9979,53,0,147
16:21:26,34519400,0,0,9979,53,0,147
16:21:27,34519420,0,0,9979,53,0,147
16:21:28,34519440,0,0,9979,53,0,147
16:21:29,34519460,0,0,9979,53,0,147
16:21:30,34519480,0,0,9979,53,0,147
16:21:31,345194A0,0,0,9979,53,0,147
16:21:32,345194C0,0,0,9979,53,0,147
16:21:33,345194E0,0,0,9979,53,0,147
16:21:34,34519500,0,0,9979,53,0,147
16:21:35,34519520,0,0,9979,53,0,147
16:21:36,34519540,0,0,9979,53,0,147
16:21:37,34519560,0,0,9979,53,0,147
16:21:38,34519580,0,0,9979,53,0,147
16:21:39,345195A0,0,0,9979,53,0,147
16:21:40,345195C0,0,0,9979,53,0,147
16:21:41,345195E0,0,0,9979,53,0,147
16:21:42,34519600,0,0,9979,53,0,147
16:21:43,34519620,0,0,9979,53,0,147
16:21:44,34519640,0,0,9977,37,1,147
16:21:45,34519660,0,0,9977,37,1,147
16:21:46,34519680,0,0,9977,37,1,147
16:21:47,345196A0,0,0,9977,37,1,147
