05:14:09,360E18E0,0,0,46,0,0,143
05:14:25,360E1AE0,0,0,46,0,0,142
05:14:33,360E1BE0,0,0,46,0,0,142
05:14:41,360E1CE0,0,0,46,0,0,142
05:14:57,360E1EE0,0,0,46,0,0,141
05:15:05,360E1FE0,0,0,46,0,0,141
05:15:13,360E20E0,0,0,46,0,0,141
05:15:29,360E22E0,0,0,46,0,0,141
05:15:37,360E23E0,0,0,46,0,0,141
05:15:45,360E24E0,0,0,46,0,0,141
05:16:01,360E26E0,0,0,46,0,0,141
05:16:09,360E27E0,0,0,46,0,0,142
05:16:17,360E28E0,0,0,46,0,0,142
05:16:33,360E2AE0,0,0,46,0,0,142
05:16:41,360E2BE0,0,0,46,0,0,143
05:16:49,360E2CE0,0,0,46,0,0,143
05:17:05,360E2EE0,0,0,46,0,0,143
05:17:13,360E2FE0,0,0,46,0,0,144
05:17:21,360E30E0,0,0,46,0,0,144
05:17:37,360E32E0,0,0,46,0,0,144
05:17:45,360E33E0,0,0,46,0,0,144
05:17:53,360E34E0,0,0,46,0,0,144
05:18:09,360E36E0,0,0,46,0,0,144
05:18:17,360E37E0,0,0,46,0,0,145
05:18:25,360E38E0,0,0,46,0,0,145
05:18:41,360E3AE0,0,0,46,0,0,145
05:18:49,360E3BE0,0,0,46,0,0,145
05:18:57,360E3CE0,0,0,46,0,0,146
05:19:13,360E3EE0,0,0,46,0,0,146
05:19:21,360E3FE0,0,0,46,0,0,146
05:19:29,360E40E0,0,0,46,0,0,146
05:19:45,360E42E0,0,0,46,0,0,146
05:19:53,360E43E0,0,0,46,0,0,146
05:20:01,360E44E0,0,0,46,0,0,146
05:20:17,360E46E0,0,0,46,0,0,146
05:20:25,360E47E0,0,0,46,0,0,146
05:20:33,360E48E0,0,0,46,0,0,146
05:20:49,360E4AE0,0,0,46,0,0,147
05:20:57,360E4BE0,0,0,46,0,0,147
05:21:05,360E4CE0,0,0,46,0,0,146
05:21:21,360E4EE0,0,0,46,0,0,146
05:21:29,360E4FE0,0,0,46,0,0,145
05:21:37,360E50E0,0,0,46,0,0,145
05:21:53,360E52E0,0,0,46,0,0,144
05:22:01,360E53E0,0,0,46,0,0,144
05:22:09,360E54E0,0,0,46,0,0,143
05:22:25,360E56E0,0,0,46,0,0,142
05:22:33,360E57E0,0,0,46,0,0,142
05:22:41,360E58E0,0,0,46,0,0,142
05:22:57,360E5AE0,0,0,46,0,0,141
05:23:05,360E5BE0,0,0,46,0,0,141
05:23:13,360E5CE0,0,0,46,0,0,141
05:23:29,360E5EE0,0,0,46,0,0,141
05:23:37,360E5FE0,0,0,46,0,0,141
05:23:45,360E60E0,0,0,46,0,0,141
05:24:01,360E62E0,0,0,46,0,0,141
05:24:09,360E63E0,0,0,46,0,0,142
05:24:17,360E64E0,0,0,46,0,0,142
05:24:33,360E66E0,0,0,46,0,0,143
05:24:41,360E67E0,0,0,46,0,0,143
05:24:49,360E68E0,0,0,46,0,0,143
05:25:05,360E6AE0,0,0,46,0,0,143
05:25:13,360E6BE0,0,0,46,0,0,143
05:25:21,360E6CE0,0,0,46,0,0,144
05:25:37,360E6EE0,0,0,46,0,0,144
05:25:45,360E6FE0,0,0,46,0,0,144
05:25:53,360E70E0,0,0,46,0,0,144
05:26:09,360E72E0,0,0,46,0,0,145
05:26:17,360E73E0,0,0,46,0,0,145
05:26:25,360E74E0,0,0,46,0,0,145
05:26:41,360E76E0,0,0,46,0,0,145
05:26:49,360E77E0,0,0,46,0,0,145
05:26:57,360E78E0,0,0,46,0,0,145
05:27:13,360E7AE0,0,0,46,0,0,146
05:27:21,360E7BE0,0,0,46,0,0,146
05:27:29,360E7CE0,0,0,46,0,0,146
05:27:45,360E7EE0,0,0,46,0,0,146
05:27:53,360E7FE0,0,0,46,0,0,146
05:28:01,360E80E0,0,0,46,0,0,146
05:28:17,360E82E0,0,0,46,0,0,146
05:28:25,360E83E0,0,0,46,0,0,146
05:28:33,360E84E0,0,0,46,0,0,147
05:28:49,360E86E0,0,0,46,0,0,147
05:28:57,360E87E0,0,0,46,0,0,147
05:29:05,360E88E0,0,0,46,0,0,146
05:29:21,360E8AE0,0,0,46,0,0,145
05:29:29,360E8BE0,0,0,46,0,0,145
05:29:37,360E8CE0,0,0,46,0,0,145
05:29:53,360E8EE0,0,0,46,0,0,144
05:30:01,360E8FE0,0,0,46,0,0,143
05:30:09,360E90E0,0,0,46,0,0,143
05:30:25,360E92E0,0,0,46,0,0,143
05:30:33,360E93E0,0,0,46,0,0,142
05:30:41,360E94E0,0,0,46,0,0,142
05:30:57,360E96E0,0,0,46,0,0,141
05:31:05,360E97E0,0,0,46,0,0,141
05:31:13,360E98E0,0,0,46,0,0,141
05:31:29,360E9AE0,0,0,46,0,0,140
05:31:37,360E9BE0,0,0,46,0,0,141
05:31:45,360E9CE0,0,0,46,0,0,141
05:32:01,360E9EE0,0,0,46,0,0,141
05:32:09,360E9FE0,0,0,46,0,0,142
05:32:17,360EA0E0,0,0,46,0,0,142
05:32:33,360EA2E0,0,0,46,0,0,142
05:32:41,360EA3E0,0,0,46,0,0,143
05:32:49,360EA4E0,0,0,46,0,0,143
05:33:05,360EA6E0,0,0,46,0,0,143
05:33:13,360EA7E0,0,0,46,0,0,143
05:33:21,360EA8E0,0,0,46,0,0,143
05:33:37,360EAAE0,0,0,46,0,0,144
05:33:45,360EABE0,0,0,46,0,0,144
05:33:53,360EACE0,0,0,46,0,0,144
05:34:09,360EAEE0,0,0,46,0,0,144
05:34:17,360EAFE0,0,0,46,0,0,145
05:34:25,360EB0E0,0,0,46,0,0,145
05:34:41,360EB2E0,0,0,46,0,0,145
05:34:49,360EB3E0,0,0,46,0,0,145
05:34:57,360EB4E0,0,0,46,0,0,145
05:35:13,360EB6E0,0,0,46,0,0,145
05:35:21,360EB7E0,0,0,46,0,0,145
05:35:29,360EB8E0,0,0,46,0,0,146
05:35:45,360EBAE0,0,0,46,0,0,146
05:35:53,360EBBE0,0,0,46,0,0,146
05:36:01,360EBCE0,0,0,46,0,0,146
05:36:17,360EBEE0,0,0,46,0,0,146
05:36:25,360EBFE0,0,0,46,0,0,146
05:36:33,360EC0E0,0,0,46,0,0,146
05:36:49,360EC2E0,0,0,46,0,0,146
05:36:57,360EC3E0,0,0,46,0,0,146
05:37:05,360EC4E0,0,0,46,0,0,146
05:37:21,360EC6E0,0,0,46,0,0,146
05:37:29,360EC7E0,0,0,46,0,0,146
05:37:37,360EC8E0,0,0,46,0,0,145
05:37:53,360ECAE0,0,0,46,0,0,145
05:38:01,360ECBE0,0,0,46,0,0,144
05:38:09,360ECCE0,0,0,46,0,0,144
05:38:25,360ECEE0,0,0,46,0,0,143
05:38:33,360ECFE0,0,0,46,0,0,143
05:38:41,360ED0E0,0,0,46,0,0,142
05:38:57,360ED2E0,0,0,46,0,0,142
05:39:05,360ED3E0,0,0,46,0,0,141
05:39:13,360ED4E0,0,0,46,0,0,141
05:39:29,360ED6E0,0,0,46,0,0,141
05:39:37,360ED7E0,0,0,46,0,0,140
05:39:45,360ED8E0,0,0,46,0,0,141
05:40:01,360EDAE0,0,0,46,0,0,141
05:40:09,360EDBE0,0,0,46,0,0,141
05:40:17,360EDCE0,0,0,46,0,0,142
05:40:33,360EDEE0,0,0,46,0,0,142
05:40:41,360EDFE0,0,0,46,0,0,142
05:40:49,360EE0E0,0,0,46,0,0,142
05:41:05,360EE2E0,0,0,46,0,0,143
05:41:13,360EE3E0,0,0,46,0,0,143
05:41:21,360EE4E0,0,0,46,0,0,143
05:41:37,360EE6E0,0,0,46,0,0,144
05:41:45,360EE7E0,0,0,46,0,0,144
05:41:53,360EE8E0,0,0,46,0,0,144
05:42:09,360EEAE0,0,0,46,0,0,144
05:42:17,360EEBE0,0,0,46,0,0,144
05:42:25,360EECE0,0,0,46,0,0,144
05:42:41,360EEEE0,0,0,46,0,0,145
05:42:49,360EEFE0,0,0,46,0,0,145
05:42:57,360EF0E0,0,0,46,0,0,145
05:43:13,360EF2E0,0,0,46,0,0,145
05:43:21,360EF3E0,0,0,46,0,0,146
05:43:29,360EF4E0,0,0,46,0,0,146
05:43:45,360EF6E0,0,0,46,0,0,146
05:43:53,360EF7E0,0,0,46,0,0,146
05:44:01,360EF8E0,0,0,46,0,0,146
05:44:17,360EFAE0,0,0,46,0,0,146
05:44:25,360EFBE0,0,0,46,0,0,146
05:44:33,360EFCE0,0,0,46,0,0,146
05:44:49,360EFEE0,0,0,46,0,0,146
05:44:57,360EFFE0,0,0,46,0,0,146
05:45:05,360F00E0,0,0,46,0,0,146
05:45:21,360F02E0,0,0,46,0,0,146
05:45:29,360F03E0,0,0,46,0,0,146
05:45:37,360F04E0,0,0,46,0,0,146
05:45:53,360F06E0,0,0,46,0,0,145
05:46:01,360F07E0,0,0,46,0,0,144
05:46:09,360F08E0,0,0,46,0,0,144
05:46:25,360F0AE0,0,0,46,0,0,143
05:46:33,360F0BE0,0,0,46,0,0,143
05:46:41,360F0CE0,0,0,46,0,0,142
05:46:57,360F0EE0,0,0,46,0,0,142
05:47:05,360F0FE0,0,0,46,0,0,141
05:47:13,360F10E0,0,0,46,0,0,141
05:47:29,360F12E0,0,0,46,0,0,141
05:47:37,360F13E0,0,0,46,0,0,141
05:47:45,360F14E0,0,0,46,0,0,141
05:48:01,360F16E0,0,0,46,0,0,141
05:48:09,360F17E0,0,0,46,0,0,141
05:48:17,360F18E0,0,0,46,0,0,141
05:48:33,360F1AE0,0,0,46,0,0,142
05:48:41,360F1BE0,0,0,46,0,0,142
05:48:49,360F1CE0,0,0,46,0,0,142
05:49:05,360F1EE0,0,0,46,0,0,143
05:49:13,360F1FE0,0,0,46,0,0,143
05:49:21,360F20E0,0,0,46,0,0,143
05:49:37,360F22E0,0,0,48,0,0,143
05:49:45,360F23E0,0,0,48,0,0,144
05:49:53,360F24E0,0,0,48,0,0,144
05:50:09,360F26E0,0,0,51,0,0,144
05:50:17,360F27E0,0,0,51,0,0,144
05:50:25,360F28E0,0,0,51,0,0,144
05:50:41,360F2AE0,0,0,48,0,0,145
05:50:49,360F2BE0,0,0,48,0,0,145
05:50:57,360F2CE0,0,0,48,0,0,145
05:51:13,360F2EE0,0,0,47,0,0,145
05:51:21,360F2FE0,0,0,47,0,0,145
05:51:29,360F30E0,0,0,47,0,0,146
05:51:45,360F32E0,0,0,46,0,0,146
05:51:53,360F33E0,0,0,46,0,0,146
05:52:01,360F34E0,0,0,46,0,0,146
05:52:17,360F36E0,0,0,49,0,0,146
05:52:25,360F37E0,0,0,49,0,0,146
05:52:33,360F38E0,0,0,49,0,0,146
05:52:49,360F3AE0,0,0,52,0,0,147
05:52:57,360F3BE0,0,0,52,0,0,147
05:53:05,360F3CE0,0,0,52,0,0,147
05:53:21,360F3EE0,0,0,48,0,0,147
05:53:29,360F3FE0,0,0,48,0,0,147
05:53:37,360F40E0,0,0,48,0,0,146
05:53:53,360F42E0,0,0,47,0,0,146
05:54:01,360F43E0,0,0,47,0,0,145
05:54:09,360F44E0,0,0,47,0,0,145
05:54:25,360F46E0,0,0,53,0,0,144
05:54:33,360F47E0,0,0,53,0,0,144
05:54:41,360F48E0,0,0,53,0,0,143
05:54:57,360F4AE0,0,0,53,0,0,143
05:55:05,360F4BE0,0,0,53,0,0,143
05:55:13,360F4CE0,0,0,53,0,0,142
05:55:29,360F4EE0,0,0,54,0,0,142
05:55:37,360F4FE0,0,0,54,0,0,141
05:55:45,360F50E0,0,0,54,0,0,141
05:56:01,360F52E0,0,0,55,0,0,141
05:56:09,360F53E0,0,0,55,0,0,141
05:56:17,360F54E0,0,0,55,0,0,141
05:56:33,360F56E0,0,0,54,0,0,141
05:56:41,360F57E0,0,0,54,0,0,141
05:56:49,360F58E0,0,0,54,0,0,142
05:57:05,360F5AE0,0,0,55,0,0,142
05:57:13,360F5BE0,0,0,55,0,0,143
05:57:21,360F5CE0,0,0,55,0,0,143
05:57:37,360F5EE0,0,0,53,0,0,143
05:57:45,360F5FE0,0,0,53,0,0,143
05:57:53,360F60E0,0,0,53,0,0,144
05:58:09,360F62E0,0,0,50,0,0,144
05:58:17,360F63E0,0,0,50,0,0,144
05:58:25,360F64E0,0,0,50,0,0,144
05:58:41,360F66E0,0,0,54,0,0,144
05:58:49,360F67E0,0,0,54,0,0,145
05:58:57,360F68E0,0,0,54,0,0,145
05:59:13,360F6AE0,0,0,51,0,0,145
05:59:21,360F6BE0,0,0,51,0,0,145
05:59:29,360F6CE0,0,0,51,0,0,146
05:59:45,360F6EE0,0,0,55,0,0,146
05:59:53,360F6FE0,0,0,55,0,0,146
06:00:01,360F70E0,0,0,55,0,0,146
06:00:17,360F72E0,0,0,48,0,0,146
06:00:25,360F73E0,0,0,48,0,0,146
06:00:33,360F74E0,0,0,48,0,0,146
06:00:49,360F76E0,0,0,47,0,0,146
06:00:57,360F77E0,0,0,47,0,0,146
06:01:05,360F78E0,0,0,47,0,0,147
06:01:21,360F7AE0,0,0,55,0,0,147
06:01:29,360F7BE0,0,0,55,0,0,147
06:01:37,360F7CE0,0,0,55,0,0,146
06:01:53,360F7EE0,0,0,53,1,0,146
06:02:01,360F7FE0,0,0,53,1,0,145
06:02:09,360F80E0,0,0,53,1,0,145
06:02:25,360F82E0,0,0,51,0,0,144
06:02:33,360F83E0,0,0,51,0,0,144
06:02:41,360F84E0,0,0,51,0,0,143
06:02:57,360F86E0,0,0,52,0,0,143
06:03:05,360F87E0,0,0,52,0,0,142
06:03:13,360F88E0,0,0,52,0,0,142
06:03:29,360F8AE0,0,0,53,0,0,141
06:03:37,360F8BE0,0,0,53,0,0,141
06:03:45,360F8CE0,0,0,53,0,0,141
06:04:01,360F8EE0,0,0,48,0,0,141
06:04:09,360F8FE0,0,0,48,0,0,141
06:04:17,360F90E0,0,0,48,0,0,141
06:04:33,360F92E0,0,0,52,0,0,142
06:04:41,360F93E0,0,0,52,0,0,142
06:04:49,360F94E0,0,0,52,0,0,142
06:05:05,360F96E0,0,0,55,0,0,142
06:05:13,360F97E0,0,0,55,0,0,143
06:05:21,360F98E0,0,0,55,0,0,143
06:05:37,360F9AE0,0,0,46,0,0,143
06:05:45,360F9BE0,0,0,46,0,0,143
06:05:53,360F9CE0,0,0,46,0,0,144
06:06:09,360F9EE0,0,0,51,0,0,144
06:06:17,360F9FE0,0,0,51,0,0,144
06:06:25,360FA0E0,0,0,51,0,0,144
06:06:41,360FA2E0,0,0,47,0,0,145
06:06:49,360FA3E0,0,0,47,0,0,145
06:06:57,360FA4E0,0,0,47,0,0,145
06:07:13,360FA6E0,0,0,49,0,0,145
06:07:21,360FA7E0,0,0,49,0,0,145
06:07:29,360FA8E0,0,0,49,0,0,145
06:07:45,360FAAE0,0,0,46,0,0,146
06:07:53,360FABE0,0,0,46,0,0,146
06:08:01,360FACE0,0,0,46,0,0,146
06:08:17,360FAEE0,0,0,51,0,0,146
06:08:25,360FAFE0,0,0,51,0,0,146
06:08:33,360FB0E0,0,0,51,0,0,147
06:08:49,360FB2E0,0,0,54,0,0,147
06:08:57,360FB3E0,0,0,54,0,0,147
06:09:05,360FB4E0,0,0,54,0,0,147
06:09:21,360FB6E0,0,0,53,0,0,147
06:09:29,360FB7E0,0,0,53,0,0,147
06:09:37,360FB8E0,0,0,53,0,0,147
06:09:53,360FBAE0,0,0,48,0,0,146
06:10:01,360FBBE0,0,0,48,0,0,146
06:10:09,360FBCE0,0,0,48,0,0,145
06:10:25,360FBEE0,0,0,55,0,0,145
06:10:33,360FBFE0,0,0,55,0,0,144
06:10:41,360FC0E0,0,0,55,0,0,144
06:10:57,360FC2E0,0,0,52,0,0,143
06:11:05,360FC3E0,0,0,52,0,0,143
06:11:13,360FC4E0,0,0,52,0,0,143
06:11:29,360FC6E0,0,0,51,0,0,142
06:11:37,360FC7E0,0,0,51,0,0,142
06:11:45,360FC8E0,0,0,51,0,0,141
06:12:01,360FCAE0,0,0,54,0,0,141
06:12:09,360FCBE0,0,0,54,0,0,141
06:12:17,360FCCE0,0,0,54,0,0,141
06:12:33,360FCEE0,0,0,54,0,0,141
06:12:41,360FCFE0,0,0,54,0,0,141
06:12:49,360FD0E0,0,0,54,0,0,142
06:13:05,360FD2E0,0,0,51,0,0,142
06:13:13,360FD3E0,0,0,51,0,0,143
06:13:21,360FD4E0,0,0,51,0,0,143
06:13:37,360FD6E0,0,0,48,0,0,143
06:13:45,360FD7E0,0,0,48,0,0,144
06:13:53,360FD8E0,0,0,48,0,0,144
06:14:09,360FDAE0,0,0,48,0,0,144
06:14:17,360FDBE0,0,0,48,0,0,144
06:14:25,360FDCE0,0,0,48,0,0,144
06:14:41,360FDEE0,0,0,54,0,0,145
06:14:49,360FDFE0,0,0,54,0,0,145
06:14:57,360FE0E0,0,0,54,0,0,145
06:15:13,360FE2E0,0,0,53,0,0,145
06:15:21,360FE3E0,0,0,53,0,0,146
06:15:29,360FE4E0,0,0,53,0,0,146
06:15:45,360FE6E0,0,0,56,0,0,146
06:15:53,360FE7E0,0,0,56,0,0,146
06:16:01,360FE8E0,0,0,56,0,0,146
06:16:17,360FEAE0,0,0,48,0,0,146
06:16:25,360FEBE0,0,0,48,0,0,146
06:16:33,360FECE0,0,0,48,0,0,146
06:16:49,360FEEE0,0,0,51,0,0,146
06:16:57,360FEFE0,0,0,51,0,0,146
06:17:05,360FF0E0,0,0,51,0,0,146
06:17:21,360FF2E0,0,0,52,0,0,146
06:17:29,360FF3E0,0,0,52,0,0,145
06:17:37,360FF4E0,0,0,52,0,0,145
06:17:53,360FF6E0,0,0,53,0,0,144
06:18:01,360FF7E0,0,0,53,0,0,144
06:18:09,360FF8E0,0,0,53,0,0,143
06:18:25,360FFAE0,0,0,55,0,0,143
06:18:33,360FFBE0,0,0,55,0,0,142
06:18:41,360FFCE0,0,0,55,0,0,142
06:18:57,360FFEE0,0,0,55,0,0,142
06:19:05,360FFFE0,0,0,55,0,0,141
06:19:13,361000E0,0,0,55,0,0,141
06:19:29,361002E0,0,0,51,0,0,141
06:19:37,361003E0,0,0,51,0,0,141
06:19:45,361004E0,0,0,51,0,0,141
06:20:01,361006E0,0,0,54,1,0,141
06:20:09,361007E0,0,0,54,1,0,142
06:20:17,361008E0,0,0,54,1,0,142
06:20:33,36100AE0,0,0,51,0,0,142
06:20:41,36100BE0,0,0,51,0,0,143
06:20:49,36100CE0,0,0,51,0,0,143
06:21:05,36100EE0,0,0,51,0,0,143
06:21:13,36100FE0,0,0,51,0,0,143
06:21:21,361010E0,0,0,51,0,0,144
06:21:37,361012E0,0,0,50,0,0,144
06:21:45,361013E0,0,0,50,0,0,144
06:21:53,361014E0,0,0,50,0,0,144
06:22:09,361016E0,0,0,48,0,0,145
06:22:17,361017E0,0,0,48,0,0,145
06:22:25,361018E0,0,0,48,0,0,145
06:22:41,36101AE0,0,0,51,0,0,145
06:22:49,36101BE0,0,0,51,0,0,145
06:22:57,36101CE0,0,0,51,0,0,146
06:23:13,36101EE0,0,0,50,0,0,146
06:23:21,36101FE0,0,0,50,0,0,146
06:23:29,361020E0,0,0,50,0,0,146
06:23:45,361022E0,0,0,56,0,0,146
06:23:53,361023E0,0,0,56,0,0,146
06:24:01,361024E0,0,0,56,0,0,146
06:24:17,361026E0,0,0,56,0,0,147
06:24:25,361027E0,0,0,56,0,0,147
06:24:33,361028E0,0,0,56,0,0,147
06:24:49,36102AE0,0,0,48,0,0,146
06:24:57,36102BE0,0,0,48,0,0,146
06:25:05,36102CE0,0,0,48,0,0,146
06:25:21,36102EE0,0,0,51,0,0,145
06:25:29,36102FE0,0,0,51,0,0,144
06:25:37,361030E0,0,0,51,0,0,144
06:25:53,361032E0,0,0,48,0,0,143
06:26:01,361033E0,0,0,48,0,0,143
06:26:09,361034E0,0,0,48,0,0,143
06:26:25,361036E0,0,0,55,0,0,142
06:26:33,361037E0,0,0,55,0,0,142
06:26:41,361038E0,0,0,55,0,0,142
06:26:57,36103AE0,0,0,54,0,0,141
06:27:05,36103BE0,0,0,54,0,0,141
06:27:13,36103CE0,0,0,54,0,0,141
06:27:29,36103EE0,0,0,48,0,0,141
06:27:37,36103FE0,0,0,48,0,0,141
06:27:45,361040E0,0,0,48,0,0,142
06:28:01,361042E0,0,0,53,0,0,142
06:28:09,361043E0,0,0,53,0,0,142
06:28:17,361044E0,0,0,53,0,0,142
06:28:33,361046E0,0,0,51,0,0,143
06:28:41,361047E0,0,0,51,0,0,143
06:28:49,361048E0,0,0,51,0,0,143
06:29:05,36104AE0,0,0,54,0,0,144
06:29:13,36104BE0,0,0,54,0,0,144
06:29:21,36104CE0,0,0,54,0,0,144
06:29:37,36104EE0,0,0,51,0,0,145
06:29:45,36104FE0,0,0,51,0,0,145
06:29:53,361050E0,0,0,51,0,0,145
06:30:09,361052E0,0,0,51,0,0,145
06:30:17,361053E0,0,0,51,0,0,145
06:30:25,361054E0,0,0,51,0,0,145
06:30:41,361056E0,0,0,51,0,0,146
06:30:49,361057E0,0,0,51,0,0,146
06:30:57,361058E0,0,0,51,0,0,146
06:31:13,36105AE0,0,0,48,0,0,146
06:31:21,36105BE0,0,0,48,0,0,146
06:31:29,36105CE0,0,0,48,0,0,147
06:31:45,36105EE0,0,0,53,0,0,147
06:31:53,36105FE0,0,0,53,0,0,147
06:32:01,361060E0,0,0,53,0,0,147
06:32:17,361062E0,0,0,47,0,0,146
06:32:25,361063E0,0,0,47,0,0,146
06:32:33,361064E0,0,0,47,0,0,145
06:32:49,361066E0,0,0,47,0,0,145
06:32:57,361067E0,0,0,47,0,0,144
06:33:05,361068E0,0,0,47,0,0,144
06:33:21,36106AE0,0,0,55,0,0,143
06:33:29,36106BE0,0,0,55,0,0,143
06:33:37,36106CE0,0,0,55,0,0,143
06:33:53,36106EE0,0,0,52,0,0,142
06:34:01,36106FE0,0,0,52,0,0,142
06:34:09,361070E0,0,0,52,0,0,142
06:34:25,361072E0,0,0,53,0,0,141
06:34:33,361073E0,0,0,53,0,0,141
06:34:41,361074E0,0,0,53,0,0,141
06:34:57,361076E0,0,0,56,0,0,141
06:35:05,361077E0,0,0,56,0,0,141
06:35:13,361078E0,0,0,56,0,0,141
06:35:29,36107AE0,0,0,49,0,0,142
06:35:37,36107BE0,0,0,49,0,0,142
06:35:45,36107CE0,0,0,49,0,0,142
06:36:01,36107EE0,0,0,46,0,0,143
06:36:09,36107FE0,0,0,46,0,0,143
06:36:17,361080E0,0,0,46,0,0,144
06:36:33,361082E0,0,0,56,0,0,144
06:36:41,361083E0,0,0,56,0,0,144
06:36:49,361084E0,0,0,56,0,0,144
06:37:05,361086E0,0,0,51,0,0,144
06:37:13,361087E0,0,0,51,0,0,145
06:37:21,361088E0,0,0,51,0,0,145
06:37:37,36108AE0,0,0,54,0,0,145
06:37:45,36108BE0,0,0,54,0,0,145
06:37:53,36108CE0,0,0,54,0,0,145
06:38:09,36108EE0,0,0,49,0,0,146
06:38:17,36108FE0,0,0,49,0,0,146
06:38:25,361090E0,0,0,49,0,0,146
06:38:41,361092E0,0,0,51,0,0,146
06:38:49,361093E0,0,0,51,0,0,146
06:38:57,361094E0,0,0,51,0,0,146
06:39:13,361096E0,0,0,50,0,0,147
06:39:21,361097E0,0,0,50,0,0,147
06:39:29,361098E0,0,0,50,0,0,147
06:39:45,36109AE0,0,0,50,0,0,147
06:39:53,36109BE0,0,0,50,0,0,147
06:40:01,36109CE0,0,0,50,0,0,147
06:40:17,36109EE0,0,0,49,0,0,146
06:40:25,36109FE0,0,0,49,0,0,146
06:40:33,3610A0E0,0,0,49,0,0,146
06:40:49,3610A2E0,0,0,53,0,0,145
06:40:57,3610A3E0,0,0,53,0,0,145
06:41:05,3610A4E0,0,0,53,0,0,145
06:41:21,3610A6E0,0,0,52,0,0,144
06:41:29,3610A7E0,0,0,52,0,0,143
06:41:37,3610A8E0,0,0,52,0,0,143
06:41:53,3610AAE0,0,0,55,0,0,143
06:42:01,3610ABE0,0,0,55,0,0,142
06:42:09,3610ACE0,0,0,55,0,0,142
06:42:25,3610AEE0,0,0,55,0,0,141
06:42:33,3610AFE0,0,0,55,0,0,141
06:42:41,3610B0E0,0,0,55,0,0,141
06:42:57,3610B2E0,0,0,54,0,0,141
06:43:05,3610B3E0,0,0,54,0,0,141
06:43:13,3610B4E0,0,0,54,0,0,142
06:43:29,3610B6E0,0,0,46,1,0,142
06:43:37,3610B7E0,0,0,46,1,0,142
06:44:09,3610BBE0,0,0,50,0,0,143
06:44:41,3610BFE0,0,0,47,0,0,144
06:45:13,3610C3E0,0,0,55,0,0,145
06:45:45,3610C7E0,0,0,50,0,0,145
06:46:17,3610CBE0,0,0,50,0,0,146
06:46:49,3610CFE0,0,0,54,0,0,146
06:47:21,3610D3E0,0,0,52,0,0,147
06:47:53,3610D7E0,0,0,53,0,0,147
06:48:25,3610DBE0,0,0,49,0,0,146
06:48:57,3610DFE0,0,0,54,0,0,144
06:49:29,3610E3E0,0,0,54,1,0,143
06:50:01,3610E7E0,0,0,52,0,0,142
06:50:33,3610EBE0,0,0,47,0,0,141
06:51:05,3610EFE0,0,0,53,0,0,142
06:51:37,3610F3E0,0,0,49,0,0,143
06:52:09,3610F7E0,0,0,50,0,0,143
06:52:41,3610FBE0,0,0,55,0,0,144
06:53:13,3610FFE0,0,0,50,0,0,145
06:53:45,361103E0,0,0,56,0,0,145
06:54:17,361107E0,0,0,50,0,0,146
06:54:49,36110BE0,0,0,50,0,0,147
06:55:21,36110FE0,0,0,51,0,0,147
06:55:53,361113E0,0,0,53,0,0,146
06:56:25,361117E0,0,0,53,0,0,145
06:56:57,36111BE0,0,0,47,0,0,143
06:57:29,36111FE0,0,0,51,0,0,142
06:58:01,361123E0,0,0,56,0,0,141
06:58:33,361127E0,0,0,53,0,0,141
06:59:05,36112BE0,0,0,47,0,0,142
06:59:37,36112FE0,0,0,50,0,0,144
07:00:09,361133E0,0,0,56,0,0,144
07:00:41,361137E0,0,0,53,0,0,145
07:01:13,36113BE0,0,0,54,0,0,145
07:01:45,36113FE0,0,0,52,0,0,146
07:02:17,361143E0,0,0,51,0,0,147
07:02:49,361147E0,0,0,48,0,0,147
07:03:21,36114BE0,0,0,55,0,0,146
07:03:53,36114FE0,0,0,55,0,0,144
07:04:25,361153E0,0,0,49,0,0,143
07:04:57,361157E0,0,0,55,0,0,142
07:05:29,36115BE0,0,0,48,0,0,141
07:06:01,36115FE0,0,0,47,0,0,141
07:06:33,361163E0,0,0,47,0,0,142
07:07:05,361167E0,0,0,51,0,0,143
07:07:37,36116BE0,0,0,53,0,0,144
07:08:09,36116FE0,0,0,53,0,0,145
07:08:41,361173E0,0,0,52,0,0,145
07:09:13,361177E0,0,0,54,0,0,146
07:09:45,36117BE0,0,0,48,0,0,146
07:10:17,36117FE0,0,0,50,0,0,146
07:10:49,361183E0,0,0,54,0,0,145
07:11:21,361187E0,0,0,48,0,0,144
07:11:53,36118BE0,0,0,51,0,0,143
07:12:25,36118FE0,0,0,51,0,0,142
07:12:57,361193E0,0,0,51,0,0,141
07:13:29,361197E0,0,0,51,0,0,141
07:14:01,36119BE0,0,0,51,0,0,142
07:14:33,36119FE0,0,0,46,0,0,143
07:15:05,3611A3E0,0,0,54,0,0,144
07:15:37,3611A7E0,0,0,47,1,0,145
07:16:09,3611ABE0,0,0,46,0,0,145
07:16:41,3611AFE0,0,0,47,0,0,146
07:17:13,3611B3E0,0,0,55,0,0,146
07:17:45,3611B7E0,0,0,48,0,0,147
07:18:17,3611BBE0,0,0,46,0,0,147
07:18:49,3611BFE0,0,0,54,0,0,146
07:19:21,3611C3E0,0,0,47,0,0,144
07:19:53,3611C7E0,0,0,50,1,0,143
07:20:25,3611CBE0,0,0,51,0,0,141
07:20:57,3611CFE0,0,0,54,0,0,141
07:21:29,3611D3E0,0,0,49,0,0,142
