18:29:09,477323E0,0,0,19799,1,0,142
18:29:17,477324E0,0,0,19799,1,0,142
18:29:33,477326E0,0,0,19798,1,0,143
18:29:41,477327E0,0,0,19798,1,0,143
18:29:49,477328E0,0,0,19798,1,0,143
18:30:05,47732AE0,0,0,53,0,0,144
18:30:13,47732BE0,0,0,53,0,0,144
18:30:21,47732CE0,0,0,53,0,0,144
18:30:37,47732EE0,0,0,19800,2,0,144
18:30:45,47732FE0,0,0,19800,2,0,145
18:30:53,477330E0,0,0,19800,2,0,145
18:31:09,477332E0,0,0,19798,4,0,145
18:31:17,477333E0,0,0,19798,4,0,145
18:31:25,477334E0,0,0,19798,4,0,145
18:31:41,477336E0,0,0,19799,4,0,145
18:31:49,477337E0,0,0,19799,4,0,146
18:31:57,477338E0,0,0,19799,4,0,146
18:32:13,47733AE0,0,0,19800,5,0,146
18:32:21,47733BE0,0,0,19800,5,0,146
18:32:29,47733CE0,0,0,19800,5,0,146
18:32:45,47733EE0,0,0,19798,4,0,145
18:32:53,47733FE0,0,0,19798,4,0,145
18:33:01,477340E0,0,0,19798,4,0,144
18:33:17,477342E0,0,0,19804,0,0,144
18:33:25,477343E0,0,0,19804,0,0,143
18:33:33,477344E0,0,0,19804,0,0,143
18:33:49,477346E0,0,0,19801,3,0,142
18:33:57,477347E0,0,0,19801,3,0,142
18:34:05,477348E0,0,0,19801,3,0,142
18:34:21,47734AE0,0,0,19804,1,0,141
18:34:29,47734BE0,0,0,19804,1,0,141
18:34:37,47734CE0,0,0,19804,1,0,141
18:34:53,47734EE0,0,0,19804,5,0,141
18:35:01,47734FE0,0,0,19804,5,0,141
18:35:09,477350E0,0,0,19804,5,0,141
18:35:25,477352E0,0,0,19806,3,0,142
18:35:33,477353E0,0,0,19806,3,0,142
18:35:41,477354E0,0,0,19806,3,0,142
18:35:57,477356E0,0,0,19805,4,0,143
18:36:05,477357E0,0,0,19805,4,0,143
18:36:13,477358E0,0,0,19805,4,0,143
18:36:29,47735AE0,0,0,19808,3,0,144
18:36:37,47735BE0,0,0,19808,3,0,144
18:36:45,47735CE0,0,0,19808,3,0,144
18:37:01,47735EE0,0,0,19807,4,0,144
18:37:09,47735FE0,0,0,19807,4,0,145
18:37:17,477360E0,0,0,19807,4,0,145
18:37:33,477362E0,0,0,19806,7,0,145
18:37:41,477363E0,0,0,19806,7,0,145
18:37:49,477364E0,0,0,19806,7,0,145
18:38:05,477366E0,0,0,19805,7,0,145
18:38:13,477367E0,0,0,19805,7,0,146
18:38:21,477368E0,0,0,19805,7,0,146
18:38:37,47736AE0,0,0,19805,5,0,146
18:38:45,47736BE0,0,0,19805,5,0,146
18:38:53,47736CE0,0,0,19805,5,0,146
18:39:09,47736EE0,0,0,19806,5,0,145
18:39:17,47736FE0,0,0,19806,5,0,145
18:39:25,477370E0,0,0,19806,5,0,144
18:39:41,477372E0,0,0,19805,6,0,144
18:39:49,477373E0,0,0,19805,6,0,143
18:39:57,477374E0,0,0,19805,6,0,143
18:40:13,477376E0,0,0,19806,5,0,142
18:40:21,477377E0,0,0,19806,5,0,142
18:40:29,477378E0,0,0,19806,5,0,142
18:40:45,47737AE0,0,0,19806,5,0,141
18:40:53,47737BE0,0,0,19806,5,0,141
18:41:01,47737CE0,0,0,19806,5,0,141
18:41:17,47737EE0,0,0,19808,3,0,141
18:41:25,47737FE0,0,0,19808,3,0,141
18:41:33,477380E0,0,0,19808,3,0,141
18:41:49,477382E0,0,0,19805,5,0,142
18:41:57,477383E0,0,0,19805,5,0,142
18:42:05,477384E0,0,0,19805,5,0,142
18:42:21,477386E0,0,0,19804,5,0,143
18:42:29,477387E0,0,0,19804,5,0,143
18:42:37,477388E0,0,0,19804,5,0,143
18:42:53,47738AE0,0,0,19805,6,0,143
18:43:01,47738BE0,0,0,19805,6,0,144
18:43:09,47738CE0,0,0,19805,6,0,144
18:43:25,47738EE0,0,0,19805,5,0,144
18:43:33,47738FE0,0,0,19805,5,0,145
18:43:41,477390E0,0,0,19805,5,0,145
18:43:57,477392E0,0,0,19803,4,0,145
18:44:05,477393E0,0,0,19803,4,0,145
18:44:13,477394E0,0,0,19803,4,0,145
18:44:29,477396E0,0,0,19804,4,0,145
18:44:37,477397E0,0,0,19804,4,0,146
18:44:45,477398E0,0,0,19804,4,0,146
18:45:01,47739AE0,0,0,19804,8,0,146
18:45:09,47739BE0,0,0,19804,8,0,146
18:45:17,47739CE0,0,0,19804,8,0,146
18:45:33,47739EE0,0,0,19805,6,0,145
18:45:41,47739FE0,0,0,19805,6,0,145
18:45:49,4773A0E0,0,0,19805,6,0,145
18:46:05,4773A2E0,0,0,19805,6,0,144
18:46:13,4773A3E0,0,0,19805,6,0,144
18:46:21,4773A4E0,0,0,19805,6,0,143
18:46:37,4773A6E0,0,0,19805,2,0,143
18:46:45,4773A7E0,0,0,19805,2,0,142
18:46:53,4773A8E0,0,0,19805,2,0,142
18:47:09,4773AAE0,0,0,19804,9,1,141
18:47:17,4773ABE0,0,0,19804,9,1,141
18:47:25,4773ACE0,0,0,19804,9,1,141
18:47:41,4773AEE0,0,0,19803,20,0,141
18:47:49,4773AFE0,0,0,19803,20,0,141
18:47:57,4773B0E0,0,0,19803,20,0,141
18:48:13,4773B2E0,0,0,19803,10,1,142
18:48:21,4773B3E0,0,0,19803,10,1,142
18:48:29,4773B4E0,0,0,19803,10,1,142
18:48:45,4773B6E0,0,0,19803,8,0,143
18:48:53,4773B7E0,0,0,19803,8,0,143
18:49:01,4773B8E0,0,0,19803,8,0,143
18:49:17,4773BAE0,0,0,19803,10,0,143
18:49:25,4773BBE0,0,0,19803,10,0,144
18:49:33,4773BCE0,0,0,19803,10,0,144
18:49:49,4773BEE0,0,0,19805,5,0,144
18:49:57,4773BFE0,0,0,19805,5,0,145
18:50:05,4773C0E0,0,0,19805,5,0,145
18:50:21,4773C2E0,0,0,19803,6,0,145
18:50:29,4773C3E0,0,0,19803,6,0,145
18:50:37,4773C4E0,0,0,19803,6,0,145
18:50:53,4773C6E0,0,0,19804,6,0,145
18:51:01,4773C7E0,0,0,19804,6,0,146
18:51:09,4773C8E0,0,0,19804,6,0,146
18:51:25,4773CAE0,0,0,19803,6,0,146
18:51:33,4773CBE0,0,0,19803,6,0,146
18:51:41,4773CCE0,0,0,19803,6,0,146
18:51:57,4773CEE0,0,0,19803,6,0,145
18:52:05,4773CFE0,0,0,19803,6,0,145
18:52:13,4773D0E0,0,0,19803,6,0,144
18:52:29,4773D2E0,0,0,19803,5,0,144
18:52:37,4773D3E0,0,0,19803,5,0,143
18:52:45,4773D4E0,0,0,19803,5,0,143
18:53:01,4773D6E0,0,0,19802,5,0,142
18:53:09,4773D7E0,0,0,19802,5,0,142
18:53:17,4773D8E0,0,0,19802,5,0,142
18:53:33,4773DAE0,0,0,19802,8,0,141
18:53:41,4773DBE0,0,0,19802,8,0,141
18:53:49,4773DCE0,0,0,19802,8,0,141
18:54:05,4773DEE0,0,0,19802,7,0,141
18:54:13,4773DFE0,0,0,19802,7,0,141
18:54:21,4773E0E0,0,0,19802,7,0,142
18:54:37,4773E2E0,0,0,19802,6,0,142
18:54:45,4773E3E0,0,0,19802,6,0,142
18:54:53,4773E4E0,0,0,19802,6,0,142
18:55:09,4773E6E0,0,0,19803,6,0,143
18:55:17,4773E7E0,0,0,19803,6,0,143
18:55:25,4773E8E0,0,0,19803,6,0,143
18:55:41,4773EAE0,0,0,19803,6,0,144
18:55:49,4773EBE0,0,0,19803,6,0,144
18:55:57,4773ECE0,0,0,19803,6,0,144
18:56:13,4773EEE0,0,0,19799,7,0,144
18:56:21,4773EFE0,0,0,19799,7,0,145
18:56:29,4773F0E0,0,0,19799,7,0,145
18:56:45,4773F2E0,0,0,19802,6,0,145
18:56:53,4773F3E0,0,0,19802,6,0,145
18:57:01,4773F4E0,0,0,19802,6,0,145
18:57:17,4773F6E0,0,0,19802,4,0,146
18:57:25,4773F7E0,0,0,19802,4,0,146
18:57:33,4773F8E0,0,0,19802,4,0,146
18:57:49,4773FAE0,0,0,19797,6,0,146
18:57:57,4773FBE0,0,0,19797,6,0,146
18:58:05,4773FCE0,0,0,19797,6,0,145
18:58:21,4773FEE0,0,0,19803,2,0,145
18:58:29,4773FFE0,0,0,19803,2,0,144
18:58:37,477400E0,0,0,19803,2,0,144
18:58:53,477402E0,0,0,19801,4,0,143
18:59:01,477403E0,0,0,19801,4,0,143
18:59:09,477404E0,0,0,19801,4,0,143
18:59:25,477406E0,0,0,19802,7,0,142
18:59:33,477407E0,0,0,19802,7,0,142
18:59:41,477408E0,0,0,19802,7,0,141
18:59:57,47740AE0,0,0,19799,5,0,141
19:00:05,47740BE0,0,0,19799,5,0,141
19:00:13,47740CE0,0,0,19799,5,0,141
19:00:29,47740EE0,0,0,19801,4,0,141
19:00:37,47740FE0,0,0,19801,4,0,141
19:00:45,477410E0,0,0,19801,4,0,141
19:01:01,477412E0,0,0,19799,5,0,142
19:01:09,477413E0,0,0,19799,5,0,142
19:01:17,477414E0,0,0,19799,5,0,143
19:01:33,477416E0,0,0,19798,5,0,143
19:01:41,477417E0,0,0,19798,5,0,143
19:01:49,477418E0,0,0,19798,5,0,143
19:02:05,47741AE0,0,0,19796,5,0,144
19:02:13,47741BE0,0,0,19796,5,0,144
19:02:21,47741CE0,0,0,19796,5,0,144
19:02:37,47741EE0,0,0,19797,5,0,144
19:02:45,47741FE0,0,0,19797,5,0,144
19:02:53,477420E0,0,0,19797,5,0,145
19:03:09,477422E0,0,0,19795,6,0,145
19:03:17,477423E0,0,0,19795,6,0,145
19:03:25,477424E0,0,0,19795,6,0,145
19:03:41,477426E0,0,0,19796,3,0,146
19:03:49,477427E0,0,0,19796,3,0,146
19:03:57,477428E0,0,0,19796,3,0,146
19:04:13,47742AE0,0,0,19795,5,0,146
19:04:21,47742BE0,0,0,19795,5,0,146
19:04:29,47742CE0,0,0,19795,5,0,145
19:04:45,47742EE0,0,0,19795,5,0,145
19:04:53,47742FE0,0,0,19795,5,0,144
19:05:01,477430E0,0,0,19795,5,0,144
19:05:17,477432E0,0,0,19796,4,0,143
19:05:25,477433E0,0,0,19796,4,0,143
19:05:33,477434E0,0,0,19796,4,0,143
19:05:49,477436E0,0,0,19796,7,0,142
19:05:57,477437E0,0,0,19796,7,0,142
19:06:05,477438E0,0,0,19796,7,0,142
19:06:21,47743AE0,0,0,19796,3,0,141
19:06:29,47743BE0,0,0,19796,3,0,141
19:06:37,47743CE0,0,0,19796,3,0,141
19:06:53,47743EE0,0,0,11038,0,0,141
19:07:01,47743FE0,0,0,11038,0,0,141
19:07:09,477440E0,0,0,11038,0,0,141
19:07:25,477442E0,0,0,19795,3,0,142
19:07:33,477443E0,0,0,19795,3,0,142
19:07:41,477444E0,0,0,19795,3,0,143
19:07:57,477446E0,0,0,19795,5,0,143
19:08:05,477447E0,0,0,19795,5,0,143
19:08:13,477448E0,0,0,19795,5,0,143
19:08:29,47744AE0,0,0,19795,7,0,144
19:08:37,47744BE0,0,0,19795,7,0,144
19:08:45,47744CE0,0,0,19795,7,0,144
19:09:01,47744EE0,0,0,19794,7,0,144
19:09:09,47744FE0,0,0,19794,7,0,144
19:09:17,477450E0,0,0,19794,7,0,145
19:09:33,477452E0,0,0,19791,9,0,145
19:09:41,477453E0,0,0,19791,9,0,145
19:09:49,477454E0,0,0,19791,9,0,145
19:10:05,477456E0,0,0,19791,8,1,146
19:10:13,477457E0,0,0,19791,8,1,146
19:10:21,477458E0,0,0,19791,8,1,146
19:10:37,47745AE0,0,0,19790,9,0,146
19:10:45,47745BE0,0,0,19790,9,0,146
19:10:53,47745CE0,0,0,19790,9,0,145
19:11:09,47745EE0,0,0,19790,7,0,144
19:11:17,47745FE0,0,0,19790,7,0,144
19:11:25,477460E0,0,0,19790,7,0,144
19:11:41,477462E0,0,0,19792,6,0,143
19:11:49,477463E0,0,0,19792,6,0,143
19:11:57,477464E0,0,0,19792,6,0,143
19:12:13,477466E0,0,0,19790,7,0,142
19:12:21,477467E0,0,0,19790,7,0,142
19:12:29,477468E0,0,0,19790,7,0,142
19:12:45,47746AE0,0,0,19790,5,0,141
19:12:53,47746BE0,0,0,19790,5,0,141
19:13:01,47746CE0,0,0,19790,5,0,141
19:13:17,47746EE0,0,0,19790,5,0,141
19:13:25,47746FE0,0,0,19790,5,0,141
19:13:33,477470E0,0,0,19790,5,0,142
19:13:49,477472E0,0,0,19792,2,0,142
19:13:57,477473E0,0,0,19792,2,0,142
19:14:05,477474E0,0,0,19792,2,0,143
19:14:21,477476E0,0,0,19791,4,0,143
19:14:29,477477E0,0,0,19791,4,0,143
19:14:37,477478E0,0,0,19791,4,0,143
19:14:53,47747AE0,0,0,19791,4,0,144
19:15:01,47747BE0,0,0,19791,4,0,144
19:15:09,47747CE0,0,0,19791,4,0,144
19:15:25,47747EE0,0,0,19788,4,1,144
19:15:33,47747FE0,0,0,19788,4,1,145
19:15:41,477480E0,0,0,19788,4,1,145
19:15:57,477482E0,0,0,19787,4,0,145
19:16:05,477483E0,0,0,19787,4,0,145
19:16:13,477484E0,0,0,19787,4,0,146
19:16:29,477486E0,0,0,19792,2,0,146
19:16:37,477487E0,0,0,19792,2,0,146
19:16:45,477488E0,0,0,19792,2,0,146
19:17:01,47748AE0,0,0,19786,4,0,146
19:17:09,47748BE0,0,0,19786,4,0,145
19:17:17,47748CE0,0,0,19786,4,0,145
19:17:33,47748EE0,0,0,19793,0,0,144
19:17:41,47748FE0,0,0,19793,0,0,144
19:17:49,477490E0,0,0,19793,0,0,144
19:18:05,477492E0,0,0,19795,1,0,143
19:18:13,477493E0,0,0,19795,1,0,143
19:18:21,477494E0,0,0,19795,1,0,143
19:18:37,477496E0,0,0,19793,1,0,142
19:18:45,477497E0,0,0,19793,1,0,142
19:18:53,477498E0,0,0,19793,1,0,141
19:19:09,47749AE0,0,0,19789,5,0,141
19:19:17,47749BE0,0,0,19789,5,0,141
19:19:25,47749CE0,0,0,19789,5,0,141
19:19:41,47749EE0,0,0,19790,4,0,141
19:19:49,47749FE0,0,0,19790,4,0,141
19:19:57,4774A0E0,0,0,19790,4,0,142
19:20:13,4774A2E0,0,0,19790,5,0,142
19:20:21,4774A3E0,0,0,19790,5,0,143
19:20:29,4774A4E0,0,0,19790,5,0,143
19:20:45,4774A6E0,0,0,19790,4,0,143
19:20:53,4774A7E0,0,0,19790,4,0,143
19:21:01,4774A8E0,0,0,19790,4,0,144
19:21:17,4774AAE0,0,0,19788,1,0,144
19:21:25,4774ABE0,0,0,19788,1,0,144
19:21:33,4774ACE0,0,0,19788,1,0,144
19:21:49,4774AEE0,0,0,19790,2,0,144
19:21:57,4774AFE0,0,0,19790,2,0,145
19:22:05,4774B0E0,0,0,19790,2,0,145
19:22:21,4774B2E0,0,0,19788,5,0,145
19:22:29,4774B3E0,0,0,19788,5,0,145
19:22:37,4774B4E0,0,0,19788,5,0,146
19:22:53,4774B6E0,0,0,19791,2,0,146
19:23:01,4774B7E0,0,0,19791,2,0,146
19:23:09,4774B8E0,0,0,19791,2,0,146
19:23:25,4774BAE0,0,0,19786,4,0,145
19:23:33,4774BBE0,0,0,19786,4,0,145
19:23:41,4774BCE0,0,0,19786,4,0,145
19:23:57,4774BEE0,0,0,19787,5,1,144
19:24:05,4774BFE0,0,0,19787,5,1,144
19:24:13,4774C0E0,0,0,19787,5,1,143
19:24:29,4774C2E0,0,0,19786,4,0,143
19:24:37,4774C3E0,0,0,19786,4,0,143
19:24:45,4774C4E0,0,0,19786,4,0,142
19:25:01,4774C6E0,0,0,19785,3,0,142
19:25:09,4774C7E0,0,0,19785,3,0,142
19:25:17,4774C8E0,0,0,19785,3,0,141
19:25:33,4774CAE0,0,0,19786,1,0,141
19:25:41,4774CBE0,0,0,19786,1,0,141
19:25:49,4774CCE0,0,0,19786,1,0,141
19:26:05,4774CEE0,0,0,19790,0,0,141
19:26:13,4774CFE0,0,0,19790,0,0,142
19:26:21,4774D0E0,0,0,19790,0,0,142
19:26:37,4774D2E0,0,0,19797,0,0,143
19:26:45,4774D3E0,0,0,19797,0,0,143
19:26:53,4774D4E0,0,0,19797,0,0,143
19:27:09,4774D6E0,0,0,19788,2,0,143
19:27:17,4774D7E0,0,0,19788,2,0,144
19:27:25,4774D8E0,0,0,19788,2,0,144
19:27:41,4774DAE0,0,0,19787,2,0,144
19:27:49,4774DBE0,0,0,19787,2,0,144
19:27:57,4774DCE0,0,0,19787,2,0,144
19:28:13,4774DEE0,0,0,19767,1,0,145
19:28:21,4774DFE0,0,0,19767,1,0,145
19:28:29,4774E0E0,0,0,19767,1,0,145
19:28:45,4774E2E0,0,0,19785,1,0,145
19:28:53,4774E3E0,0,0,19785,1,0,146
19:29:01,4774E4E0,0,0,19785,1,0,146
19:29:17,4774E6E0,0,0,19799,0,0,146
19:29:25,4774E7E0,0,0,19799,0,0,146
19:29:33,4774E8E0,0,0,19799,0,0,146
19:29:49,4774EAE0,0,0,19781,0,0,145
19:29:57,4774EBE0,0,0,19781,0,0,145
19:30:05,4774ECE0,0,0,19781,0,0,144
19:30:21,4774EEE0,0,0,19780,1,0,144
19:30:29,4774EFE0,0,0,19780,1,0,143
19:30:37,4774F0E0,0,0,19780,1,0,143
19:30:53,4774F2E0,0,0,19779,1,0,143
19:31:01,4774F3E0,0,0,19779,1,0,142
19:31:09,4774F4E0,0,0,19779,1,0,142
19:31:25,4774F6E0,0,0,19780,1,0,142
19:31:33,4774F7E0,0,0,19780,1,0,141
19:31:41,4774F8E0,0,0,19780,1,0,141
19:31:57,4774FAE0,0,0,19792,0,0,141
19:32:05,4774FBE0,0,0,19792,0,0,141
19:32:13,4774FCE0,0,0,19792,0,0,141
19:32:29,4774FEE0,0,0,19791,1,0,142
19:32:37,4774FFE0,0,0,19791,1,0,142
19:32:45,477500E0,0,0,19791,1,0,142
19:33:01,477502E0,0,0,19787,2,0,143
19:33:09,477503E0,0,0,19787,2,0,143
19:33:17,477504E0,0,0,19787,2,0,143
19:33:33,477506E0,0,0,19792,0,0,144
19:33:41,477507E0,0,0,19792,0,0,144
19:33:49,477508E0,0,0,19792,0,0,144
19:34:05,47750AE0,0,0,19785,2,0,144
19:34:13,47750BE0,0,0,19785,2,0,144
19:34:21,47750CE0,0,0,19785,2,0,145
19:34:37,47750EE0,0,0,19784,4,0,145
19:34:45,47750FE0,0,0,19784,4,0,145
19:34:53,477510E0,0,0,19784,4,0,145
19:35:09,477512E0,0,0,19786,2,0,146
19:35:17,477513E0,0,0,19786,2,0,146
19:35:25,477514E0,0,0,19786,2,0,146
19:35:41,477516E0,0,0,19784,3,0,146
19:35:49,477517E0,0,0,19784,3,0,146
19:35:57,477518E0,0,0,19784,3,0,146
19:36:13,47751AE0,0,0,19784,3,0,145
19:36:21,47751BE0,0,0,19784,3,0,144
19:36:29,47751CE0,0,0,19784,3,0,144
19:36:45,47751EE0,0,0,19784,2,0,143
19:36:53,47751FE0,0,0,19784,2,0,143
19:37:01,477520E0,0,0,19784,2,0,143
19:37:17,477522E0,0,0,19784,3,0,142
19:37:25,477523E0,0,0,19784,3,0,142
19:37:33,477524E0,0,0,19784,3,0,142
19:37:49,477526E0,0,0,19783,3,0,141
19:37:57,477527E0,0,0,19783,3,0,141
19:38:05,477528E0,0,0,19783,3,0,141
19:38:21,47752AE0,0,0,19784,3,0,141
19:38:29,47752BE0,0,0,19784,3,0,141
19:38:37,47752CE0,0,0,19784,3,0,141
19:38:53,47752EE0,0,0,19782,3,0,142
19:39:01,47752FE0,0,0,19782,3,0,142
19:39:09,477530E0,0,0,19782,3,0,142
19:39:25,477532E0,0,0,19784,3,0,143
19:39:33,477533E0,0,0,19784,3,0,143
19:39:41,477534E0,0,0,19784,3,0,143
19:39:57,477536E0,0,0,19787,2,0,144
19:40:05,477537E0,0,0,19787,2,0,144
19:40:13,477538E0,0,0,19787,2,0,144
19:40:29,47753AE0,0,0,19793,1,0,144
19:40:37,47753BE0,0,0,19793,1,0,145
19:40:45,47753CE0,0,0,19793,1,0,145
19:41:01,47753EE0,0,0,19786,1,0,145
19:41:09,47753FE0,0,0,19786,1,0,145
19:41:17,477540E0,0,0,19786,1,0,145
19:41:33,477542E0,0,0,19786,3,0,146
19:41:41,477543E0,0,0,19786,3,0,146
19:41:49,477544E0,0,0,19786,3,0,146
19:42:05,477546E0,0,0,56,0,0,146
19:42:13,477547E0,0,0,56,0,0,146
19:42:21,477548E0,0,0,56,0,0,145
19:42:37,47754AE0,0,0,19797,0,0,145
19:42:45,47754BE0,0,0,19797,0,0,144
19:42:53,47754CE0,0,0,19797,0,0,144
19:43:09,47754EE0,0,0,19785,3,0,143
19:43:17,47754FE0,0,0,19785,3,0,143
19:43:25,477550E0,0,0,19785,3,0,142
19:43:41,477552E0,0,0,19785,2,0,142
19:43:49,477553E0,0,0,19785,2,0,141
19:43:57,477554E0,0,0,19785,2,0,141
19:44:13,477556E0,0,0,19785,3,0,141
19:44:21,477557E0,0,0,19785,3,0,141
19:44:29,477558E0,0,0,19785,3,0,141
19:44:45,47755AE0,0,0,19785,3,0,141
19:44:53,47755BE0,0,0,19785,3,0,142
19:45:01,47755CE0,0,0,19785,3,0,142
19:45:17,47755EE0,0,0,19784,2,0,142
19:45:25,47755FE0,0,0,19784,2,0,142
19:45:33,477560E0,0,0,19784,2,0,143
19:45:49,477562E0,0,0,19786,0,0,143
19:45:57,477563E0,0,0,19786,0,0,143
19:46:05,477564E0,0,0,19786,0,0,143
19:46:21,477566E0,0,0,19787,2,1,144
19:46:29,477567E0,0,0,19787,2,1,144
19:46:37,477568E0,0,0,19787,2,1,144
19:46:53,47756AE0,0,0,19785,4,0,145
19:47:01,47756BE0,0,0,19785,4,0,145
19:47:09,47756CE0,0,0,19785,4,0,145
19:47:25,47756EE0,0,0,19786,1,0,145
19:47:33,47756FE0,0,0,19786,1,0,145
19:47:41,477570E0,0,0,19786,1,0,145
19:47:57,477572E0,0,0,19786,2,0,146
19:48:05,477573E0,0,0,19786,2,0,146
19:48:13,477574E0,0,0,19786,2,0,146
19:48:29,477576E0,0,0,19794,0,0,146
19:48:37,477577E0,0,0,19794,0,0,146
19:48:45,477578E0,0,0,19794,0,0,146
19:49:01,47757AE0,0,0,19786,3,0,145
19:49:09,47757BE0,0,0,19786,3,0,144
19:49:17,47757CE0,0,0,19786,3,0,144
19:49:33,47757EE0,0,0,19785,3,0,143
19:49:41,47757FE0,0,0,19785,3,0,143
19:49:49,477580E0,0,0,19785,3,0,143
19:50:05,477582E0,0,0,19786,4,0,142
19:50:13,477583E0,0,0,19786,4,0,142
19:50:21,477584E0,0,0,19786,4,0,142
19:50:37,477586E0,0,0,19784,3,0,141
19:50:45,477587E0,0,0,19784,3,0,141
19:50:53,477588E0,0,0,19784,3,0,141
19:51:09,47758AE0,0,0,19785,4,0,141
19:51:17,47758BE0,0,0,19785,4,0,141
19:51:25,47758CE0,0,0,19785,4,0,142
19:51:41,47758EE0,0,0,19786,2,0,142
19:51:49,47758FE0,0,0,19786,2,0,142
19:51:57,477590E0,0,0,19786,2,0,142
19:52:13,477592E0,0,0,19786,1,0,143
19:52:21,477593E0,0,0,19786,1,0,143
19:52:29,477594E0,0,0,19786,1,0,143
19:52:45,477596E0,0,0,19784,2,0,144
19:52:53,477597E0,0,0,19784,2,0,144
19:53:01,477598E0,0,0,19784,2,0,144
19:53:17,47759AE0,0,0,19786,2,0,145
19:53:25,47759BE0,0,0,19786,2,0,145
19:53:33,47759CE0,0,0,19786,2,0,145
19:53:49,47759EE0,0,0,19782,4,0,145
19:53:57,47759FE0,0,0,19782,4,0,145
19:54:05,4775A0E0,0,0,19782,4,0,145
19:54:21,4775A2E0,0,0,19782,3,0,145
19:54:29,4775A3E0,0,0,19782,3,0,146
19:54:37,4775A4E0,0,0,19782,3,0,146
19:54:53,4775A6E0,0,0,19787,1,0,146
19:55:01,4775A7E0,0,0,19787,1,0,146
19:55:09,4775A8E0,0,0,19787,1,0,146
19:55:25,4775AAE0,0,0,19795,0,0,145
19:55:33,4775ABE0,0,0,19795,0,0,144
19:55:41,4775ACE0,0,0,19795,0,0,144
19:55:57,4775AEE0,0,0,19784,2,0,143
19:56:05,4775AFE0,0,0,19784,2,0,143
19:56:13,4775B0E0,0,0,19784,2,0,143
19:56:29,4775B2E0,0,0,19785,3,0,142
19:56:37,4775B3E0,0,0,19785,3,0,142
19:56:45,4775B4E0,0,0,19785,3,0,141
19:57:01,4775B6E0,0,0,19784,3,0,141
19:57:09,4775B7E0,0,0,19784,3,0,141
19:57:17,4775B8E0,0,0,19784,3,0,141
19:57:33,4775BAE0,0,0,19788,3,0,141
19:57:41,4775BBE0,0,0,19788,3,0,141
19:57:49,4775BCE0,0,0,19788,3,0,142
19:58:05,4775BEE0,0,0,19786,1,0,142
19:58:13,4775BFE0,0,0,19786,1,0,142
19:58:21,4775C0E0,0,0,19786,1,0,142
19:58:37,4775C2E0,0,0,19787,1,1,143
19:58:45,4775C3E0,0,0,19787,1,1,143
19:58:53,4775C4E0,0,0,19787,1,1,143
19:59:09,4775C6E0,0,0,19792,1,0,144
19:59:17,4775C7E0,0,0,19792,1,0,144
19:59:25,4775C8E0,0,0,19792,1,0,144
19:59:41,4775CAE0,0,0,19786,3,0,145
19:59:49,4775CBE0,0,0,19786,3,0,145
19:59:57,4775CCE0,0,0,19786,3,0,145
20:00:13,4775CEE0,0,0,19788,4,0,145
20:00:21,4775CFE0,0,0,19788,4,0,145
20:00:29,4775D0E0,0,0,19788,4,0,145
20:00:45,4775D2E0,0,0,19791,2,0,146
20:00:53,4775D3E0,0,0,19791,2,0,146
20:01:01,4775D4E0,0,0,19791,2,0,146
20:01:17,4775D6E0,0,0,19790,2,0,146
20:01:25,4775D7E0,0,0,19790,2,0,146
20:01:33,4775D8E0,0,0,19790,2,0,145
20:01:49,4775DAE0,0,0,19787,3,0,145
20:01:57,4775DBE0,0,0,19787,3,0,145
20:02:05,4775DCE0,0,0,19787,3,0,144
20:02:21,4775DEE0,0,0,19787,3,0,144
20:02:29,4775DFE0,0,0,19787,3,0,143
20:02:37,4775E0E0,0,0,19787,3,0,143
20:02:53,4775E2E0,0,0,19787,2,0,142
20:03:01,4775E3E0,0,0,19787,2,0,142
20:03:09,4775E4E0,0,0,19787,2,0,142
20:03:25,4775E6E0,0,0,19787,3,0,141
20:03:33,4775E7E0,0,0,19787,3,0,141
20:03:41,4775E8E0,0,0,19787,3,0,141
20:03:57,4775EAE0,0,0,19785,3,0,141
20:04:05,4775EBE0,0,0,19785,3,0,141
20:04:13,4775ECE0,0,0,19785,3,0,142
20:04:29,4775EEE0,0,0,19784,2,0,142
20:04:37,4775EFE0,0,0,19784,2,0,142
20:04:45,4775F0E0,0,0,19784,2,0,143
20:05:01,4775F2E0,0,0,47,0,0,143
20:05:09,4775F3E0,0,0,47,0,0,143
20:05:17,4775F4E0,0,0,47,0,0,143
20:05:33,4775F6E0,0,0,50,0,0,144
20:05:41,4775F7E0,0,0,50,0,0,144
20:05:49,4775F8E0,0,0,50,0,0,144
20:06:05,4775FAE0,0,0,19791,0,0,145
20:06:13,4775FBE0,0,0,19791,0,0,145
20:06:21,4775FCE0,0,0,19791,0,0,145
20:06:37,4775FEE0,0,0,55,0,0,145
20:06:45,4775FFE0,0,0,55,0,0,145
20:06:53,477600E0,0,0,55,0,0,145
20:07:09,477602E0,0,0,19790,1,0,146
20:07:17,477603E0,0,0,19790,1,0,146
20:07:25,477604E0,0,0,19790,1,0,146
20:07:41,477606E0,0,0,49,0,0,146
20:07:49,477607E0,0,0,49,0,0,146
20:07:57,477608E0,0,0,49,0,0,145
20:08:13,47760AE0,0,0,19796,0,0,145
20:08:21,47760BE0,0,0,19796,0,0,144
20:08:29,47760CE0,0,0,19796,0,0,144
