16:05:02,31D846EF,2,46B1,0,0,0,1,1,0,1,0,64553,0,26548,6,0,118,2821,17,179,1,183,184,183
16:05:34,31D84AEF,2,4AB1,0,0,0,1,1,0,1,0,64528,0,26523,6,0,120,2821,17,179,1,183,184,183
16:06:06,31D84EEF,2,4EB1,0,0,0,1,1,0,1,0,64621,0,26617,4,0,119,2821,17,179,1,183,184,183
16:06:38,31D852EF,2,52B1,0,0,0,1,1,0,1,0,64600,0,26598,6,0,119,2821,17,179,1,183,184,183
16:07:10,31D856EF,2,56B1,0,0,0,1,1,0,1,0,64738,0,26736,6,1,121,2821,17,179,1,183,184,183
16:07:42,31D85AEF,2,5AB1,0,0,0,1,1,0,1,0,64938,0,26935,7,0,122,2821,17,179,1,183,184,183
16:08:14,31D85EEF,2,5EB1,0,0,0,1,1,0,1,0,65173,0,27166,8,0,127,2821,17,179,1,183,184,183
16:08:46,31D862EF,2,62B1,0,0,0,1,1,0,1,0,65293,0,27286,9,0,117,2821,17,179,1,183,184,183
16:09:18,31D866EF,2,66B1,0,0,0,1,1,0,1,0,65410,0,27402,8,0,118,2823,17,179,1,183,184,183
16:09:50,31D86AEF,2,6AB1,0,0,0,1,1,0,1,0,65037,0,27028,7,0,117,2823,17,179,1,183,184,183
16:10:22,31D86EEF,2,6EB1,0,0,0,1,1,0,1,0,64754,0,26745,20,0,120,2823,17,179,1,183,184,183
16:10:54,31D872EF,2,72B1,0,0,0,1,1,0,1,0,64532,0,26524,8,0,114,2823,17,179,1,183,184,183
16:11:26,31D876EF,2,76B1,0,0,0,1,1,0,1,0,64477,0,26469,7,0,115,2823,17,179,1,183,184,183
16:11:58,31D87AEF,2,7AB1,0,0,0,1,1,0,1,0,64597,0,26589,5,0,118,2823,17,179,1,183,184,183
16:12:30,31D87EEF,2,7EB1,0,0,0,1,1,0,1,0,64508,0,26498,11,0,122,2823,17,179,1,183,184,184
16:13:02,31D882EF,2,82B1,0,0,0,1,1,0,1,0,64540,0,26531,8,0,118,2823,17,179,1,183,184,184
16:13:34,31D886EF,2,86B1,0,0,0,1,1,0,1,0,64594,0,26583,6,0,118,2822,17,179,1,183,184,184
16:14:06,31D88AEF,2,8AB1,0,0,0,1,1,0,1,0,64677,0,26667,8,0,128,2822,17,179,1,183,184,184
16:14:38,31D88EEF,2,8EB1,0,0,0,1,1,0,1,0,64920,0,26912,11,0,129,2822,17,179,1,183,184,184
16:15:10,31D892EF,2,92B1,0,0,0,1,1,0,1,0,65175,0,27165,8,1,118,2822,17,179,1,183,184,184
16:15:42,31D896EF,2,96B1,0,0,0,1,1,0,1,0,65339,0,27332,10,0,122,2822,17,179,1,183,184,184
16:16:14,31D89AEF,2,9AB1,0,0,0,1,1,0,1,0,65450,0,27444,10,0,128,2822,17,179,1,183,184,184
16:16:46,31D89EEF,2,9EB1,0,0,0,1,1,0,1,0,65164,0,27156,7,0,124,2822,17,179,1,183,184,184
16:17:18,31D8A2EF,2,A2B1,0,0,0,1,1,0,1,0,64751,0,26744,5,0,117,2822,17,179,1,183,184,184
16:17:50,31D8A6EF,2,A6B1,0,0,0,1,1,0,1,0,64593,0,26584,4,0,119,2822,17,179,1,183,184,184
16:18:22,31D8AAEF,2,AAB1,0,0,0,1,1,0,1,0,64567,0,26562,8,0,122,2822,17,179,1,183,184,184
16:18:54,31D8AEEF,2,AEB1,0,0,0,1,1,0,1,0,64572,0,26566,8,0,124,2822,17,179,1,183,184,184
16:19:26,31D8B2EF,2,B2B1,0,0,0,1,1,0,1,0,64475,0,26472,6,1,117,2822,17,179,1,183,184,184
16:19:58,31D8B6EF,2,B6B1,0,0,0,1,1,0,1,0,64470,0,26465,7,0,117,2822,17,179,1,183,184,184
16:20:30,31D8BAEF,2,BAB1,0,0,0,1,1,0,1,0,64607,0,26602,3,0,118,2822,17,179,1,183,184,184
16:21:02,31D8BEEF,2,BEB1,0,0,0,1,1,0,1,0,64687,0,26684,6,0,121,2822,17,179,1,183,184,184
16:21:34,31D8C2EF,2,C2B1,0,0,0,1,1,0,1,0,64823,0,26819,6,0,128,2822,17,179,1,183,184,184
16:22:06,31D8C6EF,2,C6B1,0,0,0,1,1,0,1,0,65053,0,27047,6,0,124,2821,17,179,1,183,184,184
16:22:38,31D8CAEF,2,CAB1,0,0,0,1,1,0,1,0,65332,0,27329,7,0,126,2821,17,179,1,183,184,184
16:23:10,31D8CEEF,2,CEB1,0,0,0,1,1,0,1,0,65349,0,27347,7,0,116,2821,17,180,1,183,184,184
16:23:42,31D8D2EF,2,D2B1,0,0,0,1,1,0,1,0,65253,0,27248,4,0,117,2821,17,180,1,183,184,184
16:24:14,31D8D6EF,2,D6B1,0,0,0,1,1,0,1,0,64785,0,26779,2,0,121,2821,17,180,1,183,184,184
16:24:46,31D8DAEF,2,DAB1,0,0,0,1,1,0,1,0,64598,0,26594,1,0,116,2821,17,180,1,183,184,184
16:25:18,31D8DEEF,2,DEB1,0,0,0,1,1,0,1,0,64603,0,26599,2,0,125,2821,17,180,1,183,184,184
16:25:50,31D8E2EF,2,E2B1,0,0,0,1,1,0,1,0,64530,0,26526,0,0,118,2821,17,180,1,183,184,184
16:26:22,31D8E6EF,2,E6B1,0,0,0,1,1,0,1,0,64464,0,26460,1,0,117,2822,17,180,1,183,184,184
16:26:54,31D8EAEF,2,EAB1,0,0,0,1,1,0,1,0,64487,0,26492,6,1,117,2822,17,180,1,183,184,184
16:27:26,31D8EEEF,2,EEB1,0,0,0,1,1,0,1,0,64650,0,26650,3,1,120,2822,17,179,1,183,184,184
16:27:58,31D8F2EF,2,F2B1,0,0,0,1,1,0,1,0,64709,0,26707,3,0,129,2822,17,179,1,183,184,184
16:28:30,31D8F6EF,2,F6B1,0,0,0,1,1,0,1,0,64736,0,26732,2,0,115,2822,17,179,1,183,184,184
16:29:02,31D8FAEF,2,FAB1,0,0,0,1,1,0,1,0,65031,0,27028,5,0,128,2822,17,179,1,183,184,184
16:29:34,31D8FEEF,2,FEB1,0,0,0,1,1,0,1,0,65267,0,27262,6,0,127,2822,17,179,1,183,184,184
16:30:06,31D902EF,2,02B1,0,0,0,1,1,0,1,0,65304,0,27298,4,0,114,2822,17,179,1,183,184,184
16:30:38,31D906EF,2,06B1,0,0,0,1,1,0,1,0,65277,0,27272,4,0,114,2823,17,179,1,183,184,184
16:31:10,31D90AEF,2,0AB1,0,0,0,1,1,0,1,0,64800,0,26798,6,1,114,2823,17,179,1,183,184,184
16:31:42,31D90EEF,2,0EB1,0,0,0,1,1,0,1,0,64602,0,26599,4,0,116,2823,17,179,1,183,184,184
16:32:14,31D912EF,2,12B1,0,0,0,1,1,0,1,0,64601,0,26605,6,0,124,2823,17,179,1,183,184,184
16:32:46,31D916EF,2,16B1,0,0,0,1,1,0,1,0,64556,0,26563,5,1,130,2823,17,179,1,183,184,184
16:33:18,31D91AEF,2,1AB1,0,0,0,1,1,0,1,0,64477,0,26481,5,0,116,2823,17,179,1,183,184,184
16:33:50,31D91EEF,2,1EB1,0,0,0,1,1,0,1,0,64572,0,26577,6,1,125,2823,17,179,1,183,184,184
16:34:22,31D922EF,2,22B1,0,0,0,1,1,0,1,0,64643,0,26651,6,0,129,2823,17,179,1,183,184,184
16:34:54,31D926EF,2,26B1,0,0,0,1,1,0,1,0,64646,0,26648,3,0,120,2822,17,179,1,183,184,184
16:35:26,31D92AEF,2,2AB1,0,0,0,1,1,0,1,0,64688,0,26699,6,0,120,2822,17,179,1,183,184,184
16:35:58,31D92EEF,2,2EB1,0,0,0,1,1,0,1,0,64984,0,26986,12,1,124,2822,17,180,1,183,184,184
16:36:30,31D932EF,2,32B1,0,0,0,1,1,0,1,0,65185,0,27191,8,0,123,2822,17,180,1,183,184,184
16:37:02,31D936EF,2,36B1,0,0,0,1,1,0,1,0,65326,0,27330,21,1,120,2822,17,180,1,183,184,184
16:37:34,31D93AEF,2,3AB1,0,0,0,1,1,0,1,0,65408,0,27414,8,0,118,2822,17,180,1,183,184,184
16:38:06,31D93EEF,2,3EB1,0,0,0,1,1,0,1,0,65008,0,27013,7,0,114,2822,17,180,1,183,184,184
16:38:38,31D942EF,2,42B1,0,0,0,1,1,0,1,0,64766,0,26773,7,0,123,2822,17,180,1,183,184,184
16:39:10,31D946EF,2,46B1,0,0,0,1,1,0,1,0,64588,0,26594,6,0,118,2822,17,180,1,183,184,184
16:39:42,31D94AEF,2,4AB1,0,0,0,1,1,0,1,0,64438,0,26446,4,0,115,2822,17,180,1,183,184,184
16:40:14,31D94EEF,2,4EB1,0,0,0,1,1,0,1,0,64582,0,26590,4,0,120,2822,17,180,1,183,184,184
16:40:46,31D952EF,2,52B1,0,0,0,1,1,0,1,0,64453,0,26462,4,0,117,2822,17,180,1,183,184,184
16:41:18,31D956EF,2,56B1,0,0,0,1,1,0,1,0,64502,0,26505,7,0,118,2822,17,180,1,183,184,184
16:41:50,31D95AEF,2,5AB1,0,0,0,1,1,0,1,0,64643,0,26648,7,0,121,2822,17,180,1,183,184,184
16:42:22,31D95EEF,2,5EB1,0,0,0,1,1,0,1,0,64658,0,26662,8,0,123,2822,17,180,1,183,184,184
16:42:54,31D962EF,2,62B1,0,0,0,1,1,0,1,0,64867,0,26871,9,1,121,2822,17,180,1,183,184,184
16:43:26,31D966EF,2,66B1,0,0,0,1,1,0,1,0,65121,0,27125,10,0,123,2823,17,180,1,183,184,184
16:43:58,31D96AEF,2,6AB1,0,0,0,1,1,0,1,0,65310,0,27315,8,0,118,2823,17,180,1,183,184,184
16:44:30,31D96EEF,2,6EB1,0,0,0,1,1,0,1,0,65381,0,27391,6,0,124,2823,17,179,1,183,184,184
16:45:02,31D972EF,2,72B1,0,0,0,1,1,0,1,0,65206,0,27217,5,0,117,2823,17,179,1,183,184,184
16:45:34,31D976EF,2,76B1,0,0,0,1,1,0,1,0,64737,0,26748,3,0,116,2823,17,179,1,183,184,184
16:46:06,31D97AEF,2,7AB1,0,0,0,1,1,0,1,0,64580,0,26590,2,0,116,2823,17,179,1,183,184,184
16:46:38,31D97EEF,2,7EB1,0,0,0,1,1,0,1,0,64546,0,26555,3,0,121,2823,17,179,1,183,184,184
16:47:10,31D982EF,2,82B1,0,0,0,1,1,0,1,0,64567,0,26552,5,0,118,2823,17,179,1,183,184,184
16:47:42,31D986EF,2,86B1,0,0,0,1,1,0,1,0,64508,0,26493,6,0,117,2822,17,179,1,183,184,184
16:48:14,31D98AEF,2,8AB1,0,0,0,1,1,0,1,0,64497,0,26481,9,0,117,2822,17,179,1,183,184,184
16:48:46,31D98EEF,2,8EB1,0,0,0,1,1,0,1,0,64681,0,26667,9,0,128,2822,17,180,1,183,184,184
16:49:18,31D992EF,2,92B1,0,0,0,1,1,0,1,0,64734,0,26717,7,0,124,2822,17,180,1,183,184,184
16:49:50,31D996EF,2,96B1,0,0,0,1,1,0,1,0,64765,0,26745,7,0,116,2822,17,180,1,183,184,184
16:50:22,31D99AEF,2,9AB1,0,0,0,1,1,0,1,0,65049,0,27029,27,0,128,2822,17,180,1,183,184,184
16:50:54,31D99EEF,2,9EB1,0,0,0,1,1,0,1,0,65300,0,27278,27,0,121,2822,17,180,1,183,184,184
16:51:26,31D9A2EF,2,A2B1,0,0,0,1,1,0,1,0,65339,0,27316,10,0,116,2822,17,180,1,183,184,184
16:51:58,31D9A6EF,2,A6B1,0,0,0,1,1,0,1,0,65264,0,27242,14,0,127,2822,17,180,1,183,184,184
16:52:30,31D9AAEF,2,AAB1,0,0,0,1,1,0,1,0,64784,0,26762,17,0,117,2822,17,180,1,183,184,184
16:53:02,31D9AEEF,2,AEB1,0,0,0,1,1,0,1,0,64610,0,26588,18,0,120,2822,17,179,1,183,184,184
16:53:34,31D9B2EF,2,B2B1,0,0,0,1,1,0,1,0,64601,0,26579,22,1,126,2822,17,179,1,183,184,184
16:54:06,31D9B6EF,2,B6B1,0,0,0,1,1,0,1,0,64576,0,26553,9,0,119,2822,17,179,1,183,184,184
16:54:38,31D9BAEF,2,BAB1,0,0,0,1,1,0,1,0,64484,0,26460,10,0,117,2822,17,179,1,183,184,184
16:55:10,31D9BEEF,2,BEB1,0,0,0,1,1,0,1,0,64502,0,26480,24,0,117,2822,17,179,1,183,184,183
16:55:42,31D9C2EF,2,C2B1,0,0,0,1,1,0,1,0,64633,0,26611,8,0,119,2822,17,179,1,183,184,183
16:56:14,31D9C6EF,2,C6B1,0,0,0,1,1,0,1,0,64711,0,26687,11,0,120,2822,17,179,1,183,184,183
16:56:46,31D9CAEF,2,CAB1,0,0,0,1,1,0,1,0,64785,0,26764,17,0,117,2822,17,179,1,183,184,183
16:57:18,31D9CEEF,2,CEB1,0,0,0,1,1,0,1,0,65040,0,27018,23,0,119,2822,17,179,1,183,184,183
16:57:50,31D9D2EF,2,D2B1,0,0,0,1,1,0,1,0,65286,0,27266,27,0,127,2822,17,179,1,183,184,183
16:58:22,31D9D6EF,2,D6B1,0,0,0,1,1,0,1,0,65338,0,27317,16,1,116,2822,17,179,1,183,184,183
16:58:54,31D9DAEF,2,DAB1,0,0,0,1,1,0,1,0,65457,0,27436,22,0,124,2822,17,179,1,183,184,183
16:59:26,31D9DEEF,2,DEB1,0,0,0,1,1,0,1,0,64942,0,26921,15,0,118,2822,17,179,1,183,184,184
16:59:58,31D9E2EF,2,E2B1,0,0,0,1,1,0,1,0,64728,0,26707,8,0,115,2822,17,179,1,183,184,184
17:00:30,31D9E6EF,2,E6B1,0,0,0,1,1,0,1,0,64645,0,26626,8,0,118,2822,17,179,1,183,184,184
17:01:02,31D9EAEF,2,EAB1,0,0,0,1,1,0,1,0,64532,0,26513,5,0,118,2822,17,179,1,183,184,184
17:01:34,31D9EEEF,2,EEB1,0,0,0,1,1,0,1,0,64544,0,26527,6,0,117,2822,17,180,1,183,184,184
17:02:06,31D9F2EF,2,F2B1,0,0,0,1,1,0,1,0,64558,0,26543,7,0,118,2822,17,180,1,183,184,184
17:02:38,31D9F6EF,2,F6B1,0,0,0,1,1,0,1,0,64667,0,26653,7,0,130,2822,17,180,1,183,184,184
17:03:10,31D9FAEF,2,FAB1,0,0,0,1,1,0,1,0,64699,0,26686,8,0,126,2822,17,180,1,183,184,184
17:03:42,31D9FEEF,2,FEB1,0,0,0,1,1,0,1,0,64603,0,26591,5,0,116,2822,17,180,1,183,184,183
17:04:14,31DA02EF,2,02B1,0,0,0,1,1,0,1,0,64971,0,26957,6,0,117,2822,17,180,1,183,184,183
17:04:46,31DA06EF,2,06B1,0,0,0,1,1,0,1,0,65113,0,27102,5,0,116,2822,17,180,1,183,184,183
17:05:18,31DA0AEF,2,0AB1,0,0,0,1,1,0,1,0,65345,0,27334,7,0,126,2822,17,180,1,183,184,183
17:05:50,31DA0EEF,2,0EB1,0,0,0,1,1,0,1,0,65463,0,27450,5,0,126,2822,17,179,1,183,184,183
17:06:22,31DA12EF,2,12B1,0,0,0,1,1,0,1,0,65087,0,27074,4,0,117,2822,17,179,1,183,184,183
17:06:54,31DA16EF,2,16B1,0,0,0,1,1,0,1,0,64752,0,26736,3,0,115,2822,17,179,1,183,184,183
17:07:26,31DA1AEF,2,1AB1,0,0,0,1,1,0,1,0,64584,0,26565,4,0,115,2822,17,179,1,183,184,183
17:07:58,31DA1EEF,2,1EB1,0,0,0,1,1,0,1,0,64525,0,26501,2,0,115,2822,17,179,1,183,184,183
17:08:30,31DA22EF,2,22B1,0,0,0,1,1,0,1,0,64568,0,26544,4,0,117,2822,17,179,1,183,184,183
17:09:02,31DA26EF,2,26B1,0,0,0,1,1,0,1,0,64484,0,26455,3,0,116,2821,17,179,1,183,184,183
17:09:34,31DA2AEF,2,2AB1,0,0,0,1,1,0,1,0,64494,0,26465,1,0,117,2821,17,179,1,183,184,183
17:10:06,31DA2EEF,2,2EB1,0,0,0,1,1,0,1,0,64682,0,26657,2,0,117,2821,17,179,1,183,184,183
17:10:38,31DA32EF,2,32B1,0,0,0,1,1,0,1,0,64595,0,26571,4,0,118,2821,17,179,1,183,184,183
17:11:10,31DA36EF,2,36B1,0,0,0,1,1,0,1,0,64832,0,26803,4,0,122,2821,17,179,1,183,184,183
17:11:42,31DA3AEF,2,3AB1,0,0,0,1,1,0,1,0,65002,0,26971,3,0,117,2821,17,179,1,183,184,183
17:12:14,31DA3EEF,2,3EB1,0,0,0,1,1,0,1,0,65207,0,27171,3,0,115,2821,17,179,1,183,184,183
17:12:46,31DA42EF,2,42B1,0,0,0,1,1,0,1,0,65406,0,27372,3,0,128,2821,17,179,1,183,184,183
17:13:18,31DA46EF,2,46B1,0,0,0,1,1,0,1,0,65337,0,27309,5,0,119,2822,17,179,1,183,184,183
17:13:50,31DA4AEF,2,4AB1,0,0,0,1,1,0,1,0,64860,0,26825,3,0,127,2822,17,179,1,183,184,183
17:14:22,31DA4EEF,2,4EB1,0,0,0,1,1,0,1,0,64634,0,26600,2,0,115,2822,17,179,1,183,184,183
17:14:54,31DA52EF,2,52B1,0,0,0,1,1,0,1,0,64621,0,26584,1,0,126,2822,17,179,1,183,184,183
17:15:26,31DA56EF,2,56B1,0,0,0,1,1,0,1,0,64594,0,26545,1,0,119,2822,17,179,1,183,184,183
17:15:58,31DA5AEF,2,5AB1,0,0,0,1,1,0,1,0,64532,0,26497,2,0,117,2822,17,179,1,183,184,183
17:16:30,31DA5EEF,2,5EB1,0,0,0,1,1,0,1,0,64505,0,26457,3,0,117,2822,17,179,1,183,184,183
17:17:02,31DA62EF,2,62B1,0,0,0,1,1,0,1,0,64709,0,26669,4,0,128,2822,17,179,1,183,184,183
17:17:34,31DA66EF,2,66B1,0,0,0,1,1,0,1,0,64736,0,26693,5,0,130,2822,17,179,1,183,184,183
17:18:06,31DA6AEF,2,6AB1,0,0,0,1,1,0,1,0,64828,0,26781,3,0,122,2822,17,179,1,183,184,183
17:18:38,31DA6EEF,2,6EB1,0,0,0,1,1,0,1,0,65015,0,26965,4,0,117,2822,17,179,1,183,184,183
17:19:10,31DA72EF,2,72B1,0,0,0,1,1,0,1,0,65236,0,27186,5,0,118,2822,17,179,1,183,184,183
17:19:42,31DA76EF,2,76B1,0,0,0,1,1,0,1,0,65363,0,27308,4,0,117,2822,17,179,1,183,184,183
17:20:14,31DA7AEF,2,7AB1,0,0,0,1,1,0,1,0,65455,0,27408,2,0,116,2822,17,179,1,183,184,183
17:20:46,31DA7EEF,2,7EB1,0,0,0,1,1,0,1,0,65090,0,27037,5,0,124,2822,17,179,1,183,184,184
17:21:18,31DA82EF,2,82B1,0,0,0,1,1,0,1,0,64788,0,26739,5,0,122,2822,17,179,1,183,184,184
17:21:50,31DA86EF,2,86B1,0,0,0,1,1,0,1,0,64676,0,26629,4,0,127,2822,17,179,1,183,184,184
17:22:22,31DA8AEF,2,8AB1,0,0,0,1,1,0,1,0,64526,0,26466,5,0,115,2822,17,179,1,183,184,184
17:22:54,31DA8EEF,2,8EB1,0,0,0,1,1,0,1,0,64602,0,26551,4,0,118,2822,17,179,1,183,184,184
17:23:26,31DA92EF,2,92B1,0,0,0,1,1,0,1,0,64570,0,26521,7,0,119,2822,17,179,1,183,184,184
17:23:58,31DA96EF,2,96B1,0,0,0,1,1,0,1,0,64680,0,26625,25,0,131,2822,17,179,1,183,184,184
17:24:30,31DA9AEF,2,9AB1,0,0,0,1,1,0,1,0,64710,0,26655,13,1,122,2822,17,179,1,183,184,184
17:25:02,31DA9EEF,2,9EB1,0,0,0,1,1,0,1,0,64681,0,26629,28,0,130,2822,17,179,1,183,184,183
17:25:34,31DAA2EF,2,A2B1,0,0,0,1,1,0,1,0,64926,0,26875,11,0,117,2822,17,179,1,183,184,183
17:26:06,31DAA6EF,2,A6B1,0,0,0,1,1,0,1,0,65196,0,27145,16,0,121,2821,17,179,1,183,184,183
17:26:38,31DAAAEF,2,AAB1,0,0,0,1,1,0,1,0,65374,0,27325,7,0,124,2821,17,179,1,183,184,183
17:27:10,31DAAEEF,2,AEB1,0,0,0,1,1,0,1,0,65449,0,27401,5,0,121,2821,17,179,1,183,184,183
17:27:42,31DAB2EF,2,B2B1,0,0,0,1,1,0,1,0,65166,0,27121,3,0,115,2821,17,179,1,183,184,183
17:28:14,31DAB6EF,2,B6B1,0,0,0,1,1,0,1,0,64785,0,26736,0,0,117,2821,17,179,1,183,184,183
17:28:46,31DABAEF,2,BAB1,0,0,0,1,1,0,1,0,64665,0,26552,0,0,113,2821,17,179,1,183,184,183
17:29:18,31DABEEF,2,BEB1,0,0,0,1,1,0,1,0,64604,0,26532,1,0,118,2821,17,179,1,183,184,183
17:29:50,31DAC2EF,2,C2B1,0,0,0,1,1,0,1,0,64608,0,26536,4,0,128,2821,17,179,1,183,184,183
17:30:22,31DAC6EF,2,C6B1,0,0,0,1,1,0,1,0,64570,0,26479,0,0,116,2822,17,179,1,183,184,183
17:30:54,31DACAEF,2,CAB1,0,0,0,1,1,0,1,0,64540,0,26446,1,0,117,2822,17,179,1,183,184,183
17:31:26,31DACEEF,2,CEB1,0,0,0,1,1,0,1,0,64745,0,26661,3,0,118,2822,17,179,1,183,184,183
17:31:58,31DAD2EF,2,D2B1,0,0,0,1,1,0,1,0,64692,0,26607,3,0,119,2822,17,179,1,183,184,183
17:32:30,31DAD6EF,2,D6B1,0,0,0,1,1,0,1,0,64877,0,26797,5,0,128,2822,17,179,1,183,184,183
17:33:02,31DADAEF,2,DAB1,0,0,0,1,1,0,1,0,65075,0,26989,1,0,120,2822,17,179,1,183,184,183
17:33:34,31DADEEF,2,DEB1,0,0,0,1,1,0,1,0,65252,0,27167,0,0,116,2822,17,179,1,183,184,183
17:34:06,31DAE2EF,2,E2B1,0,0,0,1,1,0,1,0,65445,0,27363,3,0,127,2822,17,179,1,183,184,183
17:34:38,31DAE6EF,2,E6B1,0,0,0,1,1,0,1,0,65518,0,27413,0,0,116,2822,17,179,1,183,184,183
17:35:10,31DAEAEF,2,EAB1,0,0,0,1,1,0,1,0,65154,0,27056,2,0,127,2822,17,179,1,183,184,183
17:35:42,31DAEEEF,2,EEB1,0,0,0,1,1,0,1,0,64828,0,26724,1,0,117,2822,17,179,1,183,184,183
17:36:14,31DAF2EF,2,F2B1,0,0,0,1,1,0,1,0,64681,0,26586,3,0,117,2822,17,179,1,183,184,183
17:36:46,31DAF6EF,2,F6B1,0,0,0,1,1,0,1,0,64634,0,26532,2,0,121,2822,17,179,1,183,184,183
17:37:18,31DAFAEF,2,FAB1,0,0,0,1,1,0,1,0,64697,0,26601,3,0,126,2822,17,179,1,183,184,183
17:37:50,31DAFEEF,2,FEB1,0,0,0,1,1,0,1,0,64617,0,26511,2,0,117,2822,17,179,1,183,184,183
17:38:22,31DB02EF,2,02B1,0,0,0,1,1,0,1,0,64764,0,26659,3,0,131,2822,17,179,1,183,184,183
17:38:54,31DB06EF,2,06B1,0,0,0,1,1,0,1,0,64730,0,26623,1,0,120,2821,17,179,1,183,184,183
17:39:26,31DB0AEF,2,0AB1,0,0,0,1,1,0,1,0,64757,0,26652,2,0,120,2821,17,179,1,183,184,183
17:39:58,31DB0EEF,2,0EB1,0,0,0,1,1,0,1,0,64947,0,26842,4,0,124,2821,17,179,1,183,184,183
17:40:30,31DB12EF,2,12B1,0,0,0,1,1,0,1,0,65257,0,27156,5,1,128,2821,17,179,1,183,184,183
17:41:02,31DB16EF,2,16B1,0,0,0,1,1,0,1,0,65442,0,27336,3,0,127,2821,17,179,1,183,184,183
17:41:34,31DB1AEF,2,1AB1,0,0,0,1,1,0,1,0,65477,0,27369,2,0,117,2821,17,179,1,183,184,183
17:42:06,31DB1EEF,2,1EB1,0,0,0,1,1,0,1,0,65347,0,27237,5,0,123,2821,17,179,1,183,184,183
17:42:38,31DB22EF,2,22B1,0,0,0,1,1,0,1,0,64908,0,26804,4,0,123,2821,17,179,1,183,184,183
17:43:10,31DB26EF,2,26B1,0,0,0,1,1,0,1,0,64680,0,26563,3,0,115,2821,17,179,1,183,184,183
17:43:42,31DB2AEF,2,2AB1,0,0,0,1,1,0,1,0,64620,0,26513,3,0,115,2821,17,179,1,183,184,183
17:44:14,31DB2EEF,2,2EB1,0,0,0,1,1,0,1,0,64653,0,26544,4,0,118,2821,17,179,1,183,184,183
17:44:46,31DB32EF,2,32B1,0,0,0,1,1,0,1,0,64673,0,26563,1,0,116,2821,17,179,1,183,184,183
17:45:18,31DB36EF,2,36B1,0,0,0,1,1,0,1,0,64634,0,26521,1,0,118,2821,17,179,1,183,184,183
17:45:50,31DB3AEF,2,3AB1,0,0,0,1,1,0,1,0,64750,0,26645,3,0,127,2821,17,179,1,183,184,183
17:46:22,31DB3EEF,2,3EB1,0,0,0,1,1,0,1,0,64675,0,26570,2,0,118,2821,17,179,1,183,184,183
17:46:54,31DB42EF,2,42B1,0,0,0,1,1,0,1,0,64873,0,26772,3,0,124,2821,17,179,1,183,184,183
17:47:26,31DB46EF,2,46B1,0,0,0,1,1,0,1,0,65042,0,26922,0,0,116,2821,17,179,1,183,184,183
17:47:58,31DB4AEF,2,4AB1,0,0,0,1,1,0,1,0,65298,0,27197,2,0,125,2821,17,179,1,183,184,183
17:48:30,31DB4EEF,2,4EB1,0,0,0,1,1,0,1,0,65474,0,27358,1,0,125,2821,17,179,1,183,184,183
17:49:02,31DB52EF,2,52B1,0,0,0,1,1,0,1,0,65542,0,27431,4,0,127,2821,17,179,1,183,184,183
17:49:34,31DB56EF,2,56B1,0,0,0,1,1,0,1,0,65107,0,26998,3,0,125,2821,17,179,1,183,184,183
17:50:06,31DB5AEF,2,5AB1,0,0,0,1,1,0,1,0,64850,0,26744,4,0,123,2821,17,179,1,183,184,183
17:50:38,31DB5EEF,2,5EB1,0,0,0,1,1,0,1,0,64686,0,26566,1,0,117,2821,17,179,1,183,184,183
17:51:10,31DB62EF,2,62B1,0,0,0,1,1,0,1,0,64642,0,26536,3,0,129,2821,17,179,1,183,184,183
17:51:42,31DB66EF,2,66B1,0,0,0,1,1,0,1,0,64686,0,26572,4,0,125,2822,17,179,1,183,184,183
17:52:14,31DB6AEF,2,6AB1,0,0,0,1,1,0,1,0,64670,0,26559,5,0,127,2822,17,179,1,183,184,183
17:52:46,31DB6EEF,2,6EB1,0,0,0,1,1,0,1,0,64717,0,26592,0,0,121,2822,17,179,1,183,184,183
17:53:18,31DB72EF,2,72B1,0,0,0,1,1,0,1,0,64787,0,26678,3,0,130,2822,17,179,1,183,184,183
17:53:50,31DB76EF,2,76B1,0,0,0,1,1,0,1,0,64737,0,26625,2,0,124,2822,17,179,1,183,184,183
17:54:22,31DB7AEF,2,7AB1,0,0,0,1,1,0,1,0,64858,0,26742,1,0,119,2822,17,179,1,183,184,183
17:54:54,31DB7EEF,2,7EB1,0,0,0,1,1,0,1,0,65170,0,27052,1,0,119,2822,17,179,1,183,184,183
17:55:26,31DB82EF,2,82B1,0,1,0,1,1,0,1,0,27294,0,27174,0,0,115,2822,17,179,1,183,184,183
17:55:58,31DB86EF,2,86B1,0,0,0,1,1,0,1,0,65445,0,27331,2,0,117,2822,17,179,1,183,184,183
17:56:30,31DB8AEF,2,8AB1,0,0,0,1,1,0,1,0,65318,0,27189,0,0,115,2822,17,179,1,183,184,183
17:57:02,31DB8EEF,2,8EB1,0,0,0,1,1,0,1,0,64914,0,26786,2,0,121,2822,17,179,1,183,184,183
17:57:34,31DB92EF,2,92B1,0,0,0,1,1,0,1,0,64714,0,26587,1,0,116,2822,17,179,1,183,184,183
17:58:06,31DB96EF,2,96B1,0,0,0,1,1,0,1,0,64649,0,26529,1,0,123,2822,17,179,1,183,184,183
17:58:38,31DB9AEF,2,9AB1,0,0,0,1,1,0,1,0,64685,0,26565,3,0,123,2822,17,179,1,183,184,183
17:59:10,31DB9EEF,2,9EB1,0,0,0,1,1,0,1,0,64648,0,26528,3,0,118,2822,17,179,1,183,184,183
