22:23:35,793ED28F,1,D281,0,0,1,1,1,0,1,0,67173,0,26698,5,0,131,2820,17,178,1,183,184,184
22:23:51,793ED48F,16,D481,0,0,1,1,1,0,1,0,67165,0,26688,3,0,118,2820,17,179,1,183,184,184
22:23:51,793ED48F,15,D481,0,0,1,1,1,0,1,0,67186,0,26706,4,0,117,2820,17,179,1,183,184,184
22:23:51,793ED48F,14,D481,0,0,1,1,1,0,1,0,67217,0,26743,4,0,123,2820,17,179,1,183,184,184
22:23:51,793ED48F,13,D481,0,0,1,1,1,0,1,0,67194,0,26717,2,0,117,2820,17,179,1,183,184,184
22:23:51,793ED48F,12,D481,0,0,1,1,1,0,1,0,67176,0,26704,3,0,115,2820,17,179,1,183,184,183
22:23:51,793ED48F,11,D481,0,0,1,1,1,0,1,0,67160,0,26683,2,0,115,2820,17,179,1,183,184,183
22:23:51,793ED48F,10,D481,0,0,1,1,1,0,1,0,67191,0,26713,4,1,115,2820,17,179,1,183,184,183
22:23:51,793ED48F,9,D481,0,0,1,1,1,0,1,0,67214,0,26738,2,0,116,2820,17,179,1,183,184,183
22:23:51,793ED48F,8,D481,0,0,1,1,1,0,1,0,67253,0,26777,3,0,125,2820,17,179,1,183,184,183
22:23:51,793ED48F,7,D481,0,0,1,1,1,0,1,0,67280,0,26807,4,0,120,2820,17,179,1,183,184,183
22:23:51,793ED48F,6,D481,0,0,1,1,1,0,1,0,67304,0,26827,3,0,117,2820,17,179,1,183,184,183
22:23:51,793ED48F,5,D481,0,0,1,1,1,0,1,0,67295,0,26817,2,0,121,2820,17,179,1,183,184,183
22:23:51,793ED48F,4,D481,0,0,1,1,1,0,1,0,67330,0,26853,4,0,130,2820,17,179,1,183,184,184
22:23:51,793ED48F,3,D481,0,0,1,1,1,0,1,0,67303,0,26826,3,0,120,2820,17,179,1,183,184,184
22:23:51,793ED48F,2,D481,0,0,1,1,1,0,1,0,67296,0,26817,2,0,118,2819,17,179,1,183,184,184
22:23:51,793ED48F,1,D481,0,0,1,1,1,0,1,0,67321,0,26845,2,0,117,2819,17,179,1,183,184,184
22:23:59,793ED58F,8,D581,0,0,1,1,1,0,1,0,67338,0,26861,3,0,119,2819,17,178,1,183,184,184
22:23:59,793ED58F,7,D581,0,0,1,1,1,0,1,0,67357,0,26884,4,0,125,2819,17,178,1,183,184,184
22:23:59,793ED58F,6,D581,0,0,1,1,1,0,1,0,67389,0,26914,4,0,121,2819,17,178,1,183,184,184
22:23:59,793ED58F,5,D581,0,0,1,1,1,0,1,0,67407,0,26929,3,0,123,2819,17,178,1,183,184,184
22:23:59,793ED58F,4,D581,0,0,1,1,1,0,1,0,67395,0,26920,4,0,126,2819,17,178,1,183,184,184
22:23:59,793ED58F,3,D581,0,0,1,1,1,0,1,0,67424,0,26947,4,0,128,2819,17,178,1,183,184,184
22:23:59,793ED58F,2,D581,0,0,1,1,1,0,1,0,67419,0,26947,6,1,127,2819,17,178,1,183,184,184
22:23:59,793ED58F,1,D581,0,0,1,1,1,0,1,0,67448,0,26972,4,0,131,2819,17,178,1,183,184,184
22:24:07,793ED68F,8,D681,0,0,1,1,1,0,1,0,67447,0,26972,5,0,129,2819,17,178,1,183,184,184
22:24:07,793ED68F,7,D681,0,0,1,1,1,0,1,0,67470,0,26992,2,0,131,2819,17,178,1,183,184,184
22:24:07,793ED68F,6,D681,0,0,1,1,1,0,1,0,67448,0,26973,5,0,124,2819,17,178,1,183,184,184
22:24:07,793ED68F,5,D681,0,0,1,1,1,0,1,0,67455,0,26978,4,0,121,2819,17,178,1,183,184,184
22:24:07,793ED68F,4,D681,0,0,1,1,1,0,1,0,67479,0,27004,4,0,127,2819,17,178,1,183,184,184
22:24:07,793ED68F,3,D681,0,0,1,1,1,0,1,0,67462,0,26986,1,0,116,2819,17,178,1,183,184,184
22:24:07,793ED68F,2,D681,0,0,1,1,1,0,1,0,67461,0,26982,2,0,115,2819,17,178,1,183,184,184
22:24:07,793ED68F,1,D681,0,0,1,1,1,0,1,0,67441,0,26968,3,0,115,2819,17,178,1,183,184,184
22:24:23,793ED88F,16,D881,0,0,1,1,1,0,1,0,67454,0,26980,1,0,115,2819,17,178,1,183,184,184
22:24:23,793ED88F,15,D881,0,0,1,1,1,0,1,0,67468,0,26992,3,0,115,2819,17,178,1,183,184,184
22:24:23,793ED88F,14,D881,0,0,1,1,1,0,1,0,67509,0,27033,4,0,119,2819,17,178,1,183,184,184
22:24:23,793ED88F,13,D881,0,0,1,1,1,0,1,0,67516,0,27040,3,0,120,2819,17,178,1,183,184,184
22:24:23,793ED88F,12,D881,0,0,1,1,1,0,1,0,67552,0,27076,3,0,129,2819,17,178,1,183,184,184
22:24:23,793ED88F,11,D881,0,0,1,1,1,0,1,0,67537,0,27065,5,0,121,2819,17,178,1,183,184,184
22:24:23,793ED88F,10,D881,0,0,1,1,1,0,1,0,67537,0,27063,3,0,116,2819,17,178,1,183,184,184
22:24:23,793ED88F,9,D881,0,0,1,1,1,0,1,0,67550,0,27078,4,0,116,2819,17,178,1,183,184,184
22:24:23,793ED88F,8,D881,0,0,1,1,1,0,1,0,67558,0,27087,5,0,117,2819,17,179,1,183,184,184
22:24:23,793ED88F,7,D881,0,0,1,1,1,0,1,0,67580,0,27109,5,1,126,2819,17,179,1,183,184,184
22:24:23,793ED88F,6,D881,0,0,1,1,1,0,1,0,67583,0,27112,5,0,119,2819,17,179,1,183,184,184
22:24:23,793ED88F,5,D881,0,0,1,1,1,0,1,0,67593,0,27121,4,0,124,2819,17,179,1,183,184,184
22:24:23,793ED88F,4,D881,0,0,1,1,1,0,1,0,67610,0,27140,4,0,127,2819,17,179,1,183,184,184
22:24:23,793ED88F,3,D881,0,0,1,1,1,0,1,0,67621,0,27153,5,0,124,2819,17,179,1,183,184,184
22:24:23,793ED88F,2,D881,0,0,1,1,1,0,1,0,67634,0,27163,4,0,123,2821,17,179,1,183,184,184
22:24:23,793ED88F,1,D881,0,0,1,1,1,0,1,0,67640,0,27167,5,0,123,2821,17,179,1,183,184,184
22:24:31,793ED98F,8,D981,0,0,1,1,1,0,1,0,67644,0,27169,4,0,119,2821,17,179,1,183,184,184
22:24:31,793ED98F,7,D981,0,0,1,1,1,0,1,0,67682,0,27210,3,0,127,2821,17,179,1,183,184,184
22:24:31,793ED98F,6,D981,0,0,1,1,1,0,1,0,67681,0,27209,6,0,123,2821,17,179,1,183,184,184
22:24:31,793ED98F,5,D981,0,0,1,1,1,0,1,0,67696,0,27226,6,0,128,2821,17,179,1,183,184,184
22:24:31,793ED98F,4,D981,0,0,1,1,1,0,1,0,67701,0,27229,6,0,127,2821,17,179,1,183,184,184
22:24:31,793ED98F,3,D981,0,0,1,1,1,0,1,0,67725,0,27254,5,0,128,2821,17,179,1,183,184,184
22:24:31,793ED98F,2,D981,0,0,1,1,1,0,1,0,67740,0,27267,3,0,129,2819,17,179,1,183,184,184
22:24:31,793ED98F,1,D981,0,0,1,1,1,0,1,0,67738,0,27267,4,1,130,2819,17,179,1,183,184,184
22:24:39,793EDA8F,8,DA81,0,0,1,1,1,0,1,0,67732,0,27260,5,0,122,2819,17,179,1,183,184,184
22:24:39,793EDA8F,7,DA81,0,0,1,1,1,0,1,0,67720,0,27247,3,0,117,2819,17,179,1,183,184,184
22:24:39,793EDA8F,6,DA81,0,0,1,1,1,0,1,0,67698,0,27226,5,0,117,2819,17,179,1,183,184,184
22:24:39,793EDA8F,5,DA81,0,0,1,1,1,0,1,0,67705,0,27235,4,0,116,2819,17,179,1,183,184,184
22:24:39,793EDA8F,4,DA81,0,0,1,1,1,0,1,0,67692,0,27217,2,0,115,2819,17,179,1,183,184,183
22:24:39,793EDA8F,3,DA81,0,0,1,1,1,0,1,0,67687,0,27211,3,0,115,2819,17,179,1,183,184,183
22:24:39,793EDA8F,2,DA81,0,0,1,1,1,0,1,0,67700,0,27217,1,0,115,2819,17,179,1,183,184,183
22:24:39,793EDA8F,1,DA81,0,0,1,1,1,0,1,0,67715,0,27241,3,0,116,2819,17,179,1,183,184,183
22:24:55,793EDC8F,16,DC81,0,0,1,1,1,0,1,0,67736,0,27261,4,0,118,2819,17,179,1,183,184,183
22:24:55,793EDC8F,15,DC81,0,0,1,1,1,0,1,0,67753,0,27275,3,0,118,2819,17,179,1,183,184,183
22:24:55,793EDC8F,14,DC81,0,0,1,1,1,0,1,0,67771,0,27294,4,0,119,2819,17,179,1,183,184,183
22:24:55,793EDC8F,13,DC81,0,0,1,1,1,0,1,0,67803,0,27331,5,1,130,2819,17,179,1,183,184,183
22:24:55,793EDC8F,12,DC81,0,0,1,1,1,0,1,0,67811,0,27339,6,0,130,2819,17,179,1,183,184,184
22:24:55,793EDC8F,11,DC81,0,0,1,1,1,0,1,0,67813,0,27341,5,0,128,2819,17,179,1,183,184,184
22:24:55,793EDC8F,10,DC81,0,0,1,1,1,0,1,0,67826,0,27353,4,0,129,2821,17,179,1,183,184,184
22:24:55,793EDC8F,9,DC81,0,0,1,1,1,0,1,0,67831,0,27360,6,0,128,2821,17,179,1,183,184,184
22:24:55,793EDC8F,8,DC81,0,0,1,1,1,0,1,0,67839,0,27368,4,0,128,2821,17,178,1,183,184,184
22:24:55,793EDC8F,7,DC81,0,0,1,1,1,0,1,0,67837,0,27365,4,0,128,2821,17,178,1,183,184,184
22:24:55,793EDC8F,6,DC81,0,0,1,1,1,0,1,0,67844,0,27372,5,0,128,2821,17,178,1,183,184,184
22:24:55,793EDC8F,5,DC81,0,0,1,1,1,0,1,0,67861,0,27389,5,0,128,2821,17,178,1,183,184,184
22:24:55,793EDC8F,4,DC81,0,0,1,1,1,0,1,0,67891,0,27420,5,0,128,2821,17,178,1,183,184,184
22:24:55,793EDC8F,3,DC81,0,0,1,1,1,0,1,0,67907,0,27435,4,0,130,2821,17,178,1,183,184,184
22:24:55,793EDC8F,2,DC81,0,0,1,1,1,0,1,0,67905,0,27436,4,0,131,2820,17,178,1,183,184,184
22:24:55,793EDC8F,1,DC81,0,0,1,1,1,0,1,0,67908,0,27439,5,0,131,2820,17,178,1,183,184,184
22:25:03,793EDD8F,8,DD81,0,0,1,1,1,0,1,0,67925,0,27453,5,0,131,2820,17,179,1,183,184,184
22:25:03,793EDD8F,7,DD81,0,0,1,1,1,0,1,0,67929,0,27460,5,0,130,2820,17,179,1,183,184,184
22:25:03,793EDD8F,6,DD81,0,0,1,1,1,0,1,0,67897,0,27426,4,0,118,2820,17,179,1,183,184,184
22:25:03,793EDD8F,5,DD81,0,0,1,1,1,0,1,0,67887,0,27416,4,0,116,2820,17,179,1,183,184,184
22:25:03,793EDD8F,4,DD81,0,0,1,1,1,0,1,0,67899,0,27421,2,0,115,2820,17,179,1,183,184,184
22:25:03,793EDD8F,3,DD81,0,0,1,1,1,0,1,0,67862,0,27390,5,0,115,2820,17,179,1,183,184,184
22:25:03,793EDD8F,2,DD81,0,0,1,1,1,0,1,0,67853,0,27380,4,0,114,2820,17,179,1,183,184,184
22:25:03,793EDD8F,1,DD81,0,0,1,1,1,0,1,0,67851,0,27378,5,0,115,2820,17,179,1,183,184,184
22:25:11,793EDE8F,8,DE81,0,0,1,1,1,0,1,0,67862,0,27389,4,0,116,2820,17,179,1,183,184,184
22:25:11,793EDE8F,7,DE81,0,0,1,1,1,0,1,0,67893,0,27420,2,0,117,2820,17,179,1,183,184,184
22:25:11,793EDE8F,6,DE81,0,0,1,1,1,0,1,0,67896,0,27424,3,0,118,2820,17,179,1,183,184,184
22:25:11,793EDE8F,5,DE81,0,0,1,1,1,0,1,0,67912,0,27441,5,0,124,2820,17,179,1,183,184,184
22:25:11,793EDE8F,4,DE81,0,0,1,1,1,0,1,0,67946,0,27474,6,0,125,2820,17,179,1,183,184,184
22:25:11,793EDE8F,3,DE81,0,0,1,1,1,0,1,0,67948,0,27476,6,0,126,2820,17,179,1,183,184,184
22:25:11,793EDE8F,2,DE81,0,0,1,1,1,0,1,0,67945,0,27472,5,0,125,2819,17,179,1,183,184,184
22:25:11,793EDE8F,1,DE81,0,0,1,1,1,0,1,0,67942,0,27469,5,0,118,2819,17,179,1,183,184,184
22:25:27,793EE08F,16,E081,0,0,1,1,1,0,1,0,67949,0,27476,3,0,116,2819,17,178,1,183,184,184
22:25:27,793EE08F,15,E081,0,0,1,1,1,0,1,0,67956,0,27485,3,0,122,2819,17,178,1,183,184,184
22:25:27,793EE08F,14,E081,0,0,1,1,1,0,1,0,67964,0,27490,4,0,115,2819,17,178,1,183,184,184
22:25:27,793EE08F,13,E081,0,0,1,1,1,0,1,0,67968,0,27497,6,1,121,2819,17,178,1,183,184,184
22:25:27,793EE08F,12,E081,0,0,1,1,1,0,1,0,67967,0,27496,4,0,119,2819,17,178,1,183,184,184
22:25:27,793EE08F,11,E081,0,0,1,1,1,0,1,0,67967,0,27497,3,0,120,2819,17,178,1,183,184,184
22:25:27,793EE08F,10,E081,0,0,1,1,1,0,1,0,67984,0,27512,3,0,119,2820,17,178,1,183,184,184
22:25:27,793EE08F,9,E081,0,0,1,1,1,0,1,0,67994,0,27527,4,0,121,2820,17,178,1,183,184,184
22:25:27,793EE08F,8,E081,0,0,1,1,1,0,1,0,68015,0,27546,5,0,123,2820,17,178,1,183,184,184
22:25:27,793EE08F,7,E081,0,0,1,1,1,0,1,0,68000,0,27529,4,0,119,2820,17,178,1,183,184,184
22:25:27,793EE08F,6,E081,0,0,1,1,1,0,1,0,68022,0,27553,3,0,125,2820,17,178,1,183,184,184
22:25:27,793EE08F,5,E081,0,0,1,1,1,0,1,0,68027,0,27558,5,0,125,2820,17,178,1,183,184,184
22:25:27,793EE08F,4,E081,0,0,1,1,1,0,1,0,68037,0,27568,3,0,126,2820,17,178,1,183,184,184
22:25:27,793EE08F,3,E081,0,0,1,1,1,0,1,0,68044,0,27574,4,0,127,2820,17,178,1,183,184,184
22:25:27,793EE08F,2,E081,0,0,1,1,1,0,1,0,68060,0,27592,4,0,130,2821,17,178,1,183,184,184
22:25:27,793EE08F,1,E081,0,0,1,1,1,0,1,0,68047,0,27579,3,0,128,2821,17,178,1,183,184,184
22:25:35,793EE18F,8,E181,0,0,1,1,1,0,1,0,68074,0,27603,4,0,127,2821,17,179,1,183,184,184
22:25:35,793EE18F,7,E181,0,0,1,1,1,0,1,0,68071,0,27601,3,0,129,2821,17,179,1,183,184,184
22:25:35,793EE18F,6,E181,0,0,1,1,1,0,1,0,68068,0,27600,4,0,131,2821,17,179,1,183,184,184
22:25:35,793EE18F,5,E181,0,0,1,1,1,0,1,0,68068,0,27600,7,0,129,2821,17,179,1,183,184,184
22:25:35,793EE18F,4,E181,0,0,1,1,1,0,1,0,68074,0,27606,3,0,128,2821,17,179,1,183,184,184
22:25:35,793EE18F,3,E181,0,0,1,1,1,0,1,0,68088,0,27617,3,0,129,2821,17,179,1,183,184,184
22:25:35,793EE18F,2,E181,0,0,1,1,1,0,1,0,68078,0,27608,5,0,130,2819,17,179,1,183,184,184
22:25:35,793EE18F,1,E181,0,0,1,1,1,0,1,0,68073,0,27604,3,0,122,2819,17,179,1,183,184,184
22:25:43,793EE28F,8,E281,0,0,1,1,1,0,1,0,68071,0,27603,4,0,121,2819,17,178,1,183,184,184
22:25:43,793EE28F,7,E281,0,0,1,1,1,0,1,0,68072,0,27600,4,0,120,2819,17,178,1,183,184,184
22:25:43,793EE28F,6,E281,0,0,1,1,1,0,1,0,68081,0,27610,4,0,127,2819,17,178,1,183,184,184
22:25:43,793EE28F,5,E281,0,0,1,1,1,0,1,0,68079,0,27608,2,0,126,2819,17,178,1,183,184,184
22:25:43,793EE28F,4,E281,0,0,1,1,1,0,1,0,68060,0,27591,3,0,126,2819,17,178,1,183,184,184
22:25:43,793EE28F,3,E281,0,0,1,1,1,0,1,0,68057,0,27586,3,0,127,2819,17,178,1,183,184,184
22:25:43,793EE28F,2,E281,0,0,1,1,1,0,1,0,68051,0,27581,3,0,124,2820,17,178,1,183,184,184
22:25:43,793EE28F,1,E281,0,0,1,1,1,0,1,0,68054,0,27586,6,1,125,2820,17,178,1,183,184,184
22:25:59,793EE48F,16,E481,0,0,1,1,1,0,1,0,68061,0,27590,2,0,119,2820,17,178,1,183,184,184
22:25:59,793EE48F,15,E481,0,0,1,1,1,0,1,0,68060,0,27592,3,0,119,2820,17,178,1,183,184,184
22:25:59,793EE48F,14,E481,0,0,1,1,1,0,1,0,68050,0,27578,3,0,118,2820,17,178,1,183,184,184
22:25:59,793EE48F,13,E481,0,0,1,1,1,0,1,0,68053,0,27580,3,0,117,2820,17,178,1,183,184,184
22:25:59,793EE48F,12,E481,0,0,1,1,1,0,1,0,68052,0,27579,1,0,118,2820,17,178,1,183,184,184
22:25:59,793EE48F,11,E481,0,0,1,1,1,0,1,0,68050,0,27580,4,0,118,2820,17,178,1,183,184,184
22:25:59,793EE48F,10,E481,0,0,1,1,1,0,1,0,68056,0,27583,2,0,119,2819,17,178,1,183,184,184
22:25:59,793EE48F,9,E481,0,0,1,1,1,0,1,0,68060,0,27587,3,0,120,2819,17,178,1,183,184,184
22:25:59,793EE48F,8,E481,0,0,1,1,1,0,1,0,68059,0,27586,2,0,117,2819,17,179,1,183,184,184
22:25:59,793EE48F,7,E481,0,0,1,1,1,0,1,0,68060,0,27585,0,0,116,2819,17,179,1,183,184,184
22:25:59,793EE48F,6,E481,0,0,1,1,1,0,1,0,68044,0,27571,4,0,116,2819,17,179,1,183,184,184
22:25:59,793EE48F,5,E481,0,0,1,1,1,0,1,0,68041,0,27567,1,0,118,2819,17,179,1,183,184,184
22:25:59,793EE48F,4,E481,0,0,1,1,1,0,1,0,68064,0,27593,1,0,126,2819,17,179,1,183,184,184
22:25:59,793EE48F,3,E481,0,0,1,1,1,0,1,0,68033,0,27565,5,0,126,2819,17,179,1,183,184,184
22:25:59,793EE48F,2,E481,0,0,1,1,1,0,1,0,68048,0,27577,3,0,126,2820,17,179,1,183,184,184
22:25:59,793EE48F,1,E481,0,0,1,1,1,0,1,0,68017,0,27551,3,0,123,2820,17,179,1,183,184,184
22:26:07,793EE58F,8,E581,0,0,1,1,1,0,1,0,68010,0,27537,3,0,119,2820,17,179,1,183,184,184
22:26:07,793EE58F,7,E581,0,0,1,1,1,0,1,0,67997,0,27526,5,0,120,2820,17,179,1,183,184,184
22:26:07,793EE58F,6,E581,0,0,1,1,1,0,1,0,67990,0,27518,4,0,124,2820,17,179,1,183,184,184
22:26:07,793EE58F,5,E581,0,0,1,1,1,0,1,0,67995,0,27522,3,0,127,2820,17,179,1,183,184,184
22:26:07,793EE58F,4,E581,0,0,1,1,1,0,1,0,67961,0,27490,2,0,124,2820,17,179,1,183,184,184
22:26:07,793EE58F,3,E581,0,0,1,1,1,0,1,0,67942,0,27471,3,0,121,2820,17,179,1,183,184,184
22:26:07,793EE58F,2,E581,0,0,1,1,1,0,1,0,67911,0,27439,3,0,120,2819,17,179,1,183,184,184
22:26:07,793EE58F,1,E581,0,0,1,1,1,0,1,0,67883,0,27410,2,0,118,2819,17,179,1,183,184,184
22:26:15,793EE68F,8,E681,0,0,1,1,1,0,1,0,67861,0,27388,2,0,119,2819,17,178,1,183,184,184
22:26:15,793EE68F,7,E681,0,0,1,1,1,0,1,0,67862,0,27392,5,0,124,2819,17,178,1,183,184,184
22:26:15,793EE68F,6,E681,0,0,1,1,1,0,1,0,67834,0,27375,3,0,125,2819,17,178,1,183,184,184
22:26:15,793EE68F,5,E681,0,0,1,1,1,0,1,0,67818,0,27345,3,0,119,2819,17,178,1,183,184,184
22:26:15,793EE68F,4,E681,0,0,1,1,1,0,1,0,67799,0,27328,3,0,121,2819,17,178,1,183,184,183
22:26:15,793EE68F,3,E681,0,0,1,1,1,0,1,0,67784,0,27309,2,0,118,2819,17,178,1,183,184,183
22:26:15,793EE68F,2,E681,0,0,1,1,1,0,1,0,67757,0,27289,3,0,118,2819,17,178,1,183,184,183
22:26:15,793EE68F,1,E681,0,0,1,1,1,0,1,0,67751,0,27280,3,0,119,2819,17,178,1,183,184,183
22:26:31,793EE88F,16,E881,0,0,1,1,1,0,1,0,67732,0,27258,2,0,123,2819,17,179,1,183,184,183
22:26:31,793EE88F,15,E881,0,0,1,1,1,0,1,0,67716,0,27245,1,0,122,2819,17,179,1,183,184,183
22:26:31,793EE88F,14,E881,0,0,1,1,1,0,1,0,34074,0,27215,0,0,116,2819,17,179,1,184,184,183
22:26:31,793EE88F,13,E881,0,0,1,1,1,0,1,0,67652,0,27177,0,0,115,2819,17,179,1,184,184,183
22:26:31,793EE88F,12,E881,0,0,1,1,1,0,1,0,67631,0,27156,0,0,117,2819,17,179,1,184,184,183
22:26:31,793EE88F,11,E881,0,0,1,1,1,0,1,0,67626,0,27153,3,0,119,2819,17,179,1,184,184,183
22:26:31,793EE88F,10,E881,0,0,1,1,1,0,1,0,67603,0,27145,3,0,124,2820,17,179,1,184,184,183
22:26:31,793EE88F,9,E881,0,0,1,1,1,0,1,0,67606,0,27135,0,0,125,2820,17,179,1,184,184,183
22:26:31,793EE88F,8,E881,0,0,1,1,1,0,1,0,67609,0,27138,4,0,127,2820,17,179,1,184,184,183
22:26:31,793EE88F,7,E881,0,0,1,1,1,0,1,0,67602,0,27142,2,0,125,2820,17,179,1,184,184,183
22:26:31,793EE88F,6,E881,0,0,1,1,1,0,1,0,67613,0,27141,2,0,126,2820,17,179,1,183,184,183
22:26:31,793EE88F,5,E881,0,0,1,1,1,0,1,0,67618,0,27152,2,0,124,2820,17,179,1,183,184,183
22:26:31,793EE88F,4,E881,0,0,1,1,1,0,1,0,67601,0,27130,3,0,120,2820,17,179,1,183,184,183
22:26:31,793EE88F,3,E881,0,0,1,1,1,0,1,0,67577,0,27116,4,0,126,2820,17,179,1,183,184,183
22:26:31,793EE88F,2,E881,0,0,1,1,1,0,1,0,67578,0,27107,2,0,127,2819,17,179,1,183,184,183
22:26:31,793EE88F,1,E881,0,0,1,1,1,0,1,0,67569,0,27096,2,0,127,2819,17,179,1,183,184,183
22:26:39,793EE98F,8,E981,0,0,1,1,1,0,1,0,67558,0,27087,3,0,127,2819,17,179,1,183,184,183
22:26:39,793EE98F,7,E981,0,0,1,1,1,0,1,0,67553,0,27079,3,0,128,2819,17,179,1,183,184,183
22:26:39,793EE98F,6,E981,0,0,1,1,1,0,1,0,67531,0,27061,3,0,123,2819,17,179,1,183,184,183
22:26:39,793EE98F,5,E981,0,0,1,1,1,0,1,0,67530,0,27056,1,0,123,2819,17,179,1,183,184,183
22:26:39,793EE98F,4,E981,0,0,1,1,1,0,1,0,67519,0,27046,2,1,127,2819,17,179,1,183,184,184
22:26:39,793EE98F,3,E981,0,0,1,1,1,0,1,0,67494,0,27022,2,0,114,2819,17,179,1,183,184,184
22:26:39,793EE98F,2,E981,0,0,1,1,1,0,1,0,67475,0,27015,2,0,114,2819,17,179,1,183,184,184
22:26:39,793EE98F,1,E981,0,0,1,1,1,0,1,0,67488,0,27015,3,0,115,2819,17,179,1,183,184,184
22:26:47,793EEA8F,8,EA81,0,0,1,1,1,0,1,0,67484,0,27024,2,0,126,2819,17,178,1,183,184,184
22:26:47,793EEA8F,7,EA81,0,0,1,1,1,0,1,0,67499,0,27027,5,0,130,2819,17,178,1,183,184,184
22:26:47,793EEA8F,6,EA81,0,0,1,1,1,0,1,0,67482,0,27008,2,0,126,2819,17,178,1,183,184,184
22:26:47,793EEA8F,5,EA81,0,0,1,1,1,0,1,0,67445,0,26970,2,0,119,2819,17,178,1,183,184,184
22:26:47,793EEA8F,4,EA81,0,0,1,1,1,0,1,0,67429,0,26954,1,0,117,2819,17,178,1,183,184,183
22:26:47,793EEA8F,3,EA81,0,0,1,1,1,0,1,0,67386,0,26907,0,0,115,2819,17,178,1,183,184,183
22:26:47,793EEA8F,2,EA81,0,0,1,1,1,0,1,0,67380,0,26908,1,0,114,2820,17,178,1,183,184,183
22:26:47,793EEA8F,1,EA81,0,0,1,1,1,0,1,0,67363,0,26886,1,0,114,2820,17,178,1,183,184,183
22:27:03,793EEC8F,16,EC81,0,0,1,1,1,0,1,0,67342,0,26878,3,0,115,2820,17,178,1,183,184,183
22:27:03,793EEC8F,15,EC81,0,0,1,1,1,0,1,0,67349,0,26875,2,0,116,2820,17,178,1,183,184,183
22:27:03,793EEC8F,14,EC81,0,0,1,1,1,0,1,0,67361,0,26884,0,0,116,2820,17,178,1,183,184,183
22:27:03,793EEC8F,13,EC81,0,0,1,1,1,0,1,0,67347,0,26876,2,0,116,2820,17,178,1,183,184,183
22:27:03,793EEC8F,12,EC81,0,0,1,1,1,0,1,0,67376,0,26901,2,0,118,2820,17,178,1,183,184,183
22:27:03,793EEC8F,11,EC81,0,0,1,1,1,0,1,0,67380,0,26909,1,0,118,2820,17,178,1,183,184,183
22:27:03,793EEC8F,10,EC81,0,0,1,1,1,0,1,0,67382,0,26922,4,0,126,2819,17,178,1,183,184,183
22:27:03,793EEC8F,9,EC81,0,0,1,1,1,0,1,0,67384,0,26924,4,0,128,2819,17,178,1,183,184,183
22:27:03,793EEC8F,8,EC81,0,0,1,1,1,0,1,0,67379,0,26919,4,0,128,2819,17,179,1,183,184,183
22:27:03,793EEC8F,7,EC81,0,0,1,1,1,0,1,0,67367,0,26905,5,0,130,2819,17,179,1,183,184,183
22:27:03,793EEC8F,6,EC81,0,0,1,1,1,0,1,0,67334,0,26873,3,0,129,2819,17,179,1,183,184,183
22:27:03,793EEC8F,5,EC81,0,0,1,1,1,0,1,0,67315,0,26850,3,0,123,2819,17,179,1,183,184,183
22:27:03,793EEC8F,4,EC81,0,0,1,1,1,0,1,0,67312,0,26850,4,0,123,2819,17,179,1,183,184,183
22:27:03,793EEC8F,3,EC81,0,0,1,1,1,0,1,0,67291,0,26830,4,0,118,2819,17,179,1,183,184,183
22:27:03,793EEC8F,2,EC81,0,0,1,1,1,0,1,0,67261,0,26800,2,0,117,2819,17,179,1,183,184,183
22:27:03,793EEC8F,1,EC81,0,0,1,1,1,0,1,0,67248,0,26788,2,0,116,2819,17,179,1,183,184,183
22:27:11,793EED8F,8,ED81,0,0,1,1,1,0,1,0,67274,0,26797,0,0,116,2819,17,178,1,183,184,183
22:27:11,793EED8F,7,ED81,0,0,1,1,1,0,1,0,67231,0,26758,2,0,115,2819,17,178,1,183,184,183
22:27:11,793EED8F,6,ED81,0,0,1,1,1,0,1,0,67226,0,26756,3,0,115,2819,17,178,1,183,184,183
22:27:11,793EED8F,5,ED81,0,0,1,1,1,0,1,0,67223,0,26750,2,0,115,2819,17,178,1,183,184,183
22:27:11,793EED8F,4,ED81,0,0,1,1,1,0,1,0,67227,0,26752,4,0,115,2819,17,178,1,183,184,183
22:27:11,793EED8F,3,ED81,0,0,1,1,1,0,1,0,67243,0,26767,1,0,115,2819,17,178,1,183,184,183
22:27:11,793EED8F,2,ED81,0,0,1,1,1,0,1,0,67218,0,26752,3,0,114,2819,17,178,1,183,184,183
22:27:11,793EED8F,1,ED81,0,0,1,1,1,0,1,0,67237,0,26756,0,0,114,2819,17,178,1,183,184,183
22:27:19,793EEE8F,8,EE81,0,0,1,1,1,0,1,0,67216,0,26754,3,0,115,2819,17,179,1,183,184,183
22:27:19,793EEE8F,7,EE81,0,0,1,1,1,0,1,0,67230,0,26769,5,0,117,2819,17,179,1,183,184,183
22:27:19,793EEE8F,6,EE81,0,0,1,1,1,0,1,0,67222,0,26756,3,0,115,2819,17,179,1,183,184,183
22:27:19,793EEE8F,5,EE81,0,0,1,1,1,0,1,0,67224,0,26761,3,0,123,2819,17,179,1,183,184,183
22:27:19,793EEE8F,4,EE81,0,0,1,1,1,0,1,0,67227,0,26768,3,0,127,2819,17,179,1,183,184,184
22:27:19,793EEE8F,3,EE81,0,0,1,1,1,0,1,0,67210,0,26750,4,0,126,2819,17,179,1,183,184,184
