17:48:20,47F08253,1,8237,0,0,0,1,1,0,1,0,66133,0,26497,1,0,116,2821,17,179,1,183,184,184
17:48:52,47F08653,1,8637,0,0,0,1,1,0,1,0,66206,0,26572,3,0,128,2821,17,179,1,183,184,184
17:49:24,47F08A53,1,8A37,0,0,0,1,1,0,1,0,66164,0,26513,0,0,120,2821,17,179,1,183,184,184
17:49:56,47F08E53,1,8E37,0,0,0,1,1,0,1,0,66181,0,26531,1,0,117,2821,17,179,1,183,184,184
17:50:28,47F09253,1,9237,0,0,0,1,1,0,1,0,66335,0,26692,1,0,125,2821,17,179,1,183,184,184
17:51:00,47F09653,1,9637,0,0,0,1,1,0,1,0,66682,0,27042,2,0,124,2821,17,179,1,183,184,184
17:51:32,47F09A53,1,9A37,0,0,0,1,1,0,1,0,66898,0,27261,2,0,116,2821,17,179,1,183,184,184
17:52:04,47F09E53,1,9E37,0,0,0,1,1,0,1,0,67037,0,27399,1,0,119,2821,17,179,1,183,184,184
17:52:36,47F0A253,1,A237,0,0,0,1,1,0,1,0,67057,0,27425,2,0,120,2820,17,179,1,183,184,184
17:53:08,47F0A653,1,A637,0,0,0,1,1,0,1,0,66548,0,26899,0,0,112,2820,17,179,1,183,184,184
17:53:40,47F0AA53,1,AA37,0,0,0,1,1,0,1,0,66317,0,26670,2,0,117,2820,17,179,1,183,184,184
17:54:12,47F0AE53,1,AE37,0,0,0,1,1,0,1,0,66272,0,26629,3,0,115,2820,17,179,1,183,184,184
17:54:44,47F0B253,1,B237,0,1,0,1,1,0,1,0,26574,0,26469,1,0,115,2820,17,179,1,184,184,184
17:55:16,47F0B653,1,B637,0,0,0,1,1,0,1,0,66208,0,26557,2,1,117,2820,17,179,1,184,184,184
17:55:48,47F0BA53,1,BA37,0,0,0,1,1,0,1,0,66135,0,26490,2,0,117,2820,17,179,1,184,184,183
17:56:20,47F0BE53,1,BE37,0,0,0,1,1,0,1,0,66149,0,26505,3,0,117,2820,17,179,1,184,184,183
17:56:52,47F0C253,1,C237,0,0,0,1,1,0,1,0,66353,0,26710,4,0,117,2820,17,179,1,184,184,183
17:57:24,47F0C653,1,C637,0,0,0,1,1,0,1,0,66593,0,26949,3,0,115,2820,17,179,1,184,184,183
17:57:56,47F0CA53,1,CA37,0,0,0,1,1,0,1,0,66884,0,27242,4,0,115,2820,17,179,1,184,184,183
17:58:28,47F0CE53,1,CE37,0,0,0,1,1,0,1,0,67014,0,27372,2,0,114,2820,17,179,1,184,184,183
17:59:00,47F0D253,1,D237,0,0,0,1,1,0,1,0,67121,0,27478,2,0,126,2820,17,179,1,183,184,183
17:59:32,47F0D653,1,D637,0,0,0,1,1,0,1,0,66677,0,27034,4,0,128,2820,17,179,1,183,184,183
18:00:04,47F0DA53,1,DA37,0,0,0,1,1,0,1,0,66406,0,26763,3,0,123,2820,17,179,1,183,184,184
18:00:36,47F0DE53,1,DE37,0,0,0,1,1,0,1,0,66301,0,26657,3,0,127,2820,17,179,1,183,184,184
18:01:08,47F0E253,1,E237,0,0,0,1,1,0,1,0,66127,0,26485,3,0,126,2821,17,179,1,183,184,184
18:01:40,47F0E653,1,E637,0,0,0,1,1,0,1,0,66088,0,26448,4,0,116,2821,17,179,1,183,184,184
18:02:12,47F0EA53,1,EA37,0,0,0,1,1,0,1,0,66101,0,26463,2,0,116,2821,17,179,1,183,184,184
18:02:44,47F0EE53,1,EE37,0,0,0,1,1,0,1,0,66094,0,26439,0,0,116,2821,17,179,1,183,184,184
18:03:16,47F0F253,1,F237,0,0,0,1,1,0,1,0,66232,0,26588,3,0,115,2821,17,179,1,183,184,184
18:03:48,47F0F653,1,F637,0,0,0,1,1,0,1,0,66576,0,26932,4,0,118,2821,17,179,1,183,184,184
18:04:20,47F0FA53,1,FA37,0,0,0,1,1,0,1,0,66856,0,27207,3,0,120,2821,17,179,1,183,184,184
18:04:52,47F0FE53,1,FE37,0,0,0,1,1,0,1,0,66987,0,27348,4,0,119,2821,17,179,1,183,184,184
18:05:24,47F10253,1,0237,0,0,0,1,1,0,1,0,67120,0,27484,5,0,123,2821,17,179,1,183,184,184
18:05:56,47F10653,1,0637,0,0,0,1,1,0,1,0,66626,0,26988,7,0,114,2821,17,179,1,183,184,184
18:06:28,47F10A53,1,0A37,0,0,0,1,1,0,1,0,66410,0,26773,7,0,119,2821,17,179,1,183,184,184
18:07:00,47F10E53,1,0E37,0,0,0,1,1,0,1,0,66235,0,26600,7,0,120,2821,17,179,1,183,184,184
18:07:32,47F11253,1,1237,0,0,0,1,1,0,1,0,66167,0,26533,9,0,129,2821,17,179,1,183,184,184
18:08:04,47F11653,1,1637,0,0,0,1,1,0,1,0,66129,0,26499,6,0,116,2821,17,179,1,183,184,184
18:08:36,47F11A53,1,1A37,0,0,0,1,1,0,1,0,66113,0,26487,6,1,117,2821,17,179,1,183,184,183
18:09:08,47F11E53,1,1E37,0,0,0,1,1,0,1,0,66077,0,26454,5,0,117,2821,17,179,1,183,184,183
18:09:40,47F12253,1,2237,0,0,0,1,1,0,1,0,66131,0,26509,2,0,116,2819,17,179,1,183,184,183
18:10:12,47F12653,1,2637,0,0,0,1,1,0,1,0,66568,0,26953,3,0,124,2819,17,179,1,183,184,183
18:10:44,47F12A53,1,2A37,0,0,0,1,1,0,1,0,66787,0,27172,2,0,122,2819,17,179,1,183,184,183
18:11:16,47F12E53,1,2E37,0,0,0,1,1,0,1,0,66914,0,27304,1,0,115,2819,17,179,1,183,184,183
18:11:48,47F13253,1,3237,0,0,0,1,1,0,1,0,67116,0,27495,2,0,121,2819,17,179,1,183,184,183
18:12:20,47F13653,1,3637,0,1,0,1,1,0,1,0,27174,0,27064,0,0,116,2819,17,179,1,183,184,183
18:12:52,47F13A53,1,3A37,0,0,0,1,1,0,1,0,66364,0,26719,0,0,114,2819,17,179,1,183,184,184
18:13:24,47F13E53,1,3E37,0,0,0,1,1,0,1,0,66195,0,26556,2,0,127,2819,17,179,1,183,184,184
18:13:56,47F14253,1,4237,0,0,0,1,1,0,1,0,66138,0,26494,0,0,114,2821,17,179,1,183,184,184
18:14:28,47F14653,1,4637,0,0,0,1,1,0,1,0,66153,0,26506,0,0,118,2821,17,179,1,183,184,184
18:15:00,47F14A53,1,4A37,0,0,0,1,1,0,1,0,66134,0,26491,0,0,116,2821,17,179,1,183,184,184
18:15:32,47F14E53,1,4E37,0,0,0,1,1,0,1,0,66126,0,26491,1,0,117,2821,17,179,1,183,184,184
18:16:04,47F15253,1,5237,0,1,0,1,1,0,1,0,26654,0,26535,0,0,116,2821,17,179,1,184,184,184
18:16:36,47F15653,1,5637,0,0,0,1,1,0,1,0,66578,0,26947,3,0,128,2821,17,179,1,184,184,184
18:17:08,47F15A53,1,5A37,0,0,0,1,1,0,1,0,66842,0,27205,2,0,126,2821,17,179,1,184,184,184
18:17:40,47F15E53,1,5E37,0,0,0,1,1,0,1,0,66938,0,27299,0,0,114,2821,17,179,1,184,184,184
18:18:12,47F16253,1,6237,0,0,0,1,1,0,1,0,67097,0,27463,1,0,117,2820,17,179,1,184,184,184
18:18:44,47F16653,1,6637,0,0,0,1,1,0,1,0,66695,0,27061,0,0,117,2820,17,179,1,184,184,184
18:19:16,47F16A53,1,6A37,0,1,0,1,1,0,1,0,26814,0,26698,0,0,114,2820,17,179,1,184,184,184
18:19:48,47F16E53,1,6E37,0,0,0,1,1,0,1,0,66187,0,26561,2,0,120,2820,17,179,1,184,184,184
18:20:20,47F17253,1,7237,0,1,0,1,1,0,1,0,26594,0,26483,0,0,113,2820,17,179,1,184,184,184
18:20:52,47F17653,1,7637,0,1,0,1,1,0,1,0,26714,0,26603,0,0,120,2820,17,179,1,184,184,184
18:21:24,47F17A53,1,7A37,0,0,0,1,1,0,1,0,66224,0,26565,2,0,127,2820,17,179,1,184,184,184
18:21:56,47F17E53,1,7E37,0,0,0,1,1,0,1,0,66188,0,26520,0,0,127,2820,17,179,1,184,184,184
18:22:28,47F18253,1,8237,0,0,0,1,1,0,1,0,66182,0,26526,2,0,125,2819,17,179,1,184,184,184
18:23:00,47F18653,1,8637,0,0,0,1,1,0,1,0,66542,0,26883,1,0,115,2819,17,179,1,184,184,184
18:23:32,47F18A53,1,8A37,0,0,0,1,1,0,1,0,66754,0,27103,3,0,116,2819,17,179,1,184,184,184
18:24:04,47F18E53,1,8E37,0,0,0,1,1,0,1,0,66957,0,27302,2,0,115,2819,17,179,1,184,184,184
18:24:36,47F19253,1,9237,0,0,0,1,1,0,1,0,67137,0,27485,3,0,121,2819,17,179,1,183,184,184
18:25:08,47F19653,1,9637,0,0,0,1,1,0,1,0,66700,0,27049,4,0,113,2819,17,179,1,183,184,184
18:25:40,47F19A53,1,9A37,0,0,0,1,1,0,1,0,66398,0,26748,2,0,125,2819,17,179,1,183,184,184
18:26:12,47F19E53,1,9E37,0,1,0,1,1,0,1,0,26674,0,26566,0,0,114,2819,17,179,1,183,184,184
18:26:44,47F1A253,1,A237,0,0,0,1,1,0,1,0,66155,0,26512,3,0,113,2821,17,179,1,183,184,184
18:27:16,47F1A653,1,A637,0,0,0,1,1,0,1,0,66192,0,26526,0,0,117,2821,17,179,1,183,184,184
18:27:48,47F1AA53,1,AA37,0,0,0,1,1,0,1,0,66226,0,26580,3,0,126,2821,17,179,1,183,184,184
18:28:20,47F1AE53,1,AE37,0,1,0,1,1,0,1,0,26574,0,26471,0,0,117,2821,17,179,1,183,184,184
18:28:52,47F1B253,1,B237,0,0,0,1,1,0,1,0,66170,0,26511,0,0,118,2821,17,179,1,183,184,184
18:29:24,47F1B653,1,B637,0,0,0,1,1,0,1,0,66452,0,26797,1,0,115,2821,17,179,1,183,184,184
18:29:56,47F1BA53,1,BA37,0,0,0,1,1,0,1,0,66720,0,27066,1,0,115,2821,17,179,1,183,184,184
18:30:28,47F1BE53,1,BE37,0,0,0,1,1,0,1,0,67028,0,27379,2,0,126,2821,17,179,1,183,184,184
18:31:00,47F1C253,1,C237,0,1,0,1,1,0,1,0,27574,0,27467,0,0,115,2824,17,179,1,183,184,184
18:31:32,47F1C653,1,C637,0,1,0,1,1,0,1,0,27214,0,27096,0,0,112,2824,17,179,1,183,184,184
18:32:04,47F1CA53,1,CA37,0,0,0,1,1,0,1,0,66408,0,26750,2,0,117,2824,17,179,1,183,184,184
18:32:36,47F1CE53,1,CE37,0,1,0,1,1,0,1,0,26654,0,26544,1,0,113,2824,17,179,1,183,184,184
18:33:08,47F1D253,1,D237,0,1,0,1,1,0,1,0,26654,0,26535,0,0,114,2824,17,179,1,183,184,184
18:33:40,47F1D653,1,D637,0,0,0,1,1,0,1,0,66155,0,26491,1,1,116,2824,17,179,1,183,184,184
18:34:12,47F1DA53,1,DA37,0,0,0,1,1,0,1,0,66226,0,26576,1,0,125,2824,17,179,1,183,184,184
18:34:44,47F1DE53,1,DE37,0,1,0,1,1,0,1,0,26534,0,26424,0,0,117,2824,17,179,1,183,184,184
18:35:16,47F1E253,1,E237,0,0,0,1,1,0,1,0,66217,0,26564,1,0,124,2819,17,179,1,183,184,184
18:35:48,47F1E653,1,E637,0,0,0,1,1,0,1,0,66522,0,26830,0,0,114,2819,17,179,1,183,184,184
18:36:20,47F1EA53,1,EA37,0,1,0,1,1,0,1,0,27214,0,27105,1,0,116,2819,17,179,1,183,184,184
18:36:52,47F1EE53,1,EE37,0,0,0,1,1,0,1,0,67042,0,27361,0,0,126,2819,17,179,1,183,184,184
18:37:24,47F1F253,1,F237,0,0,0,1,1,0,1,0,67154,0,27477,1,0,116,2819,17,179,1,183,184,184
18:37:56,47F1F653,1,F637,0,0,0,1,1,0,1,0,66758,0,27083,0,0,112,2819,17,179,1,183,184,184
18:38:28,47F1FA53,1,FA37,0,0,0,1,1,0,1,0,66437,0,26763,2,0,122,2819,17,179,1,183,184,184
18:39:00,47F1FE53,1,FE37,0,0,0,1,1,0,1,0,66232,0,26571,2,0,113,2819,17,179,1,183,184,184
18:39:32,47F20253,1,0237,0,1,0,1,1,0,1,0,26634,0,26523,0,0,114,2823,17,179,1,183,184,184
18:40:04,47F20653,1,0637,0,1,0,1,1,0,1,0,26574,0,26468,0,0,116,2823,17,179,1,183,184,184
18:40:36,47F20A53,1,0A37,0,1,0,1,1,0,1,0,26634,0,26517,0,0,115,2823,17,179,1,183,184,184
18:41:08,47F20E53,1,0E37,0,1,0,1,1,0,1,0,26514,0,26410,0,0,116,2823,17,179,1,183,184,184
18:41:40,47F21253,1,1237,0,0,0,1,1,0,1,0,66185,0,26501,0,0,117,2823,17,179,1,183,184,184
18:42:12,47F21653,1,1637,0,0,0,1,1,0,1,0,66452,0,26789,1,0,116,2823,17,179,1,183,184,184
18:42:44,47F21A53,1,1A37,0,0,0,1,1,0,1,0,66860,0,27196,2,0,129,2823,17,179,1,183,184,184
18:43:16,47F21E53,1,1E37,0,0,0,1,1,0,1,0,67000,0,27340,1,0,118,2823,17,179,1,183,184,184
18:43:48,47F22253,1,2237,0,0,0,1,1,0,1,0,67101,0,27422,0,0,114,2821,17,179,1,183,184,184
18:44:20,47F22653,1,2637,0,1,0,1,1,0,1,0,27314,0,27206,0,0,116,2821,17,179,1,183,184,184
18:44:52,47F22A53,1,2A37,0,1,0,1,1,0,1,0,26874,0,26758,0,0,113,2821,17,179,1,183,184,184
18:45:24,47F22E53,1,2E37,0,0,0,1,1,0,1,0,66290,0,26625,0,0,112,2821,17,179,1,183,184,184
18:45:56,47F23253,1,3237,0,0,0,1,1,0,1,0,66318,0,26658,2,0,124,2821,17,179,1,183,184,184
18:46:28,47F23653,1,3637,0,1,0,1,1,0,1,0,26514,0,26412,0,0,115,2821,17,179,1,183,184,184
18:47:00,47F23A53,1,3A37,0,1,0,1,1,0,1,0,26634,0,26519,0,0,118,2821,17,179,1,183,184,184
18:47:32,47F23E53,1,3E37,0,0,0,1,1,0,1,0,66153,0,26489,0,0,124,2821,17,179,1,183,184,184
18:48:04,47F24253,1,4237,0,1,0,1,1,0,1,0,26654,0,26534,0,0,127,2823,17,179,1,183,184,184
18:48:36,47F24653,1,4637,0,0,0,1,1,0,1,0,66408,0,26724,0,0,125,2823,17,179,1,183,184,184
18:49:08,47F24A53,1,4A37,0,0,0,1,1,0,1,0,66707,0,27026,0,0,115,2823,17,179,1,183,184,184
18:49:40,47F24E53,1,4E37,0,0,0,1,1,0,1,0,67019,0,27321,0,0,128,2823,17,179,1,183,184,184
18:50:12,47F25253,1,5237,0,0,0,1,1,0,1,0,67069,0,27389,0,0,112,2823,17,179,1,183,184,184
18:50:44,47F25653,1,5637,0,0,0,1,1,0,1,0,67078,0,27407,2,0,113,2823,17,179,1,183,184,184
18:51:16,47F25A53,1,5A37,0,0,0,1,1,0,1,0,66546,0,26884,1,0,119,2823,17,179,1,183,184,184
18:51:48,47F25E53,1,5E37,0,0,0,1,1,0,1,0,66407,0,26739,1,0,113,2823,17,179,1,183,184,184
18:52:20,47F26253,1,6237,0,1,0,1,1,0,1,0,26694,0,26586,0,0,116,2825,17,179,1,183,184,184
18:52:52,47F26653,1,6637,0,0,0,1,1,0,1,0,66192,0,26517,0,0,118,2825,17,179,1,183,184,184
18:53:24,47F26A53,1,6A37,0,0,0,1,1,0,1,0,66240,0,26561,0,0,126,2825,17,179,1,183,184,184
18:53:56,47F26E53,1,6E37,0,0,0,1,1,0,1,0,66152,0,26477,0,0,121,2825,17,179,1,183,184,184
18:54:28,47F27253,1,7237,0,0,0,1,1,0,1,0,66293,0,26623,1,0,127,2825,17,179,1,183,184,184
18:55:00,47F27653,1,7637,0,0,0,1,1,0,1,0,66313,0,26645,1,0,115,2825,17,179,1,183,184,184
18:55:32,47F27A53,1,7A37,0,0,0,1,1,0,1,0,66699,0,27036,1,0,127,2825,17,179,1,183,184,184
18:56:04,47F27E53,1,7E37,0,0,0,1,1,0,1,0,66972,0,27292,0,0,123,2825,17,179,1,183,184,184
18:56:36,47F28253,1,8237,0,0,0,1,1,0,1,0,67107,0,27402,0,0,122,2821,17,179,1,183,184,184
18:57:08,47F28653,1,8637,0,0,0,1,1,0,1,0,67164,0,27491,0,0,128,2821,17,179,1,183,184,184
18:57:40,47F28A53,1,8A37,0,0,0,1,1,0,1,0,66614,0,26924,0,1,111,2821,17,179,1,183,184,184
18:58:12,47F28E53,1,8E37,0,1,0,1,1,0,1,0,26834,0,26731,0,0,116,2821,17,179,1,183,184,184
18:58:56,47F293D3,13,9237,0,1,0,1,1,0,1,0,26674,0,26570,0,0,115,2821,17,179,1,183,184,184
18:59:16,47F29653,1,9637,0,0,0,1,1,0,1,0,66220,0,26551,0,0,127,2821,17,179,1,183,184,184
18:59:48,47F29A53,1,9A37,0,0,0,1,1,0,1,0,66249,0,26578,1,1,127,2821,17,179,1,183,184,184
19:00:20,47F29E53,1,9E37,0,0,0,1,1,0,1,0,66165,0,26493,0,0,122,2821,17,179,1,183,184,184
19:00:52,47F2A253,1,A237,0,0,0,1,1,0,1,0,66259,0,26593,1,0,125,2821,17,179,1,183,184,184
19:01:24,47F2A653,1,A637,0,0,0,1,1,0,1,0,66341,0,26641,0,0,115,2821,17,179,1,183,184,184
19:01:56,47F2AA53,1,AA37,0,0,0,1,1,0,1,0,66714,0,27054,2,0,126,2821,17,179,1,183,184,184
19:02:28,47F2AE53,1,AE37,0,0,0,1,1,0,1,0,66996,0,27312,2,0,126,2821,17,179,1,183,184,184
19:03:00,47F2B253,1,B237,0,1,0,1,1,0,1,0,27514,0,27397,0,0,123,2821,17,179,1,183,184,184
19:03:32,47F2B653,1,B637,0,1,0,1,1,0,1,0,27574,0,27459,0,0,118,2821,17,179,1,183,184,184
19:04:04,47F2BA53,1,BA37,0,1,0,1,1,0,1,0,27014,0,26904,0,0,112,2821,17,179,1,183,184,184
19:04:36,47F2BE53,1,BE37,0,1,0,1,1,0,1,0,26874,0,26759,0,0,112,2821,17,179,1,183,184,184
19:05:08,47F2C253,1,C237,0,1,0,1,1,0,1,0,26694,0,26591,0,0,116,2823,17,179,1,183,184,184
19:05:40,47F2C653,1,C637,0,1,0,1,1,0,1,0,26674,0,26555,0,0,126,2823,17,179,1,183,184,184
19:06:12,47F2CA53,1,CA37,0,1,0,1,1,0,1,0,26654,0,26543,0,0,123,2823,17,179,1,183,184,184
19:06:44,47F2CE53,1,CE37,0,1,0,1,1,0,1,0,26574,0,26466,0,0,119,2823,17,179,1,183,184,184
19:07:16,47F2D253,1,D237,0,1,0,1,1,0,1,0,26734,0,26616,0,0,122,2823,17,179,1,183,184,184
19:07:48,47F2D653,1,D637,0,1,0,1,1,0,1,0,26754,0,26649,0,0,116,2823,17,179,1,183,184,184
19:08:20,47F2DA53,1,DA37,0,1,0,1,1,0,1,0,27154,0,27036,0,0,128,2823,17,179,1,183,184,184
19:08:52,47F2DE53,1,DE37,0,1,0,1,1,0,1,0,27414,0,27302,0,0,119,2823,17,179,1,183,184,184
19:09:24,47F2E253,1,E237,0,0,0,1,1,0,1,0,67122,0,27401,0,0,123,2821,17,179,1,183,184,184
19:09:56,47F2E653,1,E637,0,1,0,1,1,0,1,0,27594,0,27474,0,0,125,2821,17,179,1,183,184,184
19:10:28,47F2EA53,1,EA37,0,1,0,1,1,0,1,0,26994,0,26891,0,0,111,2821,17,179,1,183,184,184
19:11:00,47F2EE53,1,EE37,0,0,0,1,1,0,1,0,66530,0,26758,0,0,114,2821,17,179,1,183,184,184
19:11:32,47F2F253,1,F237,0,0,0,1,1,0,1,0,66282,0,26558,1,0,115,2821,17,179,1,183,184,184
19:12:04,47F2F653,1,F637,0,0,0,1,1,0,1,0,66287,0,26528,0,0,120,2821,17,179,1,183,184,184
19:12:36,47F2FA53,1,FA37,0,1,0,1,1,0,1,0,26674,0,26569,1,0,126,2821,17,179,1,183,184,184
19:13:08,47F2FE53,1,FE37,0,1,0,1,1,0,1,0,26594,0,26477,0,0,122,2821,17,179,1,183,184,184
19:13:40,47F30253,1,0237,0,0,0,1,1,0,1,0,66367,0,26620,0,1,123,2821,17,179,1,183,184,184
19:14:12,47F30653,1,0637,0,0,0,1,1,0,1,0,66436,0,26700,0,0,118,2821,17,179,1,183,184,184
19:14:44,47F30A53,1,0A37,0,0,0,1,1,0,1,0,66778,0,27041,1,0,117,2821,17,179,1,183,184,184
19:15:16,47F30E53,1,0E37,0,0,0,1,1,0,1,0,67078,0,27342,2,0,124,2821,17,179,1,183,184,184
19:15:48,47F31253,1,1237,0,0,0,1,1,0,1,0,67118,0,27382,0,0,112,2821,17,179,1,183,184,184
19:16:20,47F31653,1,1637,0,0,0,1,1,0,1,0,67122,0,27387,0,0,112,2821,17,179,1,183,184,184
19:16:52,47F31A53,1,1A37,0,1,0,1,1,0,1,0,26994,0,26893,0,0,117,2821,17,179,1,183,184,184
19:17:24,47F31E53,1,1E37,0,1,0,1,1,0,1,0,26854,0,26744,0,0,123,2821,17,179,1,183,184,184
19:17:56,47F32253,1,2237,0,0,0,1,1,0,1,0,66340,0,26565,0,0,116,2821,17,179,1,183,184,184
19:18:28,47F32653,1,2637,0,0,0,1,1,0,1,0,66246,0,26476,0,0,116,2821,17,179,1,183,184,184
19:19:00,47F32A53,1,2A37,0,1,0,1,1,0,1,0,26634,0,26519,0,0,116,2821,17,179,1,183,184,184
19:19:32,47F32E53,1,2E37,0,0,0,1,1,0,1,0,66226,0,26450,0,0,118,2821,17,179,1,183,184,184
19:20:04,47F33253,1,3237,0,1,0,1,1,0,1,0,26714,0,26609,0,0,118,2821,17,179,1,183,184,184
19:20:36,47F33653,1,3637,0,0,0,1,1,0,1,0,66524,0,26760,1,0,117,2821,17,179,1,183,184,184
19:21:08,47F33A53,1,3A37,0,1,0,1,1,0,1,0,27194,0,27080,0,0,115,2821,17,179,1,183,184,184
19:21:40,47F33E53,1,3E37,0,0,0,1,1,0,1,0,67090,0,27330,0,0,119,2821,17,179,1,183,184,184
19:22:12,47F34253,1,4237,0,0,0,1,1,0,1,0,67171,0,27417,1,0,113,2821,17,179,1,183,184,184
19:22:44,47F34653,1,4637,0,0,0,1,1,0,1,0,67062,0,27305,1,0,111,2821,17,179,1,183,184,184
19:23:16,47F34A53,1,4A37,0,1,0,1,1,0,1,0,26934,0,26825,0,0,115,2821,17,179,1,183,184,184
19:23:48,47F34E53,1,4E37,0,0,0,1,1,0,1,0,66446,0,26676,0,0,115,2821,17,179,1,183,184,184
19:24:20,47F35253,1,5237,0,0,0,1,1,0,1,0,66414,0,26622,0,0,119,2821,17,179,1,183,184,184
19:24:52,47F35653,1,5637,0,0,0,1,1,0,1,0,66254,0,26470,0,0,115,2821,17,179,1,183,184,184
19:25:24,47F35A53,1,5A37,0,0,0,1,1,0,1,0,66243,0,26462,0,0,116,2821,17,179,1,183,184,184
19:25:56,47F35E53,1,5E37,0,0,0,1,1,0,1,0,66198,0,26423,0,0,117,2821,17,179,1,183,184,184
19:26:28,47F36253,1,6237,0,0,0,1,1,0,1,0,66400,0,26628,0,0,127,2821,17,179,1,183,184,184
19:27:00,47F36653,1,6637,0,0,0,1,1,0,1,0,66585,0,26795,0,0,123,2821,17,179,1,183,184,184
19:27:32,47F36A53,1,6A37,0,0,0,1,1,0,1,0,66940,0,27129,0,0,118,2821,17,179,1,183,184,184
19:28:04,47F36E53,1,6E37,0,1,0,1,1,0,1,0,27434,0,27322,0,0,116,2821,17,179,1,183,184,184
19:28:36,47F37253,1,7237,0,0,0,1,1,0,1,0,67256,0,27451,0,0,116,2821,17,179,1,183,184,184
19:29:08,47F37653,1,7637,0,1,0,1,1,0,1,0,27374,0,27256,0,0,123,2821,17,179,1,183,184,184
19:29:40,47F37A53,1,7A37,0,0,0,1,1,0,1,0,66620,0,26827,2,0,127,2821,17,179,1,183,184,184
19:30:12,47F37E53,1,7E37,0,0,0,1,1,0,1,0,66403,0,26605,1,0,113,2821,17,179,1,183,184,184
19:30:44,47F38253,1,8237,0,0,0,1,1,0,1,0,66394,0,26602,2,0,115,2821,17,179,1,183,184,184
19:31:16,47F38653,1,8637,0,0,0,1,1,0,1,0,66230,0,26442,2,0,115,2821,17,179,1,183,184,184
19:31:48,47F38A53,1,8A37,0,0,0,1,1,0,1,0,66223,0,26434,1,0,116,2821,17,179,1,183,184,184
19:32:20,47F38E53,1,8E37,0,1,0,1,1,0,1,0,26514,0,26399,1,0,116,2821,17,179,1,183,184,184
19:32:52,47F39253,1,9237,0,1,0,1,1,0,1,0,26674,0,26567,0,0,117,2821,17,179,1,183,184,184
19:33:24,47F39653,1,9637,0,1,0,1,1,0,1,0,26974,0,26861,1,0,128,2821,17,179,1,183,184,184
19:33:56,47F39A53,1,9A37,0,1,0,1,1,0,1,0,27274,0,27164,0,0,119,2821,17,179,1,183,184,184
19:34:28,47F39E53,1,9E37,0,1,0,1,1,0,1,0,27494,0,27383,0,0,125,2821,17,179,1,183,184,184
19:35:00,47F3A253,1,A237,0,0,0,1,1,0,1,0,67298,0,27497,3,0,125,2821,17,179,1,183,184,184
19:35:32,47F3A653,1,A637,0,0,0,1,1,0,1,0,66947,0,27147,1,0,123,2821,17,179,1,183,184,184
19:36:04,47F3AA53,1,AA37,0,1,0,1,1,0,1,0,26854,0,26734,0,0,114,2821,17,179,1,183,184,184
19:36:36,47F3AE53,1,AE37,0,1,0,1,1,0,1,0,26614,0,26509,0,0,114,2821,17,179,1,183,184,184
19:37:08,47F3B253,1,B237,0,0,0,1,1,0,1,0,66441,0,26623,0,0,122,2821,17,179,1,183,184,184
19:37:40,47F3B653,1,B637,0,0,0,1,1,0,1,0,66336,0,26534,1,0,126,2821,17,179,1,183,184,184
19:38:12,47F3BA53,1,BA37,0,0,0,1,1,0,1,0,66255,0,26456,4,0,116,2821,17,179,1,183,184,184
19:38:44,47F3BE53,1,BE37,0,0,0,1,1,0,1,0,66253,0,26445,2,0,121,2821,17,179,1,183,184,184
19:39:16,47F3C253,1,C237,0,0,0,1,1,0,1,0,66366,0,26561,0,0,120,2820,17,179,1,183,184,184
19:39:48,47F3C653,1,C637,0,0,0,1,1,0,1,0,66635,0,26832,1,0,124,2820,17,179,1,183,184,184
19:40:20,47F3CA53,1,CA37,0,0,0,1,1,0,1,0,66934,0,27133,2,0,119,2820,17,179,1,183,184,184
19:40:52,47F3CE53,1,CE37,0,0,0,1,1,0,1,0,67163,0,27360,2,0,122,2820,17,179,1,183,184,184
19:41:24,47F3D253,1,D237,0,0,0,1,1,0,1,0,67294,0,27495,4,0,121,2820,17,179,1,183,184,184
19:41:56,47F3D653,1,D637,0,0,0,1,1,0,1,0,66959,0,27157,3,0,113,2820,17,179,1,183,184,184
19:42:28,47F3DA53,1,DA37,0,0,0,1,1,0,1,0,66560,0,26759,3,0,116,2820,17,179,1,183,184,184
19:43:00,47F3DE53,1,DE37,0,0,0,1,1,0,1,0,66371,0,26570,1,0,114,2820,17,179,1,183,184,184
19:43:32,47F3E253,1,E237,0,0,0,1,1,0,1,0,66395,0,26598,3,0,114,2820,17,179,1,183,184,184
19:44:04,47F3E653,1,E637,0,0,0,1,1,0,1,0,66333,0,26540,3,0,129,2820,17,179,1,183,184,184
19:44:36,47F3EA53,1,EA37,0,1,0,1,1,0,1,0,26574,0,26454,0,0,115,2820,17,179,1,183,184,184
19:45:08,47F3EE53,1,EE37,0,1,0,1,1,0,1,0,26534,0,26425,0,0,117,2820,17,179,1,183,184,184
19:45:40,47F3F253,1,F237,0,0,0,1,1,0,1,0,66360,0,26562,1,0,128,2820,17,179,1,183,184,184
19:46:12,47F3F653,1,F637,0,0,0,1,1,0,1,0,66647,0,26850,2,0,115,2820,17,179,1,183,184,184
19:46:44,47F3FA53,1,FA37,0,1,0,1,1,0,1,0,27234,0,27127,0,0,116,2820,17,179,1,183,184,184
19:47:16,47F3FE53,1,FE37,0,0,0,1,1,0,1,0,67190,0,27390,1,0,125,2820,17,179,1,183,184,184
