02:54:54,6E11FBAF,FBA0,1,1,1,1,0,27297,63,00000000000000000000000000000000000000000000000000,14
02:54:55,6E11FBCF,FBC0,1,1,1,1,0,27313,63,00000000000000000000000000000000000000000000000000,14
02:54:56,6E11FBEF,FBE0,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,14
02:54:57,6E11FC0F,FC00,1,1,1,1,0,27336,63,00000000000000000000000000000000000000000000000000,14
02:54:58,6E11FC2F,FC20,1,1,1,1,0,27337,63,00000000000000000000000000000000000000000000000000,14
02:54:59,6E11FC4F,FC40,1,1,1,1,0,27358,63,00000000000000000000000000000000000000000000000000,14
02:55:00,6E11FC6F,FC60,1,1,1,1,0,27377,63,00000000000000000000000000000000000000000000000000,14
02:55:01,6E11FC8F,FC80,1,1,1,1,0,27375,63,00000000000000000000000000000000000000000000000000,14
02:55:02,6E11FCAF,FCA0,1,1,1,1,0,27346,63,00000000000000000000000000000000000000000000000000,14
02:55:03,6E11FCCF,FCC0,1,1,1,1,0,27342,63,00000000000000000000000000000000000000000000000000,14
02:55:04,6E11FCEF,FCE0,1,1,1,1,0,27327,63,00000000000000000000000000000000000000000000000000,14
02:55:05,6E11FD0F,FD00,1,1,1,1,0,27342,63,00000000000000000000000000000000000000000000000000,14
02:55:06,6E11FD2F,FD20,1,1,1,1,0,27329,63,00000000000000000000000000000000000000000000000000,14
02:55:07,6E11FD4F,FD40,1,1,1,1,0,27346,63,00000000000000000000000000000000000000000000000000,14
02:55:08,6E11FD6F,FD60,1,1,1,1,0,27351,63,00000000000000000000000000000000000000000000000000,14
02:55:09,6E11FD8F,FD80,1,1,1,1,0,27400,63,00000000000000000000000000000000000000000000000000,14
02:55:10,6E11FDAF,FDA0,1,1,1,1,0,27395,63,00000000000000000000000000000000000000000000000000,14
02:55:11,6E11FDCF,FDC0,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,14
02:55:12,6E11FDEF,FDE0,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,14
02:55:13,6E11FE0F,FE00,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,14
02:55:14,6E11FE2F,FE20,1,1,1,1,0,27426,63,00000000000000000000000000000000000000000000000000,14
02:55:15,6E11FE4F,FE40,1,1,1,1,0,27426,63,00000000000000000000000000000000000000000000000000,14
02:55:16,6E11FE6F,FE60,1,1,1,1,0,27433,63,00000000000000000000000000000000000000000000000000,14
02:55:17,6E11FE8F,FE80,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,14
02:55:19,6E11FECF,FEC0,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,14
02:55:21,6E11FF0F,FF00,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,14
02:55:22,6E11FF2F,FF20,1,1,1,1,0,27431,63,00000000000000000000000000000000000000000000000000,8
02:55:23,6E11FF4F,FF40,1,1,1,1,0,27422,63,00000000000000000000000000000000000000000000000000,8
02:55:24,6E11FF6F,FF60,1,1,1,1,0,27444,63,00000000000000000000000000000000000000000000000000,8
02:55:25,6E11FF8F,FF80,1,1,1,1,0,27433,63,00000000000000000000000000000000000000000000000000,8
02:55:26,6E11FFAF,FFA0,1,1,1,1,0,27447,63,00000000000000000000000000000000000000000000000000,8
02:55:27,6E11FFCF,FFC0,1,1,1,1,0,27455,63,00000000000000000000000000000000000000000000000000,8
02:55:28,6E11FFEF,FFE0,1,1,1,1,0,27470,63,00000000000000000000000000000000000000000000000000,8
02:55:29,6E12000F,0000,1,1,1,1,0,27467,63,00000000000000000000000000000000000000000000000000,8
02:55:30,6E12002F,0020,1,1,1,1,0,27471,63,00000000000000000000000000000000000000000000000000,8
02:55:31,6E12004F,0040,1,1,1,1,0,27462,63,00000000000000000000000000100000000011000000000000,8
02:55:32,6E12006F,0060,1,1,1,1,0,27469,63,00000000000000000000000000000000000000000000000000,8
02:55:33,6E12008F,0080,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,8
02:55:34,6E1200AF,00A0,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,8
02:55:35,6E1200CF,00C0,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,8
02:55:36,6E1200EF,00E0,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,8
02:55:37,6E12010F,0100,1,1,1,1,0,27487,63,00000000000000000000000000000000000000000000000000,8
02:55:38,6E12012F,0120,1,1,1,1,0,27497,63,00000000000000000000000000000000000000000000000000,8
02:55:39,6E12014F,0140,1,1,1,1,0,27503,63,00000000000000000000000000000000000000000000000000,8
02:55:40,6E12016F,0160,1,1,1,1,0,27507,63,00000000000000000000000000000000000000000000000000,8
02:55:41,6E12018F,0180,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,8
02:55:42,6E1201AF,01A0,1,1,1,1,0,27503,63,00000000000000000010000000000000000000000000000000,8
02:55:43,6E1201CF,01C0,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,8
02:55:44,6E1201EF,01E0,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,8
02:55:45,6E12020F,0200,1,1,1,1,0,27477,63,00000000000000000000000000000000000000000000000000,8
02:55:46,6E12022F,0220,1,1,1,1,0,27490,63,00000000000000000000000000000000000000000000000000,8
02:55:47,6E12024F,0240,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,8
02:55:48,6E12026F,0260,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,8
02:55:49,6E12028F,0280,1,1,1,1,0,27490,63,00000000000000000000000000000000000000000000000000,8
02:55:50,6E1202AF,02A0,1,1,1,1,0,27491,63,00000000000000000000000000000000000000000000000000,8
02:55:51,6E1202CF,02C0,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,8
02:55:52,6E1202EF,02E0,1,1,1,1,0,27497,63,00000000000000000000000000000000000000000000000000,8
02:55:53,6E12030F,0300,1,1,1,1,0,27512,63,00000000000000000000000000000000000000000000000000,8
02:55:54,6E12032F,0320,1,1,1,1,0,27506,63,00000000000000000000000000000000110100000000000000,8
02:55:55,6E12034F,0340,1,1,1,1,0,27517,63,00000000000000000000000000000000000000000000000000,8
02:55:56,6E12036F,0360,1,1,1,1,0,27524,63,00000000000000000000000000000000000000000000000000,8
02:55:57,6E12038F,0380,1,1,1,1,0,27546,63,00000000000000000000000000000000000000000000000000,8
02:55:58,6E1203AF,03A0,1,1,1,1,0,27518,63,00000000000000000000000000000000000000000000000000,8
02:55:59,6E1203CF,03C0,1,1,1,1,0,27506,63,00000000000000000000000000000000000000000000000000,8
02:56:00,6E1203EF,03E0,1,1,1,1,0,27491,63,00000000000000000000000000000000000000000000000000,8
02:56:01,6E12040F,0400,1,1,1,1,0,27493,63,00000000000000000000000000000000000000000000000000,8
02:56:02,6E12042F,0420,1,1,1,1,0,27464,63,00000000000000000000000000000000000000000000000000,8
02:56:03,6E12044F,0440,1,1,1,1,0,27469,63,00000000000000000000000000000000000000000000000000,8
02:56:04,6E12046F,0460,1,1,1,1,0,27476,63,00000000000000000000000000000000000000000000000000,8
02:56:05,6E12048F,0480,1,1,1,1,0,27468,63,00000000000000000000000000000000000000000000000000,8
02:56:06,6E1204AF,04A0,1,1,1,1,0,27436,63,00000000000000000000000000000000000000000000000000,8
02:56:07,6E1204CF,04C0,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,8
02:56:08,6E1204EF,04E0,1,1,1,1,0,27394,63,00000000000000000000000000000000000000000000000000,8
02:56:09,6E12050F,0500,1,1,1,1,0,27375,63,00000000000000000000000000000000000000000000000000,8
02:56:10,6E12052F,0520,1,1,1,1,0,27345,63,00000000000000000000000000000000000000000000000000,8
02:56:11,6E12054F,0540,1,1,1,1,0,27338,63,00000000000000000000000000000000000000000000000000,8
02:56:12,6E12056F,0560,1,1,1,1,0,27343,63,00000000000000000000000000000000000000000000000000,8
02:56:13,6E12058F,0580,1,1,1,1,0,27338,63,00000000000000000000000000000000000000000000000000,8
02:56:14,6E1205AF,05A0,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,8
02:56:15,6E1205CF,05C0,1,1,1,1,0,27310,63,00000000000000000000000000000000000000000000000000,8
02:56:16,6E1205EF,05E0,1,1,1,1,0,27307,63,00000000000000000000000000000000000000000000000000,8
02:56:17,6E12060F,0600,1,1,1,1,0,27292,63,00000000000000000000000000000000000000000000000000,8
02:56:18,6E12062F,0620,1,1,1,1,0,27259,63,00000000000000000000000000000000000000000000000000,8
02:56:19,6E12064F,0640,1,1,1,1,0,27246,63,00000000000000000000000000000000000000000000000000,8
02:56:20,6E12066F,0660,1,1,1,1,0,27248,63,00000000000000000000000000000000000000000000000000,8
02:56:21,6E12068F,0680,1,1,1,1,0,27220,63,00000000000000000000000000000000000000000000000000,8
02:56:22,6E1206AF,06A0,1,1,1,1,0,27187,63,00000000000000000000000000000000000000000000000000,8
02:56:23,6E1206CF,06C0,1,1,1,1,0,27162,63,00000000000000000000000000000000000000000000000000,8
02:56:24,6E1206EF,06E0,1,1,1,1,0,27127,63,00000000000000000000000000000000000000000000000000,8
02:56:25,6E12070F,0700,1,1,1,1,0,27091,63,00000000000000000000000000000000000000000000000000,8
02:56:26,6E12072F,0720,1,1,1,1,0,27089,63,00000000000000000000000000000000000000000000000000,8
02:56:27,6E12074F,0740,1,1,1,1,0,27066,63,00000000000000000000000000000000000000000000000000,8
02:56:28,6E12076F,0760,1,1,1,1,0,27071,63,00000000000000000000000000000000000000000000000000,8
02:56:29,6E12078F,0780,1,1,1,1,0,27069,63,00000000000000000000000000000000000000000000000000,8
02:56:30,6E1207AF,07A0,1,1,1,1,0,27066,63,00000000000000000000000000000000000000000000000000,8
02:56:31,6E1207CF,07C0,1,1,1,1,0,27090,63,00000000000000000000000000000000000000000000000000,8
02:56:32,6E1207EF,07E0,1,1,1,1,0,27030,63,00000000000000000000000000000000000000000000000000,8
02:56:33,6E12080F,0800,1,1,1,1,0,27008,63,00000000000000000000000000000000000000000000000000,8
02:56:34,6E12082F,0820,1,1,1,1,0,26981,63,00000000000000000000000000000000000000000000000000,8
02:56:35,6E12084F,0840,1,1,1,1,0,26960,63,00000000000000000000000000000000000000000000000000,8
02:56:36,6E12086F,0860,1,1,1,1,0,26957,63,00000000000000000000000000000000000000000000000000,8
02:56:37,6E12088F,0880,1,1,1,1,0,26955,63,00000000000000000000000000000000000000000000000000,8
02:56:38,6E1208AF,08A0,1,1,1,1,0,26945,63,00000000000000000000000000000000000000000000000000,8
02:56:39,6E1208CF,08C0,1,1,1,1,0,26939,63,00000000000000000000000000000000000000000000000000,8
02:56:40,6E1208EF,08E0,1,1,1,1,0,26966,63,00000000000000000000000000000000000000000000000000,8
02:56:41,6E12090F,0900,1,1,1,1,0,26988,63,00000000000000000000000000000000000000000000000000,8
02:56:42,6E12092F,0920,1,1,1,1,0,26943,63,00000000000000000000000000000000000000000000000000,8
02:56:43,6E12094F,0940,1,1,1,1,0,26963,63,00000000000000000000000000000000000000000000000000,8
02:56:44,6E12096F,0960,1,1,1,1,0,26946,63,00000000000000000000000000000000000000000000000000,8
02:56:45,6E12098F,0980,1,1,1,1,0,26929,63,00000000000000000000000000000000000000000000000000,8
02:56:46,6E1209AF,09A0,1,1,1,1,0,26917,63,00000000000000000000000000000000000000000000000000,8
02:56:47,6E1209CF,09C0,1,1,1,1,0,26935,63,00000000000000000000000000000000000000000000000000,8
02:56:48,6E1209EF,09E0,1,1,1,1,0,26908,63,00000000000000000000000000000000000000000000000000,8
02:56:49,6E120A0F,0A00,1,1,1,1,0,26885,63,00000000000000000000000000000000000000000000000000,8
02:56:50,6E120A2F,0A20,1,1,1,1,0,26865,63,00000000000000000000000000000000000000000000000000,8
02:56:51,6E120A4F,0A40,1,1,1,1,0,26813,63,00000000000000000000000000000000000000000000000000,8
02:56:52,6E120A6F,0A60,1,1,1,1,0,26819,63,00000000000000000000000000000000000000000000000000,8
02:56:53,6E120A8F,0A80,1,1,1,1,0,26790,63,00000000000000000000000000000000000000000000000000,8
02:56:54,6E120AAF,0AA0,1,1,1,1,0,26760,63,00000000000000000000000000000000000000000000000000,8
02:56:55,6E120ACF,0AC0,1,1,1,1,0,26772,63,00000000000000000000000000000000000000000000000000,8
02:56:56,6E120AEF,0AE0,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000000,8
02:56:57,6E120B0F,0B00,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000000000000,8
02:56:58,6E120B2F,0B20,1,1,1,1,0,26781,63,00000000000000000000000000000000000000000000000000,8
02:56:59,6E120B4F,0B40,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,8
02:57:00,6E120B6F,0B60,1,1,1,1,0,26771,63,00000000000000000000000000000000000000000000000000,8
02:57:01,6E120B8F,0B80,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000000000000,8
02:57:02,6E120BAF,0BA0,1,1,1,1,0,26786,63,00000000000000000000000000000000000000000000000000,8
02:57:03,6E120BCF,0BC0,1,1,1,1,0,26796,63,00000000000000000000000000000000000000000000000000,8
02:57:04,6E120BEF,0BE0,1,1,1,1,0,26790,63,00000000000000000000000000000000000000000000000000,8
02:57:05,6E120C0F,0C00,1,1,1,1,0,26799,63,00000000000000000000000000000000000000000000000000,8
02:57:06,6E120C2F,0C20,1,1,1,1,0,26813,63,00000000000000000000000000000000000000000000000000,8
02:57:07,6E120C4F,0C40,1,1,1,1,0,26815,63,00000000000000000000000000000000000000000000000000,8
02:57:08,6E120C6F,0C60,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000000,8
02:57:09,6E120C8F,0C80,1,1,1,1,0,26799,63,00000000000000000000000000000000000000000000000000,8
02:57:10,6E120CAF,0CA0,1,1,1,1,0,26791,63,00000000000000000000000000000000000000000000000000,8
02:57:11,6E120CCF,0CC0,1,1,1,1,0,26799,63,00000000000000000000000000000000000000000000000000,8
02:57:12,6E120CEF,0CE0,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,8
02:57:13,6E120D0F,0D00,1,1,1,1,0,26800,63,00000000000000000000000000000000000000000000000000,8
02:57:14,6E120D2F,0D20,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000000000000,8
02:57:15,6E120D4F,0D40,1,1,1,1,0,26770,63,00000000000000000000000000000000000000000000000000,8
02:57:16,6E120D6F,0D60,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000000,8
02:57:17,6E120D8F,0D80,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,8
02:57:19,6E120DCF,0DC0,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,8
02:57:21,6E120E0F,0E00,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,8
02:57:22,6E120E2F,0E20,1,1,1,1,0,26723,63,00000000000000000000000000000000000000000000000000,2
02:57:23,6E120E4F,0E40,1,1,1,1,0,26724,63,00000000000000000000000000000000000000000000000000,2
02:57:24,6E120E6F,0E60,1,1,1,1,0,26728,63,00000000000000000000000000000000000000000000000000,2
02:57:25,6E120E8F,0E80,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000000000000,2
02:57:26,6E120EAF,0EA0,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000000000000,2
02:57:27,6E120ECF,0EC0,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,2
02:57:28,6E120EEF,0EE0,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,2
02:57:29,6E120F0F,0F00,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,2
02:57:30,6E120F2F,0F20,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,2
02:57:31,6E120F4F,0F40,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,2
02:57:32,6E120F6F,0F60,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,2
02:57:33,6E120F8F,0F80,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,2
02:57:34,6E120FAF,0FA0,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,2
02:57:35,6E120FCF,0FC0,1,1,1,1,0,26705,63,00000000000000000000000000000000000000000000000000,2
02:57:36,6E120FEF,0FE0,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,2
02:57:37,6E12100F,1000,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,2
02:57:38,6E12102F,1020,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,2
02:57:39,6E12104F,1040,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,2
02:57:40,6E12106F,1060,1,1,1,1,0,26705,63,00000000000000000000000000000000000000000000000000,2
02:57:41,6E12108F,1080,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,2
02:57:42,6E1210AF,10A0,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,2
02:57:43,6E1210CF,10C0,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
02:57:44,6E1210EF,10E0,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,2
02:57:45,6E12110F,1100,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,2
02:57:46,6E12112F,1120,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,2
02:57:47,6E12114F,1140,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
02:57:48,6E12116F,1160,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,2
02:57:49,6E12118F,1180,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
02:57:50,6E1211AF,11A0,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,2
02:57:51,6E1211CF,11C0,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,2
02:57:52,6E1211EF,11E0,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,2
02:57:53,6E12120F,1200,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,2
02:57:54,6E12122F,1220,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,2
02:57:55,6E12124F,1240,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,2
02:57:56,6E12126F,1260,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,2
02:57:57,6E12128F,1280,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,2
02:57:58,6E1212AF,12A0,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,2
02:57:59,6E1212CF,12C0,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
02:58:00,6E1212EF,12E0,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,2
02:58:01,6E12130F,1300,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,2
02:58:02,6E12132F,1320,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000010000,2
02:58:03,6E12134F,1340,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,2
02:58:04,6E12136F,1360,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,2
02:58:05,6E12138F,1380,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,2
02:58:06,6E1213AF,13A0,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
02:58:07,6E1213CF,13C0,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,2
02:58:08,6E1213EF,13E0,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,2
02:58:09,6E12140F,1400,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,2
02:58:10,6E12142F,1420,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,2
02:58:11,6E12144F,1440,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,2
02:58:12,6E12146F,1460,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
02:58:13,6E12148F,1480,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,2
02:58:14,6E1214AF,14A0,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,2
02:58:15,6E1214CF,14C0,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
02:58:16,6E1214EF,14E0,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,2
02:58:17,6E12150F,1500,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,2
02:58:18,6E12152F,1520,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,2
02:58:19,6E12154F,1540,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,2
02:58:20,6E12156F,1560,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,2
02:58:21,6E12158F,1580,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,2
02:58:22,6E1215AF,15A0,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,2
02:58:23,6E1215CF,15C0,1,1,1,1,0,26665,63,00000000000000000000000000000000101000000000000000,2
02:58:24,6E1215EF,15E0,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
02:58:25,6E12160F,1600,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,2
02:58:26,6E12162F,1620,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,2
02:58:27,6E12164F,1640,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,2
02:58:28,6E12166F,1660,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,2
02:58:29,6E12168F,1680,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,2
02:58:30,6E1216AF,16A0,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,2
02:58:31,6E1216CF,16C0,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,2
02:58:32,6E1216EF,16E0,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,2
02:58:33,6E12170F,1700,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,2
02:58:34,6E12172F,1720,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,2
02:58:35,6E12174F,1740,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
02:58:36,6E12176F,1760,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,2
02:58:37,6E12178F,1780,1,1,1,1,0,26596,63,00000000000000000000000000000000000000000000000000,2
02:58:38,6E1217AF,17A0,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,2
02:58:39,6E1217CF,17C0,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,2
02:58:40,6E1217EF,17E0,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,2
02:58:41,6E12180F,1800,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
02:58:42,6E12182F,1820,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
02:58:43,6E12184F,1840,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,2
02:58:44,6E12186F,1860,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,2
02:58:45,6E12188F,1880,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,2
02:58:46,6E1218AF,18A0,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,2
02:58:47,6E1218CF,18C0,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,2
02:58:48,6E1218EF,18E0,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,2
02:58:49,6E12190F,1900,1,1,1,1,0,26572,63,00000000000000000000000000000000000000000000000000,2
02:58:50,6E12192F,1920,1,1,1,1,0,26571,63,00000000000000000000000000000000000000000000000000,2
02:58:51,6E12194F,1940,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,2
02:58:52,6E12196F,1960,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,2
02:58:53,6E12198F,1980,1,1,1,1,0,26572,63,00000000000000000000000000000000000000000000000000,2
02:58:54,6E1219AF,19A0,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,2
02:58:55,6E1219CF,19C0,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,2
02:58:56,6E1219EF,19E0,1,1,1,1,0,26572,63,00000000000000000000000000000000000000000000000000,2
02:58:57,6E121A0F,1A00,1,1,1,1,0,26563,63,00000000000000000000000000000000000000000000000000,2
02:58:58,6E121A2F,1A20,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,2
02:58:59,6E121A4F,1A40,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,2
02:59:00,6E121A6F,1A60,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,2
02:59:01,6E121A8F,1A80,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
02:59:02,6E121AAF,1AA0,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,2
02:59:03,6E121ACF,1AC0,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,2
02:59:04,6E121AEF,1AE0,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,2
02:59:05,6E121B0F,1B00,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,2
02:59:06,6E121B2F,1B20,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,2
02:59:07,6E121B4F,1B40,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,2
02:59:08,6E121B6F,1B60,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,2
02:59:09,6E121B8F,1B80,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,2
02:59:10,6E121BAF,1BA0,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,2
02:59:11,6E121BCF,1BC0,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,2
02:59:12,6E121BEF,1BE0,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,2
02:59:13,6E121C0F,1C00,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,2
02:59:14,6E121C2F,1C20,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,2
02:59:15,6E121C4F,1C40,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,2
02:59:16,6E121C6F,1C60,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,2
02:59:17,6E121C8F,1C80,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
02:59:19,6E121CCF,1C80,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
02:59:21,6E121D0F,1C80,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
02:59:23,6E121D4F,1C80,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
02:59:25,6E121D8F,1C80,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
02:59:27,6E121DCF,1C80,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
02:59:29,6E121E0F,1C80,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
02:59:31,6E121E4F,1C80,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
02:59:33,6E121E8F,1C80,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
02:59:35,6E121ECF,1C80,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
02:59:37,6E121F0F,1C80,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
02:59:39,6E121F4F,1C80,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
