18:35:44,45F7A3CF,7,A2EC,0,0,0,1,1,0,1,0,59807,0,26597,8,0,126,2821,17,179,1,183,184,184
18:36:16,45F7A7CF,7,A6EC,0,0,0,1,1,0,1,0,59711,0,26500,5,0,116,2821,17,179,1,183,184,184
18:36:48,45F7ABCF,7,AAEC,0,0,0,1,1,0,1,0,59716,0,26503,6,0,121,2821,17,179,1,183,184,184
18:37:20,45F7AFCF,7,AEEC,0,0,0,1,1,0,1,0,59821,0,26605,5,0,118,2821,17,179,1,183,184,184
18:37:52,45F7B3CF,7,B2EC,0,0,0,1,1,0,1,0,59918,0,26696,5,1,115,2821,17,179,1,183,184,184
18:38:24,45F7B7CF,7,B6EC,0,0,0,1,1,0,1,0,60296,0,27075,5,0,119,2821,17,179,1,183,184,184
18:38:56,45F7BBCF,7,BAEC,0,0,0,1,1,0,1,0,60496,0,27274,3,0,114,2821,17,179,1,183,184,184
18:39:28,45F7BFCF,7,BEEC,0,0,0,1,1,0,1,0,60667,0,27447,7,0,124,2821,17,179,1,183,184,184
18:40:00,45F7C3CF,7,C2EC,0,0,0,1,1,0,1,0,60612,0,27380,5,0,112,2821,17,179,1,183,184,184
18:40:32,45F7C7CF,7,C6EC,0,0,0,1,1,0,1,0,60185,0,26953,5,0,114,2821,17,179,1,183,184,184
18:41:04,45F7CBCF,7,CAEC,0,0,0,1,1,0,1,0,59903,0,26671,5,0,113,2821,17,179,1,183,184,184
18:41:36,45F7CFCF,7,CEEC,0,0,0,1,1,0,1,0,59949,0,26718,2,0,124,2821,17,179,1,183,184,184
18:42:08,45F7D3CF,7,D2EC,0,0,0,1,1,0,1,0,59768,0,26535,5,0,116,2819,17,179,1,183,184,184
18:42:40,45F7D7CF,7,D6EC,0,0,0,1,1,0,1,0,59795,0,26560,5,0,117,2819,17,179,1,183,184,184
18:43:12,45F7DBCF,7,DAEC,0,0,0,1,1,0,1,0,59798,0,26561,4,0,126,2819,17,179,1,183,184,184
18:43:44,45F7DFCF,7,DEEC,0,0,0,1,1,0,1,0,59852,0,26611,4,0,118,2819,17,179,1,183,184,184
18:44:16,45F7E3CF,7,E2EC,0,0,0,1,1,0,1,0,60165,0,26924,4,0,116,2819,17,179,1,183,184,184
18:44:48,45F7E7CF,7,E6EC,0,0,0,1,1,0,1,0,38143,0,27172,0,0,117,2819,17,179,1,183,185,184
18:45:20,45F7EBCF,7,EAEC,0,0,0,1,1,0,1,0,60638,0,27398,7,0,125,2819,17,179,1,183,185,184
18:45:52,45F7EFCF,7,EEEC,0,0,0,1,1,0,1,0,60728,0,27484,5,0,115,2819,17,179,1,183,185,184
18:46:24,45F7F3CF,7,F2EC,0,0,0,1,1,0,1,0,60383,0,27137,7,0,112,2820,17,179,1,183,185,184
18:46:56,45F7F7CF,7,F6EC,0,0,0,1,1,0,1,0,60095,0,26844,8,1,127,2820,17,179,1,183,185,184
18:47:28,45F7FBCF,7,FAEC,0,0,0,1,1,0,1,0,59880,0,26630,4,0,115,2820,17,179,1,183,185,184
18:48:00,45F7FFCF,7,FEEC,0,0,0,1,1,0,1,0,59800,0,26550,8,0,124,2820,17,179,1,183,185,184
18:48:32,45F803CF,7,02EC,0,0,0,1,1,0,1,0,59788,0,26536,7,0,122,2820,17,179,1,183,185,184
18:49:04,45F807CF,7,06EC,0,0,0,1,1,0,1,0,59867,0,26612,6,0,117,2820,17,179,1,183,184,184
18:49:36,45F80BCF,7,0AEC,0,0,0,1,1,0,1,0,59910,0,26655,8,0,129,2820,17,179,1,183,184,184
18:50:08,45F80FCF,7,0EEC,0,0,0,1,1,0,1,0,59933,0,26676,6,1,119,2820,17,179,1,183,184,184
18:50:40,45F813CF,7,12EC,0,0,0,1,1,0,1,0,60250,0,26993,7,0,117,2819,17,179,1,183,184,184
18:51:12,45F817CF,7,16EC,0,0,0,1,1,0,1,0,60467,0,27204,6,0,115,2819,17,179,1,183,184,184
18:51:44,45F81BCF,7,1AEC,0,0,0,1,1,0,1,0,60668,0,27404,5,0,117,2819,17,179,1,183,184,184
18:52:16,45F81FCF,7,1EEC,0,0,0,1,1,0,1,0,60797,0,27534,10,1,126,2819,17,179,1,183,184,184
18:52:48,45F823CF,7,22EC,0,0,0,1,1,0,1,0,60398,0,27132,7,0,126,2819,17,179,1,183,184,184
18:53:20,45F827CF,7,26EC,0,0,0,1,1,0,1,0,60046,0,26780,7,0,115,2819,17,179,1,183,184,184
18:53:52,45F82BCF,7,2AEC,0,0,0,1,1,0,1,0,59826,0,26558,6,0,116,2819,17,179,1,183,184,184
18:54:24,45F82FCF,7,2EEC,0,0,0,1,1,0,1,0,59794,0,26525,5,0,116,2819,17,179,1,183,184,184
18:54:56,45F833CF,7,32EC,0,0,0,1,1,0,1,0,59915,0,26647,8,0,119,2819,17,179,1,183,184,184
18:55:28,45F837CF,7,36EC,0,0,0,1,1,0,1,0,59844,0,26572,8,0,129,2819,17,179,1,183,184,184
18:56:00,45F83BCF,7,3AEC,0,0,0,1,1,0,1,0,59947,0,26675,8,0,128,2819,17,179,1,183,184,184
18:56:32,45F83FCF,7,3EEC,0,0,0,1,1,0,1,0,60044,0,26768,9,0,120,2819,17,179,1,183,184,184
18:57:04,45F843CF,7,42EC,0,0,0,1,1,0,1,0,60351,0,27074,7,0,115,2819,17,179,1,183,184,184
18:57:36,45F847CF,7,46EC,0,0,0,1,1,0,1,0,60628,0,27351,21,0,125,2819,17,179,1,183,184,184
18:58:08,45F84BCF,7,4AEC,0,0,0,1,1,0,1,0,60697,0,27421,8,0,114,2819,17,179,1,183,184,184
18:58:40,45F84FCF,7,4EEC,0,0,0,1,1,0,1,0,60671,0,27391,8,1,113,2819,17,179,1,183,184,184
18:59:12,45F853CF,7,52EC,0,0,0,1,1,0,1,0,60181,0,26904,7,0,112,2820,17,179,1,183,184,184
18:59:44,45F857CF,7,56EC,0,0,0,1,1,0,1,0,59998,0,26719,9,0,119,2820,17,179,1,183,184,184
19:00:16,45F85BCF,7,5AEC,0,0,0,1,1,0,1,0,59974,0,26693,6,0,119,2820,17,179,1,183,184,184
19:00:48,45F85FCF,7,5EEC,0,0,0,1,1,0,1,0,59836,0,26555,7,0,116,2820,17,179,1,183,184,184
19:01:20,45F863CF,7,62EC,0,0,0,1,1,0,1,0,59831,0,26551,7,0,117,2820,17,179,1,183,184,184
19:01:52,45F867CF,7,66EC,0,0,0,1,1,0,1,0,59820,0,26538,8,0,129,2820,17,179,1,183,184,184
19:02:24,45F86BCF,7,6AEC,0,0,0,1,1,0,1,0,59876,0,26593,8,0,118,2820,17,179,1,183,184,184
19:02:56,45F86FCF,7,6EEC,0,0,0,1,1,0,1,0,60171,0,26889,11,0,124,2820,17,179,1,183,184,184
19:03:28,45F873CF,7,72EC,0,0,0,1,1,0,1,0,60472,0,27189,12,1,122,2819,17,179,1,183,184,184
19:04:00,45F877CF,7,76EC,0,0,0,1,1,0,1,0,60660,0,27376,9,0,118,2819,17,179,1,183,184,184
19:04:32,45F87BCF,7,7AEC,0,0,0,1,1,0,1,0,60799,0,27513,16,0,123,2819,17,179,1,183,184,184
19:05:04,45F87FCF,7,7EEC,0,0,0,1,1,0,1,0,60449,0,27166,14,0,123,2819,17,179,1,183,184,184
19:05:36,45F883CF,7,82EC,0,0,0,1,1,0,1,0,60116,0,26835,12,0,125,2819,17,179,1,183,184,184
19:06:08,45F887CF,7,86EC,0,0,0,1,1,0,1,0,59845,0,26562,8,0,114,2819,17,179,1,183,184,184
19:06:40,45F88BCF,7,8AEC,0,0,0,1,1,0,1,0,59952,0,26665,6,0,117,2819,17,179,1,183,184,184
19:07:12,45F88FCF,7,8EEC,0,0,0,1,1,0,1,0,59822,0,26540,9,0,127,2819,17,179,1,183,184,184
19:07:44,45F893CF,7,92EC,0,0,0,1,1,0,1,0,59854,0,26561,6,0,116,2821,17,179,1,183,184,184
19:08:16,45F897CF,7,96EC,0,0,0,1,1,0,1,0,59819,0,26536,13,0,126,2821,17,179,1,183,184,184
19:08:48,45F89BCF,7,9AEC,0,0,0,1,1,0,1,0,59821,0,26529,7,0,118,2821,17,179,1,183,184,184
19:09:20,45F89FCF,7,9EEC,0,0,0,1,1,0,1,0,60242,0,26951,13,0,116,2821,17,179,1,183,184,184
19:09:52,45F8A3CF,7,A2EC,0,0,0,1,1,0,1,0,60499,0,27208,12,0,125,2821,17,179,1,183,184,184
19:10:24,45F8A7CF,7,A6EC,0,0,0,1,1,0,1,0,60727,0,27435,28,1,126,2821,17,179,1,183,184,184
19:10:56,45F8ABCF,7,AAEC,0,0,0,1,1,0,1,0,60821,0,27527,15,0,126,2821,17,179,1,183,184,184
19:11:28,45F8AFCF,7,AEEC,0,0,0,1,1,0,1,0,60402,0,27108,8,0,116,2821,17,179,1,183,184,184
19:12:00,45F8B3CF,7,B2EC,0,0,0,1,1,0,1,0,60096,0,26800,6,0,114,2819,17,179,1,183,184,184
19:12:32,45F8B7CF,7,B6EC,0,0,0,1,1,0,1,0,59874,0,26580,10,0,114,2819,17,179,1,183,184,184
19:13:04,45F8BBCF,7,BAEC,0,0,0,1,1,0,1,0,59908,0,26615,24,0,125,2819,17,179,1,183,184,184
19:13:36,45F8BFCF,7,BEEC,0,0,0,1,1,0,1,0,59819,0,26521,15,0,116,2819,17,179,1,183,184,184
19:14:08,45F8C3CF,7,C2EC,0,0,0,1,1,0,1,0,59807,0,26507,17,0,116,2819,17,179,1,183,184,184
19:14:40,45F8C7CF,7,C6EC,0,0,0,1,1,0,1,0,59782,0,26482,13,0,117,2819,17,179,1,183,184,184
19:15:12,45F8CBCF,7,CAEC,0,0,0,1,1,0,1,0,59962,0,26662,18,0,119,2819,17,179,1,183,184,184
19:15:44,45F8CFCF,7,CEEC,0,0,0,1,1,0,1,0,60278,0,26979,28,0,127,2819,17,179,1,183,184,184
19:16:16,45F8D3CF,7,D2EC,0,0,0,1,1,0,1,0,60520,0,27220,27,0,125,2821,17,179,1,183,184,184
19:16:48,45F8D7CF,7,D6EC,0,0,0,1,1,0,1,0,60669,0,27367,21,0,115,2821,17,179,1,183,184,184
19:17:20,45F8DBCF,7,DAEC,0,0,0,1,1,0,1,0,60759,0,27457,19,0,115,2821,17,179,1,183,184,184
19:17:52,45F8DFCF,7,DEEC,0,0,0,1,1,0,1,0,60362,0,27061,10,0,114,2821,17,179,1,183,184,184
19:18:24,45F8E3CF,7,E2EC,0,0,0,1,1,0,1,0,60147,0,26846,14,0,119,2821,17,179,1,183,184,184
19:18:56,45F8E7CF,7,E6EC,0,0,0,1,1,0,1,0,59926,0,26625,28,1,126,2821,17,179,1,183,184,184
19:19:28,45F8EBCF,7,EAEC,0,0,0,1,1,0,1,0,59862,0,26557,8,0,117,2821,17,179,1,183,184,184
19:20:00,45F8EFCF,7,EEEC,0,0,0,1,1,0,1,0,59819,0,26513,14,0,116,2821,17,179,1,183,184,184
19:20:32,45F8F3CF,7,F2EC,0,0,0,1,1,0,1,0,59801,0,26496,15,0,117,2819,17,179,1,183,184,184
19:21:04,45F8F7CF,7,F6EC,0,0,0,1,1,0,1,0,59794,0,26488,13,0,117,2819,17,179,1,183,184,184
19:21:36,45F8FBCF,7,FAEC,0,0,0,1,1,0,1,0,60054,0,26747,17,0,116,2819,17,179,1,183,184,184
19:22:08,45F8FFCF,7,FEEC,0,0,0,1,1,0,1,0,60316,0,27007,22,0,128,2819,17,179,1,183,184,184
19:22:40,45F903CF,7,02EC,0,0,0,1,1,0,1,0,60560,0,27253,19,0,117,2819,17,179,1,183,184,184
19:23:12,45F907CF,7,06EC,0,0,0,1,1,0,1,0,60699,0,27392,7,0,115,2819,17,179,1,183,184,184
19:23:44,45F90BCF,7,0AEC,0,0,0,1,1,0,1,0,60817,0,27508,8,0,117,2819,17,179,1,183,184,184
19:24:16,45F90FCF,7,0EEC,0,0,0,1,1,0,1,0,60352,0,27044,11,0,124,2819,17,179,1,183,184,184
19:24:48,45F913CF,7,12EC,0,0,0,1,1,0,1,0,60132,0,26820,8,0,116,2821,17,179,1,183,184,184
19:25:20,45F917CF,7,16EC,0,0,0,1,1,0,1,0,59984,0,26669,6,0,123,2821,17,179,1,183,184,184
19:25:52,45F91BCF,7,1AEC,0,0,0,1,1,0,1,0,59795,0,26481,8,0,116,2821,17,179,1,183,184,184
19:26:24,45F91FCF,7,1EEC,0,0,0,1,1,0,1,0,59825,0,26508,7,0,117,2821,17,179,1,183,184,184
19:26:56,45F923CF,7,22EC,0,0,0,1,1,0,1,0,59838,0,26522,7,0,117,2821,17,179,1,183,184,184
19:27:28,45F927CF,7,26EC,0,0,0,1,1,0,1,0,59882,0,26563,7,0,117,2821,17,179,1,183,184,184
19:28:00,45F92BCF,7,2AEC,0,0,0,1,1,0,1,0,60133,0,26814,12,0,125,2821,17,179,1,183,184,184
19:28:32,45F92FCF,7,2EEC,0,0,0,1,1,0,1,0,60289,0,26966,8,0,115,2821,17,179,1,183,184,184
19:29:04,45F933CF,7,32EC,0,0,0,1,1,0,1,0,60598,0,27274,7,0,114,2821,17,179,1,183,184,184
19:29:36,45F937CF,7,36EC,0,0,0,1,1,0,1,0,60707,0,27381,8,0,115,2821,17,179,1,183,184,184
19:30:08,45F93BCF,7,3AEC,0,0,0,1,1,0,1,0,60826,0,27504,19,0,127,2821,17,179,1,183,184,184
19:30:40,45F93FCF,7,3EEC,0,0,0,1,1,0,1,0,60399,0,27072,13,0,127,2821,17,179,1,183,184,184
19:31:12,45F943CF,7,42EC,0,0,0,1,1,0,1,0,60129,0,26798,11,0,125,2821,17,179,1,183,184,184
19:31:44,45F947CF,7,46EC,0,0,0,1,1,0,1,0,59988,0,26657,6,0,117,2821,17,179,1,183,184,184
19:32:16,45F94BCF,7,4AEC,0,0,0,1,1,0,1,0,59832,0,26500,8,0,116,2821,17,179,1,183,184,183
19:32:48,45F94FCF,7,4EEC,0,0,0,1,1,0,1,0,59858,0,26522,6,1,116,2821,17,179,1,183,184,183
19:33:20,45F953CF,7,52EC,0,0,0,1,1,0,1,0,59865,0,26530,8,0,120,2820,17,179,1,183,184,183
19:33:52,45F957CF,7,56EC,0,0,0,1,1,0,1,0,59948,0,26610,12,0,124,2820,17,179,1,183,184,183
19:34:24,45F95BCF,7,5AEC,0,0,0,1,1,0,1,0,60161,0,26821,7,0,126,2820,17,179,1,183,184,183
19:34:56,45F95FCF,7,5EEC,0,0,0,1,1,0,1,0,60484,0,27138,9,0,120,2820,17,179,1,183,184,183
19:35:28,45F963CF,7,62EC,0,0,0,1,1,0,1,0,60725,0,27376,9,1,126,2820,17,179,1,183,184,183
19:36:00,45F967CF,7,66EC,0,0,0,1,1,0,1,0,60785,0,27431,7,0,112,2820,17,179,1,183,184,183
19:36:32,45F96BCF,7,6AEC,0,0,0,1,1,0,1,0,60669,0,27312,8,0,121,2820,17,179,1,183,184,184
19:37:04,45F96FCF,7,6EEC,0,0,0,1,1,0,1,0,60181,0,26822,6,1,112,2820,17,179,1,183,184,184
19:37:36,45F973CF,7,72EC,0,0,0,1,1,0,1,0,59995,0,26619,1,0,113,2820,17,179,1,183,184,184
19:38:08,45F977CF,7,76EC,0,0,0,1,1,0,1,0,60001,0,26630,8,0,114,2820,17,179,1,183,184,184
19:38:40,45F97BCF,7,7AEC,0,0,0,1,1,0,1,0,59845,0,26469,6,0,115,2820,17,179,1,183,184,184
19:39:12,45F97FCF,7,7EEC,0,0,0,1,1,0,1,0,60025,0,26640,5,0,117,2820,17,179,1,183,184,184
19:39:44,45F983CF,7,82EC,0,0,0,1,1,0,1,0,59951,0,26567,4,0,128,2820,17,179,1,183,184,184
19:40:16,45F987CF,7,86EC,0,0,0,1,1,0,1,0,60019,0,26626,12,0,129,2820,17,179,1,183,184,184
19:40:48,45F98BCF,7,8AEC,0,0,0,1,1,0,1,0,60369,0,26970,7,0,127,2820,17,179,1,183,184,184
19:41:20,45F98FCF,7,8EEC,0,0,0,1,1,0,1,0,60571,0,27167,4,0,115,2820,17,179,1,183,184,184
19:41:52,45F993CF,7,92EC,0,0,0,1,1,0,1,0,60768,0,27363,7,0,116,2819,17,179,1,183,184,184
19:42:24,45F997CF,7,96EC,0,0,0,1,1,0,1,0,60918,0,27503,6,0,124,2819,17,179,1,183,184,184
19:42:56,45F99BCF,7,9AEC,0,0,0,1,1,0,1,0,60543,0,27126,5,0,113,2819,17,179,1,183,184,184
19:43:28,45F99FCF,7,9EEC,0,0,0,1,1,0,1,0,60227,0,26801,8,0,124,2819,17,179,1,183,184,184
19:44:00,45F9A3CF,7,A2EC,0,0,0,1,1,0,1,0,60083,0,26653,25,0,128,2819,17,179,1,183,184,184
19:44:32,45F9A7CF,7,A6EC,0,0,0,1,1,0,1,0,59971,0,26536,7,0,114,2819,17,179,1,183,184,184
19:45:04,45F9ABCF,7,AAEC,0,0,0,1,1,0,1,0,59954,0,26517,6,0,116,2819,17,179,1,183,184,184
19:45:36,45F9AFCF,7,AEEC,0,0,0,1,1,0,1,0,60031,0,26593,9,0,118,2819,17,179,1,183,184,184
19:46:08,45F9B3CF,7,B2EC,0,0,0,1,1,0,1,0,60082,0,26642,8,0,123,2819,17,179,1,183,184,184
19:46:40,45F9B7CF,7,B6EC,0,0,0,1,1,0,1,0,60127,0,26676,9,0,119,2819,17,179,1,183,184,184
19:47:12,45F9BBCF,7,BAEC,0,0,0,1,1,0,1,0,60453,0,26999,20,0,119,2819,17,179,1,183,184,184
19:47:44,45F9BFCF,7,BEEC,0,0,0,1,1,0,1,0,60669,0,27212,12,0,116,2819,17,179,1,183,184,184
19:48:16,45F9C3CF,7,C2EC,0,0,0,1,1,0,1,0,60830,0,27371,23,0,115,2819,17,179,1,183,184,184
19:48:48,45F9C7CF,7,C6EC,0,0,0,1,1,0,1,0,61010,0,27550,35,1,125,2819,17,179,1,183,184,184
19:49:20,45F9CBCF,7,CAEC,0,0,0,1,1,0,1,0,60554,0,27090,29,0,117,2819,17,179,1,183,184,184
19:49:52,45F9CFCF,7,CEEC,0,0,0,1,1,0,1,0,60210,0,26746,22,0,115,2819,17,179,1,183,184,184
19:50:24,45F9D3CF,7,D2EC,0,0,0,1,1,0,1,0,60014,0,26550,27,0,115,2820,17,179,1,183,184,184
19:50:56,45F9D7CF,7,D6EC,0,0,0,1,1,0,1,0,60039,0,26575,33,0,124,2820,17,179,1,183,184,184
19:51:28,45F9DBCF,7,DAEC,0,0,0,1,1,0,1,0,60119,0,26654,28,1,115,2820,17,179,1,183,184,184
19:52:00,45F9DFCF,7,DEEC,0,0,0,1,1,0,1,0,60033,0,26569,34,1,126,2820,17,179,1,183,184,184
19:52:32,45F9E3CF,7,E2EC,0,0,0,1,1,0,1,0,60079,0,26616,25,1,120,2820,17,179,1,183,184,184
19:53:04,45F9E7CF,7,E6EC,0,0,0,1,1,0,1,0,60137,0,26674,16,1,116,2820,17,179,1,183,184,184
19:53:36,45F9EBCF,7,EAEC,0,0,0,1,1,0,1,0,60541,0,27077,36,1,127,2820,17,179,1,183,184,184
19:54:08,45F9EFCF,7,EEEC,0,0,0,1,1,0,1,0,60769,0,27302,29,0,117,2820,17,179,1,183,184,184
19:54:40,45F9F3CF,7,F2EC,0,0,0,1,1,0,1,0,60889,0,27423,39,0,120,2820,17,179,1,183,184,184
19:55:12,45F9F7CF,7,F6EC,0,0,0,1,1,0,1,0,60932,0,27466,33,0,119,2820,17,179,1,183,184,184
19:55:44,45F9FBCF,7,FAEC,0,0,0,1,1,0,1,0,60425,0,26961,32,1,122,2820,17,179,1,183,184,184
19:56:16,45F9FFCF,7,FEEC,0,0,0,1,1,0,1,0,60210,0,26747,35,0,120,2820,17,179,1,183,184,184
19:56:48,45FA03CF,7,02EC,0,0,0,1,1,0,1,0,60100,0,26635,28,0,117,2820,17,179,1,183,184,184
19:57:20,45FA07CF,7,06EC,0,0,0,1,1,0,1,0,60023,0,26560,23,0,116,2820,17,179,1,183,184,184
19:57:52,45FA0BCF,7,0AEC,0,0,0,1,1,0,1,0,60024,0,26563,27,0,119,2820,17,179,1,183,184,184
19:58:24,45FA0FCF,7,0EEC,0,0,0,1,1,0,1,0,59964,0,26504,28,0,119,2820,17,179,1,183,184,184
19:58:56,45FA13CF,7,12EC,0,0,0,1,1,0,1,0,60114,0,26665,10,0,121,2819,17,179,1,183,184,184
19:59:28,45FA17CF,7,16EC,0,0,0,1,1,0,1,0,60241,0,26794,9,0,115,2819,17,179,1,183,184,184
20:00:00,45FA1BCF,7,1AEC,0,0,0,1,1,0,1,0,60600,0,27155,5,0,125,2819,17,179,1,183,184,184
20:00:32,45FA1FCF,7,1EEC,0,0,0,1,1,0,1,0,60831,0,27386,17,0,127,2819,17,179,1,183,184,184
20:01:04,45FA23CF,7,22EC,0,0,0,1,1,0,1,0,60932,0,27489,11,0,125,2819,17,179,1,183,184,184
20:01:36,45FA27CF,7,26EC,0,0,0,1,1,0,1,0,60774,0,27331,9,0,124,2819,17,179,1,183,184,184
20:02:08,45FA2BCF,7,2AEC,0,0,0,1,1,0,1,0,60306,0,26859,21,0,113,2819,17,179,1,183,184,183
20:02:40,45FA2FCF,7,2EEC,0,0,0,1,1,0,1,0,60081,0,26633,25,0,113,2819,17,179,1,183,184,183
20:03:12,45FA33CF,7,32EC,0,0,0,1,1,0,1,0,60086,0,26638,14,0,114,2820,17,179,1,183,184,183
20:03:44,45FA37CF,7,36EC,0,0,0,1,1,0,1,0,59997,0,26550,21,1,124,2820,17,179,1,183,184,183
20:04:16,45FA3BCF,7,3AEC,0,0,0,1,1,0,1,0,59941,0,26494,18,0,116,2820,17,179,1,183,184,183
20:04:48,45FA3FCF,7,3EEC,0,0,0,1,1,0,1,0,59932,0,26486,14,0,117,2820,17,179,1,183,184,183
20:05:20,45FA43CF,7,42EC,0,0,0,1,1,0,1,0,60013,0,26564,9,0,117,2820,17,179,1,183,184,183
20:05:52,45FA47CF,7,46EC,0,0,0,1,1,0,1,0,60404,0,26955,24,1,122,2820,17,179,1,183,184,183
20:06:24,45FA4BCF,7,4AEC,0,0,0,1,1,0,1,0,60653,0,27204,25,0,123,2820,17,179,1,183,184,184
20:06:56,45FA4FCF,7,4EEC,0,0,0,1,1,0,1,0,60862,0,27413,26,0,124,2820,17,179,1,183,184,184
20:07:28,45FA53CF,7,52EC,0,0,0,1,1,0,1,0,60945,0,27496,13,0,119,2820,17,179,1,183,184,184
20:08:00,45FA57CF,7,56EC,0,0,0,1,1,0,1,0,60543,0,27090,15,0,115,2820,17,179,1,183,184,184
20:08:32,45FA5BCF,7,5AEC,0,0,0,1,1,0,1,0,60310,0,26854,12,0,120,2820,17,179,1,183,184,184
20:09:04,45FA5FCF,7,5EEC,0,0,0,1,1,0,1,0,60019,0,26562,7,0,114,2820,17,179,1,183,184,184
20:09:36,45FA63CF,7,62EC,0,0,0,1,1,0,1,0,60090,0,26632,19,0,127,2820,17,179,1,183,184,184
20:10:08,45FA67CF,7,66EC,0,0,0,1,1,0,1,0,59973,0,26510,8,0,118,2820,17,179,1,183,184,184
20:10:40,45FA6BCF,7,6AEC,0,0,0,1,1,0,1,0,59993,0,26528,7,0,116,2820,17,179,1,183,184,184
20:11:12,45FA6FCF,7,6EEC,0,0,0,1,1,0,1,0,59959,0,26490,16,1,121,2820,17,179,1,183,184,184
20:11:44,45FA73CF,7,72EC,0,0,0,1,1,0,1,0,60104,0,26634,8,0,117,2821,17,179,1,183,184,184
20:12:16,45FA77CF,7,76EC,0,0,0,1,1,0,1,0,60451,0,26979,15,0,120,2821,17,179,1,183,184,184
20:12:48,45FA7BD2,8,7AEC,0,0,0,1,1,0,1,0,60718,0,27242,13,0,126,2821,17,179,1,183,184,184
20:13:20,45FA7FD2,8,7EEC,0,0,0,1,1,0,1,0,60930,0,27453,17,0,130,2821,17,179,1,183,184,184
20:13:52,45FA83D2,8,82EC,0,0,0,1,1,0,1,0,60961,0,27483,8,0,117,2821,17,179,1,183,184,184
20:14:24,45FA87D2,8,86EC,0,0,0,1,1,0,1,0,60520,0,27041,5,0,113,2821,17,179,1,183,184,184
20:14:56,45FA8BD2,8,8AEC,0,0,0,1,1,0,1,0,60350,0,26865,5,0,127,2821,17,179,1,183,184,184
20:15:28,45FA8FD2,8,8EEC,0,0,0,1,1,0,1,0,60084,0,26592,5,0,115,2821,17,179,1,183,184,184
20:16:00,45FA93D2,8,92EC,0,0,0,1,1,0,1,0,60057,0,26564,4,0,119,2820,17,179,1,183,184,184
20:16:32,45FA97D2,8,96EC,0,0,0,1,1,0,1,0,59999,0,26498,5,0,116,2820,17,179,1,183,184,184
20:17:04,45FA9BD2,8,9AEC,0,0,0,1,1,0,1,0,60030,0,26529,5,0,117,2820,17,179,1,183,184,184
20:17:36,45FA9FD2,8,9EEC,0,0,0,1,1,0,1,0,59991,0,26483,7,0,117,2820,17,179,1,183,184,184
20:18:08,45FAA3D2,8,A2EC,0,0,0,1,1,0,1,0,60228,0,26720,7,0,115,2820,17,179,1,183,184,184
20:18:40,45FAA7D2,8,A6EC,0,0,0,1,1,0,1,0,60521,0,27009,9,0,120,2820,17,179,1,183,184,184
20:19:12,45FAABD2,8,AAEC,0,0,0,1,1,0,1,0,60770,0,27255,17,0,123,2820,17,179,1,183,184,184
20:19:44,45FAAFD2,8,AEEC,0,0,0,1,1,0,1,0,60847,0,27328,6,0,114,2820,17,179,1,183,184,184
20:20:16,45FAB3D2,8,B2EC,0,0,0,1,1,0,1,0,60954,0,27434,8,0,114,2819,17,179,1,183,184,184
20:20:48,45FAB7D2,8,B6EC,0,0,0,1,1,0,1,0,60614,0,27094,13,0,126,2819,17,179,1,183,184,184
20:21:20,45FABBD2,8,BAEC,0,0,0,1,1,0,1,0,60313,0,26792,13,0,113,2819,17,179,1,183,184,184
20:21:52,45FABFD2,8,BEEC,0,0,0,1,1,0,1,0,60107,0,26585,15,0,115,2819,17,179,1,183,184,184
20:22:24,45FAC3D2,8,C2EC,0,0,0,1,1,0,1,0,59997,0,26472,11,0,115,2819,17,179,1,183,184,184
20:22:56,45FAC7D2,8,C6EC,0,0,0,1,1,0,1,0,60080,0,26556,8,0,116,2819,17,179,1,183,184,184
20:23:28,45FACBD2,8,CAEC,0,0,0,1,1,0,1,0,60059,0,26535,11,0,118,2819,17,179,1,183,184,184
20:24:00,45FACFD2,8,CEEC,0,0,0,1,1,0,1,0,60113,0,26587,7,0,119,2819,17,179,1,183,184,184
20:24:32,45FAD3D2,8,D2EC,0,0,0,1,1,0,1,0,60347,0,26821,9,0,127,2820,17,179,1,183,184,184
20:25:04,45FAD7D2,8,D6EC,0,0,0,1,1,0,1,0,60514,0,26984,6,0,114,2820,17,179,1,183,184,184
20:25:36,45FADBD2,8,DAEC,0,0,0,1,1,0,1,0,60825,0,27289,5,0,114,2820,17,179,1,183,184,184
20:26:08,45FADFD2,8,DEEC,0,0,0,1,1,0,1,0,60970,0,27434,6,0,124,2820,17,179,1,183,184,184
20:26:40,45FAE3D2,8,E2EC,0,0,0,1,1,0,1,0,60979,0,27441,9,0,122,2820,17,179,1,183,184,184
20:27:12,45FAE7D2,8,E6EC,0,0,0,1,1,0,1,0,60498,0,26952,7,0,118,2820,17,179,1,183,184,184
20:27:44,45FAEBD2,8,EAEC,0,0,0,1,1,0,1,0,60313,0,26767,9,0,115,2820,17,179,1,183,184,184
20:28:16,45FAEFD2,8,EEEC,0,0,0,1,1,0,1,0,60248,0,26700,13,0,123,2820,17,179,1,183,184,184
20:28:48,45FAF3D2,8,F2EC,0,0,0,1,1,0,1,0,60015,0,26464,7,0,115,2819,17,179,1,183,184,184
20:29:20,45FAF7D2,8,F6EC,0,0,0,1,1,0,1,0,60138,0,26586,6,0,117,2819,17,179,1,183,184,184
20:29:52,45FAFBD2,8,FAEC,0,0,0,1,1,0,1,0,60079,0,26523,6,0,117,2819,17,179,1,183,184,184
