11:00:57,5E23F94F,2,F911,0,0,0,1,1,0,1,0,66132,0,26457,1,0,126,2822,17,179,1,184,184,184
11:01:29,5E23FD4F,2,FD11,0,1,0,1,1,0,1,0,26534,0,26422,0,0,115,2822,17,179,1,184,184,184
11:02:01,5E24014F,2,0111,0,0,0,1,1,0,1,0,66148,0,26468,1,1,129,2822,17,179,1,183,184,184
11:02:33,5E24054F,2,0511,0,0,0,1,1,0,1,0,66235,0,26553,0,0,129,2822,17,179,1,183,184,184
11:03:05,5E24094F,2,0911,0,0,0,1,1,0,1,0,66339,0,26655,2,0,127,2822,17,179,1,183,184,184
11:03:37,5E240D4F,2,0D11,0,0,0,1,1,0,1,0,66638,0,26947,0,0,115,2822,17,179,1,183,184,184
11:04:09,5E24114F,2,1111,0,0,0,1,1,0,1,0,66952,0,27262,1,0,124,2819,17,179,1,183,184,184
11:04:41,5E24154F,2,1511,0,1,0,1,1,0,1,0,27434,0,27327,0,0,114,2819,17,179,1,183,184,184
11:05:13,5E24194F,2,1911,0,0,0,1,1,0,1,0,67070,0,27375,0,0,115,2819,17,178,1,183,184,184
11:05:45,5E241D4F,2,1D11,0,0,0,1,1,0,1,0,66601,0,26891,0,0,116,2819,17,178,1,183,184,184
11:06:17,5E24214F,2,2111,0,0,0,1,1,0,1,0,66390,0,26701,0,0,125,2819,17,178,1,183,184,184
11:06:49,5E24254F,2,2511,0,1,0,1,1,0,1,0,26654,0,26538,0,0,116,2819,17,178,1,183,184,184
11:07:21,5E24294F,2,2911,0,1,0,1,1,0,1,0,26494,0,26375,0,0,115,2819,17,178,1,183,184,184
11:07:53,5E242D4F,2,2D11,0,0,0,1,1,0,1,0,66186,0,26500,1,0,117,2819,17,178,1,183,184,184
11:08:25,5E24314F,2,3111,0,0,0,1,1,0,1,0,66057,0,26366,2,1,116,2819,17,178,1,183,184,184
11:08:57,5E24354F,2,3511,0,0,0,1,1,0,1,0,66214,0,26528,2,0,118,2819,17,178,1,183,184,184
11:09:29,5E24394F,2,3911,0,1,0,1,1,0,1,0,26834,0,26726,0,0,115,2819,17,179,1,183,184,184
11:10:01,5E243D4F,2,3D11,0,1,0,1,1,0,1,0,27174,0,27072,0,0,115,2819,17,179,1,183,184,184
11:10:33,5E24414F,2,4111,0,0,0,1,1,0,1,0,66976,0,27291,1,0,125,2819,17,179,1,183,184,184
11:11:05,5E24454F,2,4511,0,0,0,1,1,0,1,0,67102,0,27410,1,0,114,2819,17,179,1,183,184,184
11:11:37,5E24494F,2,4911,0,1,0,1,1,0,1,0,27174,0,27056,0,0,113,2819,17,179,1,183,184,184
11:12:09,5E244D4F,2,4D11,0,0,0,1,1,0,1,0,66443,0,26755,1,0,127,2819,17,179,1,183,184,184
11:12:41,5E24514F,2,5111,0,0,0,1,1,0,1,0,66212,0,26508,0,0,112,2819,17,179,1,183,184,184
11:13:13,5E24554F,2,5511,0,0,0,1,1,0,1,0,66180,0,26487,2,0,120,2819,17,179,1,183,184,184
11:13:45,5E24594F,2,5911,0,0,0,1,1,0,1,0,66130,0,26444,3,0,128,2819,17,179,1,183,184,184
11:14:17,5E245D4F,2,5D11,0,1,0,1,1,0,1,0,26574,0,26468,0,0,115,2819,17,179,1,183,184,184
11:14:49,5E24614F,2,6111,0,1,0,1,1,0,1,0,26494,0,26374,0,0,116,2819,17,179,1,183,184,184
11:15:21,5E24654F,2,6511,0,0,0,1,1,0,1,0,66309,0,26619,1,0,129,2819,17,179,1,183,184,184
11:15:53,5E24694F,2,6911,0,0,0,1,1,0,1,0,66607,0,26905,1,0,117,2819,17,179,1,183,184,184
11:16:25,5E246D4F,2,6D11,0,0,0,1,1,0,1,0,66845,0,27108,1,0,113,2819,17,179,1,183,184,184
11:16:57,5E24714F,2,7111,0,0,0,1,1,0,1,0,67049,0,27347,0,0,126,2821,17,179,1,183,184,184
11:17:29,5E24754F,2,7511,0,0,0,1,1,0,1,0,67136,0,27439,1,0,126,2821,17,179,1,183,184,184
11:18:01,5E24794F,2,7911,0,0,0,1,1,0,1,0,66734,0,27026,0,0,129,2821,17,179,1,183,184,184
11:18:33,5E247D4F,2,7D11,0,1,0,1,1,0,1,0,26834,0,26720,0,0,117,2821,17,179,1,183,184,184
11:19:05,5E24814F,2,8111,0,0,0,1,1,0,1,0,66223,0,26517,0,0,115,2821,17,179,1,183,184,184
11:19:37,5E24854F,2,8511,0,0,0,1,1,0,1,0,66166,0,26471,0,0,123,2821,17,179,1,183,184,184
11:20:09,5E24894F,2,8911,0,1,0,1,1,0,1,0,26634,0,26533,0,0,120,2821,17,179,1,183,184,184
11:20:41,5E248D4F,2,8D11,0,1,0,1,1,0,1,0,26554,0,26442,0,0,124,2821,17,179,1,183,184,184
11:21:13,5E24914F,2,9111,0,1,0,1,1,0,1,0,26594,0,26482,0,0,118,2824,17,179,1,183,184,184
11:21:45,5E24954F,2,9511,0,0,0,1,1,0,1,0,66380,0,26701,2,0,124,2824,17,179,1,183,184,184
11:22:17,5E24994F,2,9911,0,1,0,1,1,0,1,0,27114,0,27008,0,0,114,2824,17,179,1,183,184,184
11:22:49,5E249D4F,2,9D11,0,0,0,1,1,0,1,0,66969,0,27281,1,0,123,2824,17,179,1,183,184,184
11:23:21,5E24A14F,2,A111,0,1,0,1,1,0,1,0,27494,0,27377,0,0,113,2824,17,179,1,183,184,184
11:23:53,5E24A54F,2,A511,0,1,0,1,1,0,1,0,27314,0,27203,0,0,111,2824,17,179,1,183,185,184
11:24:25,5E24A94F,2,A911,0,0,0,1,1,0,1,0,66474,0,26778,0,0,122,2824,17,179,1,183,185,184
11:24:57,5E24AD4F,2,AD11,0,1,0,1,1,0,1,0,26654,0,26535,0,0,112,2824,17,179,1,183,185,184
11:25:29,5E24B14F,2,B111,0,1,0,1,1,0,1,0,26654,0,26545,0,0,112,2823,17,179,1,183,185,184
11:26:01,5E24B54F,2,B511,0,1,0,1,1,0,1,0,26594,0,26490,0,0,129,2823,17,179,1,183,185,184
11:26:33,5E24B94F,2,B911,0,1,0,1,1,0,1,0,26514,0,26408,0,0,116,2823,17,179,1,183,185,184
11:27:05,5E24BD4F,2,BD11,0,1,0,1,1,0,1,0,26474,0,26365,0,0,116,2823,17,179,1,183,185,184
11:27:37,5E24C14F,2,C111,0,0,0,1,1,0,1,0,66162,0,26473,0,0,120,2823,17,179,1,183,185,184
11:28:09,5E24C54F,2,C511,0,1,0,1,1,0,1,0,26934,0,26826,0,0,114,2823,17,179,1,183,184,184
11:28:41,5E24C94F,2,C911,0,1,0,1,1,0,1,0,27214,0,27112,0,0,119,2823,17,179,1,183,184,184
11:29:13,5E24CD4F,2,CD11,0,0,0,1,1,0,1,0,66957,0,27247,0,0,114,2823,17,179,1,183,184,184
11:29:45,5E24D14F,2,D111,0,0,0,1,1,0,1,0,67138,0,27450,3,0,123,2821,17,179,1,183,184,184
11:30:17,5E24D54F,2,D511,0,0,0,1,1,0,1,0,66683,0,26990,0,0,113,2821,17,179,1,183,184,184
11:30:49,5E24D94F,2,D911,0,1,0,1,1,0,1,0,26814,0,26701,0,0,114,2821,17,179,1,183,184,184
11:31:21,5E24DD4F,2,DD11,0,1,0,1,1,0,1,0,26634,0,26527,1,0,114,2821,17,179,1,183,184,184
11:31:53,5E24E14F,2,E111,0,0,0,1,1,0,1,0,66247,0,26541,0,0,126,2821,17,179,1,183,184,184
11:32:25,5E24E54F,2,E511,0,1,0,1,1,0,1,0,26554,0,26442,0,0,116,2821,17,179,1,183,184,184
11:32:57,5E24E94F,2,E911,0,1,0,1,1,0,1,0,26474,0,26363,0,0,115,2821,17,179,1,183,184,183
11:33:29,5E24ED4F,2,ED11,0,0,0,1,1,0,1,0,66187,0,26496,1,0,119,2821,17,179,1,183,184,183
11:34:01,5E24F14F,2,F111,0,1,0,1,1,0,1,0,26754,0,26646,0,0,119,2824,17,179,1,183,184,183
11:34:33,5E24F54F,2,F511,0,1,0,1,1,0,1,0,27014,0,26899,0,0,128,2824,17,179,1,183,184,183
11:35:05,5E24F94F,2,F911,0,1,0,1,1,0,1,0,27274,0,27173,0,0,117,2824,17,179,1,183,184,183
11:35:37,5E24FD4F,2,FD11,0,1,0,1,1,0,1,0,27394,0,27283,0,0,114,2824,17,179,1,183,184,183
11:36:09,5E25014F,2,0111,0,0,0,1,1,0,1,0,67117,0,27433,2,0,127,2824,17,179,1,183,184,183
11:36:41,5E25054F,2,0511,0,0,0,1,1,0,1,0,66684,0,26978,0,0,126,2824,17,179,1,183,184,183
11:37:13,5E25094F,2,0911,0,1,0,1,1,0,1,0,26794,0,26691,0,0,114,2824,17,179,1,183,184,183
11:37:45,5E250D4F,2,0D11,0,0,0,1,1,0,1,0,66262,0,26564,0,0,117,2824,17,179,1,183,184,183
11:38:17,5E25114F,2,1111,0,0,0,1,1,0,1,0,66146,0,26426,0,0,114,2821,17,179,1,183,184,183
11:38:49,5E25154F,2,1511,0,1,0,1,1,0,1,0,26534,0,26433,0,0,116,2821,17,179,1,183,184,183
11:39:21,5E25194F,2,1911,0,1,0,1,1,0,1,0,26514,0,26411,0,0,116,2821,17,179,1,183,184,183
11:39:53,5E251D4F,2,1D11,0,1,0,1,1,0,1,0,26554,0,26436,1,0,118,2821,17,179,1,183,184,183
11:40:25,5E25214F,2,2111,0,0,0,1,1,0,1,0,66277,0,26592,1,0,116,2821,17,179,1,183,184,183
11:40:57,5E25254F,2,2511,0,1,0,1,1,0,1,0,26994,0,26886,0,0,114,2821,17,179,1,183,184,183
11:41:29,5E25294F,2,2911,0,0,0,1,1,0,1,0,66928,0,27222,0,0,122,2821,17,179,1,183,184,184
11:42:01,5E252D4F,2,2D11,0,0,0,1,1,0,1,0,66990,0,27292,0,0,113,2821,17,179,1,183,184,184
11:42:33,5E25314F,2,3111,0,0,0,1,1,0,1,0,67086,0,27386,1,0,124,2821,17,179,1,183,184,184
11:43:05,5E25354F,2,3511,0,0,0,1,1,0,1,0,66556,0,26859,2,0,112,2821,17,179,1,183,184,184
11:43:37,5E25394F,2,3911,0,0,0,1,1,0,1,0,66346,0,26641,0,0,123,2821,17,179,1,183,184,184
11:44:09,5E253D4F,2,3D11,0,0,0,1,1,0,1,0,66301,0,26601,1,0,124,2821,17,179,1,183,184,184
11:44:41,5E25414F,2,4111,0,1,0,1,1,0,1,0,26514,0,26404,0,0,114,2821,17,179,1,183,184,184
11:45:13,5E25454F,2,4511,0,1,0,1,1,0,1,0,26554,0,26438,0,0,116,2821,17,179,1,183,184,184
11:45:45,5E25494F,2,4911,0,0,0,1,1,0,1,0,66125,0,26432,2,0,118,2821,17,179,1,183,184,184
11:46:17,5E254D4F,2,4D11,0,0,0,1,1,0,1,0,66106,0,26408,1,0,116,2821,17,179,1,183,184,184
11:46:49,5E25514F,2,5111,0,0,0,1,1,0,1,0,66500,0,26799,1,0,116,2819,17,179,1,183,184,184
11:47:21,5E25554F,2,5511,0,0,0,1,1,0,1,0,66758,0,27056,2,0,115,2819,17,179,1,183,184,184
11:47:53,5E25594F,2,5911,0,0,0,1,1,0,1,0,67005,0,27295,2,0,118,2819,17,179,1,183,184,184
11:48:25,5E255D4F,2,5D11,0,0,0,1,1,0,1,0,67132,0,27427,3,0,125,2819,17,179,1,183,184,184
11:48:57,5E25614F,2,6111,0,1,0,1,1,0,1,0,27194,0,27083,0,0,114,2819,17,179,1,183,184,184
11:49:29,5E25654F,2,6511,0,0,0,1,1,0,1,0,66414,0,26703,2,0,120,2819,17,179,1,183,184,184
11:50:01,5E25694F,2,6911,0,0,0,1,1,0,1,0,66261,0,26546,0,0,122,2819,17,179,1,183,184,184
11:50:33,5E256D4F,2,6D11,0,1,0,1,1,0,1,0,26554,0,26439,0,0,112,2819,17,179,1,183,184,184
11:51:05,5E25714F,2,7111,0,0,0,1,1,0,1,0,66143,0,26433,2,0,118,2820,17,179,1,183,184,184
11:51:37,5E25754F,2,7511,0,0,0,1,1,0,1,0,66190,0,26476,2,0,116,2820,17,179,1,183,184,184
11:52:09,5E25794F,2,7911,0,0,0,1,1,0,1,0,66184,0,26465,1,0,117,2820,17,179,1,183,184,184
11:52:41,5E257D4F,2,7D11,0,1,0,1,1,0,1,0,26594,0,26492,0,0,116,2820,17,179,1,183,184,184
11:53:13,5E25814F,2,8111,0,0,0,1,1,0,1,0,66592,0,26866,0,0,120,2820,17,179,1,183,184,184
11:53:45,5E25854F,2,8511,0,0,0,1,1,0,1,0,66851,0,27118,0,0,118,2820,17,179,1,183,184,184
11:54:17,5E25894F,2,8911,0,1,0,1,1,0,1,0,27374,0,27262,0,0,114,2820,17,179,1,183,184,184
11:54:49,5E258D4F,2,8D11,0,0,0,1,1,0,1,0,67164,0,27425,0,0,126,2820,17,179,1,183,184,184
11:55:21,5E25914F,2,9111,0,0,0,1,1,0,1,0,66676,0,26933,0,1,114,2821,17,179,1,183,184,184
11:55:53,5E25954F,2,9511,0,1,0,1,1,0,1,0,26774,0,26671,0,0,114,2821,17,179,1,183,184,184
11:56:25,5E25994F,2,9911,0,1,0,1,1,0,1,0,26594,0,26474,0,0,114,2821,17,179,1,183,184,184
11:56:57,5E259D4F,2,9D11,0,0,0,1,1,0,1,0,66198,0,26476,1,0,120,2821,17,179,1,183,184,184
11:57:29,5E25A14F,2,A111,0,1,0,1,1,0,1,0,26554,0,26434,0,0,116,2821,17,179,1,183,184,184
11:58:01,5E25A54F,2,A511,0,0,0,1,1,0,1,0,66150,0,26430,2,0,127,2821,17,179,1,183,184,184
11:58:33,5E25A94F,2,A911,0,0,0,1,1,0,1,0,66264,0,26537,2,0,129,2821,17,179,1,183,184,184
11:59:05,5E25AD4F,2,AD11,0,1,0,1,1,0,1,0,26714,0,26611,0,0,115,2821,17,179,1,183,184,184
11:59:37,5E25B14F,2,B111,0,0,0,1,1,0,1,0,66648,0,26902,0,0,114,2821,17,179,1,183,184,184
12:00:09,5E25B54F,2,B511,0,1,0,1,1,0,1,0,27294,0,27180,0,0,114,2821,17,179,1,183,184,184
12:00:41,5E25B94F,2,B911,0,0,0,1,1,0,1,0,67056,0,27327,4,0,121,2821,17,179,1,183,184,184
12:01:13,5E25BD4F,2,BD11,0,0,0,1,1,0,1,0,67121,0,27390,2,0,120,2821,17,179,1,183,184,184
12:01:45,5E25C14F,2,C111,0,0,0,1,1,0,1,0,66668,0,26935,2,0,120,2821,17,179,1,183,184,184
12:02:17,5E25C54F,2,C511,0,0,0,1,1,0,1,0,66414,0,26674,1,0,122,2821,17,179,1,183,184,184
12:02:49,5E25C94F,2,C911,0,0,0,1,1,0,1,0,66270,0,26528,1,0,116,2821,17,179,1,183,184,184
12:03:21,5E25CD4F,2,CD11,0,1,0,1,1,0,1,0,26534,0,26422,0,0,115,2821,17,179,1,183,184,184
12:03:53,5E25D14F,2,D111,0,1,0,1,1,0,1,0,26574,0,26472,1,0,117,2824,17,179,1,183,184,184
12:04:25,5E25D54F,2,D511,0,0,0,1,1,0,1,0,66117,0,26372,0,0,116,2824,17,179,1,183,184,184
12:04:57,5E25D94F,2,D911,0,0,0,1,1,0,1,0,66295,0,26550,0,0,130,2824,17,179,1,183,184,184
12:05:29,5E25DD4F,2,DD11,0,0,0,1,1,0,1,0,66505,0,26755,1,0,115,2824,17,179,1,183,184,184
12:06:01,5E25E14F,2,E111,0,0,0,1,1,0,1,0,66809,0,27072,1,0,121,2824,17,179,1,183,184,184
12:06:33,5E25E54F,2,E511,0,0,0,1,1,0,1,0,67024,0,27278,0,0,117,2824,17,179,1,183,184,184
12:07:05,5E25E94F,2,E911,0,0,0,1,1,0,1,0,67129,0,27385,1,0,115,2824,17,179,1,183,184,184
12:07:37,5E25ED4F,2,ED11,0,1,0,1,1,0,1,0,27194,0,27091,0,0,113,2824,17,179,1,183,184,184
12:08:09,5E25F14F,2,F111,0,0,0,1,1,0,1,0,66486,0,26733,1,0,124,2820,17,179,1,183,184,184
12:08:41,5E25F54F,2,F511,0,1,0,1,1,0,1,0,26614,0,26507,0,0,112,2820,17,179,1,183,184,184
12:09:13,5E25F94F,2,F911,0,1,0,1,1,0,1,0,26614,0,26509,0,0,122,2820,17,179,1,183,184,184
12:09:45,5E25FD4F,2,FD11,0,0,0,1,1,0,1,0,66146,0,26381,0,0,115,2820,17,179,1,183,184,184
12:10:17,5E26014F,2,0111,0,0,0,1,1,0,1,0,66281,0,26530,1,0,128,2820,17,179,1,183,184,184
12:10:49,5E26054F,2,0511,0,0,0,1,1,0,1,0,66101,0,26350,0,0,116,2820,17,179,1,183,184,184
12:11:21,5E26094F,2,0911,0,0,0,1,1,0,1,0,66325,0,26568,1,0,120,2820,17,179,1,183,184,184
12:11:53,5E260D4F,2,0D11,0,0,0,1,1,0,1,0,66681,0,26922,0,0,126,2820,17,179,1,183,184,184
12:12:25,5E26114F,2,1111,0,0,0,1,1,0,1,0,66919,0,27157,1,0,119,2821,17,179,1,183,184,184
12:12:57,5E26154F,2,1511,0,0,0,1,1,0,1,0,67109,0,27351,3,0,125,2821,17,179,1,183,184,184
12:13:29,5E26194F,2,1911,0,0,0,1,1,0,1,0,67210,0,27436,1,0,126,2821,17,179,1,183,184,184
12:14:01,5E261D4F,2,1D11,0,0,0,1,1,0,1,0,66800,0,27030,3,0,126,2821,17,179,1,183,184,184
12:14:33,5E26214F,2,2111,0,0,0,1,1,0,1,0,66467,0,26681,0,0,119,2821,17,179,1,183,184,184
12:15:05,5E26254F,2,2511,0,0,0,1,1,0,1,0,66364,0,26589,3,0,124,2821,17,179,1,183,184,184
12:15:37,5E26294F,2,2911,0,1,0,1,1,0,1,0,26514,0,26399,0,0,114,2821,17,179,1,183,184,183
12:16:09,5E262D4F,2,2D11,0,0,0,1,1,0,1,0,66327,0,26546,0,0,121,2821,17,179,1,183,184,183
12:16:41,5E26314F,2,3111,0,0,0,1,1,0,1,0,66288,0,26501,1,0,128,2820,17,179,1,183,184,183
12:17:13,5E26354F,2,3511,0,1,0,1,1,0,1,0,26534,0,26416,0,0,116,2820,17,179,1,183,184,183
12:17:45,5E26394F,2,3911,0,1,0,1,1,0,1,0,26774,0,26656,0,0,115,2820,17,179,1,183,184,183
12:18:17,5E263D4F,2,3D11,0,0,0,1,1,0,1,0,66792,0,27018,0,0,114,2820,17,179,1,183,184,183
12:18:49,5E26414F,2,4111,0,0,0,1,1,0,1,0,67084,0,27293,0,0,122,2820,17,179,1,183,184,183
12:19:21,5E26454F,2,4511,0,1,0,1,1,0,1,0,27514,0,27413,0,0,124,2820,17,179,1,183,184,183
12:19:53,5E26494F,2,4911,0,1,0,1,1,0,1,0,27334,0,27226,0,1,121,2820,17,179,1,183,184,184
12:20:25,5E264D4F,2,4D11,0,1,0,1,1,0,1,0,26854,0,26740,0,0,113,2820,17,179,1,183,184,184
12:20:57,5E26514F,2,5111,0,1,0,1,1,0,1,0,26634,0,26515,0,0,112,2824,17,179,1,183,184,184
12:21:29,5E26554F,2,5511,0,1,0,1,1,0,1,0,26654,0,26535,0,0,112,2824,17,179,1,183,184,184
12:22:01,5E26594F,2,5911,0,0,0,1,1,0,1,0,66256,0,26459,0,0,127,2824,17,179,1,183,184,184
12:22:33,5E265D4F,2,5D11,0,1,0,1,1,0,1,0,26574,0,26468,0,0,122,2824,17,179,1,183,184,184
12:23:05,5E26614F,2,6111,0,1,0,1,1,0,1,0,26494,0,26374,0,0,116,2824,17,179,1,184,184,184
12:23:37,5E26654F,2,6511,0,1,0,1,1,0,1,0,26654,0,26545,0,0,118,2824,17,179,1,184,184,184
12:24:09,5E26694F,2,6911,0,1,0,1,1,0,1,0,26994,0,26890,0,0,120,2824,17,179,1,184,184,184
12:24:41,5E266D4F,2,6D11,0,0,0,1,1,0,1,0,66903,0,27114,1,0,126,2824,17,179,1,184,184,184
12:25:13,5E26714F,2,7111,0,1,0,1,1,0,1,0,27414,0,27302,0,0,117,2823,17,179,1,184,184,184
12:25:45,5E26754F,2,7511,0,1,0,1,1,0,1,0,27454,0,27340,0,0,113,2823,17,179,1,184,184,184
12:26:17,5E26794F,2,7911,0,1,0,1,1,0,1,0,27054,0,26949,0,0,113,2823,17,179,1,184,184,184
12:26:49,5E267D4F,2,7D11,0,0,0,1,1,0,1,0,66547,0,26750,2,0,118,2823,17,179,1,184,184,184
12:27:21,5E26814F,2,8111,0,1,0,1,1,0,1,0,26634,0,26520,0,0,117,2823,17,179,1,183,184,184
12:27:53,5E26854F,2,8511,0,1,0,1,1,0,1,0,26534,0,26419,0,0,115,2823,17,179,1,183,184,184
12:28:25,5E26894F,2,8911,0,0,0,1,1,0,1,0,66248,0,26448,0,0,117,2823,17,179,1,183,184,184
12:28:57,5E268D4F,2,8D11,0,1,0,1,1,0,1,0,26494,0,26393,0,0,115,2823,17,179,1,183,184,184
12:29:29,5E26914F,2,9111,0,1,0,1,1,0,1,0,26494,0,26390,0,0,116,2824,17,179,1,183,184,184
12:30:01,5E26954F,2,9511,0,0,0,1,1,0,1,0,66416,0,26607,1,0,118,2824,17,179,1,183,184,184
12:30:33,5E26994F,2,9911,0,1,0,1,1,0,1,0,27014,0,26909,0,0,118,2824,17,179,1,183,184,184
12:31:05,5E269D4F,2,9D11,0,0,0,1,1,0,1,0,66945,0,27124,0,0,117,2824,17,179,1,183,184,184
12:31:37,5E26A14F,2,A111,0,0,0,1,1,0,1,0,67147,0,27326,1,0,120,2824,17,179,1,183,184,184
12:32:09,5E26A54F,2,A511,0,0,0,1,1,0,1,0,67183,0,27345,0,0,114,2824,17,179,1,183,184,184
12:32:41,5E26A94F,2,A911,0,1,0,1,1,0,1,0,27094,0,26990,0,0,117,2824,17,179,1,183,184,184
12:33:13,5E26AD4F,2,AD11,0,0,0,1,1,0,1,0,66588,0,26767,0,0,123,2824,17,179,1,183,184,184
12:33:45,5E26B14F,2,B111,0,1,0,1,1,0,1,0,26634,0,26522,0,0,116,2824,17,179,1,183,184,184
12:34:17,5E26B54F,2,B511,0,1,0,1,1,0,1,0,26494,0,26379,0,0,114,2824,17,179,1,183,184,184
12:34:49,5E26B94F,2,B911,0,0,0,1,1,0,1,0,66298,0,26502,2,0,120,2824,17,179,1,183,184,184
12:35:21,5E26BD4F,2,BD11,0,0,0,1,1,0,1,0,66215,0,26416,1,0,115,2824,17,179,1,183,184,184
12:35:53,5E26C14F,2,C111,0,0,0,1,1,0,1,0,66291,0,26486,2,0,119,2824,17,179,1,183,184,184
12:36:25,5E26C54F,2,C511,0,0,0,1,1,0,1,0,66466,0,26661,2,0,115,2824,17,179,1,183,184,184
12:36:57,5E26C94F,2,C911,0,0,0,1,1,0,1,0,66848,0,27040,3,0,118,2824,17,179,1,183,184,184
12:37:29,5E26CD4F,2,CD11,0,0,0,1,1,0,1,0,67089,0,27276,3,0,115,2824,17,179,1,183,184,184
12:38:01,5E26D14F,2,D111,0,0,0,1,1,0,1,0,67195,0,27378,3,0,113,2821,17,179,1,183,184,184
12:38:33,5E26D54F,2,D511,0,0,0,1,1,0,1,0,67009,0,27197,4,0,114,2821,17,179,1,183,184,184
12:39:05,5E26D94F,2,D911,0,0,0,1,1,0,1,0,66546,0,26730,3,0,122,2821,17,179,1,183,184,184
12:39:37,5E26DD4F,2,DD11,0,0,0,1,1,0,1,0,66420,0,26599,4,0,116,2821,17,179,1,183,184,184
12:40:09,5E26E14F,2,E111,0,0,0,1,1,0,1,0,66364,0,26534,0,0,113,2821,17,179,1,183,184,184
12:40:41,5E26E54F,2,E511,0,0,0,1,1,0,1,0,66295,0,26473,3,0,124,2821,17,179,1,183,184,184
12:41:13,5E26E94F,2,E911,0,0,0,1,1,0,1,0,66319,0,26482,0,0,117,2821,17,179,1,183,184,184
12:41:45,5E26ED4F,2,ED11,0,0,0,1,1,0,1,0,66329,0,26485,0,0,122,2821,17,179,1,183,184,184
12:42:17,5E26F14F,2,F111,0,0,0,1,1,0,1,0,66422,0,26602,2,0,128,2819,17,179,1,183,184,184
12:42:49,5E26F54F,2,F511,0,0,0,1,1,0,1,0,66727,0,26906,2,0,124,2819,17,179,1,183,184,184
12:43:21,5E26F94F,2,F911,0,1,0,1,1,0,1,0,27274,0,27170,0,0,127,2819,17,179,1,183,184,184
12:43:53,5E26FD4F,2,FD11,0,0,0,1,1,0,1,0,67066,0,27228,0,0,113,2819,17,179,1,183,184,184
12:44:25,5E27014F,2,0111,0,0,0,1,1,0,1,0,67218,0,27391,3,0,115,2819,17,179,1,183,184,184
12:44:57,5E27054F,2,0511,0,0,0,1,1,0,1,0,66858,0,27029,4,0,128,2819,17,179,1,183,184,184
12:45:29,5E27094F,2,0911,0,0,0,1,1,0,1,0,66492,0,26657,2,0,115,2819,17,179,1,183,184,184
12:46:01,5E270D4F,2,0D11,0,0,0,1,1,0,1,0,66327,0,26473,0,0,116,2819,17,179,1,183,184,184
12:46:33,5E27114F,2,1111,0,0,0,1,1,0,1,0,66321,0,26474,1,0,128,2820,17,179,1,183,184,184
12:47:05,5E27154F,2,1511,0,0,0,1,1,0,1,0,66244,0,26393,1,0,116,2820,17,179,1,183,184,184
12:47:37,5E27194F,2,1911,0,0,0,1,1,0,1,0,66326,0,26480,2,0,129,2820,17,179,1,183,184,184
12:48:09,5E271D4F,2,1D11,0,0,0,1,1,0,1,0,66300,0,26449,0,0,116,2820,17,179,1,183,184,184
12:48:41,5E27214F,2,2111,0,0,0,1,1,0,1,0,66524,0,26666,0,0,116,2820,17,179,1,183,184,184
12:49:13,5E27254F,2,2511,0,0,0,1,1,0,1,0,66797,0,26939,1,0,114,2820,17,179,1,183,184,184
12:49:45,5E27294F,2,2911,0,0,0,1,1,0,1,0,67105,0,27241,0,0,121,2820,17,179,1,183,184,183
12:50:17,5E272D4F,2,2D11,0,0,0,1,1,0,1,0,67211,0,27340,0,0,117,2820,17,179,1,183,184,183
12:50:49,5E27314F,2,3111,0,0,0,1,1,0,1,0,67234,0,27360,0,0,123,2821,17,179,1,183,184,183
12:51:21,5E27354F,2,3511,0,1,0,1,1,0,1,0,26914,0,26795,0,0,111,2821,17,179,1,183,184,183
12:51:53,5E27394F,2,3911,0,0,0,1,1,0,1,0,66480,0,26621,0,0,120,2821,17,178,1,183,184,183
12:52:25,5E273D4F,2,3D11,0,0,0,1,1,0,1,0,66486,0,26624,1,0,126,2821,17,178,1,183,184,183
12:52:57,5E27414F,2,4111,0,0,0,1,1,0,1,0,66242,0,26374,0,0,115,2821,17,178,1,183,184,183
12:53:29,5E27454F,2,4511,0,0,0,1,1,0,1,0,66402,0,26530,0,0,118,2821,17,178,1,183,184,183
12:54:01,5E27494F,2,4911,0,0,0,1,1,0,1,0,66258,0,26383,0,1,117,2821,17,178,1,183,184,184
12:54:33,5E274D4F,2,4D11,0,0,0,1,1,0,1,0,66343,0,26462,0,0,119,2821,17,178,1,183,184,184
12:55:05,5E27514F,2,5111,0,1,0,1,1,0,1,0,26954,0,26842,0,0,117,2823,17,178,1,183,184,184
12:55:37,5E27554F,2,5511,0,1,0,1,1,0,1,0,27154,0,27047,0,0,114,2823,17,178,1,183,184,184
12:56:09,5E27594F,2,5911,0,0,0,1,1,0,1,0,67099,0,27251,2,1,115,2823,17,179,1,183,184,184
12:56:41,5E275D4F,2,5D11,0,0,0,1,1,0,1,0,67274,0,27417,0,0,119,2823,17,179,1,183,184,184
12:57:13,5E27614F,2,6111,0,0,0,1,1,0,1,0,66867,0,27010,0,0,117,2823,17,179,1,183,184,184
12:57:45,5E27654F,2,6511,0,0,0,1,1,0,1,0,66514,0,26656,0,0,114,2823,17,179,1,183,184,184
12:58:17,5E27694F,2,6911,0,0,0,1,1,0,1,0,66429,0,26570,1,0,126,2823,17,179,1,183,184,184
12:58:49,5E276D4F,2,6D11,0,0,0,1,1,0,1,0,66313,0,26455,2,0,113,2823,17,179,1,183,184,184
