18:27:36,4675F74F,8,F658,0,0,0,1,1,0,1,0,67192,0,27049,1,0,113,2821,17,179,1,183,184,183
18:28:08,4675FB4F,8,FA58,0,0,0,1,1,0,1,0,66996,0,26855,3,0,121,2821,17,179,1,183,184,183
18:28:40,4675FF4F,8,FE58,0,0,0,1,1,0,1,0,66757,0,26619,3,0,125,2821,17,179,1,183,184,183
18:29:12,4676034F,8,0258,0,0,0,1,1,0,1,0,66637,0,26497,5,1,115,2821,17,179,1,183,184,183
18:29:44,4676074F,8,0658,0,0,0,1,1,0,1,0,66718,0,26577,6,0,126,2821,17,179,1,183,184,183
18:30:16,46760B4F,8,0A58,0,0,0,1,1,0,1,0,66647,0,26506,6,0,117,2821,17,179,1,183,184,183
18:30:48,46760F4F,8,0E58,0,0,0,1,1,0,1,0,66585,0,26443,4,0,117,2821,17,179,1,183,184,183
18:31:20,4676134F,8,1258,0,0,0,1,1,0,1,0,66864,0,26722,5,0,115,2821,17,179,1,183,184,183
18:31:52,4676174F,8,1658,0,0,0,1,1,0,1,0,67191,0,27052,6,0,128,2821,17,179,1,183,184,184
18:32:24,46761B4F,8,1A58,0,0,0,1,1,0,1,0,67377,0,27238,4,0,115,2821,17,179,1,183,184,184
18:32:56,46761F4F,8,1E58,0,0,0,1,1,0,1,0,67507,0,27367,3,0,113,2822,17,179,1,183,184,184
18:33:28,4676234F,8,2258,0,0,0,1,1,0,1,0,67596,0,27460,4,0,114,2822,17,179,1,183,184,184
18:34:00,4676274F,8,2658,0,0,0,1,1,0,1,0,67206,0,27070,4,0,117,2822,17,179,1,183,184,184
18:34:32,46762B4F,8,2A58,0,0,0,1,1,0,1,0,66877,0,26746,4,0,112,2822,17,179,1,183,184,184
18:35:04,46762F52,8,2E58,0,0,0,1,1,0,1,0,66747,0,26616,5,0,117,2822,17,179,1,183,184,184
18:35:36,46763352,8,3258,0,0,0,1,1,0,1,0,66565,0,26435,4,0,114,2822,17,179,1,183,184,184
18:36:08,46763752,8,3658,0,0,0,1,1,0,1,0,66746,0,26623,5,0,127,2822,17,179,1,183,184,184
18:36:40,46763B52,8,3A58,0,0,0,1,1,0,1,0,66694,0,26574,4,0,129,2822,17,179,1,183,184,184
18:37:12,46763F52,8,3E58,0,0,0,1,1,0,1,0,66638,0,26521,4,0,117,2820,17,179,1,183,184,184
18:37:44,46764352,8,4258,0,0,0,1,1,0,1,0,66951,0,26836,7,0,130,2820,17,179,1,183,184,184
18:38:16,46764752,8,4658,0,0,0,1,1,0,1,0,67171,0,27057,7,0,124,2820,17,179,1,183,184,184
18:38:48,46764B52,8,4A58,0,0,0,1,1,0,1,0,67425,0,27314,6,0,116,2820,17,179,1,183,184,184
18:39:20,46764F52,8,4E58,0,0,0,1,1,0,1,0,67524,0,27414,6,0,115,2820,17,179,1,183,184,184
18:39:52,46765352,8,5258,0,0,0,1,1,0,1,0,67511,0,27404,26,0,128,2820,17,179,1,183,184,184
18:40:24,46765752,8,5658,0,0,0,1,1,0,1,0,66956,0,26848,5,0,112,2820,17,179,1,183,184,184
18:40:56,46765B52,8,5A58,0,0,0,1,1,0,1,0,66789,0,26685,7,0,124,2820,17,179,1,183,184,184
18:41:28,46765F52,8,5E58,0,0,0,1,1,0,1,0,66710,0,26604,5,0,113,2821,17,179,1,183,184,184
18:42:00,46766352,8,6258,0,0,0,1,1,0,1,0,66614,0,26510,4,0,115,2821,17,179,1,183,184,184
18:42:32,46766752,8,6658,0,0,0,1,1,0,1,0,66713,0,26610,6,0,128,2821,17,179,1,183,184,184
18:43:04,46766B52,8,6A58,0,0,0,1,1,0,1,0,66635,0,26532,3,0,126,2821,17,179,1,183,184,184
18:43:36,46766F52,8,6E58,0,0,0,1,1,0,1,0,66675,0,26574,3,0,117,2821,17,179,1,183,184,184
18:44:08,46767352,8,7258,0,0,0,1,1,0,1,0,66859,0,26758,0,0,115,2821,17,179,1,183,184,184
18:44:40,46767752,8,7658,0,0,0,1,1,0,1,0,67233,0,27132,1,0,121,2821,17,179,1,183,184,184
18:45:12,46767B52,8,7A58,0,0,0,1,1,0,1,0,67516,0,27376,1,0,121,2821,17,179,1,183,184,184
18:45:44,46767F52,8,7E58,0,0,0,1,1,0,1,0,67640,0,27500,4,0,126,2820,17,179,1,183,184,184
18:46:16,46768352,8,8258,0,0,0,1,1,0,1,0,67431,0,27289,3,0,114,2820,17,179,1,183,184,184
18:46:48,46768752,8,8658,0,0,0,1,1,0,1,0,66941,0,26804,3,0,114,2820,17,179,1,183,184,184
18:47:20,46768B52,8,8A58,0,0,0,1,1,0,1,0,66758,0,26619,4,0,113,2820,17,179,1,183,184,184
18:47:52,46768F52,8,8E58,0,0,0,1,1,0,1,0,66694,0,26543,0,0,113,2820,17,179,1,183,184,184
18:48:24,46769352,8,9258,0,0,0,1,1,0,1,0,66667,0,26522,2,0,117,2820,17,179,1,183,184,184
18:48:56,46769752,8,9658,0,0,0,1,1,0,1,0,66746,0,26602,3,0,124,2820,17,179,1,183,184,184
18:49:28,46769B52,8,9A58,0,0,0,1,1,0,1,0,66767,0,26622,2,0,131,2820,17,179,1,183,184,184
18:50:00,46769F52,8,9E58,0,0,0,1,1,0,1,0,66732,0,26588,2,0,129,2821,17,179,1,183,184,184
18:50:32,4676A352,8,A258,0,0,0,1,1,0,1,0,67104,0,26952,4,0,120,2821,17,179,1,183,184,184
18:51:04,4676A752,8,A658,0,0,0,1,1,0,1,0,67266,0,27121,3,0,115,2821,17,179,1,183,184,184
18:51:36,4676AB52,8,AA58,0,0,0,1,1,0,1,0,67500,0,27356,2,0,115,2821,17,179,1,183,184,184
18:52:08,4676AF52,8,AE58,0,0,0,1,1,0,1,0,67661,0,27520,4,0,128,2821,17,179,1,183,184,184
18:52:40,4676B352,8,B258,0,0,0,1,1,0,1,0,67207,0,27063,3,0,113,2821,17,179,1,183,184,184
18:53:12,4676B752,8,B658,0,0,0,1,1,0,1,0,66915,0,26761,3,0,114,2821,17,179,1,183,184,184
18:53:44,4676BB52,8,BA58,0,0,0,1,1,0,1,0,66730,0,26587,2,0,115,2821,17,179,1,183,184,184
18:54:16,4676BF52,8,BE58,0,0,0,1,1,0,1,0,66690,0,26539,3,0,114,2820,17,179,1,183,184,184
18:54:48,4676C352,8,C258,0,0,0,1,1,0,1,0,66668,0,26497,0,0,117,2820,17,179,1,183,184,184
18:55:20,4676C752,8,C658,0,0,0,1,1,0,1,0,66660,0,26512,3,0,116,2820,17,179,1,183,184,184
18:55:52,4676CB52,8,CA58,0,0,0,1,1,0,1,0,66760,0,26608,6,0,117,2820,17,179,1,183,184,184
18:56:24,4676CF52,8,CE58,0,0,0,1,1,0,1,0,66863,0,26714,3,0,117,2820,17,179,1,183,184,184
18:56:56,4676D352,8,D258,0,0,0,1,1,0,1,0,67132,0,26976,3,0,114,2820,17,179,1,183,184,184
18:57:28,4676D752,8,D658,0,0,0,1,1,0,1,0,67420,0,27270,2,0,115,2820,17,179,1,183,184,184
18:58:00,4676DB52,8,DA58,0,0,0,1,1,0,1,0,67587,0,27432,6,0,127,2820,17,179,1,183,184,184
18:58:32,4676DF52,8,DE58,0,0,0,1,1,0,1,0,67642,0,27484,6,0,125,2822,17,179,1,183,184,184
18:59:04,4676E352,8,E258,0,0,0,1,1,0,1,0,67199,0,27041,5,0,127,2822,17,179,1,183,184,184
18:59:36,4676E752,8,E658,0,0,0,1,1,0,1,0,66917,0,26758,5,0,123,2822,17,179,1,183,184,184
19:00:08,4676EB52,8,EA58,0,0,0,1,1,0,1,0,66796,0,26637,3,0,118,2822,17,179,1,183,184,184
19:00:40,4676EF52,8,EE58,0,0,0,1,1,0,1,0,66610,0,26449,4,0,116,2822,17,179,1,183,184,184
19:01:12,4676F352,8,F258,0,0,0,1,1,0,1,0,66695,0,26526,1,0,116,2822,17,179,1,183,184,184
19:01:44,4676F752,8,F658,0,0,0,1,1,0,1,0,66617,0,26456,3,0,117,2822,17,179,1,183,184,184
19:02:16,4676FB52,8,FA58,0,0,0,1,1,0,1,0,66767,0,26615,5,0,129,2822,17,179,1,183,184,184
19:02:48,4676FF52,8,FE58,0,0,0,1,1,0,1,0,66900,0,26741,5,0,115,2820,17,179,1,183,184,184
19:03:20,46770352,8,0258,0,0,0,1,1,0,1,0,67298,0,27140,4,0,117,2820,17,179,1,183,184,184
19:03:52,46770752,8,0658,0,0,0,1,1,0,1,0,67495,0,27335,5,0,120,2820,17,179,1,183,184,184
19:04:24,46770B52,8,0A58,0,0,0,1,1,0,1,0,67585,0,27422,3,0,114,2820,17,179,1,183,184,184
19:04:56,46770F52,8,0E58,0,0,0,1,1,0,1,0,67534,0,27374,4,0,118,2820,17,179,1,183,184,184
19:05:28,46771352,8,1258,0,0,0,1,1,0,1,0,67025,0,26865,4,0,114,2820,17,179,1,183,184,184
19:06:00,46771752,8,1658,0,0,0,1,1,0,1,0,66872,0,26714,3,0,121,2820,17,179,1,183,184,184
19:06:32,46771B52,8,1A58,0,0,0,1,1,0,1,0,66817,0,26652,4,0,117,2820,17,179,1,183,184,184
19:07:04,46771F52,8,1E58,0,0,0,1,1,0,1,0,66606,0,26436,1,0,115,2821,17,179,1,183,184,184
19:07:36,46772353,8,2259,0,0,0,1,1,0,1,0,66758,0,26598,3,0,123,2821,17,179,1,183,184,184
19:08:08,46772753,8,2659,0,0,0,1,1,0,1,0,66689,0,26526,5,0,122,2821,17,179,1,183,184,184
19:08:40,46772B53,8,2A59,0,0,0,1,1,0,1,0,66765,0,26605,5,0,127,2821,17,179,1,183,184,184
19:09:12,46772F53,8,2E59,0,0,0,1,1,0,1,0,66958,0,26792,6,0,117,2821,17,179,1,183,184,184
19:09:44,46773353,8,3259,0,0,0,1,1,0,1,0,67321,0,27166,3,0,117,2821,17,179,1,183,184,184
19:10:16,46773753,8,3659,0,0,0,1,1,0,1,0,67529,0,27370,4,0,117,2821,17,179,1,183,184,184
19:10:48,46773B53,8,3A59,0,0,0,1,1,0,1,0,67660,0,27501,6,0,122,2821,17,179,1,183,184,184
19:11:20,46773F53,8,3E59,0,0,0,1,1,0,1,0,67346,0,27181,3,0,114,2820,17,179,1,183,184,184
19:11:52,46774353,8,4259,0,0,0,1,1,0,1,0,66936,0,26774,1,0,113,2820,17,179,1,183,184,184
19:12:24,46774753,8,4659,0,0,0,1,1,0,1,0,66783,0,26620,2,0,113,2820,17,179,1,183,184,184
19:12:56,46774B53,8,4A59,0,0,0,1,1,0,1,0,66802,0,26642,4,0,124,2820,17,179,1,183,184,184
19:13:28,46774F53,8,4E59,0,0,0,1,1,0,1,0,66631,0,26469,1,0,116,2820,17,179,1,183,184,184
19:14:00,46775353,8,5259,0,0,0,1,1,0,1,0,66746,0,26572,0,0,121,2820,17,179,1,183,184,184
19:14:32,46775753,8,5659,0,0,0,1,1,0,1,0,66666,0,26493,0,0,117,2820,17,179,1,183,184,184
19:15:04,46775B53,8,5A59,0,0,0,1,1,0,1,0,66771,0,26602,3,0,129,2820,17,179,1,183,184,184
19:15:36,46775F53,8,5E59,0,0,0,1,1,0,1,0,67074,0,26907,3,0,117,2819,17,179,1,183,184,184
19:16:08,46776353,8,6259,0,0,0,1,1,0,1,0,67378,0,27211,4,0,125,2819,17,179,1,183,184,184
19:16:40,46776753,8,6659,0,0,0,1,1,0,1,0,67539,0,27371,4,0,117,2819,17,179,1,183,184,184
19:17:12,46776B53,8,6A59,0,0,0,1,1,0,1,0,67667,0,27496,4,0,121,2819,17,179,1,183,184,184
19:17:44,46776F53,8,6E59,0,0,0,1,1,0,1,0,67258,0,27089,3,0,113,2819,17,179,1,183,184,184
19:18:16,46777353,8,7259,0,0,0,1,1,0,1,0,67017,0,26851,4,0,127,2819,17,179,1,183,184,184
19:18:48,46777753,8,7659,0,0,0,1,1,0,1,0,66739,0,26570,2,0,113,2819,17,179,1,183,184,184
19:19:20,46777B53,8,7A59,0,0,0,1,1,0,1,0,66752,0,26582,2,0,124,2819,17,179,1,183,184,184
19:19:52,46777F53,8,7E59,0,0,0,1,1,0,1,0,66680,0,26506,2,0,116,2821,17,179,1,183,184,184
19:20:24,46778353,8,8259,0,0,0,1,1,0,1,0,66634,0,26463,2,0,116,2821,17,179,1,183,184,184
19:20:56,46778753,8,8659,0,0,0,1,1,0,1,0,66647,0,26480,5,0,117,2821,17,179,1,183,184,184
19:21:28,46778B53,8,8A59,0,0,0,1,1,0,1,0,66852,0,26689,3,0,119,2821,17,179,1,183,184,184
19:22:00,46778F53,8,8E59,0,0,0,1,1,0,1,0,67183,0,27008,3,0,127,2821,17,179,1,183,184,184
19:22:32,46779353,8,9259,0,0,0,1,1,0,1,0,67382,0,27208,2,0,114,2821,17,179,1,183,184,184
19:23:04,46779753,8,9659,0,0,0,1,1,0,1,0,67595,0,27423,3,0,123,2821,17,179,1,183,184,184
19:23:36,46779B53,8,9A59,0,0,0,1,1,0,1,0,67678,0,27493,2,0,117,2821,17,179,1,183,184,184
19:24:08,46779F53,8,9E59,0,0,0,1,1,0,1,0,67277,0,27104,6,0,128,2820,17,179,1,183,184,184
19:24:40,4677A353,8,A259,0,0,0,1,1,0,1,0,66988,0,26809,2,0,115,2820,17,179,1,183,184,184
19:25:12,4677A753,8,A659,0,0,0,1,1,0,1,0,66819,0,26643,6,1,119,2820,17,179,1,183,184,184
19:25:44,4677AB53,8,AA59,0,0,0,1,1,0,1,0,66675,0,26499,4,0,115,2820,17,179,1,183,184,184
19:26:16,4677AF53,8,AE59,0,0,0,1,1,0,1,0,66801,0,26624,6,1,123,2820,17,179,1,183,184,184
19:26:48,4677B353,8,B259,0,0,0,1,1,0,1,0,66687,0,26511,4,0,117,2820,17,179,1,183,184,184
19:27:20,4677B753,8,B659,0,0,0,1,1,0,1,0,66712,0,26532,3,0,117,2820,17,179,1,183,184,184
19:27:52,4677BB53,8,BA59,0,0,0,1,1,0,1,0,66883,0,26708,4,0,116,2820,17,179,1,183,184,184
19:28:24,4677BF53,8,BE59,0,0,0,1,1,0,1,0,67252,0,27077,5,0,125,2821,17,179,1,183,184,184
19:28:56,4677C353,8,C259,0,0,0,1,1,0,1,0,67513,0,27335,7,0,127,2821,17,179,1,183,184,184
19:29:28,4677C753,8,C659,0,0,0,1,1,0,1,0,67554,0,27374,5,0,113,2821,17,179,1,183,184,184
19:30:00,4677CB53,8,CA59,0,0,0,1,1,0,1,0,67608,0,27433,6,0,119,2821,17,179,1,183,184,184
19:30:32,4677CF53,8,CE59,0,0,0,1,1,0,1,0,67100,0,26923,6,0,120,2821,17,179,1,183,184,184
19:31:04,4677D353,8,D259,0,0,0,1,1,0,1,0,66892,0,26714,5,0,121,2821,17,179,1,183,184,184
19:31:36,4677D753,8,D659,0,0,0,1,1,0,1,0,66830,0,26651,4,0,117,2821,17,179,1,183,184,184
19:32:08,4677DB53,8,DA59,0,0,0,1,1,0,1,0,66717,0,26539,4,0,120,2821,17,179,1,183,184,184
19:32:40,4677DF53,8,DE59,0,0,0,1,1,0,1,0,66796,0,26620,4,0,124,2820,17,179,1,183,184,184
19:33:12,4677E353,8,E259,0,0,0,1,1,0,1,0,66714,0,26534,2,0,119,2820,17,179,1,183,184,184
19:33:44,4677E753,8,E659,0,0,0,1,1,0,1,0,66714,0,26535,3,0,117,2820,17,178,1,183,184,184
19:34:16,4677EB53,8,EA59,0,0,0,1,1,0,1,0,67033,0,26854,3,0,122,2820,17,178,1,183,184,184
19:34:48,4677EF53,8,EE59,0,0,0,1,1,0,1,0,67311,0,27126,2,0,118,2820,17,178,1,183,184,184
19:35:20,4677F353,8,F259,0,0,0,1,1,0,1,0,67556,0,27375,3,0,125,2820,17,178,1,183,184,184
19:35:52,4677F753,8,F659,0,0,0,1,1,0,1,0,67674,0,27488,3,0,118,2820,17,178,1,183,184,184
19:36:24,4677FB53,8,FA59,0,0,0,1,1,0,1,0,67412,0,27221,2,0,111,2820,17,178,1,183,184,184
19:36:56,4677FF53,8,FE59,0,0,0,1,1,0,1,0,67006,0,26820,4,0,126,2821,17,178,1,183,184,184
19:37:28,46780353,8,0259,0,0,0,1,1,0,1,0,66857,0,26674,5,0,121,2821,17,178,1,183,184,184
19:38:00,46780753,8,0659,0,0,0,1,1,0,1,0,66721,0,26536,4,0,113,2821,17,179,1,183,184,184
19:38:32,46780B53,8,0A59,0,0,0,1,1,0,1,0,66765,0,26581,4,0,128,2821,17,179,1,183,184,184
19:39:04,46780F53,8,0E59,0,0,0,1,1,0,1,0,66742,0,26556,4,0,117,2821,17,179,1,183,184,184
19:39:36,46781353,8,1259,0,0,0,1,1,0,1,0,66759,0,26573,2,0,121,2821,17,179,1,183,184,184
19:40:08,46781753,8,1659,0,0,0,1,1,0,1,0,66755,0,26556,1,0,116,2821,17,179,1,183,184,184
19:40:40,46781B53,8,1A59,0,0,0,1,1,0,1,0,67122,0,26928,4,0,115,2821,17,179,1,183,184,184
19:41:12,46781F53,8,1E59,0,0,0,1,1,0,1,0,67361,0,27167,2,0,115,2821,17,179,1,183,184,184
19:41:44,46782353,8,2259,0,0,0,1,1,0,1,0,67548,0,27357,1,0,115,2821,17,179,1,183,184,184
19:42:16,46782753,8,2659,0,0,0,1,1,0,1,0,67690,0,27499,4,1,116,2821,17,179,1,183,184,184
19:42:48,46782B53,8,2A59,0,0,0,1,1,0,1,0,67214,0,27019,5,0,114,2821,17,179,1,183,184,184
19:43:20,46782F53,8,2E59,0,0,0,1,1,0,1,0,66956,0,26754,0,0,114,2821,17,179,1,183,184,184
19:43:52,46783353,8,3259,0,0,0,1,1,0,1,0,66771,0,26573,3,0,116,2821,17,179,1,183,184,184
19:44:24,46783753,8,3659,0,0,0,1,1,0,1,0,66763,0,26564,3,0,120,2821,17,179,1,183,184,184
19:44:56,46783B53,8,3A59,0,0,0,1,1,0,1,0,66693,0,26498,4,0,117,2821,17,179,1,183,184,184
19:45:28,46783F53,8,3E59,0,0,0,1,1,0,1,0,66768,0,26573,3,0,130,2820,17,179,1,183,184,184
19:46:00,46784353,8,4259,0,0,0,1,1,0,1,0,66791,0,26596,3,0,118,2820,17,179,1,183,184,184
19:46:32,46784753,8,4659,0,0,0,1,1,0,1,0,66942,0,26746,3,0,120,2820,17,179,1,183,184,184
19:47:04,46784B53,8,4A59,0,0,0,1,1,0,1,0,67214,0,27016,3,0,114,2820,17,179,1,183,184,184
19:47:36,46784F53,8,4E59,0,0,0,1,1,0,1,0,67454,0,27258,5,0,115,2820,17,179,1,183,184,184
19:48:08,46785353,8,5259,0,0,0,1,1,0,1,0,67625,0,27431,3,0,127,2820,17,179,1,183,184,184
19:48:40,46785753,8,5659,0,0,0,1,1,0,1,0,67654,0,27457,4,0,115,2820,17,179,1,183,184,183
19:49:12,46785B53,8,5A59,0,0,0,1,1,0,1,0,67189,0,26994,4,0,117,2820,17,179,1,183,184,183
19:49:44,46785F53,8,5E59,0,0,0,1,1,0,1,0,66924,0,26722,2,0,121,2820,17,179,1,183,184,183
19:50:16,46786353,8,6259,0,0,0,1,1,0,1,0,66896,0,26692,2,0,119,2820,17,179,1,183,184,183
19:50:48,46786753,8,6659,0,0,0,1,1,0,1,0,66649,0,26447,4,0,115,2820,17,179,1,183,184,183
19:51:20,46786B53,8,6A59,0,0,0,1,1,0,1,0,66725,0,26521,2,0,116,2820,17,179,1,183,184,183
19:51:52,46786F53,8,6E59,0,0,0,1,1,0,1,0,66668,0,26470,2,0,117,2820,17,179,1,183,184,183
19:52:24,46787353,8,7259,0,0,0,1,1,0,1,0,66800,0,26601,4,0,123,2820,17,179,1,183,184,183
19:52:56,46787753,8,7659,0,0,0,1,1,0,1,0,67028,0,26829,2,0,128,2820,17,179,1,183,184,184
19:53:28,46787B53,8,7A59,0,0,0,1,1,0,1,0,67340,0,27147,4,0,120,2820,17,179,1,183,184,184
19:54:00,46787F53,8,7E59,0,0,0,1,1,0,1,0,67565,0,27367,4,0,124,2821,17,179,1,183,184,184
19:54:32,46788353,8,8259,0,0,0,1,1,0,1,0,67663,0,27461,4,0,113,2821,17,179,1,183,184,184
19:55:04,46788753,8,8659,0,0,0,1,1,0,1,0,67446,0,27241,3,0,115,2821,17,179,1,183,184,184
19:55:36,46788B53,8,8A59,0,0,0,1,1,0,1,0,66998,0,26790,3,0,111,2821,17,179,1,183,184,184
19:56:08,46788F53,8,8E59,0,0,0,1,1,0,1,0,66779,0,26575,3,0,113,2821,17,179,1,183,184,184
19:56:40,46789353,8,9259,0,0,0,1,1,0,1,0,66770,0,26563,3,0,113,2821,17,179,1,183,184,184
19:57:12,46789753,8,9659,0,0,0,1,1,0,1,0,66669,0,26464,4,1,116,2821,17,179,1,183,184,184
19:57:44,46789B53,8,9A59,0,0,0,1,1,0,1,0,66835,0,26634,5,0,126,2821,17,179,1,183,184,184
19:58:16,46789F53,8,9E59,0,0,0,1,1,0,1,0,66662,0,26453,3,0,117,2821,17,179,1,183,184,184
19:58:48,4678A353,8,A259,0,0,0,1,1,0,1,0,66752,0,26547,3,0,117,2821,17,179,1,183,184,184
19:59:20,4678A753,8,A659,0,0,0,1,1,0,1,0,67191,0,26987,4,0,131,2821,17,179,1,183,184,184
19:59:52,4678AB53,8,AA59,0,0,0,1,1,0,1,0,67390,0,27184,4,0,118,2821,17,179,1,183,184,184
20:00:24,4678AF53,8,AE59,0,0,0,1,1,0,1,0,67590,0,27389,4,0,117,2821,17,179,1,183,184,184
20:00:56,4678B353,8,B259,0,0,0,1,1,0,1,0,67730,0,27525,4,0,129,2821,17,179,1,183,184,184
20:01:28,4678B753,8,B659,0,0,0,1,1,0,1,0,67318,0,27112,5,0,117,2821,17,179,1,183,184,184
20:02:00,4678BB53,8,BA59,0,0,0,1,1,0,1,0,66954,0,26749,5,0,116,2821,17,179,1,183,184,184
20:02:32,4678BF53,8,BE59,0,0,0,1,1,0,1,0,66867,0,26663,4,0,127,2821,17,179,1,183,184,184
20:03:04,4678C353,8,C259,0,0,0,1,1,0,1,0,66735,0,26530,4,0,114,2821,17,179,1,183,184,184
20:03:36,4678C753,8,C659,0,0,0,1,1,0,1,0,66807,0,26604,4,0,120,2821,17,179,1,183,184,184
20:04:08,4678CB53,8,CA59,0,0,0,1,1,0,1,0,66774,0,26570,4,0,117,2821,17,179,1,183,184,184
20:04:40,4678CF53,8,CE59,0,0,0,1,1,0,1,0,66733,0,26528,4,0,117,2821,17,179,1,183,184,184
20:05:12,4678D353,8,D259,0,0,0,1,1,0,1,0,66924,0,26716,4,0,121,2821,17,179,1,183,184,184
20:05:44,4678D753,8,D659,0,0,0,1,1,0,1,0,67191,0,26986,4,0,115,2821,17,179,1,183,184,184
20:06:16,4678DB53,8,DA59,0,0,0,1,1,0,1,0,67417,0,27210,3,0,114,2821,17,179,1,183,184,184
20:06:48,4678DF53,8,DE59,0,0,0,1,1,0,1,0,67651,0,27448,5,0,127,2822,17,179,1,183,184,184
20:07:20,4678E353,8,E259,0,0,0,1,1,0,1,0,67741,0,27537,7,0,127,2822,17,179,1,183,184,184
20:07:52,4678E753,8,E659,0,0,0,1,1,0,1,0,67278,0,27072,3,0,113,2822,17,179,1,183,184,184
20:08:24,4678EB53,8,EA59,0,0,0,1,1,0,1,0,66970,0,26765,4,0,116,2822,17,179,1,183,184,184
20:08:56,4678EF53,8,EE59,0,0,0,1,1,0,1,0,66825,0,26620,3,0,115,2822,17,179,1,183,184,184
20:09:28,4678F353,8,F259,0,0,0,1,1,0,1,0,66792,0,26589,6,0,127,2822,17,179,1,183,184,184
20:10:00,4678F753,8,F659,0,0,0,1,1,0,1,0,66844,0,26640,5,0,126,2822,17,179,1,183,184,184
20:10:32,4678FB53,8,FA59,0,0,0,1,1,0,1,0,66773,0,26571,5,0,131,2822,17,179,1,183,184,184
20:11:04,4678FF53,8,FE59,0,0,0,1,1,0,1,0,66834,0,26630,3,0,122,2821,17,179,1,183,184,184
20:11:36,46790353,8,0259,0,0,0,1,1,0,1,0,66905,0,26703,3,0,116,2821,17,179,1,183,184,184
20:12:08,46790753,8,0659,0,0,0,1,1,0,1,0,67223,0,27020,2,0,116,2821,17,179,1,183,184,184
20:12:40,46790B53,8,0A59,0,0,0,1,1,0,1,0,67518,0,27317,3,0,127,2821,17,179,1,183,184,184
20:13:12,46790F53,8,0E59,0,0,0,1,1,0,1,0,67637,0,27432,3,0,123,2821,17,179,1,183,184,184
20:13:44,46791353,8,1259,0,0,0,1,1,0,1,0,67720,0,27521,7,0,127,2821,17,179,1,183,184,184
20:14:16,46791753,8,1659,0,0,0,1,1,0,1,0,67175,0,26965,3,0,111,2821,17,179,1,183,184,184
20:14:48,46791B53,8,1A59,0,0,0,1,1,0,1,0,66980,0,26777,4,0,117,2821,17,179,1,183,184,184
20:15:20,46791F53,8,1E59,0,0,0,1,1,0,1,0,66800,0,26594,5,0,116,2821,17,179,1,183,184,184
20:15:52,46792353,8,2259,0,0,0,1,1,0,1,0,66764,0,26556,3,0,119,2821,17,179,1,183,184,184
20:16:24,46792753,8,2659,0,0,0,1,1,0,1,0,66819,0,26612,5,1,126,2821,17,179,1,183,184,184
20:16:56,46792B53,8,2A59,0,0,0,1,1,0,1,0,66740,0,26531,6,1,122,2821,17,179,1,183,184,184
20:17:28,46792F53,8,2E59,0,0,0,1,1,0,1,0,66896,0,26686,5,0,127,2821,17,179,1,183,184,184
20:18:00,46793353,8,3259,0,0,0,1,1,0,1,0,67025,0,26817,7,0,130,2821,17,179,1,183,184,184
20:18:32,46793753,8,3659,0,0,0,1,1,0,1,0,67291,0,27080,6,1,114,2821,17,179,1,183,184,184
20:19:04,46793B53,8,3A59,0,0,0,1,1,0,1,0,67571,0,27364,7,0,126,2821,17,179,1,183,184,184
20:19:36,46793F53,8,3E59,0,0,0,1,1,0,1,0,67653,0,27442,5,0,113,2822,17,179,1,183,184,184
20:20:08,46794353,8,4259,0,0,0,1,1,0,1,0,67520,0,27309,5,0,114,2822,17,179,1,183,184,184
20:20:40,46794753,8,4659,0,0,0,1,1,0,1,0,67069,0,26859,5,0,115,2822,17,179,1,183,184,184
20:21:12,46794B53,8,4A59,0,0,0,1,1,0,1,0,66916,0,26709,7,0,119,2822,17,179,1,183,184,184
20:21:44,46794F53,8,4E59,0,0,0,1,1,0,1,0,66860,0,26653,5,0,113,2822,17,179,1,183,184,184
20:22:16,46795353,8,5259,0,0,0,1,1,0,1,0,66721,0,26516,8,0,116,2822,17,179,1,183,184,184
20:22:48,46795753,8,5659,0,0,0,1,1,0,1,0,66734,0,26525,4,0,116,2822,17,179,1,183,184,184
20:23:20,46795B53,8,5A59,0,0,0,1,1,0,1,0,66656,0,26454,4,0,117,2822,17,179,1,183,184,184
20:23:52,46795F53,8,5E59,0,0,0,1,1,0,1,0,66844,0,26641,6,0,120,2821,17,179,1,183,184,184
20:24:24,46796353,8,6259,0,0,0,1,1,0,1,0,67098,0,26898,6,0,127,2821,17,179,1,183,184,184
20:24:56,46796753,8,6659,0,0,0,1,1,0,1,0,67382,0,27181,6,1,120,2821,17,179,1,183,184,184
20:25:28,46796B53,8,6A59,0,0,0,1,1,0,1,0,67552,0,27349,3,0,117,2821,17,179,1,183,184,184
20:26:00,46796F53,8,6E59,0,0,0,1,1,0,1,0,67693,0,27492,5,0,125,2821,17,179,1,183,184,184
20:26:32,46797353,8,7259,0,0,0,1,1,0,1,0,67416,0,27216,3,0,116,2821,17,179,1,183,184,184
20:27:04,46797753,8,7659,0,0,0,1,1,0,1,0,66977,0,26777,3,0,114,2821,17,179,1,183,184,184
20:27:36,46797B53,8,7A59,0,0,0,1,1,0,1,0,66791,0,26592,3,0,113,2821,17,179,1,183,184,184
20:28:08,46797F53,8,7E59,0,0,0,1,1,0,1,0,66821,0,26621,3,0,126,2821,17,179,1,183,184,184
20:28:40,46798353,8,8259,0,0,0,1,1,0,1,0,66725,0,26514,2,0,117,2821,17,179,1,183,184,184
